Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:15;;;;;;;;;;;10.00;99.90;;;;;;8229210;28;19914;-82
2023/05/22 00:04:20;;;;;;;;;;;10.10;99.90;;;;;;8228992;28;20383;-83
2023/05/22 00:08:20;;;;;;;;;;;9.80;99.90;;;;;;8230550;28;19910;-83
2023/05/22 00:12:21;;;;;;;;;;;9.80;99.90;;;;;;8222915;28;19921;-82
2023/05/22 00:16:21;;;;;;;;;;;9.70;99.90;;;;;;8222627;28;20302;-82
2023/05/22 00:20:22;;;;;;;;;;;9.70;99.90;;;;;;8229460;28;19911;-83
2023/05/22 00:24:22;;;;;;;;;;;9.70;99.90;;;;;;8226533;28;19973;-82
2023/05/22 00:28:23;;;;;;;;;;;9.50;99.90;;;;;;8233320;28;19914;-82
2023/05/22 00:32:24;;;;;;;;;;;10.30;99.90;;;;;;8230723;28;19920;-82
2023/05/22 00:36:25;;;;;;;;;;;9.70;99.90;;;;;;8229720;28;20311;-81
2023/05/22 00:40:25;;;;;;;;;;;9.70;99.90;;;;;;8240048;28;19922;-82
2023/05/22 00:44:26;;;;;;;;;;;9.80;99.90;;;;;;8219743;28;19914;-83
2023/05/22 00:48:26;;;;;;;;;;;9.70;99.90;;;;;;8232982;28;19968;-83
2023/05/22 00:52:27;;;;;;;;;;;9.60;99.90;;;;;;8233180;28;20456;-84
2023/05/22 00:56:27;;;;;;;;;;;9.50;99.90;;;;;;8251078;28;19960;-83
2023/05/22 01:00:28;;;;;;;;;;;9.70;99.90;;;;;;8248744;28;19918;-82
2023/05/22 01:04:31;;;;;;;;;;;9.70;99.90;;;;;;8230372;28;19964;-82
2023/05/22 01:08:32;;;;;;;;;;;9.70;99.90;;;;;;8236774;28;19957;-82
2023/05/22 01:12:47;;;;;;;;;;;9.40;99.90;;;;;;8229402;28;19922;-82
2023/05/22 01:16:58;;;;;;;;;;;10.10;99.90;;;;;;8230002;28;19914;-82
2023/05/22 01:21:05;;;;;;;;;;;9.50;99.90;;;;;;8228702;28;19953;-82
2023/05/22 01:25:27;;;;;;;;;;;9.50;99.90;;;;;;8235851;28;19917;-81
2023/05/22 01:29:47;;;;;;;;;;;9.50;99.90;;;;;;8224343;28;19910;-82
2023/05/22 01:33:50;;;;;;;;;;;9.60;99.90;;;;;;8233543;28;19960;-82
2023/05/22 01:37:50;;;;;;;;;;;9.40;99.90;;;;;;8235003;28;19910;-80
2023/05/22 01:41:51;;;;;;;;;;;9.40;99.90;;;;;;8234270;28;20423;-82
2023/05/22 01:45:51;;;;;;;;;;;9.30;99.90;;;;;;8240706;28;19909;-82
2023/05/22 01:49:52;;;;;;;;;;;9.30;99.90;;;;;;8243996;28;19914;-82
2023/05/22 01:54:00;;;;;;;;;;;9.20;99.90;;;;;;8232463;28;19965;-81
2023/05/22 01:58:19;;;;;;;;;;;9.30;99.90;;;;;;8231147;28;20009;-83
2023/05/22 02:02:20;;;;;;;;;;;9.40;99.90;;;;;;8236433;28;19921;-82
2023/05/22 02:06:21;;;;;;;;;;;9.70;99.90;;;;;;8233658;28;20013;-83
2023/05/22 02:10:23;;;;;;;;;;;9.20;99.90;;;;;;8233198;28;19915;-82
2023/05/22 02:14:24;;;;;;;;;;;9.20;99.90;;;;;;8231970;28;20426;-82
2023/05/22 02:18:28;;;;;;;;;;;9.20;99.90;;;;;;8229681;28;19910;-82
2023/05/22 02:22:28;;;;;;;;;;;9.20;99.90;;;;;;8226701;28;19922;-82
2023/05/22 02:26:29;;;;;;;;;;;9.20;99.90;;;;;;8225052;28;20057;-83
2023/05/22 02:30:29;;;;;;;;;;;9.00;99.90;;;;;;8225224;28;19914;-82
2023/05/22 02:34:30;;;;;;;;;;;8.80;99.90;;;;;;8231075;28;20009;-82
2023/05/22 02:38:31;;;;;;;;;;;8.90;99.90;;;;;;8231486;28;19910;-82
2023/05/22 02:42:31;;;;;;;;;;;9.10;99.90;;;;;;8225699;28;19914;-82
2023/05/22 02:46:31;;;;;;;;;;;8.80;99.90;;;;;;8232655;28;20001;-82
2023/05/22 02:50:32;;;;;;;;;;;9.00;99.90;;;;;;8231752;28;20438;-83
2023/05/22 02:54:32;;;;;;;;;;;9.00;99.90;;;;;;8232012;28;19911;-82
2023/05/22 02:58:33;;;;;;;;;;;8.90;99.90;;;;;;8227371;28;19910;-82
2023/05/22 03:02:35;;;;;;;;;;;8.50;99.90;;;;;;8222246;28;19958;-82
2023/05/22 03:06:35;;;;;;;;;;;8.40;99.90;;;;;;8230824;28;19918;-82
2023/05/22 03:10:37;;;;;;;;;;;8.20;99.90;;;;;;8226467;28;19924;-82
2023/05/22 03:14:37;;;;;;;;;;;8.90;99.90;;;;;;8230736;28;20280;-83
2023/05/22 03:18:38;;;;;;;;;;;8.70;99.90;;;;;;8224341;28;20005;-82
2023/05/22 03:22:38;;;;;;;;;;;8.70;99.90;;;;;;8229667;28;19929;-82
2023/05/22 03:26:38;;;;;;;;;;;8.60;99.90;;;;;;8229590;28;19914;-82
2023/05/22 03:30:39;;;;;;;;;;;8.60;99.90;;;;;;8236486;28;19914;-82
2023/05/22 03:34:40;;;;;;;;;;;8.40;99.90;;;;;;8229491;28;20560;-82
2023/05/22 03:38:40;;;;;;;;;;;8.60;99.90;;;;;;8232136;28;19914;-82
2023/05/22 03:42:41;;;;;;;;;;;8.60;99.90;;;;;;8230759;28;19972;-82
2023/05/22 03:46:41;;;;;;;;;;;8.60;99.90;;;;;;8235894;28;19911;-82
2023/05/22 03:50:42;;;;;;;;;;;8.40;99.90;;;;;;8229023;28;19910;-82
2023/05/22 03:54:42;;;;;;;;;;;8.10;99.90;;;;;;8229421;28;19910;-82
2023/05/22 03:58:43;;;;;;;;;;;8.30;99.90;;;;;;8227434;28;20028;-82
2023/05/22 04:02:43;;;;;;;;;;;8.60;99.90;;;;;;8228349;28;19918;-82
2023/05/22 04:06:44;;;;;;;;;;;8.60;99.90;;;;;;8227724;28;19993;-81
2023/05/22 04:10:47;;;;;;;;;;;8.90;99.90;;;;;;8234844;28;19948;-83
2023/05/22 04:14:48;;;;;;;;;;;9.30;99.90;;;;;;8228165;28;19953;-83
2023/05/22 04:18:48;;;;;;;;;;;9.60;99.90;;;;;;8236318;28;20310;-83
2023/05/22 04:22:49;;;;;;;;;;;9.90;99.90;;;;;;8240250;28;20460;-83
2023/05/22 04:26:50;;;;;;;;;;;10.20;99.90;;;;;;8231558;28;20367;-83
2023/05/22 04:30:50;;;;;;;;;;;10.20;99.90;;;;;;8236428;28;20345;-82
2023/05/22 04:34:50;;;;;;;;;;;10.40;99.90;;;;;;8244326;28;20371;-83
2023/05/22 04:38:51;;;;;;;;;;;10.50;99.90;;;;;;8233697;28;19914;-83
2023/05/22 04:42:53;;;;;;;;;;;10.80;99.90;;;;;;8238852;28;19921;-83
2023/05/22 04:46:56;;;;;;;;;;;11.70;99.90;;;;;;8235564;28;19910;-83
2023/05/22 04:50:57;;;;;;;;;;;11.90;99.90;;;;;;8233949;28;20268;-83
2023/05/22 04:54:57;;;;;;;;;;;13.00;99.90;;;;;;8228911;28;19914;-83
2023/05/22 04:58:58;;;;;;;;;;;13.50;99.90;;;;;;8231663;28;19910;-83
2023/05/22 05:02:59;;;;;;;;;;;14.10;99.90;;;;;;8233662;28;19921;-84
2023/05/22 05:07:01;;;;;;;;;;;15.00;99.90;;;;;;8231508;28;19969;-83
2023/05/22 05:11:01;;;;;;;;;;;15.30;99.90;;;;;;8227339;28;20339;-82
2023/05/22 05:15:02;;;;;;;;;;;15.70;99.90;;;;;;8227076;28;19922;-83
2023/05/22 05:19:02;;;;;;;;;;;16.10;99.90;;;;;;8233988;28;19918;-83
2023/05/22 05:23:03;;;;;;;;;;;17.00;99.90;;;;;;8232887;28;19996;-83
2023/05/22 05:27:03;;;;;;;;;;;17.90;99.90;;;;;;8235055;28;20004;-83
2023/05/22 05:31:04;;;;;;;;;;;17.60;99.90;;;;;;8251349;28;19914;-83
2023/05/22 05:35:04;;;;;;;;;;;17.50;99.90;;;;;;8234146;28;20013;-83
2023/05/22 05:39:05;;;;;;;;;;;17.60;99.90;;;;;;8228660;28;19910;-84
2023/05/22 05:43:06;;;;;;;;;;;19.10;99.90;;;;;;8226185;28;19953;-83
2023/05/22 05:47:07;;;;;;;;;;;20.30;99.90;;;;;;8232988;28;19917;-83
2023/05/22 05:51:08;;;;;;;;;;;20.30;99.90;;;;;;8232808;28;20110;-84
2023/05/22 05:55:08;;;;;;;;;;;20.40;99.90;;;;;;8233595;28;19915;-84
2023/05/22 05:59:09;;;;;;;;;;;20.50;99.90;;;;;;8232253;28;20017;-84
2023/05/22 06:03:09;;;;;;;;;;;21.40;99.90;;;;;;8226152;28;19915;-84
2023/05/22 06:07:11;;;;;;;;;;;22.00;99.90;;;;;;8232136;28;20394;-84
2023/05/22 06:11:11;;;;;;;;;;;22.60;99.90;;;;;;8231988;28;20115;-83
2023/05/22 06:15:12;;;;;;;;;;;23.00;99.90;;;;;;8223334;28;19990;-84
2023/05/22 06:19:13;;;;;;;;;;;22.90;99.90;;;;;;8224323;28;19910;-84
2023/05/22 06:23:13;;;;;;;;;;;22.90;99.90;;;;;;8237132;28;19918;-84
2023/05/22 06:27:15;;;;;;;;;;;23.00;99.90;;;;;;8231244;28;19989;-83
2023/05/22 06:31:15;;;;;;;;;;;23.80;99.90;;;;;;8233063;28;19910;-84
2023/05/22 06:35:17;;;;;;;;;;;24.20;99.90;;;;;;8237338;28;20013;-83
2023/05/22 06:39:17;;;;;;;;;;;24.70;99.90;;;;;;8218172;28;20291;-84
2023/05/22 06:43:18;;;;;;;;;;;24.90;99.90;;;;;;8231555;28;19914;-83
2023/05/22 06:47:18;;;;;;;;;;;25.00;99.90;;;;;;8230296;28;19921;-83
2023/05/22 06:51:19;;;;;;;;;;;24.60;99.90;;;;;;8230923;28;19917;-83
2023/05/22 06:55:20;;;;;;;;;;;24.40;99.90;;;;;;8229397;28;19965;-83
2023/05/22 06:59:21;;;;;;;;;;;23.90;99.90;;;;;;8219258;28;19942;-82
2023/05/22 07:03:21;;;;;;;;;;;24.70;99.90;;;;;;8231109;28;19918;-84
2023/05/22 07:07:22;;;;;;;;;;;24.80;99.90;;;;;;8230482;28;19914;-84
2023/05/22 07:11:22;;;;;;;;;;;25.20;99.90;;;;;;8224013;28;19910;-83
2023/05/22 07:15:22;;;;;;;;;;;25.60;99.90;;;;;;8223233;28;19925;-83
2023/05/22 07:19:23;;;;;;;;;;;25.20;99.90;;;;;;8228165;28;19936;-84
2023/05/22 07:23:23;;;;;;;;;;;25.60;99.90;;;;;;8223301;28;20318;-84
2023/05/22 07:27:26;;;;;;;;;;;26.10;99.90;;;;;;8227109;28;20392;-83
2023/05/22 07:31:26;;;;;;;;;;;26.60;99.90;;;;;;8229835;28;19911;-84
2023/05/22 07:35:27;;;;;;;;;;;26.50;99.90;;;;;;8230265;28;19918;-83
2023/05/22 07:39:27;;;;;;;;;;;25.80;99.90;;;;;;8230769;28;19918;-84
2023/05/22 07:43:28;;;;;;;;;;;26.10;99.90;;;;;;8230380;28;20371;-82
2023/05/22 07:47:28;;;;;;;;;;;26.00;99.90;;;;;;8230835;28;19910;-83
2023/05/22 07:51:29;;;;;;;;;;;26.10;99.90;;;;;;8233313;28;20334;-83
2023/05/22 07:55:30;;;;;;;;;;;25.90;99.90;;;;;;8228723;28;19922;-84
2023/05/22 07:59:32;;;;;;;;;;;26.10;99.90;;;;;;8232745;28;19953;-84
2023/05/22 08:03:32;;;;;;;;;;;26.60;99.90;;;;;;8230805;28;20299;-84
2023/05/22 08:07:33;;;;;;;;;;;26.50;99.90;;;;;;8232714;28;19910;-82
2023/05/22 08:11:36;;;;;;;;;;;26.70;99.90;;;;;;8236965;28;19910;-83
2023/05/22 08:15:36;;;;;;;;;;;26.90;99.90;;;;;;8234207;28;19914;-84
2023/05/22 08:19:37;;;;;;;;;;;26.30;99.90;;;;;;8235999;28;20266;-84
2023/05/22 08:23:37;;;;;;;;;;;26.60;99.90;;;;;;8234812;28;19918;-84
2023/05/22 08:27:38;;;;;;;;;;;27.10;99.90;;;;;;8236013;28;20282;-83
2023/05/22 08:31:38;;;;;;;;;;;26.90;99.90;;;;;;8235029;28;19921;-83
2023/05/22 08:35:38;;;;;;;;;;;26.80;99.90;;;;;;8231602;28;19941;-83
2023/05/22 08:39:39;;;;;;;;;;;26.80;99.90;;;;;;8225994;28;19915;-85
2023/05/22 08:43:40;;;;;;;;;;;27.30;99.90;;;;;;8237312;28;19925;-84
2023/05/22 08:47:42;;;;;;;;;;;27.50;99.90;;;;;;8232191;28;19914;-84
2023/05/22 08:51:46;;;;;;;;;;;27.20;99.90;;;;;;8235442;28;20052;-84
2023/05/22 08:55:46;;;;;;;;;;;27.40;99.90;;;;;;8233714;28;19917;-84
2023/05/22 08:59:48;;;;;;;;;;;27.40;99.90;;;;;;8239573;28;20390;-83
2023/05/22 09:03:50;;;;;;;;;;;27.20;99.90;;;;;;8235598;28;20013;-82
2023/05/22 09:07:51;;;;;;;;;;;26.30;99.90;;;;;;8227705;28;19910;-83
2023/05/22 09:11:53;;;;;;;;;;;26.10;99.90;;;;;;8233732;28;20652;-83
2023/05/22 09:15:57;;;;;;;;;;;26.40;99.90;;;;;;8236126;28;19910;-82
2023/05/22 09:19:58;;;;;;;;;;;26.00;99.90;;;;;;8235041;28;19911;-85
2023/05/22 09:28:01;;;;;;;;;;;26.20;99.90;;;;;;8225605;28;19929;-79
2023/05/22 09:32:01;;;;;;;;;;;26.90;99.90;;;;;;8226420;28;19910;-79
2023/05/22 09:36:02;;;;;;;;;;;26.40;99.90;;;;;;8220331;28;19965;-81
2023/05/22 09:40:07;;;;;;;;;;;26.40;99.90;;;;;;8228196;28;19910;-81
2023/05/22 09:44:11;;;;;;;;;;;26.80;99.90;;;;;;8227366;28;19922;-80
2023/05/22 09:48:15;;;;;;;;;;;27.20;99.90;;;;;;8240008;28;20390;-81
2023/05/22 09:52:16;;;;;;;;;;;27.40;99.90;;;;;;8227290;28;20477;-79
2023/05/22 09:56:17;;;;;;;;;;;27.50;99.90;;;;;;8228890;28;19925;-79
2023/05/22 10:00:18;;;;;;;;;;;27.60;99.90;;;;;;8221093;28;20284;-81
2023/05/22 10:04:21;;;;;;;;;;;27.80;99.90;;;;;;8219147;28;19921;-81
2023/05/22 10:08:23;;;;;;;;;;;28.40;99.90;;;;;;8226463;28;19921;-80
2023/05/22 10:12:24;;;;;;;;;;;28.60;99.90;;;;;;8219970;28;19914;-80
2023/05/22 10:16:26;;;;;;;;;;;28.50;99.90;;;;;;8220432;28;19992;-80
2023/05/22 10:20:27;;;;;;;;;;;28.60;98.30;;;;;;8227661;28;19910;-79
2023/05/22 10:24:28;;;;;;;;;;;29.00;98.60;;;;;;8226501;28;20486;-80
2023/05/22 10:28:34;;;;;;;;;;;28.50;98.80;;;;;;8233857;28;19918;-81
2023/05/22 10:32:40;;;;;;;;;;;28.50;99.90;;;;;;8227508;28;20025;-80
2023/05/22 10:36:53;;;;;;;;;;;28.90;98.60;;;;;;8228652;28;19918;-79
2023/05/22 10:40:54;;;;;;;;;;;28.10;99.70;;;;;;8221094;28;20412;-79
2023/05/22 10:44:54;;;;;;;;;;;27.80;99.90;;;;;;8224968;28;19918;-81
2023/05/22 10:48:56;;;;;;;;;;;29.20;96.20;;;;;;8217846;28;19925;-80
2023/05/22 10:53:15;;;;;;;;;;;30.40;94.50;;;;;;8218492;28;19910;-81
2023/05/22 10:57:16;;;;;;;;;;;31.20;93.70;;;;;;8218685;28;19925;-82
2023/05/22 11:01:17;;;;;;;;;;;31.90;92.70;;;;;;8224337;28;19920;-81
2023/05/22 11:05:17;;;;;;;;;;;31.60;92.70;;;;;;8218487;28;20056;-81
2023/05/22 11:09:19;;;;;;;;;;;32.00;93.70;;;;;;8224491;28;20458;-81
2023/05/22 11:13:19;;;;;;;;;;;32.60;88.30;;;;;;8215329;28;20001;-80
2023/05/22 11:17:25;;;;;;;;;;;33.10;84.40;;;;;;8222693;28;19918;-81
2023/05/22 11:21:27;;;;;;;;;;;33.30;80.30;;;;;;8221612;28;19917;-81
2023/05/22 11:25:28;;;;;;;;;;;33.70;73.90;;;;;;8213190;28;19918;-80
2023/05/22 11:29:29;;;;;;;;;;;34.30;76.40;;;;;;8213376;28;19925;-81
2023/05/22 11:33:30;;;;;;;;;;;34.90;73.40;;;;;;8219228;28;20290;-81
2023/05/22 11:37:30;;;;;;;;;;;35.40;67.70;;;;;;8225459;28;20379;-82
2023/05/22 11:41:34;;;;;;;;;;;35.40;64.70;;;;;;8220848;28;20196;-82
2023/05/22 11:45:38;;;;;;;;;;;35.60;61.60;;;;;;8215358;28;19910;-81
2023/05/22 11:49:39;;;;;;;;;;;35.10;61.60;;;;;;8220286;28;20295;-81
2023/05/22 11:53:40;;;;;;;;;;;35.00;64.00;;;;;;8220064;28;19921;-80
2023/05/22 11:57:40;;;;;;;;;;;34.20;67.20;;;;;;8225700;28;19926;-80
2023/05/22 12:01:41;;;;;;;;;;;35.30;67.20;;;;;;8223325;28;19914;-81
2023/05/22 12:05:44;;;;;;;;;;;35.40;64.80;;;;;;8221955;28;20390;-80
2023/05/22 12:09:44;;;;;;;;;;;36.00;65.00;;;;;;8218801;28;19914;-81
2023/05/22 12:13:45;;;;;;;;;;;36.00;58.40;;;;;;8220770;28;19921;-80
2023/05/22 12:17:45;;;;;;;;;;;36.60;58.00;;;;;;8225804;28;19961;-81
2023/05/22 12:21:49;;;;;;;;;;;37.10;55.40;;;;;;8223438;28;19910;-81
2023/05/22 12:26:02;;;;;;;;;;;38.00;53.00;;;;;;8221588;28;19918;-81
2023/05/22 12:30:12;;;;;;;;;;;38.30;52.40;;;;;;8215128;28;20366;-80
2023/05/22 12:34:14;;;;;;;;;;;38.80;51.60;;;;;;8216362;28;20397;-81
2023/05/22 12:38:15;;;;;;;;;;;39.80;54.80;;;;;;8225957;28;19918;-80
2023/05/22 12:42:15;;;;;;;;;;;39.90;56.20;;;;;;8221786;28;19910;-81
2023/05/22 12:46:16;;;;;;;;;;;39.70;53.60;;;;;;8226889;28;20505;-79
2023/05/22 12:50:16;;;;;;;;;;;36.40;58.20;;;;;;8208076;28;19918;-81
2023/05/22 12:54:17;;;;;;;;;;;34.80;57.70;;;;;;8221152;28;19945;-80
2023/05/22 12:58:17;;;;;;;;;;;37.10;56.70;;;;;;8228870;28;19917;-80
2023/05/22 13:02:18;;;;;;;;;;;37.60;52.20;;;;;;8226001;28;20387;-81
2023/05/22 13:06:18;;;;;;;;;;;36.20;59.10;;;;;;8223282;28;19958;-80
2023/05/22 13:10:19;;;;;;;;;;;36.30;59.70;;;;;;8228401;28;19914;-80
2023/05/22 13:14:20;;;;;;;;;;;35.90;57.60;;;;;;8216563;28;19930;-80
2023/05/22 13:18:21;;;;;;;;;;;33.10;62.30;;;;;;8222141;28;19933;-79
2023/05/22 13:22:21;;;;;;;;;;;32.70;70.90;;;;;;8219713;28;19952;-80
2023/05/22 13:26:22;;;;;;;;;;;33.40;64.10;;;;;;8225986;28;19922;-80
2023/05/22 13:30:22;;;;;;;;;;;35.70;61.20;;;;;;8227286;28;20309;-81
2023/05/22 13:34:23;;;;;;;;;;;37.20;59.70;;;;;;8239726;28;20009;-80
2023/05/22 13:38:23;;;;;;;;;;;37.80;55.40;;;;;;8240277;28;19911;-80
2023/05/22 13:42:24;;;;;;;;;;;36.50;53.20;;;;;;8228405;28;19911;-80
2023/05/22 13:46:24;;;;;;;;;;;37.60;54.10;;;;;;8225650;28;20389;-80
2023/05/22 13:50:25;;;;;;;;;;;35.30;54.70;;;;;;8228397;28;19933;-80
2023/05/22 13:54:25;;;;;;;;;;;32.50;62.80;;;;;;8232879;28;19994;-80
2023/05/22 13:58:26;;;;;;;;;;;29.90;73.20;;;;;;8232029;28;19918;-80
2023/05/22 14:02:26;;;;;;;;;;;29.90;73.50;;;;;;8236433;28;19968;-81
2023/05/22 14:06:27;;;;;;;;;;;33.10;61.00;;;;;;8223781;28;20346;-80
2023/05/22 14:10:27;;;;;;;;;;;32.70;59.80;;;;;;8217839;28;19964;-81
2023/05/22 14:14:28;;;;;;;;;;;31.70;66.30;;;;;;8216432;28;19943;-80
2023/05/22 14:18:30;;;;;;;;;;;34.40;60.60;;;;;;8217609;28;19918;-81
2023/05/22 14:22:30;;;;;;;;;;;36.70;49.60;;;;;;8215067;28;19920;-80
2023/05/22 14:26:30;;;;;;;;;;;37.20;53.20;;;;;;8231110;28;19926;-81
2023/05/22 14:30:31;;;;;;;;;;;36.00;54.30;;;;;;8236435;28;19972;-81
2023/05/22 14:34:31;;;;;;;;;;;35.50;52.90;;;;;;8228690;28;19920;-80
2023/05/22 14:38:33;;;;;;;;;;;34.70;54.00;;;;;;8222091;28;20152;-80
2023/05/22 14:42:33;;;;;;;;;;;36.70;53.80;;;;;;8216035;28;20013;-80
2023/05/22 14:46:34;;;;;;;;;;;35.40;52.40;;;;;;8221169;28;19932;-80
2023/05/22 14:50:34;;;;;;;;;;;35.10;50.80;;;;;;8226356;28;19922;-80
2023/05/22 14:54:35;;;;;;;;;;;35.90;53.80;;;;;;8220283;28;19954;-80
2023/05/22 14:58:35;;;;;;;;;;;36.40;53.40;;;;;;8224029;28;19922;-80
2023/05/22 15:02:36;;;;;;;;;;;36.80;50.20;;;;;;8215968;28;20273;-80
2023/05/22 15:06:37;;;;;;;;;;;38.10;49.20;;;;;;8223572;28;20387;-80
2023/05/22 15:10:37;;;;;;;;;;;35.60;55.00;;;;;;8229546;28;19915;-79
2023/05/22 15:14:37;;;;;;;;;;;33.20;62.50;;;;;;8204067;28;20291;-79
2023/05/22 15:18:38;;;;;;;;;;;30.20;61.90;;;;;;8214637;28;20390;-80
2023/05/22 15:22:38;;;;;;;;;;;28.00;70.20;;;;;;8220005;28;20306;-81
2023/05/22 15:26:39;;;;;;;;;;;26.70;75.30;;;;;;8222423;28;19918;-81
2023/05/22 15:30:42;;;;;;;;;;;26.20;80.00;;;;;;8248486;23;20387;-85
2023/05/22 15:34:42;;;;;;;;;;;26.70;79.00;;;;;;8227566;28;19958;-83
2023/05/22 15:38:43;;;;;;;;;;;26.70;81.20;;;;;;8223736;28;19921;-83
2023/05/22 15:42:43;;;;;;;;;;;28.00;79.30;;;;;;8224028;28;19914;-84
2023/05/22 15:46:44;;;;;;;;;;;27.70;77.40;;;;;;8214975;28;19914;-84
2023/05/22 15:50:44;;;;;;;;;;;26.70;82.80;;;;;;8239894;28;19914;-84
2023/05/22 15:54:45;;;;;;;;;;;26.00;84.90;;;;;;8217092;28;19918;-83
2023/05/22 15:58:45;;;;;;;;;;;25.90;81.90;;;;;;8212179;28;19914;-84
2023/05/22 16:02:46;;;;;;;;;;;25.90;81.40;;;;;;8231507;28;19921;-84
2023/05/22 16:06:47;;;;;;;;;;;25.90;82.20;;;;;;8221790;28;19941;-83
2023/05/22 16:10:47;;;;;;;;;;;25.80;86.60;;;;;;8230714;28;19921;-83
2023/05/22 16:14:48;;;;;;;;;;;25.60;88.10;;;;;;8229903;28;19961;-84
2023/05/22 16:18:48;;;;;;;;;;;25.60;90.30;;;;;;8228988;28;19976;-83
2023/05/22 16:22:49;;;;;;;;;;;25.90;90.50;;;;;;8235798;28;20330;-83
2023/05/22 16:26:49;;;;;;;;;;;26.30;87.50;;;;;;8234341;28;20459;-82
2023/05/22 16:30:50;;;;;;;;;;;26.20;88.00;;;;;;8235831;28;20474;-83
2023/05/22 16:34:50;;;;;;;;;;;25.70;90.50;;;;;;8237813;28;19918;-83
2023/05/22 16:38:51;;;;;;;;;;;25.50;91.80;;;;;;8232793;28;19918;-84
2023/05/22 16:42:51;;;;;;;;;;;25.40;91.80;;;;;;8232297;28;19914;-84
2023/05/22 16:46:52;;;;;;;;;;;25.10;91.50;;;;;;8232928;28;19993;-84
2023/05/22 16:50:52;;;;;;;;;;;24.70;94.00;;;;;;8228791;28;20796;-82
2023/05/22 16:54:53;;;;;;;;;;;25.00;95.80;;;;;;8233699;28;20383;-82
2023/05/22 16:58:53;;;;;;;;;;;24.40;95.20;;;;;;8241490;28;19918;-83
2023/05/22 17:02:54;;;;;;;;;;;24.30;96.20;;;;;;8225235;28;19918;-83
2023/05/22 17:06:57;;;;;;;;;;;24.20;96.10;;;;;;8237516;28;20009;-84
2023/05/22 17:10:57;;;;;;;;;;;24.40;99.80;;;;;;8235518;28;19937;-84
2023/05/22 17:14:58;;;;;;;;;;;24.40;99.00;;;;;;8236619;28;19957;-83
2023/05/22 17:18:59;;;;;;;;;;;23.60;95.00;;;;;;8233419;28;19993;-84
2023/05/22 17:22:59;;;;;;;;;;;23.50;96.90;;;;;;8235309;28;19910;-84
2023/05/22 17:27:02;;;;;;;;;;;23.20;96.40;;;;;;8238299;28;19922;-84
2023/05/22 17:31:02;;;;;;;;;;;23.10;96.50;;;;;;8239008;28;19940;-86
2023/05/22 17:35:05;;;;;;;;;;;22.50;96.50;;;;;;8236954;28;19918;-84
2023/05/22 17:39:05;;;;;;;;;;;22.30;99.20;;;;;;8239106;28;19914;-84
2023/05/22 17:43:06;;;;;;;;;;;22.50;99.90;;;;;;8239001;28;20539;-84
2023/05/22 17:47:06;;;;;;;;;;;22.00;99.90;;;;;;8243092;28;19996;-84
2023/05/22 17:51:06;;;;;;;;;;;21.70;99.90;;;;;;8242269;28;19910;-83
2023/05/22 17:55:07;;;;;;;;;;;21.90;99.90;;;;;;8246596;28;19929;-83
2023/05/22 17:59:08;;;;;;;;;;;21.00;99.90;;;;;;8242819;28;19914;-83
2023/05/22 18:03:08;;;;;;;;;;;21.00;99.90;;;;;;8236593;28;19994;-84
2023/05/22 18:07:09;;;;;;;;;;;20.60;99.90;;;;;;8238831;28;19920;-84
2023/05/22 18:11:09;;;;;;;;;;;20.50;99.90;;;;;;8244692;28;20173;-84
2023/05/22 18:15:11;;;;;;;;;;;20.10;99.90;;;;;;8262042;28;19914;-85
2023/05/22 18:19:11;;;;;;;;;;;19.80;99.90;;;;;;8232768;28;20386;-84
2023/05/22 18:23:14;;;;;;;;;;;19.90;99.90;;;;;;8234664;28;19910;-84
2023/05/22 18:27:15;;;;;;;;;;;19.50;99.90;;;;;;8238684;28;19945;-84
2023/05/22 18:31:15;;;;;;;;;;;19.50;99.90;;;;;;8239908;28;19922;-85
2023/05/22 18:35:16;;;;;;;;;;;19.20;99.90;;;;;;8238728;28;19918;-84
2023/05/22 18:39:16;;;;;;;;;;;19.50;99.90;;;;;;8232411;28;20427;-85
2023/05/22 18:43:26;;;;;;;;;;;18.90;99.90;;;;;;8240823;28;19929;-85
2023/05/22 18:47:26;;;;;;;;;;;18.40;99.90;;;;;;8246053;28;20276;-84
2023/05/22 18:51:27;;;;;;;;;;;18.50;99.90;;;;;;8255033;28;19914;-84
2023/05/22 18:55:28;;;;;;;;;;;18.80;99.90;;;;;;8239289;28;19922;-85
2023/05/22 18:59:28;;;;;;;;;;;18.30;99.90;;;;;;8241123;28;20054;-85
2023/05/22 19:03:29;;;;;;;;;;;17.50;99.90;;;;;;8234525;28;19968;-84
2023/05/22 19:07:29;;;;;;;;;;;17.70;99.90;;;;;;8238080;28;19916;-85
2023/05/22 19:11:32;;;;;;;;;;;17.60;99.90;;;;;;8244103;28;19914;-84
2023/05/22 19:15:37;;;;;;;;;;;17.10;99.90;;;;;;8233290;28;20064;-84
2023/05/22 19:19:37;;;;;;;;;;;17.10;99.90;;;;;;8243771;28;19965;-84
2023/05/22 19:23:38;;;;;;;;;;;17.30;99.90;;;;;;8244946;28;19921;-83
2023/05/22 19:27:38;;;;;;;;;;;17.70;99.90;;;;;;8239515;28;19918;-84
2023/05/22 19:31:39;;;;;;;;;;;17.30;99.90;;;;;;8245004;28;19957;-84
2023/05/22 19:35:39;;;;;;;;;;;17.10;99.90;;;;;;8239168;28;19922;-83
2023/05/22 19:39:40;;;;;;;;;;;16.30;99.90;;;;;;8245564;28;19918;-84
2023/05/22 19:43:40;;;;;;;;;;;15.90;99.90;;;;;;8244882;28;19936;-83
2023/05/22 19:47:41;;;;;;;;;;;16.30;99.90;;;;;;8241092;28;20302;-84
2023/05/22 19:51:42;;;;;;;;;;;15.50;99.90;;;;;;8233653;28;19997;-85
2023/05/22 19:55:42;;;;;;;;;;;15.60;99.90;;;;;;8236524;28;19961;-85
2023/05/22 19:59:43;;;;;;;;;;;15.70;99.90;;;;;;8233563;28;19957;-85
2023/05/22 20:03:43;;;;;;;;;;;16.20;99.90;;;;;;8231699;28;19937;-85
2023/05/22 20:07:43;;;;;;;;;;;16.50;99.90;;;;;;8250583;28;19960;-84
2023/05/22 20:11:53;;;;;;;;;;;15.60;99.90;;;;;;8250825;28;19914;-84
2023/05/22 20:15:56;;;;;;;;;;;14.90;99.90;;;;;;8249813;28;19922;-84
2023/05/22 20:19:57;;;;;;;;;;;15.90;99.90;;;;;;8234703;28;19914;-84
2023/05/22 20:23:58;;;;;;;;;;;15.80;99.90;;;;;;8231989;28;19918;-84
2023/05/22 20:28:01;;;;;;;;;;;16.20;99.90;;;;;;8234534;28;19925;-83
2023/05/22 20:32:02;;;;;;;;;;;15.70;99.90;;;;;;8236471;28;19922;-84
2023/05/22 20:36:03;;;;;;;;;;;15.10;99.90;;;;;;8250858;28;19929;-82
2023/05/22 20:40:04;;;;;;;;;;;14.60;99.90;;;;;;8244888;28;19980;-83
2023/05/22 20:44:05;;;;;;;;;;;14.40;99.90;;;;;;8244560;28;19918;-83
2023/05/22 20:48:05;;;;;;;;;;;14.60;99.90;;;;;;8236870;28;19914;-82
2023/05/22 20:52:06;;;;;;;;;;;14.70;99.90;;;;;;8233661;28;19956;-82
2023/05/22 20:56:06;;;;;;;;;;;14.60;99.90;;;;;;8233127;28;19921;-83
2023/05/22 21:00:09;;;;;;;;;;;14.60;99.90;;;;;;8230516;28;20004;-83
2023/05/22 21:04:10;;;;;;;;;;;14.30;99.90;;;;;;8226068;28;19925;-81
2023/05/22 21:08:10;;;;;;;;;;;14.70;99.90;;;;;;8225122;28;19920;-83
2023/05/22 21:12:11;;;;;;;;;;;14.10;99.90;;;;;;8231408;28;19915;-82
2023/05/22 21:16:11;;;;;;;;;;;14.00;99.90;;;;;;8242325;28;20009;-83
2023/05/22 21:20:12;;;;;;;;;;;14.00;99.90;;;;;;8246175;28;19914;-83
2023/05/22 21:24:12;;;;;;;;;;;13.70;99.90;;;;;;8244182;28;19914;-83
2023/05/22 21:28:13;;;;;;;;;;;13.70;99.90;;;;;;8238020;28;20299;-83
2023/05/22 21:32:13;;;;;;;;;;;13.90;99.90;;;;;;8243342;28;20442;-82
2023/05/22 21:40:17;;;;;;;;;;;13.70;99.90;;;;;;8227380;28;20354;-79
2023/05/22 21:44:17;;;;;;;;;;;13.70;99.90;;;;;;8227563;28;19960;-80
2023/05/22 21:48:18;;;;;;;;;;;13.50;99.90;;;;;;8212685;28;20410;-78
2023/05/22 21:52:18;;;;;;;;;;;13.50;99.90;;;;;;8209928;28;20383;-79
2023/05/22 21:56:18;;;;;;;;;;;13.20;99.90;;;;;;8209389;28;19938;-80
2023/05/22 22:00:19;;;;;;;;;;;13.10;99.90;;;;;;8208398;28;19918;-79
2023/05/22 22:04:19;;;;;;;;;;;13.40;99.90;;;;;;8202680;28;19914;-80
2023/05/22 22:08:20;;;;;;;;;;;13.30;99.90;;;;;;8195024;28;19926;-80
2023/05/22 22:12:20;;;;;;;;;;;13.80;99.90;;;;;;8193151;29;19910;-80
2023/05/22 22:16:21;;;;;;;;;;;13.60;99.90;;;;;;8196458;28;19981;-80
2023/05/22 22:20:22;;;;;;;;;;;13.10;99.90;;;;;;8200558;28;19927;-80
2023/05/22 22:24:23;;;;;;;;;;;13.30;99.90;;;;;;8202904;28;20295;-79
2023/05/22 22:28:23;;;;;;;;;;;13.20;99.90;;;;;;8194840;28;19918;-80
2023/05/22 22:32:24;;;;;;;;;;;13.90;99.90;;;;;;8195894;28;19915;-79
2023/05/22 22:36:24;;;;;;;;;;;12.90;99.90;;;;;;8196577;29;19919;-79
2023/05/22 22:40:25;;;;;;;;;;;13.10;99.90;;;;;;8196278;28;19924;-79
2023/05/22 22:44:25;;;;;;;;;;;13.00;99.90;;;;;;8188277;28;19915;-80
2023/05/22 22:48:26;;;;;;;;;;;13.70;99.90;;;;;;8192983;29;19953;-79
2023/05/22 22:52:26;;;;;;;;;;;12.90;99.90;;;;;;8192855;28;20643;-79
2023/05/22 22:56:30;;;;;;;;;;;12.70;99.90;;;;;;8192945;29;19926;-79
2023/05/22 23:00:31;;;;;;;;;;;12.60;99.90;;;;;;8193743;28;19980;-79
2023/05/22 23:04:31;;;;;;;;;;;12.50;99.90;;;;;;8187222;29;19914;-79
2023/05/22 23:08:31;;;;;;;;;;;12.50;99.90;;;;;;8197665;28;19922;-79
2023/05/22 23:12:34;;;;;;;;;;;12.30;99.90;;;;;;8192226;29;19919;-79
2023/05/22 23:16:35;;;;;;;;;;;12.70;99.90;;;;;;8193929;28;19918;-79
2023/05/22 23:20:36;;;;;;;;;;;13.10;99.90;;;;;;8192785;29;19925;-80
2023/05/22 23:24:36;;;;;;;;;;;12.30;99.90;;;;;;8192655;29;19919;-80
2023/05/22 23:28:37;;;;;;;;;;;12.20;99.90;;;;;;8196779;28;20527;-80
2023/05/22 23:32:37;;;;;;;;;;;12.10;99.90;;;;;;8190718;28;19911;-78