Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:06;;;;;;;4.70;2.88;;;10.80;85.40;;;;;;4934232;29;20031;-69
2021/09/21 00:03:32;;;;;;;5.60;3.40;;;10.80;85.50;;;;;;4933786;29;20385;-70
2021/09/21 00:05:59;;;;;;;6.50;3.33;;;10.80;85.50;;;;;;4934408;29;20028;-69
2021/09/21 00:08:28;;;;;;;5.72;3.28;;;10.80;85.50;;;;;;4944455;29;20394;-69
2021/09/21 00:10:54;;;;;;;5.38;3.53;;;10.80;85.40;;;;;;4938027;29;20032;-68
2021/09/21 00:13:20;;;;;;;5.88;3.50;;;10.80;85.50;;;;;;4937529;29;20036;-68
2021/09/21 00:15:46;;;;;;;6.13;3.60;;;10.80;85.50;;;;;;4937980;29;20035;-69
2021/09/21 00:18:12;;;;;;;5.47;3.15;;;10.80;85.60;;;;;;4937530;29;20391;-69
2021/09/21 00:20:37;;;;;;;6.18;3.70;;;10.80;85.90;;;;;;4938079;29;20039;-69
2021/09/21 00:23:03;;;;;;;5.18;3.30;;;10.80;86.10;;;;;;4937866;29;20032;-69
2021/09/21 00:25:29;;;;;;;5.68;3.33;;;10.80;86.00;;;;;;4937379;29;20059;-69
2021/09/21 00:27:55;;;;;;;6.15;3.75;;;10.70;86.10;;;;;;4937509;29;20032;-70
2021/09/21 00:30:21;;;;;;;5.68;3.55;;;10.80;85.90;;;;;;4918546;29;20032;-69
2021/09/21 00:32:50;;;;;;;5.20;3.30;;;10.70;85.80;;;;;;4918575;29;20024;-69
2021/09/21 00:35:16;;;;;;;6.32;3.60;;;10.70;86.00;;;;;;4918659;29;20047;-69
2021/09/21 00:37:42;;;;;;;5.70;3.13;;;10.60;86.00;;;;;;4918531;29;20032;-70
2021/09/21 00:40:09;;;;;;;5.97;3.00;;;10.60;86.10;;;;;;4934950;29;20035;-69
2021/09/21 00:42:34;;;;;;;5.07;2.90;;;10.60;86.10;;;;;;4937128;29;20024;-70
2021/09/21 00:45:06;;;;;;;4.57;2.55;;;10.60;85.90;;;;;;4937483;29;20035;-69
2021/09/21 00:47:32;;;;;;;4.15;2.25;;;10.60;85.40;;;;;;4937234;29;20489;-69
2021/09/21 00:49:58;;;;;;;4.90;2.20;;;10.50;85.20;;;;;;4936962;29;20035;-69
2021/09/21 00:52:24;;;;;;;4.00;2.10;;;10.50;85.10;;;;;;4937256;29;20028;-69
2021/09/21 00:54:51;;;;;;;3.72;1.92;;;10.40;85.20;;;;;;4937216;29;20039;-70
2021/09/21 00:57:17;;;;;;;3.90;2.03;;;10.40;85.20;;;;;;4937104;29;20106;-70
2021/09/21 00:59:43;;;;;;;4.10;2.00;;;10.40;84.90;;;;;;4936750;29;20162;-70
2021/09/21 01:02:09;;;;;;;4.10;2.00;;;10.40;85.00;;;;;;4936856;29;20032;-69
2021/09/21 01:04:38;;;;;;;3.78;1.90;;;10.40;85.20;;;;;;4936627;29;20554;-69
2021/09/21 01:07:04;;;;;;;3.65;1.80;;;10.30;85.40;;;;;;4919786;29;20052;-70
2021/09/21 01:09:30;;;;;;;4.47;1.73;;;10.30;85.50;;;;;;4936544;29;20042;-70
2021/09/21 01:11:58;;;;;;;4.50;2.05;;;10.30;85.70;;;;;;4936917;29;20106;-69
2021/09/21 01:14:25;;;;;;;3.67;1.70;;;10.30;85.40;;;;;;4936882;29;20032;-69
2021/09/21 01:16:52;;;;;;;4.07;1.70;;;10.30;85.40;;;;;;4936827;29;20492;-69
2021/09/21 01:19:19;;;;;;;3.30;1.60;;;10.30;85.50;;;;;;4935187;29;20032;-69
2021/09/21 01:21:46;;;;;;;2.83;1.48;;;10.30;85.50;;;;;;4936657;29;20031;-69
2021/09/21 01:24:13;;;;;;;3.75;1.80;;;10.20;85.70;;;;;;4936359;29;20107;-69
2021/09/21 01:26:39;;;;;;;4.15;1.85;;;10.30;85.90;;;;;;4936702;29;20079;-69
2021/09/21 01:29:05;;;;;;;3.40;1.70;;;10.30;85.80;;;;;;4936621;29;20020;-70
2021/09/21 01:31:31;;;;;;;3.28;1.60;;;10.30;86.00;;;;;;4936563;29;20023;-70
2021/09/21 01:33:59;;;;;;;3.65;1.50;;;10.30;86.10;;;;;;4936260;29;20444;-69
2021/09/21 01:36:26;;;;;;;3.58;1.73;;;10.20;85.60;;;;;;4936447;29;20051;-70
2021/09/21 01:38:52;;;;;;;2.85;1.40;;;10.20;85.50;;;;;;4936311;29;20027;-69
2021/09/21 01:41:18;;;;;;;3.38;1.40;;;10.30;85.70;;;;;;4936344;29;20467;-69
2021/09/21 01:43:45;;;;;;;2.88;1.40;;;10.30;85.40;;;;;;4935898;29;20102;-69
2021/09/21 01:46:14;;;;;;;2.70;1.38;;;10.20;85.50;;;;;;4936092;29;20031;-69
2021/09/21 01:48:39;;;;;;;3.58;1.30;;;10.20;85.60;;;;;;4936289;29;20436;-69
2021/09/21 01:51:08;;;;;;;2.65;1.33;;;10.30;85.30;;;;;;4936247;29;20066;-69
2021/09/21 01:58:52;;;;;;;2.45;1.20;;;10.10;86.00;;;;;;4935952;29;20136;-69
2021/09/21 02:01:21;;;;;;;2.30;1.15;;;10.10;86.60;;;;;;4935842;29;20106;-69
2021/09/21 02:03:49;;;;;;;2.40;1.30;;;10.00;87.20;;;;;;4935965;29;20028;-69
2021/09/21 02:06:15;;;;;;;2.13;1.20;;;10.00;88.10;;;;;;4935766;29;20038;-69
2021/09/21 02:08:40;;;;;;;2.53;1.20;;;9.90;88.70;;;;;;4935744;29;20099;-69
2021/09/21 02:11:06;;;;;;;2.78;1.20;;;9.80;89.10;;;;;;4935735;29;20386;-69
2021/09/21 02:13:32;;;;;;;2.97;1.35;;;9.80;89.80;;;;;;4935920;29;20436;-70
2021/09/21 02:15:58;;;;;;;2.95;1.40;;;9.70;90.00;;;;;;4935492;29;20046;-69
2021/09/21 02:18:24;;;;;;;2.53;1.20;;;9.70;90.20;;;;;;4935172;29;20391;-69
2021/09/21 02:20:50;;;;;;;3.17;1.23;;;9.70;90.50;;;;;;4935311;29;20024;-69
2021/09/21 02:23:16;;;;;;;2.28;1.20;;;9.60;90.50;;;;;;4935627;29;20023;-69
2021/09/21 02:25:41;;;;;;;3.85;1.52;;;9.60;90.70;;;;;;4935574;29;20048;-69
2021/09/21 02:28:07;;;;;;;3.15;1.50;;;9.60;90.80;;;;;;4935189;29;20512;-69
2021/09/21 02:30:35;;;;;;;2.80;1.40;;;9.50;90.90;;;;;;4935153;29;20062;-70
2021/09/21 02:33:00;;;;;;;2.45;1.30;;;9.50;90.90;;;;;;4935419;29;20024;-69
2021/09/21 02:35:27;;;;;;;3.42;1.75;;;9.50;91.10;;;;;;4935357;29;20023;-70
2021/09/21 02:37:52;;;;;;;4.30;2.33;;;9.50;91.10;;;;;;4935052;29;20091;-69
2021/09/21 02:40:18;;;;;;;4.28;2.55;;;9.50;90.90;;;;;;4934969;29;20035;-69
2021/09/21 02:42:44;;;;;;;4.70;2.70;;;9.40;90.80;;;;;;4935483;29;20024;-69
2021/09/21 02:45:10;;;;;;;4.90;3.20;;;9.40;90.90;;;;;;4934759;29;20074;-69
2021/09/21 02:47:36;;;;;;;4.90;3.20;;;9.40;91.00;;;;;;4935126;29;20036;-69
2021/09/21 02:50:03;;;;;;;5.20;3.55;;;9.30;91.00;;;;;;4935187;29;20068;-70
2021/09/21 02:52:29;;;;;;;5.88;3.60;;;9.30;91.10;;;;;;4934906;29;20494;-70
2021/09/21 02:54:55;;;;;;;5.68;3.50;;;9.30;91.20;;;;;;4935187;29;20111;-69
2021/09/21 02:57:21;;;;;;;5.40;3.50;;;9.20;91.30;;;;;;4934749;29;20039;-69
2021/09/21 02:59:46;;;;;;;7.05;4.38;;;9.20;91.50;;;;;;4934754;29;20028;-69
2021/09/21 03:02:12;;;;;;;6.68;4.25;;;9.10;91.50;;;;;;4934911;29;20027;-69
2021/09/21 03:04:42;;;;;;;7.57;4.40;;;9.10;91.60;;;;;;4917815;29;20473;-70
2021/09/21 03:07:11;;;;;;;6.50;4.80;;;9.10;91.60;;;;;;4922443;29;20071;-69
2021/09/21 03:17:26;;;;;;;7.05;5.13;;;9.00;91.40;;;;;;4934748;29;20066;-69
2021/09/21 03:19:57;;;;;;;8.18;5.00;;;9.00;91.40;;;;;;4917282;29;20486;-69
2021/09/21 03:22:24;;;;;;;7.40;5.00;;;9.00;91.30;;;;;;4934713;29;20059;-69
2021/09/21 03:24:50;;;;;;;7.15;5.30;;;8.90;91.20;;;;;;4934640;29;20020;-68
2021/09/21 03:27:17;;;;;;;6.50;4.85;;;8.90;91.30;;;;;;4934344;29;20379;-69
2021/09/21 03:29:42;;;;;;;7.63;5.15;;;8.80;91.40;;;;;;4934081;29;20036;-69
2021/09/21 03:32:08;;;;;;;9.00;6.10;;;8.80;91.40;;;;;;4934365;29;20098;-69
2021/09/21 03:34:37;;;;;;;8.98;6.32;;;8.70;91.50;;;;;;4934541;29;20471;-69
2021/09/21 03:37:04;;;;;;;10.63;7.72;;;8.70;91.50;;;;;;4934465;29;20108;-69
2021/09/21 03:39:29;;;;;;;9.60;7.18;;;8.60;91.60;;;;;;4934512;29;20114;-70
2021/09/21 03:41:55;;;;;;;10.18;7.82;;;8.50;91.70;;;;;;4936449;29;20539;-70
2021/09/21 03:44:22;;;;;;;10.25;7.93;;;8.50;91.80;;;;;;4938409;29;20028;-69
2021/09/21 03:46:49;;;;;;;10.15;7.55;;;8.50;91.90;;;;;;4938136;29;20111;-69
2021/09/21 03:49:15;;;;;;;9.68;7.55;;;8.50;92.10;;;;;;4938382;29;20031;-70
2021/09/21 03:51:40;;;;;;;11.10;7.97;;;8.50;92.10;;;;;;4938622;29;20019;-70
2021/09/21 03:54:09;;;;;;;10.05;8.00;;;8.40;92.00;;;;;;4938314;29;20792;-70
2021/09/21 03:56:36;;;;;;;10.48;8.13;;;8.50;92.10;;;;;;4938467;29;20027;-70
2021/09/21 03:59:06;;;;;;;10.75;8.40;;;8.40;92.00;;;;;;4937907;29;20436;-70
2021/09/21 04:01:33;;;;;;;11.40;8.70;;;8.40;91.90;;;;;;4938082;29;20434;-70
2021/09/21 04:03:59;;;;;;;11.30;8.65;;;8.40;91.60;;;;;;4937924;29;20020;-69
2021/09/21 04:06:26;;;;;;;11.45;8.77;;;8.40;91.60;;;;;;4937869;29;20425;-70
2021/09/21 04:08:53;;;;;;;11.07;8.40;;;8.40;91.60;;;;;;4937494;29;20408;-70
2021/09/21 04:11:19;;;;;;;11.88;9.38;;;8.30;91.70;;;;;;4937871;29;20028;-69
2021/09/21 04:13:45;;;;;;;13.25;9.75;;;8.30;91.70;;;;;;4937665;29;20530;-69
2021/09/21 04:16:12;;;;;;;12.93;9.68;;;8.20;91.70;;;;;;4920680;29;20073;-70
2021/09/21 04:18:37;;;;;;;12.52;9.75;;;8.20;91.60;;;;;;4937832;29;20879;-70
2021/09/21 04:21:03;;;;;;;12.70;9.35;;;8.20;91.40;;;;;;4937173;29;20059;-70
2021/09/21 04:23:29;;;;;;;12.50;9.05;;;8.20;91.20;;;;;;4937845;29;20059;-70
2021/09/21 04:25:55;;;;;;;10.98;8.93;;;8.20;91.20;;;;;;4937648;29;20067;-70
2021/09/21 04:28:21;;;;;;;13.57;8.80;;;8.20;91.20;;;;;;4937602;29;20028;-71
2021/09/21 04:30:51;;;;;;;11.10;8.43;;;8.20;91.10;;;;;;4936995;29;20027;-70
2021/09/21 04:33:17;;;;;;;11.35;8.73;;;8.20;91.20;;;;;;4936861;29;20031;-71
2021/09/21 04:35:43;;;;;;;11.63;8.95;;;8.20;91.20;;;;;;4937489;29;20032;-70
2021/09/21 04:38:10;;;;;;;11.35;8.27;;;8.20;91.30;;;;;;4937422;29;20379;-70
2021/09/21 04:40:37;;;;;;;10.45;8.15;;;8.20;91.20;;;;;;4936941;29;20040;-71
2021/09/21 04:43:04;;;;;;;9.20;7.00;;;8.30;91.20;;;;;;4920222;29;20062;-70
2021/09/21 04:45:30;;;;;;;10.95;7.50;;;8.40;91.00;;;;;;4937174;29;20450;-70
2021/09/21 04:47:56;;;;;;;9.65;7.03;;;8.40;90.50;;;;;;4936823;29;20016;-70
2021/09/21 04:50:21;;;;;;;11.00;6.63;;;8.50;90.50;;;;;;4936983;29;20032;-70
2021/09/21 04:52:47;;;;;;;8.48;6.30;;;8.50;90.10;;;;;;4922728;29;20114;-71
2021/09/21 04:55:47;;;;;;;8.70;6.28;;;8.50;89.90;;;;;;4938827;29;20035;-70
2021/09/21 04:58:12;;;;;;;9.02;5.90;;;8.50;89.70;;;;;;4936476;29;20118;-70
2021/09/21 05:00:38;;;;;;;8.77;6.30;;;8.50;90.00;;;;;;4936168;29;20111;-70
2021/09/21 05:03:04;;;;;;;9.48;5.72;;;8.60;89.80;;;;;;4936259;29;20063;-69
2021/09/21 05:05:30;;;;;;;8.02;5.75;;;8.50;88.30;;;;;;4936653;29;20506;-70
2021/09/21 05:07:57;;;;;;;8.48;5.53;;;8.50;87.70;;;;;;4936486;29;20503;-70
2021/09/21 05:10:23;;;;;;;7.60;5.43;;;8.40;88.10;;;;;;4919775;29;20119;-69
2021/09/21 05:12:49;;;;;;;7.30;5.32;;;8.40;88.60;;;;;;4936186;29;20114;-69
2021/09/21 05:15:14;;;;;;;7.68;4.93;;;8.40;88.80;;;;;;4936537;29;20027;-70
2021/09/21 05:17:40;;;;;;;8.20;5.47;;;8.40;87.90;;;;;;4936364;29;20032;-70
2021/09/21 05:20:07;;;;;;;7.40;5.10;;;8.40;87.60;;;;;;4936115;29;20475;-71
2021/09/21 05:22:32;;;;;;;7.30;4.97;;;8.40;86.60;;;;;;4936062;29;20083;-70
2021/09/21 05:24:58;;;;;;;7.65;5.25;;;8.40;87.00;;;;;;4919077;29;20027;-70
2021/09/21 05:27:25;;;;;;;7.43;5.60;;;8.40;86.80;;;;;;4935749;29;20023;-69
2021/09/21 05:29:50;;;;;;;7.88;5.50;;;8.50;86.70;;;;;;4936214;29;20035;-71
2021/09/21 05:32:16;;;;;;;6.85;5.00;;;8.50;86.80;;;;;;4935924;29;20036;-71
2021/09/21 05:34:42;;;;;;;7.65;5.70;;;8.50;87.10;;;;;;4936368;29;20463;-70
2021/09/21 05:37:07;;;;;;;7.75;6.10;;;8.60;86.60;;;;;;4936062;29;20442;-71
2021/09/21 05:39:33;;;;;;;8.35;5.40;;;8.60;86.60;;;;;;4919269;29;20035;-71
2021/09/21 05:41:59;;;;;;;7.22;4.93;;;8.70;84.70;;;;;;4935716;29;20050;-70
2021/09/21 05:44:24;;;;;;;7.53;5.03;;;8.80;85.10;;;;;;4936124;29;20083;-70
2021/09/21 05:46:50;;;;;;;7.50;5.38;;;8.80;85.20;;;;;;4936141;29;20066;-70
2021/09/21 05:49:16;;;;;;;7.35;4.95;;;8.80;85.00;;;;;;4936295;29;20024;-70
2021/09/21 05:51:42;;;;;;;7.40;5.30;;;8.90;84.80;;;;;;4935758;29;20556;-70
2021/09/21 05:54:08;;;;;;;8.27;5.40;;;9.00;84.40;;;;;;4935898;29;20024;-71
2021/09/21 05:56:34;;;;;;;7.82;5.63;;;9.00;84.30;;;;;;4935780;29;20050;-70
2021/09/21 05:59:00;;;;;;;7.50;5.10;;;9.00;83.80;;;;;;4935865;29;20027;-71
2021/09/21 06:01:25;;;;;;;7.60;4.97;;;9.00;83.50;;;;;;4935384;29;20130;-71
2021/09/21 06:03:51;;;;;;;7.75;5.03;;;9.00;83.60;;;;;;4934396;29;20083;-71
2021/09/21 06:06:17;;;;;;;7.07;4.78;;;9.00;83.70;;;;;;4934905;29;20495;-70
2021/09/21 06:08:42;;;;;;;7.32;5.00;;;9.00;83.70;;;;;;4935551;29;20357;-70
2021/09/21 06:11:08;;;;;;;7.93;4.50;;;9.10;83.30;;;;;;4935526;29;20036;-69
2021/09/21 06:13:34;;;;;;;6.00;4.18;;;9.20;83.00;;;;;;4935220;29;20031;-71
2021/09/21 06:15:59;;;;;;;6.03;3.83;;;9.20;82.20;;;;;;4934878;29;20027;-70
2021/09/21 06:18:25;;;;;;;7.07;4.10;;;9.20;82.00;;;;;;4935307;29;20067;-71
2021/09/21 06:20:51;;;;;;;6.50;3.88;;;9.10;82.20;;;;;;4935280;29;20386;-71
2021/09/21 06:23:20;;;;;;;7.15;3.97;;;9.20;82.30;;;;;;4935336;29;20035;-71
2021/09/21 06:25:46;;;;;;;5.38;3.55;;;9.40;80.90;;;;;;4935500;29;20035;-71
2021/09/21 06:28:12;;;;;;;5.78;3.60;;;9.50;80.20;;;;;;4935092;29;20032;-72
2021/09/21 06:30:37;;;;;;;6.68;3.63;;;9.50;79.50;;;;;;4934247;29;20055;-71
2021/09/21 06:33:04;;;;;;;5.90;3.80;;;9.60;80.20;;;;;;4935455;29;20023;-71
2021/09/21 06:35:30;;;;;;;5.80;3.60;;;9.70;80.20;;;;;;4935349;29;20079;-70
2021/09/21 06:37:55;;;;;;;7.72;3.80;;;9.80;78.80;;;;;;4935592;29;20034;-71
2021/09/21 06:40:22;;;;;;;6.93;3.92;;;9.90;78.30;;;;;;4935133;29;20113;-71
2021/09/21 06:42:48;;;;;;;6.07;3.35;;;9.90;77.70;;;;;;4934916;29;20091;-71
2021/09/21 06:45:16;;;;;;;5.75;3.42;;;10.00;76.20;;;;;;4934845;29;20046;-72
2021/09/21 06:47:43;;;;;;;5.47;3.00;;;10.00;75.90;;;;;;4934842;29;20028;-72
2021/09/21 06:50:10;;;;;;;5.00;2.88;;;10.00;76.40;;;;;;4934651;29;20047;-71
2021/09/21 06:52:36;;;;;;;5.03;2.97;;;10.10;74.50;;;;;;4934827;29;20035;-71
2021/09/21 06:55:03;;;;;;;4.43;2.80;;;10.20;74.50;;;;;;4934423;29;20019;-72
2021/09/21 06:57:29;;;;;;;4.40;2.40;;;10.20;74.70;;;;;;4929198;29;20038;-71
2021/09/21 06:59:57;;;;;;;4.93;2.53;;;10.30;73.40;;;;;;4933816;29;20028;-71
2021/09/21 07:02:23;;;;;;;4.93;2.47;;;10.50;71.00;;;;;;4934425;29;20048;-71
2021/09/21 07:04:49;;;;;;;4.60;2.45;;;10.50;70.50;;;;;;4933667;29;20030;-71
2021/09/21 07:07:15;;;;;;;4.82;2.30;;;10.50;69.40;;;;;;4933964;29;20056;-71
2021/09/21 07:09:40;;;;;;;4.95;2.78;;;10.60;69.50;;;;;;4934073;29;20102;-70
2021/09/21 07:12:06;;;;;;;4.45;2.50;;;10.50;70.10;;;;;;4917367;29;20435;-71
2021/09/21 07:14:32;;;;;;;4.75;2.80;;;10.60;68.40;;;;;;4934321;29;20031;-71
2021/09/21 07:16:57;;;;;;;4.90;3.03;;;10.60;69.30;;;;;;4933895;29;20498;-71
2021/09/21 07:19:23;;;;;;;5.22;3.00;;;10.60;70.00;;;;;;4933534;29;20467;-70
2021/09/21 07:21:50;;;;;;;6.15;3.85;;;10.60;69.30;;;;;;4934568;29;20035;-72
2021/09/21 07:24:17;;;;;;;6.07;3.63;;;10.60;69.80;;;;;;4934640;29;20016;-71
2021/09/21 07:26:43;;;;;;;6.30;4.05;;;10.60;70.40;;;;;;4934132;29;20042;-71
2021/09/21 07:29:09;;;;;;;7.28;4.38;;;10.50;70.60;;;;;;4934341;29;20035;-71
2021/09/21 07:31:35;;;;;;;6.20;4.07;;;10.60;70.40;;;;;;4927774;29;20036;-71
2021/09/21 07:34:03;;;;;;;6.97;4.30;;;10.70;70.20;;;;;;4915263;29;20036;-70
2021/09/21 07:36:29;;;;;;;6.18;4.05;;;10.80;69.40;;;;;;4915209;29;20028;-71
2021/09/21 07:38:55;;;;;;;5.82;3.53;;;10.80;68.60;;;;;;4933704;29;20379;-71
2021/09/21 07:41:20;;;;;;;5.53;3.10;;;10.70;69.60;;;;;;4933577;29;20064;-71
2021/09/21 07:43:46;;;;;;;6.15;3.30;;;10.80;69.40;;;;;;4933793;29;20032;-71
2021/09/21 07:46:13;;;;;;;5.03;3.10;;;10.80;69.80;;;;;;4934172;29;20028;-71
2021/09/21 07:48:38;;;;;;;6.05;3.30;;;10.90;69.30;;;;;;4934058;29;20031;-71
2021/09/21 07:51:04;;;;;;;5.45;3.00;;;11.10;69.20;;;;;;4934397;29;20027;-72
2021/09/21 07:53:30;;;;;;;4.90;3.00;;;11.30;69.00;;;;;;4934119;29;20040;-72
2021/09/21 07:55:55;;;;;;;5.22;3.08;;;11.40;67.30;;;;;;4933757;29;20027;-72
2021/09/21 07:58:21;;;;;;;6.00;3.05;;;11.40;67.00;;;;;;4933989;29;20052;-72
2021/09/21 08:00:51;;;;;;;5.10;2.83;;;11.50;67.40;;;;;;4933616;29;20024;-71
2021/09/21 08:03:17;;;;;;;4.53;2.70;;;11.70;67.30;;;;;;4933803;29;20020;-71
2021/09/21 08:05:43;;;;;;;4.28;2.70;;;11.70;66.90;;;;;;4933342;29;20103;-72
2021/09/21 08:08:09;;;;;;;4.95;2.75;;;11.80;66.00;;;;;;4912649;29;20059;-72
2021/09/21 08:10:36;;;;;;;4.93;2.83;;;11.70;65.00;;;;;;4914193;29;20024;-72
2021/09/21 08:13:01;;;;;;;4.50;2.60;;;11.50;65.00;;;;;;4914843;29;20051;-72
2021/09/21 08:15:30;;;;;;;5.00;2.80;;;11.30;66.10;;;;;;4914502;29;20028;-71
2021/09/21 08:17:57;;;;;;;5.80;2.80;;;11.20;66.90;;;;;;4914002;29;20036;-72
2021/09/21 08:20:23;;;;;;;4.90;3.05;;;11.20;66.80;;;;;;4913882;29;20066;-71
2021/09/21 08:22:48;;;;;;;5.25;3.05;;;11.10;67.20;;;;;;4914630;29;20484;-71
2021/09/21 08:25:17;;;;;;;5.95;3.20;;;11.20;67.50;;;;;;4914479;29;20034;-72
2021/09/21 08:27:43;;;;;;;5.30;3.13;;;11.30;66.90;;;;;;4928010;29;20111;-71
2021/09/21 08:30:09;;;;;;;7.15;3.20;;;11.30;66.00;;;;;;4918094;29;20111;-71
2021/09/21 08:32:35;;;;;;;4.95;3.05;;;11.20;66.30;;;;;;4918287;29;20119;-71
2021/09/21 08:35:00;;;;;;;4.88;2.78;;;11.10;66.70;;;;;;4918464;29;20127;-70
2021/09/21 08:37:29;;;;;;;5.85;2.92;;;11.10;66.50;;;;;;4918171;29;20035;-71
2021/09/21 08:39:55;;;;;;;4.05;2.40;;;11.00;67.00;;;;;;4917432;29;20080;-72
2021/09/21 08:42:24;;;;;;;4.72;2.63;;;11.00;67.20;;;;;;4918073;29;20020;-71
2021/09/21 08:44:53;;;;;;;4.80;2.72;;;11.00;67.30;;;;;;4917081;29;20024;-72
2021/09/21 08:47:20;;;;;;;5.53;3.00;;;11.20;67.60;;;;;;4929486;29;20055;-71
2021/09/21 08:49:46;;;;;;;5.05;2.95;;;11.70;67.00;;;;;;4937349;29;20024;-72
2021/09/21 08:52:12;;;;;;;4.88;2.50;;;12.30;68.40;;;;;;4928947;29;20052;-71
2021/09/21 08:54:37;;;;;;;3.55;2.03;;;13.10;64.20;;;;;;4917934;29;20480;-71
2021/09/21 08:57:03;;;;;;;3.42;1.95;;;13.80;62.60;;;;;;4916729;29;20035;-71
2021/09/21 08:59:31;;;;;;;4.07;2.10;;;14.00;59.20;;;;;;4899592;29;20032;-70
2021/09/21 09:02:02;;;;;;;4.15;1.90;;;13.90;58.00;;;;;;4899024;29;20021;-71
2021/09/21 09:04:30;;;;;;;4.38;1.88;;;13.60;57.80;;;;;;4898957;29;20024;-71
2021/09/21 09:06:57;;;;;;;3.53;1.90;;;13.20;58.90;;;;;;4904540;29;20044;-70
2021/09/21 09:09:25;;;;;;;3.78;1.80;;;12.90;59.30;;;;;;4917858;29;20016;-70
2021/09/21 09:11:56;;;;;;;3.83;1.88;;;12.50;59.10;;;;;;4900843;29;20518;-70
2021/09/21 09:14:29;;;;;;;3.28;1.75;;;12.30;60.00;;;;;;4917673;29;20048;-70
2021/09/21 09:17:07;;;;;;;3.47;1.80;;;12.10;60.40;;;;;;4935703;29;20035;-70
2021/09/21 09:19:45;;;;;;;2.90;1.40;;;11.90;61.00;;;;;;4932090;29;20111;-71
2021/09/21 09:22:29;;;;;;;3.58;1.75;;;11.90;61.90;;;;;;4917575;29;20025;-72
2021/09/21 09:25:06;;;;;;;3.65;1.60;;;11.90;61.70;;;;;;4917946;29;20103;-71
2021/09/21 09:27:46;;;;;;;2.83;1.40;;;11.90;62.10;;;;;;4935952;29;20020;-72
2021/09/21 09:30:22;;;;;;;2.88;1.40;;;11.90;62.10;;;;;;4918506;29;20131;-72
2021/09/21 09:32:53;;;;;;;4.57;2.20;;;11.70;62.20;;;;;;4936179;29;20019;-71
2021/09/21 09:35:22;;;;;;;5.60;3.03;;;11.50;62.70;;;;;;4935960;29;20032;-72
2021/09/21 09:37:48;;;;;;;4.53;2.22;;;11.40;63.40;;;;;;4936048;29;20111;-72
2021/09/21 09:40:13;;;;;;;4.30;1.90;;;11.30;63.80;;;;;;4917949;29;20370;-72
2021/09/21 09:42:48;;;;;;;5.28;2.33;;;11.10;64.50;;;;;;4921039;29;20036;-72
2021/09/21 09:45:25;;;;;;;3.47;1.70;;;11.10;65.00;;;;;;4900183;29;20024;-72
2021/09/21 09:47:51;;;;;;;4.72;2.10;;;11.20;64.80;;;;;;4925268;29;20443;-72
2021/09/21 09:50:17;;;;;;;3.17;1.65;;;11.20;65.10;;;;;;4918881;29;20110;-72
2021/09/21 09:52:45;;;;;;;5.68;2.45;;;11.20;65.50;;;;;;4935809;29;20023;-72
2021/09/21 09:55:11;;;;;;;5.53;2.60;;;11.30;64.50;;;;;;4918530;29;20028;-72
2021/09/21 09:57:40;;;;;;;4.93;2.60;;;11.30;64.40;;;;;;4934861;29;20027;-71
2021/09/21 10:00:07;;;;;;;4.65;2.40;;;11.20;64.00;;;;;;4935001;29;20427;-71
2021/09/21 10:02:33;;;;;;;4.38;2.22;;;11.00;64.10;;;;;;4934201;29;20150;-71
2021/09/21 10:04:59;;;;;;;4.20;2.28;;;10.90;64.80;;;;;;4935334;29;20036;-72
2021/09/21 10:07:26;;;;;;;4.80;2.40;;;10.90;65.40;;;;;;4933498;29;20063;-72
2021/09/21 10:09:53;;;;;;;3.63;1.70;;;10.80;65.60;;;;;;4917587;29;20046;-72
2021/09/21 10:12:19;;;;;;;3.10;1.42;;;10.80;65.70;;;;;;4934395;29;20042;-72
2021/09/21 10:14:45;;;;;;;3.72;1.50;;;10.70;65.90;;;;;;4934216;29;20024;-72
2021/09/21 10:17:11;;;;;;;3.78;1.58;;;10.60;66.30;;;;;;4917684;29;20080;-72
2021/09/21 10:19:40;;;;;;;3.25;1.50;;;10.60;66.30;;;;;;4934077;29;20107;-71
2021/09/21 10:22:07;;;;;;;2.88;1.60;;;10.60;66.70;;;;;;4934652;29;20024;-71
2021/09/21 10:24:42;;;;;;;2.67;1.40;;;10.60;67.10;;;;;;4934231;29;20024;-72
2021/09/21 10:27:16;;;;;;;2.85;1.45;;;10.50;67.10;;;;;;4934432;29;20028;-72
2021/09/21 10:29:42;;;;;;;2.78;1.38;;;10.70;66.90;;;;;;4934489;29;20391;-71
2021/09/21 10:32:15;;;;;;;3.85;1.77;;;10.70;67.30;;;;;;4933921;29;20035;-71
2021/09/21 10:34:42;;;;;;;;;;;10.80;67.40;;;;;;4916458;29;20027;-71
2021/09/21 10:37:10;;;;;;;3.40;1.67;;;10.80;66.80;;;;;;4934086;29;19911;-71
2021/09/21 10:39:36;;;;;;;3.08;1.23;;;10.80;66.50;;;;;;4933737;29;20046;-71
2021/09/21 10:42:07;;;;;;;2.70;1.40;;;10.60;66.70;;;;;;4934241;29;20028;-71
2021/09/21 10:44:34;;;;;;;3.90;1.50;;;10.50;67.20;;;;;;4934056;29;20020;-71
2021/09/21 10:47:06;;;;;;;2.35;1.38;;;10.40;68.00;;;;;;4933332;29;20035;-71
2021/09/21 10:49:35;;;;;;;2.93;1.60;;;10.40;69.00;;;;;;4933576;29;20028;-71
2021/09/21 10:52:07;;;;;;;2.72;1.40;;;10.60;69.60;;;;;;4933890;29;20948;-72
2021/09/21 10:54:37;;;;;;;2.53;1.30;;;10.90;68.60;;;;;;4934224;29;20375;-71
2021/09/21 10:57:16;;;;;;;2.40;1.30;;;11.10;68.00;;;;;;4934131;29;20047;-72
2021/09/21 11:00:05;;;;;;;3.50;1.52;;;11.20;66.50;;;;;;4934421;29;20050;-71
2021/09/21 11:02:53;;;;;;;2.13;1.20;;;11.40;65.90;;;;;;4934228;29;20320;-72
2021/09/21 11:05:25;;;;;;;2.80;1.13;;;11.50;66.00;;;;;;4933246;29;20097;-72
2021/09/21 11:07:55;;;;;;;2.08;1.10;;;11.70;65.90;;;;;;4934297;29;20047;-71
2021/09/21 11:10:24;;;;;;;2.60;1.35;;;11.90;66.00;;;;;;4917342;29;20032;-71
2021/09/21 11:12:51;;;;;;;3.08;1.58;;;12.30;64.30;;;;;;4934400;29;20034;-72
2021/09/21 11:15:21;;;;;;;3.10;1.52;;;12.40;63.50;;;;;;4934027;29;20115;-71
2021/09/21 11:17:47;;;;;;;3.63;1.60;;;12.50;63.70;;;;;;4934226;29;20020;-72
2021/09/21 11:20:12;;;;;;;3.13;1.60;;;12.70;63.20;;;;;;4933971;29;20817;-72
2021/09/21 11:22:38;;;;;;;2.97;1.33;;;12.80;62.70;;;;;;4934320;29;20032;-70
2021/09/21 11:25:10;;;;;;;3.45;1.70;;;12.80;62.30;;;;;;4933799;29;20024;-72
2021/09/21 11:27:41;;;;;;;3.58;1.70;;;12.60;61.70;;;;;;4934297;29;20043;-70
2021/09/21 11:30:17;;;;;;;5.07;2.00;;;12.30;62.10;;;;;;4933163;29;20047;-70
2021/09/21 11:32:43;;;;;;;3.63;1.70;;;12.00;62.90;;;;;;4933769;29;20111;-71
2021/09/21 11:35:15;;;;;;;3.35;1.58;;;11.70;63.30;;;;;;4933986;29;20095;-70
2021/09/21 11:37:43;;;;;;;3.40;1.70;;;11.40;63.80;;;;;;4934356;29;20027;-70
2021/09/21 11:40:09;;;;;;;3.42;1.80;;;11.30;64.50;;;;;;4930099;29;20452;-71
2021/09/21 11:42:36;;;;;;;3.30;1.80;;;11.30;64.80;;;;;;4933388;29;20099;-71
2021/09/21 11:45:07;;;;;;;3.50;1.70;;;11.30;65.00;;;;;;4933648;29;20027;-71
2021/09/21 11:47:36;;;;;;;3.72;1.70;;;11.30;64.60;;;;;;4928734;29;20043;-71
2021/09/21 11:50:07;;;;;;;3.75;1.58;;;11.30;64.20;;;;;;4916665;29;20036;-71
2021/09/21 11:52:33;;;;;;;3.97;1.83;;;11.20;64.50;;;;;;4933708;29;20031;-72
2021/09/21 11:54:59;;;;;;;4.45;1.85;;;11.20;64.40;;;;;;4933111;29;20515;-72
2021/09/21 11:57:24;;;;;;;4.55;1.92;;;11.10;64.60;;;;;;4933425;29;20055;-71
2021/09/21 11:59:52;;;;;;;3.42;1.70;;;11.00;65.00;;;;;;4933493;29;20032;-72
2021/09/21 12:02:18;;;;;;;3.97;2.10;;;11.10;65.40;;;;;;4934136;29;20055;-72
2021/09/21 12:04:45;;;;;;;3.88;1.90;;;11.20;65.00;;;;;;4937325;29;20494;-72
2021/09/21 12:07:12;;;;;;;3.42;1.70;;;11.40;64.40;;;;;;4937231;29;20040;-72
2021/09/21 12:09:38;;;;;;;3.60;1.60;;;11.60;64.00;;;;;;4920202;29;20483;-71
2021/09/21 12:12:16;;;;;;;3.25;1.70;;;11.60;62.90;;;;;;4937122;29;20031;-72
2021/09/21 12:14:43;;;;;;;3.38;1.70;;;11.70;62.10;;;;;;4936993;29;20360;-71
2021/09/21 12:17:11;;;;;;;3.25;1.70;;;11.60;62.30;;;;;;4937735;29;20023;-71
2021/09/21 12:19:43;;;;;;;3.53;1.70;;;11.50;62.80;;;;;;4937133;29;20058;-71
2021/09/21 12:22:09;;;;;;;4.17;2.00;;;11.40;63.10;;;;;;4936120;29;20028;-71
2021/09/21 12:24:35;;;;;;;3.22;1.70;;;11.30;63.60;;;;;;4936500;29;20554;-71
2021/09/21 12:27:05;;;;;;;3.53;1.80;;;11.10;63.70;;;;;;4936647;29;20038;-71
2021/09/21 12:29:34;;;;;;;4.25;2.00;;;11.10;64.20;;;;;;4918553;29;20120;-72
2021/09/21 12:32:01;;;;;;;3.42;1.80;;;11.10;64.40;;;;;;4936771;29;20027;-71
2021/09/21 12:34:33;;;;;;;3.60;1.85;;;11.00;64.30;;;;;;4936884;29;20028;-71
2021/09/21 12:37:00;;;;;;;3.83;1.80;;;10.90;64.20;;;;;;4936328;29;20451;-71
2021/09/21 12:39:32;;;;;;;3.25;1.70;;;10.80;64.40;;;;;;4936780;29;20023;-72
2021/09/21 12:42:03;;;;;;;3.70;2.03;;;10.70;65.00;;;;;;4936830;29;20111;-71
2021/09/21 12:44:30;;;;;;;4.47;1.83;;;10.50;65.20;;;;;;4937019;29;20262;-71
2021/09/21 12:46:57;;;;;;;3.15;1.73;;;10.50;65.80;;;;;;4936422;29;20165;-71
2021/09/21 12:49:25;;;;;;;3.88;1.80;;;10.50;65.80;;;;;;4936068;29;20038;-71
2021/09/21 12:51:55;;;;;;;4.40;2.20;;;10.50;65.70;;;;;;4936539;29;20031;-72
2021/09/21 12:54:23;;;;;;;6.22;2.75;;;10.50;66.10;;;;;;4936858;29;20479;-71
2021/09/21 12:56:52;;;;;;;5.43;3.05;;;10.50;66.10;;;;;;4936447;29;20110;-72
2021/09/21 12:59:23;;;;;;;4.72;2.30;;;10.50;66.00;;;;;;4937046;29;20059;-72
2021/09/21 13:01:49;;;;;;;4.53;2.30;;;10.50;66.00;;;;;;4936439;29;20110;-71
2021/09/21 13:04:15;;;;;;;4.03;2.15;;;10.50;66.60;;;;;;4935138;29;20083;-71