Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:34;;;;;;;3.93;3.70;;;;;;;;;;5047612;28;20438;-74
2022/05/04 00:03:00;;;;;;;4.10;3.43;;;;;;;;;;5046162;28;20457;-78
2022/05/04 00:05:26;;;;;;;3.10;3.00;;;;;;;;;;5045422;28;20921;-78
2022/05/04 00:07:53;;;;;;;3.97;3.23;;;;;;;;;;5045291;28;20493;-76
2022/05/04 00:10:19;;;;;;;3.23;3.13;;;;;;;;;;5048628;28;20437;-78
2022/05/04 00:12:45;;;;;;;6.63;3.30;;;;;;;;;;5045672;28;20466;-77
2022/05/04 00:15:11;;;;;;;2.20;2.20;;;;;;;;;;5047328;28;20473;-78
2022/05/04 00:17:37;;;;;;;2.83;2.73;;;;;;;;;;5043014;28;20809;-77
2022/05/04 00:20:03;;;;;;;3.40;3.20;;;;;;;;;;5048268;28;20940;-77
2022/05/04 00:22:29;;;;;;;3.27;3.03;;;;;;;;;;5047463;28;20443;-77
2022/05/04 00:24:55;;;;;;;4.23;2.70;;;;;;;;;;5047155;28;20419;-76
2022/05/04 00:27:21;;;;;;;2.40;2.40;;;;;;;;;;5046414;28;20553;-78
2022/05/04 00:29:47;;;;;;;3.17;3.07;;;;;;;;;;5045183;28;20492;-74
2022/05/04 00:32:15;;;;;;;3.07;2.97;;;;;;;;;;5047014;28;20429;-73
2022/05/04 00:34:41;;;;;;;3.90;3.60;;;;;;;;;;5051221;28;20445;-76
2022/05/04 00:37:08;;;;;;;2.73;2.73;;;;;;;;;;5050164;28;20521;-74
2022/05/04 00:39:34;;;;;;;2.63;2.53;;;;;;;;;;5050067;28;20445;-74
2022/05/04 00:42:13;;;;;;;3.47;2.77;;;;;;;;;;5051588;28;20487;-76
2022/05/04 00:44:40;;;;;;;7.80;2.90;;;;;;;;;;5050877;28;20434;-77
2022/05/04 00:47:07;;;;;;;2.83;2.73;;;;;;;;;;5047770;28;20442;-74
2022/05/04 00:49:33;;;;;;;2.70;2.70;;;;;;;;;;5050062;28;20438;-77
2022/05/04 00:51:59;;;;;;;2.40;2.40;;;;;;;;;;5050968;28;20433;-75
2022/05/04 00:54:26;;;;;;;2.90;2.70;;;;;;;;;;5046057;28;20438;-78
2022/05/04 00:56:52;;;;;;;2.93;2.93;;;;;;;;;;5049991;28;20431;-77
2022/05/04 00:59:19;;;;;;;2.70;2.63;;;;;;;;;;5047444;28;20428;-76
2022/05/04 01:01:45;;;;;;;4.33;3.33;;;;;;;;;;5049662;28;20945;-76
2022/05/04 01:04:11;;;;;;;5.70;3.13;;;;;;;;;;5047605;28;20430;-76
2022/05/04 01:06:38;;;;;;;2.80;2.80;;;;;;;;;;5048468;28;20450;-77
2022/05/04 01:09:04;;;;;;;3.37;3.27;;;;;;;;;;5048777;28;20482;-76
2022/05/04 01:11:30;;;;;;;3.07;2.87;;;;;;;;;;5049583;28;20440;-74
2022/05/04 01:14:03;;;;;;;3.67;3.50;;;;;;;;;;5045383;28;20461;-77
2022/05/04 01:16:30;;;;;;;3.77;3.47;;;;;;;;;;5050090;28;20446;-78
2022/05/04 01:18:56;;;;;;;6.90;2.90;;;;;;;;;;5047563;28;20430;-77
2022/05/04 01:21:22;;;;;;;3.27;3.17;;;;;;;;;;5051166;28;20467;-76
2022/05/04 01:23:48;;;;;;;3.40;3.20;;;;;;;;;;5048272;28;20459;-73
2022/05/04 01:26:17;;;;;;;3.70;3.40;;;;;;;;;;5049462;28;20868;-75
2022/05/04 01:28:44;;;;;;;4.50;4.20;;;;;;;;;;5046130;28;20483;-74
2022/05/04 01:31:10;;;;;;;4.00;3.90;;;;;;;;;;5046515;28;20828;-73
2022/05/04 01:33:36;;;;;;;3.33;3.13;;;;;;;;;;5050869;28;20438;-76
2022/05/04 01:36:02;;;;;;;3.60;3.40;;;;;;;;;;5048056;28;20476;-74
2022/05/04 01:38:28;;;;;;;3.33;3.03;;;;;;;;;;5044780;28;20451;-75
2022/05/04 01:40:54;;;;;;;4.47;3.53;;;;;;;;;;5047903;28;20564;-78
2022/05/04 01:43:20;;;;;;;3.83;3.00;;;;;;;;;;5046879;28;20936;-75
2022/05/04 01:45:46;;;;;;;5.30;4.20;;;;;;;;;;5045822;28;20444;-75
2022/05/04 01:48:12;;;;;;;3.30;3.10;;;;;;;;;;5032122;28;20482;-77
2022/05/04 01:50:38;;;;;;;3.27;3.13;;;;;;;;;;5046506;28;20473;-74
2022/05/04 01:53:05;;;;;;;3.03;2.80;;;;;;;;;;5048628;28;20470;-75
2022/05/04 01:55:34;;;;;;;3.37;3.20;;;;;;;;;;5049961;28;20426;-77
2022/05/04 01:58:00;;;;;;;2.70;2.60;;;;;;;;;;5050521;28;20430;-77
2022/05/04 02:00:26;;;;;;;2.83;2.73;;;;;;;;;;5046210;28;20431;-75
2022/05/04 02:02:53;;;;;;;6.13;3.50;;;;;;;;;;5045586;28;20805;-77
2022/05/04 02:05:19;;;;;;;6.77;3.10;;;;;;;;;;5046781;28;20430;-76
2022/05/04 02:07:45;;;;;;;2.87;2.77;;;;;;;;;;5049172;28;20566;-77
2022/05/04 02:10:11;;;;;;;2.50;2.50;;;;;;;;;;5049280;28;21049;-77
2022/05/04 02:12:38;;;;;;;2.13;2.13;;;;;;;;;;5049255;28;20434;-76
2022/05/04 02:15:05;;;;;;;3.50;2.77;;;;;;;;;;5047957;28;20934;-73
2022/05/04 02:17:31;;;;;;;6.67;2.97;;;;;;;;;;5047826;28;20430;-75
2022/05/04 02:19:57;;;;;;;2.43;2.43;;;;;;;;;;5047455;28;20426;-73
2022/05/04 02:22:23;;;;;;;2.83;2.83;;;;;;;;;;5048252;28;20579;-74
2022/05/04 02:24:49;;;;;;;2.77;2.77;;;;;;;;;;5048350;28;20441;-76
2022/05/04 02:27:14;;;;;;;2.83;2.20;;;;;;;;;;5045636;28;21015;-78
2022/05/04 02:29:40;;;;;;;3.03;2.83;;;;;;;;;;5046551;28;20487;-78
2022/05/04 02:32:07;;;;;;;4.40;2.67;;;;;;;;;;5048102;28;20797;-77
2022/05/04 02:34:33;;;;;;;3.50;3.40;;;;;;;;;;5048536;28;20823;-76
2022/05/04 02:39:44;;;;;;;2.50;2.40;;;;;;;;;;5048345;28;20796;-78
2022/05/04 02:42:10;;;;;;;2.93;2.77;;;;;;;;;;5046286;28;20438;-77
2022/05/04 02:44:36;;;;;;;3.80;2.93;;;;;;;;;;5048266;28;20445;-77
2022/05/04 02:47:02;;;;;;;2.50;2.50;;;;;;;;;;5045657;28;20430;-75
2022/05/04 02:49:28;;;;;;;3.10;2.73;;;;;;;;;;5047659;28;20520;-75
2022/05/04 02:51:54;;;;;;;2.63;2.53;;;;;;;;;;5046524;28;20532;-76
2022/05/04 02:54:20;;;;;;;3.87;2.90;;;;;;;;;;5046499;28;20441;-75
2022/05/04 02:56:46;;;;;;;6.00;3.07;;;;;;;;;;5045794;28;20450;-75
2022/05/04 02:59:12;;;;;;;3.10;2.90;;;;;;;;;;5049719;28;20476;-75
2022/05/04 03:04:30;;;;;;;2.93;2.93;;;;;;;;;;5045215;28;20441;-78
2022/05/04 03:06:56;;;;;;;3.40;3.23;;;;;;;;;;5047762;28;20438;-74
2022/05/04 03:09:22;;;;;;;3.17;2.93;;;;;;;;;;5048936;28;20490;-74
2022/05/04 03:11:54;;;;;;;3.43;3.23;;;;;;;;;;5048708;28;20576;-74
2022/05/04 03:14:21;;;;;;;3.10;3.00;;;;;;;;;;5045926;28;20433;-77
2022/05/04 03:16:47;;;;;;;4.10;3.03;;;;;;;;;;5046374;28;20444;-75
2022/05/04 03:19:13;;;;;;;3.23;3.13;;;;;;;;;;5046649;28;20500;-77
2022/05/04 03:21:39;;;;;;;3.50;3.30;;;;;;;;;;5048523;28;20926;-77
2022/05/04 03:24:06;;;;;;;3.00;2.90;;;;;;;;;;5047701;28;21023;-76
2022/05/04 03:26:32;;;;;;;3.90;3.10;;;;;;;;;;5048407;28;20484;-78
2022/05/04 03:28:58;;;;;;;3.13;3.13;;;;;;;;;;5045712;28;20525;-76
2022/05/04 03:31:24;;;;;;;3.07;3.07;;;;;;;;;;5047478;28;20493;-77
2022/05/04 03:33:50;;;;;;;3.63;3.33;;;;;;;;;;5047110;28;20477;-77
2022/05/04 03:36:16;;;;;;;3.63;3.03;;;;;;;;;;5046948;28;20458;-78
2022/05/04 03:38:44;;;;;;;2.90;2.80;;;;;;;;;;5048225;28;20476;-76
2022/05/04 03:41:10;;;;;;;3.10;3.00;;;;;;;;;;5047594;28;20433;-77
2022/05/04 03:43:36;;;;;;;3.23;3.13;;;;;;;;;;5045309;28;20445;-76
2022/05/04 03:46:12;;;;;;;2.97;2.70;;;;;;;;;;5046125;28;21106;-78
2022/05/04 03:48:38;;;;;;;2.87;2.87;;;;;;;;;;5048297;28;20488;-77
2022/05/04 03:51:04;;;;;;;3.20;2.80;;;;;;;;;;5044171;28;20474;-75
2022/05/04 03:53:31;;;;;;;3.30;3.27;;;;;;;;;;5047618;28;20813;-77
2022/05/04 03:55:56;;;;;;;3.20;3.03;;;;;;;;;;5045205;28;21851;-75
2022/05/04 03:58:22;;;;;;;3.20;3.07;;;;;;;;;;5049339;28;20430;-75
2022/05/04 04:00:48;;;;;;;4.00;3.70;;;;;;;;;;5047133;28;20465;-74
2022/05/04 04:03:14;;;;;;;2.80;2.80;;;;;;;;;;5045882;28;20430;-73
2022/05/04 04:05:41;;;;;;;3.20;3.10;;;;;;;;;;5046974;28;21033;-77
2022/05/04 04:08:07;;;;;;;2.57;2.47;;;;;;;;;;5049571;28;20561;-76
2022/05/04 04:10:34;;;;;;;2.67;2.17;;;;;;;;;;5052627;28;20445;-77
2022/05/04 04:13:00;;;;;;;7.10;2.70;;;;;;;;;;5050726;28;20454;-77
2022/05/04 04:15:26;;;;;;;3.30;3.10;;;;;;;;;;5049520;28;21372;-76
2022/05/04 04:17:52;;;;;;;3.20;2.87;;;;;;;;;;5050139;28;20434;-77
2022/05/04 04:23:02;;;;;;;6.40;3.17;;;;;;;;;;5050835;28;20503;-76
2022/05/04 04:25:28;;;;;;;3.50;3.37;;;;;;;;;;5051514;28;20475;-77
2022/05/04 04:27:54;;;;;;;5.50;3.60;;;;;;;;;;5043866;28;21002;-78
2022/05/04 04:30:20;;;;;;;3.83;3.53;;;;;;;;;;5049957;28;20505;-77
2022/05/04 04:32:46;;;;;;;3.03;2.93;;;;;;;;;;5051537;28;20925;-76
2022/05/04 04:35:12;;;;;;;3.10;3.00;;;;;;;;;;5050666;28;20430;-77
2022/05/04 04:37:38;;;;;;;2.27;2.27;;;;;;;;;;5051327;28;20457;-77
2022/05/04 04:40:04;;;;;;;4.10;2.17;;;;;;;;;;5046369;28;20438;-78
2022/05/04 04:42:30;;;;;;;9.83;2.90;;;;;;;;;;5049410;28;20473;-76
2022/05/04 04:44:56;;;;;;;2.80;2.60;;;;;;;;;;5049689;28;20586;-76
2022/05/04 04:47:22;;;;;;;2.53;2.53;;;;;;;;;;5050063;28;20488;-76
2022/05/04 04:49:48;;;;;;;2.80;2.70;;;;;;;;;;5049875;28;20476;-75
2022/05/04 04:52:14;;;;;;;2.73;2.63;;;;;;;;;;5049222;28;20434;-73
2022/05/04 04:54:40;;;;;;;2.60;2.50;;;;;;;;;;5049602;28;20437;-77
2022/05/04 04:57:06;;;;;;;2.97;2.87;;;;;;;;;;5049267;28;20431;-75
2022/05/04 04:59:32;;;;;;;5.57;2.83;;;;;;;;;;5049949;28;20446;-76
2022/05/04 05:01:58;;;;;;;2.87;2.70;;;;;;;;;;5050771;28;20438;-75
2022/05/04 05:04:24;;;;;;;4.57;3.10;;;;;;;;;;5049074;28;20495;-73
2022/05/04 05:06:50;;;;;;;3.10;2.90;;;;;;;;;;5048549;28;20535;-75
2022/05/04 05:09:16;;;;;;;3.50;3.40;;;;;;;;;;5044557;28;20493;-75
2022/05/04 05:11:42;;;;;;;6.80;2.70;;;;;;;;;;5047742;28;20437;-76
2022/05/04 05:16:52;;;;;;;3.30;3.20;;;;;;;;;;5045359;28;20491;-77
2022/05/04 05:19:18;;;;;;;4.20;4.00;;;;;;;;;;5047349;28;20930;-77
2022/05/04 05:21:44;;;;;;;4.17;3.77;;;;;;;;;;5048700;28;20438;-77
2022/05/04 05:24:10;;;;;;;3.73;2.83;;;;;;;;;;5046061;28;20487;-78
2022/05/04 05:26:36;;;;;;;5.57;3.20;;;;;;;;;;5048043;28;20465;-77
2022/05/04 05:29:02;;;;;;;3.50;3.20;;;;;;;;;;5048430;28;21079;-76
2022/05/04 05:31:28;;;;;;;3.40;3.13;;;;;;;;;;5046256;28;20467;-77
2022/05/04 05:33:54;;;;;;;3.77;3.40;;;;;;;;;;5049679;28;20531;-77
2022/05/04 05:36:20;;;;;;;7.33;4.07;;;;;;;;;;5048818;28;20553;-76
2022/05/04 05:38:46;;;;;;;3.80;3.60;;;;;;;;;;5047432;28;20918;-76
2022/05/04 05:41:12;;;;;;;3.90;3.60;;;;;;;;;;5048880;28;20427;-74
2022/05/04 05:43:38;;;;;;;3.20;3.07;;;;;;;;;;5037935;28;20454;-74
2022/05/04 05:46:04;;;;;;;5.10;4.60;;;;;;;;;;5036276;28;20477;-76
2022/05/04 05:48:30;;;;;;;4.50;4.10;;;;;;;;;;5035864;28;20576;-77
2022/05/04 05:50:56;;;;;;;4.43;4.00;;;;;;;;;;5041633;28;21030;-77
2022/05/04 05:53:22;;;;;;;4.00;3.70;;;;;;;;;;5049748;28;20513;-77
2022/05/04 05:55:49;;;;;;;3.70;3.60;;;;;;;;;;5043633;28;20457;-77
2022/05/04 05:58:15;;;;;;;3.70;3.40;;;;;;;;;;5049456;28;20427;-77
2022/05/04 06:00:41;;;;;;;4.33;4.13;;;;;;;;;;5046865;28;20795;-76
2022/05/04 06:03:07;;;;;;;4.17;3.97;;;;;;;;;;5045518;28;20442;-73
2022/05/04 06:05:33;;;;;;;5.87;5.33;;;;;;;;;;5044162;28;20451;-72
2022/05/04 06:07:59;;;;;;;4.60;4.20;;;;;;;;;;5046324;28;20477;-78
2022/05/04 06:10:26;;;;;;;4.45;4.10;;;;;;;;;;5043942;28;20427;-66
2022/05/04 06:12:52;;;;;;;3.50;3.30;;;;;;;;;;5050108;28;20194;-76
2022/05/04 06:15:18;;;;;;;2.90;2.80;;;;;;;;;;5043079;28;20529;-78
2022/05/04 06:17:46;;;;;;;6.73;2.80;;;;;;;;;;5040466;28;20431;-78
2022/05/04 06:20:12;;;;;;;3.17;3.17;;;;;;;;;;5041673;28;20435;-76
2022/05/04 06:22:39;;;;;;;2.20;2.20;;;;;;;;;;5041569;28;20780;-80
2022/05/04 06:25:05;;;;;;;2.97;2.43;;;;;;;;;;5044420;28;20483;-79
2022/05/04 06:27:32;;;;;;;3.60;2.57;;;;;;;;;;5046946;28;20551;-81
2022/05/04 06:35:42;;;;;;;3.17;2.83;;;;;;;;;;5045541;28;20492;-75
2022/05/04 06:38:08;;;;;;;7.03;3.80;;;;;;;;;;5043656;28;20586;-75
2022/05/04 06:40:33;;;;;;;3.07;2.87;;;;;;;;;;5042772;28;20890;-74
2022/05/04 06:42:59;;;;;;;3.33;3.13;;;;;;;;;;5048445;28;20426;-73
2022/05/04 06:45:25;;;;;;;3.53;3.43;;;;;;;;;;5046758;28;20435;-76
2022/05/04 06:47:51;;;;;;;3.67;3.47;;;;;;;;;;5048655;28;20474;-74
2022/05/04 06:50:18;;;;;;;4.23;4.03;;;;;;;;;;5045843;28;20477;-72
2022/05/04 06:52:44;;;;;;;4.00;3.73;;;;;;;;;;5045291;28;20806;-78
2022/05/04 06:55:10;;;;;;;3.87;3.50;;;;;;;;;;5047413;28;20787;-77
2022/05/04 06:57:36;;;;;;;11.23;3.10;;;;;;;;;;5049290;28;20414;-77
2022/05/04 07:00:05;;;;;;;2.87;2.67;;;;;;;;;;5047144;28;20537;-77
2022/05/04 07:02:33;;;;;;;5.43;4.40;;;;;;;;;;5049479;28;20538;-74
2022/05/04 07:04:59;;;;;;;3.03;2.93;;;;;;;;;;5044837;28;20798;-77
2022/05/04 07:07:25;;;;;;;4.50;3.27;;;;;;;;;;5048605;28;20433;-78
2022/05/04 07:09:51;;;;;;;5.47;3.27;;;;;;;;;;5046737;28;20446;-74
2022/05/04 07:12:17;;;;;;;2.83;2.73;;;;;;;;;;5048286;28;20525;-73
2022/05/04 07:14:43;;;;;;;5.00;4.60;;;;;;;;;;5047665;28;20438;-73
2022/05/04 07:17:09;;;;;;;5.27;3.30;;;;;;;;;;5041728;28;20944;-77
2022/05/04 07:19:35;;;;;;;3.40;3.20;;;;;;;;;;5043964;28;20438;-76
2022/05/04 07:22:01;;;;;;;5.33;3.23;;;;;;;;;;5046694;28;20438;-75
2022/05/04 07:24:27;;;;;;;2.83;2.70;;;;;;;;;;5047849;28;20438;-76
2022/05/04 07:26:53;;;;;;;3.57;3.47;;;;;;;;;;5046464;28;20433;-76
2022/05/04 07:29:18;;;;;;;3.30;3.20;;;;;;;;;;5047660;28;20526;-74
2022/05/04 07:31:45;;;;;;;2.73;2.63;;;;;;;;;;5040455;28;20429;-77
2022/05/04 07:34:11;;;;;;;2.73;2.50;;;;;;;;;;5045082;28;20430;-78
2022/05/04 07:36:37;;;;;;;2.77;2.53;;;;;;;;;;5046106;28;20430;-78
2022/05/04 07:39:03;;;;;;;2.20;2.10;;;;;;;;;;5046021;28;20445;-78
2022/05/04 07:44:14;;;;;;;4.20;2.90;;;;;;;;;;5051753;28;20506;-76
2022/05/04 07:46:41;;;;;;;2.87;2.77;;;;;;;;;;5047735;28;21820;-77
2022/05/04 07:49:07;;;;;;;2.93;2.77;;;;;;;;;;5049171;28;20486;-76
2022/05/04 07:51:33;;;;;;;2.40;2.27;;;;;;;;;;5046693;28;20482;-77
2022/05/04 07:53:59;;;;;;;3.03;2.93;;;;;;;;;;5050311;28;20434;-73
2022/05/04 07:56:25;;;;;;;3.10;3.00;;;;;;;;;;5049166;28;20820;-75
2022/05/04 07:58:51;;;;;;;2.70;2.70;;;;;;;;;;5046584;28;20445;-74
2022/05/04 08:04:17;;;;;;;5.63;2.60;;;;;;;;;;5053128;28;20425;-75
2022/05/04 08:06:43;;;;;;;2.67;2.67;;;;;;;;;;5052452;28;20862;-78
2022/05/04 08:09:09;;;;;;;3.47;3.33;;;;;;;;;;5050654;28;21042;-77
2022/05/04 08:11:35;;;;;;;3.30;3.20;;;;;;;;;;5052897;28;20509;-76
2022/05/04 08:14:01;;;;;;;4.73;3.80;;;;;;;;;;5052820;28;20548;-75
2022/05/04 08:16:27;;;;;;;6.60;4.50;;;;;;;;;;5052629;28;20414;-77
2022/05/04 08:18:53;;;;;;;5.07;4.70;;;;;;;;;;5051790;28;20454;-78
2022/05/04 08:21:19;;;;;;;8.10;4.30;;;;;;;;;;5049587;28;20438;-78
2022/05/04 08:23:46;;;;;;;4.83;4.30;;;;;;;;;;5048449;28;20492;-76
2022/05/04 08:26:12;;;;;;;5.77;5.30;;;;;;;;;;5051599;28;20596;-76
2022/05/04 08:28:38;;;;;;;4.70;4.30;;;;;;;;;;5048499;28;20996;-76
2022/05/04 08:31:05;;;;;;;4.40;4.20;;;;;;;;;;5047543;28;20514;-78
2022/05/04 08:33:31;;;;;;;4.60;4.40;;;;;;;;;;5051477;28;20798;-77
2022/05/04 08:35:57;;;;;;;5.50;4.50;;;;;;;;;;5051018;28;20438;-77
2022/05/04 08:38:23;;;;;;;5.90;5.10;;;;;;;;;;5050834;28;20512;-75
2022/05/04 08:40:52;;;;;;;6.37;5.93;;;;;;;;;;5048929;28;20880;-75
2022/05/04 08:43:20;;;;;;;9.97;6.43;;;;;;;;;;5050093;28;20435;-76
2022/05/04 08:45:51;;;;;;;6.17;5.63;;;;;;;;;;5049798;28;20414;-77
2022/05/04 08:48:18;;;;;;;6.70;5.63;;;;;;;;;;5050667;28;20489;-77
2022/05/04 08:50:44;;;;;;;5.23;5.00;;;;;;;;;;5046944;28;20465;-78
2022/05/04 08:53:10;;;;;;;5.33;4.90;;;;;;;;;;5047511;28;20434;-75
2022/05/04 08:55:38;;;;;;;4.60;4.47;;;;;;;;;;5051315;28;20444;-74
2022/05/04 08:58:04;;;;;;;5.33;5.03;;;;;;;;;;5051355;28;20454;-75
2022/05/04 09:00:30;;;;;;;5.00;4.70;;;;;;;;;;5050603;28;20430;-75
2022/05/04 09:02:56;;;;;;;4.30;4.10;;;;;;;;;;5046959;28;20804;-78
2022/05/04 09:05:26;;;;;;;4.73;4.43;;;;;;;;;;5050717;28;20494;-75
2022/05/04 09:07:54;;;;;;;4.97;4.17;;;;;;;;;;5048437;28;20565;-76
2022/05/04 09:10:21;;;;;;;4.93;4.47;;;;;;;;;;5049438;28;20445;-77
2022/05/04 09:12:48;;;;;;;4.73;4.53;;;;;;;;;;5043289;28;20514;-77
2022/05/04 09:15:19;;;;;;;4.63;4.43;;;;;;;;;;5049579;28;20434;-77
2022/05/04 09:17:45;;;;;;;5.80;5.40;;;;;;;;;;5047684;28;20434;-78
2022/05/04 09:22:56;;;;;;;4.83;4.53;;;;;;;;;;5043246;28;20996;-79
2022/05/04 09:25:23;;;;;;;5.90;5.40;;;;;;;;;;5047396;28;20443;-81
2022/05/04 09:27:49;;;;;;;8.00;5.10;;;;;;;;;;5049796;28;20454;-77
2022/05/04 09:30:16;;;;;;;7.63;4.67;;;;;;;;;;5051349;28;20434;-76
2022/05/04 09:32:42;;;;;;;4.77;4.57;;;;;;;;;;5045979;28;20431;-77
2022/05/04 09:35:12;;;;;;;5.63;5.37;;;;;;;;;;5051081;28;20769;-78
2022/05/04 09:45:55;;;;;;;5.10;4.90;;;;;;;;;;5050855;28;20405;-75
2022/05/04 09:48:30;;;;;;;7.73;5.17;;;;;;;;;;5049389;28;20473;-74
2022/05/04 09:51:07;;;;;;;5.40;4.90;;;;;;;;;;5048237;28;20509;-76
2022/05/04 09:53:33;;;;;;;4.77;4.47;;;;;;;;;;5046429;28;20418;-75
2022/05/04 09:56:00;;;;;;;4.70;4.50;;;;;;;;;;5050221;28;20771;-75
2022/05/04 09:58:27;;;;;;;4.73;4.47;;;;;;;;;;5049735;28;20449;-74
2022/05/04 10:00:53;;;;;;;4.40;4.00;;;;;;;;;;5045082;28;20434;-78
2022/05/04 10:03:21;;;;;;;3.57;3.33;;;;;;;;;;5048883;28;20796;-76
2022/05/04 10:05:47;;;;;;;3.80;3.60;;;;;;;;;;5047504;28;20437;-80
2022/05/04 10:08:13;;;;;;;5.93;5.30;;;;;;;;;;5048541;28;20481;-76
2022/05/04 10:10:40;;;;;;;3.40;3.10;;;;;;;;;;5047791;28;20773;-76
2022/05/04 10:13:07;;;;;;;3.40;3.30;;;;;;;;;;5047863;28;20457;-73
2022/05/04 10:15:34;;;;;;;3.63;3.47;;;;;;;;;;5048835;28;20438;-72
2022/05/04 10:18:08;;;;;;;3.60;3.50;;;;;;;;;;5048606;28;20849;-73
2022/05/04 10:20:39;;;;;;;3.90;3.80;;;;;;;;;;5050248;28;20441;-73
2022/05/04 10:23:10;;;;;;;3.30;3.20;;;;;;;;;;5044867;28;21772;-74
2022/05/04 10:25:38;;;;;;;12.17;3.77;;;;;;;;;;5042329;28;20439;-75
2022/05/04 10:28:05;;;;;;;4.27;3.97;;;;;;;;;;5050220;28;20600;-73
2022/05/04 10:30:31;;;;;;;3.40;3.20;;;;;;;;;;5047750;28;20450;-73
2022/05/04 10:33:00;;;;;;;6.37;3.43;;;;;;;;;;5046080;28;20435;-73
2022/05/04 10:35:34;;;;;;;2.97;2.77;;;;;;;;;;5049378;28;20557;-75
2022/05/04 10:38:00;;;;;;;2.17;2.17;;;;;;;;;;5031047;28;20431;-74
2022/05/04 10:40:26;;;;;;;3.33;3.23;;;;;;;;;;5050096;28;20430;-74
2022/05/04 10:42:59;;;;;;;3.00;2.90;;;;;;;;;;5040095;28;20465;-74
2022/05/04 10:45:30;;;;;;;2.40;2.30;;;;;;;;;;5049987;28;20423;-73
2022/05/04 10:48:03;;;;;;;2.40;2.30;;;;;;;;;;5044788;28;20486;-77
2022/05/04 10:50:46;;;;;;;5.93;2.53;;;;;;;;;;5044910;28;20466;-75
2022/05/04 10:53:24;;;;;;;4.40;2.40;;;;;;;;;;5046295;28;20439;-75
2022/05/04 10:55:55;;;;;;;2.20;2.20;;;;;;;;;;5044982;28;20798;-74
2022/05/04 10:58:37;;;;;;;2.20;2.20;;;;;;;;;;5048147;28;20442;-73
2022/05/04 11:01:07;;;;;;;2.17;2.07;;;;;;;;;;5047128;28;20508;-74
2022/05/04 11:03:36;;;;;;;4.10;2.30;;;;;;;;;;5045715;28;20437;-74
2022/05/04 11:06:21;;;;;;;2.07;2.07;;;;;;;;;;5048584;28;20438;-77
2022/05/04 11:08:48;;;;;;;3.07;2.57;;;;;;;;;;5047925;28;20489;-76
2022/05/04 11:11:14;;;;;;;2.60;2.40;;;;;;;;;;5049156;28;20430;-75
2022/05/04 11:13:43;;;;;;;2.80;2.80;;;;;;;;;;5047081;28;20442;-74
2022/05/04 11:16:09;;;;;;;3.20;3.00;;;;;;;;;;5047434;28;20833;-73
2022/05/04 11:18:35;;;;;;;2.63;2.53;;;;;;;;;;5048592;28;20451;-72
2022/05/04 11:21:05;;;;;;;2.70;2.70;;;;;;;;;;5045816;28;20418;-78
2022/05/04 11:23:31;;;;;;;2.63;2.53;;;;;;;;;;5046348;28;20458;-76
2022/05/04 11:25:57;;;;;;;3.00;2.80;;;;;;;;;;5044101;28;20441;-78
2022/05/04 11:28:24;;;;;;;2.60;2.60;;;;;;;;;;5047195;28;20480;-78
2022/05/04 11:30:52;;;;;;;2.87;2.77;;;;;;;;;;5047601;28;20468;-77
2022/05/04 11:33:18;;;;;;;2.90;2.70;;;;;;;;;;5042472;28;21012;-77
2022/05/04 11:35:54;;;;;;;2.00;2.00;;;;;;;;;;5048550;28;20425;-80
2022/05/04 11:38:23;;;;;;;2.63;2.53;;;;;;;;;;5047022;28;20430;-77
2022/05/04 11:40:51;;;;;;;3.20;3.00;;;;;;;;;;5048010;28;20842;-75
2022/05/04 11:43:24;;;;;;;3.73;2.20;;;;;;;;;;5045716;28;20410;-75
2022/05/04 11:45:51;;;;;;;3.03;2.93;;;;;;;;;;5042320;28;20496;-74
2022/05/04 11:48:18;;;;;;;2.63;2.53;;;;;;;;;;5042941;28;21065;-73
2022/05/04 11:50:44;;;;;;;6.63;2.83;;;;;;;;;;5047006;28;20565;-75
2022/05/04 11:53:10;;;;;;;2.60;2.50;;;;;;;;;;5047085;28;20462;-74
2022/05/04 11:55:36;;;;;;;2.57;2.10;;;;;;;;;;5047259;28;20837;-79
2022/05/04 11:58:07;;;;;;;6.30;2.80;;;;;;;;;;5047875;28;20434;-77
2022/05/04 12:00:33;;;;;;;5.70;2.43;;;;;;;;;;5043986;28;20938;-79
2022/05/04 12:02:59;;;;;;;3.60;1.67;;;;;;;;;;5046580;28;20472;-76
2022/05/04 12:05:25;;;;;;;1.20;1.20;;;;;;;;;;5046904;28;20511;-73
2022/05/04 12:07:51;;;;;;;1.30;1.30;;;;;;;;;;5046023;28;20486;-74
2022/05/04 12:10:17;;;;;;;0.93;0.93;;;;;;;;;;5043123;28;20858;-76
2022/05/04 12:12:44;;;;;;;2.77;1.10;;;;;;;;;;5047252;28;20936;-75
2022/05/04 12:15:10;;;;;;;1.47;1.37;;;;;;;;;;5046976;28;20434;-76
2022/05/04 12:17:36;;;;;;;1.53;1.53;;;;;;;;;;5048408;28;20406;-76
2022/05/04 12:20:05;;;;;;;1.10;1.10;;;;;;;;;;5046978;28;20446;-75
2022/05/04 12:22:32;;;;;;;1.07;1.07;;;;;;;;;;5042180;28;20886;-77
2022/05/04 12:24:59;;;;;;;2.10;1.23;;;;;;;;;;5046828;28;21084;-77
2022/05/04 12:27:24;;;;;;;1.23;1.23;;;;;;;;;;5042429;28;20435;-74
2022/05/04 12:35:23;;;;;;;1.13;1.13;;;;;;;;;;5051136;28;20433;-79
2022/05/04 12:37:50;;;;;;;1.30;1.30;;;;;;;;;;5047479;28;20418;-78
2022/05/04 12:40:17;;;;;;;0.90;0.90;;;;;;;;;;5049141;28;20442;-76
2022/05/04 12:42:43;;;;;;;1.17;1.17;;;;;;;;;;5049314;28;20521;-74
2022/05/04 12:45:15;;;;;;;1.03;1.03;;;;;;;;;;5050084;28;20517;-79
2022/05/04 12:47:41;;;;;;;0.70;0.70;;;;;;;;;;5046543;28;20443;-75
2022/05/04 12:50:07;;;;;;;11.63;1.20;;;;;;;;;;5049335;28;20563;-78
2022/05/04 12:52:37;;;;;;;0.87;0.87;;;;;;;;;;5046275;28;20517;-76
2022/05/04 12:55:03;;;;;;;0.90;0.90;;;;;;;;;;5048647;28;20468;-77
2022/05/04 12:57:29;;;;;;;0.80;0.80;;;;;;;;;;5047386;28;20512;-77
2022/05/04 12:59:55;;;;;;;0.97;0.97;;;;;;;;;;5049154;28;20442;-79
2022/05/04 13:02:21;;;;;;;3.40;0.80;;;;;;;;;;5046348;28;20926;-77
2022/05/04 13:04:46;;;;;;;0.80;0.80;;;;;;;;;;5045324;28;20439;-78
2022/05/04 13:07:13;;;;;;;0.50;0.50;;;;;;;;;;5048598;28;20426;-74
2022/05/04 13:09:41;;;;;;;0.90;0.90;;;;;;;;;;5048857;28;20573;-76
2022/05/04 13:12:10;;;;;;;1.00;1.00;;;;;;;;;;5045414;28;20426;-77
2022/05/04 13:14:38;;;;;;;1.80;0.93;;;;;;;;;;5047663;28;20447;-75
2022/05/04 13:17:04;;;;;;;1.00;1.00;;;;;;;;;;5048084;28;20537;-76
2022/05/04 13:19:30;;;;;;;0.80;0.80;;;;;;;;;;5049567;28;20483;-73
2022/05/04 13:21:56;;;;;;;0.90;0.87;;;;;;;;;;5042918;28;20535;-76
2022/05/04 13:24:22;;;;;;;1.90;1.00;;;;;;;;;;5046251;28;20533;-74
2022/05/04 13:26:48;;;;;;;1.60;1.23;;;;;;;;;;5048423;28;20487;-74
2022/05/04 13:29:14;;;;;;;0.80;0.80;;;;;;;;;;5049614;28;20490;-74
2022/05/04 13:31:40;;;;;;;1.60;1.50;;;;;;;;;;5043909;28;20427;-75
2022/05/04 13:34:06;;;;;;;1.53;1.27;;;;;;;;;;5049207;28;20446;-75
2022/05/04 13:36:32;;;;;;;1.23;0.93;;;;;;;;;;5050885;28;20415;-73
2022/05/04 13:38:58;;;;;;;2.63;1.13;;;;;;;;;;5049534;28;20449;-72
2022/05/04 13:41:25;;;;;;;1.33;1.33;;;;;;;;;;5050350;28;20430;-74
2022/05/04 13:43:52;;;;;;;0.90;0.90;;;;;;;;;;5046636;28;20930;-72
2022/05/04 13:46:18;;;;;;;0.90;0.90;;;;;;;;;;5048406;28;20499;-73
2022/05/04 13:48:44;;;;;;;1.00;1.00;;;;;;;;;;5049460;28;20486;-74
2022/05/04 13:53:56;;;;;;;0.80;0.80;;;;;;;;;;5047859;28;20792;-76
2022/05/04 13:56:22;;;;;;;1.10;1.07;;;;;;;;;;5048790;28;20843;-73
2022/05/04 13:58:48;;;;;;;24.47;4.33;;;;;;;;;;5050124;28;20423;-73
2022/05/04 14:01:14;;;;;;;1.83;1.27;;;;;;;;;;5049594;28;20438;-74
2022/05/04 14:03:40;;;;;;;1.00;1.00;;;;;;;;;;5046032;28;20429;-73
2022/05/04 14:06:06;;;;;;;1.13;1.13;;;;;;;;;;5050386;28;20922;-75
2022/05/04 14:08:32;;;;;;;2.03;1.57;;;;;;;;;;5044479;28;20494;-73
2022/05/04 14:10:59;;;;;;;1.27;1.27;;;;;;;;;;5046954;28;20433;-76
2022/05/04 14:13:27;;;;;;;3.40;1.20;;;;;;;;;;5045250;28;20880;-73
2022/05/04 14:15:54;;;;;;;1.10;1.10;;;;;;;;;;5049178;28;20514;-75
2022/05/04 14:18:21;;;;;;;3.37;1.33;;;;;;;;;;5050348;28;20426;-76
2022/05/04 14:20:47;;;;;;;5.00;1.40;;;;;;;;;;5044212;28;20442;-79
2022/05/04 14:23:14;;;;;;;3.43;1.47;;;;;;;;;;5048888;28;20531;-73
2022/05/04 14:25:40;;;;;;;1.70;1.20;;;;;;;;;;5048254;28;20484;-73
2022/05/04 14:28:06;;;;;;;1.07;1.07;;;;;;;;;;5047280;28;20462;-79
2022/05/04 14:30:34;;;;;;;1.13;1.10;;;;;;;;;;5043826;28;20937;-76
2022/05/04 14:33:00;;;;;;;1.27;1.27;;;;;;;;;;5046385;28;20472;-74
2022/05/04 14:35:26;;;;;;;1.23;1.23;;;;;;;;;;5048247;28;20445;-78
2022/05/04 14:37:52;;;;;;;0.90;0.90;;;;;;;;;;5047244;28;20841;-76
2022/05/04 14:40:18;;;;;;;0.90;0.90;;;;;;;;;;5046485;28;20452;-77
2022/05/04 14:42:45;;;;;;;0.93;0.93;;;;;;;;;;5047557;28;20901;-75
2022/05/04 14:45:11;;;;;;;0.97;0.83;;;;;;;;;;5047709;28;20521;-77
2022/05/04 14:47:38;;;;;;;1.00;1.00;;;;;;;;;;5048723;28;20426;-78
2022/05/04 14:50:04;;;;;;;0.90;0.90;;;;;;;;;;5052738;28;20474;-76
2022/05/04 14:52:30;;;;;;;0.93;0.93;;;;;;;;;;5052022;28;20785;-73
2022/05/04 14:54:56;;;;;;;3.17;2.50;;;;;;;;;;5053373;28;20422;-78
2022/05/04 14:57:24;;;;;;;1.60;1.50;;;;;;;;;;5053402;28;20411;-75
2022/05/04 14:59:50;;;;;;;1.77;1.77;;;;;;;;;;5052089;28;20426;-76
2022/05/04 15:02:15;;;;;;;1.70;1.60;;;;;;;;;;5053796;28;20472;-77
2022/05/04 15:07:26;;;;;;;2.83;1.70;;;;;;;;;;5053318;28;20449;-74
2022/05/04 15:09:52;;;;;;;1.53;1.53;;;;;;;;;;5052873;28;20470;-75
2022/05/04 15:12:18;;;;;;;5.17;1.90;;;;;;;;;;5053490;28;20406;-74
2022/05/04 15:14:44;;;;;;;2.83;1.30;;;;;;;;;;5052944;28;20976;-77
2022/05/04 15:17:10;;;;;;;1.30;1.30;;;;;;;;;;5053057;28;20770;-76
2022/05/04 15:19:36;;;;;;;0.80;0.80;;;;;;;;;;5051865;28;20430;-76
2022/05/04 15:22:03;;;;;;;1.67;1.30;;;;;;;;;;5053369;28;20414;-75
2022/05/04 15:27:32;;;;;;;1.20;1.20;;;;;;;;;;5053222;28;20406;-77