Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:52;;;;;;;13.62;12.30;;;;;;;16.09;100.00;98955.75;2210569;81;20932;-83
2022/07/06 00:05:52;;;;;;;13.38;12.10;;;;;;;16.07;100.00;98953.58;2210724;81;20939;-83
2022/07/06 00:08:52;;;;;;;12.73;11.50;;;;;;;16.05;100.00;98948.77;2210782;81;20909;-84
2022/07/06 00:11:53;;;;;;;13.93;11.97;;;;;;;16.03;100.00;98958.44;2211164;81;20929;-83
2022/07/06 00:14:53;;;;;;;11.57;10.68;;;;;;;16.02;100.00;98950.98;2210251;81;20968;-83
2022/07/06 00:17:54;;;;;;;13.75;12.50;;;;;;;16.02;100.00;98949.67;2210525;81;20976;-83
2022/07/06 00:20:54;;;;;;;13.68;12.45;;;;;;;16.01;100.00;98954.95;2210745;81;20944;-84
2022/07/06 00:23:54;;;;;;;12.98;11.83;;;;;;;15.98;100.00;98968.13;2210616;81;21299;-83
2022/07/06 00:26:55;;;;;;;13.65;12.25;;;;;;;15.96;100.00;98965.95;2210752;81;21004;-83
2022/07/06 00:29:55;;;;;;;14.00;12.75;;;;;;;15.96;100.00;98965.52;2210850;81;20945;-80
2022/07/06 00:32:57;;;;;;;14.15;12.85;;;;;;;15.94;100.00;98964.65;2210765;81;20952;-81
2022/07/06 00:35:56;;;;;;;14.98;12.75;;;;;;;15.93;100.00;98960.27;2210808;81;20936;-81
2022/07/06 00:38:56;;;;;;;14.75;13.25;;;;;;;15.89;100.00;98966.45;2210624;81;21304;-80
2022/07/06 00:41:57;;;;;;;16.50;14.85;;;;;;;15.85;100.00;98958.14;2210563;81;20984;-81
2022/07/06 00:44:57;;;;;;;19.00;15.98;;;;;;;15.81;100.00;98963.87;2210544;81;20944;-81
2022/07/06 00:47:58;;;;;;;19.07;17.17;;;;;;;15.77;100.00;98963.45;2210578;81;20995;-79
2022/07/06 00:50:58;;;;;;;19.90;18.12;;;;;;;15.72;100.00;98968.33;2210714;81;20928;-79
2022/07/06 00:53:59;;;;;;;23.38;21.10;;;;;;;15.71;100.00;98966.58;2210445;81;20952;-79
2022/07/06 00:56:59;;;;;;;21.95;19.67;;;;;;;15.67;100.00;98963.09;2210254;81;20984;-80
2022/07/06 00:59:59;;;;;;;24.45;21.87;;;;;;;15.65;100.00;98971.87;2211038;81;21020;-82
2022/07/06 01:03:00;;;;;;;24.07;21.30;;;;;;;15.63;100.00;98965.75;2210491;81;20941;-81
2022/07/06 01:06:00;;;;;;;27.15;21.60;;;;;;;15.63;100.00;98964.44;2210760;81;20979;-81
2022/07/06 01:09:01;;;;;;;24.57;22.05;;;;;;;15.60;100.00;98961.36;2210753;81;20968;-81
2022/07/06 01:12:01;;;;;;;26.80;22.22;;;;;;;15.63;100.00;98958.73;2210706;81;21339;-82
2022/07/06 01:15:01;;;;;;;22.20;20.05;;;;;;;15.64;100.00;98957.85;2210612;81;20932;-81
2022/07/06 01:18:02;;;;;;;23.75;21.35;;;;;;;15.62;100.00;98962.25;2210747;81;20939;-80
2022/07/06 01:21:02;;;;;;;25.57;21.20;;;;;;;15.61;100.00;98963.13;2211307;81;20948;-82
2022/07/06 01:24:03;;;;;;;24.30;21.57;;;;;;;15.58;100.00;98960.48;2210301;81;21004;-83
2022/07/06 01:27:03;;;;;;;23.22;20.97;;;;;;;15.58;100.00;98957.41;2210338;81;21008;-80
2022/07/06 01:30:04;;;;;;;20.02;18.02;;;;;;;15.59;100.00;98954.34;2210709;81;20965;-81
2022/07/06 01:33:04;;;;;;;20.25;18.20;;;;;;;15.58;100.00;98963.13;2210458;81;21352;-82
2022/07/06 01:36:04;;;;;;;20.25;18.30;;;;;;;15.56;100.00;98964.41;2211281;81;20921;-82
2022/07/06 01:39:05;;;;;;;21.02;19.07;;;;;;;15.54;100.00;98954.34;2210738;80;20924;-81
2022/07/06 01:42:05;;;;;;;22.48;19.75;;;;;;;15.53;100.00;98954.34;2210518;81;21339;-82
2022/07/06 01:45:06;;;;;;;22.42;20.40;;;;;;;15.54;100.00;98953.02;2210392;81;20987;-82
2022/07/06 01:48:06;;;;;;;23.90;21.75;;;;;;;15.54;100.00;98963.98;2210680;81;20913;-83
2022/07/06 01:51:06;;;;;;;24.85;22.32;;;;;;;15.54;100.00;98964.86;2210671;81;21367;-80
2022/07/06 01:54:07;;;;;;;31.30;22.98;;;;;;;15.54;100.00;98973.20;2210828;81;21021;-81
2022/07/06 01:57:07;;;;;;;30.55;24.37;;;;;;;15.54;100.00;98977.14;2212723;81;20979;-81
2022/07/06 02:00:08;;;;;;;26.02;23.38;;;;;;;15.53;100.00;98971.45;2210754;81;20948;-80
2022/07/06 02:03:08;;;;;;;25.32;22.70;;;;;;;15.53;100.00;98972.33;2210682;81;20975;-80
2022/07/06 02:06:09;;;;;;;23.10;20.80;;;;;;;15.54;100.00;98973.20;2211099;81;21033;-80
2022/07/06 02:09:10;;;;;;;28.27;23.57;;;;;;;15.55;100.00;98972.31;2210898;81;21372;-82
2022/07/06 02:12:10;;;;;;;24.55;21.90;;;;;;;15.56;100.00;98975.38;2210671;81;20988;-82
2022/07/06 02:15:11;;;;;;;24.35;21.95;;;;;;;15.55;100.00;98973.63;2210851;81;20925;-81
2022/07/06 02:18:12;;;;;;;24.98;22.30;;;;;;;15.56;100.00;98974.06;2210686;81;21331;-82
2022/07/06 02:21:13;;;;;;;24.75;22.48;;;;;;;15.56;100.00;98972.30;2210806;81;20963;-81
2022/07/06 02:24:14;;;;;;;28.07;22.75;;;;;;;15.54;100.00;98981.97;2211579;81;21312;-84
2022/07/06 02:27:14;;;;;;;30.90;21.73;;;;;;;15.55;100.00;98976.26;2209502;81;20981;-82
2022/07/06 02:30:15;;;;;;;26.85;21.30;;;;;;;15.53;100.00;98973.64;2204446;80;20961;-80
2022/07/06 02:33:15;;;;;;;24.12;21.93;;;;;;;15.53;100.00;98972.77;2204435;80;20924;-80
2022/07/06 02:36:16;;;;;;;26.97;21.82;;;;;;;15.54;100.00;98977.14;2204194;80;21327;-81
2022/07/06 02:39:16;;;;;;;24.40;22.00;;;;;;;15.54;100.00;98975.39;2204442;80;20913;-81
2022/07/06 02:42:17;;;;;;;25.37;22.45;;;;;;;15.53;100.00;98968.38;2204328;80;20921;-82
2022/07/06 02:45:17;;;;;;;22.77;20.57;;;;;;;15.53;100.00;98965.75;2204830;80;20949;-81
2022/07/06 02:48:21;;;;;;;25.48;21.57;;;;;;;15.54;100.00;98969.25;2204605;81;20996;-81
2022/07/06 02:51:18;;;;;;;25.02;21.95;;;;;;;15.53;100.00;98967.50;2204302;80;20984;-81
2022/07/06 02:54:19;;;;;;;21.40;19.40;;;;;;;15.52;100.00;98963.13;2203975;80;20969;-80
2022/07/06 02:57:19;;;;;;;21.82;19.50;;;;;;;15.52;100.00;98955.23;2204223;80;20964;-81
2022/07/06 03:00:20;;;;;;;23.10;20.43;;;;;;;15.53;100.00;98960.92;2204541;80;20925;-84
2022/07/06 03:03:20;;;;;;;21.35;19.37;;;;;;;15.55;100.00;98957.84;2204420;80;21284;-83
2022/07/06 03:06:20;;;;;;;21.62;19.57;;;;;;;15.55;100.00;98957.41;2204910;80;21018;-83
2022/07/06 03:09:21;;;;;;;21.25;19.32;;;;;;;15.56;100.00;98957.84;2204497;80;20972;-83
2022/07/06 03:12:21;;;;;;;23.70;21.10;;;;;;;15.57;100.00;98960.93;2204416;80;21355;-81
2022/07/06 03:15:22;;;;;;;21.68;18.98;;;;;;;15.58;100.00;98965.31;2204233;80;20949;-82
2022/07/06 03:18:22;;;;;;;21.48;18.48;;;;;;;15.60;100.00;98967.93;2204451;80;20933;-82
2022/07/06 03:21:22;;;;;;;20.45;18.60;;;;;;;15.58;100.00;98967.06;2203637;80;20928;-80
2022/07/06 03:24:23;;;;;;;19.62;17.73;;;;;;;15.59;100.00;98959.16;2203618;80;21352;-82
2022/07/06 03:27:23;;;;;;;18.32;16.60;;;;;;;15.59;100.00;98952.59;2204451;80;21016;-83
2022/07/06 03:30:25;;;;;;;19.12;17.32;;;;;;;15.60;100.00;98950.83;2209688;81;20940;-82
2022/07/06 03:33:25;;;;;;;18.95;17.00;;;;;;;15.60;100.00;98957.41;2210640;81;21368;-84
2022/07/06 03:36:25;;;;;;;25.70;17.23;;;;;;;15.61;100.00;98971.03;2211038;81;21023;-84
2022/07/06 03:39:26;;;;;;;19.37;17.40;;;;;;;15.62;100.00;98962.25;2210589;81;20968;-83
2022/07/06 03:42:26;;;;;;;21.27;17.60;;;;;;;15.64;100.00;98972.33;2210583;81;20921;-84
2022/07/06 03:45:27;;;;;;;21.05;18.87;;;;;;;15.65;100.00;98969.25;2209833;81;20976;-82
2022/07/06 03:48:27;;;;;;;21.20;17.35;;;;;;;15.68;100.00;98963.97;2210609;81;20996;-83
2022/07/06 03:51:28;;;;;;;17.30;15.60;;;;;;;15.72;100.00;98962.63;2210601;81;20917;-82
2022/07/06 03:54:28;;;;;;;18.10;15.55;;;;;;;15.73;100.00;98960.86;2210512;81;20984;-83
2022/07/06 03:57:28;;;;;;;16.48;14.80;;;;;;;15.72;100.00;98961.30;2209558;81;20988;-82
2022/07/06 04:00:29;;;;;;;16.37;14.58;;;;;;;15.76;100.00;98965.66;2209576;81;21340;-84
2022/07/06 04:03:29;;;;;;;16.37;14.75;;;;;;;15.79;100.00;98967.40;2209423;81;20996;-81
2022/07/06 04:06:30;;;;;;;15.38;13.98;;;;;;;15.89;100.00;98967.31;2209484;81;20964;-84
2022/07/06 04:09:30;;;;;;;15.32;13.83;;;;;;;16.03;100.00;98963.70;2210085;81;20952;-83
2022/07/06 04:12:30;;;;;;;14.35;12.93;;;;;;;16.11;100.00;98964.52;2209641;81;20956;-82
2022/07/06 04:15:31;;;;;;;20.55;12.95;;;;;;;16.21;100.00;98958.28;2209950;81;20916;-80
2022/07/06 04:18:31;;;;;;;14.28;13.10;;;;;;;16.26;100.00;98961.75;2210845;81;21241;-82
2022/07/06 04:21:32;;;;;;;15.90;12.47;;;;;;;16.33;100.00;98958.16;2210511;81;20980;-84
2022/07/06 04:24:32;;;;;;;13.88;12.73;;;;;;;16.36;100.00;98969.12;2210714;81;21335;-82
2022/07/06 04:27:33;;;;;;;13.80;12.40;;;;;;;16.36;100.00;98969.98;2210063;81;21012;-83
2022/07/06 04:30:33;;;;;;;13.13;12.00;;;;;;;16.35;100.00;98969.56;2211211;81;20987;-81
2022/07/06 04:33:36;;;;;;;16.40;12.45;;;;;;;16.32;100.00;98976.62;2211679;81;20952;-85
2022/07/06 04:36:37;;;;;;;16.85;11.90;;;;;;;16.30;100.00;98976.63;2210703;81;21011;-83
2022/07/06 04:39:39;;;;;;;12.53;11.30;;;;;;;16.31;100.00;98973.11;2188027;81;21304;-81
2022/07/06 04:42:39;;;;;;;12.60;11.60;;;;;;;16.35;100.00;98970.88;2209989;81;20937;-82
2022/07/06 04:45:39;;;;;;;14.35;12.15;;;;;;;16.46;100.00;98972.09;2210277;81;21035;-83
2022/07/06 04:48:40;;;;;;;13.28;11.35;;;;;;;16.54;100.00;98973.80;2210598;81;20956;-82
2022/07/06 04:51:40;;;;;;;14.15;12.05;;;;;;;16.63;99.78;98975.91;2209346;81;20944;-83
2022/07/06 04:54:41;;;;;;;19.10;12.25;;;;;;;16.68;99.96;98980.72;2209452;81;21410;-81
2022/07/06 04:57:41;;;;;;;13.38;12.07;;;;;;;16.65;99.62;98992.58;2210065;81;21023;-82
2022/07/06 05:00:41;;;;;;;12.55;11.40;;;;;;;16.60;99.17;98994.39;2209391;81;20995;-83
2022/07/06 05:03:42;;;;;;;12.60;11.40;;;;;;;16.62;99.30;98995.24;2208676;81;20976;-83
2022/07/06 05:06:42;;;;;;;12.43;11.28;;;;;;;16.66;98.75;98995.67;2209174;81;20952;-84
2022/07/06 05:09:46;;;;;;;11.78;9.98;;;;;;;16.64;98.54;98989.52;2208985;81;20960;-81
2022/07/06 05:12:46;;;;;;;12.55;10.95;;;;;;;16.79;98.77;98992.02;2208918;80;20925;-81
2022/07/06 05:15:47;;;;;;;11.15;10.15;;;;;;;16.95;98.94;98991.41;2208946;81;20896;-82
2022/07/06 05:18:48;;;;;;;11.78;10.68;;;;;;;17.03;97.55;98989.11;2209656;81;20940;-83
2022/07/06 05:21:48;;;;;;;11.53;10.48;;;;;;;17.24;98.90;98983.14;2209841;81;20961;-82
2022/07/06 05:24:48;;;;;;;12.25;10.95;;;;;;;17.38;97.94;98991.78;2209360;81;20992;-83
2022/07/06 05:27:48;;;;;;;14.28;10.20;;;;;;;17.48;97.49;99003.52;2208987;81;20965;-82
2022/07/06 05:30:49;;;;;;;10.88;9.95;;;;;;;17.60;96.64;99010.39;2209383;81;20956;-82
2022/07/06 05:33:49;;;;;;;13.10;9.35;;;;;;;17.69;96.02;99006.34;2208807;81;21393;-84
2022/07/06 05:36:50;;;;;;;13.05;9.48;;;;;;;18.04;94.40;99012.86;2208485;80;20936;-82
2022/07/06 05:39:50;;;;;;;10.40;9.50;;;;;;;18.32;92.64;99018.61;2208164;80;20892;-81
2022/07/06 05:42:50;;;;;;;13.53;9.68;;;;;;;18.43;92.74;99016.20;2208682;80;20964;-83
2022/07/06 05:45:51;;;;;;;10.00;9.10;;;;;;;18.39;91.10;99014.97;2208965;80;21402;-82
2022/07/06 05:52:10;;;;;;;10.08;9.18;;;;;;;18.24;90.31;99032.39;2208692;81;20905;-81
2022/07/06 05:55:11;;;;;;;9.60;8.70;;;;;;;18.10;91.17;99028.62;2208464;80;21315;-83
2022/07/06 05:58:11;;;;;;;9.40;8.45;;;;;;;18.09;90.64;99040.08;2208053;81;20948;-82
2022/07/06 06:01:11;;;;;;;9.83;8.00;;;;;;;18.15;90.85;99038.66;2208487;80;21016;-82
2022/07/06 06:04:13;;;;;;;8.83;7.03;;;;;;;18.40;91.01;99033.89;2207753;81;20984;-80
2022/07/06 06:07:14;;;;;;;11.65;7.58;;;;;;;18.69;88.89;99030.33;2207860;80;20979;-80
2022/07/06 06:10:14;;;;;;;7.95;7.15;;;;;;;19.21;88.47;99030.69;2207347;80;21364;-80
2022/07/06 06:13:14;;;;;;;6.45;5.85;;;;;;;19.73;86.97;99027.85;2207850;80;21008;-82
2022/07/06 06:16:15;;;;;;;5.55;5.08;;;;;;;19.96;83.88;99022.52;2208547;81;20912;-83
2022/07/06 06:19:15;;;;;;;5.55;5.05;;;;;;;19.92;82.18;99016.39;2208848;80;20932;-81
2022/07/06 06:22:16;;;;;;;5.37;4.58;;;;;;;20.12;81.10;99021.25;2208377;80;21326;-81
2022/07/06 06:25:16;;;;;;;5.10;4.67;;;;;;;20.29;78.86;99028.80;2209117;80;21001;-81
2022/07/06 06:28:16;;;;;;;6.17;5.62;;;;;;;20.52;79.76;99027.80;2209109;80;21039;-82
2022/07/06 06:31:17;;;;;;;8.95;6.80;;;;;;;20.33;79.09;99033.98;2208891;80;20933;-80
2022/07/06 06:34:17;;;;;;;6.72;6.22;;;;;;;20.12;78.49;99034.50;2209555;81;20984;-83
2022/07/06 06:37:18;;;;;;;8.10;6.78;;;;;;;20.10;79.60;99034.12;2209442;80;21019;-84
2022/07/06 06:40:18;;;;;;;11.48;6.12;;;;;;;20.14;78.68;99027.38;2209587;80;20988;-82
2022/07/06 06:43:18;;;;;;;6.10;5.62;;;;;;;20.48;80.00;99025.27;2210190;81;20917;-81
2022/07/06 06:46:19;;;;;;;13.58;5.58;;;;;;;20.77;76.09;99033.34;2209583;81;20975;-80
2022/07/06 06:49:19;;;;;;;5.78;4.00;;;;;;;20.65;75.52;99033.66;2208095;81;20976;-82
2022/07/06 06:52:20;;;;;;;7.83;4.72;;;;;;;20.68;74.53;99036.23;2209349;81;20995;-81
2022/07/06 06:55:20;;;;;;;7.30;5.00;;;;;;;20.94;72.67;99042.21;2209963;81;20972;-81
2022/07/06 06:58:21;;;;;;;11.35;5.17;;;;;;;20.88;74.30;99040.59;2209950;80;20984;-81
2022/07/06 07:01:21;;;;;;;5.30;4.83;;;;;;;20.79;75.42;99038.15;2208686;81;20930;-82
2022/07/06 07:04:21;;;;;;;5.70;5.20;;;;;;;20.77;73.59;99035.99;2207387;80;20999;-80
2022/07/06 07:07:22;;;;;;;10.20;5.75;;;;;;;21.00;73.29;99034.08;2209105;81;20967;-82
2022/07/06 07:10:22;;;;;;;8.13;6.10;;;;;;;21.13;73.22;99038.59;2209001;81;21359;-80
2022/07/06 07:13:23;;;;;;;8.73;7.00;;;;;;;20.95;72.03;99040.84;2208918;80;20975;-81
2022/07/06 07:16:24;;;;;;;9.50;7.75;;;;;;;20.89;73.70;99040.14;2208709;81;20940;-81
2022/07/06 07:19:24;;;;;;;9.38;8.08;;;;;;;20.98;73.29;99039.44;2207972;81;20905;-80
2022/07/06 07:22:24;;;;;;;7.67;6.60;;;;;;;20.90;74.04;99036.57;2208671;80;21561;-82
2022/07/06 07:25:24;;;;;;;6.20;5.70;;;;;;;21.12;74.72;99023.59;2207812;80;20960;-81
2022/07/06 07:28:25;;;;;;;5.85;5.42;;;;;;;21.43;73.83;99016.52;2208030;80;20996;-81
2022/07/06 07:31:25;;;;;;;7.03;5.17;;;;;;;21.81;72.31;99024.70;2208497;80;21027;-81
2022/07/06 07:34:26;;;;;;;6.60;6.05;;;;;;;22.08;71.88;99032.77;2208677;81;20908;-83
2022/07/06 07:37:26;;;;;;;6.60;5.92;;;;;;;22.30;70.94;99031.61;2208072;80;20933;-80
2022/07/06 07:40:27;;;;;;;5.00;4.60;;;;;;;22.65;69.16;99040.66;2207825;81;20912;-81
2022/07/06 07:43:27;;;;;;;6.17;4.92;;;;;;;22.70;65.99;99044.48;2207922;81;21021;-82
2022/07/06 07:46:27;;;;;;;7.28;4.85;;;;;;;22.79;65.86;99052.16;2207993;80;20960;-81
2022/07/06 07:49:28;;;;;;;6.55;5.15;;;;;;;22.63;65.31;99060.25;2208599;81;20968;-82
2022/07/06 07:52:32;;;;;;;5.35;4.95;;;;;;;22.56;64.74;99063.11;2207885;81;20937;-80
2022/07/06 07:55:32;;;;;;;8.63;5.20;;;;;;;22.86;63.05;99062.57;2206667;80;20941;-81
2022/07/06 07:58:32;;;;;;;7.33;5.72;;;;;;;22.95;63.04;99048.07;2207145;81;21040;-82
2022/07/06 08:01:33;;;;;;;6.65;4.80;;;;;;;22.84;63.87;99051.57;2207862;80;21397;-82
2022/07/06 08:04:33;;;;;;;6.85;4.97;;;;;;;23.05;64.19;99053.94;2207511;80;20992;-81
2022/07/06 08:07:34;;;;;;;17.27;5.47;;;;;;;23.47;60.44;99058.20;2208249;80;20956;-81
2022/07/06 08:10:34;;;;;;;4.75;4.35;;;;;;;23.57;62.58;99050.31;2209036;80;20948;-81
2022/07/06 08:13:35;;;;;;;4.97;4.53;;;;;;;23.81;60.14;99048.51;2209087;80;20944;-81
2022/07/06 08:16:35;;;;;;;7.65;5.35;;;;;;;23.97;60.18;99043.45;2209310;81;21327;-80
2022/07/06 08:19:35;;;;;;;7.55;4.17;;;;;;;24.34;58.95;99045.58;2209519;80;20933;-83
2022/07/06 08:22:36;;;;;;;5.20;4.58;;;;;;;24.46;57.51;99045.08;2208994;81;20952;-82
2022/07/06 08:25:36;;;;;;;8.00;4.80;;;;;;;24.45;58.36;99046.00;2208634;80;20948;-80
2022/07/06 08:28:37;;;;;;;4.37;4.03;;;;;;;24.53;57.19;99043.02;2209412;81;20992;-81
2022/07/06 08:31:37;;;;;;;4.80;4.42;;;;;;;24.29;55.64;99040.90;2209105;80;20916;-80
2022/07/06 08:34:38;;;;;;;7.25;4.78;;;;;;;23.76;57.27;99043.36;2208394;81;20924;-80
2022/07/06 08:37:38;;;;;;;7.42;5.15;;;;;;;23.35;58.23;99050.17;2208884;80;20932;-82
2022/07/06 08:40:38;;;;;;;4.85;4.33;;;;;;;22.90;59.98;99045.16;2209388;81;20999;-81
2022/07/06 08:43:39;;;;;;;7.22;5.00;;;;;;;22.80;61.57;99049.47;2210004;81;20949;-81
2022/07/06 08:46:39;;;;;;;5.92;5.33;;;;;;;23.04;62.28;99045.55;2209079;80;21675;-80
2022/07/06 08:49:40;;;;;;;6.40;5.30;;;;;;;23.11;61.07;99059.05;2209077;80;21389;-82
2022/07/06 08:52:40;;;;;;;9.85;5.05;;;;;;;22.93;60.91;99051.71;2209292;80;20953;-81
2022/07/06 08:55:40;;;;;;;6.60;5.03;;;;;;;22.80;59.93;99056.13;2208998;81;20903;-81
2022/07/06 08:58:41;;;;;;;10.82;6.00;;;;;;;22.69;61.01;99052.92;2208570;80;21035;-80
2022/07/06 09:01:41;;;;;;;6.62;5.92;;;;;;;22.69;61.51;99050.27;2208820;80;20980;-81
2022/07/06 09:04:42;;;;;;;6.65;5.28;;;;;;;22.72;61.58;99048.83;2208962;81;21028;-80
2022/07/06 09:07:43;;;;;;;8.05;5.33;;;;;;;22.92;62.38;99052.17;2209256;81;20929;-81
2022/07/06 09:10:42;;;;;;;6.78;5.50;;;;;;;23.25;62.15;99046.11;2208870;81;20952;-79
2022/07/06 09:13:43;;;;;;;4.92;4.62;;;;;;;23.55;61.41;99043.30;2208519;80;21359;-80
2022/07/06 09:16:43;;;;;;;9.38;4.72;;;;;;;23.55;60.22;99043.30;2209192;80;20937;-80
2022/07/06 09:19:44;;;;;;;6.17;4.50;;;;;;;23.51;61.04;99035.39;2208944;80;20960;-80
2022/07/06 09:22:44;;;;;;;4.78;4.28;;;;;;;23.42;59.78;99035.73;2209670;81;20947;-79
2022/07/06 09:25:45;;;;;;;9.08;5.42;;;;;;;23.31;60.62;99031.23;2209820;81;21351;-81
2022/07/06 09:28:45;;;;;;;9.65;5.30;;;;;;;23.11;61.37;99039.08;2208928;81;20962;-79
2022/07/06 09:31:45;;;;;;;10.35;6.70;;;;;;;22.85;64.11;99036.88;2208023;80;21407;-84
2022/07/06 09:34:46;;;;;;;19.40;8.05;;;;;;;22.49;65.00;99057.55;2208285;81;20909;-82
2022/07/06 09:37:47;;;;;;;11.30;10.20;;;;;;;21.98;67.47;99061.38;2209337;81;20936;-83
2022/07/06 09:40:48;;;;;;;25.55;14.63;;;;;;;21.37;68.17;99076.90;2208835;81;21297;-84
2022/07/06 09:43:47;;;;;;;23.65;13.28;;;;;;;20.51;71.86;99076.89;2208968;81;20999;-81
2022/07/06 09:46:48;;;;;;;17.95;10.18;;;;;;;19.90;74.19;99073.83;2209060;81;20964;-82
2022/07/06 09:49:48;;;;;;;7.72;6.58;;;;;;;19.48;74.08;99067.64;2208519;81;21050;-84
2022/07/06 09:52:48;;;;;;;6.97;6.45;;;;;;;19.17;73.90;99078.41;2208863;80;20948;-82
2022/07/06 09:55:49;;;;;;;17.30;11.53;;;;;;;18.92;74.83;99097.35;2208296;81;21320;-81
2022/07/06 09:58:49;;;;;;;15.13;13.48;;;;;;;18.97;74.81;99091.98;2209177;81;21031;-80
2022/07/06 10:01:49;;;;;;;35.95;32.05;;;;;;;19.21;74.16;99077.45;2209937;81;20952;-80
2022/07/06 10:04:50;;;;;;;12.05;9.28;;;;;;;19.56;75.86;99068.39;2210445;81;20964;-80
2022/07/06 10:07:50;;;;;;;9.65;8.65;;;;;;;19.86;76.08;99072.16;2209856;80;20932;-81
2022/07/06 10:10:51;;;;;;;10.13;9.18;;;;;;;19.95;76.06;99079.93;2210352;81;20933;-80
2022/07/06 10:13:51;;;;;;;10.75;9.73;;;;;;;19.81;76.62;99084.63;2209144;81;21435;-81
2022/07/06 10:16:51;;;;;;;10.98;9.88;;;;;;;19.76;76.97;99093.13;2210402;80;20956;-83
2022/07/06 10:19:52;;;;;;;7.60;6.40;;;;;;;19.68;77.45;99095.06;2210871;80;21481;-81
2022/07/06 10:22:52;;;;;;;6.67;6.15;;;;;;;19.49;75.98;99102.93;2210737;81;20944;-83
2022/07/06 10:25:53;;;;;;;9.55;8.68;;;;;;;19.20;75.69;99108.34;2210448;81;21019;-82
2022/07/06 10:28:53;;;;;;;7.33;6.60;;;;;;;19.00;74.58;99111.31;2209973;81;20987;-82
2022/07/06 10:31:54;;;;;;;6.20;5.70;;;;;;;18.82;73.93;99107.67;2209336;80;20937;-82
2022/07/06 10:34:54;;;;;;;9.38;7.10;;;;;;;18.74;75.33;99112.22;2209489;80;21666;-82
2022/07/06 10:37:54;;;;;;;7.12;6.40;;;;;;;18.68;75.40;99116.28;2209631;80;20926;-81
2022/07/06 10:41:04;;;;;;;7.62;6.90;;;;;;;18.64;75.29;99113.27;2209516;80;20973;-82
2022/07/06 10:44:04;;;;;;;7.80;7.10;;;;;;;18.62;75.56;99113.73;2208949;80;20956;-81
2022/07/06 10:47:05;;;;;;;7.87;7.17;;;;;;;18.59;76.29;99111.11;2209219;80;20991;-81
2022/07/06 10:50:05;;;;;;;10.55;7.97;;;;;;;18.55;76.27;99113.38;2209259;81;21015;-80
2022/07/06 10:53:11;;;;;;;11.30;8.75;;;;;;;18.50;76.68;99119.19;2208787;81;20961;-82
2022/07/06 10:56:12;;;;;;;10.13;9.23;;;;;;;18.34;77.41;99130.00;2208382;81;21657;-82
2022/07/06 10:59:12;;;;;;;13.10;9.43;;;;;;;18.21;78.57;99133.72;2208325;80;20963;-82
2022/07/06 11:02:16;;;;;;;16.42;10.90;;;;;;;18.04;79.59;99135.69;2208453;80;21000;-83
2022/07/06 11:05:13;;;;;;;11.93;9.63;;;;;;;17.81;80.79;99135.98;2208628;81;20975;-82
2022/07/06 11:08:14;;;;;;;9.58;8.75;;;;;;;17.67;82.01;99138.80;2208774;80;20975;-80
2022/07/06 11:11:16;;;;;;;9.83;8.85;;;;;;;17.64;82.46;99145.41;2208397;80;21034;-82
2022/07/06 11:14:14;;;;;;;10.18;9.18;;;;;;;17.59;82.46;99139.30;2208412;80;20908;-83
2022/07/06 11:17:15;;;;;;;9.18;8.28;;;;;;;17.62;82.91;99134.44;2208830;80;20913;-81
2022/07/06 11:20:15;;;;;;;13.18;10.98;;;;;;;17.74;83.01;99131.67;2207814;80;21017;-82
2022/07/06 11:23:16;;;;;;;15.80;13.45;;;;;;;17.81;83.88;99124.98;2209333;81;20962;-85
2022/07/06 11:26:16;;;;;;;21.65;16.25;;;;;;;17.96;83.91;99126.55;2208399;81;20968;-85
2022/07/06 11:29:20;;;;;;;16.55;15.05;;;;;;;18.12;84.58;99128.53;2182167;80;20992;-85
2022/07/06 11:32:19;;;;;;;15.40;13.83;;;;;;;18.28;84.76;99128.77;2192830;81;21309;-83
2022/07/06 11:35:19;;;;;;;20.20;18.25;;;;;;;18.48;84.40;99131.11;2193106;81;20981;-84
2022/07/06 11:38:20;;;;;;;10.93;9.95;;;;;;;18.68;83.50;99131.70;2193406;81;20929;-83
2022/07/06 11:41:20;;;;;;;11.00;10.00;;;;;;;18.91;81.95;99139.25;2192955;81;21332;-82
2022/07/06 11:44:21;;;;;;;8.58;7.80;;;;;;;19.09;81.33;99135.00;2192431;81;20981;-84
2022/07/06 11:47:21;;;;;;;7.20;6.47;;;;;;;19.35;81.19;99145.10;2192404;81;20945;-84
2022/07/06 11:50:21;;;;;;;7.37;6.03;;;;;;;19.65;80.24;99142.80;2193979;81;20976;-84
2022/07/06 11:53:22;;;;;;;9.30;8.50;;;;;;;19.87;78.36;99137.93;2192763;81;21314;-83
2022/07/06 11:56:25;;;;;;;15.43;11.20;;;;;;;20.14;76.89;99143.99;2192919;81;21353;-85
2022/07/06 11:59:23;;;;;;;8.38;7.67;;;;;;;20.40;75.78;99150.52;2193358;81;20953;-82
2022/07/06 12:02:23;;;;;;;6.70;5.67;;;;;;;20.67;74.38;99150.74;2193577;81;20925;-84
2022/07/06 12:05:26;;;;;;;5.95;5.20;;;;;;;20.64;72.13;99161.42;2193828;81;21334;-84
2022/07/06 12:08:27;;;;;;;10.00;5.95;;;;;;;20.55;73.19;99156.80;2193138;81;20976;-84
2022/07/06 12:11:27;;;;;;;7.28;5.97;;;;;;;20.76;73.06;99153.63;2192941;81;20922;-82
2022/07/06 12:14:27;;;;;;;5.75;5.17;;;;;;;21.18;73.88;99141.54;2190746;81;21712;-79
2022/07/06 12:17:28;;;;;;;4.08;3.67;;;;;;;21.43;72.14;99145.31;2191560;81;20964;-83
2022/07/06 12:20:29;;;;;;;5.17;4.28;;;;;;;21.52;68.23;99149.50;2191936;81;20996;-82
2022/07/06 12:23:29;;;;;;;4.33;3.92;;;;;;;21.58;68.08;99146.22;2192981;81;21486;-82
2022/07/06 12:26:29;;;;;;;4.28;3.87;;;;;;;21.61;67.12;99155.89;2192612;81;21332;-82
2022/07/06 12:29:30;;;;;;;5.67;4.37;;;;;;;21.30;67.44;99160.70;2195857;81;21007;-82
2022/07/06 12:32:30;;;;;;;6.08;5.45;;;;;;;20.98;68.54;99170.79;2208492;80;20952;-83
2022/07/06 12:35:30;;;;;;;7.87;5.12;;;;;;;20.56;68.86;99178.42;2208321;81;20928;-82
2022/07/06 12:38:32;;;;;;;7.42;6.08;;;;;;;20.16;70.31;99177.95;2208440;80;21003;-82
2022/07/06 12:41:31;;;;;;;7.00;6.30;;;;;;;19.78;73.06;99184.47;2207606;81;20996;-82
2022/07/06 12:44:32;;;;;;;8.63;6.37;;;;;;;19.49;74.99;99181.91;2208223;80;21387;-82
2022/07/06 12:47:32;;;;;;;9.25;6.28;;;;;;;19.21;76.75;99188.59;2207983;81;21011;-82
2022/07/06 12:50:33;;;;;;;7.97;6.80;;;;;;;18.99;77.97;99184.09;2209650;80;21409;-82
2022/07/06 12:53:33;;;;;;;5.80;5.30;;;;;;;18.74;79.86;99184.48;2209617;80;20956;-83
2022/07/06 12:56:33;;;;;;;6.58;5.42;;;;;;;18.44;80.48;99197.69;2209319;80;21312;-83
2022/07/06 12:59:34;;;;;;;6.15;4.75;;;;;;;18.09;81.38;99201.22;2208991;81;20999;-84
2022/07/06 13:02:36;;;;;;;7.58;4.60;;;;;;;17.75;81.21;99199.43;2209166;81;20944;-83
2022/07/06 13:05:35;;;;;;;6.25;4.35;;;;;;;17.56;81.68;99197.41;2208656;80;21336;-83
2022/07/06 13:08:35;;;;;;;8.35;4.12;;;;;;;17.41;81.69;99201.52;2208973;80;20940;-84
2022/07/06 13:11:35;;;;;;;7.90;4.17;;;;;;;17.28;82.33;99213.05;2209769;81;21002;-85
2022/07/06 13:14:36;;;;;;;7.17;3.70;;;;;;;17.12;82.36;99210.55;2209376;80;20948;-85
2022/07/06 13:17:39;;;;;;;4.62;3.92;;;;;;;17.07;82.67;99208.84;2209750;80;20972;-84
2022/07/06 13:20:39;;;;;;;5.60;3.90;;;;;;;17.05;82.76;99207.54;2209491;81;20983;-84
2022/07/06 13:23:40;;;;;;;5.15;4.22;;;;;;;17.07;83.80;99204.44;2208991;80;20944;-82
2022/07/06 13:26:40;;;;;;;5.00;4.25;;;;;;;17.24;83.73;99195.06;2208083;80;21399;-83
2022/07/06 13:29:41;;;;;;;6.45;3.75;;;;;;;17.36;82.42;99192.34;2208338;80;20991;-85
2022/07/06 13:32:41;;;;;;;4.37;3.77;;;;;;;17.48;81.61;99191.34;2207614;81;20984;-84
2022/07/06 13:35:41;;;;;;;5.22;3.33;;;;;;;17.78;81.76;99181.79;2207504;80;21411;-84
2022/07/06 13:38:42;;;;;;;3.67;3.37;;;;;;;18.23;80.77;99174.65;2207412;81;20948;-86
2022/07/06 13:41:42;;;;;;;3.58;3.27;;;;;;;18.63;80.75;99170.56;2207645;80;20948;-84
2022/07/06 13:44:43;;;;;;;9.53;3.42;;;;;;;18.92;79.84;99170.54;2209053;81;21008;-88
2022/07/06 13:47:43;;;;;;;4.62;4.05;;;;;;;19.21;77.82;99164.78;2209597;80;21007;-83
2022/07/06 13:50:43;;;;;;;9.03;5.85;;;;;;;19.45;77.49;99161.69;2209169;81;21008;-84
2022/07/06 13:53:44;;;;;;;6.50;4.87;;;;;;;19.72;78.57;99157.20;2208728;80;20975;-84
2022/07/06 13:56:44;;;;;;;5.58;4.25;;;;;;;19.89;77.47;99154.66;2209440;80;20940;-84
2022/07/06 13:59:46;;;;;;;5.22;3.40;;;;;;;20.12;76.34;99160.38;2209773;80;22073;-83