Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:16;;;;;;;1.73;1.40;;;9.70;99.90;;;;;;6320158;28;20550;-65
2023/03/27 00:03:20;;;;;;;2.13;1.30;;;9.70;99.90;;;;;;6322457;28;20476;-64
2023/03/27 00:06:26;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;6324042;28;20465;-65
2023/03/27 00:09:31;;;;;;;1.63;1.30;;;9.70;99.90;;;;;;6323175;28;20474;-64
2023/03/27 00:12:34;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;6324189;28;20464;-66
2023/03/27 00:15:39;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;6323685;28;20484;-65
2023/03/27 00:18:43;;;;;;;2.37;1.87;;;9.80;99.90;;;;;;6323911;28;20465;-63
2023/03/27 00:21:47;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;6324012;28;20968;-66
2023/03/27 00:24:52;;;;;;;1.93;1.80;;;10.00;99.90;;;;;;6323848;28;20460;-63
2023/03/27 00:27:57;;;;;;;2.57;1.90;;;10.00;99.90;;;;;;6324651;28;20464;-61
2023/03/27 00:31:00;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;6326402;28;20468;-62
2023/03/27 00:34:04;;;;;;;2.57;2.37;;;10.00;99.90;;;;;;6325028;28;20476;-61
2023/03/27 00:37:08;;;;;;;2.73;2.53;;;10.00;99.90;;;;;;6344237;28;20486;-65
2023/03/27 00:40:16;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;6352251;28;20463;-63
2023/03/27 00:43:24;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;6348862;28;20548;-63
2023/03/27 00:46:35;;;;;;;3.63;3.33;;;10.00;99.90;;;;;;6348655;28;20444;-63
2023/03/27 00:49:39;;;;;;;2.90;2.70;;;10.00;99.90;;;;;;6348530;28;20420;-62
2023/03/27 00:52:46;;;;;;;3.23;2.87;;;9.90;99.90;;;;;;6348951;28;20908;-63
2023/03/27 00:55:55;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;6348451;28;20470;-62
2023/03/27 00:59:02;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;6348932;28;20940;-62
2023/03/27 01:02:06;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;6350317;28;21175;-62
2023/03/27 01:05:11;;;;;;;2.17;2.07;;;10.00;99.90;;;;;;6353490;28;20557;-62
2023/03/27 01:08:15;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;6353401;28;20467;-62
2023/03/27 01:11:33;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;6353100;28;20486;-63
2023/03/27 01:14:42;;;;;;;2.17;1.90;;;10.00;99.90;;;;;;6352843;28;20477;-62
2023/03/27 01:17:59;;;;;;;1.37;1.30;;;9.80;99.90;;;;;;6353028;28;20472;-62
2023/03/27 01:21:28;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;6352830;28;20554;-62
2023/03/27 01:24:56;;;;;;;1.97;1.40;;;9.80;99.90;;;;;;6352459;28;20467;-62
2023/03/27 01:28:21;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;6314931;28;20814;-62
2023/03/27 01:31:39;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;6352159;28;20521;-62
2023/03/27 01:34:59;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;6352798;28;20452;-62
2023/03/27 01:38:38;;;;;;;4.00;1.90;;;9.60;99.90;;;;;;6352359;28;20826;-62
2023/03/27 01:41:50;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;6342221;28;20809;-62
2023/03/27 01:45:02;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;6352343;28;20463;-62
2023/03/27 01:48:11;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;6351979;28;20582;-62
2023/03/27 01:51:20;;;;;;;3.93;3.07;;;9.70;99.90;;;;;;6352054;28;20467;-62
2023/03/27 01:54:26;;;;;;;3.47;3.27;;;9.70;99.90;;;;;;6352266;28;20460;-62
2023/03/27 01:57:36;;;;;;;3.00;2.80;;;9.70;99.90;;;;;;6351922;28;20490;-62
2023/03/27 02:00:55;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;6351780;28;20468;-62
2023/03/27 02:04:02;;;;;;;2.77;2.57;;;9.70;99.90;;;;;;6351281;28;20592;-62
2023/03/27 02:07:11;;;;;;;3.80;3.30;;;9.70;99.90;;;;;;6351460;28;20471;-62
2023/03/27 02:10:21;;;;;;;3.73;3.43;;;9.70;99.90;;;;;;6351416;28;20482;-62
2023/03/27 02:13:29;;;;;;;4.87;3.90;;;9.60;99.90;;;;;;6350825;28;20452;-62
2023/03/27 02:16:40;;;;;;;4.00;3.70;;;9.60;99.90;;;;;;6351654;28;20484;-62
2023/03/27 02:19:49;;;;;;;3.97;3.70;;;9.60;99.90;;;;;;6351558;28;20969;-62
2023/03/27 02:22:52;;;;;;;10.20;9.30;;;9.50;99.90;;;;;;6351304;28;20800;-62
2023/03/27 02:25:56;;;;;;;4.10;3.80;;;9.30;99.90;;;;;;6351257;28;20808;-62
2023/03/27 02:29:15;;;;;;;3.73;3.43;;;9.30;99.90;;;;;;6351190;28;20460;-62
2023/03/27 02:32:28;;;;;;;4.30;2.77;;;9.30;99.90;;;;;;6351408;28;20460;-62
2023/03/27 02:35:39;;;;;;;6.70;5.30;;;9.40;99.90;;;;;;6350678;28;20463;-62
2023/03/27 02:38:50;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;6351345;28;20471;-62
2023/03/27 02:42:02;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;6351273;28;20467;-62
2023/03/27 02:45:14;;;;;;;5.10;2.93;;;9.30;99.90;;;;;;6351457;28;20478;-62
2023/03/27 02:48:22;;;;;;;4.00;2.97;;;9.40;99.90;;;;;;6350844;28;20478;-62
2023/03/27 02:51:29;;;;;;;3.30;2.70;;;9.40;99.90;;;;;;6347030;28;20464;-62
2023/03/27 02:54:35;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;6354948;28;20471;-62
2023/03/27 02:57:39;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;6354373;28;20472;-62
2023/03/27 03:00:56;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;6351065;28;20477;-61
2023/03/27 03:04:03;;;;;;;2.43;2.23;;;9.40;99.90;;;;;;6350499;28;20471;-61
2023/03/27 03:07:07;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;6349691;28;20475;-62
2023/03/27 03:10:11;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;6349881;28;20478;-62
2023/03/27 03:13:15;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;6350040;28;20459;-62
2023/03/27 03:16:19;;;;;;;1.63;1.53;;;9.20;99.90;;;;;;6350108;28;20559;-62
2023/03/27 03:19:23;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;6349769;28;20440;-62
2023/03/27 03:22:27;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;6349956;28;20890;-62
2023/03/27 03:25:30;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;6349041;28;20825;-62
2023/03/27 03:28:34;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;6349898;28;20444;-61
2023/03/27 03:31:45;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;6350020;28;20443;-63
2023/03/27 03:34:48;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;6350114;28;20455;-63
2023/03/27 03:37:52;;;;;;;0.83;0.83;;;9.40;99.90;;;;;;6349661;28;20467;-62
2023/03/27 03:40:57;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;6349555;28;20474;-62
2023/03/27 03:44:01;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;6349322;28;20495;-62
2023/03/27 03:47:06;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6349507;28;20472;-62
2023/03/27 03:50:10;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6349423;28;20463;-63
2023/03/27 03:53:14;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;6349051;28;20467;-62
2023/03/27 03:56:18;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6339150;28;20540;-63
2023/03/27 03:59:21;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6348855;28;20471;-62
2023/03/27 04:02:28;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;6348845;28;20467;-62
2023/03/27 04:05:32;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6348566;28;20477;-62
2023/03/27 04:08:36;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;6349041;28;21207;-62
2023/03/27 04:11:39;;;;;;;1.27;0.67;;;9.50;99.90;;;;;;6349364;28;20463;-62
2023/03/27 04:14:42;;;;;;;0.77;0.50;;;9.60;99.90;;;;;;6349052;28;20474;-63
2023/03/27 04:17:47;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6349181;28;20486;-63
2023/03/27 04:20:53;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;6348927;28;20959;-62
2023/03/27 04:24:01;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6349662;28;20467;-63
2023/03/27 04:27:04;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;6349164;28;20475;-63
2023/03/27 04:30:09;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6348737;28;20468;-63
2023/03/27 04:33:17;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6348958;28;20546;-63
2023/03/27 04:36:21;;;;;;;0.63;0.50;;;9.60;99.90;;;;;;6350069;28;20483;-63
2023/03/27 04:39:25;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6353977;28;20478;-63
2023/03/27 04:42:28;;;;;;;0.80;0.50;;;9.60;99.60;;;;;;6333880;28;20479;-63
2023/03/27 04:45:32;;;;;;;0.63;0.63;;;9.60;99.60;;;;;;6328437;28;20486;-62
2023/03/27 04:48:37;;;;;;;0.80;0.60;;;9.60;99.40;;;;;;6328557;28;20464;-62
2023/03/27 04:51:41;;;;;;;2.03;1.50;;;9.60;99.10;;;;;;6328326;28;20468;-62
2023/03/27 04:54:45;;;;;;;3.37;1.87;;;9.50;99.90;;;;;;6328178;28;20468;-63
2023/03/27 04:57:48;;;;;;;2.20;1.50;;;9.40;99.90;;;;;;6328261;28;21238;-63
2023/03/27 05:00:54;;;;;;;3.20;2.30;;;9.30;99.90;;;;;;6323313;28;20495;-63
2023/03/27 05:04:01;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;6327611;28;20506;-63
2023/03/27 05:07:04;;;;;;;2.40;2.20;;;9.00;99.90;;;;;;6327395;28;20468;-63
2023/03/27 05:10:09;;;;;;;1.97;1.77;;;9.00;99.90;;;;;;6328017;28;20472;-63
2023/03/27 05:13:12;;;;;;;1.93;1.53;;;8.80;99.90;;;;;;6327956;28;20476;-63
2023/03/27 05:16:16;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;6327687;28;20487;-63
2023/03/27 05:19:21;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;6327171;28;20537;-63
2023/03/27 05:22:25;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;6327346;28;20437;-63
2023/03/27 05:25:29;;;;;;;1.13;1.10;;;8.50;99.90;;;;;;6327518;28;20464;-63
2023/03/27 05:28:33;;;;;;;1.77;1.60;;;8.50;99.90;;;;;;6327330;28;20894;-63
2023/03/27 05:31:36;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;6327255;28;20437;-63
2023/03/27 05:34:41;;;;;;;2.43;2.20;;;8.50;99.90;;;;;;6327253;28;20444;-63
2023/03/27 05:37:48;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;6327127;28;20991;-63
2023/03/27 05:40:51;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;6327598;28;20471;-63
2023/03/27 05:43:54;;;;;;;2.23;2.10;;;8.50;99.90;;;;;;6326882;28;20472;-63
2023/03/27 05:46:58;;;;;;;2.37;1.80;;;8.50;99.90;;;;;;6327021;28;20468;-64
2023/03/27 05:50:02;;;;;;;3.40;2.10;;;8.40;99.90;;;;;;6325770;28;20605;-62
2023/03/27 05:53:08;;;;;;;2.03;1.87;;;8.40;99.90;;;;;;6326728;28;20460;-63
2023/03/27 05:56:12;;;;;;;3.47;2.83;;;8.40;99.90;;;;;;6325969;28;20953;-62
2023/03/27 05:59:16;;;;;;;2.27;2.07;;;8.30;99.90;;;;;;6326530;28;20937;-62
2023/03/27 06:02:20;;;;;;;3.40;2.87;;;8.20;99.90;;;;;;6327026;28;20469;-62
2023/03/27 06:05:28;;;;;;;2.37;2.13;;;8.20;99.90;;;;;;6326370;28;20957;-63
2023/03/27 06:08:31;;;;;;;5.67;2.40;;;8.10;99.90;;;;;;6326831;28;20461;-63
2023/03/27 06:11:34;;;;;;;2.23;2.03;;;8.20;99.90;;;;;;6327215;28;20472;-62
2023/03/27 06:14:37;;;;;;;3.70;2.13;;;8.00;99.90;;;;;;6327124;28;20605;-63
2023/03/27 06:17:47;;;;;;;3.40;2.80;;;8.10;99.90;;;;;;6326936;28;20812;-63
2023/03/27 06:20:51;;;;;;;3.07;2.10;;;8.20;99.90;;;;;;6326447;28;20823;-63
2023/03/27 06:23:55;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;6326515;28;20479;-63
2023/03/27 06:26:58;;;;;;;2.07;1.97;;;8.30;99.90;;;;;;6326315;28;20934;-62
2023/03/27 06:30:02;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;6326265;28;20795;-62
2023/03/27 06:33:06;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;6326722;28;20475;-62
2023/03/27 06:36:11;;;;;;;3.40;2.13;;;8.40;99.90;;;;;;6326320;28;20791;-62
2023/03/27 06:39:14;;;;;;;2.13;1.80;;;8.50;99.90;;;;;;6326060;28;21030;-63
2023/03/27 06:42:18;;;;;;;1.67;1.57;;;8.70;99.90;;;;;;6326286;28;20475;-62
2023/03/27 06:45:22;;;;;;;4.30;2.10;;;8.80;99.90;;;;;;6326403;28;20472;-63
2023/03/27 06:57:12;;;;;;;2.73;2.33;;;9.00;99.90;;;;;;6324431;28;20843;-63
2023/03/27 07:00:18;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;6325305;28;20493;-63
2023/03/27 07:03:22;;;;;;;2.03;1.93;;;9.30;99.90;;;;;;6325029;28;20787;-62
2023/03/27 07:06:26;;;;;;;1.97;1.70;;;9.40;99.90;;;;;;6313909;28;20468;-62
2023/03/27 07:09:29;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;6311470;28;20898;-62
2023/03/27 07:12:33;;;;;;;4.13;2.00;;;9.70;99.90;;;;;;6312171;28;20992;-61
2023/03/27 07:15:37;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;6313126;28;20483;-62
2023/03/27 07:18:41;;;;;;;3.17;2.30;;;10.10;99.90;;;;;;6310787;28;20484;-62
2023/03/27 07:21:44;;;;;;;4.77;1.83;;;10.10;99.90;;;;;;6311202;28;20465;-62
2023/03/27 07:24:47;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;6312683;28;20472;-62
2023/03/27 07:27:52;;;;;;;3.73;3.17;;;10.50;99.90;;;;;;6300248;28;20465;-62
2023/03/27 07:30:55;;;;;;;2.60;1.70;;;10.60;99.90;;;;;;6299831;28;20993;-61
2023/03/27 07:34:00;;;;;;;2.10;1.77;;;10.80;99.90;;;;;;6300527;28;20473;-63
2023/03/27 07:37:04;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;6299792;28;20487;-62
2023/03/27 07:40:12;;;;;;;3.20;1.70;;;11.10;99.90;;;;;;6301802;28;20818;-64
2023/03/27 07:43:16;;;;;;;2.30;1.57;;;11.30;99.90;;;;;;6300119;28;20478;-62
2023/03/27 07:46:21;;;;;;;2.20;1.90;;;11.10;99.90;;;;;;6300022;28;20488;-62
2023/03/27 07:49:24;;;;;;;4.17;2.50;;;11.30;99.90;;;;;;6309442;28;20522;-62
2023/03/27 07:52:44;;;;;;;4.10;1.97;;;11.50;99.90;;;;;;6324644;28;20444;-64
2023/03/27 07:55:49;;;;;;;5.60;2.07;;;11.60;99.90;;;;;;6325012;28;20460;-62
2023/03/27 07:58:54;;;;;;;6.10;2.23;;;11.80;99.90;;;;;;6324022;28;20460;-61
2023/03/27 08:01:57;;;;;;;3.70;1.80;;;12.00;99.90;;;;;;6324410;28;20957;-62
2023/03/27 08:05:03;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;6324160;28;20472;-63
2023/03/27 08:08:07;;;;;;;2.33;1.60;;;12.10;99.90;;;;;;6324031;28;20570;-62
2023/03/27 08:11:11;;;;;;;2.87;2.20;;;12.30;99.90;;;;;;6315831;28;20483;-65
2023/03/27 08:14:33;;;;;;;4.13;2.50;;;12.40;99.90;;;;;;6328702;28;20505;-65
2023/03/27 08:17:36;;;;;;;5.10;2.70;;;13.00;99.90;;;;;;6329305;28;20472;-64
2023/03/27 08:20:41;;;;;;;4.13;3.60;;;13.40;99.30;;;;;;6328847;28;20533;-62
2023/03/27 08:23:44;;;;;;;2.87;1.97;;;14.80;97.90;;;;;;6329299;28;20470;-63
2023/03/27 08:26:48;;;;;;;2.90;1.70;;;16.30;95.30;;;;;;6328198;28;20472;-66
2023/03/27 08:29:52;;;;;;;3.80;2.60;;;18.90;92.00;;;;;;6328546;28;20475;-65
2023/03/27 08:32:55;;;;;;;2.43;2.20;;;21.70;81.30;;;;;;6328892;28;20226;-64
2023/03/27 08:35:59;;;;;;;3.40;2.23;;;24.40;64.20;;;;;;6329518;28;20261;-65
2023/03/27 08:39:02;;;;;;;2.40;2.13;;;26.20;53.30;;;;;;6329308;28;20233;-63
2023/03/27 08:42:08;;;;;;;2.53;2.20;;;28.00;47.70;;;;;;6328908;28;20539;-61
2023/03/27 08:45:20;;;;;;;5.83;2.07;;;29.60;42.70;;;;;;6338142;28;20578;-62
2023/03/27 08:48:29;;;;;;;2.00;1.63;;;31.30;36.70;;;;;;6352436;28;20558;-62
2023/03/27 08:51:37;;;;;;;3.60;2.00;;;31.50;33.80;;;;;;6326394;28;20561;-62
2023/03/27 08:54:42;;;;;;;2.75;1.80;;;31.80;31.70;;;;;;6310192;28;20229;-67
2023/03/27 08:57:45;;;;;;;2.70;1.90;;;30.90;30.30;;;;;;6315489;28;20242;-68
2023/03/27 09:00:56;;;;;;;4.77;1.60;;;28.40;33.20;;;;;;6302901;28;20547;-65
2023/03/27 09:04:06;;;;;;;2.00;1.73;;;26.30;34.10;;;;;;6303040;28;20246;-65
2023/03/27 09:07:15;;;;;;;4.40;1.60;;;24.30;36.40;;;;;;6311412;28;20226;-64
2023/03/27 09:10:26;;;;;;;2.40;1.27;;;23.20;37.50;;;;;;6320293;28;20326;-62
2023/03/27 09:13:33;;;;;;;1.93;0.70;;;22.40;36.00;;;;;;6298479;28;20739;-62
2023/03/27 09:16:47;;;;;;;2.10;0.77;;;21.60;34.50;;;;;;6302716;28;20226;-62
2023/03/27 09:19:56;;;;;;;3.60;0.73;;;21.10;36.00;;;;;;6302936;28;20250;-63
2023/03/27 09:23:04;;;;;;;1.73;0.70;;;20.80;35.50;;;;;;6306122;28;20219;-65
2023/03/27 09:26:12;;;;;;;0.50;0.30;;;20.20;35.40;;;;;;6327437;28;20564;-65
2023/03/27 09:29:19;;;;;;;0.50;0.40;;;19.40;35.50;;;;;;6327426;28;20546;-65
2023/03/27 09:32:24;;;;;;;2.53;0.47;;;18.90;36.70;;;;;;6327796;28;20233;-65
2023/03/27 09:35:27;;;;;;;0.60;0.30;;;18.60;35.90;;;;;;6327163;28;20683;-65
2023/03/27 09:38:35;;;;;;;0.50;0.30;;;18.40;36.60;;;;;;6327464;28;20683;-64
2023/03/27 09:41:42;;;;;;;2.30;0.40;;;18.40;37.10;;;;;;6327413;28;20351;-65
2023/03/27 09:44:49;;;;;;;0.60;0.30;;;18.30;36.80;;;;;;6327207;28;20222;-65
2023/03/27 09:47:58;;;;;;;0.83;0.53;;;18.30;37.10;;;;;;6326976;28;20538;-63
2023/03/27 09:51:01;;;;;;;0.70;0.50;;;18.20;36.40;;;;;;6326894;28;20308;-67
2023/03/27 09:54:06;;;;;;;0.70;0.40;;;17.80;37.10;;;;;;6329787;28;20479;-65
2023/03/27 09:57:11;;;;;;;0.87;0.40;;;17.80;38.30;;;;;;6327548;28;20232;-66
2023/03/27 10:00:28;;;;;;;0.50;0.40;;;17.80;37.40;;;;;;6328379;28;20955;-65
2023/03/27 10:03:37;;;;;;;0.80;0.50;;;17.60;37.70;;;;;;6315231;28;20465;-64
2023/03/27 10:06:46;;;;;;;1.33;0.20;;;17.10;38.90;;;;;;6301318;28;20608;-63
2023/03/27 10:10:07;;;;;;;0.80;0.40;;;16.90;39.50;;;;;;6301407;28;20553;-63
2023/03/27 10:13:12;;;;;;;0.70;0.30;;;16.80;39.80;;;;;;6312430;28;20559;-63
2023/03/27 10:16:18;;;;;;;0.90;0.50;;;16.40;40.00;;;;;;6314179;28;20953;-62
2023/03/27 10:19:27;;;;;;;1.30;0.50;;;16.00;41.10;;;;;;6311675;28;20477;-62
2023/03/27 10:22:36;;;;;;;0.80;0.50;;;15.90;41.70;;;;;;6318452;28;20922;-62
2023/03/27 10:25:45;;;;;;;0.70;0.30;;;15.70;42.70;;;;;;6301263;28;20465;-64
2023/03/27 10:28:51;;;;;;;0.50;0.20;;;15.60;42.40;;;;;;6300482;28;20465;-62
2023/03/27 10:31:57;;;;;;;0.50;0.30;;;15.30;43.00;;;;;;6300862;28;20993;-63
2023/03/27 10:35:04;;;;;;;3.23;0.40;;;14.70;43.10;;;;;;6299742;28;20778;-63
2023/03/27 10:38:12;;;;;;;4.40;0.40;;;14.40;44.90;;;;;;6301214;28;20480;-62
2023/03/27 10:41:17;;;;;;;0.93;0.33;;;14.30;45.20;;;;;;6311238;28;20471;-62
2023/03/27 10:44:31;;;;;;;1.33;0.47;;;14.30;45.30;;;;;;6307014;28;20556;-61
2023/03/27 10:47:34;;;;;;;0.60;0.30;;;14.80;45.60;;;;;;6321980;28;20475;-61
2023/03/27 10:50:46;;;;;;;0.70;0.40;;;15.00;45.00;;;;;;6320014;28;20507;-61
2023/03/27 10:53:55;;;;;;;0.43;0.30;;;14.90;43.60;;;;;;6325795;28;20469;-61
2023/03/27 10:57:02;;;;;;;0.40;0.30;;;14.40;42.40;;;;;;6324979;28;20980;-61
2023/03/27 11:00:17;;;;;;;0.93;0.30;;;14.50;41.30;;;;;;6325316;28;20948;-62
2023/03/27 11:03:28;;;;;;;0.60;0.30;;;14.30;38.90;;;;;;6325286;28;20461;-62
2023/03/27 11:06:37;;;;;;;0.63;0.37;;;14.20;38.70;;;;;;6323699;28;20476;-62
2023/03/27 11:09:57;;;;;;;0.60;0.30;;;14.20;37.80;;;;;;6323748;28;20500;-62
2023/03/27 11:13:08;;;;;;;0.77;0.50;;;14.20;37.90;;;;;;6323953;28;20464;-62
2023/03/27 11:16:16;;;;;;;0.70;0.40;;;14.50;37.80;;;;;;6323922;28;20484;-62
2023/03/27 11:19:33;;;;;;;0.50;0.30;;;14.80;37.00;;;;;;6324393;28;20495;-62
2023/03/27 11:22:42;;;;;;;0.50;0.30;;;15.10;35.90;;;;;;6315505;28;20468;-62
2023/03/27 11:25:50;;;;;;;0.40;0.20;;;15.40;36.30;;;;;;6325048;28;20934;-62
2023/03/27 11:28:58;;;;;;;1.67;0.30;;;15.50;34.50;;;;;;6324147;28;20797;-62
2023/03/27 11:32:07;;;;;;;0.70;0.30;;;15.50;34.30;;;;;;6321285;28;21007;-62
2023/03/27 11:35:13;;;;;;;0.40;0.30;;;15.70;33.40;;;;;;6318351;28;20477;-61
2023/03/27 11:38:23;;;;;;;2.10;0.60;;;16.00;33.20;;;;;;6299536;28;20465;-64
2023/03/27 11:41:26;;;;;;;0.87;0.40;;;16.10;32.50;;;;;;6299540;28;20780;-63
2023/03/27 11:44:29;;;;;;;0.60;0.30;;;15.70;32.30;;;;;;6299258;28;20469;-64
2023/03/27 11:47:54;;;;;;;0.80;0.40;;;15.20;32.80;;;;;;6298838;28;20488;-65
2023/03/27 11:51:05;;;;;;;0.70;0.20;;;15.40;33.40;;;;;;6322200;28;20488;-63
2023/03/27 11:54:25;;;;;;;0.40;0.20;;;15.50;33.40;;;;;;6324485;28;20483;-63
2023/03/27 11:57:29;;;;;;;0.40;0.20;;;15.50;33.10;;;;;;6324223;28;20473;-60
2023/03/27 12:00:35;;;;;;;0.50;0.30;;;15.40;32.50;;;;;;6323947;28;20487;-63
2023/03/27 12:04:12;;;;;;;0.50;0.30;;;15.70;33.10;;;;;;6324514;28;20754;-63
2023/03/27 12:07:23;;;;;;;0.70;0.30;;;16.10;32.60;;;;;;6324081;28;20596;-63
2023/03/27 12:10:42;;;;;;;0.73;0.40;;;16.10;32.40;;;;;;6324184;28;20467;-61
2023/03/27 12:14:23;;;;;;;0.50;0.30;;;15.80;32.00;;;;;;6324293;28;20428;-61
2023/03/27 12:17:51;;;;;;;0.70;0.37;;;15.50;32.20;;;;;;6324383;28;20502;-64
2023/03/27 12:21:12;;;;;;;0.60;0.30;;;15.20;32.90;;;;;;6323858;28;20531;-64
2023/03/27 12:24:39;;;;;;;0.47;0.33;;;15.20;33.00;;;;;;6324233;28;20469;-62
2023/03/27 12:28:13;;;;;;;0.80;0.30;;;15.10;33.60;;;;;;6321124;28;21028;-64
2023/03/27 12:31:40;;;;;;;0.50;0.30;;;15.30;33.70;;;;;;6328125;28;20461;-64
2023/03/27 12:34:53;;;;;;;0.97;0.30;;;15.10;33.10;;;;;;6323459;28;20444;-64
2023/03/27 12:38:00;;;;;;;0.40;0.20;;;14.70;33.80;;;;;;6324085;28;20467;-65
2023/03/27 12:41:12;;;;;;;0.40;0.30;;;14.50;34.00;;;;;;6324043;28;20491;-63
2023/03/27 12:44:20;;;;;;;0.40;0.20;;;14.40;34.70;;;;;;6323447;28;20526;-64
2023/03/27 12:47:26;;;;;;;0.50;0.27;;;14.70;34.30;;;;;;6325360;28;20785;-64
2023/03/27 12:50:34;;;;;;;0.50;0.40;;;14.50;33.70;;;;;;6323703;28;20493;-65
2023/03/27 12:53:54;;;;;;;0.40;0.30;;;14.20;33.40;;;;;;6323872;28;20472;-63
2023/03/27 12:57:06;;;;;;;1.27;0.30;;;14.20;33.60;;;;;;6323974;28;20480;-67
2023/03/27 13:00:20;;;;;;;0.40;0.33;;;14.20;34.50;;;;;;6328403;28;20456;-66
2023/03/27 13:03:52;;;;;;;1.10;0.40;;;14.40;35.40;;;;;;6328306;28;20484;-65
2023/03/27 13:07:03;;;;;;;0.93;0.30;;;14.40;34.40;;;;;;6328012;28;20605;-67
2023/03/27 13:10:21;;;;;;;1.33;0.40;;;14.40;34.40;;;;;;6328434;28;20468;-67
2023/03/27 13:14:09;;;;;;;0.50;0.43;;;14.10;34.40;;;;;;6327905;28;20460;-64
2023/03/27 13:17:39;;;;;;;0.50;0.40;;;13.90;34.90;;;;;;6319388;28;20460;-62
2023/03/27 13:20:47;;;;;;;0.80;0.30;;;13.50;35.00;;;;;;6327529;28;20487;-62
2023/03/27 13:24:11;;;;;;;0.60;0.47;;;13.30;35.10;;;;;;6327534;28;20486;-61
2023/03/27 13:27:31;;;;;;;0.70;0.37;;;13.30;36.30;;;;;;6327590;28;20509;-61
2023/03/27 13:30:44;;;;;;;0.60;0.40;;;13.50;35.60;;;;;;6327897;28;20471;-61
2023/03/27 13:34:12;;;;;;;1.20;0.43;;;13.50;34.80;;;;;;6303031;28;20477;-61
2023/03/27 13:37:47;;;;;;;0.50;0.40;;;13.40;36.00;;;;;;6302210;28;20804;-61
2023/03/27 13:40:51;;;;;;;0.60;0.37;;;13.30;36.30;;;;;;6302397;28;20453;-61
2023/03/27 13:43:54;;;;;;;0.50;0.30;;;13.20;36.20;;;;;;6301704;28;20465;-61
2023/03/27 13:47:09;;;;;;;1.67;0.43;;;13.10;36.40;;;;;;6302450;28;20507;-61
2023/03/27 13:50:26;;;;;;;0.53;0.30;;;12.90;36.60;;;;;;6322145;28;20479;-61
2023/03/27 13:53:46;;;;;;;1.13;0.60;;;12.60;37.90;;;;;;6326945;28;20472;-61
2023/03/27 13:57:04;;;;;;;0.80;0.60;;;12.50;38.90;;;;;;6326365;28;21040;-61
2023/03/27 14:00:40;;;;;;;1.23;0.50;;;12.70;38.40;;;;;;6326444;28;20501;-61
2023/03/27 14:04:33;;;;;;;2.70;0.90;;;12.70;38.30;;;;;;6326292;28;20593;-61
2023/03/27 14:07:59;;;;;;;2.30;0.70;;;12.60;37.30;;;;;;6235768;28;20477;-60
2023/03/27 14:11:30;;;;;;;2.20;0.87;;;12.50;36.30;;;;;;6326465;28;20457;-61
2023/03/27 14:14:46;;;;;;;0.70;0.70;;;12.50;36.80;;;;;;6323791;28;20490;-64
2023/03/27 14:18:07;;;;;;;0.70;0.70;;;12.30;36.40;;;;;;6309783;28;20958;-66
2023/03/27 14:21:15;;;;;;;0.73;0.73;;;12.10;36.00;;;;;;6324287;28;20495;-65
2023/03/27 14:24:38;;;;;;;1.17;0.60;;;12.10;35.80;;;;;;6325434;28;20973;-64
2023/03/27 14:27:44;;;;;;;1.00;0.70;;;12.10;36.30;;;;;;6325084;28;20768;-62
2023/03/27 14:30:49;;;;;;;1.00;0.83;;;11.70;35.10;;;;;;6324728;28;20483;-66
2023/03/27 14:33:56;;;;;;;1.10;0.70;;;11.70;35.40;;;;;;6325167;28;20470;-62
2023/03/27 14:37:00;;;;;;;1.30;0.67;;;11.90;34.50;;;;;;6309274;28;20496;-64
2023/03/27 14:40:21;;;;;;;0.97;0.90;;;11.90;33.80;;;;;;6317792;28;20477;-63
2023/03/27 14:43:27;;;;;;;1.57;0.83;;;11.40;33.50;;;;;;6300051;28;20493;-63
2023/03/27 14:46:31;;;;;;;0.93;0.80;;;11.20;33.80;;;;;;6324399;28;20456;-63
2023/03/27 14:49:38;;;;;;;1.50;0.80;;;11.20;33.80;;;;;;6324507;28;20913;-63
2023/03/27 14:52:42;;;;;;;1.47;0.80;;;11.00;34.30;;;;;;6320858;28;20426;-64
2023/03/27 14:55:49;;;;;;;0.70;0.70;;;11.10;34.50;;;;;;6299422;28;20834;-63
2023/03/27 14:58:55;;;;;;;1.10;1.10;;;11.00;34.40;;;;;;6322267;28;20464;-63
2023/03/27 15:02:01;;;;;;;1.10;0.97;;;11.00;34.90;;;;;;6325248;28;20472;-62
2023/03/27 15:05:10;;;;;;;0.80;0.70;;;10.80;34.20;;;;;;6325088;28;20471;-62
2023/03/27 15:08:21;;;;;;;0.70;0.70;;;10.90;35.10;;;;;;6324491;28;20511;-64
2023/03/27 15:11:32;;;;;;;1.37;0.80;;;10.90;34.30;;;;;;6324915;28;20464;-62
2023/03/27 15:14:37;;;;;;;2.00;1.00;;;10.80;35.10;;;;;;6324770;28;20534;-62
2023/03/27 15:17:43;;;;;;;1.53;1.03;;;11.00;37.70;;;;;;6326016;28;20468;-62
2023/03/27 15:20:49;;;;;;;3.33;0.97;;;11.30;40.20;;;;;;6324411;28;20795;-63
2023/03/27 15:23:59;;;;;;;0.77;0.70;;;11.40;36.70;;;;;;6324324;28;20483;-63
2023/03/27 15:27:05;;;;;;;1.90;0.73;;;11.50;38.10;;;;;;6324578;28;20488;-62
2023/03/27 15:30:24;;;;;;;1.83;0.90;;;11.50;34.50;;;;;;6324208;28;20922;-64
2023/03/27 15:33:33;;;;;;;1.00;1.00;;;11.30;35.10;;;;;;6324365;28;20472;-61
2023/03/27 15:36:38;;;;;;;1.03;0.80;;;11.10;34.90;;;;;;6327451;28;20970;-60
2023/03/27 15:40:00;;;;;;;17.43;1.70;;;11.10;35.50;;;;;;6316849;28;20477;-60
2023/03/27 15:43:19;;;;;;;5.80;1.20;;;11.00;35.50;;;;;;6324628;28;20481;-61
2023/03/27 15:46:25;;;;;;;0.90;0.90;;;11.00;36.00;;;;;;6324354;28;20856;-62
2023/03/27 15:49:31;;;;;;;1.03;0.93;;;11.00;36.30;;;;;;6324554;28;20486;-60
2023/03/27 15:52:35;;;;;;;1.23;1.13;;;11.00;36.90;;;;;;6323894;28;20441;-61
2023/03/27 15:55:41;;;;;;;4.43;1.13;;;11.10;37.20;;;;;;6323743;28;20490;-61
2023/03/27 15:58:48;;;;;;;1.20;1.10;;;11.10;37.00;;;;;;6324598;28;20912;-62
2023/03/27 16:01:54;;;;;;;1.30;0.93;;;11.00;37.40;;;;;;6324413;28;20463;-61
2023/03/27 16:04:58;;;;;;;1.47;1.30;;;10.90;37.10;;;;;;6323872;28;20467;-61
2023/03/27 16:08:02;;;;;;;0.80;0.80;;;10.70;37.50;;;;;;6311815;28;20546;-60
2023/03/27 16:11:06;;;;;;;0.80;0.80;;;10.60;37.60;;;;;;6310167;28;20464;-61
2023/03/27 16:14:27;;;;;;;1.00;1.00;;;10.20;37.60;;;;;;6310491;28;20472;-61
2023/03/27 16:17:33;;;;;;;1.60;1.20;;;10.10;38.50;;;;;;6321144;28;20469;-65
2023/03/27 16:20:39;;;;;;;1.43;1.33;;;10.10;39.10;;;;;;6323502;28;20460;-64
2023/03/27 16:23:43;;;;;;;0.80;0.80;;;10.00;38.70;;;;;;6323723;28;20464;-65
2023/03/27 16:26:47;;;;;;;2.67;1.10;;;9.90;39.30;;;;;;6323508;28;20689;-64
2023/03/27 16:29:53;;;;;;;1.20;1.10;;;9.70;39.60;;;;;;6323732;28;20469;-64
2023/03/27 16:32:56;;;;;;;1.40;1.30;;;9.70;39.50;;;;;;6325537;28;20926;-63
2023/03/27 16:36:00;;;;;;;1.20;1.10;;;9.60;39.90;;;;;;6328473;28;20555;-62