Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:29;;;;;;;;;;;27.70;45.20;;;;;;1563805;74;1154;-65
2022/08/06 00:02:31;;;;;;;;;;;27.70;45.20;;;;;;1566802;74;684;-65
2022/08/06 00:04:32;;;;;;;;;;;27.70;45.20;;;;;;1565122;74;807;-65
2022/08/06 00:06:34;;;;;;;;;;;27.70;45.20;;;;;;1568625;74;705;-65
2022/08/06 00:08:36;;;;;;;;;;;27.70;45.20;;;;;;1567269;74;710;-66
2022/08/06 00:10:38;;;;;;;;;;;27.70;45.20;;;;;;1566025;74;1135;-65
2022/08/06 00:12:40;;;;;;;;;;;27.60;45.10;;;;;;1569259;74;1545;-66
2022/08/06 00:14:42;;;;;;;;;;;27.60;45.10;;;;;;1567764;75;1946;-65
2022/08/06 00:16:44;;;;;;;;;;;27.60;45.10;;;;;;1566318;74;746;-66
2022/08/06 00:18:46;;;;;;;;;;;27.60;45.10;;;;;;1564877;75;779;-66
2022/08/06 00:20:47;;;;;;;;;;;27.70;45.10;;;;;;1571502;74;1136;-66
2022/08/06 00:22:49;;;;;;;;;;;27.70;45.10;;;;;;1568065;74;897;-64
2022/08/06 00:24:51;;;;;;;;;;;27.60;45.00;;;;;;1565789;74;752;-64
2022/08/06 00:26:53;;;;;;;;;;;27.60;45.00;;;;;;1566914;74;1579;-65
2022/08/06 00:28:55;;;;;;;;;;;27.60;45.00;;;;;;1569468;75;778;-66
2022/08/06 00:30:57;;;;;;;;;;;27.60;45.00;;;;;;1568915;74;1107;-67
2022/08/06 00:32:59;;;;;;;;;;;27.60;45.00;;;;;;1562655;75;760;-65
2022/08/06 00:35:01;;;;;;;;;;;27.60;45.00;;;;;;1569596;74;1940;-65
2022/08/06 00:37:03;;;;;;;;;;;27.60;45.10;;;;;;1565610;74;814;-65
2022/08/06 00:39:06;;;;;;;;;;;27.60;45.10;;;;;;1571377;74;817;-65
2022/08/06 00:41:08;;;;;;;;;;;27.60;45.10;;;;;;1569115;75;1609;-65
2022/08/06 00:43:10;;;;;;;;;;;27.60;45.10;;;;;;1564259;74;723;-65
2022/08/06 00:45:11;;;;;;;;;;;27.60;45.10;;;;;;1565091;74;814;-66
2022/08/06 00:47:13;;;;;;;;;;;27.60;45.00;;;;;;1568370;74;705;-66
2022/08/06 00:49:15;;;;;;;;;;;27.60;45.00;;;;;;1567223;74;686;-66
2022/08/06 00:51:17;;;;;;;;;;;27.60;45.00;;;;;;1566721;74;1127;-67
2022/08/06 00:53:19;;;;;;;;;;;27.60;45.00;;;;;;1571872;74;714;-67
2022/08/06 00:55:21;;;;;;;;;;;27.50;45.00;;;;;;1566580;74;1936;-66
2022/08/06 00:57:23;;;;;;;;;;;27.60;45.00;;;;;;1567229;74;718;-66
2022/08/06 00:59:25;;;;;;;;;;;27.60;45.00;;;;;;1564366;74;678;-65
2022/08/06 01:01:26;;;;;;;;;;;27.50;45.00;;;;;;1566859;75;1122;-63
2022/08/06 01:03:28;;;;;;;;;;;27.60;45.00;;;;;;1568506;74;700;-66
2022/08/06 01:05:30;;;;;;;;;;;27.60;45.00;;;;;;1562842;74;743;-67
2022/08/06 01:07:32;;;;;;;;;;;27.60;45.00;;;;;;1577632;74;734;-67
2022/08/06 01:09:34;;;;;;;;;;;27.60;45.10;;;;;;1569767;74;1571;-66
2022/08/06 01:11:36;;;;;;;;;;;27.60;45.10;;;;;;1566975;74;1124;-66
2022/08/06 01:13:38;;;;;;;;;;;27.60;45.10;;;;;;1565238;74;1914;-66
2022/08/06 01:15:40;;;;;;;;;;;27.60;45.10;;;;;;1567055;74;953;-66
2022/08/06 01:17:58;;;;;;;;;;;27.60;45.10;;;;;;1566731;74;791;-65
2022/08/06 01:20:02;;;;;;;;;;;27.60;45.10;;;;;;1566190;74;1185;-67
2022/08/06 01:22:22;;;;;;;;;;;27.60;45.00;;;;;;1562731;74;661;-70
2022/08/06 01:24:25;;;;;;;;;;;27.60;45.00;;;;;;1566766;74;1508;-69
2022/08/06 01:26:29;;;;;;;;;;;27.60;45.20;;;;;;1569841;74;886;-70
2022/08/06 01:28:41;;;;;;;;;;;27.60;45.20;;;;;;1568520;74;753;-70
2022/08/06 01:30:45;;;;;;;;;;;27.70;45.10;;;;;;1566224;73;2101;-66
2022/08/06 01:32:48;;;;;;;;;;;27.60;45.20;;;;;;1539621;76;627;-66
2022/08/06 01:34:55;;;;;;;;;;;27.60;45.20;;;;;;1531653;76;1936;-70
2022/08/06 01:36:58;;;;;;;;;;;27.60;45.30;;;;;;1532983;76;1433;-69
2022/08/06 01:39:00;;;;;;;;;;;27.60;45.20;;;;;;1540066;76;1171;-66
2022/08/06 01:41:02;;;;;;;;;;;27.70;45.10;;;;;;1543760;75;1170;-66
2022/08/06 01:43:06;;;;;;;;;;;27.70;45.10;;;;;;1552118;75;710;-66
2022/08/06 01:45:09;;;;;;;;;;;27.70;45.10;;;;;;1551482;75;718;-68
2022/08/06 01:47:11;;;;;;;;;;;27.60;45.10;;;;;;1551752;75;745;-64
2022/08/06 01:49:13;;;;;;;;;;;27.70;45.20;;;;;;1565219;75;702;-67
2022/08/06 01:51:15;;;;;;;;;;;27.70;45.20;;;;;;1558536;74;1517;-69
2022/08/06 01:53:19;;;;;;;;;;;27.70;45.10;;;;;;1544968;75;801;-68
2022/08/06 01:55:21;;;;;;;;;;;27.70;45.10;;;;;;1550183;75;1932;-68
2022/08/06 01:57:23;;;;;;;;;;;27.70;45.00;;;;;;1549347;75;777;-68
2022/08/06 01:59:26;;;;;;;;;;;27.60;44.90;;;;;;1555889;75;734;-69
2022/08/06 02:01:28;;;;;;;;;;;27.70;44.90;;;;;;1548580;75;1130;-68
2022/08/06 02:03:34;;;;;;;;;;;27.70;44.90;;;;;;1551708;75;809;-68
2022/08/06 02:05:36;;;;;;;;;;;27.70;44.90;;;;;;1553284;75;1406;-68
2022/08/06 02:07:40;;;;;;;;;;;27.70;45.00;;;;;;1558879;75;698;-68
2022/08/06 02:09:42;;;;;;;;;;;27.80;45.00;;;;;;1535336;75;744;-67
2022/08/06 02:11:45;;;;;;;;;;;27.70;45.00;;;;;;1547684;75;1137;-66
2022/08/06 02:13:47;;;;;;;;;;;27.70;45.00;;;;;;1545486;77;832;-68
2022/08/06 02:15:48;;;;;;;;;;;27.70;45.00;;;;;;1547385;75;2157;-68
2022/08/06 02:17:51;;;;;;;;;;;27.70;44.90;;;;;;1550603;75;692;-66
2022/08/06 02:19:54;;;;;;;;;;;27.70;44.90;;;;;;1534312;77;1438;-66
2022/08/06 02:21:56;;;;;;;;;;;27.70;44.90;;;;;;1521460;75;1223;-67
2022/08/06 02:23:58;;;;;;;;;;;27.70;44.80;;;;;;1542271;77;721;-69
2022/08/06 02:26:00;;;;;;;;;;;27.70;44.80;;;;;;1535225;77;736;-67
2022/08/06 02:28:02;;;;;;;;;;;27.70;44.80;;;;;;1542011;77;735;-67
2022/08/06 02:30:04;;;;;;;;;;;27.80;44.90;;;;;;1544709;77;692;-67
2022/08/06 02:32:06;;;;;;;;;;;27.80;44.80;;;;;;1530177;77;1062;-68
2022/08/06 02:34:08;;;;;;;;;;;27.70;44.80;;;;;;1540798;75;1936;-69
2022/08/06 02:36:18;;;;;;;;;;;27.70;44.90;;;;;;1533281;75;727;-67
2022/08/06 02:38:27;;;;;;;;;;;27.80;44.90;;;;;;1538549;75;714;-70
2022/08/06 02:40:30;;;;;;;;;;;27.80;44.80;;;;;;1547501;75;1275;-67
2022/08/06 02:42:37;;;;;;;;;;;27.80;44.90;;;;;;1548010;77;2735;-67
2022/08/06 02:44:55;;;;;;;;;;;27.70;44.80;;;;;;1544405;77;731;-68
2022/08/06 02:47:02;;;;;;;;;;;27.80;44.70;;;;;;1534230;77;1805;-67
2022/08/06 02:49:08;;;;;;;;;;;27.70;44.70;;;;;;1540550;77;875;-67
2022/08/06 02:51:10;;;;;;;;;;;27.80;44.80;;;;;;1542256;75;1925;-69
2022/08/06 02:53:23;;;;;;;;;;;27.80;44.80;;;;;;1537376;77;837;-68
2022/08/06 02:55:26;;;;;;;;;;;27.80;44.70;;;;;;1537998;77;1909;-70
2022/08/06 02:57:30;;;;;;;;;;;27.70;44.70;;;;;;1538743;77;1014;-68
2022/08/06 02:59:32;;;;;;;;;;;27.80;44.70;;;;;;1547146;75;1042;-69
2022/08/06 03:01:36;;;;;;;;;;;27.70;44.70;;;;;;1536764;77;1145;-69
2022/08/06 03:03:38;;;;;;;;;;;27.70;44.70;;;;;;1544140;76;1708;-69
2022/08/06 03:05:40;;;;;;;;;;;27.70;44.70;;;;;;1546676;77;759;-69
2022/08/06 03:07:42;;;;;;;;;;;27.70;44.70;;;;;;1540933;77;812;-68
2022/08/06 03:09:46;;;;;;;;;;;27.70;44.70;;;;;;1538544;75;647;-69
2022/08/06 03:11:48;;;;;;;;;;;27.70;44.70;;;;;;1531316;77;1068;-68
2022/08/06 03:13:50;;;;;;;;;;;27.70;44.80;;;;;;1548204;75;774;-69
2022/08/06 03:15:52;;;;;;;;;;;27.70;44.70;;;;;;1552691;75;1931;-68
2022/08/06 03:17:58;;;;;;;;;;;27.70;44.70;;;;;;1554459;75;812;-69
2022/08/06 03:19:57;;;;;;;;;;;27.70;44.70;;;;;;1528380;77;1093;-69
2022/08/06 03:21:59;;;;;;;;;;;27.70;44.60;;;;;;1545106;75;1137;-70
2022/08/06 03:24:01;;;;;;;;;;;27.70;44.60;;;;;;1540499;75;696;-69
2022/08/06 03:26:03;;;;;;;;;;;27.70;44.60;;;;;;1543179;77;723;-68
2022/08/06 03:28:04;;;;;;;;;;;27.70;44.60;;;;;;1546731;75;637;-68
2022/08/06 03:30:07;;;;;;;;;;;27.70;44.60;;;;;;1535656;77;732;-68
2022/08/06 03:32:09;;;;;;;;;;;27.70;44.60;;;;;;1545598;75;1136;-68
2022/08/06 03:34:11;;;;;;;;;;;27.70;44.50;;;;;;1542488;76;770;-69
2022/08/06 03:36:12;;;;;;;;;;;27.70;44.50;;;;;;1549124;75;1921;-68
2022/08/06 03:38:14;;;;;;;;;;;27.70;44.50;;;;;;1534870;75;771;-70
2022/08/06 03:40:17;;;;;;;;;;;27.70;44.50;;;;;;1541263;75;1177;-70
2022/08/06 03:42:19;;;;;;;;;;;27.70;44.50;;;;;;1531388;77;790;-70
2022/08/06 03:44:20;;;;;;;;;;;27.70;44.50;;;;;;1535885;75;1484;-69
2022/08/06 03:46:27;;;;;;;;;;;27.70;44.50;;;;;;1536515;77;1101;-68
2022/08/06 03:48:30;;;;;;;;;;;27.70;44.50;;;;;;1548839;77;701;-71
2022/08/06 03:50:33;;;;;;;;;;;27.70;44.50;;;;;;1532028;77;1122;-69
2022/08/06 03:52:37;;;;;;;;;;;27.70;44.40;;;;;;1543024;77;1675;-68
2022/08/06 03:54:39;;;;;;;;;;;27.70;44.60;;;;;;1542589;77;1922;-68
2022/08/06 03:56:41;;;;;;;;;;;27.70;44.60;;;;;;1541453;77;802;-68
2022/08/06 03:58:43;;;;;;;;;;;27.70;44.50;;;;;;1532388;77;721;-68
2022/08/06 04:00:47;;;;;;;;;;;27.70;44.60;;;;;;1532910;76;1139;-69
2022/08/06 04:02:50;;;;;;;;;;;27.70;44.40;;;;;;1535374;75;816;-68
2022/08/06 04:04:52;;;;;;;;;;;27.70;44.50;;;;;;1543591;75;1669;-70
2022/08/06 04:06:55;;;;;;;;;;;27.70;44.40;;;;;;1546696;77;826;-68
2022/08/06 04:08:57;;;;;;;;;;;27.70;44.40;;;;;;1537988;77;794;-69
2022/08/06 04:10:59;;;;;;;;;;;27.70;44.40;;;;;;1537903;77;1146;-68
2022/08/06 04:13:01;;;;;;;;;;;27.70;44.40;;;;;;1544618;77;733;-68
2022/08/06 04:15:03;;;;;;;;;;;27.70;44.40;;;;;;1535725;75;1934;-68
2022/08/06 04:17:05;;;;;;;;;;;27.70;44.40;;;;;;1540870;75;844;-69
2022/08/06 04:19:07;;;;;;;;;;;27.70;44.40;;;;;;1538087;75;688;-69
2022/08/06 04:21:10;;;;;;;;;;;27.70;44.50;;;;;;1532381;77;1135;-69
2022/08/06 04:23:12;;;;;;;;;;;27.70;44.50;;;;;;1531132;77;674;-68
2022/08/06 04:25:14;;;;;;;;;;;27.70;44.40;;;;;;1546723;77;622;-68
2022/08/06 04:27:16;;;;;;;;;;;27.70;44.50;;;;;;1528467;77;748;-67
2022/08/06 04:29:18;;;;;;;;;;;27.70;44.40;;;;;;1530745;77;666;-68
2022/08/06 04:31:20;;;;;;;;;;;27.70;44.40;;;;;;1539654;75;1086;-68
2022/08/06 04:33:22;;;;;;;;;;;27.70;44.40;;;;;;1544627;77;819;-70
2022/08/06 04:35:24;;;;;;;;;;;27.70;44.30;;;;;;1545294;75;1935;-69
2022/08/06 04:37:26;;;;;;;;;;;27.70;44.40;;;;;;1556436;75;704;-69
2022/08/06 04:39:28;;;;;;;;;;;27.70;44.30;;;;;;1560305;75;671;-70
2022/08/06 04:41:29;;;;;;;;;;;27.70;44.20;;;;;;1550370;74;1589;-71
2022/08/06 04:43:31;;;;;;;;;;;27.70;44.30;;;;;;1547133;75;724;-69
2022/08/06 04:45:34;;;;;;;;;;;27.70;44.30;;;;;;1532051;76;716;-66
2022/08/06 04:47:36;;;;;;;;;;;27.70;44.40;;;;;;1546732;77;755;-71
2022/08/06 04:49:38;;;;;;;;;;;27.70;44.20;;;;;;1544732;77;805;-70
2022/08/06 04:51:40;;;;;;;;;;;27.80;43.90;;;;;;1539202;75;1121;-71
2022/08/06 04:53:42;;;;;;;;;;;27.70;43.90;;;;;;1541554;75;731;-71
2022/08/06 04:55:44;;;;;;;;;;;27.70;43.80;;;;;;1529165;77;1942;-71
2022/08/06 04:57:46;;;;;;;;;;;27.60;43.80;;;;;;1548883;77;716;-70
2022/08/06 04:59:48;;;;;;;;;;;27.70;43.80;;;;;;1539449;77;690;-71
2022/08/06 05:01:49;;;;;;;;;;;27.60;43.80;;;;;;1540877;75;1112;-72
2022/08/06 05:03:51;;;;;;;;;;;27.50;43.90;;;;;;1544452;75;577;-72
2022/08/06 05:06:01;;;;;;;;;;;27.60;43.90;;;;;;1549260;75;716;-72
2022/08/06 05:08:03;;;;;;;;;;;27.60;43.90;;;;;;1546257;75;729;-69
2022/08/06 05:10:06;;;;;;;;;;;27.40;43.90;;;;;;1545870;75;722;-71
2022/08/06 05:12:09;;;;;;;;;;;27.50;43.90;;;;;;1548832;75;1063;-71
2022/08/06 05:14:16;;;;;;;;;;;27.50;43.90;;;;;;1546049;75;1781;-72
2022/08/06 05:16:18;;;;;;;;;;;27.40;43.90;;;;;;1546665;75;1942;-71
2022/08/06 05:18:26;;;;;;;;;;;27.40;43.90;;;;;;1545577;75;722;-68
2022/08/06 05:20:29;;;;;;;;;;;27.40;44.00;;;;;;1548021;75;1193;-70
2022/08/06 05:22:31;;;;;;;;;;;27.40;43.90;;;;;;1547708;77;610;-69
2022/08/06 05:24:33;;;;;;;;;;;27.40;44.00;;;;;;1548665;75;751;-69
2022/08/06 05:26:34;;;;;;;;;;;27.40;44.00;;;;;;1548464;75;767;-70
2022/08/06 05:28:38;;;;;;;;;;;27.40;44.00;;;;;;1541656;75;725;-71
2022/08/06 05:30:43;;;;;;;;;;;27.40;44.10;;;;;;1541843;75;1085;-70
2022/08/06 05:32:47;;;;;;;;;;;27.40;44.20;;;;;;1545718;77;837;-70
2022/08/06 05:34:49;;;;;;;;;;;27.30;44.20;;;;;;1546695;75;664;-70
2022/08/06 05:36:51;;;;;;;;;;;27.30;44.20;;;;;;1555250;75;1938;-69
2022/08/06 05:38:52;;;;;;;;;;;27.30;44.10;;;;;;1529323;77;722;-70
2022/08/06 05:40:58;;;;;;;;;;;27.30;44.10;;;;;;1537377;77;1211;-70
2022/08/06 05:42:58;;;;;;;;;;;27.30;44.10;;;;;;1538825;77;850;-70
2022/08/06 05:45:00;;;;;;;;;;;27.20;44.10;;;;;;1541130;75;701;-70
2022/08/06 05:47:03;;;;;;;;;;;27.30;44.20;;;;;;1541089;77;758;-71
2022/08/06 05:49:07;;;;;;;;;;;27.20;44.10;;;;;;1542172;77;712;-70
2022/08/06 05:51:16;;;;;;;;;;;27.20;44.20;;;;;;1548959;75;1137;-70
2022/08/06 05:53:38;;;;;;;;;;;27.20;44.20;;;;;;1528459;77;1593;-71
2022/08/06 05:55:42;;;;;;;;;;;27.20;44.20;;;;;;1534154;77;1939;-71
2022/08/06 05:57:45;;;;;;;;;;;27.20;44.20;;;;;;1544836;77;2028;-71
2022/08/06 05:59:52;;;;;;;;;;;27.10;44.10;;;;;;1540192;75;779;-70
2022/08/06 06:01:53;;;;;;;;;;;27.20;44.10;;;;;;1547952;75;1085;-71
2022/08/06 06:03:55;;;;;;;;;;;27.10;44.10;;;;;;1546248;75;767;-71
2022/08/06 06:05:59;;;;;;;;;;;27.10;44.10;;;;;;1545072;77;755;-71
2022/08/06 06:08:01;;;;;;;;;;;27.10;44.00;;;;;;1545660;77;767;-72
2022/08/06 06:10:03;;;;;;;;;;;27.10;43.90;;;;;;1541340;75;782;-71
2022/08/06 06:12:05;;;;;;;;;;;27.10;44.00;;;;;;1540732;75;1104;-71
2022/08/06 06:14:27;;;;;;;;;;;27.10;43.90;;;;;;1555078;75;696;-71
2022/08/06 06:16:33;;;;;;;;;;;27.10;43.70;;;;;;1553684;75;1943;-71
2022/08/06 06:18:40;;;;;;;;;;;27.00;43.60;;;;;;1546448;75;1916;-71
2022/08/06 06:21:02;;;;;;;;;;;27.10;43.50;;;;;;1547092;75;1589;-68
2022/08/06 06:23:23;;;;;;;;;;;27.00;43.50;;;;;;1547659;75;703;-71
2022/08/06 06:25:27;;;;;;;;;;;27.00;43.50;;;;;;1547997;75;1332;-71
2022/08/06 06:27:30;;;;;;;;;;;27.10;43.40;;;;;;1548988;75;648;-71
2022/08/06 06:29:50;;;;;;;;;;;26.90;42.60;;;;;;1547628;75;712;-71
2022/08/06 06:31:57;;;;;;;;;;;27.00;43.30;;;;;;1548001;75;1081;-68
2022/08/06 06:34:19;;;;;;;;;;;26.90;42.60;;;;;;1541410;75;1830;-70
2022/08/06 06:36:22;;;;;;;;;;;27.00;43.20;;;;;;1520845;77;1938;-71
2022/08/06 06:38:41;;;;;;;;;;;27.00;43.20;;;;;;1517415;77;733;-71
2022/08/06 06:40:44;;;;;;;;;;;27.00;43.10;;;;;;1520631;77;1470;-70
2022/08/06 06:42:53;;;;;;;;;;;26.90;42.40;;;;;;1545839;75;920;-71
2022/08/06 06:45:06;;;;;;;;;;;26.90;42.30;;;;;;1547276;75;1718;-71
2022/08/06 06:47:10;;;;;;;;;;;27.00;43.00;;;;;;1543355;75;667;-71
2022/08/06 06:49:19;;;;;;;;;;;26.90;42.30;;;;;;1548631;76;1172;-71
2022/08/06 06:51:23;;;;;;;;;;;26.90;42.30;;;;;;1543381;75;1189;-71
2022/08/06 06:53:24;;;;;;;;;;;26.90;42.30;;;;;;1546240;77;1932;-70
2022/08/06 06:55:32;;;;;;;;;;;26.90;42.30;;;;;;1544466;77;716;-71
2022/08/06 06:57:35;;;;;;;;;;;26.90;42.30;;;;;;1540746;76;1941;-71
2022/08/06 06:59:38;;;;;;;;;;;26.90;42.30;;;;;;1547710;75;760;-71
2022/08/06 07:01:40;;;;;;;;;;;26.80;42.20;;;;;;1548741;75;1170;-70
2022/08/06 07:03:42;;;;;;;;;;;26.90;42.10;;;;;;1553384;75;726;-68
2022/08/06 07:05:44;;;;;;;;;;;26.80;42.10;;;;;;1551330;75;805;-71
2022/08/06 07:07:46;;;;;;;;;;;26.90;42.10;;;;;;1542337;75;796;-70
2022/08/06 07:09:50;;;;;;;;;;;26.90;42.00;;;;;;1546430;75;665;-69
2022/08/06 07:11:52;;;;;;;;;;;26.80;42.10;;;;;;1544958;75;1138;-71
2022/08/06 07:13:54;;;;;;;;;;;26.80;42.10;;;;;;1546905;77;746;-70
2022/08/06 07:15:56;;;;;;;;;;;26.80;42.10;;;;;;1550171;75;1913;-71
2022/08/06 07:17:58;;;;;;;;;;;26.80;42.00;;;;;;1548989;75;672;-70
2022/08/06 07:20:01;;;;;;;;;;;26.90;41.90;;;;;;1544718;77;736;-71
2022/08/06 07:22:03;;;;;;;;;;;26.80;42.00;;;;;;1529912;75;1132;-71
2022/08/06 07:24:05;;;;;;;;;;;26.80;42.00;;;;;;1546044;77;799;-71
2022/08/06 07:26:07;;;;;;;;;;;26.80;42.00;;;;;;1543349;77;755;-70
2022/08/06 07:28:09;;;;;;;;;;;26.80;42.00;;;;;;1542653;75;716;-70
2022/08/06 07:30:12;;;;;;;;;;;26.80;41.90;;;;;;1547118;75;1556;-70
2022/08/06 07:32:14;;;;;;;;;;;26.80;42.00;;;;;;1577728;71;227921;-72
2022/08/06 07:34:16;;;;;;;;;;;26.80;41.90;;;;;;1595548;73;729;-72
2022/08/06 07:36:18;;;;;;;;;;;26.90;41.90;;;;;;1582743;74;1906;-71
2022/08/06 07:38:20;;;;;;;;;;;26.80;42.00;;;;;;1591454;73;796;-72
2022/08/06 07:40:29;;;;;;;;;;;26.90;42.00;;;;;;1601539;73;714;-71
2022/08/06 07:42:31;;;;;;;;;;;26.80;42.00;;;;;;1571939;74;1173;-71
2022/08/06 07:44:35;;;;;;;;;;;26.80;41.90;;;;;;1553137;74;701;-71
2022/08/06 07:46:41;;;;;;;;;;;26.80;42.00;;;;;;1563224;74;756;-71
2022/08/06 07:48:45;;;;;;;;;;;26.80;42.00;;;;;;1564244;74;1055;-70
2022/08/06 07:50:53;;;;;;;;;;;26.80;42.00;;;;;;1555681;74;1871;-70
2022/08/06 07:52:55;;;;;;;;;;;26.80;42.00;;;;;;1562432;75;1621;-70
2022/08/06 07:54:56;;;;;;;;;;;26.80;42.10;;;;;;1565027;74;792;-70
2022/08/06 07:56:58;;;;;;;;;;;26.80;42.10;;;;;;1561659;74;1932;-70
2022/08/06 07:59:00;;;;;;;;;;;26.80;42.10;;;;;;1561818;74;769;-70
2022/08/06 08:01:02;;;;;;;;;;;26.70;42.10;;;;;;1564583;74;1154;-70
2022/08/06 08:07:44;;;;;;;;;;;26.70;42.20;;;;;;1549193;74;1675;-71
2022/08/06 08:09:46;;;;;;;;;;;26.70;42.10;;;;;;1537291;74;835;-70
2022/08/06 08:11:48;;;;;;;;;;;26.70;42.20;;;;;;1533274;75;1132;-71
2022/08/06 08:13:54;;;;;;;;;;;26.80;42.20;;;;;;1517221;76;717;-71
2022/08/06 08:15:55;;;;;;;;;;;26.70;42.20;;;;;;1524612;76;752;-71
2022/08/06 08:17:58;;;;;;;;;;;26.70;42.10;;;;;;1523213;76;1940;-71
2022/08/06 08:20:04;;;;;;;;;;;26.70;42.20;;;;;;1533646;75;801;-71
2022/08/06 08:22:07;;;;;;;;;;;26.70;42.10;;;;;;1512600;77;1129;-69
2022/08/06 08:24:08;;;;;;;;;;;26.70;42.10;;;;;;1532625;75;744;-70
2022/08/06 08:26:10;;;;;;;;;;;26.70;42.10;;;;;;1540629;75;1702;-69
2022/08/06 08:28:12;;;;;;;;;;;26.70;42.10;;;;;;1530844;76;666;-69
2022/08/06 08:30:14;;;;;;;;;;;26.80;42.20;;;;;;1508623;77;748;-69
2022/08/06 08:32:16;;;;;;;;;;;26.70;42.10;;;;;;1526511;76;1099;-69
2022/08/06 08:34:18;;;;;;;;;;;26.70;42.20;;;;;;1517283;76;736;-69
2022/08/06 08:36:21;;;;;;;;;;;26.70;42.10;;;;;;1523537;76;1899;-69
2022/08/06 08:38:22;;;;;;;;;;;26.70;42.10;;;;;;1525297;76;771;-69
2022/08/06 08:40:24;;;;;;;;;;;26.70;42.10;;;;;;1519479;76;788;-70
2022/08/06 08:42:32;;;;;;;;;;;26.70;42.10;;;;;;1537035;76;1153;-70
2022/08/06 08:44:34;;;;;;;;;;;26.70;42.10;;;;;;1528332;75;1016;-70
2022/08/06 08:46:42;;;;;;;;;;;26.60;42.10;;;;;;1531304;76;743;-70
2022/08/06 08:48:44;;;;;;;;;;;26.60;42.10;;;;;;1534478;76;750;-69
2022/08/06 08:50:46;;;;;;;;;;;26.70;42.20;;;;;;1529187;76;1183;-69
2022/08/06 08:52:49;;;;;;;;;;;26.70;42.20;;;;;;1527554;76;725;-68
2022/08/06 08:54:51;;;;;;;;;;;26.70;42.20;;;;;;1530907;77;789;-69
2022/08/06 08:56:53;;;;;;;;;;;26.60;42.20;;;;;;1537532;76;1929;-69
2022/08/06 08:58:55;;;;;;;;;;;26.70;42.20;;;;;;1533378;76;724;-69
2022/08/06 09:00:57;;;;;;;;;;;26.60;42.10;;;;;;1535880;75;1134;-69
2022/08/06 09:02:59;;;;;;;;;;;26.60;42.20;;;;;;1532225;76;713;-69
2022/08/06 09:05:01;;;;;;;;;;;26.70;42.20;;;;;;1530414;76;717;-69
2022/08/06 09:07:03;;;;;;;;;;;26.70;42.20;;;;;;1532112;76;741;-69
2022/08/06 09:09:05;;;;;;;;;;;26.70;42.30;;;;;;1526560;76;868;-68
2022/08/06 09:11:07;;;;;;;;;;;26.70;42.20;;;;;;1526735;76;1191;-69
2022/08/06 09:13:08;;;;;;;;;;;26.50;42.20;;;;;;1532581;76;725;-69
2022/08/06 09:15:10;;;;;;;;;;;26.70;42.30;;;;;;1537825;75;771;-69
2022/08/06 09:17:12;;;;;;;;;;;26.70;42.30;;;;;;1529753;76;1931;-69
2022/08/06 09:19:14;;;;;;;;;;;26.60;42.30;;;;;;1529099;76;744;-69
2022/08/06 09:21:16;;;;;;;;;;;26.70;42.20;;;;;;1513806;77;1627;-69
2022/08/06 09:23:18;;;;;;;;;;;26.60;42.20;;;;;;1532550;76;765;-69
2022/08/06 09:25:38;;;;;;;;;;;26.70;42.20;;;;;;1528626;76;670;-69
2022/08/06 09:27:40;;;;;;;;;;;26.60;42.20;;;;;;1532710;76;817;-70
2022/08/06 09:29:49;;;;;;;;;;;26.60;42.20;;;;;;1570005;73;801;-70
2022/08/06 09:31:51;;;;;;;;;;;26.70;42.20;;;;;;1570245;74;1789;-69
2022/08/06 09:33:58;;;;;;;;;;;26.60;42.20;;;;;;1589939;74;749;-69
2022/08/06 09:36:00;;;;;;;;;;;26.70;42.20;;;;;;1584864;74;705;-69
2022/08/06 09:38:03;;;;;;;;;;;26.60;42.20;;;;;;1590041;73;1946;-69
2022/08/06 09:40:07;;;;;;;;;;;26.60;42.30;;;;;;1590426;73;753;-69
2022/08/06 09:42:08;;;;;;;;;;;26.60;42.20;;;;;;1584683;74;1403;-68
2022/08/06 09:44:11;;;;;;;;;;;26.60;42.20;;;;;;1589117;73;776;-68
2022/08/06 09:46:13;;;;;;;;;;;26.60;42.20;;;;;;1590053;73;682;-69
2022/08/06 09:48:15;;;;;;;;;;;26.60;42.20;;;;;;1588701;73;916;-68
2022/08/06 09:50:18;;;;;;;;;;;26.60;42.20;;;;;;1581460;73;750;-69
2022/08/06 09:52:20;;;;;;;;;;;26.70;42.20;;;;;;1589197;73;1183;-68
2022/08/06 09:54:22;;;;;;;;;;;26.50;42.20;;;;;;1588963;73;807;-69
2022/08/06 09:56:25;;;;;;;;;;;26.60;42.10;;;;;;1553367;74;1012;-68
2022/08/06 09:58:27;;;;;;;;;;;26.50;42.20;;;;;;1591122;73;1927;-69
2022/08/06 10:00:30;;;;;;;;;;;26.50;42.10;;;;;;1588736;73;814;-69
2022/08/06 10:02:33;;;;;;;;;;;26.60;42.20;;;;;;1577290;73;1056;-68
2022/08/06 10:04:35;;;;;;;;;;;26.50;42.30;;;;;;1584712;73;816;-68
2022/08/06 10:06:37;;;;;;;;;;;26.50;42.30;;;;;;1589151;74;777;-69
2022/08/06 10:08:39;;;;;;;;;;;26.50;42.30;;;;;;1587763;73;824;-69
2022/08/06 10:10:41;;;;;;;;;;;26.60;42.30;;;;;;1591725;73;717;-68
2022/08/06 10:12:43;;;;;;;;;;;26.50;42.30;;;;;;1586302;74;769;-69
2022/08/06 10:14:45;;;;;;;;;;;26.60;42.30;;;;;;1587509;73;787;-69
2022/08/06 10:16:49;;;;;;;;;;;26.50;42.40;;;;;;1576702;73;1915;-70
2022/08/06 10:18:51;;;;;;;;;;;26.50;42.40;;;;;;1587016;73;1968;-69
2022/08/06 10:21:05;;;;;;;;;;;26.60;42.50;;;;;;1588666;73;1142;-70
2022/08/06 10:23:08;;;;;;;;;;;26.60;42.40;;;;;;1584894;73;726;-70
2022/08/06 10:25:10;;;;;;;;;;;26.60;42.50;;;;;;1583734;73;660;-69
2022/08/06 10:27:13;;;;;;;;;;;26.50;42.50;;;;;;1589672;73;852;-70
2022/08/06 10:29:15;;;;;;;;;;;26.60;42.40;;;;;;1585377;73;749;-70
2022/08/06 10:31:17;;;;;;;;;;;26.50;42.30;;;;;;1588646;73;1101;-69
2022/08/06 10:33:19;;;;;;;;;;;26.60;42.40;;;;;;1586512;73;816;-69
2022/08/06 10:35:22;;;;;;;;;;;26.50;42.40;;;;;;1585999;73;724;-69
2022/08/06 10:37:24;;;;;;;;;;;26.50;42.40;;;;;;1581037;73;1941;-70
2022/08/06 10:39:26;;;;;;;;;;;26.50;42.40;;;;;;1589016;73;800;-70
2022/08/06 10:41:28;;;;;;;;;;;26.50;42.40;;;;;;1589265;73;1151;-70
2022/08/06 10:43:30;;;;;;;;;;;26.50;42.40;;;;;;1577788;73;740;-69
2022/08/06 10:45:33;;;;;;;;;;;26.60;42.50;;;;;;1585746;73;657;-69
2022/08/06 10:47:35;;;;;;;;;;;26.50;42.60;;;;;;1587028;73;716;-70
2022/08/06 10:49:37;;;;;;;;;;;26.50;42.60;;;;;;1590692;74;679;-74
2022/08/06 10:51:39;;;;;;;;;;;26.50;42.80;;;;;;1579699;73;1188;-74
2022/08/06 10:53:42;;;;;;;;;;;26.50;42.80;;;;;;1589398;73;741;-70
2022/08/06 10:55:44;;;;;;;;;;;26.50;42.80;;;;;;1590818;74;1636;-69
2022/08/06 10:57:46;;;;;;;;;;;26.50;42.90;;;;;;1589644;73;1923;-70
2022/08/06 10:59:48;;;;;;;;;;;26.60;42.90;;;;;;1590711;73;811;-70
2022/08/06 11:02:03;;;;;;;;;;;26.50;42.80;;;;;;1588466;73;1156;-69
2022/08/06 11:04:07;;;;;;;;;;;26.60;42.80;;;;;;1582680;73;1909;-70
2022/08/06 11:06:10;;;;;;;;;;;26.60;42.80;;;;;;1589369;73;1901;-68
2022/08/06 11:08:17;;;;;;;;;;;26.60;42.80;;;;;;1581129;73;1979;-70
2022/08/06 11:10:37;;;;;;;;;;;26.50;42.80;;;;;;1586099;74;1875;-70
2022/08/06 11:12:50;;;;;;;;;;;26.50;42.80;;;;;;1588223;73;1061;-70
2022/08/06 11:14:52;;;;;;;;;;;26.50;42.70;;;;;;1588082;73;1549;-70
2022/08/06 11:16:54;;;;;;;;;;;26.50;42.70;;;;;;1568297;74;800;-70
2022/08/06 11:18:59;;;;;;;;;;;26.50;42.70;;;;;;1589857;73;1925;-70
2022/08/06 11:21:01;;;;;;;;;;;26.50;42.70;;;;;;1570620;73;1199;-70
2022/08/06 11:23:05;;;;;;;;;;;26.50;42.70;;;;;;1587729;73;813;-70
2022/08/06 11:25:08;;;;;;;;;;;26.50;42.60;;;;;;1588882;73;675;-71
2022/08/06 11:27:11;;;;;;;;;;;26.50;42.60;;;;;;1588874;74;762;-70
2022/08/06 11:29:15;;;;;;;;;;;26.50;42.60;;;;;;1565085;73;1052;-69
2022/08/06 11:31:30;;;;;;;;;;;26.50;42.60;;;;;;1589374;73;1138;-70
2022/08/06 11:33:36;;;;;;;;;;;26.50;42.70;;;;;;1574460;73;797;-69
2022/08/06 11:35:39;;;;;;;;;;;26.50;42.70;;;;;;1563126;75;723;-69
2022/08/06 11:37:44;;;;;;;;;;;26.50;42.70;;;;;;1563196;74;2215;-69
2022/08/06 11:40:05;;;;;;;;;;;26.50;42.80;;;;;;1555399;74;768;-69
2022/08/06 11:42:06;;;;;;;;;;;26.50;42.70;;;;;;1559204;74;1151;-70
2022/08/06 11:44:08;;;;;;;;;;;26.50;42.80;;;;;;1562571;75;755;-69
2022/08/06 11:46:20;;;;;;;;;;;26.50;42.80;;;;;;1553224;75;717;-70
2022/08/06 11:48:22;;;;;;;;;;;26.50;42.80;;;;;;1555637;75;790;-70
2022/08/06 11:50:24;;;;;;;;;;;26.50;42.80;;;;;;1565467;74;728;-70
2022/08/06 11:52:37;;;;;;;;;;;26.50;42.80;;;;;;1563041;75;1164;-70
2022/08/06 11:54:47;;;;;;;;;;;26.50;42.70;;;;;;1561295;74;710;-69
2022/08/06 11:57:10;;;;;;;;;;;26.50;42.80;;;;;;1562242;74;725;-69
2022/08/06 11:59:13;;;;;;;;;;;26.40;42.70;;;;;;1562062;74;1930;-69
2022/08/06 12:01:15;;;;;;;;;;;26.40;42.80;;;;;;1558621;74;1141;-69
2022/08/06 12:03:18;;;;;;;;;;;26.50;42.70;;;;;;1556274;74;704;-69
2022/08/06 12:05:22;;;;;;;;;;;26.50;42.80;;;;;;1557259;75;1619;-70
2022/08/06 12:07:24;;;;;;;;;;;26.50;42.80;;;;;;1561884;74;748;-70
2022/08/06 12:09:33;;;;;;;;;;;26.40;42.80;;;;;;1563096;74;759;-70
2022/08/06 12:11:35;;;;;;;;;;;26.40;42.80;;;;;;1550683;75;1866;-70
2022/08/06 12:13:38;;;;;;;;;;;26.40;42.80;;;;;;1558346;75;1075;-69
2022/08/06 12:15:40;;;;;;;;;;;26.40;42.80;;;;;;1555189;74;763;-70
2022/08/06 12:17:56;;;;;;;;;;;26.40;42.80;;;;;;1546959;74;1903;-69
2022/08/06 12:20:00;;;;;;;;;;;26.50;42.80;;;;;;1552209;74;694;-70
2022/08/06 12:22:02;;;;;;;;;;;26.40;42.80;;;;;;1554725;74;1152;-70