Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:39;;;;;;;;;;;;;;;20.90;59.67;99602.50;5160694;27;743;-50
2021/08/06 00:04:05;;;;;;;;;;;;;;;20.50;60.13;99611.03;5160711;27;689;-55
2021/08/06 00:06:30;;;;;;;;;;;;;;;21.12;60.26;99612.44;5159790;27;1063;-48
2021/08/06 00:08:56;;;;;;;;;;;;;;;21.29;59.72;99613.50;5141518;27;1905;-54
2021/08/06 00:11:25;;;;;;;;;;;;;;;21.27;59.57;99613.03;5160781;27;801;-43
2021/08/06 00:13:50;;;;;;;;;;;;;;;21.09;60.16;99631.66;5160892;27;874;-42
2021/08/06 00:16:17;;;;;;;;;;;;;;;20.91;59.88;99644.72;5160244;27;759;-49
2021/08/06 00:18:43;;;;;;;;;;;;;;;20.54;59.01;99660.88;5160160;27;838;-43
2021/08/06 00:21:08;;;;;;;;;;;;;;;20.94;60.74;99641.31;5160051;27;980;-43
2021/08/06 00:23:34;;;;;;;;;;;;;;;21.45;59.28;99644.16;5160042;27;866;-43
2021/08/06 00:25:59;;;;;;;;;;;;;;;21.63;58.36;99629.13;5160397;27;1213;-45
2021/08/06 00:28:24;;;;;;;;;;;;;;;21.11;59.96;99630.19;5159974;27;1970;-53
2021/08/06 00:30:50;;;;;;;;;;;;;;;20.92;60.51;99633.34;5160214;27;777;-55
2021/08/06 00:33:17;;;;;;;;;;;;;;;20.66;60.05;99630.63;5141818;27;1251;-44
2021/08/06 00:35:46;;;;;;;;;;;;;;;20.52;60.46;99623.38;5128229;27;2257;-54
2021/08/06 00:38:12;;;;;;;;;;;;;;;21.12;60.27;99637.31;5138965;27;819;-43
2021/08/06 00:40:39;;;;;;;;;;;;;;;21.43;58.80;99638.94;5121127;27;1081;-42
2021/08/06 00:43:07;;;;;;;;;;;;;;;21.46;58.68;99635.53;5121298;27;1102;-44
2021/08/06 00:45:33;;;;;;;;;;;;;;;21.03;60.08;99628.28;5120601;27;1120;-43
2021/08/06 00:48:01;;;;;;;;;;;;;;;20.92;60.14;99629.78;5104093;27;1972;-44
2021/08/06 00:50:28;;;;;;;;;;;;;;;20.48;59.39;99630.69;5120374;27;1563;-42
2021/08/06 00:52:54;;;;;;;;;;;;;;;20.67;61.06;99623.97;5120303;27;1922;-42
2021/08/06 00:55:22;;;;;;;;;;;;;;;20.97;60.43;99607.47;5120856;27;1227;-47
2021/08/06 00:57:57;;;;;;;;;;;;;;;21.34;59.03;99605.81;5138915;27;783;-43
2021/08/06 01:00:23;;;;;;;;;;;;;;;20.93;60.13;99606.50;5120148;27;831;-50
2021/08/06 01:03:01;;;;;;;;;;;;;;;20.93;60.22;99607.34;5120411;27;1817;-52
2021/08/06 01:05:32;;;;;;;;;;;;;;;20.72;58.97;99590.69;5120995;27;1000;-43
2021/08/06 01:08:08;;;;;;;;;;;;;;;20.95;60.09;99590.44;5119849;27;1913;-43
2021/08/06 01:10:55;;;;;;;;;;;;;;;21.24;59.11;99586.88;5138734;27;721;-43
2021/08/06 01:13:24;;;;;;;;;;;;;;;21.45;58.28;99595.19;5138589;27;1189;-55
2021/08/06 01:15:53;;;;;;;;;;;;;;;21.13;59.13;99585.63;5119539;27;1311;-54
2021/08/06 01:18:19;;;;;;;;;;;;;;;20.92;59.98;99583.59;5119960;27;784;-43
2021/08/06 01:20:53;;;;;;;;;;;;;;;20.93;58.78;99562.31;5131867;27;1442;-43
2021/08/06 01:23:29;;;;;;;;;;;;;;;20.29;60.39;99562.00;5158697;27;838;-54
2021/08/06 01:25:55;;;;;;;;;;;;;;;20.96;60.22;99550.59;5159150;27;1161;-43
2021/08/06 01:28:44;;;;;;;;;;;;;;;21.32;58.96;99557.53;5159267;27;1905;-43
2021/08/06 01:31:10;;;;;;;;;;;;;;;21.12;59.17;99559.13;5122910;27;716;-43
2021/08/06 01:33:42;;;;;;;;;;;;;;;20.85;60.10;99561.22;5140843;27;1112;-43
2021/08/06 01:36:08;;;;;;;;;;;;;;;20.72;59.22;99556.72;5140435;27;1220;-43
2021/08/06 01:38:35;;;;;;;;;;;;;;;20.45;59.83;99555.97;5139388;27;827;-43
2021/08/06 01:41:13;;;;;;;;;;;;;;;20.95;60.21;99554.50;5140287;27;1130;-43
2021/08/06 01:43:58;;;;;;;;;;;;;;;21.27;58.97;99538.38;5140638;27;1240;-54
2021/08/06 01:46:34;;;;;;;;;;;;;;;21.39;58.60;99546.75;5140104;27;949;-43
2021/08/06 01:49:04;;;;;;;;;;;;;;;21.02;59.70;99540.97;5139655;27;1901;-44
2021/08/06 01:51:32;;;;;;;;;;;;;;;20.92;60.02;99549.66;5121872;27;1196;-46
2021/08/06 01:53:57;;;;;;;;;;;;;;;20.60;58.99;99555.44;5140305;27;1282;-42
2021/08/06 01:56:23;;;;;;;;;;;;;;;20.70;60.68;99559.00;5158652;27;739;-42
2021/08/06 01:58:52;;;;;;;;;;;;;;;21.49;58.38;99548.28;5123326;27;1106;-51
2021/08/06 02:01:22;;;;;;;;;;;;;;;21.65;57.72;99543.81;5139729;27;1337;-42
2021/08/06 02:04:02;;;;;;;;;;;;;;;21.24;58.92;99541.81;5125405;27;1318;-42
2021/08/06 02:06:31;;;;;;;;;;;;;;;20.90;60.10;99536.16;5122267;27;1444;-43
2021/08/06 02:09:02;;;;;;;;;;;;;;;20.73;59.77;99533.47;5123648;27;1093;-43
2021/08/06 02:11:32;;;;;;;;;;;;;;;20.41;59.92;99538.44;5140152;27;1315;-42
2021/08/06 02:13:59;;;;;;;;;;;;;;;21.20;59.45;99545.25;5139274;27;1099;-53
2021/08/06 02:16:25;;;;;;;;;;;;;;;21.48;58.27;99536.44;5140087;27;1092;-56
2021/08/06 02:18:54;;;;;;;;;;;;;;;21.75;57.39;99537.06;5139628;27;1062;-56
2021/08/06 02:21:26;;;;;;;;;;;;;;;21.27;58.93;99530.91;5121858;27;1502;-45
2021/08/06 02:23:53;;;;;;;;;;;;;;;20.89;59.89;99545.59;5158629;27;813;-47
2021/08/06 02:26:25;;;;;;;;;;;;;;;20.59;59.46;99537.22;5118579;28;1286;-52
2021/08/06 02:28:55;;;;;;;;;;;;;;;20.83;60.17;99536.69;5118178;27;1983;-59
2021/08/06 02:31:24;;;;;;;;;;;;;;;21.10;59.40;99529.06;5102959;28;1224;-58
2021/08/06 02:33:52;;;;;;;;;;;;;;;21.40;58.25;99520.72;5119106;27;1129;-47
2021/08/06 02:36:17;;;;;;;;;;;;;;;21.29;58.55;99516.72;5135880;27;1009;-44
2021/08/06 02:38:43;;;;;;;;;;;;;;;20.96;59.46;99523.78;5139844;27;1133;-45
2021/08/06 02:41:09;;;;;;;;;;;;;;;20.91;59.61;99531.44;5138824;27;1148;-55
2021/08/06 02:43:35;;;;;;;;;;;;;;;20.50;58.81;99528.19;5139456;27;1112;-52
2021/08/06 02:46:00;;;;;;;;;;;;;;;20.96;59.61;99526.53;5139746;27;1207;-55
2021/08/06 02:48:26;;;;;;;;;;;;;;;21.24;58.78;99527.97;5157950;27;1909;-50
2021/08/06 02:50:51;;;;;;;;;;;;;;;21.40;58.03;99522.69;5138891;27;1057;-56
2021/08/06 02:53:20;;;;;;;;;;;;;;;21.08;59.02;99531.34;5139176;27;1303;-44
2021/08/06 02:55:45;;;;;;;;;;;;;;;20.84;59.79;99534.72;5157660;27;839;-57
2021/08/06 02:58:11;;;;;;;;;;;;;;;20.60;59.54;99533.34;5139264;27;1137;-57
2021/08/06 03:00:36;;;;;;;;;;;;;;;20.65;60.00;99535.91;5157429;27;818;-56
2021/08/06 03:03:02;;;;;;;;;;;;;;;21.03;59.11;99521.28;5157748;27;771;-48
2021/08/06 03:05:30;;;;;;;;;;;;;;;21.27;58.36;99519.84;5138379;27;1149;-57
2021/08/06 03:07:55;;;;;;;;;;;;;;;21.34;57.83;99522.06;5138677;27;1909;-50
2021/08/06 03:10:23;;;;;;;;;;;;;;;20.84;59.56;99527.22;5139218;27;1211;-47
2021/08/06 03:12:49;;;;;;;;;;;;;;;20.75;59.88;99534.78;5157719;27;798;-56
2021/08/06 03:15:15;;;;;;;;;;;;;;;20.38;59.12;99531.63;5157643;27;793;-57
2021/08/06 03:17:42;;;;;;;;;;;;;;;20.70;60.33;99534.16;5139117;27;1140;-45
2021/08/06 03:20:09;;;;;;;;;;;;;;;20.88;59.56;99543.16;5138620;27;1281;-45
2021/08/06 03:22:34;;;;;;;;;;;;;;;21.12;58.61;99540.56;5138853;27;1371;-56
2021/08/06 03:25:00;;;;;;;;;;;;;;;21.11;58.57;99527.91;5157568;27;1129;-57
2021/08/06 03:27:25;;;;;;;;;;;;;;;20.83;59.34;99530.34;5157502;27;1909;-60
2021/08/06 03:29:52;;;;;;;;;;;;;;;20.68;59.91;99523.44;5138460;27;1258;-56
2021/08/06 03:32:18;;;;;;;;;;;;;;;20.66;58.47;99520.16;5139063;27;1097;-45
2021/08/06 03:34:43;;;;;;;;;;;;;;;20.97;59.16;99521.81;5153336;27;1004;-44
2021/08/06 03:37:09;;;;;;;;;;;;;;;21.15;58.36;99526.09;5118273;28;1231;-45
2021/08/06 03:39:35;;;;;;;;;;;;;;;21.34;57.95;99524.84;5121076;27;1089;-57
2021/08/06 03:42:01;;;;;;;;;;;;;;;21.31;57.85;99522.75;5140306;27;752;-54
2021/08/06 03:44:27;;;;;;;;;;;;;;;20.90;59.21;99518.75;5121673;27;1132;-50
2021/08/06 03:46:52;;;;;;;;;;;;;;;20.82;59.69;99506.63;5140660;27;1980;-46
2021/08/06 03:49:20;;;;;;;;;;;;;;;20.77;58.20;99504.84;5121601;27;1366;-55
2021/08/06 03:51:45;;;;;;;;;;;;;;;20.54;60.20;99497.94;5176623;27;1129;-56
2021/08/06 03:54:11;;;;;;;;;;;;;;;20.70;60.47;99496.28;5157725;27;1314;-55
2021/08/06 03:56:37;;;;;;;;;;;;;;;21.15;59.86;99490.16;5145618;27;1240;-57
2021/08/06 03:59:03;;;;;;;;;;;;;;;21.44;59.36;99482.94;5163026;27;1100;-46
2021/08/06 04:01:29;;;;;;;;;;;;;;;21.02;61.30;99480.16;5151302;27;1136;-45
2021/08/06 04:03:54;;;;;;;;;;;;;;;20.95;62.04;99488.19;5161493;27;840;-53
2021/08/06 04:06:20;;;;;;;;;;;;;;;20.91;60.17;99487.22;5159802;27;1057;-55
2021/08/06 04:08:46;;;;;;;;;;;;;;;20.58;59.75;99493.38;5142246;27;1978;-54
2021/08/06 04:11:12;;;;;;;;;;;;;;;21.06;62.85;99492.19;5141734;27;899;-57
2021/08/06 04:13:37;;;;;;;;;;;;;;;21.42;62.71;99496.31;5160917;27;748;-44
2021/08/06 04:16:03;;;;;;;;;;;;;;;21.88;60.91;99511.06;5160769;27;750;-57
2021/08/06 04:18:28;;;;;;;;;;;;;;;21.35;62.70;99496.06;5160724;27;764;-46
2021/08/06 04:20:57;;;;;;;;;;;;;;;21.23;62.97;99487.69;5159734;27;926;-44
2021/08/06 04:23:22;;;;;;;;;;;;;;;20.85;60.73;99481.88;5141969;27;1199;-58
2021/08/06 04:25:48;;;;;;;;;;;;;;;20.77;59.47;99481.94;5160596;27;1094;-44
2021/08/06 04:28:13;;;;;;;;;;;;;;;21.52;61.50;99479.34;5141354;27;1914;-57
2021/08/06 04:30:39;;;;;;;;;;;;;;;21.88;62.10;99475.09;5141764;27;1085;-50
2021/08/06 04:33:05;;;;;;;;;;;;;;;21.82;62.61;99475.63;5141699;27;759;-43
2021/08/06 04:35:30;;;;;;;;;;;;;;;21.41;63.51;99455.97;5140505;27;1124;-56
2021/08/06 04:37:57;;;;;;;;;;;;;;;21.34;63.91;99469.53;5141918;27;1177;-55
2021/08/06 04:40:26;;;;;;;;;;;;;;;21.11;62.35;99472.63;5141420;27;1944;-55
2021/08/06 04:42:52;;;;;;;;;;;;;;;20.68;59.82;99479.25;5141375;27;1251;-57
2021/08/06 04:45:19;;;;;;;;;;;;;;;21.30;60.69;99480.44;5141716;27;1425;-56
2021/08/06 04:47:46;;;;;;;;;;;;;;;21.73;61.15;99481.28;5141299;27;1909;-56
2021/08/06 04:50:11;;;;;;;;;;;;;;;21.76;60.92;99475.06;5139635;27;954;-59
2021/08/06 04:52:37;;;;;;;;;;;;;;;21.93;59.16;99470.50;5141110;27;1307;-46
2021/08/06 04:55:03;;;;;;;;;;;;;;;21.14;60.74;99477.50;5140983;27;1207;-46
2021/08/06 04:57:29;;;;;;;;;;;;;;;20.93;61.11;99490.47;5141523;27;1184;-45
2021/08/06 04:59:54;;;;;;;;;;;;;;;20.66;60.05;99487.00;5159863;27;752;-58
2021/08/06 05:02:20;;;;;;;;;;;;;;;20.81;60.05;99511.31;5159404;27;783;-52
2021/08/06 05:04:46;;;;;;;;;;;;;;;21.33;59.03;99520.44;5140609;27;1307;-58
2021/08/06 05:07:15;;;;;;;;;;;;;;;21.44;57.94;99504.28;5159226;27;1991;-44
2021/08/06 05:09:41;;;;;;;;;;;;;;;21.39;58.05;99485.91;5159559;27;774;-44
2021/08/06 05:12:06;;;;;;;;;;;;;;;21.36;57.85;99475.53;5140494;27;795;-59
2021/08/06 05:14:32;;;;;;;;;;;;;;;21.28;57.75;99490.22;5140720;27;1263;-58
2021/08/06 05:16:57;;;;;;;;;;;;;;;21.01;58.81;99495.13;5159518;27;763;-47
2021/08/06 05:19:23;;;;;;;;;;;;;;;20.85;58.65;99473.59;5139570;27;989;-59
2021/08/06 05:21:49;;;;;;;;;;;;;;;20.43;58.44;99476.22;5140455;27;1243;-58
2021/08/06 05:24:14;;;;;;;;;;;;;;;21.13;58.44;99477.84;5141031;27;1221;-58
2021/08/06 05:26:40;;;;;;;;;;;;;;;21.12;58.13;99482.53;5140228;27;1105;-43
2021/08/06 05:29:06;;;;;;;;;;;;;;;21.23;57.65;99471.88;5141026;27;1913;-55
2021/08/06 05:31:34;;;;;;;;;;;;;;;20.96;58.57;99478.75;5141371;27;1342;-58
2021/08/06 05:33:59;;;;;;;;;;;;;;;20.91;58.90;99490.00;5139992;27;814;-47
2021/08/06 05:36:25;;;;;;;;;;;;;;;20.65;58.62;99499.19;5121731;27;1196;-58
2021/08/06 05:38:50;;;;;;;;;;;;;;;20.57;59.75;99498.09;5138045;27;811;-49
2021/08/06 05:41:16;;;;;;;;;;;;;;;20.79;59.46;99493.47;5137827;27;763;-54
2021/08/06 05:43:42;;;;;;;;;;;;;;;20.97;58.74;99491.41;5119943;27;1361;-56
2021/08/06 05:46:07;;;;;;;;;;;;;;;21.25;57.84;99488.13;5120103;27;1128;-49
2021/08/06 05:48:33;;;;;;;;;;;;;;;20.94;59.00;99489.31;5118930;27;1909;-44
2021/08/06 05:50:59;;;;;;;;;;;;;;;20.83;59.30;99491.66;5137641;27;961;-44
2021/08/06 05:53:24;;;;;;;;;;;;;;;20.37;58.05;99496.06;5119415;27;1460;-53
2021/08/06 05:55:56;;;;;;;;;;;;;;;20.52;60.52;99474.25;5119439;27;1176;-59
2021/08/06 05:58:23;;;;;;;;;;;;;;;20.82;59.71;99479.81;5119569;27;1535;-45
2021/08/06 06:00:49;;;;;;;;;;;;;;;21.19;58.49;99471.75;5119601;27;1081;-55
2021/08/06 06:03:22;;;;;;;;;;;;;;;21.56;57.20;99478.66;5119361;27;1193;-54
2021/08/06 06:06:20;;;;;;;;;;;;;;;20.93;59.18;99479.41;5093830;28;1212;-55
2021/08/06 06:08:45;;;;;;;;;;;;;;;20.76;59.58;99494.97;5098858;28;1984;-54
2021/08/06 06:11:11;;;;;;;;;;;;;;;20.45;57.85;99490.50;5116116;27;1072;-57
2021/08/06 06:13:37;;;;;;;;;;;;;;;20.91;59.79;99490.00;5098930;28;1168;-53
2021/08/06 06:16:03;;;;;;;;;;;;;;;21.05;59.12;99487.78;5099012;28;1141;-57
2021/08/06 06:18:29;;;;;;;;;;;;;;;21.26;58.31;99487.00;5116398;28;790;-45
2021/08/06 06:20:55;;;;;;;;;;;;;;;20.94;59.20;99481.84;5115814;28;1338;-56
2021/08/06 06:23:21;;;;;;;;;;;;;;;20.92;59.32;99488.88;5098671;28;1115;-57
2021/08/06 06:25:47;;;;;;;;;;;;;;;20.78;58.35;99483.56;5114641;27;1255;-52
2021/08/06 06:28:13;;;;;;;;;;;;;;;20.77;59.47;99477.22;5119282;28;1981;-46
2021/08/06 06:30:47;;;;;;;;;;;;;;;21.05;59.47;99484.22;5136003;27;1144;-48
2021/08/06 06:33:14;;;;;;;;;;;;;;;21.25;58.67;99482.59;5118821;28;1254;-56
2021/08/06 06:35:41;;;;;;;;;;;;;;;21.03;59.20;99484.56;5135890;27;956;-43
2021/08/06 06:38:07;;;;;;;;;;;;;;;20.92;59.63;99492.41;5137485;27;814;-44
2021/08/06 06:40:34;;;;;;;;;;;;;;;20.82;58.59;99485.31;5119068;27;1149;-55
2021/08/06 06:43:05;;;;;;;;;;;;;;;20.22;58.92;99486.38;5136882;28;782;-56
2021/08/06 06:45:30;;;;;;;;;;;;;;;20.62;61.08;99489.63;5118632;28;1121;-43
2021/08/06 06:47:57;;;;;;;;;;;;;;;20.94;59.89;99483.78;5118663;28;1914;-45
2021/08/06 06:50:24;;;;;;;;;;;;;;;21.10;59.19;99462.72;5135761;28;1133;-56
2021/08/06 06:52:50;;;;;;;;;;;;;;;20.90;59.93;99460.75;5136176;28;1148;-55
2021/08/06 06:55:16;;;;;;;;;;;;;;;20.87;60.13;99475.22;5118541;28;1231;-52
2021/08/06 06:57:42;;;;;;;;;;;;;;;20.64;59.62;99483.78;5135904;28;1176;-54
2021/08/06 07:00:08;;;;;;;;;;;;;;;20.42;59.18;99482.88;5117705;28;1158;-44
2021/08/06 07:02:35;;;;;;;;;;;;;;;20.80;60.91;99473.81;5118408;28;1870;-49
2021/08/06 07:05:00;;;;;;;;;;;;;;;21.10;59.47;99471.00;5117965;28;958;-44
2021/08/06 07:07:26;;;;;;;;;;;;;;;20.94;59.98;99468.00;5156690;27;1910;-52
2021/08/06 07:09:51;;;;;;;;;;;;;;;20.92;59.88;99466.75;5137878;27;1237;-57
2021/08/06 07:12:16;;;;;;;;;;;;;;;20.82;59.18;99459.66;5139125;27;1102;-57
2021/08/06 07:14:42;;;;;;;;;;;;;;;20.31;58.42;99463.13;5142459;27;1212;-57
2021/08/06 07:17:08;;;;;;;;;;;;;;;20.77;60.57;99473.66;5143280;27;1243;-52
2021/08/06 07:19:33;;;;;;;;;;;;;;;21.13;59.71;99477.84;5161955;27;992;-57
2021/08/06 07:21:59;;;;;;;;;;;;;;;21.20;59.34;99470.59;5161479;27;747;-56
2021/08/06 07:24:25;;;;;;;;;;;;;;;21.07;59.79;99485.50;5142974;27;1109;-44
2021/08/06 07:26:51;;;;;;;;;;;;;;;20.99;60.06;99494.66;5142757;27;1917;-56
2021/08/06 07:29:17;;;;;;;;;;;;;;;20.96;59.05;99496.13;5143231;27;1053;-56
2021/08/06 07:31:42;;;;;;;;;;;;;;;20.37;58.29;99488.59;5143260;27;1223;-43
2021/08/06 07:34:08;;;;;;;;;;;;;;;20.65;61.14;99485.38;5142510;27;1196;-43
2021/08/06 07:36:33;;;;;;;;;;;;;;;21.19;60.68;99459.88;5142445;27;1140;-57
2021/08/06 07:38:58;;;;;;;;;;;;;;;21.52;61.02;99445.34;5161256;27;866;-55
2021/08/06 07:41:24;;;;;;;;;;;;;;;21.33;62.86;99470.69;5142453;27;1117;-57
2021/08/06 07:43:51;;;;;;;;;;;;;;;21.42;63.76;99465.91;5142738;27;1056;-56
2021/08/06 07:46:17;;;;;;;;;;;;;;;21.35;61.21;99465.63;5142696;27;1172;-55
2021/08/06 07:48:43;;;;;;;;;;;;;;;20.77;58.45;99460.66;5142120;27;1905;-56
2021/08/06 07:51:08;;;;;;;;;;;;;;;21.32;60.64;99475.41;5161046;27;984;-43
2021/08/06 07:53:35;;;;;;;;;;;;;;;21.60;61.46;99468.53;5142766;27;1109;-56
2021/08/06 07:56:01;;;;;;;;;;;;;;;21.52;62.12;99461.94;5142203;27;1144;-58
2021/08/06 07:58:26;;;;;;;;;;;;;;;21.52;61.65;99451.66;5161325;27;774;-56
2021/08/06 08:00:53;;;;;;;;;;;;;;;21.48;60.22;99450.69;5142276;27;1161;-57
2021/08/06 08:03:19;;;;;;;;;;;;;;;21.15;60.25;99453.41;5142307;27;1339;-44
2021/08/06 08:05:45;;;;;;;;;;;;;;;20.97;60.36;99466.53;5141962;27;1212;-56
2021/08/06 08:08:10;;;;;;;;;;;;;;;20.60;58.57;99480.06;5160591;27;1910;-45
2021/08/06 08:10:37;;;;;;;;;;;;;;;20.75;59.37;99484.22;5142300;27;1184;-55
2021/08/06 08:13:02;;;;;;;;;;;;;;;21.05;58.77;99495.28;5141368;27;1246;-44
2021/08/06 08:15:28;;;;;;;;;;;;;;;21.11;58.05;99486.47;5160385;27;830;-45
2021/08/06 08:17:55;;;;;;;;;;;;;;;21.27;57.26;99478.38;5141715;27;1334;-44
2021/08/06 08:20:21;;;;;;;;;;;;;;;21.16;57.12;99486.25;5141917;27;1277;-56
2021/08/06 08:22:47;;;;;;;;;;;;;;;20.95;57.86;99504.75;5141629;27;1101;-52
2021/08/06 08:25:13;;;;;;;;;;;;;;;20.74;58.11;99494.47;5141654;27;1146;-44
2021/08/06 08:27:38;;;;;;;;;;;;;;;20.49;56.16;99496.97;5141445;27;1909;-44
2021/08/06 08:30:04;;;;;;;;;;;;;;;20.78;58.09;99500.94;5141759;27;830;-58
2021/08/06 08:32:30;;;;;;;;;;;;;;;21.08;57.23;99497.38;5142033;27;1269;-57
2021/08/06 08:34:56;;;;;;;;;;;;;;;21.26;57.07;99500.81;5135495;27;1104;-58
2021/08/06 08:37:21;;;;;;;;;;;;;;;21.53;56.76;99507.78;5139417;27;921;-57
2021/08/06 08:39:47;;;;;;;;;;;;;;;20.96;58.83;99509.16;5120726;27;1116;-54
2021/08/06 08:42:12;;;;;;;;;;;;;;;20.88;59.39;99505.28;5120879;27;1300;-58
2021/08/06 08:44:39;;;;;;;;;;;;;;;20.50;58.42;99512.41;5120729;27;1407;-46
2021/08/06 08:47:06;;;;;;;;;;;;;;;20.72;59.45;99507.81;5120726;27;1968;-52
2021/08/06 08:49:33;;;;;;;;;;;;;;;20.83;60.54;99509.06;5120142;27;1232;-56
2021/08/06 08:52:01;;;;;;;;;;;;;;;21.22;59.18;99511.72;5120495;27;1221;-56
2021/08/06 08:54:26;;;;;;;;;;;;;;;21.27;58.90;99499.69;5120466;27;810;-57
2021/08/06 08:56:52;;;;;;;;;;;;;;;21.04;59.68;99505.50;5120484;27;898;-56
2021/08/06 08:59:17;;;;;;;;;;;;;;;21.08;59.55;99502.88;5120814;27;1144;-48
2021/08/06 09:01:43;;;;;;;;;;;;;;;20.56;57.90;99507.50;5120115;27;1101;-51
2021/08/06 09:04:28;;;;;;;;;;;;;;;20.94;60.00;99519.72;5138995;27;790;-55
2021/08/06 09:06:54;;;;;;;;;;;;;;;21.14;59.98;99532.78;5120657;27;1964;-57
2021/08/06 09:09:32;;;;;;;;;;;;;;;21.32;59.05;99540.94;5120410;27;1199;-53
2021/08/06 09:12:08;;;;;;;;;;;;;;;21.14;59.27;99520.88;5138912;27;815;-50
2021/08/06 09:14:54;;;;;;;;;;;;;;;21.00;59.92;99521.16;5131151;27;1137;-46
2021/08/06 09:17:19;;;;;;;;;;;;;;;20.81;58.36;99505.81;5137932;27;751;-55
2021/08/06 09:19:55;;;;;;;;;;;;;;;20.88;59.50;99515.53;5142183;27;942;-55
2021/08/06 09:22:26;;;;;;;;;;;;;;;21.17;59.72;99523.00;5141152;27;1108;-56
2021/08/06 09:25:06;;;;;;;;;;;;;;;21.30;59.24;99521.91;5158708;27;1117;-51
2021/08/06 09:27:33;;;;;;;;;;;;;;;21.19;59.42;99529.78;5140847;27;1913;-49
2021/08/06 09:29:59;;;;;;;;;;;;;;;21.06;59.93;99527.31;5159026;27;802;-55
2021/08/06 09:32:25;;;;;;;;;;;;;;;20.75;59.02;99523.72;5158270;27;1035;-45
2021/08/06 09:34:51;;;;;;;;;;;;;;;20.44;59.40;99530.31;5158449;27;1095;-45
2021/08/06 09:37:18;;;;;;;;;;;;;;;21.10;59.87;99529.06;5158108;27;1094;-54
2021/08/06 09:39:47;;;;;;;;;;;;;;;21.36;58.80;99534.41;5158424;27;755;-55
2021/08/06 09:42:20;;;;;;;;;;;;;;;21.49;58.37;99535.28;5159014;27;1085;-57
2021/08/06 09:44:46;;;;;;;;;;;;;;;21.05;59.78;99532.00;5158701;27;909;-56
2021/08/06 09:47:15;;;;;;;;;;;;;;;20.91;60.16;99531.44;5139694;27;1906;-60
2021/08/06 09:49:48;;;;;;;;;;;;;;;20.51;58.09;99519.56;5158617;27;941;-44
2021/08/06 09:52:13;;;;;;;;;;;;;;;20.58;60.65;99521.00;5158763;27;814;-46
2021/08/06 09:54:39;;;;;;;;;;;;;;;20.81;61.00;99521.56;5158276;27;759;-47
2021/08/06 09:57:09;;;;;;;;;;;;;;;21.20;59.20;99528.66;5158412;27;830;-56
2021/08/06 09:59:35;;;;;;;;;;;;;;;20.88;60.08;99523.81;5139919;27;869;-56
2021/08/06 10:02:16;;;;;;;;;;;;;;;20.93;59.90;99526.38;5138719;27;1039;-45
2021/08/06 10:04:42;;;;;;;;;;;;;;;20.70;58.95;99536.91;5141211;27;973;-57
2021/08/06 10:07:08;;;;;;;;;;;;;;;20.35;58.62;99537.81;5157920;27;1980;-45
2021/08/06 10:09:33;;;;;;;;;;;;;;;20.85;60.88;99536.34;5139538;27;998;-43
2021/08/06 10:11:58;;;;;;;;;;;;;;;21.33;59.56;99543.38;5158767;27;771;-57
2021/08/06 10:14:24;;;;;;;;;;;;;;;21.23;59.68;99542.97;5158312;27;778;-44
2021/08/06 10:16:50;;;;;;;;;;;;;;;20.92;60.76;99530.31;5157920;27;865;-43
2021/08/06 10:19:15;;;;;;;;;;;;;;;21.11;60.49;99525.16;5158591;27;818;-57
2021/08/06 10:21:41;;;;;;;;;;;;;;;20.83;58.93;99522.03;5157813;27;870;-43
2021/08/06 10:24:06;;;;;;;;;;;;;;;20.51;59.80;99521.53;5157932;27;1180;-51
2021/08/06 10:26:32;;;;;;;;;;;;;;;21.22;60.75;99522.00;5158256;27;811;-57
2021/08/06 10:28:58;;;;;;;;;;;;;;;21.26;61.02;99525.69;5122435;27;1909;-53
2021/08/06 10:31:23;;;;;;;;;;;;;;;21.48;59.86;99517.06;5157798;27;762;-56
2021/08/06 10:34:05;;;;;;;;;;;;;;;21.08;61.07;99514.75;5158426;27;783;-43
2021/08/06 10:36:37;;;;;;;;;;;;;;;20.97;60.96;99516.28;5138018;27;913;-42
2021/08/06 10:39:02;;;;;;;;;;;;;;;20.58;58.77;99529.28;5136844;27;800;-43
2021/08/06 10:41:29;;;;;;;;;;;;;;;20.77;60.61;99531.66;5137206;27;751;-43
2021/08/06 10:44:02;;;;;;;;;;;;;;;21.16;61.43;99533.22;5119117;28;830;-43
2021/08/06 10:46:48;;;;;;;;;;;;;;;21.57;59.96;99541.13;5137051;28;866;-43
2021/08/06 10:49:13;;;;;;;;;;;;;;;21.42;59.98;99539.72;5135604;27;1996;-43
2021/08/06 10:51:39;;;;;;;;;;;;;;;21.15;60.93;99526.09;5136713;28;1000;-57
2021/08/06 10:54:04;;;;;;;;;;;;;;;21.11;60.32;99521.56;5101950;28;1101;-58
2021/08/06 10:56:30;;;;;;;;;;;;;;;20.60;58.85;99510.44;5136898;28;791;-43
2021/08/06 10:59:12;;;;;;;;;;;;;;;21.01;60.34;99508.94;5136787;28;794;-56
2021/08/06 11:01:50;;;;;;;;;;;;;;;21.29;60.84;99500.94;5136888;28;767;-51
2021/08/06 11:04:17;;;;;;;;;;;;;;;21.81;59.36;99512.75;5118538;28;1090;-52
2021/08/06 11:06:47;;;;;;;;;;;;;;;21.50;60.00;99534.16;5136456;28;1134;-42
2021/08/06 11:09:25;;;;;;;;;;;;;;;21.24;60.77;99548.16;5137059;28;1983;-42
2021/08/06 11:11:59;;;;;;;;;;;;;;;21.07;60.15;99526.97;5136771;28;815;-57
2021/08/06 11:14:25;;;;;;;;;;;;;;;20.57;58.48;99530.44;5136539;28;755;-42
2021/08/06 11:17:01;;;;;;;;;;;;;;;21.22;60.76;99520.03;5137156;28;759;-42
2021/08/06 11:19:27;;;;;;;;;;;;;;;21.83;59.27;99511.28;5136347;28;988;-58
2021/08/06 11:21:52;;;;;;;;;;;;;;;21.57;59.69;99494.09;5136573;28;795;-42
2021/08/06 11:24:17;;;;;;;;;;;;;;;21.20;60.68;99473.38;5140226;27;1146;-48
2021/08/06 11:26:47;;;;;;;;;;;;;;;21.12;61.01;99465.16;5139123;27;835;-58
2021/08/06 11:29:13;;;;;;;;;;;;;;;20.78;58.95;99489.91;5157314;27;1909;-58
2021/08/06 11:31:38;;;;;;;;;;;;;;;20.89;59.60;99492.28;5157484;27;767;-42
2021/08/06 11:34:04;;;;;;;;;;;;;;;21.08;61.70;99503.69;5157773;27;814;-58
2021/08/06 11:36:30;;;;;;;;;;;;;;;21.52;60.21;99495.94;5156727;27;953;-44
2021/08/06 11:39:02;;;;;;;;;;;;;;;21.47;60.09;99487.78;5156946;27;703;-58
2021/08/06 11:41:27;;;;;;;;;;;;;;;21.17;61.17;99493.41;5157483;27;813;-54
2021/08/06 11:43:52;;;;;;;;;;;;;;;21.07;60.79;99506.78;5157123;27;742;-57
2021/08/06 11:46:18;;;;;;;;;;;;;;;20.57;58.94;99505.59;5157382;27;838;-43
2021/08/06 11:48:44;;;;;;;;;;;;;;;20.85;60.56;99514.25;5157050;27;1913;-55
2021/08/06 11:51:09;;;;;;;;;;;;;;;21.32;61.18;99535.41;5157078;27;957;-57
2021/08/06 11:53:35;;;;;;;;;;;;;;;21.50;60.28;99527.78;5157071;27;826;-56
2021/08/06 11:56:00;;;;;;;;;;;;;;;21.35;60.75;99526.47;5157393;27;774;-41
2021/08/06 11:58:32;;;;;;;;;;;;;;;21.05;61.50;99515.41;5138267;27;1328;-56
2021/08/06 12:00:58;;;;;;;;;;;;;;;21.07;60.44;99477.22;5160684;27;767;-43
2021/08/06 12:03:23;;;;;;;;;;;;;;;20.61;58.96;99426.44;5161091;27;823;-55
2021/08/06 12:05:50;;;;;;;;;;;;;;;20.67;59.44;99406.59;5159599;27;1381;-54
2021/08/06 12:08:19;;;;;;;;;;;;;;;21.01;61.70;99387.34;5160661;27;1905;-44
2021/08/06 12:10:45;;;;;;;;;;;;;;;21.44;60.63;99369.56;5161472;27;798;-49
2021/08/06 12:13:12;;;;;;;;;;;;;;;21.49;60.16;99363.00;5160584;27;751;-56
2021/08/06 12:15:37;;;;;;;;;;;;;;;21.18;60.83;99387.22;5161347;27;854;-56
2021/08/06 12:18:17;;;;;;;;;;;;;;;21.14;60.94;99430.50;5160385;27;763;-56
2021/08/06 12:20:44;;;;;;;;;;;;;;;20.92;59.03;99466.75;5159627;27;977;-54
2021/08/06 12:23:09;;;;;;;;;;;;;;;20.41;58.51;99495.09;5160688;27;858;-54
2021/08/06 12:25:35;;;;;;;;;;;;;;;21.08;60.54;99503.69;5142132;27;1257;-56
2021/08/06 12:28:01;;;;;;;;;;;;;;;21.26;61.45;99507.16;5159838;27;1909;-55
2021/08/06 12:30:30;;;;;;;;;;;;;;;21.93;60.94;99493.44;5141614;27;763;-53
2021/08/06 12:32:56;;;;;;;;;;;;;;;21.40;63.72;99490.28;5160486;27;795;-56
2021/08/06 12:35:23;;;;;;;;;;;;;;;21.42;64.25;99490.78;5149881;27;968;-55
2021/08/06 12:37:49;;;;;;;;;;;;;;;20.91;60.05;99510.13;5139501;27;819;-55
2021/08/06 12:40:14;;;;;;;;;;;;;;;20.74;59.29;99505.53;5139360;27;802;-57
2021/08/06 12:42:40;;;;;;;;;;;;;;;20.66;61.26;99495.28;5139224;27;775;-56
2021/08/06 12:45:08;;;;;;;;;;;;;;;20.75;59.99;99482.28;5139229;27;750;-57
2021/08/06 12:47:41;;;;;;;;;;;;;;;20.92;57.36;99447.41;5121037;27;1978;-57
2021/08/06 12:50:08;;;;;;;;;;;;;;;21.00;55.34;99424.44;5138711;27;977;-56
2021/08/06 12:52:37;;;;;;;;;;;;;;;20.83;54.27;99420.66;5139227;27;810;-43
2021/08/06 12:55:06;;;;;;;;;;;;;;;20.65;53.93;99463.28;5139057;27;819;-55
2021/08/06 12:57:51;;;;;;;;;;;;;;;20.75;53.36;99482.28;5138838;27;815;-56
2021/08/06 13:00:18;;;;;;;;;;;;;;;20.46;53.31;99444.38;5139058;27;767;-56
2021/08/06 13:02:44;;;;;;;;;;;;;;;20.52;52.69;99449.41;5120577;27;819;-44