Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:26;;;;;;;5.13;2.20;;;20.80;73.10;;;;;;5019852;28;20472;-70
2022/05/24 00:03:56;;;;;;;5.90;2.43;;;20.80;73.10;;;;;;5023616;28;20980;-70
2022/05/24 00:06:26;;;;;;;4.80;2.00;;;20.80;73.10;;;;;;5024701;28;20544;-70
2022/05/24 00:08:56;;;;;;;4.30;2.10;;;20.70;73.00;;;;;;5023666;28;20501;-70
2022/05/24 00:11:31;;;;;;;4.60;2.13;;;20.70;73.00;;;;;;5026587;28;20550;-70
2022/05/24 00:13:59;;;;;;;5.20;1.90;;;20.70;73.00;;;;;;5028542;28;20873;-70
2022/05/24 00:16:35;;;;;;;6.70;1.67;;;20.70;72.80;;;;;;5025168;28;20478;-70
2022/05/24 00:19:04;;;;;;;4.10;2.10;;;20.60;72.70;;;;;;5024875;28;20573;-69
2022/05/24 00:21:32;;;;;;;5.43;1.77;;;20.50;72.70;;;;;;5019531;28;20457;-70
2022/05/24 00:24:03;;;;;;;4.53;2.07;;;20.50;72.60;;;;;;5027157;28;20829;-70
2022/05/24 00:26:33;;;;;;;4.40;2.43;;;20.50;72.80;;;;;;5023330;28;20465;-69
2022/05/24 00:29:00;;;;;;;4.40;1.90;;;20.50;72.80;;;;;;5024644;28;20496;-70
2022/05/24 00:31:28;;;;;;;5.10;1.80;;;20.50;72.70;;;;;;5018545;28;20852;-70
2022/05/24 00:33:58;;;;;;;4.03;2.03;;;20.40;72.70;;;;;;5025028;28;20461;-70
2022/05/24 00:36:26;;;;;;;4.80;1.70;;;20.40;72.70;;;;;;5020631;28;20660;-70
2022/05/24 00:38:56;;;;;;;4.43;1.77;;;20.30;72.70;;;;;;5025138;28;20476;-70
2022/05/24 00:41:30;;;;;;;4.90;2.03;;;20.30;72.70;;;;;;5018662;28;20891;-70
2022/05/24 00:44:03;;;;;;;5.03;1.97;;;20.30;72.70;;;;;;5024186;28;20460;-70
2022/05/24 00:46:42;;;;;;;7.23;2.10;;;20.20;72.70;;;;;;5021196;28;20470;-70
2022/05/24 00:49:15;;;;;;;6.13;2.23;;;20.20;72.50;;;;;;5026957;28;20448;-70
2022/05/24 00:51:47;;;;;;;6.07;1.97;;;20.20;72.70;;;;;;5023562;28;20830;-70
2022/05/24 00:54:16;;;;;;;3.90;1.77;;;20.20;72.60;;;;;;5023803;28;20662;-70
2022/05/24 00:56:54;;;;;;;4.23;2.10;;;20.20;72.50;;;;;;5029701;28;20534;-70
2022/05/24 00:59:29;;;;;;;3.93;1.90;;;20.20;72.50;;;;;;5021599;28;20451;-70
2022/05/24 01:01:59;;;;;;;4.70;1.90;;;20.20;72.40;;;;;;5020363;28;20484;-70
2022/05/24 01:04:27;;;;;;;4.80;1.53;;;20.20;72.20;;;;;;5023361;28;20453;-70
2022/05/24 01:06:55;;;;;;;3.83;1.60;;;20.20;72.20;;;;;;5016134;28;20453;-70
2022/05/24 01:09:26;;;;;;;6.53;2.03;;;20.20;72.10;;;;;;5022445;28;20860;-70
2022/05/24 01:12:01;;;;;;;4.07;1.70;;;20.20;72.00;;;;;;5018447;28;20852;-70
2022/05/24 01:14:31;;;;;;;5.00;1.80;;;20.10;72.00;;;;;;5023268;28;20956;-70
2022/05/24 01:17:02;;;;;;;4.17;1.80;;;20.10;72.00;;;;;;5024218;28;20562;-70
2022/05/24 01:19:36;;;;;;;3.80;1.50;;;20.20;71.90;;;;;;5022309;28;20447;-70
2022/05/24 01:22:20;;;;;;;4.00;1.90;;;20.10;71.70;;;;;;5016721;28;20944;-70
2022/05/24 01:24:54;;;;;;;5.33;2.03;;;20.10;71.70;;;;;;5020700;28;20459;-70
2022/05/24 01:27:23;;;;;;;4.70;1.73;;;20.10;71.50;;;;;;5025595;28;20482;-69
2022/05/24 01:29:51;;;;;;;4.10;1.70;;;20.00;71.50;;;;;;5023538;28;20483;-70
2022/05/24 01:37:52;;;;;;;4.50;1.70;;;20.00;71.40;;;;;;5025151;28;20589;-70
2022/05/24 01:40:20;;;;;;;3.70;1.57;;;20.00;71.40;;;;;;5026663;28;20476;-70
2022/05/24 01:42:49;;;;;;;4.23;1.63;;;20.00;71.40;;;;;;5024486;28;20461;-70
2022/05/24 01:45:21;;;;;;;4.00;1.87;;;20.00;71.30;;;;;;5024202;28;20879;-70
2022/05/24 01:47:59;;;;;;;6.27;1.87;;;20.00;71.20;;;;;;5017627;28;21062;-70
2022/05/24 01:50:28;;;;;;;6.37;1.40;;;19.90;71.20;;;;;;5021454;28;20981;-70
2022/05/24 01:52:59;;;;;;;5.27;1.87;;;20.00;71.20;;;;;;5026464;28;20468;-70
2022/05/24 01:55:33;;;;;;;5.93;1.70;;;20.00;71.20;;;;;;5022024;28;20466;-70
2022/05/24 01:58:07;;;;;;;4.27;1.63;;;20.00;71.20;;;;;;5022104;28;20997;-70
2022/05/24 02:00:35;;;;;;;3.57;1.70;;;20.00;71.20;;;;;;5022756;28;20876;-70
2022/05/24 02:03:04;;;;;;;7.43;1.70;;;20.00;71.10;;;;;;5024907;28;20819;-70
2022/05/24 02:05:35;;;;;;;3.60;1.43;;;20.00;71.00;;;;;;5026722;28;20489;-70
2022/05/24 02:08:07;;;;;;;4.13;1.63;;;20.00;71.00;;;;;;5023760;28;20496;-70
2022/05/24 02:10:40;;;;;;;4.13;1.40;;;20.00;70.90;;;;;;5023345;28;20451;-70
2022/05/24 02:13:10;;;;;;;3.90;1.50;;;20.00;70.90;;;;;;5026349;28;20472;-70
2022/05/24 02:15:43;;;;;;;4.47;1.70;;;19.90;70.80;;;;;;5022219;28;20471;-70
2022/05/24 02:18:14;;;;;;;4.07;1.57;;;19.90;70.80;;;;;;5024844;28;21106;-70
2022/05/24 02:20:45;;;;;;;6.20;1.97;;;19.90;70.90;;;;;;5020439;28;20447;-70
2022/05/24 02:23:16;;;;;;;4.90;1.90;;;19.90;70.90;;;;;;5024070;28;20458;-70
2022/05/24 02:25:47;;;;;;;4.60;1.47;;;19.80;70.80;;;;;;5027982;28;20459;-70
2022/05/24 02:28:18;;;;;;;4.30;1.93;;;19.80;70.70;;;;;;5020314;28;20484;-70
2022/05/24 02:30:48;;;;;;;3.90;1.53;;;19.70;70.70;;;;;;5021258;28;20479;-70
2022/05/24 02:33:18;;;;;;;3.67;1.40;;;19.70;70.80;;;;;;5024800;28;20462;-70
2022/05/24 02:35:52;;;;;;;4.33;1.60;;;19.70;70.80;;;;;;5024768;28;20472;-70
2022/05/24 02:38:21;;;;;;;4.30;1.70;;;19.60;70.80;;;;;;5019638;28;20526;-70
2022/05/24 02:43:37;;;;;;;3.40;1.23;;;19.60;70.70;;;;;;5027076;28;20457;-70
2022/05/24 02:46:06;;;;;;;4.00;1.97;;;19.60;70.70;;;;;;5019243;28;20804;-70
2022/05/24 02:48:35;;;;;;;3.67;1.50;;;19.60;70.70;;;;;;5019928;28;20481;-70
2022/05/24 02:51:06;;;;;;;4.77;1.80;;;19.60;70.70;;;;;;5018701;28;20477;-70
2022/05/24 02:53:37;;;;;;;3.60;1.40;;;19.60;70.70;;;;;;5019462;28;20451;-70
2022/05/24 02:56:07;;;;;;;4.20;1.80;;;19.50;70.50;;;;;;5018832;28;20989;-70
2022/05/24 02:58:37;;;;;;;4.30;1.73;;;19.50;70.60;;;;;;5023021;28;20487;-70
2022/05/24 03:01:12;;;;;;;4.07;1.40;;;19.50;70.60;;;;;;5021027;28;20497;-70
2022/05/24 03:03:40;;;;;;;4.17;1.90;;;19.40;70.60;;;;;;5027385;28;20809;-70
2022/05/24 03:06:08;;;;;;;4.77;2.00;;;19.40;70.60;;;;;;5024599;28;20472;-70
2022/05/24 03:11:22;;;;;;;3.90;1.90;;;19.30;70.60;;;;;;5022816;28;20449;-70
2022/05/24 03:16:37;;;;;;;4.40;1.70;;;19.20;70.60;;;;;;5019531;28;20468;-70
2022/05/24 03:19:06;;;;;;;12.50;1.80;;;19.10;70.60;;;;;;5018038;28;20485;-70
2022/05/24 03:21:33;;;;;;;4.53;2.07;;;19.10;70.70;;;;;;5019140;28;20465;-70
2022/05/24 03:24:01;;;;;;;3.87;1.50;;;19.10;70.80;;;;;;5023471;28;20970;-70
2022/05/24 03:26:37;;;;;;;4.10;1.93;;;19.10;70.90;;;;;;5016539;28;20454;-70
2022/05/24 03:29:06;;;;;;;5.37;1.83;;;19.10;70.90;;;;;;5025654;28;20494;-70
2022/05/24 03:31:35;;;;;;;4.00;1.77;;;19.10;71.00;;;;;;5022450;28;20485;-70
2022/05/24 03:34:05;;;;;;;4.90;1.80;;;19.10;71.00;;;;;;5025203;28;20530;-70
2022/05/24 03:36:33;;;;;;;3.87;2.00;;;19.10;70.90;;;;;;5020623;28;20835;-70
2022/05/24 03:39:01;;;;;;;5.33;1.90;;;19.10;71.00;;;;;;5021300;28;20495;-70
2022/05/24 03:41:29;;;;;;;4.43;1.90;;;19.00;71.20;;;;;;5020650;28;20478;-70
2022/05/24 03:43:57;;;;;;;3.67;1.50;;;19.00;71.30;;;;;;5023114;28;20479;-70
2022/05/24 03:46:26;;;;;;;5.90;2.20;;;19.00;71.30;;;;;;5027326;28;20471;-70
2022/05/24 03:48:54;;;;;;;4.10;1.90;;;19.10;71.30;;;;;;5023792;28;20484;-70
2022/05/24 03:51:22;;;;;;;3.70;1.50;;;19.10;71.30;;;;;;5022089;28;20449;-70
2022/05/24 03:53:50;;;;;;;5.30;2.23;;;19.10;71.30;;;;;;5025001;28;20476;-70
2022/05/24 03:56:19;;;;;;;4.50;2.00;;;19.10;71.40;;;;;;5028648;28;20519;-69
2022/05/24 03:58:46;;;;;;;4.90;2.40;;;19.10;71.50;;;;;;5025386;28;21002;-70
2022/05/24 04:01:16;;;;;;;4.63;2.40;;;19.10;71.60;;;;;;5017320;28;21093;-70
2022/05/24 04:03:46;;;;;;;6.23;2.60;;;19.10;71.60;;;;;;5020450;28;20453;-70
2022/05/24 04:06:14;;;;;;;4.73;2.40;;;19.10;71.80;;;;;;5028070;28;20460;-70
2022/05/24 04:08:42;;;;;;;5.80;3.10;;;19.10;71.90;;;;;;5020525;28;20478;-70
2022/05/24 04:11:11;;;;;;;5.80;2.60;;;19.10;72.10;;;;;;5026254;28;20826;-70
2022/05/24 04:13:41;;;;;;;6.20;2.70;;;19.10;72.20;;;;;;5025631;28;20473;-70
2022/05/24 04:16:10;;;;;;;8.73;2.30;;;19.10;72.40;;;;;;5021483;28;20508;-70
2022/05/24 04:18:39;;;;;;;5.00;2.87;;;19.10;72.50;;;;;;5018207;28;20468;-70
2022/05/24 04:21:08;;;;;;;10.17;4.00;;;19.20;72.70;;;;;;5026381;28;20453;-70
2022/05/24 04:23:42;;;;;;;6.20;3.00;;;19.20;72.80;;;;;;5026150;28;20441;-70
2022/05/24 04:26:10;;;;;;;6.00;3.80;;;19.30;72.80;;;;;;5025759;28;20473;-70
2022/05/24 04:28:38;;;;;;;5.37;2.90;;;19.30;72.90;;;;;;5032839;28;20565;-71
2022/05/24 04:31:06;;;;;;;8.50;4.37;;;19.30;73.00;;;;;;5027105;28;20485;-70
2022/05/24 04:33:35;;;;;;;6.83;3.90;;;19.30;73.10;;;;;;5025808;28;20480;-70
2022/05/24 04:36:03;;;;;;;10.60;3.60;;;19.30;73.20;;;;;;5030379;28;20788;-70
2022/05/24 04:38:34;;;;;;;9.23;3.73;;;19.20;73.30;;;;;;5030288;28;20914;-70
2022/05/24 04:43:47;;;;;;;5.93;3.80;;;19.20;73.60;;;;;;5028286;28;20990;-70
2022/05/24 04:46:15;;;;;;;12.20;4.33;;;19.20;73.80;;;;;;5026620;28;20497;-70
2022/05/24 04:48:43;;;;;;;8.50;4.67;;;19.20;74.00;;;;;;5023542;28;20603;-68
2022/05/24 04:51:11;;;;;;;8.00;4.93;;;19.30;74.10;;;;;;5019692;28;20553;-71
2022/05/24 04:53:41;;;;;;;6.80;4.57;;;19.30;74.20;;;;;;5019328;28;20547;-71
2022/05/24 04:56:09;;;;;;;11.17;5.30;;;19.30;74.30;;;;;;5017889;28;20472;-71
2022/05/24 04:58:37;;;;;;;7.87;5.53;;;19.40;74.50;;;;;;5018194;28;20527;-71
2022/05/24 05:01:04;;;;;;;8.40;6.13;;;19.50;74.60;;;;;;5018837;28;20484;-71
2022/05/24 05:03:33;;;;;;;8.73;5.33;;;19.60;74.70;;;;;;5016136;28;20521;-70
2022/05/24 05:06:01;;;;;;;8.60;5.50;;;19.60;74.70;;;;;;5019001;28;20512;-70
2022/05/24 05:08:28;;;;;;;7.83;5.93;;;19.60;74.60;;;;;;5022745;28;21013;-70
2022/05/24 05:10:58;;;;;;;8.47;5.70;;;19.60;74.60;;;;;;5024144;28;20452;-70
2022/05/24 05:13:27;;;;;;;8.20;5.70;;;19.60;74.60;;;;;;5023728;28;20500;-70
2022/05/24 05:15:55;;;;;;;8.20;6.40;;;19.60;74.70;;;;;;5021015;28;21003;-70
2022/05/24 05:18:24;;;;;;;9.57;6.53;;;19.60;75.00;;;;;;5021001;28;21294;-71
2022/05/24 05:20:52;;;;;;;12.67;7.03;;;19.70;75.10;;;;;;5022657;28;20451;-70
2022/05/24 05:23:20;;;;;;;9.63;6.90;;;19.70;75.20;;;;;;5020469;28;20455;-70
2022/05/24 05:25:48;;;;;;;8.20;6.00;;;19.80;75.40;;;;;;5022202;28;20905;-70
2022/05/24 05:28:19;;;;;;;11.03;7.30;;;20.00;75.40;;;;;;5018112;28;20471;-71
2022/05/24 05:33:35;;;;;;;8.73;5.40;;;20.30;75.10;;;;;;5021276;28;20480;-71
2022/05/24 05:36:07;;;;;;;9.53;4.23;;;20.50;74.30;;;;;;5016848;28;20962;-71
2022/05/24 05:38:35;;;;;;;6.90;4.57;;;20.40;73.80;;;;;;5022163;28;20548;-71
2022/05/24 05:41:04;;;;;;;6.40;4.47;;;20.30;73.70;;;;;;5024770;28;20466;-70
2022/05/24 05:43:33;;;;;;;6.20;4.03;;;20.20;73.60;;;;;;5023954;28;20453;-70
2022/05/24 05:46:05;;;;;;;5.67;3.67;;;20.10;73.70;;;;;;5021889;28;20480;-71
2022/05/24 05:48:34;;;;;;;7.10;3.67;;;20.10;74.40;;;;;;5019845;28;20534;-70
2022/05/24 05:51:02;;;;;;;5.70;3.70;;;20.30;74.20;;;;;;5020045;28;20472;-70
2022/05/24 05:53:30;;;;;;;5.47;3.20;;;20.40;73.60;;;;;;5019847;28;20477;-70
2022/05/24 05:55:58;;;;;;;6.20;3.27;;;20.60;75.10;;;;;;5024381;28;20459;-70
2022/05/24 05:58:34;;;;;;;5.73;3.40;;;21.00;73.50;;;;;;5019803;28;20490;-70
2022/05/24 06:01:02;;;;;;;5.57;3.50;;;21.10;72.60;;;;;;5024693;28;20471;-71
2022/05/24 06:03:31;;;;;;;4.83;2.60;;;20.90;72.00;;;;;;5021701;28;20473;-72
2022/05/24 06:06:01;;;;;;;5.50;2.93;;;20.70;72.10;;;;;;5021647;28;20464;-72
2022/05/24 06:08:28;;;;;;;5.03;2.70;;;20.50;72.10;;;;;;5017541;28;20473;-71
2022/05/24 06:10:56;;;;;;;6.40;2.30;;;20.40;72.20;;;;;;5020168;28;20459;-72
2022/05/24 06:13:24;;;;;;;5.60;2.33;;;20.30;72.40;;;;;;5018929;28;20997;-71
2022/05/24 06:15:55;;;;;;;4.23;2.07;;;20.20;72.50;;;;;;5031404;28;20468;-71
2022/05/24 06:18:23;;;;;;;6.23;2.37;;;20.00;72.50;;;;;;5016717;28;21067;-72
2022/05/24 06:20:51;;;;;;;5.00;2.37;;;20.00;72.60;;;;;;5017265;28;20474;-72
2022/05/24 06:23:19;;;;;;;4.20;2.00;;;19.90;72.60;;;;;;5018071;28;20447;-72
2022/05/24 06:25:47;;;;;;;6.17;1.90;;;19.90;72.70;;;;;;5024649;28;20463;-72
2022/05/24 06:28:16;;;;;;;5.30;1.93;;;19.90;72.70;;;;;;5019678;28;20479;-72
2022/05/24 06:30:45;;;;;;;4.30;2.03;;;19.80;72.70;;;;;;5020236;28;20483;-71
2022/05/24 06:33:15;;;;;;;4.90;1.80;;;19.80;72.70;;;;;;5018782;28;20534;-71
2022/05/24 06:35:45;;;;;;;3.97;2.00;;;19.80;72.60;;;;;;5018762;28;20465;-71
2022/05/24 06:38:13;;;;;;;3.90;2.07;;;19.80;72.60;;;;;;5019047;28;20488;-71
2022/05/24 06:40:41;;;;;;;4.73;2.10;;;19.80;72.70;;;;;;5018630;28;20461;-72
2022/05/24 06:43:10;;;;;;;4.33;1.50;;;19.80;72.80;;;;;;5017582;28;20492;-72
2022/05/24 06:45:38;;;;;;;3.83;1.73;;;19.80;72.80;;;;;;5016715;28;20551;-71
2022/05/24 06:48:09;;;;;;;3.63;1.33;;;19.80;72.80;;;;;;5013325;28;20538;-72
2022/05/24 06:50:40;;;;;;;4.07;1.60;;;19.80;72.90;;;;;;5016254;28;20456;-71
2022/05/24 06:53:08;;;;;;;3.67;1.67;;;19.80;72.90;;;;;;5017597;28;20459;-72
2022/05/24 06:55:37;;;;;;;5.93;3.33;;;19.80;73.00;;;;;;5019774;28;20453;-72
2022/05/24 06:58:05;;;;;;;4.63;1.60;;;19.80;73.00;;;;;;5019810;28;20480;-71
2022/05/24 07:03:19;;;;;;;4.33;1.73;;;19.90;73.30;;;;;;5017297;28;20509;-71
2022/05/24 07:05:49;;;;;;;4.27;1.90;;;20.00;73.30;;;;;;5016128;28;20561;-72
2022/05/24 07:08:19;;;;;;;4.40;1.90;;;20.10;73.00;;;;;;5013326;28;20540;-72
2022/05/24 07:10:47;;;;;;;3.70;1.70;;;20.10;73.00;;;;;;5018244;28;20507;-72
2022/05/24 07:13:18;;;;;;;5.40;1.90;;;20.10;72.90;;;;;;5019812;28;20472;-72
2022/05/24 07:15:46;;;;;;;4.30;1.80;;;20.00;72.90;;;;;;5016733;28;20483;-71
2022/05/24 07:18:15;;;;;;;5.00;1.90;;;20.00;73.00;;;;;;5034435;28;20910;-70
2022/05/24 07:20:43;;;;;;;3.83;1.73;;;19.90;73.00;;;;;;5017133;28;20465;-71
2022/05/24 07:23:15;;;;;;;8.10;1.70;;;19.90;72.90;;;;;;5018135;28;20450;-71
2022/05/24 07:25:44;;;;;;;3.97;1.93;;;19.90;73.00;;;;;;5020323;28;20460;-70
2022/05/24 07:28:19;;;;;;;5.90;2.37;;;19.80;73.00;;;;;;5012717;28;20490;-71
2022/05/24 07:30:48;;;;;;;6.40;1.83;;;19.80;73.20;;;;;;5010924;28;20461;-71
2022/05/24 07:33:16;;;;;;;4.50;1.07;;;19.80;73.40;;;;;;5016945;28;20459;-70
2022/05/24 07:35:45;;;;;;;3.47;0.80;;;19.90;73.10;;;;;;5017434;28;20488;-70
2022/05/24 07:38:14;;;;;;;3.07;0.80;;;19.90;73.10;;;;;;5016861;28;20492;-70
2022/05/24 07:46:33;;;;;;;2.80;0.70;;;19.90;71.60;;;;;;5012104;28;21026;-70
2022/05/24 07:49:01;;;;;;;2.90;0.77;;;19.80;71.50;;;;;;5019733;28;20478;-70
2022/05/24 07:51:29;;;;;;;3.57;0.93;;;19.70;71.20;;;;;;5031594;28;20452;-70
2022/05/24 07:53:58;;;;;;;2.83;0.70;;;19.70;71.20;;;;;;5017902;28;20478;-71
2022/05/24 07:56:32;;;;;;;3.07;0.80;;;19.60;70.50;;;;;;5019459;28;20454;-70
2022/05/24 07:59:00;;;;;;;2.90;0.60;;;19.60;70.90;;;;;;5018440;28;20490;-70
2022/05/24 08:01:28;;;;;;;3.30;0.70;;;19.50;70.30;;;;;;5015026;28;20497;-71
2022/05/24 08:03:56;;;;;;;3.40;0.70;;;19.50;70.60;;;;;;5018593;28;20890;-71
2022/05/24 08:06:24;;;;;;;2.90;0.60;;;19.50;70.30;;;;;;5014711;28;20987;-71
2022/05/24 08:08:52;;;;;;;2.90;0.67;;;19.40;70.20;;;;;;5021553;28;21050;-71
2022/05/24 08:11:22;;;;;;;3.97;0.80;;;19.40;70.10;;;;;;5021782;28;20456;-71
2022/05/24 08:13:50;;;;;;;6.60;0.63;;;19.40;69.90;;;;;;5026632;28;20466;-71
2022/05/24 08:16:18;;;;;;;3.43;0.80;;;19.30;69.80;;;;;;5020449;28;21211;-71
2022/05/24 08:18:46;;;;;;;4.67;0.90;;;19.40;69.80;;;;;;5016170;28;20490;-71
2022/05/24 08:21:14;;;;;;;3.67;0.70;;;19.40;70.10;;;;;;5021371;28;21004;-71
2022/05/24 08:23:42;;;;;;;2.80;0.60;;;19.60;70.00;;;;;;5020675;28;20803;-71
2022/05/24 08:26:10;;;;;;;3.40;0.60;;;19.70;69.90;;;;;;5020980;28;20458;-71
2022/05/24 08:28:41;;;;;;;2.97;0.50;;;19.80;69.60;;;;;;5023608;28;20492;-71
2022/05/24 08:31:09;;;;;;;3.60;0.50;;;19.80;69.20;;;;;;5018137;28;20513;-71
2022/05/24 08:33:40;;;;;;;2.87;0.60;;;19.80;68.80;;;;;;5023249;28;20549;-71
2022/05/24 08:36:08;;;;;;;2.90;0.50;;;19.80;68.30;;;;;;5020862;28;20476;-71
2022/05/24 08:38:37;;;;;;;3.93;0.87;;;19.70;68.10;;;;;;5020793;28;20495;-71
2022/05/24 08:41:10;;;;;;;5.90;0.80;;;19.70;67.90;;;;;;5019054;28;20470;-71
2022/05/24 08:43:55;;;;;;;3.40;0.63;;;19.60;67.80;;;;;;5016575;28;21232;-71
2022/05/24 08:49:16;;;;;;;3.70;0.80;;;19.50;67.40;;;;;;5020681;28;20566;-72
2022/05/24 08:51:49;;;;;;;3.23;0.53;;;19.40;67.50;;;;;;5017776;28;20458;-72
2022/05/24 08:54:20;;;;;;;3.67;0.67;;;19.40;67.50;;;;;;5018451;28;20460;-72
2022/05/24 08:56:52;;;;;;;3.23;0.50;;;19.40;67.40;;;;;;5023129;28;20465;-72
2022/05/24 08:59:29;;;;;;;3.60;0.63;;;19.30;67.20;;;;;;5025819;28;20459;-72
2022/05/24 09:01:59;;;;;;;6.13;0.60;;;19.30;67.00;;;;;;5023047;28;20491;-72
2022/05/24 09:04:29;;;;;;;3.30;0.70;;;19.30;67.20;;;;;;5025099;28;20455;-71
2022/05/24 09:07:02;;;;;;;4.13;0.80;;;19.30;67.20;;;;;;5022856;28;20829;-70
2022/05/24 09:09:49;;;;;;;3.40;0.83;;;19.30;67.10;;;;;;5021327;28;20512;-73
2022/05/24 09:12:34;;;;;;;4.23;0.90;;;19.40;67.00;;;;;;5023443;28;20469;-73
2022/05/24 09:15:12;;;;;;;3.00;0.53;;;19.40;67.10;;;;;;5019569;28;20562;-73
2022/05/24 09:17:49;;;;;;;3.03;0.70;;;19.40;67.10;;;;;;5021025;28;20464;-72
2022/05/24 09:20:29;;;;;;;2.90;0.57;;;19.50;66.90;;;;;;5023810;28;20457;-72
2022/05/24 09:23:01;;;;;;;3.80;0.60;;;19.60;67.00;;;;;;5021467;28;20466;-72
2022/05/24 09:25:29;;;;;;;3.30;0.70;;;19.60;67.00;;;;;;5018856;28;20454;-72
2022/05/24 09:27:57;;;;;;;3.30;0.60;;;19.70;67.00;;;;;;5020099;28;20494;-72
2022/05/24 09:30:38;;;;;;;3.47;0.70;;;19.70;66.70;;;;;;5021450;28;20464;-72
2022/05/24 09:33:22;;;;;;;4.10;0.80;;;19.70;66.80;;;;;;5020101;28;20453;-72
2022/05/24 09:35:54;;;;;;;5.63;0.70;;;19.80;67.00;;;;;;5020106;28;20483;-72
2022/05/24 09:38:28;;;;;;;4.33;0.80;;;19.90;66.80;;;;;;5020150;28;20483;-70
2022/05/24 09:40:59;;;;;;;4.30;0.80;;;19.90;66.60;;;;;;5021072;28;20463;-70
2022/05/24 09:43:29;;;;;;;3.20;0.70;;;19.90;66.60;;;;;;5023005;28;20561;-70
2022/05/24 09:46:04;;;;;;;3.30;0.60;;;20.00;66.60;;;;;;5017544;28;20477;-70
2022/05/24 09:48:35;;;;;;;4.10;0.67;;;20.00;65.80;;;;;;5015179;28;20476;-72
2022/05/24 09:51:09;;;;;;;4.80;0.80;;;20.00;66.40;;;;;;5012835;28;20461;-72
2022/05/24 09:53:47;;;;;;;3.50;0.80;;;20.00;66.30;;;;;;5023466;28;20456;-72
2022/05/24 09:56:22;;;;;;;3.20;0.70;;;20.00;66.20;;;;;;5020502;28;20482;-72
2022/05/24 09:58:56;;;;;;;3.30;0.80;;;20.00;66.30;;;;;;5019698;28;20500;-71
2022/05/24 10:01:36;;;;;;;3.10;0.67;;;20.00;66.40;;;;;;5017234;28;20579;-72
2022/05/24 10:04:16;;;;;;;3.00;0.77;;;20.10;66.60;;;;;;5010817;28;20461;-72
2022/05/24 10:06:53;;;;;;;4.17;0.70;;;20.20;66.60;;;;;;5017057;28;20452;-71
2022/05/24 10:09:48;;;;;;;3.20;0.80;;;20.30;66.40;;;;;;5016998;28;20458;-72
2022/05/24 10:12:27;;;;;;;4.03;0.83;;;20.30;66.20;;;;;;5017632;28;21395;-71
2022/05/24 10:15:13;;;;;;;2.87;0.63;;;20.30;65.70;;;;;;5017564;28;20446;-72
2022/05/24 10:17:57;;;;;;;5.43;0.60;;;20.20;65.20;;;;;;4996802;28;21070;-72
2022/05/24 10:20:33;;;;;;;3.57;0.80;;;20.10;65.20;;;;;;4998365;28;21283;-71
2022/05/24 10:23:07;;;;;;;3.33;0.60;;;20.00;65.20;;;;;;4998154;28;20480;-72
2022/05/24 10:25:40;;;;;;;3.80;0.70;;;20.10;65.30;;;;;;5002026;28;20811;-71
2022/05/24 10:28:21;;;;;;;3.00;0.90;;;20.10;65.10;;;;;;5001822;28;21020;-71
2022/05/24 10:30:57;;;;;;;3.23;0.67;;;20.10;65.00;;;;;;5003909;28;20539;-72
2022/05/24 10:39:29;;;;;;;3.27;0.70;;;20.00;64.80;;;;;;5017990;28;20486;-72
2022/05/24 10:42:07;;;;;;;3.40;0.83;;;20.10;64.90;;;;;;5013556;28;20449;-71
2022/05/24 10:44:40;;;;;;;3.20;0.80;;;20.10;64.40;;;;;;5017603;28;20847;-71
2022/05/24 10:47:12;;;;;;;4.27;0.80;;;20.10;64.60;;;;;;5014500;28;21011;-71
2022/05/24 10:49:47;;;;;;;3.70;0.90;;;20.20;64.50;;;;;;5017968;28;20979;-72
2022/05/24 10:52:34;;;;;;;3.10;0.70;;;20.10;64.00;;;;;;5018731;28;20991;-71
2022/05/24 10:55:10;;;;;;;4.07;0.90;;;20.00;63.80;;;;;;5019347;28;21028;-71
2022/05/24 10:57:43;;;;;;;3.20;0.90;;;19.90;63.90;;;;;;5019524;28;20482;-71
2022/05/24 11:00:15;;;;;;;3.70;0.90;;;19.90;64.10;;;;;;5016784;28;20465;-72
2022/05/24 11:02:48;;;;;;;3.67;0.70;;;19.90;64.20;;;;;;5019318;28;20472;-71
2022/05/24 11:05:25;;;;;;;3.83;0.87;;;19.90;64.30;;;;;;5018158;28;20445;-72
2022/05/24 11:07:59;;;;;;;3.20;0.60;;;19.90;64.10;;;;;;5014688;28;20504;-72
2022/05/24 11:10:29;;;;;;;4.60;0.67;;;19.90;64.10;;;;;;5021751;28;21250;-71
2022/05/24 11:13:02;;;;;;;3.97;0.70;;;19.90;64.20;;;;;;5017222;28;20464;-71
2022/05/24 11:15:37;;;;;;;4.70;0.97;;;20.00;64.20;;;;;;5013833;28;20477;-72
2022/05/24 11:18:13;;;;;;;4.03;0.53;;;20.00;64.30;;;;;;5017100;28;20485;-72
2022/05/24 11:20:47;;;;;;;3.70;0.80;;;20.00;64.30;;;;;;5018564;28;20461;-71
2022/05/24 11:23:21;;;;;;;3.50;0.73;;;20.10;64.20;;;;;;5020511;28;20460;-71
2022/05/24 11:25:54;;;;;;;4.07;0.70;;;20.20;64.30;;;;;;5021884;28;20985;-71
2022/05/24 11:28:26;;;;;;;4.03;0.60;;;20.20;64.00;;;;;;5020174;28;20478;-71
2022/05/24 11:30:55;;;;;;;2.70;0.50;;;20.30;64.10;;;;;;5015214;28;20482;-71
2022/05/24 11:33:40;;;;;;;3.83;0.80;;;20.40;64.00;;;;;;5017743;28;20972;-71
2022/05/24 11:36:36;;;;;;;2.70;0.50;;;20.40;63.90;;;;;;5020743;28;21122;-71
2022/05/24 11:39:11;;;;;;;3.00;0.50;;;20.50;63.70;;;;;;5017761;28;20515;-72
2022/05/24 11:41:39;;;;;;;2.90;0.50;;;20.60;63.50;;;;;;5013767;28;20463;-72
2022/05/24 11:44:28;;;;;;;3.10;0.70;;;20.60;63.20;;;;;;5015838;28;20945;-72
2022/05/24 11:46:56;;;;;;;2.87;0.50;;;20.60;63.10;;;;;;5017319;28;20477;-72
2022/05/24 11:50:04;;;;;;;3.00;0.60;;;20.70;62.50;;;;;;5013622;28;20496;-71
2022/05/24 11:53:00;;;;;;;3.47;0.87;;;20.70;62.20;;;;;;5017718;28;20478;-71
2022/05/24 11:55:44;;;;;;;3.33;0.70;;;20.80;62.00;;;;;;5010028;28;20481;-72
2022/05/24 11:58:47;;;;;;;2.70;0.47;;;20.80;60.90;;;;;;5015333;28;20489;-70
2022/05/24 12:01:39;;;;;;;3.00;0.60;;;20.80;60.90;;;;;;5017846;28;20472;-72
2022/05/24 12:10:56;;;;;;;3.83;0.70;;;20.80;60.00;;;;;;5040060;28;20883;-72
2022/05/24 12:13:38;;;;;;;3.10;0.63;;;20.80;59.60;;;;;;5019245;28;20491;-71
2022/05/24 12:16:29;;;;;;;4.23;0.50;;;20.90;59.80;;;;;;5015230;28;21027;-72
2022/05/24 12:19:06;;;;;;;3.17;0.67;;;20.90;59.30;;;;;;5021725;28;20472;-72
2022/05/24 12:21:43;;;;;;;2.90;0.67;;;21.00;59.00;;;;;;5019961;28;20450;-71
2022/05/24 12:24:32;;;;;;;3.33;0.80;;;21.00;59.20;;;;;;5017348;28;20984;-71
2022/05/24 12:27:17;;;;;;;3.23;0.53;;;21.00;58.60;;;;;;5036224;28;20494;-72
2022/05/24 12:29:48;;;;;;;3.10;0.60;;;20.90;58.70;;;;;;5023230;28;20869;-71
2022/05/24 12:32:19;;;;;;;3.67;0.70;;;20.90;59.20;;;;;;5021653;28;20601;-72
2022/05/24 12:34:47;;;;;;;6.97;0.80;;;20.90;59.10;;;;;;5025182;28;20965;-72
2022/05/24 12:37:24;;;;;;;3.00;0.50;;;20.90;59.00;;;;;;5022843;28;20499;-71
2022/05/24 12:40:11;;;;;;;3.47;0.70;;;20.90;59.10;;;;;;5021317;28;20447;-71
2022/05/24 12:42:44;;;;;;;4.10;0.77;;;21.00;58.90;;;;;;5021281;28;20783;-71
2022/05/24 12:45:14;;;;;;;3.40;0.50;;;21.00;58.90;;;;;;5018229;28;20543;-71
2022/05/24 12:47:43;;;;;;;3.90;0.57;;;21.00;58.90;;;;;;5019639;28;20859;-72
2022/05/24 12:50:26;;;;;;;2.87;0.50;;;21.00;58.70;;;;;;5023908;28;20460;-71
2022/05/24 12:53:00;;;;;;;3.93;0.90;;;21.00;58.30;;;;;;5024138;28;20452;-72
2022/05/24 12:58:26;;;;;;;3.97;0.60;;;21.00;58.60;;;;;;5019742;28;20504;-72
2022/05/24 13:01:13;;;;;;;3.30;0.60;;;21.00;58.80;;;;;;5017105;28;20482;-72
2022/05/24 13:03:47;;;;;;;3.30;0.60;;;21.20;59.00;;;;;;5021074;28;20500;-71
2022/05/24 13:06:23;;;;;;;4.70;1.10;;;21.30;59.10;;;;;;5016625;28;20462;-72
2022/05/24 13:09:15;;;;;;;3.90;0.60;;;21.30;59.00;;;;;;5019446;28;20472;-71
2022/05/24 13:11:45;;;;;;;3.40;0.80;;;21.40;58.70;;;;;;5015847;28;20465;-71
2022/05/24 13:14:44;;;;;;;2.90;0.50;;;21.40;58.70;;;;;;5014869;28;20449;-71
2022/05/24 13:17:15;;;;;;;3.20;0.70;;;21.40;58.70;;;;;;5018772;28;20488;-72
2022/05/24 13:19:45;;;;;;;5.50;0.80;;;21.40;58.70;;;;;;5022497;28;20488;-72
2022/05/24 13:22:15;;;;;;;3.33;0.70;;;21.40;58.70;;;;;;5015496;28;20939;-72
2022/05/24 13:24:52;;;;;;;2.97;0.70;;;21.40;58.70;;;;;;5018154;28;20460;-71
2022/05/24 13:27:20;;;;;;;3.27;0.60;;;21.40;58.40;;;;;;5016505;28;20896;-71
2022/05/24 13:35:30;;;;;;;3.07;0.70;;;21.50;58.50;;;;;;5021309;28;20466;-72
2022/05/24 13:38:01;;;;;;;3.53;0.80;;;21.50;58.50;;;;;;5018030;28;20496;-72
2022/05/24 13:40:37;;;;;;;3.27;0.60;;;21.60;58.70;;;;;;5019031;28;20464;-72
2022/05/24 13:43:05;;;;;;;3.43;0.97;;;21.70;58.70;;;;;;5020387;28;20972;-70
2022/05/24 13:45:36;;;;;;;2.90;0.60;;;21.80;58.80;;;;;;5018191;28;20480;-72
2022/05/24 13:48:24;;;;;;;4.00;0.70;;;21.90;58.70;;;;;;5020866;28;20479;-72
2022/05/24 13:50:52;;;;;;;4.20;0.67;;;21.90;58.20;;;;;;5019779;28;20444;-70
2022/05/24 13:53:36;;;;;;;3.50;0.97;;;21.80;57.60;;;;;;5014428;28;20746;-70
2022/05/24 13:56:07;;;;;;;3.40;0.70;;;21.70;57.60;;;;;;5023634;28;20466;-70
2022/05/24 13:58:37;;;;;;;3.50;0.50;;;21.50;57.40;;;;;;5024333;28;20488;-72
2022/05/24 14:01:09;;;;;;;3.30;0.80;;;21.40;57.80;;;;;;5021091;28;20997;-72
2022/05/24 14:03:50;;;;;;;2.80;0.43;;;21.40;58.00;;;;;;5020381;28;20515;-72