Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:52;;;;;;;13.88;7.35;;;5.00;99.90;;;;;;5141559;27;20060;-48
2022/11/26 00:03:19;;;;;;;16.23;7.13;;;5.00;99.90;;;;;;5131295;27;20035;-48
2022/11/26 00:05:49;;;;;;;14.02;7.35;;;5.00;99.90;;;;;;5144973;27;20034;-46
2022/11/26 00:08:25;;;;;;;12.82;7.07;;;5.00;99.90;;;;;;5144078;27;20088;-47
2022/11/26 00:10:52;;;;;;;13.35;6.60;;;5.00;99.90;;;;;;5132741;27;20047;-47
2022/11/26 00:13:25;;;;;;;15.80;6.47;;;5.00;99.90;;;;;;5138984;27;20039;-47
2022/11/26 00:15:52;;;;;;;12.98;5.85;;;5.10;99.90;;;;;;5137061;27;20121;-47
2022/11/26 00:18:22;;;;;;;13.48;7.20;;;5.10;99.90;;;;;;5135421;27;20040;-48
2022/11/26 00:20:53;;;;;;;15.25;8.27;;;5.10;99.90;;;;;;5138701;27;20035;-47
2022/11/26 00:23:23;;;;;;;17.50;8.05;;;5.10;99.90;;;;;;5132189;27;20092;-46
2022/11/26 00:26:01;;;;;;;13.73;7.20;;;5.10;99.90;;;;;;5138950;27;20395;-47
2022/11/26 00:28:31;;;;;;;;;;;5.00;99.90;;;;;;5145739;27;20039;-48
2022/11/26 00:31:04;;;;;;;13.95;6.55;;;5.00;99.90;;;;;;5141480;27;19919;-46
2022/11/26 00:33:31;;;;;;;13.35;7.90;;;5.00;99.90;;;;;;5133948;27;20091;-46
2022/11/26 00:36:11;;;;;;;10.65;6.55;;;5.00;99.90;;;;;;5146344;27;20444;-49
2022/11/26 00:38:38;;;;;;;12.27;6.07;;;5.00;99.90;;;;;;5136054;27;20067;-47
2022/11/26 00:41:12;;;;;;;11.30;5.85;;;5.00;99.90;;;;;;5134951;27;20402;-47
2022/11/26 00:43:39;;;;;;;11.95;6.70;;;5.10;99.90;;;;;;5144275;27;20034;-47
2022/11/26 00:46:17;;;;;;;12.93;6.75;;;5.10;99.90;;;;;;5130792;28;20092;-47
2022/11/26 00:48:44;;;;;;;11.48;6.47;;;5.00;99.90;;;;;;5123196;28;20039;-47
2022/11/26 00:51:23;;;;;;;13.00;6.93;;;5.00;99.90;;;;;;5137477;27;20103;-46
2022/11/26 00:53:53;;;;;;;12.02;6.32;;;5.00;99.90;;;;;;5152104;27;20047;-47
2022/11/26 00:56:21;;;;;;;14.60;7.45;;;5.00;99.90;;;;;;5152441;27;20043;-47
2022/11/26 00:58:49;;;;;;;11.13;6.65;;;5.00;99.90;;;;;;5138621;27;20628;-47
2022/11/26 01:01:19;;;;;;;12.98;7.65;;;4.90;99.90;;;;;;5131791;28;20096;-46
2022/11/26 01:03:46;;;;;;;11.93;7.10;;;4.80;99.90;;;;;;5131704;27;20031;-47
2022/11/26 01:06:25;;;;;;;13.27;7.65;;;4.60;99.90;;;;;;5130283;27;20110;-47
2022/11/26 01:08:51;;;;;;;10.18;6.88;;;4.60;99.90;;;;;;5152397;27;20084;-49
2022/11/26 01:11:20;;;;;;;10.85;6.90;;;4.60;99.90;;;;;;5151675;27;20535;-46
2022/11/26 01:13:50;;;;;;;18.00;7.63;;;4.70;99.90;;;;;;5140226;27;20058;-47
2022/11/26 01:16:26;;;;;;;16.38;7.70;;;4.70;99.90;;;;;;5140385;27;20031;-47
2022/11/26 01:18:55;;;;;;;10.13;6.78;;;4.70;99.90;;;;;;5155839;27;20046;-46
2022/11/26 01:21:24;;;;;;;17.00;7.57;;;4.80;99.90;;;;;;5131983;27;20479;-46
2022/11/26 01:23:51;;;;;;;16.23;7.43;;;4.50;99.90;;;;;;5118584;27;20068;-47
2022/11/26 01:26:21;;;;;;;15.43;7.25;;;4.80;99.90;;;;;;5144967;27;20122;-46
2022/11/26 01:28:49;;;;;;;13.07;7.43;;;4.80;99.90;;;;;;5147432;27;20103;-47
2022/11/26 01:31:21;;;;;;;10.50;6.95;;;4.80;99.90;;;;;;5131152;27;20173;-46
2022/11/26 01:33:49;;;;;;;13.35;6.57;;;4.70;99.90;;;;;;5139762;27;20043;-46
2022/11/26 01:36:24;;;;;;;10.30;6.60;;;4.80;99.90;;;;;;5155495;27;20146;-47
2022/11/26 01:38:52;;;;;;;13.82;6.47;;;4.70;99.90;;;;;;5148243;27;20138;-46
2022/11/26 01:41:38;;;;;;;10.40;6.50;;;4.80;99.90;;;;;;5155372;27;20046;-47
2022/11/26 01:44:12;;;;;;;9.07;6.30;;;4.80;99.90;;;;;;5155304;27;20099;-47
2022/11/26 01:46:39;;;;;;;10.15;7.13;;;4.80;99.90;;;;;;5144323;27;20594;-46
2022/11/26 01:49:16;;;;;;;13.43;7.38;;;4.80;99.90;;;;;;5154895;27;20083;-46
2022/11/26 01:51:45;;;;;;;11.93;7.55;;;4.80;99.90;;;;;;5154945;27;20039;-46
2022/11/26 01:54:12;;;;;;;14.13;6.88;;;4.70;99.90;;;;;;5149255;27;20082;-46
2022/11/26 01:56:52;;;;;;;17.42;8.40;;;4.70;99.90;;;;;;5132053;27;20066;-47
2022/11/26 02:03:18;;;;;;;12.60;7.18;;;4.60;99.90;;;;;;5075771;28;20472;-49
2022/11/26 02:05:54;;;;;;;16.95;7.93;;;4.60;99.90;;;;;;5102176;28;20044;-48
2022/11/26 02:08:23;;;;;;;15.35;8.75;;;4.60;99.90;;;;;;5093552;28;20032;-48
2022/11/26 02:10:51;;;;;;;17.17;8.32;;;4.60;99.90;;;;;;5093467;28;20584;-50
2022/11/26 02:13:18;;;;;;;17.23;8.98;;;4.60;99.90;;;;;;5093094;28;20093;-49
2022/11/26 02:16:02;;;;;;;15.35;7.43;;;4.50;99.90;;;;;;5092979;28;20060;-49
2022/11/26 02:18:36;;;;;;;13.15;7.57;;;4.60;99.90;;;;;;5099735;28;20407;-50
2022/11/26 02:21:12;;;;;;;15.25;8.40;;;4.60;99.90;;;;;;5113559;28;20085;-49
2022/11/26 02:23:58;;;;;;;16.63;7.88;;;4.50;99.90;;;;;;5093069;28;20071;-48
2022/11/26 02:26:30;;;;;;;14.93;7.30;;;4.60;99.90;;;;;;5092524;28;20480;-49
2022/11/26 02:29:22;;;;;;;14.20;6.82;;;4.60;99.90;;;;;;5092671;28;20044;-49
2022/11/26 02:31:57;;;;;;;16.02;7.57;;;4.60;99.90;;;;;;5100543;28;20495;-49
2022/11/26 02:34:57;;;;;;;11.63;7.70;;;4.60;99.90;;;;;;5093185;28;20411;-51
2022/11/26 02:37:46;;;;;;;16.05;8.48;;;4.60;99.90;;;;;;5092234;28;20048;-48
2022/11/26 02:40:13;;;;;;;16.75;7.63;;;4.60;99.90;;;;;;5092693;28;20048;-49
2022/11/26 02:42:40;;;;;;;15.70;7.90;;;4.60;99.90;;;;;;5099519;28;20039;-49
2022/11/26 02:45:16;;;;;;;16.55;7.07;;;4.70;99.90;;;;;;5099451;28;20067;-49
2022/11/26 02:47:47;;;;;;;12.50;7.63;;;4.60;99.90;;;;;;5104441;28;20495;-49
2022/11/26 02:50:25;;;;;;;15.90;7.38;;;4.60;99.90;;;;;;5094266;28;20047;-48
2022/11/26 02:52:55;;;;;;;13.02;7.85;;;4.60;99.90;;;;;;5082632;28;20070;-48
2022/11/26 02:55:26;;;;;;;14.82;7.65;;;4.50;99.90;;;;;;5106623;28;20040;-48
2022/11/26 02:57:54;;;;;;;15.45;8.93;;;4.50;99.90;;;;;;5105304;28;20106;-49
2022/11/26 03:00:22;;;;;;;16.70;9.52;;;4.50;99.90;;;;;;5092481;28;20081;-48
2022/11/26 03:02:52;;;;;;;;;;;4.50;99.90;;;;;;5092438;28;20089;-48
2022/11/26 03:05:19;;;;;;;15.60;8.75;;;4.50;99.90;;;;;;5092323;28;19924;-48
2022/11/26 03:07:49;;;;;;;16.10;8.95;;;4.50;99.90;;;;;;5092380;28;20070;-48
2022/11/26 03:10:19;;;;;;;17.38;9.27;;;4.50;99.90;;;;;;5073971;28;20520;-48
2022/11/26 03:12:46;;;;;;;15.65;8.95;;;4.50;99.90;;;;;;5091723;28;20119;-48
2022/11/26 03:15:13;;;;;;;15.55;8.60;;;4.50;99.90;;;;;;5090859;28;20064;-49
2022/11/26 03:17:39;;;;;;;14.48;7.75;;;4.50;99.90;;;;;;5092393;28;20064;-48
2022/11/26 03:20:07;;;;;;;16.83;8.30;;;4.50;99.90;;;;;;5092221;28;20040;-48
2022/11/26 03:22:33;;;;;;;13.52;8.10;;;4.50;99.90;;;;;;5091517;28;20032;-48
2022/11/26 03:25:00;;;;;;;13.82;7.57;;;4.40;99.90;;;;;;5092177;28;20067;-49
2022/11/26 03:27:27;;;;;;;15.98;9.45;;;4.50;99.90;;;;;;5091260;28;20048;-49
2022/11/26 03:29:54;;;;;;;15.75;7.60;;;4.40;99.90;;;;;;5091868;28;20052;-48
2022/11/26 03:32:20;;;;;;;12.70;7.35;;;4.40;99.90;;;;;;5094381;28;20069;-49
2022/11/26 03:34:47;;;;;;;12.00;6.75;;;4.40;99.90;;;;;;5092059;28;20545;-49
2022/11/26 03:37:14;;;;;;;11.85;6.82;;;4.40;99.90;;;;;;5091944;28;20064;-48
2022/11/26 03:39:41;;;;;;;12.50;7.05;;;4.40;99.90;;;;;;5075249;28;20062;-49
2022/11/26 03:42:08;;;;;;;13.75;7.78;;;4.40;99.90;;;;;;5091166;28;20079;-48
2022/11/26 03:44:35;;;;;;;14.55;7.68;;;4.30;99.90;;;;;;5091777;28;20596;-50
2022/11/26 03:47:02;;;;;;;18.27;9.13;;;4.30;99.90;;;;;;5095504;28;20109;-49
2022/11/26 03:49:29;;;;;;;15.43;7.85;;;4.40;99.90;;;;;;5091867;28;20074;-50
2022/11/26 03:51:56;;;;;;;11.65;6.72;;;4.40;99.90;;;;;;5091243;28;20048;-48
2022/11/26 03:54:25;;;;;;;15.50;7.95;;;4.40;99.90;;;;;;5091539;28;20048;-49
2022/11/26 03:56:52;;;;;;;13.82;7.20;;;4.40;99.90;;;;;;5085667;28;20089;-49
2022/11/26 03:59:19;;;;;;;12.02;7.38;;;4.50;99.90;;;;;;5093927;28;20040;-49
2022/11/26 04:01:45;;;;;;;13.05;8.00;;;4.50;99.90;;;;;;5091338;28;20071;-49
2022/11/26 04:04:12;;;;;;;15.27;7.80;;;4.50;99.90;;;;;;5091507;28;20556;-48
2022/11/26 04:06:39;;;;;;;15.98;7.85;;;4.50;99.90;;;;;;5099046;28;20067;-50
2022/11/26 04:09:06;;;;;;;14.88;8.73;;;4.50;99.90;;;;;;5091783;28;20462;-48
2022/11/26 04:11:33;;;;;;;14.75;8.27;;;4.60;99.90;;;;;;5090898;28;20098;-48
2022/11/26 04:13:59;;;;;;;15.18;8.35;;;4.50;99.90;;;;;;5090879;28;20036;-48
2022/11/26 04:16:26;;;;;;;12.60;6.97;;;4.50;99.90;;;;;;5099990;28;20032;-48
2022/11/26 04:18:53;;;;;;;14.18;6.95;;;4.50;99.90;;;;;;5104625;28;20123;-48
2022/11/26 04:21:20;;;;;;;13.43;7.45;;;4.50;99.90;;;;;;5103129;28;20044;-49
2022/11/26 04:23:46;;;;;;;14.43;7.97;;;4.40;99.90;;;;;;5099500;28;20044;-49
2022/11/26 04:26:13;;;;;;;14.13;7.55;;;4.40;99.90;;;;;;5091295;28;20040;-48
2022/11/26 04:28:40;;;;;;;15.40;8.23;;;4.40;99.90;;;;;;5091238;28;20044;-48
2022/11/26 04:31:07;;;;;;;19.23;9.82;;;4.40;99.90;;;;;;5091011;28;20067;-48
2022/11/26 04:33:34;;;;;;;11.95;6.32;;;4.40;99.90;;;;;;5090422;28;20065;-49
2022/11/26 04:36:00;;;;;;;21.77;9.13;;;4.40;99.90;;;;;;5090970;28;20040;-48
2022/11/26 04:38:27;;;;;;;15.57;9.50;;;4.40;99.90;;;;;;5091158;28;20040;-49
2022/11/26 04:40:54;;;;;;;14.95;9.20;;;4.40;99.90;;;;;;5090301;28;20097;-49
2022/11/26 04:43:21;;;;;;;15.88;9.50;;;4.40;99.90;;;;;;5090454;28;20070;-48
2022/11/26 04:45:47;;;;;;;18.55;10.27;;;4.50;99.90;;;;;;5090772;28;20101;-48
2022/11/26 04:48:14;;;;;;;18.05;10.35;;;4.50;99.90;;;;;;5095479;28;20039;-48
2022/11/26 04:50:41;;;;;;;16.88;8.25;;;4.50;99.90;;;;;;5094380;28;20032;-49
2022/11/26 04:53:08;;;;;;;12.70;7.82;;;4.50;99.90;;;;;;5094840;28;20089;-49
2022/11/26 04:55:35;;;;;;;9.40;5.82;;;4.50;99.90;;;;;;5094046;28;20150;-48
2022/11/26 04:58:02;;;;;;;10.63;4.53;;;4.40;99.90;;;;;;5094689;28;20101;-49
2022/11/26 05:00:28;;;;;;;8.98;5.13;;;4.50;99.90;;;;;;5094665;28;20032;-48
2022/11/26 05:02:55;;;;;;;9.80;5.75;;;4.40;99.90;;;;;;5094627;28;20408;-49
2022/11/26 05:05:22;;;;;;;11.75;5.97;;;4.50;99.90;;;;;;5094346;28;20052;-48
2022/11/26 05:07:49;;;;;;;11.98;6.13;;;4.40;99.90;;;;;;5094756;28;20496;-48
2022/11/26 05:10:15;;;;;;;11.77;6.53;;;4.40;99.90;;;;;;5094276;28;20109;-48
2022/11/26 05:12:42;;;;;;;19.05;7.32;;;4.50;99.90;;;;;;5094317;28;20032;-48
2022/11/26 05:15:09;;;;;;;19.85;7.45;;;4.50;99.90;;;;;;5100919;28;20097;-49
2022/11/26 05:17:37;;;;;;;14.95;7.88;;;4.50;99.90;;;;;;5094376;28;20127;-48
2022/11/26 05:20:04;;;;;;;14.15;8.90;;;4.50;99.90;;;;;;5094650;28;20105;-49
2022/11/26 05:22:31;;;;;;;20.55;9.95;;;4.50;99.90;;;;;;5094017;28;20044;-49
2022/11/26 05:24:58;;;;;;;18.05;9.93;;;4.50;99.90;;;;;;5076409;28;20044;-48
2022/11/26 05:27:24;;;;;;;26.75;11.15;;;4.40;99.90;;;;;;5092892;28;20492;-50
2022/11/26 05:29:51;;;;;;;21.80;10.73;;;4.40;99.90;;;;;;5102497;28;20036;-49
2022/11/26 05:32:18;;;;;;;15.32;8.48;;;4.40;99.90;;;;;;5093237;28;20040;-48
2022/11/26 05:34:45;;;;;;;17.83;11.75;;;4.40;99.90;;;;;;5093496;28;20068;-48
2022/11/26 05:37:11;;;;;;;20.63;11.10;;;4.40;99.90;;;;;;5094226;28;20082;-48
2022/11/26 05:39:38;;;;;;;17.35;9.20;;;4.40;99.90;;;;;;5109873;28;20040;-49
2022/11/26 05:42:05;;;;;;;20.95;11.18;;;4.40;99.90;;;;;;5100453;28;20071;-50
2022/11/26 05:44:35;;;;;;;17.33;10.57;;;4.40;99.90;;;;;;5094204;28;20036;-48
2022/11/26 05:47:03;;;;;;;19.55;10.60;;;4.30;99.90;;;;;;5092907;28;20068;-48
2022/11/26 05:49:30;;;;;;;21.13;10.73;;;4.30;99.90;;;;;;5093563;28;20036;-49
2022/11/26 05:51:56;;;;;;;25.50;11.10;;;4.30;99.90;;;;;;5095453;28;20550;-49
2022/11/26 05:54:23;;;;;;;25.80;12.30;;;4.30;99.90;;;;;;5102799;28;20074;-48
2022/11/26 05:56:50;;;;;;;38.05;17.27;;;4.30;99.90;;;;;;5093409;28;20400;-49
2022/11/26 05:59:25;;;;;;;49.42;23.45;;;4.30;99.90;;;;;;5093174;28;20059;-49
2022/11/26 06:01:52;;;;;;;25.90;15.23;;;4.40;99.90;;;;;;5092621;28;20515;-49
2022/11/26 06:04:19;;;;;;;22.75;13.23;;;4.30;99.90;;;;;;5093571;28;20574;-49
2022/11/26 06:06:45;;;;;;;24.48;12.30;;;4.30;99.90;;;;;;5093209;28;20125;-49
2022/11/26 06:09:12;;;;;;;26.17;11.52;;;4.30;99.90;;;;;;5096540;28;20507;-48
2022/11/26 06:11:39;;;;;;;23.70;11.75;;;4.30;99.90;;;;;;5093171;28;20063;-49
2022/11/26 06:14:06;;;;;;;18.90;11.18;;;4.30;99.90;;;;;;5092686;28;20032;-48
2022/11/26 06:16:32;;;;;;;19.45;11.48;;;4.40;99.90;;;;;;5092685;28;20067;-50
2022/11/26 06:18:59;;;;;;;21.35;11.60;;;4.40;99.90;;;;;;5103622;28;20032;-48
2022/11/26 06:21:26;;;;;;;25.55;11.63;;;4.40;99.90;;;;;;5109978;28;20450;-49
2022/11/26 06:23:53;;;;;;;19.27;11.55;;;4.30;99.90;;;;;;5093372;28;20040;-49
2022/11/26 06:26:25;;;;;;;15.70;9.82;;;4.30;99.90;;;;;;5093124;28;20044;-48
2022/11/26 06:28:52;;;;;;;21.13;10.75;;;4.30;99.90;;;;;;5093565;28;20443;-48
2022/11/26 06:31:19;;;;;;;21.75;10.82;;;4.30;99.90;;;;;;5100123;28;20147;-48
2022/11/26 06:33:46;;;;;;;21.50;11.10;;;4.30;99.90;;;;;;5096022;28;20575;-49
2022/11/26 06:36:13;;;;;;;20.48;11.10;;;4.30;99.90;;;;;;5092250;28;20373;-48
2022/11/26 06:38:39;;;;;;;18.95;11.20;;;4.30;99.90;;;;;;5093140;28;20040;-51
2022/11/26 06:41:07;;;;;;;12.40;8.05;;;4.30;99.90;;;;;;5092196;28;20944;-49
2022/11/26 06:43:34;;;;;;;18.92;10.93;;;4.30;99.90;;;;;;5074946;28;20101;-48
2022/11/26 06:46:04;;;;;;;17.05;10.43;;;4.30;99.90;;;;;;5101149;28;20043;-48
2022/11/26 06:48:31;;;;;;;20.88;11.98;;;4.30;99.90;;;;;;5090429;28;20545;-48
2022/11/26 06:51:06;;;;;;;19.17;11.55;;;4.30;99.90;;;;;;5113633;28;20047;-48
2022/11/26 06:53:33;;;;;;;21.83;12.70;;;4.30;99.90;;;;;;5100835;28;20072;-50
2022/11/26 06:56:05;;;;;;;19.92;10.60;;;4.30;99.90;;;;;;5095048;28;20067;-48
2022/11/26 06:58:33;;;;;;;18.92;11.13;;;4.30;99.90;;;;;;5092157;28;20082;-48
2022/11/26 07:00:59;;;;;;;20.40;11.07;;;4.30;99.90;;;;;;5097398;28;20039;-50
2022/11/26 07:03:26;;;;;;;19.27;10.18;;;4.30;99.90;;;;;;5106940;28;20050;-49
2022/11/26 07:05:58;;;;;;;23.02;12.85;;;4.40;99.90;;;;;;5109621;28;20048;-49
2022/11/26 07:08:25;;;;;;;24.02;14.07;;;4.30;99.90;;;;;;5111171;28;20074;-49
2022/11/26 07:10:52;;;;;;;26.98;13.80;;;4.40;99.90;;;;;;5102079;28;20089;-48
2022/11/26 07:13:19;;;;;;;22.27;13.07;;;4.40;99.90;;;;;;5111877;28;20065;-48
2022/11/26 07:15:45;;;;;;;22.50;12.70;;;4.30;99.90;;;;;;5104659;28;20091;-49
2022/11/26 07:18:12;;;;;;;21.55;12.38;;;4.40;99.90;;;;;;5105020;28;20407;-48
2022/11/26 07:20:39;;;;;;;24.90;11.30;;;4.30;99.90;;;;;;5107435;28;20036;-49
2022/11/26 07:23:05;;;;;;;21.70;11.38;;;4.40;99.90;;;;;;5104036;28;20159;-48
2022/11/26 07:25:32;;;;;;;19.15;12.00;;;4.30;99.90;;;;;;5103965;28;20119;-48
2022/11/26 07:27:59;;;;;;;20.90;11.70;;;4.30;99.90;;;;;;5099529;28;20059;-48
2022/11/26 07:30:26;;;;;;;16.70;11.35;;;4.40;99.90;;;;;;5093916;28;20062;-48
2022/11/26 07:32:52;;;;;;;20.13;11.93;;;4.40;99.90;;;;;;5091329;28;20450;-48
2022/11/26 07:35:19;;;;;;;21.05;11.70;;;4.50;99.90;;;;;;5091482;28;20064;-48
2022/11/26 07:37:46;;;;;;;19.40;10.43;;;4.50;99.90;;;;;;5100087;28;20123;-48
2022/11/26 07:40:13;;;;;;;19.38;11.30;;;4.50;99.90;;;;;;5103073;28;20100;-49
2022/11/26 07:42:39;;;;;;;17.58;10.73;;;4.60;99.90;;;;;;5090850;28;20087;-48
2022/11/26 07:45:07;;;;;;;22.65;13.70;;;4.60;99.90;;;;;;5091665;28;20040;-48
2022/11/26 07:47:34;;;;;;;;;;;4.70;99.90;;;;;;5091850;28;20097;-48
2022/11/26 07:50:00;;;;;;;27.20;14.77;;;4.60;99.90;;;;;;5091851;28;20363;-48
2022/11/26 07:52:27;;;;;;;21.92;12.90;;;4.60;99.90;;;;;;5079584;28;20490;-48
2022/11/26 07:54:54;;;;;;;25.15;13.90;;;4.60;99.90;;;;;;5091360;28;20044;-48
2022/11/26 07:57:21;;;;;;;21.45;12.95;;;4.60;99.90;;;;;;5091102;28;20514;-48
2022/11/26 07:59:48;;;;;;;;;;;4.70;99.90;;;;;;5100034;28;20079;-49
2022/11/26 08:02:17;;;;;;;27.65;14.32;;;4.80;99.90;;;;;;5098775;28;19924;-49
2022/11/26 08:04:44;;;;;;;24.85;15.40;;;5.00;99.90;;;;;;5093717;28;20504;-49
2022/11/26 08:07:10;;;;;;;29.42;15.13;;;5.20;99.90;;;;;;5090949;28;20488;-49
2022/11/26 08:09:45;;;;;;;22.13;12.57;;;5.20;99.90;;;;;;5102000;28;20036;-48
2022/11/26 08:12:12;;;;;;;23.80;12.55;;;5.20;99.90;;;;;;5090738;28;20043;-49
2022/11/26 08:18:06;;;;;;;25.65;12.82;;;5.10;99.90;;;;;;5054946;28;20070;-50
2022/11/26 08:20:33;;;;;;;20.55;9.85;;;5.20;99.90;;;;;;5044352;28;20071;-51
2022/11/26 08:22:59;;;;;;;16.42;9.05;;;5.10;99.90;;;;;;5030660;28;20131;-48
2022/11/26 08:25:26;;;;;;;16.73;8.68;;;5.00;99.90;;;;;;5050142;28;20036;-47
2022/11/26 08:27:53;;;;;;;13.52;8.02;;;5.00;99.90;;;;;;5032473;28;20501;-46
2022/11/26 08:30:20;;;;;;;17.27;8.35;;;5.00;99.90;;;;;;5030973;28;20056;-47
2022/11/26 08:32:46;;;;;;;11.35;7.50;;;5.00;99.90;;;;;;5040621;28;20092;-47
2022/11/26 08:35:13;;;;;;;12.88;7.60;;;5.10;99.90;;;;;;5043945;28;20065;-47
2022/11/26 08:37:40;;;;;;;17.50;9.70;;;5.10;99.90;;;;;;5051248;28;20452;-49
2022/11/26 08:40:08;;;;;;;18.42;10.32;;;5.20;99.90;;;;;;5048591;28;20048;-47
2022/11/26 08:42:39;;;;;;;26.58;11.93;;;5.10;99.90;;;;;;5050492;28;20036;-47
2022/11/26 08:45:06;;;;;;;21.17;11.45;;;5.20;99.90;;;;;;5050041;28;20099;-47
2022/11/26 08:47:33;;;;;;;;;;;5.20;99.90;;;;;;5051331;28;20063;-48
2022/11/26 08:50:00;;;;;;;21.30;11.43;;;5.20;99.90;;;;;;5048919;28;19935;-47
2022/11/26 08:52:27;;;;;;;21.42;12.02;;;5.30;99.90;;;;;;5050261;28;20513;-48
2022/11/26 08:54:54;;;;;;;25.38;11.82;;;5.40;99.90;;;;;;5050528;28;20056;-47
2022/11/26 08:57:21;;;;;;;20.63;12.15;;;5.40;99.90;;;;;;5044799;28;20044;-48
2022/11/26 08:59:49;;;;;;;21.73;12.23;;;5.50;99.90;;;;;;5049874;28;20123;-47
2022/11/26 09:02:16;;;;;;;20.48;12.77;;;5.70;99.90;;;;;;5045430;28;20041;-47
2022/11/26 09:04:45;;;;;;;19.13;11.65;;;5.80;99.90;;;;;;5050107;28;20049;-47
2022/11/26 09:07:11;;;;;;;23.67;13.50;;;5.90;99.90;;;;;;5049242;28;20041;-47
2022/11/26 09:09:38;;;;;;;26.50;15.00;;;6.00;99.90;;;;;;5046275;28;20045;-49
2022/11/26 09:12:06;;;;;;;24.58;12.93;;;6.00;99.90;;;;;;5043498;28;20056;-46
2022/11/26 09:14:38;;;;;;;21.67;11.90;;;6.10;99.90;;;;;;5041708;28;20046;-47
2022/11/26 09:17:06;;;;;;;19.17;11.50;;;6.10;99.90;;;;;;5040428;28;20037;-47
2022/11/26 09:19:33;;;;;;;21.85;10.82;;;6.00;99.90;;;;;;5041975;28;20390;-48
2022/11/26 09:22:00;;;;;;;20.30;11.63;;;5.90;99.90;;;;;;5043256;28;20041;-46
2022/11/26 09:24:27;;;;;;;16.25;10.95;;;5.70;99.90;;;;;;5047371;28;20037;-46
2022/11/26 09:26:54;;;;;;;21.65;12.48;;;5.60;99.90;;;;;;5039129;28;20088;-47
2022/11/26 09:29:22;;;;;;;24.02;12.98;;;5.60;99.90;;;;;;5049493;28;20529;-47
2022/11/26 09:31:49;;;;;;;21.90;13.65;;;5.60;99.90;;;;;;5049286;28;20045;-47
2022/11/26 09:34:36;;;;;;;23.67;13.25;;;5.60;99.90;;;;;;5047706;28;20369;-46
2022/11/26 09:37:04;;;;;;;25.48;12.70;;;5.60;99.90;;;;;;5050423;28;20056;-46
2022/11/26 09:39:31;;;;;;;22.20;12.30;;;5.70;99.90;;;;;;5053214;28;20041;-47
2022/11/26 09:42:05;;;;;;;20.35;12.57;;;5.60;99.90;;;;;;5052922;28;20040;-46
2022/11/26 09:44:32;;;;;;;20.98;11.85;;;5.60;99.90;;;;;;5034092;28;20045;-47
2022/11/26 09:47:14;;;;;;;25.00;13.05;;;5.60;99.90;;;;;;5052839;28;20045;-47
2022/11/26 09:50:06;;;;;;;25.10;12.90;;;5.60;99.90;;;;;;5053357;28;20041;-48
2022/11/26 09:52:37;;;;;;;23.50;13.25;;;5.60;99.90;;;;;;5052336;28;20041;-47
2022/11/26 09:55:29;;;;;;;21.70;12.43;;;5.80;99.90;;;;;;5053127;28;20037;-48
2022/11/26 09:58:20;;;;;;;20.83;12.52;;;5.80;99.90;;;;;;5044474;28;20497;-48
2022/11/26 10:00:55;;;;;;;22.92;12.57;;;5.90;99.90;;;;;;5042207;28;20053;-47
2022/11/26 10:03:34;;;;;;;23.80;13.20;;;6.00;99.90;;;;;;5040881;28;20037;-46
2022/11/26 10:06:31;;;;;;;24.00;13.63;;;5.90;99.90;;;;;;5046402;28;20091;-47
2022/11/26 10:09:18;;;;;;;26.05;12.95;;;6.10;99.90;;;;;;5039231;28;20443;-47
2022/11/26 10:12:09;;;;;;;26.40;13.02;;;6.20;99.90;;;;;;5043504;28;20120;-48
2022/11/26 10:15:02;;;;;;;22.77;13.45;;;6.30;99.90;;;;;;5057819;28;20057;-47
2022/11/26 10:17:35;;;;;;;22.35;12.88;;;6.40;99.90;;;;;;5038757;28;20037;-48
2022/11/26 10:20:41;;;;;;;26.48;13.68;;;6.50;99.90;;;;;;5053224;28;20045;-47
2022/11/26 10:23:11;;;;;;;20.13;11.57;;;6.60;99.90;;;;;;5052399;28;20095;-47
2022/11/26 10:25:44;;;;;;;17.52;11.40;;;6.50;99.90;;;;;;5047397;28;20048;-48
2022/11/26 10:28:26;;;;;;;21.60;12.93;;;6.50;99.90;;;;;;5053223;28;20065;-47
2022/11/26 10:30:58;;;;;;;20.42;11.45;;;6.50;99.90;;;;;;5052819;28;20108;-47
2022/11/26 10:33:33;;;;;;;22.15;11.15;;;6.30;99.90;;;;;;5048325;28;20047;-47
2022/11/26 10:36:00;;;;;;;21.10;13.30;;;6.40;99.90;;;;;;5049973;28;20052;-47
2022/11/26 10:38:27;;;;;;;;;;;6.40;99.90;;;;;;5053471;28;20048;-47
2022/11/26 10:40:54;;;;;;;24.23;12.48;;;6.50;99.90;;;;;;5052770;28;19927;-47
2022/11/26 10:43:23;;;;;;;20.55;11.70;;;6.60;99.90;;;;;;5048237;28;20045;-48
2022/11/26 10:45:52;;;;;;;21.88;11.15;;;6.70;99.90;;;;;;5057648;28;20515;-47
2022/11/26 10:48:29;;;;;;;21.42;11.00;;;6.80;99.90;;;;;;5032888;28;20041;-47
2022/11/26 10:51:05;;;;;;;20.27;11.35;;;6.90;99.90;;;;;;5032935;28;20457;-48
2022/11/26 10:54:03;;;;;;;19.83;10.80;;;6.90;99.90;;;;;;5053657;28;20028;-46
2022/11/26 10:56:40;;;;;;;19.20;11.80;;;7.00;99.90;;;;;;5021160;28;20033;-48
2022/11/26 10:59:28;;;;;;;18.25;11.20;;;7.00;99.90;;;;;;5055793;28;20033;-48
2022/11/26 11:02:02;;;;;;;17.97;11.00;;;7.10;99.90;;;;;;5071326;28;20045;-48
2022/11/26 11:04:37;;;;;;;16.92;9.73;;;7.10;99.90;;;;;;5042391;28;20367;-47
2022/11/26 11:07:04;;;;;;;17.67;9.02;;;7.10;99.90;;;;;;5040382;28;20087;-46
2022/11/26 11:09:37;;;;;;;16.27;8.63;;;7.00;99.90;;;;;;5036819;28;20045;-48
2022/11/26 11:12:07;;;;;;;21.55;10.63;;;7.00;99.90;;;;;;5036070;28;20042;-47
2022/11/26 11:14:33;;;;;;;14.52;9.00;;;7.10;99.90;;;;;;5038490;28;20549;-48
2022/11/26 11:17:18;;;;;;;12.00;7.50;;;7.10;99.90;;;;;;5035934;28;20045;-47
2022/11/26 11:19:45;;;;;;;11.43;7.25;;;7.20;99.90;;;;;;5046457;28;20064;-45
2022/11/26 11:22:20;;;;;;;16.20;6.90;;;7.20;99.90;;;;;;5044423;28;20485;-45
2022/11/26 11:24:47;;;;;;;15.77;9.85;;;7.10;99.90;;;;;;5050809;28;20524;-46
2022/11/26 11:27:24;;;;;;;;;;;7.00;99.90;;;;;;5044545;28;20120;-45
2022/11/26 11:29:52;;;;;;;13.90;9.48;;;7.00;99.90;;;;;;5045397;28;20396;-45
2022/11/26 11:32:34;;;;;;;19.13;10.90;;;7.00;99.90;;;;;;5048815;28;20068;-46
2022/11/26 11:35:22;;;;;;;18.17;10.13;;;7.00;99.90;;;;;;5050212;28;20047;-45
2022/11/26 11:37:54;;;;;;;28.85;17.27;;;6.90;99.90;;;;;;5048528;28;20037;-46
2022/11/26 11:40:26;;;;;;;21.20;13.23;;;6.90;99.90;;;;;;5051368;28;20033;-45
2022/11/26 11:43:00;;;;;;;20.60;11.55;;;6.90;99.90;;;;;;5047938;28;20037;-45
2022/11/26 11:45:34;;;;;;;17.33;10.63;;;7.00;99.90;;;;;;5050898;28;20087;-45
2022/11/26 11:48:31;;;;;;;15.63;10.13;;;6.90;99.90;;;;;;5051269;28;20041;-46
2022/11/26 11:51:29;;;;;;;22.33;11.73;;;6.90;99.90;;;;;;5048493;28;20034;-45
2022/11/26 11:54:25;;;;;;;16.63;10.57;;;6.80;99.90;;;;;;5047678;28;20077;-46
2022/11/26 11:57:06;;;;;;;17.38;10.27;;;6.90;99.90;;;;;;5048962;28;20064;-46
2022/11/26 12:00:10;;;;;;;23.92;10.82;;;6.90;99.90;;;;;;5048861;28;20048;-46
2022/11/26 12:02:45;;;;;;;18.02;11.20;;;6.90;99.90;;;;;;5049703;28;20448;-46
2022/11/26 12:05:27;;;;;;;20.90;10.82;;;6.90;99.90;;;;;;5048298;28;20033;-46
2022/11/26 12:08:15;;;;;;;17.00;10.45;;;6.90;99.90;;;;;;5050633;28;20619;-45
2022/11/26 12:11:19;;;;;;;16.70;9.07;;;6.90;99.90;;;;;;5047227;28;20037;-45
2022/11/26 12:13:59;;;;;;;15.98;9.25;;;6.80;99.90;;;;;;4995031;28;20083;-46
2022/11/26 12:16:31;;;;;;;18.92;8.60;;;6.70;99.90;;;;;;5050059;28;20083;-46
2022/11/26 12:19:06;;;;;;;20.80;9.40;;;6.70;99.90;;;;;;5047201;28;20493;-47
2022/11/26 12:21:39;;;;;;;18.20;7.97;;;6.80;99.90;;;;;;5047866;28;20106;-45
2022/11/26 12:24:34;;;;;;;16.35;8.15;;;6.70;99.90;;;;;;5045198;28;20049;-46
2022/11/26 12:27:09;;;;;;;15.35;7.72;;;6.70;99.90;;;;;;5032564;28;20057;-46
2022/11/26 12:29:41;;;;;;;15.63;8.27;;;6.80;99.90;;;;;;5048735;28;20049;-47
2022/11/26 12:32:21;;;;;;;13.40;7.05;;;6.80;99.90;;;;;;5049363;28;20037;-48
2022/11/26 12:34:51;;;;;;;12.63;7.20;;;6.90;99.90;;;;;;5048074;28;20111;-47
2022/11/26 12:37:41;;;;;;;12.73;6.47;;;7.00;99.90;;;;;;5047482;28;20520;-47
2022/11/26 12:40:29;;;;;;;10.68;7.22;;;6.90;99.90;;;;;;5049615;28;20076;-48
2022/11/26 12:43:16;;;;;;;10.15;6.22;;;7.00;99.90;;;;;;5033854;28;20456;-46
2022/11/26 12:46:01;;;;;;;14.32;7.07;;;7.10;99.90;;;;;;5035754;28;20103;-47
2022/11/26 12:48:31;;;;;;;12.85;6.68;;;7.10;99.90;;;;;;5045645;28;20102;-49
2022/11/26 12:51:05;;;;;;;11.85;5.93;;;7.10;99.90;;;;;;5045362;28;20095;-46
2022/11/26 12:54:04;;;;;;;12.18;6.85;;;7.00;99.90;;;;;;5038745;28;20045;-47
2022/11/26 12:56:33;;;;;;;6.07;4.47;;;7.00;99.90;;;;;;5034084;28;20041;-46
2022/11/26 12:59:36;;;;;;;8.55;6.05;;;7.00;99.90;;;;;;5046475;28;20520;-47
2022/11/26 13:02:31;;;;;;;8.55;5.43;;;6.90;99.90;;;;;;5036354;28;20041;-47
2022/11/26 13:04:59;;;;;;;11.90;5.57;;;6.90;99.90;;;;;;5038198;28;20052;-46
2022/11/26 13:07:47;;;;;;;7.90;5.45;;;6.90;99.90;;;;;;5037957;28;20454;-46
2022/11/26 13:10:33;;;;;;;9.25;5.07;;;6.90;99.90;;;;;;5038069;28;20044;-48
2022/11/26 13:13:05;;;;;;;9.77;5.25;;;6.90;99.90;;;;;;5044539;28;20069;-46
2022/11/26 13:15:42;;;;;;;10.80;5.90;;;6.90;99.90;;;;;;5042580;28;20555;-47