Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:46;;;;;;;15.93;1.10;;;5.70;99.90;;;;;;5042908;28;20430;-65
2023/12/30 00:04:13;;;;;;;8.65;0.52;;;5.70;99.90;;;;;;5044172;28;20043;-66
2023/12/30 00:06:39;;;;;;;8.82;0.40;;;5.70;99.90;;;;;;5060898;28;20283;-65
2023/12/30 00:09:05;;;;;;;9.85;0.63;;;5.80;99.90;;;;;;5042108;28;20039;-64
2023/12/30 00:11:31;;;;;;;7.53;0.60;;;5.80;99.90;;;;;;5058822;28;20608;-66
2023/12/30 00:13:57;;;;;;;13.90;0.77;;;5.90;99.90;;;;;;5067700;28;20055;-65
2023/12/30 00:16:23;;;;;;;10.25;0.55;;;5.90;99.90;;;;;;5066005;28;20048;-65
2023/12/30 00:18:48;;;;;;;10.48;0.52;;;5.90;99.90;;;;;;5041459;28;20050;-65
2023/12/30 00:21:21;;;;;;;12.60;0.70;;;5.90;99.90;;;;;;5041843;28;20040;-65
2023/12/30 00:23:47;;;;;;;11.97;0.73;;;5.90;99.90;;;;;;5061876;28;20130;-66
2023/12/30 00:26:24;;;;;;;9.88;0.80;;;5.90;99.90;;;;;;5040725;28;20136;-65
2023/12/30 00:28:50;;;;;;;12.75;0.77;;;6.00;99.90;;;;;;5062790;28;20267;-65
2023/12/30 00:31:27;;;;;;;8.43;0.50;;;5.90;99.90;;;;;;5066888;28;20032;-65
2023/12/30 00:33:56;;;;;;;11.00;0.45;;;5.90;99.90;;;;;;5054214;28;20039;-65
2023/12/30 00:36:22;;;;;;;11.68;0.60;;;5.90;99.90;;;;;;5033846;28;20039;-64
2023/12/30 00:38:49;;;;;;;15.43;0.88;;;6.00;99.90;;;;;;5023194;28;20265;-65
2023/12/30 00:41:15;;;;;;;15.25;1.33;;;6.00;99.90;;;;;;5020847;28;20044;-66
2023/12/30 00:43:41;;;;;;;9.73;0.45;;;6.00;99.90;;;;;;5056898;28;20039;-65
2023/12/30 00:46:07;;;;;;;7.53;0.70;;;6.10;99.90;;;;;;5060185;28;20137;-65
2023/12/30 00:48:33;;;;;;;11.63;0.82;;;6.20;99.90;;;;;;5061719;28;20399;-65
2023/12/30 00:51:03;;;;;;;10.70;0.85;;;6.10;99.90;;;;;;5067681;28;20902;-65
2023/12/30 00:53:29;;;;;;;11.57;0.75;;;6.10;99.90;;;;;;5055013;28;20320;-65
2023/12/30 00:55:55;;;;;;;9.75;0.82;;;6.10;99.90;;;;;;5049072;28;20082;-65
2023/12/30 00:58:21;;;;;;;17.10;1.20;;;6.10;99.90;;;;;;5046133;28;20497;-65
2023/12/30 01:00:48;;;;;;;14.13;1.15;;;6.20;99.90;;;;;;5057032;28;20043;-65
2023/12/30 01:03:14;;;;;;;15.75;1.20;;;6.10;99.90;;;;;;5045598;28;20092;-65
2023/12/30 01:05:40;;;;;;;12.23;0.90;;;6.20;99.90;;;;;;5037444;28;20048;-64
2023/12/30 01:08:06;;;;;;;13.35;1.00;;;6.20;99.90;;;;;;5055265;28;20054;-65
2023/12/30 01:10:31;;;;;;;12.90;1.02;;;6.30;99.90;;;;;;5042339;28;20036;-66
2023/12/30 01:12:57;;;;;;;13.05;1.23;;;6.30;99.90;;;;;;5041918;28;20154;-65
2023/12/30 01:15:23;;;;;;;10.80;0.82;;;6.30;99.90;;;;;;5042349;28;20040;-66
2023/12/30 01:17:49;;;;;;;10.98;0.85;;;6.40;99.90;;;;;;5044344;28;20860;-65
2023/12/30 01:20:14;;;;;;;11.48;1.00;;;6.50;99.90;;;;;;5064436;28;20312;-65
2023/12/30 01:22:40;;;;;;;9.70;0.57;;;6.50;99.90;;;;;;5058357;28;20498;-66
2023/12/30 01:25:06;;;;;;;14.32;1.00;;;6.50;99.90;;;;;;5035652;28;20040;-66
2023/12/30 01:27:32;;;;;;;10.43;0.43;;;6.50;99.90;;;;;;5061311;28;20097;-66
2023/12/30 01:29:58;;;;;;;15.65;1.33;;;6.40;99.90;;;;;;5059365;28;20478;-66
2023/12/30 01:32:24;;;;;;;12.60;0.63;;;6.40;99.90;;;;;;5039171;28;20461;-67
2023/12/30 01:34:50;;;;;;;11.50;1.17;;;6.30;99.90;;;;;;5067703;28;20073;-64
2023/12/30 01:37:15;;;;;;;13.77;0.85;;;6.30;99.90;;;;;;5063406;28;20509;-67
2023/12/30 01:39:41;;;;;;;11.05;0.77;;;6.30;99.90;;;;;;5067518;28;20122;-67
2023/12/30 01:42:07;;;;;;;12.25;1.17;;;6.30;99.90;;;;;;5042847;28;20104;-66
2023/12/30 01:44:33;;;;;;;15.55;1.15;;;6.20;99.90;;;;;;5018719;28;20048;-66
2023/12/30 01:46:59;;;;;;;15.07;0.85;;;6.30;99.90;;;;;;5053566;28;20534;-66
2023/12/30 01:49:25;;;;;;;10.90;0.55;;;6.30;99.90;;;;;;5056332;28;20031;-65
2023/12/30 01:51:53;;;;;;;14.30;1.42;;;6.30;99.90;;;;;;5060581;28;20302;-66
2023/12/30 01:54:20;;;;;;;13.35;1.02;;;6.30;99.90;;;;;;5064751;28;20635;-66
2023/12/30 01:56:49;;;;;;;14.13;1.00;;;6.30;99.90;;;;;;5060630;28;20044;-66
2023/12/30 01:59:17;;;;;;;11.93;0.93;;;6.30;99.90;;;;;;5068524;28;20038;-66
2023/12/30 02:01:44;;;;;;;11.10;0.93;;;6.30;99.90;;;;;;5067486;28;20077;-67
2023/12/30 02:04:11;;;;;;;5.80;0.60;;;6.30;99.90;;;;;;5067463;28;20488;-66
2023/12/30 02:06:39;;;;;;;12.73;0.80;;;6.40;99.90;;;;;;5065052;28;20036;-65
2023/12/30 02:09:05;;;;;;;10.77;0.85;;;6.50;99.90;;;;;;5042713;28;20052;-66
2023/12/30 02:11:31;;;;;;;7.93;0.70;;;6.50;99.90;;;;;;5079926;28;20230;-66
2023/12/30 02:13:57;;;;;;;12.60;0.77;;;6.50;99.90;;;;;;5043734;28;20478;-66
2023/12/30 02:16:23;;;;;;;13.20;1.30;;;6.50;99.90;;;;;;5055785;28;20107;-66
2023/12/30 02:18:49;;;;;;;14.60;1.08;;;6.50;99.90;;;;;;5025640;28;20071;-66
2023/12/30 02:21:15;;;;;;;8.45;0.65;;;6.50;99.90;;;;;;5043594;28;20050;-65
2023/12/30 02:23:40;;;;;;;10.80;1.17;;;6.50;99.90;;;;;;5042503;28;20390;-66
2023/12/30 02:26:09;;;;;;;11.68;0.93;;;6.60;99.90;;;;;;5046582;28;20073;-66
2023/12/30 02:28:35;;;;;;;11.48;0.90;;;6.60;99.90;;;;;;5046558;28;20429;-67
2023/12/30 02:31:01;;;;;;;9.60;0.73;;;6.60;99.90;;;;;;5062790;28;20048;-66
2023/12/30 02:33:27;;;;;;;15.05;1.40;;;6.60;99.90;;;;;;5036725;28;20316;-67
2023/12/30 02:35:53;;;;;;;13.63;1.05;;;6.50;99.90;;;;;;5046338;28;20048;-67
2023/12/30 02:38:19;;;;;;;8.65;0.70;;;6.50;99.90;;;;;;5049855;28;20062;-67
2023/12/30 02:40:45;;;;;;;11.45;0.98;;;6.60;99.90;;;;;;5060332;28;20043;-66
2023/12/30 02:43:11;;;;;;;15.13;1.05;;;6.70;99.90;;;;;;5065413;28;20055;-66
2023/12/30 02:45:36;;;;;;;11.32;0.90;;;6.80;99.90;;;;;;5065570;28;20329;-65
2023/12/30 02:48:03;;;;;;;10.85;1.25;;;6.80;99.90;;;;;;5061223;28;20175;-66
2023/12/30 02:50:28;;;;;;;14.48;1.10;;;7.00;99.90;;;;;;5045007;28;20127;-66
2023/12/30 02:52:54;;;;;;;11.18;1.17;;;7.00;99.90;;;;;;5047850;28;20448;-66
2023/12/30 02:55:20;;;;;;;8.07;0.65;;;7.00;99.90;;;;;;5061703;28;20040;-66
2023/12/30 02:57:46;;;;;;;9.20;0.68;;;7.00;99.90;;;;;;5057505;28;20052;-65
2023/12/30 03:00:12;;;;;;;10.98;1.25;;;7.10;99.90;;;;;;5047916;28;20298;-66
2023/12/30 03:02:38;;;;;;;13.20;1.05;;;7.00;99.90;;;;;;5027109;28;20549;-66
2023/12/30 03:05:05;;;;;;;16.23;1.27;;;7.10;99.90;;;;;;5042451;28;20241;-66
2023/12/30 03:07:31;;;;;;;10.88;0.75;;;7.10;99.90;;;;;;5050151;28;20048;-66
2023/12/30 03:09:57;;;;;;;15.88;1.58;;;7.10;99.90;;;;;;5042935;28;20036;-66
2023/12/30 03:12:23;;;;;;;9.32;1.02;;;7.20;99.90;;;;;;5062418;28;20066;-66
2023/12/30 03:14:49;;;;;;;9.65;0.73;;;7.20;99.90;;;;;;5045455;28;20039;-66
2023/12/30 03:17:14;;;;;;;13.18;1.05;;;7.20;99.90;;;;;;5060417;28;20581;-66
2023/12/30 03:19:41;;;;;;;12.85;1.23;;;7.20;99.90;;;;;;5063284;28;20051;-66
2023/12/30 03:22:07;;;;;;;12.27;1.02;;;7.30;99.90;;;;;;5079444;28;20492;-66
2023/12/30 03:24:32;;;;;;;11.25;1.20;;;7.30;99.90;;;;;;5051630;28;20070;-65
2023/12/30 03:26:59;;;;;;;16.63;1.70;;;7.20;99.90;;;;;;5063397;28;20130;-66
2023/12/30 03:29:25;;;;;;;14.55;1.00;;;7.20;99.90;;;;;;5079850;28;20047;-65
2023/12/30 03:31:52;;;;;;;11.00;0.75;;;7.00;99.90;;;;;;5063634;28;20375;-66
2023/12/30 03:34:18;;;;;;;13.00;0.85;;;7.00;99.90;;;;;;5058305;28;20036;-66
2023/12/30 03:36:43;;;;;;;9.88;0.85;;;7.00;99.90;;;;;;5021597;28;20048;-65
2023/12/30 03:39:10;;;;;;;11.48;0.90;;;7.10;99.90;;;;;;5040928;28;20190;-65
2023/12/30 03:41:36;;;;;;;12.32;0.70;;;7.00;99.90;;;;;;5034370;28;20131;-66
2023/12/30 03:44:02;;;;;;;16.83;1.00;;;7.00;99.90;;;;;;5067463;28;20093;-66
2023/12/30 03:46:28;;;;;;;14.38;1.55;;;7.00;99.90;;;;;;5060698;28;20104;-66
2023/12/30 03:48:53;;;;;;;15.57;1.33;;;7.00;99.90;;;;;;5061072;28;20456;-65
2023/12/30 03:51:19;;;;;;;13.18;1.45;;;7.10;99.90;;;;;;5064293;28;20036;-66
2023/12/30 03:53:45;;;;;;;10.55;0.90;;;7.20;99.90;;;;;;5044724;28;20032;-66
2023/12/30 03:56:12;;;;;;;16.73;1.20;;;7.20;99.90;;;;;;5041550;28;20047;-66
2023/12/30 03:58:38;;;;;;;16.48;1.42;;;7.30;99.90;;;;;;5043104;28;20686;-66
2023/12/30 04:01:04;;;;;;;12.75;0.95;;;7.40;99.90;;;;;;5055653;28;20112;-66
2023/12/30 04:03:29;;;;;;;16.75;1.60;;;7.50;99.90;;;;;;5046988;28;20043;-66
2023/12/30 04:05:55;;;;;;;12.57;0.95;;;7.50;99.90;;;;;;5067045;28;20369;-65
2023/12/30 04:08:21;;;;;;;11.20;1.27;;;7.50;99.90;;;;;;5022511;28;20190;-66
2023/12/30 04:10:47;;;;;;;14.13;1.55;;;7.50;99.90;;;;;;5056945;28;20092;-66
2023/12/30 04:13:13;;;;;;;14.25;1.25;;;7.60;99.90;;;;;;5023535;28;20123;-66
2023/12/30 04:15:38;;;;;;;12.57;1.63;;;7.60;99.90;;;;;;5067673;28;20032;-66
2023/12/30 04:18:04;;;;;;;13.00;1.35;;;7.60;99.90;;;;;;5062059;28;20370;-66
2023/12/30 04:20:30;;;;;;;10.35;0.77;;;7.60;99.90;;;;;;5060844;28;20466;-66
2023/12/30 04:22:56;;;;;;;14.50;1.33;;;7.60;99.90;;;;;;5064826;28;20102;-66
2023/12/30 04:25:22;;;;;;;10.52;0.75;;;7.60;99.90;;;;;;5039320;28;20032;-65
2023/12/30 04:27:49;;;;;;;11.68;0.93;;;7.50;99.90;;;;;;5058461;28;20048;-65
2023/12/30 04:30:14;;;;;;;11.52;0.95;;;7.50;99.90;;;;;;5037980;28;20066;-66
2023/12/30 04:32:40;;;;;;;19.45;1.63;;;7.50;99.90;;;;;;5048030;28;20691;-66
2023/12/30 04:35:07;;;;;;;17.33;1.50;;;7.50;99.90;;;;;;5042292;28;20262;-66
2023/12/30 04:37:32;;;;;;;14.35;1.65;;;7.40;99.90;;;;;;5055038;28;20039;-65
2023/12/30 04:39:58;;;;;;;9.60;0.80;;;7.50;99.90;;;;;;5046073;28;20046;-66
2023/12/30 04:42:24;;;;;;;18.83;1.77;;;7.20;99.90;;;;;;5041759;28;20082;-65
2023/12/30 04:44:50;;;;;;;16.50;1.73;;;7.10;99.90;;;;;;5041810;28;20039;-64
2023/12/30 04:47:15;;;;;;;10.77;1.13;;;7.00;99.90;;;;;;5041614;28;20321;-65
2023/12/30 04:49:41;;;;;;;14.23;1.08;;;7.00;99.90;;;;;;5037946;28;20529;-65
2023/12/30 04:52:07;;;;;;;13.00;1.02;;;7.00;99.90;;;;;;5037965;28;20072;-64
2023/12/30 04:54:33;;;;;;;14.85;1.60;;;7.00;99.90;;;;;;5044017;28;20479;-66
2023/12/30 04:56:58;;;;;;;16.38;1.20;;;7.10;99.90;;;;;;5040522;28;20525;-66
2023/12/30 04:59:26;;;;;;;14.77;1.45;;;7.00;99.90;;;;;;5040754;28;20116;-65
2023/12/30 05:01:53;;;;;;;14.32;1.40;;;7.00;99.90;;;;;;5045841;28;20481;-67
2023/12/30 05:04:19;;;;;;;13.57;1.50;;;7.00;99.90;;;;;;5061640;28;20316;-66
2023/12/30 05:06:45;;;;;;;11.90;1.33;;;7.00;99.90;;;;;;5045470;28;20142;-65
2023/12/30 05:09:14;;;;;;;16.85;1.60;;;7.00;99.90;;;;;;5062222;28;20087;-65
2023/12/30 05:11:44;;;;;;;16.40;1.17;;;7.10;99.90;;;;;;5048087;28;20051;-65
2023/12/30 05:14:11;;;;;;;13.93;1.70;;;7.20;99.90;;;;;;5072118;28;20434;-65
2023/12/30 05:16:44;;;;;;;14.23;0.90;;;7.30;99.90;;;;;;5041204;28;20063;-65
2023/12/30 05:19:10;;;;;;;10.93;1.05;;;7.40;99.90;;;;;;5055048;28;20227;-65
2023/12/30 05:21:36;;;;;;;15.35;1.38;;;7.40;99.90;;;;;;5040869;28;20036;-65
2023/12/30 05:24:02;;;;;;;13.18;1.25;;;7.40;99.90;;;;;;5039125;28;20439;-65
2023/12/30 05:26:27;;;;;;;12.70;1.30;;;7.50;99.90;;;;;;5023960;28;20824;-65
2023/12/30 05:28:55;;;;;;;11.07;0.95;;;7.40;99.90;;;;;;5041475;28;20624;-66
2023/12/30 05:31:21;;;;;;;15.38;1.52;;;7.50;99.90;;;;;;5046658;28;20281;-65
2023/12/30 05:33:47;;;;;;;13.27;1.33;;;7.50;99.90;;;;;;5062165;28;20585;-66
2023/12/30 05:36:12;;;;;;;19.55;1.25;;;7.50;99.90;;;;;;5024330;28;20036;-66
2023/12/30 05:38:38;;;;;;;15.80;1.58;;;7.50;99.90;;;;;;5037206;28;20122;-67
2023/12/30 05:41:04;;;;;;;13.63;1.05;;;7.40;99.90;;;;;;5064102;28;20039;-66
2023/12/30 05:43:30;;;;;;;13.10;1.50;;;7.40;99.90;;;;;;5045847;28;20494;-67
2023/12/30 05:45:55;;;;;;;13.65;1.33;;;7.40;99.90;;;;;;5048242;28;20074;-68
2023/12/30 05:48:21;;;;;;;14.73;1.42;;;7.50;99.90;;;;;;5040822;28;20892;-66
2023/12/30 05:50:47;;;;;;;17.75;1.45;;;7.50;99.90;;;;;;5062929;28;20050;-66
2023/12/30 05:53:12;;;;;;;15.20;1.65;;;7.40;99.90;;;;;;5048465;28;20032;-65
2023/12/30 05:55:39;;;;;;;14.02;1.05;;;7.40;99.90;;;;;;5061921;28;20075;-65
2023/12/30 05:58:04;;;;;;;18.30;1.45;;;7.30;99.90;;;;;;5046343;28;20044;-65
2023/12/30 06:00:30;;;;;;;12.07;1.10;;;7.30;99.90;;;;;;5059963;28;20574;-65
2023/12/30 06:02:56;;;;;;;12.43;1.27;;;7.30;99.90;;;;;;5061468;28;20232;-65
2023/12/30 06:05:22;;;;;;;13.25;0.98;;;7.30;99.90;;;;;;5061653;28;20024;-65
2023/12/30 06:07:47;;;;;;;17.02;1.33;;;7.30;99.90;;;;;;5062601;28;20127;-66
2023/12/30 06:10:13;;;;;;;14.73;1.35;;;7.30;99.90;;;;;;5046747;28;20059;-65
2023/12/30 06:12:39;;;;;;;15.30;1.67;;;7.20;99.90;;;;;;5060997;28;20059;-65
2023/12/30 06:15:06;;;;;;;20.58;2.17;;;7.20;99.90;;;;;;5044881;28;20040;-65
2023/12/30 06:17:31;;;;;;;14.63;1.33;;;7.20;99.90;;;;;;5063048;28;20994;-65
2023/12/30 06:19:57;;;;;;;13.73;1.00;;;7.20;99.90;;;;;;5040342;28;20404;-65
2023/12/30 06:22:23;;;;;;;14.57;1.63;;;7.20;99.90;;;;;;5064852;28;20047;-66
2023/12/30 06:24:49;;;;;;;12.82;0.80;;;7.30;99.90;;;;;;5060392;28;20122;-65
2023/12/30 06:27:14;;;;;;;17.60;1.13;;;7.30;99.90;;;;;;5060961;28;20039;-65
2023/12/30 06:29:40;;;;;;;18.30;1.40;;;7.30;99.90;;;;;;5039226;28;20535;-67
2023/12/30 06:32:06;;;;;;;17.10;1.10;;;7.30;99.90;;;;;;5021334;28;20044;-66
2023/12/30 06:34:34;;;;;;;16.48;2.15;;;7.30;99.90;;;;;;5058805;28;20050;-66
2023/12/30 06:37:00;;;;;;;10.35;0.75;;;7.30;99.90;;;;;;5058619;28;20089;-66
2023/12/30 06:39:26;;;;;;;16.27;1.70;;;7.30;99.90;;;;;;5059275;28;20637;-65
2023/12/30 06:41:52;;;;;;;15.05;1.83;;;7.30;99.90;;;;;;5039900;28;20048;-65
2023/12/30 06:44:18;;;;;;;20.65;1.42;;;7.30;99.90;;;;;;5051768;28;20335;-66
2023/12/30 06:46:44;;;;;;;15.55;1.80;;;7.30;99.90;;;;;;5041132;28;20047;-66
2023/12/30 06:49:09;;;;;;;23.38;2.15;;;7.30;99.90;;;;;;5023669;28;20036;-66
2023/12/30 06:51:35;;;;;;;14.68;1.25;;;7.30;99.90;;;;;;5049197;28;20086;-66
2023/12/30 06:54:01;;;;;;;13.05;1.00;;;7.30;99.90;;;;;;5066715;28;20031;-66
2023/12/30 06:56:27;;;;;;;18.38;1.50;;;7.40;99.90;;;;;;5046422;28;20506;-66
2023/12/30 06:58:53;;;;;;;13.70;1.13;;;7.40;99.90;;;;;;5048470;28;21411;-67
2023/12/30 07:01:20;;;;;;;18.13;1.60;;;7.30;99.90;;;;;;5063674;28;20294;-66
2023/12/30 07:03:46;;;;;;;16.88;1.67;;;7.40;99.90;;;;;;5026419;28;20453;-66
2023/12/30 07:06:11;;;;;;;15.10;1.42;;;7.40;99.90;;;;;;5059038;28;20072;-66
2023/12/30 07:08:37;;;;;;;17.98;2.22;;;7.40;99.90;;;;;;5060121;28;20036;-66
2023/12/30 07:11:03;;;;;;;13.27;1.42;;;7.40;99.90;;;;;;5059583;28;20093;-67
2023/12/30 07:13:29;;;;;;;16.65;1.20;;;7.40;99.90;;;;;;5046199;28;20058;-65
2023/12/30 07:15:57;;;;;;;14.05;0.95;;;7.40;99.90;;;;;;5049376;28;20044;-66
2023/12/30 07:18:23;;;;;;;15.85;1.05;;;7.50;99.90;;;;;;5023174;28;20048;-66
2023/12/30 07:20:48;;;;;;;14.75;1.13;;;7.50;99.90;;;;;;5042293;28;20028;-66
2023/12/30 07:23:14;;;;;;;15.48;1.00;;;7.40;99.90;;;;;;5052930;28;20075;-66
2023/12/30 07:25:40;;;;;;;17.67;1.88;;;7.50;99.90;;;;;;5045430;28;20059;-68
2023/12/30 07:28:06;;;;;;;12.63;1.23;;;7.50;99.90;;;;;;5069316;28;20048;-64
2023/12/30 07:30:33;;;;;;;15.05;1.70;;;7.50;99.90;;;;;;5062362;28;20607;-65
2023/12/30 07:32:59;;;;;;;21.95;1.92;;;7.50;99.90;;;;;;5028470;28;20036;-65
2023/12/30 07:35:26;;;;;;;16.58;1.60;;;7.50;99.90;;;;;;5046635;28;20044;-66
2023/12/30 07:37:52;;;;;;;12.70;1.08;;;7.50;99.90;;;;;;5046990;28;20039;-65
2023/12/30 07:40:19;;;;;;;14.23;1.10;;;7.50;99.90;;;;;;5026462;28;20131;-64
2023/12/30 07:42:45;;;;;;;15.23;1.42;;;7.50;99.90;;;;;;5049442;28;20043;-64
2023/12/30 07:45:11;;;;;;;14.38;1.20;;;7.40;99.90;;;;;;5044670;28;20089;-65
2023/12/30 07:47:36;;;;;;;12.02;1.35;;;7.40;99.90;;;;;;5026075;28;20114;-64
2023/12/30 07:50:03;;;;;;;14.05;1.83;;;7.40;99.90;;;;;;5041144;28;20046;-65
2023/12/30 07:52:29;;;;;;;13.27;1.52;;;7.40;99.90;;;;;;5065472;28;20036;-64
2023/12/30 07:54:54;;;;;;;15.05;1.33;;;7.40;99.90;;;;;;5081728;28;20467;-64
2023/12/30 07:57:20;;;;;;;11.23;0.82;;;7.30;99.90;;;;;;5068034;28;21079;-64
2023/12/30 07:59:46;;;;;;;15.85;1.35;;;7.30;99.90;;;;;;5064692;28;20307;-65
2023/12/30 08:02:12;;;;;;;19.23;1.52;;;7.40;99.90;;;;;;5075636;28;20071;-64
2023/12/30 08:04:41;;;;;;;18.25;1.90;;;7.40;99.90;;;;;;5077415;28;20134;-64
2023/12/30 08:07:07;;;;;;;19.13;1.73;;;7.40;99.90;;;;;;5059948;28;20083;-64
2023/12/30 08:09:33;;;;;;;13.43;1.17;;;7.40;99.90;;;;;;5076722;28;20184;-68
2023/12/30 08:11:58;;;;;;;13.82;1.30;;;7.40;99.90;;;;;;5075442;28;20047;-65
2023/12/30 08:14:24;;;;;;;16.58;1.30;;;7.30;99.90;;;;;;5076397;28;20047;-65
2023/12/30 08:16:50;;;;;;;20.75;1.75;;;7.40;99.90;;;;;;5076279;28;20294;-64
2023/12/30 08:19:16;;;;;;;15.65;1.92;;;7.40;99.90;;;;;;5076843;28;20043;-66
2023/12/30 08:21:41;;;;;;;14.55;1.33;;;7.40;99.90;;;;;;5076966;28;20057;-64
2023/12/30 08:24:07;;;;;;;19.42;2.42;;;7.40;99.90;;;;;;5076301;28;20044;-65
2023/12/30 08:26:33;;;;;;;15.60;1.55;;;7.40;99.90;;;;;;5059237;28;20313;-66
2023/12/30 08:28:59;;;;;;;12.43;1.15;;;7.40;99.90;;;;;;5059290;28;20717;-64
2023/12/30 08:31:24;;;;;;;12.40;1.55;;;7.40;99.90;;;;;;5059389;28;20047;-65
2023/12/30 08:33:51;;;;;;;12.15;1.17;;;7.40;99.90;;;;;;5076795;28;20136;-64
2023/12/30 08:36:16;;;;;;;18.50;1.98;;;7.50;99.90;;;;;;5076950;28;20070;-64
2023/12/30 08:38:43;;;;;;;12.60;1.52;;;7.50;99.90;;;;;;5059505;28;20497;-65
2023/12/30 08:41:14;;;;;;;11.48;0.95;;;7.50;99.90;;;;;;5076364;28;20051;-64
2023/12/30 08:43:41;;;;;;;12.40;1.08;;;7.50;99.90;;;;;;5076659;28;20615;-65
2023/12/30 08:46:08;;;;;;;15.30;1.77;;;7.50;99.90;;;;;;5059258;28;20044;-65
2023/12/30 08:48:33;;;;;;;13.57;1.42;;;7.60;99.90;;;;;;5076031;28;20043;-65
2023/12/30 08:50:59;;;;;;;13.32;1.55;;;7.60;99.90;;;;;;5076544;28;20047;-64
2023/12/30 08:53:25;;;;;;;11.57;1.42;;;7.50;99.90;;;;;;5075772;28;20046;-65
2023/12/30 08:55:52;;;;;;;14.60;2.22;;;7.50;99.90;;;;;;5076404;28;20332;-64
2023/12/30 08:58:19;;;;;;;14.35;2.03;;;7.50;99.90;;;;;;5059715;28;20040;-65
2023/12/30 09:00:44;;;;;;;12.07;1.23;;;7.60;99.90;;;;;;5075689;28;20043;-65
2023/12/30 09:03:10;;;;;;;10.77;1.30;;;7.60;99.90;;;;;;5056889;28;20048;-65
2023/12/30 09:05:36;;;;;;;13.70;1.40;;;7.60;99.90;;;;;;5057402;28;20287;-65
2023/12/30 09:08:04;;;;;;;17.88;1.88;;;7.70;99.90;;;;;;5056964;28;20553;-67
2023/12/30 09:10:32;;;;;;;13.70;1.42;;;7.60;99.90;;;;;;5039912;28;20068;-67
2023/12/30 09:12:58;;;;;;;21.83;1.85;;;7.70;99.90;;;;;;5056985;28;20048;-65
2023/12/30 09:15:25;;;;;;;11.85;1.38;;;7.70;99.90;;;;;;5056795;28;20040;-65
2023/12/30 09:17:51;;;;;;;14.27;1.35;;;7.70;99.90;;;;;;5024395;28;20048;-66
2023/12/30 09:20:17;;;;;;;13.65;1.80;;;7.70;99.90;;;;;;5024451;28;20129;-66
2023/12/30 09:22:43;;;;;;;14.60;1.40;;;7.80;99.90;;;;;;5056798;28;20130;-66
2023/12/30 09:25:09;;;;;;;12.75;1.00;;;7.80;99.90;;;;;;5056797;28;20332;-66
2023/12/30 09:27:35;;;;;;;12.15;1.15;;;7.80;99.90;;;;;;5057287;28;20059;-66
2023/12/30 09:30:01;;;;;;;13.35;1.30;;;7.80;99.90;;;;;;5056913;28;20056;-66
2023/12/30 09:32:27;;;;;;;17.00;1.60;;;7.90;99.90;;;;;;5056886;28;20295;-65
2023/12/30 09:34:53;;;;;;;12.13;1.10;;;7.90;99.90;;;;;;5057544;28;20044;-66
2023/12/30 09:37:19;;;;;;;10.48;1.20;;;7.90;99.90;;;;;;5039165;28;20084;-66
2023/12/30 09:39:46;;;;;;;15.95;1.80;;;7.90;99.90;;;;;;5057200;28;20155;-67
2023/12/30 09:42:12;;;;;;;13.35;1.20;;;7.90;99.90;;;;;;5057183;28;20404;-67
2023/12/30 09:44:39;;;;;;;13.02;1.27;;;7.90;99.90;;;;;;5056096;28;20340;-66
2023/12/30 09:47:10;;;;;;;12.18;1.20;;;7.90;99.90;;;;;;5057793;28;20204;-67
2023/12/30 09:49:37;;;;;;;12.05;1.10;;;8.00;99.90;;;;;;5040575;28;20047;-66
2023/12/30 09:52:06;;;;;;;15.15;1.20;;;8.00;99.90;;;;;;5027023;28;20486;-64
2023/12/30 09:54:33;;;;;;;11.32;1.02;;;8.00;99.90;;;;;;5059855;28;20058;-64
2023/12/30 09:57:02;;;;;;;10.65;1.10;;;8.00;99.90;;;;;;5067476;28;20747;-64
2023/12/30 09:59:29;;;;;;;13.23;1.35;;;8.10;99.90;;;;;;5058374;28;20203;-65
2023/12/30 10:01:55;;;;;;;12.93;1.10;;;8.10;99.90;;;;;;5057164;28;20048;-64
2023/12/30 10:04:21;;;;;;;14.82;1.45;;;8.10;99.90;;;;;;5057269;28;20102;-64
2023/12/30 10:06:52;;;;;;;14.27;1.08;;;8.20;99.90;;;;;;5040367;28;20131;-65
2023/12/30 10:09:19;;;;;;;11.00;1.10;;;8.20;99.90;;;;;;5057010;28;20105;-64
2023/12/30 10:11:49;;;;;;;9.57;1.08;;;8.20;99.90;;;;;;5058894;28;20036;-65
2023/12/30 10:14:14;;;;;;;10.75;1.02;;;8.20;99.90;;;;;;5044216;28;20521;-65
2023/12/30 10:16:40;;;;;;;17.42;1.70;;;8.30;99.90;;;;;;5060194;28;20048;-64
2023/12/30 10:19:13;;;;;;;11.70;1.45;;;8.30;99.90;;;;;;5060311;28;20960;-65
2023/12/30 10:21:40;;;;;;;13.02;1.20;;;8.30;99.90;;;;;;5030646;28;20138;-64
2023/12/30 10:24:07;;;;;;;9.80;0.98;;;8.30;99.90;;;;;;5062956;28;20088;-65
2023/12/30 10:26:33;;;;;;;13.23;1.38;;;8.40;99.90;;;;;;5077198;28;20051;-64
2023/12/30 10:29:02;;;;;;;13.73;1.60;;;8.50;99.90;;;;;;5045928;28;20036;-64
2023/12/30 10:31:28;;;;;;;12.00;1.10;;;8.60;99.90;;;;;;5046271;28;20332;-65
2023/12/30 10:33:54;;;;;;;12.07;0.88;;;8.70;99.90;;;;;;5075896;28;20086;-65
2023/12/30 10:36:20;;;;;;;16.10;1.35;;;8.60;99.90;;;;;;5045018;28;20028;-65
2023/12/30 10:38:46;;;;;;;12.07;1.20;;;8.80;99.90;;;;;;5031505;28;20143;-64
2023/12/30 10:41:12;;;;;;;12.15;1.02;;;9.10;99.90;;;;;;5051463;28;20048;-65
2023/12/30 10:43:39;;;;;;;9.35;1.23;;;9.30;99.90;;;;;;5064541;28;20040;-65
2023/12/30 10:46:10;;;;;;;10.23;0.82;;;9.40;99.90;;;;;;5064042;28;20426;-65
2023/12/30 10:48:52;;;;;;;8.43;0.80;;;9.50;99.90;;;;;;5058514;28;20159;-66
2023/12/30 10:51:24;;;;;;;14.88;1.60;;;9.70;99.90;;;;;;5093274;28;20046;-65
2023/12/30 10:54:03;;;;;;;15.13;1.30;;;10.00;99.90;;;;;;5057863;28;20048;-65
2023/12/30 10:56:32;;;;;;;12.60;1.10;;;10.10;99.90;;;;;;5043070;28;20066;-64
2023/12/30 10:59:05;;;;;;;12.15;1.20;;;10.20;99.90;;;;;;5074958;28;20079;-65
2023/12/30 11:01:33;;;;;;;13.83;1.03;;;10.50;99.90;;;;;;5059337;28;20062;-66
2023/12/30 11:04:02;;;;;;;12.70;1.27;;;10.40;99.90;;;;;;5025288;28;20048;-66
2023/12/30 11:06:40;;;;;;;12.63;1.40;;;10.40;99.90;;;;;;5041836;28;20430;-65
2023/12/30 11:09:09;;;;;;;11.13;1.08;;;10.40;99.90;;;;;;5042870;28;20032;-65
2023/12/30 11:11:50;;;;;;;11.48;1.30;;;10.40;99.90;;;;;;5065837;28;20072;-65
2023/12/30 11:14:17;;;;;;;14.48;1.58;;;10.40;99.90;;;;;;5053669;28;20729;-67
2023/12/30 11:16:44;;;;;;;10.60;0.73;;;10.40;99.90;;;;;;5029264;28;20035;-65
2023/12/30 11:19:10;;;;;;;8.50;0.98;;;10.40;99.90;;;;;;5069564;28;20043;-65
2023/12/30 11:21:40;;;;;;;13.45;1.20;;;10.30;99.90;;;;;;5070712;28;20468;-65
2023/12/30 11:24:08;;;;;;;8.52;0.70;;;10.30;99.90;;;;;;5041041;28;20062;-64
2023/12/30 11:26:36;;;;;;;15.18;1.25;;;10.20;1.00;;;;;;5073160;28;20050;-64
2023/12/30 11:29:03;;;;;;;7.90;1.02;;;10.50;99.90;;;;;;5041711;28;20043;-64
2023/12/30 11:31:36;;;;;;;9.18;0.80;;;10.50;99.90;;;;;;5057198;28;20624;-64
2023/12/30 11:34:05;;;;;;;10.55;1.23;;;10.60;1.00;;;;;;5063804;28;20146;-67
2023/12/30 11:36:31;;;;;;;13.25;0.93;;;10.60;99.90;;;;;;5041561;28;20436;-65
2023/12/30 11:38:59;;;;;;;9.32;0.70;;;10.70;99.90;;;;;;5057826;28;20437;-65
2023/12/30 11:41:27;;;;;;;12.25;0.93;;;10.90;99.90;;;;;;5058002;28;20430;-65
2023/12/30 11:44:03;;;;;;;12.15;0.90;;;10.70;99.90;;;;;;5058234;28;20278;-64
2023/12/30 11:46:29;;;;;;;9.80;1.13;;;10.70;1.00;;;;;;5028085;28;20055;-65
2023/12/30 11:48:58;;;;;;;11.05;1.25;;;10.50;1.00;;;;;;5060716;28;20416;-64
2023/12/30 11:51:26;;;;;;;12.15;1.08;;;10.40;49.40;;;;;;5060758;28;20611;-65
2023/12/30 11:53:52;;;;;;;12.40;1.40;;;10.40;99.90;;;;;;5057528;28;20044;-64
2023/12/30 11:56:20;;;;;;;10.98;0.90;;;10.30;57.00;;;;;;5041666;28;20128;-65
2023/12/30 11:58:46;;;;;;;8.57;1.13;;;10.30;99.90;;;;;;5058514;28;20058;-64
2023/12/30 12:01:12;;;;;;;11.45;1.05;;;10.30;98.30;;;;;;5057430;28;20050;-65
2023/12/30 12:03:39;;;;;;;9.32;1.00;;;10.20;99.90;;;;;;5058419;28;20044;-65
2023/12/30 12:06:07;;;;;;;9.25;1.00;;;10.50;99.90;;;;;;5041505;28;20055;-65
2023/12/30 12:08:33;;;;;;;10.73;1.27;;;10.50;1.00;;;;;;5057979;28;20036;-65
2023/12/30 12:10:59;;;;;;;10.73;1.38;;;10.70;52.30;;;;;;5057830;28;20540;-65
2023/12/30 12:13:26;;;;;;;8.57;1.13;;;10.60;1.00;;;;;;5057649;28;20264;-65
2023/12/30 12:15:54;;;;;;;14.00;1.60;;;10.70;6.20;;;;;;5057803;28;20043;-66
2023/12/30 12:18:21;;;;;;;8.88;0.93;;;10.80;38.70;;;;;;5058051;28;20877;-66
2023/12/30 12:20:47;;;;;;;8.82;0.77;;;10.80;1.00;;;;;;5057731;28;20071;-65
2023/12/30 12:23:13;;;;;;;12.45;1.25;;;11.20;38.40;;;;;;5076568;28;20104;-65
2023/12/30 12:25:44;;;;;;;9.18;1.08;;;11.40;1.00;;;;;;5076659;28;20182;-65
2023/12/30 12:28:11;;;;;;;7.78;1.25;;;11.70;99.90;;;;;;5076563;28;20504;-65
2023/12/30 12:30:38;;;;;;;8.55;1.27;;;11.50;1.00;;;;;;5060353;28;20150;-65
2023/12/30 12:33:04;;;;;;;12.52;1.25;;;11.40;1.00;;;;;;5076372;28;20151;-65
2023/12/30 12:35:33;;;;;;;13.55;1.40;;;11.10;1.00;;;;;;5059023;28;20658;-65
2023/12/30 12:37:59;;;;;;;12.18;1.25;;;10.80;1.00;;;;;;5060377;28;20058;-65
2023/12/30 12:40:25;;;;;;;8.98;1.23;;;10.50;1.00;;;;;;5076181;28;20043;-65
2023/12/30 12:42:52;;;;;;;12.95;1.02;;;10.30;1.00;;;;;;5060082;28;20088;-65
2023/12/30 12:45:17;;;;;;;10.63;0.75;;;10.10;1.00;;;;;;5076507;28;20050;-66