Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:53;;;;;;;8.40;7.07;;;19.50;64.10;;;;;;4815814;29;20485;-84
2022/05/15 00:04:20;;;;;;;9.80;7.50;;;19.50;64.30;;;;;;4844710;29;20517;-83
2022/05/15 00:06:47;;;;;;;12.07;8.97;;;19.60;64.60;;;;;;4842336;29;21024;-87
2022/05/15 00:09:17;;;;;;;8.87;7.97;;;19.50;64.60;;;;;;4838884;29;20557;-87
2022/05/15 00:11:44;;;;;;;8.53;7.73;;;19.40;65.30;;;;;;4841476;29;20462;-86
2022/05/15 00:14:15;;;;;;;9.10;7.93;;;19.40;65.90;;;;;;4837376;29;20802;-85
2022/05/15 00:16:45;;;;;;;9.10;8.27;;;19.40;66.00;;;;;;4839105;29;20468;-84
2022/05/15 00:19:12;;;;;;;9.30;8.50;;;19.40;66.30;;;;;;4849092;29;20565;-84
2022/05/15 00:21:43;;;;;;;13.23;8.27;;;19.20;66.70;;;;;;4844344;29;20473;-85
2022/05/15 00:24:13;;;;;;;10.00;8.43;;;19.30;66.90;;;;;;4848267;29;20585;-84
2022/05/15 00:26:40;;;;;;;9.23;8.43;;;19.30;67.10;;;;;;4850189;29;20490;-87
2022/05/15 00:29:07;;;;;;;9.43;8.20;;;19.20;67.40;;;;;;4850080;29;20459;-84
2022/05/15 00:31:34;;;;;;;8.60;7.80;;;19.20;67.40;;;;;;4842269;29;20553;-84
2022/05/15 00:34:08;;;;;;;9.50;8.60;;;19.10;67.80;;;;;;4833149;29;20460;-85
2022/05/15 00:36:35;;;;;;;9.97;8.23;;;18.90;68.50;;;;;;4845100;29;20589;-87
2022/05/15 00:39:09;;;;;;;8.70;7.93;;;18.80;69.30;;;;;;4853639;29;20457;-85
2022/05/15 00:41:39;;;;;;;11.13;8.80;;;18.90;70.00;;;;;;4846167;29;20474;-83
2022/05/15 00:44:10;;;;;;;9.27;8.37;;;18.90;70.70;;;;;;4841707;29;20610;-83
2022/05/15 00:46:39;;;;;;;10.70;8.60;;;19.10;72.20;;;;;;4841383;29;21350;-85
2022/05/15 00:49:09;;;;;;;10.57;8.37;;;19.00;71.50;;;;;;4842519;29;20555;-84
2022/05/15 00:51:58;;;;;;;9.20;8.30;;;18.90;71.60;;;;;;4841232;29;20546;-83
2022/05/15 00:54:35;;;;;;;8.40;7.60;;;18.80;71.80;;;;;;4849136;29;21000;-84
2022/05/15 00:57:33;;;;;;;8.97;8.17;;;18.80;72.70;;;;;;4856306;29;20560;-83
2022/05/15 01:00:18;;;;;;;10.83;8.60;;;18.90;72.70;;;;;;4845177;29;20477;-85
2022/05/15 01:03:10;;;;;;;16.10;14.43;;;18.90;72.40;;;;;;4840942;29;20568;-84
2022/05/15 01:05:47;;;;;;;8.90;8.00;;;18.70;73.20;;;;;;4838651;29;20493;-84
2022/05/15 01:08:20;;;;;;;8.97;8.27;;;18.60;74.00;;;;;;4842230;29;20477;-84
2022/05/15 01:10:51;;;;;;;9.87;8.90;;;18.60;74.30;;;;;;4847832;29;20466;-84
2022/05/15 01:13:20;;;;;;;9.20;8.33;;;18.70;73.20;;;;;;4840604;29;20461;-82
2022/05/15 01:15:48;;;;;;;8.80;7.90;;;18.70;73.20;;;;;;4849276;29;20486;-84
2022/05/15 01:18:25;;;;;;;9.47;8.30;;;18.40;74.00;;;;;;4847041;29;20461;-87
2022/05/15 01:20:57;;;;;;;9.30;7.77;;;18.40;74.50;;;;;;4868079;29;21163;-82
2022/05/15 01:23:24;;;;;;;10.57;8.03;;;18.40;74.20;;;;;;4851642;29;20470;-82
2022/05/15 01:25:51;;;;;;;8.67;7.70;;;18.40;74.50;;;;;;4868685;29;20482;-83
2022/05/15 01:28:22;;;;;;;10.63;7.90;;;18.20;74.80;;;;;;4850384;29;20558;-84
2022/05/15 01:30:52;;;;;;;9.07;8.13;;;18.20;75.80;;;;;;4844465;29;20460;-84
2022/05/15 01:33:19;;;;;;;11.33;9.07;;;18.20;75.70;;;;;;4848254;29;20458;-84
2022/05/15 01:35:46;;;;;;;10.70;8.57;;;18.00;76.60;;;;;;4849483;29;20497;-83
2022/05/15 01:38:13;;;;;;;10.90;9.80;;;18.00;78.20;;;;;;4842331;29;20458;-84
2022/05/15 01:40:40;;;;;;;9.93;7.80;;;18.10;78.80;;;;;;4848567;29;20464;-84
2022/05/15 01:43:07;;;;;;;9.00;8.17;;;18.10;78.40;;;;;;4836245;29;20479;-85
2022/05/15 01:45:35;;;;;;;8.70;7.83;;;18.20;78.00;;;;;;4839161;29;20500;-84
2022/05/15 01:48:12;;;;;;;9.50;8.60;;;18.10;78.00;;;;;;4836417;29;20537;-84
2022/05/15 01:50:39;;;;;;;10.33;9.03;;;18.00;78.70;;;;;;4801093;29;20488;-84
2022/05/15 01:53:06;;;;;;;17.20;9.40;;;18.10;80.20;;;;;;4839075;29;20554;-86
2022/05/15 01:55:32;;;;;;;11.47;8.23;;;18.00;81.30;;;;;;4837560;29;20482;-84
2022/05/15 01:58:02;;;;;;;9.77;8.87;;;17.90;82.90;;;;;;4840277;29;20463;-85
2022/05/15 02:00:34;;;;;;;11.13;9.97;;;17.90;82.30;;;;;;4836849;29;20479;-83
2022/05/15 02:03:01;;;;;;;10.40;8.33;;;18.00;81.60;;;;;;4844195;29;20510;-86
2022/05/15 02:05:27;;;;;;;9.47;8.63;;;17.80;81.90;;;;;;4843350;29;20517;-85
2022/05/15 02:08:06;;;;;;;10.97;8.53;;;17.70;82.20;;;;;;4843995;29;20891;-85
2022/05/15 02:10:36;;;;;;;9.90;8.53;;;17.70;81.60;;;;;;4839215;29;20573;-83
2022/05/15 02:13:05;;;;;;;9.87;9.00;;;17.60;81.00;;;;;;4843949;29;21234;-83
2022/05/15 02:15:32;;;;;;;9.93;8.80;;;17.60;81.50;;;;;;4836912;29;20604;-84
2022/05/15 02:17:59;;;;;;;11.97;9.13;;;17.60;81.80;;;;;;4847452;29;20474;-82
2022/05/15 02:20:33;;;;;;;9.47;8.47;;;17.70;82.00;;;;;;4850300;29;20451;-84
2022/05/15 02:23:00;;;;;;;9.60;8.60;;;17.70;81.30;;;;;;4841782;29;20553;-85
2022/05/15 02:25:40;;;;;;;10.17;9.23;;;17.60;81.20;;;;;;4838752;29;20525;-84
2022/05/15 02:28:15;;;;;;;12.17;9.53;;;17.70;82.00;;;;;;4836855;29;20469;-84
2022/05/15 02:30:42;;;;;;;10.17;9.37;;;17.70;82.00;;;;;;4840566;29;20881;-84
2022/05/15 02:33:12;;;;;;;10.47;9.07;;;17.50;82.70;;;;;;4837689;29;20545;-85
2022/05/15 02:35:47;;;;;;;12.30;9.30;;;17.50;83.30;;;;;;4844551;29;20490;-83
2022/05/15 02:38:14;;;;;;;11.37;10.23;;;17.30;83.60;;;;;;4840209;29;20941;-84
2022/05/15 02:40:41;;;;;;;11.00;10.00;;;17.20;84.80;;;;;;4841038;29;20900;-83
2022/05/15 02:43:07;;;;;;;10.37;9.33;;;17.10;85.60;;;;;;4840024;29;20453;-88
2022/05/15 02:45:34;;;;;;;11.70;8.83;;;17.20;86.10;;;;;;4843700;29;20552;-84
2022/05/15 02:48:04;;;;;;;9.60;8.80;;;17.40;86.00;;;;;;4838740;29;20465;-85
2022/05/15 02:53:33;;;;;;;11.43;9.33;;;17.30;84.80;;;;;;4840526;29;20545;-84
2022/05/15 02:56:08;;;;;;;10.43;9.40;;;17.40;85.40;;;;;;4839120;29;20499;-86
2022/05/15 02:58:48;;;;;;;10.20;9.20;;;17.40;85.00;;;;;;4823839;29;20461;-84
2022/05/15 03:01:19;;;;;;;13.57;9.17;;;17.40;85.50;;;;;;4824986;29;20971;-86
2022/05/15 03:03:48;;;;;;;10.30;9.20;;;17.40;85.90;;;;;;4851528;29;20519;-84
2022/05/15 03:06:25;;;;;;;11.63;10.60;;;17.30;86.30;;;;;;4856645;29;20481;-85
2022/05/15 03:08:52;;;;;;;11.83;10.20;;;17.20;86.80;;;;;;4858125;29;20944;-83
2022/05/15 03:11:19;;;;;;;9.73;8.77;;;17.30;87.30;;;;;;4853124;29;20465;-85
2022/05/15 03:13:47;;;;;;;9.67;8.70;;;17.20;87.00;;;;;;4844659;29;20464;-85
2022/05/15 03:16:16;;;;;;;10.00;9.10;;;17.10;86.50;;;;;;4844156;29;20496;-83
2022/05/15 03:18:55;;;;;;;9.40;8.70;;;17.40;85.20;;;;;;4845564;29;20456;-84
2022/05/15 03:21:28;;;;;;;10.23;9.27;;;17.40;83.70;;;;;;4847459;29;20489;-82
2022/05/15 03:24:01;;;;;;;11.37;10.37;;;17.10;84.30;;;;;;4848978;29;20980;-86
2022/05/15 03:26:31;;;;;;;11.83;9.50;;;16.90;85.70;;;;;;4845640;29;20982;-83
2022/05/15 03:29:02;;;;;;;10.53;9.63;;;17.10;86.90;;;;;;4843485;29;20486;-84
2022/05/15 03:31:29;;;;;;;10.40;9.43;;;17.20;87.00;;;;;;4842891;29;20442;-86
2022/05/15 03:33:58;;;;;;;13.20;10.90;;;17.10;87.10;;;;;;4840036;29;20474;-84
2022/05/15 03:36:26;;;;;;;12.10;10.73;;;17.10;87.80;;;;;;4840314;29;20525;-82
2022/05/15 03:38:53;;;;;;;11.00;10.10;;;17.10;87.90;;;;;;4852600;29;20454;-85
2022/05/15 03:41:20;;;;;;;11.37;10.27;;;17.20;88.10;;;;;;4858841;29;20470;-85
2022/05/15 03:43:50;;;;;;;11.87;10.40;;;17.10;88.30;;;;;;4855932;29;20473;-82
2022/05/15 03:46:17;;;;;;;12.57;11.37;;;16.90;89.30;;;;;;4860871;29;20492;-84
2022/05/15 03:48:46;;;;;;;12.10;11.03;;;17.00;89.70;;;;;;4859496;29;20458;-88
2022/05/15 03:51:17;;;;;;;13.23;10.67;;;17.00;89.60;;;;;;4856264;29;20504;-85
2022/05/15 03:53:44;;;;;;;12.10;10.90;;;16.80;89.50;;;;;;4852281;29;20581;-83
2022/05/15 03:56:14;;;;;;;12.87;11.13;;;16.90;90.30;;;;;;4840428;29;20858;-85
2022/05/15 03:58:41;;;;;;;14.73;11.30;;;16.80;90.20;;;;;;4836425;29;20832;-83
2022/05/15 04:01:09;;;;;;;13.67;11.17;;;16.50;90.20;;;;;;4838689;29;20525;-83
2022/05/15 04:03:36;;;;;;;12.53;11.23;;;16.60;90.70;;;;;;4866877;29;20553;-82
2022/05/15 04:06:16;;;;;;;10.03;9.13;;;16.60;90.60;;;;;;4838023;29;20508;-82
2022/05/15 04:08:42;;;;;;;10.43;9.43;;;16.60;90.40;;;;;;4839557;29;20457;-83
2022/05/15 04:11:12;;;;;;;12.20;10.90;;;16.70;90.40;;;;;;4843422;29;20550;-80
2022/05/15 04:13:45;;;;;;;10.80;9.53;;;16.80;90.10;;;;;;4837978;29;20514;-81
2022/05/15 04:16:15;;;;;;;11.33;10.20;;;16.80;90.20;;;;;;4846499;29;20495;-83
2022/05/15 04:18:47;;;;;;;12.13;10.30;;;16.70;90.20;;;;;;4850242;29;20499;-87
2022/05/15 04:21:16;;;;;;;10.87;9.80;;;16.70;90.10;;;;;;4851663;29;20485;-84
2022/05/15 04:23:43;;;;;;;11.37;10.20;;;16.70;89.80;;;;;;4852975;29;20465;-83
2022/05/15 04:26:10;;;;;;;10.33;9.20;;;16.70;89.70;;;;;;4847749;29;20521;-86
2022/05/15 04:28:43;;;;;;;12.20;10.20;;;16.70;89.00;;;;;;4854684;29;20488;-85
2022/05/15 04:31:13;;;;;;;10.37;9.47;;;16.70;88.50;;;;;;4839698;29;20454;-85
2022/05/15 04:33:44;;;;;;;10.90;10.00;;;16.70;88.30;;;;;;4845531;29;20553;-82
2022/05/15 04:36:24;;;;;;;10.53;9.40;;;16.70;88.50;;;;;;4837987;29;20478;-83
2022/05/15 04:38:54;;;;;;;10.03;9.03;;;16.70;88.50;;;;;;4839895;29;20460;-85
2022/05/15 04:41:21;;;;;;;15.43;11.13;;;16.60;88.50;;;;;;4846635;29;20541;-83
2022/05/15 04:43:59;;;;;;;9.77;8.63;;;16.60;88.70;;;;;;4835558;29;20477;-85
2022/05/15 04:46:33;;;;;;;10.50;9.50;;;16.50;88.30;;;;;;4846192;29;20498;-84
2022/05/15 04:49:01;;;;;;;11.13;10.03;;;16.70;88.80;;;;;;4843430;29;20469;-84
2022/05/15 04:51:28;;;;;;;11.23;9.67;;;16.90;89.00;;;;;;4839508;29;20462;-82
2022/05/15 04:53:55;;;;;;;13.63;9.80;;;16.90;88.80;;;;;;4838884;29;20490;-84
2022/05/15 04:56:22;;;;;;;11.27;9.63;;;16.80;89.50;;;;;;4840093;29;20473;-84
2022/05/15 04:58:55;;;;;;;11.40;10.40;;;17.00;89.70;;;;;;4838029;29;20493;-85
2022/05/15 05:01:25;;;;;;;11.33;10.27;;;17.10;89.50;;;;;;4834322;29;20470;-82
2022/05/15 05:03:56;;;;;;;11.90;10.40;;;17.10;89.80;;;;;;4855223;29;20466;-84
2022/05/15 05:06:24;;;;;;;11.70;10.63;;;17.10;89.30;;;;;;4847827;29;20489;-82
2022/05/15 05:08:56;;;;;;;10.67;9.50;;;17.00;89.40;;;;;;4831890;29;20469;-84
2022/05/15 05:11:26;;;;;;;10.80;9.77;;;16.90;89.20;;;;;;4848086;29;20953;-85
2022/05/15 05:13:53;;;;;;;10.90;9.97;;;17.10;87.40;;;;;;4843961;29;20544;-83
2022/05/15 05:16:22;;;;;;;10.50;8.80;;;16.80;87.60;;;;;;4842687;29;20477;-84
2022/05/15 05:18:49;;;;;;;9.63;8.83;;;16.70;88.00;;;;;;4848026;29;20555;-83
2022/05/15 05:21:17;;;;;;;10.13;9.00;;;16.90;86.90;;;;;;4838459;29;20462;-84
2022/05/15 05:23:45;;;;;;;10.67;9.00;;;16.80;86.50;;;;;;4835820;29;20471;-84
2022/05/15 05:26:11;;;;;;;10.23;9.20;;;16.90;86.60;;;;;;4847457;29;20505;-84
2022/05/15 05:28:38;;;;;;;10.20;9.10;;;17.00;87.10;;;;;;4853084;29;21841;-83
2022/05/15 05:31:13;;;;;;;10.30;9.20;;;17.00;86.90;;;;;;4838830;29;20466;-83
2022/05/15 05:33:41;;;;;;;11.93;9.50;;;17.00;86.60;;;;;;4837033;29;20470;-83
2022/05/15 05:36:08;;;;;;;12.37;10.10;;;17.00;87.00;;;;;;4838841;29;20505;-84
2022/05/15 05:38:35;;;;;;;11.53;10.07;;;17.10;87.20;;;;;;4836292;29;20863;-84
2022/05/15 05:41:03;;;;;;;12.20;8.80;;;17.10;87.10;;;;;;4832549;29;20466;-84
2022/05/15 05:43:33;;;;;;;8.83;8.00;;;17.20;88.10;;;;;;4836863;29;20473;-84
2022/05/15 05:46:09;;;;;;;9.77;8.87;;;17.20;86.40;;;;;;4840189;29;20517;-83
2022/05/15 05:48:36;;;;;;;9.67;7.97;;;17.20;85.80;;;;;;4838177;29;20466;-85
2022/05/15 05:51:05;;;;;;;9.90;8.47;;;17.20;85.80;;;;;;4836620;29;20553;-85
2022/05/15 05:53:46;;;;;;;10.50;9.33;;;17.10;86.10;;;;;;4852857;29;20498;-84
2022/05/15 05:56:17;;;;;;;10.63;8.70;;;17.00;87.30;;;;;;4835463;29;20545;-86
2022/05/15 05:58:48;;;;;;;11.40;10.30;;;16.90;87.70;;;;;;4833677;29;20461;-84
2022/05/15 06:01:15;;;;;;;8.93;8.03;;;17.00;88.00;;;;;;4836111;29;20466;-84
2022/05/15 06:06:27;;;;;;;9.13;8.23;;;17.20;87.40;;;;;;4836533;29;20905;-85
2022/05/15 06:08:54;;;;;;;10.57;9.07;;;17.40;86.10;;;;;;4841407;29;20469;-83
2022/05/15 06:11:21;;;;;;;12.00;8.63;;;17.50;85.00;;;;;;4839033;29;20894;-84
2022/05/15 06:13:52;;;;;;;9.00;8.10;;;17.50;84.10;;;;;;4832420;29;20529;-85
2022/05/15 06:16:21;;;;;;;9.10;8.20;;;17.50;84.40;;;;;;4833895;29;20494;-85
2022/05/15 06:18:48;;;;;;;12.07;10.83;;;17.80;83.20;;;;;;4835331;29;20899;-84
2022/05/15 06:21:15;;;;;;;10.13;7.53;;;17.70;83.10;;;;;;4836003;29;20461;-84
2022/05/15 06:23:42;;;;;;;9.53;8.40;;;17.80;82.80;;;;;;4849239;29;20475;-85
2022/05/15 06:26:08;;;;;;;10.80;7.90;;;17.60;83.30;;;;;;4849567;29;20489;-85
2022/05/15 06:28:35;;;;;;;9.60;8.43;;;17.80;84.10;;;;;;4838885;29;20469;-87
2022/05/15 06:31:03;;;;;;;10.70;8.00;;;18.10;82.90;;;;;;4837806;29;21098;-82
2022/05/15 06:33:30;;;;;;;8.37;7.43;;;18.30;82.50;;;;;;4834686;29;20443;-84
2022/05/15 06:35:58;;;;;;;10.37;8.20;;;18.60;81.50;;;;;;4835358;29;20478;-83
2022/05/15 06:38:26;;;;;;;9.33;7.33;;;18.80;80.20;;;;;;4831064;29;20461;-84
2022/05/15 06:40:53;;;;;;;11.13;9.80;;;18.80;79.30;;;;;;4842563;29;20470;-84
2022/05/15 06:43:19;;;;;;;8.57;7.83;;;18.50;79.70;;;;;;4839725;29;20488;-85
2022/05/15 06:45:47;;;;;;;9.47;7.70;;;18.80;80.10;;;;;;4837728;29;20828;-84
2022/05/15 06:48:15;;;;;;;9.50;7.53;;;18.90;79.60;;;;;;4836055;29;21461;-85
2022/05/15 06:50:42;;;;;;;8.97;8.07;;;19.10;78.30;;;;;;4839420;29;20462;-86
2022/05/15 06:53:12;;;;;;;8.23;7.43;;;19.00;77.90;;;;;;4840628;29;20980;-87
2022/05/15 06:57:28;;;;;;;8.87;7.83;;;19.00;78.40;;;;;;4840647;29;20490;-86
2022/05/15 06:58:30;;;;;;;8.53;7.63;;;19.10;78.60;;;;;;4839190;29;20453;-84
2022/05/15 07:00:58;;;;;;;13.33;7.47;;;18.60;79.50;;;;;;4836495;29;20480;-84
2022/05/15 07:03:25;;;;;;;8.53;7.20;;;18.90;80.10;;;;;;4837217;29;20498;-83
2022/05/15 07:05:51;;;;;;;8.30;7.60;;;19.30;78.50;;;;;;4841395;29;20490;-82
2022/05/15 07:08:21;;;;;;;8.00;7.20;;;19.50;77.10;;;;;;4838748;29;21468;-85
2022/05/15 07:10:48;;;;;;;8.43;7.57;;;19.50;76.30;;;;;;4842304;29;20501;-85
2022/05/15 07:13:21;;;;;;;8.47;7.40;;;19.40;77.30;;;;;;4849111;29;21226;-83
2022/05/15 07:15:48;;;;;;;11.10;8.17;;;19.60;76.80;;;;;;4850412;23;21277;-83
2022/05/15 07:18:14;;;;;;;10.47;7.70;;;19.70;76.20;;;;;;4834567;29;20480;-86
2022/05/15 07:20:41;;;;;;;8.50;7.10;;;19.50;76.20;;;;;;4828362;29;20458;-83
2022/05/15 07:23:09;;;;;;;8.77;7.00;;;19.60;77.40;;;;;;4836581;29;20618;-82
2022/05/15 07:25:36;;;;;;;10.10;7.70;;;19.70;76.40;;;;;;4831960;29;20494;-84
2022/05/15 07:28:03;;;;;;;9.70;6.67;;;20.00;75.30;;;;;;4838940;29;20513;-84
2022/05/15 07:30:29;;;;;;;7.13;6.43;;;20.00;75.50;;;;;;4847618;29;20819;-85
2022/05/15 07:32:56;;;;;;;7.47;6.53;;;19.90;75.30;;;;;;4828256;29;21378;-86
2022/05/15 07:35:25;;;;;;;10.10;6.47;;;20.60;73.70;;;;;;4830913;29;20578;-84
2022/05/15 07:37:53;;;;;;;6.90;6.20;;;20.90;72.00;;;;;;4827980;29;20470;-85
2022/05/15 07:40:20;;;;;;;8.83;5.90;;;21.00;71.20;;;;;;4836324;29;20473;-86
2022/05/15 07:42:47;;;;;;;9.00;6.00;;;21.20;70.30;;;;;;4830334;29;20462;-86
2022/05/15 07:45:14;;;;;;;6.63;5.90;;;21.10;70.00;;;;;;4829654;29;20482;-84
2022/05/15 07:47:44;;;;;;;8.50;6.33;;;21.00;70.00;;;;;;4831842;29;20504;-86
2022/05/15 07:50:17;;;;;;;10.20;6.60;;;21.50;69.10;;;;;;4849635;29;20478;-85
2022/05/15 07:52:44;;;;;;;7.10;6.00;;;21.60;68.40;;;;;;4833675;29;20470;-85
2022/05/15 07:55:12;;;;;;;8.57;5.87;;;21.70;68.60;;;;;;4833892;29;21175;-86
2022/05/15 07:57:41;;;;;;;7.60;5.37;;;21.50;68.20;;;;;;4832829;29;20510;-84
2022/05/15 08:00:11;;;;;;;6.07;5.47;;;22.00;67.90;;;;;;4834744;29;20471;-85
2022/05/15 08:02:38;;;;;;;8.37;5.47;;;23.10;65.30;;;;;;4839620;29;20474;-87
2022/05/15 08:08:01;;;;;;;7.00;5.40;;;23.60;60.80;;;;;;4844454;29;20534;-87
2022/05/15 08:10:32;;;;;;;8.80;5.43;;;24.00;59.20;;;;;;4844943;29;20604;-86
2022/05/15 08:13:10;;;;;;;6.30;5.40;;;25.10;57.60;;;;;;4844922;29;20470;-86
2022/05/15 08:15:37;;;;;;;6.87;5.37;;;25.80;55.30;;;;;;4840749;29;20487;-87
2022/05/15 08:24:27;;;;;;;4.40;4.00;;;28.00;49.00;;;;;;4876290;29;20503;-86
2022/05/15 08:26:54;;;;;;;5.13;4.63;;;27.90;49.00;;;;;;4878429;29;20499;-84
2022/05/15 08:29:24;;;;;;;4.87;4.10;;;28.10;49.30;;;;;;4883069;29;20449;-87
2022/05/15 08:31:51;;;;;;;13.60;11.93;;;29.40;46.90;;;;;;4895265;29;20471;-85
2022/05/15 08:34:21;;;;;;;4.93;3.80;;;29.80;45.80;;;;;;4895585;29;20485;-88
2022/05/15 08:36:53;;;;;;;6.13;4.00;;;30.60;44.40;;;;;;4894435;29;20472;-88
2022/05/15 08:39:24;;;;;;;8.97;4.47;;;30.30;43.60;;;;;;4896394;29;20460;-84
2022/05/15 08:41:59;;;;;;;6.57;3.90;;;29.70;44.70;;;;;;4880133;29;20467;-83
2022/05/15 08:44:33;;;;;;;6.50;4.23;;;30.20;44.40;;;;;;4878687;29;20500;-84
2022/05/15 08:47:30;;;;;;;4.20;3.83;;;29.60;43.70;;;;;;4882345;29;20481;-86
2022/05/15 08:50:07;;;;;;;7.30;3.97;;;30.00;43.90;;;;;;4893051;29;20475;-87
2022/05/15 08:52:59;;;;;;;5.03;3.80;;;29.50;44.70;;;;;;4886687;29;20472;-85
2022/05/15 08:55:40;;;;;;;4.30;3.80;;;30.00;44.00;;;;;;4888274;29;20520;-86
2022/05/15 08:58:35;;;;;;;7.90;4.17;;;30.60;42.50;;;;;;4893954;29;20473;-86
2022/05/15 09:01:05;;;;;;;4.97;3.90;;;31.00;42.00;;;;;;4884181;29;20468;-86
2022/05/15 09:03:38;;;;;;;4.90;3.30;;;31.00;41.90;;;;;;4882141;29;20460;-86
2022/05/15 09:06:39;;;;;;;4.80;4.00;;;31.00;41.60;;;;;;4883703;29;20542;-85
2022/05/15 09:09:31;;;;;;;6.07;3.77;;;30.70;41.40;;;;;;4888909;29;20529;-82
2022/05/15 09:12:07;;;;;;;6.33;3.33;;;30.60;41.50;;;;;;4890309;29;20456;-84
2022/05/15 09:15:04;;;;;;;4.63;2.97;;;30.90;41.50;;;;;;4891623;29;20495;-85
2022/05/15 09:17:58;;;;;;;2.90;2.60;;;31.60;39.70;;;;;;4877966;29;20562;-84
2022/05/15 09:20:54;;;;;;;5.80;2.87;;;31.90;37.90;;;;;;4886219;29;20476;-85
2022/05/15 09:23:35;;;;;;;4.97;3.00;;;31.00;38.90;;;;;;4870514;29;20495;-84
2022/05/15 09:26:22;;;;;;;3.53;2.90;;;31.00;39.50;;;;;;4874829;29;20554;-86
2022/05/15 09:29:01;;;;;;;4.43;2.70;;;30.60;39.10;;;;;;4879850;29;20483;-87
2022/05/15 09:31:37;;;;;;;11.03;2.80;;;31.70;38.30;;;;;;4874755;29;21286;-86
2022/05/15 09:34:11;;;;;;;6.40;2.77;;;32.50;37.40;;;;;;4873654;29;20451;-84
2022/05/15 09:36:43;;;;;;;6.17;2.93;;;32.90;35.90;;;;;;4875109;29;20463;-86
2022/05/15 09:39:35;;;;;;;4.17;2.97;;;32.30;36.40;;;;;;4875708;29;20469;-85
2022/05/15 09:45:13;;;;;;;5.83;3.53;;;32.60;35.20;;;;;;4881188;29;20998;-86
2022/05/15 09:47:45;;;;;;;3.10;2.80;;;30.70;36.90;;;;;;4885295;29;20491;-86
2022/05/15 09:50:43;;;;;;;4.97;3.13;;;31.60;37.30;;;;;;4897535;29;20456;-85
2022/05/15 09:53:25;;;;;;;6.43;3.00;;;31.90;35.70;;;;;;4879554;29;20813;-86
2022/05/15 09:56:05;;;;;;;5.57;2.70;;;30.70;36.90;;;;;;4883293;29;20488;-87
2022/05/15 09:58:54;;;;;;;3.70;2.33;;;31.50;37.40;;;;;;4895224;29;20469;-87
2022/05/15 10:01:21;;;;;;;4.17;2.67;;;31.90;35.80;;;;;;4892892;29;20468;-85
2022/05/15 10:03:54;;;;;;;3.20;2.77;;;31.40;36.20;;;;;;4886871;29;20457;-86
2022/05/15 10:06:24;;;;;;;3.40;3.17;;;32.30;35.80;;;;;;4882712;29;20494;-84
2022/05/15 10:09:07;;;;;;;3.80;2.87;;;32.10;35.30;;;;;;4880828;29;21011;-84
2022/05/15 10:11:39;;;;;;;3.50;2.60;;;32.20;34.40;;;;;;4880532;29;20461;-85
2022/05/15 10:14:20;;;;;;;3.77;2.30;;;32.10;35.00;;;;;;4883007;29;20471;-84
2022/05/15 10:16:55;;;;;;;4.23;2.50;;;31.20;35.90;;;;;;4900398;29;20462;-87
2022/05/15 10:20:12;;;;;;;3.00;2.33;;;31.70;35.70;;;;;;4884809;29;20531;-88
2022/05/15 10:22:57;;;;;;;4.30;2.90;;;32.30;34.80;;;;;;4862982;29;20460;-85
2022/05/15 10:25:58;;;;;;;3.63;2.77;;;33.10;33.80;;;;;;4884856;29;20488;-87
2022/05/15 10:28:44;;;;;;;4.50;2.87;;;32.70;32.70;;;;;;4878131;29;20471;-86
2022/05/15 10:31:23;;;;;;;4.30;3.20;;;32.30;34.40;;;;;;4887692;29;20473;-83
2022/05/15 10:34:23;;;;;;;3.30;2.90;;;31.80;34.60;;;;;;4898489;29;20564;-86
2022/05/15 10:37:28;;;;;;;5.93;3.10;;;31.90;35.10;;;;;;4883366;29;20523;-87
2022/05/15 10:40:12;;;;;;;4.00;2.73;;;31.90;34.90;;;;;;4899928;29;20520;-85
2022/05/15 10:43:08;;;;;;;3.90;2.83;;;32.10;35.20;;;;;;4882832;29;20452;-87
2022/05/15 10:45:45;;;;;;;4.80;2.70;;;31.30;36.00;;;;;;4889509;29;20487;-86
2022/05/15 10:48:41;;;;;;;5.80;2.97;;;31.80;35.10;;;;;;4885742;29;20487;-84
2022/05/15 10:51:21;;;;;;;5.17;2.60;;;31.90;34.90;;;;;;4874533;29;20467;-85
2022/05/15 10:57:30;;;;;;;3.00;2.50;;;31.70;35.30;;;;;;4828310;29;20460;-84
2022/05/15 11:00:07;;;;;;;3.17;2.50;;;31.30;35.30;;;;;;4877611;29;20460;-86
2022/05/15 11:02:59;;;;;;;4.57;2.67;;;31.20;36.00;;;;;;4880935;29;20770;-87
2022/05/15 11:05:33;;;;;;;2.23;2.03;;;31.40;35.20;;;;;;4876272;29;20479;-85
2022/05/15 11:08:30;;;;;;;3.10;2.27;;;32.30;34.00;;;;;;4874701;29;20503;-85
2022/05/15 11:11:02;;;;;;;3.60;2.53;;;32.00;33.60;;;;;;4874436;29;20468;-83
2022/05/15 11:14:01;;;;;;;4.90;2.50;;;31.20;33.60;;;;;;4877372;29;20494;-84
2022/05/15 11:16:54;;;;;;;6.17;2.60;;;31.10;34.50;;;;;;4878414;29;20487;-84
2022/05/15 11:19:38;;;;;;;3.67;2.20;;;31.80;33.70;;;;;;4888040;29;20473;-82
2022/05/15 11:22:23;;;;;;;3.20;2.47;;;32.00;33.20;;;;;;4873109;29;20455;-84
2022/05/15 11:24:54;;;;;;;3.53;2.20;;;32.90;33.40;;;;;;4870453;29;20492;-83
2022/05/15 11:27:36;;;;;;;2.80;2.23;;;32.80;32.90;;;;;;4871986;29;20467;-85
2022/05/15 11:30:27;;;;;;;6.07;2.80;;;32.70;32.70;;;;;;4877506;29;20453;-86
2022/05/15 11:32:54;;;;;;;2.30;2.10;;;32.60;32.60;;;;;;4877535;29;20531;-86
2022/05/15 11:35:20;;;;;;;3.20;2.60;;;32.40;32.20;;;;;;4875679;29;20495;-83
2022/05/15 11:38:04;;;;;;;3.20;2.57;;;31.80;32.80;;;;;;4875478;29;20468;-84
2022/05/15 11:40:45;;;;;;;3.60;2.40;;;31.10;34.10;;;;;;4869187;29;20460;-83
2022/05/15 11:43:27;;;;;;;4.63;2.40;;;31.70;33.70;;;;;;4875313;29;20459;-83
2022/05/15 11:45:54;;;;;;;4.90;2.07;;;30.60;34.30;;;;;;4879263;29;20456;-87
2022/05/15 11:48:24;;;;;;;3.70;2.50;;;30.80;33.80;;;;;;4880323;29;20471;-85
2022/05/15 11:50:57;;;;;;;3.53;2.30;;;30.10;34.80;;;;;;4878179;29;20474;-85
2022/05/15 11:53:31;;;;;;;4.23;2.40;;;30.70;33.30;;;;;;4879929;29;20460;-84
2022/05/15 11:56:26;;;;;;;4.97;2.40;;;31.40;32.80;;;;;;4879049;29;21096;-84
2022/05/15 11:59:02;;;;;;;2.67;2.40;;;31.50;32.00;;;;;;4880031;29;20437;-84
2022/05/15 12:01:38;;;;;;;3.33;2.37;;;30.50;32.80;;;;;;4876268;29;20448;-85
2022/05/15 12:04:38;;;;;;;3.80;2.00;;;31.00;32.50;;;;;;4876860;29;20487;-85
2022/05/15 12:07:09;;;;;;;2.63;1.70;;;31.20;32.10;;;;;;4875205;29;20459;-84
2022/05/15 12:09:41;;;;;;;2.67;1.93;;;31.60;31.80;;;;;;4873548;29;20492;-87
2022/05/15 12:12:52;;;;;;;2.10;2.00;;;31.30;31.60;;;;;;4877472;29;20471;-86
2022/05/15 12:15:19;;;;;;;5.03;2.20;;;31.90;31.60;;;;;;4873043;29;20538;-85
2022/05/15 12:18:09;;;;;;;2.70;2.20;;;32.30;31.60;;;;;;4879388;29;20455;-86
2022/05/15 12:20:47;;;;;;;4.30;2.60;;;32.80;30.80;;;;;;4877710;29;20476;-84
2022/05/15 12:23:20;;;;;;;2.80;2.00;;;32.60;30.30;;;;;;4879565;29;21642;-85
2022/05/15 12:26:15;;;;;;;4.03;2.17;;;32.60;30.00;;;;;;4879770;29;20480;-85
2022/05/15 12:28:54;;;;;;;4.23;2.10;;;31.00;31.90;;;;;;4879377;29;20845;-83
2022/05/15 12:31:36;;;;;;;2.73;2.27;;;31.00;32.20;;;;;;4881495;29;20836;-86
2022/05/15 12:34:32;;;;;;;3.73;2.13;;;31.30;32.00;;;;;;4883113;29;20545;-84
2022/05/15 12:37:02;;;;;;;3.63;2.47;;;32.00;31.70;;;;;;4880377;29;20452;-85
2022/05/15 12:39:34;;;;;;;3.00;2.10;;;32.10;31.40;;;;;;4879805;29;20461;-85
2022/05/15 12:42:07;;;;;;;4.10;2.67;;;31.30;32.40;;;;;;4881151;29;20456;-87
2022/05/15 12:44:37;;;;;;;2.27;2.07;;;31.60;32.80;;;;;;4881669;29;20598;-85
2022/05/15 12:47:09;;;;;;;3.57;2.87;;;31.60;32.10;;;;;;4878038;29;20504;-84
2022/05/15 12:49:47;;;;;;;2.50;2.00;;;31.80;32.30;;;;;;4881090;29;20517;-81
2022/05/15 12:52:32;;;;;;;3.17;2.00;;;32.00;31.80;;;;;;4881284;29;20518;-83
2022/05/15 12:55:03;;;;;;;3.03;2.40;;;31.60;32.10;;;;;;4907205;29;20494;-83
2022/05/15 12:57:30;;;;;;;4.40;2.00;;;31.40;32.40;;;;;;4881929;29;20697;-86
2022/05/15 12:59:57;;;;;;;7.07;2.63;;;31.40;32.10;;;;;;4879242;29;20445;-85
2022/05/15 13:02:37;;;;;;;9.17;2.20;;;31.10;32.20;;;;;;4877218;29;20461;-85
2022/05/15 13:05:18;;;;;;;2.23;2.03;;;31.30;31.90;;;;;;4878277;29;20483;-83
2022/05/15 13:07:45;;;;;;;4.83;2.10;;;31.30;31.80;;;;;;4878961;29;20440;-84
2022/05/15 13:10:21;;;;;;;6.40;2.10;;;31.30;32.30;;;;;;4876324;29;20973;-81
2022/05/15 13:13:20;;;;;;;3.30;2.40;;;31.10;31.50;;;;;;4874478;29;20468;-82
2022/05/15 13:15:50;;;;;;;3.20;2.03;;;30.60;31.60;;;;;;4892517;29;20480;-82
2022/05/15 13:18:18;;;;;;;3.20;1.93;;;31.00;30.90;;;;;;4876835;29;20478;-83
2022/05/15 13:20:49;;;;;;;4.60;2.40;;;31.00;30.70;;;;;;4849964;29;20476;-82
2022/05/15 13:23:17;;;;;;;4.37;2.20;;;30.50;31.40;;;;;;4864674;29;20460;-83
2022/05/15 13:25:51;;;;;;;5.50;2.10;;;30.00;32.00;;;;;;4876944;29;20487;-83
2022/05/15 13:28:18;;;;;;;4.03;2.60;;;30.00;32.50;;;;;;4875895;29;20489;-83
2022/05/15 13:30:45;;;;;;;2.30;1.67;;;30.30;31.30;;;;;;4879867;29;21159;-82
2022/05/15 13:33:18;;;;;;;3.27;2.97;;;30.60;30.80;;;;;;4879949;29;20454;-82
2022/05/15 13:35:51;;;;;;;4.53;2.43;;;30.60;31.10;;;;;;4890657;29;20504;-81
2022/05/15 13:43:17;;;;;;;3.10;2.03;;;31.00;31.60;;;;;;4895467;29;20449;-82