Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:18;;;;;;;41.80;26.97;;;;;;;4.68;100.00;97133.22;6156302;23;20157;-81
2022/03/18 00:02:44;;;;;;;43.53;26.47;;;;;;;4.58;100.00;97121.69;6154128;23;20140;-81
2022/03/18 00:05:10;;;;;;;39.83;25.93;;;;;;;4.66;100.00;97125.56;6153116;23;20549;-81
2022/03/18 00:07:35;;;;;;;41.50;26.13;;;;;;;4.62;100.00;97126.63;6154262;23;20210;-81
2022/03/18 00:10:00;;;;;;;42.37;25.87;;;;;;;4.56;100.00;97137.22;6154233;23;20262;-81
2022/03/18 00:12:25;;;;;;;42.57;26.40;;;;;;;4.75;100.00;97127.72;6153982;23;20157;-80
2022/03/18 00:14:51;;;;;;;41.50;25.70;;;;;;;4.67;100.00;97134.97;6154594;23;20182;-80
2022/03/18 00:17:16;;;;;;;41.93;24.97;;;;;;;4.61;100.00;97135.25;6154373;23;20265;-81
2022/03/18 00:19:42;;;;;;;38.73;24.47;;;;;;;4.56;100.00;97134.63;6154403;23;20155;-80
2022/03/18 00:22:07;;;;;;;39.93;25.70;;;;;;;4.89;100.00;97139.09;6153124;23;20604;-80
2022/03/18 00:24:33;;;;;;;43.27;25.83;;;;;;;4.82;100.00;97134.22;6155492;23;20175;-80
2022/03/18 00:27:00;;;;;;;43.53;26.30;;;;;;;5.09;100.00;97136.38;6154163;23;20685;-81
2022/03/18 00:29:25;;;;;;;39.60;25.03;;;;;;;5.15;100.00;97138.66;6154622;23;20241;-81
2022/03/18 00:31:51;;;;;;;38.07;25.80;;;;;;;5.21;100.00;97148.66;6153839;23;20162;-81
2022/03/18 00:34:17;;;;;;;40.00;24.90;;;;;;;5.07;100.00;97141.59;6154927;23;20768;-80
2022/03/18 00:36:42;;;;;;;35.03;23.67;;;;;;;5.20;100.00;97146.16;6154698;23;20408;-81
2022/03/18 00:39:08;;;;;;;38.83;23.67;;;;;;;5.15;100.00;97143.81;6130277;23;20173;-80
2022/03/18 00:41:33;;;;;;;34.60;22.70;;;;;;;5.06;100.00;97146.84;6153360;23;20161;-81
2022/03/18 00:43:58;;;;;;;34.43;22.77;;;;;;;5.05;100.00;97151.16;6154231;23;20171;-81
2022/03/18 00:46:24;;;;;;;38.07;24.37;;;;;;;5.09;100.00;97146.69;6153729;23;20175;-80
2022/03/18 00:54:18;;;;;;;34.50;21.60;;;;;;;5.10;100.00;97140.63;6154513;23;20186;-81
2022/03/18 00:56:43;;;;;;;35.30;22.90;;;;;;;5.15;100.00;97145.56;6153938;23;20492;-81
2022/03/18 00:59:10;;;;;;;31.90;21.77;;;;;;;5.17;100.00;97148.88;6154076;23;20170;-80
2022/03/18 01:01:35;;;;;;;34.27;21.63;;;;;;;5.09;100.00;97147.50;6153800;23;20166;-81
2022/03/18 01:04:00;;;;;;;31.10;21.77;;;;;;;5.05;100.00;97150.31;6153707;23;20177;-81
2022/03/18 01:06:26;;;;;;;30.97;21.20;;;;;;;4.69;100.00;97138.31;6155014;23;20171;-80
2022/03/18 01:08:51;;;;;;;35.67;22.27;;;;;;;4.56;100.00;97147.50;6154068;23;20163;-81
2022/03/18 01:11:16;;;;;;;33.53;22.67;;;;;;;4.69;100.00;97147.78;6153419;23;20155;-81
2022/03/18 01:13:42;;;;;;;31.17;20.73;;;;;;;4.58;100.00;97145.69;6154242;23;20226;-81
2022/03/18 01:16:07;;;;;;;30.37;21.73;;;;;;;4.44;100.00;97155.81;6153771;23;20196;-80
2022/03/18 01:18:32;;;;;;;33.10;21.80;;;;;;;4.33;100.00;97145.16;6154344;23;20170;-80
2022/03/18 01:20:58;;;;;;;36.00;22.60;;;;;;;4.66;100.00;97150.47;6129317;23;20165;-81
2022/03/18 01:23:23;;;;;;;31.73;21.37;;;;;;;4.93;100.00;97143.16;6153838;23;20466;-81
2022/03/18 01:25:49;;;;;;;33.57;20.53;;;;;;;4.92;100.00;97141.50;6154185;23;20525;-81
2022/03/18 01:28:14;;;;;;;34.80;20.63;;;;;;;4.69;100.00;97145.19;6128742;23;20155;-80
2022/03/18 01:30:39;;;;;;;35.10;22.17;;;;;;;4.74;100.00;97145.81;6153338;23;20236;-80
2022/03/18 01:33:05;;;;;;;33.40;21.30;;;;;;;4.84;100.00;97149.59;6152972;23;20597;-81
2022/03/18 01:35:31;;;;;;;29.40;21.67;;;;;;;4.73;100.00;97147.53;6152702;23;20648;-81
2022/03/18 01:37:56;;;;;;;32.37;21.10;;;;;;;4.50;100.00;97148.59;6154227;23;20631;-80
2022/03/18 01:40:21;;;;;;;32.53;22.23;;;;;;;4.13;100.00;97141.75;6153533;23;20218;-80
2022/03/18 01:42:47;;;;;;;33.73;22.57;;;;;;;4.29;100.00;97143.63;6153319;23;20155;-81
2022/03/18 01:45:12;;;;;;;31.40;21.10;;;;;;;4.35;100.00;97148.50;6152923;23;20175;-80
2022/03/18 01:47:42;;;;;;;34.37;21.77;;;;;;;4.36;100.00;97145.03;6153807;23;20158;-81
2022/03/18 01:50:10;;;;;;;30.47;20.83;;;;;;;4.26;100.00;97144.63;6154442;23;20151;-81
2022/03/18 01:52:35;;;;;;;34.27;21.10;;;;;;;4.21;100.00;97146.56;6153460;23;20673;-81
2022/03/18 01:55:02;;;;;;;35.13;21.63;;;;;;;4.18;100.00;97144.97;6128944;23;20212;-80
2022/03/18 01:57:28;;;;;;;33.73;22.17;;;;;;;4.29;100.00;97144.47;6153675;23;20162;-80
2022/03/18 01:59:53;;;;;;;31.40;20.07;;;;;;;4.34;100.00;97149.41;6153563;23;20474;-80
2022/03/18 02:02:19;;;;;;;29.60;20.00;;;;;;;4.10;100.00;97144.47;6153606;23;20189;-81
2022/03/18 02:04:45;;;;;;;33.43;20.93;;;;;;;4.22;100.00;97151.63;6128185;23;20198;-80
2022/03/18 02:07:10;;;;;;;29.73;20.10;;;;;;;4.30;100.00;97153.00;6154043;23;20600;-80
2022/03/18 02:09:37;;;;;;;31.00;20.13;;;;;;;4.16;100.00;97156.22;6153453;23;20164;-80
2022/03/18 02:12:03;;;;;;;30.43;20.50;;;;;;;4.33;100.00;97158.00;6153253;23;20539;-80
2022/03/18 02:14:40;;;;;;;32.97;20.67;;;;;;;4.28;100.00;97157.41;6154005;23;20183;-80
2022/03/18 02:17:07;;;;;;;30.57;20.30;;;;;;;4.31;100.00;97160.66;6157630;23;20165;-80
2022/03/18 02:19:33;;;;;;;28.27;19.83;;;;;;;4.28;100.00;97162.53;6134231;23;20504;-80
2022/03/18 02:21:58;;;;;;;29.33;19.67;;;;;;;4.27;100.00;97164.28;6133505;23;20168;-79
2022/03/18 02:24:24;;;;;;;30.13;19.50;;;;;;;4.18;100.00;97155.25;6159025;23;20171;-81
2022/03/18 02:26:51;;;;;;;28.60;18.93;;;;;;;4.16;100.00;97164.78;6157674;23;20184;-81
2022/03/18 02:29:18;;;;;;;28.77;18.50;;;;;;;4.24;100.00;97159.25;6156457;23;20160;-81
2022/03/18 02:31:44;;;;;;;29.97;19.57;;;;;;;4.30;100.00;97161.56;6155585;23;20672;-81
2022/03/18 02:34:10;;;;;;;27.70;17.63;;;;;;;4.26;100.00;97165.19;6131369;23;20197;-81
2022/03/18 02:36:35;;;;;;;27.20;18.90;;;;;;;4.24;100.00;97166.97;6130029;23;20243;-81
2022/03/18 02:39:00;;;;;;;29.73;18.17;;;;;;;4.22;100.00;97168.78;6129707;23;20170;-80
2022/03/18 02:41:26;;;;;;;27.47;19.63;;;;;;;4.27;100.00;97164.28;6152512;23;20190;-81
2022/03/18 02:43:51;;;;;;;35.30;19.70;;;;;;;4.26;100.00;97157.47;6153540;23;20183;-80
2022/03/18 02:46:17;;;;;;;27.70;18.70;;;;;;;4.37;100.00;97162.97;6153329;23;20173;-80
2022/03/18 02:48:44;;;;;;;29.00;19.17;;;;;;;4.28;100.00;97167.69;6153173;23;20214;-80
2022/03/18 02:51:09;;;;;;;27.53;19.60;;;;;;;4.35;100.00;97171.66;6152393;23;20171;-81
2022/03/18 02:53:36;;;;;;;31.13;20.40;;;;;;;4.08;100.00;97174.56;6152690;23;20508;-80
2022/03/18 02:56:04;;;;;;;27.47;20.03;;;;;;;4.29;100.00;97170.19;6128098;23;20157;-80
2022/03/18 02:58:29;;;;;;;31.27;19.53;;;;;;;4.10;100.00;97174.50;6153009;23;20174;-81
2022/03/18 03:00:54;;;;;;;30.23;18.93;;;;;;;4.31;100.00;97176.09;6177929;23;20243;-80
2022/03/18 03:03:20;;;;;;;31.00;19.67;;;;;;;4.24;100.00;97175.56;6152592;23;20666;-81
2022/03/18 03:08:29;;;;;;;28.40;19.90;;;;;;;4.35;100.00;97182.78;6152627;23;20551;-80
2022/03/18 03:10:54;;;;;;;34.23;21.10;;;;;;;4.15;100.00;97183.69;6152957;23;20157;-81
2022/03/18 03:13:20;;;;;;;27.97;19.17;;;;;;;4.19;100.00;97192.09;6126956;23;20610;-80
2022/03/18 03:15:45;;;;;;;29.63;19.67;;;;;;;4.09;100.00;97195.97;6152753;23;20147;-81
2022/03/18 03:18:10;;;;;;;33.97;19.43;;;;;;;4.25;100.00;97192.66;6152397;23;20176;-81
2022/03/18 03:20:36;;;;;;;27.80;18.30;;;;;;;4.32;100.00;97187.22;6152713;23;20214;-81
2022/03/18 03:23:01;;;;;;;31.10;19.87;;;;;;;4.19;100.00;97195.47;6151171;23;20167;-80
2022/03/18 03:25:27;;;;;;;29.07;19.10;;;;;;;4.22;100.00;97194.50;6152452;23;20177;-80
2022/03/18 03:27:53;;;;;;;29.83;20.47;;;;;;;4.14;100.00;97196.56;6152151;23;20183;-80
2022/03/18 03:30:19;;;;;;;29.57;19.73;;;;;;;4.21;100.00;97203.13;6127579;23;20177;-80
2022/03/18 03:32:44;;;;;;;28.27;19.37;;;;;;;4.09;100.00;97204.50;6176317;23;20494;-80
2022/03/18 03:35:10;;;;;;;30.47;20.07;;;;;;;4.13;100.00;97206.03;6152231;23;20188;-81
2022/03/18 03:37:36;;;;;;;31.17;18.60;;;;;;;4.18;100.00;97208.41;6152547;23;20204;-81
2022/03/18 03:40:03;;;;;;;32.40;20.63;;;;;;;4.23;100.00;97199.56;6153642;23;20525;-80
2022/03/18 03:42:28;;;;;;;30.83;18.77;;;;;;;4.21;100.00;97209.09;6178337;23;20371;-81
2022/03/18 03:44:54;;;;;;;32.33;19.40;;;;;;;4.17;100.00;97205.00;6154463;23;20190;-81
2022/03/18 03:47:19;;;;;;;29.90;19.73;;;;;;;4.10;100.00;97202.78;6154072;23;20162;-80
2022/03/18 03:49:44;;;;;;;31.90;19.63;;;;;;;4.14;100.00;97210.25;6155460;23;20165;-81
2022/03/18 03:52:10;;;;;;;30.53;20.23;;;;;;;4.18;100.00;97213.56;6153492;23;20157;-80
2022/03/18 03:54:40;;;;;;;27.87;19.27;;;;;;;4.14;100.00;97215.41;6153794;23;20183;-80
2022/03/18 03:57:05;;;;;;;32.63;19.67;;;;;;;4.16;100.00;97216.19;6178889;23;20227;-80
2022/03/18 03:59:31;;;;;;;32.43;19.93;;;;;;;4.22;100.00;97220.22;6154515;23;20179;-79
2022/03/18 04:01:57;;;;;;;29.67;19.37;;;;;;;4.23;100.00;97220.16;6154005;23;20214;-80
2022/03/18 04:04:22;;;;;;;28.20;18.93;;;;;;;4.18;100.00;97223.84;6129919;23;20522;-81
2022/03/18 04:06:48;;;;;;;30.17;19.27;;;;;;;4.14;100.00;97228.25;6154048;23;20187;-81
2022/03/18 04:09:15;;;;;;;35.93;23.50;;;;;;;3.97;100.00;97223.84;6154383;23;20159;-80
2022/03/18 04:11:40;;;;;;;30.67;20.40;;;;;;;4.06;100.00;97222.63;6153747;23;20153;-80
2022/03/18 04:14:05;;;;;;;32.07;20.00;;;;;;;4.05;100.00;97227.84;6129421;23;20659;-80
2022/03/18 04:16:31;;;;;;;34.83;20.20;;;;;;;4.19;100.00;97236.63;6154446;23;20686;-80
2022/03/18 04:18:56;;;;;;;29.73;18.70;;;;;;;4.15;100.00;97235.09;6154349;23;20152;-81
2022/03/18 04:21:21;;;;;;;31.20;19.50;;;;;;;4.19;100.00;97246.91;6153465;23;20164;-81
2022/03/18 04:23:47;;;;;;;34.77;19.83;;;;;;;4.05;100.00;97248.41;6153991;23;20509;-80
2022/03/18 04:26:12;;;;;;;28.53;19.20;;;;;;;4.22;100.00;97251.91;6154156;23;20171;-81
2022/03/18 04:28:37;;;;;;;26.80;18.30;;;;;;;4.26;100.00;97257.78;6153998;23;20288;-79
2022/03/18 04:31:02;;;;;;;31.23;20.27;;;;;;;4.21;100.00;97265.66;6153934;23;20161;-80
2022/03/18 04:33:28;;;;;;;29.40;19.47;;;;;;;4.06;100.00;97266.31;6154916;23;20165;-80
2022/03/18 04:35:53;;;;;;;30.17;20.13;;;;;;;4.24;100.00;97264.69;6153830;23;20140;-80
2022/03/18 04:38:18;;;;;;;30.17;19.77;;;;;;;4.16;100.00;97261.66;6153671;23;20168;-82
2022/03/18 04:40:44;;;;;;;27.30;18.47;;;;;;;4.22;100.00;97271.66;6154172;23;20209;-80
2022/03/18 04:43:09;;;;;;;29.23;19.60;;;;;;;4.06;100.00;97265.50;6128604;23;20220;-80
2022/03/18 04:45:35;;;;;;;30.53;19.47;;;;;;;4.12;100.00;97267.81;6153843;23;20652;-80
2022/03/18 04:48:00;;;;;;;29.90;20.30;;;;;;;4.13;100.00;97274.63;6154189;23;20162;-80
2022/03/18 04:50:25;;;;;;;30.63;19.43;;;;;;;4.41;100.00;97277.66;6153345;23;20151;-80
2022/03/18 04:52:51;;;;;;;32.87;21.13;;;;;;;4.07;100.00;97283.44;6153071;23;20154;-80
2022/03/18 04:55:16;;;;;;;30.43;20.20;;;;;;;4.10;100.00;97285.03;6153648;23;20641;-81
2022/03/18 04:57:41;;;;;;;29.87;19.77;;;;;;;4.17;100.00;97279.56;6151043;23;20190;-80
2022/03/18 05:00:07;;;;;;;30.00;19.70;;;;;;;4.21;100.00;97280.28;6148403;23;20151;-80
2022/03/18 05:02:35;;;;;;;30.10;20.27;;;;;;;4.23;100.00;97279.28;6149985;23;20153;-80
2022/03/18 05:05:00;;;;;;;30.93;19.77;;;;;;;4.28;100.00;97293.69;6152419;23;20190;-79
2022/03/18 05:07:25;;;;;;;25.77;18.23;;;;;;;4.16;100.00;97301.06;6152223;23;20161;-79
2022/03/18 05:09:50;;;;;;;26.80;18.57;;;;;;;4.14;100.00;97297.69;6153067;23;20165;-79
2022/03/18 05:12:17;;;;;;;30.10;19.70;;;;;;;4.19;100.00;97298.34;6153446;23;20151;-80
2022/03/18 05:14:43;;;;;;;28.60;18.30;;;;;;;4.12;100.00;97296.94;6153125;23;20189;-79
2022/03/18 05:17:10;;;;;;;28.73;19.70;;;;;;;4.15;100.00;97301.09;6153457;23;20239;-80
2022/03/18 05:19:36;;;;;;;31.43;18.80;;;;;;;4.17;100.00;97299.31;6152616;23;20207;-80
2022/03/18 05:22:02;;;;;;;32.40;19.60;;;;;;;4.18;100.00;97301.81;6127515;23;20165;-80
2022/03/18 05:24:27;;;;;;;28.43;17.73;;;;;;;4.14;100.00;97307.13;6152261;23;20221;-79
2022/03/18 05:26:56;;;;;;;27.80;18.50;;;;;;;4.08;100.00;97303.13;6152491;23;20664;-79
2022/03/18 05:29:22;;;;;;;28.97;18.90;;;;;;;4.19;100.00;97316.34;6152460;23;20152;-79
2022/03/18 05:31:48;;;;;;;27.27;17.40;;;;;;;4.23;100.00;97312.72;6152233;23;20202;-79
2022/03/18 05:34:14;;;;;;;28.20;18.43;;;;;;;4.16;100.00;97319.06;6127226;23;20185;-80
2022/03/18 05:36:40;;;;;;;27.67;16.80;;;;;;;4.22;100.00;97317.94;6152398;23;20200;-80
2022/03/18 05:39:05;;;;;;;25.20;16.60;;;;;;;4.12;100.00;97321.81;6152942;23;20168;-79
2022/03/18 05:41:31;;;;;;;28.97;17.77;;;;;;;4.06;100.00;97328.03;6152360;23;20161;-79
2022/03/18 05:43:56;;;;;;;24.07;16.40;;;;;;;4.15;100.00;97319.97;6152368;23;20573;-80
2022/03/18 05:46:22;;;;;;;28.33;18.33;;;;;;;3.81;100.00;97325.66;6156528;23;20184;-80
2022/03/18 05:48:47;;;;;;;29.13;18.07;;;;;;;4.03;100.00;97333.31;6154616;23;20155;-79
2022/03/18 05:51:12;;;;;;;28.97;18.97;;;;;;;4.13;100.00;97323.47;6126736;23;20606;-80
2022/03/18 05:53:38;;;;;;;26.67;18.07;;;;;;;4.16;100.00;97337.06;6128671;23;20185;-81
2022/03/18 05:58:48;;;;;;;30.10;18.43;;;;;;;4.19;100.00;97343.78;6148659;23;20275;-78
2022/03/18 06:01:14;;;;;;;29.20;18.83;;;;;;;4.13;100.00;97346.59;6150428;23;20161;-78
2022/03/18 06:03:39;;;;;;;31.40;19.23;;;;;;;4.21;100.00;97341.97;6151026;23;20192;-80
2022/03/18 06:06:04;;;;;;;31.67;18.97;;;;;;;4.25;100.00;97343.53;6152852;23;20175;-81
2022/03/18 06:13:58;;;;;;;31.07;18.63;;;;;;;4.24;100.00;97350.41;6153159;23;20197;-78
2022/03/18 06:16:23;;;;;;;31.07;19.17;;;;;;;4.24;100.00;97345.28;6153352;23;20159;-79
2022/03/18 06:18:48;;;;;;;26.97;18.00;;;;;;;4.36;100.00;97348.22;6153995;23;20157;-80
2022/03/18 06:21:17;;;;;;;31.50;20.87;;;;;;;4.31;100.00;97345.00;6153155;23;20163;-78
2022/03/18 06:23:43;;;;;;;30.63;18.70;;;;;;;4.30;100.00;97349.31;6152268;23;20314;-79
2022/03/18 06:26:08;;;;;;;28.63;18.30;;;;;;;4.43;100.00;97359.94;6152725;23;20208;-79
2022/03/18 06:28:33;;;;;;;32.57;20.33;;;;;;;4.28;100.00;97355.44;6152901;23;20189;-79
2022/03/18 06:30:59;;;;;;;28.33;18.63;;;;;;;4.14;100.00;97358.56;6152936;23;20304;-80
2022/03/18 06:33:24;;;;;;;30.27;20.30;;;;;;;4.32;100.00;97369.81;6153896;23;20249;-79
2022/03/18 06:35:50;;;;;;;29.93;19.53;;;;;;;4.34;100.00;97368.03;6152569;23;20141;-79
2022/03/18 06:38:15;;;;;;;27.20;17.50;;;;;;;4.33;100.00;97366.34;6152553;23;20194;-80
2022/03/18 06:40:40;;;;;;;33.97;19.83;;;;;;;4.36;100.00;97369.63;6153018;23;20159;-80
2022/03/18 06:43:06;;;;;;;30.53;17.30;;;;;;;4.39;100.00;97366.91;6152642;23;20162;-79
2022/03/18 06:45:31;;;;;;;28.90;17.77;;;;;;;4.35;100.00;97373.09;6152276;23;20179;-80
2022/03/18 06:47:56;;;;;;;31.47;19.73;;;;;;;4.42;100.00;97377.09;6128401;23;20155;-79
2022/03/18 06:50:24;;;;;;;28.97;19.20;;;;;;;4.46;100.00;97370.91;6152620;23;20606;-79
2022/03/18 06:52:50;;;;;;;31.13;19.70;;;;;;;4.41;100.00;97377.97;6152413;23;20158;-80
2022/03/18 06:55:15;;;;;;;28.03;18.70;;;;;;;4.32;100.00;97385.25;6152191;23;20180;-79
2022/03/18 06:57:42;;;;;;;30.17;19.30;;;;;;;4.29;100.00;97385.38;6152439;23;20544;-79
2022/03/18 07:00:08;;;;;;;29.23;18.80;;;;;;;4.40;100.00;97394.31;6152648;23;20220;-79
2022/03/18 07:02:33;;;;;;;32.90;18.40;;;;;;;4.44;100.00;97395.03;6152343;23;20167;-79
2022/03/18 07:18:19;;;;;;;30.40;19.30;;;;;;;4.66;100.00;97400.09;6127584;23;20218;-77
2022/03/18 07:21:14;;;;;;;27.70;19.07;;;;;;;4.72;100.00;97405.81;6125274;23;20160;-81
2022/03/18 07:28:12;;;;;;;;;;;;;;;;;;;;;
2022/03/18 07:41:11;;;;;;;32.00;19.83;;;;;;;4.75;100.00;97404.84;5953698;24;20175;-79
2022/03/18 08:08:10;;;;;;;37.33;21.83;;;;;;;4.50;100.00;97428.19;6092920;23;20214;-80
2022/03/18 08:13:58;;;;;;;36.07;21.63;;;;;;;4.34;100.00;97445.19;6091643;23;20241;-78
2022/03/18 08:30:06;;;;;;;36.53;20.90;;;;;;;4.66;100.00;97456.69;6037825;23;20256;-79
2022/03/18 08:32:32;;;;;;;33.40;21.27;;;;;;;4.65;100.00;97455.03;6035882;23;20191;-79
2022/03/18 08:34:58;;;;;;;39.57;22.43;;;;;;;4.78;100.00;97449.31;6012430;23;20519;-79
2022/03/18 08:59:58;;;;;;;;;;;;;;;;;;;;;
2022/03/18 09:09:26;;;;;;;35.17;21.20;;;;;;;5.24;100.00;97485.94;6028551;23;20194;-78
2022/03/18 09:11:52;;;;;;;32.93;21.63;;;;;;;5.30;100.00;97490.81;5994456;23;20166;-79
2022/03/18 09:14:17;;;;;;;33.20;21.47;;;;;;;5.32;100.00;97490.75;6037331;23;20182;-79
2022/03/18 09:16:42;;;;;;;30.50;19.90;;;;;;;5.01;100.00;97497.22;6028709;23;20177;-81
2022/03/18 09:19:08;;;;;;;35.00;20.30;;;;;;;5.13;100.00;97495.88;6012856;23;20157;-80
2022/03/18 09:21:34;;;;;;;33.53;21.53;;;;;;;5.33;99.68;97493.25;6035543;23;20181;-78
2022/03/18 09:24:00;;;;;;;34.47;20.70;;;;;;;5.35;99.64;97496.59;5988715;23;20273;-79
2022/03/18 09:26:26;;;;;;;31.07;20.37;;;;;;;5.59;98.65;97492.09;6013029;23;20190;-78
2022/03/18 09:28:51;;;;;;;35.17;22.23;;;;;;;5.57;98.63;97495.66;5989643;23;20189;-80
2022/03/18 09:31:17;;;;;;;33.00;20.80;;;;;;;5.49;98.88;97496.00;6035743;23;20628;-78
2022/03/18 09:49:11;;;;;;;35.70;21.13;;;;;;;5.69;97.60;97503.66;6117228;23;20208;-79
2022/03/18 09:52:15;;;;;;;34.27;20.17;;;;;;;5.78;96.84;97515.28;6124164;23;20610;-80
2022/03/18 10:15:22;;;;;;;36.17;23.23;;;;;;;6.22;92.17;97514.97;6081825;23;20542;-79
2022/03/18 10:18:13;;;;;;;37.70;23.00;;;;;;;6.58;90.13;97508.94;6154428;23;20190;-80
2022/03/18 10:21:03;;;;;;;36.23;22.93;;;;;;;6.70;89.50;97513.50;6129980;23;20576;-80
2022/03/18 10:24:23;;;;;;;;;;;;;;;;;;;;;
2022/03/18 10:27:41;;;;;;;36.93;23.00;;;;;;;6.76;86.96;97515.78;6071433;23;20364;-80
2022/03/18 10:46:01;;;;;;;39.93;26.40;;;;;;;6.96;86.31;97515.63;6116974;23;20692;-80
2022/03/18 10:48:26;;;;;;;46.27;26.93;;;;;;;6.81;86.12;97519.81;6101195;23;20158;-79
2022/03/18 10:51:08;;;;;;;43.87;28.97;;;;;;;6.80;86.28;97506.97;6125497;23;20148;-79
2022/03/18 10:53:35;;;;;;;41.30;27.50;;;;;;;6.90;nan;97521.13;6122735;23;20186;-78
2022/03/18 10:56:01;;;;;;;41.33;26.90;;;;;;;6.94;86.10;97509.69;6076542;23;20159;-82
2022/03/18 10:58:30;;;;;;;40.37;26.90;;;;;;;6.94;85.14;97517.44;6099460;23;20167;-80
2022/03/18 11:00:58;;;;;;;44.20;27.33;;;;;;;6.68;87.57;97525.66;6095835;23;20183;-80
2022/03/18 11:28:04;;;;;;;45.80;28.20;;;;;;;6.95;85.76;97526.88;6117289;23;21076;-77
2022/03/18 11:31:27;;;;;;;43.57;28.17;;;;;;;7.31;84.94;97521.56;6123424;23;20187;-79
2022/03/18 11:34:31;;;;;;;44.17;28.30;;;;;;;7.32;84.68;97512.91;6094902;23;20453;-81
2022/03/18 11:37:11;;;;;;;40.20;27.23;;;;;;;7.25;83.95;97519.31;5985645;23;20162;-80
2022/03/18 11:53:53;;;;;;;48.97;31.77;;;;;;;7.49;81.95;97514.59;6119831;23;20203;-80
2022/03/18 12:04:54;;;;;;;46.87;31.00;;;;;;;7.59;80.16;97509.78;6095398;23;20239;-80
2022/03/18 12:07:27;;;;;;;46.43;29.73;;;;;;;7.93;80.26;97503.63;6068318;23;20157;-78
2022/03/18 12:10:02;;;;;;;46.20;30.53;;;;;;;8.23;79.08;97499.38;6093176;23;20671;-79
2022/03/18 12:12:32;;;;;;;47.33;31.40;;;;;;;8.30;79.06;97499.00;6068706;23;20161;-80
2022/03/18 12:15:02;;;;;;;46.63;29.37;;;;;;;8.61;76.96;97504.16;6094756;23;20180;-79
2022/03/18 12:17:28;;;;;;;46.57;30.53;;;;;;;8.89;75.91;97495.63;6069727;23;20167;-79
2022/03/18 12:19:55;;;;;;;42.27;29.33;;;;;;;8.80;74.60;97517.72;6091063;23;20832;-79
2022/03/18 12:22:22;;;;;;;43.57;30.73;;;;;;;8.73;76.42;97506.03;6067216;23;20160;-80
2022/03/18 12:24:50;;;;;;;40.57;29.20;;;;;;;9.30;74.41;97507.91;6092993;23;20180;-81
2022/03/18 12:27:17;;;;;;;40.10;29.23;;;;;;;9.02;74.53;97501.78;6095001;23;20293;-81
2022/03/18 12:29:43;;;;;;;41.83;29.33;;;;;;;9.12;74.33;97496.88;6094875;23;20288;-80
2022/03/18 12:32:09;;;;;;;44.13;29.10;;;;;;;9.17;74.46;97500.00;6070033;23;20220;-81
2022/03/18 12:34:55;;;;;;;44.50;30.03;;;;;;;9.07;71.71;97504.09;6096342;23;20204;-80
2022/03/18 12:37:30;;;;;;;43.03;27.67;;;;;;;9.06;73.42;97497.22;6091193;23;20211;-81
2022/03/18 12:40:06;;;;;;;43.93;28.47;;;;;;;9.44;72.62;97494.94;6072665;23;20159;-80
2022/03/18 12:42:44;;;;;;;37.97;28.13;;;;;;;9.15;73.14;97507.06;6072275;23;20164;-82
2022/03/18 12:45:59;;;;;;;44.07;28.23;;;;;;;9.01;72.65;97494.94;6116867;23;20665;-81
2022/03/18 12:56:14;;;;;;;37.80;25.57;;;;;;;8.85;71.53;97480.38;6095144;23;20187;-79
2022/03/18 12:58:40;;;;;;;35.93;25.50;;;;;;;9.01;72.50;97492.34;5980639;23;20166;-78
2022/03/18 13:01:06;;;;;;;39.10;23.87;;;;;;;8.96;72.56;97489.16;5956290;24;20168;-79
2022/03/18 13:03:34;;;;;;;38.63;24.50;;;;;;;8.78;73.18;97493.66;5958117;24;20542;-80
2022/03/18 13:06:18;;;;;;;39.07;24.70;;;;;;;8.92;73.70;97490.28;5958896;24;20214;-80
2022/03/18 13:09:01;;;;;;;38.93;26.47;;;;;;;9.12;72.37;97489.09;5959743;24;20162;-80
2022/03/18 13:11:32;;;;;;;40.40;26.77;;;;;;;9.11;71.50;97492.63;5956811;24;20179;-80
2022/03/18 13:13:57;;;;;;;36.77;26.77;;;;;;;9.36;70.91;97490.22;5959154;24;20266;-80
2022/03/18 13:16:24;;;;;;;41.83;26.57;;;;;;;9.22;71.56;97492.81;5958306;24;20610;-81
2022/03/18 13:18:52;;;;;;;46.40;27.57;;;;;;;8.87;71.20;97494.91;5958824;24;20186;-81
2022/03/18 13:21:20;;;;;;;37.40;26.20;;;;;;;8.94;71.55;97492.78;5958458;24;20252;-81
2022/03/18 13:23:49;;;;;;;36.00;27.20;;;;;;;8.95;70.80;97510.81;5958432;24;20183;-81
2022/03/18 13:26:15;;;;;;;43.63;26.73;;;;;;;8.77;70.16;97492.00;5957977;24;20191;-80
2022/03/18 13:28:41;;;;;;;38.23;26.70;;;;;;;8.83;70.69;97495.16;5994660;23;20239;-80
2022/03/18 13:33:52;;;;;;;36.50;26.57;;;;;;;8.95;68.77;97490.09;6125619;23;20213;-80
2022/03/18 13:36:25;;;;;;;35.33;25.73;;;;;;;8.64;71.33;97495.38;6126613;23;20156;-80
2022/03/18 13:38:52;;;;;;;38.13;25.30;;;;;;;8.87;70.21;97494.06;6127160;23;20582;-79
2022/03/18 13:41:18;;;;;;;38.20;25.00;;;;;;;9.07;69.11;97493.72;6100716;23;20498;-79
2022/03/18 13:51:11;;;;;;;32.80;23.83;;;;;;;8.96;69.92;97490.94;6126240;23;20152;-80
2022/03/18 14:06:39;;;;;;;41.13;24.60;;;;;;;8.74;69.73;97486.16;6061696;23;20180;-77
2022/03/18 14:12:35;;;;;;;30.37;22.40;;;;;;;8.72;70.08;97504.38;6062624;23;20233;-80
2022/03/18 14:21:56;;;;;;;34.47;23.03;;;;;;;8.78;68.34;97479.88;6010396;23;20286;-84
2022/03/18 14:45:01;;;;;;;27.67;20.83;;;;;;;8.42;70.64;97475.91;5815833;24;20201;-83
2022/03/18 14:47:30;;;;;;;32.20;22.20;;;;;;;8.39;70.69;97464.88;5797765;24;20206;-81
2022/03/18 14:49:55;;;;;;;30.53;20.87;;;;;;;8.38;71.79;97468.38;5795921;24;20168;-80
2022/03/18 14:52:20;;;;;;;29.30;20.43;;;;;;;8.33;71.54;97470.38;5794359;24;20684;-80
2022/03/18 15:04:14;;;;;;;31.80;20.97;;;;;;;8.82;70.51;97467.56;6112905;23;20207;-79
2022/03/18 15:06:42;;;;;;;29.03;20.93;;;;;;;8.68;70.68;97474.41;6096033;23;20173;-80
2022/03/18 15:09:07;;;;;;;30.40;21.90;;;;;;;8.65;70.50;97468.56;6097433;23;20181;-81
2022/03/18 15:11:37;;;;;;;30.23;22.63;;;;;;;8.38;71.20;97473.56;6096056;23;20165;-80
2022/03/18 15:14:02;;;;;;;31.57;20.87;;;;;;;8.75;70.58;97473.13;6071364;23;20177;-80
2022/03/18 15:16:29;;;;;;;30.47;23.40;;;;;;;8.79;70.78;97466.84;6096658;23;20189;-81
2022/03/18 15:18:55;;;;;;;29.13;21.93;;;;;;;8.88;70.01;97468.06;6097704;23;20156;-80
2022/03/18 15:21:23;;;;;;;32.77;21.97;;;;;;;8.63;71.33;97473.81;6094141;23;20164;-80
2022/03/18 15:23:48;;;;;;;30.07;22.23;;;;;;;8.86;70.98;97466.50;6094936;23;20304;-79
2022/03/18 15:26:13;;;;;;;31.53;22.00;;;;;;;8.83;70.49;97471.84;6094424;23;20200;-81
2022/03/18 15:28:39;;;;;;;30.40;23.30;;;;;;;8.73;71.43;97474.97;6070762;23;20149;-79
2022/03/18 15:31:05;;;;;;;29.90;22.60;;;;;;;8.81;71.30;97471.94;6101414;23;20157;-79
2022/03/18 15:33:32;;;;;;;30.97;22.80;;;;;;;8.65;71.46;97479.75;6107588;23;20152;-82
2022/03/18 15:35:58;;;;;;;31.77;23.03;;;;;;;8.56;72.36;97469.91;6131512;23;20153;-80
2022/03/18 15:38:25;;;;;;;31.13;24.00;;;;;;;8.70;71.52;97469.13;6108429;23;20208;-81
2022/03/18 15:40:50;;;;;;;37.00;23.37;;;;;;;8.58;72.45;97468.09;6103134;23;20163;-81
2022/03/18 15:43:16;;;;;;;30.00;23.43;;;;;;;8.77;71.30;97471.28;6100096;23;20156;-80
2022/03/18 15:45:43;;;;;;;30.80;23.10;;;;;;;8.72;72.39;97475.06;6075884;23;20181;-81
2022/03/18 15:48:10;;;;;;;33.50;23.60;;;;;;;8.73;72.07;97469.78;6098792;23;20523;-80
2022/03/18 15:50:36;;;;;;;32.13;23.83;;;;;;;8.64;72.64;97474.66;6098865;23;20161;-80
2022/03/18 15:53:03;;;;;;;29.53;22.73;;;;;;;8.61;72.18;97470.50;6098015;23;20497;-78
2022/03/18 15:55:28;;;;;;;31.83;23.37;;;;;;;8.48;73.51;97464.34;6077028;23;20274;-80
2022/03/18 15:57:54;;;;;;;34.37;23.17;;;;;;;8.29;74.04;97463.69;6101392;23;20165;-80
2022/03/18 16:00:21;;;;;;;30.00;22.83;;;;;;;8.35;74.18;97471.16;6102517;23;20183;-81
2022/03/18 16:02:48;;;;;;;32.17;24.17;;;;;;;8.49;73.97;97466.03;6102507;23;20227;-80
2022/03/18 16:05:14;;;;;;;35.23;23.80;;;;;;;8.42;74.12;97456.94;6079809;23;20627;-81
2022/03/18 16:07:39;;;;;;;34.90;23.33;;;;;;;8.39;74.01;97470.91;6103640;23;20164;-81
2022/03/18 16:10:06;;;;;;;37.10;23.63;;;;;;;8.44;73.70;97468.03;6103319;23;20208;-80
2022/03/18 16:12:32;;;;;;;33.63;24.33;;;;;;;8.40;74.21;97464.81;6079084;23;20269;-81