Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:08;;;;;;;31.23;15.48;;;-0.40;99.90;;;;;;5070447;28;20044;-75
2021/12/05 00:25:37;;;;;;;25.83;14.32;;;-0.40;99.90;;;;;;5065013;28;20444;-76
2021/12/05 00:39:37;;;;;;;21.05;11.38;;;-0.20;99.90;;;;;;5067161;28;20036;-74
2021/12/05 00:42:35;;;;;;;22.27;11.50;;;-0.30;99.90;;;;;;5066887;28;20028;-76
2021/12/05 01:04:37;;;;;;;24.02;11.68;;;-0.10;99.90;;;;;;5049545;28;20025;-76
2021/12/05 01:15:10;;;;;;;22.05;12.50;;;-0.10;99.90;;;;;;5062776;28;20025;-77
2021/12/05 01:20:21;;;;;;;23.88;12.25;;;-0.30;99.90;;;;;;5053218;28;20068;-75
2021/12/05 01:22:56;;;;;;;25.33;12.02;;;-0.30;99.90;;;;;;5070672;28;20029;-75
2021/12/05 01:26:03;;;;;;;27.35;12.60;;;-0.20;99.90;;;;;;5071291;28;20021;-74
2021/12/05 01:33:53;;;;;;;18.63;10.38;;;-0.30;99.90;;;;;;5053220;28;20063;-75
2021/12/05 02:11:17;;;;;;;20.45;11.30;;;-0.30;99.90;;;;;;5052350;28;20067;-75
2021/12/05 02:35:31;;;;;;;23.98;12.07;;;-0.40;99.90;;;;;;5051840;28;20033;-75
2021/12/05 02:43:04;;;;;;;22.48;13.02;;;-0.40;99.90;;;;;;5052538;28;20029;-76
2021/12/05 02:45:33;;;;;;;24.50;13.05;;;-0.40;99.90;;;;;;5051358;28;20495;-75
2021/12/05 02:48:02;;;;;;;21.85;12.18;;;-0.40;99.90;;;;;;5052101;28;20036;-75
2021/12/05 02:50:31;;;;;;;26.30;12.38;;;-0.40;99.90;;;;;;5051453;28;20672;-76
2021/12/05 02:53:06;;;;;;;26.00;12.38;;;-0.40;99.90;;;;;;5050242;28;20021;-75
2021/12/05 02:55:41;;;;;;;23.40;12.30;;;-0.50;99.90;;;;;;5059853;28;20554;-75
2021/12/05 02:58:22;;;;;;;22.67;12.10;;;-0.50;99.90;;;;;;5070000;28;20119;-76
2021/12/05 03:01:07;;;;;;;21.25;11.05;;;-0.50;99.90;;;;;;5058453;28;20029;-74
2021/12/05 03:03:33;;;;;;;20.50;11.02;;;-0.50;99.90;;;;;;5052093;28;20044;-76
2021/12/05 03:06:21;;;;;;;22.20;11.02;;;-0.50;99.90;;;;;;5050851;28;20021;-75
2021/12/05 03:08:52;;;;;;;25.58;12.27;;;-0.50;99.90;;;;;;5051590;28;20131;-75
2021/12/05 03:11:19;;;;;;;23.17;11.40;;;-0.50;99.90;;;;;;5066957;28;20488;-75
2021/12/05 03:13:51;;;;;;;20.00;10.95;;;-0.50;99.90;;;;;;5071095;28;20074;-75
2021/12/05 03:16:20;;;;;;;19.80;10.32;;;-0.40;99.90;;;;;;5082569;28;20027;-77
2021/12/05 03:18:49;;;;;;;25.92;13.02;;;-0.40;99.90;;;;;;5070857;28;20036;-75
2021/12/05 03:21:16;;;;;;;20.60;11.60;;;-0.40;99.90;;;;;;5063018;28;20028;-77
2021/12/05 03:23:44;;;;;;;23.52;11.02;;;-0.50;99.90;;;;;;5049648;28;20040;-75
2021/12/05 03:26:16;;;;;;;21.88;11.95;;;-0.50;99.90;;;;;;5066188;28;20035;-75
2021/12/05 03:28:42;;;;;;;19.83;10.60;;;-0.50;99.90;;;;;;5070772;28;20032;-73
2021/12/05 03:31:08;;;;;;;23.83;12.80;;;-0.60;99.90;;;;;;5055147;28;20493;-77
2021/12/05 03:33:36;;;;;;;;;;;-0.60;99.90;;;;;;5051152;28;20082;-76
2021/12/05 03:36:09;;;;;;;27.90;12.43;;;-0.80;99.90;;;;;;5050231;28;19911;-75
2021/12/05 03:38:36;;;;;;;25.25;13.70;;;-0.90;99.90;;;;;;5051035;28;20091;-75
2021/12/05 03:41:06;;;;;;;27.38;14.25;;;-1.00;99.90;;;;;;5049628;28;20037;-77
2021/12/05 03:43:33;;;;;;;30.33;15.30;;;-1.00;99.90;;;;;;5049138;28;20074;-75
2021/12/05 03:46:00;;;;;;;27.10;14.30;;;-1.10;99.90;;;;;;5049958;28;20460;-74
2021/12/05 03:48:31;;;;;;;26.25;13.70;;;-1.10;99.90;;;;;;5050585;28;20115;-76
2021/12/05 03:50:58;;;;;;;29.25;15.48;;;-1.20;99.90;;;;;;5065564;28;20514;-76
2021/12/05 03:53:25;;;;;;;28.20;14.27;;;-1.20;99.90;;;;;;5048768;28;20021;-75
2021/12/05 03:55:53;;;;;;;30.80;14.70;;;-1.20;99.90;;;;;;5063037;28;20137;-75
2021/12/05 03:58:21;;;;;;;29.52;15.10;;;-1.20;99.90;;;;;;5068748;28;20127;-75
2021/12/05 04:00:49;;;;;;;30.50;15.73;;;-1.30;99.90;;;;;;5068727;28;20028;-76
2021/12/05 04:03:17;;;;;;;33.20;14.63;;;-1.30;99.90;;;;;;5070431;28;20216;-75
2021/12/05 04:05:44;;;;;;;26.23;13.55;;;-1.30;99.90;;;;;;5069968;28;20183;-75
2021/12/05 04:08:12;;;;;;;30.73;15.15;;;-1.20;99.90;;;;;;5070107;28;20044;-77
2021/12/05 04:10:42;;;;;;;29.85;15.50;;;-1.20;99.90;;;;;;5058367;28;20043;-75
2021/12/05 04:13:08;;;;;;;27.80;13.50;;;-1.30;99.90;;;;;;5049744;28;20045;-75
2021/12/05 04:15:35;;;;;;;28.50;14.75;;;-1.30;99.90;;;;;;5049870;28;20203;-75
2021/12/05 04:18:01;;;;;;;30.40;14.00;;;-1.30;99.90;;;;;;5050684;28;20029;-76
2021/12/05 04:20:28;;;;;;;29.83;14.75;;;-1.30;99.90;;;;;;5058100;28;20045;-75
2021/12/05 04:22:54;;;;;;;30.60;16.27;;;-1.40;99.90;;;;;;5070492;28;20109;-75
2021/12/05 04:25:21;;;;;;;29.77;15.10;;;-1.40;99.90;;;;;;5084541;28;20425;-75
2021/12/05 04:27:49;;;;;;;24.35;14.52;;;-1.40;99.90;;;;;;5069846;28;20020;-76
2021/12/05 04:30:18;;;;;;;30.77;15.30;;;-1.40;99.90;;;;;;5060840;28;20025;-75
2021/12/05 04:32:46;;;;;;;28.38;15.35;;;-1.40;99.90;;;;;;5049841;28;20048;-76
2021/12/05 04:35:12;;;;;;;33.47;14.55;;;-1.50;99.90;;;;;;5049304;28;20025;-75
2021/12/05 04:37:38;;;;;;;28.70;15.10;;;-1.50;99.90;;;;;;5047768;28;20120;-75
2021/12/05 04:40:07;;;;;;;27.63;13.37;;;-1.40;99.90;;;;;;5049060;28;20112;-75
2021/12/05 04:42:33;;;;;;;26.50;14.10;;;-1.40;99.90;;;;;;5048061;28;20280;-75
2021/12/05 04:45:12;;;;;;;27.25;13.60;;;-1.40;99.90;;;;;;5054191;28;20391;-75
2021/12/05 04:47:38;;;;;;;29.85;13.70;;;-1.40;99.90;;;;;;5069155;28;20495;-74
2021/12/05 04:50:08;;;;;;;24.98;13.85;;;-1.40;99.90;;;;;;5071521;28;20109;-74
2021/12/05 04:52:34;;;;;;;25.38;12.63;;;-1.40;99.90;;;;;;5071191;28;20048;-76
2021/12/05 04:55:00;;;;;;;21.38;12.93;;;-1.30;99.90;;;;;;5071025;28;20020;-76
2021/12/05 04:57:26;;;;;;;21.38;11.55;;;-1.40;99.90;;;;;;5072331;28;20541;-77
2021/12/05 04:59:53;;;;;;;24.20;11.90;;;-1.30;99.90;;;;;;5073365;28;20099;-76
2021/12/05 05:02:19;;;;;;;21.30;10.57;;;-1.30;99.90;;;;;;5071960;28;20029;-75
2021/12/05 05:04:47;;;;;;;19.80;9.77;;;-1.20;99.90;;;;;;5069116;28;20104;-76
2021/12/05 05:07:23;;;;;;;23.23;11.23;;;-1.20;99.90;;;;;;5053388;28;20037;-75
2021/12/05 05:10:03;;;;;;;20.63;10.68;;;-1.20;99.90;;;;;;5056404;28;20029;-75
2021/12/05 05:12:29;;;;;;;21.40;10.70;;;-1.20;99.90;;;;;;5073157;28;20057;-75
2021/12/05 05:14:56;;;;;;;16.45;8.73;;;-1.10;99.90;;;;;;5067529;28;20021;-75
2021/12/05 05:17:22;;;;;;;21.83;10.52;;;-1.20;99.90;;;;;;5051691;28;20380;-75
2021/12/05 05:19:51;;;;;;;23.83;10.90;;;-1.30;99.90;;;;;;5056037;28;20019;-75
2021/12/05 05:25:19;;;;;;;20.03;10.20;;;-1.30;99.90;;;;;;5053351;28;20078;-76
2021/12/05 05:28:02;;;;;;;19.83;10.27;;;-1.30;99.90;;;;;;5052483;28;20796;-74
2021/12/05 05:47:13;;;;;;;19.88;9.43;;;-1.40;99.90;;;;;;5052636;28;20614;-74
2021/12/05 05:52:10;;;;;;;24.80;12.77;;;-1.40;99.90;;;;;;5072413;28;20063;-75
2021/12/05 05:54:36;;;;;;;20.30;9.10;;;-1.30;99.90;;;;;;5069423;28;20027;-75
2021/12/05 05:59:58;;;;;;;16.38;9.90;;;-1.40;99.90;;;;;;5052066;28;20557;-75
2021/12/05 06:05:10;;;;;;;23.13;10.93;;;-1.40;99.90;;;;;;5052368;28;20392;-76
2021/12/05 06:07:41;;;;;;;;;;;-1.40;99.90;;;;;;5052134;28;20733;-74
2021/12/05 06:10:13;;;;;;;24.58;10.43;;;-1.50;99.90;;;;;;5057350;28;19905;-76
2021/12/05 06:12:40;;;;;;;24.90;11.30;;;-1.40;99.90;;;;;;5070678;28;20055;-75
2021/12/05 06:15:08;;;;;;;23.70;11.48;;;-1.40;99.90;;;;;;5074100;28;20028;-75
2021/12/05 06:17:36;;;;;;;22.67;11.45;;;-1.40;99.90;;;;;;5070762;28;20032;-74
2021/12/05 06:20:05;;;;;;;24.92;12.48;;;-1.50;99.90;;;;;;5066916;28;20047;-76
2021/12/05 06:22:31;;;;;;;23.98;13.45;;;-1.50;99.90;;;;;;5050549;28;20060;-76
2021/12/05 06:24:57;;;;;;;23.97;13.03;;;-1.50;99.90;;;;;;5056347;28;20149;-76
2021/12/05 06:27:23;;;;;;;24.67;12.15;;;-1.60;99.90;;;;;;5070114;28;20277;-75
2021/12/05 06:30:02;;;;;;;24.75;12.77;;;-1.50;99.90;;;;;;5066403;28;20036;-74
2021/12/05 06:38:12;;;;;;;23.10;12.23;;;-1.50;99.90;;;;;;5051944;28;20037;-76
2021/12/05 06:48:50;;;;;;;25.30;11.93;;;-1.40;99.90;;;;;;5051049;28;20064;-76
2021/12/05 06:51:17;;;;;;;;;;;-1.40;99.90;;;;;;5067087;28;20036;-77
2021/12/05 06:53:43;;;;;;;24.73;12.32;;;-1.30;99.90;;;;;;5071586;28;19912;-78
2021/12/05 06:56:10;;;;;;;20.02;9.80;;;-0.10;99.90;;;;;;5055160;28;20037;-75
2021/12/05 06:58:37;;;;;;;19.70;10.20;;;0.90;99.90;;;;;;5051313;28;20103;-76
2021/12/05 07:01:06;;;;;;;20.33;10.48;;;0.80;99.90;;;;;;5064550;28;20041;-75
2021/12/05 07:03:32;;;;;;;20.98;10.63;;;0.90;99.90;;;;;;5071129;28;20024;-77
2021/12/05 07:08:31;;;;;;;17.30;10.27;;;2.40;99.90;;;;;;5051580;28;20033;-75
2021/12/05 07:11:11;;;;;;;17.25;10.23;;;2.70;99.90;;;;;;5063759;28;20036;-77
2021/12/05 07:17:02;;;;;;;17.27;9.73;;;2.90;99.90;;;;;;5053822;28;20097;-75
2021/12/05 07:22:29;;;;;;;20.00;10.10;;;3.20;99.90;;;;;;5062084;28;20086;-75
2021/12/05 07:24:49;;;;;;;18.67;10.50;;;2.90;99.90;;;;;;5066301;28;20091;-75
2021/12/05 07:41:10;;;;;;;20.30;10.95;;;3.10;99.90;;;;;;5050123;28;20023;-78
2021/12/05 07:43:36;;;;;;;20.13;12.85;;;3.30;99.90;;;;;;5049094;28;20061;-77
2021/12/05 07:46:06;;;;;;;23.02;12.50;;;3.60;99.90;;;;;;5063869;28;20052;-75
2021/12/05 07:48:35;;;;;;;23.23;12.55;;;3.50;99.90;;;;;;5071069;28;20036;-77
2021/12/05 07:51:20;;;;;;;24.80;13.88;;;2.90;99.90;;;;;;5055435;28;20063;-76
2021/12/05 07:54:25;;;;;;;20.52;12.75;;;2.80;99.90;;;;;;5050652;28;20489;-75
2021/12/05 07:56:52;;;;;;;24.52;13.82;;;3.00;99.90;;;;;;5050226;28;20401;-79
2021/12/05 07:59:55;;;;;;;27.27;13.40;;;3.00;99.90;;;;;;5049623;28;20029;-76
2021/12/05 08:16:09;;;;;;;25.55;14.25;;;3.20;99.90;;;;;;5050010;28;20032;-76
2021/12/05 08:18:36;;;;;;;28.73;13.82;;;3.10;99.90;;;;;;5050698;28;20473;-79
2021/12/05 08:21:05;;;;;;;27.15;13.48;;;3.10;99.90;;;;;;5054600;28;20059;-79
2021/12/05 08:23:35;;;;;;;26.40;13.73;;;3.30;99.90;;;;;;5070909;28;20047;-78
2021/12/05 08:26:15;;;;;;;26.17;14.52;;;3.70;99.90;;;;;;5070120;28;20429;-76
2021/12/05 08:31:36;;;;;;;27.08;13.10;;;3.70;99.90;;;;;;5070064;28;20543;-75
2021/12/05 08:36:56;;;;;;;35.17;14.68;;;3.60;99.90;;;;;;5050871;28;20035;-75
2021/12/05 09:31:25;;;;;;;25.85;14.48;;;3.20;99.90;;;;;;5056642;28;20047;-76
2021/12/05 10:01:58;;;;;;;29.45;14.55;;;2.90;99.90;;;;;;5052458;28;20040;-74
2021/12/05 10:08:02;;;;;;;27.27;14.70;;;2.70;99.90;;;;;;5052037;28;20144;-76
2021/12/05 10:12:47;;;;;;;25.65;13.80;;;2.70;99.90;;;;;;5052427;28;20436;-76
2021/12/05 10:15:42;;;;;;;25.27;13.60;;;2.80;99.90;;;;;;5052458;28;20040;-77
2021/12/05 10:38:38;;;;;;;29.00;14.25;;;2.90;99.90;;;;;;5069734;28;20051;-76
2021/12/05 10:44:02;;;;;;;26.95;14.07;;;2.90;99.90;;;;;;5077720;28;20086;-76
2021/12/05 10:46:29;;;;;;;26.55;14.18;;;2.90;99.90;;;;;;5071693;28;20113;-77
2021/12/05 10:49:00;;;;;;;28.77;13.95;;;2.80;99.90;;;;;;5071145;28;20032;-77
2021/12/05 10:51:30;;;;;;;29.42;16.10;;;2.70;99.90;;;;;;5085391;28;20047;-76
2021/12/05 10:54:15;;;;;;;29.85;15.35;;;2.80;99.90;;;;;;5071006;28;20025;-76
2021/12/05 10:56:49;;;;;;;30.00;15.35;;;2.80;99.90;;;;;;5086609;28;20086;-76
2021/12/05 10:59:32;;;;;;;30.40;14.57;;;2.80;99.90;;;;;;5070265;28;20032;-75
2021/12/05 11:02:00;;;;;;;26.50;13.63;;;2.70;99.90;;;;;;5071564;28;20042;-75
2021/12/05 11:04:35;;;;;;;23.20;12.20;;;2.80;99.90;;;;;;5070129;28;20620;-76
2021/12/05 11:07:16;;;;;;;28.08;13.20;;;2.70;99.90;;;;;;5051331;28;20337;-77
2021/12/05 11:09:47;;;;;;;26.30;14.38;;;2.70;99.90;;;;;;5051539;28;20036;-77
2021/12/05 11:12:27;;;;;;;27.23;13.52;;;2.80;99.90;;;;;;5051547;28;20031;-76
2021/12/05 11:15:07;;;;;;;28.17;14.15;;;2.90;99.90;;;;;;5051762;28;20029;-75
2021/12/05 11:17:37;;;;;;;28.83;13.75;;;2.80;99.90;;;;;;5050868;28;20489;-77
2021/12/05 11:20:03;;;;;;;30.33;13.80;;;2.60;99.90;;;;;;5073287;28;20052;-76
2021/12/05 11:22:33;;;;;;;24.15;12.43;;;2.60;99.90;;;;;;5055442;28;20418;-76
2021/12/05 11:25:17;;;;;;;29.98;12.85;;;2.70;99.90;;;;;;5051577;28;20041;-76
2021/12/05 11:27:47;;;;;;;28.65;13.38;;;2.80;99.90;;;;;;5052238;28;20029;-75
2021/12/05 11:30:30;;;;;;;19.02;10.60;;;2.80;99.90;;;;;;5041204;28;20043;-77
2021/12/05 11:33:01;;;;;;;18.65;10.27;;;2.80;99.90;;;;;;5070109;28;20497;-77
2021/12/05 11:35:27;;;;;;;20.63;10.43;;;2.80;99.90;;;;;;5070388;28;20039;-74
2021/12/05 11:38:11;;;;;;;23.57;11.43;;;2.70;99.90;;;;;;5071591;28;20032;-78
2021/12/05 11:41:03;;;;;;;24.92;12.73;;;2.70;99.90;;;;;;5070499;28;20036;-75
2021/12/05 11:43:35;;;;;;;25.00;13.40;;;2.90;99.90;;;;;;5071047;28;20028;-76
2021/12/05 11:46:10;;;;;;;27.60;12.75;;;3.10;99.90;;;;;;5056081;28;20027;-76
2021/12/05 11:48:56;;;;;;;26.52;14.15;;;3.00;99.90;;;;;;5049400;28;20031;-76
2021/12/05 11:51:40;;;;;;;25.73;13.45;;;3.00;99.90;;;;;;5066691;28;20388;-76
2021/12/05 11:54:26;;;;;;;29.63;14.02;;;3.00;99.90;;;;;;5069331;28;20029;-78
2021/12/05 11:57:15;;;;;;;22.95;12.73;;;3.20;99.90;;;;;;5050672;28;20468;-76
2021/12/05 12:00:00;;;;;;;24.67;12.38;;;3.40;99.90;;;;;;5054131;28;20174;-76
2021/12/05 12:02:36;;;;;;;23.80;12.38;;;3.30;99.90;;;;;;5070569;28;20038;-77
2021/12/05 12:05:14;;;;;;;25.80;12.82;;;3.20;99.90;;;;;;5072777;28;20054;-77
2021/12/05 12:07:49;;;;;;;27.35;13.15;;;2.80;99.90;;;;;;5069986;28;20028;-78
2021/12/05 12:10:23;;;;;;;30.23;14.43;;;2.50;99.90;;;;;;5070561;28;20374;-77
2021/12/05 12:12:57;;;;;;;27.38;13.63;;;2.30;99.90;;;;;;5068982;28;20052;-77
2021/12/05 12:15:25;;;;;;;24.05;13.27;;;2.10;99.90;;;;;;5074807;28;20028;-77
2021/12/05 12:17:55;;;;;;;26.38;13.57;;;2.10;99.90;;;;;;5085951;28;20024;-76
2021/12/05 12:20:24;;;;;;;28.98;14.63;;;2.10;99.90;;;;;;5070660;28;20031;-78
2021/12/05 12:22:53;;;;;;;25.67;14.40;;;2.10;99.90;;;;;;5049476;28;20029;-76
2021/12/05 12:25:24;;;;;;;34.97;15.65;;;2.00;99.90;;;;;;5050121;28;20466;-76
2021/12/05 12:27:50;;;;;;;28.42;14.52;;;2.00;99.90;;;;;;5050395;28;20056;-76
2021/12/05 12:30:24;;;;;;;28.63;13.82;;;2.00;99.90;;;;;;5058917;28;20029;-76
2021/12/05 12:32:55;;;;;;;32.13;14.52;;;1.90;99.90;;;;;;5070899;28;20097;-77
2021/12/05 12:35:27;;;;;;;28.38;14.32;;;1.80;99.90;;;;;;5060227;28;20029;-76
2021/12/05 12:38:01;;;;;;;28.95;15.68;;;1.60;99.90;;;;;;5050248;28;20060;-76
2021/12/05 12:40:33;;;;;;;34.17;15.68;;;1.50;99.90;;;;;;5050103;28;20032;-75
2021/12/05 12:42:59;;;;;;;28.27;14.35;;;1.50;99.90;;;;;;5050226;28;20029;-75
2021/12/05 12:45:25;;;;;;;30.53;14.47;;;1.50;99.90;;;;;;5057105;28;20019;-77
2021/12/05 12:47:55;;;;;;;33.17;14.70;;;1.40;99.90;;;;;;5070000;28;20029;-76
2021/12/05 12:50:50;;;;;;;27.50;13.82;;;1.30;99.90;;;;;;5074801;28;20269;-77
2021/12/05 12:53:29;;;;;;;32.33;14.52;;;1.20;99.90;;;;;;5085326;28;20460;-76
2021/12/05 12:56:04;;;;;;;29.80;15.35;;;1.10;99.90;;;;;;5069538;28;20498;-77
2021/12/05 12:58:48;;;;;;;32.60;14.15;;;1.00;99.90;;;;;;5068736;28;20028;-77
2021/12/05 13:01:40;;;;;;;32.20;16.30;;;0.90;99.90;;;;;;5070103;28;20043;-75
2021/12/05 13:10:10;;;;;;;32.85;14.68;;;0.80;99.90;;;;;;5032866;28;20090;-77
2021/12/05 13:12:41;;;;;;;33.65;14.45;;;0.80;99.90;;;;;;5071130;28;20427;-76
2021/12/05 13:15:36;;;;;;;35.05;15.48;;;0.80;99.90;;;;;;5076738;28;20036;-76
2021/12/05 13:18:08;;;;;;;36.88;14.75;;;0.80;99.90;;;;;;5072640;28;20028;-77
2021/12/05 13:20:43;;;;;;;33.88;14.52;;;0.80;99.90;;;;;;5072899;28;20101;-77
2021/12/05 13:23:15;;;;;;;33.20;15.48;;;0.70;99.90;;;;;;5053275;28;20037;-77
2021/12/05 13:26:09;;;;;;;29.02;13.57;;;0.60;99.90;;;;;;5052888;28;20033;-77
2021/12/05 13:28:52;;;;;;;27.30;13.20;;;0.60;99.90;;;;;;5051946;28;20033;-76
2021/12/05 13:31:27;;;;;;;32.30;15.40;;;0.60;99.90;;;;;;5053524;28;20037;-79
2021/12/05 13:34:15;;;;;;;33.30;15.07;;;0.60;99.90;;;;;;5052079;28;20469;-78
2021/12/05 13:36:46;;;;;;;28.48;14.88;;;0.60;99.90;;;;;;5068295;28;20032;-78
2021/12/05 13:39:29;;;;;;;36.35;14.65;;;0.60;99.90;;;;;;5052918;28;20033;-77
2021/12/05 13:42:07;;;;;;;31.50;16.33;;;0.50;99.90;;;;;;5068918;28;20144;-77
2021/12/05 13:45:03;;;;;;;37.50;16.33;;;0.50;99.90;;;;;;5055723;28;20025;-76
2021/12/05 13:47:51;;;;;;;37.05;16.67;;;0.40;99.90;;;;;;5073041;28;20025;-78
2021/12/05 13:53:00;;;;;;;39.22;16.92;;;0.30;99.90;;;;;;5073048;28;20134;-77
2021/12/05 13:55:44;;;;;;;35.90;16.35;;;0.30;99.90;;;;;;5063506;28;20083;-75
2021/12/05 13:58:25;;;;;;;34.35;15.73;;;0.20;99.90;;;;;;5052713;28;20560;-76
2021/12/05 14:01:05;;;;;;;38.63;17.05;;;0.20;99.90;;;;;;5064548;28;20119;-75
2021/12/05 14:03:47;;;;;;;40.03;18.15;;;0.00;99.90;;;;;;5072138;28;20043;-76
2021/12/05 14:06:29;;;;;;;37.03;17.88;;;0.00;99.90;;;;;;5072325;28;20060;-75
2021/12/05 14:09:16;;;;;;;39.42;18.25;;;0.00;99.90;;;;;;5073152;28;20518;-76
2021/12/05 14:11:50;;;;;;;47.92;19.88;;;0.00;99.90;;;;;;5051557;28;20115;-77
2021/12/05 14:14:19;;;;;;;40.88;17.75;;;0.00;99.90;;;;;;5052898;28;20045;-78
2021/12/05 14:16:48;;;;;;;41.15;17.92;;;-0.10;99.90;;;;;;5050681;28;20033;-77
2021/12/05 14:19:18;;;;;;;38.58;19.00;;;-0.10;99.90;;;;;;5052485;28;20021;-74
2021/12/05 14:21:46;;;;;;;41.60;19.15;;;-0.10;99.90;;;;;;5078272;28;20032;-74
2021/12/05 14:24:14;;;;;;;43.78;19.70;;;-0.20;99.90;;;;;;5072557;28;20060;-76
2021/12/05 14:26:40;;;;;;;42.17;18.98;;;-0.20;99.90;;;;;;5051134;28;20040;-78
2021/12/05 14:29:11;;;;;;;42.28;18.73;;;-0.30;99.90;;;;;;5053006;28;20109;-77
2021/12/05 14:31:52;;;;;;;37.03;18.30;;;-0.30;99.90;;;;;;5052665;28;20064;-76
2021/12/05 14:34:18;;;;;;;40.15;19.70;;;-0.40;99.90;;;;;;5052730;28;20036;-78
2021/12/05 14:36:51;;;;;;;36.65;18.90;;;-0.40;99.90;;;;;;5052044;28;20033;-77
2021/12/05 14:39:30;;;;;;;41.38;18.50;;;-0.50;99.90;;;;;;5052285;28;20041;-78
2021/12/05 14:42:09;;;;;;;41.65;19.13;;;-0.40;99.90;;;;;;5053054;28;20029;-76
2021/12/05 14:44:36;;;;;;;41.05;18.13;;;-0.50;99.90;;;;;;5051579;28;20032;-77
2021/12/05 14:47:14;;;;;;;40.28;19.05;;;-0.50;99.90;;;;;;5050792;28;20032;-77
2021/12/05 14:49:47;;;;;;;37.85;17.85;;;-0.50;99.90;;;;;;5052400;28;20032;-76
2021/12/05 14:52:17;;;;;;;42.72;18.17;;;-0.60;99.90;;;;;;5051920;28;20147;-77
2021/12/05 14:54:46;;;;;;;34.40;17.83;;;-0.60;99.90;;;;;;5054306;28;20408;-75
2021/12/05 14:57:15;;;;;;;41.03;19.98;;;0.10;99.90;;;;;;5070229;28;20029;-76
2021/12/05 14:59:44;;;;;;;38.65;17.90;;;-0.60;99.90;;;;;;5071124;28;20546;-77
2021/12/05 15:02:18;;;;;;;40.67;18.23;;;-0.60;99.90;;;;;;5071055;28;20499;-78
2021/12/05 15:04:52;;;;;;;46.90;18.30;;;-0.70;99.90;;;;;;5071745;28;20516;-76
2021/12/05 15:07:26;;;;;;;43.35;19.38;;;-0.70;99.90;;;;;;5069946;28;20029;-76
2021/12/05 15:09:56;;;;;;;39.60;18.60;;;-0.70;99.90;;;;;;5066701;28;20109;-76
2021/12/05 15:12:30;;;;;;;42.35;18.10;;;-0.70;99.90;;;;;;5051648;28;20052;-78
2021/12/05 15:14:59;;;;;;;43.58;18.63;;;-0.70;99.90;;;;;;5051907;28;20376;-75
2021/12/05 15:17:32;;;;;;;46.28;18.23;;;-0.60;99.90;;;;;;5050416;28;20028;-76
2021/12/05 15:20:05;;;;;;;51.70;19.25;;;-0.70;99.90;;;;;;5056446;28;20081;-78
2021/12/05 15:22:31;;;;;;;39.88;17.83;;;-0.70;99.90;;;;;;5070445;28;20036;-71
2021/12/05 15:25:07;;;;;;;40.80;18.92;;;-0.80;99.90;;;;;;5070422;28;20118;-76
2021/12/05 15:27:34;;;;;;;40.13;16.67;;;-0.90;99.90;;;;;;5072159;28;20108;-75
2021/12/05 15:30:14;;;;;;;44.75;20.33;;;-0.80;99.90;;;;;;5071489;28;20012;-78
2021/12/05 15:32:41;;;;;;;46.85;19.83;;;-0.90;99.90;;;;;;5070323;28;20029;-76
2021/12/05 15:35:16;;;;;;;47.63;19.90;;;-1.00;99.90;;;;;;5073766;28;20067;-76
2021/12/05 15:37:49;;;;;;;46.22;18.85;;;-1.00;99.90;;;;;;5073087;28;20068;-75
2021/12/05 15:40:15;;;;;;;45.50;17.77;;;-1.00;99.90;;;;;;5073459;28;20032;-76
2021/12/05 15:42:42;;;;;;;42.38;19.20;;;-1.00;99.90;;;;;;5071748;28;20021;-76
2021/12/05 15:45:11;;;;;;;39.65;20.38;;;-1.00;99.90;;;;;;5072599;28;20551;-75
2021/12/05 15:47:38;;;;;;;42.67;18.60;;;-1.10;99.90;;;;;;5070796;28;20040;-76
2021/12/05 15:50:11;;;;;;;42.88;19.42;;;-1.20;99.90;;;;;;5064508;28;20052;-76
2021/12/05 15:52:52;;;;;;;44.92;20.02;;;-1.10;99.90;;;;;;5050681;28;20234;-76
2021/12/05 15:55:33;;;;;;;40.55;18.42;;;-1.20;99.90;;;;;;5051633;28;20024;-74
2021/12/05 15:58:09;;;;;;;36.50;18.30;;;-1.20;99.90;;;;;;5052085;28;20029;-76
2021/12/05 16:00:40;;;;;;;35.33;17.92;;;-1.20;99.90;;;;;;5066611;28;20037;-74
2021/12/05 16:03:14;;;;;;;42.40;20.30;;;-1.20;99.90;;;;;;5049395;28;20068;-74
2021/12/05 16:05:54;;;;;;;38.95;17.25;;;-1.30;99.90;;;;;;5060265;28;20029;-75
2021/12/05 16:08:19;;;;;;;41.03;18.58;;;-1.40;99.90;;;;;;5071020;28;20496;-75
2021/12/05 16:10:49;;;;;;;41.50;16.20;;;-1.50;99.90;;;;;;5071957;28;20044;-78
2021/12/05 16:13:24;;;;;;;37.53;19.15;;;-1.50;99.90;;;;;;5057080;28;20071;-76
2021/12/05 16:15:53;;;;;;;39.78;17.10;;;-1.50;99.90;;;;;;5076952;28;20633;-74
2021/12/05 16:18:29;;;;;;;40.88;18.65;;;-1.50;99.90;;;;;;5086223;28;20020;-74
2021/12/05 16:21:01;;;;;;;38.83;17.13;;;-1.60;99.90;;;;;;5097466;28;20032;-75
2021/12/05 16:23:29;;;;;;;38.75;18.00;;;-1.60;99.90;;;;;;5085655;28;20088;-75
2021/12/05 16:26:11;;;;;;;36.20;17.60;;;-1.50;99.90;;;;;;5079952;28;20037;-74
2021/12/05 16:28:44;;;;;;;39.22;17.75;;;-1.50;99.90;;;;;;5066588;28;20045;-75
2021/12/05 16:31:18;;;;;;;36.67;17.42;;;-1.60;99.90;;;;;;5085880;28;20094;-74
2021/12/05 16:33:57;;;;;;;35.88;16.25;;;-1.60;99.90;;;;;;5102624;28;20021;-74
2021/12/05 16:36:36;;;;;;;35.42;16.75;;;-1.60;99.90;;;;;;5082344;28;20017;-76
2021/12/05 16:39:21;;;;;;;44.38;17.55;;;-1.70;99.90;;;;;;5089248;28;20029;-74
2021/12/05 16:41:53;;;;;;;38.38;17.70;;;-1.80;99.90;;;;;;5087642;28;20131;-74
2021/12/05 16:44:24;;;;;;;40.05;16.67;;;-1.80;99.90;;;;;;5083873;28;20104;-75
2021/12/05 16:46:57;;;;;;;37.17;16.02;;;-1.80;99.90;;;;;;5063876;28;20021;-75
2021/12/05 16:49:26;;;;;;;37.20;15.80;;;-1.70;99.90;;;;;;5065279;28;20040;-76
2021/12/05 16:52:00;;;;;;;35.85;16.88;;;-1.70;99.90;;;;;;5086366;28;20028;-75
2021/12/05 16:54:31;;;;;;;40.70;17.38;;;-1.70;99.90;;;;;;5076067;28;20044;-74
2021/12/05 16:57:12;;;;;;;42.50;18.35;;;-1.70;99.90;;;;;;5056960;28;20124;-75
2021/12/05 16:59:43;;;;;;;41.25;18.45;;;-1.70;99.90;;;;;;5058319;28;20432;-75
2021/12/05 17:02:18;;;;;;;32.03;16.27;;;-1.70;99.90;;;;;;5055254;28;20024;-73
2021/12/05 17:04:49;;;;;;;31.80;15.68;;;-1.80;99.90;;;;;;5058976;28;20059;-74
2021/12/05 17:07:35;;;;;;;40.80;17.75;;;-1.80;99.90;;;;;;5080383;28;20059;-74
2021/12/05 17:10:06;;;;;;;37.93;16.30;;;-1.80;99.90;;;;;;5075833;28;20085;-74
2021/12/05 17:12:33;;;;;;;31.77;13.75;;;-1.90;99.90;;;;;;5074465;28;20041;-75
2021/12/05 17:15:17;;;;;;;35.60;15.48;;;-1.90;99.90;;;;;;5070856;28;20510;-76
2021/12/05 17:17:46;;;;;;;33.30;14.43;;;-1.90;99.90;;;;;;5056640;28;20473;-76
2021/12/05 17:20:21;;;;;;;30.70;14.38;;;-1.90;99.90;;;;;;5056383;28;20036;-75
2021/12/05 17:23:25;;;;;;;28.50;14.23;;;-1.90;99.90;;;;;;5074057;28;20029;-74
2021/12/05 17:25:53;;;;;;;33.22;15.15;;;-1.90;99.90;;;;;;5062780;28;20119;-75
2021/12/05 17:28:37;;;;;;;31.42;13.55;;;-1.80;99.90;;;;;;5053394;28;20017;-75
2021/12/05 17:31:08;;;;;;;34.33;14.07;;;-1.90;99.90;;;;;;5068366;28;20028;-75
2021/12/05 17:33:36;;;;;;;32.00;15.77;;;-1.90;99.90;;;;;;5074342;28;20040;-75
2021/12/05 17:36:37;;;;;;;28.88;14.57;;;-1.90;99.90;;;;;;5057468;28;20051;-75
2021/12/05 17:39:16;;;;;;;34.85;14.52;;;-1.90;99.90;;;;;;5051043;28;20044;-76
2021/12/05 17:41:48;;;;;;;32.35;15.05;;;-1.90;99.90;;;;;;5051969;28;20489;-75
2021/12/05 17:44:16;;;;;;;29.15;13.48;;;-1.90;99.90;;;;;;5054922;28;20090;-76
2021/12/05 17:46:43;;;;;;;32.90;15.07;;;-1.90;99.90;;;;;;5061046;28;20001;-74
2021/12/05 17:49:10;;;;;;;;;;;-1.90;99.90;;;;;;5072354;28;20059;-74
2021/12/05 17:51:38;;;;;;;37.33;17.70;;;-1.80;99.90;;;;;;5061153;28;20429;-75
2021/12/05 17:54:22;;;;;;;37.33;16.98;;;-1.90;99.90;;;;;;5063455;28;20040;-75
2021/12/05 17:56:51;;;;;;;38.30;15.25;;;-1.90;99.90;;;;;;5064050;28;20069;-76
2021/12/05 17:59:30;;;;;;;36.33;15.60;;;-1.90;99.90;;;;;;5070078;28;20029;-73
2021/12/05 18:04:49;;;;;;;34.15;15.88;;;-1.80;99.90;;;;;;5072621;28;20078;-75
2021/12/05 18:07:18;;;;;;;34.97;14.55;;;-1.80;99.90;;;;;;5069180;28;20013;-76
2021/12/05 18:09:44;;;;;;;31.20;14.27;;;-1.80;99.90;;;;;;5069918;28;20047;-75
2021/12/05 18:12:18;;;;;;;32.17;14.23;;;-1.80;99.90;;;;;;5085765;28;20023;-76
2021/12/05 18:14:44;;;;;;;32.00;14.32;;;-1.80;99.90;;;;;;5083764;28;20416;-76
2021/12/05 18:17:10;;;;;;;30.38;14.20;;;-1.80;99.90;;;;;;5083203;28;20020;-76
2021/12/05 18:19:37;;;;;;;31.27;16.10;;;-1.80;99.90;;;;;;5085797;28;20037;-74
2021/12/05 18:22:04;;;;;;;32.05;15.13;;;-1.80;99.90;;;;;;5078697;28;20036;-74
2021/12/05 18:24:31;;;;;;;31.88;13.80;;;-1.80;99.90;;;;;;5094448;28;20052;-74
2021/12/05 18:26:57;;;;;;;33.22;14.65;;;-1.80;99.90;;;;;;5075993;28;20050;-75
2021/12/05 18:29:24;;;;;;;32.83;15.07;;;-1.80;99.90;;;;;;5075612;28;20028;-76
2021/12/05 18:31:50;;;;;;;;;;;-1.80;99.90;;;;;;5073853;28;20380;-74
2021/12/05 18:34:25;;;;;;;36.05;14.60;;;-1.70;99.90;;;;;;5071880;28;20057;-75
2021/12/05 18:36:53;;;;;;;35.35;15.80;;;-1.70;99.90;;;;;;5070307;28;20395;-74