Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:31;;;;;;;20.73;1.25;;;;;;;;;;4996557;28;20033;-57
2022/01/03 00:03:59;;;;;;;0.03;0.03;;;;;;;;;;4983928;28;20393;-58
2022/01/03 00:06:27;;;;;;;0.00;0.00;;;;;;;;;;4997058;28;20127;-59
2022/01/03 00:08:56;;;;;;;3.92;0.70;;;;;;;;;;4998854;28;20151;-58
2022/01/03 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;5016423;28;20047;-59
2022/01/03 00:13:52;;;;;;;0.00;0.00;;;;;;;;;;5017545;28;20036;-58
2022/01/03 00:16:17;;;;;;;0.00;0.00;;;;;;;;;;5007770;28;20099;-58
2022/01/03 00:18:45;;;;;;;4.45;2.10;;;;;;;;;;4982728;28;20030;-60
2022/01/03 00:21:11;;;;;;;0.00;0.00;;;;;;;;;;5018900;28;20040;-60
2022/01/03 00:23:40;;;;;;;0.00;0.00;;;;;;;;;;5003859;28;20528;-59
2022/01/03 00:26:06;;;;;;;0.00;0.00;;;;;;;;;;4998737;28;20041;-58
2022/01/03 00:28:35;;;;;;;2.28;0.50;;;;;;;;;;5000831;28;20022;-58
2022/01/03 00:31:04;;;;;;;0.00;0.00;;;;;;;;;;4990376;28;20079;-58
2022/01/03 00:33:32;;;;;;;0.00;0.00;;;;;;;;;;5018148;28;20029;-58
2022/01/03 00:36:02;;;;;;;0.10;0.10;;;;;;;;;;5015557;28;20044;-58
2022/01/03 00:38:32;;;;;;;1.75;0.57;;;;;;;;;;4996005;28;20030;-58
2022/01/03 00:41:01;;;;;;;0.00;0.00;;;;;;;;;;5017405;28;20499;-58
2022/01/03 00:43:32;;;;;;;0.00;0.00;;;;;;;;;;5005154;28;20031;-59
2022/01/03 00:46:05;;;;;;;0.00;0.00;;;;;;;;;;4999926;28;20060;-59
2022/01/03 00:48:33;;;;;;;0.00;0.00;;;;;;;;;;5015793;28;20071;-58
2022/01/03 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;5002447;28;20041;-58
2022/01/03 00:53:29;;;;;;;0.00;0.00;;;;;;;;;;5016956;28;20025;-58
2022/01/03 00:56:14;;;;;;;0.35;0.35;;;;;;;;;;4989022;28;20514;-58
2022/01/03 00:59:17;;;;;;;0.00;0.00;;;;;;;;;;4998757;28;20587;-59
2022/01/03 01:01:45;;;;;;;0.00;0.00;;;;;;;;;;4943408;28;20074;-58
2022/01/03 01:04:12;;;;;;;0.10;0.10;;;;;;;;;;4988205;28;20055;-57
2022/01/03 01:06:38;;;;;;;0.08;0.08;;;;;;;;;;5015618;28;20093;-58
2022/01/03 01:09:05;;;;;;;0.47;0.47;;;;;;;;;;5016004;28;20136;-58
2022/01/03 01:11:30;;;;;;;0.43;0.43;;;;;;;;;;5016797;28;20288;-58
2022/01/03 01:13:59;;;;;;;0.00;0.00;;;;;;;;;;4998617;28;21036;-60
2022/01/03 01:16:25;;;;;;;0.00;0.00;;;;;;;;;;5001566;28;20044;-59
2022/01/03 01:18:53;;;;;;;0.00;0.00;;;;;;;;;;4985322;28;20029;-59
2022/01/03 01:21:19;;;;;;;0.00;0.00;;;;;;;;;;5000149;28;22037;-59
2022/01/03 01:23:50;;;;;;;1.13;1.02;;;;;;;;;;4996884;28;20103;-58
2022/01/03 01:29:02;;;;;;;0.00;0.00;;;;;;;;;;5016094;28;20037;-59
2022/01/03 01:31:29;;;;;;;0.00;0.00;;;;;;;;;;5017247;28;20039;-59
2022/01/03 01:33:56;;;;;;;0.00;0.00;;;;;;;;;;5005001;28;20041;-59
2022/01/03 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;5000743;28;20476;-59
2022/01/03 01:39:06;;;;;;;0.00;0.00;;;;;;;;;;5016295;28;20338;-59
2022/01/03 01:41:37;;;;;;;0.00;0.00;;;;;;;;;;5014443;28;20043;-59
2022/01/03 01:44:06;;;;;;;0.08;0.08;;;;;;;;;;5015319;28;20034;-59
2022/01/03 01:46:34;;;;;;;0.20;0.20;;;;;;;;;;5016466;28;20025;-59
2022/01/03 01:49:03;;;;;;;0.00;0.00;;;;;;;;;;4997536;28;20516;-60
2022/01/03 01:51:31;;;;;;;2.30;1.30;;;;;;;;;;5006025;28;20038;-58
2022/01/03 01:53:56;;;;;;;2.28;1.75;;;;;;;;;;5015901;28;20392;-58
2022/01/03 01:56:27;;;;;;;0.00;0.00;;;;;;;;;;5017376;28;20041;-58
2022/01/03 01:59:22;;;;;;;0.00;0.00;;;;;;;;;;5016986;28;20043;-59
2022/01/03 02:02:04;;;;;;;0.00;0.00;;;;;;;;;;5002172;28;20083;-59
2022/01/03 02:04:42;;;;;;;1.25;0.93;;;;;;;;;;5017490;28;20037;-58
2022/01/03 02:07:18;;;;;;;0.00;0.00;;;;;;;;;;5015634;28;20049;-58
2022/01/03 02:09:52;;;;;;;0.00;0.00;;;;;;;;;;5015182;28;20041;-59
2022/01/03 02:12:25;;;;;;;0.03;0.03;;;;;;;;;;5015650;28;20292;-59
2022/01/03 02:14:57;;;;;;;0.00;0.00;;;;;;;;;;4997791;28;20037;-59
2022/01/03 02:17:22;;;;;;;3.63;1.23;;;;;;;;;;4998077;28;20036;-60
2022/01/03 02:20:02;;;;;;;0.03;0.03;;;;;;;;;;4998532;28;20048;-59
2022/01/03 02:22:30;;;;;;;0.08;0.08;;;;;;;;;;4996032;28;20033;-59
2022/01/03 02:24:56;;;;;;;2.15;1.33;;;;;;;;;;4990550;28;20037;-58
2022/01/03 02:27:21;;;;;;;0.00;0.00;;;;;;;;;;5014355;28;20042;-59
2022/01/03 02:29:49;;;;;;;0.20;0.20;;;;;;;;;;4998772;28;20025;-59
2022/01/03 02:32:17;;;;;;;1.65;1.55;;;;;;;;;;5016028;28;20025;-59
2022/01/03 02:34:47;;;;;;;0.10;0.10;;;;;;;;;;5002412;28;20041;-58
2022/01/03 02:37:13;;;;;;;0.00;0.00;;;;;;;;;;5005343;28;20049;-58
2022/01/03 02:39:41;;;;;;;0.50;0.50;;;;;;;;;;4996737;28;20025;-59
2022/01/03 02:42:06;;;;;;;0.00;0.00;;;;;;;;;;5016448;28;20036;-59
2022/01/03 02:44:32;;;;;;;0.00;0.00;;;;;;;;;;4995837;28;20131;-59
2022/01/03 02:46:59;;;;;;;0.00;0.00;;;;;;;;;;5015057;28;20578;-58
2022/01/03 02:49:27;;;;;;;13.95;1.65;;;;;;;;;;4998824;28;22314;-59
2022/01/03 02:51:53;;;;;;;0.38;0.20;;;;;;;;;;5016318;28;20053;-59
2022/01/03 02:54:22;;;;;;;0.10;0.10;;;;;;;;;;5003016;28;20068;-59
2022/01/03 02:56:50;;;;;;;0.00;0.00;;;;;;;;;;4987521;28;20397;-59
2022/01/03 02:59:18;;;;;;;0.00;0.00;;;;;;;;;;4991801;28;20049;-59
2022/01/03 03:01:47;;;;;;;4.03;0.65;;;;;;;;;;4995713;28;20037;-59
2022/01/03 03:04:13;;;;;;;0.15;0.15;;;;;;;;;;5016513;28;20032;-59
2022/01/03 03:06:39;;;;;;;0.00;0.00;;;;;;;;;;5014691;28;20033;-59
2022/01/03 03:09:07;;;;;;;0.00;0.00;;;;;;;;;;5011843;28;20056;-59
2022/01/03 03:11:34;;;;;;;5.28;1.77;;;;;;;;;;5016284;28;20029;-58
2022/01/03 03:13:59;;;;;;;0.10;0.10;;;;;;;;;;5016721;28;20037;-58
2022/01/03 03:16:27;;;;;;;0.08;0.08;;;;;;;;;;5015283;28;20392;-59
2022/01/03 03:18:53;;;;;;;0.03;0.03;;;;;;;;;;5017066;28;20525;-59
2022/01/03 03:21:24;;;;;;;1.48;0.73;;;;;;;;;;5016803;28;22569;-59
2022/01/03 03:23:49;;;;;;;9.75;1.20;;;;;;;;;;5013421;28;20037;-59
2022/01/03 03:26:17;;;;;;;0.52;0.52;;;;;;;;;;4982736;28;20047;-59
2022/01/03 03:28:42;;;;;;;0.00;0.00;;;;;;;;;;5002608;28;20041;-59
2022/01/03 03:31:10;;;;;;;0.20;0.20;;;;;;;;;;5004153;28;20026;-59
2022/01/03 03:33:38;;;;;;;0.32;0.32;;;;;;;;;;4998651;28;20760;-59
2022/01/03 03:36:08;;;;;;;0.00;0.00;;;;;;;;;;4983839;28;20029;-58
2022/01/03 03:38:36;;;;;;;0.75;0.75;;;;;;;;;;5001277;28;20041;-61
2022/01/03 03:41:07;;;;;;;0.22;0.22;;;;;;;;;;5017090;28;20025;-59
2022/01/03 03:43:35;;;;;;;0.70;0.70;;;;;;;;;;4998815;28;21185;-58
2022/01/03 03:46:00;;;;;;;0.32;0.32;;;;;;;;;;5016684;28;20033;-60
2022/01/03 03:48:28;;;;;;;0.17;0.17;;;;;;;;;;4998155;28;20129;-59
2022/01/03 03:50:54;;;;;;;0.00;0.00;;;;;;;;;;5016730;28;20044;-59
2022/01/03 03:53:22;;;;;;;0.00;0.00;;;;;;;;;;5016206;28;20037;-59
2022/01/03 03:55:48;;;;;;;0.00;0.00;;;;;;;;;;5016708;28;20986;-59
2022/01/03 03:58:19;;;;;;;1.60;1.50;;;;;;;;;;4983982;28;20041;-59
2022/01/03 04:00:49;;;;;;;0.00;0.00;;;;;;;;;;5018404;28;20045;-58
2022/01/03 04:03:18;;;;;;;0.00;0.00;;;;;;;;;;4987297;28;20033;-60
2022/01/03 04:05:48;;;;;;;0.00;0.00;;;;;;;;;;5015268;28;20069;-60
2022/01/03 04:08:23;;;;;;;0.00;0.00;;;;;;;;;;5003434;28;20045;-60
2022/01/03 04:10:48;;;;;;;0.25;0.25;;;;;;;;;;4997015;28;20052;-57
2022/01/03 04:13:14;;;;;;;0.30;0.30;;;;;;;;;;5019117;28;20048;-59
2022/01/03 04:15:40;;;;;;;0.00;0.00;;;;;;;;;;5017440;28;20041;-58
2022/01/03 04:18:08;;;;;;;0.00;0.00;;;;;;;;;;5002419;28;20132;-60
2022/01/03 04:20:34;;;;;;;1.27;0.73;;;;;;;;;;5001761;28;20044;-59
2022/01/03 04:23:00;;;;;;;0.00;0.00;;;;;;;;;;5001846;28;20095;-59
2022/01/03 04:25:28;;;;;;;0.00;0.00;;;;;;;;;;4998280;28;20476;-59
2022/01/03 04:27:56;;;;;;;0.00;0.00;;;;;;;;;;5018943;28;20030;-59
2022/01/03 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;5017710;28;21929;-59
2022/01/03 04:32:47;;;;;;;0.00;0.00;;;;;;;;;;5000402;28;20045;-59
2022/01/03 04:35:17;;;;;;;0.30;0.17;;;;;;;;;;5017126;28;20507;-59
2022/01/03 04:37:42;;;;;;;0.10;0.10;;;;;;;;;;4999845;28;20041;-59
2022/01/03 04:40:08;;;;;;;1.00;0.93;;;;;;;;;;4989638;28;20662;-59
2022/01/03 04:42:36;;;;;;;0.00;0.00;;;;;;;;;;5000176;28;20033;-59
2022/01/03 04:45:04;;;;;;;1.55;1.33;;;;;;;;;;5000017;28;20626;-59
2022/01/03 04:47:30;;;;;;;3.40;2.05;;;;;;;;;;5005685;28;20041;-59
2022/01/03 04:50:00;;;;;;;0.00;0.00;;;;;;;;;;5016294;28;20075;-59
2022/01/03 04:52:28;;;;;;;1.75;0.98;;;;;;;;;;5017944;28;20044;-59
2022/01/03 04:54:56;;;;;;;0.00;0.00;;;;;;;;;;5014343;28;20135;-59
2022/01/03 04:57:26;;;;;;;1.55;0.75;;;;;;;;;;5018487;28;20125;-58
2022/01/03 04:59:56;;;;;;;0.00;0.00;;;;;;;;;;4986227;28;20037;-59
2022/01/03 05:02:27;;;;;;;0.00;0.00;;;;;;;;;;5017453;28;20029;-60
2022/01/03 05:04:52;;;;;;;1.17;1.08;;;;;;;;;;5000954;28;20044;-60
2022/01/03 05:07:21;;;;;;;0.00;0.00;;;;;;;;;;5002700;28;20377;-59
2022/01/03 05:09:49;;;;;;;1.10;0.93;;;;;;;;;;5015136;28;20041;-60
2022/01/03 05:12:17;;;;;;;0.00;0.00;;;;;;;;;;4998055;28;20036;-60
2022/01/03 05:14:42;;;;;;;0.65;0.57;;;;;;;;;;4999308;28;20378;-59
2022/01/03 05:17:08;;;;;;;0.77;0.77;;;;;;;;;;5006247;28;20123;-60
2022/01/03 05:19:33;;;;;;;0.40;0.40;;;;;;;;;;5000159;28;20703;-59
2022/01/03 05:21:59;;;;;;;0.00;0.00;;;;;;;;;;4987727;28;20058;-59
2022/01/03 05:24:29;;;;;;;1.95;1.85;;;;;;;;;;5015428;28;20688;-59
2022/01/03 05:26:56;;;;;;;0.00;0.00;;;;;;;;;;5017425;28;20029;-59
2022/01/03 05:29:21;;;;;;;0.30;0.10;;;;;;;;;;4999827;28;20078;-60
2022/01/03 05:31:47;;;;;;;0.00;0.00;;;;;;;;;;5007070;28;20918;-61
2022/01/03 05:34:17;;;;;;;0.32;0.32;;;;;;;;;;4997913;28;20037;-58
2022/01/03 05:36:45;;;;;;;1.60;1.10;;;;;;;;;;4998529;28;20044;-58
2022/01/03 05:39:13;;;;;;;0.00;0.00;;;;;;;;;;5016910;28;20076;-58
2022/01/03 05:41:39;;;;;;;2.38;2.17;;;;;;;;;;4999362;28;20832;-59
2022/01/03 05:44:05;;;;;;;0.77;0.73;;;;;;;;;;5017965;28;20121;-59
2022/01/03 05:46:31;;;;;;;0.00;0.00;;;;;;;;;;5016301;28;21121;-59
2022/01/03 05:48:56;;;;;;;0.00;0.00;;;;;;;;;;5017699;28;20084;-58
2022/01/03 05:51:22;;;;;;;0.65;0.65;;;;;;;;;;4989479;28;20033;-59
2022/01/03 05:53:55;;;;;;;0.00;0.00;;;;;;;;;;5015908;28;20480;-59
2022/01/03 05:56:21;;;;;;;3.47;2.00;;;;;;;;;;5015992;28;20080;-59
2022/01/03 05:58:50;;;;;;;0.30;0.30;;;;;;;;;;4997001;28;20025;-60
2022/01/03 06:01:15;;;;;;;1.27;1.08;;;;;;;;;;4998619;28;20088;-59
2022/01/03 06:03:41;;;;;;;1.92;1.45;;;;;;;;;;5013780;28;20034;-61
2022/01/03 06:08:39;;;;;;;0.03;0.03;;;;;;;;;;5014800;28;20140;-59
2022/01/03 06:11:07;;;;;;;0.00;0.00;;;;;;;;;;5015834;28;20051;-59
2022/01/03 06:13:34;;;;;;;0.00;0.00;;;;;;;;;;5015998;28;20060;-60
2022/01/03 06:16:00;;;;;;;0.15;0.15;;;;;;;;;;5017126;28;20108;-58
2022/01/03 06:18:25;;;;;;;0.45;0.45;;;;;;;;;;4989342;28;20152;-58
2022/01/03 06:20:51;;;;;;;0.00;0.00;;;;;;;;;;5016874;28;20153;-59
2022/01/03 06:23:22;;;;;;;0.52;0.52;;;;;;;;;;5000386;28;20582;-59
2022/01/03 06:25:49;;;;;;;0.00;0.00;;;;;;;;;;4997514;28;20813;-59
2022/01/03 06:28:15;;;;;;;4.35;2.00;;;;;;;;;;5010482;28;20023;-59
2022/01/03 06:30:43;;;;;;;0.00;0.00;;;;;;;;;;5000481;28;20034;-59
2022/01/03 06:33:09;;;;;;;0.00;0.00;;;;;;;;;;4988678;28;20040;-59
2022/01/03 06:35:40;;;;;;;0.70;0.70;;;;;;;;;;5019310;28;20040;-59
2022/01/03 06:38:05;;;;;;;0.00;0.00;;;;;;;;;;5003240;28;20123;-59
2022/01/03 06:40:33;;;;;;;0.00;0.00;;;;;;;;;;5018017;28;20033;-59
2022/01/03 06:43:02;;;;;;;0.05;0.05;;;;;;;;;;5019086;28;20488;-59
2022/01/03 06:45:27;;;;;;;2.05;1.38;;;;;;;;;;5018874;28;20436;-59
2022/01/03 06:47:55;;;;;;;8.82;1.75;;;;;;;;;;5003674;28;20127;-59
2022/01/03 06:50:21;;;;;;;0.00;0.00;;;;;;;;;;5019459;28;20033;-59
2022/01/03 06:52:49;;;;;;;0.00;0.00;;;;;;;;;;5020188;28;20600;-59
2022/01/03 06:55:15;;;;;;;0.00;0.00;;;;;;;;;;5003345;28;20527;-59
2022/01/03 06:57:40;;;;;;;0.03;0.03;;;;;;;;;;4990038;28;20582;-59
2022/01/03 07:00:09;;;;;;;0.65;0.60;;;;;;;;;;5021827;28;20036;-59
2022/01/03 07:02:34;;;;;;;0.00;0.00;;;;;;;;;;4973713;28;20889;-59
2022/01/03 07:05:02;;;;;;;0.30;0.30;;;;;;;;;;5003780;28;22087;-59
2022/01/03 07:07:30;;;;;;;0.15;0.15;;;;;;;;;;5009368;28;20060;-59
2022/01/03 07:09:58;;;;;;;3.92;2.50;;;;;;;;;;5001462;28;20049;-61
2022/01/03 07:12:23;;;;;;;0.00;0.00;;;;;;;;;;5002641;28;20029;-59
2022/01/03 07:20:06;;;;;;;0.65;0.45;;;;;;;;;;5018095;28;20144;-59
2022/01/03 07:22:39;;;;;;;0.40;0.25;;;;;;;;;;5019778;28;20680;-59
2022/01/03 07:25:05;;;;;;;1.00;0.85;;;;;;;;;;5003549;28;20043;-59
2022/01/03 07:27:32;;;;;;;1.75;1.02;;;;;;;;;;5016718;28;20033;-59
2022/01/03 07:30:05;;;;;;;2.13;1.75;;;;;;;;;;5020617;28;20029;-59
2022/01/03 07:32:31;;;;;;;0.03;0.03;;;;;;;;;;5000742;28;20039;-60
2022/01/03 07:34:59;;;;;;;3.72;2.13;;;;;;;;;;4989670;28;20560;-59
2022/01/03 07:37:24;;;;;;;0.00;0.00;;;;;;;;;;5017938;28;20116;-59
2022/01/03 07:39:54;;;;;;;0.00;0.00;;;;;;;;;;4999692;28;20926;-60
2022/01/03 07:42:19;;;;;;;0.00;0.00;;;;;;;;;;5020549;28;21969;-58
2022/01/03 07:44:45;;;;;;;0.00;0.00;;;;;;;;;;5004093;28;20047;-59
2022/01/03 07:47:12;;;;;;;1.33;0.32;;;;;;;;;;5002546;28;20048;-59
2022/01/03 07:49:41;;;;;;;9.63;1.42;;;;;;;;;;5014255;28;20561;-59
2022/01/03 07:52:10;;;;;;;0.10;0.10;;;;;;;;;;5015938;28;20041;-58
2022/01/03 07:54:41;;;;;;;0.00;0.00;;;;;;;;;;5016544;28;20033;-59
2022/01/03 07:57:06;;;;;;;0.00;0.00;;;;;;;;;;4998780;28;20037;-61
2022/01/03 07:59:33;;;;;;;0.00;0.00;;;;;;;;;;5006351;28;20063;-61
2022/01/03 08:02:01;;;;;;;1.65;0.73;;;;;;;;;;5001013;28;20596;-58
2022/01/03 08:04:30;;;;;;;0.50;0.45;;;;;;;;;;5004132;28;22029;-59
2022/01/03 08:06:58;;;;;;;0.00;0.00;;;;;;;;;;5015059;28;20053;-59
2022/01/03 08:09:23;;;;;;;0.40;0.40;;;;;;;;;;5013430;28;20621;-59
2022/01/03 08:11:53;;;;;;;0.00;0.00;;;;;;;;;;5015669;28;20029;-59
2022/01/03 08:14:22;;;;;;;3.13;0.93;;;;;;;;;;5015106;28;20033;-59
2022/01/03 08:16:50;;;;;;;0.10;0.10;;;;;;;;;;5017121;28;20056;-59
2022/01/03 08:19:15;;;;;;;0.00;0.00;;;;;;;;;;5016762;28;22064;-59
2022/01/03 08:21:41;;;;;;;0.88;0.52;;;;;;;;;;5000614;28;20037;-59
2022/01/03 08:24:07;;;;;;;0.00;0.00;;;;;;;;;;4998579;28;20496;-58
2022/01/03 08:26:37;;;;;;;0.43;0.43;;;;;;;;;;5001310;28;20083;-58
2022/01/03 08:29:03;;;;;;;0.03;0.03;;;;;;;;;;5018028;28;20128;-61
2022/01/03 08:31:31;;;;;;;0.00;0.00;;;;;;;;;;5016052;28;20037;-58
2022/01/03 08:34:02;;;;;;;0.00;0.00;;;;;;;;;;5016366;28;20049;-59
2022/01/03 08:36:30;;;;;;;0.47;0.47;;;;;;;;;;5006862;28;20037;-59
2022/01/03 08:38:58;;;;;;;0.43;0.43;;;;;;;;;;4996083;28;20495;-60
2022/01/03 08:41:28;;;;;;;0.00;0.00;;;;;;;;;;4989149;28;20061;-60
2022/01/03 08:43:56;;;;;;;0.00;0.00;;;;;;;;;;5016284;28;20067;-58
2022/01/03 08:46:24;;;;;;;1.50;1.40;;;;;;;;;;4998961;28;20141;-60
2022/01/03 08:48:56;;;;;;;3.50;1.48;;;;;;;;;;5013789;28;20029;-59
2022/01/03 08:51:22;;;;;;;0.15;0.15;;;;;;;;;;5014794;28;20029;-60
2022/01/03 08:53:50;;;;;;;3.30;1.10;;;;;;;;;;5006080;28;20088;-60
2022/01/03 08:56:18;;;;;;;1.67;1.55;;;;;;;;;;5017825;28;20898;-60
2022/01/03 08:58:43;;;;;;;0.00;0.00;;;;;;;;;;5006185;28;20059;-59
2022/01/03 09:01:09;;;;;;;0.00;0.00;;;;;;;;;;5017665;28;20029;-58
2022/01/03 09:03:39;;;;;;;0.00;0.00;;;;;;;;;;5016621;28;21145;-60
2022/01/03 09:06:07;;;;;;;0.00;0.00;;;;;;;;;;5017028;28;20036;-59
2022/01/03 09:08:35;;;;;;;0.47;0.47;;;;;;;;;;5015975;28;20029;-59
2022/01/03 09:11:02;;;;;;;0.30;0.30;;;;;;;;;;5015823;28;20182;-59
2022/01/03 09:13:28;;;;;;;0.20;0.20;;;;;;;;;;4995848;28;20665;-58
2022/01/03 09:15:56;;;;;;;0.20;0.20;;;;;;;;;;5000970;28;21288;-59
2022/01/03 09:18:26;;;;;;;2.28;2.15;;;;;;;;;;5006275;28;20036;-59
2022/01/03 09:20:57;;;;;;;0.00;0.00;;;;;;;;;;4988654;28;20041;-58
2022/01/03 09:23:29;;;;;;;0.00;0.00;;;;;;;;;;4999120;28;20041;-59
2022/01/03 09:28:53;;;;;;;0.00;0.00;;;;;;;;;;4986112;28;20051;-59
2022/01/03 09:31:32;;;;;;;2.47;1.65;;;;;;;;;;5007423;28;20025;-59
2022/01/03 09:34:00;;;;;;;41.72;3.88;;;;;;;;;;5016305;28;20036;-58
2022/01/03 09:36:26;;;;;;;34.33;3.45;;;;;;;;;;5000470;28;20044;-59
2022/01/03 09:38:52;;;;;;;43.20;4.30;;;;;;;;;;5015609;28;20029;-59
2022/01/03 09:41:19;;;;;;;20.33;2.88;;;;;;;;;;5015080;28;20079;-59
2022/01/03 09:43:49;;;;;;;28.00;3.63;;;;;;;;;;5015335;28;20033;-59
2022/01/03 09:46:22;;;;;;;23.77;3.60;;;;;;;;;;4996597;28;20052;-59
2022/01/03 09:48:53;;;;;;;32.25;3.78;;;;;;;;;;5016639;28;20099;-59
2022/01/03 09:51:36;;;;;;;33.40;3.22;;;;;;;;;;4998438;28;21038;-59
2022/01/03 09:54:12;;;;;;;21.73;4.20;;;;;;;;;;4997527;28;20075;-59
2022/01/03 09:56:38;;;;;;;19.55;3.85;;;;;;;;;;4995808;28;20050;-59
2022/01/03 09:59:07;;;;;;;21.83;3.53;;;;;;;;;;4998633;28;20092;-60
2022/01/03 10:01:35;;;;;;;31.88;3.72;;;;;;;;;;4988469;28;20067;-59
2022/01/03 10:04:04;;;;;;;24.05;3.75;;;;;;;;;;5002110;28;20072;-59
2022/01/03 10:06:31;;;;;;;28.40;3.80;;;;;;;;;;4987514;28;20033;-59
2022/01/03 10:09:00;;;;;;;31.70;2.97;;;;;;;;;;5002902;28;20069;-60
2022/01/03 10:11:27;;;;;;;36.70;4.15;;;;;;;;;;4987876;28;20037;-59
2022/01/03 10:13:56;;;;;;;26.73;2.90;;;;;;;;;;5003738;28;20080;-59
2022/01/03 10:16:22;;;;;;;29.48;3.58;;;;;;;;;;5001677;28;20037;-60
2022/01/03 10:18:48;;;;;;;25.88;2.80;;;;;;;;;;4986102;28;20029;-60
2022/01/03 10:21:36;;;;;;;27.58;4.30;;;;;;;;;;5003265;28;20030;-60
2022/01/03 10:24:02;;;;;;;24.17;4.07;;;;;;;;;;5021875;28;20036;-59
2022/01/03 10:26:28;;;;;;;26.42;3.58;;;;;;;;;;5020102;28;20083;-59
2022/01/03 10:29:12;;;;;;;19.98;3.65;;;;;;;;;;5006144;28;20033;-59
2022/01/03 10:31:38;;;;;;;29.13;4.37;;;;;;;;;;5020184;28;20027;-59
2022/01/03 10:34:09;;;;;;;22.52;3.33;;;;;;;;;;4990973;28;20713;-59
2022/01/03 10:36:36;;;;;;;21.83;2.63;;;;;;;;;;5000426;28;20029;-59
2022/01/03 10:39:11;;;;;;;30.25;3.00;;;;;;;;;;5018253;28;20056;-58
2022/01/03 10:41:43;;;;;;;25.73;4.47;;;;;;;;;;5017899;28;20473;-60
2022/01/03 10:44:09;;;;;;;25.13;3.50;;;;;;;;;;5002294;28;20029;-61
2022/01/03 10:46:36;;;;;;;26.95;2.85;;;;;;;;;;5019323;28;20071;-59
2022/01/03 10:49:13;;;;;;;28.33;3.65;;;;;;;;;;5020298;28;20061;-60
2022/01/03 10:51:41;;;;;;;26.73;3.33;;;;;;;;;;5018719;28;20037;-60
2022/01/03 10:54:13;;;;;;;27.05;3.10;;;;;;;;;;5005623;28;20045;-60
2022/01/03 10:56:42;;;;;;;24.77;3.65;;;;;;;;;;5020320;28;20029;-58
2022/01/03 10:59:14;;;;;;;21.80;2.72;;;;;;;;;;5008149;28;20074;-59
2022/01/03 11:01:46;;;;;;;20.90;2.90;;;;;;;;;;5008222;28;20040;-59
2022/01/03 11:04:23;;;;;;;24.55;2.55;;;;;;;;;;5000952;28;20082;-60
2022/01/03 11:13:44;;;;;;;42.22;3.80;;;;;;;;;;5018621;28;20051;-59
2022/01/03 11:16:11;;;;;;;22.02;3.13;;;;;;;;;;5011515;28;20076;-60
2022/01/03 11:18:38;;;;;;;21.48;3.72;;;;;;;;;;5002075;28;20093;-59
2022/01/03 11:21:13;;;;;;;24.52;3.70;;;;;;;;;;4982775;28;20068;-59
2022/01/03 11:23:42;;;;;;;25.92;3.97;;;;;;;;;;5018974;28;20041;-59
2022/01/03 11:26:15;;;;;;;18.25;2.55;;;;;;;;;;5001695;28;20033;-60
2022/01/03 11:28:43;;;;;;;33.75;3.60;;;;;;;;;;5002945;28;20927;-59
2022/01/03 11:31:10;;;;;;;21.60;3.20;;;;;;;;;;5007688;28;20033;-59
2022/01/03 11:33:39;;;;;;;30.70;3.03;;;;;;;;;;5017608;28;20037;-59
2022/01/03 11:36:05;;;;;;;19.95;3.33;;;;;;;;;;5017635;28;20036;-60
2022/01/03 11:38:31;;;;;;;24.88;3.22;;;;;;;;;;5017907;28;20140;-59
2022/01/03 11:41:01;;;;;;;19.45;2.53;;;;;;;;;;5015489;28;20037;-60
2022/01/03 11:43:30;;;;;;;27.85;3.30;;;;;;;;;;5018404;28;20037;-60
2022/01/03 11:45:58;;;;;;;24.05;2.80;;;;;;;;;;4999620;28;20041;-58
2022/01/03 11:48:28;;;;;;;23.27;2.83;;;;;;;;;;4991679;28;20376;-60
2022/01/03 11:50:57;;;;;;;25.95;3.03;;;;;;;;;;5018674;28;20020;-60
2022/01/03 11:53:23;;;;;;;16.65;2.80;;;;;;;;;;4995263;28;20041;-61
2022/01/03 11:55:55;;;;;;;18.15;2.88;;;;;;;;;;4998806;28;20040;-61
2022/01/03 12:04:29;;;;;;;25.45;4.35;;;;;;;;;;5016846;28;20069;-61
2022/01/03 12:07:07;;;;;;;24.13;3.55;;;;;;;;;;5018680;28;20195;-59
2022/01/03 12:09:34;;;;;;;25.48;3.25;;;;;;;;;;5017603;28;20056;-59
2022/01/03 12:12:05;;;;;;;24.88;2.92;;;;;;;;;;4988400;28;20057;-59
2022/01/03 12:14:42;;;;;;;25.83;3.83;;;;;;;;;;4998669;28;20053;-59
2022/01/03 12:17:11;;;;;;;19.73;2.92;;;;;;;;;;5018709;28;20068;-59
2022/01/03 12:19:36;;;;;;;18.75;2.85;;;;;;;;;;5003757;28;20041;-58
2022/01/03 12:22:12;;;;;;;19.35;3.28;;;;;;;;;;5014386;28;20033;-60
2022/01/03 12:24:38;;;;;;;15.43;2.42;;;;;;;;;;5014863;28;20460;-59
2022/01/03 12:27:09;;;;;;;27.00;4.10;;;;;;;;;;5016604;28;20124;-59
2022/01/03 12:29:53;;;;;;;17.88;2.83;;;;;;;;;;5017499;28;20464;-60
2022/01/03 12:32:27;;;;;;;28.83;2.80;;;;;;;;;;5017141;28;20266;-59
2022/01/03 12:35:07;;;;;;;29.08;3.25;;;;;;;;;;4998500;28;20033;-59
2022/01/03 12:37:34;;;;;;;19.25;2.65;;;;;;;;;;5005830;28;20033;-60
2022/01/03 12:40:02;;;;;;;24.05;2.85;;;;;;;;;;5012081;28;20123;-60
2022/01/03 12:42:51;;;;;;;25.00;2.88;;;;;;;;;;5005043;28;20453;-59
2022/01/03 12:45:32;;;;;;;24.17;3.28;;;;;;;;;;5014769;28;20037;-59
2022/01/03 12:48:15;;;;;;;24.00;3.03;;;;;;;;;;5000326;28;20052;-58
2022/01/03 12:50:54;;;;;;;27.40;3.67;;;;;;;;;;4997841;28;20039;-60
2022/01/03 12:53:29;;;;;;;15.77;2.70;;;;;;;;;;5017890;28;20032;-57
2022/01/03 12:56:00;;;;;;;26.08;2.90;;;;;;;;;;4998927;28;20025;-58
2022/01/03 12:58:25;;;;;;;23.95;2.83;;;;;;;;;;4999599;28;20045;-59
2022/01/03 13:01:10;;;;;;;32.40;3.33;;;;;;;;;;4998528;28;20033;-59
2022/01/03 13:03:39;;;;;;;15.70;3.55;;;;;;;;;;5015489;28;20059;-58
2022/01/03 13:06:16;;;;;;;27.33;2.92;;;;;;;;;;4990200;28;20072;-59
2022/01/03 13:08:48;;;;;;;27.40;2.70;;;;;;;;;;5000155;28;20033;-60
2022/01/03 13:11:16;;;;;;;20.53;2.87;;;;;;;;;;5016297;28;20065;-61
2022/01/03 13:13:45;;;;;;;17.95;2.33;;;;;;;;;;4997901;28;20604;-60
2022/01/03 13:16:30;;;;;;;25.67;3.50;;;;;;;;;;4984650;28;20037;-61
2022/01/03 13:19:08;;;;;;;17.58;3.08;;;;;;;;;;5001309;28;20037;-59
2022/01/03 13:21:37;;;;;;;26.75;3.10;;;;;;;;;;5000544;28;20065;-60
2022/01/03 13:24:11;;;;;;;19.70;2.65;;;;;;;;;;4997378;28;20033;-60
2022/01/03 13:26:51;;;;;;;20.80;3.47;;;;;;;;;;4999756;28;22085;-59
2022/01/03 13:29:17;;;;;;;31.23;3.17;;;;;;;;;;5016362;28;21126;-60
2022/01/03 13:31:47;;;;;;;17.52;3.13;;;;;;;;;;4999190;28;20065;-59
2022/01/03 13:34:18;;;;;;;30.50;3.28;;;;;;;;;;5017380;28;20512;-59
2022/01/03 13:36:48;;;;;;;25.20;3.35;;;;;;;;;;5018243;28;20025;-59
2022/01/03 13:39:18;;;;;;;29.05;3.85;;;;;;;;;;5014902;28;20625;-60
2022/01/03 13:41:45;;;;;;;38.65;3.10;;;;;;;;;;5017064;28;20068;-61
2022/01/03 13:44:37;;;;;;;26.40;3.55;;;;;;;;;;5017558;28;20033;-60
2022/01/03 13:49:47;;;;;;;21.40;3.22;;;;;;;;;;4995651;28;20037;-61
2022/01/03 13:52:15;;;;;;;26.10;2.92;;;;;;;;;;5002923;28;20040;-61
2022/01/03 13:54:43;;;;;;;26.67;3.50;;;;;;;;;;5014623;28;20396;-60
2022/01/03 13:57:09;;;;;;;24.38;2.78;;;;;;;;;;4998999;28;20420;-60
2022/01/03 13:59:37;;;;;;;25.30;3.33;;;;;;;;;;4999477;28;20033;-61
2022/01/03 14:02:05;;;;;;;24.55;4.07;;;;;;;;;;5003415;28;20084;-61
2022/01/03 14:04:32;;;;;;;28.23;3.35;;;;;;;;;;4997048;28;20030;-63
2022/01/03 14:07:05;;;;;;;27.52;2.95;;;;;;;;;;4996916;28;20025;-60
2022/01/03 14:09:43;;;;;;;23.80;3.40;;;;;;;;;;4998410;28;20059;-59
2022/01/03 14:12:14;;;;;;;28.83;3.70;;;;;;;;;;5002256;28;20034;-59
2022/01/03 14:14:44;;;;;;;25.92;2.95;;;;;;;;;;5003120;28;20037;-61
2022/01/03 14:17:10;;;;;;;36.55;3.65;;;;;;;;;;4998863;28;20060;-59
2022/01/03 14:19:38;;;;;;;17.75;3.85;;;;;;;;;;4999536;28;20041;-60
2022/01/03 14:22:11;;;;;;;15.40;2.90;;;;;;;;;;5014248;28;20040;-60
2022/01/03 14:24:37;;;;;;;29.50;3.17;;;;;;;;;;5014230;28;20041;-61
2022/01/03 14:27:04;;;;;;;40.50;4.22;;;;;;;;;;5008930;28;20033;-59
2022/01/03 14:29:39;;;;;;;30.05;4.25;;;;;;;;;;4998540;28;20036;-59
2022/01/03 14:32:04;;;;;;;;;;;;;;;;;;4996134;28;20037;-60
2022/01/03 14:34:34;;;;;;;40.22;4.60;;;;;;;;;;4995072;28;19963;-59
2022/01/03 14:37:02;;;;;;;24.10;2.90;;;;;;;;;;5014537;28;20065;-59
2022/01/03 14:39:30;;;;;;;25.83;3.97;;;;;;;;;;5015848;28;20511;-60
2022/01/03 14:42:00;;;;;;;24.40;3.25;;;;;;;;;;5014461;28;20033;-60
2022/01/03 14:44:28;;;;;;;33.22;3.45;;;;;;;;;;4997316;28;20046;-61
2022/01/03 14:47:22;;;;;;;24.92;3.33;;;;;;;;;;5015667;28;20025;-60
2022/01/03 14:50:08;;;;;;;30.88;4.03;;;;;;;;;;5003114;28;20040;-59
2022/01/03 14:52:34;;;;;;;21.88;2.95;;;;;;;;;;5002366;28;20543;-60
2022/01/03 14:55:00;;;;;;;32.72;4.25;;;;;;;;;;5017118;28;20033;-60
2022/01/03 14:57:29;;;;;;;19.65;3.22;;;;;;;;;;5019186;28;20087;-60
2022/01/03 15:00:00;;;;;;;30.73;2.95;;;;;;;;;;5018962;28;20453;-59
2022/01/03 15:02:27;;;;;;;29.38;3.63;;;;;;;;;;5019004;28;20033;-61
2022/01/03 15:05:00;;;;;;;25.08;2.97;;;;;;;;;;5021714;28;20405;-59
2022/01/03 15:07:27;;;;;;;26.30;3.58;;;;;;;;;;5018226;28;20044;-60
2022/01/03 15:09:52;;;;;;;40.65;4.20;;;;;;;;;;4997412;28;20138;-59
2022/01/03 15:12:21;;;;;;;31.25;3.58;;;;;;;;;;5003402;28;20477;-59
2022/01/03 15:14:47;;;;;;;38.53;4.30;;;;;;;;;;5000341;28;20033;-61
2022/01/03 15:17:17;;;;;;;31.58;3.95;;;;;;;;;;5018838;28;20025;-59
2022/01/03 15:19:45;;;;;;;31.25;3.13;;;;;;;;;;5006442;28;20045;-59