Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:29;;;;;;;3.70;0.60;;;;;;;14.87;59.46;100313.94;4965590;28;99458;-78
2023/11/07 00:02:55;;;;;;;3.38;0.60;;;;;;;14.80;59.63;100320.56;4965040;28;98951;-74
2023/11/07 00:05:22;;;;;;;3.38;0.65;;;;;;;14.86;59.44;100320.19;4971691;28;97824;-74
2023/11/07 00:07:48;;;;;;;3.17;0.90;;;;;;;14.84;59.82;100322.09;4970182;28;98871;-74
2023/11/07 00:10:14;;;;;;;4.20;0.65;;;;;;;14.83;59.85;100325.72;4963470;28;99153;-74
2023/11/07 00:12:41;;;;;;;3.95;0.90;;;;;;;14.82;59.59;100329.31;4963151;28;99186;-77
2023/11/07 00:15:09;;;;;;;5.28;1.02;;;;;;;14.70;60.21;100338.88;4969024;28;98765;-76
2023/11/07 00:17:37;;;;;;;2.17;0.50;;;;;;;14.53;60.79;100345.19;4966022;28;96884;-77
2023/11/07 00:20:04;;;;;;;3.25;1.10;;;;;;;14.50;61.16;100345.38;4964766;28;99114;-76
2023/11/07 00:22:31;;;;;;;3.67;0.70;;;;;;;14.38;61.62;100342.53;4971514;28;100237;-76
2023/11/07 00:24:57;;;;;;;5.20;0.60;;;;;;;14.40;61.53;100340.66;4968863;28;96773;-77
2023/11/07 00:27:24;;;;;;;2.50;0.65;;;;;;;14.34;61.84;100355.97;4965163;28;97131;-76
2023/11/07 00:29:50;;;;;;;2.92;0.55;;;;;;;14.31;61.87;100356.13;4967637;28;99006;-77
2023/11/07 00:32:17;;;;;;;2.97;0.63;;;;;;;14.12;62.80;100363.44;4961206;28;99619;-76
2023/11/07 00:34:44;;;;;;;1.13;0.40;;;;;;;14.15;62.83;100371.25;4966903;28;96951;-76
2023/11/07 00:37:11;;;;;;;2.65;0.60;;;;;;;13.95;63.88;100368.84;4965885;28;97364;-76
2023/11/07 00:39:37;;;;;;;1.67;0.60;;;;;;;13.93;64.10;100371.59;4967054;28;98971;-76
2023/11/07 00:42:05;;;;;;;4.78;0.50;;;;;;;14.07;63.61;100377.94;4968961;28;98812;-76
2023/11/07 00:44:31;;;;;;;2.83;0.65;;;;;;;13.88;64.03;100376.31;4959259;28;97978;-76
2023/11/07 00:46:57;;;;;;;2.95;0.57;;;;;;;14.05;63.54;100379.81;4973163;28;97018;-76
2023/11/07 00:49:24;;;;;;;5.00;0.80;;;;;;;13.95;64.21;100383.00;4961500;28;98803;-79
2023/11/07 00:51:51;;;;;;;3.78;0.77;;;;;;;14.06;63.61;100381.53;4972187;28;97816;-80
2023/11/07 00:54:18;;;;;;;2.03;0.65;;;;;;;14.07;63.50;100391.22;4971883;28;96767;-79
2023/11/07 00:56:44;;;;;;;1.35;0.50;;;;;;;14.12;63.61;100391.81;4959219;28;97299;-78
2023/11/07 00:59:10;;;;;;;3.72;0.60;;;;;;;14.22;63.15;100396.53;4966677;28;100781;-79
2023/11/07 01:01:37;;;;;;;4.72;0.70;;;;;;;14.29;62.75;100405.03;4971993;28;98196;-79
2023/11/07 01:04:03;;;;;;;1.60;0.68;;;;;;;14.12;63.56;100400.63;4971930;28;96858;-78
2023/11/07 01:06:30;;;;;;;3.97;0.68;;;;;;;14.16;63.43;100398.69;4973766;28;97131;-78
2023/11/07 01:08:57;;;;;;;9.07;0.95;;;;;;;14.17;63.50;100403.06;4969030;28;99725;-78
2023/11/07 01:11:24;;;;;;;3.08;0.90;;;;;;;14.01;64.17;100399.53;4972591;28;97493;-85
2023/11/07 01:13:50;;;;;;;3.28;0.85;;;;;;;14.12;63.67;100399.78;4978638;28;96953;-78
2023/11/07 01:16:17;;;;;;;2.45;0.57;;;;;;;14.06;64.15;100408.09;4969528;28;98313;-77
2023/11/07 01:18:43;;;;;;;0.68;0.40;;;;;;;13.96;64.68;100407.75;4971043;28;99536;-77
2023/11/07 01:21:10;;;;;;;2.10;0.57;;;;;;;13.98;64.61;100405.84;4969676;28;99435;-77
2023/11/07 01:23:36;;;;;;;1.80;0.57;;;;;;;13.93;64.10;100407.91;4968610;28;98525;-77
2023/11/07 01:26:05;;;;;;;4.05;0.63;;;;;;;14.09;64.23;100419.44;4971919;28;97830;-76
2023/11/07 01:28:31;;;;;;;1.23;0.43;;;;;;;14.12;64.37;100423.69;4970114;28;99467;-77
2023/11/07 01:30:58;;;;;;;3.58;0.55;;;;;;;13.92;64.71;100422.13;4967946;28;99250;-77
2023/11/07 01:33:24;;;;;;;2.03;0.50;;;;;;;13.99;64.51;100420.84;4965049;28;97224;-76
2023/11/07 01:35:51;;;;;;;3.08;0.93;;;;;;;13.89;64.89;100419.66;4969716;28;96972;-77
2023/11/07 01:38:17;;;;;;;3.20;0.90;;;;;;;13.74;65.36;100423.97;4966942;28;97836;-77
2023/11/07 01:40:43;;;;;;;3.20;0.40;;;;;;;13.63;65.95;100420.19;4971340;28;99132;-77
2023/11/07 01:43:16;;;;;;;1.90;0.63;;;;;;;13.72;65.83;100420.53;4962508;28;97476;-77
2023/11/07 01:45:43;;;;;;;2.95;0.60;;;;;;;13.84;65.38;100414.59;4969168;28;98734;-77
2023/11/07 01:48:13;;;;;;;3.20;0.60;;;;;;;13.87;65.12;100417.06;4969778;28;98928;-77
2023/11/07 01:50:40;;;;;;;2.10;0.70;;;;;;;13.88;65.25;100426.75;4970834;28;100476;-77
2023/11/07 01:53:07;;;;;;;3.00;0.60;;;;;;;13.71;66.05;100429.47;4969374;28;97004;-77
2023/11/07 01:55:35;;;;;;;4.88;0.90;;;;;;;13.89;65.51;100433.78;4967610;28;97270;-77
2023/11/07 01:58:02;;;;;;;3.60;0.60;;;;;;;13.90;65.17;100430.19;4969381;28;99857;-77
2023/11/07 02:00:30;;;;;;;2.80;0.50;;;;;;;13.62;66.07;100431.75;4970847;28;101693;-78
2023/11/07 02:02:58;;;;;;;2.25;0.45;;;;;;;13.68;65.87;100434.06;4961824;28;96780;-76
2023/11/07 02:05:24;;;;;;;2.65;0.50;;;;;;;13.68;66.59;100424.31;4971966;28;96844;-77
2023/11/07 02:07:50;;;;;;;3.20;0.90;;;;;;;13.62;66.31;100429.94;4971600;28;99017;-78
2023/11/07 02:10:19;;;;;;;2.47;0.50;;;;;;;13.65;66.10;100429.81;4969560;28;99065;-78
2023/11/07 02:12:45;;;;;;;4.18;0.70;;;;;;;13.48;66.92;100427.16;4970822;28;96860;-79
2023/11/07 02:15:19;;;;;;;3.88;0.73;;;;;;;13.54;66.98;100429.50;4970215;28;96810;-78
2023/11/07 02:17:47;;;;;;;2.08;0.60;;;;;;;13.57;66.91;100437.31;4963606;28;101524;-78
2023/11/07 02:20:13;;;;;;;2.22;0.57;;;;;;;13.37;67.63;100437.50;4968198;28;99036;-78
2023/11/07 02:22:41;;;;;;;6.00;0.60;;;;;;;13.54;67.23;100434.81;4971956;28;98577;-77
2023/11/07 02:25:13;;;;;;;3.72;0.70;;;;;;;13.61;66.84;100438.00;4969486;28;97230;-78
2023/11/07 02:27:39;;;;;;;1.30;0.50;;;;;;;13.63;66.45;100436.13;4971249;28;99460;-77
2023/11/07 02:30:10;;;;;;;2.15;0.70;;;;;;;13.58;66.76;100444.34;4971530;28;99515;-78
2023/11/07 02:32:38;;;;;;;2.70;0.60;;;;;;;13.47;66.92;100442.22;4970963;28;96863;-78
2023/11/07 02:35:05;;;;;;;6.18;0.88;;;;;;;13.52;66.94;100434.03;4972276;28;96807;-79
2023/11/07 02:37:32;;;;;;;3.10;0.50;;;;;;;13.63;66.33;100439.63;4970044;28;99436;-79
2023/11/07 02:39:59;;;;;;;2.25;0.60;;;;;;;13.36;67.14;100443.72;4970526;28;99584;-79
2023/11/07 02:42:27;;;;;;;2.97;0.73;;;;;;;13.20;68.25;100443.66;4970698;28;96745;-79
2023/11/07 02:44:53;;;;;;;2.92;0.70;;;;;;;13.16;68.50;100450.06;4967734;28;99987;-79
2023/11/07 02:47:19;;;;;;;6.45;1.30;;;;;;;13.21;68.63;100455.13;4964176;28;99138;-78
2023/11/07 02:49:46;;;;;;;0.93;0.38;;;;;;;13.28;67.93;100456.53;4969753;28;99115;-79
2023/11/07 02:52:12;;;;;;;2.25;0.43;;;;;;;13.26;68.19;100466.38;4970764;28;97157;-78
2023/11/07 02:54:39;;;;;;;3.38;0.50;;;;;;;13.01;69.47;100461.41;4970877;28;96829;-78
2023/11/07 02:57:05;;;;;;;1.75;0.60;;;;;;;13.25;68.42;100460.22;4967086;28;98984;-78
2023/11/07 02:59:33;;;;;;;1.58;0.75;;;;;;;13.09;68.75;100462.72;4969318;28;98843;-80
2023/11/07 03:02:00;;;;;;;1.90;0.43;;;;;;;13.11;68.65;100466.19;4970452;28;96688;-77
2023/11/07 03:04:27;;;;;;;3.60;0.43;;;;;;;13.06;68.93;100464.69;4971339;28;98141;-77
2023/11/07 03:06:53;;;;;;;5.45;0.80;;;;;;;13.15;68.71;100473.06;4969063;28;99464;-76
2023/11/07 03:09:19;;;;;;;4.20;0.82;;;;;;;13.13;68.35;100466.97;4969983;28;98850;-77
2023/11/07 03:11:46;;;;;;;2.83;0.60;;;;;;;13.10;68.53;100469.75;4971593;28;96651;-78
2023/11/07 03:14:13;;;;;;;2.22;0.60;;;;;;;13.17;68.58;100467.69;4967479;28;98550;-78
2023/11/07 03:16:41;;;;;;;5.20;0.60;;;;;;;13.14;68.39;100471.34;4968782;28;98925;-79
2023/11/07 03:19:08;;;;;;;1.85;0.75;;;;;;;13.14;68.48;100475.78;4967950;28;98913;-78
2023/11/07 03:21:34;;;;;;;3.08;0.65;;;;;;;13.16;68.29;100474.78;4964825;28;99236;-78
2023/11/07 03:24:01;;;;;;;3.55;0.65;;;;;;;12.99;68.94;100469.44;4968819;28;96919;-78
2023/11/07 03:26:27;;;;;;;5.10;0.70;;;;;;;13.12;68.52;100477.66;4966875;28;97759;-79
2023/11/07 03:28:54;;;;;;;1.65;0.52;;;;;;;13.20;68.27;100483.44;4969343;28;100800;-79
2023/11/07 03:31:20;;;;;;;2.30;0.50;;;;;;;13.14;68.58;100475.78;4966507;28;97625;-78
2023/11/07 03:33:48;;;;;;;1.95;0.60;;;;;;;12.97;68.87;100471.31;4965943;28;96880;-80
2023/11/07 03:36:15;;;;;;;2.90;0.68;;;;;;;12.89;69.30;100476.13;4969715;28;97625;-79
2023/11/07 03:38:43;;;;;;;1.52;0.70;;;;;;;12.85;69.69;100485.19;4964856;28;99049;-76
2023/11/07 03:41:09;;;;;;;1.58;0.52;;;;;;;12.69;70.15;100482.41;4967493;28;96827;-78
2023/11/07 03:43:35;;;;;;;2.88;0.65;;;;;;;12.91;69.69;100484.88;4970195;28;97107;-77
2023/11/07 03:46:02;;;;;;;1.13;0.40;;;;;;;12.77;70.13;100479.38;4968772;28;99617;-78
2023/11/07 03:48:28;;;;;;;3.33;0.40;;;;;;;12.83;70.08;100483.53;4960590;28;97715;-77
2023/11/07 03:51:14;;;;;;;2.10;0.40;;;;;;;12.90;69.59;100485.81;4962077;28;97086;-78
2023/11/07 03:53:41;;;;;;;5.43;0.70;;;;;;;12.86;69.85;100492.22;4969297;28;97178;-78
2023/11/07 03:56:09;;;;;;;2.05;0.80;;;;;;;12.80;70.10;100487.16;4969181;28;98919;-79
2023/11/07 03:58:35;;;;;;;3.33;1.02;;;;;;;12.77;70.34;100492.63;4969397;28;99029;-79
2023/11/07 04:01:02;;;;;;;4.35;0.75;;;;;;;12.85;69.86;100495.78;4970999;28;97032;-78
2023/11/07 04:03:29;;;;;;;1.52;0.60;;;;;;;12.75;70.67;100494.50;4965417;28;96858;-79
2023/11/07 04:05:55;;;;;;;1.83;0.70;;;;;;;12.81;70.25;100499.50;4969245;28;99344;-80
2023/11/07 04:08:23;;;;;;;3.10;0.60;;;;;;;12.88;69.79;100494.75;4970619;28;102567;-80
2023/11/07 04:10:49;;;;;;;2.40;0.88;;;;;;;12.72;70.53;100503.47;4968209;28;96804;-80
2023/11/07 04:13:16;;;;;;;2.60;0.60;;;;;;;12.71;70.94;100498.25;4967807;28;96851;-80
2023/11/07 04:15:42;;;;;;;1.25;0.70;;;;;;;12.84;70.15;100495.84;4968239;28;99842;-80
2023/11/07 04:18:10;;;;;;;4.32;0.70;;;;;;;12.84;70.12;100504.66;4972641;28;98786;-80
2023/11/07 04:20:36;;;;;;;1.38;0.85;;;;;;;12.76;70.38;100504.16;4972753;28;96770;-80
2023/11/07 04:23:04;;;;;;;1.90;0.50;;;;;;;12.90;69.77;100499.06;4973453;28;97270;-80
2023/11/07 04:25:32;;;;;;;1.50;0.60;;;;;;;12.83;69.92;100502.09;4967550;28;98882;-80
2023/11/07 04:27:59;;;;;;;6.72;0.75;;;;;;;12.75;70.31;100505.97;4972181;28;99033;-80
2023/11/07 04:30:25;;;;;;;0.75;0.57;;;;;;;12.84;70.17;100503.81;4965828;28;98687;-80
2023/11/07 04:32:51;;;;;;;2.58;0.45;;;;;;;12.84;69.90;100506.47;4970515;28;97215;-80
2023/11/07 04:35:18;;;;;;;1.30;0.40;;;;;;;12.69;70.25;100508.91;4965471;28;100953;-80
2023/11/07 04:37:44;;;;;;;2.28;0.50;;;;;;;12.93;69.40;100514.81;4967520;28;98037;-79
2023/11/07 04:40:11;;;;;;;1.17;0.60;;;;;;;12.92;69.30;100520.22;4968473;28;96839;-79
2023/11/07 04:42:39;;;;;;;3.85;0.65;;;;;;;12.80;69.75;100524.28;4972526;28;96853;-79
2023/11/07 04:45:07;;;;;;;3.22;0.47;;;;;;;12.70;70.04;100520.38;4967018;28;98960;-78
2023/11/07 04:47:33;;;;;;;1.58;0.57;;;;;;;12.88;69.26;100516.84;4965579;28;98788;-81
2023/11/07 04:49:59;;;;;;;2.03;0.55;;;;;;;12.84;69.33;100519.72;4972896;28;96787;-79
2023/11/07 04:52:26;;;;;;;3.70;0.50;;;;;;;12.80;69.44;100520.81;4972234;28;96920;-80
2023/11/07 04:54:52;;;;;;;9.07;0.68;;;;;;;12.69;69.89;100526.59;4968380;28;100913;-80
2023/11/07 04:57:18;;;;;;;5.65;0.70;;;;;;;12.70;70.07;100528.31;4972199;28;98894;-80
2023/11/07 04:59:46;;;;;;;1.65;0.47;;;;;;;12.76;69.55;100528.91;4971994;28;97277;-79
2023/11/07 05:02:13;;;;;;;2.75;0.70;;;;;;;12.71;69.57;100524.75;4975273;28;96774;-81
2023/11/07 05:04:39;;;;;;;3.75;0.47;;;;;;;12.82;68.92;100527.75;4968145;28;99073;-80
2023/11/07 05:07:05;;;;;;;2.00;0.65;;;;;;;12.98;68.87;100534.03;4965850;28;98881;-79
2023/11/07 05:09:32;;;;;;;3.17;0.57;;;;;;;12.85;69.17;100532.91;4970780;28;96858;-79
2023/11/07 05:11:59;;;;;;;4.93;1.00;;;;;;;12.97;68.59;100526.16;4972038;28;98410;-79
2023/11/07 05:14:27;;;;;;;3.53;0.60;;;;;;;12.69;69.46;100518.66;4970817;28;98964;-79
2023/11/07 05:16:55;;;;;;;2.42;0.70;;;;;;;12.96;68.69;100538.53;4965131;28;97667;-79
2023/11/07 05:19:21;;;;;;;2.20;0.60;;;;;;;12.91;68.66;100532.59;4968622;28;97236;-79
2023/11/07 05:21:47;;;;;;;4.63;0.82;;;;;;;12.85;69.06;100532.03;4969013;28;96983;-78
2023/11/07 05:24:15;;;;;;;2.17;0.80;;;;;;;12.87;69.03;100536.31;4969218;28;99219;-79
2023/11/07 05:26:43;;;;;;;3.47;1.23;;;;;;;12.84;69.21;100532.97;4966551;28;97949;-79
2023/11/07 05:29:09;;;;;;;1.23;0.63;;;;;;;12.89;69.47;100537.13;4967312;28;96824;-79
2023/11/07 05:31:36;;;;;;;3.45;0.60;;;;;;;12.92;68.96;100533.47;4971315;28;96822;-79
2023/11/07 05:34:03;;;;;;;7.07;0.75;;;;;;;12.54;70.53;100538.78;4970118;28;99936;-79
2023/11/07 05:36:30;;;;;;;3.35;1.27;;;;;;;12.61;70.65;100540.22;4971879;28;98805;-79
2023/11/07 05:38:56;;;;;;;2.05;0.60;;;;;;;12.58;70.77;100543.03;4971047;28;97269;-78
2023/11/07 05:41:24;;;;;;;2.05;0.68;;;;;;;12.66;70.28;100547.97;4971826;28;96920;-79
2023/11/07 05:43:50;;;;;;;7.75;0.70;;;;;;;12.79;69.67;100543.81;4967416;28;98967;-79
2023/11/07 05:46:17;;;;;;;4.25;0.55;;;;;;;12.81;69.61;100547.22;4970523;28;98830;-78
2023/11/07 05:48:44;;;;;;;1.75;0.60;;;;;;;12.76;69.89;100551.91;4963907;28;96949;-78
2023/11/07 05:51:12;;;;;;;2.60;0.82;;;;;;;12.86;69.68;100555.84;4971844;28;98499;-79
2023/11/07 05:53:38;;;;;;;4.10;0.70;;;;;;;12.65;70.25;100556.84;4962660;28;99848;-79
2023/11/07 05:56:06;;;;;;;3.13;0.70;;;;;;;12.69;70.17;100561.06;4968276;28;99127;-77
2023/11/07 05:58:32;;;;;;;2.97;0.55;;;;;;;12.65;70.81;100570.09;4971182;28;96758;-77
2023/11/07 06:00:59;;;;;;;2.78;0.50;;;;;;;12.65;70.76;100568.31;4970032;28;96941;-77
2023/11/07 06:03:25;;;;;;;5.38;0.60;;;;;;;12.56;70.88;100576.69;4971262;28;99439;-77
2023/11/07 06:05:51;;;;;;;4.25;0.60;;;;;;;12.62;70.59;100578.19;4971836;28;101825;-77
2023/11/07 06:08:20;;;;;;;2.65;1.38;;;;;;;12.71;70.60;100575.13;4966667;28;97409;-78
2023/11/07 06:10:46;;;;;;;5.68;1.45;;;;;;;12.48;71.91;100576.16;4964758;28;98475;-78
2023/11/07 06:13:12;;;;;;;1.92;0.75;;;;;;;12.43;72.07;100580.84;4968528;28;98864;-77
2023/11/07 06:15:39;;;;;;;4.78;0.77;;;;;;;12.64;71.32;100586.94;4970092;28;101556;-78
2023/11/07 06:18:06;;;;;;;1.40;0.50;;;;;;;12.51;71.68;100591.09;4965267;28;97010;-79
2023/11/07 06:20:33;;;;;;;4.68;0.80;;;;;;;12.71;70.71;100589.25;4968144;28;97363;-77
2023/11/07 06:22:59;;;;;;;4.47;0.90;;;;;;;12.74;71.03;100581.13;4971399;28;98947;-78
2023/11/07 06:25:27;;;;;;;2.75;0.82;;;;;;;12.77;70.73;100588.09;4962895;28;101007;-77
2023/11/07 06:27:54;;;;;;;3.78;0.80;;;;;;;12.70;71.04;100590.16;4969724;28;98393;-79
2023/11/07 06:30:21;;;;;;;6.93;0.82;;;;;;;12.70;70.88;100590.16;4969603;28;98021;-78
2023/11/07 06:32:49;;;;;;;3.13;0.82;;;;;;;12.67;71.32;100597.38;4951300;28;99559;-77
2023/11/07 06:35:16;;;;;;;1.30;0.75;;;;;;;12.70;71.17;100595.47;4952449;28;102881;-78
2023/11/07 06:37:42;;;;;;;2.75;0.80;;;;;;;12.84;70.44;100597.47;4954415;28;99960;-78
2023/11/07 06:40:13;;;;;;;2.50;0.90;;;;;;;12.75;71.04;100605.84;4955011;28;97845;-80
2023/11/07 06:42:41;;;;;;;3.85;0.90;;;;;;;12.81;70.94;100605.56;4962155;28;99259;-80
2023/11/07 06:45:11;;;;;;;1.58;0.50;;;;;;;12.90;69.92;100604.28;4969814;28;98922;-80
2023/11/07 06:47:39;;;;;;;3.28;1.58;;;;;;;12.75;70.39;100611.16;4970150;28;96754;-80
2023/11/07 06:50:08;;;;;;;2.30;1.00;;;;;;;12.83;70.86;100614.31;4963792;28;97038;-80
2023/11/07 06:52:35;;;;;;;3.58;1.10;;;;;;;12.83;71.12;100614.31;4968815;28;99245;-81
2023/11/07 06:55:02;;;;;;;12.10;3.08;;;;;;;12.95;70.60;100613.72;4968324;28;99057;-81
2023/11/07 06:57:28;;;;;;;9.00;2.70;;;;;;;12.71;71.53;100606.94;4967762;28;96875;-80
2023/11/07 06:59:57;;;;;;;4.20;1.45;;;;;;;12.93;70.41;100610.28;4967139;28;96761;-79
2023/11/07 07:02:23;;;;;;;7.32;1.50;;;;;;;12.96;69.89;100609.28;4968248;28;99213;-78
2023/11/07 07:04:50;;;;;;;2.47;0.80;;;;;;;13.02;70.17;100617.81;4964640;28;97871;-78
2023/11/07 07:07:19;;;;;;;3.95;1.20;;;;;;;13.02;70.18;100611.66;4962676;28;98565;-78
2023/11/07 07:09:45;;;;;;;7.15;1.17;;;;;;;13.10;70.18;100607.72;4964697;28;99040;-77
2023/11/07 07:12:11;;;;;;;4.38;1.42;;;;;;;13.15;69.57;100618.13;4960131;28;97801;-78
2023/11/07 07:14:38;;;;;;;3.45;0.90;;;;;;;13.12;69.54;100613.84;4970720;28;99440;-77
2023/11/07 07:17:07;;;;;;;9.38;2.40;;;;;;;13.06;69.58;100615.91;4966313;28;98223;-77
2023/11/07 07:19:37;;;;;;;5.30;1.10;;;;;;;12.96;70.59;100615.47;4962882;28;97274;-78
2023/11/07 07:22:05;;;;;;;5.75;1.83;;;;;;;13.07;70.30;100615.78;4967578;28;99894;-78
2023/11/07 07:24:31;;;;;;;4.50;1.13;;;;;;;13.15;70.14;100621.63;4964966;28;99307;-78
2023/11/07 07:26:58;;;;;;;5.20;1.85;;;;;;;13.11;70.10;100625.34;4965598;28;97300;-78
2023/11/07 07:29:26;;;;;;;4.32;1.33;;;;;;;13.03;70.13;100616.88;4966336;28;98694;-78
2023/11/07 07:31:53;;;;;;;3.38;1.42;;;;;;;13.02;70.56;100619.59;4966071;28;99793;-78
2023/11/07 07:34:21;;;;;;;3.17;1.13;;;;;;;13.06;70.22;100622.03;4971299;28;99235;-80
2023/11/07 07:36:47;;;;;;;6.47;1.33;;;;;;;13.22;69.87;100626.66;4962808;28;96859;-79
2023/11/07 07:39:27;;;;;;;6.40;1.58;;;;;;;13.46;68.87;100626.31;4960451;28;97022;-79
2023/11/07 07:41:55;;;;;;;5.38;1.38;;;;;;;13.38;69.18;100624.97;4964387;28;98942;-79
2023/11/07 07:44:22;;;;;;;2.60;1.00;;;;;;;13.55;68.33;100633.81;4970809;28;99218;-78
2023/11/07 07:46:51;;;;;;;5.40;1.40;;;;;;;13.64;67.72;100632.53;4959642;28;97283;-78
2023/11/07 07:49:18;;;;;;;5.57;1.38;;;;;;;13.43;68.62;100630.91;4965504;28;96780;-79
2023/11/07 07:51:53;;;;;;;6.45;1.23;;;;;;;13.43;68.96;100641.53;4961528;28;97649;-79
2023/11/07 07:54:22;;;;;;;2.72;1.00;;;;;;;13.61;68.18;100643.28;4969412;28;99002;-80
2023/11/07 07:56:49;;;;;;;4.63;1.15;;;;;;;13.73;67.65;100644.47;4966457;28;96798;-81
2023/11/07 07:59:15;;;;;;;4.00;1.27;;;;;;;13.85;66.92;100633.22;4978383;28;96729;-78
2023/11/07 08:01:42;;;;;;;4.43;1.52;;;;;;;14.08;66.48;100626.75;4965198;28;98327;-78
2023/11/07 08:04:08;;;;;;;4.18;1.13;;;;;;;14.07;65.80;100632.97;4962238;28;99918;-75
2023/11/07 08:06:33;;;;;;;3.13;1.17;;;;;;;14.15;65.42;100636.97;4965749;28;96801;-74
2023/11/07 08:09:02;;;;;;;;;;;;;;;14.26;65.14;100634.59;4966492;28;99388;-74
2023/11/07 08:11:29;;;;;;;7.50;1.58;;;;;;;14.19;64.83;100627.88;4973644;28;99616;-71
2023/11/07 08:13:57;;;;;;;3.35;1.23;;;;;;;14.48;64.62;100638.84;4973565;28;98912;-71
2023/11/07 08:16:23;;;;;;;9.95;4.18;;;;;;;14.37;64.13;100642.03;4967368;28;96881;-74
2023/11/07 08:18:53;;;;;;;3.30;1.20;;;;;;;14.39;64.35;100645.47;4961043;28;96884;-74
2023/11/07 08:21:21;;;;;;;3.92;1.00;;;;;;;14.02;65.53;100643.84;4966865;28;99214;-74
2023/11/07 08:23:47;;;;;;;6.45;0.93;;;;;;;14.14;65.47;100653.00;4967260;28;99237;-75
2023/11/07 08:26:15;;;;;;;3.15;1.10;;;;;;;14.20;65.08;100648.22;4970746;28;97099;-75
2023/11/07 08:28:43;;;;;;;3.42;0.90;;;;;;;14.24;65.07;100654.25;4972450;28;96830;-75
2023/11/07 08:31:11;;;;;;;3.90;0.80;;;;;;;14.57;63.54;100657.78;4971323;28;99274;-77
2023/11/07 08:33:38;;;;;;;10.13;1.10;;;;;;;14.86;62.87;100658.91;4967456;28;99002;-77
2023/11/07 08:36:05;;;;;;;3.97;0.57;;;;;;;14.96;61.77;100653.94;4971176;28;97094;-78
2023/11/07 08:38:32;;;;;;;1.10;0.50;;;;;;;14.98;61.62;100654.69;4972212;28;97333;-77
2023/11/07 08:40:59;;;;;;;8.43;0.93;;;;;;;15.08;61.40;100655.94;4971741;28;98908;-77
2023/11/07 08:43:27;;;;;;;3.05;0.90;;;;;;;15.14;60.87;100653.78;4970544;28;99087;-76
2023/11/07 08:45:54;;;;;;;5.50;1.00;;;;;;;15.11;61.20;100656.59;4964714;28;96984;-77
2023/11/07 08:48:20;;;;;;;6.22;1.05;;;;;;;15.32;60.46;100661.66;4972072;28;96911;-77
2023/11/07 08:50:46;;;;;;;4.15;0.80;;;;;;;15.52;59.26;100654.31;4971049;28;97815;-79
2023/11/07 08:53:13;;;;;;;2.38;0.65;;;;;;;15.56;59.00;100657.63;4972086;28;99147;-78
2023/11/07 08:55:40;;;;;;;3.22;1.00;;;;;;;15.75;58.40;100654.78;4971517;28;96816;-76
2023/11/07 08:58:06;;;;;;;4.07;0.68;;;;;;;15.86;58.22;100657.69;4971558;28;97375;-77
2023/11/07 09:00:34;;;;;;;4.13;1.00;;;;;;;15.67;58.14;100665.03;4969338;28;99847;-78
2023/11/07 09:03:00;;;;;;;3.30;0.70;;;;;;;16.09;57.52;100656.31;4957689;28;98808;-77
2023/11/07 09:05:27;;;;;;;3.05;0.90;;;;;;;16.18;56.82;100664.63;4971492;28;97210;-77
2023/11/07 09:07:54;;;;;;;2.65;0.90;;;;;;;16.48;56.11;100663.72;4966109;28;96822;-78
2023/11/07 09:10:21;;;;;;;3.97;0.68;;;;;;;16.25;56.08;100673.13;4969270;28;99334;-77
2023/11/07 09:12:47;;;;;;;4.35;0.88;;;;;;;16.00;56.19;100673.72;4970577;28;97702;-77
2023/11/07 09:15:14;;;;;;;4.53;0.65;;;;;;;16.18;56.50;100672.63;4970074;28;98032;-77
2023/11/07 09:17:42;;;;;;;3.45;0.90;;;;;;;16.35;56.19;100669.78;4969608;28;97299;-76
2023/11/07 09:20:11;;;;;;;1.35;0.70;;;;;;;16.85;54.87;100668.53;4970009;28;98895;-76
2023/11/07 09:22:38;;;;;;;2.97;0.77;;;;;;;16.65;54.55;100668.91;4971070;28;98922;-76
2023/11/07 09:25:06;;;;;;;1.45;0.70;;;;;;;16.30;54.82;100671.03;4969987;28;96839;-76
2023/11/07 09:27:33;;;;;;;2.33;0.60;;;;;;;16.17;56.30;100678.91;4970585;28;97039;-76
2023/11/07 09:29:59;;;;;;;4.90;0.75;;;;;;;16.27;55.95;100674.75;4969684;28;98846;-75
2023/11/07 09:32:26;;;;;;;1.58;0.50;;;;;;;16.43;54.72;100682.66;4969793;28;99776;-77
2023/11/07 09:34:57;;;;;;;1.70;0.75;;;;;;;16.23;55.32;100675.88;4970773;28;97289;-76
2023/11/07 09:37:23;;;;;;;1.00;0.40;;;;;;;16.43;54.69;100671.13;4969157;28;97308;-78
2023/11/07 09:39:50;;;;;;;2.80;0.70;;;;;;;16.41;54.65;100681.06;4970749;28;96960;-78
2023/11/07 09:42:16;;;;;;;3.83;0.70;;;;;;;16.51;54.68;100679.53;4968699;28;99148;-80
2023/11/07 09:44:43;;;;;;;1.58;0.95;;;;;;;16.53;53.92;100682.97;4969610;28;96825;-80
2023/11/07 09:47:09;;;;;;;5.80;0.52;;;;;;;15.96;55.13;100677.50;4972546;28;97491;-80
2023/11/07 09:49:36;;;;;;;2.40;0.70;;;;;;;15.95;55.68;100681.09;4970307;28;99180;-80
2023/11/07 09:52:06;;;;;;;8.63;0.80;;;;;;;16.29;55.15;100675.50;4968054;28;99034;-81
2023/11/07 09:54:34;;;;;;;6.78;0.47;;;;;;;16.42;54.65;100672.09;4964557;28;97402;-80
2023/11/07 09:57:06;;;;;;;2.40;0.80;;;;;;;16.50;53.97;100676.00;4971607;28;96964;-80
2023/11/07 09:59:39;;;;;;;3.90;0.70;;;;;;;16.39;53.77;100681.16;4968249;28;100154;-81
2023/11/07 10:02:07;;;;;;;7.28;1.10;;;;;;;15.80;55.75;100676.69;4970138;28;99093;-75
2023/11/07 10:04:35;;;;;;;7.72;0.90;;;;;;;15.87;56.09;100686.91;4971183;28;97204;-74
2023/11/07 10:07:01;;;;;;;4.30;0.88;;;;;;;16.03;55.95;100675.34;4966005;28;97314;-74
2023/11/07 10:09:31;;;;;;;4.43;0.70;;;;;;;16.01;55.82;100675.44;4964896;28;98869;-75
2023/11/07 10:11:58;;;;;;;4.50;0.65;;;;;;;16.27;54.86;100673.91;4966751;28;98802;-74
2023/11/07 10:14:26;;;;;;;2.95;0.70;;;;;;;16.24;55.06;100674.06;4968700;28;96789;-74
2023/11/07 10:16:56;;;;;;;7.05;1.08;;;;;;;16.26;54.79;100675.69;4966615;28;97484;-72
2023/11/07 10:19:24;;;;;;;2.22;0.95;;;;;;;16.55;53.75;100671.25;4970881;28;99049;-75
2023/11/07 10:21:51;;;;;;;5.43;1.10;;;;;;;16.65;53.96;100676.91;4968815;28;97643;-74
2023/11/07 10:24:18;;;;;;;3.60;0.90;;;;;;;16.99;53.25;100665.88;4966161;28;98387;-74
2023/11/07 10:26:51;;;;;;;3.72;0.80;;;;;;;17.22;52.03;100667.06;4968103;28;96817;-74
2023/11/07 10:29:25;;;;;;;2.20;0.60;;;;;;;16.83;53.15;100670.44;4967541;28;99777;-75
2023/11/07 10:31:59;;;;;;;3.20;0.90;;;;;;;17.12;52.62;100664.13;4967500;28;99201;-74
2023/11/07 10:34:26;;;;;;;5.72;0.73;;;;;;;17.19;52.00;100664.59;4966657;28;97281;-74
2023/11/07 10:36:52;;;;;;;6.60;0.63;;;;;;;17.46;51.05;100664.59;4967754;28;96828;-74
2023/11/07 10:39:23;;;;;;;2.65;0.70;;;;;;;16.87;52.02;100666.59;4965881;28;98984;-73
2023/11/07 10:41:51;;;;;;;2.70;0.60;;;;;;;16.86;52.76;100664.94;4970072;28;98896;-73
2023/11/07 10:44:22;;;;;;;7.80;0.80;;;;;;;16.81;52.57;100664.31;4965769;28;97262;-75
2023/11/07 10:46:50;;;;;;;2.85;0.73;;;;;;;16.59;53.08;100671.94;4968015;28;96816;-75
2023/11/07 10:49:18;;;;;;;3.15;0.60;;;;;;;16.49;53.82;100670.75;4967921;28;98926;-75
2023/11/07 10:51:44;;;;;;;4.18;1.00;;;;;;;16.65;53.46;100669.78;4965711;28;101830;-75
2023/11/07 10:54:11;;;;;;;2.28;0.70;;;;;;;16.66;53.18;100665.31;4971794;28;97042;-75
2023/11/07 10:56:40;;;;;;;3.90;0.75;;;;;;;16.83;53.29;100665.09;4968967;28;98188;-75
2023/11/07 10:59:14;;;;;;;3.10;0.63;;;;;;;17.04;52.20;100663.75;4963614;28;101254;-75
2023/11/07 11:01:45;;;;;;;5.68;1.15;;;;;;;16.95;52.47;100659.00;4969582;28;99039;-74
2023/11/07 11:04:12;;;;;;;3.05;1.17;;;;;;;16.85;52.58;100659.69;4968364;28;97050;-74
2023/11/07 11:06:42;;;;;;;4.55;0.80;;;;;;;16.74;52.58;100655.00;4969376;28;97074;-74
2023/11/07 11:09:11;;;;;;;4.53;0.70;;;;;;;16.78;52.96;100648.53;4967503;28;100977;-73
2023/11/07 11:11:38;;;;;;;9.15;0.82;;;;;;;17.10;52.26;100647.34;4964976;28;98925;-73
2023/11/07 11:14:08;;;;;;;2.58;0.80;;;;;;;17.18;52.24;100646.00;4969355;28;96748;-73
2023/11/07 11:16:38;;;;;;;3.30;1.00;;;;;;;17.18;51.66;100648.66;4967196;28;97040;-73
2023/11/07 11:19:19;;;;;;;1.40;0.60;;;;;;;17.05;51.71;100645.94;4967812;28;99293;-74
2023/11/07 11:21:51;;;;;;;3.88;0.65;;;;;;;17.10;51.97;100651.81;4967956;28;99108;-74
2023/11/07 11:24:26;;;;;;;5.30;0.85;;;;;;;16.99;51.70;100649.00;4969442;28;96867;-74