Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:42;;;;;;;10.02;6.32;;;;;;;17.54;70.43;98927.03;2617787;54;20023;-67
2021/08/19 00:03:15;;;;;;;7.30;5.90;;;;;;;17.52;70.45;98926.47;2618114;54;20030;-67
2021/08/19 00:05:45;;;;;;;6.03;5.53;;;;;;;17.54;70.19;98929.72;2618038;54;20061;-67
2021/08/19 00:08:15;;;;;;;5.80;5.25;;;;;;;17.53;70.20;98922.75;2621033;39;20477;-68
2021/08/19 00:10:45;;;;;;;5.97;5.00;;;;;;;17.49;70.54;98926.94;2621488;54;20041;-68
2021/08/19 00:13:17;;;;;;;5.43;4.70;;;;;;;17.51;70.67;98916.00;2621472;39;20740;-68
2021/08/19 00:15:46;;;;;;;5.28;4.70;;;;;;;17.51;70.74;98921.34;2619065;47;20046;-68
2021/08/19 00:18:16;;;;;;;5.20;4.70;;;;;;;17.49;71.17;98920.78;2618288;54;20029;-68
2021/08/19 00:20:45;;;;;;;4.40;3.65;;;;;;;17.49;71.11;98918.13;2618092;54;20662;-68
2021/08/19 00:23:15;;;;;;;4.28;3.88;;;;;;;17.44;71.01;98910.81;2617842;54;20661;-68
2021/08/19 00:25:45;;;;;;;4.10;3.80;;;;;;;17.44;70.75;98907.31;2617175;47;20037;-68
2021/08/19 00:28:17;;;;;;;4.68;3.28;;;;;;;17.41;70.94;98900.56;2617294;54;20129;-68
2021/08/19 00:30:46;;;;;;;5.22;3.70;;;;;;;17.45;71.10;98907.06;2617068;47;20545;-67
2021/08/19 00:33:17;;;;;;;8.88;3.95;;;;;;;17.44;71.42;98920.69;2617646;54;20029;-67
2021/08/19 00:35:46;;;;;;;4.05;3.55;;;;;;;17.41;71.37;98924.63;2617697;54;20681;-67
2021/08/19 00:38:16;;;;;;;4.25;3.75;;;;;;;17.39;71.47;98904.50;2617227;54;20034;-67
2021/08/19 00:40:45;;;;;;;7.30;4.28;;;;;;;17.39;71.40;98897.34;2617694;54;20038;-67
2021/08/19 00:43:18;;;;;;;5.47;4.80;;;;;;;17.36;71.86;98905.81;2617623;54;20063;-67
2021/08/19 00:45:47;;;;;;;5.63;5.00;;;;;;;17.31;71.72;98903.84;2617172;54;20093;-67
2021/08/19 00:48:17;;;;;;;5.50;4.93;;;;;;;17.27;71.81;98891.19;2616568;47;20534;-67
2021/08/19 00:50:47;;;;;;;5.57;4.93;;;;;;;17.25;72.05;98901.28;2617571;54;20025;-67
2021/08/19 00:53:19;;;;;;;7.13;5.63;;;;;;;17.28;72.56;98896.28;2617991;54;20027;-67
2021/08/19 00:55:51;;;;;;;6.75;5.88;;;;;;;17.26;72.53;98892.22;2616958;47;20069;-68
2021/08/19 00:58:23;;;;;;;6.78;5.75;;;;;;;17.25;72.70;98888.75;2617271;54;20117;-68
2021/08/19 01:00:53;;;;;;;7.57;6.50;;;;;;;17.24;72.67;98889.78;2617973;39;20567;-67
2021/08/19 01:03:23;;;;;;;8.55;6.43;;;;;;;17.23;72.26;98882.84;2617922;39;20410;-67
2021/08/19 01:05:52;;;;;;;9.05;7.10;;;;;;;17.22;72.36;98881.19;2617295;54;20110;-68
2021/08/19 01:08:22;;;;;;;7.32;6.22;;;;;;;17.22;72.86;98889.19;2617049;54;20550;-67
2021/08/19 01:10:52;;;;;;;6.57;5.70;;;;;;;17.24;72.78;98876.44;2616790;47;20033;-68
2021/08/19 01:13:24;;;;;;;9.95;6.35;;;;;;;17.22;72.76;98889.19;2618938;54;20070;-68
2021/08/19 01:15:53;;;;;;;7.70;5.90;;;;;;;17.27;72.80;98892.00;2619908;54;20658;-68
2021/08/19 01:18:23;;;;;;;9.02;6.85;;;;;;;17.29;72.16;98884.56;2617574;54;20130;-68
2021/08/19 01:20:53;;;;;;;8.23;6.43;;;;;;;17.30;72.00;98883.50;2617305;31;20550;-68
2021/08/19 01:23:22;;;;;;;8.20;5.00;;;;;;;17.29;72.47;98881.88;2618341;39;20457;-67
2021/08/19 01:25:52;;;;;;;6.63;5.55;;;;;;;17.26;72.24;98879.66;2617345;54;20114;-68
2021/08/19 01:28:24;;;;;;;6.10;4.30;;;;;;;17.27;72.11;98881.31;2617043;54;20106;-68
2021/08/19 01:30:53;;;;;;;7.53;4.90;;;;;;;17.25;72.12;98872.72;2618390;39;20379;-68
2021/08/19 01:33:24;;;;;;;6.05;5.18;;;;;;;17.27;72.43;98880.50;2621417;54;20039;-69
2021/08/19 01:35:54;;;;;;;6.35;4.63;;;;;;;17.27;72.31;98884.00;2620459;54;20074;-68
2021/08/19 01:38:30;;;;;;;6.35;4.75;;;;;;;17.25;72.24;98883.41;2617791;54;20101;-68
2021/08/19 01:41:00;;;;;;;5.90;5.30;;;;;;;17.28;72.43;98876.78;2618358;54;20038;-68
2021/08/19 01:43:33;;;;;;;6.03;5.43;;;;;;;17.27;72.42;98875.16;2618262;54;20074;-68
2021/08/19 01:46:03;;;;;;;6.00;5.40;;;;;;;17.27;72.27;98875.97;2618102;54;20046;-68
2021/08/19 01:48:33;;;;;;;7.93;5.57;;;;;;;17.23;72.21;98874.81;2617846;54;20309;-68
2021/08/19 01:51:04;;;;;;;6.05;5.38;;;;;;;17.23;72.21;98877.50;2618195;54;20576;-68
2021/08/19 01:53:33;;;;;;;8.40;5.30;;;;;;;17.24;72.42;98876.44;2618685;39;20561;-68
2021/08/19 01:56:03;;;;;;;6.45;5.47;;;;;;;17.26;72.37;98874.31;2618022;54;20035;-68
2021/08/19 01:58:35;;;;;;;6.35;4.90;;;;;;;17.27;72.24;98881.31;2617731;54;20074;-68
2021/08/19 02:01:05;;;;;;;5.00;4.50;;;;;;;17.25;72.30;98874.56;2618139;54;20027;-68
2021/08/19 02:03:34;;;;;;;6.82;5.50;;;;;;;17.21;72.82;98876.88;2618068;54;20026;-68
2021/08/19 02:06:04;;;;;;;5.78;5.18;;;;;;;17.23;72.70;98872.16;2618120;54;20038;-68
2021/08/19 02:08:34;;;;;;;6.15;5.55;;;;;;;17.26;72.73;98871.66;2617847;54;20034;-68
2021/08/19 02:11:03;;;;;;;5.60;5.10;;;;;;;17.29;72.54;98873.88;2618012;54;20031;-68
2021/08/19 02:13:35;;;;;;;7.47;5.50;;;;;;;17.33;72.43;98876.88;2617924;54;20161;-68
2021/08/19 02:16:05;;;;;;;7.20;5.43;;;;;;;17.31;72.39;98876.31;2617334;47;20166;-68
2021/08/19 02:18:35;;;;;;;6.78;5.63;;;;;;;17.28;72.37;98880.25;2617556;54;20081;-68
2021/08/19 02:21:04;;;;;;;8.50;5.70;;;;;;;17.31;72.52;98879.00;2618032;54;20030;-68
2021/08/19 02:23:34;;;;;;;5.88;5.25;;;;;;;17.31;72.30;98881.66;2618214;54;20049;-68
2021/08/19 02:26:04;;;;;;;8.27;5.45;;;;;;;17.31;72.39;98882.47;2618574;39;20462;-68
2021/08/19 02:28:36;;;;;;;6.72;5.47;;;;;;;17.31;72.95;98881.66;2617140;47;20038;-68
2021/08/19 02:31:06;;;;;;;6.70;5.70;;;;;;;17.27;72.94;98884.00;2618595;31;20528;-68
2021/08/19 02:33:36;;;;;;;7.38;5.15;;;;;;;17.20;72.99;98885.97;2617791;54;20034;-68
2021/08/19 02:36:06;;;;;;;6.00;4.97;;;;;;;17.20;72.93;98877.94;2618588;54;20065;-67
2021/08/19 02:38:36;;;;;;;6.20;5.60;;;;;;;17.19;73.31;98884.34;2617510;47;20154;-67
2021/08/19 02:41:05;;;;;;;8.80;6.53;;;;;;;17.13;73.84;98885.25;2618078;54;20026;-67
2021/08/19 02:43:42;;;;;;;10.10;5.97;;;;;;;17.08;74.61;98882.47;2617388;47;20039;-67
2021/08/19 02:46:12;;;;;;;6.40;5.25;;;;;;;17.06;74.96;98884.56;2618275;54;20514;-67
2021/08/19 02:48:43;;;;;;;7.75;6.63;;;;;;;17.00;75.16;98874.81;2618226;39;20390;-70
2021/08/19 02:51:13;;;;;;;9.98;7.25;;;;;;;16.97;75.70;98876.09;2617562;47;20085;-68
2021/08/19 02:53:42;;;;;;;7.47;6.68;;;;;;;16.93;75.82;98871.44;2617384;47;20114;-68
2021/08/19 02:56:12;;;;;;;12.82;7.82;;;;;;;16.90;76.46;98870.06;2617036;54;20030;-68
2021/08/19 02:58:44;;;;;;;8.27;6.93;;;;;;;16.89;76.19;98863.09;2616923;54;20045;-67
2021/08/19 03:01:13;;;;;;;10.90;7.72;;;;;;;16.87;76.40;98864.38;2617671;54;20039;-67
2021/08/19 03:03:43;;;;;;;8.55;7.60;;;;;;;16.91;76.90;98866.34;2616935;54;20030;-67
2021/08/19 03:06:13;;;;;;;11.27;8.30;;;;;;;16.98;77.03;98851.03;2619460;39;20387;-68
2021/08/19 03:08:43;;;;;;;10.15;7.95;;;;;;;16.97;76.60;98856.59;2619742;54;20027;-68
2021/08/19 03:11:13;;;;;;;9.43;7.90;;;;;;;16.97;77.00;98851.25;2618224;54;20018;-67
2021/08/19 03:13:45;;;;;;;7.75;6.75;;;;;;;17.00;77.08;98848.94;2617431;54;20062;-68
2021/08/19 03:16:15;;;;;;;9.30;6.82;;;;;;;16.99;76.81;98855.31;2617360;47;20030;-68
2021/08/19 03:18:45;;;;;;;7.97;6.18;;;;;;;16.98;76.88;98851.03;2617432;54;20033;-68
2021/08/19 03:21:16;;;;;;;6.80;6.15;;;;;;;16.98;76.76;98845.69;2617955;54;20022;-68
2021/08/19 03:23:46;;;;;;;10.90;6.65;;;;;;;16.99;77.10;98849.97;2617399;54;20046;-68
2021/08/19 03:26:16;;;;;;;6.25;5.57;;;;;;;17.03;76.77;98853.81;2617640;54;20114;-68
2021/08/19 03:28:48;;;;;;;5.93;5.32;;;;;;;17.00;76.78;98850.78;2617585;54;20040;-68
2021/08/19 03:31:18;;;;;;;5.20;4.53;;;;;;;16.95;76.61;98850.69;2617844;54;20118;-67
2021/08/19 03:33:48;;;;;;;5.22;4.32;;;;;;;16.96;76.94;98852.28;2617612;54;20287;-67
2021/08/19 03:36:17;;;;;;;4.28;3.88;;;;;;;16.94;76.56;98849.03;2616871;54;20118;-68
2021/08/19 03:38:47;;;;;;;4.88;4.47;;;;;;;16.97;76.48;98849.38;2617570;54;20121;-68
2021/08/19 03:41:17;;;;;;;4.70;4.18;;;;;;;16.99;76.48;98851.84;2617658;54;20089;-67
2021/08/19 03:43:50;;;;;;;3.80;3.50;;;;;;;16.97;76.51;98854.72;2617541;54;20126;-67
2021/08/19 03:46:19;;;;;;;5.18;4.50;;;;;;;16.99;76.58;98852.66;2617278;54;20118;-68
2021/08/19 03:48:49;;;;;;;4.50;4.10;;;;;;;17.03;76.45;98850.31;2617614;54;20038;-68
2021/08/19 03:51:18;;;;;;;4.90;4.40;;;;;;;17.02;76.57;98851.34;2617078;47;20034;-68
2021/08/19 03:53:53;;;;;;;4.88;4.47;;;;;;;16.99;76.33;98857.19;2617417;54;20026;-68
2021/08/19 03:56:25;;;;;;;4.82;4.32;;;;;;;16.95;76.79;98850.69;2617553;54;20696;-68
2021/08/19 03:58:58;;;;;;;5.40;4.35;;;;;;;16.92;76.36;98853.81;2618604;39;20506;-68
2021/08/19 04:01:27;;;;;;;4.85;4.38;;;;;;;16.87;76.43;98851.03;2619424;54;20130;-68
2021/08/19 04:03:57;;;;;;;5.68;4.80;;;;;;;16.94;76.77;98862.38;2619073;54;20038;-69
2021/08/19 04:06:27;;;;;;;5.30;4.55;;;;;;;16.93;76.74;98861.56;2617619;54;20041;-68
2021/08/19 04:08:57;;;;;;;5.18;4.68;;;;;;;16.91;76.77;98857.53;2617074;54;20018;-68
2021/08/19 04:11:27;;;;;;;5.20;4.70;;;;;;;16.90;77.17;98858.53;2617639;54;20031;-68
2021/08/19 04:13:59;;;;;;;5.38;4.88;;;;;;;16.91;77.20;98857.53;2617673;54;20059;-68
2021/08/19 04:16:29;;;;;;;5.50;4.90;;;;;;;16.89;76.71;98865.75;2617164;54;20027;-68
2021/08/19 04:18:58;;;;;;;7.70;5.97;;;;;;;16.89;77.22;98868.41;2617559;54;20034;-68
2021/08/19 04:21:28;;;;;;;6.68;5.32;;;;;;;16.88;77.22;98866.00;2617585;54;20043;-69
2021/08/19 04:23:57;;;;;;;5.93;5.15;;;;;;;16.88;77.15;98863.31;2616889;47;20133;-68
2021/08/19 04:26:28;;;;;;;7.22;6.10;;;;;;;16.91;77.11;98860.19;2617060;54;20786;-68
2021/08/19 04:29:00;;;;;;;8.63;6.18;;;;;;;16.88;76.91;98857.97;2617532;54;20195;-69
2021/08/19 04:31:29;;;;;;;6.45;5.68;;;;;;;16.79;77.32;98862.84;2617853;54;20126;-68
2021/08/19 04:34:00;;;;;;;11.95;6.82;;;;;;;16.75;77.11;98861.69;2617852;39;20438;-67
2021/08/19 04:36:30;;;;;;;7.15;5.85;;;;;;;16.73;77.67;98856.56;2617028;54;20114;-67
2021/08/19 04:39:00;;;;;;;8.20;5.88;;;;;;;16.76;77.53;98853.44;2616923;54;20061;-67
2021/08/19 04:41:30;;;;;;;8.32;6.53;;;;;;;16.75;77.71;98857.16;2617404;39;20518;-67
2021/08/19 04:44:02;;;;;;;8.88;6.85;;;;;;;16.72;77.74;98854.91;2617672;54;20150;-68
2021/08/19 04:46:32;;;;;;;8.77;6.80;;;;;;;16.70;77.46;98858.88;2617130;54;20054;-68
2021/08/19 04:49:05;;;;;;;7.93;6.63;;;;;;;16.70;77.71;98862.34;2617004;47;20026;-68
2021/08/19 04:51:36;;;;;;;8.88;7.03;;;;;;;16.72;77.92;98860.25;2617570;54;20058;-68
2021/08/19 04:54:06;;;;;;;8.70;7.30;;;;;;;16.69;77.67;98854.56;2617491;54;20022;-68
2021/08/19 04:56:38;;;;;;;10.05;7.95;;;;;;;16.66;78.10;98863.06;2617061;54;20019;-68
2021/08/19 04:59:12;;;;;;;11.43;7.18;;;;;;;16.67;78.26;98864.66;2617330;54;20142;-68
2021/08/19 05:01:42;;;;;;;;;;;;;;;16.65;78.34;98856.06;2616850;54;20031;-68
2021/08/19 05:04:12;;;;;;;9.43;7.00;;;;;;;16.71;78.07;98860.50;2617267;54;19966;-68
2021/08/19 05:06:41;;;;;;;10.70;8.90;;;;;;;16.72;77.83;98862.94;2617160;47;20034;-68
2021/08/19 05:09:11;;;;;;;10.30;7.53;;;;;;;16.71;77.88;98868.50;2618727;54;20121;-68
2021/08/19 05:11:40;;;;;;;9.70;8.20;;;;;;;16.76;77.80;98861.44;2618953;54;20038;-68
2021/08/19 05:14:13;;;;;;;10.35;8.10;;;;;;;16.78;78.32;98861.25;2623065;54;20026;-68
2021/08/19 05:16:42;;;;;;;9.30;8.30;;;;;;;16.78;78.12;98867.38;2621473;39;20503;-68
2021/08/19 05:19:12;;;;;;;10.40;8.20;;;;;;;16.86;77.63;98873.41;2623489;54;20078;-68
2021/08/19 05:21:42;;;;;;;11.00;8.98;;;;;;;16.89;77.77;98867.63;2622057;47;20104;-68
2021/08/19 05:24:11;;;;;;;11.07;8.50;;;;;;;16.91;78.13;98868.22;2618664;54;20058;-68
2021/08/19 05:26:41;;;;;;;10.25;8.30;;;;;;;16.94;77.85;98863.22;2618850;54;20669;-68
2021/08/19 05:29:13;;;;;;;12.82;10.27;;;;;;;16.98;78.23;98872.41;2619167;54;20031;-68
2021/08/19 05:31:42;;;;;;;13.57;9.32;;;;;;;17.02;77.63;98872.72;2620957;54;20552;-68
2021/08/19 05:34:12;;;;;;;11.60;7.97;;;;;;;17.04;77.98;98862.63;2623492;39;20458;-69
2021/08/19 05:36:41;;;;;;;11.23;7.82;;;;;;;17.10;77.53;98864.34;2622788;39;20474;-68
2021/08/19 05:39:11;;;;;;;9.82;7.55;;;;;;;17.18;77.57;98871.19;2620504;54;20035;-67
2021/08/19 05:41:40;;;;;;;9.10;7.68;;;;;;;17.20;77.69;98869.94;2618986;39;20466;-68
2021/08/19 05:44:12;;;;;;;8.73;7.63;;;;;;;17.18;77.36;98873.88;2618441;54;20066;-68
2021/08/19 05:46:45;;;;;;;9.32;6.90;;;;;;;17.21;77.19;98881.44;2617948;54;20053;-67
2021/08/19 05:49:15;;;;;;;8.10;6.38;;;;;;;17.15;77.52;98875.16;2617468;54;20273;-68
2021/08/19 05:51:45;;;;;;;11.40;6.97;;;;;;;17.16;77.30;98875.97;2618377;54;20114;-68
2021/08/19 05:54:14;;;;;;;9.90;7.15;;;;;;;17.19;77.39;98884.34;2617850;54;20134;-68
2021/08/19 05:56:44;;;;;;;7.95;6.82;;;;;;;17.21;77.77;98879.56;2617727;54;20137;-68
2021/08/19 05:59:16;;;;;;;8.32;6.35;;;;;;;17.27;77.78;98884.00;2617982;54;20061;-68
2021/08/19 06:01:45;;;;;;;7.35;5.82;;;;;;;17.37;77.26;98886.06;2618076;54;20125;-68
2021/08/19 06:04:15;;;;;;;9.50;7.25;;;;;;;17.40;77.50;98884.78;2617938;54;20045;-68
2021/08/19 06:06:45;;;;;;;9.30;7.35;;;;;;;17.37;77.00;98886.06;2617531;54;20114;-68
2021/08/19 06:09:15;;;;;;;6.70;5.90;;;;;;;17.33;77.44;98883.03;2618682;31;20524;-68
2021/08/19 06:11:44;;;;;;;7.65;6.20;;;;;;;17.30;77.50;98886.16;2617875;54;20063;-68
2021/08/19 06:14:16;;;;;;;8.40;6.40;;;;;;;17.23;77.29;98890.03;2617816;39;20451;-68
2021/08/19 06:16:46;;;;;;;10.65;6.80;;;;;;;17.22;77.79;98889.19;2617586;54;20034;-68
2021/08/19 06:19:16;;;;;;;8.85;6.95;;;;;;;17.19;77.77;98892.34;2618501;39;20400;-68
2021/08/19 06:21:45;;;;;;;9.93;7.95;;;;;;;17.15;77.45;98893.06;2617790;54;20125;-68
2021/08/19 06:24:15;;;;;;;11.57;7.22;;;;;;;17.13;77.98;98895.13;2617633;54;20038;-68
2021/08/19 06:26:45;;;;;;;12.68;8.85;;;;;;;17.10;78.13;98901.75;2617574;54;20038;-68
2021/08/19 06:29:17;;;;;;;13.25;9.43;;;;;;;17.02;77.76;98894.91;2617936;54;20549;-69
2021/08/19 06:31:46;;;;;;;12.63;8.88;;;;;;;17.01;78.31;98897.81;2618470;54;20082;-68
2021/08/19 06:34:16;;;;;;;15.60;10.68;;;;;;;17.04;77.86;98902.69;2617837;54;20046;-67
2021/08/19 06:36:45;;;;;;;13.98;9.60;;;;;;;17.03;78.35;98898.41;2617217;47;20137;-67
2021/08/19 06:39:15;;;;;;;13.07;10.23;;;;;;;17.06;78.14;98896.06;2617828;54;20038;-68
2021/08/19 06:41:45;;;;;;;14.68;9.93;;;;;;;17.11;78.06;98894.56;2617987;54;20034;-68
2021/08/19 06:44:17;;;;;;;16.17;11.07;;;;;;;17.09;77.84;98898.25;2618273;54;20130;-68
2021/08/19 06:46:47;;;;;;;17.85;11.90;;;;;;;17.12;78.17;98886.31;2616939;54;20044;-68
2021/08/19 06:49:16;;;;;;;15.60;11.55;;;;;;;17.14;78.31;98889.56;2617793;54;20019;-68
2021/08/19 06:51:46;;;;;;;18.30;12.02;;;;;;;17.15;77.90;98896.53;2617572;54;20167;-69
2021/08/19 06:54:15;;;;;;;19.50;11.98;;;;;;;17.25;77.82;98887.94;2618058;54;20133;-68
2021/08/19 06:56:45;;;;;;;17.02;11.35;;;;;;;17.30;77.82;98886.16;2619555;54;20074;-69
2021/08/19 06:59:17;;;;;;;16.42;11.63;;;;;;;17.30;77.65;98894.19;2620750;39;20404;-69
2021/08/19 07:01:46;;;;;;;21.58;13.10;;;;;;;17.31;77.58;98895.84;2617987;54;20110;-68
2021/08/19 07:04:16;;;;;;;17.70;11.48;;;;;;;17.34;77.48;98889.19;2618222;39;20426;-68
2021/08/19 07:06:46;;;;;;;15.90;11.32;;;;;;;17.36;77.23;98897.00;2616736;54;20546;-69
2021/08/19 07:09:16;;;;;;;18.17;11.95;;;;;;;17.41;77.48;98897.09;2617770;54;20538;-68
2021/08/19 07:11:45;;;;;;;18.40;11.73;;;;;;;17.44;77.50;98888.63;2617698;54;20122;-68
2021/08/19 07:14:18;;;;;;;20.67;12.57;;;;;;;17.47;77.53;98902.31;2617057;47;20031;-69
2021/08/19 07:16:47;;;;;;;14.65;11.90;;;;;;;17.49;77.35;98902.06;2617226;54;20019;-68
2021/08/19 07:19:17;;;;;;;18.77;13.10;;;;;;;17.45;77.17;98890.22;2617703;54;20125;-68
2021/08/19 07:21:47;;;;;;;16.63;12.13;;;;;;;17.46;77.55;98891.84;2617621;54;20030;-69
2021/08/19 07:24:16;;;;;;;15.95;12.05;;;;;;;17.52;76.99;98896.28;2617035;54;20175;-69
2021/08/19 07:26:46;;;;;;;16.30;12.48;;;;;;;17.58;77.07;98895.31;2617345;54;20114;-68
2021/08/19 07:29:19;;;;;;;15.43;11.88;;;;;;;17.63;77.02;98898.09;2617886;54;20114;-67
2021/08/19 07:31:48;;;;;;;20.83;12.10;;;;;;;17.70;76.75;98895.28;2618303;39;20501;-67
2021/08/19 07:34:18;;;;;;;15.75;11.75;;;;;;;17.73;76.60;98897.50;2617547;54;20105;-67
2021/08/19 07:36:47;;;;;;;20.67;12.55;;;;;;;17.80;76.15;98893.69;2617250;54;20033;-67
2021/08/19 07:39:17;;;;;;;14.45;11.55;;;;;;;17.85;76.18;98892.16;2617623;54;20550;-68
2021/08/19 07:41:47;;;;;;;16.05;12.43;;;;;;;17.86;75.63;98891.09;2617661;54;20054;-69
2021/08/19 07:44:19;;;;;;;15.18;12.15;;;;;;;17.86;75.69;98894.56;2617789;54;20035;-68
2021/08/19 07:46:49;;;;;;;15.65;11.82;;;;;;;17.85;75.65;98890.28;2617323;54;20030;-68
2021/08/19 07:49:20;;;;;;;17.67;12.50;;;;;;;17.84;75.58;98899.38;2617002;54;20125;-68
2021/08/19 07:51:50;;;;;;;16.38;11.85;;;;;;;17.91;75.81;98896.53;2618128;39;20450;-67
2021/08/19 07:54:20;;;;;;;21.45;12.45;;;;;;;17.97;75.86;98896.41;2617755;54;20051;-68
2021/08/19 07:56:49;;;;;;;17.00;12.00;;;;;;;18.00;75.38;98892.44;2617136;54;20073;-68
2021/08/19 07:59:21;;;;;;;17.63;11.77;;;;;;;18.06;75.30;98894.16;2617651;54;20038;-67
2021/08/19 08:01:51;;;;;;;17.58;12.65;;;;;;;18.09;75.61;98899.03;2617685;54;20054;-67
2021/08/19 08:04:20;;;;;;;18.23;11.70;;;;;;;18.16;75.26;98902.38;2618103;39;20442;-68
2021/08/19 08:06:50;;;;;;;18.25;12.30;;;;;;;18.18;74.59;98897.59;2617227;54;20081;-68
2021/08/19 08:09:20;;;;;;;16.10;11.00;;;;;;;18.19;74.54;98896.53;2618004;39;20569;-68
2021/08/19 08:11:49;;;;;;;17.30;10.90;;;;;;;18.16;74.72;98904.22;2617538;54;20053;-68
2021/08/19 08:14:21;;;;;;;14.10;10.23;;;;;;;18.08;74.44;98897.41;2617553;54;20038;-68
2021/08/19 08:16:51;;;;;;;13.20;10.88;;;;;;;18.01;74.93;98902.91;2617031;54;20038;-68
2021/08/19 08:19:20;;;;;;;13.52;10.25;;;;;;;18.04;74.58;98904.28;2617423;54;20027;-68
2021/08/19 08:21:50;;;;;;;14.68;10.15;;;;;;;18.02;74.51;98909.88;2617433;54;20038;-68
2021/08/19 08:24:19;;;;;;;14.20;9.80;;;;;;;18.05;74.60;98906.72;2617495;54;20030;-68
2021/08/19 08:26:49;;;;;;;15.93;9.10;;;;;;;18.04;74.50;98905.13;2616974;54;20042;-68
2021/08/19 08:29:22;;;;;;;13.93;9.32;;;;;;;18.04;74.70;98907.78;2617341;54;20042;-68
2021/08/19 08:31:52;;;;;;;12.23;9.00;;;;;;;18.03;74.83;98919.50;2617466;54;20057;-68
2021/08/19 08:34:23;;;;;;;13.02;8.20;;;;;;;18.02;74.99;98919.75;2617725;54;20029;-67
2021/08/19 08:36:53;;;;;;;10.75;7.90;;;;;;;18.07;74.37;98919.84;2616915;54;20057;-67
2021/08/19 08:39:25;;;;;;;11.38;8.02;;;;;;;17.98;74.53;98916.75;2617217;47;20133;-67
2021/08/19 08:41:55;;;;;;;11.93;7.90;;;;;;;17.97;74.76;98917.81;2617866;54;20042;-67
2021/08/19 08:44:28;;;;;;;12.35;8.52;;;;;;;17.98;74.82;98921.28;2617063;54;20122;-67
2021/08/19 08:46:58;;;;;;;13.00;8.07;;;;;;;17.97;74.91;98925.84;2618366;31;20538;-66
2021/08/19 08:49:28;;;;;;;12.48;7.95;;;;;;;18.01;74.71;98918.97;2618369;54;20038;-67
2021/08/19 08:51:59;;;;;;;14.85;8.32;;;;;;;17.98;74.92;98922.09;2618291;54;20022;-67
2021/08/19 08:54:31;;;;;;;11.18;7.60;;;;;;;17.96;74.67;98926.88;2618414;54;20114;-66
2021/08/19 08:57:02;;;;;;;8.85;7.18;;;;;;;17.97;74.72;98925.03;2618345;54;20561;-67
2021/08/19 08:59:34;;;;;;;9.90;7.75;;;;;;;17.94;74.44;98920.13;2618442;54;20130;-67
2021/08/19 09:02:05;;;;;;;11.43;7.25;;;;;;;17.96;74.58;98932.25;2618234;54;20098;-68
2021/08/19 09:04:35;;;;;;;9.82;7.32;;;;;;;18.02;74.14;98925.13;2617918;47;20038;-68
2021/08/19 09:07:06;;;;;;;9.30;7.00;;;;;;;18.01;73.96;98924.31;2617475;47;20026;-66
2021/08/19 09:09:36;;;;;;;10.18;7.35;;;;;;;18.02;73.90;98928.59;2618319;54;20078;-67
2021/08/19 09:12:08;;;;;;;10.52;7.72;;;;;;;18.14;74.28;98933.91;2617849;47;20129;-67
2021/08/19 09:14:42;;;;;;;11.60;7.38;;;;;;;18.21;73.92;98931.09;2618200;54;20101;-67
2021/08/19 09:17:12;;;;;;;8.30;6.80;;;;;;;18.27;73.93;98927.47;2618371;54;20046;-67
2021/08/19 09:19:41;;;;;;;9.07;6.88;;;;;;;18.36;73.86;98927.88;2617704;31;20558;-68
2021/08/19 09:22:13;;;;;;;8.98;7.25;;;;;;;18.36;73.35;98933.22;2616808;54;20093;-68
2021/08/19 09:24:43;;;;;;;9.10;7.18;;;;;;;18.33;73.25;98934.53;2617555;54;20022;-68
2021/08/19 09:27:14;;;;;;;6.85;6.15;;;;;;;18.30;72.90;98932.34;2617633;54;20046;-67
2021/08/19 09:29:49;;;;;;;7.95;5.72;;;;;;;18.26;73.20;98934.69;2618529;39;20441;-68
2021/08/19 09:32:23;;;;;;;6.35;5.55;;;;;;;18.26;73.17;98931.19;2618131;54;20082;-68
2021/08/19 09:34:53;;;;;;;6.88;5.35;;;;;;;18.26;73.12;98931.19;2618639;39;20533;-68
2021/08/19 09:37:23;;;;;;;5.80;5.18;;;;;;;18.23;73.19;98937.81;2618204;54;20057;-67
2021/08/19 09:39:59;;;;;;;5.90;4.88;;;;;;;18.22;72.96;98932.72;2622314;54;20106;-68
2021/08/19 09:42:38;;;;;;;8.50;5.70;;;;;;;18.18;73.30;98940.41;2622211;54;20045;-68
2021/08/19 09:45:23;;;;;;;7.28;5.43;;;;;;;18.20;73.85;98937.47;2618188;54;20063;-68
2021/08/19 09:47:56;;;;;;;6.68;5.60;;;;;;;18.23;73.47;98945.03;2616938;47;20082;-68
2021/08/19 09:50:26;;;;;;;7.85;6.00;;;;;;;18.20;73.63;98938.28;2618637;54;20027;-68
2021/08/19 09:52:56;;;;;;;7.85;6.40;;;;;;;18.21;73.17;98933.78;2620514;54;20131;-68
2021/08/19 09:55:27;;;;;;;7.97;6.13;;;;;;;18.20;73.68;98937.47;2619852;39;20439;-68
2021/08/19 09:57:59;;;;;;;8.50;6.18;;;;;;;18.27;73.45;98936.28;2619987;54;20038;-68
2021/08/19 10:00:34;;;;;;;9.10;7.50;;;;;;;18.30;73.54;98935.81;2620184;39;20407;-68
2021/08/19 10:03:04;;;;;;;7.22;6.47;;;;;;;18.32;73.52;98930.22;2617833;54;20045;-67
2021/08/19 10:05:33;;;;;;;7.40;6.25;;;;;;;18.34;73.35;98932.69;2617760;54;20126;-68
2021/08/19 10:08:03;;;;;;;7.10;5.97;;;;;;;18.34;73.42;98932.69;2617762;54;20038;-69
2021/08/19 10:10:33;;;;;;;7.75;6.32;;;;;;;18.42;73.40;98930.41;2617949;54;20030;-68
2021/08/19 10:13:04;;;;;;;8.85;6.68;;;;;;;18.62;73.41;98929.97;2617388;47;20162;-69
2021/08/19 10:15:38;;;;;;;7.85;7.05;;;;;;;18.75;72.87;98923.53;2618320;54;20118;-69
2021/08/19 10:18:09;;;;;;;7.45;6.60;;;;;;;18.91;72.11;98924.59;2618386;39;20407;-69
2021/08/19 10:20:41;;;;;;;7.95;6.70;;;;;;;19.03;71.64;98920.75;2618412;54;20114;-69
2021/08/19 10:23:13;;;;;;;7.45;6.68;;;;;;;19.10;71.85;98920.56;2617806;54;20066;-68
2021/08/19 10:25:45;;;;;;;9.02;6.88;;;;;;;19.25;71.08;98914.63;2618095;39;20314;-68
2021/08/19 10:28:16;;;;;;;8.93;6.55;;;;;;;19.39;70.77;98917.78;2617416;54;20643;-68
2021/08/19 10:30:55;;;;;;;7.05;6.35;;;;;;;19.61;69.80;98907.94;2617974;54;20063;-68
2021/08/19 10:33:46;;;;;;;12.63;7.40;;;;;;;19.90;69.24;98908.53;2617909;54;20570;-69
2021/08/19 10:36:47;;;;;;;7.82;7.00;;;;;;;20.25;68.69;98908.13;2618282;39;20406;-68
2021/08/19 10:39:40;;;;;;;9.02;6.32;;;;;;;20.59;67.57;98910.63;2618078;54;20041;-68
2021/08/19 10:42:12;;;;;;;6.72;5.85;;;;;;;20.77;66.51;98901.38;2618658;31;20499;-67
2021/08/19 10:44:49;;;;;;;6.05;5.38;;;;;;;20.84;65.67;98904.66;2617942;54;20065;-67
2021/08/19 10:47:43;;;;;;;6.00;5.40;;;;;;;21.10;65.76;98907.53;2618408;31;20523;-68
2021/08/19 10:50:33;;;;;;;6.50;4.63;;;;;;;21.15;64.61;98903.00;2618848;39;20438;-67
2021/08/19 10:53:13;;;;;;;5.97;5.22;;;;;;;21.14;64.18;98903.25;2618033;54;20042;-67
2021/08/19 10:55:44;;;;;;;4.90;4.40;;;;;;;21.02;63.82;98903.44;2618205;54;20035;-68
2021/08/19 10:58:29;;;;;;;5.07;4.40;;;;;;;21.02;63.33;98893.53;2617895;54;20030;-67
2021/08/19 11:01:01;;;;;;;5.95;5.38;;;;;;;20.99;62.99;98890.53;2622817;54;20034;-68
2021/08/19 11:03:49;;;;;;;7.10;5.88;;;;;;;21.09;63.20;98898.66;2619427;54;20034;-67
2021/08/19 11:06:22;;;;;;;6.07;5.57;;;;;;;21.12;63.13;98894.66;2617734;47;20109;-68
2021/08/19 11:08:54;;;;;;;7.32;6.70;;;;;;;21.28;62.98;98891.00;2617089;54;20030;-68
2021/08/19 11:11:30;;;;;;;9.40;7.50;;;;;;;21.37;61.62;98880.56;2617760;54;20022;-68
2021/08/19 11:14:05;;;;;;;7.75;7.00;;;;;;;21.38;61.59;98882.19;2617936;54;20088;-68
2021/08/19 11:16:40;;;;;;;8.25;7.38;;;;;;;21.40;61.31;98877.38;2616954;48;20153;-68
2021/08/19 11:19:20;;;;;;;10.30;9.25;;;;;;;21.50;60.97;98874.72;2617889;54;20118;-68
2021/08/19 11:21:57;;;;;;;9.02;8.20;;;;;;;21.63;60.62;98884.19;2618150;54;20125;-68
2021/08/19 11:24:28;;;;;;;10.18;8.02;;;;;;;21.75;59.93;98882.09;2617266;54;20034;-68
2021/08/19 11:27:00;;;;;;;7.78;7.07;;;;;;;21.84;59.92;98883.22;2617532;54;20077;-68
2021/08/19 11:29:31;;;;;;;9.85;7.25;;;;;;;21.85;59.79;98879.44;2617616;47;20042;-68
2021/08/19 11:32:05;;;;;;;7.78;6.97;;;;;;;21.75;59.08;98882.88;2617209;47;20120;-68
2021/08/19 11:34:38;;;;;;;7.30;6.05;;;;;;;21.63;59.54;98879.63;2618253;54;20034;-67
2021/08/19 11:37:08;;;;;;;7.10;6.40;;;;;;;21.62;59.12;98882.56;2617802;54;20117;-68
2021/08/19 11:39:38;;;;;;;7.03;6.05;;;;;;;21.60;59.53;98884.72;2617962;54;20059;-67
2021/08/19 11:42:08;;;;;;;7.13;6.10;;;;;;;21.62;59.02;98878.00;2617430;47;20050;-67
2021/08/19 11:44:38;;;;;;;6.70;6.00;;;;;;;21.69;58.95;98878.56;2617596;54;20038;-68
2021/08/19 11:47:11;;;;;;;5.93;5.43;;;;;;;21.75;58.89;98880.19;2617660;54;20046;-69