Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:58;;;;;;;;;;;;;;;23.58;57.10;101984.13;4999396;28;4270;-65
2022/08/11 00:03:25;;;;;;;;;;;;;;;23.57;57.09;101976.81;4999553;28;4251;-65
2022/08/11 00:06:08;;;;;;;;;;;;;;;23.57;56.83;101979.72;4999422;28;4241;-65
2022/08/11 00:08:35;;;;;;;;;;;;;;;23.57;56.90;101986.28;5002269;28;4928;-65
2022/08/11 00:11:03;;;;;;;;;;;;;;;23.58;56.95;101987.75;4999231;28;4080;-65
2022/08/11 00:13:31;;;;;;;;;;;;;;;23.58;57.02;101989.91;4999870;28;4246;-65
2022/08/11 00:15:57;;;;;;;;;;;;;;;23.59;57.02;101985.59;4997520;28;4248;-65
2022/08/11 00:18:23;;;;;;;;;;;;;;;23.57;56.99;101982.59;4998939;28;4318;-64
2022/08/11 00:20:50;;;;;;;;;;;;;;;23.57;57.03;101983.38;4999526;28;4052;-65
2022/08/11 00:23:16;;;;;;;;;;;;;;;23.59;56.97;101985.59;5003665;28;4217;-65
2022/08/11 00:25:45;;;;;;;;;;;;;;;23.58;57.14;101984.88;4999750;28;4492;-65
2022/08/11 00:28:24;;;;;;;;;;;;;;;23.59;57.04;101986.38;4999474;28;4539;-65
2022/08/11 00:30:52;;;;;;;;;;;;;;;23.60;57.05;101987.13;4998262;28;4973;-65
2022/08/11 00:33:19;;;;;;;;;;;;;;;23.60;57.06;101987.13;5000111;28;4321;-65
2022/08/11 00:36:06;;;;;;;;;;;;;;;23.59;56.85;101985.59;4999659;28;4514;-65
2022/08/11 00:38:33;;;;;;;;;;;;;;;23.59;57.11;101986.38;4998578;28;4222;-65
2022/08/11 00:41:10;;;;;;;;;;;;;;;23.58;56.95;101976.19;4998712;28;5521;-65
2022/08/11 00:43:44;;;;;;;;;;;;;;;23.60;57.11;101987.13;4998348;28;4164;-65
2022/08/11 00:46:13;;;;;;;;;;;;;;;23.61;56.95;101983.56;4996398;28;5564;-65
2022/08/11 00:48:58;;;;;;;;;;;;;;;23.61;56.95;101988.59;4998466;28;4185;-65
2022/08/11 00:51:30;;;;;;;;;;;;;;;23.61;56.91;101985.72;4998176;28;4171;-64
2022/08/11 00:54:31;;;;;;;;;;;;;;;23.58;57.00;101984.88;5002595;28;4088;-64
2022/08/11 00:57:10;;;;;;;;;;;;;;;23.58;57.14;101978.34;4998670;28;4926;-64
2022/08/11 01:00:14;;;;;;;;;;;;;;;23.57;56.85;101971.81;4999174;28;5395;-64
2022/08/11 01:02:59;;;;;;;;;;;;;;;23.56;56.79;101969.56;4999338;28;5133;-64
2022/08/11 01:05:47;;;;;;;;;;;;;;;23.57;56.96;101982.59;4997829;28;4152;-64
2022/08/11 01:08:28;;;;;;;;;;;;;;;23.54;56.80;101983.91;4998113;28;4404;-64
2022/08/11 01:11:05;;;;;;;;;;;;;;;23.56;56.97;101986.91;4996499;28;5191;-64
2022/08/11 01:13:45;;;;;;;;;;;;;;;23.54;56.92;101983.91;4998748;28;4224;-65
2022/08/11 01:16:18;;;;;;;;;;;;;;;23.53;56.84;101986.06;4997865;28;5551;-64
2022/08/11 01:18:53;;;;;;;;;;;;;;;23.53;56.87;101988.94;5003734;28;5000;-64
2022/08/11 01:21:34;;;;;;;;;;;;;;;23.52;56.70;101981.66;4999124;28;4247;-64
2022/08/11 01:24:19;;;;;;;;;;;;;;;23.53;56.36;101991.09;5001282;28;4102;-64
2022/08/11 01:27:01;;;;;;;;;;;;;;;23.54;56.24;101989.69;4999394;28;4211;-64
2022/08/11 01:29:46;;;;;;;;;;;;;;;23.53;56.53;101985.31;4996495;28;4264;-64
2022/08/11 01:32:14;;;;;;;;;;;;;;;23.52;56.37;101986.69;4996222;28;4224;-64
2022/08/11 01:34:53;;;;;;;;;;;;;;;23.51;56.11;101991.72;4999232;28;5244;-64
2022/08/11 01:37:37;;;;;;;;;;;;;;;23.52;56.02;101986.69;5002808;28;5356;-64
2022/08/11 01:40:13;;;;;;;;;;;;;;;23.51;55.97;101993.88;5000868;28;4198;-64
2022/08/11 01:45:43;;;;;;;;;;;;;;;23.51;55.97;101985.94;4990650;28;5480;-64
2022/08/11 01:48:21;;;;;;;;;;;;;;;23.51;55.98;101991.00;5005587;28;5345;-64
2022/08/11 01:50:59;;;;;;;;;;;;;;;23.50;55.83;101990.25;5002502;28;4742;-64
2022/08/11 01:53:31;;;;;;;;;;;;;;;23.51;55.83;101988.09;5001720;28;4421;-64
2022/08/11 01:56:18;;;;;;;;;;;;;;;23.49;55.70;101985.84;5000139;28;4510;-64
2022/08/11 01:59:08;;;;;;;;;;;;;;;23.50;55.32;101980.81;5000640;28;4209;-64
2022/08/11 02:01:34;;;;;;;;;;;;;;;23.49;55.15;101976.44;4993818;28;4238;-64
2022/08/11 02:04:18;;;;;;;;;;;;;;;23.49;55.35;101985.09;5002193;28;4339;-64
2022/08/11 02:06:55;;;;;;;;;;;;;;;23.48;55.09;101983.59;5001884;28;4181;-64
2022/08/11 02:09:27;;;;;;;;;;;;;;;23.49;55.25;101976.44;5001478;28;4233;-64
2022/08/11 02:11:57;;;;;;;;;;;;;;;23.49;55.29;101982.22;5001370;28;4282;-64
2022/08/11 02:14:26;;;;;;;;;;;;;;;23.48;55.15;101980.69;5000844;28;4209;-64
2022/08/11 02:17:04;;;;;;;;;;;;;;;23.47;55.02;101979.22;5001439;28;4307;-64
2022/08/11 02:25:45;;;;;;;;;;;;;;;23.47;54.99;101987.88;4999168;28;4233;-64
2022/08/11 02:28:16;;;;;;;;;;;;;;;23.46;54.86;101983.50;4996772;28;4160;-64
2022/08/11 02:33:21;;;;;;;;;;;;;;;23.46;54.60;101978.47;4999896;28;5373;-64
2022/08/11 02:34:07;;;;;;;;;;;;;;;23.45;54.83;101976.97;5000102;28;4181;-64
2022/08/11 02:36:52;;;;;;;;;;;;;;;23.45;54.63;101979.09;5000083;28;4206;-64
2022/08/11 02:39:19;;;;;;;;;;;;;;;23.43;54.78;101979.75;4999807;28;4240;-64
2022/08/11 02:45:11;;;;;;;;;;;;;;;23.44;54.65;101974.72;4999215;28;5358;-64
2022/08/11 02:50:40;;;;;;;;;;;;;;;23.42;54.37;101963.81;5004885;28;4187;-64
2022/08/11 02:53:10;;;;;;;;;;;;;;;23.42;54.28;101963.81;5001513;28;4157;-64
2022/08/11 02:55:45;;;;;;;;;;;;;;;23.42;54.22;101972.47;4999871;28;5213;-64
2022/08/11 02:58:23;;;;;;;;;;;;;;;23.41;54.17;101971.72;4998658;28;4271;-64
2022/08/11 03:00:56;;;;;;;;;;;;;;;23.41;54.15;101971.72;5001268;28;4185;-64
2022/08/11 03:03:38;;;;;;;;;;;;;;;23.40;54.29;101967.31;4999226;28;4236;-64
2022/08/11 03:06:11;;;;;;;;;;;;;;;23.40;54.18;101961.53;4999695;28;5482;-64
2022/08/11 03:08:50;;;;;;;;;;;;;;;23.41;54.09;101971.00;4993842;28;6401;-64
2022/08/11 03:17:09;;;;;;;;;;;;;;;23.38;54.08;101967.22;5000305;28;4180;-64
2022/08/11 03:19:42;;;;;;;;;;;;;;;23.40;53.86;101970.22;5000140;28;4180;-64
2022/08/11 03:22:16;;;;;;;;;;;;;;;23.38;53.90;101973.00;4999689;28;4185;-64
2022/08/11 03:24:55;;;;;;;;;;;;;;;23.38;54.15;101969.38;4998723;28;4189;-64
2022/08/11 03:27:26;;;;;;;;;;;;;;;23.38;53.93;101972.25;4999463;28;4189;-64
2022/08/11 03:30:13;;;;;;;;;;;;;;;23.37;54.08;101974.41;4999068;28;4257;-64
2022/08/11 03:32:41;;;;;;;;;;;;;;;23.37;54.00;101965.72;5004041;28;4167;-64
2022/08/11 03:35:08;;;;;;;;;;;;;;;23.37;53.72;101962.84;4999940;28;4239;-64
2022/08/11 03:37:50;;;;;;;;;;;;;;;23.37;53.95;101965.72;4998227;28;4211;-64
2022/08/11 03:43:19;;;;;;;;;;;;;;;23.37;54.04;101962.84;4983385;28;4051;-64
2022/08/11 03:45:56;;;;;;;;;;;;;;;23.37;53.81;101971.50;4998260;28;5429;-64
2022/08/11 03:48:36;;;;;;;;;;;;;;;23.36;53.81;101975.78;4997280;28;5229;-64
2022/08/11 03:51:18;;;;;;;;;;;;;;;23.37;53.82;101977.28;4997864;28;4246;-64
2022/08/11 03:53:54;;;;;;;;;;;;;;;23.36;53.70;101975.78;5000320;28;4349;-64
2022/08/11 03:56:25;;;;;;;;;;;;;;;23.36;53.45;101975.78;4999305;28;4181;-64
2022/08/11 03:59:14;;;;;;;;;;;;;;;23.36;53.80;101972.91;4999348;28;4267;-64
2022/08/11 04:01:48;;;;;;;;;;;;;;;23.34;53.54;101972.81;4998333;28;4151;-64
2022/08/11 04:04:19;;;;;;;;;;;;;;;23.33;53.60;101974.19;5002154;28;4189;-64
2022/08/11 04:06:58;;;;;;;;;;;;;;;23.31;53.82;101965.41;5002201;28;4532;-64
2022/08/11 04:09:45;;;;;;;;;;;;;;;23.31;53.88;101968.31;4998108;28;4215;-64
2022/08/11 04:12:27;;;;;;;;;;;;;;;23.30;53.94;101958.16;4997582;28;4213;-65
2022/08/11 04:18:17;;;;;;;;;;;;;;;23.30;53.92;101963.19;4999015;28;4222;-64
2022/08/11 04:20:51;;;;;;;;;;;;;;;23.29;53.43;101959.53;5002149;28;4223;-64
2022/08/11 04:23:22;;;;;;;;;;;;;;;23.30;53.61;101961.03;4998267;28;5544;-65
2022/08/11 04:26:20;;;;;;;;;;;;;;;23.28;53.39;101958.03;4999585;28;4161;-64
2022/08/11 04:29:01;;;;;;;;;;;;;;;23.29;53.57;101971.09;4997939;28;5248;-64
2022/08/11 04:31:36;;;;;;;;;;;;;;;23.29;53.60;101965.31;4997142;28;5235;-64
2022/08/11 04:34:24;;;;;;;;;;;;;;;23.29;53.64;101970.34;4997795;28;4137;-65
2022/08/11 04:39:50;;;;;;;;;;;;;;;23.27;53.26;101968.09;4998657;28;5279;-64
2022/08/11 04:45:21;;;;;;;;;;;;;;;23.27;53.61;101976.75;4997770;28;5426;-64
2022/08/11 05:02:17;;;;;;;;;;;;;;;23.27;53.34;101981.78;4998855;28;4164;-64
2022/08/11 05:07:52;;;;;;;;;;;;;;;23.28;53.36;101981.16;4996455;28;4201;-64
2022/08/11 05:10:22;;;;;;;;;;;;;;;23.26;53.56;101983.94;4996237;28;4213;-65
2022/08/11 05:12:54;;;;;;;;;;;;;;;23.26;53.67;101978.16;4999268;28;4912;-65
2022/08/11 05:35:06;;;;;;;;;;;;;;;23.28;53.45;101986.94;4998426;28;4194;-64
2022/08/11 05:37:33;;;;;;;;;;;;;;;23.27;53.48;101988.31;4999029;28;4138;-64
2022/08/11 05:57:03;;;;;;;;;;;;;;;23.26;53.91;101998.38;5000911;28;4146;-64
2022/08/11 05:59:30;;;;;;;;;;;;;;;23.27;53.61;101999.88;4996483;28;4267;-64
2022/08/11 06:02:03;;;;;;;;;;;;;;;23.27;53.81;102002.78;4997544;28;4503;-64
2022/08/11 06:04:30;;;;;;;;;;;;;;;23.27;53.86;101999.13;5000973;28;4519;-64
2022/08/11 06:06:57;;;;;;;;;;;;;;;23.27;53.85;101993.34;5000990;28;4324;-64
2022/08/11 06:09:27;;;;;;;;;;;;;;;23.26;53.50;101998.38;5000147;28;4203;-64
2022/08/11 06:11:55;;;;;;;;;;;;;;;23.27;53.56;101996.25;5001724;28;4046;-64
2022/08/11 06:14:21;;;;;;;;;;;;;;;23.27;53.66;102008.53;4998930;28;4916;-64
2022/08/11 06:16:48;;;;;;;;;;;;;;;23.26;53.57;102004.16;5001614;28;4062;-64
2022/08/11 06:19:15;;;;;;;;;;;;;;;23.27;53.60;101993.34;5000437;28;4162;-64
2022/08/11 06:21:44;;;;;;;;;;;;;;;23.27;53.57;102002.03;5001134;28;5282;-64
2022/08/11 06:24:11;;;;;;;;;;;;;;;23.27;53.56;102002.03;5000566;28;5340;-64
2022/08/11 06:26:39;;;;;;;;;;;;;;;23.27;53.27;101997.00;5000669;28;4175;-64
2022/08/11 06:29:25;;;;;;;;;;;;;;;23.28;53.31;102001.38;4998510;28;5365;-64
2022/08/11 06:32:12;;;;;;;;;;;;;;;23.30;53.40;102006.53;5004232;28;4330;-65
2022/08/11 06:34:49;;;;;;;;;;;;;;;23.30;53.24;102015.22;4997711;28;4190;-64
2022/08/11 06:37:17;;;;;;;;;;;;;;;23.29;53.45;102011.53;5001540;28;4221;-64
2022/08/11 06:39:46;;;;;;;;;;;;;;;23.29;53.32;102008.66;5000235;28;4189;-64
2022/08/11 06:42:15;;;;;;;;;;;;;;;23.31;53.33;102010.91;5001834;28;4237;-64
2022/08/11 06:44:52;;;;;;;;;;;;;;;23.30;53.21;102015.94;4999540;28;5220;-64
2022/08/11 06:47:19;;;;;;;;;;;;;;;23.30;53.27;102013.06;4998741;28;4265;-65
2022/08/11 06:52:32;;;;;;;;;;;;;;;23.29;53.43;102010.81;5000811;28;4262;-64
2022/08/11 06:55:09;;;;;;;;;;;;;;;23.30;53.39;102006.53;4998834;28;4245;-64
2022/08/11 07:00:41;;;;;;;;;;;;;;;23.30;53.43;102006.53;5000227;28;4250;-64
2022/08/11 07:03:09;;;;;;;;;;;;;;;23.30;53.48;102000.75;5001077;28;4262;-64
2022/08/11 07:05:42;;;;;;;;;;;;;;;23.29;53.30;102005.78;4999628;28;4352;-65
2022/08/11 07:16:39;;;;;;;;;;;;;;;23.29;53.47;101997.09;5000973;28;4150;-64
2022/08/11 07:30:20;;;;;;;;;;;;;;;23.30;53.68;101995.72;4997991;28;4295;-64
2022/08/11 07:32:49;;;;;;;;;;;;;;;23.30;53.43;101995.72;5000234;28;4177;-64
2022/08/11 07:35:16;;;;;;;;;;;;;;;23.30;53.65;101992.84;4997872;28;4227;-64
2022/08/11 07:37:44;;;;;;;;;;;;;;;23.31;53.56;101991.44;4996262;28;4145;-64
2022/08/11 07:40:10;;;;;;;;;;;;;;;23.30;53.68;101989.19;5004214;28;4104;-64
2022/08/11 07:42:37;;;;;;;;;;;;;;;23.29;53.46;101994.22;4998434;28;4223;-64
2022/08/11 07:53:24;;;;;;;;;;;;;;;23.30;53.68;101989.94;4998657;28;4224;-64
2022/08/11 07:55:52;;;;;;;;;;;;;;;23.30;53.46;101995.72;4998258;28;4245;-65
2022/08/11 08:17:51;;;;;;;;;;;;;;;23.30;53.71;101987.06;4999072;28;4167;-63
2022/08/11 08:20:39;;;;;;;;;;;;;;;23.29;53.77;101982.66;4999075;28;4678;-64
2022/08/11 08:23:05;;;;;;;;;;;;;;;23.29;53.83;101987.69;4997738;28;5412;-64
2022/08/11 08:25:32;;;;;;;;;;;;;;;23.28;53.89;101981.16;4999122;28;5253;-64
2022/08/11 08:27:59;;;;;;;;;;;;;;;23.28;53.86;101974.63;4999270;28;4119;-64
2022/08/11 08:33:25;;;;;;;;;;;;;;;23.31;53.71;101968.31;5000253;28;4156;-64
2022/08/11 08:36:10;;;;;;;;;;;;;;;23.30;53.60;101971.84;4997982;28;5319;-64
2022/08/11 08:38:46;;;;;;;;;;;;;;;23.28;53.77;101972.50;5002928;28;4167;-65
2022/08/11 08:41:12;;;;;;;;;;;;;;;23.28;53.67;101972.50;4997641;28;4120;-65
2022/08/11 08:43:42;;;;;;;;;;;;;;;23.29;53.74;101965.31;4996883;28;4130;-64
2022/08/11 08:46:14;;;;;;;;;;;;;;;23.29;53.73;101971.09;4997953;28;4267;-64
2022/08/11 08:48:41;;;;;;;;;;;;;;;23.29;53.83;101968.19;4995746;28;5423;-64
2022/08/11 08:54:18;;;;;;;;;;;;;;;23.30;53.81;101966.81;4996334;28;5292;-64
2022/08/11 08:56:44;;;;;;;;;;;;;;;23.31;53.50;101970.44;4996405;28;4165;-64
2022/08/11 08:59:12;;;;;;;;;;;;;;;23.30;53.78;101968.97;4998132;28;4424;-64
2022/08/11 09:01:49;;;;;;;;;;;;;;;23.30;53.84;101969.72;4996266;28;5298;-65
2022/08/11 09:04:17;;;;;;;;;;;;;;;23.30;53.67;101963.94;4998712;28;5369;-64
2022/08/11 09:06:46;;;;;;;;;;;;;;;23.32;53.57;101963.25;4997562;28;4265;-64
2022/08/11 09:09:17;;;;;;;;;;;;;;;23.32;53.55;101969.03;4997651;28;4214;-64
2022/08/11 09:11:50;;;;;;;;;;;;;;;23.31;53.79;101968.31;4997015;28;4212;-64
2022/08/11 09:14:16;;;;;;;;;;;;;;;23.31;53.76;101962.53;4998515;28;5538;-65
2022/08/11 09:16:43;;;;;;;;;;;;;;;23.33;53.51;101964.78;4998874;28;4172;-64
2022/08/11 09:19:09;;;;;;;;;;;;;;;23.34;53.34;101960.47;4998811;28;4221;-64
2022/08/11 09:21:39;;;;;;;;;;;;;;;23.33;53.63;101959.00;4999392;28;4397;-64
2022/08/11 09:27:03;;;;;;;;;;;;;;;23.33;53.67;101953.97;4997924;28;5316;-64
2022/08/11 09:29:29;;;;;;;;;;;;;;;23.34;53.60;101961.25;4997911;28;4325;-64
2022/08/11 09:31:56;;;;;;;;;;;;;;;23.35;53.30;101956.22;4996814;28;5446;-64
2022/08/11 09:34:22;;;;;;;;;;;;;;;23.34;53.45;101955.47;4996069;28;6455;-65
2022/08/11 09:42:19;;;;;;;;;;;;;;;23.37;53.51;101948.41;5002842;28;4441;-64
2022/08/11 09:44:49;;;;;;;;;;;;;;;23.37;53.45;101947.66;5001268;28;3981;-64
2022/08/11 09:47:20;;;;;;;;;;;;;;;23.36;53.49;101946.88;5001274;28;4169;-64
2022/08/11 09:49:47;;;;;;;;;;;;;;;23.37;53.60;101941.88;5001411;28;5067;-65
2022/08/11 09:52:14;;;;;;;;;;;;;;;23.36;53.67;101944.00;5002280;28;6379;-65
2022/08/11 09:54:40;;;;;;;;;;;;;;;23.37;53.39;101933.19;5000961;28;4180;-64
2022/08/11 09:59:52;;;;;;;;;;;;;;;23.36;53.50;101929.53;5002501;28;4149;-64
2022/08/11 10:02:39;;;;;;;;;;;;;;;23.36;53.47;101925.91;4998450;28;4480;-65
2022/08/11 10:07:51;;;;;;;;;;;;;;;23.37;53.85;101924.53;5001141;28;5431;-64
2022/08/11 10:10:21;;;;;;;;;;;;;;;23.37;53.86;101925.28;5000726;28;5330;-65
2022/08/11 10:12:54;;;;;;;;;;;;;;;23.36;53.55;101923.00;5001864;28;5528;-64
2022/08/11 10:15:33;;;;;;;;;;;;;;;23.36;53.77;101923.75;5001969;28;4186;-65
2022/08/11 10:20:50;;;;;;;;;;;;;;;23.35;53.97;101909.97;5001385;28;5268;-62
2022/08/11 10:33:59;;;;;;;;;;;;;;;23.35;54.82;101910.72;5006635;28;4841;-65
2022/08/11 10:34:53;;;;;;;;;;;;;;;23.43;55.47;101904.59;5000790;28;4545;-62
2022/08/11 10:37:23;;;;;;;;;;;;;;;23.42;55.49;101903.09;5004788;28;4263;-63
2022/08/11 10:40:14;;;;;;;;;;;;;;;23.44;55.31;101893.78;4997285;28;4253;-63
2022/08/11 10:48:11;;;;;;;;;;;;;;;23.40;55.96;101892.16;5000160;28;5156;-65
2022/08/11 10:59:00;;;;;;;;;;;;;;;23.44;56.49;101871.41;4999599;28;4160;-64
2022/08/11 11:01:30;;;;;;;;;;;;;;;23.45;56.22;101877.94;5000232;28;6319;-62
2022/08/11 11:03:58;;;;;;;;;;;;;;;23.45;56.05;101875.03;5006270;28;4054;-64
2022/08/11 11:06:26;;;;;;;;;;;;;;;23.45;56.42;101884.44;4998812;28;4254;-63
2022/08/11 11:08:56;;;;;;;;;;;;;;;23.46;56.05;101873.66;5000410;28;4305;-64
2022/08/11 11:20:12;;;;;;;;;;;;;;;23.47;56.39;101866.47;5004072;28;4434;-63
2022/08/11 11:23:00;;;;;;;;;;;;;;;23.47;56.29;101867.22;4999703;28;4075;-63
2022/08/11 11:26:05;;;;;;;;;;;;;;;23.48;56.19;101850.59;5005346;28;4571;-64
2022/08/11 11:28:31;;;;;;;;;;;;;;;23.46;56.08;101859.94;4999442;28;4759;-64
2022/08/11 11:31:02;;;;;;;;;;;;;;;23.47;56.24;101849.13;5000255;28;4527;-63
2022/08/11 11:33:35;;;;;;;;;;;;;;;23.48;56.16;101847.72;4998807;28;5243;-63
2022/08/11 11:36:31;;;;;;;;;;;;;;;23.47;56.28;101852.00;4998496;28;4491;-64
2022/08/11 11:38:57;;;;;;;;;;;;;;;23.48;56.13;101848.50;4998900;28;4404;-64
2022/08/11 11:41:24;;;;;;;;;;;;;;;23.48;56.17;101847.72;4999045;28;4988;-64
2022/08/11 11:43:54;;;;;;;;;;;;;;;23.49;55.97;101855.00;4999741;28;4630;-63
2022/08/11 11:46:20;;;;;;;;;;;;;;;23.48;56.16;101854.28;4998785;28;4424;-64
2022/08/11 11:48:46;;;;;;;;;;;;;;;23.49;56.06;101843.44;4999967;28;5653;-64
2022/08/11 11:51:13;;;;;;;;;;;;;;;23.48;55.71;101844.81;5000066;28;5302;-63
2022/08/11 11:53:44;;;;;;;;;;;;;;;23.49;56.05;101834.78;4998257;28;5245;-64
2022/08/11 11:56:10;;;;;;;;;;;;;;;23.48;55.77;101833.25;4999879;28;4571;-63
2022/08/11 12:01:24;;;;;;;;;;;;;;;23.49;55.99;101831.88;5003426;28;5415;-64
2022/08/11 12:03:50;;;;;;;;;;;;;;;23.49;56.03;101831.88;5004325;28;4524;-63
2022/08/11 12:06:20;;;;;;;;;;;;;;;23.49;55.94;101831.88;4999366;28;4176;-64
2022/08/11 12:08:47;;;;;;;;;;;;;;;23.49;55.72;101823.22;4999694;28;5237;-63
2022/08/11 12:13:59;;;;;;;;;;;;;;;23.51;55.96;101823.31;4999377;28;5105;-63
2022/08/11 12:16:26;;;;;;;;;;;;;;;23.52;55.86;101824.78;4999291;28;4500;-64
2022/08/11 12:19:01;;;;;;;;;;;;;;;23.50;55.78;101810.25;4998786;28;5549;-63
2022/08/11 12:21:28;;;;;;;;;;;;;;;23.50;55.83;101816.03;4997992;28;4578;-63
2022/08/11 12:29:44;;;;;;;;;;;;;;;23.51;55.49;101800.19;4998434;28;4434;-64
2022/08/11 12:32:10;;;;;;;;;;;;;;;23.52;55.70;101793.00;4998033;28;4962;-63
2022/08/11 12:34:36;;;;;;;;;;;;;;;23.51;55.83;101805.97;4998214;28;4703;-64
2022/08/11 12:37:09;;;;;;;;;;;;;;;23.51;55.48;101805.97;4996539;28;4087;-64
2022/08/11 12:45:47;;;;;;;;;;;;;;;23.55;55.60;101800.38;4997990;28;5870;-63
2022/08/11 12:54:27;;;;;;;;;;;;;;;23.55;55.66;101777.25;4998897;28;5210;-64
2022/08/11 13:05:32;;;;;;;;;;;;;;;23.55;55.32;101771.47;4998196;28;4432;-64
2022/08/11 13:08:05;;;;;;;;;;;;;;;23.55;55.46;101771.47;4997534;28;4503;-64
2022/08/11 13:13:17;;;;;;;;;;;;;;;23.56;55.40;101767.19;5001050;28;4162;-64
2022/08/11 13:16:04;;;;;;;;;;;;;;;23.56;55.42;101758.50;4996954;28;4407;-64
2022/08/11 13:18:30;;;;;;;;;;;;;;;23.56;55.38;101761.38;4998751;28;4534;-63
2022/08/11 13:20:56;;;;;;;;;;;;;;;23.56;55.50;101761.38;4997728;28;4043;-64
2022/08/11 13:23:23;;;;;;;;;;;;;;;23.57;55.45;101751.31;4997906;28;5142;-64
2022/08/11 13:25:50;;;;;;;;;;;;;;;23.57;55.43;101757.09;4997211;28;4677;-64
2022/08/11 13:28:17;;;;;;;;;;;;;;;23.57;55.48;101748.41;4997540;28;5913;-64
2022/08/11 13:33:45;;;;;;;;;;;;;;;23.58;55.12;101747.03;4980247;28;4587;-63
2022/08/11 13:36:14;;;;;;;;;;;;;;;23.59;55.29;101745.63;4997774;28;4273;-63
2022/08/11 13:38:41;;;;;;;;;;;;;;;23.58;55.39;101741.25;5002772;28;6093;-63
2022/08/11 13:43:58;;;;;;;;;;;;;;;23.58;55.14;101736.22;4998138;28;4608;-64
2022/08/11 13:46:27;;;;;;;;;;;;;;;23.58;55.40;101727.53;4997562;28;4440;-64
2022/08/11 13:48:54;;;;;;;;;;;;;;;23.59;55.42;101731.16;4997173;28;4607;-63
2022/08/11 13:51:29;;;;;;;;;;;;;;;23.58;55.46;101724.66;4997734;28;4163;-64
2022/08/11 13:54:01;;;;;;;;;;;;;;;23.59;55.46;101731.16;4998238;28;4212;-64
2022/08/11 13:56:28;;;;;;;;;;;;;;;23.59;55.45;101731.16;4997030;28;4112;-64
2022/08/11 13:58:55;;;;;;;;;;;;;;;23.59;55.17;101719.59;5002560;28;4709;-64
2022/08/11 14:01:22;;;;;;;;;;;;;;;23.60;55.36;101729.78;4998011;28;4560;-63
2022/08/11 14:04:09;;;;;;;;;;;;;;;23.60;55.39;101726.91;4997845;28;4577;-63
2022/08/11 14:06:59;;;;;;;;;;;;;;;23.59;55.33;101731.16;4997734;28;4604;-64
2022/08/11 14:09:26;;;;;;;;;;;;;;;23.60;55.33;101727.63;4997515;28;4512;-63
2022/08/11 14:14:51;;;;;;;;;;;;;;;23.61;55.33;101716.81;4997336;28;4646;-64
2022/08/11 14:17:17;;;;;;;;;;;;;;;23.62;55.35;101721.22;4997139;28;4571;-64
2022/08/11 14:20:05;;;;;;;;;;;;;;;23.62;55.40;101706.75;4997003;28;4427;-64
2022/08/11 14:22:51;;;;;;;;;;;;;;;23.61;55.29;101711.75;5001976;28;4407;-64
2022/08/11 14:25:18;;;;;;;;;;;;;;;23.62;55.38;101695.19;4997610;28;4640;-66
2022/08/11 14:27:47;;;;;;;;;;;;;;;23.62;55.26;101703.88;5001075;28;4558;-64
2022/08/11 14:33:22;;;;;;;;;;;;;;;23.63;55.05;101696.66;5000551;28;4189;-63
2022/08/11 14:36:04;;;;;;;;;;;;;;;23.62;55.05;101695.94;5000975;28;4207;-63
2022/08/11 14:38:34;;;;;;;;;;;;;;;23.63;55.17;101690.88;4999657;28;4125;-64
2022/08/11 14:49:25;;;;;;;;;;;;;;;23.66;55.11;101683.03;5000262;28;4382;-64
2022/08/11 14:51:53;;;;;;;;;;;;;;;23.65;55.18;101682.31;5006159;28;4601;-63
2022/08/11 14:57:08;;;;;;;;;;;;;;;23.66;55.30;101680.16;5001743;28;3993;-63
2022/08/11 14:59:35;;;;;;;;;;;;;;;23.66;55.27;101678.00;4997903;28;4555;-63
2022/08/11 15:04:46;;;;;;;;;;;;;;;23.67;55.21;101672.97;5002050;28;4422;-63
2022/08/11 15:07:13;;;;;;;;;;;;;;;23.67;55.27;101667.94;5001038;28;4559;-64
2022/08/11 15:09:42;;;;;;;;;;;;;;;23.68;55.08;101662.91;5000387;28;4371;-63
2022/08/11 15:12:29;;;;;;;;;;;;;;;23.66;55.24;101669.31;5000142;28;4416;-64
2022/08/11 15:17:43;;;;;;;;;;;;;;;23.69;55.20;101664.41;5001407;28;5256;-63
2022/08/11 15:25:45;;;;;;;;;;;;;;;23.68;55.22;101657.84;5000093;28;4081;-63
2022/08/11 15:39:17;;;;;;;;;;;;;;;23.70;54.95;101648.53;4997649;28;4151;-63
2022/08/11 15:47:40;;;;;;;;;;;;;;;23.71;54.98;101642.09;5000131;28;5401;-63
2022/08/11 15:50:08;;;;;;;;;;;;;;;23.71;55.18;101650.00;5000527;28;4227;-63
2022/08/11 15:52:42;;;;;;;;;;;;;;;23.72;54.85;101646.47;4998592;28;4416;-63
2022/08/11 15:55:08;;;;;;;;;;;;;;;23.72;55.13;101646.47;5000972;28;5513;-63
2022/08/11 16:06:11;;;;;;;;;;;;;;;23.73;55.09;101636.41;4999383;28;4058;-63
2022/08/11 16:08:39;;;;;;;;;;;;;;;23.73;54.83;101639.31;4999596;28;5225;-63
2022/08/11 16:11:06;;;;;;;;;;;;;;;23.73;55.04;101636.41;4999563;28;4211;-63
2022/08/11 16:16:13;;;;;;;;;;;;;;;23.74;54.78;101626.34;4999299;28;4563;-63
2022/08/11 16:18:53;;;;;;;;;;;;;;;23.74;55.17;101632.13;4998762;28;4173;-63
2022/08/11 16:21:24;;;;;;;;;;;;;;;23.74;55.05;101628.47;4998369;28;4344;-64
2022/08/11 16:24:00;;;;;;;;;;;;;;;23.76;55.07;101628.59;4998352;28;4381;-63
2022/08/11 16:26:27;;;;;;;;;;;;;;;23.74;55.05;101626.34;4998655;28;4248;-63
2022/08/11 16:29:13;;;;;;;;;;;;;;;23.75;55.12;101627.84;4997857;28;4702;-64
2022/08/11 16:31:39;;;;;;;;;;;;;;;23.76;55.06;101629.34;4998366;28;4612;-63
2022/08/11 16:38:33;;;;;;;;;;;;;;;23.75;55.10;101627.84;5003030;28;4576;-63
2022/08/11 16:39:38;;;;;;;;;;;;;;;23.77;54.80;101627.94;4999139;28;5257;-63
2022/08/11 16:47:57;;;;;;;;;;;;;;;23.77;54.96;101630.81;4997696;28;4137;-64
2022/08/11 16:50:44;;;;;;;;;;;;;;;23.78;54.86;101632.31;4998910;28;5272;-63
2022/08/11 16:53:10;;;;;;;;;;;;;;;23.76;55.07;101623.56;4998445;28;4480;-63
2022/08/11 16:55:36;;;;;;;;;;;;;;;23.77;54.83;101630.09;4998867;28;5172;-63
2022/08/11 17:01:03;;;;;;;;;;;;;;;23.79;54.90;101627.28;4999526;28;4421;-63
2022/08/11 17:14:38;;;;;;;;;;;;;;;23.79;55.07;101616.44;4998249;28;4563;-63
2022/08/11 17:17:06;;;;;;;;;;;;;;;23.80;54.84;101623.75;4999133;28;4160;-64
2022/08/11 17:19:32;;;;;;;;;;;;;;;23.80;55.01;101622.97;4999056;28;4501;-63
2022/08/11 17:25:04;;;;;;;;;;;;;;;23.80;54.93;101632.41;4999341;28;4576;-63
2022/08/11 17:27:30;;;;;;;;;;;;;;;23.79;54.88;101628.03;5003317;28;5253;-63
2022/08/11 17:29:57;;;;;;;;;;;;;;;23.80;54.81;101629.53;4999266;28;4234;-63
2022/08/11 17:35:31;;;;;;;;;;;;;;;23.81;54.89;101625.22;4998244;28;4500;-63
2022/08/11 17:38:07;;;;;;;;;;;;;;;23.80;54.79;101626.63;4998524;28;4578;-63
2022/08/11 17:40:35;;;;;;;;;;;;;;;23.80;54.71;101620.09;4998141;28;5469;-63
2022/08/11 17:48:34;;;;;;;;;;;;;;;23.82;54.80;101625.97;4998725;28;4438;-63
2022/08/11 17:59:50;;;;;;;;;;;;;;;23.81;55.03;101625.22;4999900;28;4162;-63
2022/08/11 17:59:52;;;;;;;;;;;;;;;23.81;54.92;101631.00;4998870;28;4206;-63
2022/08/11 18:05:05;;;;;;;;;;;;;;;23.81;54.74;101630.28;5002275;28;4577;-63
