Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:34;;;;;;;28.05;18.37;;;;;;;6.51;87.09;101077.47;1730767;82;25576;-51
2023/04/10 00:03:56;;;;;;;23.77;16.75;;;;;;;6.50;87.06;101073.18;1729871;82;25691;-49
2023/04/10 00:06:23;;;;;;;25.52;17.07;;;;;;;6.48;87.12;101067.23;1730722;82;25633;-49
2023/04/10 00:08:50;;;;;;;27.00;17.73;;;;;;;6.45;87.44;101073.16;1730749;82;27368;-48
2023/04/10 00:11:17;;;;;;;22.65;15.83;;;;;;;6.45;87.57;101072.33;1730724;82;25498;-47
2023/04/10 00:13:44;;;;;;;23.80;16.75;;;;;;;6.43;87.55;101067.21;1730785;82;25567;-49
2023/04/10 00:16:11;;;;;;;25.20;16.97;;;;;;;6.42;87.48;101075.02;1730708;82;26136;-51
2023/04/10 00:18:37;;;;;;;28.20;15.75;;;;;;;6.39;87.46;101076.88;1705854;82;25877;-49
2023/04/10 00:21:06;;;;;;;23.50;15.75;;;;;;;6.36;87.40;101073.36;1702599;84;27916;-50
2023/04/10 00:23:36;;;;;;;25.92;16.77;;;;;;;6.33;87.30;101069.34;1702499;83;25665;-48
2023/04/10 00:26:04;;;;;;;26.70;16.97;;;;;;;6.30;87.36;101077.09;1702633;84;25391;-50
2023/04/10 00:28:30;;;;;;;22.55;15.85;;;;;;;6.27;87.47;101074.95;1702548;84;26292;-50
2023/04/10 00:30:57;;;;;;;22.82;15.63;;;;;;;6.25;87.37;101075.20;1706495;84;25485;-50
2023/04/10 00:33:24;;;;;;;24.40;17.20;;;;;;;6.23;87.49;101080.03;1702565;84;27320;-50
2023/04/10 00:35:51;;;;;;;26.40;17.40;;;;;;;6.19;87.37;101080.27;1702486;84;25634;-48
2023/04/10 00:38:20;;;;;;;26.35;16.32;;;;;;;6.15;87.20;101085.89;1702530;84;25549;-48
2023/04/10 00:40:47;;;;;;;23.52;17.45;;;;;;;6.11;87.23;101092.32;1702894;84;25729;-48
2023/04/10 00:43:14;;;;;;;21.77;15.03;;;;;;;6.08;87.26;101096.03;1704316;84;25650;-52
2023/04/10 00:45:41;;;;;;;23.57;16.20;;;;;;;6.04;87.35;101097.09;1702755;84;27359;-52
2023/04/10 00:48:08;;;;;;;21.82;14.50;;;;;;;5.99;87.48;101098.39;1702718;84;25240;-52
2023/04/10 00:50:35;;;;;;;22.45;15.25;;;;;;;5.98;87.69;101096.80;1702814;84;25456;-52
2023/04/10 00:53:03;;;;;;;25.85;16.37;;;;;;;5.97;87.99;101093.82;1702723;84;26110;-53
2023/04/10 00:55:30;;;;;;;26.57;17.42;;;;;;;5.93;88.04;101093.50;1704342;84;25455;-49
2023/04/10 00:57:57;;;;;;;24.92;15.98;;;;;;;5.94;88.47;101097.81;1702634;84;27426;-49
2023/04/10 01:00:24;;;;;;;24.90;16.70;;;;;;;5.94;88.51;101101.02;1702622;84;25643;-49
2023/04/10 01:02:51;;;;;;;25.32;17.12;;;;;;;5.95;88.94;101101.30;1703991;84;25811;-50
2023/04/10 01:05:17;;;;;;;26.33;17.57;;;;;;;5.97;89.24;101097.84;1702645;84;25719;-50
2023/04/10 01:07:58;;;;;;;25.27;17.07;;;;;;;5.97;89.33;101093.27;1702666;84;25400;-48
2023/04/10 01:10:40;;;;;;;25.70;17.17;;;;;;;5.98;89.49;101096.25;1687463;85;27917;-49
2023/04/10 01:13:17;;;;;;;23.83;15.93;;;;;;;5.98;89.25;101101.63;1687130;83;25665;-47
2023/04/10 01:16:10;;;;;;;23.57;16.52;;;;;;;5.97;89.10;101099.99;1702002;84;25443;-48
2023/04/10 01:18:43;;;;;;;28.85;17.02;;;;;;;5.95;89.06;101101.30;1719629;83;26172;-52
2023/04/10 01:21:12;;;;;;;25.37;16.27;;;;;;;5.91;88.82;101095.64;1725982;83;25603;-50
2023/04/10 01:24:16;;;;;;;27.22;15.88;;;;;;;5.88;88.54;101103.41;1762351;81;27332;-51
2023/04/10 01:26:50;;;;;;;24.65;17.35;;;;;;;5.86;88.78;101096.14;1725808;83;25583;-47
2023/04/10 01:29:19;;;;;;;30.77;17.73;;;;;;;5.82;88.98;101090.45;1761152;81;25547;-51
2023/04/10 01:31:57;;;;;;;27.52;18.75;;;;;;;5.82;89.10;101093.69;1726013;83;26609;-49
2023/04/10 01:34:42;;;;;;;27.40;17.62;;;;;;;5.76;89.04;101088.27;1725295;83;25570;-48
2023/04/10 01:37:16;;;;;;;26.23;16.97;;;;;;;5.73;88.96;101086.09;1732220;81;26738;-49
2023/04/10 01:39:46;;;;;;;25.02;17.23;;;;;;;5.69;88.95;101085.00;1762118;81;25664;-47
2023/04/10 01:42:15;;;;;;;28.62;17.65;;;;;;;5.67;89.18;101080.43;1762040;81;25636;-47
2023/04/10 01:44:45;;;;;;;29.42;18.50;;;;;;;5.64;89.08;101078.80;1725983;82;25644;-47
2023/04/10 01:47:17;;;;;;;28.10;17.80;;;;;;;5.59;89.04;101077.67;1726075;82;25471;-50
2023/04/10 01:49:46;;;;;;;24.43;17.32;;;;;;;5.58;89.01;101076.59;1762185;81;28000;-50
2023/04/10 01:52:15;;;;;;;;;;;;;;;5.52;88.61;101079.77;1728381;83;25600;-48
2023/04/10 01:54:44;;;;;;;25.68;16.52;;;;;;;5.43;88.38;101083.45;1749324;82;25579;-49
2023/04/10 01:57:13;;;;;;;;;;;;;;;5.35;88.41;101077.20;1728426;83;26622;-48
2023/04/10 01:59:42;;;;;;;25.12;16.70;;;;;;;5.32;88.55;101080.39;1691225;84;25636;-48
2023/04/10 02:02:10;;;;;;;27.85;17.87;;;;;;;5.28;88.88;101079.80;1697783;83;27573;-48
2023/04/10 02:04:38;;;;;;;29.05;18.95;;;;;;;5.26;89.09;101080.08;1762073;81;25383;-48
2023/04/10 02:07:19;;;;;;;25.50;17.52;;;;;;;5.24;89.36;101084.36;1725919;82;25440;-48
2023/04/10 02:10:03;;;;;;;27.10;18.45;;;;;;;5.21;89.16;101081.34;1762181;81;25611;-48
2023/04/10 02:12:49;;;;;;;29.50;18.95;;;;;;;5.18;89.24;101084.56;1732317;81;25426;-47
2023/04/10 02:15:19;;;;;;;25.90;17.92;;;;;;;5.12;88.90;101079.66;1725870;82;27337;-47
2023/04/10 02:17:49;;;;;;;24.35;16.40;;;;;;;5.09;88.96;101084.72;1722356;83;25587;-50
2023/04/10 02:20:17;;;;;;;22.10;16.32;;;;;;;5.05;88.93;101081.73;1712735;83;25647;-49
2023/04/10 02:22:46;;;;;;;25.32;16.67;;;;;;;5.01;88.79;101083.31;1712570;83;25608;-49
2023/04/10 02:25:13;;;;;;;23.17;16.37;;;;;;;4.98;89.05;101084.61;1712846;83;25435;-49
2023/04/10 02:27:42;;;;;;;25.15;16.73;;;;;;;4.97;89.16;101091.05;1712575;83;28110;-49
2023/04/10 02:30:11;;;;;;;27.00;15.80;;;;;;;4.94;88.79;101090.72;1712496;83;25693;-48
2023/04/10 02:32:38;;;;;;;21.10;15.88;;;;;;;4.89;88.88;101088.81;1712674;83;25524;-49
2023/04/10 02:35:07;;;;;;;32.63;17.07;;;;;;;4.86;88.74;101096.81;1712554;83;25621;-49
2023/04/10 02:37:35;;;;;;;48.80;17.60;;;;;;;4.82;88.94;101093.02;1712796;83;25562;-49
2023/04/10 02:40:02;;;;;;;65.17;19.00;;;;;;;4.81;89.29;101097.30;1712589;83;27728;-48
2023/04/10 02:42:29;;;;;;;36.42;18.95;;;;;;;4.79;89.45;101088.16;1708504;83;25676;-49
2023/04/10 02:44:57;;;;;;;39.30;19.05;;;;;;;4.79;89.33;101096.20;1712567;83;25499;-49
2023/04/10 02:47:25;;;;;;;38.80;19.50;;;;;;;4.78;89.52;101097.25;1712556;83;25644;-50
2023/04/10 02:49:53;;;;;;;36.23;19.70;;;;;;;4.77;89.46;101093.50;1712601;83;25595;-49
2023/04/10 02:52:20;;;;;;;36.38;18.87;;;;;;;4.75;89.28;101087.56;1755413;81;27357;-49
2023/04/10 02:54:47;;;;;;;39.10;20.97;;;;;;;4.72;89.33;101086.20;1756670;81;25605;-48
2023/04/10 02:57:15;;;;;;;43.50;20.45;;;;;;;4.71;89.56;101091.27;1756696;81;25607;-48
2023/04/10 02:59:42;;;;;;;51.88;19.25;;;;;;;4.70;89.43;101093.70;1723009;83;25882;-48
2023/04/10 03:02:08;;;;;;;44.23;21.65;;;;;;;4.68;89.43;101090.43;1756766;81;25554;-49
2023/04/10 03:04:35;;;;;;;32.40;20.08;;;;;;;4.67;89.71;101091.50;1722963;83;27350;-48
2023/04/10 03:07:02;;;;;;;46.13;22.65;;;;;;;4.68;89.98;101093.11;1722921;83;25589;-49
2023/04/10 03:09:29;;;;;;;42.83;19.40;;;;;;;4.68;89.87;101087.23;1749801;81;25463;-48
2023/04/10 03:11:55;;;;;;;41.50;20.37;;;;;;;4.69;89.81;101086.70;1722996;83;25561;-48
2023/04/10 03:14:22;;;;;;;43.23;19.87;;;;;;;4.67;89.81;101092.84;1756743;81;25547;-49
2023/04/10 03:16:49;;;;;;;34.00;19.32;;;;;;;4.66;89.81;101091.22;1756696;81;27331;-52
2023/04/10 03:19:16;;;;;;;31.48;19.65;;;;;;;4.64;89.92;101098.16;1739954;82;25611;-51
2023/04/10 03:21:42;;;;;;;37.67;19.42;;;;;;;4.64;89.95;101094.14;1702541;84;25383;-48
2023/04/10 03:24:08;;;;;;;31.97;19.75;;;;;;;4.63;89.83;101095.22;1703905;83;34690;-48
2023/04/10 03:26:35;;;;;;;42.58;19.95;;;;;;;4.64;89.93;101094.68;1702568;83;25636;-49
2023/04/10 03:29:02;;;;;;;37.08;20.48;;;;;;;4.64;90.06;101091.46;1704178;84;27340;-52
2023/04/10 03:31:29;;;;;;;35.23;19.85;;;;;;;4.62;90.07;101092.25;1687228;85;27155;-49
2023/04/10 03:33:56;;;;;;;30.52;19.48;;;;;;;4.62;90.00;101092.78;1687315;85;25450;-49
2023/04/10 03:36:22;;;;;;;35.30;20.60;;;;;;;4.61;90.10;101089.27;1687275;85;25604;-49
2023/04/10 03:38:48;;;;;;;36.03;19.32;;;;;;;4.61;90.14;101083.11;1687260;85;25471;-49
2023/04/10 03:41:14;;;;;;;31.97;20.68;;;;;;;4.61;89.91;101085.80;1702538;84;27376;-49
2023/04/10 03:43:41;;;;;;;41.75;21.57;;;;;;;4.59;89.88;101086.04;1680139;84;25616;-49
2023/04/10 03:46:07;;;;;;;33.15;21.33;;;;;;;4.59;89.85;101087.38;1702520;84;25642;-49
2023/04/10 03:48:33;;;;;;;40.03;19.52;;;;;;;4.56;89.71;101090.55;1702526;84;25589;-48
2023/04/10 03:51:00;;;;;;;55.85;21.55;;;;;;;4.55;90.05;101085.47;1702562;84;32316;-49
2023/04/10 03:53:26;;;;;;;39.18;20.35;;;;;;;4.53;89.97;101083.55;1702583;84;29502;-52
2023/04/10 03:55:52;;;;;;;50.73;20.90;;;;;;;4.52;90.13;101087.30;1702443;84;25612;-49
2023/04/10 03:58:19;;;;;;;35.65;20.25;;;;;;;4.49;90.18;101088.08;1702505;84;25553;-49
2023/04/10 04:00:46;;;;;;;50.75;21.62;;;;;;;4.49;90.27;101093.44;1702538;84;25694;-48
2023/04/10 04:03:12;;;;;;;44.55;21.15;;;;;;;4.50;90.43;101096.92;1702533;84;25564;-49
2023/04/10 04:05:38;;;;;;;41.13;21.20;;;;;;;4.49;90.55;101096.12;1702524;84;27337;-50
2023/04/10 04:08:05;;;;;;;50.95;20.95;;;;;;;4.50;90.74;101098.27;1702487;84;25615;-49
2023/04/10 04:10:33;;;;;;;34.92;19.45;;;;;;;4.52;90.81;101099.36;1702511;84;25656;-48
2023/04/10 04:12:59;;;;;;;41.28;20.97;;;;;;;4.52;90.81;101102.03;1702493;84;25630;-49
2023/04/10 04:15:25;;;;;;;44.18;22.75;;;;;;;4.51;91.01;101105.77;1702556;84;25562;-48
2023/04/10 04:17:51;;;;;;;44.18;21.65;;;;;;;4.53;91.08;101101.79;1702797;83;27329;-48
2023/04/10 04:20:17;;;;;;;49.18;21.00;;;;;;;4.55;91.14;101100.20;1715724;82;33032;-49
2023/04/10 04:22:45;;;;;;;44.75;21.12;;;;;;;4.56;91.20;101100.47;1715742;83;25426;-49
2023/04/10 04:25:11;;;;;;;42.30;21.62;;;;;;;4.57;91.33;101100.77;1715735;83;26263;-49
2023/04/10 04:27:37;;;;;;;32.95;21.45;;;;;;;4.58;91.21;101102.36;1715749;83;25404;-49
2023/04/10 04:30:06;;;;;;;41.08;21.35;;;;;;;4.58;91.48;101101.86;1715793;82;27346;-48
2023/04/10 04:32:34;;;;;;;40.85;21.80;;;;;;;4.61;91.47;101103.21;1687101;83;25630;-49
2023/04/10 04:35:01;;;;;;;40.58;21.82;;;;;;;4.62;91.55;101102.97;1715710;83;25649;-49
2023/04/10 04:37:27;;;;;;;39.20;20.80;;;;;;;4.65;91.59;101107.03;1715657;83;26312;-50
2023/04/10 04:39:54;;;;;;;34.78;21.45;;;;;;;4.65;91.68;101106.49;1715803;83;25537;-49
2023/04/10 04:42:21;;;;;;;39.03;21.48;;;;;;;4.70;92.02;101108.94;1715711;83;27430;-50
2023/04/10 04:44:49;;;;;;;38.45;22.25;;;;;;;4.75;92.33;101114.36;1715653;83;25729;-50
2023/04/10 04:47:16;;;;;;;38.58;21.90;;;;;;;4.79;92.42;101117.64;1715766;83;25470;-49
2023/04/10 04:49:43;;;;;;;32.55;21.60;;;;;;;4.86;92.55;101117.45;1715742;83;26210;-49
2023/04/10 04:52:10;;;;;;;33.10;21.00;;;;;;;4.92;92.76;101125.02;1715799;83;25461;-48
2023/04/10 04:54:37;;;;;;;29.92;20.35;;;;;;;4.96;93.06;101120.25;1715728;83;27379;-49
2023/04/10 04:57:04;;;;;;;30.50;20.32;;;;;;;5.05;93.39;101127.32;1715624;83;25438;-49
2023/04/10 04:59:30;;;;;;;29.00;19.75;;;;;;;5.12;93.60;101126.59;1687548;83;25559;-49
2023/04/10 05:01:58;;;;;;;32.65;21.42;;;;;;;5.21;93.74;101130.97;1715685;83;25945;-49
2023/04/10 05:04:25;;;;;;;38.02;24.72;;;;;;;5.30;93.87;101138.06;1715746;83;25584;-49
2023/04/10 05:06:53;;;;;;;36.13;24.00;;;;;;;5.38;93.99;101135.73;1715736;83;28364;-49
2023/04/10 05:09:20;;;;;;;41.73;24.65;;;;;;;5.49;94.30;101139.31;1715685;83;25552;-49
2023/04/10 05:11:49;;;;;;;36.45;21.75;;;;;;;5.54;94.07;101140.70;1715721;83;25505;-49
2023/04/10 05:14:16;;;;;;;41.25;25.77;;;;;;;5.63;94.40;101145.61;1715839;83;25961;-49
2023/04/10 05:16:44;;;;;;;35.78;24.47;;;;;;;5.71;94.63;101154.00;1715735;83;25638;-49
2023/04/10 05:19:11;;;;;;;38.20;23.20;;;;;;;5.84;95.23;101151.95;1719852;83;28335;-50
2023/04/10 05:21:38;;;;;;;33.35;22.17;;;;;;;5.95;95.47;101158.49;1761927;81;25615;-49
2023/04/10 05:24:06;;;;;;;34.80;22.00;;;;;;;6.06;95.47;101158.09;1721015;82;25471;-49
2023/04/10 05:26:32;;;;;;;32.98;22.55;;;;;;;6.17;95.56;101162.45;1762034;81;25741;-50
2023/04/10 05:29:00;;;;;;;34.92;21.55;;;;;;;6.27;95.47;101165.75;1732682;81;25655;-49
2023/04/10 05:31:27;;;;;;;36.23;22.50;;;;;;;6.38;95.57;101167.95;1762209;81;27889;-49
2023/04/10 05:33:53;;;;;;;34.05;22.05;;;;;;;6.50;96.10;101169.94;1746329;81;25471;-49
2023/04/10 05:36:21;;;;;;;34.33;22.10;;;;;;;6.62;95.96;101176.43;1757375;81;25594;-49
2023/04/10 05:38:48;;;;;;;34.50;21.35;;;;;;;6.76;96.23;101178.66;1725950;83;25652;-49
2023/04/10 05:41:15;;;;;;;34.33;21.52;;;;;;;6.88;96.38;101181.96;1762202;81;25552;-49
2023/04/10 05:43:43;;;;;;;30.12;20.50;;;;;;;7.01;96.65;101188.17;1725924;83;27769;-49
2023/04/10 05:46:10;;;;;;;34.25;23.00;;;;;;;7.16;97.09;101183.95;1762111;81;25626;-50
2023/04/10 05:48:38;;;;;;;31.25;21.90;;;;;;;7.32;97.45;101180.23;1762206;81;25446;-49
2023/04/10 05:51:07;;;;;;;31.62;21.20;;;;;;;7.47;97.70;101181.62;1725892;82;25645;-50
2023/04/10 05:53:37;;;;;;;30.80;20.57;;;;;;;7.68;98.47;101184.34;1726122;83;25576;-49
2023/04/10 05:56:07;;;;;;;31.00;20.85;;;;;;;7.89;99.11;101189.20;1762161;81;27386;-48
2023/04/10 05:58:34;;;;;;;30.92;20.85;;;;;;;8.12;99.10;101183.83;1762223;81;25544;-51
2023/04/10 06:01:01;;;;;;;29.92;19.67;;;;;;;8.33;99.15;101183.80;1725928;82;25559;-48
2023/04/10 06:03:29;;;;;;;29.52;19.45;;;;;;;8.55;98.75;101184.88;1762127;81;26582;-49
2023/04/10 06:05:57;;;;;;;27.77;18.15;;;;;;;8.74;98.35;101176.44;1732673;81;25577;-51
2023/04/10 06:08:24;;;;;;;30.15;18.67;;;;;;;8.96;97.64;101173.39;1762193;81;27825;-48
2023/04/10 06:10:52;;;;;;;27.48;17.65;;;;;;;9.09;96.64;101169.83;1725829;82;25597;-51
2023/04/10 06:13:19;;;;;;;29.70;16.70;;;;;;;9.18;95.78;101171.40;1762195;81;25373;-49
2023/04/10 06:15:46;;;;;;;28.12;17.87;;;;;;;9.35;96.51;101169.96;1743804;81;25650;-48
2023/04/10 06:18:13;;;;;;;26.23;17.48;;;;;;;9.56;96.81;101173.09;1762147;81;25606;-48
2023/04/10 06:20:39;;;;;;;25.82;16.23;;;;;;;9.73;96.46;101180.25;1738101;81;27923;-48
2023/04/10 06:23:07;;;;;;;27.45;17.87;;;;;;;9.86;96.38;101178.27;1704206;83;25592;-48
2023/04/10 06:25:36;;;;;;;27.82;17.55;;;;;;;10.06;96.46;101178.66;1702609;84;25446;-48
2023/04/10 06:28:02;;;;;;;24.80;17.50;;;;;;;10.25;96.23;101176.59;1687329;85;25674;-48
2023/04/10 06:30:29;;;;;;;24.70;17.02;;;;;;;10.47;96.11;101174.77;1702643;84;25456;-49
2023/04/10 06:32:58;;;;;;;24.87;16.42;;;;;;;10.73;96.38;101181.27;1702616;84;28430;-49
2023/04/10 06:35:24;;;;;;;22.82;15.23;;;;;;;11.00;95.72;101184.74;1702538;83;25386;-49
2023/04/10 06:37:51;;;;;;;22.45;14.93;;;;;;;11.18;94.81;101190.70;1702555;84;25557;-48
2023/04/10 06:40:18;;;;;;;21.37;14.65;;;;;;;11.34;94.14;101189.98;1702547;84;25734;-48
2023/04/10 06:42:46;;;;;;;20.08;12.37;;;;;;;11.54;93.69;101187.53;1702696;84;25630;-49
2023/04/10 06:45:12;;;;;;;20.92;13.32;;;;;;;11.82;93.38;101195.78;1702606;84;27336;-51
2023/04/10 06:47:39;;;;;;;16.82;12.05;;;;;;;12.06;93.13;101194.89;1702470;83;25605;-49
2023/04/10 06:50:08;;;;;;;16.37;11.63;;;;;;;12.33;92.46;101199.02;1680544;84;25642;-49
2023/04/10 06:52:35;;;;;;;15.35;12.45;;;;;;;12.71;92.04;101199.42;1702578;84;26178;-49
2023/04/10 06:55:03;;;;;;;18.95;12.58;;;;;;;13.03;91.05;101196.35;1702565;84;25746;-49
2023/04/10 06:57:29;;;;;;;16.90;12.03;;;;;;;13.34;89.59;101196.52;1680628;84;27337;-49
2023/04/10 06:59:56;;;;;;;14.83;10.00;;;;;;;13.67;88.75;101196.32;1702468;84;25691;-49
2023/04/10 07:02:23;;;;;;;16.10;10.50;;;;;;;13.97;87.46;101187.98;1702599;84;25645;-50
2023/04/10 07:04:50;;;;;;;14.23;10.03;;;;;;;14.30;86.77;101193.16;1704204;83;25790;-49
2023/04/10 07:07:18;;;;;;;11.53;10.28;;;;;;;14.61;84.72;101195.64;1702588;84;25473;-49
2023/04/10 07:09:45;;;;;;;14.43;9.68;;;;;;;14.85;84.34;101202.87;1680363;84;27915;-50
2023/04/10 07:12:12;;;;;;;14.70;10.53;;;;;;;15.19;83.49;101198.63;1680341;84;25597;-49
2023/04/10 07:14:40;;;;;;;10.93;9.53;;;;;;;15.56;83.22;101205.97;1702596;83;25612;-50
2023/04/10 07:17:07;;;;;;;15.78;9.45;;;;;;;15.94;81.42;101204.55;1687314;85;25722;-49
2023/04/10 07:19:36;;;;;;;11.28;8.53;;;;;;;16.22;80.47;101204.95;1702484;83;25528;-48
2023/04/10 07:22:03;;;;;;;10.35;9.30;;;;;;;16.53;79.53;101207.99;1687396;85;27810;-47
2023/04/10 07:24:31;;;;;;;12.10;8.85;;;;;;;16.84;78.50;101209.63;1702497;84;25617;-49
2023/04/10 07:27:00;;;;;;;11.30;8.98;;;;;;;17.03;75.79;101212.78;1687286;85;25424;-49
2023/04/10 07:29:28;;;;;;;10.45;9.33;;;;;;;17.20;76.16;101217.89;1702691;84;34721;-48
2023/04/10 07:31:56;;;;;;;12.73;9.83;;;;;;;17.58;75.66;101219.73;1687585;85;25642;-48
2023/04/10 07:34:24;;;;;;;12.05;9.78;;;;;;;17.83;74.01;101209.72;1702576;84;28065;-48
2023/04/10 07:36:51;;;;;;;11.73;10.13;;;;;;;18.04;72.80;101206.38;1702802;83;25424;-51
2023/04/10 07:39:18;;;;;;;14.10;9.68;;;;;;;18.31;71.87;101207.50;1702624;84;25416;-50
2023/04/10 07:41:45;;;;;;;10.38;9.15;;;;;;;18.68;71.98;101208.34;1687231;85;26312;-50
2023/04/10 07:44:13;;;;;;;10.63;8.40;;;;;;;19.02;71.06;101208.48;1702577;84;25664;-48
2023/04/10 07:46:41;;;;;;;9.70;8.70;;;;;;;19.38;69.64;101209.55;1687422;85;27817;-48
2023/04/10 07:49:08;;;;;;;11.35;9.25;;;;;;;19.78;69.40;101206.04;1702465;84;25508;-49
2023/04/10 07:51:35;;;;;;;8.15;7.22;;;;;;;20.15;68.05;101205.05;1687265;85;25561;-49
2023/04/10 07:54:04;;;;;;;9.83;8.30;;;;;;;20.36;65.98;101206.17;1702541;84;25657;-49
2023/04/10 07:56:31;;;;;;;9.48;7.87;;;;;;;20.50;65.07;101205.17;1687448;85;33028;-48
2023/04/10 07:59:00;;;;;;;9.80;7.42;;;;;;;20.78;63.94;101203.50;1702514;84;28305;-49
2023/04/10 08:01:27;;;;;;;9.85;7.65;;;;;;;21.06;63.74;101204.73;1687358;85;25486;-48
2023/04/10 08:03:55;;;;;;;8.43;7.20;;;;;;;21.45;62.63;101207.54;1702551;84;25620;-49
2023/04/10 08:06:22;;;;;;;11.25;8.70;;;;;;;21.75;61.67;101208.38;1687274;85;25630;-50
2023/04/10 08:08:51;;;;;;;7.17;6.20;;;;;;;21.88;60.22;101202.95;1702566;84;25475;-50
2023/04/10 08:11:27;;;;;;;8.45;6.75;;;;;;;22.15;59.71;101203.02;1652037;84;27233;-49
2023/04/10 08:14:00;;;;;;;9.40;6.03;;;;;;;22.55;59.14;101192.13;1687246;85;25564;-49
2023/04/10 08:16:29;;;;;;;7.00;5.35;;;;;;;22.81;57.61;101190.56;1702577;83;25459;-49
2023/04/10 08:18:58;;;;;;;5.83;5.20;;;;;;;23.05;56.14;101185.98;1687246;85;26293;-49
2023/04/10 08:21:27;;;;;;;6.55;4.33;;;;;;;23.34;55.52;101180.88;1722034;83;25399;-52
2023/04/10 08:23:55;;;;;;;;;;;;;;;23.50;54.01;101179.31;1759328;81;27670;-51
2023/04/10 08:26:25;;;;;;;8.50;4.50;;;;;;;23.76;53.30;101177.03;1746255;82;25631;-51
2023/04/10 08:28:54;;;;;;;11.38;4.65;;;;;;;24.02;52.67;101176.17;1749915;81;25457;-52
2023/04/10 08:31:23;;;;;;;5.90;5.00;;;;;;;24.08;51.14;101173.84;1756669;81;26237;-52
2023/04/10 08:33:51;;;;;;;5.75;4.15;;;;;;;24.29;50.55;101172.45;1723137;83;25483;-52
2023/04/10 08:36:18;;;;;;;5.62;4.03;;;;;;;24.52;50.87;101169.45;1756712;81;27321;-52
2023/04/10 08:38:46;;;;;;;5.17;4.50;;;;;;;24.86;50.49;101165.99;1756669;81;25619;-50
2023/04/10 08:41:19;;;;;;;7.35;4.00;;;;;;;25.26;49.42;101172.55;1756873;81;34618;-54
2023/04/10 08:43:48;;;;;;;6.90;4.47;;;;;;;25.58;48.61;101169.11;1741167;82;25509;-54
2023/04/10 08:46:16;;;;;;;23.98;22.37;;;;;;;25.80;47.40;101162.25;1723157;83;25619;-54
2023/04/10 08:48:59;;;;;;;6.83;4.33;;;;;;;25.96;47.01;101168.23;1756737;80;27277;-52
2023/04/10 08:51:40;;;;;;;7.35;4.15;;;;;;;26.21;46.02;101161.94;1721000;81;25811;-50
2023/04/10 08:54:24;;;;;;;5.62;4.37;;;;;;;26.36;44.96;101161.34;1723004;83;25484;-51
2023/04/10 08:56:54;;;;;;;13.32;12.40;;;;;;;26.56;44.82;101162.52;1755644;81;25991;-49
2023/04/10 08:59:22;;;;;;;6.97;3.83;;;;;;;26.82;44.19;101159.13;1756712;81;25550;-49
2023/04/10 09:01:48;;;;;;;8.08;3.60;;;;;;;26.98;43.13;101151.74;1756803;81;27396;-49
2023/04/10 09:04:16;;;;;;;6.70;3.95;;;;;;;27.18;42.94;101152.08;1725282;81;25619;-49
2023/04/10 09:06:43;;;;;;;67.58;63.45;;;;;;;27.35;42.44;101146.28;1746280;82;25570;-49
2023/04/10 09:09:10;;;;;;;8.40;4.12;;;;;;;27.48;41.70;101151.58;1723232;83;25499;-49
2023/04/10 09:11:55;;;;;;;64.53;60.80;;;;;;;27.46;41.09;101142.05;1756879;81;25550;-49
2023/04/10 09:14:28;;;;;;;57.43;54.38;;;;;;;27.73;41.02;101145.08;1756841;81;27889;-49
2023/04/10 09:17:13;;;;;;;5.22;3.60;;;;;;;27.65;39.52;101141.56;1755160;81;25508;-49
2023/04/10 09:19:42;;;;;;;9.88;3.92;;;;;;;27.39;39.47;101133.16;1685196;84;25748;-49
2023/04/10 09:22:11;;;;;;;43.75;41.42;;;;;;;26.99;38.16;101131.13;1671981;85;25583;-49
2023/04/10 09:24:42;;;;;;;5.15;3.67;;;;;;;26.68;39.00;101128.05;1671996;85;25552;-49
2023/04/10 09:27:10;;;;;;;62.75;59.35;;;;;;;26.76;38.43;101121.87;1671983;85;27385;-48
2023/04/10 09:29:49;;;;;;;8.20;3.33;;;;;;;26.67;38.71;101125.67;1672055;85;25431;-49
2023/04/10 09:32:45;;;;;;;6.87;3.22;;;;;;;26.92;38.97;101128.36;1672258;85;34683;-53
2023/04/10 09:35:15;;;;;;;22.42;21.02;;;;;;;27.28;38.93;101125.47;1672050;85;26288;-53
2023/04/10 09:37:45;;;;;;;52.62;49.67;;;;;;;27.69;39.10;101119.31;1672113;85;25203;-53
2023/04/10 09:40:25;;;;;;;27.40;25.88;;;;;;;28.09;38.10;101111.48;1671925;85;27768;-51
2023/04/10 09:42:55;;;;;;;62.30;58.90;;;;;;;28.20;37.07;101110.02;1668196;85;25671;-53
2023/04/10 09:45:22;;;;;;;5.72;3.40;;;;;;;28.24;36.40;101107.98;1649212;85;25535;-51
2023/04/10 09:48:04;;;;;;;5.25;3.30;;;;;;;28.39;36.53;101110.81;1672060;85;25625;-49
2023/04/10 09:50:39;;;;;;;5.97;3.05;;;;;;;28.54;36.24;101107.87;1672128;85;25553;-53
2023/04/10 09:53:14;;;;;;;3.80;3.25;;;;;;;28.80;35.56;101101.66;1672179;85;27224;-51
2023/04/10 09:55:43;;;;;;;3.52;2.80;;;;;;;28.97;35.29;101101.87;1687583;82;25517;-50
2023/04/10 09:58:11;;;;;;;4.15;3.00;;;;;;;29.02;34.59;101100.80;1698636;84;25499;-49
2023/04/10 10:00:47;;;;;;;;;;;;;;;28.91;34.20;101094.56;1746830;82;26180;-50
2023/04/10 10:03:18;;;;;;;53.35;50.52;;;;;;;29.28;34.65;101093.55;1744367;81;25508;-49
2023/04/10 10:05:50;;;;;;;4.05;3.08;;;;;;;29.78;34.66;101093.63;1744294;82;27219;-48
2023/04/10 10:08:19;;;;;;;8.53;3.08;;;;;;;30.02;33.67;101088.66;1678134;84;25341;-49
2023/04/10 10:10:59;;;;;;;60.12;56.50;;;;;;;29.95;33.43;101086.19;1744282;82;25356;-49
2023/04/10 10:13:39;;;;;;;59.48;55.90;;;;;;;30.34;33.66;101082.51;1698591;84;26180;-50
2023/04/10 10:16:27;;;;;;;54.90;51.85;;;;;;;30.55;32.65;101089.73;1743953;82;25444;-50
2023/04/10 10:19:05;;;;;;;51.88;49.18;;;;;;;30.67;32.43;101072.96;1698720;84;27272;-50
2023/04/10 10:21:35;;;;;;;54.80;51.75;;;;;;;30.81;31.94;101076.07;1737651;82;25555;-50
2023/04/10 10:24:08;;;;;;;54.13;51.05;;;;;;;30.87;31.61;101032.44;1702656;84;25520;-51
2023/04/10 10:26:42;;;;;;;54.63;51.73;;;;;;;31.33;31.21;101064.20;1680836;84;25624;-51
2023/04/10 10:29:12;;;;;;;53.10;50.00;;;;;;;31.46;31.07;101059.47;1702659;84;25385;-50
2023/04/10 10:31:42;;;;;;;53.98;50.83;;;;;;;31.72;30.63;101061.11;1702631;84;27225;-49
2023/04/10 10:34:10;;;;;;;64.47;60.45;;;;;;;31.76;30.65;101056.82;1702551;84;25388;-48
2023/04/10 10:36:40;;;;;;;;;;;;;;;31.79;30.28;101055.92;1705170;84;25405;-49
2023/04/10 10:39:30;;;;;;;58.38;55.17;;;;;;;32.19;29.91;101054.34;1687360;85;25706;-50
2023/04/10 10:42:35;;;;;;;55.75;52.67;;;;;;;31.98;29.60;101052.25;1687282;85;25360;-51
2023/04/10 10:45:14;;;;;;;4.53;2.65;;;;;;;31.96;29.50;101050.51;1687368;85;27236;-51
2023/04/10 10:47:50;;;;;;;8.83;8.15;;;;;;;31.53;28.87;101038.98;1701853;84;26211;-52
2023/04/10 10:50:19;;;;;;;57.75;54.75;;;;;;;31.01;28.66;101049.55;1687370;85;25355;-54
2023/04/10 10:52:56;;;;;;;58.45;55.15;;;;;;;30.20;28.85;101049.30;1680918;84;26310;-53
2023/04/10 10:55:30;;;;;;;67.82;64.20;;;;;;;30.08;29.11;101040.33;1697351;84;25370;-55
2023/04/10 10:58:00;;;;;;;68.40;64.35;;;;;;;29.76;29.20;101037.52;1702762;84;27831;-55
2023/04/10 11:00:55;;;;;;;62.83;59.25;;;;;;;29.95;29.32;101036.58;1702534;84;25984;-51
2023/04/10 11:03:28;;;;;;;73.35;69.42;;;;;;;30.10;29.71;101034.33;1702654;84;25523;-51
2023/04/10 11:06:08;;;;;;;58.10;55.10;;;;;;;30.62;29.58;101028.19;1702610;84;25676;-53
2023/04/10 11:08:44;;;;;;;58.50;55.23;;;;;;;31.30;29.50;101025.94;1702637;84;25514;-53
2023/04/10 11:11:24;;;;;;;53.40;50.30;;;;;;;31.67;28.52;101012.70;1702584;84;27209;-54
2023/04/10 11:13:57;;;;;;;63.87;60.33;;;;;;;31.83;28.59;101021.06;1702553;84;25868;-54
2023/04/10 11:16:38;;;;;;;51.95;48.63;;;;;;;31.96;28.40;101021.73;1702627;84;25553;-54
2023/04/10 11:19:13;;;;;;;6.28;3.92;;;;;;;31.94;28.19;101020.80;1702609;84;26310;-55
2023/04/10 11:22:04;;;;;;;73.02;68.97;;;;;;;31.32;27.74;101006.72;1702538;84;25305;-54
2023/04/10 11:24:58;;;;;;;15.23;3.42;;;;;;;30.39;27.66;101003.13;1645069;86;27231;-54
2023/04/10 11:27:47;;;;;;;5.97;4.00;;;;;;;29.53;28.15;101009.59;1673269;85;25429;-51
2023/04/10 11:30:34;;;;;;;17.92;16.65;;;;;;;28.59;28.39;101005.31;1603103;89;25491;-53
2023/04/10 11:33:04;;;;;;;6.93;3.03;;;;;;;27.80;28.82;101001.11;1632433;87;25634;-50