Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 04:22:35;;;;;;;2.97;1.70;;;;;;;3.49;100.00;99609.69;5109940;27;20911;-67
2023/04/14 04:25:01;;;;;;;6.43;1.80;;;;;;;3.50;100.00;99602.59;5108669;28;20039;-67
2023/04/14 04:27:33;;;;;;;2.97;1.83;;;;;;;3.51;100.00;99599.00;5108224;28;20492;-68
2023/04/14 04:30:08;;;;;;;2.78;1.65;;;;;;;3.54;100.00;99601.34;5108549;28;20036;-68
2023/04/14 04:32:37;;;;;;;3.92;1.88;;;;;;;3.57;100.00;99616.84;5108737;28;20036;-68
2023/04/14 04:35:05;;;;;;;5.32;2.45;;;;;;;3.56;100.00;99609.09;5108497;28;20123;-68
2023/04/14 04:37:32;;;;;;;4.47;1.63;;;;;;;3.61;100.00;99620.88;5107986;28;20036;-68
2023/04/14 04:39:58;;;;;;;1.48;1.38;;;;;;;3.64;100.00;99622.38;5108320;28;20059;-68
2023/04/14 04:42:23;;;;;;;1.92;1.60;;;;;;;3.64;100.00;99628.47;5108158;28;20472;-67
2023/04/14 04:44:50;;;;;;;4.78;1.67;;;;;;;3.65;100.00;99622.25;5108301;28;20039;-67
2023/04/14 04:47:16;;;;;;;2.13;1.63;;;;;;;3.65;100.00;99627.53;5108083;28;20579;-68
2023/04/14 04:49:42;;;;;;;5.80;1.45;;;;;;;3.69;100.00;99622.78;5108197;28;20035;-68
2023/04/14 04:52:08;;;;;;;3.17;1.80;;;;;;;3.67;100.00;99630.00;5109474;28;20511;-68
2023/04/14 04:54:34;;;;;;;2.30;1.50;;;;;;;3.68;100.00;99629.03;5109369;28;20614;-68
2023/04/14 04:56:59;;;;;;;5.05;1.75;;;;;;;3.67;100.00;99625.56;5107671;28;20036;-68
2023/04/14 04:59:25;;;;;;;5.30;1.67;;;;;;;3.65;100.00;99629.31;5109209;28;20544;-68
2023/04/14 05:01:50;;;;;;;5.18;1.65;;;;;;;3.64;100.00;99628.47;5109186;28;20044;-67
2023/04/14 05:04:16;;;;;;;2.90;1.25;;;;;;;3.62;100.00;99619.06;5109148;28;20036;-68
2023/04/14 05:06:41;;;;;;;5.05;1.70;;;;;;;3.64;100.00;99636.38;5109081;28;20043;-68
2023/04/14 05:09:07;;;;;;;2.05;1.20;;;;;;;3.65;100.00;99638.06;5108791;28;20036;-68
2023/04/14 05:11:33;;;;;;;2.92;1.38;;;;;;;3.66;100.00;99633.63;5108974;28;20657;-68
2023/04/14 05:13:59;;;;;;;7.18;1.42;;;;;;;3.68;100.00;99635.13;5109018;28;20036;-68
2023/04/14 05:16:27;;;;;;;6.35;1.70;;;;;;;3.74;100.00;99642.47;5108876;28;20052;-68
2023/04/14 05:18:52;;;;;;;1.75;1.02;;;;;;;3.77;100.00;99636.88;5103257;28;20048;-68
2023/04/14 05:21:18;;;;;;;2.05;1.48;;;;;;;3.83;100.00;99638.13;5108547;28;20035;-68
2023/04/14 05:23:44;;;;;;;5.03;2.70;;;;;;;3.94;100.00;99647.66;5108847;28;20118;-68
2023/04/14 05:26:14;;;;;;;4.70;1.30;;;;;;;3.93;100.00;99644.19;5108481;28;20036;-63
2023/04/14 05:28:40;;;;;;;1.45;1.02;;;;;;;3.96;100.00;99649.16;5108466;28;20093;-63
2023/04/14 05:31:06;;;;;;;3.55;1.27;;;;;;;4.05;100.00;99648.31;5108789;28;20114;-63
2023/04/14 05:33:32;;;;;;;2.42;0.98;;;;;;;4.15;100.00;99650.03;5097183;28;20640;-61
2023/04/14 05:35:58;;;;;;;4.30;1.42;;;;;;;4.24;100.00;99643.91;5094836;28;20076;-62
2023/04/14 05:38:23;;;;;;;4.50;1.38;;;;;;;4.30;100.00;99645.94;5094661;28;20063;-63
2023/04/14 05:40:49;;;;;;;2.30;1.35;;;;;;;4.37;100.00;99647.03;5094655;28;20489;-63
2023/04/14 05:43:15;;;;;;;6.00;1.63;;;;;;;4.45;100.00;99647.09;5094901;28;20043;-64
2023/04/14 05:45:41;;;;;;;3.03;1.08;;;;;;;4.52;100.00;99647.34;5094693;28;20044;-63
2023/04/14 05:48:06;;;;;;;4.93;1.20;;;;;;;4.58;100.00;99654.66;5094325;28;20500;-61
2023/04/14 05:50:33;;;;;;;5.07;2.05;;;;;;;4.67;100.00;99660.84;5094782;28;20032;-62
2023/04/14 05:52:59;;;;;;;2.30;1.10;;;;;;;4.72;100.00;99663.88;5094643;28;20040;-63
2023/04/14 05:55:24;;;;;;;2.83;1.08;;;;;;;4.78;100.00;99653.53;5094283;28;20043;-63
2023/04/14 05:57:50;;;;;;;2.25;1.38;;;;;;;4.91;100.00;99666.38;5094358;28;20039;-63
2023/04/14 06:00:16;;;;;;;7.80;1.63;;;;;;;5.07;100.00;99666.50;5094551;28;20108;-62
2023/04/14 06:02:42;;;;;;;5.20;1.42;;;;;;;5.23;100.00;99657.06;5094592;28;20044;-63
2023/04/14 06:05:08;;;;;;;1.45;1.10;;;;;;;5.39;100.00;99665.94;5094435;28;20036;-61
2023/04/14 06:07:34;;;;;;;4.22;1.55;;;;;;;5.60;100.00;99660.28;5094102;28;20447;-63
2023/04/14 06:10:00;;;;;;;2.78;1.55;;;;;;;5.80;99.31;99668.00;5094400;28;20496;-63
2023/04/14 06:12:25;;;;;;;1.92;0.90;;;;;;;5.90;99.59;99658.16;5094267;28;20380;-63
2023/04/14 06:14:50;;;;;;;3.97;1.20;;;;;;;5.96;97.80;99649.63;5094236;28;20041;-63
2023/04/14 06:17:16;;;;;;;3.05;1.23;;;;;;;6.17;97.49;99663.28;5093745;28;20046;-64
2023/04/14 06:19:41;;;;;;;1.52;1.20;;;;;;;6.31;98.36;99668.94;5094324;28;20097;-63
2023/04/14 06:22:10;;;;;;;2.60;1.23;;;;;;;6.36;95.04;99664.00;5093991;28;20047;-63
2023/04/14 06:24:36;;;;;;;3.95;0.93;;;;;;;6.42;95.39;99647.50;5093939;28;20028;-63
2023/04/14 06:27:05;;;;;;;1.30;1.20;;;;;;;6.63;94.26;99663.75;5092627;28;20789;-63
2023/04/14 06:29:30;;;;;;;2.42;1.48;;;;;;;6.60;95.03;99661.44;5093926;28;20078;-59
2023/04/14 06:31:57;;;;;;;2.28;1.15;;;;;;;6.70;93.49;99664.75;5093951;28;20036;-61
2023/04/14 06:34:23;;;;;;;3.53;1.40;;;;;;;6.82;97.45;99660.00;5093848;28;20074;-59
2023/04/14 06:36:48;;;;;;;2.55;1.00;;;;;;;6.84;92.03;99665.13;5092331;28;20092;-60
2023/04/14 06:39:14;;;;;;;1.52;1.00;;;;;;;7.01;94.62;99662.31;5093510;28;20044;-59
2023/04/14 06:41:39;;;;;;;1.83;1.10;;;;;;;7.01;93.95;99666.81;5093652;28;20048;-59
2023/04/14 06:44:05;;;;;;;1.17;1.08;;;;;;;7.06;93.23;99665.31;5092703;28;20040;-58
2023/04/14 06:46:32;;;;;;;1.98;1.40;;;;;;;7.14;94.48;99661.84;5093446;28;20047;-59
2023/04/14 06:48:58;;;;;;;1.00;0.90;;;;;;;7.15;89.12;99667.97;5093212;28;20044;-58
2023/04/14 06:51:23;;;;;;;2.95;1.48;;;;;;;7.29;91.40;99665.47;5093486;28;20028;-57
2023/04/14 06:53:48;;;;;;;1.13;1.02;;;;;;;7.35;92.47;99662.16;5093399;28;20580;-58
2023/04/14 06:56:14;;;;;;;2.92;1.45;;;;;;;7.35;90.70;99662.16;5093348;28;20455;-58
2023/04/14 06:58:40;;;;;;;2.58;1.17;;;;;;;7.43;91.88;99665.78;5093050;28;20059;-62
2023/04/14 07:01:05;;;;;;;3.13;1.50;;;;;;;7.51;90.82;99658.69;5093345;28;20421;-62
2023/04/14 07:03:31;;;;;;;3.90;1.35;;;;;;;7.44;87.82;99656.88;5093299;28;20077;-62
2023/04/14 07:06:04;;;;;;;2.90;1.48;;;;;;;7.50;88.93;99657.03;5093140;28;20459;-62
2023/04/14 07:08:31;;;;;;;1.63;1.30;;;;;;;7.49;89.39;99650.06;5092841;28;20032;-62
2023/04/14 07:11:01;;;;;;;2.80;1.50;;;;;;;7.64;92.31;99649.41;5093301;28;20119;-61
2023/04/14 07:13:27;;;;;;;1.40;1.27;;;;;;;7.69;90.53;99647.03;5093388;28;20400;-64
2023/04/14 07:15:53;;;;;;;2.88;1.15;;;;;;;7.72;89.96;99649.38;5093048;28;20028;-63
2023/04/14 07:18:19;;;;;;;2.10;1.67;;;;;;;7.80;88.93;99639.56;5092746;28;20424;-62
2023/04/14 07:20:44;;;;;;;4.47;1.60;;;;;;;7.91;89.01;99633.06;5092845;28;20044;-63
2023/04/14 07:23:10;;;;;;;3.35;1.30;;;;;;;8.05;90.86;99628.88;5092856;28;20071;-62
2023/04/14 07:25:35;;;;;;;2.53;1.35;;;;;;;8.10;87.16;99627.38;5092713;28;20129;-62
2023/04/14 07:28:01;;;;;;;2.40;1.20;;;;;;;8.25;85.70;99630.13;5091275;28;20089;-63
2023/04/14 07:30:27;;;;;;;2.42;1.27;;;;;;;8.32;84.35;99631.06;5092491;28;20035;-63
2023/04/14 07:32:52;;;;;;;3.05;1.42;;;;;;;8.47;86.40;99627.72;5092394;28;20084;-63
2023/04/14 07:35:18;;;;;;;3.95;1.48;;;;;;;8.53;87.61;99632.31;5091444;28;20473;-64
2023/04/14 07:37:43;;;;;;;2.80;1.67;;;;;;;8.62;88.03;99626.81;5091548;28;20032;-63
2023/04/14 07:40:09;;;;;;;4.25;1.60;;;;;;;8.76;87.73;99617.25;5092630;28;20028;-63
2023/04/14 07:42:35;;;;;;;6.22;1.40;;;;;;;8.85;82.54;99612.69;5092590;28;20047;-63
2023/04/14 07:45:02;;;;;;;3.40;1.40;;;;;;;8.89;83.94;99611.34;5092585;28;20145;-61
2023/04/14 07:47:27;;;;;;;4.30;1.42;;;;;;;8.94;84.70;99616.97;5092050;28;20039;-64
2023/04/14 07:49:53;;;;;;;5.88;2.00;;;;;;;8.94;81.49;99615.13;5092311;28;20497;-61
2023/04/14 07:52:18;;;;;;;1.95;1.50;;;;;;;9.05;82.75;99615.69;5092314;28;20193;-63
2023/04/14 07:54:44;;;;;;;2.70;1.30;;;;;;;9.15;80.86;99621.59;5092532;28;20043;-63
2023/04/14 07:57:10;;;;;;;2.03;1.30;;;;;;;9.20;78.17;99611.28;5091653;28;20028;-62
2023/04/14 07:59:37;;;;;;;3.03;1.25;;;;;;;9.38;78.13;99610.91;5092304;28;20390;-61
2023/04/14 08:02:03;;;;;;;3.60;1.60;;;;;;;9.43;76.96;99614.69;5092383;28;20028;-62
2023/04/14 08:04:28;;;;;;;3.15;1.50;;;;;;;9.50;77.54;99599.66;5092187;28;20493;-63
2023/04/14 08:06:53;;;;;;;2.33;1.33;;;;;;;9.67;78.62;99615.47;5092016;28;20044;-62
2023/04/14 08:09:19;;;;;;;4.15;1.20;;;;;;;9.78;79.27;99618.50;5091992;28;20042;-64
2023/04/14 08:11:45;;;;;;;2.03;1.05;;;;;;;9.87;76.49;99608.59;5092016;28;20043;-62
2023/04/14 08:14:10;;;;;;;3.03;1.35;;;;;;;10.00;76.18;99611.41;5092091;28;20036;-63
2023/04/14 08:16:36;;;;;;;1.45;1.13;;;;;;;10.13;78.12;99615.25;5092045;28;20480;-62
2023/04/14 08:19:02;;;;;;;2.83;1.25;;;;;;;10.18;75.37;99619.03;5091866;28;20043;-62
2023/04/14 08:21:28;;;;;;;2.22;1.13;;;;;;;10.24;76.76;99622.81;5091967;28;20028;-62
2023/04/14 08:23:53;;;;;;;1.88;1.17;;;;;;;10.25;71.99;99616.47;5092241;28;20036;-62
2023/04/14 08:26:20;;;;;;;2.70;0.93;;;;;;;10.26;73.89;99616.28;5092454;28;20039;-62
2023/04/14 08:28:45;;;;;;;1.90;1.20;;;;;;;10.45;76.72;99616.72;5091954;28;20075;-62
2023/04/14 08:31:11;;;;;;;4.18;1.05;;;;;;;10.57;71.26;99616.03;5091949;28;20078;-62
2023/04/14 08:33:36;;;;;;;1.65;0.93;;;;;;;10.72;71.60;99615.97;5091979;28;20040;-63
2023/04/14 08:36:02;;;;;;;1.98;1.10;;;;;;;10.68;68.86;99613.88;5091949;28;20575;-64
2023/04/14 08:38:28;;;;;;;3.42;1.00;;;;;;;10.81;68.03;99614.81;5091651;28;20032;-64
2023/04/14 08:40:56;;;;;;;3.53;0.80;;;;;;;10.94;69.92;99614.13;5091944;28;20496;-64
2023/04/14 08:43:22;;;;;;;2.70;0.90;;;;;;;11.03;69.02;99612.19;5091885;28;20051;-64
2023/04/14 08:45:50;;;;;;;4.30;1.80;;;;;;;10.99;68.49;99608.22;5091820;28;20040;-64
2023/04/14 08:48:19;;;;;;;3.50;1.30;;;;;;;11.15;65.73;99607.97;5091488;28;20043;-63
2023/04/14 08:51:10;;;;;;;1.30;1.08;;;;;;;11.30;66.58;99607.88;5091651;28;20042;-63
2023/04/14 08:53:42;;;;;;;2.50;1.50;;;;;;;11.44;72.17;99598.97;5089078;28;20046;-63
2023/04/14 08:56:10;;;;;;;3.97;1.60;;;;;;;11.52;66.54;99600.66;5091646;28;20097;-61
2023/04/14 08:58:36;;;;;;;4.38;1.25;;;;;;;11.64;66.32;99604.44;5091405;28;20044;-63
2023/04/14 09:01:02;;;;;;;1.20;0.80;;;;;;;11.77;65.39;99593.03;5092097;28;20059;-61
2023/04/14 09:03:28;;;;;;;0.80;0.77;;;;;;;11.75;63.97;99600.41;5090129;28;20507;-63
2023/04/14 09:05:54;;;;;;;3.53;1.00;;;;;;;12.04;62.40;99594.81;5091364;28;20473;-63
2023/04/14 09:08:20;;;;;;;1.95;0.85;;;;;;;12.26;66.18;99592.03;5093545;28;20051;-62
2023/04/14 09:10:45;;;;;;;1.55;0.80;;;;;;;12.37;61.13;99586.13;5095366;28;20040;-63
2023/04/14 09:13:14;;;;;;;1.55;0.88;;;;;;;12.59;62.04;99590.31;5095299;28;20051;-63
2023/04/14 09:15:39;;;;;;;4.20;1.20;;;;;;;12.79;60.82;99576.16;5095296;28;20043;-63
2023/04/14 09:18:05;;;;;;;4.47;1.15;;;;;;;12.61;58.97;99582.91;5095083;28;20032;-63
2023/04/14 09:20:30;;;;;;;1.38;0.88;;;;;;;13.00;59.82;99578.66;5095056;28;20127;-63
2023/04/14 09:22:56;;;;;;;1.42;0.90;;;;;;;13.13;57.74;99572.47;5095227;28;20477;-63
2023/04/14 09:25:22;;;;;;;1.98;0.93;;;;;;;13.35;57.47;99571.25;5095000;28;20036;-63
2023/04/14 09:27:50;;;;;;;1.80;1.00;;;;;;;13.51;59.16;99578.03;5094505;28;20042;-63
2023/04/14 09:30:16;;;;;;;0.82;0.77;;;;;;;13.64;58.11;99575.34;5095099;28;20040;-63
2023/04/14 09:32:43;;;;;;;2.92;0.73;;;;;;;13.70;54.35;99574.50;5095052;28;20115;-64
2023/04/14 09:35:12;;;;;;;3.97;0.88;;;;;;;13.78;54.46;99574.25;5095035;28;20372;-63
2023/04/14 09:37:45;;;;;;;1.27;0.77;;;;;;;13.63;53.90;99568.34;5093422;28;20488;-64
2023/04/14 09:40:29;;;;;;;1.67;0.70;;;;;;;14.02;50.84;99577.28;5094907;28;20040;-64
2023/04/14 09:42:55;;;;;;;1.55;0.57;;;;;;;14.24;50.75;99564.41;5095025;28;20040;-62
2023/04/14 09:45:21;;;;;;;0.90;0.50;;;;;;;14.49;49.01;99567.22;5094732;28;20115;-62
2023/04/14 09:47:47;;;;;;;2.53;0.80;;;;;;;14.64;52.11;99567.72;5094426;28;20123;-63
2023/04/14 09:50:13;;;;;;;0.88;0.73;;;;;;;14.73;49.87;99563.75;5094826;28;20048;-64
2023/04/14 09:52:43;;;;;;;3.50;0.75;;;;;;;15.08;51.58;99565.97;5094589;28;20093;-63
2023/04/14 09:55:13;;;;;;;2.30;1.00;;;;;;;15.37;48.28;99559.91;5094667;28;20489;-64
2023/04/14 09:57:46;;;;;;;1.25;0.65;;;;;;;15.59;45.97;99572.94;5094281;28;20484;-65
2023/04/14 10:00:14;;;;;;;0.60;0.60;;;;;;;15.71;49.27;99571.19;5094451;28;20101;-64
2023/04/14 10:02:50;;;;;;;1.58;0.60;;;;;;;16.08;44.50;99566.63;5094454;28;20024;-62
2023/04/14 10:05:18;;;;;;;1.70;0.70;;;;;;;16.41;45.07;99558.13;5094349;28;20040;-63
2023/04/14 10:07:44;;;;;;;2.17;1.25;;;;;;;16.66;44.02;99555.31;5094059;28;20043;-63
2023/04/14 10:10:12;;;;;;;0.90;0.63;;;;;;;17.32;41.95;99553.44;5094332;28;20051;-63
2023/04/14 10:12:40;;;;;;;0.88;0.70;;;;;;;17.51;42.03;99552.28;5094131;28;20040;-63
2023/04/14 10:15:07;;;;;;;2.45;0.90;;;;;;;17.64;44.08;99554.72;5094222;28;20059;-63
2023/04/14 10:17:32;;;;;;;0.95;0.60;;;;;;;18.11;43.03;99551.97;5093930;28;20118;-63
2023/04/14 10:19:59;;;;;;;1.52;0.60;;;;;;;18.56;36.95;99545.81;5092694;28;20495;-63
2023/04/14 10:22:26;;;;;;;1.38;0.70;;;;;;;18.38;38.79;99541.44;5093933;28;20404;-64
2023/04/14 10:24:52;;;;;;;1.35;0.55;;;;;;;18.70;37.34;99547.16;5093992;28;20040;-63
2023/04/14 10:27:18;;;;;;;0.77;0.57;;;;;;;18.92;38.42;99538.38;5093591;28;20063;-65
2023/04/14 10:29:44;;;;;;;2.83;0.55;;;;;;;19.61;35.92;99541.59;5094025;28;20188;-65
2023/04/14 10:32:13;;;;;;;1.23;0.60;;;;;;;19.60;38.65;99549.97;5093958;28;20135;-64
2023/04/14 10:35:04;;;;;;;1.50;0.80;;;;;;;18.66;36.12;99546.03;5093720;28;20039;-64
2023/04/14 10:37:30;;;;;;;1.08;0.73;;;;;;;19.07;34.19;99535.91;5093574;28;20089;-64
2023/04/14 10:39:58;;;;;;;1.13;0.65;;;;;;;18.93;35.94;99540.00;5093800;28;20016;-65
2023/04/14 10:42:24;;;;;;;0.95;0.40;;;;;;;18.67;32.74;99528.78;5093739;28;20412;-64
2023/04/14 10:45:07;;;;;;;1.33;0.60;;;;;;;19.54;36.56;99530.13;5093609;28;20035;-64
2023/04/14 10:47:34;;;;;;;1.17;0.60;;;;;;;19.50;32.55;99529.00;5093195;28;20039;-64
2023/04/14 10:50:27;;;;;;;;;;;;;;;19.13;31.97;99528.72;5094112;28;20086;-63
2023/04/14 10:52:54;;;;;;;1.38;0.60;;;;;;;19.36;34.32;99519.59;5092464;28;19920;-63
2023/04/14 10:55:24;;;;;;;1.20;0.57;;;;;;;20.39;32.05;99515.22;5093431;28;20036;-64
2023/04/14 10:57:51;;;;;;;0.45;0.30;;;;;;;20.61;32.85;99511.69;5093659;28;20278;-64
2023/04/14 11:00:19;;;;;;;1.30;0.68;;;;;;;21.03;30.24;99500.94;5093152;28;20115;-63
2023/04/14 11:03:15;;;;;;;3.33;1.33;;;;;;;21.75;29.93;99505.72;5092016;28;20043;-64
2023/04/14 11:05:47;;;;;;;0.45;0.43;;;;;;;21.33;30.40;99495.78;5088469;28;20055;-64
2023/04/14 11:08:14;;;;;;;0.40;0.40;;;;;;;22.01;29.95;99498.50;5092834;28;20040;-64
2023/04/14 11:10:46;;;;;;;1.63;0.50;;;;;;;22.33;28.90;99492.13;5093169;28;20404;-65
2023/04/14 11:13:13;;;;;;;2.83;0.60;;;;;;;22.64;28.11;99485.66;5093135;28;20067;-65
2023/04/14 11:15:47;;;;;;;0.93;0.53;;;;;;;22.68;26.24;99485.91;5093077;28;20044;-65
2023/04/14 11:18:15;;;;;;;1.10;0.70;;;;;;;22.71;25.45;99477.25;5092571;28;20036;-63
2023/04/14 11:20:41;;;;;;;1.20;0.60;;;;;;;22.19;28.29;99470.13;5092912;28;20397;-63
2023/04/14 11:23:08;;;;;;;3.17;0.90;;;;;;;21.87;31.09;99471.09;5092933;28;20057;-64
2023/04/14 11:25:33;;;;;;;2.45;0.82;;;;;;;23.30;29.72;99479.38;5092893;28;20067;-63
2023/04/14 11:28:02;;;;;;;0.95;0.57;;;;;;;23.11;28.06;99479.13;5092140;28;20079;-63
2023/04/14 11:30:27;;;;;;;1.13;0.30;;;;;;;21.59;28.94;99474.22;5091970;28;20039;-63
2023/04/14 11:32:58;;;;;;;0.70;0.40;;;;;;;21.88;31.79;99472.72;5092658;28;20447;-63
2023/04/14 11:35:25;;;;;;;1.67;0.57;;;;;;;21.90;29.29;99465.13;5092696;28;20040;-63
2023/04/14 11:37:55;;;;;;;3.00;0.90;;;;;;;21.10;29.06;99461.72;5092362;28;20036;-64
2023/04/14 11:40:22;;;;;;;1.20;0.93;;;;;;;20.70;29.94;99456.03;5092679;28;20494;-63
2023/04/14 11:42:52;;;;;;;2.10;0.73;;;;;;;19.43;33.75;99447.31;5089400;28;20028;-63
2023/04/14 11:45:18;;;;;;;2.72;0.60;;;;;;;19.90;33.54;99444.16;5092382;28;20041;-63
2023/04/14 11:48:04;;;;;;;0.40;0.40;;;;;;;20.21;31.40;99442.56;5092175;28;20481;-63
2023/04/14 11:50:41;;;;;;;1.17;0.60;;;;;;;20.80;31.64;99439.84;5092425;28;20039;-63
2023/04/14 11:53:08;;;;;;;1.13;0.70;;;;;;;20.68;32.16;99441.94;5092584;28;20032;-64
2023/04/14 11:55:34;;;;;;;1.08;0.70;;;;;;;20.43;29.68;99435.22;5092478;28;20511;-63
2023/04/14 11:57:59;;;;;;;1.80;0.73;;;;;;;22.07;28.93;99431.56;5092024;28;20101;-64
2023/04/14 12:00:26;;;;;;;1.38;0.75;;;;;;;21.84;28.08;99427.41;5092347;28;20042;-64
2023/04/14 12:02:52;;;;;;;0.57;0.50;;;;;;;21.89;29.90;99425.53;5092271;28;20377;-63
2023/04/14 12:05:21;;;;;;;1.35;0.90;;;;;;;23.17;29.09;99429.16;5092081;28;20134;-65
2023/04/14 12:07:56;;;;;;;1.00;0.30;;;;;;;23.91;25.48;99416.63;5090591;28;20044;-64
2023/04/14 12:10:22;;;;;;;0.73;0.50;;;;;;;21.94;28.30;99412.00;5092083;28;20043;-65
2023/04/14 12:12:47;;;;;;;3.33;0.70;;;;;;;22.22;29.48;99412.63;5092186;28;20036;-64
2023/04/14 12:15:13;;;;;;;0.50;0.40;;;;;;;21.65;29.02;99413.56;5092085;28;20036;-64
2023/04/14 12:17:40;;;;;;;1.15;0.45;;;;;;;21.50;29.24;99406.16;5091826;28;20035;-63
2023/04/14 12:20:12;;;;;;;0.63;0.40;;;;;;;20.91;28.11;99408.28;5092007;28;20032;-63
2023/04/14 12:22:37;;;;;;;1.38;0.63;;;;;;;21.30;28.33;99406.09;5091679;28;20481;-63
2023/04/14 12:25:31;;;;;;;0.98;0.60;;;;;;;21.12;30.18;99402.72;5092886;28;20047;-63
2023/04/14 12:28:04;;;;;;;1.33;1.00;;;;;;;19.85;28.70;99398.16;5091818;28;20460;-64
2023/04/14 12:30:30;;;;;;;1.90;0.60;;;;;;;21.35;29.65;99396.09;5092019;28;20043;-64
2023/04/14 12:32:56;;;;;;;2.58;0.82;;;;;;;21.52;29.53;99403.22;5091842;28;20036;-63
2023/04/14 12:35:22;;;;;;;2.38;0.70;;;;;;;21.66;29.27;99396.22;5091848;28;20447;-64
2023/04/14 12:37:49;;;;;;;1.37;0.80;;;;;;;21.60;28.75;99392.66;5091667;28;20060;-63
2023/04/14 12:40:15;;;;;;;1.30;0.73;;;;;;;20.66;28.52;99390.78;5092106;28;20118;-64
2023/04/14 12:42:46;;;;;;;1.20;0.55;;;;;;;21.35;27.97;99377.13;5092982;28;20032;-64
2023/04/14 12:45:12;;;;;;;1.25;0.75;;;;;;;21.73;29.51;99382.41;5095938;28;20477;-65
2023/04/14 12:47:38;;;;;;;1.17;0.60;;;;;;;22.94;25.59;99383.56;5095522;28;20020;-65
2023/04/14 12:50:25;;;;;;;1.45;0.70;;;;;;;22.36;27.25;99373.00;5095732;28;20668;-64
2023/04/14 12:52:51;;;;;;;1.98;0.50;;;;;;;22.90;25.72;99369.75;5095705;28;20082;-64
2023/04/14 12:55:30;;;;;;;2.33;0.70;;;;;;;22.67;24.94;99373.00;5095587;28;20027;-65
2023/04/14 12:57:57;;;;;;;1.60;0.70;;;;;;;23.70;23.46;99363.47;5095551;28;20060;-63
2023/04/14 13:00:26;;;;;;;1.08;0.60;;;;;;;22.29;23.55;99349.97;5095590;28;20071;-64
2023/04/14 13:02:52;;;;;;;0.45;0.45;;;;;;;23.47;24.90;99354.03;5095729;28;20443;-66
2023/04/14 13:05:18;;;;;;;1.15;0.65;;;;;;;22.81;25.97;99346.09;5095494;28;20089;-63
2023/04/14 13:07:45;;;;;;;0.20;0.20;;;;;;;23.94;24.60;99337.22;5095147;28;20032;-63
2023/04/14 13:10:11;;;;;;;0.50;0.40;;;;;;;23.97;23.39;99341.25;5095474;28;20115;-64
2023/04/14 13:12:37;;;;;;;0.90;0.30;;;;;;;22.17;25.28;99333.97;5095315;28;20047;-64
2023/04/14 13:15:03;;;;;;;0.82;0.55;;;;;;;23.63;21.68;99325.72;5095113;28;20169;-64
2023/04/14 13:17:28;;;;;;;0.60;0.50;;;;;;;22.16;22.75;99318.78;5094783;28;20054;-64
2023/04/14 13:19:54;;;;;;;2.42;0.65;;;;;;;23.45;22.54;99310.03;5095126;28;20044;-63
2023/04/14 13:22:19;;;;;;;1.23;0.52;;;;;;;23.38;23.88;99314.97;5094994;28;20051;-64
2023/04/14 13:24:45;;;;;;;0.70;0.43;;;;;;;22.68;25.11;99321.16;5095203;28;20058;-63
2023/04/14 13:27:11;;;;;;;1.75;0.52;;;;;;;22.58;26.97;99313.06;5094626;28;20036;-64
2023/04/14 13:29:36;;;;;;;2.03;0.85;;;;;;;23.27;24.51;99306.03;5095014;28;20047;-63
2023/04/14 13:32:02;;;;;;;1.02;0.40;;;;;;;23.38;22.91;99310.34;5094815;28;20036;-65
2023/04/14 13:34:27;;;;;;;0.35;0.30;;;;;;;22.16;25.87;99299.78;5094966;28;20181;-64
2023/04/14 13:36:54;;;;;;;0.98;0.47;;;;;;;23.17;24.01;99298.75;5094682;28;20047;-64
2023/04/14 13:39:19;;;;;;;0.65;0.40;;;;;;;22.82;24.31;99296.97;5094787;28;20540;-63
2023/04/14 13:41:45;;;;;;;0.88;0.47;;;;;;;21.16;26.52;99296.59;5093701;28;20032;-64
2023/04/14 13:44:11;;;;;;;1.55;0.73;;;;;;;21.82;25.85;99294.06;5094707;28;20043;-65
2023/04/14 13:46:38;;;;;;;0.67;0.50;;;;;;;22.37;23.14;99284.34;5094550;28;20161;-64
2023/04/14 13:49:04;;;;;;;0.50;0.30;;;;;;;22.55;23.04;99286.44;5094580;28;20554;-64
2023/04/14 13:51:29;;;;;;;1.67;0.65;;;;;;;20.91;25.68;99291.88;5094527;28;20044;-65
2023/04/14 13:53:55;;;;;;;1.17;0.40;;;;;;;20.56;27.47;99274.41;5092809;28;20071;-64
2023/04/14 13:56:24;;;;;;;0.95;0.50;;;;;;;19.62;25.37;99270.41;5093351;28;20050;-64
2023/04/14 13:58:53;;;;;;;1.17;0.35;;;;;;;18.41;30.89;99268.66;5094157;28;20044;-64
2023/04/14 14:01:19;;;;;;;0.50;0.43;;;;;;;18.48;28.27;99268.47;5094392;28;20485;-65
2023/04/14 14:03:45;;;;;;;0.40;0.40;;;;;;;18.91;28.21;99262.34;5094389;28;20043;-65
2023/04/14 14:06:11;;;;;;;0.30;0.30;;;;;;;19.05;27.03;99264.66;5094274;28;20050;-65
2023/04/14 14:08:36;;;;;;;0.30;0.30;;;;;;;18.71;26.49;99264.75;5093261;28;20115;-64
2023/04/14 14:11:05;;;;;;;0.40;0.40;;;;;;;18.72;28.19;99261.03;5092075;28;20036;-65
2023/04/14 14:13:35;;;;;;;0.47;0.30;;;;;;;18.67;26.77;99242.88;5092124;28;20485;-65
2023/04/14 14:16:02;;;;;;;0.73;0.43;;;;;;;18.75;25.61;99254.28;5090756;28;20458;-65
2023/04/14 14:18:27;;;;;;;0.47;0.25;;;;;;;18.63;25.31;99243.59;5091864;28;20031;-65
2023/04/14 14:20:53;;;;;;;0.70;0.28;;;;;;;17.89;24.92;99243.88;5091959;28;20028;-65
2023/04/14 14:23:18;;;;;;;0.68;0.30;;;;;;;17.52;25.17;99248.84;5092173;28;20482;-65
2023/04/14 14:25:44;;;;;;;2.25;0.40;;;;;;;17.54;27.79;99244.88;5093777;28;20036;-64
2023/04/14 14:28:10;;;;;;;0.43;0.30;;;;;;;17.49;28.87;99249.34;5093520;28;20362;-64
2023/04/14 14:30:36;;;;;;;0.77;0.40;;;;;;;17.50;30.19;99241.03;5093599;28;20558;-65
2023/04/14 14:33:02;;;;;;;0.40;0.40;;;;;;;17.31;32.86;99243.13;5093737;28;20121;-65
2023/04/14 14:35:27;;;;;;;1.67;0.73;;;;;;;17.35;32.66;99240.78;5093797;28;20047;-65
2023/04/14 14:37:53;;;;;;;1.05;0.50;;;;;;;17.31;33.01;99243.13;5093473;28;20043;-65
2023/04/14 14:40:18;;;;;;;0.88;0.60;;;;;;;17.14;30.71;99238.75;5093542;28;20028;-64
2023/04/14 14:42:43;;;;;;;0.28;0.28;;;;;;;17.08;30.45;99233.28;5093558;28;20540;-64
2023/04/14 14:45:09;;;;;;;0.68;0.55;;;;;;;17.16;31.92;99233.94;5093488;28;20046;-65
2023/04/14 14:47:35;;;;;;;0.30;0.30;;;;;;;16.77;32.04;99233.72;5093053;28;20051;-64
2023/04/14 14:50:02;;;;;;;0.63;0.38;;;;;;;16.65;31.07;99232.91;5093535;28;20043;-64
2023/04/14 14:52:29;;;;;;;1.07;0.50;;;;;;;16.88;30.96;99237.41;5093367;28;20553;-63
2023/04/14 14:54:55;;;;;;;0.35;0.32;;;;;;;16.67;29.55;99230.78;5092117;28;20048;-65
2023/04/14 14:57:21;;;;;;;0.90;0.50;;;;;;;16.78;31.16;99230.78;5092692;28;20344;-64
2023/04/14 14:59:46;;;;;;;1.23;0.80;;;;;;;16.47;31.56;99234.69;5093263;28;20042;-64
2023/04/14 15:02:12;;;;;;;2.33;0.90;;;;;;;16.81;33.45;99233.00;5093291;28;20036;-66
2023/04/14 15:04:37;;;;;;;1.35;0.40;;;;;;;16.27;33.62;99220.78;5092667;28;20123;-66
2023/04/14 15:07:03;;;;;;;0.40;0.40;;;;;;;16.32;33.59;99220.09;5092424;28;20072;-65
2023/04/14 15:09:29;;;;;;;0.30;0.30;;;;;;;16.54;34.36;99221.94;5092833;28;20036;-65
2023/04/14 15:11:55;;;;;;;1.25;0.80;;;;;;;16.30;34.77;99225.72;5092916;28;20040;-66
2023/04/14 15:14:21;;;;;;;0.47;0.40;;;;;;;16.26;33.43;99219.16;5092832;28;20493;-66
2023/04/14 15:16:48;;;;;;;0.75;0.65;;;;;;;15.87;31.48;99208.06;5092796;28;20093;-65
2023/04/14 15:19:14;;;;;;;0.95;0.60;;;;;;;15.98;31.72;99215.31;5092794;28;20035;-64
2023/04/14 15:21:39;;;;;;;0.82;0.40;;;;;;;15.85;30.30;99222.78;5092987;28;20119;-64
2023/04/14 15:24:05;;;;;;;1.58;0.70;;;;;;;15.86;29.85;99219.06;5092955;28;20032;-65
2023/04/14 15:26:30;;;;;;;0.52;0.40;;;;;;;16.00;30.17;99220.47;5092885;28;20097;-65
2023/04/14 15:28:55;;;;;;;0.95;0.60;;;;;;;15.89;29.44;99214.03;5092593;28;20056;-65
2023/04/14 15:31:21;;;;;;;0.40;0.30;;;;;;;15.57;29.38;99220.72;5092731;28;20396;-64
2023/04/14 15:33:46;;;;;;;0.82;0.30;;;;;;;15.69;29.96;99219.72;5091418;28;20040;-65
2023/04/14 15:36:11;;;;;;;0.20;0.20;;;;;;;15.81;30.34;99217.06;5092546;28;20035;-64
2023/04/14 15:38:38;;;;;;;0.88;0.32;;;;;;;15.64;31.52;99224.13;5092456;28;20396;-64
2023/04/14 15:41:04;;;;;;;0.52;0.45;;;;;;;15.79;30.89;99211.09;5092613;28;20036;-65
2023/04/14 15:43:29;;;;;;;1.33;0.30;;;;;;;15.78;31.05;99214.00;5092556;28;20093;-65
2023/04/14 15:45:55;;;;;;;0.50;0.47;;;;;;;15.84;31.97;99216.56;5092602;28;20086;-65
2023/04/14 15:48:20;;;;;;;0.40;0.40;;;;;;;15.72;30.62;99216.59;5092007;28;20048;-65
2023/04/14 15:50:45;;;;;;;0.80;0.47;;;;;;;15.74;30.66;99209.09;5092296;28;20040;-65
2023/04/14 15:53:11;;;;;;;0.98;0.50;;;;;;;15.82;29.77;99213.31;5092486;28;20039;-65
2023/04/14 15:55:37;;;;;;;1.33;0.47;;;;;;;15.76;29.35;99214.25;5092318;28;20047;-54