Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:06;;;;;;;2.08;0.60;;;5.00;1.00;;;;;;5070355;28;20032;-73
2022/12/27 00:04:32;;;;;;;4.15;0.85;;;4.90;1.00;;;;;;5071831;28;20035;-73
2022/12/27 00:06:58;;;;;;;3.47;0.65;;;4.80;1.00;;;;;;5071864;28;20025;-73
2022/12/27 00:09:24;;;;;;;2.78;0.95;;;4.80;1.00;;;;;;5071185;28;20043;-72
2022/12/27 00:11:50;;;;;;;1.40;0.70;;;4.70;1.00;;;;;;5063900;28;20029;-73
2022/12/27 00:14:16;;;;;;;4.75;0.77;;;4.70;1.00;;;;;;5051794;28;20040;-73
2022/12/27 00:16:43;;;;;;;3.40;0.55;;;4.60;1.00;;;;;;5071189;28;20474;-73
2022/12/27 00:19:09;;;;;;;2.92;0.60;;;4.70;1.00;;;;;;5053279;28;20033;-73
2022/12/27 00:21:35;;;;;;;4.30;0.77;;;4.70;1.00;;;;;;5069316;28;20024;-73
2022/12/27 00:24:02;;;;;;;1.25;1.10;;;4.70;1.00;;;;;;5070628;28;20394;-73
2022/12/27 00:26:31;;;;;;;3.78;1.17;;;4.90;1.00;;;;;;5071071;28;20040;-73
2022/12/27 00:28:58;;;;;;;4.13;0.57;;;4.90;1.00;;;;;;5071407;28;20065;-73
2022/12/27 00:31:26;;;;;;;2.35;0.50;;;5.00;1.00;;;;;;5051668;28;20040;-73
2022/12/27 00:33:55;;;;;;;1.77;0.60;;;4.90;1.00;;;;;;5071603;28;20041;-73
2022/12/27 00:36:23;;;;;;;1.95;0.52;;;4.80;1.00;;;;;;5070802;28;20398;-73
2022/12/27 00:38:50;;;;;;;1.13;0.60;;;4.80;1.00;;;;;;5065778;28;20044;-73
2022/12/27 00:41:17;;;;;;;1.45;0.30;;;4.80;1.00;;;;;;5069492;28;20024;-72
2022/12/27 00:43:43;;;;;;;3.95;0.60;;;4.80;1.00;;;;;;5053173;28;20044;-73
2022/12/27 00:46:11;;;;;;;3.17;0.40;;;4.80;1.00;;;;;;5070841;28;20040;-73
2022/12/27 00:48:37;;;;;;;1.70;0.55;;;4.80;1.00;;;;;;5071414;28;20040;-73
2022/12/27 00:51:07;;;;;;;2.83;0.77;;;4.90;1.00;;;;;;5068835;28;20040;-72
2022/12/27 00:53:35;;;;;;;3.35;0.75;;;5.00;1.00;;;;;;5069887;28;20044;-73
2022/12/27 00:56:07;;;;;;;3.00;0.55;;;5.10;1.00;;;;;;5053672;28;20025;-72
2022/12/27 00:58:34;;;;;;;5.18;0.75;;;5.10;1.00;;;;;;5071571;28;20358;-73
2022/12/27 01:01:20;;;;;;;1.88;0.40;;;5.10;1.00;;;;;;5069639;28;20029;-73
2022/12/27 01:03:47;;;;;;;3.67;0.70;;;5.10;1.00;;;;;;5053388;28;20119;-73
2022/12/27 01:06:18;;;;;;;1.25;0.40;;;5.00;1.00;;;;;;5070592;28;20035;-73
2022/12/27 01:08:45;;;;;;;1.23;0.55;;;5.00;1.00;;;;;;5070892;28;20055;-73
2022/12/27 01:11:13;;;;;;;1.40;0.60;;;5.00;1.00;;;;;;5051004;28;20095;-73
2022/12/27 01:13:40;;;;;;;1.92;0.60;;;4.90;1.00;;;;;;5070939;28;20043;-73
2022/12/27 01:16:11;;;;;;;2.40;0.60;;;4.90;1.00;;;;;;5070541;28;20060;-76
2022/12/27 01:18:37;;;;;;;;;;;5.00;1.00;;;;;;5072473;28;20396;-73
2022/12/27 01:21:09;;;;;;;2.75;1.30;;;5.00;1.00;;;;;;5054995;28;20304;-73
2022/12/27 01:23:35;;;;;;;;;;;5.00;1.00;;;;;;5074875;28;20041;-73
2022/12/27 01:26:04;;;;;;;3.55;0.50;;;4.90;1.00;;;;;;5074778;28;19904;-73
2022/12/27 01:28:30;;;;;;;2.17;0.60;;;5.00;1.00;;;;;;5071705;28;20032;-73
2022/12/27 01:30:56;;;;;;;2.80;0.82;;;5.00;1.00;;;;;;5072849;28;20032;-73
2022/12/27 01:33:23;;;;;;;3.88;0.70;;;4.90;1.00;;;;;;5074117;28;20028;-73
2022/12/27 01:35:49;;;;;;;3.72;0.82;;;4.80;1.00;;;;;;5074275;28;20029;-73
2022/12/27 01:38:15;;;;;;;2.33;0.60;;;4.80;1.00;;;;;;5073851;28;20040;-73
2022/12/27 01:40:41;;;;;;;4.00;0.80;;;4.70;1.00;;;;;;5055233;28;20059;-73
2022/12/27 01:43:17;;;;;;;4.30;1.00;;;4.60;1.00;;;;;;5055845;28;20405;-73
2022/12/27 01:45:45;;;;;;;2.08;0.80;;;4.50;1.00;;;;;;5055861;28;20044;-73
2022/12/27 01:48:21;;;;;;;6.25;1.02;;;4.40;1.00;;;;;;5073444;28;20036;-73
2022/12/27 01:50:52;;;;;;;6.30;1.23;;;4.30;1.00;;;;;;5072910;28;20043;-73
2022/12/27 01:53:26;;;;;;;3.83;1.00;;;4.20;1.00;;;;;;5055563;28;20049;-73
2022/12/27 01:55:59;;;;;;;4.13;1.23;;;4.10;1.00;;;;;;5074086;28;20028;-73
2022/12/27 01:58:45;;;;;;;4.00;1.20;;;4.10;1.00;;;;;;5073423;28;20031;-73
2022/12/27 02:01:17;;;;;;;2.85;0.65;;;4.10;1.00;;;;;;5054253;28;20040;-73
2022/12/27 02:03:57;;;;;;;3.60;0.93;;;4.10;1.00;;;;;;5070880;28;20040;-73
2022/12/27 02:06:25;;;;;;;1.85;1.00;;;4.00;1.00;;;;;;5069981;28;20405;-73
2022/12/27 02:09:27;;;;;;;3.00;0.98;;;3.90;1.00;;;;;;5073690;28;20040;-73
2022/12/27 02:11:55;;;;;;;4.60;1.50;;;3.70;1.00;;;;;;5073136;28;20039;-73
2022/12/27 02:14:32;;;;;;;4.40;1.45;;;3.60;1.00;;;;;;5073089;28;20055;-73
2022/12/27 02:17:01;;;;;;;1.85;0.80;;;3.60;1.00;;;;;;5074164;28;20379;-73
2022/12/27 02:19:40;;;;;;;3.28;1.10;;;3.50;1.00;;;;;;5073014;28;20033;-73
2022/12/27 02:22:26;;;;;;;4.25;0.82;;;3.40;1.00;;;;;;5073280;28;20039;-73
2022/12/27 02:25:21;;;;;;;2.20;0.93;;;3.40;1.00;;;;;;5032374;28;20055;-73
2022/12/27 02:27:59;;;;;;;26.23;11.20;;;3.30;1.00;;;;;;5073288;28;20385;-74
2022/12/27 02:30:26;;;;;;;33.25;15.93;;;3.30;1.00;;;;;;5070153;28;20386;-73
2022/12/27 02:33:06;;;;;;;88.38;46.53;;;3.30;1.00;;;;;;5073038;28;20028;-74
2022/12/27 02:35:47;;;;;;;100.90;44.20;;;3.30;1.00;;;;;;5072934;28;20028;-73
2022/12/27 02:38:19;;;;;;;;;;;3.30;1.00;;;;;;5054872;28;20517;-74
2022/12/27 02:55:15;;;;;;;4.60;2.95;;;3.00;1.00;;;;;;5069036;28;20039;-74
2022/12/27 02:58:21;;;;;;;3.15;1.23;;;2.80;1.00;;;;;;5070567;28;20036;-73
2022/12/27 03:04:07;;;;;;;5.00;0.85;;;2.50;1.00;;;;;;5072913;28;20443;-73
2022/12/27 03:07:06;;;;;;;4.55;1.27;;;2.50;1.00;;;;;;5071959;28;20405;-73
2022/12/27 03:16:04;;;;;;;5.35;1.70;;;2.30;1.00;;;;;;5059855;28;20051;-73
2022/12/27 03:18:48;;;;;;;2.55;0.98;;;2.20;1.00;;;;;;5091071;28;20392;-73
2022/12/27 03:26:59;;;;;;;33.72;17.70;;;2.40;1.00;;;;;;5092584;28;20039;-73
2022/12/27 03:35:14;;;;;;;38.88;20.45;;;2.20;1.00;;;;;;5090798;28;20044;-73
2022/12/27 03:38:04;;;;;;;19.90;9.48;;;2.10;1.00;;;;;;5092642;28;20477;-73
2022/12/27 03:40:34;;;;;;;8.02;3.28;;;2.00;5.50;;;;;;5090251;28;20036;-73
2022/12/27 03:43:13;;;;;;;10.88;3.78;;;2.10;8.50;;;;;;5090347;28;20052;-73
2022/12/27 03:46:33;;;;;;;5.65;2.75;;;2.10;8.90;;;;;;5092488;28;20036;-72
2022/12/27 03:49:08;;;;;;;14.40;6.32;;;2.10;12.60;;;;;;5029863;28;20033;-73
2022/12/27 03:51:43;;;;;;;28.20;16.30;;;2.10;10.30;;;;;;5027955;28;20056;-73
2022/12/27 03:54:25;;;;;;;28.92;16.30;;;2.00;10.00;;;;;;5029961;28;20045;-73
2022/12/27 03:57:04;;;;;;;12.40;5.72;;;1.90;11.20;;;;;;5029918;28;20474;-73
2022/12/27 03:59:31;;;;;;;11.18;3.35;;;1.80;15.50;;;;;;5027669;28;20148;-73
2022/12/27 04:01:59;;;;;;;30.33;17.55;;;1.70;21.80;;;;;;5029782;28;20526;-73
2022/12/27 04:04:25;;;;;;;13.68;6.43;;;1.80;33.60;;;;;;5029039;28;20064;-73
2022/12/27 04:06:51;;;;;;;11.65;4.30;;;1.90;35.30;;;;;;5029708;28;20403;-73
2022/12/27 04:36:48;;;;;;;13.13;5.18;;;1.90;74.90;;;;;;5091527;28;20059;-71
2022/12/27 04:39:14;;;;;;;15.18;6.97;;;1.90;70.30;;;;;;5090773;28;20044;-72
2022/12/27 04:56:00;;;;;;;2.78;1.08;;;1.50;65.60;;;;;;5094095;28;20496;-72
2022/12/27 04:58:27;;;;;;;3.60;2.00;;;1.50;70.00;;;;;;5094599;28;20366;-72
2022/12/27 05:03:42;;;;;;;5.72;1.90;;;1.40;76.20;;;;;;5094967;28;20036;-72
2022/12/27 05:06:08;;;;;;;7.93;3.63;;;1.50;83.50;;;;;;5095333;28;20381;-73
2022/12/27 05:14:09;;;;;;;6.18;2.20;;;1.50;89.30;;;;;;5090638;28;20397;-74
2022/12/27 05:16:38;;;;;;;4.70;1.63;;;1.50;87.40;;;;;;5082982;28;20048;-72
2022/12/27 05:19:06;;;;;;;7.25;2.78;;;1.50;92.00;;;;;;5074599;28;20032;-74
2022/12/27 05:25:33;;;;;;;4.35;1.60;;;2.00;99.90;;;;;;5055557;28;20044;-72
2022/12/27 05:27:16;;;;;;;6.80;1.55;;;2.30;54.50;;;;;;5051307;28;20386;-73
2022/12/27 05:29:42;;;;;;;7.47;3.75;;;2.20;47.00;;;;;;5072956;28;20373;-72
2022/12/27 05:32:08;;;;;;;4.10;1.63;;;2.20;48.50;;;;;;5074778;28;20413;-73
2022/12/27 05:34:34;;;;;;;8.18;2.40;;;2.20;44.20;;;;;;5056231;28;20037;-73
2022/12/27 05:37:00;;;;;;;4.28;1.98;;;2.20;41.00;;;;;;5074288;28;20040;-72
2022/12/27 05:39:26;;;;;;;6.00;3.88;;;2.10;39.80;;;;;;5072448;28;20029;-73
2022/12/27 05:41:53;;;;;;;3.10;1.98;;;2.10;44.80;;;;;;5074193;28;20032;-72
2022/12/27 05:44:19;;;;;;;5.78;2.45;;;2.00;49.60;;;;;;5073634;28;20036;-73
2022/12/27 05:46:45;;;;;;;8.10;1.77;;;2.00;51.00;;;;;;5074174;28;20044;-73
2022/12/27 05:49:11;;;;;;;4.82;1.83;;;1.90;50.80;;;;;;5073591;28;20029;-73
2022/12/27 05:51:37;;;;;;;6.28;1.38;;;1.70;52.30;;;;;;5073293;28;20251;-72
2022/12/27 05:54:04;;;;;;;6.03;1.77;;;1.60;61.30;;;;;;5074394;28;20043;-73
2022/12/27 05:56:30;;;;;;;9.27;4.15;;;1.70;73.50;;;;;;5073584;28;20363;-72
2022/12/27 05:58:56;;;;;;;12.85;2.63;;;1.70;87.90;;;;;;5053838;28;20039;-73
2022/12/27 06:01:22;;;;;;;7.10;1.98;;;1.80;92.80;;;;;;5072291;28;20028;-74
2022/12/27 06:03:48;;;;;;;3.28;1.50;;;1.80;94.10;;;;;;5074001;28;20047;-74
2022/12/27 06:06:15;;;;;;;7.28;2.75;;;1.80;94.50;;;;;;5073643;28;20382;-74
2022/12/27 06:08:41;;;;;;;13.88;4.45;;;1.90;98.90;;;;;;5055505;28;20465;-74
2022/12/27 06:11:11;;;;;;;8.30;3.22;;;1.90;95.70;;;;;;5072527;28;20037;-75
2022/12/27 06:13:38;;;;;;;5.72;3.47;;;2.00;94.30;;;;;;5055349;28;20044;-74
2022/12/27 06:16:06;;;;;;;5.13;2.20;;;1.90;90.30;;;;;;5073740;28;20049;-73
2022/12/27 06:18:34;;;;;;;11.93;2.55;;;1.90;92.80;;;;;;5073051;28;20394;-73
2022/12/27 06:21:11;;;;;;;3.70;1.77;;;1.80;93.10;;;;;;5072344;28;20036;-73
2022/12/27 06:23:40;;;;;;;5.55;2.13;;;1.80;96.10;;;;;;5055189;28;20488;-72
2022/12/27 06:26:08;;;;;;;3.28;1.75;;;1.70;96.90;;;;;;5073455;28;20377;-72
2022/12/27 06:28:34;;;;;;;2.72;1.65;;;1.60;98.20;;;;;;5072882;28;20036;-73
2022/12/27 06:31:01;;;;;;;7.22;3.95;;;1.60;99.90;;;;;;5071845;28;20029;-73
2022/12/27 06:33:28;;;;;;;4.43;2.65;;;1.60;99.90;;;;;;5072610;28;20466;-73
2022/12/27 06:35:54;;;;;;;7.15;3.00;;;1.80;99.90;;;;;;5073606;28;20458;-73
2022/12/27 06:38:20;;;;;;;6.40;2.70;;;1.70;99.90;;;;;;5070943;28;20041;-77
2022/12/27 06:40:46;;;;;;;6.90;3.30;;;1.70;99.90;;;;;;5071530;28;20032;-73
2022/12/27 06:43:12;;;;;;;5.70;2.47;;;1.60;99.90;;;;;;5073000;28;20029;-75
2022/12/27 06:45:39;;;;;;;12.77;4.55;;;1.50;99.90;;;;;;5072725;28;20024;-73
2022/12/27 06:48:05;;;;;;;7.70;3.33;;;1.60;99.90;;;;;;5073089;28;20028;-72
2022/12/27 06:50:31;;;;;;;9.73;3.10;;;1.60;99.90;;;;;;5052811;28;20041;-73
2022/12/27 06:52:57;;;;;;;12.27;4.15;;;1.60;99.90;;;;;;5073261;28;20079;-73
2022/12/27 06:55:24;;;;;;;8.55;2.97;;;1.60;99.90;;;;;;5054441;28;20032;-74
2022/12/27 06:57:50;;;;;;;6.13;3.00;;;1.50;99.90;;;;;;5072817;28;20039;-73
2022/12/27 07:00:17;;;;;;;8.80;3.13;;;1.40;99.90;;;;;;5071540;28;20028;-73
2022/12/27 07:02:43;;;;;;;5.07;3.70;;;1.40;99.90;;;;;;5072479;28;20059;-73
2022/12/27 07:05:09;;;;;;;8.93;3.30;;;1.40;99.90;;;;;;5055237;28;20036;-73
2022/12/27 07:07:35;;;;;;;7.57;2.83;;;1.30;99.90;;;;;;5072609;28;20032;-73
2022/12/27 07:10:02;;;;;;;8.20;3.42;;;1.30;99.90;;;;;;5071562;28;20025;-73
2022/12/27 07:12:28;;;;;;;9.93;3.60;;;1.40;99.90;;;;;;5054690;28;20039;-73
2022/12/27 07:14:54;;;;;;;8.23;3.60;;;1.40;99.90;;;;;;5079166;28;20051;-75
2022/12/27 07:17:20;;;;;;;9.10;3.80;;;1.40;99.90;;;;;;5082624;28;20044;-73
2022/12/27 07:19:47;;;;;;;9.55;4.10;;;1.50;99.90;;;;;;5074290;28;20032;-73
2022/12/27 07:22:13;;;;;;;11.02;4.28;;;1.60;99.90;;;;;;5072464;28;20036;-74
2022/12/27 07:24:39;;;;;;;12.75;4.68;;;1.50;99.90;;;;;;5071872;28;20039;-74
2022/12/27 07:27:05;;;;;;;7.90;4.25;;;1.60;99.90;;;;;;5072325;28;20028;-74
2022/12/27 07:29:31;;;;;;;10.40;3.90;;;1.60;99.90;;;;;;5052494;28;20025;-73
2022/12/27 07:31:57;;;;;;;6.43;3.70;;;1.60;99.90;;;;;;5072235;28;20029;-73
2022/12/27 07:34:24;;;;;;;11.25;4.20;;;1.60;99.90;;;;;;5052035;28;20037;-77
2022/12/27 07:36:51;;;;;;;7.85;3.88;;;1.50;99.90;;;;;;5065698;28;20032;-73
2022/12/27 07:39:17;;;;;;;7.35;3.47;;;1.50;99.90;;;;;;5052707;28;20048;-73
2022/12/27 07:41:43;;;;;;;10.68;4.03;;;1.70;99.90;;;;;;5053713;28;20043;-77
2022/12/27 07:44:10;;;;;;;9.13;4.40;;;1.70;99.90;;;;;;5054374;28;20383;-73
2022/12/27 07:46:36;;;;;;;9.77;4.63;;;1.80;99.90;;;;;;5071589;28;20047;-74
2022/12/27 07:49:02;;;;;;;9.63;5.13;;;1.90;99.90;;;;;;5070977;28;20454;-74
2022/12/27 07:51:28;;;;;;;12.02;4.32;;;1.90;99.90;;;;;;5068881;28;20041;-75
2022/12/27 07:53:55;;;;;;;11.15;5.00;;;1.80;99.90;;;;;;5068768;28;20362;-74
2022/12/27 07:56:24;;;;;;;7.60;3.97;;;1.80;99.90;;;;;;5071761;28;20542;-75
2022/12/27 07:58:53;;;;;;;9.60;3.73;;;1.90;99.90;;;;;;5053660;28;20049;-74
2022/12/27 08:01:21;;;;;;;7.35;4.57;;;1.80;99.90;;;;;;5071178;28;20480;-75
2022/12/27 08:03:48;;;;;;;9.45;5.63;;;1.80;99.90;;;;;;5071175;28;20029;-74
2022/12/27 08:06:23;;;;;;;11.77;4.40;;;1.90;99.90;;;;;;5071546;28;20029;-76
2022/12/27 08:08:50;;;;;;;14.30;4.68;;;1.90;99.90;;;;;;5052319;28;20071;-77
2022/12/27 08:11:17;;;;;;;9.30;4.45;;;2.00;99.90;;;;;;5070894;28;20370;-76
2022/12/27 08:13:43;;;;;;;9.95;4.68;;;2.10;99.90;;;;;;5053058;28;20041;-76
2022/12/27 08:16:16;;;;;;;11.13;4.82;;;2.10;99.90;;;;;;5065522;28;20051;-76
2022/12/27 08:18:42;;;;;;;9.30;5.05;;;2.20;99.90;;;;;;5090883;28;20040;-78
2022/12/27 08:21:08;;;;;;;13.50;9.02;;;2.20;99.90;;;;;;5083900;28;20395;-76
2022/12/27 08:23:34;;;;;;;10.63;5.93;;;2.20;99.90;;;;;;5091333;28;20462;-76
2022/12/27 08:26:00;;;;;;;11.93;5.35;;;2.20;99.90;;;;;;5091709;28;20032;-76
2022/12/27 08:28:30;;;;;;;7.90;4.88;;;2.20;99.90;;;;;;5089058;28;20035;-81
2022/12/27 08:30:58;;;;;;;12.60;5.88;;;2.20;99.90;;;;;;5094520;28;20039;-76
2022/12/27 08:33:24;;;;;;;9.25;5.45;;;2.20;99.90;;;;;;5094081;28;20040;-78
2022/12/27 08:35:51;;;;;;;9.60;4.60;;;2.30;99.90;;;;;;5089013;28;20071;-77
2022/12/27 08:38:17;;;;;;;12.88;4.97;;;2.40;99.90;;;;;;5094408;28;20070;-78
2022/12/27 08:40:44;;;;;;;12.20;5.50;;;2.60;99.90;;;;;;5094119;28;20032;-78
2022/12/27 08:43:11;;;;;;;9.88;6.13;;;2.80;99.90;;;;;;5089561;28;20035;-77
2022/12/27 08:45:38;;;;;;;9.57;5.32;;;2.80;99.90;;;;;;5080300;28;20056;-78
2022/12/27 08:48:05;;;;;;;11.77;6.30;;;2.90;95.90;;;;;;5095620;28;20028;-78
2022/12/27 08:50:32;;;;;;;12.77;6.05;;;3.00;89.10;;;;;;5093646;28;20035;-78
2022/12/27 08:52:59;;;;;;;9.60;5.00;;;3.00;78.60;;;;;;5095661;28;20448;-77
2022/12/27 08:55:27;;;;;;;10.02;4.35;;;3.10;69.70;;;;;;5095262;28;20035;-77
2022/12/27 08:58:05;;;;;;;10.70;5.15;;;3.20;62.20;;;;;;5095533;28;20032;-79
2022/12/27 09:00:32;;;;;;;9.88;4.95;;;3.20;56.10;;;;;;5093771;28;20039;-78
2022/12/27 09:02:58;;;;;;;11.25;5.45;;;3.30;52.40;;;;;;5094045;28;20040;-77
2022/12/27 09:05:25;;;;;;;7.65;3.97;;;3.30;49.70;;;;;;5095313;28;20040;-77
2022/12/27 09:07:52;;;;;;;6.28;3.22;;;3.40;47.40;;;;;;5090635;28;20044;-77
2022/12/27 09:10:20;;;;;;;8.40;4.53;;;3.40;44.90;;;;;;5094275;28;20542;-77
2022/12/27 09:12:46;;;;;;;13.07;6.07;;;3.50;41.00;;;;;;5094764;28;20032;-77
2022/12/27 09:15:12;;;;;;;15.10;7.45;;;3.60;36.20;;;;;;5095302;28;20401;-78
2022/12/27 09:17:39;;;;;;;17.85;7.85;;;3.60;31.50;;;;;;5074409;28;20036;-78
2022/12/27 09:20:06;;;;;;;42.30;21.73;;;3.70;29.20;;;;;;5073422;28;20039;-78
2022/12/27 09:22:33;;;;;;;16.65;9.48;;;3.80;26.40;;;;;;5056374;28;20047;-81
2022/12/27 09:24:59;;;;;;;9.35;5.10;;;4.00;21.80;;;;;;5056879;28;20056;-80
2022/12/27 09:27:25;;;;;;;8.38;3.53;;;4.10;15.40;;;;;;5071993;28;20025;-81
2022/12/27 09:29:51;;;;;;;6.50;3.47;;;4.10;13.10;;;;;;5063417;28;20029;-78
2022/12/27 09:32:17;;;;;;;5.05;2.75;;;4.20;11.70;;;;;;5069484;28;20033;-73
2022/12/27 09:34:43;;;;;;;9.45;3.28;;;4.30;8.10;;;;;;5065395;28;20037;-75
2022/12/27 09:37:10;;;;;;;6.05;2.70;;;4.40;2.30;;;;;;5069239;28;20033;-75
2022/12/27 09:39:36;;;;;;;8.27;3.17;;;4.50;1.00;;;;;;5067174;28;20033;-76
2022/12/27 09:42:29;;;;;;;8.07;4.60;;;4.60;1.00;;;;;;5070024;28;20032;-76
2022/12/27 09:45:07;;;;;;;13.07;6.38;;;4.70;1.00;;;;;;5052501;28;20053;-75
2022/12/27 09:47:54;;;;;;;6.70;4.03;;;4.80;1.00;;;;;;5054830;28;20032;-76
2022/12/27 09:50:26;;;;;;;8.10;4.38;;;5.00;1.00;;;;;;5072745;28;20041;-75
2022/12/27 09:53:03;;;;;;;14.85;5.93;;;5.10;1.00;;;;;;5073404;28;20037;-75
2022/12/27 09:55:37;;;;;;;11.65;6.38;;;5.10;1.00;;;;;;5039482;28;20359;-74
2022/12/27 09:58:12;;;;;;;9.85;4.88;;;5.20;1.00;;;;;;5074341;28;20036;-75
2022/12/27 10:00:39;;;;;;;11.80;5.30;;;5.30;1.00;;;;;;5072020;28;20043;-75
2022/12/27 10:03:05;;;;;;;8.95;3.95;;;5.30;1.00;;;;;;5069354;28;20028;-74
2022/12/27 10:05:35;;;;;;;20.52;5.57;;;5.50;1.00;;;;;;5073599;28;20063;-75
2022/12/27 10:08:11;;;;;;;8.40;5.20;;;5.50;1.00;;;;;;5055680;28;20040;-74
2022/12/27 10:10:49;;;;;;;9.00;5.78;;;5.60;1.00;;;;;;5071511;28;20032;-75
2022/12/27 10:13:36;;;;;;;8.60;6.22;;;5.70;1.00;;;;;;5056134;28;20033;-75
2022/12/27 10:16:14;;;;;;;14.40;7.88;;;5.70;1.00;;;;;;5048977;28;20040;-75
2022/12/27 10:18:59;;;;;;;13.23;7.22;;;5.80;1.00;;;;;;5092676;28;20657;-76
2022/12/27 10:21:28;;;;;;;16.00;8.38;;;5.80;1.00;;;;;;5089959;28;20036;-77
2022/12/27 10:24:02;;;;;;;6.75;3.55;;;6.00;1.00;;;;;;5091640;28;20036;-76
2022/12/27 10:26:28;;;;;;;10.55;4.18;;;6.20;1.00;;;;;;5093841;28;20032;-76
2022/12/27 10:29:25;;;;;;;7.43;3.08;;;6.20;1.00;;;;;;5091440;28;20036;-77
2022/12/27 10:31:51;;;;;;;9.20;3.00;;;6.30;1.00;;;;;;5091995;28;20032;-76
2022/12/27 10:34:23;;;;;;;6.63;3.22;;;6.30;1.00;;;;;;5093490;28;20028;-74
2022/12/27 10:36:51;;;;;;;6.38;2.85;;;6.40;1.00;;;;;;5091630;28;20051;-77
2022/12/27 10:39:28;;;;;;;4.57;3.25;;;6.40;1.00;;;;;;5091200;28;20036;-77
2022/12/27 10:42:30;;;;;;;7.82;4.30;;;6.50;1.00;;;;;;5093196;28;20043;-75
2022/12/27 10:45:35;;;;;;;10.98;4.97;;;6.50;1.00;;;;;;5091269;28;20059;-74
2022/12/27 10:48:25;;;;;;;8.90;4.60;;;6.50;1.00;;;;;;5091963;28;20047;-77
2022/12/27 10:51:06;;;;;;;11.52;3.13;;;6.60;1.00;;;;;;5089565;28;20409;-77
2022/12/27 10:53:38;;;;;;;7.68;4.68;;;6.60;1.00;;;;;;5092457;28;20028;-78
2022/12/27 10:56:09;;;;;;;9.20;4.75;;;6.70;1.00;;;;;;5092268;28;20047;-75
2022/12/27 10:58:47;;;;;;;6.93;3.78;;;6.70;1.00;;;;;;5091046;28;20391;-77
2022/12/27 11:01:22;;;;;;;19.63;9.38;;;6.70;1.00;;;;;;5091236;28;20032;-77
2022/12/27 11:03:49;;;;;;;23.63;11.60;;;6.70;1.00;;;;;;5091116;28;20254;-76
2022/12/27 11:06:24;;;;;;;9.15;4.50;;;6.80;1.00;;;;;;5074321;28;20075;-77
2022/12/27 11:08:52;;;;;;;4.20;2.08;;;6.90;1.00;;;;;;5089584;28;20355;-78
2022/12/27 11:11:24;;;;;;;12.32;6.43;;;6.90;1.00;;;;;;5090594;28;20432;-77
2022/12/27 11:13:51;;;;;;;9.88;4.45;;;6.90;1.00;;;;;;5091143;28;20040;-77
2022/12/27 11:16:29;;;;;;;16.42;7.45;;;6.90;1.00;;;;;;5080356;28;20040;-78
2022/12/27 11:18:58;;;;;;;13.85;8.30;;;6.90;1.00;;;;;;5066264;28;20567;-78
2022/12/27 11:21:27;;;;;;;23.77;13.45;;;6.90;1.00;;;;;;5072523;28;20032;-78
2022/12/27 11:23:57;;;;;;;5.03;2.28;;;7.00;1.00;;;;;;5072162;28;20193;-78
2022/12/27 11:26:28;;;;;;;6.85;2.05;;;7.10;1.00;;;;;;5070983;28;20047;-77
2022/12/27 11:28:56;;;;;;;;;;;7.10;1.00;;;;;;5070634;28;20571;-77
2022/12/27 11:31:43;;;;;;;7.30;3.08;;;7.10;1.00;;;;;;5055938;28;19916;-77
2022/12/27 11:34:21;;;;;;;7.45;3.40;;;7.30;1.00;;;;;;5073328;28;20036;-77
2022/12/27 11:36:50;;;;;;;7.47;1.77;;;7.40;1.00;;;;;;5075361;28;20043;-77
2022/12/27 11:39:45;;;;;;;8.70;4.55;;;7.60;1.00;;;;;;5074866;28;20029;-79
2022/12/27 11:42:20;;;;;;;6.47;2.92;;;7.70;1.00;;;;;;5049334;28;20048;-77
2022/12/27 11:45:22;;;;;;;7.60;5.30;;;7.90;1.00;;;;;;5065908;28;20044;-78
2022/12/27 11:48:04;;;;;;;5.72;2.55;;;8.00;1.00;;;;;;5037514;28;20036;-77
2022/12/27 11:50:45;;;;;;;18.00;8.60;;;7.80;1.00;;;;;;5071096;28;20029;-77
2022/12/27 11:53:17;;;;;;;9.73;3.30;;;7.80;1.00;;;;;;5072629;28;20032;-76
2022/12/27 11:56:24;;;;;;;5.70;3.28;;;7.80;1.00;;;;;;5066305;28;20037;-77
2022/12/27 11:58:59;;;;;;;5.93;1.75;;;7.70;1.00;;;;;;5067600;28;20039;-80
2022/12/27 12:01:41;;;;;;;6.65;1.92;;;7.60;1.00;;;;;;5047115;28;20044;-80
2022/12/27 12:04:32;;;;;;;6.13;1.55;;;7.60;1.00;;;;;;5053582;28;20358;-78
2022/12/27 12:07:10;;;;;;;5.13;1.50;;;7.70;1.00;;;;;;5034648;28;20052;-79
2022/12/27 12:10:08;;;;;;;9.13;2.97;;;7.70;1.00;;;;;;5064696;28;20290;-79
2022/12/27 12:13:04;;;;;;;6.10;2.17;;;7.70;1.00;;;;;;5061084;28;20040;-79
2022/12/27 12:15:49;;;;;;;6.55;1.88;;;7.70;1.00;;;;;;5053657;28;20048;-79
2022/12/27 12:18:27;;;;;;;5.53;2.08;;;7.70;1.00;;;;;;5067840;28;20378;-79
2022/12/27 12:21:12;;;;;;;6.40;1.60;;;7.50;1.00;;;;;;5067002;28;20033;-78
2022/12/27 12:24:00;;;;;;;7.13;3.00;;;7.50;1.00;;;;;;5066250;28;20033;-79
2022/12/27 12:26:36;;;;;;;9.07;1.90;;;7.40;1.00;;;;;;5050529;28;20067;-78
2022/12/27 12:29:34;;;;;;;5.20;1.55;;;7.50;1.00;;;;;;5069435;28;20032;-79
2022/12/27 12:32:36;;;;;;;13.23;6.05;;;7.60;1.00;;;;;;5044106;28;20040;-78
2022/12/27 12:35:13;;;;;;;;;;;7.70;1.00;;;;;;5010748;28;20103;-78
2022/12/27 12:38:04;;;;;;;7.78;3.03;;;7.70;1.00;;;;;;5049418;28;19913;-77
2022/12/27 12:40:46;;;;;;;;;;;7.90;1.00;;;;;;5051733;28;20048;-78
2022/12/27 12:43:23;;;;;;;;;;;8.00;1.00;;;;;;5060755;28;19909;-78
2022/12/27 12:46:06;;;;;;;5.30;2.28;;;8.00;1.00;;;;;;5028791;28;19920;-78
2022/12/27 12:48:41;;;;;;;4.07;2.22;;;8.10;1.00;;;;;;5047180;28;20033;-79
2022/12/27 12:51:32;;;;;;;9.23;2.58;;;8.00;1.00;;;;;;5069540;28;20032;-83
2022/12/27 12:54:07;;;;;;;3.65;1.90;;;7.90;1.00;;;;;;5045874;28;20040;-79
2022/12/27 12:56:52;;;;;;;6.45;2.72;;;7.70;1.00;;;;;;5067209;28;20033;-78
2022/12/27 12:59:37;;;;;;;6.55;1.73;;;7.60;1.00;;;;;;5066500;28;20040;-78
2022/12/27 13:02:08;;;;;;;7.22;2.97;;;7.50;1.00;;;;;;5071776;28;20043;-78
2022/12/27 13:05:01;;;;;;;9.27;3.55;;;7.50;1.00;;;;;;5070362;28;20025;-80
2022/12/27 13:07:49;;;;;;;3.80;1.58;;;7.50;1.00;;;;;;5043204;28;20044;-79
2022/12/27 13:10:39;;;;;;;5.30;1.52;;;7.40;1.00;;;;;;5066010;28;20024;-78
2022/12/27 13:13:11;;;;;;;4.78;1.70;;;7.40;1.00;;;;;;5064547;28;20472;-78
2022/12/27 13:15:53;;;;;;;5.20;1.50;;;7.30;1.00;;;;;;5073284;28;20041;-79
2022/12/27 13:18:40;;;;;;;11.25;2.33;;;7.40;1.00;;;;;;5066105;28;20039;-78
2022/12/27 13:21:22;;;;;;;5.25;1.48;;;7.50;1.00;;;;;;5072043;28;20033;-79
2022/12/27 13:24:26;;;;;;;3.67;1.55;;;7.50;1.00;;;;;;5065184;28;20033;-79
2022/12/27 13:27:18;;;;;;;5.85;1.88;;;7.50;1.00;;;;;;5073623;28;20043;-79
2022/12/27 13:30:10;;;;;;;4.13;1.80;;;7.30;1.00;;;;;;5053554;28;20377;-78
2022/12/27 13:33:00;;;;;;;4.35;1.73;;;7.20;1.00;;;;;;5055199;28;20040;-79
2022/12/27 13:35:47;;;;;;;4.95;1.90;;;7.10;1.00;;;;;;5016284;28;20489;-78
2022/12/27 13:38:29;;;;;;;6.93;2.30;;;7.10;1.00;;;;;;5058410;28;20139;-75
2022/12/27 13:41:22;;;;;;;4.60;2.30;;;7.10;1.00;;;;;;5065348;28;20039;-76
2022/12/27 13:44:16;;;;;;;4.88;2.65;;;7.00;1.00;;;;;;5068279;28;20036;-76
2022/12/27 13:47:15;;;;;;;11.10;5.82;;;7.10;1.00;;;;;;5066539;28;20037;-76
2022/12/27 13:49:53;;;;;;;9.68;2.58;;;7.20;1.00;;;;;;5050141;28;20043;-76
2022/12/27 13:52:47;;;;;;;5.00;2.38;;;7.20;1.00;;;;;;5056355;28;20037;-75
2022/12/27 13:55:36;;;;;;;8.70;3.95;;;7.30;1.00;;;;;;5056414;28;20036;-76
2022/12/27 13:58:24;;;;;;;6.18;2.70;;;7.20;1.00;;;;;;5073595;28;20039;-76
2022/12/27 14:01:13;;;;;;;5.97;3.05;;;7.30;1.00;;;;;;5073451;28;20393;-76
2022/12/27 14:03:58;;;;;;;7.95;4.57;;;7.30;1.00;;;;;;5034647;28;20048;-77
2022/12/27 14:06:36;;;;;;;14.02;4.47;;;7.40;1.00;;;;;;5058754;28;20366;-75
2022/12/27 14:09:26;;;;;;;7.40;3.40;;;7.40;1.00;;;;;;5072047;28;20039;-74
2022/12/27 14:12:12;;;;;;;8.70;3.10;;;7.50;1.00;;;;;;5073283;28;20032;-76
2022/12/27 14:14:40;;;;;;;9.32;5.45;;;7.60;1.00;;;;;;5073698;28;20035;-76
2022/12/27 14:17:31;;;;;;;9.38;3.13;;;7.60;1.00;;;;;;5074149;28;20059;-75
2022/12/27 14:20:15;;;;;;;8.13;2.67;;;7.70;1.00;;;;;;5071645;28;20047;-76
2022/12/27 14:23:05;;;;;;;9.23;4.03;;;7.60;1.00;;;;;;5073097;28;20037;-77
2022/12/27 14:25:57;;;;;;;9.60;5.55;;;7.60;1.00;;;;;;5073341;28;20043;-76
2022/12/27 14:28:49;;;;;;;6.47;3.33;;;7.50;1.00;;;;;;5023727;28;20055;-76
2022/12/27 14:31:41;;;;;;;3.30;1.27;;;7.40;1.00;;;;;;5073476;28;20037;-75
2022/12/27 14:34:16;;;;;;;5.53;2.58;;;7.30;1.00;;;;;;5073346;28;20373;-76
2022/12/27 14:37:00;;;;;;;6.57;2.15;;;7.30;1.00;;;;;;5072669;28;20039;-77
2022/12/27 14:39:48;;;;;;;6.22;1.45;;;7.30;1.00;;;;;;5071962;28;20052;-76
2022/12/27 14:42:43;;;;;;;5.30;2.20;;;7.20;1.00;;;;;;5073368;28;20462;-75
2022/12/27 14:45:46;;;;;;;8.32;5.00;;;7.20;1.00;;;;;;5015035;28;20053;-76
2022/12/27 14:48:27;;;;;;;8.02;4.05;;;7.20;1.00;;;;;;5066272;28;20024;-76
2022/12/27 14:51:18;;;;;;;9.75;2.65;;;7.10;1.00;;;;;;5036733;28;20036;-76
2022/12/27 14:54:19;;;;;;;8.25;2.58;;;7.10;1.00;;;;;;5054354;28;20036;-76
2022/12/27 14:56:57;;;;;;;8.77;3.03;;;7.00;1.00;;;;;;5054007;28;20397;-76
2022/12/27 15:00:01;;;;;;;8.70;3.00;;;7.00;1.00;;;;;;5071384;28;20382;-76
2022/12/27 15:02:35;;;;;;;12.25;2.97;;;6.90;1.00;;;;;;5055036;28;20029;-76
2022/12/27 15:05:20;;;;;;;6.35;2.45;;;6.90;1.00;;;;;;5072010;28;20037;-77
2022/12/27 15:08:14;;;;;;;6.80;2.17;;;6.80;1.00;;;;;;5072147;28;20044;-77
2022/12/27 15:10:55;;;;;;;4.50;2.13;;;6.80;1.00;;;;;;5061847;28;20044;-76