Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:37;;;;;;;10.38;8.40;;;;;;;19.28;100.00;165610.66;5030737;28;20148;-67
2023/06/11 00:03:04;;;;;;;9.85;6.63;;;;;;;19.24;100.00;165601.16;5033052;28;20042;-67
2023/06/11 00:05:29;;;;;;;7.45;6.57;;;;;;;19.20;100.00;165590.28;5031599;28;20042;-67
2023/06/11 00:07:55;;;;;;;9.27;7.15;;;;;;;19.22;100.00;165594.34;5031527;28;20515;-67
2023/06/11 00:10:22;;;;;;;8.70;7.90;;;;;;;19.22;100.00;165594.34;5030963;28;20049;-67
2023/06/11 00:12:48;;;;;;;11.38;6.88;;;;;;;19.18;100.00;165584.84;5032481;28;20033;-66
2023/06/11 00:15:13;;;;;;;9.73;6.10;;;;;;;19.14;100.00;165574.03;5031352;28;20041;-66
2023/06/11 00:17:39;;;;;;;8.93;6.95;;;;;;;19.05;100.00;165549.59;5032194;28;20036;-66
2023/06/11 00:20:11;;;;;;;8.50;7.70;;;;;;;19.01;100.00;165541.47;5031462;28;20037;-66
2023/06/11 00:22:37;;;;;;;8.38;7.38;;;;;;;18.97;100.00;165529.28;5033034;28;20025;-67
2023/06/11 00:25:04;;;;;;;13.82;8.73;;;;;;;18.90;100.00;165511.56;5030735;28;20042;-66
2023/06/11 00:27:29;;;;;;;9.55;7.10;;;;;;;18.85;100.00;165498.00;5032623;28;20083;-67
2023/06/11 00:29:54;;;;;;;11.93;8.68;;;;;;;18.79;100.00;165481.75;5030763;28;20431;-66
2023/06/11 00:32:20;;;;;;;9.35;7.15;;;;;;;18.76;100.00;165473.59;5032488;28;20017;-67
2023/06/11 00:34:45;;;;;;;10.02;6.55;;;;;;;18.73;100.00;165465.47;5030788;28;20048;-67
2023/06/11 00:37:11;;;;;;;11.10;8.30;;;;;;;18.69;100.00;165457.31;5032180;28;20047;-67
2023/06/11 00:39:36;;;;;;;9.40;8.10;;;;;;;18.67;100.00;165451.88;5030788;28;20075;-66
2023/06/11 00:42:02;;;;;;;10.15;7.30;;;;;;;18.65;100.00;165446.44;5031571;28;20467;-67
2023/06/11 00:44:29;;;;;;;10.27;7.63;;;;;;;18.60;100.00;165432.91;5030927;28;20041;-66
2023/06/11 00:46:57;;;;;;;12.43;8.48;;;;;;;-146.58;100.00;69501.63;5032117;28;20031;-66
2023/06/11 00:49:23;;;;;;;10.38;8.15;;;;;;;-146.58;100.00;69501.63;5030583;28;20033;-67
2023/06/11 00:51:49;;;;;;;7.82;6.90;;;;;;;-146.58;100.00;69501.63;5031874;28;20432;-66
2023/06/11 00:54:16;;;;;;;17.20;7.35;;;;;;;-146.58;100.00;69501.63;5030440;28;20100;-66
2023/06/11 00:56:45;;;;;;;9.32;7.57;;;;;;;-146.58;100.00;69501.63;5031994;28;20115;-67
2023/06/11 00:59:11;;;;;;;8.02;7.22;;;;;;;-146.58;100.00;69501.63;5030967;28;20095;-67
2023/06/11 01:01:41;;;;;;;7.15;6.40;;;;;;;-146.58;100.00;69501.63;5031706;28;20025;-66
2023/06/11 01:04:13;;;;;;;9.30;7.90;;;;;;;-146.58;100.00;69501.63;5030027;28;20053;-66
2023/06/11 01:06:38;;;;;;;9.15;7.90;;;;;;;-146.58;100.00;69501.63;5031449;28;20033;-65
2023/06/11 01:09:04;;;;;;;8.88;6.90;;;;;;;-146.58;100.00;69501.63;5030347;28;20061;-66
2023/06/11 01:11:32;;;;;;;10.85;7.47;;;;;;;-146.58;100.00;69501.63;5030583;28;20496;-67
2023/06/11 01:13:58;;;;;;;12.80;7.03;;;;;;;-146.58;100.00;69501.63;5030196;28;20618;-67
2023/06/11 01:17:02;;;;;;;9.30;7.38;;;;;;;-146.58;100.00;69501.63;5031448;28;20022;-67
2023/06/11 01:19:55;;;;;;;11.32;9.73;;;;;;;-146.58;100.00;69501.63;5030453;28;20038;-67
2023/06/11 01:22:38;;;;;;;7.28;6.55;;;;;;;-146.58;100.00;69501.63;5031243;28;20030;-67
2023/06/11 01:25:32;;;;;;;8.05;7.20;;;;;;;-146.58;100.00;69501.63;5029990;28;20041;-67
2023/06/11 01:28:07;;;;;;;13.90;7.30;;;;;;;-146.58;100.00;69501.63;5031462;28;20087;-67
2023/06/11 01:30:36;;;;;;;18.10;9.32;;;;;;;-146.58;100.00;69501.63;5029811;28;20053;-67
2023/06/11 01:33:02;;;;;;;13.68;8.25;;;;;;;-146.58;100.00;69501.63;5030733;28;20084;-67
2023/06/11 01:35:28;;;;;;;13.40;8.80;;;;;;;-146.58;100.00;69501.63;5029677;28;20048;-67
2023/06/11 01:37:58;;;;;;;9.10;7.55;;;;;;;-146.58;100.00;69501.63;5030993;28;20021;-67
2023/06/11 01:40:27;;;;;;;8.85;8.00;;;;;;;-146.58;100.00;69501.63;5029704;28;20041;-67
2023/06/11 01:42:53;;;;;;;8.68;7.75;;;;;;;-146.58;100.00;69501.63;5031118;28;20021;-67
2023/06/11 01:45:19;;;;;;;8.48;7.70;;;;;;;-146.58;100.00;69501.63;5029313;28;20099;-67
2023/06/11 01:47:45;;;;;;;8.73;6.65;;;;;;;-146.58;100.00;69501.63;5030778;28;20029;-67
2023/06/11 01:50:13;;;;;;;8.73;7.82;;;;;;;-146.58;100.00;69501.63;5029805;28;20045;-67
2023/06/11 01:52:38;;;;;;;11.68;7.60;;;;;;;-146.58;100.00;69501.63;5030635;28;20029;-67
2023/06/11 01:55:06;;;;;;;8.70;7.22;;;;;;;-146.58;100.00;69501.63;5029721;28;20408;-67
2023/06/11 01:57:32;;;;;;;17.85;7.75;;;;;;;-146.58;100.00;69501.63;5031423;28;20029;-67
2023/06/11 01:59:57;;;;;;;11.45;7.55;;;;;;;-146.58;100.00;69501.63;5029160;28;20408;-67
2023/06/11 02:02:23;;;;;;;8.65;5.85;;;;;;;-146.58;100.00;69501.63;5030348;28;20045;-67
2023/06/11 02:04:48;;;;;;;11.93;6.63;;;;;;;-146.58;100.00;69501.63;5029345;28;20064;-67
2023/06/11 02:07:13;;;;;;;11.65;8.43;;;;;;;-146.58;100.00;69501.63;5030736;28;20537;-67
2023/06/11 02:09:39;;;;;;;7.72;6.97;;;;;;;-146.58;100.00;69501.63;5029113;28;20443;-67
2023/06/11 02:12:05;;;;;;;7.95;6.88;;;;;;;-146.58;100.00;69501.63;5030937;28;20030;-67
2023/06/11 02:14:31;;;;;;;7.18;6.55;;;;;;;-146.58;100.00;69501.63;5028925;28;20500;-67
2023/06/11 02:16:56;;;;;;;7.85;7.05;;;;;;;-146.58;100.00;69501.63;5030409;28;20029;-67
2023/06/11 02:19:22;;;;;;;12.40;7.35;;;;;;;-146.58;100.00;69501.63;5029315;28;20103;-67
2023/06/11 02:21:47;;;;;;;14.07;6.75;;;;;;;-146.58;100.00;69501.63;5030202;28;20040;-67
2023/06/11 02:24:12;;;;;;;9.23;7.55;;;;;;;-146.58;100.00;69501.63;5028862;28;20033;-67
2023/06/11 02:26:38;;;;;;;8.57;6.68;;;;;;;-146.58;100.00;69501.63;5030337;28;20036;-67
2023/06/11 02:29:03;;;;;;;9.32;8.10;;;;;;;-146.58;100.00;69501.63;5029014;28;20119;-67
2023/06/11 02:31:28;;;;;;;7.20;6.53;;;;;;;-146.58;100.00;69501.63;5030716;28;20048;-67
2023/06/11 02:33:53;;;;;;;7.32;6.63;;;;;;;-146.58;100.00;69501.63;5029132;28;20049;-67
2023/06/11 02:36:19;;;;;;;13.63;6.53;;;;;;;-146.58;100.00;69501.63;5029943;28;20033;-67
2023/06/11 02:38:44;;;;;;;9.38;7.88;;;;;;;-146.58;100.00;69501.63;5028955;28;20041;-67
2023/06/11 02:41:10;;;;;;;9.50;8.70;;;;;;;-146.58;100.00;69501.63;5030546;28;20080;-67
2023/06/11 02:43:35;;;;;;;6.80;6.18;;;;;;;-146.58;100.00;69501.63;5028673;28;20095;-67
2023/06/11 02:46:00;;;;;;;6.65;5.93;;;;;;;-146.58;100.00;69501.63;5030083;28;20392;-67
2023/06/11 02:48:25;;;;;;;7.88;7.18;;;;;;;-146.58;100.00;69501.63;5029184;28;20022;-67
2023/06/11 02:50:51;;;;;;;8.52;7.72;;;;;;;-146.58;100.00;69501.63;5030135;28;20029;-67
2023/06/11 02:53:16;;;;;;;9.23;7.53;;;;;;;-146.58;100.00;69501.63;5028704;28;20033;-67
2023/06/11 02:55:42;;;;;;;8.40;6.10;;;;;;;-146.58;100.00;69501.63;5030096;28;20473;-67
2023/06/11 02:58:08;;;;;;;7.60;6.88;;;;;;;-146.58;100.00;69501.63;5030641;28;20029;-67
2023/06/11 03:00:33;;;;;;;15.80;8.13;;;;;;;-146.58;100.00;69501.63;5021004;28;20041;-67
2023/06/11 03:02:59;;;;;;;13.73;8.02;;;;;;;-146.58;100.00;69501.63;5028433;28;20049;-67
2023/06/11 03:05:24;;;;;;;7.88;7.07;;;;;;;-146.58;100.00;69501.63;5017871;28;20042;-67
2023/06/11 03:07:49;;;;;;;9.57;8.02;;;;;;;-146.58;100.00;69501.63;5024444;28;20033;-67
2023/06/11 03:10:15;;;;;;;9.13;7.15;;;;;;;-146.58;100.00;69501.63;5028764;28;20045;-66
2023/06/11 03:12:40;;;;;;;8.23;7.15;;;;;;;-146.58;100.00;69501.63;5025976;28;20080;-67
2023/06/11 03:15:06;;;;;;;9.18;8.38;;;;;;;-146.58;100.00;69501.63;5008700;28;20045;-67
2023/06/11 03:17:31;;;;;;;9.07;7.30;;;;;;;-146.58;100.00;69501.63;5010686;28;20476;-67
2023/06/11 03:19:57;;;;;;;11.35;7.85;;;;;;;-146.58;100.00;69501.63;5008988;28;20042;-67
2023/06/11 03:22:22;;;;;;;6.88;6.20;;;;;;;-146.58;100.00;69501.63;5010323;28;20026;-67
2023/06/11 03:24:47;;;;;;;8.38;7.53;;;;;;;-146.58;100.00;69501.63;5008706;28;20038;-66
2023/06/11 03:27:13;;;;;;;12.38;7.80;;;;;;;-146.58;100.00;69501.63;5011678;28;20569;-66
2023/06/11 03:29:38;;;;;;;10.30;6.97;;;;;;;-146.58;100.00;69501.63;5020828;28;20459;-67
2023/06/11 03:32:04;;;;;;;8.50;5.53;;;;;;;-146.58;100.00;69501.63;5030099;28;20030;-67
2023/06/11 03:34:29;;;;;;;10.35;7.35;;;;;;;-146.58;100.00;69501.63;5024433;28;20068;-67
2023/06/11 03:36:55;;;;;;;7.47;6.78;;;;;;;-146.58;100.00;69501.63;5013358;28;20503;-67
2023/06/11 03:39:20;;;;;;;8.20;7.07;;;;;;;-146.58;100.00;69501.63;5022186;28;20037;-67
2023/06/11 03:41:45;;;;;;;10.93;7.45;;;;;;;-146.58;100.00;69501.63;5033190;28;20475;-67
2023/06/11 03:44:11;;;;;;;7.78;6.97;;;;;;;-146.58;100.00;69501.63;5031629;28;20104;-67
2023/06/11 03:46:37;;;;;;;8.85;7.85;;;;;;;-146.58;100.00;69501.63;5033635;28;20079;-67
2023/06/11 03:49:02;;;;;;;7.40;6.70;;;;;;;-146.58;100.00;69501.63;5024346;28;20049;-66
2023/06/11 03:51:27;;;;;;;8.32;6.97;;;;;;;-146.58;100.00;69501.63;5013295;28;20030;-67
2023/06/11 03:53:53;;;;;;;7.38;6.05;;;;;;;-146.58;100.00;69501.63;5011653;28;20081;-66
2023/06/11 03:56:18;;;;;;;8.63;7.72;;;;;;;-146.58;100.00;69501.63;5013560;28;20036;-67
2023/06/11 03:58:43;;;;;;;10.98;7.90;;;;;;;-146.58;100.00;69501.63;5011488;28;20046;-66
2023/06/11 04:01:09;;;;;;;8.40;7.60;;;;;;;-146.58;100.00;69501.63;5013713;28;20029;-66
2023/06/11 04:03:34;;;;;;;10.65;6.93;;;;;;;-146.58;100.00;69501.63;5011975;28;20053;-66
2023/06/11 04:06:01;;;;;;;14.18;8.02;;;;;;;-146.58;100.00;69501.63;5012413;28;20029;-66
2023/06/11 04:08:26;;;;;;;12.23;7.13;;;;;;;-146.58;100.00;69501.63;5011661;28;20037;-66
2023/06/11 04:10:52;;;;;;;11.52;7.45;;;;;;;-146.58;100.00;69501.63;5013071;28;20041;-65
2023/06/11 04:13:17;;;;;;;8.05;7.30;;;;;;;-146.58;100.00;69501.63;5012454;28;20057;-66
2023/06/11 04:15:43;;;;;;;10.70;7.20;;;;;;;-146.58;100.00;69501.63;5032322;28;20172;-65
2023/06/11 04:18:09;;;;;;;7.93;7.13;;;;;;;-146.58;100.00;69501.63;5031130;28;20400;-65
2023/06/11 04:20:35;;;;;;;7.82;7.07;;;;;;;-146.58;100.00;69501.63;5032781;28;20384;-65
2023/06/11 04:23:00;;;;;;;7.22;6.55;;;;;;;-146.58;100.00;69501.63;5032577;28;20021;-65
2023/06/11 04:25:26;;;;;;;11.32;7.35;;;;;;;-146.58;100.00;69501.63;5030997;28;20457;-65
2023/06/11 04:27:52;;;;;;;9.23;7.30;;;;;;;-146.58;100.00;69501.63;5032061;28;20102;-66
2023/06/11 04:30:18;;;;;;;10.57;8.52;;;;;;;-146.58;100.00;69501.63;5031122;28;20661;-65
2023/06/11 04:32:44;;;;;;;9.10;8.23;;;;;;;-146.58;100.00;69501.63;5030352;28;20038;-66
2023/06/11 04:35:10;;;;;;;9.95;6.78;;;;;;;-146.58;100.00;69501.63;5028613;28;20037;-66
2023/06/11 04:37:39;;;;;;;9.75;6.82;;;;;;;-146.58;100.00;69501.63;5032781;28;20033;-66
2023/06/11 04:40:10;;;;;;;8.27;6.70;;;;;;;-146.58;100.00;69501.63;5021808;28;20393;-66
2023/06/11 04:42:42;;;;;;;10.45;7.55;;;;;;;-146.58;100.00;69501.63;5023685;28;20036;-66
2023/06/11 04:45:11;;;;;;;8.48;7.53;;;;;;;-146.58;100.00;69501.63;5030669;28;20045;-66
2023/06/11 04:47:36;;;;;;;19.77;8.35;;;;;;;-146.58;100.00;69501.63;5032100;28;20128;-67
2023/06/11 04:50:04;;;;;;;8.43;7.53;;;;;;;-146.58;100.00;69501.63;5029408;28;20129;-67
2023/06/11 04:52:37;;;;;;;15.15;6.95;;;;;;;-146.58;100.00;69501.63;5015558;28;20034;-66
2023/06/11 04:55:03;;;;;;;12.10;7.90;;;;;;;-146.58;100.00;69501.63;5010494;28;20052;-66
2023/06/11 04:57:28;;;;;;;9.73;7.20;;;;;;;-146.58;100.00;69501.63;5017193;28;20380;-66
2023/06/11 04:59:54;;;;;;;10.38;7.55;;;;;;;-146.58;100.00;69501.63;5030117;28;20045;-65
2023/06/11 05:02:21;;;;;;;9.82;7.50;;;;;;;-146.58;100.00;69501.63;5030927;28;20093;-66
2023/06/11 05:04:49;;;;;;;8.73;7.75;;;;;;;-146.58;100.00;69501.63;5028557;28;20474;-66
2023/06/11 05:07:17;;;;;;;8.75;7.88;;;;;;;-146.58;100.00;69501.63;5031939;28;20095;-66
2023/06/11 05:09:43;;;;;;;13.23;6.75;;;;;;;-146.58;100.00;69501.63;5029869;28;20099;-66
2023/06/11 05:12:09;;;;;;;10.52;7.78;;;;;;;-146.58;100.00;69501.63;5029797;28;20024;-65
2023/06/11 05:14:35;;;;;;;9.52;7.18;;;;;;;-146.58;100.00;69501.63;5018652;28;20052;-66
2023/06/11 05:17:01;;;;;;;10.93;7.13;;;;;;;-146.58;100.00;69501.63;5012729;28;20018;-66
2023/06/11 05:19:26;;;;;;;11.35;7.40;;;;;;;-146.58;100.00;69501.63;5027555;28;20049;-67
2023/06/11 05:21:51;;;;;;;9.85;8.50;;;;;;;-146.58;100.00;69501.63;5030773;28;20388;-67
2023/06/11 05:24:19;;;;;;;8.00;7.30;;;;;;;-146.58;100.00;69501.63;5029542;28;20037;-67
2023/06/11 05:26:45;;;;;;;9.85;8.05;;;;;;;-146.58;100.00;69501.63;5029006;28;20239;-67
2023/06/11 05:29:12;;;;;;;10.10;8.07;;;;;;;-146.58;100.00;69501.63;5028949;28;20041;-66
2023/06/11 05:31:38;;;;;;;17.88;7.05;;;;;;;-146.58;100.00;69501.63;5030571;28;20036;-66
2023/06/11 05:34:03;;;;;;;11.65;7.30;;;;;;;-146.58;100.00;69501.63;5027718;28;20041;-66
2023/06/11 05:36:29;;;;;;;9.68;7.40;;;;;;;-146.58;100.00;69501.63;5030761;28;20025;-66
2023/06/11 05:38:55;;;;;;;9.10;6.82;;;;;;;-146.58;100.00;69501.63;5029142;28;20064;-66
2023/06/11 05:41:20;;;;;;;9.57;6.97;;;;;;;19.64;100.00;165706.97;5023324;28;20018;-66
2023/06/11 05:43:46;;;;;;;9.50;7.70;;;;;;;19.75;100.00;165734.13;5028765;28;20041;-66
2023/06/11 05:46:13;;;;;;;8.82;7.00;;;;;;;19.85;100.00;165761.28;5031166;28;20025;-66
2023/06/11 05:48:38;;;;;;;9.15;7.35;;;;;;;19.95;100.00;165788.44;5027907;28;20044;-66
2023/06/11 05:51:03;;;;;;;7.10;5.57;;;;;;;20.06;100.00;165815.59;5030257;28;20125;-66
2023/06/11 05:53:29;;;;;;;7.85;6.57;;;;;;;20.17;100.00;165845.44;5028906;28;20056;-66
2023/06/11 05:55:54;;;;;;;9.25;6.28;;;;;;;20.24;100.00;165864.44;5028839;28;20025;-66
2023/06/11 05:58:20;;;;;;;7.95;6.43;;;;;;;20.36;100.00;165894.34;5029051;28;20025;-68
2023/06/11 06:00:45;;;;;;;8.57;6.90;;;;;;;20.47;100.00;165924.16;5030097;28;20033;-68
2023/06/11 06:03:10;;;;;;;12.60;7.07;;;;;;;20.59;100.00;165956.72;5027640;28;20092;-67
2023/06/11 06:05:36;;;;;;;8.18;7.38;;;;;;;20.70;100.00;165983.91;5029811;28;20388;-68
2023/06/11 06:08:01;;;;;;;6.63;6.03;;;;;;;20.70;100.00;165983.91;5029925;28;20032;-68
2023/06/11 06:10:26;;;;;;;8.50;6.93;;;;;;;21.03;100.00;166070.88;5027456;28;20400;-68
2023/06/11 06:12:52;;;;;;;8.13;6.45;;;;;;;21.17;100.00;166108.91;5028711;28;20472;-68
2023/06/11 06:15:17;;;;;;;8.45;6.88;;;;;;;21.31;100.00;166145.53;5028300;28;20523;-67
2023/06/11 06:17:42;;;;;;;10.15;7.00;;;;;;;21.45;100.00;166182.22;5029062;28;20021;-67
2023/06/11 06:20:10;;;;;;;10.40;6.13;;;;;;;21.61;100.00;166224.34;5028159;28;20041;-62
2023/06/11 06:22:35;;;;;;;10.20;6.20;;;;;;;21.80;100.00;166274.63;5030351;28;20104;-62
2023/06/11 06:25:00;;;;;;;10.68;7.47;;;;;;;21.98;100.00;166322.16;5026985;28;20152;-62
2023/06/11 06:27:26;;;;;;;12.52;6.38;;;;;;;22.08;100.00;166347.97;5030224;28;20029;-62
2023/06/11 06:29:51;;;;;;;10.82;6.57;;;;;;;-146.58;100.00;69501.63;5028617;28;20661;-62
2023/06/11 06:32:17;;;;;;;6.38;5.82;;;;;;;-146.58;100.00;69501.63;5029246;28;20021;-62
2023/06/11 06:34:42;;;;;;;10.50;6.30;;;;;;;22.81;100.00;166541.00;5028215;28;20038;-62
2023/06/11 06:37:09;;;;;;;7.85;4.93;;;;;;;22.91;100.00;166565.44;5030232;28;20146;-62
2023/06/11 06:39:34;;;;;;;8.20;5.32;;;;;;;23.05;100.00;166603.50;5027167;28;20343;-62
2023/06/11 06:41:59;;;;;;;7.78;6.00;;;;;;;23.22;100.00;166648.44;5029075;28;20108;-62
2023/06/11 06:44:25;;;;;;;8.63;4.93;;;;;;;23.33;100.00;166676.97;5028096;28;20049;-67
2023/06/11 06:46:53;;;;;;;6.95;5.40;;;;;;;23.53;100.00;166728.63;5028939;28;20025;-66
2023/06/11 06:49:18;;;;;;;;;;;;;;;23.63;100.00;166755.84;5029109;28;20041;-67
2023/06/11 06:51:44;;;;;;;11.38;5.80;;;;;;;23.83;100.00;166807.50;5029725;28;20342;-66
2023/06/11 06:54:09;;;;;;;5.45;4.97;;;;;;;24.03;100.00;166861.91;5026932;28;20045;-66
2023/06/11 06:56:35;;;;;;;11.98;6.18;;;;;;;24.14;100.00;166889.13;5029284;28;20471;-67
2023/06/11 06:59:00;;;;;;;7.88;5.53;;;;;;;24.24;100.00;166916.31;5028239;28;20423;-67
2023/06/11 07:01:25;;;;;;;10.65;6.78;;;;;;;24.33;100.00;166939.47;5029391;28;20037;-67
2023/06/11 07:03:51;;;;;;;11.23;6.38;;;;;;;24.36;100.00;166949.00;5027636;28;20535;-67
2023/06/11 07:06:16;;;;;;;7.13;6.43;;;;;;;24.57;100.00;167003.38;5029526;28;20044;-66
2023/06/11 07:08:41;;;;;;;8.30;7.15;;;;;;;24.70;100.00;167037.44;5027079;28;20057;-67
2023/06/11 07:11:07;;;;;;;6.78;4.85;;;;;;;24.82;100.00;167070.09;5032131;28;20037;-67
2023/06/11 07:13:32;;;;;;;6.80;5.93;;;;;;;24.92;100.00;167095.91;5031967;28;20041;-67
2023/06/11 07:15:57;;;;;;;8.32;6.05;;;;;;;25.02;100.00;167123.16;5033224;28;20033;-67
2023/06/11 07:18:24;;;;;;;11.57;6.65;;;;;;;25.23;100.00;167176.22;5030135;28;20025;-66
2023/06/11 07:20:50;;;;;;;6.70;5.73;;;;;;;25.29;100.00;167192.53;5032772;28;20026;-67
2023/06/11 07:23:15;;;;;;;6.13;5.50;;;;;;;25.40;100.00;167221.16;5031318;28;20035;-67
2023/06/11 07:25:43;;;;;;;7.07;5.75;;;;;;;25.54;100.00;167259.28;5031891;28;20021;-67
2023/06/11 07:28:08;;;;;;;7.22;5.75;;;;;;;25.61;100.00;167278.31;5031895;28;20026;-67
2023/06/11 07:30:34;;;;;;;7.07;5.03;;;;;;;25.81;100.00;167330.03;5031999;28;20403;-67
2023/06/11 07:32:59;;;;;;;9.43;5.05;;;;;;;25.74;100.00;167310.97;5031858;28;20468;-67
2023/06/11 07:35:25;;;;;;;5.90;5.05;;;;;;;25.94;100.00;167364.06;5031449;28;20045;-67
2023/06/11 07:37:51;;;;;;;5.68;5.05;;;;;;;26.05;100.00;167392.63;5031130;28;20033;-66
2023/06/11 07:40:17;;;;;;;6.57;5.97;;;;;;;26.13;100.00;167414.47;5030830;28;20132;-67
2023/06/11 07:42:43;;;;;;;5.97;5.25;;;;;;;26.18;100.00;167426.72;5033102;28;20105;-66
2023/06/11 07:45:09;;;;;;;8.68;4.72;;;;;;;26.32;100.00;167463.50;5030718;28;20037;-67
2023/06/11 07:47:35;;;;;;;8.25;5.55;;;;;;;26.43;100.00;167493.44;5032924;28;20025;-67
2023/06/11 07:50:01;;;;;;;6.70;4.45;;;;;;;26.45;100.00;167498.88;5016216;28;20411;-67
2023/06/11 07:52:27;;;;;;;8.65;4.90;;;;;;;26.51;100.00;167515.22;5013179;28;20492;-67
2023/06/11 07:54:52;;;;;;;8.00;4.90;;;;;;;26.59;100.00;167537.00;5024291;28;20041;-67
2023/06/11 07:57:17;;;;;;;10.35;5.43;;;;;;;26.65;100.00;167552.00;5032803;28;20018;-67
2023/06/11 07:59:43;;;;;;;7.45;4.80;;;;;;;26.72;100.00;167571.06;5030991;28;20081;-67
2023/06/11 08:02:10;;;;;;;11.55;4.57;;;;;;;26.85;100.00;167603.78;5032080;28;20071;-66
2023/06/11 08:04:35;;;;;;;4.85;4.35;;;;;;;26.91;100.00;167621.50;5031050;28;20046;-67
2023/06/11 08:07:01;;;;;;;8.30;4.72;;;;;;;27.10;100.00;167670.50;5032253;28;20094;-67
2023/06/11 08:09:26;;;;;;;5.82;5.05;;;;;;;27.32;100.00;167727.69;5030926;28;20044;-67
2023/06/11 08:11:51;;;;;;;6.15;4.47;;;;;;;27.49;100.00;167774.06;5031402;28;20037;-66
2023/06/11 08:14:19;;;;;;;5.78;4.88;;;;;;;27.74;100.00;167839.41;5028283;28;20041;-67
2023/06/11 08:16:45;;;;;;;5.55;4.93;;;;;;;27.90;100.00;167880.28;5032026;28;20034;-67
2023/06/11 08:19:11;;;;;;;10.48;5.07;;;;;;;28.18;100.00;167956.63;5030667;28;20091;-67
2023/06/11 08:21:36;;;;;;;6.75;5.53;;;;;;;28.29;100.00;167983.91;5031755;28;20481;-67
2023/06/11 08:24:02;;;;;;;9.10;5.75;;;;;;;28.30;100.00;167987.97;5030397;28;20604;-67
2023/06/11 08:26:27;;;;;;;7.80;5.47;;;;;;;28.23;100.00;167967.56;5031910;28;20033;-67
2023/06/11 08:28:53;;;;;;;5.72;4.75;;;;;;;28.27;100.00;167979.81;5030684;28;20037;-67
2023/06/11 08:31:18;;;;;;;5.93;4.22;;;;;;;28.28;100.00;167981.16;5032052;28;20026;-67
2023/06/11 08:33:44;;;;;;;6.15;4.25;;;;;;;28.21;100.00;167962.09;5030465;28;20049;-67
2023/06/11 08:36:09;;;;;;;6.55;5.35;;;;;;;28.23;100.00;167967.56;5031903;28;20037;-67
2023/06/11 08:38:35;;;;;;;5.22;4.72;;;;;;;28.17;100.00;167953.94;5030429;28;20048;-66
2023/06/11 08:41:00;;;;;;;9.40;5.72;;;;;;;28.27;100.00;167978.44;5031819;28;20024;-67
2023/06/11 08:43:25;;;;;;;5.57;4.60;;;;;;;28.41;100.00;168016.59;5030886;28;20032;-67
2023/06/11 08:45:51;;;;;;;11.50;5.20;;;;;;;28.42;100.00;168019.31;5031899;28;20029;-67
2023/06/11 08:48:20;;;;;;;8.77;4.65;;;;;;;28.59;100.00;168062.94;5029652;28;20028;-67
2023/06/11 08:50:49;;;;;;;8.35;5.22;;;;;;;28.80;100.00;168120.22;5031566;28;20045;-67
2023/06/11 08:53:14;;;;;;;9.30;5.80;;;;;;;29.00;100.00;168172.03;5030451;28;20026;-66
2023/06/11 08:55:41;;;;;;;8.77;4.30;;;;;;;29.02;100.00;168176.13;5031085;28;20040;-67
2023/06/11 08:58:07;;;;;;;7.15;5.40;;;;;;;29.29;100.00;168248.38;5031866;28;20029;-67
2023/06/11 09:00:35;;;;;;;7.03;5.90;;;;;;;29.34;100.00;168262.03;5030389;28;20038;-67
2023/06/11 09:03:01;;;;;;;7.13;5.45;;;;;;;29.42;100.00;168282.44;5030831;28;20120;-67
2023/06/11 09:05:27;;;;;;;6.28;4.03;;;;;;;29.37;100.00;168270.22;5030021;28;20037;-66
2023/06/11 09:07:53;;;;;;;5.15;4.63;;;;;;;29.41;100.00;168281.13;5030853;28;20025;-67
2023/06/11 09:10:19;;;;;;;7.13;4.68;;;;;;;29.53;100.00;168311.06;5029750;28;20042;-67
2023/06/11 09:12:45;;;;;;;14.55;5.03;;;;;;;29.67;100.00;168347.91;5031588;28;20041;-67
2023/06/11 09:15:12;;;;;;;8.57;5.63;;;;;;;29.57;100.00;168322.00;5029250;28;20519;-67
2023/06/11 09:17:39;;;;;;;7.03;5.03;;;;;;;29.50;100.00;168302.94;5030440;28;20420;-67
2023/06/11 09:20:07;;;;;;;8.43;5.07;;;;;;;29.39;100.00;168275.66;5030062;28;20078;-76
2023/06/11 09:22:35;;;;;;;6.55;4.63;;;;;;;29.42;100.00;168283.84;5031560;28;20013;-67
2023/06/11 09:25:04;;;;;;;;;;;;;;;29.51;100.00;168305.66;5029737;28;20033;-67
2023/06/11 09:27:30;;;;;;;8.20;4.35;;;;;;;29.60;100.00;168330.16;5031614;28;19936;-67
2023/06/11 09:29:55;;;;;;;4.38;3.97;;;;;;;29.79;100.00;168379.28;5029303;28;20496;-67
2023/06/11 09:32:20;;;;;;;7.97;5.10;;;;;;;29.92;100.00;168414.75;5029981;28;20032;-67
2023/06/11 09:34:46;;;;;;;5.63;4.57;;;;;;;29.97;100.00;168428.44;5029525;28;20042;-67
2023/06/11 09:37:11;;;;;;;5.70;4.43;;;;;;;30.12;100.00;168466.59;5030886;28;20034;-67
2023/06/11 09:39:39;;;;;;;7.65;5.07;;;;;;;30.10;100.00;168461.13;5029108;28;20095;-67
2023/06/11 09:42:05;;;;;;;10.63;4.35;;;;;;;29.95;100.00;168422.97;5031333;28;20390;-67
2023/06/11 09:44:33;;;;;;;5.75;4.72;;;;;;;30.00;100.00;168435.25;5029681;28;20045;-67
2023/06/11 09:46:59;;;;;;;8.80;5.15;;;;;;;29.97;100.00;168428.44;5030348;28;20025;-67
2023/06/11 09:49:25;;;;;;;7.53;4.85;;;;;;;29.97;100.00;168427.03;5029129;28;20128;-67
2023/06/11 09:51:51;;;;;;;18.27;7.10;;;;;;;30.11;100.00;168463.88;5030692;28;20075;-66
2023/06/11 09:54:18;;;;;;;7.55;4.57;;;;;;;30.21;100.00;168491.13;5029112;28;20045;-67
2023/06/11 09:56:43;;;;;;;6.68;4.30;;;;;;;30.28;100.00;168510.19;5030296;28;20026;-67
2023/06/11 09:59:11;;;;;;;5.13;4.63;;;;;;;30.38;100.00;168537.50;5029364;28;20037;-65
2023/06/11 10:01:37;;;;;;;8.50;5.32;;;;;;;30.52;100.00;168573.00;5030609;28;20075;-67
2023/06/11 10:04:02;;;;;;;8.15;3.97;;;;;;;30.60;100.00;168594.81;5028893;28;20612;-67
2023/06/11 10:06:33;;;;;;;5.70;4.75;;;;;;;30.65;100.00;168608.44;5030409;28;20021;-67
2023/06/11 10:09:03;;;;;;;8.95;4.50;;;;;;;30.45;100.00;168553.84;5028361;28;20049;-67
2023/06/11 10:11:30;;;;;;;6.50;4.25;;;;;;;30.54;100.00;168579.81;5029811;28;20037;-67
2023/06/11 10:14:00;;;;;;;7.07;4.22;;;;;;;30.62;100.00;168598.91;5029263;28;20041;-67
2023/06/11 10:16:26;;;;;;;20.60;5.03;;;;;;;30.76;100.00;168635.75;5030345;28;20017;-67
2023/06/11 10:19:01;;;;;;;9.20;4.95;;;;;;;30.92;100.00;168679.41;5028832;28;20038;-67
2023/06/11 10:21:33;;;;;;;6.75;4.70;;;;;;;31.00;100.00;168701.22;5030392;28;20024;-67
2023/06/11 10:23:59;;;;;;;11.27;4.32;;;;;;;31.21;100.00;168754.44;5028185;28;20520;-67
2023/06/11 10:26:32;;;;;;;4.93;4.43;;;;;;;31.15;100.00;168740.81;5030198;28;20017;-67
2023/06/11 10:28:58;;;;;;;11.85;5.53;;;;;;;31.32;100.00;168784.50;5029058;28;20045;-67
2023/06/11 10:31:25;;;;;;;8.02;4.50;;;;;;;31.38;100.00;168799.50;5029000;28;20388;-67
2023/06/11 10:33:51;;;;;;;7.32;5.95;;;;;;;31.39;100.00;168802.25;5028689;28;20045;-67
2023/06/11 10:36:24;;;;;;;5.80;5.10;;;;;;;31.36;100.00;168794.03;5029930;28;20025;-67
2023/06/11 10:38:51;;;;;;;8.07;4.20;;;;;;;31.43;100.00;168813.13;5027384;28;20052;-66
2023/06/11 10:41:27;;;;;;;13.95;4.90;;;;;;;31.18;100.00;168747.63;5014366;28;20018;-67
2023/06/11 10:43:52;;;;;;;7.15;5.68;;;;;;;31.17;100.00;168744.91;5026020;28;20041;-68
2023/06/11 10:46:18;;;;;;;8.68;4.82;;;;;;;30.89;100.00;168671.19;5032702;28;20032;-66
2023/06/11 10:48:50;;;;;;;6.60;5.13;;;;;;;30.99;100.00;168698.50;5031997;28;20041;-68
2023/06/11 10:51:16;;;;;;;9.63;4.80;;;;;;;31.18;100.00;168747.63;5033923;28;20021;-67
2023/06/11 10:53:41;;;;;;;9.88;4.45;;;;;;;31.20;100.00;168753.09;5031866;28;20093;-67
2023/06/11 10:56:08;;;;;;;5.82;4.75;;;;;;;31.15;100.00;168740.81;5034081;28;20507;-67
2023/06/11 10:58:34;;;;;;;5.70;3.95;;;;;;;31.27;100.00;168772.19;5032328;28;20091;-68
2023/06/11 11:01:00;;;;;;;4.90;3.90;;;;;;;31.20;100.00;168753.09;5032695;28;20025;-67
2023/06/11 11:03:30;;;;;;;4.72;4.25;;;;;;;30.99;100.00;168698.50;5032393;28;20042;-67
2023/06/11 11:05:56;;;;;;;9.68;4.68;;;;;;;31.22;100.00;168758.56;5034007;28;20035;-67
2023/06/11 11:08:21;;;;;;;6.53;4.05;;;;;;;31.19;96.93;168750.38;5031762;28;20029;-67