Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:16;;;;;;;;;;;14.80;88.40;;;;;;4316750;33;43173;-80
2021/10/05 00:04:43;;;;;;;;;;;14.80;88.30;;;;;;4315564;33;42737;-80
2021/10/05 00:07:22;;;;;;;;;;;14.80;88.20;;;;;;4316765;33;42850;-80
2021/10/05 00:09:54;;;;;;;;;;;14.80;88.20;;;;;;4316139;33;43212;-79
2021/10/05 00:12:23;;;;;;;;;;;14.80;88.20;;;;;;4316169;33;44191;-80
2021/10/05 00:14:50;;;;;;;;;;;14.80;88.20;;;;;;4317076;33;42660;-80
2021/10/05 00:17:21;;;;;;;;;;;14.80;88.30;;;;;;4316428;33;42316;-78
2021/10/05 00:19:54;;;;;;;;;;;14.80;88.30;;;;;;4304204;33;44806;-79
2021/10/05 00:22:26;;;;;;;;;;;14.80;88.30;;;;;;4303266;33;44876;-80
2021/10/05 00:24:55;;;;;;;;;;;14.80;88.40;;;;;;4316695;33;20034;-80
2021/10/05 00:27:23;;;;;;;;;;;14.80;88.30;;;;;;4316663;33;43646;-80
2021/10/05 00:29:58;;;;;;;;;;;14.70;88.30;;;;;;4316300;33;44140;-80
2021/10/05 00:32:27;;;;;;;;;;;14.70;88.30;;;;;;4315860;33;44352;-79
2021/10/05 00:34:54;;;;;;;;;;;14.70;88.50;;;;;;4303334;33;43749;-79
2021/10/05 00:37:21;;;;;;;;;;;14.70;88.50;;;;;;4315788;33;43758;-80
2021/10/05 00:39:52;;;;;;;;;;;14.70;88.60;;;;;;4316662;33;43876;-79
2021/10/05 00:42:25;;;;;;;;;;;14.60;88.60;;;;;;4303608;33;44216;-79
2021/10/05 00:44:55;;;;;;;;;;;14.60;88.70;;;;;;4303551;33;43909;-80
2021/10/05 00:47:24;;;;;;;;;;;14.60;88.80;;;;;;4315050;33;42411;-80
2021/10/05 00:49:55;;;;;;;;;;;14.60;88.80;;;;;;4303376;33;44234;-80
2021/10/05 00:52:31;;;;;;;;;;;14.60;88.90;;;;;;4314999;33;43055;-80
2021/10/05 00:55:04;;;;;;;;;;;14.60;88.90;;;;;;4304137;33;19998;-79
2021/10/05 00:57:54;;;;;;;;;;;14.50;89.00;;;;;;4305170;33;44949;-79
2021/10/05 01:00:24;;;;;;;;;;;14.50;89.10;;;;;;4303597;33;43536;-80
2021/10/05 01:02:52;;;;;;;;;;;14.40;89.20;;;;;;4315888;33;42919;-79
2021/10/05 01:05:22;;;;;;;;;;;14.40;89.40;;;;;;4316347;33;43742;-80
2021/10/05 01:07:52;;;;;;;;;;;14.30;89.50;;;;;;4316273;33;43482;-80
2021/10/05 01:10:22;;;;;;;;;;;14.30;89.60;;;;;;4314899;33;43445;-79
2021/10/05 01:12:50;;;;;;;;;;;14.30;89.70;;;;;;4314737;33;42743;-79
2021/10/05 01:15:22;;;;;;;;;;;14.30;89.70;;;;;;4314919;33;43682;-80
2021/10/05 01:17:53;;;;;;;;;;;14.30;89.70;;;;;;4316205;33;45614;-80
2021/10/05 01:20:26;;;;;;;;;;;14.30;89.70;;;;;;4315797;33;43948;-79
2021/10/05 01:22:53;;;;;;;;;;;14.30;89.60;;;;;;4302734;33;44223;-80
2021/10/05 01:25:20;;;;;;;;;;;14.30;89.60;;;;;;4316294;33;20072;-80
2021/10/05 01:27:49;;;;;;;;;;;14.30;89.50;;;;;;4302934;33;43850;-80
2021/10/05 01:30:21;;;;;;;;;;;14.30;89.70;;;;;;4302804;33;42932;-79
2021/10/05 01:32:50;;;;;;;;;;;14.30;89.70;;;;;;4315971;33;43915;-80
2021/10/05 01:35:18;;;;;;;;;;;14.20;89.70;;;;;;4315688;33;42944;-79
2021/10/05 01:37:48;;;;;;;;;;;14.30;89.80;;;;;;4315525;33;43580;-79
2021/10/05 01:40:16;;;;;;;;;;;14.20;89.80;;;;;;4315405;33;46033;-80
2021/10/05 01:42:45;;;;;;;;;;;14.20;89.80;;;;;;4315910;33;44675;-80
2021/10/05 01:45:12;;;;;;;;;;;14.20;89.80;;;;;;4315988;33;43884;-79
2021/10/05 01:47:40;;;;;;;;;;;14.30;89.70;;;;;;4315625;33;43224;-79
2021/10/05 01:50:10;;;;;;;;;;;14.30;89.60;;;;;;4314212;33;44211;-80
2021/10/05 01:52:45;;;;;;;;;;;14.30;89.60;;;;;;4315936;33;43254;-80
2021/10/05 01:55:16;;;;;;;;;;;14.30;89.60;;;;;;4302736;33;43396;-80
2021/10/05 01:57:44;;;;;;;;;;;14.30;89.70;;;;;;4314832;33;44317;-79
2021/10/05 02:00:14;;;;;;;;;;;14.20;89.80;;;;;;4314236;33;45782;-79
2021/10/05 02:02:49;;;;;;;;;;;14.20;89.80;;;;;;4315710;33;44895;-79
2021/10/05 02:05:19;;;;;;;;;;;14.20;90.00;;;;;;4318428;33;42930;-80
2021/10/05 02:07:46;;;;;;;;;;;14.10;89.90;;;;;;4318878;33;43044;-79
2021/10/05 02:10:19;;;;;;;;;;;14.20;89.90;;;;;;4318373;33;43189;-80
2021/10/05 02:12:48;;;;;;;;;;;14.20;90.00;;;;;;4305653;33;43299;-79
2021/10/05 02:15:16;;;;;;;;;;;14.20;89.80;;;;;;4318581;33;43780;-80
2021/10/05 02:17:46;;;;;;;;;;;14.20;89.80;;;;;;4305386;33;42587;-80
2021/10/05 02:20:18;;;;;;;;;;;14.20;89.80;;;;;;4317572;33;44189;-80
2021/10/05 02:22:51;;;;;;;;;;;14.20;89.80;;;;;;4318511;33;42847;-79
2021/10/05 02:25:21;;;;;;;;;;;14.10;89.90;;;;;;4318335;33;42882;-80
2021/10/05 02:27:51;;;;;;;;;;;14.10;89.90;;;;;;4305405;33;43344;-79
2021/10/05 02:30:20;;;;;;;;;;;14.10;89.90;;;;;;4305500;33;43388;-79
2021/10/05 02:32:48;;;;;;;;;;;14.10;89.90;;;;;;4304984;33;43713;-80
2021/10/05 02:35:15;;;;;;;;;;;14.10;89.90;;;;;;4305248;33;43130;-80
2021/10/05 02:37:45;;;;;;;;;;;14.10;90.00;;;;;;4317989;33;42874;-80
2021/10/05 02:40:12;;;;;;;;;;;14.10;90.00;;;;;;4317815;33;43474;-79
2021/10/05 02:42:42;;;;;;;;;;;14.10;90.00;;;;;;4318073;33;44224;-79
2021/10/05 02:45:12;;;;;;;;;;;14.00;90.00;;;;;;4316941;33;42103;-79
2021/10/05 02:47:44;;;;;;;;;;;14.00;90.00;;;;;;4317666;33;43432;-79
2021/10/05 02:50:11;;;;;;;;;;;14.00;90.00;;;;;;4317088;33;42710;-79
2021/10/05 02:52:41;;;;;;;;;;;14.00;90.10;;;;;;4316754;33;45414;-79
2021/10/05 02:55:11;;;;;;;;;;;14.00;90.10;;;;;;4304754;33;46050;-80
2021/10/05 02:57:38;;;;;;;;;;;13.90;90.00;;;;;;4317675;33;20057;-79
2021/10/05 03:00:13;;;;;;;;;;;13.90;90.10;;;;;;4305000;33;43899;-79
2021/10/05 03:02:42;;;;;;;;;;;13.90;90.10;;;;;;4317537;33;43216;-80
2021/10/05 03:05:09;;;;;;;;;;;13.90;90.20;;;;;;4304566;33;44098;-79
2021/10/05 03:07:42;;;;;;;;;;;13.90;90.20;;;;;;4317010;33;43261;-79
2021/10/05 03:10:10;;;;;;;;;;;13.80;90.20;;;;;;4317873;33;43770;-79
2021/10/05 03:12:43;;;;;;;;;;;13.80;90.10;;;;;;4304916;33;43502;-80
2021/10/05 03:15:14;;;;;;;;;;;13.90;90.10;;;;;;4317000;33;44188;-79
2021/10/05 03:17:42;;;;;;;;;;;13.90;90.10;;;;;;4317892;33;42108;-79
2021/10/05 03:20:09;;;;;;;;;;;13.90;90.10;;;;;;4304832;33;43491;-80
2021/10/05 03:22:40;;;;;;;;;;;13.90;90.10;;;;;;4304749;33;43909;-79
2021/10/05 03:25:10;;;;;;;;;;;13.90;90.10;;;;;;4317858;33;44188;-80
2021/10/05 03:27:40;;;;;;;;;;;13.90;90.10;;;;;;4318103;33;30878;-79
2021/10/05 03:30:13;;;;;;;;;;;13.90;90.10;;;;;;4317656;33;43702;-80
2021/10/05 03:32:49;;;;;;;;;;;13.90;90.10;;;;;;4304474;33;43600;-79
2021/10/05 03:35:18;;;;;;;;;;;13.90;90.10;;;;;;4317666;33;42870;-78
2021/10/05 03:37:48;;;;;;;;;;;13.90;90.10;;;;;;4304479;33;43709;-80
2021/10/05 03:40:15;;;;;;;;;;;13.90;90.10;;;;;;4304133;33;43592;-80
2021/10/05 03:42:42;;;;;;;;;;;13.90;90.10;;;;;;4316462;33;44862;-80
2021/10/05 03:45:10;;;;;;;;;;;13.90;90.10;;;;;;4317142;33;44062;-80
2021/10/05 03:47:37;;;;;;;;;;;13.90;90.10;;;;;;4304325;33;43777;-79
2021/10/05 03:50:05;;;;;;;;;;;13.90;90.10;;;;;;4316880;33;43450;-79
2021/10/05 03:52:34;;;;;;;;;;;13.90;90.10;;;;;;4315741;33;45871;-80
2021/10/05 03:55:01;;;;;;;;;;;13.90;90.10;;;;;;4304344;33;44389;-80
2021/10/05 03:57:28;;;;;;;;;;;13.90;90.10;;;;;;4315855;33;43230;-80
2021/10/05 03:59:55;;;;;;;;;;;13.90;90.10;;;;;;4315785;33;43625;-80
2021/10/05 04:02:25;;;;;;;;;;;13.90;90.10;;;;;;4303736;33;42772;-80
2021/10/05 04:04:55;;;;;;;;;;;13.90;90.10;;;;;;4315477;33;43361;-78
2021/10/05 04:07:31;;;;;;;;;;;14.00;90.00;;;;;;4316015;33;45702;-78
2021/10/05 04:10:01;;;;;;;;;;;13.90;90.00;;;;;;4316005;33;43909;-80
2021/10/05 04:12:31;;;;;;;;;;;13.90;90.00;;;;;;4303745;33;42832;-78
2021/10/05 04:14:58;;;;;;;;;;;13.90;90.00;;;;;;4316838;33;43513;-80
2021/10/05 04:17:34;;;;;;;;;;;13.90;90.00;;;;;;4317028;33;44320;-79
2021/10/05 04:20:03;;;;;;;;;;;13.80;90.00;;;;;;4303369;33;42119;-79
2021/10/05 04:22:37;;;;;;;;;;;13.80;90.10;;;;;;4316416;33;44713;-79
2021/10/05 04:25:06;;;;;;;;;;;13.80;90.50;;;;;;4316374;33;43772;-78
2021/10/05 04:27:33;;;;;;;;;;;13.80;90.10;;;;;;4303681;33;43761;-78
2021/10/05 04:30:03;;;;;;;;;;;13.70;90.10;;;;;;4304408;33;20038;-79
2021/10/05 04:32:30;;;;;;;;;;;13.70;90.10;;;;;;4316722;33;44733;-78
2021/10/05 04:35:00;;;;;;;;;;;13.70;90.20;;;;;;4316219;33;44947;-80
2021/10/05 04:37:32;;;;;;;;;;;13.70;90.20;;;;;;4316343;33;43028;-79
2021/10/05 04:40:05;;;;;;;;;;;13.70;90.20;;;;;;4316694;33;45780;-80
2021/10/05 04:42:35;;;;;;;;;;;13.70;90.20;;;;;;4303988;33;43405;-79
2021/10/05 04:45:06;;;;;;;;;;;13.70;90.20;;;;;;4302974;33;45040;-79
2021/10/05 04:47:36;;;;;;;;;;;13.70;90.20;;;;;;4316431;33;42135;-80
2021/10/05 04:50:06;;;;;;;;;;;13.70;90.20;;;;;;4316154;33;44474;-79
2021/10/05 04:52:33;;;;;;;;;;;13.70;90.20;;;;;;4303461;33;45790;-79
2021/10/05 04:55:04;;;;;;;;;;;13.70;90.20;;;;;;4303825;33;44196;-79
2021/10/05 04:57:31;;;;;;;;;;;13.70;90.20;;;;;;4303279;33;42882;-79
2021/10/05 05:00:00;;;;;;;;;;;13.60;90.20;;;;;;4314918;33;45088;-78
2021/10/05 05:02:30;;;;;;;;;;;13.60;90.20;;;;;;4302850;33;44236;-80
2021/10/05 05:05:00;;;;;;;;;;;13.60;90.20;;;;;;4316478;33;43941;-80
2021/10/05 05:07:33;;;;;;;;;;;13.60;90.30;;;;;;4314836;33;44196;-79
2021/10/05 05:10:02;;;;;;;;;;;13.60;90.30;;;;;;4316448;33;44023;-79
2021/10/05 05:12:32;;;;;;;;;;;13.60;90.30;;;;;;4302606;33;44766;-79
2021/10/05 05:15:02;;;;;;;;;;;13.60;90.30;;;;;;4315939;33;43716;-79
2021/10/05 05:17:37;;;;;;;;;;;13.60;90.20;;;;;;4315696;33;43792;-79
2021/10/05 05:20:09;;;;;;;;;;;13.60;90.20;;;;;;4315739;33;42434;-79
2021/10/05 05:22:39;;;;;;;;;;;13.60;90.20;;;;;;4315107;33;44204;-78
2021/10/05 05:25:09;;;;;;;;;;;13.60;90.20;;;;;;4315156;33;45836;-79
2021/10/05 05:27:41;;;;;;;;;;;13.60;90.30;;;;;;4302880;33;43191;-78
2021/10/05 05:30:14;;;;;;;;;;;13.60;90.20;;;;;;4302417;33;43417;-79
2021/10/05 05:32:41;;;;;;;;;;;13.60;90.20;;;;;;4303077;33;45781;-79
2021/10/05 05:35:11;;;;;;;;;;;13.60;90.20;;;;;;4302926;33;42933;-79
2021/10/05 05:37:41;;;;;;;;;;;13.60;90.20;;;;;;4301919;33;44607;-79
2021/10/05 05:40:08;;;;;;;;;;;13.60;90.20;;;;;;4302390;33;42640;-80
2021/10/05 05:42:38;;;;;;;;;;;13.60;90.30;;;;;;4316889;33;20371;-80
2021/10/05 05:45:06;;;;;;;;;;;13.50;90.30;;;;;;4302880;33;43090;-79
2021/10/05 05:47:38;;;;;;;;;;;13.60;90.30;;;;;;4315865;33;43911;-79
2021/10/05 05:50:08;;;;;;;;;;;13.50;90.30;;;;;;4302945;33;43939;-79
2021/10/05 05:52:43;;;;;;;;;;;13.50;90.30;;;;;;4302504;33;44108;-79
2021/10/05 05:55:17;;;;;;;;;;;13.50;90.30;;;;;;4314643;33;42141;-79
2021/10/05 05:57:49;;;;;;;;;;;13.60;90.30;;;;;;4315973;33;46330;-79
2021/10/05 06:00:16;;;;;;;;;;;13.60;90.30;;;;;;4302840;33;44888;-79
2021/10/05 06:02:49;;;;;;;;;;;13.60;90.20;;;;;;4316474;33;20057;-79
2021/10/05 06:05:16;;;;;;;;;;;13.60;90.20;;;;;;4315906;33;43679;-78
2021/10/05 06:07:43;;;;;;;;;;;13.60;90.20;;;;;;4315365;33;43962;-79
2021/10/05 06:10:11;;;;;;;;;;;13.60;90.20;;;;;;4315287;33;42471;-78
2021/10/05 06:12:41;;;;;;;;;;;13.60;90.20;;;;;;4315751;33;43883;-79
2021/10/05 06:15:10;;;;;;;;;;;13.70;90.20;;;;;;4315440;33;43037;-79
2021/10/05 06:17:41;;;;;;;;;;;13.70;90.20;;;;;;4315876;33;43301;-79
2021/10/05 06:20:12;;;;;;;;;;;13.70;90.20;;;;;;4314408;33;41978;-80
2021/10/05 06:22:40;;;;;;;;;;;13.70;90.20;;;;;;4302809;33;43894;-80
2021/10/05 06:25:12;;;;;;;;;;;13.60;90.20;;;;;;4315614;33;43245;-78
2021/10/05 06:27:39;;;;;;;;;;;13.60;90.30;;;;;;4302614;33;43569;-79
2021/10/05 06:30:08;;;;;;;;;;;13.60;90.30;;;;;;4315676;33;44180;-79
2021/10/05 06:32:35;;;;;;;;;;;13.60;90.40;;;;;;4302517;33;44189;-79
2021/10/05 06:35:05;;;;;;;;;;;13.60;90.40;;;;;;4315194;33;43478;-79
2021/10/05 06:37:35;;;;;;;;;;;13.60;90.40;;;;;;4315735;33;43753;-79
2021/10/05 06:40:02;;;;;;;;;;;13.60;90.40;;;;;;4314413;33;43601;-79
2021/10/05 06:42:35;;;;;;;;;;;13.60;90.40;;;;;;4302057;33;42743;-79
2021/10/05 06:45:04;;;;;;;;;;;13.60;90.40;;;;;;4315198;33;42485;-80
2021/10/05 06:47:31;;;;;;;;;;;13.60;90.40;;;;;;4315088;33;46081;-78
2021/10/05 06:49:59;;;;;;;;;;;13.60;90.30;;;;;;4318057;33;43873;-80
2021/10/05 06:52:26;;;;;;;;;;;13.60;90.30;;;;;;4304522;33;42787;-79
2021/10/05 06:54:56;;;;;;;;;;;13.60;90.30;;;;;;4316717;33;43338;-80
2021/10/05 06:57:23;;;;;;;;;;;13.60;90.40;;;;;;4317661;33;42894;-80
2021/10/05 06:59:53;;;;;;;;;;;13.60;90.30;;;;;;4317909;33;42579;-79
2021/10/05 07:02:20;;;;;;;;;;;13.70;90.40;;;;;;4317410;33;42854;-80
2021/10/05 07:04:47;;;;;;;;;;;13.70;90.40;;;;;;4317540;33;43764;-78
2021/10/05 07:07:17;;;;;;;;;;;13.60;90.40;;;;;;4317471;33;43083;-79
2021/10/05 07:09:44;;;;;;;;;;;13.60;90.40;;;;;;4317766;33;43823;-79
2021/10/05 07:12:14;;;;;;;;;;;13.60;90.50;;;;;;4304480;33;43486;-78
2021/10/05 07:14:43;;;;;;;;;;;13.60;90.50;;;;;;4304516;33;43615;-77
2021/10/05 07:17:13;;;;;;;;;;;13.60;90.50;;;;;;4304305;33;42794;-79
2021/10/05 07:19:47;;;;;;;;;;;13.60;90.60;;;;;;4305466;33;42539;-79
2021/10/05 07:22:14;;;;;;;;;;;13.60;90.60;;;;;;4317359;33;43069;-79
2021/10/05 07:24:45;;;;;;;;;;;13.60;90.60;;;;;;4317341;33;42558;-80
2021/10/05 07:27:12;;;;;;;;;;;13.60;90.60;;;;;;4316738;33;44850;-79
2021/10/05 07:29:39;;;;;;;;;;;13.60;90.60;;;;;;4317555;33;43925;-78
2021/10/05 07:32:07;;;;;;;;;;;13.60;90.70;;;;;;4316498;33;44243;-79
2021/10/05 07:34:36;;;;;;;;;;;13.60;90.70;;;;;;4317832;33;45336;-79
2021/10/05 07:37:06;;;;;;;;;;;13.60;90.70;;;;;;4317180;33;43851;-79
2021/10/05 07:39:33;;;;;;;;;;;13.60;90.70;;;;;;4315996;33;42495;-80
2021/10/05 07:42:00;;;;;;;;;;;13.60;90.70;;;;;;4304256;33;43599;-80
2021/10/05 07:44:29;;;;;;;;;;;13.60;90.80;;;;;;4303907;33;42874;-80
2021/10/05 07:46:59;;;;;;;;;;;13.70;90.80;;;;;;4316884;33;43900;-79
2021/10/05 07:49:29;;;;;;;;;;;13.70;91.10;;;;;;4316868;33;43239;-79
2021/10/05 07:51:56;;;;;;;;;;;13.70;90.80;;;;;;4317122;33;42812;-79
2021/10/05 07:54:25;;;;;;;;;;;13.70;90.80;;;;;;4317355;33;44966;-80
2021/10/05 07:56:55;;;;;;;;;;;13.70;90.90;;;;;;4316852;33;42851;-79
2021/10/05 07:59:22;;;;;;;;;;;13.70;90.90;;;;;;4304050;33;43747;-79
2021/10/05 08:01:50;;;;;;;;;;;13.70;91.00;;;;;;4316399;33;43641;-78
2021/10/05 08:04:20;;;;;;;;;;;13.70;91.00;;;;;;4317568;33;20005;-79
2021/10/05 08:06:52;;;;;;;;;;;13.70;91.10;;;;;;4316658;33;45682;-78
2021/10/05 08:09:25;;;;;;;;;;;13.70;91.20;;;;;;4317124;33;43197;-78
2021/10/05 08:11:57;;;;;;;;;;;13.70;91.30;;;;;;4317088;33;44846;-79
2021/10/05 08:14:27;;;;;;;;;;;13.70;91.30;;;;;;4317024;33;43190;-79
2021/10/05 08:16:54;;;;;;;;;;;13.70;91.50;;;;;;4317128;33;43240;-78
2021/10/05 08:19:23;;;;;;;;;;;13.70;91.60;;;;;;4316570;33;42471;-78
2021/10/05 08:21:52;;;;;;;;;;;13.70;91.60;;;;;;4303759;33;43019;-78
2021/10/05 08:24:22;;;;;;;;;;;13.70;91.70;;;;;;4316001;33;43883;-79
2021/10/05 08:26:52;;;;;;;;;;;13.70;91.80;;;;;;4316453;33;43264;-78
2021/10/05 08:29:19;;;;;;;;;;;13.80;91.80;;;;;;4316312;33;41701;-79
2021/10/05 08:31:49;;;;;;;;;;;13.70;91.90;;;;;;4316524;33;43481;-78
2021/10/05 08:34:19;;;;;;;;;;;13.80;91.80;;;;;;4304705;33;20030;-78
2021/10/05 08:36:49;;;;;;;;;;;13.80;91.80;;;;;;4316706;33;43953;-78
2021/10/05 08:39:22;;;;;;;;;;;13.80;91.80;;;;;;4316713;33;41856;-77
2021/10/05 08:41:54;;;;;;;;;;;13.80;91.70;;;;;;4316968;33;43899;-77
2021/10/05 08:44:25;;;;;;;;;;;13.90;91.90;;;;;;4315933;33;43738;-78
2021/10/05 08:46:53;;;;;;;;;;;13.90;91.70;;;;;;4316586;33;42638;-79
2021/10/05 08:49:23;;;;;;;;;;;13.90;91.70;;;;;;4303574;33;43477;-78
2021/10/05 08:51:54;;;;;;;;;;;13.90;91.70;;;;;;4302921;33;41756;-78
2021/10/05 08:54:24;;;;;;;;;;;13.90;91.70;;;;;;4303559;33;43146;-78
2021/10/05 08:56:54;;;;;;;;;;;14.00;91.80;;;;;;4316637;33;44953;-77
2021/10/05 08:59:24;;;;;;;;;;;14.00;91.90;;;;;;4316008;33;43964;-77
2021/10/05 09:01:57;;;;;;;;;;;14.00;91.90;;;;;;4314935;33;42451;-77
2021/10/05 09:04:32;;;;;;;;;;;14.00;91.80;;;;;;4316143;33;20073;-78
2021/10/05 09:07:02;;;;;;;;;;;14.10;92.00;;;;;;4315206;33;43596;-78
2021/10/05 09:09:37;;;;;;;;;;;14.10;92.00;;;;;;4316020;33;42814;-77
2021/10/05 09:12:06;;;;;;;;;;;14.10;92.10;;;;;;4315590;33;42138;-78
2021/10/05 09:14:47;;;;;;;;;;;14.20;92.00;;;;;;4316342;33;43194;-77
2021/10/05 09:17:22;;;;;;;;;;;14.20;92.00;;;;;;4316342;33;43983;-79
2021/10/05 09:19:56;;;;;;;;;;;14.30;92.00;;;;;;4315778;33;44287;-79
2021/10/05 09:22:29;;;;;;;;;;;14.30;92.10;;;;;;4315867;33;43672;-79
2021/10/05 09:25:02;;;;;;;;;;;14.30;92.30;;;;;;4303213;33;43874;-79
2021/10/05 09:27:30;;;;;;;;;;;14.40;92.40;;;;;;4315385;33;42391;-80
2021/10/05 09:30:01;;;;;;;;;;;14.40;92.20;;;;;;4315697;33;42645;-78
2021/10/05 09:32:28;;;;;;;;;;;14.50;92.10;;;;;;4314446;33;43775;-78
2021/10/05 09:34:58;;;;;;;;;;;14.50;92.10;;;;;;4317035;33;20038;-78
2021/10/05 09:37:29;;;;;;;;;;;14.60;92.20;;;;;;4302907;33;43478;-79
2021/10/05 09:40:10;;;;;;;;;;;14.60;92.30;;;;;;4315998;33;45784;-77
2021/10/05 09:42:37;;;;;;;;;;;14.60;92.20;;;;;;4316165;33;44224;-79
2021/10/05 09:45:10;;;;;;;;;;;14.70;92.20;;;;;;4314593;33;45668;-79
2021/10/05 09:47:45;;;;;;;;;;;14.80;92.30;;;;;;4315540;33;44258;-79
2021/10/05 09:50:24;;;;;;;;;;;14.80;92.30;;;;;;4315840;33;42851;-79
2021/10/05 09:52:52;;;;;;;;;;;14.90;92.30;;;;;;4315571;33;43523;-78
2021/10/05 09:55:21;;;;;;;;;;;14.90;92.20;;;;;;4315605;33;42988;-79
2021/10/05 09:57:51;;;;;;;;;;;15.00;92.10;;;;;;4315593;33;42837;-79
2021/10/05 10:00:21;;;;;;;;;;;15.00;92.20;;;;;;4315784;33;43063;-78
2021/10/05 10:02:52;;;;;;;;;;;15.10;92.10;;;;;;4302722;33;43478;-78
2021/10/05 10:05:26;;;;;;;;;;;15.10;92.00;;;;;;4316199;33;19994;-77
2021/10/05 10:07:55;;;;;;;;;;;15.10;92.00;;;;;;4315605;33;44195;-80
2021/10/05 10:10:24;;;;;;;;;;;15.20;92.10;;;;;;4315729;33;43113;-79
2021/10/05 10:12:56;;;;;;;;;;;15.20;92.30;;;;;;4315391;33;44191;-78
2021/10/05 10:15:25;;;;;;;;;;;15.30;92.00;;;;;;4315673;33;44778;-79
2021/10/05 10:18:13;;;;;;;;;;;15.30;91.90;;;;;;4315337;33;44217;-79
2021/10/05 10:20:54;;;;;;;;;;;15.40;92.00;;;;;;4314379;33;43558;-79
2021/10/05 10:23:27;;;;;;;;;;;15.40;92.00;;;;;;4315532;33;44250;-78
2021/10/05 10:26:04;;;;;;;;;;;15.40;91.90;;;;;;4305552;33;42744;-78
2021/10/05 10:28:38;;;;;;;;;;;15.40;92.00;;;;;;4305814;33;43705;-79
2021/10/05 10:31:17;;;;;;;;;;;15.40;92.00;;;;;;4305561;33;42673;-79
2021/10/05 10:33:50;;;;;;;;;;;15.40;92.00;;;;;;4317903;33;42893;-78
2021/10/05 10:36:28;;;;;;;;;;;15.40;91.90;;;;;;4318003;33;43587;-79
2021/10/05 10:39:16;;;;;;;;;;;15.40;91.90;;;;;;4305793;33;43474;-79
2021/10/05 10:41:48;;;;;;;;;;;15.40;91.80;;;;;;4318452;33;42962;-78
2021/10/05 10:44:20;;;;;;;;;;;15.40;91.90;;;;;;4318469;33;43804;-78
2021/10/05 10:46:53;;;;;;;;;;;15.40;91.90;;;;;;4305208;33;43434;-79
2021/10/05 10:49:23;;;;;;;;;;;15.40;91.90;;;;;;4318418;33;43947;-79
2021/10/05 10:51:50;;;;;;;;;;;15.40;92.00;;;;;;4317876;33;43748;-77
2021/10/05 10:54:19;;;;;;;;;;;15.40;92.00;;;;;;4318258;33;43907;-78
2021/10/05 10:56:56;;;;;;;;;;;15.40;91.90;;;;;;4318170;33;43700;-77
2021/10/05 10:59:29;;;;;;;;;;;15.40;91.90;;;;;;4317855;33;43661;-79
2021/10/05 11:02:00;;;;;;;;;;;15.50;91.80;;;;;;4317669;33;42830;-79
2021/10/05 11:04:37;;;;;;;;;;;15.50;91.70;;;;;;4317527;33;44184;-78
2021/10/05 11:07:07;;;;;;;;;;;15.50;91.60;;;;;;4319094;33;20010;-79
2021/10/05 11:09:35;;;;;;;;;;;15.50;91.70;;;;;;4317927;33;44904;-78
2021/10/05 11:12:07;;;;;;;;;;;15.50;91.40;;;;;;4304493;33;42193;-78
2021/10/05 11:14:39;;;;;;;;;;;15.50;91.50;;;;;;4317574;33;44771;-79
2021/10/05 11:17:07;;;;;;;;;;;15.40;91.60;;;;;;4316460;33;43494;-79
2021/10/05 11:19:41;;;;;;;;;;;15.50;91.50;;;;;;4317960;33;43100;-79
2021/10/05 11:22:15;;;;;;;;;;;15.50;91.50;;;;;;4304881;33;43482;-78
2021/10/05 11:24:48;;;;;;;;;;;15.40;91.40;;;;;;4317905;33;42995;-79
2021/10/05 11:27:17;;;;;;;;;;;15.50;91.50;;;;;;4316738;33;44814;-79
2021/10/05 11:29:48;;;;;;;;;;;15.50;91.40;;;;;;4304808;33;45803;-79
2021/10/05 11:32:20;;;;;;;;;;;15.50;91.40;;;;;;4317688;33;43926;-77
2021/10/05 11:34:59;;;;;;;;;;;15.50;91.40;;;;;;4316877;33;44194;-78
2021/10/05 11:37:29;;;;;;;;;;;15.50;91.60;;;;;;4305026;33;20321;-77
2021/10/05 11:39:57;;;;;;;;;;;15.50;91.70;;;;;;4317613;33;43925;-77
2021/10/05 11:42:32;;;;;;;;;;;15.40;91.90;;;;;;4304387;33;45068;-79
2021/10/05 11:45:04;;;;;;;;;;;15.40;92.10;;;;;;4317504;33;42840;-78
2021/10/05 11:47:35;;;;;;;;;;;15.40;92.10;;;;;;4317101;33;42929;-78
2021/10/05 11:50:10;;;;;;;;;;;15.40;92.30;;;;;;4304193;33;43474;-78
2021/10/05 11:52:42;;;;;;;;;;;15.30;92.60;;;;;;4317485;33;44212;-78
2021/10/05 11:55:09;;;;;;;;;;;15.30;92.60;;;;;;4316304;33;43460;-80
2021/10/05 11:57:42;;;;;;;;;;;15.30;92.70;;;;;;4304240;33;43867;-79
2021/10/05 12:00:09;;;;;;;;;;;15.20;92.70;;;;;;4303878;33;43113;-80
2021/10/05 12:02:40;;;;;;;;;;;15.20;92.80;;;;;;4316770;33;43082;-79
2021/10/05 12:05:24;;;;;;;;;;;15.20;93.00;;;;;;4304723;33;43813;-78
2021/10/05 12:07:52;;;;;;;;;;;15.20;93.00;;;;;;4317342;33;43701;-78
2021/10/05 12:10:21;;;;;;;;;;;15.20;93.40;;;;;;4316055;33;43257;-78
2021/10/05 12:12:48;;;;;;;;;;;15.20;93.10;;;;;;4317139;33;43205;-78
2021/10/05 12:15:20;;;;;;;;;;;15.20;93.10;;;;;;4316772;33;42657;-77
2021/10/05 12:18:07;;;;;;;;;;;15.20;93.20;;;;;;4305570;33;43596;-80
2021/10/05 12:21:03;;;;;;;;;;;15.10;93.20;;;;;;4317057;33;46430;-79
2021/10/05 12:23:30;;;;;;;;;;;15.20;93.50;;;;;;4303460;33;41738;-79
2021/10/05 12:26:07;;;;;;;;;;;15.10;93.80;;;;;;4315832;33;44494;-78
2021/10/05 12:28:37;;;;;;;;;;;15.10;93.90;;;;;;4315878;33;45994;-79
2021/10/05 12:31:17;;;;;;;;;;;15.10;93.90;;;;;;4303287;33;43869;-78
2021/10/05 12:33:53;;;;;;;;;;;15.10;93.70;;;;;;4303463;33;44109;-79
2021/10/05 12:36:20;;;;;;;;;;;15.10;94.00;;;;;;4304067;33;43185;-79
2021/10/05 12:38:48;;;;;;;;;;;15.10;94.10;;;;;;4316367;33;43932;-79
2021/10/05 12:41:18;;;;;;;;;;;15.10;94.10;;;;;;4316703;33;43839;-78
2021/10/05 12:43:46;;;;;;;;;;;15.10;94.30;;;;;;4316618;33;43025;-78
2021/10/05 12:46:21;;;;;;;;;;;15.10;94.40;;;;;;4315979;33;42878;-78
2021/10/05 12:48:50;;;;;;;;;;;15.10;94.50;;;;;;4303688;33;45080;-79
2021/10/05 12:51:25;;;;;;;;;;;15.10;94.40;;;;;;4316626;33;42920;-79
2021/10/05 12:53:56;;;;;;;;;;;15.00;94.50;;;;;;4303471;33;43757;-78
2021/10/05 12:56:25;;;;;;;;;;;15.10;94.60;;;;;;4316648;33;45663;-79
2021/10/05 12:58:57;;;;;;;;;;;15.00;94.60;;;;;;4316569;33;43038;-80
2021/10/05 13:01:24;;;;;;;;;;;15.00;94.60;;;;;;4316344;33;44227;-78
2021/10/05 13:03:54;;;;;;;;;;;15.00;94.90;;;;;;4303283;33;43753;-79
2021/10/05 13:06:27;;;;;;;;;;;15.00;94.90;;;;;;4315950;33;43373;-79
2021/10/05 13:08:57;;;;;;;;;;;15.00;95.10;;;;;;4317166;33;19989;-78
2021/10/05 13:11:24;;;;;;;;;;;14.90;95.10;;;;;;4316378;33;43876;-79
2021/10/05 13:14:11;;;;;;;;;;;14.90;95.00;;;;;;4305393;33;45868;-78
2021/10/05 13:16:44;;;;;;;;;;;14.90;95.10;;;;;;4315246;33;44938;-80
2021/10/05 13:19:17;;;;;;;;;;;14.90;95.30;;;;;;4316071;33;45246;-80
2021/10/05 13:21:44;;;;;;;;;;;14.90;95.40;;;;;;4316137;33;43596;-79
2021/10/05 13:24:14;;;;;;;;;;;14.90;95.40;;;;;;4315841;33;42726;-79
2021/10/05 13:26:42;;;;;;;;;;;14.90;95.50;;;;;;4315931;33;42937;-80
2021/10/05 13:29:15;;;;;;;;;;;14.90;95.60;;;;;;4314869;33;42521;-80
2021/10/05 13:31:45;;;;;;;;;;;14.90;95.60;;;;;;4315688;33;42818;-80
2021/10/05 13:34:12;;;;;;;;;;;14.80;95.60;;;;;;4316018;33;44030;-80
2021/10/05 13:36:48;;;;;;;;;;;14.80;95.70;;;;;;4314683;33;43435;-79
2021/10/05 13:39:18;;;;;;;;;;;14.90;95.90;;;;;;4316859;33;20367;-79
2021/10/05 13:41:48;;;;;;;;;;;14.90;95.90;;;;;;4302982;33;42805;-79
2021/10/05 13:44:21;;;;;;;;;;;14.90;95.90;;;;;;4302401;33;45424;-78
2021/10/05 13:46:51;;;;;;;;;;;14.90;95.90;;;;;;4302869;33;42870;-80
2021/10/05 13:49:18;;;;;;;;;;;14.90;96.10;;;;;;4315730;33;43391;-80
2021/10/05 13:51:48;;;;;;;;;;;14.90;96.00;;;;;;4314683;33;42879;-79
2021/10/05 13:54:20;;;;;;;;;;;14.90;96.10;;;;;;4315919;33;43538;-80
2021/10/05 13:56:51;;;;;;;;;;;14.90;96.20;;;;;;4315945;33;43942;-79
2021/10/05 13:59:18;;;;;;;;;;;14.90;96.50;;;;;;4319937;33;44200;-78
2021/10/05 14:01:47;;;;;;;;;;;14.90;96.40;;;;;;4320565;33;44667;-79
2021/10/05 14:04:20;;;;;;;;;;;14.80;96.40;;;;;;4320514;33;43842;-79
2021/10/05 14:06:48;;;;;;;;;;;14.90;96.30;;;;;;4307699;33;43904;-80
2021/10/05 14:09:15;;;;;;;;;;;14.80;96.00;;;;;;4307443;33;42804;-80
2021/10/05 14:11:43;;;;;;;;;;;14.80;95.80;;;;;;4307406;33;45346;-79
2021/10/05 14:14:10;;;;;;;;;;;14.80;95.70;;;;;;4320639;33;43414;-79
2021/10/05 14:16:41;;;;;;;;;;;14.80;95.70;;;;;;4307682;33;43177;-80
2021/10/05 14:19:09;;;;;;;;;;;14.80;95.70;;;;;;4320157;33;43947;-80
2021/10/05 14:21:36;;;;;;;;;;;14.80;95.70;;;;;;4320620;33;44166;-79
2021/10/05 14:24:05;;;;;;;;;;;14.70;95.60;;;;;;4320502;33;43913;-80
2021/10/05 14:26:33;;;;;;;;;;;14.70;95.60;;;;;;4320051;33;43660;-80
2021/10/05 14:29:06;;;;;;;;;;;14.70;95.90;;;;;;4320345;33;42884;-79
2021/10/05 14:31:35;;;;;;;;;;;14.80;95.60;;;;;;4307432;33;44212;-80
2021/10/05 14:34:02;;;;;;;;;;;14.70;95.50;;;;;;4320427;33;44836;-80
2021/10/05 14:36:29;;;;;;;;;;;14.80;95.50;;;;;;4320525;33;42484;-80