Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:25;;;;;;;43.88;13.05;;;15.90;99.90;;;;;;5056637;28;20477;-70
2022/05/26 00:04:51;;;;;;;37.35;11.85;;;15.80;99.90;;;;;;5038932;28;20092;-70
2022/05/26 00:07:17;;;;;;;39.85;11.13;;;15.70;99.90;;;;;;5039127;28;20052;-70
2022/05/26 00:09:43;;;;;;;31.75;10.65;;;15.50;99.90;;;;;;5038452;28;20049;-70
2022/05/26 00:12:10;;;;;;;27.33;9.13;;;15.60;99.90;;;;;;5056207;28;20052;-70
2022/05/26 00:14:36;;;;;;;31.35;10.90;;;15.70;99.90;;;;;;5055994;28;20079;-71
2022/05/26 00:17:02;;;;;;;30.00;10.82;;;15.90;99.90;;;;;;5038630;28;20057;-71
2022/05/26 00:19:28;;;;;;;32.03;10.70;;;15.80;99.90;;;;;;5056514;28;20473;-70
2022/05/26 00:21:54;;;;;;;26.13;9.18;;;15.90;99.90;;;;;;5038932;28;20486;-70
2022/05/26 00:24:20;;;;;;;31.50;10.63;;;15.90;99.90;;;;;;5038211;28;20127;-70
2022/05/26 00:26:47;;;;;;;43.30;11.75;;;15.80;99.90;;;;;;5038314;28;20051;-70
2022/05/26 00:29:13;;;;;;;38.05;12.00;;;15.80;99.90;;;;;;5037796;28;20095;-70
2022/05/26 00:31:39;;;;;;;34.45;10.95;;;15.80;99.90;;;;;;5055859;28;20049;-70
2022/05/26 00:34:04;;;;;;;39.92;10.25;;;15.80;99.90;;;;;;5056146;28;20068;-74
2022/05/26 00:36:42;;;;;;;41.00;10.30;;;15.80;99.90;;;;;;5055960;28;20044;-70
2022/05/26 00:39:15;;;;;;;36.75;10.23;;;15.70;99.90;;;;;;5055931;28;20122;-70
2022/05/26 00:41:47;;;;;;;35.03;10.60;;;15.80;99.90;;;;;;5055467;28;20052;-70
2022/05/26 00:44:14;;;;;;;39.55;11.52;;;15.80;99.90;;;;;;5055582;28;20560;-70
2022/05/26 00:46:56;;;;;;;30.33;9.05;;;15.90;99.90;;;;;;5055804;28;20489;-70
2022/05/26 00:49:41;;;;;;;40.30;11.65;;;15.80;99.90;;;;;;5055445;28;20566;-70
2022/05/26 00:52:18;;;;;;;29.63;8.70;;;15.80;99.90;;;;;;5055611;28;20486;-70
2022/05/26 00:54:47;;;;;;;42.17;11.70;;;15.60;99.90;;;;;;5055512;28;20045;-70
2022/05/26 00:57:35;;;;;;;37.75;10.77;;;15.70;99.90;;;;;;5055494;28;20052;-70
2022/05/26 01:00:06;;;;;;;35.30;10.57;;;15.60;99.90;;;;;;5037628;28;20052;-70
2022/05/26 01:02:36;;;;;;;38.88;11.23;;;15.70;99.90;;;;;;5037726;28;20060;-70
2022/05/26 01:05:07;;;;;;;37.45;11.13;;;15.70;99.90;;;;;;5055480;28;20494;-70
2022/05/26 01:07:37;;;;;;;51.03;12.32;;;15.70;99.90;;;;;;5055389;28;20095;-70
2022/05/26 01:10:05;;;;;;;51.78;12.98;;;15.70;99.90;;;;;;5055541;28;20045;-71
2022/05/26 01:12:30;;;;;;;41.40;12.52;;;15.80;99.90;;;;;;5037551;28;20052;-70
2022/05/26 01:15:03;;;;;;;47.28;12.73;;;15.80;99.90;;;;;;5037388;28;20048;-71
2022/05/26 01:17:59;;;;;;;44.22;12.98;;;15.90;99.90;;;;;;5055263;28;20048;-70
2022/05/26 01:21:01;;;;;;;49.88;12.13;;;15.70;99.90;;;;;;5055195;28;20078;-70
2022/05/26 01:23:58;;;;;;;45.28;12.48;;;15.60;99.90;;;;;;5037422;28;20044;-70
2022/05/26 01:27:01;;;;;;;51.33;13.57;;;15.70;99.90;;;;;;5054993;28;20045;-70
2022/05/26 01:29:41;;;;;;;57.70;13.15;;;15.60;99.90;;;;;;5036821;28;20136;-70
2022/05/26 01:32:22;;;;;;;42.13;11.68;;;15.50;99.90;;;;;;5055217;28;20111;-70
2022/05/26 01:35:23;;;;;;;42.92;12.05;;;15.40;99.90;;;;;;5054187;28;20154;-70
2022/05/26 01:38:13;;;;;;;39.72;9.52;;;15.50;99.90;;;;;;5023486;28;20501;-71
2022/05/26 01:40:45;;;;;;;41.72;8.98;;;15.60;99.90;;;;;;5037063;28;20489;-70
2022/05/26 01:43:27;;;;;;;42.97;10.38;;;15.30;99.90;;;;;;5054814;28;20045;-70
2022/05/26 01:45:59;;;;;;;36.35;9.45;;;15.20;99.90;;;;;;5036986;28;20071;-70
2022/05/26 01:48:35;;;;;;;38.97;8.30;;;15.20;99.90;;;;;;5054267;28;20131;-70
2022/05/26 01:51:03;;;;;;;43.53;8.40;;;15.20;99.90;;;;;;5054708;28;20037;-70
2022/05/26 01:53:59;;;;;;;51.58;8.90;;;15.30;99.90;;;;;;5054415;28;20547;-71
2022/05/26 01:56:44;;;;;;;31.33;7.55;;;15.40;99.90;;;;;;5036840;28;20057;-70
2022/05/26 01:59:24;;;;;;;37.83;8.70;;;15.40;99.90;;;;;;5053898;28;20494;-70
2022/05/26 02:02:06;;;;;;;41.97;9.30;;;15.40;99.90;;;;;;5037047;28;20045;-70
2022/05/26 02:04:39;;;;;;;38.95;9.40;;;15.40;99.90;;;;;;5054054;28;20584;-71
2022/05/26 02:07:30;;;;;;;36.47;9.38;;;15.60;99.90;;;;;;5054090;28;20072;-71
2022/05/26 02:09:58;;;;;;;33.60;8.30;;;15.60;99.90;;;;;;5036058;28;20087;-71
2022/05/26 02:12:35;;;;;;;44.08;9.90;;;15.70;99.90;;;;;;5019854;28;20141;-70
2022/05/26 02:15:15;;;;;;;39.25;8.82;;;15.70;99.90;;;;;;5054187;28;20060;-71
2022/05/26 02:17:56;;;;;;;31.30;9.07;;;15.70;99.90;;;;;;5054115;28;20099;-71
2022/05/26 02:20:28;;;;;;;39.97;9.90;;;15.80;99.90;;;;;;5020277;28;20052;-71
2022/05/26 02:23:08;;;;;;;35.53;9.05;;;15.80;99.90;;;;;;5054019;28;20045;-70
2022/05/26 02:25:35;;;;;;;41.42;9.40;;;15.70;99.90;;;;;;5036281;28;20041;-71
2022/05/26 02:28:01;;;;;;;47.25;11.77;;;15.70;99.90;;;;;;5053283;28;20052;-71
2022/05/26 02:30:31;;;;;;;41.92;9.70;;;15.70;99.90;;;;;;5053560;28;20400;-70
2022/05/26 02:32:58;;;;;;;58.03;11.20;;;15.70;99.90;;;;;;5053782;28;20051;-71
2022/05/26 02:35:31;;;;;;;45.75;10.02;;;15.70;99.90;;;;;;5035775;28;20057;-71
2022/05/26 02:38:03;;;;;;;47.55;9.65;;;15.70;99.90;;;;;;5036069;28;20139;-71
2022/05/26 02:40:30;;;;;;;52.17;10.80;;;15.70;99.90;;;;;;5053634;28;20098;-70
2022/05/26 02:43:00;;;;;;;47.50;10.68;;;15.80;99.90;;;;;;5053565;28;20049;-71
2022/05/26 02:45:55;;;;;;;48.53;9.07;;;15.60;99.90;;;;;;5053717;28;20088;-70
2022/05/26 02:48:33;;;;;;;53.03;10.68;;;15.50;99.90;;;;;;5053570;28;20053;-70
2022/05/26 02:51:23;;;;;;;39.03;8.65;;;15.50;99.90;;;;;;5053281;28;20045;-70
2022/05/26 02:54:19;;;;;;;43.95;8.70;;;15.30;99.90;;;;;;5035944;28;20051;-70
2022/05/26 02:56:51;;;;;;;40.53;9.02;;;15.20;99.90;;;;;;5053277;28;20059;-70
2022/05/26 02:59:36;;;;;;;37.72;8.85;;;15.30;99.90;;;;;;5052727;28;20045;-71
2022/05/26 03:02:24;;;;;;;41.80;9.30;;;15.30;99.90;;;;;;5053539;28;20402;-70
2022/05/26 03:05:05;;;;;;;36.22;8.45;;;15.40;99.90;;;;;;5053271;28;20045;-70
2022/05/26 03:07:33;;;;;;;39.15;8.50;;;15.40;99.90;;;;;;5019043;28;20473;-71
2022/05/26 03:10:03;;;;;;;37.47;8.88;;;15.30;99.90;;;;;;5053257;28;20041;-71
2022/05/26 03:12:33;;;;;;;43.45;9.38;;;15.40;99.90;;;;;;5035462;28;20493;-70
2022/05/26 03:14:59;;;;;;;50.30;8.68;;;15.40;99.90;;;;;;5053210;28;20052;-70
2022/05/26 03:17:25;;;;;;;53.17;9.02;;;15.40;99.90;;;;;;5035426;28;20387;-71
2022/05/26 03:19:51;;;;;;;41.13;8.57;;;15.40;99.90;;;;;;5052949;28;20076;-70
2022/05/26 03:22:17;;;;;;;33.90;7.35;;;15.30;99.90;;;;;;5053140;28;20052;-70
2022/05/26 03:24:43;;;;;;;36.33;7.55;;;15.10;99.90;;;;;;5053203;28;20077;-71
2022/05/26 03:27:09;;;;;;;48.10;9.15;;;15.10;99.90;;;;;;5053094;28;20045;-70
2022/05/26 03:29:34;;;;;;;42.13;8.23;;;15.20;99.90;;;;;;5034944;28;20084;-70
2022/05/26 03:32:00;;;;;;;39.72;7.32;;;15.10;99.90;;;;;;5052964;28;20084;-70
2022/05/26 03:42:42;;;;;;;34.33;6.63;;;14.90;99.90;;;;;;5052991;28;20060;-70
2022/05/26 03:45:09;;;;;;;34.88;6.38;;;14.80;99.90;;;;;;5035103;28;20049;-71
2022/05/26 03:47:34;;;;;;;37.65;6.97;;;14.90;99.90;;;;;;5019053;28;20525;-70
2022/05/26 03:50:00;;;;;;;26.02;5.22;;;14.90;99.90;;;;;;5018862;28;20052;-70
2022/05/26 03:52:26;;;;;;;27.38;5.70;;;14.90;99.90;;;;;;5052913;28;20049;-70
2022/05/26 03:54:51;;;;;;;32.03;5.93;;;14.90;99.90;;;;;;5035280;28;20060;-71
2022/05/26 03:57:28;;;;;;;21.42;4.65;;;15.00;99.90;;;;;;5034846;28;20053;-70
2022/05/26 03:59:54;;;;;;;23.02;4.25;;;15.00;99.90;;;;;;5037832;28;20061;-71
2022/05/26 04:02:20;;;;;;;21.63;4.03;;;15.10;99.90;;;;;;5056963;28;20382;-70
2022/05/26 04:04:45;;;;;;;23.00;4.13;;;15.00;99.90;;;;;;5038775;28;20051;-70
2022/05/26 04:07:12;;;;;;;20.95;3.67;;;15.10;99.90;;;;;;5056539;28;20047;-70
2022/05/26 04:09:39;;;;;;;22.63;4.05;;;15.00;99.90;;;;;;5056212;28;20482;-70
2022/05/26 04:12:06;;;;;;;17.20;3.10;;;15.00;99.90;;;;;;5056194;28;20053;-70
2022/05/26 04:14:32;;;;;;;16.05;2.85;;;15.10;99.90;;;;;;5056247;28;20121;-71
2022/05/26 04:16:59;;;;;;;16.08;3.28;;;14.90;99.90;;;;;;5056206;28;20128;-71
2022/05/26 04:19:25;;;;;;;14.25;2.50;;;14.90;99.90;;;;;;5056154;28;20128;-70
2022/05/26 04:24:35;;;;;;;14.90;2.13;;;15.00;99.90;;;;;;5056252;28;20551;-70
2022/05/26 04:27:01;;;;;;;18.38;2.53;;;15.00;99.90;;;;;;5038259;28;20041;-71
2022/05/26 04:29:27;;;;;;;14.40;2.05;;;15.00;99.90;;;;;;5055759;28;20474;-70
2022/05/26 04:31:52;;;;;;;15.90;2.25;;;15.00;99.90;;;;;;5055876;28;20056;-70
2022/05/26 04:34:19;;;;;;;12.32;2.03;;;15.00;99.90;;;;;;5055965;28;20049;-70
2022/05/26 04:36:45;;;;;;;18.25;2.00;;;14.80;99.90;;;;;;5037915;28;20417;-70
2022/05/26 04:39:10;;;;;;;8.52;1.80;;;14.80;99.90;;;;;;5055682;28;20127;-70
2022/05/26 04:41:36;;;;;;;12.07;1.63;;;14.70;99.90;;;;;;5055856;28;20161;-70
2022/05/26 04:44:02;;;;;;;17.48;1.92;;;14.60;99.90;;;;;;5056075;28;20045;-70
2022/05/26 04:46:27;;;;;;;10.25;2.20;;;14.60;99.90;;;;;;5038172;28;20139;-72
2022/05/26 04:48:53;;;;;;;10.77;1.52;;;14.70;99.90;;;;;;5055483;28;20132;-70
2022/05/26 04:51:19;;;;;;;11.68;1.70;;;14.80;99.90;;;;;;5021680;28;20127;-70
2022/05/26 04:53:45;;;;;;;6.53;1.35;;;14.80;99.90;;;;;;5055709;28;20060;-71
2022/05/26 04:56:11;;;;;;;7.32;1.42;;;14.90;99.90;;;;;;5055567;28;20049;-71
2022/05/26 04:58:37;;;;;;;11.13;1.88;;;15.00;99.90;;;;;;5054888;28;20079;-70
2022/05/26 05:01:15;;;;;;;8.70;1.52;;;15.00;99.90;;;;;;5055397;28;20041;-70
2022/05/26 05:03:41;;;;;;;11.02;1.80;;;15.00;99.90;;;;;;5055362;28;20045;-70
2022/05/26 05:06:07;;;;;;;15.35;1.98;;;14.90;99.90;;;;;;5037653;28;20071;-70
2022/05/26 05:08:33;;;;;;;10.68;2.25;;;15.00;99.90;;;;;;5055440;28;20084;-70
2022/05/26 05:10:59;;;;;;;12.43;1.55;;;15.00;99.90;;;;;;5036969;28;20084;-70
2022/05/26 05:13:24;;;;;;;12.60;1.73;;;15.10;99.90;;;;;;5037461;28;20135;-71
2022/05/26 05:16:02;;;;;;;7.80;1.13;;;15.10;99.90;;;;;;5055124;28;20052;-71
2022/05/26 05:18:28;;;;;;;11.80;1.48;;;15.20;99.90;;;;;;5055276;28;20049;-70
2022/05/26 05:20:57;;;;;;;10.75;1.60;;;15.20;99.90;;;;;;5037394;28;20440;-70
2022/05/26 05:23:23;;;;;;;8.95;1.25;;;15.20;99.90;;;;;;5054868;28;20056;-70
2022/05/26 05:25:51;;;;;;;14.88;1.30;;;15.20;99.90;;;;;;5055178;28;20053;-70
2022/05/26 05:28:34;;;;;;;13.85;1.58;;;15.30;99.90;;;;;;5036593;28;20044;-70
2022/05/26 05:31:06;;;;;;;7.95;1.15;;;15.30;99.90;;;;;;5055149;28;20447;-71
2022/05/26 05:33:36;;;;;;;9.45;1.40;;;15.30;99.90;;;;;;5054683;28;20136;-74
2022/05/26 05:36:20;;;;;;;11.48;1.35;;;15.40;99.90;;;;;;5054797;28;20048;-71
2022/05/26 05:38:47;;;;;;;5.07;1.00;;;15.50;99.90;;;;;;5054874;28;20131;-70
2022/05/26 05:41:13;;;;;;;14.90;1.70;;;15.60;99.90;;;;;;5054553;28;20045;-70
2022/05/26 05:43:40;;;;;;;12.20;1.30;;;15.80;99.90;;;;;;5037031;28;20083;-70
2022/05/26 05:46:08;;;;;;;7.18;1.25;;;15.90;99.90;;;;;;5054521;28;20049;-71
2022/05/26 05:48:35;;;;;;;9.50;1.13;;;15.90;99.90;;;;;;5054496;28;20562;-71
2022/05/26 05:51:01;;;;;;;8.00;1.20;;;15.90;99.90;;;;;;5054611;28;20501;-70
2022/05/26 05:53:27;;;;;;;11.90;1.33;;;16.00;99.90;;;;;;5054389;28;20052;-71
2022/05/26 05:55:53;;;;;;;5.90;0.93;;;15.90;99.90;;;;;;5054264;28;20489;-71
2022/05/26 05:58:19;;;;;;;10.35;1.30;;;15.90;99.90;;;;;;5036398;28;20080;-70
2022/05/26 06:00:45;;;;;;;8.65;1.25;;;15.90;99.90;;;;;;5036828;28;20064;-71
2022/05/26 06:03:11;;;;;;;12.07;1.45;;;16.10;99.90;;;;;;5036455;28;20049;-70
2022/05/26 06:05:37;;;;;;;6.93;1.10;;;16.10;99.90;;;;;;5054283;28;20049;-71
2022/05/26 06:08:04;;;;;;;6.15;1.10;;;16.20;99.90;;;;;;5054237;28;20107;-70
2022/05/26 06:10:31;;;;;;;11.55;1.23;;;16.30;99.90;;;;;;5054038;28;20037;-70
2022/05/26 06:12:57;;;;;;;6.80;1.25;;;16.30;99.90;;;;;;5054013;28;20041;-70
2022/05/26 06:15:24;;;;;;;8.93;1.25;;;16.30;99.90;;;;;;5053846;28;20083;-71
2022/05/26 06:17:49;;;;;;;18.98;1.42;;;16.10;99.90;;;;;;5036477;28;20477;-70
2022/05/26 06:20:15;;;;;;;10.85;1.15;;;16.10;99.90;;;;;;5053793;28;20048;-70
2022/05/26 06:22:43;;;;;;;8.75;1.45;;;16.20;99.90;;;;;;5053637;28;20088;-70
2022/05/26 06:25:10;;;;;;;8.98;1.20;;;16.20;99.90;;;;;;5053702;28;20049;-70
2022/05/26 06:30:22;;;;;;;11.02;1.10;;;16.20;99.90;;;;;;5053878;28;20140;-71
2022/05/26 06:38:20;;;;;;;9.02;0.98;;;16.60;99.90;;;;;;5036075;28;19927;-71
2022/05/26 06:40:47;;;;;;;10.27;1.17;;;16.60;99.90;;;;;;5036060;28;20052;-70
2022/05/26 06:43:14;;;;;;;7.60;0.88;;;16.50;99.90;;;;;;5053581;28;20060;-71
2022/05/26 06:45:41;;;;;;;7.28;1.02;;;16.60;99.90;;;;;;5053460;28;20131;-71
2022/05/26 06:48:07;;;;;;;5.13;0.93;;;16.70;99.90;;;;;;5053652;28;20056;-70
2022/05/26 06:50:34;;;;;;;9.70;0.95;;;16.70;99.90;;;;;;5053257;28;20045;-70
2022/05/26 06:53:00;;;;;;;6.63;0.82;;;16.60;99.90;;;;;;5035506;28;20050;-70
2022/05/26 06:55:25;;;;;;;5.13;0.70;;;16.60;99.90;;;;;;5036059;28;20056;-70
2022/05/26 06:57:51;;;;;;;3.42;0.88;;;16.60;99.90;;;;;;5053116;28;20541;-71
2022/05/26 07:00:18;;;;;;;6.90;1.65;;;16.60;99.90;;;;;;5053587;28;20413;-70
2022/05/26 07:02:44;;;;;;;5.65;0.82;;;16.80;99.90;;;;;;5053400;28;20053;-70
2022/05/26 07:05:11;;;;;;;5.63;1.17;;;16.80;99.90;;;;;;5035662;28;20041;-70
2022/05/26 07:07:38;;;;;;;4.28;0.77;;;16.50;99.90;;;;;;5035547;28;20052;-70
2022/05/26 07:10:05;;;;;;;7.50;0.85;;;16.40;99.90;;;;;;5035708;28;20056;-70
2022/05/26 07:12:30;;;;;;;7.85;0.98;;;16.30;99.90;;;;;;5053179;28;20114;-70
2022/05/26 07:14:56;;;;;;;7.70;1.20;;;16.10;99.90;;;;;;5053302;28;20045;-71
2022/05/26 07:17:22;;;;;;;6.68;1.05;;;16.00;99.90;;;;;;5053013;28;20048;-70
2022/05/26 07:19:48;;;;;;;4.07;0.70;;;16.10;99.90;;;;;;5053289;28;20500;-71
2022/05/26 07:22:13;;;;;;;7.63;0.75;;;16.30;99.90;;;;;;5035687;28;20045;-71
2022/05/26 07:24:41;;;;;;;8.75;1.20;;;16.40;99.90;;;;;;5053476;28;20063;-71
2022/05/26 07:27:07;;;;;;;6.97;0.65;;;16.60;99.90;;;;;;5053174;28;20102;-70
2022/05/26 07:29:34;;;;;;;6.65;0.75;;;16.70;99.90;;;;;;5052896;28;20128;-71
2022/05/26 07:32:01;;;;;;;6.35;0.90;;;16.70;99.90;;;;;;5035588;28;20489;-70
2022/05/26 07:34:27;;;;;;;9.88;0.90;;;16.70;99.90;;;;;;5055502;28;20061;-71
2022/05/26 07:42:26;;;;;;;8.40;1.17;;;16.80;99.90;;;;;;5057063;28;20055;-70
2022/05/26 07:44:54;;;;;;;4.40;0.80;;;16.90;99.90;;;;;;5039245;28;20049;-71
2022/05/26 07:47:22;;;;;;;5.80;1.00;;;16.80;99.90;;;;;;5056543;28;20048;-70
2022/05/26 07:49:48;;;;;;;6.68;0.70;;;16.80;99.90;;;;;;5039197;28;20091;-70
2022/05/26 07:52:15;;;;;;;6.55;0.90;;;16.70;99.90;;;;;;5038809;28;20400;-70
2022/05/26 07:54:42;;;;;;;11.63;1.02;;;16.70;99.90;;;;;;5056749;28;20088;-70
2022/05/26 07:57:18;;;;;;;5.65;0.93;;;16.70;99.90;;;;;;5056554;28;20048;-70
2022/05/26 07:59:44;;;;;;;;;;;16.80;99.90;;;;;;5056741;28;20119;-71
2022/05/26 08:02:09;;;;;;;9.13;1.00;;;16.80;99.90;;;;;;5039155;28;20003;-71
2022/05/26 08:04:35;;;;;;;5.43;0.95;;;17.00;99.90;;;;;;5056593;28;20088;-71
2022/05/26 08:07:02;;;;;;;7.30;0.60;;;17.10;99.90;;;;;;5056901;28;20044;-70
2022/05/26 08:09:28;;;;;;;6.25;0.90;;;17.00;99.90;;;;;;5056217;28;20049;-69
2022/05/26 08:11:53;;;;;;;10.80;1.15;;;17.10;99.90;;;;;;5056220;28;20128;-72
2022/05/26 08:14:19;;;;;;;6.78;1.30;;;17.10;99.90;;;;;;5056421;28;20374;-69
2022/05/26 08:16:45;;;;;;;6.55;1.00;;;17.20;99.90;;;;;;5005895;28;20053;-70
2022/05/26 08:19:11;;;;;;;5.93;0.73;;;17.40;99.90;;;;;;5039806;28;20052;-69
2022/05/26 08:21:37;;;;;;;5.57;0.80;;;17.60;99.90;;;;;;5058449;28;20132;-70
2022/05/26 08:24:04;;;;;;;5.65;1.08;;;17.50;99.90;;;;;;5056535;28;20049;-70
2022/05/26 08:26:31;;;;;;;6.22;0.75;;;17.40;99.90;;;;;;5056192;28;20045;-70
2022/05/26 08:28:57;;;;;;;5.57;0.57;;;17.30;99.90;;;;;;5055596;28;20080;-70
2022/05/26 08:31:24;;;;;;;5.55;0.75;;;17.30;99.90;;;;;;5021618;28;20044;-70
2022/05/26 08:33:51;;;;;;;7.55;0.65;;;17.40;99.90;;;;;;5038210;28;20056;-70
2022/05/26 08:36:20;;;;;;;9.32;0.80;;;17.50;99.90;;;;;;5056151;28;20057;-69
2022/05/26 08:38:47;;;;;;;5.70;0.80;;;17.40;99.90;;;;;;5055788;28;20091;-70
2022/05/26 08:41:30;;;;;;;4.65;0.63;;;17.50;99.90;;;;;;5055877;28;20037;-69
2022/05/26 08:44:11;;;;;;;8.48;0.90;;;17.50;99.90;;;;;;5055260;28;20080;-70
2022/05/26 08:46:47;;;;;;;6.00;0.80;;;17.60;99.90;;;;;;5055836;28;20049;-69
2022/05/26 08:49:25;;;;;;;4.97;0.55;;;17.50;99.90;;;;;;5055720;28;20045;-69
2022/05/26 08:51:57;;;;;;;5.80;0.73;;;17.60;99.90;;;;;;5055610;28;20084;-70
2022/05/26 08:54:35;;;;;;;7.55;0.80;;;17.90;99.90;;;;;;5055883;28;20048;-69
2022/05/26 08:57:02;;;;;;;4.05;0.82;;;17.90;99.90;;;;;;5055575;28;20049;-69
2022/05/26 08:59:36;;;;;;;5.35;0.85;;;17.70;99.90;;;;;;5037544;28;20056;-69
2022/05/26 09:02:03;;;;;;;7.38;0.70;;;17.70;99.90;;;;;;5055371;28;20049;-69
2022/05/26 09:04:29;;;;;;;6.90;0.80;;;17.80;99.90;;;;;;5055150;28;20410;-70
2022/05/26 09:12:56;;;;;;;8.68;0.82;;;17.70;99.90;;;;;;5055102;28;20049;-69
2022/05/26 09:15:22;;;;;;;6.15;1.00;;;17.60;99.90;;;;;;5055164;28;20511;-69
2022/05/26 09:17:48;;;;;;;5.13;0.70;;;17.40;99.90;;;;;;5055250;28;20123;-70
2022/05/26 09:20:28;;;;;;;8.43;1.05;;;17.70;99.90;;;;;;5054791;28;20068;-70
2022/05/26 09:23:07;;;;;;;7.18;0.80;;;17.70;99.90;;;;;;5052838;28;20053;-70
2022/05/26 09:25:42;;;;;;;5.75;0.50;;;17.90;99.90;;;;;;5055758;28;20055;-69
2022/05/26 09:28:09;;;;;;;3.50;0.60;;;18.00;99.90;;;;;;5054158;28;20045;-70
2022/05/26 09:30:36;;;;;;;2.95;0.25;;;18.10;99.90;;;;;;5054477;28;20490;-70
2022/05/26 09:33:15;;;;;;;4.43;0.55;;;18.20;99.90;;;;;;5054557;28;20107;-70
2022/05/26 09:35:41;;;;;;;4.63;0.68;;;18.30;99.90;;;;;;5054199;28;20053;-70
2022/05/26 09:38:18;;;;;;;3.65;0.47;;;18.50;99.90;;;;;;5054695;28;20056;-70
2022/05/26 09:40:48;;;;;;;5.22;0.47;;;18.60;99.90;;;;;;5055401;28;20041;-70
2022/05/26 09:43:17;;;;;;;6.15;0.70;;;18.70;99.90;;;;;;5054659;28;20087;-70
2022/05/26 09:45:48;;;;;;;5.22;0.70;;;18.90;99.90;;;;;;5053876;28;20048;-70
2022/05/26 09:48:27;;;;;;;4.13;0.70;;;18.60;99.90;;;;;;5036522;28;20076;-70
2022/05/26 09:51:12;;;;;;;5.65;0.68;;;18.60;99.90;;;;;;5053788;28;20055;-72
2022/05/26 09:53:45;;;;;;;4.93;0.50;;;18.80;99.90;;;;;;5053977;28;20045;-71
2022/05/26 09:56:25;;;;;;;3.38;0.43;;;19.00;99.90;;;;;;5053460;28;20500;-71
2022/05/26 09:58:51;;;;;;;4.28;0.52;;;18.90;99.90;;;;;;5053642;28;20045;-71
2022/05/26 10:01:26;;;;;;;4.82;0.60;;;19.10;99.90;;;;;;5054705;28;20440;-71
2022/05/26 10:03:57;;;;;;;6.68;0.57;;;19.10;99.90;;;;;;5054447;28;20060;-71
2022/05/26 10:06:31;;;;;;;5.57;0.80;;;18.80;99.90;;;;;;5054336;28;20409;-71
2022/05/26 10:09:04;;;;;;;8.45;0.52;;;18.70;99.90;;;;;;5054314;28;20044;-71
2022/05/26 10:11:39;;;;;;;4.60;0.50;;;18.70;99.90;;;;;;5054189;28;20052;-71
2022/05/26 10:14:19;;;;;;;8.00;1.05;;;18.80;99.90;;;;;;5054188;28;20045;-70
2022/05/26 10:17:04;;;;;;;2.88;0.52;;;19.00;99.90;;;;;;5053958;28;20421;-70
2022/05/26 10:19:32;;;;;;;4.43;0.50;;;19.10;99.90;;;;;;5058611;28;20111;-71
2022/05/26 10:22:18;;;;;;;4.10;0.70;;;19.00;99.90;;;;;;5072458;28;20083;-70
2022/05/26 10:24:55;;;;;;;8.60;0.80;;;19.00;99.90;;;;;;5073916;28;20055;-71
2022/05/26 10:27:42;;;;;;;3.75;0.40;;;19.20;99.90;;;;;;5073736;28;20394;-70
2022/05/26 10:30:14;;;;;;;6.40;0.57;;;19.20;99.90;;;;;;5073253;28;20044;-70
2022/05/26 10:33:08;;;;;;;6.30;0.70;;;18.90;99.90;;;;;;5056336;28;20097;-71
2022/05/26 10:35:51;;;;;;;3.30;0.85;;;18.80;99.90;;;;;;5074180;28;20060;-70
2022/05/26 10:38:46;;;;;;;2.55;0.50;;;18.70;99.90;;;;;;5060519;28;20109;-71
2022/05/26 10:41:30;;;;;;;3.60;0.60;;;19.20;99.90;;;;;;5062798;28;20040;-70
2022/05/26 10:44:15;;;;;;;3.38;0.75;;;19.10;99.90;;;;;;5047887;28;20551;-71
2022/05/26 10:46:47;;;;;;;6.63;0.55;;;19.00;99.90;;;;;;5053465;28;20044;-73
2022/05/26 10:49:31;;;;;;;4.65;0.60;;;18.90;99.90;;;;;;5054954;28;20098;-72
2022/05/26 10:52:07;;;;;;;4.25;0.77;;;18.70;99.90;;;;;;5036423;28;20051;-72
2022/05/26 10:54:51;;;;;;;3.55;0.80;;;18.90;99.90;;;;;;5053236;28;20053;-71
2022/05/26 10:57:33;;;;;;;5.68;0.70;;;18.70;99.90;;;;;;5035378;28;20045;-70
2022/05/26 11:00:14;;;;;;;5.30;0.70;;;18.80;99.90;;;;;;5058331;28;20053;-71
2022/05/26 11:02:57;;;;;;;4.28;0.68;;;19.20;99.90;;;;;;5056486;28;20118;-71
2022/05/26 11:05:48;;;;;;;4.85;0.57;;;19.30;99.90;;;;;;5052858;28;20049;-68
2022/05/26 11:08:24;;;;;;;5.13;0.60;;;19.30;99.90;;;;;;5059190;28;20132;-71
2022/05/26 11:11:02;;;;;;;3.53;0.70;;;19.40;99.90;;;;;;5063809;28;20477;-74
2022/05/26 11:13:45;;;;;;;5.13;0.70;;;19.50;99.90;;;;;;5062785;28;20489;-71
2022/05/26 11:19:35;;;;;;;6.20;0.90;;;19.50;99.90;;;;;;5058705;28;20079;-71
2022/05/26 11:22:02;;;;;;;5.32;0.70;;;19.90;99.90;;;;;;5068336;28;20052;-71
2022/05/26 11:24:28;;;;;;;8.93;1.00;;;20.30;99.90;;;;;;5055433;28;20128;-68
2022/05/26 11:27:12;;;;;;;5.68;0.70;;;20.10;99.90;;;;;;5073215;28;20131;-69
2022/05/26 11:29:46;;;;;;;7.25;0.57;;;19.70;99.90;;;;;;5073744;28;20116;-69
2022/05/26 11:38:20;;;;;;;5.35;0.88;;;19.90;99.90;;;;;;5048942;28;20559;-69
2022/05/26 11:40:58;;;;;;;5.25;0.73;;;19.70;99.90;;;;;;5052582;28;20045;-69
2022/05/26 11:43:30;;;;;;;5.35;0.90;;;19.50;99.90;;;;;;5052719;28;20516;-68
2022/05/26 11:45:57;;;;;;;4.15;0.70;;;19.30;99.90;;;;;;5035087;28;20485;-69
2022/05/26 11:48:45;;;;;;;5.95;0.85;;;19.30;99.90;;;;;;5052563;28;20076;-68
2022/05/26 11:51:39;;;;;;;5.05;0.60;;;19.40;99.90;;;;;;5052734;28;20041;-69
2022/05/26 11:54:07;;;;;;;3.80;0.70;;;19.60;99.90;;;;;;5052788;28;20049;-69
2022/05/26 11:56:32;;;;;;;6.00;0.80;;;19.70;99.90;;;;;;5052445;28;20466;-69
2022/05/26 11:59:21;;;;;;;3.03;0.77;;;19.70;99.90;;;;;;5052068;28;20136;-68
2022/05/26 12:01:58;;;;;;;5.80;0.80;;;19.60;99.90;;;;;;5052524;28;20134;-69
2022/05/26 12:04:33;;;;;;;6.32;0.90;;;19.70;99.90;;;;;;5052627;28;20056;-69
2022/05/26 12:07:17;;;;;;;4.38;0.82;;;19.70;99.90;;;;;;5052463;28;20041;-71
2022/05/26 12:09:49;;;;;;;5.00;0.90;;;19.60;99.90;;;;;;5052891;28;20041;-69
2022/05/26 12:12:21;;;;;;;5.13;0.80;;;19.70;99.90;;;;;;5052285;28;20128;-68
2022/05/26 12:14:46;;;;;;;8.13;0.75;;;19.80;99.90;;;;;;5052689;28;20045;-68
2022/05/26 12:17:41;;;;;;;4.75;0.88;;;19.60;99.90;;;;;;5052594;28;20359;-68
2022/05/26 12:20:09;;;;;;;8.15;0.95;;;19.40;99.90;;;;;;5044971;28;20060;-69
2022/05/26 12:22:47;;;;;;;6.57;1.20;;;19.60;99.90;;;;;;5038094;28;20048;-69
2022/05/26 12:25:33;;;;;;;6.55;0.90;;;19.50;99.90;;;;;;5055186;28;20048;-70
2022/05/26 12:28:13;;;;;;;6.75;1.17;;;19.50;99.90;;;;;;5038152;28;20441;-68
2022/05/26 12:31:02;;;;;;;8.75;1.00;;;19.50;99.90;;;;;;5056019;28;20053;-69
2022/05/26 12:33:52;;;;;;;7.43;0.88;;;19.50;99.90;;;;;;5055741;28;20048;-69
2022/05/26 12:36:51;;;;;;;4.05;0.95;;;19.80;99.90;;;;;;5055701;28;20494;-71
2022/05/26 12:39:25;;;;;;;5.78;0.90;;;19.60;99.90;;;;;;5038430;28;20140;-72
2022/05/26 12:42:04;;;;;;;6.45;0.85;;;19.30;99.90;;;;;;5038217;28;20049;-70
2022/05/26 12:44:40;;;;;;;7.13;0.95;;;19.10;99.90;;;;;;5055849;28;20041;-71
2022/05/26 12:47:24;;;;;;;;;;;19.10;99.90;;;;;;5056609;28;20055;-70
2022/05/26 12:50:21;;;;;;;7.70;1.33;;;19.00;99.90;;;;;;5038047;28;20021;-70
2022/05/26 12:53:05;;;;;;;7.57;1.17;;;18.70;99.90;;;;;;5055979;28;20048;-70
2022/05/26 12:56:19;;;;;;;4.72;1.08;;;18.70;99.90;;;;;;5055806;28;20405;-70
2022/05/26 12:58:57;;;;;;;4.88;0.85;;;19.10;99.90;;;;;;5042042;28;20060;-71
2022/05/26 13:01:25;;;;;;;4.07;0.80;;;19.50;99.90;;;;;;5055761;28;20037;-71
2022/05/26 13:04:03;;;;;;;9.07;1.08;;;19.40;99.90;;;;;;5055469;28;20493;-71
2022/05/26 13:06:33;;;;;;;6.15;1.00;;;19.40;99.90;;;;;;5055884;28;20044;-71
2022/05/26 13:08:58;;;;;;;4.72;0.88;;;19.20;99.90;;;;;;5055444;28;20459;-71
2022/05/26 13:11:32;;;;;;;2.92;0.50;;;19.30;99.90;;;;;;5055189;28;20132;-71
2022/05/26 13:14:02;;;;;;;6.75;0.68;;;19.20;99.90;;;;;;5055458;28;20045;-71
2022/05/26 13:16:39;;;;;;;4.10;0.70;;;19.30;99.90;;;;;;5055071;28;20041;-71
2022/05/26 13:19:15;;;;;;;7.00;0.82;;;19.10;99.90;;;;;;5055647;28;20053;-71
2022/05/26 13:21:50;;;;;;;3.95;0.82;;;19.10;99.90;;;;;;5055365;28;20085;-71
2022/05/26 13:24:23;;;;;;;8.43;0.80;;;19.30;99.90;;;;;;5037638;28;20049;-71
2022/05/26 13:27:01;;;;;;;6.78;0.88;;;19.50;99.90;;;;;;5055231;28;20506;-70
2022/05/26 13:29:28;;;;;;;7.63;0.90;;;19.40;99.90;;;;;;5054446;28;20168;-71
2022/05/26 13:34:48;;;;;;;7.72;0.90;;;19.00;99.90;;;;;;5054685;28;20088;-71
2022/05/26 13:37:23;;;;;;;5.43;0.80;;;18.70;99.90;;;;;;5054905;28;20076;-71
2022/05/26 13:40:08;;;;;;;6.70;1.17;;;18.70;99.90;;;;;;5054876;28;20515;-71
2022/05/26 13:42:36;;;;;;;7.80;1.08;;;19.00;99.90;;;;;;5054714;28;20099;-70
2022/05/26 13:45:05;;;;;;;6.57;1.33;;;19.00;99.90;;;;;;5054789;28;20049;-71
2022/05/26 13:47:30;;;;;;;6.88;1.00;;;19.20;99.90;;;;;;5054549;28;20048;-71
2022/05/26 13:50:07;;;;;;;8.23;1.00;;;19.20;99.90;;;;;;5054267;28;20045;-72
2022/05/26 13:52:37;;;;;;;6.32;1.25;;;19.10;99.90;;;;;;5036807;28;20135;-71