Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:45;;;;;;;0.20;0.20;;;;;;;16.83;91.32;101658.56;10511577;28;20563;-78
2022/07/29 00:05:46;;;;;;;0.00;0.00;;;;;;;16.90;90.77;101660.38;10494021;28;20052;-79
2022/07/29 00:10:48;;;;;;;0.10;0.10;;;;;;;16.83;91.58;101663.75;10493695;28;20032;-79
2022/07/29 00:15:50;;;;;;;0.08;0.08;;;;;;;16.85;90.74;101660.31;10508031;28;20047;-78
2022/07/29 00:20:51;;;;;;;0.00;0.00;;;;;;;16.84;91.87;101639.47;10504688;28;20514;-78
2022/07/29 00:25:59;;;;;;;0.00;0.00;;;;;;;16.75;91.27;101640.25;10496059;28;20052;-78
2022/07/29 00:31:00;;;;;;;0.00;0.00;;;;;;;16.76;91.46;101632.47;10507816;28;20508;-78
2022/07/29 00:36:02;;;;;;;1.20;0.08;;;;;;;16.74;92.83;101639.38;10511242;28;20098;-78
2022/07/29 00:41:04;;;;;;;0.52;0.17;;;;;;;16.64;96.22;101632.31;10503143;28;20036;-78
2022/07/29 00:46:19;;;;;;;0.28;0.20;;;;;;;16.56;95.77;101629.59;10496297;28;20053;-78
2022/07/29 00:51:22;;;;;;;0.05;0.05;;;;;;;16.46;97.11;101626.03;10509265;28;20509;-78
2022/07/29 00:56:23;;;;;;;0.30;0.20;;;;;;;16.33;98.83;101629.31;10489331;28;20484;-78
2022/07/29 01:01:26;;;;;;;0.00;0.00;;;;;;;16.23;100.00;101625.72;10505428;28;20167;-78
2022/07/29 01:06:28;;;;;;;0.00;0.00;;;;;;;16.29;100.00;101630.09;10487709;28;20046;-78
2022/07/29 01:11:29;;;;;;;0.10;0.00;;;;;;;16.15;100.00;101625.59;10507366;28;20041;-78
2022/07/29 01:16:35;;;;;;;0.00;0.00;;;;;;;16.05;100.00;101615.03;10496340;28;20052;-78
2022/07/29 01:21:52;;;;;;;0.00;0.00;;;;;;;16.18;100.00;101615.25;10479904;28;20047;-78
2022/07/29 01:27:26;;;;;;;0.10;0.10;;;;;;;15.95;100.00;101608.84;10498600;28;20142;-78
2022/07/29 01:32:31;;;;;;;0.00;0.00;;;;;;;16.00;100.00;101596.78;10499755;28;20044;-78
2022/07/29 01:37:37;;;;;;;0.15;0.15;;;;;;;15.90;100.00;101600.13;10495407;28;20525;-78
2022/07/29 01:42:43;;;;;;;0.08;0.08;;;;;;;15.94;100.00;101587.16;10520404;28;20483;-78
2022/07/29 01:48:11;;;;;;;0.00;0.00;;;;;;;15.85;100.00;101581.84;10500766;28;20054;-78
2022/07/29 01:53:17;;;;;;;0.10;0.10;;;;;;;15.85;100.00;101592.25;10483958;28;20033;-78
2022/07/29 01:58:21;;;;;;;0.22;0.00;;;;;;;15.78;100.00;101586.03;10511328;28;20123;-78
2022/07/29 02:03:23;;;;;;;0.90;0.17;;;;;;;15.64;100.00;101593.59;10513411;28;20063;-78
2022/07/29 02:08:27;;;;;;;0.00;0.00;;;;;;;15.55;100.00;101594.34;10511826;28;20056;-78
2022/07/29 02:13:31;;;;;;;0.00;0.00;;;;;;;15.47;100.00;101585.53;10513717;28;20051;-78
2022/07/29 02:18:35;;;;;;;0.10;0.10;;;;;;;15.42;100.00;101582.00;10498518;28;20059;-78
2022/07/29 02:23:39;;;;;;;0.13;0.10;;;;;;;15.54;100.00;101594.31;10497590;28;20139;-78
2022/07/29 02:28:56;;;;;;;0.08;0.08;;;;;;;15.43;100.00;101594.13;10507027;28;20045;-78
2022/07/29 02:34:00;;;;;;;0.20;0.20;;;;;;;15.28;100.00;101591.28;10492806;28;20044;-78
2022/07/29 02:39:03;;;;;;;0.68;0.57;;;;;;;15.41;100.00;101588.03;10501425;28;20119;-78
2022/07/29 02:44:10;;;;;;;0.30;0.20;;;;;;;15.43;100.00;101594.13;10495097;28;20487;-78
2022/07/29 02:49:20;;;;;;;0.10;0.10;;;;;;;15.34;100.00;101625.13;10487785;28;20044;-78
2022/07/29 02:54:30;;;;;;;0.10;0.00;;;;;;;15.18;100.00;101648.22;10490900;28;20466;-78
2022/07/29 02:59:34;;;;;;;;;;;;;;;15.33;100.00;101638.97;10509284;28;20052;-78
2022/07/29 03:04:39;;;;;;;1.52;0.55;;;;;;;15.35;100.00;101642.47;10507560;28;19920;-78
2022/07/29 03:09:42;;;;;;;0.00;0.00;;;;;;;15.36;100.00;101652.88;10536682;28;20054;-79
2022/07/29 03:14:44;;;;;;;0.20;0.20;;;;;;;15.44;100.00;101647.81;10511118;28;20052;-78
2022/07/29 03:19:46;;;;;;;0.00;0.00;;;;;;;15.44;100.00;101642.63;10493728;28;20044;-78
2022/07/29 03:24:48;;;;;;;2.13;0.20;;;;;;;15.39;100.00;101639.06;10518862;28;20050;-78
2022/07/29 03:29:49;;;;;;;0.00;0.00;;;;;;;15.44;100.00;101634.84;10526557;28;20047;-78
2022/07/29 03:34:51;;;;;;;0.08;0.00;;;;;;;15.40;100.00;101640.81;10511498;28;20042;-78
2022/07/29 03:39:55;;;;;;;0.00;0.00;;;;;;;15.13;100.00;101636.88;10519799;28;20049;-78
2022/07/29 03:45:03;;;;;;;0.22;0.10;;;;;;;14.98;100.00;101627.06;10512900;28;20039;-77
2022/07/29 03:50:11;;;;;;;0.22;0.17;;;;;;;14.98;100.00;101615.81;10489531;28;20045;-78
2022/07/29 03:55:14;;;;;;;0.10;0.00;;;;;;;14.92;100.00;101611.38;10478999;28;20033;-78
2022/07/29 04:00:16;;;;;;;0.28;0.17;;;;;;;14.95;100.00;101613.16;10491793;28;20395;-78
2022/07/29 04:05:19;;;;;;;0.10;0.10;;;;;;;14.99;100.00;101622.78;10505727;28;20049;-78
2022/07/29 04:10:20;;;;;;;0.00;0.00;;;;;;;14.92;100.00;101616.56;10483983;28;20055;-78
2022/07/29 04:15:31;;;;;;;0.05;0.05;;;;;;;14.73;100.00;101612.75;10508590;28;20052;-78
2022/07/29 04:20:33;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101618.97;10502791;28;20044;-78
2022/07/29 04:25:39;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101621.66;10520005;28;20066;-78
2022/07/29 04:30:41;;;;;;;0.08;0.08;;;;;;;14.75;100.00;101618.84;10499038;28;20620;-78
2022/07/29 04:35:43;;;;;;;0.35;0.30;;;;;;;14.45;100.00;101627.69;10516120;28;20546;-79
2022/07/29 04:40:52;;;;;;;;;;;;;;;14.20;100.00;101613.34;10482246;28;20039;-79
2022/07/29 04:45:54;;;;;;;1.13;0.38;;;;;;;14.24;100.00;101605.66;10513157;28;19928;-78
2022/07/29 04:50:56;;;;;;;5.60;1.80;;;;;;;14.20;100.00;101585.69;10529376;28;20055;-78
2022/07/29 04:55:59;;;;;;;2.40;0.90;;;;;;;14.03;100.00;101568.91;10514816;28;20082;-79
2022/07/29 05:01:00;;;;;;;2.30;0.30;;;;;;;13.87;100.00;101597.06;10535582;28;20047;-78
2022/07/29 05:06:02;;;;;;;0.22;0.20;;;;;;;13.70;100.00;101606.13;10495643;28;20040;-77
2022/07/29 05:11:04;;;;;;;0.10;0.10;;;;;;;13.70;100.00;101629.44;10489776;28;20044;-78
2022/07/29 05:16:40;;;;;;;0.20;0.10;;;;;;;13.94;100.00;101662.81;10486115;28;20597;-78
2022/07/29 05:21:41;;;;;;;0.30;0.30;;;;;;;13.78;100.00;101724.59;10494222;28;20058;-78
2022/07/29 05:26:43;;;;;;;0.35;0.35;;;;;;;13.80;100.00;101732.44;10495306;28;20052;-77
2022/07/29 05:31:45;;;;;;;0.22;0.20;;;;;;;13.96;100.00;101719.00;10486596;28;20052;-77
2022/07/29 05:36:46;;;;;;;0.08;0.08;;;;;;;14.22;100.00;101711.00;10484164;28;20049;-77
2022/07/29 05:41:48;;;;;;;0.10;0.10;;;;;;;14.23;100.00;101702.38;10495861;28;20047;-77
2022/07/29 05:46:52;;;;;;;0.40;0.20;;;;;;;14.27;100.00;101713.72;10487301;28;20442;-77
2022/07/29 05:51:54;;;;;;;0.08;0.08;;;;;;;14.22;100.00;101700.63;10514823;28;20047;-77
2022/07/29 05:56:55;;;;;;;0.20;0.20;;;;;;;14.22;100.00;101711.00;10529002;28;20475;-78
2022/07/29 06:01:57;;;;;;;0.03;0.03;;;;;;;14.07;100.00;101711.50;10490274;28;20048;-77
2022/07/29 06:06:59;;;;;;;0.20;0.20;;;;;;;14.12;100.00;101706.44;10490268;28;20492;-77
2022/07/29 06:12:01;;;;;;;0.75;0.30;;;;;;;14.23;100.00;101697.22;10498881;28;20101;-77
2022/07/29 06:17:02;;;;;;;0.15;0.10;;;;;;;14.10;100.00;101679.63;10521298;28;20051;-78
2022/07/29 06:22:04;;;;;;;0.38;0.38;;;;;;;14.09;100.00;101677.88;10487795;28;20041;-76
2022/07/29 06:27:06;;;;;;;1.05;0.30;;;;;;;14.06;100.00;101667.41;10476201;28;20134;-77
2022/07/29 06:32:08;;;;;;;0.00;0.00;;;;;;;14.08;100.00;101666.59;10522490;28;20040;-78
2022/07/29 06:37:10;;;;;;;0.22;0.17;;;;;;;13.91;100.00;101663.63;10502508;28;20052;-78
2022/07/29 06:42:16;;;;;;;0.32;0.30;;;;;;;13.98;100.00;101674.13;10508909;28;20135;-78
2022/07/29 06:47:17;;;;;;;0.40;0.25;;;;;;;13.94;100.00;101666.31;10506976;28;20048;-79
2022/07/29 06:52:19;;;;;;;0.32;0.10;;;;;;;13.95;100.00;101686.19;10510903;28;20041;-78
2022/07/29 06:57:22;;;;;;;0.45;0.35;;;;;;;14.01;100.00;101690.63;10523660;28;20113;-78
2022/07/29 07:02:23;;;;;;;0.50;0.30;;;;;;;14.07;100.00;101695.94;10524352;28;20040;-78
2022/07/29 07:07:25;;;;;;;0.55;0.30;;;;;;;13.96;100.00;101687.06;10479525;28;20183;-78
2022/07/29 07:12:27;;;;;;;0.45;0.35;;;;;;;14.07;100.00;101684.72;10496410;28;20598;-78
2022/07/29 07:17:28;;;;;;;0.65;0.60;;;;;;;14.10;100.00;101679.63;10499126;28;20052;-78
2022/07/29 07:22:30;;;;;;;0.40;0.40;;;;;;;14.14;100.00;101668.47;10493904;28;20372;-78
2022/07/29 07:27:39;;;;;;;0.20;0.20;;;;;;;14.57;100.00;101697.97;10491378;28;20094;-78
2022/07/29 07:32:40;;;;;;;0.57;0.30;;;;;;;14.80;100.00;101708.00;10486328;28;20047;-79
2022/07/29 07:37:42;;;;;;;0.85;0.60;;;;;;;14.82;100.00;101692.50;10472059;28;20470;-78
2022/07/29 07:42:44;;;;;;;0.98;0.55;;;;;;;15.11;100.00;101685.28;10473998;28;20052;-78
2022/07/29 07:47:46;;;;;;;0.10;0.10;;;;;;;14.85;100.00;101688.25;10484935;28;20051;-79
2022/07/29 07:52:51;;;;;;;0.10;0.10;;;;;;;14.88;100.00;101688.28;10493206;28;20048;-79
2022/07/29 07:57:56;;;;;;;0.30;0.25;;;;;;;14.93;100.00;101695.31;10480703;28;20049;-79
2022/07/29 08:02:58;;;;;;;0.13;0.13;;;;;;;14.98;100.00;101709.25;10480906;28;20496;-79
2022/07/29 08:08:00;;;;;;;0.90;0.90;;;;;;;15.00;100.00;101712.75;10490748;28;20043;-79
2022/07/29 08:13:06;;;;;;;0.35;0.22;;;;;;;15.37;100.00;101729.06;10467699;28;20446;-79
2022/07/29 08:18:08;;;;;;;0.43;0.17;;;;;;;15.46;100.00;101717.97;10489615;28;20052;-80
2022/07/29 08:23:10;;;;;;;1.10;0.52;;;;;;;15.59;100.00;101709.53;10491968;28;20484;-79
2022/07/29 08:28:11;;;;;;;0.50;0.47;;;;;;;15.23;100.00;101720.97;10496060;28;20051;-78
2022/07/29 08:33:13;;;;;;;0.10;0.10;;;;;;;15.30;100.00;101729.78;10499951;28;20048;-79
2022/07/29 08:38:15;;;;;;;0.28;0.15;;;;;;;15.09;100.00;101723.28;10497696;28;20043;-79
2022/07/29 08:43:16;;;;;;;0.95;0.45;;;;;;;15.14;100.00;101757.13;10482095;28;20611;-78
2022/07/29 08:48:21;;;;;;;0.43;0.40;;;;;;;15.28;100.00;101739.25;10495964;28;20052;-78
2022/07/29 08:53:26;;;;;;;0.52;0.28;;;;;;;15.22;100.00;101755.56;10471188;28;20082;-78
2022/07/29 08:58:32;;;;;;;0.30;0.28;;;;;;;15.07;100.00;101777.78;10487911;28;20127;-78
2022/07/29 09:03:39;;;;;;;;;;;;;;;15.38;100.00;101767.13;10485300;28;20139;-78
2022/07/29 09:08:41;;;;;;;0.52;0.32;;;;;;;15.38;100.00;101773.22;10492783;28;19943;-78
2022/07/29 09:13:44;;;;;;;2.05;0.52;;;;;;;15.44;100.00;101768.97;10486164;28;20032;-78
2022/07/29 09:18:46;;;;;;;1.95;0.35;;;;;;;15.18;100.00;101767.59;10489505;28;20503;-78
2022/07/29 09:24:11;;;;;;;0.13;0.13;;;;;;;15.52;100.00;101764.81;10492790;28;20031;-78
2022/07/29 09:29:18;;;;;;;0.95;0.50;;;;;;;15.44;100.00;101766.38;10490807;28;20144;-78
2022/07/29 09:34:28;;;;;;;3.08;0.50;;;;;;;15.52;100.00;101767.41;10496726;28;20514;-79
2022/07/29 09:39:32;;;;;;;0.25;0.10;;;;;;;15.66;100.00;101765.09;10492643;28;20044;-79
2022/07/29 09:44:48;;;;;;;0.20;0.20;;;;;;;15.82;100.00;101772.28;10496032;28;20047;-79
2022/07/29 09:49:51;;;;;;;0.88;0.50;;;;;;;15.84;100.00;101762.84;10504522;28;20051;-79
2022/07/29 09:54:56;;;;;;;0.90;0.50;;;;;;;15.73;100.00;101753.97;10512879;28;20377;-79
2022/07/29 10:00:08;;;;;;;0.85;0.45;;;;;;;15.65;100.00;101755.53;10484120;28;20380;-79
2022/07/29 10:05:23;;;;;;;0.45;0.32;;;;;;;15.69;100.00;101749.53;10465797;28;20052;-79
2022/07/29 10:10:31;;;;;;;0.73;0.35;;;;;;;15.98;100.00;101733.63;10464261;28;20044;-79
2022/07/29 10:15:40;;;;;;;0.40;0.30;;;;;;;16.69;100.00;101750.31;10494918;28;20028;-78
2022/07/29 10:20:42;;;;;;;0.50;0.50;;;;;;;17.16;100.00;101735.34;10494297;28;20052;-78
2022/07/29 10:25:45;;;;;;;0.65;0.40;;;;;;;17.50;100.00;101707.91;10494251;28;20037;-78
2022/07/29 10:30:51;;;;;;;1.20;0.47;;;;;;;17.82;100.00;101696.06;10485598;28;20043;-78
2022/07/29 10:36:04;;;;;;;1.92;0.40;;;;;;;17.75;100.00;101689.91;10492849;28;20033;-79
2022/07/29 10:41:27;;;;;;;1.40;0.60;;;;;;;17.88;100.00;101685.69;10486599;28;20576;-78
2022/07/29 10:46:37;;;;;;;;;;;;;;;18.27;100.00;101684.25;10503461;28;20512;-78
2022/07/29 10:52:02;;;;;;;0.68;0.40;;;;;;;18.39;100.00;101673.03;10521513;28;20371;-78
2022/07/29 10:57:26;;;;;;;4.32;1.30;;;;;;;18.49;100.00;101668.72;10488119;28;20093;-78
2022/07/29 11:02:50;;;;;;;0.98;0.80;;;;;;;18.67;100.00;101668.81;10508832;28;20488;-78
2022/07/29 11:08:13;;;;;;;2.75;0.73;;;;;;;18.73;100.00;101667.97;10494260;28;20448;-77
2022/07/29 11:13:43;;;;;;;0.82;0.55;;;;;;;18.99;100.00;101665.50;10502409;28;20042;-77
2022/07/29 11:19:12;;;;;;;0.20;0.15;;;;;;;18.62;100.00;101660.09;10462359;28;20127;-78
2022/07/29 11:24:20;;;;;;;0.60;0.35;;;;;;;19.05;100.00;101663.75;10487531;28;20050;-77
2022/07/29 11:29:56;;;;;;;0.20;0.20;;;;;;;19.45;100.00;101658.63;10503010;28;20064;-76
2022/07/29 11:35:25;;;;;;;0.32;0.32;;;;;;;19.83;100.00;101662.97;10489109;28;20082;-76
2022/07/29 11:40:40;;;;;;;2.55;0.52;;;;;;;20.69;100.00;101661.06;10486250;28;20040;-76
2022/07/29 11:45:46;;;;;;;0.90;0.63;;;;;;;20.49;100.00;101662.00;10491871;28;20102;-76
2022/07/29 11:50:49;;;;;;;0.60;0.57;;;;;;;21.60;100.00;101638.72;10499139;28;20219;-78
2022/07/29 11:55:55;;;;;;;0.60;0.20;;;;;;;22.28;100.00;101638.94;10499296;28;20511;-76
2022/07/29 12:01:00;;;;;;;0.60;0.20;;;;;;;21.49;100.00;101642.25;10489659;28;20311;-77
2022/07/29 12:06:15;;;;;;;0.20;0.20;;;;;;;22.02;100.00;101628.72;10493601;28;20048;-76
2022/07/29 12:11:37;;;;;;;0.75;0.30;;;;;;;21.93;100.00;101634.94;10499899;28;20048;-77
2022/07/29 12:16:40;;;;;;;6.50;1.73;;;;;;;21.50;100.00;101630.91;10497788;28;20060;-77
2022/07/29 12:21:51;;;;;;;0.73;0.38;;;;;;;21.71;100.00;101635.13;10497444;28;20041;-76
2022/07/29 12:26:59;;;;;;;0.10;0.10;;;;;;;21.75;100.00;101628.09;10496672;28;20048;-77
2022/07/29 12:32:01;;;;;;;0.80;0.57;;;;;;;22.40;100.00;101616.09;10498378;28;20384;-77
2022/07/29 12:37:03;;;;;;;0.73;0.50;;;;;;;22.18;100.00;101621.56;10475315;28;20399;-77
2022/07/29 12:42:11;;;;;;;0.47;0.30;;;;;;;22.38;100.00;101623.94;10487065;28;20044;-77
2022/07/29 12:47:17;;;;;;;0.38;0.25;;;;;;;22.41;97.82;101623.94;10489468;28;20049;-77
2022/07/29 12:52:33;;;;;;;0.65;0.30;;;;;;;22.37;92.37;101618.72;10515598;28;20132;-76
2022/07/29 12:57:46;;;;;;;0.20;0.20;;;;;;;22.73;93.91;101620.03;10485158;28;20400;-77
2022/07/29 13:02:55;;;;;;;0.40;0.30;;;;;;;22.71;100.00;101619.19;10505995;28;20499;-76
2022/07/29 13:08:16;;;;;;;0.68;0.52;;;;;;;22.54;88.60;101614.16;10500198;28;20043;-76
2022/07/29 13:13:22;;;;;;;0.45;0.30;;;;;;;23.13;88.24;101613.34;10492800;28;20059;-74
2022/07/29 13:18:32;;;;;;;0.65;0.43;;;;;;;23.02;84.03;101610.88;10488644;28;20476;-75
2022/07/29 13:23:34;;;;;;;0.30;0.10;;;;;;;23.09;94.49;101615.16;10489423;28;20065;-74
2022/07/29 13:28:39;;;;;;;2.08;1.05;;;;;;;22.76;78.41;101625.25;10511508;28;20044;-75
2022/07/29 13:33:44;;;;;;;0.90;0.25;;;;;;;23.24;80.33;101623.72;10504563;28;20037;-76
2022/07/29 13:38:46;;;;;;;0.57;0.43;;;;;;;23.29;89.19;101625.38;10528870;28;20089;-76
2022/07/29 13:43:48;;;;;;;0.80;0.20;;;;;;;23.05;82.69;101618.69;10481414;28;20042;-76
2022/07/29 13:48:50;;;;;;;0.50;0.22;;;;;;;22.77;86.85;101619.09;10531336;28;20048;-77
2022/07/29 13:53:55;;;;;;;0.20;0.20;;;;;;;22.93;84.21;101616.25;10538140;28;20036;-78
2022/07/29 13:58:57;;;;;;;1.52;0.38;;;;;;;22.87;98.98;101616.34;10516640;28;20036;-76
2022/07/29 14:03:58;;;;;;;0.98;0.60;;;;;;;22.76;100.00;101624.38;10481274;28;20041;-77
2022/07/29 14:09:02;;;;;;;0.40;0.32;;;;;;;22.51;100.00;101624.69;10508758;28;20491;-76
2022/07/29 14:14:04;;;;;;;0.47;0.30;;;;;;;22.35;100.00;101621.38;10522531;28;20451;-76
2022/07/29 14:19:06;;;;;;;3.00;0.60;;;;;;;22.40;100.00;101616.94;10482887;28;20052;-76
2022/07/29 14:24:08;;;;;;;0.57;0.50;;;;;;;23.02;92.15;101608.25;10476310;28;20469;-75
2022/07/29 14:29:22;;;;;;;2.10;0.88;;;;;;;23.05;98.34;101605.56;10487523;28;20059;-76
2022/07/29 14:34:39;;;;;;;0.40;0.40;;;;;;;23.45;93.09;101599.69;10491622;28;20534;-76
2022/07/29 14:39:41;;;;;;;5.60;0.68;;;;;;;23.64;92.22;101603.78;10491928;28;20127;-76
2022/07/29 14:44:44;;;;;;;0.35;0.25;;;;;;;23.31;79.85;101596.44;10495591;28;20051;-77
2022/07/29 14:49:47;;;;;;;0.30;0.30;;;;;;;23.52;80.84;101589.97;10491161;28;20124;-76
2022/07/29 14:54:48;;;;;;;4.88;0.80;;;;;;;23.52;83.27;101596.97;10477598;28;20048;-76
2022/07/29 14:59:50;;;;;;;0.50;0.35;;;;;;;23.64;76.26;101604.66;10481593;28;20554;-77
2022/07/29 15:04:52;;;;;;;0.20;0.10;;;;;;;23.43;74.14;101605.88;10470500;28;20408;-77
2022/07/29 15:09:53;;;;;;;0.55;0.35;;;;;;;23.55;66.83;101610.06;10471889;28;20048;-76
2022/07/29 15:15:00;;;;;;;0.20;0.20;;;;;;;23.67;68.11;101599.31;10479501;28;20041;-77
2022/07/29 15:20:04;;;;;;;0.45;0.20;;;;;;;23.91;69.64;101599.78;10490942;28;20045;-76
2022/07/29 15:25:06;;;;;;;1.85;0.77;;;;;;;23.53;57.60;101601.34;10483386;28;20037;-76
2022/07/29 15:30:09;;;;;;;1.95;0.65;;;;;;;23.70;62.29;101599.28;10491761;28;20048;-76
2022/07/29 15:35:28;;;;;;;0.20;0.20;;;;;;;23.67;69.72;101601.97;10484302;28;20496;-77
2022/07/29 15:40:29;;;;;;;0.15;0.15;;;;;;;23.94;76.63;101594.47;10488306;28;20056;-77
2022/07/29 15:45:37;;;;;;;0.20;0.20;;;;;;;23.99;67.84;101583.84;10488128;28;20492;-77
2022/07/29 15:50:41;;;;;;;0.60;0.55;;;;;;;23.72;70.14;101586.94;10488850;28;20117;-77
2022/07/29 15:55:47;;;;;;;0.30;0.25;;;;;;;23.65;63.22;101590.59;10479386;28;20075;-76
2022/07/29 16:00:49;;;;;;;0.03;0.00;;;;;;;23.62;67.86;101585.41;10474313;28;20106;-76
2022/07/29 16:05:50;;;;;;;0.20;0.20;;;;;;;23.81;61.02;101590.31;10476399;28;20048;-77
2022/07/29 16:10:52;;;;;;;0.20;0.20;;;;;;;23.73;56.56;101583.44;10489599;28;20127;-76
2022/07/29 16:15:55;;;;;;;0.10;0.10;;;;;;;23.97;74.28;101580.41;10466472;28;20457;-77
2022/07/29 16:21:03;;;;;;;0.30;0.28;;;;;;;24.07;68.40;101584.56;10484103;28;20052;-76
2022/07/29 16:26:05;;;;;;;0.75;0.10;;;;;;;24.16;68.76;101575.66;10491426;28;20044;-77
2022/07/29 16:31:07;;;;;;;0.20;0.05;;;;;;;23.31;65.29;101580.66;10490926;28;20048;-77
2022/07/29 16:36:09;;;;;;;0.60;0.22;;;;;;;23.89;65.35;101583.13;10495065;28;20373;-77
2022/07/29 16:41:13;;;;;;;0.00;0.00;;;;;;;23.88;75.92;101570.88;10498308;28;20045;-77
2022/07/29 16:46:15;;;;;;;1.75;0.20;;;;;;;23.72;73.10;101571.16;10492954;28;20056;-77
2022/07/29 16:51:20;;;;;;;1.10;0.43;;;;;;;23.99;73.05;101568.06;10498407;28;20044;-77
2022/07/29 16:56:23;;;;;;;0.05;0.05;;;;;;;23.96;67.11;101570.78;10498154;28;20123;-77
2022/07/29 17:01:25;;;;;;;1.35;0.63;;;;;;;23.89;66.21;101573.50;10487928;28;20048;-77
2022/07/29 17:06:27;;;;;;;1.00;0.28;;;;;;;23.64;57.04;101581.00;10493512;28;20048;-77
2022/07/29 17:11:30;;;;;;;0.85;0.70;;;;;;;23.59;64.95;101574.91;10492690;28;20087;-77
2022/07/29 17:16:56;;;;;;;0.40;0.10;;;;;;;23.52;57.94;101574.19;10477918;28;20037;-77
2022/07/29 17:22:03;;;;;;;0.25;0.25;;;;;;;23.01;66.05;101572.34;10489196;28;20059;-77
2022/07/29 17:27:19;;;;;;;0.17;0.00;;;;;;;22.92;66.63;101580.34;10494458;28;20044;-75
2022/07/29 17:32:22;;;;;;;0.22;0.08;;;;;;;22.67;73.82;101578.09;10496414;28;20392;-74
2022/07/29 17:37:23;;;;;;;0.20;0.10;;;;;;;22.48;80.02;101578.34;10487173;28;20411;-74
2022/07/29 17:42:25;;;;;;;0.00;0.00;;;;;;;22.39;76.73;101577.59;10493928;28;20055;-75
2022/07/29 17:47:26;;;;;;;0.10;0.10;;;;;;;22.04;86.59;101584.97;10493253;28;20454;-74
2022/07/29 17:52:28;;;;;;;0.10;0.08;;;;;;;21.76;90.64;101590.50;10508589;28;20048;-75
2022/07/29 17:57:30;;;;;;;0.10;0.10;;;;;;;21.54;100.00;101602.91;10488309;28;20377;-76
2022/07/29 18:02:31;;;;;;;0.13;0.13;;;;;;;21.58;98.00;101598.53;10495514;28;20529;-75
2022/07/29 18:07:34;;;;;;;0.10;0.00;;;;;;;21.56;100.00;101607.25;10496259;28;20041;-75
2022/07/29 18:12:37;;;;;;;0.20;0.20;;;;;;;21.60;100.00;101621.22;10490059;28;20094;-75
2022/07/29 18:17:39;;;;;;;0.60;0.25;;;;;;;21.38;100.00;101613.50;10484315;28;20054;-75
2022/07/29 18:22:59;;;;;;;0.15;0.10;;;;;;;21.49;100.00;101617.81;10479187;28;20522;-75
2022/07/29 18:28:03;;;;;;;0.57;0.20;;;;;;;21.51;100.00;101630.03;10478126;28;20041;-75
2022/07/29 18:33:11;;;;;;;0.20;0.20;;;;;;;21.35;100.00;101623.16;10486470;28;20040;-75
2022/07/29 18:38:22;;;;;;;0.10;0.05;;;;;;;21.20;100.00;101632.00;10481659;28;20044;-75
2022/07/29 18:43:24;;;;;;;0.00;0.00;;;;;;;21.29;100.00;101631.97;10478406;28;20048;-76
2022/07/29 18:48:27;;;;;;;0.08;0.08;;;;;;;21.06;100.00;101626.84;10494479;28;20098;-76
2022/07/29 18:53:28;;;;;;;0.00;0.00;;;;;;;21.04;100.00;101634.72;10483813;28;20047;-76
2022/07/29 18:58:32;;;;;;;0.75;0.45;;;;;;;21.10;100.00;101635.56;10487621;28;20533;-76
2022/07/29 19:03:33;;;;;;;0.45;0.20;;;;;;;20.97;100.00;101638.25;10486788;28;20040;-76
2022/07/29 19:08:35;;;;;;;0.08;0.08;;;;;;;20.79;100.00;101649.72;10485026;28;20059;-76
2022/07/29 19:13:37;;;;;;;0.10;0.10;;;;;;;20.67;100.00;101652.31;10490259;28;20049;-76
2022/07/29 19:18:39;;;;;;;0.28;0.22;;;;;;;20.65;100.00;101643.63;10495530;28;20048;-76
2022/07/29 19:23:41;;;;;;;0.40;0.20;;;;;;;20.57;100.00;101654.13;10486815;28;20043;-76
2022/07/29 19:29:03;;;;;;;0.00;0.00;;;;;;;20.54;100.00;101649.78;10489276;28;20553;-76
2022/07/29 19:34:04;;;;;;;0.00;0.00;;;;;;;20.49;100.00;101662.00;10478791;28;20041;-76
2022/07/29 19:39:06;;;;;;;0.13;0.08;;;;;;;20.25;100.00;101669.06;10481395;28;20048;-76
2022/07/29 19:44:10;;;;;;;0.00;0.00;;;;;;;20.18;100.00;101679.56;10485546;28;20071;-76
2022/07/29 19:49:12;;;;;;;0.10;0.10;;;;;;;20.08;100.00;101686.50;10489901;28;20118;-76
2022/07/29 19:54:16;;;;;;;0.00;0.00;;;;;;;20.22;100.00;101692.59;10484879;28;20044;-76
2022/07/29 19:59:18;;;;;;;0.10;0.10;;;;;;;20.05;100.00;101691.75;10483753;28;20105;-76
2022/07/29 20:04:24;;;;;;;0.10;0.10;;;;;;;19.89;100.00;101691.78;10483915;28;20385;-75
2022/07/29 20:09:28;;;;;;;0.10;0.10;;;;;;;19.56;100.00;101698.69;10486908;28;20051;-76
2022/07/29 20:14:30;;;;;;;0.45;0.35;;;;;;;19.43;100.00;101695.22;10493722;28;20044;-76
2022/07/29 20:19:32;;;;;;;0.17;0.17;;;;;;;19.25;100.00;101697.75;10500443;28;20373;-76
2022/07/29 20:24:35;;;;;;;0.17;0.15;;;;;;;19.24;100.00;101699.53;10491508;28;20124;-75
2022/07/29 20:29:37;;;;;;;0.08;0.08;;;;;;;19.34;100.00;101693.44;10488063;28;20090;-76
2022/07/29 20:34:42;;;;;;;0.95;0.30;;;;;;;19.30;100.00;101702.13;10487641;28;20102;-75
2022/07/29 20:39:46;;;;;;;0.25;0.22;;;;;;;19.46;100.00;101704.78;10486109;28;20037;-76
2022/07/29 20:44:49;;;;;;;0.73;0.47;;;;;;;19.59;100.00;101703.94;10478776;28;20515;-76
2022/07/29 20:49:51;;;;;;;0.80;0.52;;;;;;;19.65;100.00;101709.16;10485225;28;20044;-76
2022/07/29 20:54:53;;;;;;;0.30;0.25;;;;;;;19.57;100.00;101703.03;10482428;28;20481;-76
2022/07/29 20:59:55;;;;;;;0.10;0.10;;;;;;;19.62;100.00;101703.91;10485497;28;20051;-76
2022/07/29 21:04:56;;;;;;;0.60;0.40;;;;;;;19.54;100.00;101710.00;10494147;28;20045;-76
2022/07/29 21:09:58;;;;;;;0.25;0.25;;;;;;;19.63;100.00;101708.28;10498007;28;20492;-76
2022/07/29 21:15:04;;;;;;;0.28;0.28;;;;;;;19.53;100.00;101714.38;10486038;28;20086;-76
2022/07/29 21:20:07;;;;;;;0.57;0.30;;;;;;;19.57;100.00;101726.56;10481964;28;20048;-77
2022/07/29 21:25:09;;;;;;;0.20;0.20;;;;;;;19.65;100.00;101723.97;10481736;28;20063;-76
2022/07/29 21:30:11;;;;;;;0.50;0.13;;;;;;;19.71;100.00;101726.59;10478818;28;20056;-76
2022/07/29 21:35:13;;;;;;;0.10;0.10;;;;;;;19.41;100.00;101743.97;10484535;28;20400;-75
2022/07/29 21:40:34;;;;;;;0.63;0.50;;;;;;;19.33;100.00;101738.72;10490232;28;20041;-75
2022/07/29 21:45:36;;;;;;;0.10;0.10;;;;;;;19.47;100.00;101735.28;10486181;28;20521;-75
2022/07/29 21:50:40;;;;;;;0.30;0.30;;;;;;;19.31;100.00;101739.56;10481160;28;20495;-74
2022/07/29 21:55:42;;;;;;;1.02;0.40;;;;;;;19.48;100.00;101742.22;10486887;28;20483;-74
2022/07/29 22:00:44;;;;;;;0.25;0.25;;;;;;;19.46;100.00;101741.38;10484861;28;20060;-75
2022/07/29 22:05:46;;;;;;;0.50;0.43;;;;;;;19.51;100.00;101737.03;10486777;28;20041;-74
2022/07/29 22:10:47;;;;;;;0.38;0.30;;;;;;;19.17;100.00;101737.78;10465701;28;20391;-75
2022/07/29 22:15:51;;;;;;;1.58;0.50;;;;;;;19.25;100.00;101736.94;10484919;28;20507;-74
2022/07/29 22:20:53;;;;;;;0.85;0.30;;;;;;;19.14;100.00;101742.13;10480219;28;20055;-74
2022/07/29 22:25:54;;;;;;;0.00;0.00;;;;;;;19.14;100.00;101731.69;10490432;28;20499;-75
2022/07/29 22:30:58;;;;;;;1.00;0.20;;;;;;;19.06;100.00;101736.91;10492413;28;20048;-75
2022/07/29 22:35:59;;;;;;;0.52;0.35;;;;;;;18.99;100.00;101743.81;10495002;28;20051;-74
2022/07/29 22:41:04;;;;;;;0.35;0.35;;;;;;;18.96;100.00;101741.19;10500657;28;20427;-74
2022/07/29 22:46:08;;;;;;;0.15;0.10;;;;;;;18.91;100.00;101745.50;10482983;28;20040;-75
2022/07/29 22:51:10;;;;;;;0.40;0.20;;;;;;;18.95;100.00;101744.66;10509645;28;20055;-74
2022/07/29 22:56:12;;;;;;;0.20;0.17;;;;;;;19.10;100.00;101735.16;10475203;28;20498;-74
2022/07/29 23:01:14;;;;;;;0.10;0.10;;;;;;;18.96;100.00;101745.56;10488536;28;20059;-74
2022/07/29 23:06:16;;;;;;;0.10;0.10;;;;;;;18.77;100.00;101736.72;10500296;28;20036;-74
2022/07/29 23:11:17;;;;;;;0.75;0.45;;;;;;;18.60;100.00;101734.88;10503702;28;20109;-75