Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:14;;;;;;;;;;;;;;;9.71;89.08;102055.44;20774766;28;20561;-55
2023/04/16 00:10:36;;;;;;;;;;;;;;;9.72;89.15;102064.94;20793149;28;19925;-55
2023/04/16 00:20:58;;;;;;;;;;;;;;;9.76;88.48;102067.47;20776910;28;20296;-54
2023/04/16 00:31:27;;;;;;;;;;;;;;;9.74;89.16;102063.19;20810448;28;19932;-56
2023/04/16 00:41:48;;;;;;;;;;;;;;;9.69;89.27;102062.34;20777742;28;19929;-55
2023/04/16 00:52:10;;;;;;;;;;;;;;;9.68;88.67;102073.56;20794052;28;19929;-56
2023/04/16 01:02:32;;;;;;;;;;;;;;;9.54;89.52;102076.22;20807906;28;19945;-56
2023/04/16 01:12:54;;;;;;;;;;;;;;;9.50;90.65;102089.19;20785260;28;20012;-56
2023/04/16 01:23:17;;;;;;;;;;;;;;;9.40;89.35;102106.44;20804002;28;19987;-55
2023/04/16 01:33:38;;;;;;;;;;;;;;;9.33;89.36;102121.97;20810168;28;19926;-56
2023/04/16 01:44:00;;;;;;;;;;;;;;;9.28;88.87;102123.72;20802734;28;19924;-56
2023/04/16 01:54:21;;;;;;;;;;;;;;;9.25;89.17;102123.75;20819234;28;20027;-56
2023/04/16 02:04:46;;;;;;;;;;;;;;;9.22;89.61;102126.31;20817354;28;19925;-56
2023/04/16 02:15:08;;;;;;;;;;;;;;;9.18;88.73;102132.34;20791361;28;19956;-56
2023/04/16 02:25:29;;;;;;;;;;;;;;;9.14;90.11;102126.34;20801729;28;20501;-56
2023/04/16 02:35:50;;;;;;;;;;;;;;;9.13;89.13;102140.13;20801185;28;19987;-56
2023/04/16 02:46:12;;;;;;;;;;;;;;;9.17;89.22;102144.44;20803885;28;19933;-56
2023/04/16 02:56:33;;;;;;;;;;;;;;;9.16;89.31;102149.59;20806171;28;19965;-56
2023/04/16 03:06:55;;;;;;;;;;;;;;;9.15;88.95;102159.06;20818728;28;19994;-56
2023/04/16 03:17:16;;;;;;;;;;;;;;;9.15;89.31;102169.41;20803773;28;19975;-55
2023/04/16 03:27:41;;;;;;;;;;;;;;;9.17;89.41;102185.75;20802261;28;20364;-55
2023/04/16 03:38:02;;;;;;;;;;;;;;;9.17;90.46;102167.66;20790103;28;20404;-55
2023/04/16 03:48:24;;;;;;;;;;;;;;;9.18;90.28;102169.38;20798734;28;19937;-54
2023/04/16 03:58:45;;;;;;;;;;;;;;;9.16;89.86;102175.44;20806305;28;19925;-56
2023/04/16 04:09:07;;;;;;;;;;;;;;;9.19;89.74;102185.72;20799057;28;19929;-56
2023/04/16 04:19:28;;;;;;;;;;;;;;;9.23;89.39;102192.63;20795952;28;20537;-55
2023/04/16 04:29:50;;;;;;;;;;;;;;;9.26;90.10;102202.94;20796941;28;20395;-55
2023/04/16 04:40:11;;;;;;;;;;;;;;;9.29;89.90;102210.66;20807607;28;19956;-55
2023/04/16 04:50:32;;;;;;;;;;;;;;;9.33;89.61;102221.00;20809398;28;19983;-56
2023/04/16 05:00:54;;;;;;;;;;;;;;;9.37;89.28;102242.50;20816939;28;20403;-54
2023/04/16 05:11:15;;;;;;;;;;;;;;;9.40;89.81;102242.50;20810050;28;19925;-56
2023/04/16 05:21:37;;;;;;;;;;;;;;;9.42;89.96;102251.97;20800617;28;20320;-54
2023/04/16 05:31:58;;;;;;;;;;;;;;;9.47;88.82;102246.81;20814939;28;19936;-56
2023/04/16 05:42:19;;;;;;;;;;;;;;;9.56;89.33;102259.69;20803564;28;19995;-55
2023/04/16 05:52:41;;;;;;;;;;;;;;;9.66;88.84;102267.41;20813176;28;19971;-56
2023/04/16 06:03:02;;;;;;;;;;;;;;;9.81;88.42;102276.84;20805341;28;19933;-56
2023/04/16 06:13:24;;;;;;;;;;;;;;;9.90;87.24;102276.81;20798671;28;19925;-56
2023/04/16 06:23:45;;;;;;;;;;;;;;;10.03;86.29;102281.91;20788951;28;19987;-56
2023/04/16 06:34:07;;;;;;;;;;;;;;;10.19;86.40;102290.50;20804883;28;19925;-56
2023/04/16 06:44:29;;;;;;;;;;;;;;;10.32;86.35;102296.47;20791101;28;19926;-56
2023/04/16 06:54:50;;;;;;;;;;;;;;;10.41;85.13;102310.22;20800401;28;19979;-56
2023/04/16 07:05:11;;;;;;;;;;;;;;;10.52;85.21;102316.19;20787045;28;19937;-56
2023/04/16 07:15:33;;;;;;;;;;;;;;;10.67;85.59;102325.59;20804951;28;20324;-56
2023/04/16 07:25:54;;;;;;;;;;;;;;;10.84;85.29;102322.00;20799447;28;19925;-56
2023/04/16 07:36:16;;;;;;;;;;;;;;;10.97;84.27;102321.03;20792093;28;20003;-56
2023/04/16 07:46:37;;;;;;;;;;;;;;;11.05;84.38;102329.63;20798750;28;19929;-55
2023/04/16 07:57:08;;;;;;;;;;;;;;;11.27;82.85;102339.81;20797896;28;19936;-54
2023/04/16 08:07:29;;;;;;;;;;;;;;;11.43;83.37;102346.56;20808855;28;20324;-55
2023/04/16 08:17:52;;;;;;;;;;;;;;;11.57;81.64;102355.09;20812260;28;19929;-54
2023/04/16 08:28:14;;;;;;;;;;;;;;;11.77;81.36;102366.16;20806964;28;19972;-55
2023/04/16 08:38:35;;;;;;;;;;;;;;;11.93;80.62;102376.38;20811587;28;19952;-55
2023/04/16 08:48:57;;;;;;;;;;;;;;;12.04;80.11;102373.66;20810185;28;19929;-55
2023/04/16 08:59:19;;;;;;;;;;;;;;;12.20;78.81;102379.50;20810102;28;19979;-55
2023/04/16 09:09:42;;;;;;;;;;;;;;;12.33;79.27;102384.53;20804627;28;20306;-53
2023/04/16 09:20:05;;;;;;;;;;;;;;;12.33;77.39;102397.53;20803471;28;19929;-55
2023/04/16 09:30:26;;;;;;;;;;;;;;;12.46;77.98;102393.91;20809193;28;19925;-56
2023/04/16 09:41:04;;;;;;;;;;;;;;;12.66;77.36;102399.69;20790310;28;19929;-55
2023/04/16 09:51:27;;;;;;;;;;;;;;;12.94;76.97;102403.63;20804175;28;20439;-56
2023/04/16 10:01:49;;;;;;;;;;;;;;;13.17;74.84;102399.88;20805675;28;19929;-56
2023/04/16 10:12:13;;;;;;;;;;;;;;;13.26;75.12;102404.94;20806260;28;20009;-56
2023/04/16 10:22:35;;;;;;;;;;;;;;;13.51;73.76;102409.72;20799441;28;20373;-55
2023/04/16 10:32:57;;;;;;;;;;;;;;;13.68;73.02;102409.44;20808393;28;19932;-56
2023/04/16 10:43:21;;;;;;;;;;;;;;;13.85;72.13;102420.38;20805651;28;19929;-57
2023/04/16 10:53:42;;;;;;;;;;;;;;;14.02;72.89;102411.41;20807043;28;19979;-57
2023/04/16 11:04:19;;;;;;;;;;;;;;;13.91;72.39;102415.06;20802644;28;19949;-55
2023/04/16 11:14:41;;;;;;;;;;;;;;;14.21;70.38;102406.66;20800879;28;20074;-57
2023/04/16 11:25:03;;;;;;;;;;;;;;;14.39;70.89;102408.97;20770206;28;19980;-55
2023/04/16 11:35:25;;;;;;;;;;;;;;;14.52;68.54;102405.19;20797944;28;20003;-54
2023/04/16 11:46:00;;;;;;;;;;;;;;;14.43;67.99;102397.56;20788878;28;20360;-55
2023/04/16 11:56:27;;;;;;;;;;;;;;;14.48;71.05;102400.97;20790887;28;19987;-56
2023/04/16 12:07:03;;;;;;;;;;;;;;;14.57;71.00;102416.41;20801288;28;19932;-56
2023/04/16 12:17:25;;;;;;;;;;;;;;;14.69;70.18;102403.09;20780263;28;19929;-55
2023/04/16 12:27:49;;;;;;;;;;;;;;;14.88;66.02;102401.81;20804451;28;19953;-55
2023/04/16 12:38:14;;;;;;;;;;;;;;;15.02;70.13;102410.16;20781027;28;19979;-54
2023/04/16 12:48:36;;;;;;;;;;;;;;;15.29;68.79;102411.25;20796682;28;19925;-55
2023/04/16 12:58:58;;;;;;;;;;;;;;;15.46;68.80;102421.31;20814061;28;20415;-56
2023/04/16 13:09:19;;;;;;;;;;;;;;;15.48;65.66;102429.97;20794137;28;19984;-56
2023/04/16 13:19:40;;;;;;;;;;;;;;;15.53;68.72;102418.53;20806462;28;19929;-56
2023/04/16 13:30:02;;;;;;;;;;;;;;;15.44;65.10;102417.91;20808140;28;19928;-56
2023/04/16 13:40:23;;;;;;;;;;;;;;;15.50;68.99;102418.59;20807350;28;19979;-54
2023/04/16 13:50:45;;;;;;;;;;;;;;;15.58;65.53;102423.63;20796153;28;19929;-56
2023/04/16 14:01:06;;;;;;;;;;;;;;;15.60;68.74;102419.25;20802861;28;19926;-55
2023/04/16 14:11:28;;;;;;;;;;;;;;;15.73;68.61;102410.22;20806906;28;19925;-55
2023/04/16 14:21:50;;;;;;;;;;;;;;;15.79;68.20;102404.81;20814911;28;19926;-54
2023/04/16 14:32:11;;;;;;;;;;;;;;;15.69;66.40;102413.78;20801585;28;19925;-54
2023/04/16 14:42:35;;;;;;;;;;;;;;;15.58;66.63;102414.06;20806940;28;20111;-56
2023/04/16 14:52:56;;;;;;;;;;;;;;;15.76;67.27;102420.56;20802538;28;19933;-56
2023/04/16 15:03:18;;;;;;;;;;;;;;;15.76;62.93;102410.97;20805334;28;19990;-55
2023/04/16 15:13:40;;;;;;;;;;;;;;;15.83;67.14;102416.88;20821058;28;19925;-56
2023/04/16 15:24:01;;;;;;;;;;;;;;;15.83;68.25;102412.53;20799653;28;19929;-57
2023/04/16 15:34:23;;;;;;;;;;;;;;;15.67;66.71;102418.19;20778347;28;19934;-55
2023/04/16 15:44:44;;;;;;;;;;;;;;;15.55;70.41;102416.72;20800779;28;19929;-55
2023/04/16 15:55:06;;;;;;;;;;;;;;;15.42;65.84;102422.31;20798379;28;20027;-56
2023/04/16 16:05:27;;;;;;;;;;;;;;;15.27;64.06;102426.13;20797657;28;19925;-56
2023/04/16 16:15:49;;;;;;;;;;;;;;;15.22;67.94;102447.97;20784528;28;19983;-56
2023/04/16 16:26:11;;;;;;;;;;;;;;;15.22;69.97;102455.81;20811475;28;20004;-55
2023/04/16 16:36:35;;;;;;;;;;;;;;;14.97;70.22;102453.75;20810865;28;19929;-57
2023/04/16 16:46:57;;;;;;;;;;;;;;;14.84;71.28;102462.72;20819467;28;20273;-56
2023/04/16 16:57:18;;;;;;;;;;;;;;;14.59;73.75;102469.34;20801566;28;19931;-54
2023/04/16 17:07:40;;;;;;;;;;;;;;;14.44;74.25;102461.81;20808375;28;19983;-55
2023/04/16 17:18:01;;;;;;;;;;;;;;;14.33;74.82;102476.78;20801884;28;19929;-57
2023/04/16 17:28:23;;;;;;;;;;;;;;;14.26;75.22;102472.56;20805711;28;20403;-57
2023/04/16 17:38:44;;;;;;;;;;;;;;;14.11;75.89;102497.13;20799904;28;20468;-56
2023/04/16 17:49:06;;;;;;;;;;;;;;;13.97;76.88;102506.91;20808058;28;19929;-57
2023/04/16 17:59:27;;;;;;;;;;;;;;;13.92;76.94;102502.66;20803116;28;19933;-57
2023/04/16 18:09:49;;;;;;;;;;;;;;;13.80;76.80;102516.75;20791024;28;19926;-57
2023/04/16 18:20:11;;;;;;;;;;;;;;;13.78;77.46;102526.31;20811183;28;19936;-55
2023/04/16 18:30:33;;;;;;;;;;;;;;;13.68;76.97;102534.31;20807788;28;19999;-56
2023/04/16 18:40:54;;;;;;;;;;;;;;;13.60;76.56;102541.34;20805878;28;19932;-55
2023/04/16 18:51:16;;;;;;;;;;;;;;;13.54;77.00;102564.84;20796313;28;20339;-56
2023/04/16 19:01:37;;;;;;;;;;;;;;;13.45;77.41;102567.56;20796073;28;19933;-57
2023/04/16 19:11:59;;;;;;;;;;;;;;;13.30;78.74;102585.97;20800527;28;19925;-55
2023/04/16 19:22:20;;;;;;;;;;;;;;;13.17;79.27;102598.28;20795553;28;20381;-55
2023/04/16 19:32:42;;;;;;;;;;;;;;;13.00;79.84;102601.03;20798335;28;19979;-56
2023/04/16 19:43:03;;;;;;;;;;;;;;;12.85;80.81;102601.22;20798960;28;19929;-56
2023/04/16 19:53:24;;;;;;;;;;;;;;;12.74;80.96;102617.78;20799678;28;20391;-56
2023/04/16 20:03:46;;;;;;;;;;;;;;;12.60;81.79;102620.50;20795982;28;19999;-57
2023/04/16 20:14:08;;;;;;;;;;;;;;;12.49;81.95;102621.50;20796933;28;19929;-56
2023/04/16 20:24:29;;;;;;;;;;;;;;;12.45;82.14;102619.81;20791745;28;20308;-56
2023/04/16 20:34:51;;;;;;;;;;;;;;;12.37;82.24;102625.06;20795722;28;19925;-56
2023/04/16 20:45:13;;;;;;;;;;;;;;;12.33;83.84;102640.66;20777500;28;19933;-56
2023/04/16 20:55:34;;;;;;;;;;;;;;;12.29;82.42;102639.00;20781594;28;20004;-56
2023/04/16 21:05:56;;;;;;;;;;;;;;;12.22;83.01;102640.75;20784249;28;20591;-56
2023/04/16 21:16:17;;;;;;;;;;;;;;;12.22;83.25;102645.94;20787885;28;20285;-56
2023/04/16 21:26:38;;;;;;;;;;;;;;;12.17;83.34;102654.63;20807437;28;19932;-54
2023/04/16 21:37:00;;;;;;;;;;;;;;;12.17;83.44;102657.25;20799936;28;19952;-54
2023/04/16 21:47:21;;;;;;;;;;;;;;;12.12;83.33;102652.09;20791915;28;20065;-54
2023/04/16 21:57:43;;;;;;;;;;;;;;;12.11;83.86;102653.81;20805904;28;19926;-55
2023/04/16 22:08:07;;;;;;;;;;;;;;;12.05;82.50;102651.25;20802020;28;20003;-56
2023/04/16 22:18:46;;;;;;;;;;;;;;;11.96;81.81;102650.44;20798912;28;20332;-55
2023/04/16 22:29:07;;;;;;;;;;;;;;;11.85;80.86;102673.00;20789475;28;19932;-55
2023/04/16 22:39:30;;;;;;;;;;;;;;;11.76;81.74;102675.63;20797072;28;19947;-56
2023/04/16 22:49:52;;;;;;;;;;;;;;;11.66;81.25;102676.56;20778826;28;19925;-56
2023/04/16 23:00:15;;;;;;;;;;;;;;;11.56;81.17;102677.44;20805688;28;19989;-56
2023/04/16 23:10:36;;;;;;;;;;;;;;;11.48;81.30;102681.81;20799032;28;19929;-54
2023/04/16 23:20:58;;;;;;;;;;;;;;;11.39;82.21;102687.03;20783652;28;19979;-56
2023/04/16 23:31:19;;;;;;;;;;;;;;;11.31;82.44;102688.78;20790095;28;19979;-54
2023/04/16 23:41:41;;;;;;;;;;;;;;;11.26;82.04;102690.53;20784429;28;19932;-56
2023/04/16 23:52:02;;;;;;;;;;;;;;;11.24;82.32;102692.25;20804784;28;19932;-55
