Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:57;;;;;;;20.48;7.32;;;7.00;63.40;;;;;;5068029;28;20139;-67
2024/01/19 00:03:25;;;;;;;23.50;9.98;;;7.00;63.20;;;;;;5074842;28;20544;-67
2024/01/19 00:05:54;;;;;;;17.35;6.75;;;7.00;63.10;;;;;;5077338;28;20083;-68
2024/01/19 00:08:24;;;;;;;17.52;5.82;;;7.00;63.10;;;;;;5067877;28;20058;-67
2024/01/19 00:10:52;;;;;;;19.15;6.80;;;7.00;63.10;;;;;;5092091;28;20493;-67
2024/01/19 00:13:21;;;;;;;42.60;12.70;;;6.90;62.90;;;;;;5068880;28;20165;-67
2024/01/19 00:15:49;;;;;;;14.73;7.63;;;6.90;62.90;;;;;;5075079;28;20113;-68
2024/01/19 00:18:18;;;;;;;16.35;6.90;;;6.90;62.90;;;;;;5082084;28;20090;-67
2024/01/19 00:20:46;;;;;;;14.05;6.40;;;6.80;63.00;;;;;;5069955;28;20762;-67
2024/01/19 00:23:15;;;;;;;20.48;7.35;;;6.70;63.00;;;;;;5077791;28;20071;-66
2024/01/19 00:25:45;;;;;;;20.70;7.13;;;6.70;63.30;;;;;;5075830;28;20052;-67
2024/01/19 00:28:13;;;;;;;15.20;6.30;;;6.70;63.30;;;;;;5073493;28;20063;-68
2024/01/19 00:30:42;;;;;;;18.75;8.02;;;6.60;63.20;;;;;;5077908;28;20155;-68
2024/01/19 00:33:11;;;;;;;21.63;7.47;;;6.50;63.10;;;;;;5075809;28;20060;-66
2024/01/19 00:35:39;;;;;;;16.55;7.43;;;6.50;63.30;;;;;;5075146;28;20055;-67
2024/01/19 00:38:08;;;;;;;29.52;10.13;;;6.50;63.30;;;;;;5073612;28;20126;-67
2024/01/19 00:40:36;;;;;;;15.75;7.53;;;6.50;63.30;;;;;;5061400;28;20057;-67
2024/01/19 00:43:06;;;;;;;14.75;7.25;;;6.50;63.30;;;;;;5065434;28;20060;-67
2024/01/19 00:45:35;;;;;;;19.00;8.68;;;6.40;63.20;;;;;;5075562;28;20145;-67
2024/01/19 00:48:04;;;;;;;25.08;7.00;;;6.40;63.30;;;;;;5086088;28;20131;-66
2024/01/19 00:50:32;;;;;;;17.08;8.32;;;6.40;63.40;;;;;;5077748;27;20059;-66
2024/01/19 00:53:00;;;;;;;14.98;6.03;;;6.40;63.40;;;;;;5062138;28;20060;-65
2024/01/19 00:55:29;;;;;;;24.08;7.60;;;6.40;63.30;;;;;;5077293;28;20063;-67
2024/01/19 00:57:57;;;;;;;17.38;8.35;;;6.40;63.30;;;;;;5067676;28;21228;-66
2024/01/19 01:00:27;;;;;;;17.70;8.02;;;6.40;63.30;;;;;;5065862;28;20070;-65
2024/01/19 01:02:57;;;;;;;18.65;9.13;;;6.40;63.20;;;;;;5065894;28;20410;-66
2024/01/19 01:05:25;;;;;;;22.98;8.20;;;6.30;63.20;;;;;;5067417;28;20106;-81
2024/01/19 01:07:54;;;;;;;11.73;7.45;;;6.30;63.30;;;;;;5069202;28;20414;-75
2024/01/19 01:10:22;;;;;;;27.00;10.23;;;6.30;63.30;;;;;;5071863;28;20048;-65
2024/01/19 01:12:50;;;;;;;19.48;8.88;;;6.30;63.30;;;;;;5067693;28;20128;-65
2024/01/19 01:15:19;;;;;;;20.48;10.00;;;6.30;63.30;;;;;;5078745;28;20151;-66
2024/01/19 01:17:49;;;;;;;25.90;8.60;;;6.30;63.20;;;;;;5071203;28;20088;-65
2024/01/19 01:20:20;;;;;;;22.02;8.82;;;6.30;63.20;;;;;;5061172;28;20068;-67
2024/01/19 01:22:48;;;;;;;16.17;7.50;;;6.30;63.20;;;;;;5071601;28;20074;-65
2024/01/19 01:25:17;;;;;;;27.48;8.15;;;6.10;63.10;;;;;;5068146;28;20064;-65
2024/01/19 01:27:45;;;;;;;20.45;7.65;;;6.00;63.30;;;;;;5062291;28;20502;-66
2024/01/19 01:30:14;;;;;;;24.98;9.45;;;5.90;63.50;;;;;;5066829;28;20082;-64
2024/01/19 01:32:42;;;;;;;27.23;10.18;;;5.80;63.70;;;;;;5068812;28;20056;-65
2024/01/19 01:35:12;;;;;;;16.90;8.30;;;5.80;63.90;;;;;;5063442;28;20118;-66
2024/01/19 01:37:40;;;;;;;19.63;9.05;;;5.70;63.80;;;;;;5066956;28;20600;-66
2024/01/19 01:40:10;;;;;;;19.02;7.72;;;5.70;63.70;;;;;;5080675;28;20044;-66
2024/01/19 01:42:39;;;;;;;33.47;9.30;;;5.70;63.80;;;;;;5067108;28;20210;-65
2024/01/19 01:45:08;;;;;;;28.70;9.77;;;5.60;63.90;;;;;;5080100;27;20061;-65
2024/01/19 01:47:37;;;;;;;20.80;8.77;;;5.70;63.90;;;;;;5087261;28;20146;-66
2024/01/19 01:50:07;;;;;;;17.77;8.82;;;5.60;63.90;;;;;;5071089;28;20090;-68
2024/01/19 01:52:37;;;;;;;22.05;8.77;;;6.10;64.80;;;;;;5077570;28;20136;-65
2024/01/19 01:55:06;;;;;;;30.25;10.65;;;5.70;63.90;;;;;;5071091;28;20490;-67
2024/01/19 01:57:34;;;;;;;17.85;8.35;;;5.70;63.90;;;;;;5064921;28;20048;-65
2024/01/19 02:00:04;;;;;;;21.67;6.75;;;5.70;64.30;;;;;;5065048;28;20059;-66
2024/01/19 02:02:32;;;;;;;21.05;8.80;;;5.70;63.90;;;;;;5065968;28;20588;-68
2024/01/19 02:05:01;;;;;;;26.00;9.05;;;5.30;63.70;;;;;;5058249;28;21042;-67
2024/01/19 02:07:29;;;;;;;27.27;12.10;;;5.70;64.10;;;;;;5066847;28;20055;-67
2024/01/19 02:10:00;;;;;;;23.42;9.85;;;5.70;64.70;;;;;;5084604;28;20048;-76
2024/01/19 02:12:28;;;;;;;24.05;9.88;;;5.70;64.10;;;;;;5078298;28;20037;-70
2024/01/19 02:14:57;;;;;;;26.65;10.63;;;5.70;64.00;;;;;;5095350;27;20054;-68
2024/01/19 02:17:26;;;;;;;21.27;7.43;;;5.70;64.00;;;;;;5072382;28;20047;-68
2024/01/19 02:19:55;;;;;;;27.15;9.77;;;5.70;64.20;;;;;;5086354;28;20055;-70
2024/01/19 02:22:25;;;;;;;33.92;12.82;;;5.70;64.20;;;;;;5067327;28;20052;-81
2024/01/19 02:24:55;;;;;;;29.50;9.90;;;5.70;64.20;;;;;;5085265;27;20045;-68
2024/01/19 02:27:23;;;;;;;20.42;9.30;;;5.70;64.10;;;;;;5073287;28;20137;-69
2024/01/19 02:29:52;;;;;;;21.38;8.43;;;5.70;64.00;;;;;;5075626;28;20095;-68
2024/01/19 02:32:20;;;;;;;17.00;7.75;;;5.70;64.00;;;;;;5073798;28;20093;-70
2024/01/19 02:34:52;;;;;;;19.30;8.13;;;5.60;64.10;;;;;;5072453;28;20068;-69
2024/01/19 02:37:53;;;;;;;29.95;9.98;;;5.60;64.20;;;;;;5067193;28;20059;-69
2024/01/19 02:40:23;;;;;;;17.42;8.40;;;5.60;64.20;;;;;;5072852;28;20156;-69
2024/01/19 02:42:52;;;;;;;27.27;8.82;;;5.60;64.30;;;;;;5079327;28;20064;-69
2024/01/19 02:45:20;;;;;;;23.40;9.32;;;5.60;64.30;;;;;;5072188;28;20056;-66
2024/01/19 02:47:49;;;;;;;22.20;7.70;;;5.50;64.20;;;;;;5069256;28;20056;-67
2024/01/19 02:50:18;;;;;;;19.85;8.88;;;5.50;64.30;;;;;;5067949;28;20055;-63
2024/01/19 02:52:47;;;;;;;20.13;8.55;;;5.50;64.40;;;;;;5075205;28;20380;-65
2024/01/19 02:55:15;;;;;;;23.60;9.00;;;5.50;64.50;;;;;;5075602;28;20183;-66
2024/01/19 02:57:45;;;;;;;21.40;8.15;;;5.50;64.80;;;;;;5080096;28;20079;-67
2024/01/19 03:00:14;;;;;;;15.75;7.38;;;5.50;64.60;;;;;;5074103;28;20060;-68
2024/01/19 03:02:43;;;;;;;26.98;8.35;;;5.50;64.50;;;;;;5077355;28;20052;-69
2024/01/19 03:05:11;;;;;;;30.33;7.70;;;5.40;64.50;;;;;;5086359;28;20152;-69
2024/01/19 03:07:39;;;;;;;20.75;7.85;;;5.40;64.60;;;;;;5064967;28;20067;-67
2024/01/19 03:10:09;;;;;;;32.72;10.93;;;5.50;64.60;;;;;;5086762;28;20051;-68
2024/01/19 03:12:37;;;;;;;25.95;9.65;;;5.50;64.60;;;;;;5074672;28;21021;-69
2024/01/19 03:15:07;;;;;;;23.58;8.07;;;5.50;64.60;;;;;;5076174;28;20091;-70
2024/01/19 03:17:36;;;;;;;20.25;8.88;;;5.50;64.50;;;;;;5074535;28;20139;-70
2024/01/19 03:20:05;;;;;;;23.95;7.78;;;5.60;64.40;;;;;;5071427;28;20064;-71
2024/01/19 03:22:34;;;;;;;34.33;9.85;;;5.60;64.90;;;;;;5083026;28;20082;-69
2024/01/19 03:25:03;;;;;;;26.77;9.25;;;5.60;64.20;;;;;;5070557;28;20552;-71
2024/01/19 03:27:31;;;;;;;36.10;11.48;;;5.60;64.20;;;;;;5076043;28;20064;-70
2024/01/19 03:29:59;;;;;;;28.05;10.32;;;5.60;64.20;;;;;;5073869;28;20058;-70
2024/01/19 03:32:29;;;;;;;34.65;12.93;;;5.60;64.60;;;;;;5059805;28;20072;-69
2024/01/19 03:34:58;;;;;;;25.63;10.20;;;5.70;64.30;;;;;;5083641;28;20051;-69
2024/01/19 03:37:27;;;;;;;31.00;11.25;;;5.70;64.20;;;;;;5075295;28;20063;-69
2024/01/19 03:39:55;;;;;;;19.38;8.35;;;5.70;64.10;;;;;;5079803;28;20139;-69
2024/01/19 03:42:26;;;;;;;32.63;10.18;;;5.70;64.10;;;;;;5068038;28;20056;-70
2024/01/19 03:44:55;;;;;;;25.65;10.80;;;5.70;64.20;;;;;;5073069;28;20056;-70
2024/01/19 03:47:24;;;;;;;27.52;7.07;;;5.70;64.20;;;;;;5073747;28;20051;-69
2024/01/19 03:49:54;;;;;;;25.67;8.55;;;5.70;64.20;;;;;;5073709;28;20063;-69
2024/01/19 03:52:22;;;;;;;18.13;8.70;;;5.70;64.20;;;;;;5083390;27;20055;-70
2024/01/19 03:54:51;;;;;;;24.25;8.32;;;5.70;64.20;;;;;;5074424;28;20048;-70
2024/01/19 03:57:19;;;;;;;22.25;6.68;;;5.60;64.20;;;;;;5073653;28;20048;-71
2024/01/19 03:59:47;;;;;;;26.33;8.60;;;5.60;64.20;;;;;;5071385;28;20061;-69
2024/01/19 04:02:16;;;;;;;16.38;7.63;;;5.60;64.20;;;;;;5086663;27;20047;-69
2024/01/19 04:04:45;;;;;;;20.92;9.00;;;5.60;64.30;;;;;;5083862;28;20066;-68
2024/01/19 04:07:14;;;;;;;25.73;7.88;;;5.60;64.30;;;;;;5083521;28;20055;-68
2024/01/19 04:09:43;;;;;;;18.23;7.75;;;5.50;64.30;;;;;;5074022;28;20056;-81
2024/01/19 04:12:14;;;;;;;31.10;10.77;;;5.50;64.60;;;;;;5075983;28;20060;-77
2024/01/19 04:14:43;;;;;;;40.53;11.18;;;5.40;64.50;;;;;;5070631;28;20059;-66
2024/01/19 04:17:13;;;;;;;28.40;10.52;;;5.40;64.60;;;;;;5060448;28;20053;-64
2024/01/19 04:19:41;;;;;;;24.48;11.98;;;5.30;64.70;;;;;;5073898;28;20067;-66
2024/01/19 04:22:10;;;;;;;22.17;8.80;;;5.40;64.80;;;;;;5073734;28;20063;-67
2024/01/19 04:24:41;;;;;;;22.75;8.88;;;5.40;64.70;;;;;;5056393;28;20052;-68
2024/01/19 04:27:09;;;;;;;19.25;8.63;;;5.40;64.70;;;;;;5067685;28;20048;-65
2024/01/19 04:29:38;;;;;;;34.10;8.98;;;5.40;64.70;;;;;;5072941;28;20162;-66
2024/01/19 04:32:06;;;;;;;22.70;7.95;;;5.40;64.70;;;;;;5069970;28;20132;-67
2024/01/19 04:34:35;;;;;;;16.70;7.28;;;5.40;64.60;;;;;;5070214;28;20087;-68
2024/01/19 04:37:03;;;;;;;25.90;7.90;;;5.40;64.60;;;;;;5073549;28;20134;-68
2024/01/19 04:39:32;;;;;;;25.50;8.43;;;5.40;64.60;;;;;;5077313;28;20062;-69
2024/01/19 04:42:02;;;;;;;16.85;8.43;;;5.50;64.60;;;;;;5073287;28;20426;-70
2024/01/19 04:44:30;;;;;;;31.75;10.43;;;5.40;64.50;;;;;;5075593;27;20051;-70
2024/01/19 04:46:59;;;;;;;28.55;9.75;;;5.40;64.60;;;;;;5073724;28;20051;-69
2024/01/19 04:49:27;;;;;;;32.90;10.68;;;5.40;64.60;;;;;;5078379;28;20051;-69
2024/01/19 04:51:55;;;;;;;54.08;14.15;;;5.50;64.60;;;;;;5079518;27;20087;-69
2024/01/19 04:54:23;;;;;;;37.63;11.60;;;5.50;64.50;;;;;;5076343;28;20055;-70
2024/01/19 04:56:52;;;;;;;34.55;13.20;;;5.50;64.60;;;;;;5073404;28;20110;-69
2024/01/19 04:59:22;;;;;;;30.33;10.02;;;5.50;64.50;;;;;;5067458;28;20622;-69
2024/01/19 05:01:50;;;;;;;41.72;12.13;;;5.60;64.50;;;;;;5064966;28;20095;-70
2024/01/19 05:04:19;;;;;;;25.45;8.48;;;5.60;64.40;;;;;;5057020;28;20051;-71
2024/01/19 05:06:47;;;;;;;21.52;7.32;;;5.60;64.40;;;;;;5076071;28;20051;-70
2024/01/19 05:09:15;;;;;;;19.75;8.02;;;5.50;64.30;;;;;;5071854;28;20101;-69
2024/01/19 05:11:43;;;;;;;24.33;9.23;;;5.50;64.40;;;;;;5081552;28;20057;-70
2024/01/19 05:14:12;;;;;;;22.40;9.20;;;5.50;64.70;;;;;;5074680;28;20052;-70
2024/01/19 05:16:42;;;;;;;36.17;9.95;;;5.50;64.60;;;;;;5064576;28;20064;-70
2024/01/19 05:19:10;;;;;;;14.65;5.95;;;5.50;64.60;;;;;;5068507;28;20060;-69
2024/01/19 05:21:39;;;;;;;22.40;8.13;;;5.50;64.60;;;;;;5070003;28;20056;-71
2024/01/19 05:24:07;;;;;;;40.95;10.75;;;5.50;64.60;;;;;;5076519;28;20039;-68
2024/01/19 05:26:35;;;;;;;16.05;7.38;;;5.60;64.50;;;;;;5078121;28;20032;-70
2024/01/19 05:29:04;;;;;;;31.00;8.32;;;5.60;64.50;;;;;;5068189;28;20061;-69
2024/01/19 05:31:32;;;;;;;29.60;8.77;;;5.60;64.50;;;;;;5074140;28;20059;-69
2024/01/19 05:34:02;;;;;;;18.38;7.72;;;5.60;64.40;;;;;;5073769;28;20067;-71
2024/01/19 05:36:31;;;;;;;22.20;8.25;;;5.60;64.40;;;;;;5071850;28;20140;-69
2024/01/19 05:38:59;;;;;;;20.23;7.10;;;5.60;64.40;;;;;;5073646;28;20506;-70
2024/01/19 05:41:27;;;;;;;15.30;6.72;;;5.60;64.50;;;;;;5077586;28;20050;-70
2024/01/19 05:43:56;;;;;;;20.02;6.55;;;5.60;64.30;;;;;;5085214;28;20047;-68
2024/01/19 05:46:24;;;;;;;91.07;47.67;;;5.70;64.30;;;;;;5063017;28;20066;-72
2024/01/19 05:48:52;;;;;;;22.60;7.90;;;5.60;64.20;;;;;;5079604;28;20056;-70
2024/01/19 05:51:23;;;;;;;12.48;6.22;;;5.70;64.30;;;;;;5078161;28;20362;-69
2024/01/19 05:53:51;;;;;;;25.35;8.45;;;5.70;64.30;;;;;;5077276;28;20067;-83
2024/01/19 05:56:20;;;;;;;24.25;9.70;;;5.70;64.20;;;;;;5062734;28;20048;-70
2024/01/19 05:58:48;;;;;;;27.77;8.73;;;5.80;64.30;;;;;;5070772;28;20052;-69
2024/01/19 06:01:17;;;;;;;20.08;7.97;;;5.80;64.20;;;;;;5058251;28;22365;-59
2024/01/19 06:03:46;;;;;;;15.73;6.85;;;5.80;64.20;;;;;;5079773;28;20044;-57
2024/01/19 06:06:14;;;;;;;23.67;7.70;;;5.80;64.20;;;;;;5067370;28;20052;-57
2024/01/19 06:08:45;;;;;;;21.88;8.68;;;5.80;64.20;;;;;;5072168;27;20553;-52
2024/01/19 06:11:14;;;;;;;20.48;7.82;;;5.80;64.20;;;;;;5084064;27;20048;-54
2024/01/19 06:13:42;;;;;;;20.25;7.88;;;5.80;65.00;;;;;;5072533;28;20048;-60
2024/01/19 06:16:10;;;;;;;23.10;9.43;;;5.80;64.10;;;;;;5075130;28;20056;-54
2024/01/19 06:18:40;;;;;;;46.53;8.70;;;5.80;64.10;;;;;;5075628;28;20048;-55
2024/01/19 06:21:11;;;;;;;38.08;7.90;;;5.80;64.20;;;;;;5074923;28;20056;-54
2024/01/19 06:23:39;;;;;;;35.30;9.52;;;5.80;64.20;;;;;;5091467;27;20044;-60
2024/01/19 06:26:13;;;;;;;28.98;9.02;;;5.80;64.30;;;;;;5080487;28;20527;-54
2024/01/19 06:28:43;;;;;;;28.13;9.27;;;5.70;64.20;;;;;;5086608;27;20055;-53
2024/01/19 06:31:11;;;;;;;16.67;7.28;;;5.70;64.20;;;;;;5070491;28;20534;-57
2024/01/19 06:33:40;;;;;;;21.80;6.05;;;5.70;64.60;;;;;;5065100;28;20055;-63
2024/01/19 06:36:09;;;;;;;43.95;12.48;;;5.70;64.40;;;;;;5077654;28;20071;-61
2024/01/19 06:38:38;;;;;;;18.35;7.28;;;5.70;64.30;;;;;;5063647;28;21212;-59
2024/01/19 06:41:06;;;;;;;17.38;7.25;;;5.70;64.30;;;;;;5073015;28;20475;-61
2024/01/19 06:43:37;;;;;;;13.95;5.65;;;5.70;64.20;;;;;;5069524;28;20076;-59
2024/01/19 06:46:06;;;;;;;26.17;7.35;;;5.70;64.20;;;;;;5078539;28;20060;-60
2024/01/19 06:48:35;;;;;;;11.55;5.63;;;5.70;64.20;;;;;;5061262;28;20056;-60
2024/01/19 06:51:03;;;;;;;17.98;6.55;;;5.70;64.20;;;;;;5075907;28;20056;-59
2024/01/19 06:53:32;;;;;;;20.33;6.38;;;5.70;64.30;;;;;;5073304;28;20060;-57
2024/01/19 06:56:00;;;;;;;17.58;6.82;;;5.70;64.20;;;;;;5099147;27;20062;-58
2024/01/19 06:58:38;;;;;;;21.92;7.38;;;5.70;64.20;;;;;;5066776;28;20073;-60
2024/01/19 07:01:07;;;;;;;26.15;6.47;;;5.70;64.20;;;;;;5066073;28;20048;-61
2024/01/19 07:03:35;;;;;;;14.18;7.00;;;5.80;64.20;;;;;;5069550;28;20055;-58
2024/01/19 07:06:04;;;;;;;12.73;6.55;;;5.80;64.10;;;;;;5069820;28;20063;-60
2024/01/19 07:08:32;;;;;;;15.57;7.32;;;5.80;64.10;;;;;;5065001;28;20624;-60
2024/01/19 07:11:01;;;;;;;21.83;7.65;;;5.60;64.10;;;;;;5072323;28;20059;-60
2024/01/19 07:13:29;;;;;;;20.00;8.30;;;5.80;64.10;;;;;;5065471;28;20059;-61
2024/01/19 07:15:59;;;;;;;25.05;6.03;;;5.80;64.00;;;;;;5072324;28;20063;-59
2024/01/19 07:18:28;;;;;;;26.58;8.48;;;5.80;64.00;;;;;;5066315;28;20074;-61
2024/01/19 07:20:56;;;;;;;89.70;27.08;;;5.80;64.00;;;;;;5073755;28;20485;-62
2024/01/19 07:23:27;;;;;;;13.68;6.45;;;5.80;64.00;;;;;;5075359;28;20066;-60
2024/01/19 07:25:59;;;;;;;26.88;8.18;;;5.80;64.00;;;;;;5090012;28;20062;-60
2024/01/19 07:28:27;;;;;;;15.15;6.35;;;5.80;64.10;;;;;;5067404;28;20052;-59
2024/01/19 07:31:00;;;;;;;31.85;8.63;;;5.80;64.10;;;;;;5076612;28;20047;-60
2024/01/19 07:33:28;;;;;;;14.80;7.00;;;5.80;64.10;;;;;;5070086;28;20048;-59
2024/01/19 07:36:00;;;;;;;33.47;9.05;;;5.80;64.00;;;;;;5082552;28;20080;-60
2024/01/19 07:38:29;;;;;;;29.83;7.88;;;5.80;64.00;;;;;;5059777;28;20056;-58
2024/01/19 07:40:58;;;;;;;26.08;9.18;;;5.90;64.00;;;;;;5077446;28;20066;-62
2024/01/19 07:43:27;;;;;;;25.42;6.28;;;5.90;63.90;;;;;;5068575;28;20394;-60
2024/01/19 07:45:58;;;;;;;13.57;6.75;;;5.90;63.80;;;;;;5073021;28;20473;-57
2024/01/19 07:48:27;;;;;;;22.60;8.48;;;5.90;63.80;;;;;;5065043;28;20059;-59
2024/01/19 07:50:55;;;;;;;28.17;8.02;;;5.90;63.90;;;;;;5081027;28;20432;-55
2024/01/19 07:53:23;;;;;;;15.65;5.68;;;6.00;63.90;;;;;;5074379;27;20071;-59
2024/01/19 07:55:52;;;;;;;22.02;6.80;;;6.00;63.90;;;;;;5071948;28;20098;-58
2024/01/19 07:58:21;;;;;;;16.58;7.95;;;6.10;63.90;;;;;;5067656;28;20059;-60
2024/01/19 08:00:49;;;;;;;12.15;6.40;;;6.10;63.80;;;;;;5076124;28;20470;-61
2024/01/19 08:03:19;;;;;;;17.00;6.95;;;6.20;63.80;;;;;;5064724;28;20056;-60
2024/01/19 08:05:49;;;;;;;18.27;6.55;;;6.30;63.70;;;;;;5065595;28;20560;-62
2024/01/19 08:08:18;;;;;;;11.93;6.65;;;6.20;63.50;;;;;;5073609;28;20341;-57
2024/01/19 08:10:46;;;;;;;21.30;7.32;;;6.30;63.60;;;;;;5090866;28;20063;-61
2024/01/19 08:13:15;;;;;;;18.50;7.85;;;6.30;63.50;;;;;;5072627;28;20609;-60
2024/01/19 08:15:43;;;;;;;16.33;7.20;;;6.30;63.50;;;;;;5070019;28;20054;-62
2024/01/19 08:18:11;;;;;;;14.55;7.80;;;6.30;63.50;;;;;;5076136;28;20064;-61
2024/01/19 08:20:40;;;;;;;16.60;6.88;;;6.30;63.40;;;;;;5066256;27;20056;-59
2024/01/19 08:23:10;;;;;;;14.15;6.00;;;6.30;63.40;;;;;;5072638;28;20143;-59
2024/01/19 08:25:38;;;;;;;16.88;5.72;;;6.40;63.50;;;;;;5063101;28;20641;-59
2024/01/19 08:28:07;;;;;;;14.07;7.00;;;6.40;63.40;;;;;;5069211;28;20080;-61
2024/01/19 08:30:35;;;;;;;29.42;6.25;;;6.40;63.30;;;;;;5065760;27;20764;-61
2024/01/19 08:33:03;;;;;;;17.38;6.65;;;6.40;63.30;;;;;;5070099;28;20131;-62
2024/01/19 08:35:32;;;;;;;38.28;7.13;;;6.40;63.40;;;;;;5075601;27;20054;-61
2024/01/19 08:38:00;;;;;;;19.02;6.78;;;6.40;63.10;;;;;;5082348;28;20210;-59
2024/01/19 08:40:30;;;;;;;15.05;5.38;;;6.40;63.20;;;;;;5067740;28;20504;-60
2024/01/19 08:42:58;;;;;;;8.65;2.97;;;6.40;63.20;;;;;;5086357;27;20051;-60
2024/01/19 08:45:31;;;;;;;21.95;6.13;;;6.40;63.30;;;;;;5070343;28;20059;-60
2024/01/19 08:48:00;;;;;;;4.65;4.00;;;6.40;63.30;;;;;;5068285;28;20052;-60
2024/01/19 08:50:28;;;;;;;5.05;3.20;;;6.50;63.40;;;;;;5079353;28;20059;-59
2024/01/19 08:52:58;;;;;;;5.43;3.63;;;6.50;63.30;;;;;;5063343;28;20067;-62
2024/01/19 08:55:26;;;;;;;7.78;4.03;;;6.50;63.40;;;;;;5088145;27;20160;-61
2024/01/19 08:57:56;;;;;;;3.05;1.98;;;6.60;63.40;;;;;;5063494;28;20060;-58
2024/01/19 09:00:25;;;;;;;3.17;2.17;;;6.60;63.30;;;;;;5072475;28;20059;-58
2024/01/19 09:02:53;;;;;;;2.60;2.17;;;6.60;63.30;;;;;;5063868;28;23209;-59
2024/01/19 09:05:31;;;;;;;16.95;4.18;;;6.60;63.40;;;;;;5065372;28;20124;-62
2024/01/19 09:08:00;;;;;;;5.35;3.45;;;6.70;63.60;;;;;;5061237;28;20147;-60
2024/01/19 09:10:29;;;;;;;5.22;3.22;;;6.70;63.50;;;;;;5066085;28;20056;-59
2024/01/19 09:12:59;;;;;;;2.50;1.73;;;6.80;63.60;;;;;;5063311;28;20055;-60
2024/01/19 09:15:27;;;;;;;8.18;3.90;;;6.80;63.40;;;;;;5063454;28;20428;-60
2024/01/19 09:17:56;;;;;;;19.33;4.93;;;6.90;63.40;;;;;;5069223;28;20056;-62
2024/01/19 09:20:25;;;;;;;3.05;2.58;;;7.00;63.50;;;;;;5077280;28;20137;-61
2024/01/19 09:22:54;;;;;;;7.13;3.50;;;6.90;63.30;;;;;;5068017;27;20063;-61
2024/01/19 09:25:22;;;;;;;3.90;2.42;;;7.00;63.40;;;;;;5078244;27;20047;-60
2024/01/19 09:27:50;;;;;;;4.97;3.05;;;7.00;63.30;;;;;;5074430;28;20048;-58
2024/01/19 09:30:21;;;;;;;6.57;3.83;;;7.00;63.20;;;;;;5061665;28;20145;-61
2024/01/19 09:32:49;;;;;;;4.75;3.03;;;7.00;63.30;;;;;;5060117;27;20058;-61
2024/01/19 09:35:18;;;;;;;8.55;5.38;;;7.00;63.30;;;;;;5073177;28;20044;-61
2024/01/19 09:37:46;;;;;;;4.28;2.67;;;7.00;63.40;;;;;;5066876;28;20056;-63
2024/01/19 09:40:19;;;;;;;8.95;4.43;;;7.10;64.20;;;;;;5074734;28;20054;-62
2024/01/19 09:42:54;;;;;;;7.70;4.18;;;7.20;64.50;;;;;;5064033;28;20707;-59
2024/01/19 09:45:27;;;;;;;5.00;2.90;;;7.30;64.80;;;;;;5069321;28;20083;-62
2024/01/19 09:48:03;;;;;;;6.97;4.38;;;7.40;64.80;;;;;;5061956;28;20060;-61
2024/01/19 09:50:35;;;;;;;50.35;5.60;;;7.40;65.70;;;;;;5066675;28;20105;-61
2024/01/19 09:53:21;;;;;;;13.57;5.20;;;7.50;65.10;;;;;;5071249;28;20473;-59
2024/01/19 09:55:49;;;;;;;8.13;2.67;;;7.60;65.30;;;;;;5071325;28;20120;-62
2024/01/19 09:58:21;;;;;;;6.85;4.35;;;7.80;65.30;;;;;;5076523;28;20055;-62
2024/01/19 10:00:51;;;;;;;10.30;5.15;;;7.90;66.00;;;;;;5066949;28;20376;-61
2024/01/19 10:03:22;;;;;;;6.93;3.70;;;7.90;65.10;;;;;;5073463;28;20121;-61
2024/01/19 10:05:52;;;;;;;26.20;4.57;;;8.00;65.20;;;;;;5069947;28;20406;-62
2024/01/19 10:08:21;;;;;;;8.57;3.47;;;8.00;65.20;;;;;;5074894;28;20639;-60
2024/01/19 10:10:51;;;;;;;10.25;3.20;;;8.10;65.30;;;;;;5079141;27;20086;-61
2024/01/19 10:13:20;;;;;;;5.70;4.03;;;8.10;65.20;;;;;;5075053;28;20066;-61
2024/01/19 10:15:50;;;;;;;3.85;2.80;;;8.20;65.20;;;;;;5070595;28;20067;-63
2024/01/19 10:18:20;;;;;;;9.30;4.30;;;8.20;65.10;;;;;;5097470;27;20043;-61
2024/01/19 10:20:51;;;;;;;8.82;5.82;;;8.20;65.10;;;;;;5082208;28;20308;-60
2024/01/19 10:23:21;;;;;;;5.40;2.15;;;8.30;65.20;;;;;;5068740;28;20049;-61
2024/01/19 10:25:49;;;;;;;8.55;4.55;;;8.30;65.10;;;;;;5069889;28;20121;-59
2024/01/19 10:28:33;;;;;;;3.72;2.83;;;8.30;65.00;;;;;;5075718;28;20601;-61
2024/01/19 10:31:17;;;;;;;7.32;2.80;;;8.40;65.20;;;;;;5074466;28;20063;-62
2024/01/19 10:33:53;;;;;;;4.70;2.95;;;8.40;65.10;;;;;;5071213;28;20048;-61
2024/01/19 10:36:21;;;;;;;5.13;2.25;;;8.40;65.10;;;;;;5090085;27;20452;-62
2024/01/19 10:38:50;;;;;;;8.32;4.70;;;8.30;65.10;;;;;;5063451;28;20439;-62
2024/01/19 10:41:25;;;;;;;6.55;4.35;;;8.30;65.10;;;;;;5070125;28;20134;-59
2024/01/19 10:43:53;;;;;;;3.90;2.78;;;8.30;65.10;;;;;;5075845;28;20500;-61
2024/01/19 10:46:24;;;;;;;15.98;4.03;;;8.30;65.00;;;;;;5068054;28;20063;-59
2024/01/19 10:48:53;;;;;;;7.53;3.72;;;8.30;65.10;;;;;;5086066;27;20062;-61
2024/01/19 10:51:22;;;;;;;8.57;4.28;;;8.30;65.20;;;;;;5067227;28;20121;-62
2024/01/19 10:53:50;;;;;;;5.32;2.63;;;8.30;65.30;;;;;;5080654;28;20199;-62
2024/01/19 10:56:20;;;;;;;7.90;3.03;;;8.40;65.40;;;;;;5071067;28;20071;-60
2024/01/19 10:58:49;;;;;;;6.10;2.45;;;8.40;65.10;;;;;;5068864;28;20067;-59
2024/01/19 11:01:18;;;;;;;5.15;3.15;;;8.30;64.90;;;;;;5066569;28;20060;-61
2024/01/19 11:03:49;;;;;;;9.90;3.72;;;8.20;65.20;;;;;;5073496;28;20056;-61
2024/01/19 11:06:19;;;;;;;5.82;2.70;;;8.20;65.40;;;;;;5071479;27;20114;-60
2024/01/19 11:08:48;;;;;;;16.00;3.58;;;8.30;65.50;;;;;;5067757;28;20554;-63
2024/01/19 11:11:16;;;;;;;7.35;2.78;;;8.30;65.50;;;;;;5071086;28;20106;-60
2024/01/19 11:13:47;;;;;;;3.45;2.85;;;8.40;65.50;;;;;;5068411;28;20063;-62
2024/01/19 11:16:21;;;;;;;6.47;3.72;;;8.40;65.40;;;;;;5083316;28;20063;-61
2024/01/19 11:18:52;;;;;;;4.40;2.60;;;8.40;65.40;;;;;;5066877;28;20062;-62
2024/01/19 11:21:21;;;;;;;1.65;1.55;;;8.40;65.50;;;;;;5072818;28;20077;-61
2024/01/19 11:23:49;;;;;;;2.97;2.55;;;8.40;65.50;;;;;;5072635;28;20808;-55
2024/01/19 11:26:25;;;;;;;3.58;2.35;;;8.50;66.00;;;;;;5072806;28;20184;-58
2024/01/19 11:28:59;;;;;;;5.50;2.13;;;8.70;66.00;;;;;;5065314;28;20494;-50
2024/01/19 11:31:31;;;;;;;7.65;2.08;;;8.80;65.50;;;;;;5069227;28;20052;-56
2024/01/19 11:34:01;;;;;;;1.77;1.67;;;8.80;65.20;;;;;;5072611;28;20614;-57
2024/01/19 11:36:48;;;;;;;2.63;1.88;;;8.80;64.90;;;;;;5073033;28;20143;-52
2024/01/19 11:39:39;;;;;;;3.03;2.08;;;8.80;65.00;;;;;;5089457;27;20080;-53
2024/01/19 11:42:09;;;;;;;1.90;1.10;;;8.80;64.80;;;;;;5072728;28;20702;-60
2024/01/19 11:44:46;;;;;;;3.20;2.15;;;8.70;64.70;;;;;;5072650;27;20070;-56
2024/01/19 11:47:41;;;;;;;10.50;2.03;;;8.70;64.80;;;;;;5067956;28;20059;-59
2024/01/19 11:50:13;;;;;;;4.93;2.65;;;8.70;65.00;;;;;;5069987;27;20055;-63
2024/01/19 11:52:43;;;;;;;5.63;3.28;;;8.70;65.00;;;;;;5061921;28;20060;-61
2024/01/19 11:55:37;;;;;;;40.47;3.28;;;8.80;64.90;;;;;;5054342;27;20908;-59
2024/01/19 11:58:29;;;;;;;2.53;2.00;;;8.80;64.90;;;;;;5060138;28;20055;-60
2024/01/19 12:00:59;;;;;;;3.58;2.05;;;8.90;64.80;;;;;;5070192;28;20078;-54
2024/01/19 12:03:28;;;;;;;2.40;1.85;;;8.90;64.60;;;;;;5065022;28;21732;-58
2024/01/19 12:06:00;;;;;;;2.25;1.58;;;9.00;64.70;;;;;;5069778;28;20062;-56
2024/01/19 12:08:29;;;;;;;3.33;2.08;;;9.00;64.40;;;;;;5061740;28;20166;-55
2024/01/19 12:11:02;;;;;;;2.80;2.00;;;9.00;64.20;;;;;;5068739;28;20059;-56
2024/01/19 12:13:32;;;;;;;1.75;1.63;;;9.00;64.30;;;;;;5071349;28;20124;-61
2024/01/19 12:16:02;;;;;;;3.92;1.83;;;9.00;64.20;;;;;;5065475;28;20072;-62
2024/01/19 12:18:33;;;;;;;1.55;1.45;;;9.10;64.30;;;;;;5065528;28;20059;-60
2024/01/19 12:21:03;;;;;;;1.98;1.75;;;9.10;64.40;;;;;;5068875;28;20509;-61
2024/01/19 12:23:33;;;;;;;12.60;2.78;;;9.20;64.40;;;;;;5069558;28;20156;-59
2024/01/19 12:26:04;;;;;;;4.05;1.90;;;9.20;64.20;;;;;;5074636;27;20774;-61
2024/01/19 12:28:33;;;;;;;10.63;5.70;;;9.20;64.00;;;;;;5069518;28;20081;-61
2024/01/19 12:31:02;;;;;;;2.90;1.80;;;9.20;63.90;;;;;;5064365;28;20052;-61
2024/01/19 12:33:31;;;;;;;6.25;1.60;;;9.20;63.80;;;;;;5066698;28;20051;-62
2024/01/19 12:36:07;;;;;;;1.80;1.55;;;9.20;63.80;;;;;;5071963;28;20433;-60
2024/01/19 12:38:36;;;;;;;1.45;1.38;;;9.20;63.80;;;;;;5067429;28;20056;-61
2024/01/19 12:41:05;;;;;;;5.05;1.85;;;9.20;63.80;;;;;;5073905;28;20052;-59
2024/01/19 12:43:34;;;;;;;1.92;1.75;;;9.20;63.70;;;;;;5061921;28;20117;-61
2024/01/19 12:46:04;;;;;;;12.48;2.78;;;9.20;63.70;;;;;;5064976;28;20155;-60
2024/01/19 12:48:32;;;;;;;6.45;2.30;;;9.20;63.80;;;;;;5067877;28;20225;-62
2024/01/19 12:51:06;;;;;;;1.55;1.25;;;9.30;64.10;;;;;;5066737;28;20097;-62
2024/01/19 12:53:35;;;;;;;1.33;1.23;;;9.40;64.00;;;;;;5064359;28;20044;-60
2024/01/19 12:56:21;;;;;;;4.93;1.77;;;9.40;63.70;;;;;;5070384;28;20112;-61
2024/01/19 12:58:50;;;;;;;1.95;1.52;;;9.40;63.50;;;;;;5069174;28;20051;-61
2024/01/19 13:01:20;;;;;;;4.78;1.92;;;9.40;63.60;;;;;;5069709;28;20168;-54