Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:23;;;;;;;2.10;1.23;;;;;;;16.16;93.17;101619.94;1051629;28;20047;-78
2022/07/03 00:00:54;;;;;;;3.08;1.75;;;;;;;16.07;93.29;101618.66;1052192;28;20043;-78
2022/07/03 00:01:26;;;;;;;2.30;1.73;;;;;;;16.14;92.98;101616.66;1056373;28;20043;-78
2022/07/03 00:01:58;;;;;;;1.75;1.52;;;;;;;16.38;91.77;101623.66;1060204;27;20046;-78
2022/07/03 00:02:30;;;;;;;4.07;1.77;;;;;;;16.38;91.65;101623.66;1060319;27;20039;-78
2022/07/03 00:03:01;;;;;;;2.45;1.75;;;;;;;16.38;91.51;101612.91;1059987;27;20066;-78
2022/07/03 00:03:33;;;;;;;2.47;1.75;;;;;;;16.15;91.57;101612.91;1058452;27;20526;-78
2022/07/03 00:04:05;;;;;;;1.65;1.42;;;;;;;15.98;91.88;101615.50;1056073;28;20389;-78
2022/07/03 00:04:36;;;;;;;4.45;1.73;;;;;;;15.80;92.83;101614.75;1059970;27;20099;-78
2022/07/03 00:05:09;;;;;;;2.20;1.80;;;;;;;15.70;93.09;101613.47;1059988;27;20050;-78
2022/07/03 00:05:40;;;;;;;4.30;1.60;;;;;;;15.60;94.21;101621.25;1060862;27;20054;-78
2022/07/03 00:06:12;;;;;;;1.50;1.40;;;;;;;15.52;94.46;101616.19;1064289;27;20035;-78
2022/07/03 00:06:43;;;;;;;3.63;1.83;;;;;;;15.60;94.83;101617.75;1059799;27;20035;-78
2022/07/03 00:07:15;;;;;;;2.67;1.60;;;;;;;15.80;94.80;101618.28;1060522;27;20042;-78
2022/07/03 00:07:46;;;;;;;2.28;1.55;;;;;;;15.86;94.55;101621.91;1060423;27;20047;-78
2022/07/03 00:08:18;;;;;;;4.22;1.55;;;;;;;15.85;94.46;101612.19;1064452;27;20047;-78
2022/07/03 00:08:50;;;;;;;2.47;1.80;;;;;;;15.85;94.89;101615.69;1064705;27;20117;-78
2022/07/03 00:09:22;;;;;;;2.08;1.73;;;;;;;15.98;94.84;101618.19;1059917;28;20043;-78
2022/07/03 00:09:53;;;;;;;3.10;1.73;;;;;;;16.01;94.79;101617.72;1055823;28;20102;-78
2022/07/03 00:10:25;;;;;;;10.15;2.20;;;;;;;16.08;94.72;101617.59;1056597;28;20086;-78
2022/07/03 00:10:56;;;;;;;5.28;1.42;;;;;;;16.17;94.46;101615.38;1058727;27;20042;-78
2022/07/03 00:11:28;;;;;;;4.07;1.55;;;;;;;16.23;94.16;101614.44;1055690;27;20133;-78
2022/07/03 00:12:00;;;;;;;3.22;1.40;;;;;;;16.24;93.94;101611.53;1060308;27;20047;-78
2022/07/03 00:12:31;;;;;;;7.15;2.03;;;;;;;16.24;93.69;101616.91;1055200;28;20031;-78
2022/07/03 00:13:03;;;;;;;1.70;1.48;;;;;;;16.35;93.64;101613.38;1051594;28;21143;-78
2022/07/03 00:13:35;;;;;;;3.35;1.40;;;;;;;16.49;92.91;101613.13;1051692;28;20437;-78
2022/07/03 00:14:06;;;;;;;1.63;1.45;;;;;;;16.47;92.22;101599.94;1047479;28;20090;-78
2022/07/03 00:14:38;;;;;;;2.53;1.23;;;;;;;16.58;92.09;101609.03;1054884;28;20535;-78
2022/07/03 00:15:10;;;;;;;1.40;1.30;;;;;;;16.66;91.27;101608.66;1052249;28;20047;-79
2022/07/03 00:15:43;;;;;;;2.90;1.77;;;;;;;16.60;90.78;101609.59;1056287;28;20382;-79
2022/07/03 00:16:15;;;;;;;2.60;1.40;;;;;;;16.32;90.56;101608.47;1055404;28;20050;-78
2022/07/03 00:16:47;;;;;;;2.08;1.48;;;;;;;16.10;91.36;101610.09;1052806;28;20178;-78
2022/07/03 00:17:19;;;;;;;1.98;1.10;;;;;;;16.16;91.26;101606.50;1060203;28;20035;-78
2022/07/03 00:17:50;;;;;;;1.45;1.35;;;;;;;16.02;92.21;101610.47;1059930;28;20042;-78
2022/07/03 00:18:22;;;;;;;4.65;1.88;;;;;;;15.75;92.66;101604.72;1060786;27;20047;-78
2022/07/03 00:18:54;;;;;;;3.47;1.27;;;;;;;15.65;93.07;101602.63;1060766;27;20035;-78
2022/07/03 00:19:25;;;;;;;1.40;1.30;;;;;;;15.57;94.09;101600.22;1056706;28;20031;-78
2022/07/03 00:19:57;;;;;;;3.35;1.45;;;;;;;15.55;94.38;101607.69;1056115;28;20046;-78
2022/07/03 00:20:33;;;;;;;3.33;1.65;;;;;;;15.77;94.46;101600.75;1047687;28;20124;-78
2022/07/03 00:21:08;;;;;;;1.50;1.40;;;;;;;15.74;94.98;101601.22;1045709;28;20041;-78
2022/07/03 00:21:53;;;;;;;1.70;1.30;;;;;;;15.52;95.09;101602.78;1047423;28;20037;-78
2022/07/03 00:22:25;;;;;;;1.60;1.27;;;;;;;15.48;95.72;101609.66;1051209;28;20169;-78
2022/07/03 00:22:58;;;;;;;1.60;1.50;;;;;;;15.31;96.02;101611.34;1050140;28;20512;-78
2022/07/03 00:23:34;;;;;;;2.35;1.40;;;;;;;15.52;96.13;101605.47;1056554;28;20051;-78
2022/07/03 00:24:12;;;;;;;1.45;1.20;;;;;;;15.56;96.25;101608.50;1059804;28;20039;-78
2022/07/03 00:24:48;;;;;;;3.30;2.08;;;;;;;15.65;96.01;101604.50;1056006;28;20035;-78
2022/07/03 00:25:20;;;;;;;7.47;1.55;;;;;;;15.77;95.33;101606.13;1060360;28;20405;-78
2022/07/03 00:25:52;;;;;;;2.17;1.50;;;;;;;15.50;96.19;101612.94;1057896;28;20511;-79
2022/07/03 00:26:24;;;;;;;1.60;1.50;;;;;;;15.29;96.03;101613.44;1056746;28;20036;-78
2022/07/03 00:26:58;;;;;;;1.50;1.40;;;;;;;15.50;96.06;101599.50;1055764;28;20050;-78
2022/07/03 00:27:33;;;;;;;1.80;1.30;;;;;;;15.60;96.41;101593.59;1046341;28;20059;-78
2022/07/03 00:28:04;;;;;;;2.38;1.67;;;;;;;15.29;96.09;101608.91;1048964;28;20495;-78
2022/07/03 00:28:37;;;;;;;4.15;1.70;;;;;;;15.09;96.47;101606.50;1051494;28;20040;-78
2022/07/03 00:29:09;;;;;;;3.13;1.50;;;;;;;15.37;97.18;101599.72;1049713;28;20551;-78
2022/07/03 00:29:45;;;;;;;1.60;1.50;;;;;;;15.45;97.21;101596.69;1059583;27;21137;-78
2022/07/03 00:30:16;;;;;;;1.88;1.48;;;;;;;15.50;96.93;101590.63;1059926;28;20050;-78
2022/07/03 00:30:49;;;;;;;1.77;1.65;;;;;;;15.39;96.41;101595.75;1060839;27;20164;-78
2022/07/03 00:31:22;;;;;;;1.42;1.33;;;;;;;15.32;96.57;101596.88;1060180;28;20408;-78
2022/07/03 00:31:54;;;;;;;2.75;2.50;;;;;;;15.06;96.50;101598.06;1054589;28;20078;-78
2022/07/03 00:32:27;;;;;;;1.52;1.42;;;;;;;15.28;96.45;101598.38;1059404;28;20042;-78
2022/07/03 00:33:06;;;;;;;1.42;1.33;;;;;;;15.35;96.17;101588.41;1053742;28;20044;-78
2022/07/03 00:33:38;;;;;;;7.05;1.90;;;;;;;15.53;95.59;101587.47;1053299;28;20044;-78
2022/07/03 00:34:12;;;;;;;3.50;1.95;;;;;;;15.61;95.19;101595.22;1051877;28;20047;-78
2022/07/03 00:34:45;;;;;;;2.95;2.22;;;;;;;15.72;94.70;101581.84;1053172;28;20040;-78
2022/07/03 00:35:17;;;;;;;1.90;1.67;;;;;;;15.80;93.66;101587.91;1052444;28;20065;-78
2022/07/03 00:35:53;;;;;;;3.10;1.58;;;;;;;15.71;93.33;101590.94;1054154;28;20485;-78
2022/07/03 00:36:27;;;;;;;1.23;1.13;;;;;;;14.99;93.81;101592.81;1049191;28;20124;-78
2022/07/03 00:37:00;;;;;;;3.90;1.58;;;;;;;14.84;94.84;101587.84;1055030;28;20044;-78
2022/07/03 00:37:39;;;;;;;2.53;1.95;;;;;;;14.71;96.31;101590.69;1056926;28;20036;-78
2022/07/03 00:38:11;;;;;;;4.78;1.40;;;;;;;14.79;96.55;101593.06;1049289;28;20055;-78
2022/07/03 00:38:44;;;;;;;3.10;1.55;;;;;;;15.04;97.34;101586.75;1049826;28;20037;-79
2022/07/03 00:39:16;;;;;;;2.58;1.50;;;;;;;15.04;97.04;101590.25;1052720;28;20044;-78
2022/07/03 00:39:48;;;;;;;2.05;1.42;;;;;;;15.07;97.06;101597.06;1052825;28;20040;-78
2022/07/03 00:40:20;;;;;;;3.40;1.90;;;;;;;15.15;97.14;101600.22;1057475;27;20076;-78
2022/07/03 00:40:52;;;;;;;1.65;1.55;;;;;;;15.28;97.07;101590.34;1056679;28;20397;-78
2022/07/03 00:41:29;;;;;;;1.65;1.55;;;;;;;15.35;96.39;101596.44;1056564;28;20036;-78
2022/07/03 00:42:02;;;;;;;2.50;2.03;;;;;;;14.73;96.17;101593.13;1055114;27;20397;-78
2022/07/03 00:42:37;;;;;;;1.95;1.50;;;;;;;14.63;97.15;101598.22;1058119;27;20050;-78
2022/07/03 00:43:09;;;;;;;2.08;1.55;;;;;;;14.90;96.55;101588.81;1056453;28;20087;-78
2022/07/03 00:43:41;;;;;;;5.13;1.92;;;;;;;15.06;96.45;101587.34;1058178;27;20046;-78
2022/07/03 00:44:13;;;;;;;4.03;1.95;;;;;;;14.99;96.14;101591.97;1057544;27;20040;-78
2022/07/03 00:44:44;;;;;;;2.20;2.00;;;;;;;14.94;96.60;101592.66;1057185;27;20046;-78
2022/07/03 00:45:19;;;;;;;3.95;1.70;;;;;;;14.71;95.99;101598.72;1061188;27;20109;-78
2022/07/03 00:45:53;;;;;;;3.33;2.13;;;;;;;14.52;96.96;101595.25;1061129;27;20043;-78
2022/07/03 00:46:26;;;;;;;3.15;2.28;;;;;;;14.27;97.45;101594.47;1053568;28;20044;-78
2022/07/03 00:46:58;;;;;;;1.90;1.80;;;;;;;14.41;97.76;101589.78;1052203;28;20055;-78
2022/07/03 00:47:32;;;;;;;2.20;2.10;;;;;;;14.65;98.44;101596.13;1053756;28;20041;-78
2022/07/03 00:48:06;;;;;;;4.15;2.25;;;;;;;14.79;97.79;101586.88;1054650;27;20036;-78
2022/07/03 00:48:38;;;;;;;1.95;1.85;;;;;;;14.53;97.57;101591.53;1057869;27;20046;-78
2022/07/03 00:49:10;;;;;;;2.03;1.88;;;;;;;14.81;97.40;101582.13;1057766;27;20044;-78
2022/07/03 00:49:46;;;;;;;2.42;2.00;;;;;;;14.94;97.07;101589.97;1057902;27;20039;-78
2022/07/03 00:50:24;;;;;;;3.58;2.17;;;;;;;15.07;96.58;101584.44;1057368;27;20048;-78
2022/07/03 00:50:59;;;;;;;2.17;1.98;;;;;;;15.14;96.23;101587.84;1056341;28;20039;-78
2022/07/03 00:51:30;;;;;;;3.55;2.10;;;;;;;15.15;96.39;101584.13;1054391;28;20098;-78
2022/07/03 00:52:05;;;;;;;2.45;2.10;;;;;;;14.81;95.18;101590.16;1054035;28;20043;-78
2022/07/03 00:52:38;;;;;;;4.32;2.40;;;;;;;14.42;96.07;101586.88;1056593;28;20047;-78
2022/07/03 00:53:11;;;;;;;4.20;1.60;;;;;;;14.58;96.79;101584.69;1053638;28;20039;-78
2022/07/03 00:53:46;;;;;;;2.22;1.88;;;;;;;14.72;96.47;101586.13;1053701;28;20457;-78
2022/07/03 00:54:20;;;;;;;2.10;2.00;;;;;;;14.75;96.56;101581.13;1053484;28;20051;-78
2022/07/03 00:54:54;;;;;;;3.72;1.83;;;;;;;14.78;96.79;101578.00;1053147;28;20462;-78
2022/07/03 00:55:26;;;;;;;2.72;1.90;;;;;;;14.87;96.42;101583.91;1052158;28;20055;-78
2022/07/03 00:55:59;;;;;;;5.43;2.85;;;;;;;14.76;96.21;101587.31;1050982;28;20048;-78
2022/07/03 00:56:31;;;;;;;1.88;1.77;;;;;;;14.53;96.41;101580.81;1052128;28;20122;-78
2022/07/03 00:57:03;;;;;;;6.95;3.80;;;;;;;14.76;97.07;101579.28;1049022;28;20083;-78
2022/07/03 00:57:35;;;;;;;2.33;2.13;;;;;;;14.95;96.56;101580.88;1048963;28;20069;-78
2022/07/03 00:58:07;;;;;;;2.15;2.03;;;;;;;15.02;96.26;101581.59;1049034;28;20044;-78
2022/07/03 00:58:40;;;;;;;6.43;2.13;;;;;;;15.12;95.96;101589.13;1052302;28;20501;-78
2022/07/03 00:59:12;;;;;;;2.00;1.90;;;;;;;15.14;95.68;101584.34;1053237;27;20044;-78
2022/07/03 00:59:44;;;;;;;2.17;2.03;;;;;;;15.21;95.17;101589.63;1053126;28;20047;-78
2022/07/03 01:00:17;;;;;;;5.22;1.98;;;;;;;15.19;94.73;101575.63;1052252;28;20040;-78
2022/07/03 01:00:51;;;;;;;2.53;2.00;;;;;;;14.95;93.84;101580.88;1052883;28;20043;-78
2022/07/03 01:01:26;;;;;;;1.83;1.73;;;;;;;14.55;94.06;101579.75;1056478;28;20055;-78
2022/07/03 01:02:08;;;;;;;2.15;1.80;;;;;;;14.49;95.14;101582.28;1054237;28;20494;-78
2022/07/03 01:02:56;;;;;;;3.67;2.08;;;;;;;14.60;95.75;101566.50;1056456;28;20050;-78
2022/07/03 01:03:32;;;;;;;2.45;2.25;;;;;;;14.55;96.12;101579.75;1048164;28;20044;-78
2022/07/03 01:04:04;;;;;;;2.45;2.25;;;;;;;14.38;96.75;101583.00;1056771;28;20039;-78
2022/07/03 01:04:44;;;;;;;2.13;2.03;;;;;;;14.16;96.78;101581.78;1056278;28;21113;-79
2022/07/03 01:05:28;;;;;;;5.00;1.70;;;;;;;14.03;97.40;101576.56;1058889;27;20584;-78
2022/07/03 01:06:07;;;;;;;2.13;1.98;;;;;;;13.95;97.83;101579.50;1060002;27;20496;-78
2022/07/03 01:06:47;;;;;;;1.83;1.73;;;;;;;13.98;98.18;101587.13;1058781;27;20035;-78
2022/07/03 01:07:34;;;;;;;2.28;2.08;;;;;;;14.50;97.58;101581.22;1056917;28;20039;-78
2022/07/03 01:08:43;;;;;;;8.45;1.73;;;;;;;14.69;96.79;101575.88;1056479;28;20105;-78
2022/07/03 01:09:17;;;;;;;2.67;2.00;;;;;;;14.53;95.19;101577.31;1060226;27;20416;-78
2022/07/03 01:09:54;;;;;;;5.40;2.25;;;;;;;14.66;95.40;101576.31;1060470;27;20043;-78
2022/07/03 01:10:28;;;;;;;6.93;2.63;;;;;;;14.68;94.96;101574.22;1064487;27;20089;-78
2022/07/03 01:11:08;;;;;;;3.83;1.67;;;;;;;14.67;95.20;101578.78;1065153;27;20039;-78
2022/07/03 01:11:48;;;;;;;4.97;1.95;;;;;;;14.74;95.51;101573.31;1063559;27;20043;-78
2022/07/03 01:12:46;;;;;;;2.30;2.10;;;;;;;14.81;95.25;101579.44;1061369;27;20409;-79
2022/07/03 01:13:35;;;;;;;5.05;2.38;;;;;;;14.12;96.06;101581.41;1061719;27;20058;-78
2022/07/03 01:14:25;;;;;;;2.15;1.95;;;;;;;14.15;97.12;101580.16;1065166;27;20038;-78
2022/07/03 01:15:05;;;;;;;5.03;2.05;;;;;;;14.28;97.20;101585.38;1065255;27;20054;-78
2022/07/03 01:15:42;;;;;;;1.80;1.70;;;;;;;14.31;97.74;101578.75;1060670;27;20397;-78
2022/07/03 01:16:24;;;;;;;2.28;2.05;;;;;;;14.35;97.62;101577.25;1060589;27;20031;-78
2022/07/03 01:17:18;;;;;;;5.50;2.45;;;;;;;13.91;97.49;101579.97;1052859;28;20036;-78
2022/07/03 01:18:19;;;;;;;2.47;2.17;;;;;;;14.08;98.30;101582.06;1059271;27;20062;-78
2022/07/03 01:18:54;;;;;;;3.30;2.53;;;;;;;14.25;98.89;101575.13;1051063;28;20501;-78
2022/07/03 01:19:48;;;;;;;2.42;2.33;;;;;;;14.33;97.79;101572.13;1051463;27;20068;-79
2022/07/03 01:20:26;;;;;;;3.28;2.30;;;;;;;14.09;97.83;101571.13;1056498;28;20039;-78
2022/07/03 01:21:05;;;;;;;4.32;1.98;;;;;;;14.18;97.95;101569.81;1056205;27;20039;-78
2022/07/03 01:21:49;;;;;;;4.38;2.13;;;;;;;14.17;97.26;101575.38;1060071;27;20042;-78
2022/07/03 01:22:31;;;;;;;3.60;2.17;;;;;;;14.12;97.79;101577.91;1056408;28;20043;-78
2022/07/03 01:23:16;;;;;;;4.82;2.20;;;;;;;14.26;97.48;101574.06;1048121;28;20044;-78
2022/07/03 01:24:05;;;;;;;3.05;2.33;;;;;;;14.39;97.88;101571.22;1051456;28;20043;-78
2022/07/03 01:24:48;;;;;;;2.80;2.60;;;;;;;14.38;97.38;101569.59;1057473;27;20439;-78
2022/07/03 01:25:41;;;;;;;2.45;2.25;;;;;;;14.27;96.30;101567.66;1059422;27;21003;-78
2022/07/03 01:26:14;;;;;;;4.95;2.20;;;;;;;14.22;96.02;101565.63;1060949;27;20085;-78
2022/07/03 01:26:47;;;;;;;2.22;2.03;;;;;;;14.38;95.92;101574.97;1055750;28;20529;-78
2022/07/03 01:27:28;;;;;;;3.10;2.58;;;;;;;14.12;96.59;101572.56;1052323;28;20494;-78
2022/07/03 01:28:16;;;;;;;2.60;2.38;;;;;;;14.18;96.84;101568.97;1050234;28;20426;-78
2022/07/03 01:28:49;;;;;;;3.70;2.28;;;;;;;14.19;97.30;101566.06;1052211;28;20244;-78
2022/07/03 01:29:38;;;;;;;2.20;2.00;;;;;;;14.32;96.85;101570.50;1052330;28;20088;-78
2022/07/03 01:30:10;;;;;;;3.85;2.60;;;;;;;14.40;96.96;101572.88;1051590;28;20533;-78
2022/07/03 01:30:46;;;;;;;4.55;3.20;;;;;;;14.51;97.00;101571.31;1055156;28;20036;-78
2022/07/03 01:31:22;;;;;;;4.35;2.60;;;;;;;14.28;96.34;101574.66;1056193;28;20052;-78
2022/07/03 01:31:54;;;;;;;3.20;2.90;;;;;;;14.02;96.87;101569.56;1048223;28;20049;-78
2022/07/03 01:32:28;;;;;;;3.53;2.10;;;;;;;13.73;96.87;101566.53;1054241;28;20044;-78
2022/07/03 01:33:02;;;;;;;2.25;1.95;;;;;;;13.62;97.49;101569.91;1056366;28;20513;-78
2022/07/03 01:33:35;;;;;;;2.83;2.53;;;;;;;13.58;97.85;101563.34;1053866;28;20032;-79
2022/07/03 01:34:14;;;;;;;2.65;2.45;;;;;;;13.81;98.55;101568.13;1053261;28;20401;-82
2022/07/03 01:34:46;;;;;;;6.70;2.33;;;;;;;13.89;98.36;101563.28;1048220;28;20498;-82
2022/07/03 01:35:27;;;;;;;3.03;2.67;;;;;;;14.03;98.43;101572.03;1047238;28;20049;-82
2022/07/03 01:36:07;;;;;;;2.53;2.20;;;;;;;13.99;98.12;101562.81;1055618;28;20043;-82
2022/07/03 01:36:40;;;;;;;3.47;2.20;;;;;;;13.83;97.34;101566.03;1060049;27;20031;-82
2022/07/03 01:37:15;;;;;;;3.22;2.72;;;;;;;13.65;97.98;101563.28;1062648;27;20042;-82
2022/07/03 01:37:48;;;;;;;2.65;2.33;;;;;;;13.55;98.11;101563.78;1059209;27;20349;-82
2022/07/03 01:38:21;;;;;;;2.47;2.28;;;;;;;13.47;98.75;101567.56;1059184;27;20039;-82
2022/07/03 01:38:52;;;;;;;13.02;2.60;;;;;;;13.47;98.94;101564.06;1054630;28;20467;-82
2022/07/03 01:39:26;;;;;;;2.30;2.20;;;;;;;13.23;99.58;101561.16;1052443;28;20060;-82
2022/07/03 01:40:18;;;;;;;3.42;2.47;;;;;;;13.49;100.00;101564.69;1055869;28;20130;-81
2022/07/03 01:40:50;;;;;;;2.47;2.22;;;;;;;13.57;99.95;101567.06;1059038;27;20082;-82
2022/07/03 01:41:25;;;;;;;3.28;2.95;;;;;;;13.68;99.58;101569.03;1060671;27;20416;-82
2022/07/03 01:42:00;;;;;;;2.45;2.25;;;;;;;13.73;99.52;101561.19;1052259;28;20086;-82
2022/07/03 01:42:38;;;;;;;3.58;2.42;;;;;;;13.79;99.13;101559.47;1055133;27;20031;-82
2022/07/03 01:43:12;;;;;;;2.70;2.50;;;;;;;13.84;98.46;101565.81;1056422;28;20122;-82
2022/07/03 01:43:54;;;;;;;2.85;2.45;;;;;;;13.84;98.49;101565.00;1054044;28;20406;-82
2022/07/03 01:44:27;;;;;;;3.92;2.47;;;;;;;13.73;99.20;101563.88;1051767;28;20048;-82
2022/07/03 01:44:59;;;;;;;2.90;2.70;;;;;;;13.86;98.94;101560.22;1050806;28;20052;-82
2022/07/03 01:45:33;;;;;;;3.05;2.25;;;;;;;13.91;98.18;101563.88;1054698;28;20048;-83
2022/07/03 01:46:05;;;;;;;3.13;2.55;;;;;;;13.92;97.72;101562.03;1057679;27;20043;-81
2022/07/03 01:46:37;;;;;;;3.78;2.45;;;;;;;13.93;97.79;101556.44;1064108;27;20034;-81
2022/07/03 01:47:09;;;;;;;5.75;2.60;;;;;;;13.98;97.84;101557.66;1060421;27;20108;-82
2022/07/03 01:47:42;;;;;;;2.67;2.38;;;;;;;14.00;97.19;101568.97;1061072;27;20039;-82
2022/07/03 01:48:14;;;;;;;2.58;2.30;;;;;;;13.73;97.31;101568.41;1063146;27;20038;-82
2022/07/03 01:48:46;;;;;;;5.38;2.78;;;;;;;13.79;98.11;101560.31;1060743;27;20075;-82
2022/07/03 01:49:18;;;;;;;2.67;2.10;;;;;;;13.86;98.27;101566.41;1063068;27;20408;-81
2022/07/03 01:49:51;;;;;;;2.78;2.58;;;;;;;13.27;97.99;101562.34;1060551;27;20035;-81
2022/07/03 01:50:24;;;;;;;2.45;2.28;;;;;;;12.96;98.49;101554.28;1056420;28;20040;-82
2022/07/03 01:50:57;;;;;;;3.35;2.05;;;;;;;12.89;99.03;101558.84;1056606;28;20035;-82
2022/07/03 01:51:29;;;;;;;2.63;2.42;;;;;;;13.09;99.74;101553.38;1054537;28;20104;-82
2022/07/03 01:52:01;;;;;;;1.95;1.85;;;;;;;13.36;99.85;101554.06;1051649;28;20040;-82
2022/07/03 01:52:33;;;;;;;6.10;2.50;;;;;;;13.58;100.00;101563.34;1052447;28;20044;-81
2022/07/03 01:53:23;;;;;;;2.88;2.35;;;;;;;13.72;99.06;101558.72;1055228;28;20149;-81
2022/07/03 01:53:55;;;;;;;2.95;2.75;;;;;;;13.71;98.85;101555.22;1059179;27;20058;-81
2022/07/03 01:54:28;;;;;;;4.47;2.20;;;;;;;13.34;98.31;101550.78;1057140;27;20113;-81
2022/07/03 01:55:01;;;;;;;4.85;2.42;;;;;;;13.28;99.02;101557.81;1059937;27;20050;-81
2022/07/03 01:55:34;;;;;;;2.33;2.20;;;;;;;13.48;98.90;101557.69;1052363;28;20036;-82
2022/07/03 01:56:07;;;;;;;2.90;2.30;;;;;;;13.64;98.38;101556.31;1052542;28;20040;-81
2022/07/03 01:56:39;;;;;;;2.42;2.08;;;;;;;13.73;98.35;101557.69;1052578;28;20460;-81
2022/07/03 01:57:12;;;;;;;3.08;2.78;;;;;;;13.70;98.88;101555.47;1056364;27;20039;-78
2022/07/03 01:57:49;;;;;;;5.68;2.88;;;;;;;13.75;98.29;101553.75;1053013;28;20032;-77
2022/07/03 01:58:21;;;;;;;3.88;2.88;;;;;;;13.24;98.32;101551.25;1053356;28;20047;-77
2022/07/03 01:58:52;;;;;;;3.47;2.53;;;;;;;12.96;98.28;101548.94;1052441;28;20037;-77
2022/07/03 01:59:24;;;;;;;6.43;3.28;;;;;;;12.83;99.28;101551.66;1052451;27;20055;-77
2022/07/03 01:59:59;;;;;;;2.97;2.63;;;;;;;13.11;99.69;101549.44;1060788;27;20035;-77
2022/07/03 02:00:46;;;;;;;3.88;2.40;;;;;;;13.28;100.00;101553.28;1061558;27;20050;-77
2022/07/03 02:01:25;;;;;;;3.58;3.05;;;;;;;13.12;100.00;101553.75;1058275;27;20039;-78
2022/07/03 02:02:11;;;;;;;3.97;2.10;;;;;;;13.05;100.00;101546.81;1054244;28;20035;-77
2022/07/03 02:02:49;;;;;;;3.15;2.83;;;;;;;12.86;100.00;101548.56;1060370;27;20043;-77
2022/07/03 02:03:26;;;;;;;9.02;2.75;;;;;;;12.78;100.00;101540.78;1060396;27;20046;-78
2022/07/03 02:04:19;;;;;;;5.25;3.00;;;;;;;12.80;100.00;101546.75;1060383;27;20039;-78
2022/07/03 02:05:03;;;;;;;3.00;2.80;;;;;;;12.77;100.00;101548.00;1060561;27;20047;-78
2022/07/03 02:05:39;;;;;;;2.83;2.63;;;;;;;12.97;100.00;101547.91;1056946;27;20393;-78
2022/07/03 02:06:24;;;;;;;5.97;2.40;;;;;;;13.03;100.00;101543.53;1054957;28;20528;-78
2022/07/03 02:07:05;;;;;;;3.17;2.83;;;;;;;13.16;100.00;101549.66;1047606;28;20040;-78
2022/07/03 02:07:41;;;;;;;3.00;2.80;;;;;;;13.08;100.00;101549.06;1048260;28;20044;-78
2022/07/03 02:08:12;;;;;;;2.60;2.28;;;;;;;12.78;100.00;101546.97;1052050;28;20059;-78
2022/07/03 02:08:52;;;;;;;2.85;2.42;;;;;;;12.59;100.00;101543.34;1050587;28;20032;-77
2022/07/03 02:09:50;;;;;;;4.95;2.67;;;;;;;12.38;100.00;101546.31;1052562;28;20044;-77
2022/07/03 02:10:29;;;;;;;4.65;2.65;;;;;;;12.49;100.00;101537.63;1052860;28;20051;-77
2022/07/03 02:11:10;;;;;;;3.47;3.05;;;;;;;12.51;100.00;101540.91;1056723;27;20043;-77
2022/07/03 02:11:43;;;;;;;4.38;2.80;;;;;;;12.62;100.00;101542.94;1047717;28;20425;-77
2022/07/03 02:12:18;;;;;;;2.95;2.58;;;;;;;12.74;100.00;101542.25;1047123;28;20044;-78
2022/07/03 02:12:53;;;;;;;4.47;2.95;;;;;;;12.60;100.00;101539.66;1052022;28;20051;-78
2022/07/03 02:13:27;;;;;;;4.57;2.72;;;;;;;12.88;100.00;101539.31;1052187;28;20098;-78
2022/07/03 02:14:01;;;;;;;4.93;2.45;;;;;;;13.08;100.00;101538.38;1051557;28;20055;-78
2022/07/03 02:14:36;;;;;;;3.40;3.20;;;;;;;13.10;100.00;101538.97;1053993;28;20040;-77
2022/07/03 02:15:09;;;;;;;3.15;2.78;;;;;;;13.17;100.00;101540.63;1053635;28;20040;-77
2022/07/03 02:15:43;;;;;;;4.78;2.97;;;;;;;13.30;100.00;101535.16;1053480;28;20036;-77
2022/07/03 02:16:19;;;;;;;2.65;2.55;;;;;;;13.46;100.00;101543.69;1051829;28;20704;-77
2022/07/03 02:17:01;;;;;;;4.38;2.78;;;;;;;13.46;99.79;101541.03;1053922;28;20036;-77
2022/07/03 02:17:43;;;;;;;4.93;2.85;;;;;;;12.97;98.96;101540.69;1055076;28;20043;-77
2022/07/03 02:18:36;;;;;;;7.30;2.45;;;;;;;13.18;98.93;101531.56;1056284;28;20169;-77
2022/07/03 02:19:09;;;;;;;5.30;2.47;;;;;;;13.21;98.64;101541.00;1059996;27;20039;-77
2022/07/03 02:20:01;;;;;;;4.05;2.63;;;;;;;13.37;99.75;101540.44;1056301;28;20652;-78
2022/07/03 02:20:35;;;;;;;3.30;3.00;;;;;;;13.11;99.16;101536.06;1052299;28;20085;-77
2022/07/03 02:21:15;;;;;;;3.03;2.70;;;;;;;13.15;99.86;101537.31;1051808;28;20044;-77
2022/07/03 02:21:50;;;;;;;5.47;3.05;;;;;;;13.12;99.06;101532.38;1054575;28;20500;-77
2022/07/03 02:22:27;;;;;;;6.03;2.85;;;;;;;13.09;99.13;101543.50;1050235;28;20044;-77
2022/07/03 02:23:02;;;;;;;6.43;2.28;;;;;;;13.36;99.44;101543.34;1050473;28;20036;-78
2022/07/03 02:23:47;;;;;;;2.90;2.70;;;;;;;13.45;99.30;101547.41;1051323;28;20505;-78
2022/07/03 02:24:25;;;;;;;2.80;2.60;;;;;;;13.54;98.65;101540.75;1057700;27;20440;-78
2022/07/03 02:25:03;;;;;;;2.58;2.45;;;;;;;13.51;98.63;101546.53;1060296;27;20054;-78
2022/07/03 02:25:37;;;;;;;2.75;2.60;;;;;;;13.38;98.28;101535.91;1060438;27;20042;-78
2022/07/03 02:26:13;;;;;;;3.40;3.10;;;;;;;13.29;98.09;101546.06;1056155;28;20035;-78
2022/07/03 02:26:56;;;;;;;2.97;2.78;;;;;;;13.20;98.06;101539.38;1054445;28;20040;-78
2022/07/03 02:27:32;;;;;;;3.15;2.85;;;;;;;12.97;98.49;101539.88;1055400;28;20397;-78
2022/07/03 02:28:10;;;;;;;2.53;2.40;;;;;;;12.76;98.65;101534.84;1057875;27;20035;-78
2022/07/03 02:28:44;;;;;;;4.40;2.78;;;;;;;12.59;98.50;101548.69;1056921;27;20058;-82
2022/07/03 02:29:20;;;;;;;4.43;3.40;;;;;;;12.47;98.94;101545.03;1058114;27;20296;-78
2022/07/03 02:30:04;;;;;;;2.80;2.60;;;;;;;12.41;99.39;101540.56;1058449;27;20059;-78
2022/07/03 02:30:39;;;;;;;2.70;2.60;;;;;;;12.40;100.00;101538.91;1056223;28;20051;-78
2022/07/03 02:31:11;;;;;;;3.25;3.05;;;;;;;12.76;100.00;101532.19;1059214;27;20396;-78
2022/07/03 02:31:45;;;;;;;6.45;3.78;;;;;;;12.94;100.00;101543.81;1060517;27;20035;-78
2022/07/03 02:32:22;;;;;;;3.92;3.17;;;;;;;13.04;100.00;101548.69;1057798;28;20304;-78
2022/07/03 02:32:56;;;;;;;3.83;3.53;;;;;;;13.08;99.94;101547.22;1060712;27;20297;-78
2022/07/03 02:33:30;;;;;;;3.35;3.05;;;;;;;13.20;99.41;101545.53;1056263;28;20032;-78
2022/07/03 02:34:02;;;;;;;4.00;3.67;;;;;;;13.24;99.96;101541.38;1057759;27;20040;-78
2022/07/03 02:34:35;;;;;;;3.80;3.50;;;;;;;13.29;99.28;101549.56;1061990;27;20292;-78
2022/07/03 02:35:11;;;;;;;4.07;3.70;;;;;;;13.34;98.87;101545.44;1057534;27;20050;-78
2022/07/03 02:35:43;;;;;;;7.70;3.38;;;;;;;13.12;98.75;101543.06;1059671;27;20039;-78
2022/07/03 02:36:17;;;;;;;3.85;3.55;;;;;;;13.19;99.15;101554.59;1056142;28;20305;-78
2022/07/03 02:36:50;;;;;;;4.32;3.30;;;;;;;13.17;98.41;101556.66;1057917;27;20039;-78
2022/07/03 02:37:22;;;;;;;2.90;2.70;;;;;;;13.13;99.46;101559.94;1056147;28;20517;-78
2022/07/03 02:38:04;;;;;;;4.57;2.83;;;;;;;13.13;99.01;101559.94;1048816;28;20036;-78
2022/07/03 02:38:36;;;;;;;4.45;2.60;;;;;;;12.89;98.67;101561.53;1051843;28;20047;-78
2022/07/03 02:39:29;;;;;;;3.67;2.92;;;;;;;13.10;98.35;101553.16;1053801;28;20063;-78
2022/07/03 02:40:08;;;;;;;3.30;2.53;;;;;;;13.07;97.81;101564.28;1060399;27;20051;-75
2022/07/03 02:40:44;;;;;;;7.65;2.72;;;;;;;13.24;97.33;101561.97;1059569;27;20451;-77
2022/07/03 02:41:21;;;;;;;3.00;2.75;;;;;;;12.92;97.16;101561.09;1060203;27;20051;-77
2022/07/03 02:41:59;;;;;;;2.78;2.58;;;;;;;12.69;97.61;101566.97;1059209;27;20402;-77
2022/07/03 02:42:37;;;;;;;4.55;2.80;;;;;;;13.05;97.59;101565.53;1060535;27;20037;-77
2022/07/03 02:43:16;;;;;;;2.92;2.65;;;;;;;13.06;97.09;101568.00;1057762;27;20655;-76
2022/07/03 02:44:02;;;;;;;3.47;3.08;;;;;;;12.80;97.36;101570.81;1059353;27;20532;-77
2022/07/03 02:44:45;;;;;;;2.67;2.47;;;;;;;12.92;97.11;101566.44;1056186;28;20059;-77
2022/07/03 02:45:17;;;;;;;3.08;2.88;;;;;;;12.93;96.38;101570.75;1056165;28;20044;-77
2022/07/03 02:45:55;;;;;;;3.47;2.75;;;;;;;12.95;96.38;101571.38;1051898;28;20309;-77
2022/07/03 02:46:48;;;;;;;3.30;2.97;;;;;;;12.92;96.93;101571.78;1050596;28;20428;-77
2022/07/03 02:47:32;;;;;;;3.28;2.92;;;;;;;12.86;97.04;101577.97;1055442;28;20064;-77
2022/07/03 02:48:24;;;;;;;3.15;2.85;;;;;;;12.71;97.81;101572.91;1057026;27;20771;-77