Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:10;;;;;;;7.10;4.47;;;0.80;99.90;;;;;;4994140;28;20033;-92
2022/04/01 00:03:36;;;;;;;9.75;4.70;;;0.80;99.90;;;;;;4993739;28;20030;-91
2022/04/01 00:06:01;;;;;;;9.40;4.38;;;0.80;99.90;;;;;;4994591;28;20026;-90
2022/04/01 00:08:27;;;;;;;9.75;5.20;;;0.80;99.90;;;;;;4992606;28;21270;-93
2022/04/01 00:10:53;;;;;;;8.00;4.70;;;0.80;99.90;;;;;;4992307;28;20030;-91
2022/04/01 00:13:19;;;;;;;8.88;5.35;;;0.80;99.90;;;;;;4994407;28;20061;-92
2022/04/01 00:15:45;;;;;;;11.25;5.13;;;0.80;99.90;;;;;;4993999;28;20034;-91
2022/04/01 00:18:11;;;;;;;9.25;4.63;;;0.70;99.90;;;;;;5009923;28;20121;-91
2022/04/01 00:20:36;;;;;;;10.15;5.78;;;0.70;99.90;;;;;;5008320;28;20524;-91
2022/04/01 00:23:02;;;;;;;8.48;5.07;;;0.70;99.90;;;;;;4994404;28;20032;-89
2022/04/01 00:25:29;;;;;;;8.38;5.00;;;0.70;99.90;;;;;;4986267;28;20137;-90
2022/04/01 00:27:54;;;;;;;18.80;5.63;;;0.70;99.90;;;;;;5010068;28;20025;-90
2022/04/01 00:30:20;;;;;;;9.10;5.05;;;0.60;99.90;;;;;;4991353;28;20034;-90
2022/04/01 00:32:46;;;;;;;11.13;6.70;;;0.60;99.90;;;;;;4991613;28;20022;-91
2022/04/01 00:35:12;;;;;;;10.85;6.50;;;0.60;99.90;;;;;;4991354;28;20044;-90
2022/04/01 00:37:38;;;;;;;8.93;6.25;;;0.60;99.90;;;;;;4992957;28;20105;-89
2022/04/01 00:40:04;;;;;;;11.63;6.00;;;0.60;99.90;;;;;;4992425;28;20125;-89
2022/04/01 00:42:30;;;;;;;8.45;5.10;;;0.60;99.90;;;;;;4993029;28;20034;-89
2022/04/01 00:44:58;;;;;;;8.80;5.15;;;0.60;99.90;;;;;;4990474;28;20142;-89
2022/04/01 00:47:24;;;;;;;7.63;5.07;;;0.60;99.90;;;;;;5009364;28;20022;-89
2022/04/01 00:49:49;;;;;;;5.97;3.85;;;0.60;99.90;;;;;;4993579;28;20683;-89
2022/04/01 00:52:19;;;;;;;7.65;4.63;;;0.60;99.90;;;;;;4991349;28;20034;-89
2022/04/01 00:54:45;;;;;;;8.07;4.13;;;0.60;99.90;;;;;;4990162;28;20092;-90
2022/04/01 00:57:13;;;;;;;8.32;4.65;;;0.60;99.90;;;;;;4994170;28;20034;-89
2022/04/01 00:59:39;;;;;;;10.90;5.25;;;0.60;99.90;;;;;;4992714;28;20339;-89
2022/04/01 01:02:06;;;;;;;7.80;5.30;;;0.60;99.90;;;;;;4991456;28;20081;-90
2022/04/01 01:04:31;;;;;;;8.63;5.13;;;0.60;99.90;;;;;;4992070;28;20073;-90
2022/04/01 01:06:59;;;;;;;6.60;4.82;;;0.60;99.90;;;;;;4992727;28;20050;-89
2022/04/01 01:09:25;;;;;;;5.18;3.33;;;0.60;99.90;;;;;;4993289;28;20034;-88
2022/04/01 01:11:52;;;;;;;11.38;5.55;;;0.50;99.90;;;;;;4992263;28;20023;-88
2022/04/01 01:14:24;;;;;;;9.63;5.95;;;0.60;99.90;;;;;;4992744;28;20030;-88
2022/04/01 01:16:50;;;;;;;9.60;5.43;;;0.60;99.90;;;;;;5008190;28;20050;-89
2022/04/01 01:19:17;;;;;;;8.90;5.88;;;0.60;99.90;;;;;;4991044;28;20061;-89
2022/04/01 01:21:44;;;;;;;13.27;4.95;;;0.60;99.90;;;;;;5000459;28;20026;-90
2022/04/01 01:24:11;;;;;;;8.63;4.78;;;0.60;99.90;;;;;;4992643;28;20038;-89
2022/04/01 01:26:37;;;;;;;8.63;5.32;;;0.50;99.90;;;;;;4993141;28;20053;-88
2022/04/01 01:29:04;;;;;;;10.20;6.13;;;0.50;99.90;;;;;;4991763;28;20042;-88
2022/04/01 01:31:30;;;;;;;8.27;6.00;;;0.50;99.90;;;;;;4992172;28;20555;-89
2022/04/01 01:33:57;;;;;;;7.90;5.30;;;0.50;99.90;;;;;;4990006;28;20113;-87
2022/04/01 01:36:26;;;;;;;9.85;5.97;;;0.50;99.90;;;;;;4987302;28;20035;-88
2022/04/01 01:38:52;;;;;;;6.65;4.32;;;0.60;99.90;;;;;;4989482;28;20382;-89
2022/04/01 01:41:18;;;;;;;11.73;4.80;;;0.50;99.90;;;;;;4992529;28;20030;-89
2022/04/01 01:43:44;;;;;;;10.75;5.47;;;0.50;99.90;;;;;;4991804;28;20046;-89
2022/04/01 01:46:10;;;;;;;12.93;7.28;;;0.50;99.90;;;;;;4990509;28;20053;-89
2022/04/01 01:48:36;;;;;;;13.38;7.57;;;0.50;99.90;;;;;;4989899;28;20580;-89
2022/04/01 01:56:31;;;;;;;13.65;8.27;;;0.50;99.90;;;;;;4985916;28;20122;-89
2022/04/01 01:58:57;;;;;;;13.73;8.27;;;0.50;99.90;;;;;;4991059;28;20151;-90
2022/04/01 02:01:23;;;;;;;12.30;6.43;;;0.50;99.90;;;;;;4987071;28;20035;-89
2022/04/01 02:03:49;;;;;;;12.35;8.18;;;0.50;99.90;;;;;;4985764;28;20146;-89
2022/04/01 02:06:15;;;;;;;13.82;8.77;;;0.40;99.90;;;;;;4991723;28;20126;-89
2022/04/01 02:08:41;;;;;;;12.45;8.48;;;0.50;99.90;;;;;;4991236;28;20169;-89
2022/04/01 02:11:07;;;;;;;12.60;8.20;;;0.40;99.90;;;;;;4992027;28;20125;-88
2022/04/01 02:13:34;;;;;;;12.88;7.47;;;0.40;99.90;;;;;;4992100;28;20033;-90
2022/04/01 02:16:00;;;;;;;14.80;8.70;;;0.50;99.90;;;;;;4990455;28;20022;-89
2022/04/01 02:18:26;;;;;;;17.02;8.32;;;0.40;99.90;;;;;;4991583;28;20030;-89
2022/04/01 02:20:52;;;;;;;12.05;6.28;;;0.40;99.90;;;;;;4992292;28;20461;-89
2022/04/01 02:23:17;;;;;;;12.50;7.20;;;0.40;99.90;;;;;;4988645;28;20066;-89
2022/04/01 02:25:43;;;;;;;12.52;7.47;;;0.40;99.90;;;;;;4987720;28;20042;-89
2022/04/01 02:28:10;;;;;;;11.68;6.70;;;0.40;99.90;;;;;;4990672;28;20041;-89
2022/04/01 02:30:36;;;;;;;10.98;6.93;;;0.40;99.90;;;;;;4985452;28;20030;-89
2022/04/01 02:33:02;;;;;;;11.63;7.30;;;0.40;99.90;;;;;;4990451;28;20030;-89
2022/04/01 02:35:28;;;;;;;14.52;8.07;;;0.40;99.90;;;;;;5001519;28;20113;-89
2022/04/01 02:37:54;;;;;;;12.18;8.27;;;0.40;99.90;;;;;;4991379;28;20033;-88
2022/04/01 02:40:20;;;;;;;11.70;7.63;;;0.40;99.90;;;;;;4992673;28;20038;-89
2022/04/01 02:42:46;;;;;;;11.65;6.38;;;0.40;99.90;;;;;;4991029;28;20034;-88
2022/04/01 02:45:13;;;;;;;11.68;7.35;;;0.40;99.90;;;;;;4991869;28;20042;-89
2022/04/01 02:47:39;;;;;;;11.45;6.00;;;0.40;99.90;;;;;;5002805;28;20107;-89
2022/04/01 02:50:06;;;;;;;13.43;7.47;;;0.40;99.90;;;;;;5006385;28;20030;-88
2022/04/01 02:52:31;;;;;;;13.23;8.60;;;0.40;99.90;;;;;;5008092;28;20074;-89
2022/04/01 02:54:57;;;;;;;13.00;7.57;;;0.40;99.90;;;;;;4988643;28;20365;-89
2022/04/01 02:57:23;;;;;;;12.25;6.45;;;0.40;99.90;;;;;;4988616;28;20124;-89
2022/04/01 02:59:48;;;;;;;12.80;7.85;;;0.30;99.90;;;;;;4990768;28;20149;-87
2022/04/01 03:02:15;;;;;;;11.13;6.57;;;0.30;99.90;;;;;;5008119;28;20022;-88
2022/04/01 03:04:40;;;;;;;8.68;5.43;;;0.30;99.90;;;;;;4992037;28;20038;-88
2022/04/01 03:07:06;;;;;;;8.85;5.10;;;0.30;99.90;;;;;;4988916;28;20018;-89
2022/04/01 03:09:32;;;;;;;11.15;7.38;;;0.30;99.90;;;;;;5006882;28;20052;-88
2022/04/01 03:11:58;;;;;;;11.63;7.93;;;0.30;99.90;;;;;;4991849;28;20467;-88
2022/04/01 03:14:23;;;;;;;11.00;6.75;;;0.30;99.90;;;;;;4990982;28;20502;-88
2022/04/01 03:16:49;;;;;;;9.90;6.55;;;0.30;99.90;;;;;;5004132;28;20065;-89
2022/04/01 03:19:16;;;;;;;12.15;7.65;;;0.30;99.90;;;;;;5003485;28;20027;-89
2022/04/01 03:21:42;;;;;;;14.85;8.48;;;0.30;99.90;;;;;;5007564;28;20026;-89
2022/04/01 03:24:09;;;;;;;10.88;7.55;;;0.30;99.90;;;;;;4992805;28;20034;-89
2022/04/01 03:26:35;;;;;;;13.68;7.82;;;0.30;99.90;;;;;;4990005;28;20038;-89
2022/04/01 03:29:01;;;;;;;12.82;7.72;;;0.30;99.90;;;;;;4995552;28;20018;-89
2022/04/01 03:31:28;;;;;;;14.73;9.07;;;0.30;99.90;;;;;;4993167;28;20104;-90
2022/04/01 03:33:54;;;;;;;13.75;8.68;;;0.30;99.90;;;;;;4995661;28;20085;-89
2022/04/01 03:36:19;;;;;;;14.07;8.40;;;0.30;99.90;;;;;;4993440;28;20022;-91
2022/04/01 03:38:46;;;;;;;16.10;9.77;;;0.30;99.90;;;;;;4992087;28;20037;-89
2022/04/01 03:41:13;;;;;;;15.15;10.02;;;0.30;99.90;;;;;;4995781;28;20061;-91
2022/04/01 03:43:40;;;;;;;15.23;9.65;;;0.30;99.90;;;;;;4994909;28;20034;-90
2022/04/01 03:46:12;;;;;;;16.48;9.15;;;0.40;99.90;;;;;;4995090;28;20455;-91
2022/04/01 03:48:52;;;;;;;11.77;8.02;;;0.40;99.90;;;;;;4985614;28;20051;-90
2022/04/01 03:51:24;;;;;;;13.75;8.25;;;0.40;99.90;;;;;;4994713;28;20022;-91
2022/04/01 03:54:01;;;;;;;14.32;8.63;;;0.30;99.90;;;;;;4995193;28;20030;-92
2022/04/01 03:56:34;;;;;;;12.93;7.45;;;0.40;99.90;;;;;;4994304;28;20053;-91
2022/04/01 03:59:05;;;;;;;15.93;8.75;;;0.30;99.90;;;;;;5010285;28;20367;-90
2022/04/01 04:01:32;;;;;;;11.45;6.95;;;0.40;99.90;;;;;;4994854;28;20030;-92
2022/04/01 04:03:58;;;;;;;12.35;8.18;;;0.30;99.90;;;;;;4993595;28;20034;-90
2022/04/01 04:06:24;;;;;;;14.85;7.50;;;0.40;99.90;;;;;;4994849;28;20026;-91
2022/04/01 04:08:55;;;;;;;11.98;7.30;;;0.40;99.90;;;;;;4995525;28;20544;-91
2022/04/01 04:11:24;;;;;;;13.60;8.75;;;0.30;99.90;;;;;;4990005;28;20022;-91
2022/04/01 04:13:52;;;;;;;14.20;8.10;;;0.40;99.90;;;;;;4992793;28;20018;-91
2022/04/01 04:16:31;;;;;;;14.77;9.15;;;0.40;99.90;;;;;;4988023;28;20473;-93
2022/04/01 04:19:13;;;;;;;13.00;8.23;;;0.40;99.90;;;;;;4994871;28;20030;-92
2022/04/01 04:21:54;;;;;;;13.55;9.20;;;0.30;99.90;;;;;;4991806;28;20045;-91
2022/04/01 04:24:38;;;;;;;15.00;9.02;;;0.30;99.90;;;;;;4995635;28;20050;-93
2022/04/01 04:27:13;;;;;;;15.68;6.90;;;0.30;99.90;;;;;;4995495;28;20048;-93
2022/04/01 04:29:50;;;;;;;10.10;4.80;;;0.30;99.90;;;;;;4994946;28;20026;-92
2022/04/01 04:32:47;;;;;;;14.05;7.75;;;0.30;99.90;;;;;;4991245;28;20426;-93
2022/04/01 04:35:15;;;;;;;10.90;7.88;;;0.30;99.90;;;;;;5009957;28;20045;-93
2022/04/01 04:37:45;;;;;;;10.88;5.95;;;0.30;99.90;;;;;;5011108;28;20117;-92
2022/04/01 04:40:12;;;;;;;12.25;7.65;;;0.30;99.90;;;;;;4994745;28;20041;-94
2022/04/01 04:42:41;;;;;;;10.55;6.38;;;0.30;99.90;;;;;;5005863;28;20034;-94
2022/04/01 04:45:11;;;;;;;10.68;7.78;;;0.30;99.90;;;;;;4995422;28;20042;-94
2022/04/01 04:47:37;;;;;;;7.13;4.07;;;0.30;99.90;;;;;;4989985;28;20153;-94
2022/04/01 04:50:03;;;;;;;13.05;7.68;;;0.30;99.90;;;;;;4992267;28;20043;-92
2022/04/01 04:52:32;;;;;;;15.13;7.57;;;0.30;99.90;;;;;;4993863;28;20352;-94
2022/04/01 04:55:07;;;;;;;14.77;8.18;;;0.30;99.90;;;;;;4994553;28;20419;-93
2022/04/01 04:57:33;;;;;;;12.48;7.80;;;0.30;99.90;;;;;;4992916;28;20038;-93
2022/04/01 05:00:00;;;;;;;9.68;5.82;;;0.30;99.90;;;;;;4994864;28;20027;-93
2022/04/01 05:03:06;;;;;;;9.77;5.00;;;0.30;99.90;;;;;;4995340;28;20054;-93
2022/04/01 05:05:40;;;;;;;11.77;7.68;;;0.30;99.90;;;;;;5009533;28;20096;-94
2022/04/01 05:08:29;;;;;;;13.32;7.50;;;0.30;99.90;;;;;;4994536;28;20026;-94
2022/04/01 05:11:08;;;;;;;11.65;6.93;;;0.30;99.90;;;;;;5010696;28;20453;-94
2022/04/01 05:13:59;;;;;;;10.50;6.25;;;0.30;99.90;;;;;;4994759;28;20022;-94
2022/04/01 05:16:42;;;;;;;9.30;5.82;;;0.30;99.90;;;;;;4990096;28;20447;-94
2022/04/01 05:19:12;;;;;;;11.35;5.93;;;0.30;99.90;;;;;;5006317;28;20030;-95
2022/04/01 05:22:00;;;;;;;12.68;6.10;;;0.30;99.90;;;;;;4983893;28;20030;-93
2022/04/01 05:24:50;;;;;;;7.93;5.05;;;0.30;99.90;;;;;;4995228;28;20038;-94
2022/04/01 05:27:28;;;;;;;10.48;5.78;;;0.30;99.90;;;;;;4993374;28;20093;-94
2022/04/01 05:30:14;;;;;;;7.63;5.00;;;0.30;99.90;;;;;;5009548;28;20026;-93
2022/04/01 05:32:45;;;;;;;10.88;6.97;;;0.30;99.90;;;;;;4993025;28;20038;-92
2022/04/01 05:35:10;;;;;;;8.23;4.75;;;0.20;99.90;;;;;;5010210;28;20026;-94
2022/04/01 05:37:38;;;;;;;10.13;5.63;;;0.30;99.90;;;;;;4994300;28;20450;-93
2022/04/01 05:40:05;;;;;;;9.73;5.63;;;0.30;99.90;;;;;;4994420;28;20022;-94
2022/04/01 05:42:34;;;;;;;10.57;3.15;;;0.30;99.90;;;;;;4994833;28;20030;-94
2022/04/01 05:45:00;;;;;;;11.55;4.97;;;0.30;99.90;;;;;;4994086;28;20109;-94
2022/04/01 05:47:30;;;;;;;10.98;4.40;;;0.30;99.90;;;;;;4994629;28;20026;-93
2022/04/01 05:49:58;;;;;;;8.70;4.00;;;0.30;99.90;;;;;;4993280;28;20451;-94
2022/04/01 05:52:24;;;;;;;6.63;3.88;;;0.30;99.90;;;;;;4997322;28;20029;-93
2022/04/01 05:54:51;;;;;;;9.90;4.25;;;0.30;99.90;;;;;;5010703;28;20022;-95
2022/04/01 05:57:19;;;;;;;7.30;3.40;;;0.30;99.90;;;;;;4991511;28;20026;-93
2022/04/01 05:59:45;;;;;;;9.10;4.85;;;0.30;99.90;;;;;;4994132;28;20030;-94
2022/04/01 06:02:48;;;;;;;8.27;4.45;;;0.30;99.90;;;;;;5002242;28;20027;-94
2022/04/01 06:05:19;;;;;;;;;;;0.30;99.90;;;;;;5005153;28;20060;-94
2022/04/01 06:08:07;;;;;;;6.32;3.47;;;0.30;99.90;;;;;;4994517;28;19956;-93
2022/04/01 06:11:11;;;;;;;5.75;3.45;;;0.30;99.90;;;;;;4987641;28;20038;-93
2022/04/01 06:14:04;;;;;;;8.32;3.90;;;0.30;99.90;;;;;;4955293;28;20053;-95
2022/04/01 06:16:43;;;;;;;7.35;4.32;;;0.30;99.90;;;;;;4994308;28;20030;-93
2022/04/01 06:19:34;;;;;;;8.60;3.72;;;0.30;99.90;;;;;;5009094;28;20034;-93
2022/04/01 06:22:05;;;;;;;9.60;3.80;;;0.30;99.90;;;;;;4985013;28;20061;-95
2022/04/01 06:25:03;;;;;;;7.10;3.30;;;0.30;99.90;;;;;;4994002;28;20026;-92
2022/04/01 06:27:41;;;;;;;7.38;3.65;;;0.40;99.90;;;;;;4989755;28;20086;-95
2022/04/01 06:30:09;;;;;;;12.98;4.18;;;0.40;99.90;;;;;;4990253;28;20486;-94
2022/04/01 06:33:06;;;;;;;5.50;2.90;;;0.40;99.90;;;;;;4990706;28;20065;-93
2022/04/01 06:36:10;;;;;;;6.68;3.38;;;0.40;99.90;;;;;;5010903;28;20026;-94
2022/04/01 06:39:00;;;;;;;6.40;3.13;;;0.40;99.90;;;;;;4988101;28;20034;-95
2022/04/01 06:41:35;;;;;;;7.95;4.22;;;0.50;99.90;;;;;;4994901;28;20069;-94
2022/04/01 06:44:01;;;;;;;5.93;3.10;;;0.50;99.90;;;;;;4988479;28;20034;-92
2022/04/01 06:46:29;;;;;;;4.13;2.10;;;0.50;99.90;;;;;;4993676;28;20117;-94
2022/04/01 06:48:55;;;;;;;7.78;3.67;;;0.50;99.90;;;;;;4992386;28;20494;-93
2022/04/01 06:51:20;;;;;;;5.88;3.67;;;0.50;99.90;;;;;;4989499;28;20027;-93
2022/04/01 06:53:46;;;;;;;6.40;3.45;;;0.50;99.90;;;;;;4987629;28;20478;-94
2022/04/01 06:56:12;;;;;;;5.40;3.38;;;0.50;99.90;;;;;;4984800;28;20030;-93
2022/04/01 06:58:37;;;;;;;7.20;3.88;;;0.60;99.90;;;;;;4991554;28;20033;-95
2022/04/01 07:01:04;;;;;;;6.43;3.70;;;0.50;99.90;;;;;;4993304;28;20046;-94
2022/04/01 07:03:30;;;;;;;5.70;2.90;;;0.60;99.90;;;;;;4987372;28;20054;-94
2022/04/01 07:05:56;;;;;;;5.40;2.75;;;0.60;99.90;;;;;;4991818;28;20085;-96
2022/04/01 07:08:22;;;;;;;6.30;2.85;;;0.60;99.90;;;;;;5001908;28;20368;-96
2022/04/01 07:10:48;;;;;;;7.55;3.33;;;0.60;99.90;;;;;;4989497;28;20093;-95
2022/04/01 07:13:14;;;;;;;8.68;2.92;;;0.60;99.90;;;;;;4998910;28;20034;-95
2022/04/01 07:15:41;;;;;;;8.20;3.38;;;0.70;99.90;;;;;;4990985;28;20540;-96
2022/04/01 07:18:07;;;;;;;9.70;3.42;;;0.70;99.90;;;;;;4987227;28;20069;-95
2022/04/01 07:20:33;;;;;;;6.25;3.33;;;0.70;99.90;;;;;;5002927;28;20058;-95
2022/04/01 07:22:59;;;;;;;6.78;3.10;;;0.70;99.90;;;;;;4994183;28;20095;-95
2022/04/01 07:25:25;;;;;;;7.97;3.63;;;0.80;99.90;;;;;;5009444;28;20563;-95
2022/04/01 07:27:52;;;;;;;8.30;3.28;;;0.70;99.90;;;;;;5006263;28;20022;-94
2022/04/01 07:30:17;;;;;;;9.38;3.78;;;0.80;99.90;;;;;;4995956;28;20022;-96
2022/04/01 07:32:44;;;;;;;6.93;3.70;;;0.80;99.90;;;;;;5012351;28;20018;-95
2022/04/01 07:35:12;;;;;;;7.13;3.53;;;0.80;99.90;;;;;;4995458;28;20033;-94
2022/04/01 07:37:38;;;;;;;6.15;3.35;;;0.80;99.90;;;;;;4997485;28;20050;-95
2022/04/01 07:40:05;;;;;;;8.95;3.35;;;0.90;99.90;;;;;;4991497;28;20045;-96
2022/04/01 07:42:31;;;;;;;6.85;2.85;;;0.90;99.90;;;;;;5001526;28;20057;-96
2022/04/01 07:44:56;;;;;;;4.70;2.53;;;0.80;99.90;;;;;;5017712;28;20026;-95
2022/04/01 07:47:22;;;;;;;6.25;3.28;;;0.80;99.90;;;;;;5000591;28;20019;-95
2022/04/01 07:49:50;;;;;;;7.20;3.28;;;0.80;99.90;;;;;;5020134;28;20080;-96
2022/04/01 07:52:21;;;;;;;5.13;2.95;;;0.80;99.90;;;;;;4999103;28;20026;-95
2022/04/01 07:54:48;;;;;;;6.32;2.50;;;0.80;99.90;;;;;;4998871;28;20057;-96
2022/04/01 07:57:15;;;;;;;5.57;2.45;;;0.90;99.90;;;;;;5008475;28;20432;-94
2022/04/01 07:59:41;;;;;;;4.88;2.58;;;0.80;99.90;;;;;;5009013;28;20475;-96
2022/04/01 08:02:07;;;;;;;7.25;2.90;;;0.80;99.90;;;;;;4993038;28;20038;-94
2022/04/01 08:04:34;;;;;;;3.53;1.48;;;0.80;99.90;;;;;;4996120;28;20073;-96
2022/04/01 08:09:52;;;;;;;5.38;2.47;;;0.90;99.90;;;;;;5322012;22;20038;-95
2022/04/01 08:12:18;;;;;;;9.65;3.22;;;0.80;99.90;;;;;;4980308;28;20405;-95
2022/04/01 08:14:44;;;;;;;10.13;4.45;;;0.90;99.90;;;;;;4980454;28;20027;-95
2022/04/01 08:17:12;;;;;;;4.95;2.25;;;1.00;99.90;;;;;;4981460;28;20485;-95
2022/04/01 08:19:39;;;;;;;7.38;2.50;;;0.90;99.90;;;;;;4964505;28;20038;-94
2022/04/01 08:22:05;;;;;;;5.28;2.08;;;1.00;99.90;;;;;;4962440;28;20032;-93
2022/04/01 08:24:30;;;;;;;6.68;2.30;;;1.00;99.90;;;;;;4979113;28;20026;-95
2022/04/01 08:26:59;;;;;;;6.50;2.95;;;1.10;99.90;;;;;;4977365;28;20073;-94
2022/04/01 08:29:26;;;;;;;5.05;2.40;;;1.10;99.90;;;;;;4978824;28;20062;-94
2022/04/01 08:31:51;;;;;;;6.95;1.95;;;1.10;99.90;;;;;;4979997;28;20080;-95
2022/04/01 08:34:17;;;;;;;5.07;1.92;;;1.20;99.90;;;;;;4979357;28;20482;-95
2022/04/01 08:36:43;;;;;;;3.30;1.50;;;1.20;99.90;;;;;;4975053;28;20026;-94
2022/04/01 08:39:08;;;;;;;5.10;1.63;;;1.30;99.90;;;;;;4979045;28;20034;-94
2022/04/01 08:41:34;;;;;;;5.63;1.73;;;1.30;99.90;;;;;;4980550;28;20018;-94
2022/04/01 08:44:01;;;;;;;5.28;1.30;;;1.40;99.90;;;;;;4980967;28;20066;-95
2022/04/01 08:46:28;;;;;;;3.22;1.23;;;1.40;99.90;;;;;;4980260;28;20486;-94
2022/04/01 08:48:53;;;;;;;5.53;1.63;;;1.40;99.90;;;;;;4980522;28;20026;-94
2022/04/01 08:51:19;;;;;;;3.47;1.10;;;1.40;99.90;;;;;;4973727;28;20040;-94
2022/04/01 08:53:46;;;;;;;3.03;1.00;;;1.40;99.90;;;;;;4974416;28;20028;-94
2022/04/01 08:56:13;;;;;;;2.25;0.88;;;1.40;99.90;;;;;;4979843;28;20866;-94
2022/04/01 08:58:40;;;;;;;5.05;1.20;;;1.30;99.90;;;;;;4979145;28;20030;-94
2022/04/01 09:01:06;;;;;;;3.03;1.20;;;1.40;99.90;;;;;;4975396;28;20080;-94
2022/04/01 09:03:34;;;;;;;7.78;1.08;;;1.30;99.90;;;;;;4979471;28;20026;-94
2022/04/01 09:06:02;;;;;;;3.13;1.00;;;1.30;99.90;;;;;;4980204;28;20072;-92
2022/04/01 09:08:37;;;;;;;4.32;1.20;;;1.30;99.90;;;;;;4979904;28;20030;-94
2022/04/01 09:11:06;;;;;;;4.45;1.05;;;1.30;99.90;;;;;;4981201;28;20046;-93
2022/04/01 09:13:33;;;;;;;3.25;1.20;;;1.40;99.90;;;;;;4967965;28;20053;-93
2022/04/01 09:16:00;;;;;;;1.88;0.70;;;1.40;99.90;;;;;;4979046;28;20132;-93
2022/04/01 09:18:39;;;;;;;3.40;0.82;;;1.40;99.90;;;;;;4959903;28;20046;-93
2022/04/01 09:21:06;;;;;;;2.67;0.90;;;1.50;99.90;;;;;;4966160;28;20022;-93
2022/04/01 09:23:32;;;;;;;2.47;0.98;;;1.50;99.90;;;;;;4974874;28;20037;-93
2022/04/01 09:25:58;;;;;;;3.92;0.88;;;1.50;99.90;;;;;;4979047;28;20042;-94
2022/04/01 09:28:26;;;;;;;2.63;1.00;;;1.60;99.90;;;;;;4968612;28;20530;-94
2022/04/01 09:31:10;;;;;;;1.83;0.77;;;1.70;99.90;;;;;;4974795;28;20030;-93
2022/04/01 09:33:42;;;;;;;1.77;0.63;;;1.70;99.90;;;;;;4970848;28;20023;-93
2022/04/01 09:36:08;;;;;;;2.45;0.60;;;1.70;99.90;;;;;;4966373;28;20034;-94
2022/04/01 09:38:36;;;;;;;11.10;2.92;;;1.80;99.90;;;;;;4969772;28;20100;-92
2022/04/01 09:41:04;;;;;;;2.97;0.90;;;1.80;99.90;;;;;;4975280;28;20660;-92
2022/04/01 09:43:34;;;;;;;3.90;1.10;;;2.00;99.90;;;;;;4976325;28;20117;-93
2022/04/01 09:46:04;;;;;;;4.28;1.20;;;2.00;99.90;;;;;;4974825;28;20518;-93
2022/04/01 09:48:40;;;;;;;3.83;1.02;;;2.10;99.90;;;;;;4975088;28;20026;-92
2022/04/01 09:51:08;;;;;;;4.25;1.33;;;2.10;99.90;;;;;;4968267;28;20093;-93
2022/04/01 09:53:34;;;;;;;2.97;1.35;;;2.20;99.90;;;;;;4970535;28;20029;-93
2022/04/01 09:56:00;;;;;;;3.67;1.45;;;2.20;99.90;;;;;;4973853;28;20027;-93
2022/04/01 09:58:25;;;;;;;3.38;1.33;;;2.20;99.90;;;;;;4967658;28;20053;-92
2022/04/01 10:00:52;;;;;;;5.25;1.13;;;2.30;99.90;;;;;;4970108;28;20110;-93
2022/04/01 10:03:19;;;;;;;3.83;1.38;;;2.30;99.90;;;;;;4963819;28;20039;-93
2022/04/01 10:05:45;;;;;;;4.05;1.90;;;2.30;99.90;;;;;;4959679;28;20045;-93
2022/04/01 10:08:13;;;;;;;3.88;1.73;;;2.40;99.90;;;;;;4962795;28;20019;-94
2022/04/01 10:10:40;;;;;;;3.35;1.35;;;2.40;99.90;;;;;;4964650;28;20058;-94
2022/04/01 10:13:17;;;;;;;5.93;1.60;;;2.50;99.90;;;;;;4965785;28;20498;-94
2022/04/01 10:15:43;;;;;;;4.28;1.75;;;2.50;99.90;;;;;;4970279;28;20045;-93
2022/04/01 10:18:10;;;;;;;4.88;1.63;;;2.50;99.90;;;;;;4971464;28;20027;-92
2022/04/01 10:20:38;;;;;;;4.65;1.50;;;2.50;99.90;;;;;;4972949;28;20026;-92
2022/04/01 10:23:07;;;;;;;5.63;1.60;;;2.50;99.90;;;;;;4975608;28;20034;-92
2022/04/01 10:25:45;;;;;;;4.25;1.70;;;2.50;99.90;;;;;;4973996;28;20088;-92
2022/04/01 10:28:12;;;;;;;5.45;1.65;;;2.50;99.90;;;;;;4970556;28;20022;-93
2022/04/01 10:30:40;;;;;;;4.00;1.95;;;2.50;99.90;;;;;;4977918;28;20030;-92
2022/04/01 10:33:07;;;;;;;4.07;1.75;;;2.50;99.90;;;;;;4973971;28;20081;-92
2022/04/01 10:35:35;;;;;;;2.75;1.60;;;2.60;99.90;;;;;;4975967;28;20026;-90
2022/04/01 10:38:07;;;;;;;6.85;2.42;;;2.60;99.90;;;;;;4971092;28;20027;-94
2022/04/01 10:40:33;;;;;;;4.90;2.00;;;2.70;99.90;;;;;;4975842;28;20030;-93
2022/04/01 10:43:14;;;;;;;5.95;2.53;;;2.70;99.90;;;;;;4975763;28;20482;-94
2022/04/01 10:45:41;;;;;;;7.00;2.70;;;2.70;99.90;;;;;;4970939;28;20064;-93
2022/04/01 10:54:10;;;;;;;4.93;2.22;;;2.70;99.90;;;;;;4987505;28;20700;-94
2022/04/01 10:56:36;;;;;;;5.72;2.75;;;2.60;99.90;;;;;;4971474;28;20061;-92
2022/04/01 10:59:07;;;;;;;6.28;2.80;;;2.50;99.90;;;;;;4974487;28;20453;-95
2022/04/01 11:01:37;;;;;;;6.43;3.15;;;2.50;99.90;;;;;;4970396;28;20498;-94
2022/04/01 11:04:31;;;;;;;10.57;3.22;;;2.50;99.90;;;;;;4975117;28;20038;-93
2022/04/01 11:07:21;;;;;;;8.18;3.30;;;2.40;99.90;;;;;;4969000;28;20125;-93
2022/04/01 11:09:50;;;;;;;8.05;2.83;;;2.40;99.90;;;;;;4971122;28;20146;-93
2022/04/01 11:12:25;;;;;;;7.15;3.20;;;2.40;99.90;;;;;;4971216;28;20026;-93
2022/04/01 11:14:54;;;;;;;5.43;3.10;;;2.40;99.90;;;;;;4969776;28;20023;-90
2022/04/01 11:17:24;;;;;;;8.13;3.00;;;2.50;99.90;;;;;;4966598;28;20114;-90
2022/04/01 11:20:00;;;;;;;8.27;3.22;;;2.50;99.90;;;;;;4971834;28;20475;-90
2022/04/01 11:22:40;;;;;;;5.25;2.92;;;2.60;99.90;;;;;;4967425;28;20120;-91
2022/04/01 11:25:07;;;;;;;6.50;2.47;;;2.60;99.90;;;;;;4968326;28;20035;-90
2022/04/01 11:27:34;;;;;;;6.60;3.00;;;2.60;99.90;;;;;;4957055;28;20074;-89
2022/04/01 11:30:07;;;;;;;6.93;2.90;;;2.60;99.90;;;;;;4966167;28;20058;-90
2022/04/01 11:32:38;;;;;;;5.40;2.42;;;2.70;99.90;;;;;;4957168;28;20058;-88
2022/04/01 11:35:09;;;;;;;6.38;2.72;;;2.70;99.90;;;;;;4974558;28;20522;-89
2022/04/01 11:37:37;;;;;;;6.07;2.87;;;2.70;99.90;;;;;;4965927;28;20027;-88
2022/04/01 11:40:11;;;;;;;5.35;2.50;;;2.80;99.90;;;;;;4966231;28;20035;-89
2022/04/01 11:42:58;;;;;;;6.10;2.92;;;2.80;99.90;;;;;;4973057;28;20102;-89
2022/04/01 11:45:25;;;;;;;5.85;3.30;;;2.80;99.90;;;;;;4962754;28;20090;-90
2022/04/01 11:47:52;;;;;;;4.03;2.15;;;2.70;99.90;;;;;;4976992;28;20422;-88
2022/04/01 11:50:20;;;;;;;4.90;2.45;;;2.70;99.90;;;;;;4975979;28;20031;-90
2022/04/01 11:52:48;;;;;;;7.15;2.45;;;2.70;99.90;;;;;;4977227;28;20018;-89
2022/04/01 11:55:17;;;;;;;7.00;3.03;;;2.70;99.90;;;;;;4977670;28;20410;-88
2022/04/01 11:57:43;;;;;;;7.85;3.33;;;2.80;99.90;;;;;;4974663;28;20386;-88
2022/04/01 12:00:17;;;;;;;6.35;2.83;;;2.80;99.90;;;;;;4965378;28;20047;-88
2022/04/01 12:02:45;;;;;;;7.13;2.53;;;2.90;99.90;;;;;;4965914;28;20576;-89
2022/04/01 12:05:11;;;;;;;5.40;2.70;;;2.90;99.90;;;;;;4976182;28;20042;-89
2022/04/01 12:10:28;;;;;;;7.80;3.20;;;2.80;99.90;;;;;;4993037;28;20077;-88
2022/04/01 12:12:54;;;;;;;5.95;3.20;;;2.80;99.90;;;;;;4976572;28;20030;-90
2022/04/01 12:15:31;;;;;;;4.93;2.97;;;2.80;99.90;;;;;;4979339;28;20125;-87
2022/04/01 12:17:56;;;;;;;5.75;3.13;;;2.90;99.90;;;;;;4973114;28;20086;-89
2022/04/01 12:20:22;;;;;;;6.90;3.47;;;3.00;99.90;;;;;;4973389;28;20034;-90
2022/04/01 12:22:51;;;;;;;6.18;3.25;;;3.00;99.90;;;;;;4966107;28;20542;-90
2022/04/01 12:25:17;;;;;;;8.95;4.13;;;3.10;99.90;;;;;;4974950;28;20030;-90
2022/04/01 12:27:53;;;;;;;7.30;3.05;;;3.10;99.90;;;;;;4976525;28;20023;-89
2022/04/01 12:30:28;;;;;;;6.28;3.75;;;3.10;99.90;;;;;;4978293;28;20393;-91
2022/04/01 12:32:56;;;;;;;6.03;3.05;;;3.10;99.90;;;;;;4978350;28;20026;-91
2022/04/01 12:35:25;;;;;;;6.68;3.33;;;3.10;99.90;;;;;;4968578;28;20023;-92
2022/04/01 12:38:05;;;;;;;7.90;3.70;;;3.00;99.90;;;;;;4972034;28;20058;-91
2022/04/01 12:40:55;;;;;;;6.15;3.60;;;3.00;99.90;;;;;;4977252;28;20022;-91
2022/04/01 12:43:40;;;;;;;7.72;3.65;;;3.00;99.90;;;;;;4980135;28;20092;-91
2022/04/01 12:46:16;;;;;;;6.18;3.63;;;2.90;99.90;;;;;;4973911;28;20126;-90
2022/04/01 12:48:59;;;;;;;6.78;4.00;;;2.90;99.90;;;;;;4975149;28;20027;-89
2022/04/01 12:51:36;;;;;;;9.68;3.78;;;2.90;99.90;;;;;;4974103;28;20031;-90
2022/04/01 12:54:10;;;;;;;6.35;3.72;;;2.90;99.90;;;;;;4971292;28;20109;-92
2022/04/01 12:56:40;;;;;;;5.90;3.40;;;2.90;99.90;;;;;;4988280;28;20027;-92
2022/04/01 12:59:12;;;;;;;5.93;3.42;;;3.00;99.90;;;;;;4984097;28;20026;-92
2022/04/01 13:01:39;;;;;;;;;;;3.10;99.90;;;;;;4975273;28;20510;-92
2022/04/01 13:04:16;;;;;;;7.70;3.70;;;3.10;99.90;;;;;;4973002;28;20382;-92
2022/04/01 13:06:41;;;;;;;5.45;3.20;;;3.10;99.90;;;;;;4973937;28;20153;-91
2022/04/01 13:09:11;;;;;;;5.82;3.92;;;3.10;99.90;;;;;;4967597;28;20470;-92
2022/04/01 13:11:38;;;;;;;7.22;4.40;;;3.10;99.90;;;;;;4972497;28;20027;-92
2022/04/01 13:14:05;;;;;;;8.02;4.00;;;3.10;99.90;;;;;;4977671;28;20077;-92
2022/04/01 13:16:40;;;;;;;7.85;3.65;;;3.20;99.90;;;;;;4972830;28;20035;-92
2022/04/01 13:19:30;;;;;;;8.57;4.55;;;3.20;99.90;;;;;;4975606;28;20031;-91
2022/04/01 13:22:07;;;;;;;11.65;4.80;;;3.30;99.90;;;;;;4976741;28;20168;-93
2022/04/01 13:24:51;;;;;;;6.63;3.67;;;3.40;99.90;;;;;;4973824;28;20073;-91
2022/04/01 13:27:19;;;;;;;7.57;4.20;;;3.50;99.90;;;;;;4962949;28;20027;-90