Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:22;;;;;;;3.83;2.93;;;26.20;62.00;;;;;;4975631;28;20508;-82
2022/06/14 00:04:48;;;;;;;3.37;2.00;;;26.20;62.90;;;;;;4975801;28;20545;-82
2022/06/14 00:07:17;;;;;;;3.17;2.87;;;26.20;62.10;;;;;;4975436;28;20450;-82
2022/06/14 00:09:44;;;;;;;4.57;2.40;;;26.20;62.10;;;;;;4975354;28;20465;-85
2022/06/14 00:12:12;;;;;;;3.00;2.57;;;26.20;62.10;;;;;;4975512;28;20449;-86
2022/06/14 00:14:39;;;;;;;2.53;2.30;;;26.20;62.10;;;;;;4975356;28;20457;-87
2022/06/14 00:17:06;;;;;;;2.73;1.87;;;26.20;62.00;;;;;;4975457;28;20808;-82
2022/06/14 00:19:33;;;;;;;3.60;2.50;;;26.20;62.10;;;;;;4975443;28;20437;-82
2022/06/14 00:22:02;;;;;;;4.30;2.50;;;26.20;62.10;;;;;;4975317;28;20448;-87
2022/06/14 00:24:30;;;;;;;3.33;2.70;;;26.20;62.10;;;;;;4975119;28;20862;-86
2022/06/14 00:26:57;;;;;;;3.13;1.93;;;26.20;62.10;;;;;;4975326;28;20479;-86
2022/06/14 00:29:23;;;;;;;3.07;2.00;;;26.10;62.00;;;;;;4974921;28;20481;-86
2022/06/14 00:31:50;;;;;;;2.47;2.07;;;26.20;62.10;;;;;;4975144;28;20863;-82
2022/06/14 00:34:17;;;;;;;2.43;2.23;;;26.20;62.10;;;;;;4974946;28;20441;-82
2022/06/14 00:36:52;;;;;;;2.40;1.90;;;26.20;62.00;;;;;;4974985;28;20485;-83
2022/06/14 00:39:20;;;;;;;4.70;2.50;;;26.20;62.00;;;;;;4974846;28;20489;-82
2022/06/14 00:41:50;;;;;;;3.23;2.27;;;26.10;62.00;;;;;;4974876;28;21011;-82
2022/06/14 00:44:20;;;;;;;2.90;2.23;;;26.20;62.00;;;;;;4974734;28;20446;-83
2022/06/14 00:46:54;;;;;;;2.90;2.27;;;26.20;62.00;;;;;;4975219;28;20524;-82
2022/06/14 00:49:27;;;;;;;2.60;2.20;;;26.20;62.00;;;;;;4974906;28;20520;-82
2022/06/14 00:51:58;;;;;;;2.47;2.17;;;26.10;62.00;;;;;;4974863;28;20519;-83
2022/06/14 00:54:30;;;;;;;2.33;2.13;;;26.20;62.10;;;;;;4974881;28;20442;-82
2022/06/14 00:57:02;;;;;;;3.57;2.13;;;26.20;62.00;;;;;;4974663;28;20449;-82
2022/06/14 00:59:35;;;;;;;3.53;2.27;;;26.10;61.90;;;;;;4974815;28;20445;-83
2022/06/14 01:02:09;;;;;;;2.43;2.23;;;26.10;61.90;;;;;;4974336;28;20540;-82
2022/06/14 01:04:36;;;;;;;3.20;1.87;;;26.20;62.00;;;;;;4955489;28;20434;-83
2022/06/14 01:07:08;;;;;;;2.57;1.80;;;26.20;62.10;;;;;;4955560;28;20438;-82
2022/06/14 01:09:39;;;;;;;1.93;1.73;;;26.20;62.00;;;;;;4955210;28;20466;-82
2022/06/14 01:12:10;;;;;;;2.20;1.60;;;26.20;61.90;;;;;;4955291;28;20481;-82
2022/06/14 01:14:43;;;;;;;3.23;2.10;;;26.10;61.90;;;;;;4971352;28;20529;-82
2022/06/14 01:17:13;;;;;;;2.60;1.93;;;26.20;61.90;;;;;;4974305;28;20449;-81
2022/06/14 01:19:40;;;;;;;4.10;2.10;;;26.20;61.90;;;;;;4974776;28;21060;-82
2022/06/14 01:22:34;;;;;;;1.87;1.70;;;26.20;61.90;;;;;;4974467;28;20851;-82
2022/06/14 01:25:03;;;;;;;2.10;1.80;;;26.20;61.90;;;;;;4974527;28;20449;-82
2022/06/14 01:27:32;;;;;;;1.67;1.30;;;26.10;61.90;;;;;;4974490;28;20913;-82
2022/06/14 01:30:10;;;;;;;2.63;1.80;;;26.20;61.90;;;;;;4974166;28;20468;-82
2022/06/14 01:32:43;;;;;;;2.50;2.17;;;26.20;61.90;;;;;;4974097;28;20436;-82
2022/06/14 01:35:16;;;;;;;2.67;2.00;;;26.20;61.90;;;;;;4974379;28;20457;-82
2022/06/14 01:37:46;;;;;;;2.17;1.77;;;26.10;61.80;;;;;;4974150;28;20554;-82
2022/06/14 01:40:13;;;;;;;2.47;1.80;;;26.10;61.80;;;;;;4974227;28;20471;-82
2022/06/14 01:42:54;;;;;;;3.00;1.97;;;26.10;61.80;;;;;;4974399;28;20445;-85
2022/06/14 01:45:31;;;;;;;1.50;1.37;;;26.20;61.80;;;;;;4974200;28;20878;-85
2022/06/14 01:48:05;;;;;;;1.80;1.50;;;26.20;61.80;;;;;;4974404;28;20445;-82
2022/06/14 01:53:40;;;;;;;2.77;1.60;;;26.10;61.80;;;;;;4974358;28;20433;-82
2022/06/14 01:56:13;;;;;;;2.30;2.07;;;26.10;61.70;;;;;;4974109;28;20785;-82
2022/06/14 01:58:47;;;;;;;2.10;1.60;;;26.10;61.80;;;;;;4973815;28;20493;-82
2022/06/14 02:01:19;;;;;;;1.63;1.40;;;26.10;61.70;;;;;;4974235;28;20452;-82
2022/06/14 02:06:41;;;;;;;1.70;1.60;;;26.20;61.70;;;;;;4974355;28;20416;-82
2022/06/14 02:09:14;;;;;;;1.80;1.50;;;26.10;61.70;;;;;;4973983;28;20500;-86
2022/06/14 02:11:42;;;;;;;2.63;1.83;;;26.10;61.70;;;;;;4973864;28;20441;-82
2022/06/14 02:14:17;;;;;;;1.80;1.63;;;26.10;61.70;;;;;;4974047;28;20469;-82
2022/06/14 02:16:49;;;;;;;1.77;1.60;;;26.10;61.70;;;;;;4973996;28;20445;-86
2022/06/14 02:19:21;;;;;;;2.23;1.77;;;26.10;61.70;;;;;;4973873;28;20588;-82
2022/06/14 02:21:52;;;;;;;2.10;1.57;;;26.10;62.40;;;;;;4974082;28;20444;-82
2022/06/14 02:24:25;;;;;;;1.87;1.77;;;26.10;61.60;;;;;;4973560;28;20800;-82
2022/06/14 02:26:57;;;;;;;1.40;1.30;;;26.10;61.60;;;;;;4976221;28;20445;-82
2022/06/14 02:29:29;;;;;;;2.03;1.40;;;26.10;61.60;;;;;;4977086;28;20477;-82
2022/06/14 02:32:01;;;;;;;1.90;1.70;;;26.10;61.60;;;;;;4977488;28;20452;-82
2022/06/14 02:34:31;;;;;;;2.47;1.60;;;26.10;61.60;;;;;;4977434;28;20451;-86
2022/06/14 02:37:08;;;;;;;3.83;1.50;;;26.10;61.60;;;;;;4976964;28;20446;-82
2022/06/14 02:39:40;;;;;;;1.10;1.00;;;26.10;61.60;;;;;;4977105;28;20579;-82
2022/06/14 02:42:12;;;;;;;1.97;1.50;;;26.10;61.60;;;;;;4977242;28;20445;-82
2022/06/14 02:44:43;;;;;;;2.03;1.43;;;26.10;62.50;;;;;;4977142;28;20452;-83
2022/06/14 02:47:16;;;;;;;1.70;1.60;;;26.10;61.60;;;;;;4976779;28;20441;-82
2022/06/14 02:49:49;;;;;;;1.80;1.50;;;26.10;61.60;;;;;;4977023;28;20449;-82
2022/06/14 02:52:22;;;;;;;1.73;1.37;;;26.10;61.50;;;;;;4976914;28;20472;-82
2022/06/14 02:54:56;;;;;;;1.63;1.53;;;26.10;61.60;;;;;;4976665;28;20933;-82
2022/06/14 02:57:30;;;;;;;1.97;1.77;;;26.10;61.50;;;;;;4976529;28;20538;-82
2022/06/14 03:00:04;;;;;;;1.50;1.40;;;26.10;61.50;;;;;;4976763;28;20516;-82
2022/06/14 03:02:36;;;;;;;1.90;1.70;;;26.10;61.50;;;;;;4976995;28;20446;-83
2022/06/14 03:05:11;;;;;;;2.30;1.40;;;26.10;62.30;;;;;;4976703;28;20802;-82
2022/06/14 03:07:44;;;;;;;2.07;1.67;;;26.10;61.40;;;;;;4976301;28;20448;-82
2022/06/14 03:10:12;;;;;;;2.00;1.40;;;26.10;61.40;;;;;;4976584;28;20519;-82
2022/06/14 03:12:44;;;;;;;2.50;1.10;;;26.10;61.40;;;;;;4976320;28;20454;-87
2022/06/14 03:15:19;;;;;;;2.60;1.90;;;26.10;61.50;;;;;;4976277;28;20852;-82
2022/06/14 03:18:05;;;;;;;1.33;1.20;;;26.10;61.50;;;;;;4976170;28;20449;-86
2022/06/14 03:20:45;;;;;;;1.60;1.17;;;26.10;61.40;;;;;;4976451;28;20529;-82
2022/06/14 03:23:25;;;;;;;1.97;1.13;;;26.10;61.40;;;;;;4976156;28;20441;-82
2022/06/14 03:25:58;;;;;;;2.33;1.50;;;26.10;61.40;;;;;;4976134;28;20464;-86
2022/06/14 03:28:29;;;;;;;1.33;1.23;;;26.10;61.50;;;;;;4976153;28;20454;-81
2022/06/14 03:31:05;;;;;;;1.50;1.30;;;26.10;61.40;;;;;;4975940;28;20480;-82
2022/06/14 03:33:38;;;;;;;2.27;1.27;;;26.00;61.30;;;;;;4975946;28;20976;-85
2022/06/14 03:36:07;;;;;;;1.73;1.60;;;26.10;61.50;;;;;;4975598;28;20448;-83
2022/06/14 03:38:37;;;;;;;1.90;1.70;;;26.00;61.40;;;;;;4975734;28;20854;-86
2022/06/14 03:41:08;;;;;;;1.37;1.10;;;26.00;61.40;;;;;;4976023;28;20533;-81
2022/06/14 03:43:37;;;;;;;1.80;1.43;;;26.10;61.50;;;;;;4975941;28;20483;-82
2022/06/14 03:46:10;;;;;;;1.40;1.13;;;26.00;61.40;;;;;;4975661;28;20516;-86
2022/06/14 03:48:39;;;;;;;1.60;1.30;;;26.00;61.40;;;;;;4975931;28;20540;-81
2022/06/14 03:51:14;;;;;;;2.50;1.63;;;26.00;61.40;;;;;;4975195;28;20445;-82
2022/06/14 03:54:08;;;;;;;1.30;1.20;;;26.00;61.40;;;;;;4975614;28;20494;-82
2022/06/14 03:56:53;;;;;;;1.60;1.40;;;26.00;61.40;;;;;;4975612;28;20884;-82
2022/06/14 03:59:40;;;;;;;1.33;1.23;;;26.10;61.50;;;;;;4975837;28;20821;-87
2022/06/14 04:02:13;;;;;;;1.40;1.30;;;26.00;61.40;;;;;;4975225;28;20451;-82
2022/06/14 04:04:49;;;;;;;1.43;1.33;;;26.00;61.40;;;;;;4956214;28;20473;-81
2022/06/14 04:07:24;;;;;;;1.40;1.27;;;26.00;61.40;;;;;;4964256;28;20433;-81
2022/06/14 04:09:57;;;;;;;1.80;1.33;;;26.00;61.40;;;;;;4964191;28;20450;-85
2022/06/14 04:12:40;;;;;;;2.47;1.60;;;26.00;61.40;;;;;;4956037;28;20481;-84
2022/06/14 04:15:16;;;;;;;1.17;1.07;;;26.00;61.40;;;;;;4956136;28;20450;-85
2022/06/14 04:17:49;;;;;;;1.57;1.27;;;26.00;61.40;;;;;;4965984;28;20449;-83
2022/06/14 04:20:22;;;;;;;2.57;1.50;;;26.00;61.30;;;;;;4975365;28;21019;-83
2022/06/14 04:23:05;;;;;;;1.20;1.10;;;26.00;61.30;;;;;;4975164;28;20488;-83
2022/06/14 04:25:39;;;;;;;1.30;1.20;;;26.00;61.30;;;;;;4975276;28;20516;-86
2022/06/14 04:28:18;;;;;;;1.93;1.50;;;26.00;61.30;;;;;;4974751;28;20455;-84
2022/06/14 04:30:54;;;;;;;1.60;1.50;;;26.00;61.30;;;;;;4975350;28;20881;-84
2022/06/14 04:33:27;;;;;;;2.47;1.73;;;26.00;61.10;;;;;;4975082;28;20506;-85
2022/06/14 04:35:57;;;;;;;1.90;1.70;;;25.80;61.30;;;;;;4965496;28;20525;-85
2022/06/14 04:38:29;;;;;;;1.40;1.30;;;25.90;61.40;;;;;;4958414;28;20453;-86
2022/06/14 04:41:01;;;;;;;1.97;1.40;;;25.90;61.40;;;;;;4975215;28;20878;-85
2022/06/14 04:43:36;;;;;;;2.30;1.57;;;25.80;61.50;;;;;;4974725;28;20540;-83
2022/06/14 04:46:08;;;;;;;1.40;1.30;;;25.80;61.40;;;;;;4975096;28;20524;-85
2022/06/14 04:48:43;;;;;;;3.33;1.97;;;25.80;61.70;;;;;;4973791;28;20449;-84
2022/06/14 04:51:17;;;;;;;2.07;1.60;;;25.80;61.40;;;;;;4965330;28;20562;-86
2022/06/14 04:53:47;;;;;;;2.57;2.23;;;25.80;61.90;;;;;;4975191;28;20652;-84
2022/06/14 04:56:19;;;;;;;1.90;1.80;;;25.80;61.50;;;;;;4974647;28;20445;-86
2022/06/14 04:58:53;;;;;;;2.00;1.70;;;25.80;61.50;;;;;;4974633;28;20556;-85
2022/06/14 05:01:26;;;;;;;2.17;1.80;;;25.80;61.10;;;;;;4974695;28;20875;-86
2022/06/14 05:03:58;;;;;;;2.70;2.10;;;25.80;60.80;;;;;;4974862;28;20448;-86
2022/06/14 05:06:30;;;;;;;4.97;2.17;;;25.80;61.20;;;;;;4974538;28;20875;-82
2022/06/14 05:09:01;;;;;;;2.07;1.93;;;25.80;62.00;;;;;;4974469;28;20469;-85
2022/06/14 05:11:37;;;;;;;3.20;2.30;;;25.80;60.90;;;;;;4974634;28;20536;-86
2022/06/14 05:14:08;;;;;;;4.50;3.10;;;25.70;59.50;;;;;;4974648;28;20770;-95
2022/06/14 05:16:42;;;;;;;3.20;2.30;;;25.40;59.40;;;;;;4974591;28;20532;-87
2022/06/14 05:19:17;;;;;;;5.87;2.90;;;25.20;60.20;;;;;;4974579;28;20473;-88
2022/06/14 05:21:48;;;;;;;2.80;2.50;;;25.20;60.40;;;;;;4973233;28;20742;-88
2022/06/14 05:24:15;;;;;;;4.57;2.63;;;25.10;60.50;;;;;;4974396;28;20588;-87
2022/06/14 05:27:01;;;;;;;3.20;2.90;;;25.20;60.60;;;;;;4974469;28;20532;-88
2022/06/14 05:29:36;;;;;;;2.83;2.63;;;25.10;60.60;;;;;;4974211;28;20477;-88
2022/06/14 05:32:08;;;;;;;3.27;2.50;;;25.10;60.70;;;;;;4974233;28;20877;-85
2022/06/14 05:34:47;;;;;;;4.60;3.07;;;25.10;61.20;;;;;;4969500;28;20537;-87
2022/06/14 05:37:19;;;;;;;2.17;1.70;;;25.20;61.10;;;;;;4973378;28;20445;-87
2022/06/14 05:39:49;;;;;;;3.53;2.80;;;25.20;61.40;;;;;;4972929;28;20988;-86
2022/06/14 05:42:20;;;;;;;3.67;1.80;;;25.20;61.40;;;;;;4973862;28;20525;-86
2022/06/14 05:44:52;;;;;;;3.57;2.40;;;25.30;61.50;;;;;;4954711;28;20533;-85
2022/06/14 05:47:23;;;;;;;3.47;2.77;;;25.30;61.60;;;;;;4971484;28;20537;-88
2022/06/14 05:49:55;;;;;;;2.30;1.83;;;25.40;61.70;;;;;;4974194;28;20441;-81
2022/06/14 05:52:29;;;;;;;3.83;2.00;;;25.40;61.70;;;;;;4974189;28;20440;-83
2022/06/14 05:55:02;;;;;;;3.20;1.90;;;25.40;61.80;;;;;;4974261;28;20641;-86
2022/06/14 05:57:33;;;;;;;2.77;1.97;;;25.50;61.90;;;;;;4974162;28;20946;-81
2022/06/14 06:00:05;;;;;;;2.70;2.17;;;25.50;61.70;;;;;;4975262;28;20903;-83
2022/06/14 06:02:37;;;;;;;1.77;1.67;;;25.60;61.70;;;;;;4977924;28;20520;-81
2022/06/14 06:05:12;;;;;;;3.50;3.20;;;25.60;61.80;;;;;;4977728;28;20488;-81
2022/06/14 06:07:44;;;;;;;4.30;2.53;;;25.60;61.80;;;;;;4977987;28;20532;-81
2022/06/14 06:10:17;;;;;;;3.50;2.07;;;25.60;61.90;;;;;;4977704;28;20468;-88
2022/06/14 06:12:49;;;;;;;1.67;1.50;;;25.70;61.90;;;;;;4977789;28;20833;-83
2022/06/14 06:15:22;;;;;;;3.57;2.03;;;25.70;61.90;;;;;;4977555;28;20537;-87
2022/06/14 06:17:52;;;;;;;2.07;1.57;;;25.70;62.00;;;;;;4977655;28;20905;-80
2022/06/14 06:20:31;;;;;;;2.50;1.77;;;25.70;62.00;;;;;;4977598;28;20912;-80
2022/06/14 06:23:05;;;;;;;2.63;1.97;;;25.70;62.00;;;;;;4977562;28;20535;-80
2022/06/14 06:25:36;;;;;;;2.80;2.10;;;25.70;62.00;;;;;;4977539;28;20442;-80
2022/06/14 06:28:08;;;;;;;2.30;2.10;;;25.70;62.00;;;;;;4977731;28;20929;-80
2022/06/14 06:30:42;;;;;;;2.13;1.67;;;25.70;62.00;;;;;;4977413;28;20495;-80
2022/06/14 06:33:12;;;;;;;3.10;1.83;;;25.70;62.10;;;;;;4977217;28;20532;-87
2022/06/14 06:35:46;;;;;;;2.57;1.60;;;25.70;62.10;;;;;;4977322;28;20452;-86
2022/06/14 06:38:24;;;;;;;1.50;1.40;;;25.80;62.20;;;;;;4977332;28;20448;-87
2022/06/14 06:43:43;;;;;;;1.70;1.40;;;25.80;62.20;;;;;;4977586;28;20569;-88
2022/06/14 06:46:15;;;;;;;2.40;1.90;;;25.70;62.20;;;;;;4977061;28;20446;-88
2022/06/14 06:48:46;;;;;;;2.20;2.00;;;25.80;62.30;;;;;;4977125;28;20445;-84
2022/06/14 06:51:18;;;;;;;1.87;1.67;;;25.70;62.20;;;;;;4977176;28;21016;-87
2022/06/14 06:53:53;;;;;;;3.93;1.83;;;25.80;62.10;;;;;;4977146;28;21016;-85
2022/06/14 06:56:26;;;;;;;3.20;1.57;;;25.70;60.80;;;;;;4976932;28;20488;-86
2022/06/14 06:58:55;;;;;;;1.73;1.60;;;25.70;61.20;;;;;;4976790;28;20449;-86
2022/06/14 07:01:26;;;;;;;3.63;1.70;;;25.70;61.20;;;;;;4976933;28;20876;-86
2022/06/14 07:04:00;;;;;;;3.73;1.70;;;25.80;61.50;;;;;;4976317;28;21258;-87
2022/06/14 07:06:32;;;;;;;3.37;1.80;;;25.80;61.70;;;;;;4976630;28;20988;-87
2022/06/14 07:09:02;;;;;;;2.53;1.67;;;25.80;61.70;;;;;;4976485;28;20465;-86
2022/06/14 07:11:34;;;;;;;3.73;1.93;;;25.80;61.80;;;;;;4976238;28;20445;-86
2022/06/14 07:14:06;;;;;;;4.63;1.40;;;25.80;62.70;;;;;;4976592;28;20525;-86
2022/06/14 07:16:39;;;;;;;2.20;1.60;;;25.70;61.70;;;;;;4976456;28;20449;-86
2022/06/14 07:19:20;;;;;;;2.10;1.47;;;25.80;61.80;;;;;;4976665;28;20536;-86
2022/06/14 07:21:52;;;;;;;1.93;1.50;;;25.80;61.90;;;;;;4976568;28;20449;-86
2022/06/14 07:24:25;;;;;;;1.80;1.50;;;25.80;61.80;;;;;;4976565;28;20445;-87
2022/06/14 07:26:59;;;;;;;2.00;1.20;;;25.70;61.70;;;;;;4976644;28;20540;-87
2022/06/14 07:29:30;;;;;;;3.17;1.67;;;25.70;62.70;;;;;;4976141;28;20532;-86
2022/06/14 07:32:05;;;;;;;2.03;1.23;;;25.70;62.70;;;;;;4976173;28;20445;-86
2022/06/14 07:34:33;;;;;;;1.77;1.43;;;25.80;62.00;;;;;;4976322;28;20441;-86
2022/06/14 07:37:05;;;;;;;2.43;1.13;;;25.70;61.90;;;;;;4976820;28;20469;-87
2022/06/14 07:39:41;;;;;;;2.57;1.90;;;25.80;62.00;;;;;;4976506;28;20512;-88
2022/06/14 07:42:16;;;;;;;2.10;1.57;;;25.80;62.00;;;;;;4976451;28;20441;-86
2022/06/14 07:44:51;;;;;;;1.73;1.40;;;25.80;62.10;;;;;;4977120;28;20468;-87
2022/06/14 07:47:25;;;;;;;1.60;1.37;;;25.70;61.90;;;;;;4978951;28;20473;-86
2022/06/14 07:49:57;;;;;;;1.67;1.20;;;25.80;62.00;;;;;;4978665;28;20444;-86
2022/06/14 07:52:31;;;;;;;2.00;1.33;;;25.80;62.00;;;;;;4975979;28;20993;-87
2022/06/14 07:55:05;;;;;;;3.63;1.60;;;25.80;61.90;;;;;;4976026;28;20917;-87
2022/06/14 07:57:38;;;;;;;1.50;1.17;;;25.80;61.80;;;;;;4975916;28;20443;-86
2022/06/14 08:03:02;;;;;;;1.90;1.40;;;25.80;62.80;;;;;;4975878;28;20469;-87
2022/06/14 08:05:36;;;;;;;2.50;1.10;;;25.80;62.10;;;;;;4976027;28;20444;-86
2022/06/14 08:08:05;;;;;;;3.10;1.53;;;25.80;61.90;;;;;;4976169;28;20446;-86
2022/06/14 08:10:38;;;;;;;2.70;2.07;;;25.80;61.90;;;;;;4975988;28;20548;-85
2022/06/14 08:13:09;;;;;;;1.80;1.40;;;25.80;62.00;;;;;;4975831;28;20446;-86
2022/06/14 08:15:38;;;;;;;4.03;1.70;;;25.80;62.10;;;;;;4975607;28;20824;-85
2022/06/14 08:18:12;;;;;;;1.30;1.20;;;25.80;61.80;;;;;;4975664;28;20529;-86
2022/06/14 08:20:44;;;;;;;1.40;1.07;;;25.80;61.80;;;;;;4975477;28;20583;-86
2022/06/14 08:23:16;;;;;;;1.63;1.40;;;25.80;61.90;;;;;;4975466;28;20536;-86
2022/06/14 08:25:47;;;;;;;1.77;1.33;;;25.80;61.70;;;;;;4975544;28;20870;-87
2022/06/14 08:28:20;;;;;;;1.47;1.20;;;25.80;61.70;;;;;;4975517;28;20556;-86
2022/06/14 08:30:52;;;;;;;2.63;1.40;;;25.80;61.70;;;;;;4975379;28;20473;-87
2022/06/14 08:33:29;;;;;;;1.90;1.50;;;25.80;61.70;;;;;;4975442;28;20459;-86
2022/06/14 08:35:59;;;;;;;1.70;1.10;;;25.80;61.50;;;;;;4975408;28;20948;-87
2022/06/14 08:38:32;;;;;;;1.30;1.20;;;25.80;61.50;;;;;;4974966;28;20476;-87
2022/06/14 08:41:22;;;;;;;1.30;1.00;;;25.80;61.60;;;;;;4975252;28;20508;-87
2022/06/14 08:43:53;;;;;;;1.30;1.20;;;25.80;61.40;;;;;;4975044;28;21007;-87
2022/06/14 08:46:27;;;;;;;1.43;1.23;;;25.80;61.40;;;;;;4975406;28;20461;-87
2022/06/14 08:49:10;;;;;;;1.60;1.10;;;25.80;61.40;;;;;;4974959;28;20437;-87
2022/06/14 08:51:54;;;;;;;2.70;1.53;;;25.80;61.30;;;;;;4975019;28;20492;-87
2022/06/14 08:54:39;;;;;;;1.50;1.30;;;25.80;61.40;;;;;;4974730;28;20925;-86
2022/06/14 08:57:23;;;;;;;1.60;1.17;;;25.80;61.30;;;;;;4975049;28;20784;-87
2022/06/14 09:00:19;;;;;;;1.93;1.10;;;25.80;61.30;;;;;;4974750;28;20533;-87
2022/06/14 09:03:31;;;;;;;1.53;1.43;;;25.80;61.30;;;;;;4975083;28;20887;-87
2022/06/14 09:06:27;;;;;;;1.53;1.20;;;25.80;61.20;;;;;;4954668;28;20449;-87
2022/06/14 09:09:27;;;;;;;1.20;1.10;;;25.80;61.30;;;;;;4960085;28;20474;-87
2022/06/14 09:12:25;;;;;;;1.97;1.40;;;25.80;61.10;;;;;;4971219;28;20484;-87
2022/06/14 09:15:26;;;;;;;2.23;1.70;;;25.80;61.20;;;;;;4966226;28;20457;-88
2022/06/14 09:18:11;;;;;;;1.57;1.47;;;25.80;61.20;;;;;;4975783;28;20524;-87
2022/06/14 09:20:42;;;;;;;2.13;1.60;;;25.80;61.30;;;;;;4974631;28;20488;-87
2022/06/14 09:23:26;;;;;;;3.00;1.73;;;25.80;61.40;;;;;;4974882;28;20434;-88
2022/06/14 09:26:21;;;;;;;2.03;1.30;;;25.80;61.20;;;;;;4974460;28;20955;-87
2022/06/14 09:29:30;;;;;;;1.67;1.57;;;25.80;61.10;;;;;;4974398;28;20455;-87
2022/06/14 09:32:33;;;;;;;1.53;1.33;;;25.80;61.10;;;;;;4974759;28;20524;-87
2022/06/14 09:35:20;;;;;;;2.10;1.43;;;25.80;61.30;;;;;;4960563;28;20556;-87
2022/06/14 09:38:04;;;;;;;1.50;1.30;;;25.80;61.30;;;;;;4978457;28;20536;-87
2022/06/14 09:40:44;;;;;;;2.20;1.40;;;25.80;61.30;;;;;;4978517;28;20564;-87
2022/06/14 09:43:33;;;;;;;1.73;1.40;;;25.80;61.30;;;;;;4978714;28;20532;-87
2022/06/14 09:46:33;;;;;;;2.60;1.83;;;25.80;61.30;;;;;;4976555;28;20496;-88
2022/06/14 09:49:42;;;;;;;1.70;1.37;;;25.80;61.40;;;;;;4978359;28;20950;-85
2022/06/14 09:52:57;;;;;;;1.50;1.40;;;25.80;61.30;;;;;;4978294;28;20472;-85
2022/06/14 09:55:59;;;;;;;1.50;1.40;;;25.80;61.40;;;;;;4974749;28;20536;-85
2022/06/14 09:59:09;;;;;;;1.57;1.43;;;25.80;61.50;;;;;;4973204;28;21420;-85
2022/06/14 10:01:44;;;;;;;1.73;1.50;;;25.80;61.30;;;;;;4940890;28;20577;-85
2022/06/14 10:04:44;;;;;;;1.50;1.33;;;25.80;61.30;;;;;;4978242;28;20441;-85
2022/06/14 10:07:31;;;;;;;1.63;1.40;;;25.80;61.20;;;;;;4978193;28;20448;-86
2022/06/14 10:10:29;;;;;;;3.40;1.63;;;25.80;61.20;;;;;;4977855;28;20551;-86
2022/06/14 10:13:34;;;;;;;2.10;1.50;;;25.80;61.10;;;;;;4978042;28;20492;-86
2022/06/14 10:16:10;;;;;;;1.30;1.10;;;25.80;61.10;;;;;;4977644;28;20432;-86
2022/06/14 10:19:05;;;;;;;2.00;1.80;;;25.80;61.20;;;;;;4977915;28;20990;-86
2022/06/14 10:21:39;;;;;;;1.70;1.30;;;25.80;61.10;;;;;;4977870;28;20489;-86
2022/06/14 10:24:19;;;;;;;2.23;1.53;;;25.80;61.00;;;;;;4977617;28;20520;-86
2022/06/14 10:29:51;;;;;;;1.57;1.33;;;25.80;61.20;;;;;;4977636;28;20556;-87
2022/06/14 10:32:40;;;;;;;1.50;1.40;;;25.80;61.20;;;;;;4977596;28;20539;-87
2022/06/14 10:35:14;;;;;;;1.70;1.60;;;25.90;62.10;;;;;;4975855;28;20453;-86
2022/06/14 10:37:56;;;;;;;2.50;1.70;;;25.90;61.60;;;;;;4977658;28;20468;-86
2022/06/14 10:40:44;;;;;;;1.73;1.63;;;25.90;61.20;;;;;;4977522;28;20572;-86
2022/06/14 10:43:20;;;;;;;1.73;1.57;;;25.90;61.20;;;;;;4977380;28;20456;-87
2022/06/14 10:45:51;;;;;;;1.70;1.60;;;25.90;61.30;;;;;;4977047;28;20437;-87
2022/06/14 10:48:43;;;;;;;1.80;1.30;;;25.90;61.30;;;;;;4976677;28;20449;-86
2022/06/14 10:51:39;;;;;;;1.57;1.30;;;26.00;61.70;;;;;;4977405;28;20520;-86
2022/06/14 10:54:12;;;;;;;1.60;1.50;;;25.90;61.20;;;;;;4977203;28;20441;-86
2022/06/14 10:57:05;;;;;;;1.60;1.50;;;25.90;61.30;;;;;;4977111;28;20531;-86
2022/06/14 10:59:56;;;;;;;1.70;1.60;;;25.90;61.10;;;;;;4975185;28;20456;-86
2022/06/14 11:02:36;;;;;;;1.33;1.23;;;26.00;61.10;;;;;;4977120;28;20576;-86
2022/06/14 11:05:19;;;;;;;1.80;1.70;;;25.90;61.10;;;;;;4976889;28;20496;-86
2022/06/14 11:08:19;;;;;;;1.80;1.70;;;26.00;61.00;;;;;;4977052;28;20444;-86
2022/06/14 11:11:14;;;;;;;1.50;1.40;;;25.90;61.00;;;;;;4975407;28;20555;-87
2022/06/14 11:13:49;;;;;;;1.80;1.67;;;26.00;61.00;;;;;;4975029;28;20996;-86
2022/06/14 11:16:27;;;;;;;1.70;1.60;;;25.90;60.90;;;;;;4976691;28;20491;-87
2022/06/14 11:19:26;;;;;;;1.73;1.63;;;26.00;61.00;;;;;;4976803;28;20441;-86
2022/06/14 11:22:13;;;;;;;1.60;1.50;;;26.00;60.90;;;;;;4976874;28;20485;-86
2022/06/14 11:24:49;;;;;;;2.30;1.83;;;26.00;61.80;;;;;;4976777;28;20855;-86
2022/06/14 11:27:23;;;;;;;1.70;1.60;;;26.00;60.90;;;;;;4976555;28;20952;-86
2022/06/14 11:30:00;;;;;;;1.50;1.40;;;26.00;60.90;;;;;;4976528;28;20472;-86
2022/06/14 11:32:33;;;;;;;1.90;1.70;;;26.00;60.80;;;;;;4976649;28;20472;-86
2022/06/14 11:35:07;;;;;;;1.30;1.20;;;26.00;60.90;;;;;;4976779;28;20469;-87
2022/06/14 11:37:56;;;;;;;1.60;1.50;;;26.00;60.90;;;;;;4976345;28;20481;-87
2022/06/14 11:40:27;;;;;;;1.80;1.70;;;26.00;61.00;;;;;;4976497;28;20441;-87
2022/06/14 11:43:10;;;;;;;1.40;1.30;;;26.00;61.10;;;;;;4976547;28;20469;-87
2022/06/14 11:45:47;;;;;;;1.60;1.50;;;26.00;60.90;;;;;;4976136;28;20480;-88
2022/06/14 11:48:21;;;;;;;1.63;1.53;;;26.00;60.90;;;;;;4976159;28;20535;-87
2022/06/14 11:50:55;;;;;;;1.83;1.50;;;26.00;60.90;;;;;;4976398;28;20468;-87
2022/06/14 11:53:44;;;;;;;1.60;1.50;;;26.00;60.90;;;;;;4976199;28;20445;-87
2022/06/14 11:56:19;;;;;;;2.00;1.80;;;26.00;60.80;;;;;;4976121;28;20450;-86
2022/06/14 11:59:07;;;;;;;1.50;1.40;;;26.00;60.80;;;;;;4975610;28;20508;-86
2022/06/14 12:01:40;;;;;;;1.70;1.40;;;26.00;60.80;;;;;;4976082;28;20568;-87
2022/06/14 12:04:38;;;;;;;1.53;1.43;;;26.00;60.90;;;;;;4975833;28;20445;-87
2022/06/14 12:07:14;;;;;;;2.00;1.80;;;26.00;60.90;;;;;;4975973;28;20813;-87
2022/06/14 12:10:08;;;;;;;1.60;1.43;;;26.00;60.90;;;;;;4975608;28;20512;-87
2022/06/14 12:12:44;;;;;;;1.60;1.50;;;26.10;61.00;;;;;;4975474;28;20532;-88
2022/06/14 12:15:14;;;;;;;2.03;1.63;;;26.00;60.90;;;;;;4976548;28;20532;-87
2022/06/14 12:17:46;;;;;;;1.67;1.53;;;26.00;60.90;;;;;;4976523;28;20540;-86
2022/06/14 12:20:15;;;;;;;1.57;1.47;;;26.10;61.00;;;;;;4983322;28;20505;-93
2022/06/14 12:22:57;;;;;;;1.57;1.30;;;26.00;60.80;;;;;;4977113;28;20580;-88
2022/06/14 12:28:21;;;;;;;1.70;1.60;;;26.10;60.80;;;;;;4976160;28;20412;-92
2022/06/14 12:30:50;;;;;;;1.83;1.40;;;26.00;60.90;;;;;;4975248;28;20567;-85
2022/06/14 12:33:29;;;;;;;5.63;1.60;;;26.10;60.90;;;;;;4974765;28;20951;-86
2022/06/14 12:36:23;;;;;;;2.03;1.67;;;26.00;60.70;;;;;;4975259;28;20437;-87
2022/06/14 12:38:55;;;;;;;1.80;1.70;;;26.10;60.80;;;;;;4975341;28;20476;-86
2022/06/14 12:41:28;;;;;;;1.73;1.37;;;26.10;60.70;;;;;;4975108;28;20487;-86
2022/06/14 12:44:09;;;;;;;1.53;1.30;;;26.10;60.80;;;;;;4975267;28;20442;-86
2022/06/14 12:46:42;;;;;;;1.50;1.40;;;26.10;60.70;;;;;;4975665;28;20469;-86
2022/06/14 12:49:20;;;;;;;1.50;1.40;;;26.00;60.70;;;;;;4974738;28;20464;-87
2022/06/14 12:51:53;;;;;;;2.23;1.50;;;26.10;60.60;;;;;;4974756;28;20445;-86
2022/06/14 12:54:33;;;;;;;6.07;1.77;;;26.10;60.60;;;;;;4974682;28;20488;-86
2022/06/14 12:57:10;;;;;;;1.40;1.30;;;26.10;60.50;;;;;;4974824;28;20476;-86
2022/06/14 12:59:49;;;;;;;1.60;1.40;;;26.10;60.50;;;;;;4974693;28;20449;-86
2022/06/14 13:02:21;;;;;;;1.73;1.63;;;26.10;60.50;;;;;;4974696;28;20508;-87
2022/06/14 13:04:51;;;;;;;1.90;1.70;;;26.00;60.40;;;;;;4974914;28;20481;-87
2022/06/14 13:07:32;;;;;;;1.80;1.53;;;26.10;60.50;;;;;;4975348;28;20524;-86
2022/06/14 13:10:24;;;;;;;1.60;1.50;;;26.10;60.50;;;;;;4974076;28;20453;-87
2022/06/14 13:13:06;;;;;;;1.40;1.30;;;26.10;60.50;;;;;;4970153;28;20458;-86
2022/06/14 13:15:43;;;;;;;1.87;1.50;;;26.10;60.50;;;;;;4974674;28;20529;-86
2022/06/14 13:18:20;;;;;;;1.60;1.43;;;26.10;60.50;;;;;;4975012;28;20468;-86
2022/06/14 13:20:56;;;;;;;2.23;1.60;;;26.10;60.60;;;;;;4975037;28;20441;-86
2022/06/14 13:23:37;;;;;;;1.50;1.40;;;26.10;60.50;;;;;;4974787;28;20449;-86
2022/06/14 13:26:30;;;;;;;1.40;1.30;;;26.10;60.50;;;;;;4974879;28;20869;-87
2022/06/14 13:29:27;;;;;;;1.60;1.50;;;26.10;60.50;;;;;;4972954;28;20454;-87
2022/06/14 13:32:29;;;;;;;1.40;1.30;;;26.10;60.40;;;;;;4974652;28;20456;-89
2022/06/14 13:35:15;;;;;;;1.43;1.33;;;26.10;60.50;;;;;;4972995;28;20468;-86
2022/06/14 13:37:47;;;;;;;2.43;1.60;;;26.10;60.40;;;;;;4974483;28;20508;-86
2022/06/14 13:40:21;;;;;;;1.80;1.70;;;26.10;60.50;;;;;;4974765;28;20500;-87
2022/06/14 13:42:54;;;;;;;1.50;1.30;;;26.10;60.50;;;;;;4974601;28;20914;-86
2022/06/14 13:45:29;;;;;;;1.53;1.43;;;26.10;60.40;;;;;;4974298;28;20461;-86
2022/06/14 13:48:02;;;;;;;2.47;1.60;;;26.10;60.50;;;;;;4973393;28;20437;-86
2022/06/14 13:50:36;;;;;;;1.53;1.43;;;26.10;60.50;;;;;;4974732;28;20541;-87
2022/06/14 13:53:09;;;;;;;2.37;1.70;;;26.10;60.50;;;;;;4974469;28;20449;-87
2022/06/14 13:55:41;;;;;;;1.50;1.40;;;26.10;61.30;;;;;;4974420;28;20531;-86