Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:09;;;;;;;16.23;9.17;;;;;;;14.90;90.56;102269.00;5056555;28;20048;-79
2022/07/11 00:04:35;;;;;;;15.17;9.63;;;;;;;14.95;91.07;102282.88;5060584;28;20540;-79
2022/07/11 00:07:02;;;;;;;14.20;9.50;;;;;;;14.87;91.40;102280.34;5077020;28;20047;-80
2022/07/11 00:09:27;;;;;;;15.23;9.50;;;;;;;14.88;91.84;102290.19;5075419;28;20544;-78
2022/07/11 00:11:53;;;;;;;13.77;8.90;;;;;;;14.82;91.74;102280.94;5076774;28;20074;-78
2022/07/11 00:14:19;;;;;;;14.63;9.33;;;;;;;14.80;91.86;102286.59;5077150;28;20036;-78
2022/07/11 00:16:45;;;;;;;15.97;10.53;;;;;;;14.81;92.74;102285.56;5076810;28;21463;-78
2022/07/11 00:19:10;;;;;;;13.23;10.37;;;;;;;14.76;92.80;102282.59;5077015;28;20039;-81
2022/07/11 00:21:36;;;;;;;14.67;10.03;;;;;;;14.82;92.70;102279.06;5076885;28;20044;-80
2022/07/11 00:24:07;;;;;;;15.63;10.53;;;;;;;14.80;93.06;102283.88;5075561;28;20214;-80
2022/07/11 00:26:35;;;;;;;16.30;10.50;;;;;;;14.80;93.12;102280.31;5077158;28;20186;-78
2022/07/11 00:29:01;;;;;;;15.37;9.93;;;;;;;14.72;92.90;102275.88;5077177;28;20472;-81
2022/07/11 00:31:27;;;;;;;15.13;10.33;;;;;;;14.73;93.35;102276.69;5076565;28;20102;-80
2022/07/11 00:33:53;;;;;;;17.07;10.30;;;;;;;14.79;93.35;102275.91;5075725;28;20469;-81
2022/07/11 00:36:19;;;;;;;15.10;10.60;;;;;;;14.78;93.70;102275.06;5076066;28;20028;-79
2022/07/11 00:38:44;;;;;;;15.37;10.43;;;;;;;14.60;93.39;102258.38;5076661;28;20042;-79
2022/07/11 00:41:10;;;;;;;16.23;10.80;;;;;;;14.73;93.62;102269.38;5076149;28;20376;-79
2022/07/11 00:43:38;;;;;;;15.37;11.20;;;;;;;14.66;93.78;102261.16;5076408;28;20089;-78
2022/07/11 00:46:04;;;;;;;13.93;10.00;;;;;;;14.64;93.41;102263.25;5074521;28;20065;-81
2022/07/11 00:48:30;;;;;;;16.20;11.07;;;;;;;14.67;94.04;102267.44;5076154;28;20490;-78
2022/07/11 00:50:57;;;;;;;16.40;11.17;;;;;;;14.67;94.19;102264.72;5076747;28;20028;-79
2022/07/11 00:53:23;;;;;;;18.50;12.33;;;;;;;14.64;95.97;102260.50;5076238;28;20713;-79
2022/07/11 00:55:52;;;;;;;19.90;12.60;;;;;;;14.68;96.80;102259.06;5076206;28;20032;-78
2022/07/11 00:58:18;;;;;;;18.87;13.13;;;;;;;14.66;97.31;102257.59;5076615;28;21391;-79
2022/07/11 01:00:44;;;;;;;18.13;12.43;;;;;;;14.58;97.00;102253.13;5076127;28;20155;-78
2022/07/11 01:03:09;;;;;;;19.60;13.17;;;;;;;14.56;98.31;102249.75;5076252;28;20032;-81
2022/07/11 01:05:35;;;;;;;20.87;13.60;;;;;;;14.56;98.51;102255.22;5066192;28;20109;-80
2022/07/11 01:08:01;;;;;;;21.00;13.10;;;;;;;14.59;98.74;102254.81;5056007;28;20115;-81
2022/07/11 01:10:27;;;;;;;20.80;13.60;;;;;;;14.57;99.13;102251.44;5055710;28;20024;-80
2022/07/11 01:12:52;;;;;;;20.93;12.97;;;;;;;14.56;99.02;102251.66;5056042;28;20032;-82
2022/07/11 01:15:17;;;;;;;21.23;13.20;;;;;;;14.52;98.62;102259.38;5055228;28;20035;-79
2022/07/11 01:17:43;;;;;;;21.33;12.97;;;;;;;14.63;99.27;102245.22;5056120;28;20133;-80
2022/07/11 01:20:09;;;;;;;24.60;14.37;;;;;;;14.57;99.64;102237.81;5056023;28;20332;-81
2022/07/11 01:22:50;;;;;;;20.57;12.97;;;;;;;14.57;99.66;102240.53;5055514;28;20062;-78
2022/07/11 01:25:29;;;;;;;20.17;13.20;;;;;;;14.64;99.25;102252.34;5055602;28;20036;-79
2022/07/11 01:27:59;;;;;;;19.73;13.00;;;;;;;14.67;99.44;102251.94;5055698;28;20086;-79
2022/07/11 01:30:26;;;;;;;20.93;13.37;;;;;;;14.74;99.39;102246.50;5056239;28;20109;-78
2022/07/11 01:32:52;;;;;;;20.03;12.37;;;;;;;14.80;99.17;102250.31;5055569;28;20041;-80
2022/07/11 01:35:18;;;;;;;21.23;13.30;;;;;;;14.77;99.37;102246.09;5055448;28;20071;-80
2022/07/11 01:37:43;;;;;;;20.23;12.30;;;;;;;14.83;99.51;102244.41;5054999;28;20144;-79
2022/07/11 01:40:09;;;;;;;21.57;13.17;;;;;;;14.87;99.68;102253.88;5055792;28;20048;-79
2022/07/11 01:42:35;;;;;;;21.73;13.90;;;;;;;14.81;100.00;102249.22;5055102;28;20040;-78
2022/07/11 01:45:00;;;;;;;22.10;12.60;;;;;;;14.88;100.00;102258.28;5059627;28;20798;-82
2022/07/11 01:47:25;;;;;;;20.17;12.87;;;;;;;14.89;100.00;102243.63;5041665;28;20048;-78
2022/07/11 01:49:51;;;;;;;20.80;12.80;;;;;;;14.96;100.00;102252.66;5032676;28;21349;-78
2022/07/11 01:52:16;;;;;;;22.13;12.87;;;;;;;15.00;100.00;102255.78;5041651;28;20044;-78
2022/07/11 01:54:41;;;;;;;22.00;13.13;;;;;;;15.02;100.00;102254.53;5060407;28;20673;-79
2022/07/11 01:57:09;;;;;;;20.90;13.30;;;;;;;15.07;100.00;102255.78;5058796;28;20143;-79
2022/07/11 01:59:35;;;;;;;20.63;12.57;;;;;;;15.09;100.00;102265.47;5060076;28;20036;-80
2022/07/11 02:02:01;;;;;;;19.90;11.90;;;;;;;15.13;100.00;102254.97;5059191;28;20028;-81
2022/07/11 02:04:26;;;;;;;21.13;12.80;;;;;;;15.16;100.00;102257.28;5058956;28;20036;-80
2022/07/11 02:06:51;;;;;;;18.93;12.30;;;;;;;15.19;100.00;102256.88;5059081;28;20148;-80
2022/07/11 02:09:17;;;;;;;18.90;11.80;;;;;;;15.23;100.00;102266.34;5059005;28;20125;-81
2022/07/11 02:11:42;;;;;;;20.40;12.20;;;;;;;15.23;100.00;102262.75;5059382;28;20032;-80
2022/07/11 02:14:07;;;;;;;19.80;12.20;;;;;;;15.24;100.00;102251.63;5058337;28;20355;-80
2022/07/11 02:16:33;;;;;;;21.87;12.27;;;;;;;15.28;100.00;102252.88;5040686;28;20079;-79
2022/07/11 02:18:58;;;;;;;20.77;11.83;;;;;;;15.36;100.00;102260.88;5059029;28;20028;-81
2022/07/11 02:21:24;;;;;;;19.80;11.40;;;;;;;15.35;99.92;102252.88;5059143;28;20040;-80
2022/07/11 02:23:50;;;;;;;20.17;11.60;;;;;;;15.36;100.00;102252.69;5058461;28;20032;-80
2022/07/11 02:26:15;;;;;;;19.60;12.10;;;;;;;15.38;100.00;102247.03;5059018;28;20578;-78
2022/07/11 02:28:42;;;;;;;20.43;11.80;;;;;;;15.47;100.00;102256.66;5040843;28;20039;-79
2022/07/11 02:31:08;;;;;;;20.03;11.00;;;;;;;15.45;99.61;102253.31;5058705;28;20067;-79
2022/07/11 02:33:33;;;;;;;21.07;11.37;;;;;;;15.52;99.48;102248.69;5032807;28;20045;-81
2022/07/11 02:35:59;;;;;;;17.00;10.43;;;;;;;15.55;99.26;102249.34;5058755;28;20120;-81
2022/07/11 02:38:25;;;;;;;17.30;10.50;;;;;;;15.59;99.18;102256.88;5058034;28;20498;-80
2022/07/11 02:40:51;;;;;;;18.03;9.77;;;;;;;15.64;98.84;102258.97;5058936;28;20040;-80
2022/07/11 02:43:16;;;;;;;14.63;9.00;;;;;;;15.64;98.61;102251.63;5058030;28;20044;-81
2022/07/11 02:45:41;;;;;;;16.27;9.60;;;;;;;15.53;98.48;102238.63;5058635;28;20490;-80
2022/07/11 02:48:07;;;;;;;15.50;9.37;;;;;;;15.66;98.22;102235.84;5058035;28;20564;-80
2022/07/11 02:50:32;;;;;;;15.13;9.00;;;;;;;15.74;97.99;102250.38;5059064;28;20029;-81
2022/07/11 02:52:57;;;;;;;13.50;8.37;;;;;;;15.65;98.04;102242.41;5039977;28;20132;-80
2022/07/11 02:55:23;;;;;;;11.40;7.80;;;;;;;15.68;97.49;102250.16;5058637;28;20046;-79
2022/07/11 02:57:48;;;;;;;12.90;7.90;;;;;;;15.67;97.68;102245.75;5058005;28;20032;-80
2022/07/11 03:00:16;;;;;;;15.10;7.30;;;;;;;15.70;97.88;102245.31;5058200;28;20044;-80
2022/07/11 03:02:41;;;;;;;14.20;7.77;;;;;;;15.78;97.59;102246.16;5057869;28;20500;-81
2022/07/11 03:05:08;;;;;;;14.63;7.43;;;;;;;15.75;97.56;102252.03;5064046;28;20056;-82
2022/07/11 03:07:33;;;;;;;15.17;6.83;;;;;;;15.76;97.16;102251.84;5078298;28;20117;-80
2022/07/11 03:09:59;;;;;;;11.37;6.73;;;;;;;15.79;96.97;102247.81;5068762;28;20487;-81
2022/07/11 03:12:24;;;;;;;15.23;6.90;;;;;;;15.74;96.97;102255.84;5078360;28;20024;-81
2022/07/11 03:14:49;;;;;;;13.80;7.43;;;;;;;15.75;97.12;102252.03;5078458;28;20495;-79
2022/07/11 03:17:18;;;;;;;14.43;6.77;;;;;;;15.73;97.60;102248.69;5077949;28;20507;-80
2022/07/11 03:19:44;;;;;;;18.30;7.70;;;;;;;15.74;97.81;102244.91;5078476;28;20499;-81
2022/07/11 03:22:10;;;;;;;14.23;7.60;;;;;;;15.74;97.56;102251.19;5076512;28;20055;-80
2022/07/11 03:24:36;;;;;;;14.53;7.43;;;;;;;15.75;97.95;102263.81;5078153;28;21382;-80
2022/07/11 03:27:02;;;;;;;14.93;7.80;;;;;;;15.78;98.25;102248.91;5078064;28;20051;-81
2022/07/11 03:29:27;;;;;;;14.87;7.00;;;;;;;15.74;98.06;102256.66;5078271;28;20115;-81
2022/07/11 03:31:53;;;;;;;12.90;7.10;;;;;;;15.78;97.79;102252.47;5076833;28;20046;-80
2022/07/11 03:34:18;;;;;;;15.60;7.50;;;;;;;15.74;98.12;102262.13;5077922;28;20119;-79
2022/07/11 03:36:46;;;;;;;15.00;7.53;;;;;;;15.77;97.81;102263.59;5077927;28;20068;-79
2022/07/11 03:39:12;;;;;;;16.03;7.67;;;;;;;15.75;97.39;102266.56;5077793;28;20067;-80
2022/07/11 03:41:38;;;;;;;14.83;8.03;;;;;;;15.72;97.58;102250.59;5084639;28;20044;-80
2022/07/11 03:44:03;;;;;;;15.97;7.90;;;;;;;15.76;97.59;102264.66;5076186;28;20206;-82
2022/07/11 03:46:28;;;;;;;16.63;7.90;;;;;;;15.73;98.22;102259.63;5076325;28;20047;-81
2022/07/11 03:48:54;;;;;;;13.60;8.50;;;;;;;15.75;98.73;102262.97;5078068;28;20074;-80
2022/07/11 03:51:19;;;;;;;14.43;8.47;;;;;;;15.71;98.46;102262.56;5078475;28;20048;-82
2022/07/11 03:53:44;;;;;;;15.50;7.97;;;;;;;15.70;98.56;102255.41;5077823;28;20138;-78
2022/07/11 03:56:10;;;;;;;15.40;8.50;;;;;;;15.73;98.44;102254.97;5056405;28;20044;-79
2022/07/11 03:58:35;;;;;;;15.27;8.80;;;;;;;15.69;98.47;102251.84;5076800;28;20119;-79
2022/07/11 04:01:01;;;;;;;13.93;8.00;;;;;;;15.73;99.23;102265.06;5077822;28;20075;-80
2022/07/11 04:03:26;;;;;;;14.63;8.53;;;;;;;15.74;99.43;102272.22;5077401;28;20124;-81
2022/07/11 04:05:51;;;;;;;15.40;7.83;;;;;;;15.69;98.95;102262.78;5065069;28;20059;-79
2022/07/11 04:08:17;;;;;;;17.03;8.97;;;;;;;15.71;99.42;102265.28;5056975;28;20586;-79
2022/07/11 04:10:42;;;;;;;14.07;8.33;;;;;;;15.70;99.13;102256.25;5057973;28;20462;-79
2022/07/11 04:13:08;;;;;;;16.97;9.03;;;;;;;15.69;99.20;102249.13;5057116;28;20036;-80
2022/07/11 04:15:33;;;;;;;15.07;8.90;;;;;;;15.76;99.15;102259.19;5057015;28;20045;-79
2022/07/11 04:17:58;;;;;;;16.43;9.10;;;;;;;15.73;99.39;102256.88;5057158;28;20586;-79
2022/07/11 04:20:24;;;;;;;16.73;9.20;;;;;;;15.69;98.98;102254.59;5057099;28;20111;-80
2022/07/11 04:22:49;;;;;;;16.47;9.77;;;;;;;15.71;99.30;102251.63;5056743;28;20039;-80
2022/07/11 04:25:15;;;;;;;18.07;9.83;;;;;;;15.60;98.88;102234.00;5057004;28;20453;-81
2022/07/11 04:27:40;;;;;;;18.40;10.10;;;;;;;15.78;98.98;102257.09;5056790;28;20040;-79
2022/07/11 04:30:06;;;;;;;18.13;10.00;;;;;;;15.72;98.98;102253.31;5056609;28;20040;-79
2022/07/11 04:32:31;;;;;;;18.30;9.73;;;;;;;15.78;99.47;102268.84;5057010;28;20043;-79
2022/07/11 04:34:57;;;;;;;18.77;9.80;;;;;;;15.76;100.00;102264.66;5056471;28;20063;-79
2022/07/11 04:37:23;;;;;;;18.80;10.00;;;;;;;15.76;99.49;102265.50;5056724;28;20119;-79
2022/07/11 04:39:48;;;;;;;17.47;10.23;;;;;;;15.78;99.49;102263.38;5029793;28;20146;-82
2022/07/11 04:42:14;;;;;;;17.70;10.00;;;;;;;15.75;100.00;102263.81;5056216;28;20480;-79
2022/07/11 04:44:39;;;;;;;20.83;10.10;;;;;;;15.73;99.53;102270.53;5056602;28;20040;-81
2022/07/11 04:47:05;;;;;;;19.97;10.20;;;;;;;15.70;99.30;102272.63;5038633;28;20064;-80
2022/07/11 04:49:30;;;;;;;16.70;9.70;;;;;;;15.75;99.68;102276.63;5056558;28;20051;-81
2022/07/11 04:51:56;;;;;;;18.93;10.00;;;;;;;15.79;99.81;102280.63;5056711;28;20040;-82
2022/07/11 04:54:22;;;;;;;16.03;9.77;;;;;;;15.74;99.83;102275.78;5037910;28;20099;-81
2022/07/11 04:56:48;;;;;;;16.50;9.30;;;;;;;15.76;99.91;102278.31;5038896;28;20044;-80
2022/07/11 04:59:13;;;;;;;18.37;9.33;;;;;;;15.80;99.68;102283.19;5055693;28;20059;-80
2022/07/11 05:01:38;;;;;;;18.10;8.87;;;;;;;15.82;100.00;102280.25;5056686;28;20389;-80
2022/07/11 05:04:04;;;;;;;14.73;9.33;;;;;;;15.82;99.73;102285.72;5055352;28;20036;-81
2022/07/11 05:06:29;;;;;;;14.40;8.43;;;;;;;15.82;99.58;102286.53;5073611;28;20135;-80
2022/07/11 05:08:54;;;;;;;13.97;8.20;;;;;;;15.85;99.77;102291.56;5074120;28;20317;-80
2022/07/11 05:11:20;;;;;;;12.43;6.50;;;;;;;15.86;99.34;102292.44;5076170;28;20607;-80
2022/07/11 05:13:46;;;;;;;10.03;5.63;;;;;;;15.85;98.78;102285.28;5075765;28;20075;-81
2022/07/11 05:16:12;;;;;;;12.47;6.53;;;;;;;15.82;98.82;102289.28;5075136;28;20048;-79
2022/07/11 05:18:38;;;;;;;13.13;6.30;;;;;;;15.87;98.90;102283.19;5075279;28;20036;-81
2022/07/11 05:21:04;;;;;;;10.10;6.23;;;;;;;15.87;98.70;102283.19;5075966;28;20476;-79
2022/07/11 05:23:29;;;;;;;11.13;6.20;;;;;;;15.92;98.89;102291.56;5074411;28;20054;-81
2022/07/11 05:25:54;;;;;;;13.53;7.30;;;;;;;15.93;98.97;102292.44;5075658;28;20036;-80
2022/07/11 05:28:20;;;;;;;9.13;5.23;;;;;;;15.92;98.45;102302.50;5074597;28;20044;-79
2022/07/11 05:30:45;;;;;;;9.40;6.00;;;;;;;15.97;99.22;102291.78;5074708;28;20036;-80
2022/07/11 05:33:10;;;;;;;7.73;4.27;;;;;;;15.98;98.04;102293.47;5075888;28;20040;-80
2022/07/11 05:35:36;;;;;;;6.90;4.70;;;;;;;15.94;98.24;102289.47;5075789;28;20051;-79
2022/07/11 05:38:01;;;;;;;7.37;4.40;;;;;;;16.10;97.99;102301.00;5075584;28;20494;-81
2022/07/11 05:40:26;;;;;;;8.00;4.10;;;;;;;16.00;97.76;102305.00;5076280;28;20654;-83
2022/07/11 05:42:52;;;;;;;8.53;3.80;;;;;;;15.98;97.26;102307.13;5076244;28;20047;-79
2022/07/11 05:45:17;;;;;;;5.60;4.07;;;;;;;15.99;98.04;102303.34;5075693;28;20040;-79
2022/07/11 05:47:42;;;;;;;9.87;4.00;;;;;;;16.03;98.37;102304.59;5074411;28;20040;-79
2022/07/11 05:50:08;;;;;;;6.63;4.20;;;;;;;16.01;98.97;102301.22;5075619;28;20404;-79
2022/07/11 05:52:34;;;;;;;8.83;4.93;;;;;;;16.06;98.84;102303.34;5075855;28;20043;-79
2022/07/11 05:54:59;;;;;;;8.30;4.90;;;;;;;15.96;99.20;102309.22;5075282;28;20036;-80
2022/07/11 05:57:25;;;;;;;8.87;4.70;;;;;;;15.98;98.44;102318.06;5075832;28;20082;-79
2022/07/11 05:59:50;;;;;;;11.80;5.10;;;;;;;16.01;99.18;102312.16;5047744;28;20036;-81
2022/07/11 06:02:16;;;;;;;11.93;5.40;;;;;;;15.96;98.67;102316.59;5075947;28;20074;-81
2022/07/11 06:04:42;;;;;;;9.80;5.07;;;;;;;15.90;98.56;102312.81;5072248;28;20465;-79
2022/07/11 06:07:08;;;;;;;6.97;5.13;;;;;;;15.89;98.70;102324.78;5055686;28;20127;-80
2022/07/11 06:09:33;;;;;;;11.13;5.17;;;;;;;15.80;99.17;102321.44;5055241;28;20468;-80
2022/07/11 06:11:59;;;;;;;10.40;5.10;;;;;;;15.89;99.05;102327.53;5055885;28;20038;-80
2022/07/11 06:14:24;;;;;;;9.20;5.17;;;;;;;15.84;99.16;102321.84;5035953;28;20125;-82
2022/07/11 06:16:50;;;;;;;8.37;5.40;;;;;;;15.85;99.27;102329.00;5055218;28;20036;-80
2022/07/11 06:19:16;;;;;;;8.97;5.00;;;;;;;15.82;99.75;102318.50;5034577;28;20044;-80
2022/07/11 06:21:41;;;;;;;8.17;5.10;;;;;;;15.90;99.42;102326.50;5054954;28;20174;-81
2022/07/11 06:24:06;;;;;;;10.57;5.40;;;;;;;15.88;99.37;102325.84;5026291;28;20050;-81
2022/07/11 06:26:32;;;;;;;9.70;5.03;;;;;;;15.89;99.41;102322.06;5055863;28;20296;-80
2022/07/11 06:28:57;;;;;;;9.07;5.23;;;;;;;15.87;99.50;102332.38;5054790;28;20119;-80
2022/07/11 06:31:23;;;;;;;10.57;5.57;;;;;;;15.85;99.62;102329.84;5041288;28;20028;-80
2022/07/11 06:33:54;;;;;;;9.20;5.17;;;;;;;15.87;99.51;102332.38;5042680;28;20020;-78
2022/07/11 06:36:33;;;;;;;6.33;4.90;;;;;;;15.90;99.41;102334.69;4995536;28;20053;-79
2022/07/11 06:38:59;;;;;;;9.33;5.13;;;;;;;15.96;100.00;102316.59;4996752;28;20061;-79
2022/07/11 06:41:24;;;;;;;7.30;5.13;;;;;;;15.93;99.70;102322.50;4977660;28;20091;-79
2022/07/11 06:43:50;;;;;;;16.97;5.80;;;;;;;16.00;99.91;102332.34;4996489;28;20383;-80
2022/07/11 06:46:16;;;;;;;8.37;4.87;;;;;;;16.04;99.57;102327.31;4995759;28;20054;-81
2022/07/11 06:48:42;;;;;;;7.17;4.43;;;;;;;16.08;99.43;102317.63;4996176;28;20123;-80
2022/07/11 06:51:09;;;;;;;5.77;3.90;;;;;;;16.17;98.42;102326.47;4996271;28;20046;-80
2022/07/11 06:53:34;;;;;;;4.43;3.90;;;;;;;16.34;98.29;102327.66;4996125;28;20041;-80
2022/07/11 06:55:59;;;;;;;4.67;3.60;;;;;;;16.38;97.68;102315.22;4985018;28;20112;-78
2022/07/11 06:58:31;;;;;;;5.23;3.20;;;;;;;16.38;96.03;102312.50;5009104;28;20806;-79
2022/07/11 07:00:58;;;;;;;4.23;3.10;;;;;;;16.48;95.67;102311.22;4995822;28;20030;-79
2022/07/11 07:03:24;;;;;;;6.50;3.20;;;;;;;16.57;95.87;102303.63;4996132;28;20038;-83
2022/07/11 07:05:49;;;;;;;3.43;2.87;;;;;;;16.78;95.53;102313.41;4995917;28;20061;-81
2022/07/11 07:08:16;;;;;;;2.87;2.30;;;;;;;16.66;92.58;102308.63;5043994;28;20493;-81
2022/07/11 07:10:42;;;;;;;2.77;2.30;;;;;;;16.92;93.88;102306.84;5058962;28;20048;-81
2022/07/11 07:13:08;;;;;;;2.80;2.30;;;;;;;16.93;91.51;102311.28;5040554;28;20033;-80
2022/07/11 07:15:33;;;;;;;3.27;2.40;;;;;;;16.95;91.28;102303.66;5040461;28;20102;-80
2022/07/11 07:17:58;;;;;;;3.10;2.60;;;;;;;16.96;91.88;102299.03;5058941;28;20414;-81
2022/07/11 07:20:24;;;;;;;4.37;2.40;;;;;;;17.09;92.06;102306.34;5058178;28;20036;-82
2022/07/11 07:22:49;;;;;;;10.50;2.87;;;;;;;17.27;91.37;102306.44;5058497;28;20051;-79
2022/07/11 07:25:14;;;;;;;3.13;2.80;;;;;;;17.35;90.83;102305.31;5028581;28;20040;-80
2022/07/11 07:27:40;;;;;;;4.20;2.80;;;;;;;17.33;89.04;102305.53;5058461;28;20044;-79
2022/07/11 07:30:06;;;;;;;4.37;3.30;;;;;;;17.29;88.81;102306.22;5039825;28;20036;-79
2022/07/11 07:32:31;;;;;;;3.70;3.17;;;;;;;17.44;89.64;102312.22;5058633;28;20107;-83
2022/07/11 07:34:58;;;;;;;4.03;3.17;;;;;;;17.43;88.68;102298.72;5058159;28;20030;-81
2022/07/11 07:37:24;;;;;;;4.73;3.53;;;;;;;17.46;88.45;102307.34;5057816;28;20037;-79
2022/07/11 07:39:49;;;;;;;4.43;3.33;;;;;;;17.59;89.34;102311.06;5058057;28;20379;-80
2022/07/11 07:42:14;;;;;;;6.00;3.50;;;;;;;17.47;87.68;102309.00;5057202;28;20094;-80
2022/07/11 07:44:40;;;;;;;4.27;3.43;;;;;;;17.47;88.13;102309.00;5058207;28;20205;-80
2022/07/11 07:47:06;;;;;;;3.53;3.20;;;;;;;17.42;87.26;102316.22;5057874;28;20064;-81
2022/07/11 07:49:31;;;;;;;6.53;3.67;;;;;;;17.37;87.44;102320.47;5039967;28;20075;-81
2022/07/11 07:51:57;;;;;;;7.63;3.80;;;;;;;17.30;87.92;102308.72;5057843;28;20545;-78
2022/07/11 07:54:22;;;;;;;3.70;3.13;;;;;;;17.35;87.92;102311.66;5057481;28;20071;-79
2022/07/11 07:56:47;;;;;;;4.73;3.27;;;;;;;17.30;87.67;102311.47;5056752;28;21400;-79
2022/07/11 07:59:13;;;;;;;6.77;3.83;;;;;;;17.43;87.96;102320.66;5057829;28;21345;-79
2022/07/11 08:01:41;;;;;;;5.63;4.47;;;;;;;17.38;88.82;102322.16;5057803;28;20032;-79
2022/07/11 08:04:08;;;;;;;6.33;4.07;;;;;;;17.37;88.05;102325.13;5057459;28;20032;-80
2022/07/11 08:06:35;;;;;;;5.47;4.57;;;;;;;17.36;88.96;102332.47;5057372;28;20508;-82
2022/07/11 08:09:01;;;;;;;5.30;4.37;;;;;;;17.35;87.90;102330.81;5057658;28;20056;-80
2022/07/11 08:11:26;;;;;;;8.57;6.00;;;;;;;17.37;88.42;102334.16;5057658;28;20295;-79
2022/07/11 08:13:52;;;;;;;7.57;5.63;;;;;;;17.39;87.35;102325.72;5057234;28;20075;-80
2022/07/11 08:16:18;;;;;;;8.77;6.13;;;;;;;17.40;86.23;102335.63;5057048;28;20037;-80
2022/07/11 08:18:44;;;;;;;9.17;6.80;;;;;;;17.35;86.08;102333.56;5057304;28;20094;-80
2022/07/11 08:21:09;;;;;;;10.70;7.43;;;;;;;17.30;86.17;102333.38;5056751;28;20138;-82
2022/07/11 08:23:35;;;;;;;10.93;7.87;;;;;;;17.33;86.41;102341.16;5057157;28;20036;-81
2022/07/11 08:26:01;;;;;;;7.33;5.70;;;;;;;17.38;85.47;102330.38;5056580;28;20170;-80
2022/07/11 08:28:27;;;;;;;8.03;6.23;;;;;;;17.47;86.28;102332.84;5056609;28;20464;-83
2022/07/11 08:30:52;;;;;;;9.63;7.30;;;;;;;17.54;86.34;102328.16;5057231;28;20544;-80
2022/07/11 08:33:18;;;;;;;8.47;6.47;;;;;;;17.59;86.01;102338.47;5057152;28;20660;-80
2022/07/11 08:35:43;;;;;;;10.23;7.33;;;;;;;17.57;86.94;102346.91;5056950;28;20533;-80
2022/07/11 08:38:08;;;;;;;9.70;6.90;;;;;;;17.45;87.57;102330.34;5056916;28;20091;-79
2022/07/11 08:40:34;;;;;;;12.10;7.40;;;;;;;17.44;87.51;102342.34;5056902;28;20041;-79
2022/07/11 08:43:01;;;;;;;8.30;6.30;;;;;;;17.37;86.90;102344.31;5056942;28;20535;-80
2022/07/11 08:45:30;;;;;;;10.07;6.50;;;;;;;17.39;87.74;102336.69;5054826;28;20040;-81
2022/07/11 08:47:58;;;;;;;8.87;6.43;;;;;;;17.42;87.21;102343.63;5056774;28;20111;-82
2022/07/11 08:50:25;;;;;;;6.80;5.70;;;;;;;17.50;87.51;102340.63;5025975;28;20040;-80
2022/07/11 08:52:53;;;;;;;7.37;5.20;;;;;;;17.52;87.17;102344.81;5056670;28;20036;-80
2022/07/11 08:55:20;;;;;;;6.47;4.90;;;;;;;17.54;86.90;102341.84;5054966;28;20388;-81
2022/07/11 08:57:46;;;;;;;6.10;4.90;;;;;;;17.62;87.36;102343.50;5056358;28;20873;-80
2022/07/11 09:00:12;;;;;;;6.20;4.40;;;;;;;17.57;86.66;102341.44;5055888;28;20048;-81
2022/07/11 09:02:42;;;;;;;6.37;4.03;;;;;;;17.71;86.73;102340.25;5056310;28;20068;-80
2022/07/11 09:05:08;;;;;;;5.50;4.43;;;;;;;17.80;86.42;102334.47;5055751;28;20400;-81
2022/07/11 09:07:34;;;;;;;4.50;4.10;;;;;;;17.77;85.64;102323.97;5056695;28;20036;-79
2022/07/11 09:10:00;;;;;;;5.13;3.83;;;;;;;17.79;85.05;102330.06;5038288;28;20579;-79
2022/07/11 09:12:25;;;;;;;5.13;4.07;;;;;;;17.86;85.12;102333.59;5055808;28;20024;-80
2022/07/11 09:14:54;;;;;;;6.03;3.60;;;;;;;17.96;85.51;102333.94;5056295;28;20122;-80
2022/07/11 09:17:28;;;;;;;6.47;3.97;;;;;;;18.00;83.91;102337.91;5055910;28;20054;-83
2022/07/11 09:19:54;;;;;;;4.10;3.65;;;;;;;18.13;84.64;102327.88;5055991;28;20102;-81
2022/07/11 09:25:23;;;;;;;4.32;3.92;;;;;;;18.30;83.07;102325.38;5055753;28;20055;-80
2022/07/11 09:28:04;;;;;;;5.57;4.17;;;;;;;18.29;83.75;102330.03;5055686;28;20780;-79
2022/07/11 09:30:43;;;;;;;4.78;3.90;;;;;;;18.30;83.47;102334.44;5055788;28;20657;-82
2022/07/11 09:33:13;;;;;;;6.77;4.57;;;;;;;18.29;83.26;102326.44;5055950;28;20075;-80
2022/07/11 09:35:41;;;;;;;7.37;4.60;;;;;;;18.38;83.33;102336.06;5056091;28;20036;-78
2022/07/11 09:38:11;;;;;;;7.05;4.80;;;;;;;18.42;82.74;102336.44;5027219;28;20040;-80
2022/07/11 09:40:38;;;;;;;4.28;3.78;;;;;;;18.45;81.99;102322.25;5055618;28;20017;-80
2022/07/11 09:43:04;;;;;;;5.82;4.00;;;;;;;18.60;81.54;102328.19;5056349;28;20048;-79
2022/07/11 09:45:34;;;;;;;4.15;3.53;;;;;;;18.52;81.72;102334.00;5055207;28;20123;-81
2022/07/11 09:48:06;;;;;;;5.18;3.58;;;;;;;18.50;81.05;102327.91;5055823;28;20036;-79
2022/07/11 09:50:31;;;;;;;5.05;3.25;;;;;;;18.66;80.82;102332.78;5055731;28;20043;-80
2022/07/11 09:53:03;;;;;;;3.78;3.47;;;;;;;18.66;80.63;102334.69;5055417;28;20041;-79
2022/07/11 09:55:30;;;;;;;3.63;3.33;;;;;;;18.66;79.81;102327.28;5055777;28;20115;-79
2022/07/11 09:57:55;;;;;;;4.00;3.60;;;;;;;18.65;79.60;102336.59;5055684;28;20028;-80
2022/07/11 10:00:21;;;;;;;3.95;3.40;;;;;;;18.66;78.46;102338.28;5055746;28;20051;-80
2022/07/11 10:02:46;;;;;;;4.28;3.25;;;;;;;18.85;79.30;102338.25;5056385;28;20037;-80
2022/07/11 10:05:12;;;;;;;4.50;4.10;;;;;;;18.80;79.46;102333.44;5049069;28;20498;-79
2022/07/11 10:07:37;;;;;;;6.47;4.80;;;;;;;18.63;80.87;102335.13;5079102;28;20036;-82
2022/07/11 10:10:05;;;;;;;5.00;4.50;;;;;;;18.65;79.45;102336.59;5078038;28;20605;-80
2022/07/11 10:12:34;;;;;;;6.80;4.60;;;;;;;18.60;80.68;102333.69;5079952;28;20045;-82
2022/07/11 10:15:03;;;;;;;5.60;4.68;;;;;;;18.63;80.62;102338.75;5079952;28;20032;-80
2022/07/11 10:17:40;;;;;;;5.50;5.00;;;;;;;18.62;80.57;102337.06;5079794;28;20024;-81
2022/07/11 10:20:14;;;;;;;6.50;4.80;;;;;;;18.68;80.31;102336.13;5079798;28;20142;-79
2022/07/11 10:22:48;;;;;;;5.55;4.88;;;;;;;18.73;80.10;102338.19;5078499;28;20044;-82
2022/07/11 10:25:42;;;;;;;6.32;4.55;;;;;;;18.77;82.25;102344.91;5079426;28;20194;-79
2022/07/11 10:28:22;;;;;;;3.92;3.08;;;;;;;18.70;80.74;102344.97;5048756;28;20054;-80
2022/07/11 10:30:50;;;;;;;3.47;2.72;;;;;;;18.69;80.46;102347.97;5079581;28;20032;-80
2022/07/11 10:33:16;;;;;;;3.85;3.00;;;;;;;18.62;80.58;102352.66;5079166;28;20046;-78
2022/07/11 10:36:00;;;;;;;3.30;3.00;;;;;;;18.70;81.44;102352.38;5079248;28;20036;-81
2022/07/11 10:38:25;;;;;;;3.10;2.70;;;;;;;18.62;79.99;102342.53;5079498;28;20059;-80
2022/07/11 10:40:58;;;;;;;3.03;2.80;;;;;;;18.72;81.72;102348.31;5079389;28;20486;-80
2022/07/11 10:43:29;;;;;;;3.20;2.90;;;;;;;18.70;80.38;102349.66;5077709;28;20028;-79
2022/07/11 10:46:03;;;;;;;3.17;2.58;;;;;;;18.82;81.26;102345.06;5079712;28;20032;-78
2022/07/11 10:48:31;;;;;;;2.80;2.60;;;;;;;18.76;80.15;102353.38;5079084;28;20039;-83
2022/07/11 10:51:21;;;;;;;3.00;2.78;;;;;;;18.70;80.23;102350.47;5079266;28;20046;-78
2022/07/11 10:53:48;;;;;;;3.08;2.88;;;;;;;18.63;81.42;102355.22;5079374;28;20036;-79
2022/07/11 10:56:36;;;;;;;3.92;3.30;;;;;;;18.61;80.86;102357.34;5078102;28;20122;-79
2022/07/11 10:59:15;;;;;;;3.92;3.38;;;;;;;18.66;80.94;102351.16;5079303;28;20036;-80
2022/07/11 11:02:20;;;;;;;5.15;4.00;;;;;;;18.80;81.14;102351.84;5077378;28;20357;-79
2022/07/11 11:04:58;;;;;;;4.65;3.70;;;;;;;18.64;80.72;102345.06;5037391;28;20056;-78
2022/07/11 11:07:36;;;;;;;3.90;3.60;;;;;;;18.72;81.34;102353.81;5036772;28;20727;-78
2022/07/11 11:10:30;;;;;;;3.85;3.55;;;;;;;18.80;80.67;102357.34;5063643;28;20491;-81
2022/07/11 11:13:04;;;;;;;4.07;3.60;;;;;;;19.01;80.33;102356.88;5078242;28;20040;-80
2022/07/11 11:15:38;;;;;;;3.75;3.42;;;;;;;19.13;79.28;102362.41;5078241;28;20120;-80
2022/07/11 11:18:25;;;;;;;4.40;3.90;;;;;;;19.26;80.85;102344.91;5077839;28;20060;-79
2022/07/11 11:21:00;;;;;;;4.00;3.53;;;;;;;19.42;78.77;102359.03;5078966;28;20032;-81
2022/07/11 11:23:28;;;;;;;3.70;3.30;;;;;;;19.64;77.38;102353.84;5078723;28;20032;-80