Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:47;;;;;;;6.28;1.70;;;;;;;22.45;93.16;99921.00;5076979;28;20310;-64
2023/08/26 00:04:15;;;;;;;6.05;2.35;;;;;;;22.48;90.95;99931.31;5078970;28;20206;-63
2023/08/26 00:06:43;;;;;;;5.22;2.20;;;;;;;22.46;91.89;99935.31;5075261;28;20199;-63
2023/08/26 00:09:11;;;;;;;5.88;1.80;;;;;;;22.47;93.35;99939.66;5077592;28;20305;-63
2023/08/26 00:11:38;;;;;;;9.88;2.10;;;;;;;22.36;96.11;99932.41;5078935;28;20206;-63
2023/08/26 00:14:08;;;;;;;4.80;2.03;;;;;;;22.34;96.87;99929.13;5078453;28;20203;-63
2023/08/26 00:16:35;;;;;;;4.70;2.05;;;;;;;22.34;95.73;99934.53;5075449;28;20249;-63
2023/08/26 00:19:03;;;;;;;4.80;2.20;;;;;;;22.38;95.92;99935.69;5075166;28;20286;-63
2023/08/26 00:21:31;;;;;;;4.43;1.83;;;;;;;22.25;96.91;99930.56;5075370;28;20237;-64
2023/08/26 00:23:59;;;;;;;5.55;2.33;;;;;;;22.21;97.48;99932.91;5076205;28;20218;-65
2023/08/26 00:26:27;;;;;;;5.45;2.35;;;;;;;22.25;97.38;99933.25;5076167;28;20337;-64
2023/08/26 00:28:55;;;;;;;5.97;2.30;;;;;;;22.22;98.22;99933.72;5076591;28;20217;-64
2023/08/26 00:31:24;;;;;;;8.50;2.00;;;;;;;22.16;97.79;99940.91;5078297;28;20207;-64
2023/08/26 00:33:52;;;;;;;4.32;2.22;;;;;;;22.13;98.44;99944.88;5072008;28;20692;-64
2023/08/26 00:36:20;;;;;;;5.40;1.88;;;;;;;22.21;98.68;99934.78;5075076;28;20338;-65
2023/08/26 00:38:47;;;;;;;5.05;2.00;;;;;;;22.22;99.13;99931.84;5077960;28;20207;-64
2023/08/26 00:41:15;;;;;;;9.48;3.10;;;;;;;22.29;98.95;99918.22;5076060;28;20209;-64
2023/08/26 00:43:43;;;;;;;9.13;3.22;;;;;;;22.38;98.56;99908.69;5076123;28;20202;-64
2023/08/26 00:46:10;;;;;;;6.22;3.42;;;;;;;22.39;98.08;99921.13;5074738;28;20762;-63
2023/08/26 00:48:40;;;;;;;6.80;3.43;;;;;;;22.41;96.54;99932.53;5075483;28;20216;-64
2023/08/26 00:51:07;;;;;;;11.30;3.33;;;;;;;22.49;96.37;99942.97;5074788;28;20215;-63
2023/08/26 00:53:35;;;;;;;8.25;3.17;;;;;;;22.54;96.31;99937.66;5077809;28;20260;-63
2023/08/26 00:56:03;;;;;;;8.10;3.60;;;;;;;22.48;97.73;99935.91;5071066;28;20357;-64
2023/08/26 00:58:32;;;;;;;5.28;2.97;;;;;;;22.47;97.90;99954.00;5076832;28;20212;-64
2023/08/26 01:01:00;;;;;;;5.60;3.17;;;;;;;22.55;97.58;99951.97;5072287;28;20217;-63
2023/08/26 01:03:29;;;;;;;10.60;3.60;;;;;;;22.58;97.35;99951.50;5074868;28;20199;-64
2023/08/26 01:05:58;;;;;;;7.50;3.28;;;;;;;22.57;97.71;99949.88;5077401;28;20210;-64
2023/08/26 01:08:27;;;;;;;8.88;3.60;;;;;;;22.60;97.29;99944.81;5076665;28;20218;-63
2023/08/26 01:11:04;;;;;;;7.47;3.05;;;;;;;22.58;99.24;99955.03;5077605;28;20293;-63
2023/08/26 01:13:41;;;;;;;6.97;3.08;;;;;;;22.60;98.18;99960.22;5073326;28;20218;-63
2023/08/26 01:16:12;;;;;;;7.47;3.35;;;;;;;22.61;98.31;99968.03;5073305;28;20215;-64
2023/08/26 01:18:40;;;;;;;6.60;3.03;;;;;;;22.51;100.00;99963.28;5073690;28;20211;-67
2023/08/26 01:21:11;;;;;;;7.95;3.00;;;;;;;22.43;100.00;99969.03;5075481;28;20311;-64
2023/08/26 01:23:43;;;;;;;7.88;3.70;;;;;;;22.45;99.79;99976.91;5076298;28;20213;-64
2023/08/26 01:26:11;;;;;;;8.60;4.20;;;;;;;22.43;100.00;99971.72;5075260;28;20790;-64
2023/08/26 01:28:39;;;;;;;14.10;4.25;;;;;;;22.40;100.00;99963.28;5071555;28;20203;-65
2023/08/26 01:31:10;;;;;;;11.25;4.00;;;;;;;22.40;100.00;99982.19;5074657;28;20223;-63
2023/08/26 01:33:45;;;;;;;8.37;4.23;;;;;;;22.44;100.00;99973.38;5073815;28;20203;-63
2023/08/26 01:36:18;;;;;;;10.55;4.38;;;;;;;22.53;100.00;99976.53;5076483;28;20222;-64
2023/08/26 01:38:48;;;;;;;7.88;4.88;;;;;;;22.51;100.00;99968.69;5076333;28;20219;-64
2023/08/26 01:41:19;;;;;;;8.40;5.30;;;;;;;22.49;100.00;99975.38;5070289;28;20587;-64
2023/08/26 01:43:48;;;;;;;7.97;4.72;;;;;;;22.48;100.00;99973.72;5074686;28;20289;-64
2023/08/26 01:46:16;;;;;;;9.73;5.75;;;;;;;22.50;100.00;99971.63;5074414;28;20207;-67
2023/08/26 01:48:44;;;;;;;9.85;5.90;;;;;;;22.52;100.00;99977.59;5079226;28;20215;-64
2023/08/26 01:51:13;;;;;;;11.05;5.85;;;;;;;22.53;100.00;99977.34;5078038;28;20500;-63
2023/08/26 01:53:40;;;;;;;10.20;6.20;;;;;;;22.49;100.00;99975.38;5076501;28;20666;-63
2023/08/26 01:56:10;;;;;;;15.73;6.55;;;;;;;22.45;100.00;99980.41;5072800;28;20308;-64
2023/08/26 01:58:38;;;;;;;12.93;6.85;;;;;;;22.43;100.00;99990.63;5073443;28;20207;-64
2023/08/26 02:01:07;;;;;;;12.63;6.68;;;;;;;22.41;100.00;99997.34;5075613;28;20291;-63
2023/08/26 02:03:34;;;;;;;13.73;6.60;;;;;;;22.39;100.00;100004.88;5075515;28;20199;-64
2023/08/26 02:06:03;;;;;;;9.53;5.73;;;;;;;22.43;100.00;100008.72;5077630;28;20207;-64
2023/08/26 02:08:30;;;;;;;14.23;7.25;;;;;;;22.44;100.00;100010.38;5074101;28;20223;-63
2023/08/26 02:10:58;;;;;;;12.77;6.30;;;;;;;22.42;100.00;100001.69;5077345;28;20207;-64
2023/08/26 02:13:27;;;;;;;12.88;6.20;;;;;;;22.45;100.00;99995.81;5072500;28;20211;-63
2023/08/26 02:15:55;;;;;;;10.23;6.93;;;;;;;22.45;100.00;99995.81;5071461;28;20653;-64
2023/08/26 02:18:23;;;;;;;10.77;7.55;;;;;;;22.45;100.00;99988.53;5074421;28;20210;-64
2023/08/26 02:20:51;;;;;;;9.40;6.90;;;;;;;22.46;100.00;99997.44;5073921;28;20213;-63
2023/08/26 02:23:19;;;;;;;11.75;7.32;;;;;;;22.50;100.00;100001.34;5074573;28;20231;-64
2023/08/26 02:25:46;;;;;;;14.60;7.85;;;;;;;22.47;100.00;100004.50;5076145;28;20207;-65
2023/08/26 02:28:14;;;;;;;12.93;7.32;;;;;;;22.44;100.00;100004.97;5073847;28;20211;-65
2023/08/26 02:30:43;;;;;;;13.60;7.07;;;;;;;22.48;100.00;100001.56;5074878;28;20729;-63
2023/08/26 02:33:11;;;;;;;13.30;8.15;;;;;;;22.55;100.00;100017.66;5070736;28;20202;-63
2023/08/26 02:35:38;;;;;;;11.27;7.18;;;;;;;22.57;100.00;100018.22;5075352;28;20236;-65
2023/08/26 02:38:06;;;;;;;11.88;7.10;;;;;;;22.58;100.00;100019.88;5075003;28;20204;-64
2023/08/26 02:40:34;;;;;;;14.30;8.23;;;;;;;22.60;100.00;100015.06;5077669;28;20761;-65
2023/08/26 02:43:02;;;;;;;9.85;6.78;;;;;;;22.59;99.52;100024.22;5073311;28;20246;-64
2023/08/26 02:45:30;;;;;;;17.77;7.40;;;;;;;22.58;100.00;100028.00;5073432;28;20217;-65
2023/08/26 02:47:59;;;;;;;14.48;7.38;;;;;;;22.54;99.16;100034.91;5071923;28;20211;-64
2023/08/26 02:50:27;;;;;;;11.88;7.40;;;;;;;22.46;100.00;100036.09;5074624;28;20264;-64
2023/08/26 02:52:54;;;;;;;13.13;7.25;;;;;;;22.39;100.00;100031.88;5073151;28;20242;-63
2023/08/26 02:55:22;;;;;;;11.70;7.50;;;;;;;22.30;100.00;100038.69;5075516;28;20950;-64
2023/08/26 02:57:50;;;;;;;12.27;8.00;;;;;;;22.26;100.00;100045.59;5075664;28;20288;-65
2023/08/26 03:00:18;;;;;;;12.00;7.95;;;;;;;22.26;100.00;100053.69;5074912;28;20276;-64
2023/08/26 03:02:45;;;;;;;14.67;7.23;;;;;;;22.23;100.00;100055.03;5078100;28;20210;-64
2023/08/26 03:05:15;;;;;;;13.00;7.57;;;;;;;22.23;100.00;100057.72;5072847;28;20204;-64
2023/08/26 03:07:42;;;;;;;11.05;6.93;;;;;;;22.27;100.00;100060.75;5071432;28;20707;-63
2023/08/26 03:10:10;;;;;;;12.13;7.35;;;;;;;22.26;100.00;100076.13;5074782;28;20354;-63
2023/08/26 03:12:38;;;;;;;12.55;6.85;;;;;;;22.26;100.00;100086.13;5074280;28;20585;-65
2023/08/26 03:15:07;;;;;;;17.52;7.60;;;;;;;22.21;100.00;100075.19;5073559;28;20672;-63
2023/08/26 03:17:34;;;;;;;15.25;7.47;;;;;;;22.20;100.00;100076.25;5072958;28;20234;-64
2023/08/26 03:20:03;;;;;;;14.93;8.02;;;;;;;22.18;100.00;100086.47;5072384;28;20971;-64
2023/08/26 03:22:32;;;;;;;11.05;8.23;;;;;;;22.15;100.00;100082.38;5076480;28;20292;-64
2023/08/26 03:25:00;;;;;;;9.65;6.40;;;;;;;22.14;100.00;100081.53;5074433;28;20269;-64
2023/08/26 03:27:27;;;;;;;10.35;5.95;;;;;;;22.13;100.00;100085.28;5074639;28;21071;-63
2023/08/26 03:29:55;;;;;;;15.70;7.25;;;;;;;22.19;100.00;100088.09;5078427;28;20203;-64
2023/08/26 03:32:23;;;;;;;10.90;7.13;;;;;;;22.28;100.00;100092.13;5076444;28;20264;-64
2023/08/26 03:34:51;;;;;;;12.85;6.32;;;;;;;22.34;100.00;100083.88;5076358;28;20660;-64
2023/08/26 03:37:18;;;;;;;10.75;6.20;;;;;;;22.36;100.00;100084.47;5076031;28;20234;-63
2023/08/26 03:39:47;;;;;;;17.90;6.97;;;;;;;22.36;98.87;100079.09;5077184;28;20218;-66
2023/08/26 03:42:15;;;;;;;16.40;7.37;;;;;;;22.35;98.76;100090.13;5079138;28;20254;-64
2023/08/26 03:44:43;;;;;;;12.48;6.55;;;;;;;22.29;99.32;100093.75;5076263;28;20206;-64
2023/08/26 03:47:11;;;;;;;15.90;6.88;;;;;;;22.30;99.49;100096.22;5075917;28;20218;-63
2023/08/26 03:49:38;;;;;;;14.75;6.82;;;;;;;22.34;98.70;100110.09;5076748;28;20633;-63
2023/08/26 03:52:06;;;;;;;10.32;6.63;;;;;;;22.32;99.21;100120.31;5077358;28;20207;-64
2023/08/26 03:54:35;;;;;;;11.90;6.38;;;;;;;22.31;98.33;100116.78;5073852;28;21072;-63
2023/08/26 03:57:04;;;;;;;12.52;6.10;;;;;;;22.35;97.10;100117.94;5075563;28;20262;-64
2023/08/26 03:59:32;;;;;;;11.88;4.50;;;;;;;22.33;92.19;100120.09;5074726;28;20264;-64
2023/08/26 04:01:59;;;;;;;9.77;4.43;;;;;;;22.33;87.95;100130.88;5079069;28;20211;-65
2023/08/26 04:04:27;;;;;;;9.80;4.72;;;;;;;22.33;86.77;100128.19;5080004;28;20207;-67
2023/08/26 04:06:57;;;;;;;7.40;4.45;;;;;;;22.30;85.75;100123.25;5075558;28;20651;-64
2023/08/26 04:09:24;;;;;;;9.73;3.47;;;;;;;22.28;83.45;100132.63;5077993;28;20226;-64
2023/08/26 04:11:52;;;;;;;9.55;3.58;;;;;;;22.24;82.41;100131.47;5078424;28;20211;-64
2023/08/26 04:14:21;;;;;;;4.95;3.03;;;;;;;22.18;81.18;100129.66;5075626;28;20845;-63
2023/08/26 04:16:49;;;;;;;6.10;2.92;;;;;;;22.14;81.04;100135.56;5076579;28;20313;-65
2023/08/26 04:19:17;;;;;;;8.57;3.15;;;;;;;22.11;80.38;100141.41;5073992;28;20211;-64
2023/08/26 04:21:44;;;;;;;14.57;3.05;;;;;;;22.05;80.24;100133.41;5077978;28;20206;-64
2023/08/26 04:24:12;;;;;;;6.53;3.30;;;;;;;22.02;79.95;100137.38;5078020;28;20235;-64
2023/08/26 04:26:40;;;;;;;9.57;3.37;;;;;;;22.00;80.32;100134.09;5074812;28;20315;-65
2023/08/26 04:29:08;;;;;;;5.65;2.85;;;;;;;21.93;81.65;100141.44;5077008;28;20295;-64
2023/08/26 04:31:37;;;;;;;8.27;3.30;;;;;;;21.90;81.70;100133.78;5077827;28;20552;-64
2023/08/26 04:34:05;;;;;;;6.60;3.13;;;;;;;21.87;81.27;100131.56;5076248;28;20444;-64
2023/08/26 04:36:32;;;;;;;5.85;3.20;;;;;;;21.74;82.43;100142.53;5076661;28;20237;-65
2023/08/26 04:39:00;;;;;;;6.30;2.93;;;;;;;21.72;82.05;100141.97;5075646;28;20735;-62
2023/08/26 04:41:28;;;;;;;7.80;3.20;;;;;;;21.69;80.79;100137.84;5074302;28;20722;-64
2023/08/26 04:43:56;;;;;;;7.30;3.40;;;;;;;21.67;81.74;100147.22;5077038;28;20694;-63
2023/08/26 04:46:24;;;;;;;11.67;3.07;;;;;;;21.64;82.56;100155.75;5076304;28;20974;-63
2023/08/26 04:48:53;;;;;;;10.13;3.65;;;;;;;21.58;83.98;100157.50;5073730;28;20281;-64
2023/08/26 04:51:21;;;;;;;9.10;3.73;;;;;;;21.37;83.74;100149.88;5074479;28;20317;-65
2023/08/26 04:53:49;;;;;;;8.37;3.77;;;;;;;21.20;85.18;100160.44;5077920;28;20202;-64
2023/08/26 04:56:16;;;;;;;12.23;3.50;;;;;;;21.11;83.53;100161.75;5072008;28;20302;-64
2023/08/26 04:58:44;;;;;;;7.70;3.40;;;;;;;21.19;85.20;100164.19;5075501;28;20235;-64
2023/08/26 05:01:12;;;;;;;10.37;4.00;;;;;;;21.24;84.57;100171.59;5071636;28;20276;-64
2023/08/26 05:03:40;;;;;;;7.97;4.23;;;;;;;21.22;85.99;100169.13;5077481;28;20206;-64
2023/08/26 05:06:09;;;;;;;8.97;3.97;;;;;;;21.16;87.07;100179.97;5073968;28;20653;-64
2023/08/26 05:08:37;;;;;;;9.20;4.20;;;;;;;21.05;86.51;100178.81;5074043;28;20227;-64
2023/08/26 05:11:06;;;;;;;14.33;4.17;;;;;;;20.99;88.30;100174.34;5074909;28;20253;-63
2023/08/26 05:13:34;;;;;;;7.57;3.70;;;;;;;20.97;87.58;100176.41;5075851;28;20264;-63
2023/08/26 05:16:02;;;;;;;4.67;3.00;;;;;;;20.99;86.73;100179.72;5075466;28;20215;-64
2023/08/26 05:18:30;;;;;;;6.43;3.53;;;;;;;21.11;86.59;100180.63;5073320;28;20223;-65
2023/08/26 05:20:57;;;;;;;10.27;3.70;;;;;;;21.20;86.92;100192.78;5076762;28;20203;-64
2023/08/26 05:23:27;;;;;;;5.70;3.33;;;;;;;21.23;86.21;100194.22;5073992;28;20762;-64
2023/08/26 05:25:54;;;;;;;10.20;3.63;;;;;;;21.24;85.83;100196.69;5076317;28;20628;-64
2023/08/26 05:28:22;;;;;;;9.40;3.40;;;;;;;21.24;85.07;100196.69;5075034;28;20569;-64
2023/08/26 05:30:50;;;;;;;9.83;3.60;;;;;;;21.20;86.37;100202.75;5075759;28;20211;-65
2023/08/26 05:33:18;;;;;;;7.17;2.90;;;;;;;21.18;80.36;100200.31;5074894;28;20203;-64
2023/08/26 05:35:45;;;;;;;4.83;2.50;;;;;;;21.20;77.47;100191.97;5075575;28;20214;-63
2023/08/26 05:38:13;;;;;;;7.37;2.50;;;;;;;21.15;77.59;100200.69;5074050;28;20279;-63
2023/08/26 05:40:42;;;;;;;5.73;3.00;;;;;;;21.20;79.95;100208.13;5075831;28;20208;-64
2023/08/26 05:43:10;;;;;;;11.23;3.20;;;;;;;21.27;80.57;100209.75;5076171;28;20238;-63
2023/08/26 05:45:37;;;;;;;7.30;2.90;;;;;;;21.24;82.12;100204.78;5074243;28;20624;-64
2023/08/26 05:48:05;;;;;;;9.40;2.97;;;;;;;21.30;79.43;100211.97;5068795;28;20211;-64
2023/08/26 05:50:33;;;;;;;5.70;2.13;;;;;;;21.38;78.13;100214.38;5073764;28;20577;-63
2023/08/26 05:53:01;;;;;;;4.07;2.50;;;;;;;21.46;78.04;100217.84;5074855;28;20628;-64
2023/08/26 05:55:30;;;;;;;8.17;2.37;;;;;;;21.52;75.48;100233.13;5071502;28;20695;-65
2023/08/26 05:57:59;;;;;;;6.30;2.17;;;;;;;21.53;72.47;100230.19;5073730;28;20279;-65
2023/08/26 06:00:28;;;;;;;7.97;2.50;;;;;;;21.55;69.49;100238.88;5075293;28;20692;-64
2023/08/26 06:02:56;;;;;;;8.87;2.10;;;;;;;21.57;69.41;100235.94;5074638;28;20227;-64
2023/08/26 06:05:24;;;;;;;7.73;1.73;;;;;;;21.58;68.91;100245.69;5073512;28;20208;-64
2023/08/26 06:07:51;;;;;;;3.40;1.60;;;;;;;21.54;69.72;100242.63;5072305;28;20693;-63
2023/08/26 06:10:19;;;;;;;5.93;1.87;;;;;;;21.50;67.90;100251.41;5078549;28;20728;-64
2023/08/26 06:12:47;;;;;;;8.03;1.47;;;;;;;21.49;67.41;100263.22;5076860;28;20840;-62
2023/08/26 06:15:16;;;;;;;5.20;1.55;;;;;;;21.46;67.44;100266.41;5076538;28;20203;-64
2023/08/26 06:17:44;;;;;;;5.60;2.00;;;;;;;21.47;67.76;100268.00;5070570;28;20233;-64
2023/08/26 06:20:12;;;;;;;2.87;1.53;;;;;;;21.48;67.84;100266.97;5073151;28;20260;-69
2023/08/26 06:22:45;;;;;;;4.93;1.57;;;;;;;21.33;70.07;100270.03;5076056;28;20203;-64
2023/08/26 06:25:13;;;;;;;3.00;1.53;;;;;;;21.17;68.88;100266.06;5076315;28;20214;-65
2023/08/26 06:27:41;;;;;;;5.57;1.87;;;;;;;21.04;71.03;100272.34;5072472;28;20219;-64
2023/08/26 06:30:09;;;;;;;3.07;1.47;;;;;;;20.98;71.95;100265.16;5074665;28;20226;-64
2023/08/26 06:32:39;;;;;;;3.07;1.60;;;;;;;21.01;69.33;100258.50;5072628;28;20712;-64
2023/08/26 06:35:07;;;;;;;5.77;1.60;;;;;;;21.05;66.71;100262.38;5075396;28;20642;-65
2023/08/26 06:37:35;;;;;;;2.63;1.10;;;;;;;21.04;68.95;100266.13;5072412;28;20199;-64
2023/08/26 06:40:06;;;;;;;6.13;1.60;;;;;;;21.08;66.16;100270.03;5070554;28;20684;-64
2023/08/26 06:42:34;;;;;;;5.63;1.60;;;;;;;21.20;63.51;100275.53;5072323;28;20259;-63
2023/08/26 06:45:02;;;;;;;4.40;1.60;;;;;;;21.29;64.61;100272.34;5070481;28;20623;-64
2023/08/26 06:47:30;;;;;;;4.40;1.43;;;;;;;21.36;63.02;100265.03;5072716;28;20649;-64
2023/08/26 06:49:59;;;;;;;3.53;1.50;;;;;;;21.37;62.64;100266.66;5074701;28;20243;-63
2023/08/26 06:52:29;;;;;;;10.77;1.53;;;;;;;21.38;65.02;100257.53;5073799;28;20207;-61
2023/08/26 06:54:57;;;;;;;6.40;1.20;;;;;;;21.27;65.07;100258.28;5074524;28;20476;-64
2023/08/26 06:57:25;;;;;;;3.63;1.43;;;;;;;21.26;65.86;100267.41;5073418;28;20219;-64
2023/08/26 06:59:54;;;;;;;3.63;1.17;;;;;;;21.26;66.66;100267.41;5073447;28;20235;-64
2023/08/26 07:02:22;;;;;;;5.10;1.50;;;;;;;21.32;64.92;100255.72;5073315;28;20312;-65
2023/08/26 07:04:49;;;;;;;4.30;1.40;;;;;;;21.36;66.38;100256.94;5077046;28;20211;-64
2023/08/26 07:07:21;;;;;;;4.40;1.40;;;;;;;21.41;66.46;100264.34;5072495;28;20864;-64
2023/08/26 07:09:49;;;;;;;3.73;1.40;;;;;;;21.43;64.86;100256.03;5075809;28;20210;-64
2023/08/26 07:12:17;;;;;;;4.47;1.20;;;;;;;21.47;65.26;100262.63;5074770;28;20221;-64
2023/08/26 07:14:44;;;;;;;3.27;1.40;;;;;;;21.42;65.39;100251.69;5076387;28;20322;-65
2023/08/26 07:17:15;;;;;;;2.87;1.07;;;;;;;21.40;65.01;100251.91;5078854;28;20199;-64
2023/08/26 07:19:43;;;;;;;4.87;1.87;;;;;;;21.42;65.10;100254.38;5078315;28;20279;-63
2023/08/26 07:22:11;;;;;;;3.17;1.40;;;;;;;21.45;63.65;100248.56;5074904;28;20217;-64
2023/08/26 07:24:40;;;;;;;7.50;1.33;;;;;;;21.52;62.18;100252.00;5080821;28;20211;-66
2023/08/26 07:27:08;;;;;;;4.10;1.37;;;;;;;21.51;62.27;100248.47;5075593;28;20261;-64
2023/08/26 07:29:35;;;;;;;3.63;1.70;;;;;;;21.59;62.12;100247.34;5078431;28;20311;-65
2023/08/26 07:32:04;;;;;;;2.87;1.43;;;;;;;21.63;62.65;100245.88;5078411;28;20202;-64
2023/08/26 07:34:31;;;;;;;5.20;1.60;;;;;;;21.65;63.08;100243.75;5075536;28;20211;-64
2023/08/26 07:36:59;;;;;;;4.73;1.87;;;;;;;21.61;63.66;100239.84;5078078;28;20385;-65
2023/08/26 07:39:27;;;;;;;3.33;1.43;;;;;;;21.58;66.18;100241.13;5080991;28;20321;-64
2023/08/26 07:41:56;;;;;;;5.57;1.45;;;;;;;21.51;66.46;100244.94;5076244;28;20227;-64
2023/08/26 07:44:24;;;;;;;5.53;1.70;;;;;;;21.54;66.21;100250.75;5076921;28;20556;-64
2023/08/26 07:46:52;;;;;;;4.03;1.70;;;;;;;21.50;64.94;100257.63;5075955;28;20211;-65
2023/08/26 07:49:23;;;;;;;3.53;1.53;;;;;;;21.54;65.72;100258.81;5077875;28;20211;-64
2023/08/26 07:51:50;;;;;;;3.53;1.60;;;;;;;21.53;66.05;100251.78;5075799;28;20207;-65
2023/08/26 07:54:18;;;;;;;3.87;1.57;;;;;;;21.58;63.71;100257.31;5077567;28;20275;-64
2023/08/26 07:56:46;;;;;;;5.75;1.48;;;;;;;21.60;63.75;100257.09;5075686;28;20681;-64
2023/08/26 07:59:15;;;;;;;3.77;1.50;;;;;;;21.55;66.21;100255.06;5077342;28;20226;-65
2023/08/26 08:01:43;;;;;;;5.63;1.60;;;;;;;21.58;66.19;100259.19;5078387;28;20301;-63
2023/08/26 08:04:10;;;;;;;6.97;1.40;;;;;;;21.54;64.97;100260.69;5079227;28;24777;-65
2023/08/26 08:06:38;;;;;;;4.17;1.40;;;;;;;21.62;64.15;100261.22;5077070;28;20213;-63
2023/08/26 08:09:06;;;;;;;3.45;1.27;;;;;;;21.70;61.73;100262.78;5076366;28;20294;-64
2023/08/26 08:11:33;;;;;;;2.33;1.10;;;;;;;21.77;58.01;100252.75;5076390;28;20257;-64
2023/08/26 08:14:02;;;;;;;2.95;1.45;;;;;;;21.83;57.30;100262.63;5078673;28;20221;-64
2023/08/26 08:16:31;;;;;;;3.30;1.70;;;;;;;22.04;60.98;100255.97;5076105;28;20711;-64
2023/08/26 08:18:58;;;;;;;2.93;1.23;;;;;;;22.17;60.82;100263.88;5075768;28;20312;-64
2023/08/26 08:21:26;;;;;;;4.00;1.40;;;;;;;22.18;58.29;100268.22;5077661;28;20967;-64
2023/08/26 08:23:54;;;;;;;4.85;1.08;;;;;;;22.21;57.28;100269.66;5075936;28;20247;-64
2023/08/26 08:26:22;;;;;;;4.53;1.30;;;;;;;22.17;58.24;100263.03;5078757;28;20272;-65
2023/08/26 08:28:49;;;;;;;2.83;1.00;;;;;;;22.10;56.93;100266.66;5072419;28;20310;-67
2023/08/26 08:31:17;;;;;;;4.25;1.00;;;;;;;22.13;54.31;100262.69;5074619;28;20753;-64
2023/08/26 08:33:46;;;;;;;2.22;1.10;;;;;;;22.18;54.84;100259.28;5077594;28;20206;-64
2023/08/26 08:36:14;;;;;;;4.90;1.23;;;;;;;22.18;55.40;100264.69;5075754;28;20207;-63
2023/08/26 08:38:41;;;;;;;2.72;1.10;;;;;;;22.20;58.50;100263.41;5075249;28;20212;-63
2023/08/26 08:41:09;;;;;;;1.48;0.80;;;;;;;22.20;61.63;100259.88;5077865;28;20200;-64
2023/08/26 08:43:38;;;;;;;5.55;3.42;;;;;;;22.30;58.23;100262.88;5076325;28;20298;-65
2023/08/26 08:46:06;;;;;;;2.80;1.20;;;;;;;22.50;55.18;100264.22;5077758;28;20290;-64
2023/08/26 08:48:35;;;;;;;2.33;1.10;;;;;;;22.63;54.01;100268.59;5075358;28;20620;-65
2023/08/26 08:51:05;;;;;;;3.08;1.20;;;;;;;22.68;54.03;100268.75;5073580;28;20286;-64
2023/08/26 08:53:34;;;;;;;3.28;1.17;;;;;;;22.65;53.47;100281.88;5074808;28;20271;-65
2023/08/26 08:56:02;;;;;;;3.15;1.40;;;;;;;22.62;51.97;100272.34;5077774;28;20211;-64
2023/08/26 08:58:31;;;;;;;3.72;1.17;;;;;;;22.63;52.15;100276.69;5075698;28;20796;-67
2023/08/26 09:01:00;;;;;;;5.85;1.00;;;;;;;22.68;50.29;100282.25;5078618;28;20686;-64
2023/08/26 09:03:28;;;;;;;5.22;1.05;;;;;;;22.62;51.09;100275.06;5074229;28;20212;-65
2023/08/26 09:05:56;;;;;;;6.78;1.60;;;;;;;22.54;52.44;100275.38;5073907;28;20568;-64
2023/08/26 09:08:27;;;;;;;3.13;1.30;;;;;;;22.58;52.42;100270.34;5077288;28;20310;-64
2023/08/26 09:10:54;;;;;;;2.85;1.20;;;;;;;22.62;53.39;100269.66;5075243;28;20685;-65
2023/08/26 09:13:22;;;;;;;4.05;1.20;;;;;;;22.70;52.98;100274.72;5076129;28;20294;-65
2023/08/26 09:15:50;;;;;;;4.15;1.67;;;;;;;22.63;55.64;100274.00;5071782;28;20285;-65
2023/08/26 09:18:19;;;;;;;6.13;1.50;;;;;;;22.81;56.49;100259.63;5073661;28;20209;-64
2023/08/26 09:20:47;;;;;;;4.78;2.13;;;;;;;23.05;56.11;100271.25;5077969;28;20223;-66
2023/08/26 09:23:15;;;;;;;6.03;1.90;;;;;;;23.36;55.38;100257.41;5075404;28;20210;-65
2023/08/26 09:25:53;;;;;;;5.30;1.70;;;;;;;23.69;55.22;100251.38;5077622;28;20203;-65
2023/08/26 09:28:23;;;;;;;5.88;2.08;;;;;;;;;;5071494;28;20200;-64
2023/08/26 09:31:03;;;;;;;5.03;1.95;;;;;;;24.13;52.51;100238.16;5075817;28;20210;-64
2023/08/26 09:33:31;;;;;;;4.82;1.70;;;;;;;24.21;52.60;100244.03;5070163;28;20203;-63
2023/08/26 09:35:59;;;;;;;3.00;1.65;;;;;;;24.17;52.19;100250.97;5073399;28;20290;-64
2023/08/26 09:38:40;;;;;;;4.00;2.00;;;;;;;24.07;52.29;100247.25;5072639;28;21001;-65
2023/08/26 09:41:10;;;;;;;4.93;1.40;;;;;;;23.99;52.29;100245.75;5075032;28;20226;-65
2023/08/26 09:43:41;;;;;;;5.07;2.13;;;;;;;23.90;52.60;100244.50;5075116;28;20211;-67
2023/08/26 09:46:09;;;;;;;6.05;1.67;;;;;;;23.85;51.96;100250.63;5078203;28;20263;-64
2023/08/26 09:48:37;;;;;;;3.17;1.30;;;;;;;23.85;49.81;100233.53;5072816;28;20846;-64
2023/08/26 09:51:07;;;;;;;3.60;1.20;;;;;;;23.84;50.21;100226.47;5070498;28;20725;-65
2023/08/26 09:53:35;;;;;;;4.60;1.30;;;;;;;23.83;51.34;100230.28;5073809;28;20322;-64
2023/08/26 09:56:04;;;;;;;2.75;1.35;;;;;;;23.84;51.08;100235.41;5075724;28;20242;-65
2023/08/26 09:58:33;;;;;;;3.28;1.23;;;;;;;23.81;48.38;100233.22;5074668;28;20206;-66
2023/08/26 10:01:03;;;;;;;3.08;1.00;;;;;;;23.75;50.92;100238.78;5071936;28;20255;-64
2023/08/26 10:03:33;;;;;;;5.18;1.15;;;;;;;23.68;50.58;100236.19;5076072;28;20195;-64
2023/08/26 10:06:02;;;;;;;3.65;1.48;;;;;;;23.52;48.95;100232.34;5072212;28;20753;-65
2023/08/26 10:08:33;;;;;;;2.88;1.10;;;;;;;23.38;51.68;100236.34;5073804;28;20306;-64
2023/08/26 10:11:03;;;;;;;2.20;1.13;;;;;;;23.34;52.70;100240.56;5071779;28;21166;-65
2023/08/26 10:13:36;;;;;;;3.80;1.00;;;;;;;23.34;51.58;100237.03;5075953;28;20236;-64
2023/08/26 10:16:10;;;;;;;2.80;1.15;;;;;;;23.37;51.83;100240.09;5074197;28;20214;-64
2023/08/26 10:18:47;;;;;;;3.65;1.60;;;;;;;23.41;51.56;100241.25;5074395;28;20720;-64
2023/08/26 10:21:15;;;;;;;5.30;1.50;;;;;;;23.40;51.84;100245.03;5072019;28;20259;-64
2023/08/26 10:23:43;;;;;;;3.60;0.82;;;;;;;23.44;51.19;100243.50;5073776;28;20247;-66
2023/08/26 10:26:11;;;;;;;2.90;1.00;;;;;;;23.44;50.00;100240.81;5075946;28;20286;-64
2023/08/26 10:28:42;;;;;;;3.08;1.00;;;;;;;23.41;51.58;100249.38;5069605;28;20218;-64
2023/08/26 10:31:10;;;;;;;2.03;1.08;;;;;;;23.41;49.65;100243.97;5072293;28;20289;-63
2023/08/26 10:34:01;;;;;;;1.90;0.90;;;;;;;23.42;51.10;100248.31;5072100;28;20293;-64
2023/08/26 10:36:29;;;;;;;3.03;1.20;;;;;;;23.43;51.69;100252.69;5074364;28;20207;-64
2023/08/26 10:38:57;;;;;;;3.20;1.33;;;;;;;23.44;50.90;100254.31;5075697;28;20901;-64
2023/08/26 10:41:25;;;;;;;3.13;1.42;;;;;;;23.47;49.78;100256.56;5074262;28;20266;-65
2023/08/26 10:43:56;;;;;;;3.15;1.10;;;;;;;23.52;48.51;100255.88;5073856;28;20222;-66
2023/08/26 10:46:34;;;;;;;3.85;1.00;;;;;;;23.49;50.49;100254.47;5072430;28;20272;-65
2023/08/26 10:49:03;;;;;;;5.43;1.52;;;;;;;23.46;49.19;100256.81;5074157;28;20569;-65
2023/08/26 10:51:31;;;;;;;3.45;1.10;;;;;;;23.43;46.81;100270.78;5076897;28;20213;-63
2023/08/26 10:54:03;;;;;;;2.97;0.93;;;;;;;23.24;46.96;100257.41;5075581;28;20214;-65
2023/08/26 10:56:33;;;;;;;3.28;0.90;;;;;;;23.26;47.00;100258.00;5075468;28;20749;-64
2023/08/26 10:59:03;;;;;;;5.13;1.15;;;;;;;23.17;49.09;100256.69;5075469;28;20317;-66
2023/08/26 11:01:35;;;;;;;3.28;1.05;;;;;;;23.16;50.48;100256.94;5071005;28;20272;-64
2023/08/26 11:04:04;;;;;;;4.13;1.38;;;;;;;23.13;49.35;100252.81;5075199;28;20212;-64
2023/08/26 11:06:37;;;;;;;2.20;1.20;;;;;;;23.11;50.85;100243.31;5076048;28;20267;-64
2023/08/26 11:09:05;;;;;;;7.18;1.10;;;;;;;23.11;49.25;100243.31;5073892;28;20227;-64
2023/08/26 11:11:33;;;;;;;2.70;0.70;;;;;;;23.11;47.37;100249.53;5076150;28;20219;-65
2023/08/26 11:14:02;;;;;;;5.57;0.80;;;;;;;23.15;51.52;100252.56;5070833;28;20298;-64
2023/08/26 11:16:30;;;;;;;2.83;0.65;;;;;;;23.34;50.27;100242.44;5072820;28;20206;-65
2023/08/26 11:18:58;;;;;;;3.08;1.23;;;;;;;23.62;46.92;100245.28;5071900;28;20203;-63
2023/08/26 11:21:27;;;;;;;2.85;1.00;;;;;;;23.82;48.34;100247.59;5070635;28;20309;-65
2023/08/26 11:23:55;;;;;;;1.92;0.82;;;;;;;23.79;46.14;100254.28;5074200;28;20276;-63
2023/08/26 11:26:24;;;;;;;1.98;0.85;;;;;;;23.67;47.69;100249.94;5075973;28;20286;-64
2023/08/26 11:28:52;;;;;;;2.25;0.80;;;;;;;23.57;48.30;100227.03;5072544;28;20294;-64
2023/08/26 11:31:21;;;;;;;2.78;1.17;;;;;;;23.52;50.11;100235.03;5072521;28;20211;-64