Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:12;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5009536;28;20048;-63
2022/12/04 00:02:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5004991;28;20053;-62
2022/12/04 00:05:06;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003788;28;20030;-63
2022/12/04 00:07:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011682;28;20064;-62
2022/12/04 00:09:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5010669;28;20057;-63
2022/12/04 00:12:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005795;28;20042;-63
2022/12/04 00:14:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008497;28;20073;-63
2022/12/04 00:17:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011331;28;20170;-63
2022/12/04 00:19:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005921;28;20062;-63
2022/12/04 00:22:05;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005432;28;20026;-63
2022/12/04 00:24:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009165;28;20494;-62
2022/12/04 00:26:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5008045;28;20034;-63
2022/12/04 00:29:22;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011703;28;20030;-64
2022/12/04 00:31:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011535;28;20902;-62
2022/12/04 00:34:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010879;28;20037;-62
2022/12/04 00:36:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5006152;28;20500;-64
2022/12/04 00:39:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5002792;28;20029;-62
2022/12/04 00:41:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5006054;28;20132;-63
2022/12/04 00:43:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5006457;28;20018;-64
2022/12/04 00:46:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004995;28;20036;-63
2022/12/04 00:48:52;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5006575;28;20038;-62
2022/12/04 00:51:19;;;;;;;;;;;5.60;99.90;;;;;;5005836;28;20038;-62
2022/12/04 00:53:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5001901;28;19925;-62
2022/12/04 00:56:12;;;;;;;;;;;5.50;99.90;;;;;;5007941;28;20029;-63
2022/12/04 00:58:38;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004415;28;19917;-63
2022/12/04 01:01:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001703;28;20041;-62
2022/12/04 01:03:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003375;28;20075;-63
2022/12/04 01:06:17;;;;;;;;;;;5.50;99.90;;;;;;5004356;28;20022;-63
2022/12/04 01:08:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5004322;28;19909;-63
2022/12/04 01:11:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5003246;28;20113;-62
2022/12/04 01:13:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5005762;28;20052;-63
2022/12/04 01:16:01;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5007273;28;20030;-63
2022/12/04 01:18:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5007135;28;20053;-62
2022/12/04 01:20:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5007250;28;20054;-62
2022/12/04 01:23:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5007236;28;20034;-63
2022/12/04 01:25:51;;;;;;;;;;;6.00;99.90;;;;;;5003660;28;20026;-63
2022/12/04 01:28:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006845;28;19909;-63
2022/12/04 01:30:42;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007908;28;20041;-63
2022/12/04 01:33:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006712;28;20100;-61
2022/12/04 01:35:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001773;28;20443;-63
2022/12/04 01:37:59;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007083;28;20026;-63
2022/12/04 01:40:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007903;28;20057;-63
2022/12/04 01:42:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5007195;28;20034;-63
2022/12/04 01:45:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001807;28;20110;-63
2022/12/04 01:48:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5005516;28;20033;-62
2022/12/04 01:50:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5002639;28;20475;-63
2022/12/04 01:53:04;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006214;28;20112;-61
2022/12/04 01:55:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5007719;28;20065;-62
2022/12/04 01:57:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5007781;28;20587;-62
2022/12/04 02:00:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5009327;28;20032;-62
2022/12/04 02:02:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5007752;28;20022;-63
2022/12/04 02:05:19;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;5011272;28;20037;-63
2022/12/04 02:07:47;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009901;28;20556;-62
2022/12/04 02:10:13;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5008895;28;20108;-63
2022/12/04 02:13:03;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009278;28;20044;-63
2022/12/04 02:16:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5005304;28;20037;-62
2022/12/04 02:18:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5002936;28;20133;-62
2022/12/04 02:21:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5008525;28;20152;-64
2022/12/04 02:23:59;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5006412;28;20084;-62
2022/12/04 02:27:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019485;28;20026;-63
2022/12/04 02:29:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5010273;28;20041;-63
2022/12/04 02:32:18;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5008577;28;20184;-63
2022/12/04 02:34:56;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5012765;28;20108;-63
2022/12/04 02:37:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5010548;28;20396;-62
2022/12/04 02:40:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5012739;28;20099;-62
2022/12/04 02:42:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010242;28;20160;-62
2022/12/04 02:45:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009124;28;20026;-63
2022/12/04 02:47:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009172;28;20108;-62
2022/12/04 02:50:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009399;28;20096;-63
2022/12/04 02:52:52;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5007301;28;20088;-62
2022/12/04 02:55:23;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008526;28;20101;-63
2022/12/04 02:57:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5006488;28;20080;-63
2022/12/04 03:00:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5002295;28;20022;-62
2022/12/04 03:03:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5009094;28;20383;-63
2022/12/04 03:05:55;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5006493;28;20026;-62
2022/12/04 03:08:30;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003909;28;20487;-62
2022/12/04 03:10:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007423;28;20415;-63
2022/12/04 03:13:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5009462;28;20049;-63
2022/12/04 03:16:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5006145;28;20487;-64
2022/12/04 03:18:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5009670;28;20061;-64
2022/12/04 03:21:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5009769;28;20022;-63
2022/12/04 03:24:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007452;28;20104;-63
2022/12/04 03:26:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5004779;28;20065;-63
2022/12/04 03:29:12;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005462;28;20025;-63
2022/12/04 03:32:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5006271;28;20040;-62
2022/12/04 03:34:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5006888;28;20026;-64
2022/12/04 03:37:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008183;28;20057;-62
2022/12/04 03:39:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008989;28;20553;-63
2022/12/04 03:42:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5005483;28;20033;-62
2022/12/04 03:45:08;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5003798;28;20026;-63
2022/12/04 03:47:42;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5009110;28;20038;-63
2022/12/04 03:50:24;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5007641;28;20129;-62
2022/12/04 03:52:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008731;28;20108;-63
2022/12/04 03:55:44;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5006317;28;20022;-63
2022/12/04 03:58:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5007572;28;20030;-63
2022/12/04 04:00:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5004734;28;20038;-62
2022/12/04 04:03:43;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004657;28;20085;-62
2022/12/04 04:06:16;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5006150;28;20033;-62
2022/12/04 04:08:45;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5003711;28;20152;-62
2022/12/04 04:11:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5007690;28;20088;-62
2022/12/04 04:25:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5008985;28;20072;-62
2022/12/04 04:27:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5024658;28;20057;-63
2022/12/04 04:30:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5005081;28;20060;-63
2022/12/04 04:33:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5007019;28;20022;-64
2022/12/04 04:35:55;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5003339;28;20750;-64
2022/12/04 04:38:26;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5005121;28;20472;-62
2022/12/04 04:40:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007775;28;20108;-62
2022/12/04 04:43:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008182;28;20391;-62
2022/12/04 04:46:21;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5006530;28;20030;-62
2022/12/04 04:48:49;;;;;;;;;;;5.50;99.90;;;;;;5006764;28;20079;-63
2022/12/04 04:51:16;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007607;28;19921;-62
2022/12/04 04:53:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5005453;28;20029;-64
2022/12/04 04:56:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5002175;28;20030;-62
2022/12/04 04:58:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007883;28;20463;-63
2022/12/04 05:01:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004366;28;20045;-62
2022/12/04 05:03:40;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004535;28;20029;-63
2022/12/04 05:06:06;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003116;28;20029;-62
2022/12/04 05:08:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5004032;28;20157;-62
2022/12/04 05:10:59;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5004752;28;20026;-64
2022/12/04 05:13:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008177;28;20052;-62
2022/12/04 05:16:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5006613;28;20506;-63
2022/12/04 05:18:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5006279;28;20030;-63
2022/12/04 05:20:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001880;28;20042;-64
2022/12/04 05:23:19;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5005801;28;20105;-63
2022/12/04 05:25:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006208;28;20054;-63
2022/12/04 05:28:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008972;28;20030;-63
2022/12/04 05:30:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011030;28;20118;-62
2022/12/04 05:33:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5011076;28;20033;-62
2022/12/04 05:35:28;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5010751;28;20111;-62
2022/12/04 05:37:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009703;28;20479;-62
2022/12/04 05:40:20;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5010051;28;20484;-62
2022/12/04 05:42:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009986;28;20040;-62
2022/12/04 05:45:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006335;28;20065;-62
2022/12/04 05:47:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008645;28;20040;-62
2022/12/04 05:50:09;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5005139;28;20059;-62
2022/12/04 05:52:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5007948;28;20057;-62
2022/12/04 05:55:01;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008359;28;20057;-62
2022/12/04 05:57:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008415;28;20042;-62
2022/12/04 05:59:52;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5008489;28;20065;-63
2022/12/04 06:02:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010153;28;20037;-62
2022/12/04 06:04:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5010936;28;20022;-63
2022/12/04 06:07:10;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009016;28;20109;-63
2022/12/04 06:09:36;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006222;28;20022;-62
2022/12/04 06:12:02;;;;;;;;;;;4.80;99.90;;;;;;5010681;28;20042;-62
2022/12/04 06:14:28;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5010956;28;19960;-63
2022/12/04 06:16:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5011700;28;20062;-63
2022/12/04 06:19:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5008277;28;20538;-62
2022/12/04 06:21:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008197;28;20021;-63
2022/12/04 06:24:24;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5009541;28;20484;-62
2022/12/04 06:26:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005761;28;20187;-62
2022/12/04 06:29:16;;;;;;;;;;;5.00;99.90;;;;;;5010950;28;20084;-63
2022/12/04 06:31:42;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5009007;28;19921;-63
2022/12/04 06:34:09;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5006325;28;20275;-63
2022/12/04 06:36:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009189;28;20755;-63
2022/12/04 06:39:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007439;28;20022;-63
2022/12/04 06:41:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012006;28;20369;-63
2022/12/04 06:43:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5010245;28;20029;-63
2022/12/04 06:46:30;;;;;;;;;;;4.90;99.90;;;;;;5009264;28;20022;-63
2022/12/04 06:48:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5009086;28;20384;-64
2022/12/04 06:51:25;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006871;28;20474;-63
2022/12/04 06:53:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5008284;28;20022;-63
2022/12/04 06:56:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5010259;28;20057;-63
2022/12/04 06:58:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007113;28;20029;-63
2022/12/04 07:01:21;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005564;28;20022;-63
2022/12/04 07:03:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009768;28;20037;-63
2022/12/04 07:06:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5010745;28;20076;-62
2022/12/04 07:08:41;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007580;28;20499;-64
2022/12/04 07:11:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007422;28;20040;-62
2022/12/04 07:13:33;;;;;;;;;;;4.90;99.90;;;;;;5010637;28;20652;-63
2022/12/04 07:16:04;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005376;28;20018;-61
2022/12/04 07:18:31;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009368;28;20084;-62
2022/12/04 07:20:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5008869;28;20026;-63
2022/12/04 07:23:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009306;28;20107;-63
2022/12/04 07:25:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009321;28;20057;-61
2022/12/04 07:28:16;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5024915;28;20606;-63
2022/12/04 07:30:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009732;28;20038;-65
2022/12/04 07:33:08;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007897;28;20040;-63
2022/12/04 07:35:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5008247;28;20033;-62
2022/12/04 07:37:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006961;28;20030;-62
2022/12/04 07:40:25;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5008815;28;20117;-64
2022/12/04 07:42:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5008089;28;20171;-63
2022/12/04 07:45:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5009168;28;20037;-63
2022/12/04 07:47:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5007959;28;20033;-63
2022/12/04 07:50:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5004814;28;20050;-63
2022/12/04 07:52:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5006698;28;20042;-62
2022/12/04 07:55:05;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5007827;28;20022;-63
2022/12/04 07:57:31;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5009895;28;20022;-65
2022/12/04 07:59:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5006279;28;20079;-62
2022/12/04 08:02:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5004820;28;20034;-63
2022/12/04 08:04:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5008411;28;20037;-63
2022/12/04 08:07:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5008274;28;20037;-64
2022/12/04 08:09:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5007869;28;20034;-64
2022/12/04 08:12:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5008310;28;20030;-63
2022/12/04 08:14:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5007193;28;20072;-62
2022/12/04 08:16:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5006946;28;20026;-63
2022/12/04 08:19:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5011862;28;20153;-63
2022/12/04 08:21:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5009922;28;20071;-63
2022/12/04 08:24:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5010956;28;20036;-62
2022/12/04 08:26:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5011760;28;20038;-63
2022/12/04 08:29:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5009772;28;20037;-63
2022/12/04 08:31:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5007920;28;20034;-64
2022/12/04 08:33:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5007602;28;20034;-63
2022/12/04 08:36:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5011123;28;20400;-63
2022/12/04 08:38:51;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5010829;28;20447;-63
2022/12/04 08:41:18;;;;;;;;;;;4.60;99.90;;;;;;5011166;28;20117;-63
2022/12/04 08:43:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5010970;28;19909;-64
2022/12/04 08:46:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5003730;28;20441;-63
2022/12/04 08:48:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5007583;28;20030;-63
2022/12/04 08:51:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5003550;28;20034;-63
2022/12/04 08:53:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5005677;28;20033;-63
2022/12/04 08:56:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5006006;28;20395;-64
2022/12/04 08:58:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5006543;28;20060;-63
2022/12/04 09:00:53;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5001879;28;20057;-64
2022/12/04 09:03:20;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5004164;28;20029;-64
2022/12/04 09:05:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5003287;28;20026;-63
2022/12/04 09:08:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5005283;28;20018;-63
2022/12/04 09:10:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5005713;28;20068;-64
2022/12/04 09:13:07;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5005214;28;20109;-64
2022/12/04 09:15:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5002939;28;20080;-63
2022/12/04 09:17:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5005800;28;20037;-63
2022/12/04 09:20:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5000407;28;20042;-63
2022/12/04 09:22:51;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4998925;28;20044;-64
2022/12/04 09:25:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5002300;28;20495;-63
2022/12/04 09:27:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5002834;28;20092;-64
2022/12/04 09:30:11;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4994278;28;20066;-64
2022/12/04 09:32:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5001679;28;20062;-65
2022/12/04 09:35:04;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5000294;28;20050;-65
2022/12/04 09:37:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4998752;28;20032;-64
2022/12/04 09:39:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4997767;28;20026;-64
2022/12/04 09:42:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4992257;28;20031;-64
2022/12/04 09:45:08;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5001787;28;20042;-66
2022/12/04 09:47:42;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4999650;28;20468;-64
2022/12/04 09:50:46;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5001570;28;20022;-65
2022/12/04 09:53:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5004545;28;20090;-65
2022/12/04 09:56:26;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005822;28;20030;-65
2022/12/04 09:59:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005177;28;20045;-65
2022/12/04 10:01:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005501;28;20030;-65
2022/12/04 10:04:17;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5002770;28;20037;-63
2022/12/04 10:06:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005016;28;20586;-64
2022/12/04 10:09:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5002149;28;20074;-64
2022/12/04 10:11:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006267;28;20026;-63
2022/12/04 10:14:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011894;28;20045;-64
2022/12/04 10:17:24;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5020503;28;20179;-63
2022/12/04 10:20:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005145;28;20109;-64
2022/12/04 10:23:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004332;28;20045;-63
2022/12/04 10:25:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5017911;28;20061;-66
2022/12/04 10:28:20;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5008038;28;20036;-62
2022/12/04 10:30:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5004648;28;20030;-64
2022/12/04 10:33:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4987233;28;20022;-64
2022/12/04 10:35:53;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5004711;28;20376;-63
2022/12/04 10:38:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5001691;28;20381;-66
2022/12/04 10:41:19;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5000316;28;20030;-63
2022/12/04 10:43:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4997843;28;20044;-63
2022/12/04 10:46:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998491;28;20037;-64
2022/12/04 10:49:02;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001627;28;20476;-67
2022/12/04 10:51:39;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005796;28;20057;-63
2022/12/04 10:54:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001423;28;20496;-64
2022/12/04 10:57:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5002150;28;20038;-62
2022/12/04 10:59:33;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018640;28;20531;-63
2022/12/04 11:02:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5002894;28;20037;-64
2022/12/04 11:04:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001831;28;20518;-64
2022/12/04 11:07:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004705;28;20014;-64
2022/12/04 11:09:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5017531;28;20029;-63
2022/12/04 11:12:20;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004310;28;20026;-64
2022/12/04 11:14:46;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005343;28;20092;-63
2022/12/04 11:17:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5002208;28;20480;-64
2022/12/04 11:19:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5005585;28;20399;-64
2022/12/04 11:22:16;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999611;28;20077;-65
2022/12/04 11:24:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5002852;28;20033;-66
2022/12/04 11:27:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000451;28;20053;-64
2022/12/04 11:30:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001424;28;20053;-64
2022/12/04 11:32:44;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5000664;28;20044;-65
2022/12/04 11:35:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4999834;28;20058;-62
2022/12/04 11:37:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005631;28;20034;-62
2022/12/04 11:40:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5004908;28;20033;-64
2022/12/04 11:43:07;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5002149;28;20053;-65
2022/12/04 11:45:33;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001210;28;20414;-64
2022/12/04 11:48:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5002258;28;20037;-65
2022/12/04 11:51:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5004464;28;20077;-62
2022/12/04 11:53:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998492;28;20066;-63
2022/12/04 11:56:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998485;28;20042;-65
2022/12/04 11:58:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999553;28;20324;-63
2022/12/04 12:01:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001820;28;20109;-63
2022/12/04 12:04:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001514;28;20024;-63
2022/12/04 12:07:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003087;28;20121;-64
2022/12/04 12:10:17;;;;;;;;;;;5.30;99.90;;;;;;5002423;28;20029;-64
2022/12/04 12:12:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999968;28;19956;-66
2022/12/04 12:15:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5000274;28;20313;-63
2022/12/04 12:18:54;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5002079;28;20469;-63
2022/12/04 12:21:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001256;28;20045;-63
2022/12/04 12:23:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015450;28;20061;-63
2022/12/04 12:26:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5001168;28;20030;-63
2022/12/04 12:29:10;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997179;28;20034;-62
2022/12/04 12:32:01;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5004441;28;20057;-65
2022/12/04 12:34:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5001124;28;20164;-63
2022/12/04 12:37:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5002068;28;20026;-63
2022/12/04 12:39:58;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999880;28;20038;-64
2022/12/04 12:42:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015474;28;20114;-63
2022/12/04 12:45:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5001957;28;20037;-64
2022/12/04 12:48:20;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997631;28;20033;-63
2022/12/04 12:50:54;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5000733;28;20065;-63
2022/12/04 12:53:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4994043;28;20664;-63
2022/12/04 12:55:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5000848;28;20096;-63
2022/12/04 12:58:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000869;28;20025;-63
2022/12/04 13:01:33;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4997989;28;20030;-66
2022/12/04 13:04:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4994233;28;20028;-65
2022/12/04 13:06:56;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4994620;28;20495;-63
2022/12/04 13:09:30;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997697;28;20389;-63
2022/12/04 13:12:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996621;28;20086;-63
2022/12/04 13:14:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5000041;28;20072;-64
2022/12/04 13:17:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5002824;28;20349;-63
2022/12/04 13:19:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003151;28;20355;-62
2022/12/04 13:22:31;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000036;28;20057;-63
2022/12/04 13:25:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5017854;28;20033;-63
2022/12/04 13:28:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5002260;28;20352;-63
2022/12/04 13:30:55;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4999448;28;21272;-63
2022/12/04 13:33:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4998271;28;20025;-63
2022/12/04 13:36:14;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5000555;28;20038;-63