Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:29;;;;;;;108.35;47.40;;;;;;;6.58;100.00;101043.53;5079355;28;20042;-71
2024/03/13 00:02:55;;;;;;;118.63;49.78;;;;;;;6.50;100.00;101045.97;5077341;28;20484;-72
2024/03/13 00:05:20;;;;;;;130.02;54.15;;;;;;;6.44;100.00;101049.13;5066938;28;20029;-71
2024/03/13 00:07:45;;;;;;;107.43;47.40;;;;;;;6.41;100.00;101052.88;5066506;28;20729;-72
2024/03/13 00:10:11;;;;;;;123.37;48.13;;;;;;;6.41;100.00;101060.00;5075138;28;20036;-71
2024/03/13 00:12:37;;;;;;;119.90;51.88;;;;;;;6.46;100.00;101060.44;5071514;28;20395;-76
2024/03/13 00:15:04;;;;;;;114.82;48.47;;;;;;;6.51;100.00;101064.41;5068834;28;20503;-72
2024/03/13 00:17:30;;;;;;;131.38;54.10;;;;;;;6.51;100.00;101061.75;5066434;28;20056;-71
2024/03/13 00:19:56;;;;;;;130.75;55.75;;;;;;;6.59;100.00;101076.19;5081957;28;20063;-71
2024/03/13 00:22:22;;;;;;;136.45;56.88;;;;;;;6.69;100.00;101079.75;5066798;28;20021;-71
2024/03/13 00:24:49;;;;;;;115.15;48.08;;;;;;;6.62;100.00;101082.06;5066016;28;20043;-72
2024/03/13 00:27:15;;;;;;;115.28;49.75;;;;;;;6.59;100.00;101077.03;5085827;28;20375;-72
2024/03/13 00:29:47;;;;;;;109.47;47.40;;;;;;;6.60;100.00;101072.56;5085741;28;20032;-71
2024/03/13 00:32:18;;;;;;;113.30;47.47;;;;;;;6.61;100.00;101076.91;5078512;28;20118;-71
2024/03/13 00:34:47;;;;;;;122.60;54.90;;;;;;;6.59;100.00;101074.38;5085326;28;20036;-72
2024/03/13 00:37:13;;;;;;;122.47;49.78;;;;;;;6.53;100.00;101073.09;5074232;28;20036;-72
2024/03/13 00:39:40;;;;;;;133.07;53.55;;;;;;;6.51;100.00;101068.88;5068234;28;20048;-72
2024/03/13 00:42:05;;;;;;;114.60;48.90;;;;;;;6.44;100.00;101063.25;5080660;28;20047;-72
2024/03/13 00:44:32;;;;;;;109.63;47.45;;;;;;;6.39;100.00;101060.13;5074044;28;20025;-71
2024/03/13 00:46:57;;;;;;;107.28;50.53;;;;;;;6.36;100.00;101063.03;5082923;28;20043;-71
2024/03/13 00:49:23;;;;;;;129.32;49.55;;;;;;;6.28;100.00;101061.03;5065790;28;20033;-71
2024/03/13 00:51:51;;;;;;;122.80;51.63;;;;;;;6.21;100.00;101057.19;5072298;28;20044;-71
2024/03/13 00:54:17;;;;;;;136.23;51.97;;;;;;;6.15;100.00;101052.38;5066056;28;20465;-74
2024/03/13 00:56:47;;;;;;;113.35;49.05;;;;;;;6.08;100.00;101053.84;5066533;28;20028;-71
2024/03/13 00:59:16;;;;;;;105.13;45.67;;;;;;;5.98;100.00;101048.47;5081388;28;20085;-71
2024/03/13 01:01:44;;;;;;;116.38;49.65;;;;;;;5.98;100.00;101051.13;5065720;28;20052;-72
2024/03/13 01:04:10;;;;;;;124.28;51.85;;;;;;;6.07;100.00;101060.13;5081309;28;20036;-71
2024/03/13 01:06:38;;;;;;;118.78;50.17;;;;;;;6.09;100.00;101060.88;5065695;28;20082;-71
2024/03/13 01:09:04;;;;;;;117.22;50.13;;;;;;;6.07;100.00;101063.63;5080890;28;20113;-71
2024/03/13 01:11:29;;;;;;;122.68;47.97;;;;;;;6.07;100.00;101060.13;5065984;28;20032;-71
2024/03/13 01:13:55;;;;;;;107.43;44.35;;;;;;;6.02;100.00;101057.88;5066683;28;20448;-71
2024/03/13 01:16:22;;;;;;;110.60;48.20;;;;;;;5.89;100.00;101047.38;5048338;28;20028;-71
2024/03/13 01:18:48;;;;;;;111.53;45.72;;;;;;;5.90;100.00;101054.38;5080261;28;20046;-71
2024/03/13 01:21:14;;;;;;;116.60;48.58;;;;;;;5.93;100.00;101054.13;5066873;28;20039;-71
2024/03/13 01:23:40;;;;;;;128.18;50.13;;;;;;;5.92;100.00;101060.41;5065547;28;20029;-71
2024/03/13 01:26:09;;;;;;;126.20;51.05;;;;;;;5.91;100.00;101061.34;5066900;28;20036;-71
2024/03/13 01:28:38;;;;;;;123.78;46.53;;;;;;;5.91;100.00;101053.41;5071996;28;20055;-71
2024/03/13 01:31:07;;;;;;;117.22;47.10;;;;;;;5.95;100.00;101050.50;5064444;28;20036;-71
2024/03/13 01:33:33;;;;;;;122.38;46.33;;;;;;;5.98;100.00;101056.41;5077973;28;20043;-71
2024/03/13 01:35:59;;;;;;;122.97;48.58;;;;;;;5.96;100.00;101053.06;5067845;28;20017;-71
2024/03/13 01:38:24;;;;;;;119.30;47.35;;;;;;;5.92;100.00;101057.75;5072870;28;20036;-71
2024/03/13 01:54:52;;;;;;;112.90;44.67;;;;;;;5.48;100.00;101032.19;5061772;28;20028;-72
2024/03/13 01:57:28;;;;;;;119.28;45.75;;;;;;;5.43;100.00;101029.91;5079722;28;20085;-71
2024/03/13 02:02:38;;;;;;;131.32;47.00;;;;;;;5.24;100.00;101013.78;5059860;28;19912;-71
2024/03/13 02:05:03;;;;;;;130.32;44.78;;;;;;;5.28;100.00;101017.88;5065881;28;20513;-72
2024/03/13 02:07:29;;;;;;;139.82;45.70;;;;;;;5.26;100.00;101006.56;5076931;28;20476;-71
2024/03/13 02:09:55;;;;;;;113.65;44.42;;;;;;;5.30;100.00;101008.00;5068546;28;20031;-72
2024/03/13 02:12:21;;;;;;;130.23;45.42;;;;;;;5.29;100.00;101007.16;5057786;28;20036;-71
2024/03/13 02:14:47;;;;;;;122.15;48.95;;;;;;;5.34;100.00;101025.34;5078927;28;20020;-73
2024/03/13 02:17:13;;;;;;;132.30;50.88;;;;;;;5.34;100.00;101030.63;5068037;28;20048;-71
2024/03/13 02:19:39;;;;;;;133.95;47.25;;;;;;;5.24;100.00;101029.66;5070634;28;20138;-73
2024/03/13 02:22:06;;;;;;;147.05;52.22;;;;;;;5.13;100.00;101027.00;5065949;28;20033;-71
2024/03/13 02:24:35;;;;;;;126.03;46.35;;;;;;;4.99;100.00;101026.31;5071552;28;20231;-72
2024/03/13 02:27:09;;;;;;;147.90;48.08;;;;;;;4.96;100.00;101026.53;5064412;28;20028;-71
2024/03/13 02:29:34;;;;;;;141.02;48.60;;;;;;;4.91;100.00;101015.47;5066641;28;20037;-71
2024/03/13 02:32:00;;;;;;;127.00;45.03;;;;;;;4.98;100.00;101021.13;5070355;28;20021;-71
2024/03/13 02:34:25;;;;;;;134.82;48.30;;;;;;;5.12;100.00;101036.75;5076668;28;20328;-72
2024/03/13 02:36:54;;;;;;;140.93;49.60;;;;;;;5.20;100.00;101046.78;5074374;28;20052;-73
2024/03/13 02:39:20;;;;;;;137.20;47.10;;;;;;;5.27;100.00;101048.81;5075184;28;20308;-70
2024/03/13 02:41:45;;;;;;;134.05;46.58;;;;;;;5.32;100.00;101053.75;5069260;28;20028;-71
2024/03/13 02:44:11;;;;;;;133.10;47.22;;;;;;;5.41;100.00;101066.25;5080078;28;20036;-71
2024/03/13 02:46:37;;;;;;;137.10;53.53;;;;;;;5.44;100.00;101046.63;5070036;28;20029;-73
2024/03/13 02:49:02;;;;;;;132.70;47.17;;;;;;;5.39;100.00;101036.41;5083741;28;20052;-71
2024/03/13 02:51:28;;;;;;;143.60;46.80;;;;;;;5.32;100.00;101031.72;5067381;28;20027;-70
2024/03/13 02:53:53;;;;;;;129.80;44.73;;;;;;;5.27;100.00;101018.84;5082997;28;20282;-71
2024/03/13 02:56:18;;;;;;;159.40;50.43;;;;;;;5.25;100.00;101011.00;5088235;28;20525;-71
2024/03/13 02:58:46;;;;;;;126.80;46.53;;;;;;;5.25;100.00;101015.47;5087784;28;21004;-71
2024/03/13 03:01:12;;;;;;;138.65;48.92;;;;;;;5.21;100.00;101003.44;5071608;28;20040;-73
2024/03/13 03:03:39;;;;;;;150.35;49.25;;;;;;;5.14;100.00;100996.94;5088292;28;20486;-71
2024/03/13 03:06:06;;;;;;;122.38;44.42;;;;;;;5.08;100.00;100993.81;5086980;28;20054;-71
2024/03/13 03:08:33;;;;;;;124.00;44.13;;;;;;;4.94;100.00;100988.78;5066220;28;20016;-72
2024/03/13 03:11:00;;;;;;;111.38;43.88;;;;;;;4.82;100.00;100984.44;5066808;28;20032;-71
2024/03/13 03:13:25;;;;;;;130.02;44.20;;;;;;;4.72;100.00;100967.59;5074560;28;20017;-72
2024/03/13 03:15:51;;;;;;;104.80;40.95;;;;;;;4.55;100.00;100967.09;5066143;28;20487;-72
2024/03/13 03:18:17;;;;;;;105.30;41.67;;;;;;;4.37;100.00;100960.56;5052450;28;20032;-73
2024/03/13 03:20:45;;;;;;;141.10;41.85;;;;;;;4.25;100.00;100945.66;5079508;28;20056;-71
2024/03/13 03:23:11;;;;;;;104.50;39.03;;;;;;;4.15;100.00;100946.34;5087713;28;20028;-71
2024/03/13 03:25:37;;;;;;;89.70;36.13;;;;;;;4.05;100.00;100941.88;5072727;28;20487;-74
2024/03/13 03:28:03;;;;;;;82.93;33.53;;;;;;;3.97;100.00;100942.44;5068755;28;20040;-71
2024/03/13 03:33:00;;;;;;;79.28;32.53;;;;;;;3.82;100.00;100931.25;4960871;28;19929;-78
2024/03/13 03:35:27;;;;;;;103.45;38.03;;;;;;;3.77;100.00;100923.66;4975883;28;20019;-77
2024/03/13 03:37:53;;;;;;;108.30;41.83;;;;;;;3.77;100.00;100915.72;4982698;28;20038;-75
2024/03/13 03:40:18;;;;;;;105.95;39.85;;;;;;;3.65;100.00;100903.41;4986684;28;20043;-76
2024/03/13 03:42:46;;;;;;;102.78;36.47;;;;;;;3.67;100.00;100913.88;4935730;28;20114;-77
2024/03/13 03:45:12;;;;;;;103.38;41.83;;;;;;;3.84;100.00;100931.09;4950990;28;20525;-77
2024/03/13 03:47:38;;;;;;;104.18;40.13;;;;;;;3.95;100.00;100933.78;4963348;28;20110;-77
2024/03/13 03:50:07;;;;;;;148.02;45.72;;;;;;;3.95;100.00;100933.78;4965572;28;20045;-78
2024/03/13 03:52:33;;;;;;;137.60;46.60;;;;;;;4.05;100.00;100932.16;4959745;28;20482;-75
2024/03/13 03:54:58;;;;;;;170.52;50.33;;;;;;;4.13;100.00;100935.06;4967356;28;20031;-77
2024/03/13 03:57:24;;;;;;;178.95;50.35;;;;;;;4.16;100.00;100939.25;4952265;29;20034;-78
2024/03/13 03:59:50;;;;;;;142.82;45.03;;;;;;;4.31;100.00;100964.53;4962756;28;20058;-78
2024/03/13 04:02:16;;;;;;;148.70;48.85;;;;;;;4.30;100.00;100962.84;4952451;28;20581;-76
2024/03/13 04:04:42;;;;;;;;;;;;;;;4.39;100.00;100982.44;4953437;28;20106;-73
2024/03/13 04:07:10;;;;;;;160.02;50.75;;;;;;;4.45;100.00;100989.94;4966151;28;20336;-77
2024/03/13 04:09:36;;;;;;;141.32;49.22;;;;;;;4.46;100.00;101001.34;4951550;28;20035;-76
2024/03/13 04:12:02;;;;;;;165.40;50.78;;;;;;;4.55;100.00;101016.50;4950156;28;20055;-73
2024/03/13 04:14:28;;;;;;;150.95;50.63;;;;;;;4.56;100.00;101018.19;4951343;28;20023;-77
2024/03/13 04:16:54;;;;;;;163.32;51.83;;;;;;;4.52;100.00;101028.16;4951517;28;20505;-77
2024/03/13 04:19:21;;;;;;;156.95;49.67;;;;;;;4.42;100.00;101016.56;4962782;28;20178;-77
2024/03/13 04:21:47;;;;;;;148.77;45.90;;;;;;;4.35;100.00;101015.34;4964175;28;20050;-75
2024/03/13 04:24:12;;;;;;;;;;;;;;;4.32;100.00;101012.94;4948450;28;20043;-79
2024/03/13 04:26:42;;;;;;;169.52;47.45;;;;;;;4.27;100.00;101007.19;4964856;28;19918;-77
2024/03/13 04:29:10;;;;;;;135.10;46.97;;;;;;;4.19;100.00;100990.09;4963290;28;20046;-78
2024/03/13 04:31:39;;;;;;;128.00;43.92;;;;;;;4.14;100.00;100986.94;4963129;28;20051;-76
2024/03/13 04:34:06;;;;;;;125.22;45.55;;;;;;;4.19;100.00;100989.22;4960251;28;20503;-77
2024/03/13 04:36:35;;;;;;;174.82;50.00;;;;;;;4.17;100.00;100984.06;4964084;28;20046;-75
2024/03/13 04:39:00;;;;;;;121.65;42.97;;;;;;;4.06;100.00;100983.19;4962311;28;20026;-73
2024/03/13 04:41:26;;;;;;;122.32;40.20;;;;;;;4.03;100.00;100986.91;4962946;28;20040;-75
2024/03/13 04:43:52;;;;;;;152.10;51.13;;;;;;;3.98;100.00;100981.09;4957952;28;20074;-73
2024/03/13 04:46:17;;;;;;;;;;;;;;;3.91;100.00;100983.38;4964051;28;20027;-75
2024/03/13 04:48:45;;;;;;;118.70;38.22;;;;;;;3.90;100.00;100986.13;4962225;28;19918;-78
2024/03/13 04:51:11;;;;;;;104.82;38.20;;;;;;;3.92;100.00;100987.69;4962028;28;20027;-77
2024/03/13 04:53:36;;;;;;;99.90;37.35;;;;;;;3.84;100.00;100983.94;4961348;28;20059;-74
2024/03/13 04:56:03;;;;;;;116.68;39.15;;;;;;;3.92;100.00;100995.63;4963187;28;20039;-76
2024/03/13 04:58:29;;;;;;;110.45;40.25;;;;;;;3.96;100.00;100994.44;4962070;28;20134;-78
2024/03/13 05:00:54;;;;;;;130.13;45.13;;;;;;;3.96;100.00;100993.63;4962505;28;20039;-78
2024/03/13 05:03:20;;;;;;;135.73;48.00;;;;;;;4.22;100.00;101004.88;4957601;28;20038;-75
2024/03/13 05:05:46;;;;;;;159.13;48.00;;;;;;;4.37;100.00;101008.16;4950336;28;20043;-78
2024/03/13 05:08:12;;;;;;;150.90;46.13;;;;;;;4.43;100.00;101021.75;4958179;28;20035;-73
2024/03/13 05:10:37;;;;;;;148.60;48.53;;;;;;;4.40;100.00;101007.91;4961894;28;20451;-79
2024/03/13 05:13:02;;;;;;;140.37;46.40;;;;;;;4.35;100.00;101012.72;4947234;28;20043;-77
2024/03/13 05:15:28;;;;;;;161.15;48.47;;;;;;;4.34;100.00;101006.59;4962001;28;20136;-76
2024/03/13 05:17:55;;;;;;;135.68;49.45;;;;;;;4.39;100.00;101022.09;4962640;28;20399;-76
2024/03/13 05:20:22;;;;;;;140.60;46.85;;;;;;;4.38;100.00;101017.78;4964160;28;20095;-74
2024/03/13 05:22:47;;;;;;;138.55;47.90;;;;;;;4.32;100.00;101011.16;4961769;28;20438;-78
2024/03/13 05:25:18;;;;;;;163.18;49.53;;;;;;;4.30;100.00;101007.78;4963077;28;20094;-77
2024/03/13 05:27:46;;;;;;;155.05;46.90;;;;;;;4.19;100.00;101013.88;4962147;28;20041;-78
2024/03/13 05:30:12;;;;;;;183.63;52.28;;;;;;;4.12;100.00;100999.44;4957304;28;20118;-74
2024/03/13 05:32:37;;;;;;;;;;;;;;;4.08;100.00;100997.97;4942739;28;20122;-78
2024/03/13 05:35:06;;;;;;;137.52;46.63;;;;;;;4.00;100.00;100989.75;4958334;28;20022;-77
2024/03/13 05:37:33;;;;;;;146.27;46.25;;;;;;;3.92;100.00;100992.16;4963598;28;20483;-77
2024/03/13 05:40:01;;;;;;;173.48;48.20;;;;;;;3.91;100.00;100990.44;4961496;28;20497;-77
2024/03/13 05:42:26;;;;;;;161.27;45.85;;;;;;;3.89;100.00;100989.75;4964550;28;20031;-75
2024/03/13 05:44:52;;;;;;;150.27;46.03;;;;;;;3.78;100.00;100988.72;4964671;28;20533;-78
2024/03/13 05:47:17;;;;;;;190.53;50.87;;;;;;;3.76;100.00;100992.44;4964031;28;20019;-77
2024/03/13 05:49:42;;;;;;;184.80;51.15;;;;;;;3.88;100.00;101006.53;4964407;28;20504;-76
2024/03/13 05:52:08;;;;;;;177.20;48.93;;;;;;;3.90;100.00;101010.75;4964592;28;20035;-77
2024/03/13 05:54:33;;;;;;;173.07;51.38;;;;;;;3.95;100.00;101010.41;4961710;28;20131;-77
2024/03/13 05:56:59;;;;;;;141.23;46.80;;;;;;;4.01;100.00;101010.78;4957318;28;20036;-76
2024/03/13 05:59:25;;;;;;;162.20;47.95;;;;;;;3.87;100.00;101007.50;4963629;28;20051;-78
2024/03/13 06:01:51;;;;;;;165.52;48.33;;;;;;;3.84;100.00;101010.34;4961025;28;20162;-73
2024/03/13 06:04:20;;;;;;;187.30;52.63;;;;;;;3.95;100.00;101021.81;4947876;29;20114;-73
2024/03/13 06:06:46;;;;;;;126.80;43.50;;;;;;;4.05;100.00;101032.56;4943413;28;20065;-77
2024/03/13 06:09:11;;;;;;;140.32;43.88;;;;;;;4.20;100.00;101035.84;4949079;28;20478;-74
2024/03/13 06:11:37;;;;;;;136.23;43.45;;;;;;;4.29;100.00;101026.41;4961596;28;20111;-75
2024/03/13 06:14:03;;;;;;;142.48;44.28;;;;;;;4.21;100.00;101019.91;4946698;29;20031;-77
2024/03/13 06:16:29;;;;;;;132.25;45.53;;;;;;;4.13;100.00;101027.53;4961708;28;20040;-78
2024/03/13 06:18:54;;;;;;;132.90;45.10;;;;;;;4.26;100.00;101022.19;4956612;28;20491;-78
2024/03/13 06:21:20;;;;;;;127.95;46.28;;;;;;;4.28;100.00;101019.41;4964439;28;20043;-76
2024/03/13 06:23:52;;;;;;;123.68;39.58;;;;;;;4.11;100.00;101013.59;4964056;28;20027;-75
2024/03/13 06:26:17;;;;;;;162.38;40.92;;;;;;;3.58;100.00;100987.53;4966940;28;20042;-75
2024/03/13 06:31:30;;;;;;;323.20;56.53;;;;;;;3.66;100.00;100986.97;4964930;28;20126;-75
2024/03/13 06:33:55;;;;;;;135.88;37.33;;;;;;;3.92;100.00;100992.97;4960642;28;20400;-76
2024/03/13 06:36:21;;;;;;;93.65;31.88;;;;;;;3.86;100.00;100988.13;4952184;29;20125;-77
2024/03/13 06:38:47;;;;;;;118.97;31.95;;;;;;;3.94;100.00;100992.88;4967778;28;20033;-77
2024/03/13 06:41:13;;;;;;;99.10;35.78;;;;;;;3.92;100.00;100989.50;4967675;28;20506;-77
2024/03/13 06:43:40;;;;;;;88.50;34.88;;;;;;;4.26;100.00;101005.47;4964667;28;20046;-78
2024/03/13 06:46:09;;;;;;;90.32;35.58;;;;;;;4.63;100.00;101016.75;4964393;28;20098;-76
2024/03/13 06:48:35;;;;;;;89.75;36.70;;;;;;;4.94;100.00;101011.72;4951004;28;20059;-76
2024/03/13 06:51:08;;;;;;;79.70;31.10;;;;;;;5.29;100.00;101023.06;4951456;28;20886;-76
2024/03/13 06:53:34;;;;;;;71.35;29.20;;;;;;;5.76;100.00;101029.94;4961250;28;20107;-77
2024/03/13 06:56:00;;;;;;;;;;;;;;;6.14;100.00;101024.19;4963996;28;20118;-75
2024/03/13 06:58:27;;;;;;;65.80;27.40;;;;;;;6.35;100.00;101016.28;4967430;28;20010;-78
2024/03/13 07:00:53;;;;;;;66.20;29.38;;;;;;;6.02;100.00;100993.41;4964370;28;20131;-76
2024/03/13 07:03:18;;;;;;;58.15;27.00;;;;;;;5.83;100.00;100960.44;4967016;28;20578;-75
2024/03/13 07:05:44;;;;;;;52.73;24.43;;;;;;;5.69;100.00;100952.81;4950441;28;20050;-77
2024/03/13 07:08:12;;;;;;;;;;;;;;;5.86;100.00;100965.50;4964230;28;20046;-77
2024/03/13 07:10:38;;;;;;;49.88;23.95;;;;;;;6.06;100.00;100963.88;4966586;28;19966;-77
2024/03/13 07:13:03;;;;;;;45.13;21.73;;;;;;;5.81;100.00;100938.53;4951892;28;20521;-77
2024/03/13 07:15:29;;;;;;;50.72;22.75;;;;;;;5.63;100.00;100926.81;4950451;28;20121;-77
2024/03/13 07:17:54;;;;;;;56.53;23.33;;;;;;;5.86;100.00;100930.19;4951543;28;20035;-77
2024/03/13 07:20:19;;;;;;;43.03;22.70;;;;;;;6.09;100.00;100936.28;4965378;28;20410;-78
2024/03/13 07:22:45;;;;;;;52.43;24.27;;;;;;;6.54;100.00;100955.38;4963561;28;20042;-78
2024/03/13 07:25:12;;;;;;;51.30;25.33;;;;;;;6.31;100.00;100908.78;4966854;28;20284;-73
2024/03/13 07:27:38;;;;;;;43.88;21.13;;;;;;;5.89;100.00;100872.47;4950457;28;20027;-76
2024/03/13 07:30:05;;;;;;;52.60;23.48;;;;;;;5.88;100.00;100880.56;4951840;28;20019;-77
2024/03/13 07:32:32;;;;;;;53.58;23.55;;;;;;;6.29;100.00;100913.34;4963448;28;20074;-78
2024/03/13 07:34:58;;;;;;;57.22;25.70;;;;;;;6.95;100.00;100920.91;4959846;28;20129;-78
2024/03/13 07:37:24;;;;;;;;;;;;;;;7.16;100.00;100889.84;4952615;28;20445;-77
2024/03/13 07:39:50;;;;;;;53.90;24.05;;;;;;;6.78;100.00;100834.00;4963715;28;19921;-78
2024/03/13 07:42:15;;;;;;;49.07;23.73;;;;;;;6.87;100.00;100846.44;4965983;28;20035;-77
2024/03/13 07:44:40;;;;;;;52.93;22.80;;;;;;;7.28;100.00;100844.56;4963632;28;21229;-74
2024/03/13 07:47:06;;;;;;;56.33;25.67;;;;;;;7.25;100.00;100797.03;4948537;29;20035;-73
2024/03/13 07:49:32;;;;;;;56.38;25.08;;;;;;;7.25;100.00;100783.75;4963444;28;20039;-76
2024/03/13 07:52:02;;;;;;;51.88;25.92;;;;;;;7.10;100.00;100768.25;4954443;28;20130;-78
2024/03/13 07:54:30;;;;;;;52.72;24.42;;;;;;;7.32;100.00;100745.03;4966389;28;20039;-77
2024/03/13 07:56:55;;;;;;;55.55;25.98;;;;;;;7.05;100.00;100719.22;4963116;28;20044;-77
2024/03/13 07:59:25;;;;;;;53.55;25.35;;;;;;;7.59;100.00;100742.47;4964703;28;20038;-74
2024/03/13 08:01:51;;;;;;;46.33;22.63;;;;;;;8.10;100.00;100743.03;4963016;28;20078;-77
2024/03/13 08:04:16;;;;;;;54.22;24.73;;;;;;;8.38;100.00;100680.03;4950024;29;20062;-75
2024/03/13 08:06:42;;;;;;;53.40;23.95;;;;;;;7.93;100.00;100555.88;4964189;28;20036;-77
2024/03/13 08:09:07;;;;;;;48.27;23.07;;;;;;;8.06;100.00;100592.75;4965212;28;20081;-74
2024/03/13 08:11:33;;;;;;;51.00;23.00;;;;;;;8.72;100.00;100620.81;4963126;28;20458;-77
2024/03/13 08:14:01;;;;;;;53.28;24.67;;;;;;;8.72;100.00;100514.38;4960997;28;20838;-77
2024/03/13 08:16:27;;;;;;;50.15;23.23;;;;;;;8.21;100.00;100455.59;4965713;28;20034;-76
2024/03/13 08:18:53;;;;;;;51.72;24.75;;;;;;;8.07;100.00;100522.59;4962338;28;20047;-77
2024/03/13 08:21:18;;;;;;;47.58;23.27;;;;;;;8.32;100.00;100477.63;4963799;28;20058;-78
2024/03/13 08:23:44;;;;;;;44.50;22.97;;;;;;;8.88;100.00;100573.03;4951409;28;20121;-76
2024/03/13 08:26:13;;;;;;;;;;;;;;;8.48;100.00;100488.44;4963572;28;20035;-77
2024/03/13 08:28:40;;;;;;;48.28;23.52;;;;;;;8.33;100.00;100469.47;4951340;28;19914;-77
2024/03/13 08:31:06;;;;;;;50.70;22.63;;;;;;;8.29;100.00;100452.19;4962697;28;20031;-76
2024/03/13 08:33:32;;;;;;;53.05;26.60;;;;;;;8.23;100.00;100400.41;4967617;28;20031;-74
2024/03/13 08:35:58;;;;;;;52.92;24.48;;;;;;;7.97;100.00;100448.25;4965627;28;20651;-77
2024/03/13 08:38:23;;;;;;;49.00;23.85;;;;;;;8.47;100.00;100555.09;4964676;28;20043;-77
2024/03/13 08:40:49;;;;;;;45.35;23.10;;;;;;;8.62;100.00;100492.34;4950147;28;20031;-77
2024/03/13 08:43:19;;;;;;;48.53;23.43;;;;;;;9.30;100.00;100524.34;4962204;28;20501;-76
2024/03/13 08:45:47;;;;;;;51.38;26.65;;;;;;;8.85;100.00;100331.09;4961125;28;20031;-78
2024/03/13 08:48:13;;;;;;;50.42;24.10;;;;;;;8.92;100.00;100360.59;4946650;29;20034;-77
2024/03/13 08:50:38;;;;;;;47.88;24.95;;;;;;;9.25;100.00;100395.31;4961462;28;20035;-78
2024/03/13 08:53:04;;;;;;;43.58;23.00;;;;;;;9.70;100.00;100370.06;4959554;28;20039;-77
2024/03/13 08:55:34;;;;;;;55.33;24.25;;;;;;;9.77;100.00;100325.72;4964358;28;20027;-76
2024/03/13 08:58:02;;;;;;;45.60;23.13;;;;;;;8.95;100.00;100197.00;4948103;28;20126;-78
2024/03/13 09:00:28;;;;;;;47.08;22.42;;;;;;;9.68;100.00;100343.56;4949277;28;20070;-75
2024/03/13 09:02:56;;;;;;;56.10;25.02;;;;;;;9.72;100.00;100126.31;4949607;28;20035;-78
2024/03/13 09:05:22;;;;;;;39.15;20.02;;;;;;;10.48;100.00;100252.06;4962466;28;20039;-76
2024/03/13 09:07:47;;;;;;;51.30;24.13;;;;;;;10.48;100.00;100109.78;4959162;28;20086;-78
2024/03/13 09:10:13;;;;;;;51.38;23.73;;;;;;;10.02;100.00;100003.84;4960056;28;20396;-77
2024/03/13 09:12:41;;;;;;;49.90;22.77;;;;;;;10.06;100.00;100018.47;4960575;28;20403;-76
2024/03/13 09:15:09;;;;;;;49.10;23.83;;;;;;;9.78;100.00;100116.78;4959050;28;20035;-77
2024/03/13 09:17:35;;;;;;;45.20;23.63;;;;;;;9.53;100.00;100222.66;4947499;29;20039;-77
2024/03/13 09:20:01;;;;;;;47.42;23.48;;;;;;;9.86;100.00;100113.28;4960579;28;20042;-76
2024/03/13 09:22:26;;;;;;;42.17;22.08;;;;;;;9.70;100.00;100079.50;4962412;28;20167;-72
2024/03/13 09:24:53;;;;;;;48.58;22.20;;;;;;;9.51;100.00;100107.38;4947603;28;20097;-76
2024/03/13 09:27:19;;;;;;;44.35;22.98;;;;;;;9.30;100.00;100127.41;4961481;28;20035;-76
2024/03/13 09:29:44;;;;;;;42.95;22.55;;;;;;;9.25;100.00;100092.47;4963836;28;20038;-74
2024/03/13 09:32:10;;;;;;;46.57;24.60;;;;;;;9.37;100.00;100121.41;5040146;23;20038;-75
2024/03/13 09:34:35;;;;;;;38.10;20.33;;;;;;;10.00;100.00;100187.19;5028899;28;21106;-74
2024/03/13 09:37:04;;;;;;;43.75;22.70;;;;;;;9.79;100.00;100136.28;5019326;28;20095;-79
2024/03/13 09:39:31;;;;;;;42.28;21.33;;;;;;;9.67;100.00;100040.72;5025246;28;20038;-74
2024/03/13 09:41:57;;;;;;;39.05;19.00;;;;;;;9.84;100.00;99972.13;5036799;28;20140;-77
2024/03/13 09:44:23;;;;;;;39.65;20.52;;;;;;;10.37;100.00;100076.31;5042119;28;20119;-72
2024/03/13 09:46:51;;;;;;;39.20;19.92;;;;;;;10.70;100.00;99953.25;5036096;28;20113;-72
2024/03/13 09:49:18;;;;;;;39.22;19.25;;;;;;;10.08;100.00;99860.94;5044594;28;20051;-74
2024/03/13 09:51:45;;;;;;;39.38;19.17;;;;;;;9.97;100.00;99947.53;5032175;28;20557;-73
2024/03/13 09:54:12;;;;;;;40.58;20.13;;;;;;;10.47;100.00;100073.44;5034992;28;20044;-77
2024/03/13 09:56:40;;;;;;;40.00;20.77;;;;;;;10.46;100.00;99952.50;5028053;28;20060;-72
2024/03/13 09:59:09;;;;;;;43.95;20.77;;;;;;;10.38;100.00;99946.41;5045366;28;20900;-77
2024/03/13 10:01:47;;;;;;;39.28;21.17;;;;;;;10.47;100.00;99959.50;5032911;28;20037;-74
2024/03/13 10:04:20;;;;;;;40.65;19.20;;;;;;;10.73;100.00;99894.19;5029410;28;20397;-72
2024/03/13 10:06:56;;;;;;;38.90;20.33;;;;;;;10.46;100.00;99839.59;5026188;28;20107;-74
2024/03/13 10:09:35;;;;;;;40.10;19.60;;;;;;;10.44;100.00;100018.59;5024553;28;20074;-72
2024/03/13 10:12:02;;;;;;;37.13;19.25;;;;;;;10.29;100.00;99822.94;5039957;28;20552;-72
2024/03/13 10:14:29;;;;;;;38.45;20.73;;;;;;;10.50;100.00;99977.00;5028011;28;20025;-71
2024/03/13 10:17:01;;;;;;;40.47;20.02;;;;;;;10.53;100.00;100011.31;5038776;28;20037;-72
2024/03/13 10:19:28;;;;;;;38.80;20.05;;;;;;;10.66;100.00;99870.06;5041971;28;20075;-74
2024/03/13 10:21:54;;;;;;;;;;;;;;;10.44;100.00;99831.78;5030934;28;20469;-73
2024/03/13 10:24:22;;;;;;;38.47;20.40;;;;;;;10.74;100.00;99933.19;5039354;28;19956;-74
2024/03/13 10:26:48;;;;;;;42.20;20.30;;;;;;;11.63;100.00;99938.44;5044477;28;20083;-73
2024/03/13 10:29:15;;;;;;;39.33;19.95;;;;;;;10.92;100.00;99636.44;5035644;28;20033;-72
2024/03/13 10:31:42;;;;;;;40.53;19.98;;;;;;;10.95;100.00;99871.88;5030003;28;20545;-73
2024/03/13 10:34:08;;;;;;;39.03;21.38;;;;;;;10.77;100.00;99679.22;5037036;28;20057;-72
2024/03/13 10:36:34;;;;;;;36.38;19.95;;;;;;;11.54;100.00;99838.00;5035946;28;20476;-72
2024/03/13 10:39:01;;;;;;;38.72;19.23;;;;;;;11.53;100.00;99646.56;5037791;28;20033;-73
2024/03/13 10:41:30;;;;;;;36.08;17.95;;;;;;;11.82;100.00;99539.38;5040845;28;20083;-73
2024/03/13 10:43:55;;;;;;;36.00;17.83;;;;;;;12.42;100.00;99627.88;5039953;28;20588;-75
2024/03/13 10:46:21;;;;;;;35.08;17.27;;;;;;;12.33;100.00;99406.13;5017732;28;20139;-77
2024/03/13 10:48:48;;;;;;;41.50;20.23;;;;;;;12.62;100.00;99487.88;5038405;28;20033;-73
2024/03/13 10:51:14;;;;;;;34.90;19.30;;;;;;;13.18;100.00;99417.72;5043856;28;20033;-73
2024/03/13 10:53:42;;;;;;;33.35;17.20;;;;;;;13.84;100.00;99260.19;5037212;28;20036;-74
2024/03/13 10:56:14;;;;;;;35.50;18.73;;;;;;;12.66;100.00;99173.97;5043509;28;20099;-72
2024/03/13 10:58:42;;;;;;;35.67;19.52;;;;;;;12.63;100.00;99329.69;5033298;28;20048;-73
2024/03/13 11:01:18;;;;;;;35.58;17.98;;;;;;;13.55;100.00;99529.78;5018385;28;20044;-74
2024/03/13 11:03:45;;;;;;;26.88;14.95;;;;;;;14.14;100.00;99328.22;5034055;28;20529;-73
2024/03/13 11:06:14;;;;;;;30.90;15.43;;;;;;;13.55;100.00;98994.34;5036363;28;20041;-77
2024/03/13 11:08:41;;;;;;;25.73;14.15;;;;;;;13.52;100.00;99038.50;5028597;28;20710;-73
2024/03/13 11:11:13;;;;;;;30.63;16.70;;;;;;;12.70;100.00;99045.03;5042161;28;20045;-73
2024/03/13 11:13:50;;;;;;;29.67;14.95;;;;;;;12.28;100.00;98953.72;5028942;28;20424;-72
2024/03/13 11:16:20;;;;;;;28.15;14.90;;;;;;;12.43;100.00;99174.50;5011945;28;20029;-73
2024/03/13 11:18:46;;;;;;;29.30;15.40;;;;;;;13.29;100.00;99258.94;5047283;28;20029;-72
2024/03/13 11:21:23;;;;;;;29.77;16.33;;;;;;;12.66;100.00;99020.53;5042532;28;20029;-74
2024/03/13 11:23:58;;;;;;;29.42;14.65;;;;;;;12.45;100.00;99040.44;5035833;28;20032;-72
2024/03/13 11:26:25;;;;;;;28.88;14.63;;;;;;;12.72;100.00;99262.53;5046414;28;20048;-74