Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:58;;;;;;;8.90;2.60;;;15.40;99.90;;;;;;5003724;28;20396;-82
2022/06/13 00:03:26;;;;;;;11.40;2.63;;;15.40;99.90;;;;;;5023440;28;20392;-84
2022/06/13 00:05:54;;;;;;;8.38;2.47;;;15.40;99.90;;;;;;4991839;28;20393;-83
2022/06/13 00:08:21;;;;;;;8.60;2.40;;;15.40;99.90;;;;;;4996585;28;20440;-83
2022/06/13 00:10:49;;;;;;;9.05;2.53;;;15.30;99.90;;;;;;4991742;28;20397;-82
2022/06/13 00:13:17;;;;;;;7.90;2.43;;;15.30;99.90;;;;;;4991651;28;20401;-82
2022/06/13 00:15:45;;;;;;;9.60;2.63;;;15.30;99.90;;;;;;4991790;28;20416;-84
2022/06/13 00:18:13;;;;;;;8.33;2.50;;;15.20;99.90;;;;;;5009948;28;20398;-82
2022/06/13 00:20:40;;;;;;;12.68;2.92;;;15.30;99.90;;;;;;5010527;28;20395;-83
2022/06/13 00:23:09;;;;;;;8.48;2.40;;;15.30;99.90;;;;;;5010243;28;20388;-83
2022/06/13 00:25:36;;;;;;;11.52;2.30;;;15.30;99.90;;;;;;4994490;28;20442;-83
2022/06/13 00:28:04;;;;;;;11.23;2.50;;;15.30;99.90;;;;;;4991553;28;20397;-83
2022/06/13 00:30:32;;;;;;;12.15;2.83;;;15.20;99.90;;;;;;4991498;28;20389;-84
2022/06/13 00:32:59;;;;;;;7.75;2.40;;;15.20;99.90;;;;;;4991448;28;20867;-84
2022/06/13 00:35:27;;;;;;;9.95;2.50;;;15.10;99.90;;;;;;4991491;28;20401;-81
2022/06/13 00:37:54;;;;;;;9.23;2.57;;;15.10;99.90;;;;;;4991479;28;20452;-83
2022/06/13 00:40:22;;;;;;;9.80;3.00;;;15.10;99.90;;;;;;5000338;28;20746;-83
2022/06/13 00:42:49;;;;;;;11.73;2.58;;;15.10;99.90;;;;;;5008544;28;20446;-82
2022/06/13 00:45:24;;;;;;;9.57;2.65;;;15.00;99.90;;;;;;4997965;28;20814;-83
2022/06/13 00:47:55;;;;;;;11.55;2.80;;;15.00;99.90;;;;;;4992590;28;20480;-83
2022/06/13 00:50:34;;;;;;;9.90;2.75;;;15.00;99.90;;;;;;5000707;28;20397;-83
2022/06/13 00:53:12;;;;;;;12.30;3.10;;;14.90;99.90;;;;;;4991208;28;20400;-83
2022/06/13 00:55:59;;;;;;;9.60;2.35;;;14.90;99.90;;;;;;4991325;28;20871;-83
2022/06/13 00:58:33;;;;;;;12.02;2.47;;;14.80;99.90;;;;;;4990372;28;20476;-84
2022/06/13 01:01:03;;;;;;;11.13;2.50;;;14.70;99.90;;;;;;5009469;28;20391;-83
2022/06/13 01:03:32;;;;;;;10.30;2.60;;;14.70;99.90;;;;;;4991091;28;20404;-83
2022/06/13 01:06:02;;;;;;;9.77;2.65;;;14.60;99.90;;;;;;4991119;28;20392;-82
2022/06/13 01:08:33;;;;;;;9.95;2.88;;;14.60;99.90;;;;;;5005624;28;20393;-84
2022/06/13 01:11:17;;;;;;;11.32;2.60;;;14.50;99.90;;;;;;4990961;28;20388;-84
2022/06/13 01:14:03;;;;;;;10.02;2.97;;;14.50;99.90;;;;;;4990705;28;20401;-84
2022/06/13 01:17:07;;;;;;;13.10;2.80;;;14.40;99.90;;;;;;4990680;28;20407;-85
2022/06/13 01:19:57;;;;;;;9.55;2.55;;;14.30;99.90;;;;;;4998556;28;20384;-84
2022/06/13 01:22:56;;;;;;;9.37;2.60;;;14.20;99.90;;;;;;5009915;28;20392;-85
2022/06/13 01:25:33;;;;;;;9.90;2.35;;;14.20;99.90;;;;;;5009920;28;20385;-85
2022/06/13 01:28:24;;;;;;;11.63;2.50;;;14.20;99.90;;;;;;5009741;28;20440;-82
2022/06/13 01:31:25;;;;;;;12.23;2.67;;;14.20;99.90;;;;;;4994281;28;20393;-84
2022/06/13 01:34:25;;;;;;;12.63;3.00;;;14.20;99.90;;;;;;5008685;28;20417;-84
2022/06/13 01:37:18;;;;;;;10.30;2.42;;;14.20;99.90;;;;;;5012204;28;20461;-84
2022/06/13 01:39:56;;;;;;;9.65;2.88;;;14.00;99.90;;;;;;5000584;28;20401;-84
2022/06/13 01:42:55;;;;;;;8.32;2.20;;;14.10;99.90;;;;;;4990143;28;20396;-84
2022/06/13 01:45:40;;;;;;;7.95;2.72;;;14.00;99.90;;;;;;4996325;28;20854;-85
2022/06/13 01:48:21;;;;;;;7.97;2.38;;;13.90;99.90;;;;;;5009568;28;20497;-84
2022/06/13 01:51:22;;;;;;;7.90;2.58;;;14.00;99.90;;;;;;5007821;28;20429;-83
2022/06/13 01:54:09;;;;;;;12.82;3.20;;;14.00;99.90;;;;;;4990033;28;20859;-84
2022/06/13 01:56:54;;;;;;;8.73;2.63;;;14.00;99.90;;;;;;5002002;28;20816;-84
2022/06/13 01:59:33;;;;;;;12.63;2.78;;;14.00;99.90;;;;;;5008293;28;20395;-85
2022/06/13 02:02:10;;;;;;;8.40;2.90;;;13.90;99.90;;;;;;5009363;28;20401;-83
2022/06/13 02:04:44;;;;;;;8.02;2.50;;;13.90;99.90;;;;;;5040521;28;20453;-82
2022/06/13 02:07:18;;;;;;;8.52;2.47;;;13.80;99.90;;;;;;5008744;28;20409;-84
2022/06/13 02:10:04;;;;;;;6.55;2.58;;;13.90;99.90;;;;;;5009119;28;20399;-84
2022/06/13 02:12:34;;;;;;;8.63;2.80;;;13.90;99.90;;;;;;5040716;28;20391;-84
2022/06/13 02:15:26;;;;;;;11.30;2.72;;;13.80;99.90;;;;;;5004858;28;20416;-83
2022/06/13 02:17:59;;;;;;;10.70;2.70;;;13.80;99.90;;;;;;5009141;28;20418;-84
2022/06/13 02:20:41;;;;;;;10.40;2.72;;;13.80;99.90;;;;;;5008073;28;20391;-84
2022/06/13 02:23:14;;;;;;;8.35;2.50;;;13.80;99.90;;;;;;4989810;28;20398;-83
2022/06/13 02:26:00;;;;;;;10.30;2.53;;;13.80;99.90;;;;;;4990092;28;20393;-84
2022/06/13 02:28:43;;;;;;;12.05;2.95;;;13.80;99.90;;;;;;4989713;28;20479;-84
2022/06/13 02:31:22;;;;;;;7.07;2.40;;;13.80;99.90;;;;;;4994016;28;20391;-84
2022/06/13 02:34:32;;;;;;;9.07;2.67;;;13.80;99.90;;;;;;5008999;28;20399;-84
2022/06/13 02:37:09;;;;;;;9.18;2.72;;;13.70;99.90;;;;;;5068593;28;20409;-82
2022/06/13 02:39:59;;;;;;;9.95;3.08;;;13.70;99.90;;;;;;5069381;28;20391;-84
2022/06/13 02:43:00;;;;;;;10.18;3.50;;;13.70;99.90;;;;;;5026340;28;20417;-84
2022/06/13 02:45:45;;;;;;;11.77;3.40;;;13.70;99.90;;;;;;5011171;28;20443;-84
2022/06/13 02:48:19;;;;;;;9.73;3.58;;;13.70;99.90;;;;;;5008654;28;20532;-85
2022/06/13 02:50:59;;;;;;;12.13;3.08;;;13.70;99.90;;;;;;5008525;28;20751;-83
2022/06/13 02:53:39;;;;;;;11.10;3.55;;;13.70;99.90;;;;;;5008788;28;20391;-85
2022/06/13 02:56:18;;;;;;;9.70;3.08;;;13.70;99.90;;;;;;5040210;28;20407;-83
2022/06/13 02:59:18;;;;;;;9.32;3.00;;;13.70;99.90;;;;;;5008539;28;20383;-84
2022/06/13 03:01:49;;;;;;;9.55;3.05;;;13.60;99.90;;;;;;5008434;28;20392;-85
2022/06/13 03:04:42;;;;;;;16.42;3.72;;;13.60;99.90;;;;;;5010905;28;20391;-84
2022/06/13 03:07:20;;;;;;;8.07;2.97;;;13.60;99.90;;;;;;5011579;28;20833;-84
2022/06/13 03:10:01;;;;;;;11.90;3.10;;;13.60;99.90;;;;;;5010937;28;20491;-84
2022/06/13 03:12:41;;;;;;;9.87;3.20;;;13.60;99.90;;;;;;5012105;28;20395;-82
2022/06/13 03:15:27;;;;;;;11.55;3.47;;;13.70;99.90;;;;;;5010916;28;20423;-83
2022/06/13 03:18:05;;;;;;;11.68;3.03;;;13.60;99.90;;;;;;5011760;28;20403;-84
2022/06/13 03:20:45;;;;;;;13.13;3.45;;;13.60;99.90;;;;;;5011843;28;20391;-84
2022/06/13 03:23:42;;;;;;;14.82;4.35;;;13.50;99.90;;;;;;4992581;28;20411;-85
2022/06/13 03:26:20;;;;;;;12.95;3.78;;;13.50;99.90;;;;;;4993524;28;20412;-82
2022/06/13 03:29:04;;;;;;;10.32;3.15;;;13.60;99.90;;;;;;5006725;28;20386;-83
2022/06/13 03:31:38;;;;;;;9.82;3.35;;;13.60;99.90;;;;;;5011680;28;20878;-84
2022/06/13 03:34:11;;;;;;;10.40;3.10;;;13.60;99.90;;;;;;5011545;28;20395;-85
2022/06/13 03:36:51;;;;;;;12.30;3.58;;;13.60;99.90;;;;;;4995340;28;20476;-85
2022/06/13 03:39:28;;;;;;;12.43;3.80;;;13.60;99.90;;;;;;4992305;28;20389;-83
2022/06/13 03:42:08;;;;;;;12.98;3.30;;;13.60;99.90;;;;;;4998240;28;20397;-83
2022/06/13 03:45:02;;;;;;;11.13;3.58;;;13.40;99.90;;;;;;5008142;28;20409;-83
2022/06/13 03:47:36;;;;;;;14.45;3.88;;;13.50;99.90;;;;;;5011685;28;20387;-85
2022/06/13 03:50:13;;;;;;;12.90;3.33;;;13.50;99.90;;;;;;5011359;28;20404;-84
2022/06/13 03:52:47;;;;;;;13.95;3.22;;;13.60;99.90;;;;;;5011146;28;20399;-84
2022/06/13 03:55:25;;;;;;;15.87;3.63;;;13.40;99.90;;;;;;5006422;28;20480;-84
2022/06/13 03:57:58;;;;;;;11.53;4.30;;;13.40;99.90;;;;;;4991828;28;20408;-84
2022/06/13 04:00:32;;;;;;;12.60;3.72;;;13.40;99.90;;;;;;4992057;28;20386;-84
2022/06/13 04:03:01;;;;;;;13.60;3.65;;;13.50;99.90;;;;;;5007100;28;20393;-84
2022/06/13 04:06:03;;;;;;;10.18;3.05;;;13.40;99.90;;;;;;5006788;28;20389;-85
2022/06/13 04:08:35;;;;;;;12.15;3.53;;;13.40;99.90;;;;;;5018825;28;20899;-83
2022/06/13 04:11:31;;;;;;;14.48;3.65;;;13.30;99.90;;;;;;4991592;28;20401;-83
2022/06/13 04:14:04;;;;;;;13.80;3.60;;;13.30;99.90;;;;;;4991670;28;20397;-82
2022/06/13 04:16:38;;;;;;;12.80;3.17;;;13.40;99.90;;;;;;4990829;28;20404;-82
2022/06/13 04:19:12;;;;;;;14.60;3.65;;;13.40;99.90;;;;;;4991548;28;20385;-84
2022/06/13 04:21:43;;;;;;;13.48;3.42;;;13.30;99.90;;;;;;5001525;28;20389;-85
2022/06/13 04:24:33;;;;;;;14.10;3.70;;;13.30;99.90;;;;;;4991554;28;20389;-83
2022/06/13 04:27:31;;;;;;;11.88;3.38;;;13.30;99.90;;;;;;5023228;28;20401;-84
2022/06/13 04:30:16;;;;;;;12.60;3.60;;;13.40;99.90;;;;;;4991532;28;20393;-85
2022/06/13 04:32:56;;;;;;;11.17;2.87;;;13.40;99.90;;;;;;4991481;28;20393;-84
2022/06/13 04:35:24;;;;;;;14.15;3.53;;;13.40;99.90;;;;;;4991526;28;20848;-84
2022/06/13 04:37:52;;;;;;;12.75;3.13;;;13.40;99.90;;;;;;4991279;28;20408;-84
2022/06/13 04:40:23;;;;;;;8.35;2.58;;;13.50;99.90;;;;;;4991373;28;20901;-86
2022/06/13 04:42:54;;;;;;;13.25;3.05;;;13.50;99.90;;;;;;4991380;28;20393;-83
2022/06/13 04:45:26;;;;;;;12.53;3.50;;;13.50;99.90;;;;;;4991279;28;20401;-85
2022/06/13 04:47:56;;;;;;;13.77;2.97;;;13.40;99.90;;;;;;4991280;28;20393;-84
2022/06/13 04:50:37;;;;;;;11.82;2.90;;;13.50;99.90;;;;;;5006036;28;20861;-81
2022/06/13 04:53:34;;;;;;;12.02;2.95;;;13.50;99.90;;;;;;5010092;28;20391;-82
2022/06/13 04:56:03;;;;;;;9.17;3.13;;;13.50;99.90;;;;;;5008629;28;20404;-82
2022/06/13 04:58:37;;;;;;;11.45;3.05;;;13.50;99.90;;;;;;5009011;28;20388;-81
2022/06/13 05:01:24;;;;;;;12.52;3.22;;;13.60;99.90;;;;;;5001870;28;20411;-82
2022/06/13 05:03:55;;;;;;;11.27;2.80;;;13.60;99.90;;;;;;5016793;28;20429;-83
2022/06/13 05:06:42;;;;;;;12.82;2.70;;;13.60;99.90;;;;;;5015196;28;20416;-81
2022/06/13 05:09:34;;;;;;;10.43;2.40;;;13.60;99.90;;;;;;5005656;28;20458;-81
2022/06/13 05:12:31;;;;;;;12.15;3.10;;;13.70;99.90;;;;;;5017826;28;20495;-82
2022/06/13 05:15:07;;;;;;;9.00;2.40;;;13.80;99.90;;;;;;5016515;28;20414;-81
2022/06/13 05:18:01;;;;;;;12.43;2.85;;;13.90;99.90;;;;;;4998969;28;20886;-83
2022/06/13 05:21:14;;;;;;;11.10;2.97;;;13.90;99.90;;;;;;5002037;28;20383;-83
2022/06/13 05:24:24;;;;;;;15.25;3.10;;;14.00;99.90;;;;;;5047752;28;20382;-82
2022/06/13 05:26:52;;;;;;;13.07;3.47;;;14.00;99.90;;;;;;5047483;28;20779;-82
2022/06/13 05:29:19;;;;;;;10.38;2.40;;;13.90;99.90;;;;;;5012530;28;20397;-83
2022/06/13 05:31:47;;;;;;;13.40;3.03;;;13.90;99.90;;;;;;5000368;28;20502;-81
2022/06/13 05:34:24;;;;;;;12.25;2.75;;;14.00;99.90;;;;;;5013319;28;20411;-82
2022/06/13 05:36:51;;;;;;;8.50;2.80;;;14.00;99.90;;;;;;5019064;28;20803;-82
2022/06/13 05:39:19;;;;;;;11.13;3.05;;;14.10;99.90;;;;;;5013843;28;20884;-82
2022/06/13 05:41:47;;;;;;;13.10;2.95;;;14.20;99.90;;;;;;5017188;28;20409;-83
2022/06/13 05:44:15;;;;;;;11.02;2.78;;;14.20;99.90;;;;;;5022007;28;20449;-81
2022/06/13 05:46:43;;;;;;;9.88;2.60;;;14.10;99.90;;;;;;5014823;28;20391;-83
2022/06/13 05:49:17;;;;;;;11.98;2.90;;;14.10;99.90;;;;;;5009080;28;20405;-81
2022/06/13 05:51:45;;;;;;;13.98;2.80;;;14.10;99.90;;;;;;5021444;28;20934;-82
2022/06/13 05:54:13;;;;;;;9.82;2.30;;;14.10;99.90;;;;;;5028401;27;20472;-82
2022/06/13 05:56:41;;;;;;;10.07;2.35;;;14.10;99.90;;;;;;5015994;28;20455;-83
2022/06/13 05:59:09;;;;;;;12.60;2.58;;;14.10;99.90;;;;;;5012652;28;20428;-82
2022/06/13 06:01:37;;;;;;;9.63;2.55;;;14.10;99.90;;;;;;5019684;28;20407;-83
2022/06/13 06:04:05;;;;;;;11.15;2.50;;;14.20;99.90;;;;;;5006900;28;20397;-82
2022/06/13 06:06:34;;;;;;;8.65;2.40;;;14.30;99.90;;;;;;5006898;28;20473;-82
2022/06/13 06:09:02;;;;;;;10.73;2.45;;;14.30;99.90;;;;;;5041984;28;20814;-82
2022/06/13 06:11:30;;;;;;;10.20;2.47;;;14.30;99.90;;;;;;5014859;28;20723;-82
2022/06/13 06:13:58;;;;;;;13.38;2.67;;;14.40;99.90;;;;;;5021815;28;20401;-82
2022/06/13 06:16:27;;;;;;;11.07;2.30;;;14.30;99.90;;;;;;5012662;28;20407;-82
2022/06/13 06:18:55;;;;;;;10.52;2.60;;;14.40;99.90;;;;;;5020499;28;20470;-83
2022/06/13 06:21:23;;;;;;;9.07;2.03;;;14.40;99.90;;;;;;5021719;28;20956;-81
2022/06/13 06:23:51;;;;;;;12.43;2.42;;;14.40;99.90;;;;;;5024184;28;20402;-81
2022/06/13 06:26:23;;;;;;;9.85;2.10;;;14.50;99.90;;;;;;5022940;28;20488;-82
2022/06/13 06:28:51;;;;;;;10.15;2.10;;;14.60;99.90;;;;;;5022526;28;20393;-83
2022/06/13 06:31:19;;;;;;;8.55;2.15;;;14.60;99.90;;;;;;5022422;28;20436;-82
2022/06/13 06:33:47;;;;;;;10.05;2.35;;;14.60;99.90;;;;;;5042397;28;20922;-81
2022/06/13 06:36:15;;;;;;;10.35;2.20;;;14.60;99.90;;;;;;4997735;28;20407;-82
2022/06/13 06:38:43;;;;;;;5.45;1.58;;;14.70;99.90;;;;;;5050179;28;20497;-82
2022/06/13 06:41:11;;;;;;;8.10;2.20;;;14.70;99.90;;;;;;5013076;28;20396;-82
2022/06/13 06:43:39;;;;;;;9.88;1.60;;;14.80;99.90;;;;;;5023679;28;20488;-82
2022/06/13 06:46:08;;;;;;;7.95;1.90;;;14.90;99.90;;;;;;5018918;28;20458;-82
2022/06/13 06:48:36;;;;;;;6.97;1.80;;;15.00;99.90;;;;;;5014045;28;20505;-82
2022/06/13 06:51:09;;;;;;;6.88;1.70;;;14.90;99.90;;;;;;5018344;28;20400;-81
2022/06/13 07:01:58;;;;;;;9.90;1.57;;;15.00;99.90;;;;;;5013157;28;20385;-82
2022/06/13 07:04:27;;;;;;;7.38;1.83;;;15.10;99.90;;;;;;5011934;28;20402;-83
2022/06/13 07:06:54;;;;;;;11.95;1.80;;;15.10;99.90;;;;;;5021158;28;20407;-83
2022/06/13 07:09:22;;;;;;;6.80;1.58;;;15.20;99.90;;;;;;5010431;28;20463;-82
2022/06/13 07:11:55;;;;;;;5.85;1.45;;;15.20;99.90;;;;;;5006855;28;20401;-82
2022/06/13 07:14:30;;;;;;;6.25;1.63;;;15.20;99.90;;;;;;5019354;28;20399;-82
2022/06/13 07:17:00;;;;;;;7.60;1.83;;;15.30;99.90;;;;;;5017527;28;20881;-82
2022/06/13 07:19:28;;;;;;;6.00;1.80;;;15.50;99.90;;;;;;5014807;28;20473;-81
2022/06/13 07:21:57;;;;;;;8.95;2.17;;;15.40;99.90;;;;;;5019554;28;20407;-81
2022/06/13 07:24:25;;;;;;;10.27;1.92;;;15.40;99.90;;;;;;5020447;28;20386;-81
2022/06/13 07:26:54;;;;;;;7.13;1.90;;;15.30;99.90;;;;;;5019045;28;20394;-82
2022/06/13 07:29:22;;;;;;;8.27;2.10;;;15.40;99.90;;;;;;5018394;28;20380;-83
2022/06/13 07:32:02;;;;;;;9.20;2.17;;;15.50;99.90;;;;;;5027696;28;20903;-82
2022/06/13 07:34:32;;;;;;;7.03;1.70;;;15.50;99.90;;;;;;5011672;28;20954;-83
2022/06/13 07:37:01;;;;;;;9.48;2.00;;;15.70;99.90;;;;;;5017886;28;20905;-84
2022/06/13 07:39:29;;;;;;;9.02;1.88;;;15.80;99.90;;;;;;5018205;28;20469;-84
2022/06/13 07:41:57;;;;;;;9.15;2.08;;;15.80;99.90;;;;;;5020716;28;20407;-84
2022/06/13 07:44:38;;;;;;;8.23;1.92;;;15.70;99.90;;;;;;5020147;28;20400;-82
2022/06/13 07:47:07;;;;;;;10.90;1.90;;;15.70;99.90;;;;;;5019421;28;20389;-85
2022/06/13 07:49:34;;;;;;;9.00;2.05;;;15.80;99.90;;;;;;5020282;28;20753;-84
2022/06/13 07:52:02;;;;;;;9.23;1.90;;;15.80;99.90;;;;;;5022793;28;20390;-83
2022/06/13 07:54:30;;;;;;;9.23;1.67;;;15.80;99.90;;;;;;5016656;28;20399;-84
2022/06/13 07:56:58;;;;;;;8.48;2.00;;;15.90;99.90;;;;;;5020936;28;20472;-84
2022/06/13 07:59:32;;;;;;;11.02;2.00;;;15.90;99.90;;;;;;5026262;28;20740;-83
2022/06/13 08:02:02;;;;;;;9.35;1.85;;;15.80;99.90;;;;;;5020154;28;20389;-84
2022/06/13 08:04:30;;;;;;;8.67;1.80;;;15.80;99.90;;;;;;5027579;28;20485;-82
2022/06/13 08:07:18;;;;;;;9.27;1.98;;;15.80;99.90;;;;;;5011333;28;20409;-84
2022/06/13 08:09:45;;;;;;;9.43;1.90;;;15.70;99.90;;;;;;5013533;28;20422;-82
2022/06/13 08:12:16;;;;;;;9.15;2.08;;;15.80;99.90;;;;;;5018352;28;20779;-84
2022/06/13 08:14:47;;;;;;;7.07;2.00;;;15.70;99.90;;;;;;5019017;28;20454;-84
2022/06/13 08:17:16;;;;;;;8.23;1.80;;;15.80;99.90;;;;;;5014159;28;20420;-85
2022/06/13 08:19:44;;;;;;;6.70;1.63;;;15.90;99.90;;;;;;5015724;28;20385;-83
2022/06/13 08:22:14;;;;;;;7.22;1.75;;;15.90;99.90;;;;;;5020727;28;20384;-84
2022/06/13 08:24:42;;;;;;;6.18;1.60;;;15.90;99.90;;;;;;5046762;28;20462;-85
2022/06/13 08:27:10;;;;;;;9.95;1.85;;;15.80;99.90;;;;;;4998803;28;20919;-83
2022/06/13 08:29:38;;;;;;;6.53;1.57;;;16.00;99.90;;;;;;5021764;28;20484;-82
2022/06/13 08:32:06;;;;;;;8.10;1.67;;;16.20;99.90;;;;;;5013782;28;20391;-84
2022/06/13 08:34:34;;;;;;;10.20;1.70;;;16.30;99.90;;;;;;5018142;28;20427;-84
2022/06/13 08:37:02;;;;;;;8.05;2.20;;;16.30;99.90;;;;;;5023068;28;20859;-84
2022/06/13 08:39:29;;;;;;;9.93;1.75;;;16.30;99.90;;;;;;5015798;28;20404;-83
2022/06/13 08:42:14;;;;;;;8.93;1.80;;;16.30;99.90;;;;;;5021074;28;20398;-84
2022/06/13 08:44:54;;;;;;;5.68;1.70;;;16.30;99.90;;;;;;4995772;28;20805;-84
2022/06/13 08:47:38;;;;;;;7.53;1.70;;;16.30;99.90;;;;;;5006616;28;20411;-82
2022/06/13 08:50:30;;;;;;;8.10;1.73;;;16.30;99.90;;;;;;5007051;28;20466;-83
2022/06/13 08:53:03;;;;;;;6.93;1.77;;;16.40;99.90;;;;;;5010846;28;20420;-84
2022/06/13 08:55:43;;;;;;;7.70;1.70;;;16.40;99.90;;;;;;5010263;28;20405;-82
2022/06/13 08:58:33;;;;;;;6.65;1.70;;;16.40;99.90;;;;;;5011710;28;20912;-85
2022/06/13 09:01:07;;;;;;;6.93;1.65;;;16.40;99.90;;;;;;5025511;28;20475;-85
2022/06/13 09:03:52;;;;;;;8.50;1.60;;;16.60;99.90;;;;;;4997186;28;20397;-84
2022/06/13 09:06:24;;;;;;;10.07;1.70;;;16.80;99.90;;;;;;5019910;28;20751;-84
2022/06/13 09:09:13;;;;;;;9.65;1.75;;;16.80;99.90;;;;;;5012951;28;20390;-84
2022/06/13 09:12:07;;;;;;;10.00;1.90;;;16.90;99.90;;;;;;5006211;28;20967;-84
2022/06/13 09:15:06;;;;;;;8.50;1.80;;;17.10;99.90;;;;;;5017531;28;20943;-83
2022/06/13 09:17:51;;;;;;;7.23;1.50;;;16.90;99.90;;;;;;5015063;28;20519;-83
2022/06/13 09:20:46;;;;;;;5.78;1.40;;;17.00;99.90;;;;;;5016635;28;20490;-82
2022/06/13 09:23:44;;;;;;;7.78;1.77;;;17.10;99.90;;;;;;5029200;28;20401;-84
2022/06/13 09:26:31;;;;;;;7.13;1.50;;;17.10;99.90;;;;;;5033534;28;20405;-83
2022/06/13 09:29:23;;;;;;;7.50;1.63;;;17.20;99.90;;;;;;5012256;28;20405;-83
2022/06/13 09:32:04;;;;;;;8.65;1.48;;;17.20;99.90;;;;;;5022408;28;20406;-84
2022/06/13 09:34:42;;;;;;;4.80;1.48;;;17.20;99.90;;;;;;5002286;28;20401;-84
2022/06/13 09:37:27;;;;;;;6.57;1.40;;;17.20;99.90;;;;;;5004192;28;20890;-84
2022/06/13 09:39:55;;;;;;;4.65;1.33;;;17.40;99.90;;;;;;5016275;28;20867;-83
2022/06/13 09:42:36;;;;;;;4.47;1.17;;;17.40;99.90;;;;;;5020151;28;20398;-86
2022/06/13 09:45:18;;;;;;;6.53;1.40;;;17.30;99.90;;;;;;5008197;28;20417;-83
2022/06/13 09:48:04;;;;;;;5.67;1.37;;;17.30;99.90;;;;;;5018364;28;20401;-83
2022/06/13 09:50:43;;;;;;;5.13;1.20;;;17.40;99.90;;;;;;5018268;28;20401;-84
2022/06/13 09:53:29;;;;;;;4.28;1.13;;;17.40;99.90;;;;;;5007748;28;20408;-85
2022/06/13 09:56:06;;;;;;;4.35;1.20;;;17.30;99.90;;;;;;5017517;28;20406;-83
2022/06/13 09:58:40;;;;;;;5.47;1.77;;;17.40;99.90;;;;;;5020251;28;20452;-85
2022/06/13 10:01:22;;;;;;;4.53;1.20;;;17.50;99.90;;;;;;5007089;28;20384;-85
2022/06/13 10:04:06;;;;;;;5.05;1.00;;;17.60;99.90;;;;;;5014342;28;20394;-85
2022/06/13 10:06:47;;;;;;;6.18;1.13;;;17.60;99.90;;;;;;5021788;28;20456;-83
2022/06/13 10:09:24;;;;;;;3.92;0.98;;;17.60;99.90;;;;;;5012080;28;20852;-85
2022/06/13 10:12:29;;;;;;;5.72;1.25;;;17.60;99.90;;;;;;5014484;28;20393;-85
2022/06/13 10:14:57;;;;;;;3.95;1.10;;;17.60;99.90;;;;;;5005093;28;20412;-86
2022/06/13 10:17:46;;;;;;;3.77;1.13;;;17.80;99.90;;;;;;5011908;28;20901;-84
2022/06/13 10:20:38;;;;;;;4.57;1.10;;;17.80;99.90;;;;;;5015622;28;20484;-84
2022/06/13 10:23:22;;;;;;;4.20;1.05;;;17.80;99.90;;;;;;5016174;28;20452;-84
2022/06/13 10:26:19;;;;;;;4.82;1.05;;;17.80;99.90;;;;;;5016083;28;20397;-87
2022/06/13 10:29:00;;;;;;;5.07;1.17;;;17.80;99.90;;;;;;5010739;28;20479;-85
2022/06/13 10:31:49;;;;;;;4.45;1.10;;;17.70;99.90;;;;;;5007745;28;20755;-82
2022/06/13 10:34:50;;;;;;;4.87;1.20;;;17.70;99.90;;;;;;5006128;28;20558;-84
2022/06/13 10:37:39;;;;;;;6.43;1.40;;;17.70;99.90;;;;;;5027037;28;20397;-84
2022/06/13 10:40:11;;;;;;;7.38;0.98;;;17.80;99.90;;;;;;5012653;28;20458;-85
2022/06/13 10:42:39;;;;;;;3.95;1.02;;;17.90;99.90;;;;;;5009131;28;20409;-83
2022/06/13 10:45:10;;;;;;;2.72;0.93;;;17.90;99.90;;;;;;5014905;28;20418;-83
2022/06/13 10:47:58;;;;;;;5.97;1.05;;;18.00;99.90;;;;;;5009776;28;20501;-86
2022/06/13 10:50:31;;;;;;;6.85;1.30;;;17.90;99.90;;;;;;5006630;28;20405;-85
2022/06/13 10:53:03;;;;;;;5.75;1.10;;;17.90;99.90;;;;;;5016185;28;20433;-84
2022/06/13 10:55:37;;;;;;;4.93;0.97;;;18.00;99.90;;;;;;5020023;28;20522;-86
2022/06/13 10:58:13;;;;;;;6.20;1.00;;;17.90;99.90;;;;;;5010745;28;20895;-85
2022/06/13 11:01:04;;;;;;;2.72;1.05;;;17.90;99.90;;;;;;5003735;28;20410;-83
2022/06/13 11:03:32;;;;;;;4.90;1.00;;;18.00;99.90;;;;;;4991882;28;20397;-83
2022/06/13 11:06:05;;;;;;;5.78;1.00;;;18.10;99.90;;;;;;5020360;28;20447;-83
2022/06/13 11:08:33;;;;;;;4.20;1.10;;;18.10;99.90;;;;;;5009096;28;20403;-83
2022/06/13 11:11:05;;;;;;;4.65;1.00;;;18.10;99.90;;;;;;5005731;28;20474;-85
2022/06/13 11:13:38;;;;;;;5.25;1.20;;;18.00;99.90;;;;;;5005473;28;20456;-84
2022/06/13 11:22:42;;;;;;;5.75;1.40;;;17.90;99.90;;;;;;5016556;28;20407;-85
2022/06/13 11:25:21;;;;;;;3.58;1.00;;;18.20;99.90;;;;;;5024628;28;20386;-85
2022/06/13 11:28:14;;;;;;;5.65;1.30;;;18.50;99.90;;;;;;5008514;28;20605;-85
2022/06/13 11:30:43;;;;;;;4.60;1.02;;;18.60;99.90;;;;;;5015197;28;20397;-85
2022/06/13 11:33:11;;;;;;;5.70;1.20;;;18.70;99.90;;;;;;5012577;28;20424;-85
2022/06/13 11:35:56;;;;;;;4.05;1.33;;;18.60;99.90;;;;;;5052070;28;20402;-84
2022/06/13 11:38:26;;;;;;;5.20;1.02;;;18.80;99.90;;;;;;5017863;28;20410;-84
2022/06/13 11:41:23;;;;;;;4.83;1.10;;;18.80;99.90;;;;;;4998165;28;20406;-84
2022/06/13 11:44:00;;;;;;;5.68;1.25;;;18.80;99.90;;;;;;5022467;28;20906;-83
2022/06/13 11:46:30;;;;;;;3.38;0.90;;;18.90;99.90;;;;;;5012470;28;20436;-84
2022/06/13 11:49:21;;;;;;;4.35;1.00;;;19.00;99.90;;;;;;5015197;28;20436;-83
2022/06/13 11:51:56;;;;;;;4.30;1.10;;;19.10;99.90;;;;;;5006961;28;20416;-86
2022/06/13 11:54:38;;;;;;;3.47;1.33;;;19.20;99.90;;;;;;5011305;28;20456;-83
2022/06/13 11:57:18;;;;;;;3.17;1.00;;;19.20;99.90;;;;;;5025202;28;20472;-85
2022/06/13 12:00:08;;;;;;;4.63;1.00;;;19.10;99.90;;;;;;5004534;28;20410;-84
2022/06/13 12:02:39;;;;;;;8.35;1.38;;;19.10;99.90;;;;;;5002515;28;20866;-81
2022/06/13 12:05:34;;;;;;;5.70;1.30;;;19.20;99.90;;;;;;4999682;28;20783;-83
2022/06/13 12:08:03;;;;;;;5.43;1.13;;;19.00;99.90;;;;;;5009117;28;20403;-84
2022/06/13 12:10:35;;;;;;;3.33;0.98;;;18.90;99.90;;;;;;5018971;28;20397;-81
2022/06/13 12:13:12;;;;;;;4.15;1.00;;;18.80;99.90;;;;;;4999624;28;20409;-81
2022/06/13 12:15:53;;;;;;;3.17;1.10;;;18.60;99.90;;;;;;5010772;28;20466;-84
2022/06/13 12:18:42;;;;;;;3.65;1.20;;;18.60;99.90;;;;;;4996755;28;20405;-84
2022/06/13 12:21:17;;;;;;;3.90;0.90;;;18.60;99.90;;;;;;4998235;28;20772;-84
2022/06/13 12:24:10;;;;;;;3.23;0.80;;;18.80;99.90;;;;;;5000573;28;20518;-85
2022/06/13 12:26:47;;;;;;;3.17;0.80;;;18.70;99.90;;;;;;5008017;28;20397;-82
2022/06/13 12:29:28;;;;;;;3.67;0.80;;;18.90;99.90;;;;;;5013483;28;20402;-85
2022/06/13 12:32:21;;;;;;;1.23;0.60;;;19.10;99.90;;;;;;5020848;28;20394;-85
2022/06/13 12:35:02;;;;;;;3.17;0.80;;;19.20;99.90;;;;;;5016308;28;20383;-86
2022/06/13 12:37:57;;;;;;;3.15;0.68;;;19.30;99.90;;;;;;5018435;28;20829;-85
2022/06/13 12:44:45;;;;;;;3.67;1.10;;;19.60;99.90;;;;;;5014598;28;20371;-85
2022/06/13 12:47:39;;;;;;;3.33;1.10;;;19.80;99.90;;;;;;5020362;28;20403;-86
2022/06/13 12:50:38;;;;;;;4.47;1.02;;;19.90;99.90;;;;;;5014907;28;20414;-84
2022/06/13 12:53:24;;;;;;;2.70;0.70;;;20.00;99.90;;;;;;5015460;28;20403;-85
2022/06/13 12:56:21;;;;;;;3.23;0.93;;;20.00;99.90;;;;;;5018361;28;20405;-84
2022/06/13 12:59:07;;;;;;;3.50;0.90;;;20.10;99.90;;;;;;5040679;28;20414;-85
2022/06/13 13:01:50;;;;;;;4.68;1.20;;;20.00;99.90;;;;;;5017758;28;20403;-85
2022/06/13 13:04:37;;;;;;;5.28;1.00;;;20.20;99.90;;;;;;5026853;28;20757;-85
2022/06/13 13:07:22;;;;;;;3.88;1.08;;;20.20;99.90;;;;;;5015649;28;20417;-84
2022/06/13 13:10:09;;;;;;;5.10;1.25;;;20.20;99.90;;;;;;5004706;28;20496;-84
2022/06/13 13:12:52;;;;;;;4.87;1.10;;;20.30;99.90;;;;;;5012044;28;20401;-81
2022/06/13 13:15:51;;;;;;;5.60;1.20;;;20.50;99.90;;;;;;5018222;28;20403;-84
2022/06/13 13:18:46;;;;;;;4.13;1.10;;;20.40;99.90;;;;;;5009162;28;20395;-85
2022/06/13 13:21:34;;;;;;;4.10;1.10;;;20.50;99.90;;;;;;5008138;28;20393;-85
2022/06/13 13:24:31;;;;;;;3.33;1.00;;;20.40;99.90;;;;;;5009914;28;20478;-86
2022/06/13 13:27:07;;;;;;;4.95;1.30;;;20.50;99.90;;;;;;5016488;28;20407;-85
2022/06/13 13:29:59;;;;;;;4.03;1.10;;;20.60;99.90;;;;;;5011050;28;20771;-84
2022/06/13 13:32:51;;;;;;;2.65;0.90;;;20.30;99.90;;;;;;5008193;28;20404;-84
2022/06/13 13:35:42;;;;;;;5.07;1.08;;;20.60;99.90;;;;;;5016648;28;20411;-83
2022/06/13 13:38:12;;;;;;;2.90;0.90;;;20.60;99.90;;;;;;5034917;28;20915;-84
2022/06/13 13:40:52;;;;;;;3.45;1.15;;;20.60;99.90;;;;;;5016206;28;20767;-85
2022/06/13 13:43:30;;;;;;;3.55;1.00;;;20.60;99.90;;;;;;5007314;28;20401;-85
2022/06/13 13:46:27;;;;;;;5.47;1.30;;;20.70;99.90;;;;;;5018012;28;20446;-84
2022/06/13 13:49:05;;;;;;;3.53;1.20;;;20.90;99.90;;;;;;5021832;28;20407;-84
2022/06/13 13:52:00;;;;;;;4.35;0.90;;;20.80;99.90;;;;;;5013605;28;20411;-85
2022/06/13 13:54:38;;;;;;;5.05;1.10;;;20.70;99.90;;;;;;5018298;28;20470;-84
2022/06/13 13:57:23;;;;;;;2.85;1.00;;;20.60;99.90;;;;;;5009812;28;20810;-84
2022/06/13 13:59:56;;;;;;;4.00;1.10;;;20.60;99.90;;;;;;5013081;28;20884;-84