Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:39;;;;;;;19.15;9.32;;;;;;;18.64;61.39;101246.88;4898567;29;20033;-77
2022/09/04 00:05:18;;;;;;;14.15;9.15;;;;;;;18.57;60.19;101250.81;4911948;29;20084;-77
2022/09/04 00:07:44;;;;;;;11.38;8.38;;;;;;;18.56;60.46;101253.56;4911260;29;20036;-77
2022/09/04 00:10:22;;;;;;;13.43;8.35;;;;;;;18.54;60.35;101258.13;4913197;29;20473;-77
2022/09/04 00:12:58;;;;;;;11.35;8.68;;;;;;;18.48;60.73;101260.16;4918879;29;20111;-78
2022/09/04 00:15:35;;;;;;;13.50;9.07;;;;;;;18.46;61.79;101259.34;4918399;29;20188;-77
2022/09/04 00:18:12;;;;;;;15.73;8.23;;;;;;;18.44;61.09;101258.56;4918395;29;20377;-77
2022/09/04 00:20:50;;;;;;;13.90;8.65;;;;;;;18.41;61.78;101257.84;4917114;29;20350;-77
2022/09/04 00:23:31;;;;;;;15.02;9.20;;;;;;;18.34;62.04;101261.75;4911173;29;20072;-77
2022/09/04 00:25:59;;;;;;;13.20;8.38;;;;;;;18.27;62.59;101258.50;4918449;29;20044;-77
2022/09/04 00:28:35;;;;;;;18.15;8.50;;;;;;;18.27;60.91;101270.09;4911961;29;20052;-77
2022/09/04 00:31:13;;;;;;;11.27;8.13;;;;;;;18.22;62.51;101268.56;4900748;29;20397;-77
2022/09/04 00:34:17;;;;;;;13.77;8.90;;;;;;;18.22;61.32;101273.91;4893509;29;20087;-77
2022/09/04 00:36:49;;;;;;;11.48;8.43;;;;;;;18.12;62.65;101265.44;4918263;29;20120;-77
2022/09/04 00:39:21;;;;;;;17.25;8.63;;;;;;;18.09;63.13;101267.41;4918198;29;20040;-77
2022/09/04 00:42:07;;;;;;;14.52;8.80;;;;;;;18.04;61.73;101264.94;4918025;29;20090;-77
2022/09/04 00:45:10;;;;;;;12.75;8.50;;;;;;;17.98;61.80;101273.28;4890247;29;20063;-77
2022/09/04 00:48:08;;;;;;;15.57;8.27;;;;;;;17.92;62.20;101265.50;4909136;29;20076;-77
2022/09/04 00:50:58;;;;;;;12.18;8.82;;;;;;;17.87;61.80;101272.88;4902339;29;20119;-77
2022/09/04 00:53:53;;;;;;;12.45;8.25;;;;;;;17.86;62.43;101271.16;4907475;29;20095;-77
2022/09/04 00:56:28;;;;;;;13.68;9.20;;;;;;;17.81;63.50;101274.03;4917934;29;20540;-77
2022/09/04 00:59:28;;;;;;;14.30;8.85;;;;;;;17.83;63.08;101272.16;4917625;29;20024;-77
2022/09/04 01:02:05;;;;;;;12.13;8.65;;;;;;;17.80;64.76;101277.63;4885609;29;20048;-77
2022/09/04 01:04:36;;;;;;;13.40;9.27;;;;;;;17.76;64.50;101286.72;4891117;29;20043;-77
2022/09/04 01:07:30;;;;;;;14.02;8.60;;;;;;;17.77;62.55;101280.44;4914061;29;20126;-77
2022/09/04 01:10:19;;;;;;;16.13;8.80;;;;;;;17.68;63.78;101281.72;4911046;29;20083;-77
2022/09/04 01:12:53;;;;;;;12.48;9.50;;;;;;;17.64;64.69;101285.47;4881109;29;20100;-77
2022/09/04 01:16:10;;;;;;;17.05;10.77;;;;;;;17.62;63.77;101288.19;4917707;29;20532;-78
2022/09/04 01:18:47;;;;;;;15.10;8.90;;;;;;;17.58;64.44;101301.78;4876541;29;20040;-78
2022/09/04 01:21:34;;;;;;;12.02;9.65;;;;;;;17.54;64.54;101302.88;4914555;29;20044;-77
2022/09/04 01:24:15;;;;;;;14.80;10.07;;;;;;;17.42;65.92;101301.59;4900160;29;20032;-78
2022/09/04 01:27:14;;;;;;;18.48;9.93;;;;;;;17.37;64.05;101311.63;4894592;29;20047;-78
2022/09/04 01:30:02;;;;;;;17.00;10.23;;;;;;;17.29;65.82;101308.41;4895547;29;20044;-77
2022/09/04 01:32:44;;;;;;;14.10;9.85;;;;;;;17.28;65.99;101301.31;4917329;29;20612;-77
2022/09/04 01:35:47;;;;;;;18.40;9.32;;;;;;;17.28;65.07;101307.53;4899640;29;20509;-77
2022/09/04 01:38:56;;;;;;;15.38;10.05;;;;;;;17.29;65.68;101311.97;4907576;29;20039;-77
2022/09/04 01:41:41;;;;;;;11.95;9.45;;;;;;;17.27;65.67;101312.97;4894815;29;20492;-77
2022/09/04 01:44:09;;;;;;;18.77;10.05;;;;;;;17.25;65.59;101322.84;4890480;29;20036;-77
2022/09/04 01:46:48;;;;;;;14.15;10.05;;;;;;;17.23;66.60;101322.91;4898285;29;20096;-77
2022/09/04 01:49:23;;;;;;;18.95;10.05;;;;;;;17.24;65.45;101318.47;4907014;29;20039;-77
2022/09/04 01:52:07;;;;;;;18.60;10.38;;;;;;;17.20;67.49;101317.69;4914519;29;20051;-77
2022/09/04 01:55:09;;;;;;;20.65;10.38;;;;;;;17.19;66.50;101321.31;4897925;29;20457;-77
2022/09/04 01:58:03;;;;;;;18.10;10.30;;;;;;;17.09;66.49;101318.16;4893767;29;20043;-77
2022/09/04 02:00:39;;;;;;;15.13;9.82;;;;;;;17.09;67.01;101323.50;4901341;29;20465;-77
2022/09/04 02:03:21;;;;;;;16.88;10.95;;;;;;;17.08;68.66;101329.78;4916545;29;20074;-77
2022/09/04 02:06:00;;;;;;;16.83;11.27;;;;;;;17.04;67.54;101341.56;4916490;29;20063;-77
2022/09/04 02:08:38;;;;;;;13.82;11.10;;;;;;;17.02;67.41;101337.19;4915043;29;20051;-77
2022/09/04 02:11:13;;;;;;;13.60;10.40;;;;;;;16.93;68.24;101343.78;4887155;29;20115;-77
2022/09/04 02:14:07;;;;;;;19.70;11.40;;;;;;;16.89;67.80;101348.41;4915136;29;20108;-77
2022/09/04 02:16:42;;;;;;;11.82;9.77;;;;;;;16.83;68.06;101351.31;4905557;29;20365;-77
2022/09/04 02:19:43;;;;;;;13.73;11.10;;;;;;;16.83;70.23;101355.78;4916306;29;20032;-77
2022/09/04 02:22:22;;;;;;;12.55;10.30;;;;;;;16.79;69.28;101349.69;4912260;29;20048;-77
2022/09/04 02:24:59;;;;;;;16.63;11.15;;;;;;;16.80;69.08;101354.09;4904711;29;20072;-77
2022/09/04 02:27:47;;;;;;;15.88;10.00;;;;;;;16.81;68.16;101354.97;4916130;29;20040;-77
2022/09/04 02:30:17;;;;;;;14.73;10.13;;;;;;;16.82;69.81;101354.06;4915747;29;20075;-77
2022/09/04 02:33:07;;;;;;;13.15;9.95;;;;;;;16.80;69.61;101361.25;4899068;29;20072;-77
2022/09/04 02:35:36;;;;;;;14.07;9.53;;;;;;;16.80;70.35;101355.91;4914905;29;20074;-77
2022/09/04 02:38:11;;;;;;;16.23;9.25;;;;;;;16.74;70.24;101354.31;4915768;29;20622;-77
2022/09/04 02:40:46;;;;;;;12.38;9.38;;;;;;;16.76;70.26;101357.78;4914608;29;20044;-77
2022/09/04 02:43:39;;;;;;;13.45;9.57;;;;;;;16.78;69.54;101355.97;4902555;29;20044;-77
2022/09/04 02:46:47;;;;;;;13.07;9.73;;;;;;;16.76;69.21;101358.69;4914909;29;20044;-77
2022/09/04 02:49:48;;;;;;;19.27;10.68;;;;;;;16.76;69.25;101357.78;4906109;29;20071;-77
2022/09/04 02:52:16;;;;;;;;;;;;;;;16.84;67.12;101369.13;4907016;29;20059;-77
2022/09/04 02:54:49;;;;;;;17.20;9.55;;;;;;;16.69;69.66;101367.88;4914495;29;19915;-77
2022/09/04 02:57:39;;;;;;;18.88;10.20;;;;;;;16.70;72.27;101366.94;4915602;29;20126;-77
2022/09/04 03:00:18;;;;;;;13.57;10.10;;;;;;;16.65;72.04;101365.38;4914335;29;20039;-77
2022/09/04 03:02:53;;;;;;;15.23;10.23;;;;;;;16.62;72.68;101377.06;4905481;29;20045;-77
2022/09/04 03:05:24;;;;;;;10.45;8.40;;;;;;;16.59;71.70;101376.28;4912770;29;20054;-77
2022/09/04 03:08:16;;;;;;;10.88;9.20;;;;;;;16.59;72.05;101376.28;4905463;29;20082;-77
2022/09/04 03:10:55;;;;;;;14.75;9.85;;;;;;;16.54;73.03;101382.72;4915454;29;20048;-77
2022/09/04 03:13:39;;;;;;;14.18;9.32;;;;;;;16.53;72.41;101382.75;4898204;29;20127;-78
2022/09/04 03:16:20;;;;;;;13.60;9.40;;;;;;;16.50;73.98;101386.41;4898516;29;20044;-77
2022/09/04 03:19:26;;;;;;;10.27;8.85;;;;;;;16.49;73.16;101390.03;4911375;29;20040;-77
2022/09/04 03:21:59;;;;;;;14.90;9.13;;;;;;;16.43;74.85;101382.22;4915203;29;20216;-77
2022/09/04 03:24:30;;;;;;;12.10;9.93;;;;;;;16.38;75.60;101389.56;4915489;29;20040;-77
2022/09/04 03:27:13;;;;;;;12.00;8.88;;;;;;;16.39;75.47;101391.28;4898172;29;20477;-77
2022/09/04 03:29:53;;;;;;;13.45;9.25;;;;;;;16.41;74.73;101388.56;4903200;29;20059;-78
2022/09/04 03:32:39;;;;;;;16.85;9.43;;;;;;;16.40;74.50;101386.84;4915023;29;20190;-78
2022/09/04 03:35:21;;;;;;;12.98;9.82;;;;;;;16.40;73.82;101385.03;4898439;29;20410;-77
2022/09/04 03:37:49;;;;;;;13.10;9.57;;;;;;;16.36;76.71;101390.53;4915067;29;20044;-78
2022/09/04 03:40:33;;;;;;;17.48;9.75;;;;;;;16.35;76.93;101400.38;4907457;29;20041;-77
2022/09/04 03:43:20;;;;;;;14.85;8.32;;;;;;;16.31;76.56;101396.06;4911933;29;20063;-77
2022/09/04 03:46:11;;;;;;;13.40;8.95;;;;;;;16.33;74.86;101399.53;4913993;29;20123;-77
2022/09/04 03:48:46;;;;;;;;;;;;;;;16.42;72.46;101398.31;4903109;29;20036;-77
2022/09/04 03:51:24;;;;;;;10.18;8.93;;;;;;;16.33;75.79;101403.09;4914273;29;19915;-77
2022/09/04 03:54:11;;;;;;;18.42;8.50;;;;;;;16.33;76.58;101396.88;4902958;29;20075;-78
2022/09/04 03:57:03;;;;;;;11.68;8.07;;;;;;;16.33;75.26;101404.88;4911958;29;20066;-77
2022/09/04 03:59:47;;;;;;;13.00;8.80;;;;;;;16.33;75.55;101404.88;4913815;29;20138;-77
2022/09/04 04:02:34;;;;;;;12.18;8.70;;;;;;;16.29;77.51;101401.44;4902473;29;20095;-78
2022/09/04 04:05:18;;;;;;;11.60;8.05;;;;;;;16.32;74.22;101404.03;4914942;29;20051;-78
2022/09/04 04:08:04;;;;;;;12.13;8.73;;;;;;;16.32;75.95;101405.84;4915055;29;20032;-77
2022/09/04 04:11:06;;;;;;;9.68;8.38;;;;;;;16.31;74.99;101410.28;4910187;29;20052;-77
2022/09/04 04:13:45;;;;;;;11.43;7.95;;;;;;;16.28;75.68;101417.56;4909922;29;20063;-77
2022/09/04 04:16:32;;;;;;;10.93;8.73;;;;;;;16.27;76.09;101419.34;4914959;29;20393;-78
2022/09/04 04:19:20;;;;;;;15.60;9.02;;;;;;;16.26;76.25;101422.06;4901936;29;20039;-77
2022/09/04 04:22:04;;;;;;;14.27;8.70;;;;;;;16.23;76.31;101422.19;4907680;29;20039;-77
2022/09/04 04:24:44;;;;;;;12.50;8.50;;;;;;;16.20;75.53;101433.88;4903703;29;20215;-78
2022/09/04 04:27:39;;;;;;;13.15;9.07;;;;;;;16.19;75.80;101432.09;4917459;29;20036;-78
2022/09/04 04:30:13;;;;;;;13.40;9.27;;;;;;;16.15;77.41;101429.59;4916792;29;20040;-78
2022/09/04 04:32:52;;;;;;;12.15;8.85;;;;;;;16.14;76.82;101436.75;4901053;29;20028;-77
2022/09/04 04:35:34;;;;;;;15.35;8.80;;;;;;;16.14;76.53;101434.06;4918252;29;20039;-79
2022/09/04 04:38:19;;;;;;;12.73;8.50;;;;;;;16.13;75.67;101433.19;4901056;29;20138;-79
2022/09/04 04:40:57;;;;;;;10.95;8.90;;;;;;;16.11;77.09;101435.06;4918174;29;20050;-79
2022/09/04 04:43:30;;;;;;;13.48;9.38;;;;;;;16.11;77.38;101443.06;4901074;29;20039;-79
2022/09/04 04:46:09;;;;;;;14.23;8.73;;;;;;;16.10;78.52;101451.16;4918014;29;20031;-80
2022/09/04 04:48:47;;;;;;;12.73;9.07;;;;;;;16.04;77.37;101454.03;4917948;29;20047;-79
2022/09/04 04:51:40;;;;;;;12.57;9.05;;;;;;;16.05;77.70;101453.13;4916731;29;20039;-79
2022/09/04 04:54:36;;;;;;;14.45;8.88;;;;;;;16.00;77.18;101455.94;4915566;29;20044;-79
2022/09/04 04:57:31;;;;;;;11.95;10.00;;;;;;;15.98;78.30;101455.13;4906596;29;20484;-79
2022/09/04 05:00:28;;;;;;;12.88;8.60;;;;;;;15.96;79.15;101450.75;4904309;29;20055;-79
2022/09/04 05:03:15;;;;;;;12.82;9.20;;;;;;;15.96;78.94;101458.78;4875728;29;20515;-79
2022/09/04 05:06:02;;;;;;;11.02;9.38;;;;;;;15.94;79.18;101458.81;4905623;29;20035;-78
2022/09/04 05:08:51;;;;;;;14.40;9.50;;;;;;;15.95;79.03;101460.56;4917164;29;20036;-78
2022/09/04 05:11:44;;;;;;;14.35;9.52;;;;;;;15.96;78.55;101470.31;4900336;29;20192;-78
2022/09/04 05:14:37;;;;;;;15.05;9.27;;;;;;;15.98;79.87;101475.63;4888646;29;20040;-79
2022/09/04 05:17:27;;;;;;;13.20;10.30;;;;;;;15.95;80.30;101479.28;4917223;29;20488;-79
2022/09/04 05:20:18;;;;;;;15.30;9.65;;;;;;;15.92;79.91;101476.69;4905919;29;20041;-78
2022/09/04 05:23:02;;;;;;;12.53;9.47;;;;;;;15.94;80.44;101481.97;4904915;29;20036;-78
2022/09/04 05:25:49;;;;;;;13.65;9.20;;;;;;;15.95;79.89;101484.63;4903926;29;20048;-79
2022/09/04 05:28:21;;;;;;;16.92;10.10;;;;;;;15.96;80.99;101489.03;4907482;29;20330;-78
2022/09/04 05:30:50;;;;;;;13.75;9.93;;;;;;;15.96;82.79;101494.38;4886724;29;20040;-78
2022/09/04 05:33:31;;;;;;;16.20;9.95;;;;;;;16.00;81.39;101501.34;4900268;29;20451;-78
2022/09/04 05:36:05;;;;;;;14.90;9.85;;;;;;;16.00;81.72;101501.34;4913034;29;20095;-78
2022/09/04 05:38:45;;;;;;;12.73;9.77;;;;;;;16.04;81.99;101508.31;4895391;29;20084;-78
2022/09/04 05:41:35;;;;;;;22.47;9.67;;;;;;;16.08;80.97;101511.78;4899908;29;20126;-79
2022/09/04 05:44:37;;;;;;;10.82;8.63;;;;;;;16.11;81.55;101517.88;4906735;29;20040;-78
2022/09/04 05:47:40;;;;;;;12.70;9.27;;;;;;;16.13;80.17;101521.38;4905219;29;20047;-78
2022/09/04 05:50:09;;;;;;;15.48;9.45;;;;;;;16.17;82.13;101526.59;4916043;29;20537;-78
2022/09/04 05:53:02;;;;;;;14.10;9.57;;;;;;;16.27;78.22;101528.03;4916604;29;20043;-79
2022/09/04 05:55:56;;;;;;;17.48;10.02;;;;;;;16.32;79.82;101524.31;4904641;29;20040;-79
2022/09/04 05:58:40;;;;;;;14.02;9.20;;;;;;;16.35;80.73;101531.34;4903157;29;20028;-79
2022/09/04 06:01:22;;;;;;;16.05;10.35;;;;;;;16.39;82.31;101537.44;4915516;29;20431;-79
2022/09/04 06:03:47;;;;;;;13.60;9.95;;;;;;;16.44;80.81;101541.69;4915229;29;20044;-79
2022/09/04 06:06:21;;;;;;;17.20;10.35;;;;;;;16.47;82.46;101549.63;4916456;29;20047;-79
2022/09/04 06:09:01;;;;;;;16.35;9.07;;;;;;;16.51;81.50;101543.22;4898979;29;20064;-79
2022/09/04 06:11:39;;;;;;;12.80;8.73;;;;;;;16.58;80.85;101543.88;4916459;29;20071;-79
2022/09/04 06:14:37;;;;;;;16.38;11.07;;;;;;;16.65;82.85;101544.53;4903608;29;20036;-79
2022/09/04 06:17:41;;;;;;;15.50;10.45;;;;;;;16.76;81.57;101543.22;4911877;29;20043;-79
2022/09/04 06:20:27;;;;;;;12.77;8.98;;;;;;;16.92;80.26;101542.69;4906971;29;20047;-79
2022/09/04 06:22:58;;;;;;;19.00;9.25;;;;;;;16.99;79.61;101552.25;4898644;29;20553;-79
2022/09/04 06:25:51;;;;;;;11.57;8.85;;;;;;;17.09;76.93;101548.28;4916270;29;20515;-80
2022/09/04 06:28:36;;;;;;;13.80;9.38;;;;;;;17.15;79.38;101549.84;4915741;29;20375;-79
2022/09/04 06:31:19;;;;;;;13.02;9.55;;;;;;;17.21;79.85;101557.66;4912103;29;20036;-80
2022/09/04 06:34:04;;;;;;;12.23;10.23;;;;;;;17.29;81.42;101557.38;4893581;29;20047;-79
2022/09/04 06:36:58;;;;;;;12.43;9.13;;;;;;;17.34;79.48;101550.88;4916171;29;20052;-80
2022/09/04 06:40:02;;;;;;;19.35;10.15;;;;;;;17.41;79.30;101563.13;4902488;29;20032;-79
2022/09/04 06:43:00;;;;;;;14.63;9.90;;;;;;;17.46;78.74;101560.25;4869272;29;20052;-79
2022/09/04 06:45:53;;;;;;;13.55;9.90;;;;;;;17.52;77.58;101559.13;4898730;29;20047;-80
2022/09/04 06:48:49;;;;;;;18.80;10.45;;;;;;;17.59;78.40;101566.00;4915022;29;20050;-80
2022/09/04 06:51:29;;;;;;;13.85;10.45;;;;;;;17.67;77.90;101558.53;4914427;29;20551;-80
2022/09/04 06:54:29;;;;;;;13.38;10.48;;;;;;;17.78;78.12;101571.50;4903444;29;20036;-79
2022/09/04 06:57:20;;;;;;;16.42;9.70;;;;;;;17.88;75.25;101567.53;4899517;29;20552;-80
2022/09/04 07:00:06;;;;;;;;;;;;;;;18.00;75.95;101561.69;4916268;29;20024;-79
2022/09/04 07:02:47;;;;;;;15.90;10.55;;;;;;;18.11;78.49;101563.91;4914559;29;19915;-80
2022/09/04 07:05:36;;;;;;;17.80;10.32;;;;;;;18.20;78.72;101563.53;4898741;29;20044;-80
2022/09/04 07:08:22;;;;;;;11.82;9.82;;;;;;;18.32;78.08;101554.06;4898760;29;20043;-80
2022/09/04 07:11:06;;;;;;;14.25;10.32;;;;;;;18.44;77.79;101558.91;4903561;29;20036;-80
2022/09/04 07:13:46;;;;;;;19.13;10.27;;;;;;;18.57;78.27;101564.63;4898664;29;20463;-80
2022/09/04 07:16:39;;;;;;;16.20;8.48;;;;;;;18.69;76.40;101569.47;4883018;29;20036;-80
2022/09/04 07:19:27;;;;;;;18.10;10.65;;;;;;;18.82;77.79;101569.81;4915300;29;20124;-80
2022/09/04 07:22:21;;;;;;;15.38;8.98;;;;;;;18.98;75.47;101575.34;4915296;29;20043;-80
2022/09/04 07:25:16;;;;;;;14.57;9.52;;;;;;;19.07;75.59;101574.06;4915485;29;20120;-80
2022/09/04 07:28:11;;;;;;;14.00;9.13;;;;;;;19.23;75.54;101591.19;4902644;29;20044;-80
2022/09/04 07:30:44;;;;;;;14.98;10.00;;;;;;;19.32;76.42;101585.41;4896081;29;20033;-80
2022/09/04 07:33:26;;;;;;;14.45;9.77;;;;;;;19.48;75.50;101582.00;4888344;29;20039;-80
2022/09/04 07:36:12;;;;;;;15.63;10.85;;;;;;;19.55;75.24;101583.44;4898392;29;20036;-80
2022/09/04 07:38:49;;;;;;;16.50;10.60;;;;;;;19.66;74.35;101591.88;4914971;29;20036;-80
2022/09/04 07:41:27;;;;;;;10.57;9.05;;;;;;;19.79;71.76;101594.88;4915244;29;20048;-80
2022/09/04 07:44:10;;;;;;;14.52;10.40;;;;;;;19.91;73.58;101594.28;4898698;29;20040;-80
2022/09/04 07:46:35;;;;;;;15.43;10.82;;;;;;;20.03;73.55;101597.28;4880019;29;20099;-80
2022/09/04 07:49:16;;;;;;;17.73;10.85;;;;;;;20.09;72.66;101597.00;4905789;29;20115;-80
2022/09/04 07:51:52;;;;;;;11.32;8.70;;;;;;;20.23;71.47;101602.56;4897791;29;20510;-80
2022/09/04 07:54:48;;;;;;;15.88;11.07;;;;;;;20.31;73.13;101610.25;4915080;29;20095;-80
2022/09/04 07:57:30;;;;;;;15.20;10.77;;;;;;;20.41;72.15;101614.22;4876409;29;20480;-80
2022/09/04 08:00:08;;;;;;;15.52;11.82;;;;;;;20.58;72.37;101610.69;4916018;29;20198;-80
2022/09/04 08:02:55;;;;;;;26.95;11.88;;;;;;;20.72;71.06;101618.03;4909307;29;20036;-80
2022/09/04 08:05:26;;;;;;;21.45;12.32;;;;;;;20.75;71.88;101616.06;4900388;29;20107;-80
2022/09/04 08:08:00;;;;;;;;;;;;;;;20.89;70.84;101612.63;4902187;29;20036;-80
2022/09/04 08:10:49;;;;;;;19.02;11.40;;;;;;;21.05;71.84;101620.78;4913540;29;19926;-80
2022/09/04 08:13:26;;;;;;;19.77;11.68;;;;;;;21.26;70.84;101618.75;4911130;29;20051;-80
2022/09/04 08:16:05;;;;;;;20.90;12.77;;;;;;;21.32;70.07;101622.94;4886180;29;20035;-79
2022/09/04 08:18:55;;;;;;;15.27;11.00;;;;;;;21.24;69.28;101626.94;4918513;29;20064;-79
2022/09/04 08:21:33;;;;;;;21.45;12.48;;;;;;;21.27;70.04;101639.34;4911019;29;20497;-80
2022/09/04 08:24:19;;;;;;;22.67;11.93;;;;;;;21.46;69.50;101628.47;4901302;29;20028;-79
2022/09/04 08:27:08;;;;;;;14.75;11.40;;;;;;;21.68;69.26;101626.31;4901420;29;20040;-79
2022/09/04 08:29:58;;;;;;;15.60;10.98;;;;;;;21.92;68.26;101627.72;4907234;29;20047;-79
2022/09/04 08:32:58;;;;;;;15.05;11.63;;;;;;;22.16;68.49;101630.84;4917100;29;20043;-79
2022/09/04 08:35:46;;;;;;;13.35;10.85;;;;;;;22.27;66.29;101634.66;4916960;29;20040;-79
2022/09/04 08:38:30;;;;;;;21.40;12.52;;;;;;;22.41;67.00;101635.72;4907597;29;20068;-79
2022/09/04 08:41:34;;;;;;;19.27;11.75;;;;;;;22.46;65.60;101639.00;4917070;29;20465;-79
2022/09/04 08:44:34;;;;;;;16.05;11.48;;;;;;;22.61;65.39;101642.63;4908181;29;20043;-79
2022/09/04 08:47:09;;;;;;;17.95;11.20;;;;;;;22.67;64.90;101640.41;4852907;29;20654;-79
2022/09/04 08:50:07;;;;;;;16.80;11.00;;;;;;;22.84;64.75;101644.78;4912798;29;20036;-79
2022/09/04 08:53:03;;;;;;;16.15;11.25;;;;;;;22.93;63.57;101646.06;4913189;29;20399;-79
2022/09/04 08:55:58;;;;;;;17.08;9.48;;;;;;;23.02;63.12;101647.34;4889181;29;20040;-79
2022/09/04 08:58:50;;;;;;;11.27;9.23;;;;;;;23.08;63.12;101645.16;4886139;29;20060;-79
2022/09/04 09:01:43;;;;;;;15.95;9.98;;;;;;;23.15;62.97;101649.22;4898934;29;20098;-79
2022/09/04 09:04:37;;;;;;;15.27;10.90;;;;;;;23.26;62.37;101653.94;4907057;29;20508;-79
2022/09/04 09:07:19;;;;;;;14.65;10.45;;;;;;;23.37;63.01;101656.84;4917852;29;20044;-79
2022/09/04 09:10:13;;;;;;;16.33;9.15;;;;;;;23.57;61.82;101652.03;4901083;29;20476;-79
2022/09/04 09:13:03;;;;;;;13.20;9.30;;;;;;;23.84;62.24;101657.53;4905103;29;20126;-79
2022/09/04 09:15:55;;;;;;;19.02;10.65;;;;;;;23.96;59.41;101648.63;4900858;29;20032;-79
2022/09/04 09:18:40;;;;;;;15.43;9.77;;;;;;;23.92;59.78;101648.91;4900541;29;20515;-79
2022/09/04 09:21:10;;;;;;;13.85;9.07;;;;;;;24.05;60.47;101655.25;4889326;29;20040;-79
2022/09/04 09:24:06;;;;;;;13.37;8.03;;;;;;;24.27;59.05;101651.97;4917300;29;20569;-79
2022/09/04 09:26:58;;;;;;;11.55;7.47;;;;;;;24.46;58.11;101649.81;4907375;29;20284;-79
2022/09/04 09:29:30;;;;;;;10.52;7.40;;;;;;;24.66;56.68;101651.16;4905475;29;20044;-79
2022/09/04 09:32:53;;;;;;;10.45;6.90;;;;;;;24.92;56.68;101642.19;4900319;29;20032;-79
2022/09/04 09:36:06;;;;;;;10.02;6.25;;;;;;;24.98;55.78;101636.38;4840269;29;20041;-79
2022/09/04 09:38:49;;;;;;;9.38;5.68;;;;;;;25.13;56.15;101640.72;4850677;29;20044;-79
2022/09/04 09:42:08;;;;;;;11.45;6.43;;;;;;;25.24;55.74;101645.38;4913453;29;20072;-79
2022/09/04 09:44:43;;;;;;;10.32;5.22;;;;;;;25.40;53.83;101651.47;4840195;29;20380;-79
2022/09/04 09:47:20;;;;;;;9.50;4.60;;;;;;;25.51;53.25;101646.13;4832508;29;20046;-79
2022/09/04 09:50:26;;;;;;;10.85;5.78;;;;;;;25.56;53.57;101644.94;4890686;29;20055;-79
2022/09/04 09:53:39;;;;;;;9.50;4.13;;;;;;;25.71;52.38;101641.09;4899821;29;20123;-79
2022/09/04 09:56:24;;;;;;;6.75;4.25;;;;;;;25.93;51.91;101632.28;4909554;29;20065;-79
2022/09/04 09:59:05;;;;;;;7.55;4.10;;;;;;;26.18;51.40;101639.44;4916865;29;20032;-79
2022/09/04 10:01:39;;;;;;;8.50;4.50;;;;;;;26.09;50.86;101641.00;4899819;29;20052;-79
2022/09/04 10:04:32;;;;;;;8.27;4.18;;;;;;;26.10;50.90;101644.59;4915583;29;20067;-79
2022/09/04 10:07:35;;;;;;;12.32;4.40;;;;;;;26.36;50.75;101645.34;4916536;29;20095;-79
2022/09/04 10:10:26;;;;;;;9.07;4.47;;;;;;;26.51;51.21;101638.75;4914232;29;20473;-79
2022/09/04 10:13:16;;;;;;;6.30;4.00;;;;;;;26.42;50.13;101636.72;4906267;29;20044;-79
2022/09/04 10:16:02;;;;;;;6.80;3.57;;;;;;;26.31;50.32;101636.66;4911289;29;20148;-79
2022/09/04 10:19:07;;;;;;;4.80;3.45;;;;;;;26.22;49.82;101640.94;4911028;29;20067;-79
2022/09/04 10:22:07;;;;;;;6.72;3.33;;;;;;;26.11;50.62;101641.78;4911983;29;20509;-79
2022/09/04 10:24:55;;;;;;;7.68;3.95;;;;;;;25.93;50.43;101643.97;4880595;29;20515;-79
2022/09/04 10:27:33;;;;;;;8.25;3.90;;;;;;;25.78;50.92;101638.81;4912557;29;20051;-79
2022/09/04 10:30:03;;;;;;;6.75;4.05;;;;;;;25.77;51.21;101645.19;4899184;29;20484;-79
2022/09/04 10:32:35;;;;;;;5.32;3.08;;;;;;;25.70;51.38;101651.06;4896040;29;20032;-79
2022/09/04 10:35:15;;;;;;;11.07;4.00;;;;;;;25.71;51.81;101647.38;4897468;29;20132;-79
2022/09/04 10:38:05;;;;;;;9.45;3.75;;;;;;;25.70;51.02;101648.38;4909813;29;20123;-78
2022/09/04 10:41:08;;;;;;;8.35;3.35;;;;;;;25.87;50.69;101659.88;4899046;29;20051;-78
2022/09/04 10:43:54;;;;;;;5.32;3.47;;;;;;;26.18;49.91;101644.88;4903852;29;20143;-78
2022/09/04 10:46:31;;;;;;;8.80;4.15;;;;;;;26.45;49.04;101643.78;4915814;29;20036;-78
2022/09/04 10:49:29;;;;;;;7.32;3.22;;;;;;;26.66;48.73;101646.75;4915890;29;20032;-79
2022/09/04 10:52:46;;;;;;;6.32;3.35;;;;;;;26.99;49.18;101656.81;4914845;29;20114;-79
2022/09/04 10:55:31;;;;;;;7.45;3.67;;;;;;;27.45;48.34;101643.19;4875471;29;20052;-78
2022/09/04 10:58:21;;;;;;;6.47;2.60;;;;;;;27.61;46.12;101637.34;4912293;29;20047;-79
2022/09/04 11:01:15;;;;;;;5.20;2.70;;;;;;;27.92;46.27;101643.03;4897067;29;20028;-79
2022/09/04 11:03:58;;;;;;;4.72;2.33;;;;;;;27.92;43.19;101633.97;4913195;29;20509;-79
2022/09/04 11:06:48;;;;;;;5.53;2.30;;;;;;;27.89;43.43;101643.28;4883296;29;20135;-79
2022/09/04 11:09:20;;;;;;;3.88;1.95;;;;;;;27.90;43.99;101644.16;4877369;29;20040;-79
2022/09/04 11:12:18;;;;;;;3.38;2.17;;;;;;;27.76;43.29;101639.81;4915393;29;20040;-79
2022/09/04 11:14:53;;;;;;;3.05;1.88;;;;;;;27.69;42.64;101644.03;4876997;29;20448;-79
2022/09/04 11:17:38;;;;;;;6.68;1.92;;;;;;;27.94;42.75;101635.59;4898572;29;20444;-79
2022/09/04 11:20:24;;;;;;;4.07;1.70;;;;;;;28.03;41.81;101643.00;4915405;29;20028;-79
2022/09/04 11:23:14;;;;;;;4.32;2.17;;;;;;;28.06;41.67;101640.00;4879107;29;20040;-79
2022/09/04 11:25:46;;;;;;;3.30;1.80;;;;;;;28.22;41.11;101644.19;4898369;29;20091;-79
2022/09/04 11:28:14;;;;;;;6.10;2.08;;;;;;;28.25;40.88;101643.94;4898266;29;20099;-79
2022/09/04 11:30:54;;;;;;;3.05;2.00;;;;;;;28.37;40.75;101642.91;4899311;29;20132;-79
2022/09/04 11:33:50;;;;;;;5.20;2.10;;;;;;;28.66;41.14;101647.72;4896409;29;20545;-79
2022/09/04 11:36:28;;;;;;;4.75;1.83;;;;;;;28.69;39.78;101647.50;4909266;29;20035;-79
2022/09/04 11:39:08;;;;;;;3.53;1.80;;;;;;;28.75;38.66;101640.63;4921457;29;20068;-79
2022/09/04 11:41:43;;;;;;;;;;;;;;;28.69;39.58;101648.34;4903774;29;20068;-79
2022/09/04 11:44:25;;;;;;;6.28;1.90;;;;;;;28.63;38.80;101646.13;4921693;29;19922;-79
2022/09/04 11:47:39;;;;;;;4.35;1.88;;;;;;;28.49;39.93;101641.88;4908437;29;20118;-79
2022/09/04 11:50:37;;;;;;;6.13;1.90;;;;;;;28.26;39.38;101649.25;4873566;29;20497;-79
2022/09/04 11:53:27;;;;;;;3.05;2.05;;;;;;;28.20;39.55;101646.19;4853189;29;20536;-79
2022/09/04 11:56:35;;;;;;;5.97;2.13;;;;;;;28.19;39.45;101644.44;4920267;29;20412;-79
2022/09/04 11:59:09;;;;;;;3.75;1.95;;;;;;;28.28;38.24;101647.25;4902517;29;20036;-79
2022/09/04 12:01:56;;;;;;;4.30;2.00;;;;;;;28.23;39.12;101651.38;4915733;29;20028;-79
2022/09/04 12:04:48;;;;;;;3.08;1.70;;;;;;;28.16;38.15;101645.56;4912132;29;20036;-79
2022/09/04 12:07:14;;;;;;;4.28;1.95;;;;;;;28.48;38.54;101647.47;4861500;29;20056;-79
2022/09/04 12:09:53;;;;;;;3.20;2.00;;;;;;;28.82;37.24;101648.16;4903905;29;20044;-79
2022/09/04 12:12:40;;;;;;;4.60;2.10;;;;;;;28.85;36.91;101645.16;4921277;29;20115;-79
2022/09/04 12:15:40;;;;;;;4.68;1.88;;;;;;;29.23;37.87;101648.28;4907679;29;20040;-79
2022/09/04 12:18:20;;;;;;;5.78;1.90;;;;;;;29.64;36.73;101650.03;4910581;29;20476;-79
2022/09/04 12:21:24;;;;;;;4.03;2.13;;;;;;;29.43;34.83;101647.38;4915500;29;20043;-79
2022/09/04 12:23:52;;;;;;;6.20;2.30;;;;;;;29.22;34.72;101657.47;4914219;29;20044;-79
2022/09/04 12:26:47;;;;;;;4.28;2.28;;;;;;;29.30;35.36;101661.25;4893722;29;20404;-79
2022/09/04 12:29:31;;;;;;;5.20;1.98;;;;;;;29.12;34.93;101661.00;4909630;29;20400;-80
2022/09/04 12:31:59;;;;;;;9.13;2.35;;;;;;;29.02;33.80;101660.06;4921082;29;20481;-79
2022/09/04 12:34:28;;;;;;;6.15;2.22;;;;;;;29.11;35.07;101658.44;4903829;29;20128;-79
2022/09/04 12:37:18;;;;;;;5.55;2.33;;;;;;;28.98;33.63;101660.44;4921080;29;20488;-79
2022/09/04 12:39:59;;;;;;;6.63;2.20;;;;;;;28.85;33.00;101657.94;4917533;29;20028;-79
2022/09/04 12:42:43;;;;;;;6.28;2.00;;;;;;;28.99;33.94;101660.31;4904384;29;20044;-79
2022/09/04 12:45:24;;;;;;;4.47;2.03;;;;;;;29.01;33.16;101665.66;4907888;29;20123;-79