Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:01;;;;;;;10.30;4.45;;;8.30;99.90;;;;;;4132062;28;20069;-74
2021/11/18 00:04:02;;;;;;;14.93;5.07;;;8.30;99.90;;;;;;4133781;28;20065;-74
2021/11/18 00:06:03;;;;;;;11.10;5.07;;;8.30;99.90;;;;;;4137984;28;20584;-74
2021/11/18 00:08:05;;;;;;;13.88;5.22;;;8.20;99.90;;;;;;4131158;28;20046;-74
2021/11/18 00:10:05;;;;;;;11.77;4.90;;;8.30;99.90;;;;;;4133232;28;20041;-74
2021/11/18 00:12:06;;;;;;;11.77;5.03;;;8.30;99.90;;;;;;4135588;28;20347;-74
2021/11/18 00:14:07;;;;;;;13.15;4.38;;;8.30;99.90;;;;;;4120091;28;20479;-74
2021/11/18 00:16:09;;;;;;;14.52;5.63;;;8.30;99.90;;;;;;4111758;28;20077;-74
2021/11/18 00:18:17;;;;;;;14.05;5.32;;;8.20;99.90;;;;;;4096617;28;20090;-74
2021/11/18 00:20:18;;;;;;;14.48;5.30;;;8.30;99.90;;;;;;4132646;28;20041;-74
2021/11/18 00:22:18;;;;;;;10.93;5.32;;;8.20;99.90;;;;;;4136754;28;20611;-73
2021/11/18 00:24:21;;;;;;;13.45;5.63;;;8.20;99.90;;;;;;4132329;28;20041;-74
2021/11/18 00:26:23;;;;;;;14.48;5.10;;;8.20;99.90;;;;;;4112948;28;20041;-74
2021/11/18 00:28:24;;;;;;;12.80;5.35;;;8.20;99.90;;;;;;4134410;28;20029;-74
2021/11/18 00:30:25;;;;;;;13.05;5.53;;;8.20;99.90;;;;;;4114945;28;20053;-74
2021/11/18 00:32:26;;;;;;;12.35;5.05;;;8.20;99.90;;;;;;4130899;28;20073;-74
2021/11/18 00:34:26;;;;;;;11.57;5.18;;;8.20;99.90;;;;;;4135405;28;20262;-74
2021/11/18 00:36:28;;;;;;;15.15;5.93;;;8.20;99.90;;;;;;4130259;28;20035;-74
2021/11/18 00:38:28;;;;;;;8.43;4.90;;;8.20;99.90;;;;;;4137186;28;20518;-74
2021/11/18 00:40:34;;;;;;;13.32;5.47;;;8.20;99.90;;;;;;4132718;28;20041;-74
2021/11/18 00:42:35;;;;;;;17.83;5.85;;;8.20;99.90;;;;;;4136858;28;20037;-73
2021/11/18 00:44:35;;;;;;;11.82;5.88;;;8.20;99.90;;;;;;4132462;28;20034;-74
2021/11/18 00:46:36;;;;;;;16.55;5.78;;;8.20;99.90;;;;;;4115321;28;20030;-74
2021/11/18 00:48:37;;;;;;;13.63;6.03;;;8.20;99.90;;;;;;4113849;28;20039;-74
2021/11/18 00:50:51;;;;;;;15.38;5.80;;;8.20;99.90;;;;;;4134265;28;20046;-74
2021/11/18 00:52:52;;;;;;;13.77;6.05;;;8.20;99.90;;;;;;4133158;28;20100;-74
2021/11/18 00:54:54;;;;;;;16.13;5.93;;;8.20;99.90;;;;;;4135300;28;20091;-74
2021/11/18 00:56:55;;;;;;;16.73;6.32;;;8.10;99.90;;;;;;4113568;28;20125;-74
2021/11/18 00:58:56;;;;;;;22.35;7.07;;;8.10;99.90;;;;;;4124231;28;20115;-74
2021/11/18 01:00:57;;;;;;;14.00;6.78;;;8.10;99.90;;;;;;4120311;28;20038;-74
2021/11/18 01:02:58;;;;;;;14.82;6.47;;;8.10;99.90;;;;;;4132439;28;20896;-74
2021/11/18 01:04:59;;;;;;;12.07;5.90;;;8.10;99.90;;;;;;4135327;28;20053;-74
2021/11/18 01:07:00;;;;;;;17.23;7.00;;;8.10;99.90;;;;;;4129856;28;21243;-74
2021/11/18 01:09:00;;;;;;;12.35;6.32;;;8.10;99.90;;;;;;4127908;28;20038;-74
2021/11/18 01:11:09;;;;;;;15.88;7.00;;;8.10;99.90;;;;;;4135524;28;20380;-74
2021/11/18 01:13:11;;;;;;;10.68;5.70;;;8.10;99.90;;;;;;4119887;28;20586;-74
2021/11/18 01:15:16;;;;;;;17.33;6.75;;;8.10;99.90;;;;;;4132758;28;20027;-74
2021/11/18 01:17:17;;;;;;;11.60;6.00;;;8.10;99.90;;;;;;4132996;28;20090;-74
2021/11/18 01:19:18;;;;;;;14.95;6.68;;;8.10;99.90;;;;;;4114351;28;20498;-74
2021/11/18 01:21:19;;;;;;;14.18;6.47;;;8.10;99.90;;;;;;4137011;28;20046;-74
2021/11/18 01:23:25;;;;;;;20.35;7.07;;;8.10;99.90;;;;;;4114096;28;20045;-73
2021/11/18 01:25:26;;;;;;;15.98;7.75;;;8.10;99.90;;;;;;4131310;28;20041;-74
2021/11/18 01:27:27;;;;;;;20.10;8.02;;;8.10;99.90;;;;;;4136413;28;20518;-74
2021/11/18 01:29:29;;;;;;;16.05;7.25;;;8.10;99.90;;;;;;4131174;28;20042;-74
2021/11/18 01:31:30;;;;;;;19.13;8.27;;;8.10;99.90;;;;;;4130024;28;20046;-74
2021/11/18 01:33:31;;;;;;;20.10;8.45;;;8.00;99.90;;;;;;4113764;28;20493;-74
2021/11/18 01:35:33;;;;;;;17.38;8.10;;;8.00;99.90;;;;;;4130797;28;20112;-74
2021/11/18 01:37:33;;;;;;;20.45;8.18;;;8.00;99.90;;;;;;4099811;28;20058;-74
2021/11/18 01:39:34;;;;;;;22.35;9.13;;;7.90;99.90;;;;;;4134095;28;20513;-74
2021/11/18 01:41:37;;;;;;;19.60;8.93;;;7.90;99.90;;;;;;4113467;28;20093;-74
2021/11/18 01:43:44;;;;;;;21.42;9.23;;;7.90;99.90;;;;;;4131438;28;20092;-74
2021/11/18 01:45:45;;;;;;;22.02;8.48;;;7.90;99.90;;;;;;4130899;28;20042;-74
2021/11/18 01:47:46;;;;;;;19.83;8.25;;;7.90;99.90;;;;;;4129350;28;20072;-74
2021/11/18 01:49:48;;;;;;;19.27;9.02;;;7.80;99.90;;;;;;4131574;28;20034;-74
2021/11/18 01:51:56;;;;;;;20.73;8.68;;;7.80;99.90;;;;;;4114731;28;20618;-73
2021/11/18 01:53:58;;;;;;;21.13;8.70;;;7.80;99.90;;;;;;4112556;28;20121;-74
2021/11/18 01:55:58;;;;;;;22.23;9.05;;;7.80;99.90;;;;;;4120349;28;20121;-74
2021/11/18 01:57:59;;;;;;;21.75;8.68;;;7.80;99.90;;;;;;4129541;28;20053;-74
2021/11/18 02:00:00;;;;;;;22.55;8.90;;;7.70;99.90;;;;;;4133053;28;20034;-74
2021/11/18 02:02:02;;;;;;;25.67;8.98;;;7.70;99.90;;;;;;4116634;28;20035;-74
2021/11/18 02:04:13;;;;;;;16.65;8.60;;;7.70;99.90;;;;;;4134842;28;20050;-74
2021/11/18 02:06:25;;;;;;;17.73;8.23;;;7.70;99.90;;;;;;4118891;28;20080;-74
2021/11/18 02:08:26;;;;;;;18.48;8.48;;;7.70;99.90;;;;;;4098834;28;20089;-73
2021/11/18 02:10:31;;;;;;;23.27;9.70;;;7.70;99.90;;;;;;4131683;28;20650;-74
2021/11/18 02:12:32;;;;;;;15.57;8.90;;;7.70;99.90;;;;;;4130777;28;20034;-73
2021/11/18 02:14:34;;;;;;;26.35;10.50;;;7.70;99.90;;;;;;4096941;28;20047;-73
2021/11/18 02:16:38;;;;;;;22.33;10.15;;;7.70;99.90;;;;;;4130394;28;20038;-73
2021/11/18 02:18:39;;;;;;;21.52;8.82;;;7.60;99.90;;;;;;4131587;28;20038;-73
2021/11/18 02:20:39;;;;;;;16.90;8.45;;;7.60;99.90;;;;;;4103863;28;20037;-74
2021/11/18 02:22:40;;;;;;;17.42;9.13;;;7.70;99.90;;;;;;4132481;28;20034;-74
2021/11/18 02:24:46;;;;;;;19.20;8.32;;;7.70;99.90;;;;;;4136117;28;20065;-74
2021/11/18 02:26:47;;;;;;;21.27;8.85;;;7.70;99.90;;;;;;4112003;28;20043;-74
2021/11/18 02:28:50;;;;;;;19.25;9.07;;;7.70;99.90;;;;;;4116560;28;20180;-74
2021/11/18 02:30:53;;;;;;;26.13;9.70;;;7.70;99.90;;;;;;4131306;28;20056;-74
2021/11/18 02:32:57;;;;;;;20.35;9.48;;;7.70;99.90;;;;;;4119653;28;20105;-74
2021/11/18 02:35:04;;;;;;;21.90;9.32;;;7.70;99.90;;;;;;4112390;28;20022;-74
2021/11/18 02:37:04;;;;;;;18.10;8.52;;;7.70;99.90;;;;;;4119016;28;20034;-74
2021/11/18 02:39:06;;;;;;;17.92;9.20;;;7.70;99.90;;;;;;4130726;28;20049;-74
2021/11/18 02:41:09;;;;;;;23.80;9.65;;;7.70;99.90;;;;;;4132884;28;20038;-73
2021/11/18 02:43:17;;;;;;;19.17;8.40;;;7.70;99.90;;;;;;4117430;28;20709;-74
2021/11/18 02:45:24;;;;;;;18.02;8.48;;;7.70;99.90;;;;;;4131670;28;20066;-73
2021/11/18 02:47:25;;;;;;;23.85;10.18;;;7.70;99.90;;;;;;4128769;28;20180;-73
2021/11/18 02:49:25;;;;;;;20.20;9.50;;;7.70;99.90;;;;;;4116604;28;20066;-74
2021/11/18 02:51:27;;;;;;;17.58;9.20;;;7.70;99.90;;;;;;4128547;28;20046;-73
2021/11/18 02:53:30;;;;;;;21.30;9.90;;;7.70;99.90;;;;;;4113586;28;20062;-74
2021/11/18 02:55:34;;;;;;;25.75;10.07;;;7.70;99.90;;;;;;4129359;28;20588;-74
2021/11/18 02:57:35;;;;;;;23.73;10.25;;;7.70;99.90;;;;;;4131157;28;20495;-74
2021/11/18 02:59:38;;;;;;;22.77;9.63;;;7.60;99.90;;;;;;4111850;28;20038;-74
2021/11/18 03:01:42;;;;;;;19.27;8.65;;;7.60;99.90;;;;;;4113099;28;20043;-74
2021/11/18 03:03:44;;;;;;;19.48;9.55;;;7.60;99.90;;;;;;4127962;28;20100;-74
2021/11/18 03:05:46;;;;;;;20.92;9.15;;;7.60;99.90;;;;;;4112960;28;20043;-73
2021/11/18 03:07:47;;;;;;;19.88;8.48;;;7.60;99.90;;;;;;4132858;28;20036;-73
2021/11/18 03:09:48;;;;;;;23.42;9.35;;;7.70;99.90;;;;;;4116681;28;20054;-74
2021/11/18 03:11:48;;;;;;;24.45;10.15;;;7.60;99.90;;;;;;4134144;28;20060;-74
2021/11/18 03:13:49;;;;;;;23.65;9.90;;;7.60;99.90;;;;;;4113320;28;20136;-73
2021/11/18 03:15:50;;;;;;;27.48;10.35;;;7.70;99.90;;;;;;4135095;28;20549;-73
2021/11/18 03:17:51;;;;;;;25.60;10.18;;;7.60;99.90;;;;;;4131712;28;20044;-73
2021/11/18 03:19:51;;;;;;;25.33;9.68;;;7.60;99.90;;;;;;4131582;28;20034;-73
2021/11/18 03:21:54;;;;;;;28.38;10.88;;;7.60;99.90;;;;;;4113761;28;20031;-74
2021/11/18 03:23:56;;;;;;;26.40;9.73;;;7.50;99.90;;;;;;4114397;28;20061;-74
2021/11/18 03:25:57;;;;;;;25.48;8.82;;;7.50;99.90;;;;;;4134248;28;20065;-74
2021/11/18 03:27:58;;;;;;;25.27;9.45;;;7.50;99.90;;;;;;4111493;28;20466;-73
2021/11/18 03:29:58;;;;;;;25.98;9.70;;;7.50;99.90;;;;;;4116204;28;20530;-73
2021/11/18 03:31:59;;;;;;;23.92;10.02;;;7.50;99.90;;;;;;4112108;28;20058;-73
2021/11/18 03:34:07;;;;;;;29.00;10.68;;;7.50;99.90;;;;;;4129008;28;20030;-74
2021/11/18 03:36:09;;;;;;;24.08;10.15;;;7.50;99.90;;;;;;4102906;28;20066;-74
2021/11/18 03:38:11;;;;;;;25.10;11.00;;;7.50;99.90;;;;;;4131956;28;20073;-74
2021/11/18 03:40:13;;;;;;;24.47;9.73;;;7.50;99.90;;;;;;4100483;28;20038;-74
2021/11/18 03:42:13;;;;;;;22.23;9.63;;;7.50;99.90;;;;;;4134793;28;20044;-73
2021/11/18 03:44:17;;;;;;;32.95;11.60;;;7.50;99.90;;;;;;4117439;28;20031;-74
2021/11/18 03:46:21;;;;;;;25.45;10.45;;;7.40;99.90;;;;;;4116777;28;20045;-74
2021/11/18 03:48:22;;;;;;;29.77;11.05;;;7.40;99.90;;;;;;4130142;28;20030;-74
2021/11/18 03:50:22;;;;;;;30.17;11.05;;;7.40;99.90;;;;;;4117423;28;20065;-74
2021/11/18 03:52:23;;;;;;;25.40;10.45;;;7.40;99.90;;;;;;4126866;28;20034;-74
2021/11/18 03:54:26;;;;;;;26.92;11.52;;;7.40;99.90;;;;;;4132989;28;20652;-74
2021/11/18 03:56:34;;;;;;;31.95;12.20;;;7.40;99.90;;;;;;4117020;28;20093;-74
2021/11/18 03:58:35;;;;;;;33.95;12.10;;;7.30;99.90;;;;;;4130589;28;20041;-74
2021/11/18 04:00:37;;;;;;;33.38;11.13;;;7.30;99.90;;;;;;4114682;28;20454;-73
2021/11/18 04:02:38;;;;;;;25.90;10.80;;;7.30;99.90;;;;;;4134707;28;20045;-74
2021/11/18 04:04:41;;;;;;;22.90;10.43;;;7.30;99.90;;;;;;4130591;28;20269;-73
2021/11/18 04:06:43;;;;;;;28.40;10.68;;;7.40;99.90;;;;;;4127153;28;20062;-74
2021/11/18 04:08:44;;;;;;;27.30;10.93;;;7.30;99.90;;;;;;4132486;28;20030;-74
2021/11/18 04:10:44;;;;;;;23.30;9.93;;;7.40;99.90;;;;;;4134024;28;20026;-74
2021/11/18 04:12:46;;;;;;;26.73;10.48;;;7.40;99.90;;;;;;4125943;28;20045;-74
2021/11/18 04:14:47;;;;;;;26.27;11.10;;;7.40;99.90;;;;;;4130590;28;20076;-74
2021/11/18 04:16:48;;;;;;;31.02;12.02;;;7.40;99.90;;;;;;4110454;28;20043;-74
2021/11/18 04:18:48;;;;;;;28.48;11.55;;;7.40;99.90;;;;;;4130494;28;20037;-74
2021/11/18 04:20:52;;;;;;;23.55;11.00;;;7.40;99.90;;;;;;4127451;28;20736;-74
2021/11/18 04:22:53;;;;;;;34.58;11.27;;;7.40;99.90;;;;;;4130946;28;20036;-73
2021/11/18 04:24:54;;;;;;;21.50;10.00;;;7.40;99.90;;;;;;4131641;28;20042;-74
2021/11/18 04:26:55;;;;;;;24.25;10.25;;;7.40;99.90;;;;;;4132884;28;20714;-73
2021/11/18 04:28:56;;;;;;;24.17;9.70;;;7.40;99.90;;;;;;4130703;28;20034;-74
2021/11/18 04:31:00;;;;;;;24.77;9.82;;;7.40;99.90;;;;;;4134755;28;20769;-74
2021/11/18 04:33:01;;;;;;;22.58;9.13;;;7.50;99.90;;;;;;4127119;28;20062;-74
2021/11/18 04:35:05;;;;;;;24.42;10.95;;;7.50;99.90;;;;;;4111389;28;20129;-74
2021/11/18 04:37:05;;;;;;;25.77;10.88;;;7.50;99.90;;;;;;4112696;28;20454;-74
2021/11/18 04:39:07;;;;;;;27.13;10.70;;;7.50;99.90;;;;;;4132948;28;20034;-74
2021/11/18 04:41:08;;;;;;;22.60;9.73;;;7.50;99.90;;;;;;4136998;28;21083;-74
2021/11/18 04:43:09;;;;;;;25.00;10.57;;;7.50;99.90;;;;;;4112209;28;20078;-74
2021/11/18 04:45:18;;;;;;;26.20;10.73;;;7.50;99.90;;;;;;4119036;28;20395;-74
2021/11/18 04:47:19;;;;;;;25.25;9.93;;;7.50;99.90;;;;;;4117039;28;20050;-74
2021/11/18 04:49:20;;;;;;;30.80;9.68;;;7.50;99.90;;;;;;4131422;28;20070;-74
2021/11/18 04:51:23;;;;;;;24.88;10.73;;;7.50;99.90;;;;;;4133342;28;20030;-74
2021/11/18 04:53:26;;;;;;;26.98;10.43;;;7.40;99.90;;;;;;4131006;28;20033;-74
2021/11/18 04:55:28;;;;;;;28.27;11.50;;;7.50;99.90;;;;;;4113995;28;20058;-74
2021/11/18 04:57:29;;;;;;;29.98;11.70;;;7.50;99.90;;;;;;4097547;28;20027;-74
2021/11/18 04:59:30;;;;;;;31.00;11.02;;;7.50;99.90;;;;;;4115240;28;20295;-74
2021/11/18 05:01:31;;;;;;;23.05;9.93;;;7.40;99.90;;;;;;4128769;28;20041;-74
2021/11/18 05:03:32;;;;;;;27.08;11.45;;;7.40;99.90;;;;;;4119032;28;20023;-74
2021/11/18 05:05:34;;;;;;;23.90;10.43;;;7.40;99.90;;;;;;4129427;28;20046;-74
2021/11/18 05:07:34;;;;;;;26.20;10.13;;;7.40;99.90;;;;;;4133881;28;20045;-74
2021/11/18 05:09:35;;;;;;;27.40;11.35;;;7.40;99.90;;;;;;4097736;28;20043;-74
2021/11/18 05:11:36;;;;;;;29.88;10.63;;;7.40;99.90;;;;;;4118389;28;20632;-74
2021/11/18 05:13:39;;;;;;;22.25;10.73;;;7.40;99.90;;;;;;4110877;28;20545;-74
2021/11/18 05:15:42;;;;;;;26.65;10.75;;;7.40;99.90;;;;;;4117338;28;20054;-74
2021/11/18 05:17:47;;;;;;;27.80;10.90;;;7.40;99.90;;;;;;4112140;28;20022;-74
2021/11/18 05:19:48;;;;;;;27.00;10.60;;;7.40;99.90;;;;;;4136391;28;20038;-74
2021/11/18 05:21:49;;;;;;;27.38;11.10;;;7.50;99.90;;;;;;4116900;28;20022;-73
2021/11/18 05:23:49;;;;;;;25.88;10.20;;;7.40;99.90;;;;;;4133855;28;20038;-74
2021/11/18 05:25:50;;;;;;;23.40;10.38;;;7.40;99.90;;;;;;4133242;28;20045;-74
2021/11/18 05:27:51;;;;;;;23.77;10.70;;;7.40;99.90;;;;;;4133981;28;20034;-74
2021/11/18 05:29:52;;;;;;;23.52;10.85;;;7.50;99.90;;;;;;4138432;28;20042;-74
2021/11/18 05:31:53;;;;;;;27.40;10.80;;;7.50;99.90;;;;;;4122179;28;20414;-74
2021/11/18 05:33:54;;;;;;;25.90;10.50;;;7.40;99.90;;;;;;4133929;28;20088;-74
2021/11/18 05:35:56;;;;;;;27.63;10.75;;;7.40;99.90;;;;;;4134273;28;20033;-75
2021/11/18 05:37:58;;;;;;;28.45;10.30;;;7.40;99.90;;;;;;4116105;28;20050;-76
2021/11/18 05:39:59;;;;;;;23.25;10.40;;;7.40;99.90;;;;;;4134057;28;20038;-75
2021/11/18 05:42:00;;;;;;;25.60;10.52;;;7.40;99.90;;;;;;4134305;28;20038;-75
2021/11/18 05:44:04;;;;;;;31.30;12.60;;;7.50;99.90;;;;;;4117437;28;20039;-75
2021/11/18 05:46:04;;;;;;;31.45;10.63;;;7.50;99.90;;;;;;4131670;28;20045;-75
2021/11/18 05:48:06;;;;;;;24.98;10.23;;;7.50;99.90;;;;;;4133308;28;20049;-75
2021/11/18 05:50:09;;;;;;;30.25;11.82;;;7.50;99.90;;;;;;4129458;28;20104;-75
2021/11/18 05:52:09;;;;;;;26.38;11.82;;;7.50;99.90;;;;;;4116911;28;20038;-76
2021/11/18 05:54:11;;;;;;;31.50;11.43;;;7.50;99.90;;;;;;4133194;28;20383;-75
2021/11/18 05:56:14;;;;;;;25.45;10.35;;;7.40;99.90;;;;;;4134293;28;20049;-75
2021/11/18 05:58:15;;;;;;;25.80;10.35;;;7.50;99.90;;;;;;4098634;28;20110;-75
2021/11/18 06:00:22;;;;;;;28.45;12.02;;;7.50;99.90;;;;;;4118695;28;20120;-75
2021/11/18 06:02:24;;;;;;;31.67;12.25;;;7.50;99.90;;;;;;4134881;28;20038;-75
2021/11/18 06:04:26;;;;;;;28.30;11.13;;;7.50;99.90;;;;;;4133962;28;20533;-75
2021/11/18 06:06:28;;;;;;;25.05;10.55;;;7.50;99.90;;;;;;4133887;28;20513;-75
2021/11/18 06:08:28;;;;;;;31.38;11.15;;;7.50;99.90;;;;;;4117694;28;20043;-75
2021/11/18 06:10:31;;;;;;;24.80;10.63;;;7.50;99.90;;;;;;4134590;28;20050;-75
2021/11/18 06:12:31;;;;;;;22.95;9.95;;;7.60;99.90;;;;;;4133449;28;20930;-75
2021/11/18 06:14:32;;;;;;;25.38;11.18;;;7.60;99.90;;;;;;4135472;28;20121;-75
2021/11/18 06:16:33;;;;;;;33.03;11.55;;;7.60;99.90;;;;;;4134651;28;20518;-76
2021/11/18 06:18:35;;;;;;;27.30;11.52;;;7.60;99.90;;;;;;4118246;28;20073;-75
2021/11/18 06:20:36;;;;;;;23.02;10.30;;;7.60;99.90;;;;;;4118778;28;20085;-75
2021/11/18 06:22:38;;;;;;;34.00;12.43;;;7.60;99.90;;;;;;4119234;28;20038;-75
2021/11/18 06:24:38;;;;;;;30.52;11.82;;;7.60;99.90;;;;;;4116625;28;20038;-74
2021/11/18 06:26:41;;;;;;;28.38;11.73;;;7.60;99.90;;;;;;4136647;28;20124;-75
2021/11/18 06:28:42;;;;;;;28.40;12.75;;;7.60;99.90;;;;;;4135655;28;20573;-75
2021/11/18 06:30:44;;;;;;;26.58;11.02;;;7.60;99.90;;;;;;4121149;28;20034;-75
2021/11/18 06:32:45;;;;;;;25.23;11.45;;;7.60;99.90;;;;;;4136504;28;20042;-76
2021/11/18 06:34:46;;;;;;;25.23;10.95;;;7.60;99.90;;;;;;4134002;28;20037;-75
2021/11/18 06:36:48;;;;;;;25.48;12.20;;;7.70;99.90;;;;;;4117774;28;20035;-75
2021/11/18 06:38:50;;;;;;;30.73;12.20;;;7.60;99.90;;;;;;4136582;28;20030;-75
2021/11/18 06:40:51;;;;;;;26.08;11.60;;;7.70;99.90;;;;;;4139350;28;20034;-75
2021/11/18 06:42:52;;;;;;;26.63;12.00;;;7.70;99.90;;;;;;4136650;28;20038;-75
2021/11/18 06:44:53;;;;;;;27.80;12.80;;;7.70;99.90;;;;;;4103367;28;20049;-76
2021/11/18 06:46:53;;;;;;;26.92;11.25;;;7.70;99.90;;;;;;4133138;28;20501;-76
2021/11/18 06:48:54;;;;;;;28.25;12.07;;;7.70;99.90;;;;;;4117903;28;20030;-76
2021/11/18 06:50:55;;;;;;;30.75;12.23;;;7.70;99.90;;;;;;4130822;28;20136;-76
2021/11/18 06:52:56;;;;;;;27.95;12.38;;;7.70;99.90;;;;;;4133042;28;20053;-75
2021/11/18 06:54:57;;;;;;;28.60;11.63;;;7.70;99.90;;;;;;4117652;28;20108;-75
2021/11/18 06:56:58;;;;;;;30.67;11.80;;;7.70;99.90;;;;;;4134240;28;20459;-74
2021/11/18 06:58:58;;;;;;;26.80;12.05;;;7.70;99.90;;;;;;4133674;28;20565;-74
2021/11/18 07:01:00;;;;;;;20.25;10.13;;;7.70;99.90;;;;;;4134271;28;20861;-74
2021/11/18 07:03:06;;;;;;;24.17;10.98;;;7.80;99.90;;;;;;4131890;28;20030;-73
2021/11/18 07:05:06;;;;;;;25.02;10.95;;;7.80;99.90;;;;;;4133004;28;20042;-74
2021/11/18 07:07:07;;;;;;;25.52;11.25;;;7.80;99.90;;;;;;4133664;28;20146;-74
2021/11/18 07:09:10;;;;;;;27.05;11.10;;;7.80;99.90;;;;;;4088838;28;20046;-72
2021/11/18 07:11:12;;;;;;;;;;;7.80;99.90;;;;;;4099422;28;20050;-73
2021/11/18 07:13:19;;;;;;;18.05;9.73;;;7.80;99.90;;;;;;4133739;28;19929;-74
2021/11/18 07:15:21;;;;;;;22.52;10.52;;;7.90;99.90;;;;;;4133568;28;20722;-73
2021/11/18 07:17:22;;;;;;;25.27;10.85;;;7.80;99.90;;;;;;4132987;28;20056;-74
2021/11/18 07:19:22;;;;;;;24.85;11.40;;;7.90;99.90;;;;;;4132609;28;21059;-73
2021/11/18 07:21:25;;;;;;;24.92;10.45;;;7.90;99.90;;;;;;4133940;28;20037;-73
2021/11/18 07:23:26;;;;;;;;;;;7.90;99.90;;;;;;4114808;28;20103;-73
2021/11/18 07:25:28;;;;;;;27.23;11.00;;;7.90;99.90;;;;;;4133580;28;20500;-73
2021/11/18 07:27:29;;;;;;;23.13;11.32;;;7.90;99.90;;;;;;4117130;28;20157;-74
2021/11/18 07:29:30;;;;;;;21.17;10.43;;;7.90;99.90;;;;;;4115794;28;20142;-73
2021/11/18 07:31:31;;;;;;;21.90;10.63;;;7.90;99.90;;;;;;4116401;28;20509;-74
2021/11/18 07:33:33;;;;;;;22.95;10.32;;;7.90;99.90;;;;;;4117086;28;20039;-73
2021/11/18 07:35:34;;;;;;;24.55;10.85;;;7.90;99.90;;;;;;4133016;28;20053;-74
2021/11/18 07:37:34;;;;;;;31.40;11.38;;;7.90;99.90;;;;;;4131489;28;20173;-74
2021/11/18 07:39:35;;;;;;;23.45;11.48;;;7.90;99.90;;;;;;4133603;28;20765;-74
2021/11/18 07:41:36;;;;;;;26.85;10.70;;;7.90;99.90;;;;;;4114295;28;20034;-74
2021/11/18 07:43:43;;;;;;;24.92;11.32;;;7.90;99.90;;;;;;4133612;28;20074;-74
2021/11/18 07:45:43;;;;;;;23.63;11.20;;;7.90;99.90;;;;;;4134074;28;20513;-74
2021/11/18 07:47:44;;;;;;;27.95;11.43;;;7.90;99.90;;;;;;4115812;28;20030;-74
2021/11/18 07:49:44;;;;;;;23.70;10.65;;;7.90;99.90;;;;;;4133581;28;20050;-73
2021/11/18 07:51:45;;;;;;;28.38;11.95;;;8.00;99.90;;;;;;4115167;28;20034;-73
2021/11/18 07:53:46;;;;;;;26.02;11.45;;;7.90;99.90;;;;;;4133681;28;20144;-74
2021/11/18 07:55:47;;;;;;;23.55;10.82;;;7.90;99.90;;;;;;4132035;28;20057;-74
2021/11/18 07:57:49;;;;;;;35.50;11.45;;;7.90;99.90;;;;;;4116644;28;20073;-73
2021/11/18 07:59:50;;;;;;;28.08;11.98;;;8.00;99.90;;;;;;4131239;28;20042;-74
2021/11/18 08:01:51;;;;;;;23.63;11.10;;;7.90;99.90;;;;;;4131145;28;20057;-74
2021/11/18 08:03:52;;;;;;;30.90;12.32;;;8.00;99.90;;;;;;4133955;28;20030;-74
2021/11/18 08:05:52;;;;;;;32.15;12.25;;;8.00;99.90;;;;;;4099887;28;20049;-74
2021/11/18 08:07:53;;;;;;;27.95;11.80;;;7.90;99.90;;;;;;4115400;28;20707;-73
2021/11/18 08:09:55;;;;;;;27.25;10.85;;;8.00;99.90;;;;;;4116116;28;20096;-74
2021/11/18 08:11:58;;;;;;;38.25;12.98;;;8.00;99.90;;;;;;4133563;28;20061;-73
2021/11/18 08:13:59;;;;;;;29.17;12.20;;;8.00;99.90;;;;;;4132904;28;20129;-75
2021/11/18 08:16:00;;;;;;;26.23;11.63;;;8.00;99.90;;;;;;4102111;28;20056;-74
2021/11/18 08:18:01;;;;;;;34.63;11.85;;;8.00;99.90;;;;;;4119412;28;20174;-74
2021/11/18 08:20:03;;;;;;;28.52;12.07;;;8.00;99.90;;;;;;4135044;28;20038;-74
2021/11/18 08:22:04;;;;;;;28.15;11.73;;;8.10;99.90;;;;;;4136107;28;20075;-74
2021/11/18 08:24:07;;;;;;;30.33;12.45;;;8.10;99.90;;;;;;4116490;28;20042;-74
2021/11/18 08:26:12;;;;;;;24.50;10.82;;;8.10;99.90;;;;;;4130157;28;20610;-75
2021/11/18 08:28:13;;;;;;;28.40;11.52;;;8.10;99.90;;;;;;4133203;28;20572;-73
2021/11/18 08:30:18;;;;;;;23.05;10.27;;;8.10;99.90;;;;;;4133591;28;20073;-73
2021/11/18 08:32:19;;;;;;;26.60;10.57;;;8.10;99.90;;;;;;4117418;28;20038;-73
2021/11/18 08:34:20;;;;;;;23.52;10.95;;;8.20;99.90;;;;;;4136377;28;20053;-73
2021/11/18 08:36:22;;;;;;;23.30;10.68;;;8.20;99.90;;;;;;4133739;28;20049;-74
2021/11/18 08:38:23;;;;;;;23.10;10.00;;;8.20;99.90;;;;;;4135167;28;20037;-74
2021/11/18 08:40:23;;;;;;;31.08;11.32;;;8.30;99.90;;;;;;4119149;28;20093;-74
2021/11/18 08:42:26;;;;;;;24.35;10.60;;;8.30;99.90;;;;;;4134008;28;20046;-74
2021/11/18 08:44:27;;;;;;;;;;;8.30;99.90;;;;;;4118123;28;20137;-73
2021/11/18 08:46:29;;;;;;;25.85;10.25;;;8.30;99.90;;;;;;4119099;28;19953;-73
2021/11/18 08:48:31;;;;;;;25.23;11.10;;;8.40;99.90;;;;;;4118528;28;20043;-73
2021/11/18 08:50:33;;;;;;;22.63;9.82;;;8.50;99.90;;;;;;4132565;28;20053;-74
2021/11/18 08:52:35;;;;;;;25.60;11.05;;;8.60;99.90;;;;;;4117149;28;20123;-73
2021/11/18 08:54:39;;;;;;;29.02;10.68;;;8.70;99.90;;;;;;4135556;28;20062;-73
2021/11/18 08:56:40;;;;;;;21.95;9.63;;;8.80;99.90;;;;;;4097426;28;20133;-73
2021/11/18 08:58:44;;;;;;;30.23;10.45;;;8.90;99.90;;;;;;4119801;28;20042;-73
2021/11/18 09:01:23;;;;;;;18.08;9.18;;;9.10;99.90;;;;;;4118597;28;20042;-73
2021/11/18 09:03:26;;;;;;;21.88;9.10;;;9.20;99.90;;;;;;4133018;28;20026;-73
2021/11/18 09:05:30;;;;;;;23.27;9.70;;;9.30;99.90;;;;;;4135944;28;20037;-73
2021/11/18 09:07:31;;;;;;;22.38;9.85;;;9.40;99.90;;;;;;4134206;28;20077;-73
2021/11/18 09:09:32;;;;;;;28.88;10.65;;;9.40;99.90;;;;;;4134158;28;20485;-73
2021/11/18 09:11:33;;;;;;;22.88;9.68;;;9.50;99.90;;;;;;4110028;28;20506;-73
2021/11/18 09:13:34;;;;;;;24.65;9.93;;;9.50;99.90;;;;;;4119621;28;20038;-73
2021/11/18 09:15:36;;;;;;;26.95;11.20;;;9.50;99.90;;;;;;4130466;28;20643;-73
2021/11/18 09:17:37;;;;;;;27.38;10.25;;;9.60;99.90;;;;;;4117249;28;20125;-73
2021/11/18 09:19:42;;;;;;;26.30;10.20;;;9.60;99.90;;;;;;4118171;28;20109;-73
2021/11/18 09:21:44;;;;;;;26.95;10.25;;;9.60;99.90;;;;;;4133918;28;20050;-73
2021/11/18 09:23:50;;;;;;;19.92;9.18;;;9.60;99.90;;;;;;4132562;28;20045;-73
2021/11/18 09:25:52;;;;;;;23.75;9.95;;;9.70;99.90;;;;;;4115739;28;20050;-73
2021/11/18 09:27:54;;;;;;;28.10;10.60;;;9.70;99.90;;;;;;4133209;28;20205;-73
2021/11/18 09:29:56;;;;;;;30.98;11.32;;;9.80;99.90;;;;;;4134965;28;20052;-73
2021/11/18 09:31:58;;;;;;;26.65;9.65;;;9.80;99.90;;;;;;4131090;28;20039;-73
2021/11/18 09:33:59;;;;;;;;;;;9.80;99.90;;;;;;4134177;28;20042;-73
2021/11/18 09:36:03;;;;;;;24.20;9.02;;;9.80;99.90;;;;;;4128490;28;20071;-73
2021/11/18 09:38:05;;;;;;;23.73;9.60;;;9.90;99.90;;;;;;4116176;28;20709;-73
2021/11/18 09:40:10;;;;;;;24.33;9.90;;;9.90;99.90;;;;;;4130291;28;20052;-73
2021/11/18 09:42:15;;;;;;;30.55;10.52;;;10.00;99.90;;;;;;4133760;28;20753;-73
2021/11/18 09:44:40;;;;;;;25.23;9.98;;;10.00;99.90;;;;;;4134212;28;20037;-73
2021/11/18 09:47:05;;;;;;;22.90;10.18;;;10.00;99.90;;;;;;4131228;28;20057;-73
2021/11/18 09:49:18;;;;;;;23.05;9.45;;;10.00;99.90;;;;;;4132555;28;20920;-73
2021/11/18 09:51:56;;;;;;;28.30;11.00;;;10.00;99.90;;;;;;4118458;28;20038;-73
2021/11/18 09:54:15;;;;;;;32.90;10.32;;;10.10;99.90;;;;;;4098170;28;20044;-73
2021/11/18 09:56:40;;;;;;;27.20;10.45;;;10.20;99.90;;;;;;4115696;28;20166;-73
2021/11/18 09:59:07;;;;;;;23.85;8.80;;;10.20;99.90;;;;;;4099375;28;20643;-73
2021/11/18 10:01:25;;;;;;;37.55;11.23;;;10.30;99.90;;;;;;4132227;28;20053;-73
2021/11/18 10:03:47;;;;;;;28.52;10.80;;;10.30;99.90;;;;;;4132053;28;20046;-73
2021/11/18 10:05:56;;;;;;;30.73;10.38;;;10.30;99.90;;;;;;4132269;28;20116;-73
2021/11/18 10:08:16;;;;;;;22.50;8.95;;;10.30;99.90;;;;;;4133285;28;20609;-74
2021/11/18 10:10:21;;;;;;;29.30;10.75;;;10.30;99.90;;;;;;4133375;28;20101;-73
2021/11/18 10:12:59;;;;;;;31.30;11.00;;;10.30;99.90;;;;;;4113805;28;20114;-73
2021/11/18 10:15:19;;;;;;;30.45;10.88;;;10.30;99.90;;;;;;4131623;28;20037;-73
2021/11/18 10:17:29;;;;;;;25.52;10.13;;;10.40;99.90;;;;;;4132026;28;20402;-73
2021/11/18 10:19:34;;;;;;;27.15;10.77;;;10.40;99.90;;;;;;4116227;28;20069;-73
2021/11/18 10:21:42;;;;;;;31.10;10.95;;;10.50;99.90;;;;;;4131358;28;20402;-72
2021/11/18 10:23:44;;;;;;;27.85;10.32;;;10.50;99.90;;;;;;4132896;28;20465;-73
2021/11/18 10:25:52;;;;;;;31.70;10.85;;;10.50;99.90;;;;;;4117053;28;20134;-72
2021/11/18 10:28:00;;;;;;;19.77;8.10;;;10.50;99.90;;;;;;4130647;28;20513;-72
2021/11/18 10:30:10;;;;;;;31.38;10.40;;;10.60;99.90;;;;;;4129288;28;20593;-73
2021/11/18 10:32:15;;;;;;;32.00;11.18;;;10.60;99.90;;;;;;4132146;28;20034;-73
2021/11/18 10:34:28;;;;;;;27.02;10.30;;;10.60;99.90;;;;;;4135089;28;20049;-72
2021/11/18 10:36:46;;;;;;;24.45;8.85;;;10.50;99.90;;;;;;4133596;28;20037;-73