Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;9.10;2.20;;;;;;;12.36;100.00;100910.48;110403;1209;140713;-68
2023/10/04 00:02:49;;;;;;;6.70;1.80;;;;;;;12.34;100.00;100916.49;110631;1209;100258;-68
2023/10/04 00:05:16;;;;;;;8.00;2.10;;;;;;;12.32;100.00;100925.34;110521;1211;139832;-68
2023/10/04 00:07:46;;;;;;;7.10;1.60;;;;;;;12.30;100.00;100931.89;110918;1212;99441;-67
2023/10/04 00:10:13;;;;;;;5.60;1.80;;;;;;;12.28;100.00;100934.14;110699;1214;99047;-67
2023/10/04 00:12:38;;;;;;;9.10;2.10;;;;;;;12.27;100.00;100939.40;110485;1209;139467;-68
2023/10/04 00:15:12;;;;;;;12.70;1.80;;;;;;;12.24;100.00;100936.30;110634;1214;99044;-67
2023/10/04 00:17:42;;;;;;;13.40;2.10;;;;;;;12.22;100.00;100946.95;110549;1214;139824;-68
2023/10/04 00:20:10;;;;;;;7.50;2.10;;;;;;;12.22;100.00;100956.09;110731;1209;99329;-68
2023/10/04 00:22:39;;;;;;;10.50;2.10;;;;;;;12.21;100.00;100968.52;110633;1213;140815;-67
2023/10/04 00:25:09;;;;;;;8.50;2.30;;;;;;;12.18;100.00;100962.75;110710;1209;100121;-67
2023/10/04 00:27:35;;;;;;;8.30;1.90;;;;;;;12.14;100.00;100968.10;110828;1214;107554;-67
2023/10/04 00:30:00;;;;;;;18.50;2.90;;;;;;;12.12;100.00;100971.41;110664;1214;139773;-67
2023/10/04 00:32:26;;;;;;;12.90;2.80;;;;;;;12.11;100.00;100976.67;110886;1209;100941;-67
2023/10/04 00:34:54;;;;;;;11.00;1.90;;;;;;;12.11;100.00;100977.75;110640;1214;139513;-67
2023/10/04 00:37:19;;;;;;;10.60;2.10;;;;;;;12.13;100.00;100998.23;110831;1209;98971;-68
2023/10/04 00:39:44;;;;;;;9.40;1.70;;;;;;;12.13;100.00;101001.65;110694;1214;99270;-68
2023/10/04 00:42:10;;;;;;;6.80;2.60;;;;;;;12.14;100.00;101002.15;110561;1209;139382;-66
2023/10/04 00:44:35;;;;;;;11.30;2.00;;;;;;;12.16;100.00;101014.25;110753;1214;98978;-66
2023/10/04 00:47:05;;;;;;;10.10;2.20;;;;;;;12.20;100.00;101017.83;110725;1210;139544;-67
2023/10/04 00:49:33;;;;;;;9.20;2.20;;;;;;;12.26;100.00;101008.06;110733;1209;100450;-66
2023/10/04 00:52:01;;;;;;;9.90;2.30;;;;;;;12.28;100.00;101015.30;110750;1214;112436;-66
2023/10/04 00:54:27;;;;;;;9.30;2.30;;;;;;;12.30;100.00;101026.66;110796;1214;140162;-66
2023/10/04 00:56:53;;;;;;;10.70;2.00;;;;;;;12.35;100.00;101025.04;110740;1209;99069;-66
2023/10/04 00:59:18;;;;;;;15.30;3.10;;;;;;;12.38;100.00;101025.98;110849;1214;140224;-66
2023/10/04 01:01:44;;;;;;;13.20;2.50;;;;;;;12.40;100.00;101029.65;110804;1212;99006;-65
2023/10/04 01:04:10;;;;;;;12.70;2.20;;;;;;;12.41;100.00;101038.75;110732;1210;98949;-66
2023/10/04 01:06:37;;;;;;;17.00;3.60;;;;;;;12.43;100.00;101032.58;110577;1215;140034;-66
2023/10/04 01:09:06;;;;;;;7.10;2.20;;;;;;;12.44;100.00;101044.86;110808;1212;100240;-66
2023/10/04 01:11:37;;;;;;;8.50;2.50;;;;;;;12.44;100.00;101040.75;110645;1209;140151;-66
2023/10/04 01:14:09;;;;;;;18.80;3.00;;;;;;;12.46;100.00;101050.52;110772;1214;99273;-66
2023/10/04 01:16:40;;;;;;;14.00;2.40;;;;;;;12.46;100.00;101052.66;110622;1210;141417;-66
2023/10/04 01:19:06;;;;;;;11.90;2.70;;;;;;;12.48;100.00;101050.11;110701;1214;99007;-66
2023/10/04 01:21:32;;;;;;;14.40;2.40;;;;;;;12.48;100.00;101057.98;110756;1214;98951;-66
2023/10/04 01:23:57;;;;;;;14.10;3.00;;;;;;;12.47;100.00;101060.16;110660;1209;141185;-66
2023/10/04 01:26:25;;;;;;;8.30;2.50;;;;;;;12.48;100.00;101065.84;110768;1213;100534;-66
2023/10/04 01:28:52;;;;;;;9.70;2.80;;;;;;;12.53;100.00;101065.27;110671;1214;141069;-66
2023/10/04 01:31:19;;;;;;;10.20;2.20;;;;;;;12.55;100.00;101068.58;110878;1210;98643;-66
2023/10/04 01:33:44;;;;;;;19.40;3.80;;;;;;;12.55;100.00;101059.27;110761;1214;99117;-66
2023/10/04 01:36:09;;;;;;;15.20;2.90;;;;;;;12.55;100.00;101060.68;110673;1210;140868;-66
2023/10/04 01:38:35;;;;;;;11.80;2.80;;;;;;;12.55;100.00;101062.47;110723;1209;99066;-66
2023/10/04 01:41:00;;;;;;;6.20;2.30;;;;;;;12.56;100.00;101067.45;110666;1209;139952;-66
2023/10/04 01:43:26;;;;;;;15.90;3.10;;;;;;;12.55;100.00;101066.77;110717;1209;99983;-66
2023/10/04 01:45:58;;;;;;;9.90;2.40;;;;;;;12.53;100.00;101066.35;110769;1210;98980;-66
2023/10/04 01:48:26;;;;;;;9.30;2.00;;;;;;;12.50;100.00;101071.85;110596;1214;140477;-66
2023/10/04 01:50:53;;;;;;;11.10;2.30;;;;;;;12.49;100.00;101066.38;110767;1214;99076;-66
2023/10/04 01:53:25;;;;;;;13.20;2.70;;;;;;;12.46;99.94;101066.65;110627;1210;140295;-66
2023/10/04 01:55:50;;;;;;;9.00;2.50;;;;;;;12.43;99.70;101066.62;110695;1210;99903;-66
2023/10/04 01:58:22;;;;;;;5.50;2.20;;;;;;;12.39;99.57;101066.27;110662;1213;98996;-65
2023/10/04 02:00:47;;;;;;;10.80;2.50;;;;;;;12.35;99.43;101074.33;110575;1214;139152;-65
2023/10/04 02:03:14;;;;;;;9.70;2.40;;;;;;;12.31;99.43;101074.13;110703;1211;99086;-66
2023/10/04 02:05:41;;;;;;;10.30;3.30;;;;;;;12.28;99.16;101080.88;110768;1212;138901;-65
2023/10/04 02:08:08;;;;;;;7.60;2.50;;;;;;;12.27;99.04;101078.25;110741;1212;108122;-65
2023/10/04 02:10:35;;;;;;;7.20;2.30;;;;;;;12.23;99.03;101081.48;110653;1210;139740;-65
2023/10/04 02:13:00;;;;;;;12.60;2.70;;;;;;;12.19;98.78;101082.52;110734;1209;99034;-65
2023/10/04 02:15:26;;;;;;;9.30;3.70;;;;;;;12.18;98.58;101091.91;110829;1214;99455;-66
2023/10/04 02:17:53;;;;;;;7.90;2.70;;;;;;;12.17;98.60;101084.43;110577;1209;138888;-65
2023/10/04 02:20:23;;;;;;;12.90;3.30;;;;;;;12.16;98.55;101094.86;110712;1212;99881;-65
2023/10/04 02:22:50;;;;;;;17.80;3.30;;;;;;;12.16;98.56;101103.98;110922;1209;139591;-65
2023/10/04 02:25:15;;;;;;;6.70;2.50;;;;;;;12.16;98.64;101098.80;110807;1214;99018;-66
2023/10/04 02:27:42;;;;;;;13.20;3.30;;;;;;;12.14;98.55;101110.51;110799;1214;99005;-65
2023/10/04 02:30:19;;;;;;;16.00;3.90;;;;;;;12.13;98.48;101107.88;110636;1214;138801;-65
2023/10/04 02:32:44;;;;;;;14.20;2.30;;;;;;;12.13;98.35;101114.52;110736;1214;99053;-65
2023/10/04 02:35:41;;;;;;;12.30;3.20;;;;;;;12.13;98.57;101110.23;110663;1209;139085;-65
2023/10/04 02:38:09;;;;;;;8.20;2.90;;;;;;;12.12;98.44;101108.80;110800;1209;100144;-66
2023/10/04 02:40:38;;;;;;;11.70;2.80;;;;;;;12.14;98.48;101110.17;110630;1214;139992;-66
2023/10/04 02:43:04;;;;;;;9.90;3.20;;;;;;;12.16;98.40;101111.16;110746;1214;99095;-66
2023/10/04 02:45:30;;;;;;;11.40;3.00;;;;;;;12.19;98.62;101107.30;110843;1214;99037;-66
2023/10/04 02:47:55;;;;;;;31.20;4.10;;;;;;;12.22;98.66;101116.27;110597;1212;139571;-66
2023/10/04 02:50:23;;;;;;;11.60;2.50;;;;;;;12.27;98.65;101118.37;110784;1210;99111;-66
2023/10/04 02:52:51;;;;;;;8.20;2.60;;;;;;;12.29;98.61;101119.56;110777;1208;140835;-66
2023/10/04 02:55:20;;;;;;;9.80;2.20;;;;;;;12.30;98.56;101127.91;110867;1209;99018;-65
2023/10/04 02:57:49;;;;;;;6.50;2.60;;;;;;;12.34;98.71;101121.29;110760;1209;112821;-66
2023/10/04 03:00:16;;;;;;;10.70;2.80;;;;;;;12.37;98.61;101116.52;110584;1209;138969;-66
2023/10/04 03:02:46;;;;;;;12.90;3.00;;;;;;;12.39;98.54;101116.98;110921;1214;99094;-66
2023/10/04 03:05:14;;;;;;;6.60;2.30;;;;;;;12.39;98.07;101116.96;110672;1209;141117;-65
2023/10/04 03:07:41;;;;;;;10.30;2.80;;;;;;;12.37;98.09;101119.41;110738;1214;99060;-65
2023/10/04 03:10:10;;;;;;;7.20;2.80;;;;;;;12.36;97.94;101119.80;110774;1209;98936;-68
2023/10/04 03:12:36;;;;;;;9.00;2.50;;;;;;;12.35;97.65;101122.54;110649;1209;139151;-66
2023/10/04 03:15:01;;;;;;;13.60;3.30;;;;;;;12.35;97.68;101131.14;110678;1209;98989;-66
2023/10/04 03:17:26;;;;;;;14.20;3.60;;;;;;;12.34;97.66;101129.90;110678;1209;138959;-66
2023/10/04 03:19:52;;;;;;;12.30;3.00;;;;;;;12.35;97.75;101140.80;110703;1214;99195;-68
2023/10/04 03:22:22;;;;;;;9.40;3.30;;;;;;;12.33;97.90;101146.98;110835;1209;99523;-67
2023/10/04 03:24:47;;;;;;;13.60;3.30;;;;;;;12.29;97.84;101151.09;110705;1209;138698;-65
2023/10/04 03:27:13;;;;;;;10.90;2.70;;;;;;;12.24;97.63;101150.05;110815;1209;99091;-69
2023/10/04 03:29:39;;;;;;;6.80;3.10;;;;;;;12.21;97.48;101162.38;110702;1214;138832;-66
2023/10/04 03:32:05;;;;;;;9.20;2.70;;;;;;;12.17;97.20;101158.41;110777;1213;98946;-66
2023/10/04 03:34:30;;;;;;;9.60;2.90;;;;;;;12.14;97.13;101163.02;110809;1214;101054;-66
2023/10/04 03:37:07;;;;;;;12.50;2.80;;;;;;;12.11;97.03;101169.59;110742;1213;140345;-68
2023/10/04 03:39:33;;;;;;;9.30;2.80;;;;;;;12.08;96.61;101173.67;110734;1214;99914;-66
2023/10/04 03:41:59;;;;;;;16.10;3.10;;;;;;;12.05;96.52;101163.73;110474;1222;139331;-65
2023/10/04 03:44:25;;;;;;;14.80;3.20;;;;;;;12.01;96.42;101155.30;110761;1216;99088;-66
2023/10/04 03:46:53;;;;;;;11.70;3.80;;;;;;;11.97;96.54;101159.57;110556;1214;140520;-66
2023/10/04 03:49:19;;;;;;;9.40;3.60;;;;;;;11.94;96.62;101156.67;110698;1214;99882;-66
2023/10/04 03:51:45;;;;;;;12.20;2.90;;;;;;;11.90;96.49;101162.37;111056;1211;99055;-66
2023/10/04 03:54:10;;;;;;;14.40;2.70;;;;;;;11.87;96.46;101163.07;110634;1209;139080;-66
2023/10/04 03:56:35;;;;;;;13.70;3.00;;;;;;;11.83;96.32;101163.73;110635;1214;98973;-65
2023/10/04 03:59:00;;;;;;;25.10;4.70;;;;;;;11.81;96.56;101170.61;110609;1209;141675;-68
2023/10/04 04:01:27;;;;;;;13.70;2.90;;;;;;;11.79;96.62;101164.45;110682;1214;99040;-68
2023/10/04 04:03:52;;;;;;;14.40;3.70;;;;;;;11.77;96.56;101167.39;110693;1210;99424;-66
2023/10/04 04:06:18;;;;;;;9.80;3.40;;;;;;;11.74;96.49;101164.27;110693;1209;138981;-68
2023/10/04 04:08:46;;;;;;;13.50;3.30;;;;;;;11.71;96.50;101164.89;110735;1210;98937;-68
2023/10/04 04:11:14;;;;;;;18.50;3.90;;;;;;;11.70;96.83;101168.00;110588;1225;139274;-65
2023/10/04 04:13:40;;;;;;;12.80;3.50;;;;;;;11.66;96.81;101167.80;110784;1214;100324;-68
2023/10/04 04:16:10;;;;;;;20.10;4.10;;;;;;;11.62;96.70;101169.55;110733;1211;99610;-66
2023/10/04 04:18:37;;;;;;;13.00;4.00;;;;;;;11.60;96.87;101166.61;110638;1210;138932;-66
2023/10/04 04:21:05;;;;;;;10.90;3.40;;;;;;;11.57;96.99;101166.17;110683;1214;99040;-66
2023/10/04 04:23:31;;;;;;;9.40;3.20;;;;;;;11.55;97.01;101169.84;110605;1214;138939;-66
2023/10/04 04:25:59;;;;;;;21.40;4.50;;;;;;;11.53;97.22;101170.27;110837;1212;97849;-68
2023/10/04 04:28:25;;;;;;;20.20;4.80;;;;;;;11.53;97.17;101173.35;110826;1209;99035;-66
2023/10/04 04:30:51;;;;;;;15.10;4.10;;;;;;;11.50;97.24;101176.48;110737;1213;140932;-66
2023/10/04 04:33:18;;;;;;;19.60;5.10;;;;;;;11.48;97.43;101175.67;110673;1225;98943;-66
2023/10/04 04:38:25;;;;;;;12.60;4.10;;;;;;;11.43;97.61;101175.70;110661;1211;98933;-66
2023/10/04 04:40:58;;;;;;;10.50;4.40;;;;;;;11.42;97.85;101180.73;110592;1211;142588;-66
2023/10/04 04:43:26;;;;;;;10.00;3.90;;;;;;;11.40;97.89;101177.56;110690;1213;108039;-66
2023/10/04 04:45:53;;;;;;;17.30;4.10;;;;;;;11.39;98.03;101174.05;110687;1214;99037;-66
2023/10/04 04:48:24;;;;;;;6.70;3.80;;;;;;;11.36;98.08;101170.93;110614;1209;139465;-66
2023/10/04 04:50:52;;;;;;;19.30;4.90;;;;;;;11.34;98.08;101177.45;110796;1211;112173;-66
2023/10/04 04:53:18;;;;;;;9.50;3.30;;;;;;;11.34;98.27;101185.33;110645;1209;140980;-66
2023/10/04 04:55:45;;;;;;;19.00;4.50;;;;;;;11.32;98.33;101182.90;110735;1214;99117;-65
2023/10/04 04:58:14;;;;;;;19.90;5.10;;;;;;;11.32;98.31;101182.54;110821;1212;98968;-66
2023/10/04 05:00:43;;;;;;;17.50;4.40;;;;;;;11.36;98.40;101185.24;110533;1211;140677;-66
2023/10/04 05:03:11;;;;;;;11.90;3.30;;;;;;;11.38;98.42;101182.30;110725;1209;112685;-66
2023/10/04 05:05:38;;;;;;;12.70;4.10;;;;;;;11.40;98.42;101182.41;110718;1209;141333;-66
2023/10/04 05:08:04;;;;;;;22.90;7.30;;;;;;;11.40;98.45;101188.84;110751;1211;99001;-66
2023/10/04 05:10:34;;;;;;;25.00;6.20;;;;;;;11.41;98.46;101195.79;110803;1211;99353;-67
2023/10/04 05:13:01;;;;;;;19.00;6.90;;;;;;;11.40;98.48;101203.36;110766;1208;98972;-66
2023/10/04 05:15:33;;;;;;;52.20;33.90;;;;;;;11.38;98.52;101205.39;110727;1209;99015;-66
2023/10/04 05:18:15;;;;;;;37.80;21.80;;;;;;;11.40;98.56;101211.39;110627;1213;139166;-65
2023/10/04 05:20:45;;;;;;;23.90;6.80;;;;;;;11.43;98.83;101210.57;110718;1209;107876;-66
2023/10/04 05:23:10;;;;;;;13.00;7.30;;;;;;;11.48;98.92;101206.98;110410;1214;139969;-65
2023/10/04 05:25:36;;;;;;;14.50;6.10;;;;;;;11.51;98.73;101221.71;110578;1212;98996;-65
2023/10/04 05:28:09;;;;;;;22.80;8.30;;;;;;;11.54;98.73;101216.59;110495;1209;99479;-65
2023/10/04 05:30:38;;;;;;;33.60;11.50;;;;;;;11.58;98.80;101227.00;110508;1214;140916;-65
2023/10/04 05:33:06;;;;;;;42.00;17.80;;;;;;;11.62;98.82;101227.77;110679;1225;99133;-65
2023/10/04 05:35:35;;;;;;;104.20;43.90;;;;;;;11.64;98.63;101233.94;110535;1210;140892;-65
2023/10/04 05:38:03;;;;;;;138.30;57.50;;;;;;;11.67;98.59;101238.48;110745;1214;113161;-65
2023/10/04 05:40:30;;;;;;;45.30;20.40;;;;;;;11.70;98.73;101241.23;110653;1214;100162;-65
2023/10/04 05:42:56;;;;;;;20.80;7.70;;;;;;;11.71;98.73;101244.95;110614;1210;139643;-65
2023/10/04 05:45:23;;;;;;;18.20;4.50;;;;;;;11.74;98.82;101250.21;110769;1214;100918;-66
2023/10/04 05:47:50;;;;;;;20.10;4.10;;;;;;;11.77;98.69;101242.75;110634;1212;140706;-65
2023/10/04 05:50:21;;;;;;;16.50;3.50;;;;;;;11.81;98.67;101250.87;110758;1214;101835;-65
2023/10/04 05:52:54;;;;;;;;;;;;;;;11.83;98.88;101255.45;110680;1214;139318;-65
2023/10/04 05:55:20;;;;;;;14.10;3.30;;;;;;;11.84;98.85;101252.52;110698;1214;99077;-66
2023/10/04 05:57:50;;;;;;;13.00;3.20;;;;;;;11.89;98.81;101256.83;110796;1211;99069;-67
2023/10/04 06:00:37;;;;;;;13.40;4.30;;;;;;;11.89;98.64;101252.14;110660;1213;140197;-67
2023/10/04 06:03:06;;;;;;;11.90;4.30;;;;;;;11.92;98.54;101257.20;110659;1215;100590;-67
2023/10/04 06:05:35;;;;;;;10.80;4.20;;;;;;;11.96;98.66;101253.84;110525;1210;139202;-67
2023/10/04 06:08:15;;;;;;;16.40;4.00;;;;;;;12.02;98.51;101256.83;110760;1211;98933;-67
2023/10/04 06:10:41;;;;;;;10.30;3.60;;;;;;;12.05;98.35;101255.29;110699;1214;139685;-67
2023/10/04 06:13:12;;;;;;;10.00;4.00;;;;;;;12.07;98.32;101262.58;110852;1214;101389;-67
2023/10/04 06:15:48;;;;;;;13.00;4.10;;;;;;;12.07;98.56;101265.60;110755;1214;100041;-67
2023/10/04 06:18:16;;;;;;;14.90;3.00;;;;;;;12.10;98.65;101269.98;110594;1213;139292;-67
2023/10/04 06:20:42;;;;;;;13.20;4.40;;;;;;;12.14;98.63;101266.75;110782;1209;99037;-65
2023/10/04 06:23:09;;;;;;;10.60;3.70;;;;;;;12.17;98.67;101267.33;110767;1214;139773;-66
2023/10/04 06:25:42;;;;;;;11.60;4.40;;;;;;;12.22;98.55;101271.80;110753;1211;98984;-66
2023/10/04 06:28:09;;;;;;;11.90;4.10;;;;;;;12.24;98.51;101267.78;110919;1214;99137;-65
2023/10/04 06:30:36;;;;;;;9.60;3.80;;;;;;;12.28;98.48;101273.55;110620;1214;140262;-65
2023/10/04 06:33:04;;;;;;;14.00;4.30;;;;;;;12.30;98.39;101275.07;110736;1210;98958;-65
2023/10/04 06:35:32;;;;;;;15.20;8.40;;;;;;;12.31;98.54;101281.45;110648;1211;140264;-66
2023/10/04 06:38:03;;;;;;;11.60;5.00;;;;;;;12.33;98.56;101288.37;110579;1214;99067;-65
2023/10/04 06:40:32;;;;;;;15.10;5.00;;;;;;;12.34;98.56;101280.28;110590;1214;99990;-65
2023/10/04 06:43:00;;;;;;;10.50;4.40;;;;;;;12.38;98.60;101285.12;110322;1214;139255;-65
2023/10/04 06:45:26;;;;;;;11.50;5.10;;;;;;;12.41;98.27;101285.53;110626;1209;99364;-66
2023/10/04 06:47:54;;;;;;;13.00;3.70;;;;;;;12.43;98.33;101295.70;110501;1213;138950;-66
2023/10/04 06:50:22;;;;;;;10.40;3.60;;;;;;;12.43;98.68;101294.95;110544;1209;97729;-65
2023/10/04 06:52:49;;;;;;;11.80;3.70;;;;;;;12.45;98.37;101299.73;110538;1214;139803;-69
2023/10/04 06:55:18;;;;;;;9.60;3.90;;;;;;;12.45;98.32;101290.96;110725;1210;99034;-68
2023/10/04 06:57:45;;;;;;;8.40;3.50;;;;;;;12.47;98.29;101295.36;110574;1212;99035;-69
2023/10/04 07:00:14;;;;;;;8.40;3.30;;;;;;;12.49;98.20;101296.16;110571;1210;141166;-67
2023/10/04 07:02:59;;;;;;;9.90;4.00;;;;;;;12.52;97.88;101295.48;110758;1214;112386;-66
2023/10/04 07:05:36;;;;;;;13.60;3.60;;;;;;;12.54;97.97;101295.95;110577;1208;138869;-67
2023/10/04 07:08:05;;;;;;;18.60;3.50;;;;;;;12.55;97.84;101298.77;110668;1214;107651;-68
2023/10/04 07:10:30;;;;;;;9.50;3.80;;;;;;;12.58;97.81;101300.08;110575;1211;98981;-67
2023/10/04 07:12:58;;;;;;;12.00;3.50;;;;;;;12.61;97.70;101307.83;110230;1218;139566;-68
2023/10/04 07:15:25;;;;;;;13.20;4.40;;;;;;;12.63;97.55;101302.21;110502;1214;99039;-66
2023/10/04 07:17:50;;;;;;;11.00;3.90;;;;;;;12.65;97.53;101305.48;110385;1214;140049;-65
2023/10/04 07:20:18;;;;;;;13.30;4.80;;;;;;;12.66;97.54;101304.23;110444;1211;99011;-66
2023/10/04 07:22:58;;;;;;;11.40;3.90;;;;;;;12.68;97.45;101301.25;110476;1214;139869;-65
2023/10/04 07:25:25;;;;;;;17.30;4.00;;;;;;;12.72;97.31;101301.63;110669;1214;112940;-65
2023/10/04 07:27:51;;;;;;;10.50;4.00;;;;;;;12.76;97.12;101306.67;110510;1214;100024;-70
2023/10/04 07:30:19;;;;;;;11.00;3.40;;;;;;;12.78;97.19;101311.60;110467;1214;142914;-70
2023/10/04 07:32:46;;;;;;;15.30;4.50;;;;;;;12.80;96.85;101310.83;110913;1211;99004;-70
2023/10/04 07:35:19;;;;;;;9.50;3.60;;;;;;;12.83;96.62;101320.73;110569;1210;139560;-69
2023/10/04 07:37:44;;;;;;;10.10;4.20;;;;;;;12.86;96.70;101328.15;110751;1214;113147;-70
2023/10/04 07:40:14;;;;;;;9.30;3.60;;;;;;;12.87;96.61;101325.23;110703;1212;98983;-69
2023/10/04 07:42:53;;;;;;;14.70;3.90;;;;;;;12.86;96.25;101330.11;110694;1209;138765;-70
2023/10/04 07:45:19;;;;;;;15.60;4.10;;;;;;;12.85;96.11;101336.27;110737;1211;99039;-69
2023/10/04 07:47:45;;;;;;;11.50;3.90;;;;;;;12.84;95.90;101344.02;110758;1214;139439;-70
2023/10/04 07:50:22;;;;;;;12.30;4.10;;;;;;;12.82;95.19;101350.92;110683;1214;99645;-68
2023/10/04 07:52:47;;;;;;;10.00;3.80;;;;;;;12.80;95.23;101353.11;110620;1212;139104;-68
2023/10/04 07:55:14;;;;;;;9.20;3.90;;;;;;;12.78;95.39;101354.30;110588;1209;99251;-68
2023/10/04 07:57:42;;;;;;;11.60;3.70;;;;;;;12.74;95.29;101361.45;110626;1214;99053;-69
2023/10/04 08:00:14;;;;;;;10.30;3.90;;;;;;;12.73;95.28;101359.52;110657;1214;139647;-68
2023/10/04 08:02:49;;;;;;;11.40;3.10;;;;;;;12.77;95.39;101373.73;110752;1214;112470;-69
2023/10/04 08:05:26;;;;;;;10.20;4.20;;;;;;;12.77;94.96;101378.19;110591;1214;139549;-69
2023/10/04 08:07:58;;;;;;;11.60;4.30;;;;;;;12.74;94.91;101377.80;110647;1214;107377;-68
2023/10/04 08:10:27;;;;;;;9.40;4.10;;;;;;;12.76;94.73;101370.53;110748;1214;100014;-68
2023/10/04 08:12:54;;;;;;;12.40;4.50;;;;;;;12.80;94.79;101373.21;110717;1214;141155;-68
2023/10/04 08:15:25;;;;;;;11.50;4.00;;;;;;;12.83;94.52;101382.27;110648;1210;112958;-68
2023/10/04 08:17:52;;;;;;;10.70;4.00;;;;;;;12.84;94.67;101390.64;110578;1209;140593;-68
2023/10/04 08:20:23;;;;;;;8.70;3.00;;;;;;;12.83;94.42;101390.67;110798;1214;99851;-68
2023/10/04 08:22:48;;;;;;;10.80;3.40;;;;;;;12.85;94.37;101390.80;110689;1223;139006;-67
2023/10/04 08:25:23;;;;;;;6.40;3.00;;;;;;;12.91;94.19;101391.98;110842;1214;99081;-68
2023/10/04 08:27:49;;;;;;;8.90;3.50;;;;;;;12.96;94.00;101404.66;110743;1214;112948;-69
2023/10/04 08:30:17;;;;;;;18.40;4.00;;;;;;;12.99;93.61;101402.95;110602;1210;140913;-69
2023/10/04 08:32:44;;;;;;;10.80;3.60;;;;;;;13.02;93.37;101397.77;110878;1214;99069;-68
2023/10/04 08:35:28;;;;;;;12.30;4.50;;;;;;;13.08;93.18;101402.37;110595;1210;139604;-68
2023/10/04 08:37:58;;;;;;;7.80;3.60;;;;;;;13.11;92.96;101402.94;110764;1213;99022;-68
2023/10/04 08:40:28;;;;;;;8.20;3.50;;;;;;;13.12;92.61;101406.31;110695;1214;112976;-66
2023/10/04 08:42:55;;;;;;;9.70;4.30;;;;;;;13.13;92.12;101403.41;110792;1214;138740;-66
2023/10/04 08:45:22;;;;;;;7.90;3.70;;;;;;;13.13;91.91;101403.38;110833;1214;100441;-68
2023/10/04 08:47:52;;;;;;;11.70;4.00;;;;;;;13.18;92.02;101404.65;110439;1225;138915;-68
2023/10/04 08:50:35;;;;;;;9.00;3.20;;;;;;;13.24;91.78;101404.05;110548;1216;99594;-65
2023/10/04 08:53:06;;;;;;;11.90;3.50;;;;;;;13.24;91.61;101409.59;110499;1211;140656;-66
2023/10/04 08:55:37;;;;;;;;;;;;;;;13.27;91.74;101403.19;110568;1211;100188;-65
2023/10/04 08:58:03;;;;;;;13.30;3.50;;;;;;;13.32;91.80;101400.45;110685;1214;107883;-65
2023/10/04 09:00:29;;;;;;;10.50;2.70;;;;;;;13.42;91.41;101405.45;110521;1215;139808;-65
2023/10/04 09:02:55;;;;;;;13.00;3.60;;;;;;;13.46;90.98;101400.41;110706;1212;98955;-66
2023/10/04 09:05:23;;;;;;;7.10;3.10;;;;;;;13.54;90.97;101404.38;110751;1223;139834;-65
2023/10/04 09:07:53;;;;;;;9.70;2.80;;;;;;;13.61;91.06;101405.49;110673;1214;107957;-65
2023/10/04 09:10:19;;;;;;;9.30;2.50;;;;;;;13.70;90.92;101408.33;110575;1214;98957;-65
2023/10/04 09:12:48;;;;;;;12.70;2.90;;;;;;;13.77;90.62;101402.99;110480;1216;140951;-66
2023/10/04 09:15:13;;;;;;;11.60;3.00;;;;;;;13.85;90.60;101399.95;110613;1223;99473;-66
2023/10/04 09:17:47;;;;;;;8.90;2.80;;;;;;;13.93;90.36;101404.05;110584;1211;140083;-65
2023/10/04 09:20:15;;;;;;;13.80;2.80;;;;;;;14.02;89.78;101399.19;110680;1209;107464;-66
2023/10/04 09:22:40;;;;;;;13.40;4.40;;;;;;;14.09;89.71;101395.41;110648;1210;139175;-66
2023/10/04 09:25:06;;;;;;;13.90;3.40;;;;;;;14.19;89.38;101391.16;110709;1215;97823;-66
2023/10/04 09:27:31;;;;;;;11.60;2.40;;;;;;;14.28;88.63;101406.20;110798;1222;99059;-65
2023/10/04 09:29:59;;;;;;;6.70;2.70;;;;;;;14.27;87.71;101398.72;110519;1213;138862;-67
2023/10/04 09:32:35;;;;;;;11.30;2.70;;;;;;;14.28;87.23;101392.89;110612;1212;99054;-67
2023/10/04 09:35:01;;;;;;;8.50;2.60;;;;;;;14.33;86.86;101396.45;110321;1213;139613;-67
2023/10/04 09:37:26;;;;;;;14.10;3.00;;;;;;;14.39;86.69;101399.41;110617;1215;98958;-66
2023/10/04 09:40:08;;;;;;;14.80;2.70;;;;;;;14.40;86.45;101401.70;110631;1210;98949;-67
2023/10/04 09:42:53;;;;;;;8.90;2.80;;;;;;;14.35;86.10;101397.27;110763;1210;140531;-65
2023/10/04 09:45:26;;;;;;;8.20;2.90;;;;;;;14.35;85.78;101399.25;110935;1214;99585;-66
2023/10/04 09:47:53;;;;;;;11.70;2.50;;;;;;;14.38;85.21;101397.14;110451;1214;138690;-66
2023/10/04 09:50:23;;;;;;;17.40;2.90;;;;;;;14.37;84.94;101397.69;110934;1214;100511;-66
2023/10/04 09:52:50;;;;;;;8.50;3.10;;;;;;;14.36;84.25;101402.44;110603;1216;139988;-66
2023/10/04 09:55:15;;;;;;;9.60;2.50;;;;;;;14.34;84.03;101397.48;110592;1223;99078;-66
2023/10/04 09:57:43;;;;;;;8.50;2.50;;;;;;;14.40;83.91;101400.09;110654;1211;98946;-65
2023/10/04 10:00:22;;;;;;;12.60;2.70;;;;;;;14.48;83.98;101404.61;110478;1214;140532;-66
2023/10/04 10:02:52;;;;;;;14.10;3.10;;;;;;;14.48;83.44;101394.52;110754;1214;107796;-65
2023/10/04 10:05:29;;;;;;;10.00;2.60;;;;;;;14.49;83.69;101395.53;110457;1223;140293;-67
2023/10/04 10:08:03;;;;;;;9.00;2.20;;;;;;;14.56;84.14;101398.27;110768;1214;99057;-66
2023/10/04 10:10:33;;;;;;;8.50;2.30;;;;;;;14.60;83.57;101396.80;110619;1214;112925;-65
2023/10/04 10:12:59;;;;;;;8.50;2.40;;;;;;;14.58;83.09;101410.08;110626;1214;140022;-65
2023/10/04 10:15:24;;;;;;;12.20;2.70;;;;;;;14.50;81.88;101415.65;110768;1215;99045;-66
2023/10/04 10:17:51;;;;;;;11.10;2.70;;;;;;;14.48;82.16;101404.04;110655;1214;139697;-66
2023/10/04 10:20:19;;;;;;;10.20;2.50;;;;;;;14.47;82.56;101412.55;110650;1213;112512;-65
2023/10/04 10:23:00;;;;;;;9.10;2.50;;;;;;;14.49;82.68;101416.62;110437;1209;139501;-65
2023/10/04 10:25:26;;;;;;;11.70;2.30;;;;;;;14.52;82.62;101414.45;110589;1223;107985;-65
2023/10/04 10:27:56;;;;;;;10.70;2.70;;;;;;;14.56;82.47;101406.52;110789;1210;99020;-65
2023/10/04 10:30:23;;;;;;;10.60;3.30;;;;;;;14.56;82.54;101409.79;110625;1210;139477;-67
2023/10/04 10:32:55;;;;;;;13.50;2.40;;;;;;;14.57;82.47;101416.59;110573;1214;100692;-66
2023/10/04 10:35:56;;;;;;;14.40;2.90;;;;;;;14.60;82.23;101430.10;110571;1214;139364;-65
2023/10/04 10:38:27;;;;;;;9.00;2.40;;;;;;;14.55;81.29;101422.61;110755;1209;107481;-66
2023/10/04 10:40:52;;;;;;;10.50;4.60;;;;;;;14.54;81.41;101417.59;110433;1214;141070;-66
2023/10/04 10:43:18;;;;;;;9.00;2.50;;;;;;;14.57;81.19;101425.22;110692;1210;99008;-65
2023/10/04 10:45:43;;;;;;;7.20;2.50;;;;;;;14.59;80.94;101427.78;110767;1209;99266;-66
2023/10/04 10:48:11;;;;;;;8.00;2.80;;;;;;;14.59;81.21;101436.78;110547;1215;138745;-67
2023/10/04 10:50:39;;;;;;;8.60;2.20;;;;;;;14.60;81.22;101432.25;110643;1209;99019;-65
2023/10/04 10:53:08;;;;;;;15.10;2.90;;;;;;;14.63;81.23;101426.73;110613;1214;139805;-65
2023/10/04 10:55:35;;;;;;;6.50;2.10;;;;;;;14.64;81.51;101428.50;110792;1214;111534;-66
2023/10/04 10:58:00;;;;;;;6.30;2.00;;;;;;;14.63;81.24;101440.55;110879;1210;99017;-65
2023/10/04 11:00:31;;;;;;;7.50;2.50;;;;;;;14.58;80.39;101433.24;110550;1210;139524;-65
2023/10/04 11:02:57;;;;;;;7.30;2.60;;;;;;;14.57;80.90;101430.23;110595;1215;99435;-65
2023/10/04 11:05:27;;;;;;;14.60;2.60;;;;;;;14.61;80.35;101435.44;110632;1215;138849;-66
2023/10/04 11:07:54;;;;;;;10.20;2.00;;;;;;;14.62;79.92;101437.02;110692;1210;99293;-66
2023/10/04 11:10:23;;;;;;;11.50;2.30;;;;;;;14.68;79.62;101423.42;110567;1212;99386;-66
2023/10/04 11:13:03;;;;;;;22.00;3.30;;;;;;;14.78;79.63;101429.45;110802;1209;139212;-67
2023/10/04 11:15:28;;;;;;;9.60;2.20;;;;;;;14.86;79.79;101432.23;110683;1209;98958;-67