Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:50;;;;;;;4.82;4.32;;;;;;;20.33;84.90;98921.25;5029465;27;103360;-68
2022/05/13 00:03:18;;;;;;;3.60;3.30;;;;;;;20.43;83.65;98905.84;5027082;27;103322;-68
2022/05/13 00:05:46;;;;;;;4.90;4.50;;;;;;;20.23;84.97;98900.78;5028556;27;102670;-68
2022/05/13 00:08:14;;;;;;;4.45;4.13;;;;;;;20.33;84.47;98905.16;5029718;27;102665;-68
2022/05/13 00:10:42;;;;;;;4.65;4.20;;;;;;;20.34;84.12;98906.84;5027201;27;103925;-68
2022/05/13 00:13:10;;;;;;;5.32;4.88;;;;;;;20.22;85.28;98917.88;5031380;27;102974;-69
2022/05/13 00:15:39;;;;;;;4.55;4.22;;;;;;;20.26;84.63;98922.94;5027686;27;102930;-69
2022/05/13 00:18:09;;;;;;;4.30;4.00;;;;;;;20.34;84.33;98915.75;5033654;27;104180;-69
2022/05/13 00:20:38;;;;;;;4.75;4.35;;;;;;;20.34;84.23;98914.91;5025508;27;103299;-68
2022/05/13 00:23:06;;;;;;;4.95;4.55;;;;;;;20.32;84.45;98914.22;5026096;27;103312;-69
2022/05/13 00:25:39;;;;;;;4.60;4.20;;;;;;;20.39;83.71;98915.22;5029702;27;102596;-68
2022/05/13 00:28:09;;;;;;;4.22;3.90;;;;;;;20.40;84.02;98927.66;5048899;27;102987;-69
2022/05/13 00:30:44;;;;;;;5.00;4.63;;;;;;;20.23;85.02;98921.41;5024723;27;103956;-68
2022/05/13 00:33:13;;;;;;;5.90;5.40;;;;;;;20.06;86.52;98917.03;5020542;27;104122;-68
2022/05/13 00:35:41;;;;;;;5.00;4.60;;;;;;;20.12;86.02;98913.69;5026623;27;102770;-68
2022/05/13 00:38:09;;;;;;;4.47;4.18;;;;;;;20.19;85.60;98918.19;5028603;27;103904;-68
2022/05/13 00:40:38;;;;;;;5.68;5.18;;;;;;;20.02;86.24;98908.47;5028762;27;103973;-68
2022/05/13 00:43:07;;;;;;;5.00;4.60;;;;;;;20.03;86.26;98915.50;5026852;27;103204;-68
2022/05/13 00:45:36;;;;;;;4.90;4.50;;;;;;;20.13;85.98;98915.34;5028887;27;102598;-69
2022/05/13 00:48:05;;;;;;;5.23;4.73;;;;;;;20.09;85.89;98909.50;5027643;27;102861;-67
2022/05/13 00:50:37;;;;;;;4.68;4.30;;;;;;;20.14;85.93;98911.66;5028102;27;103847;-67
2022/05/13 00:53:12;;;;;;;4.35;4.00;;;;;;;20.09;86.03;98914.84;5031902;27;103210;-67
2022/05/13 00:55:44;;;;;;;4.10;3.80;;;;;;;20.22;85.11;98909.81;5029647;27;102548;-67
2022/05/13 00:58:17;;;;;;;4.30;3.30;;;;;;;20.33;83.84;98902.47;5032896;27;102661;-67
2022/05/13 01:00:45;;;;;;;5.22;4.78;;;;;;;20.11;85.13;98907.47;5026693;27;103977;-67
2022/05/13 01:03:15;;;;;;;4.40;4.00;;;;;;;20.21;84.21;98902.78;5029599;27;103266;-67
2022/05/13 01:05:51;;;;;;;3.50;3.25;;;;;;;20.33;83.96;98902.47;5032049;27;103799;-67
2022/05/13 01:08:20;;;;;;;5.18;4.72;;;;;;;20.12;84.50;98903.78;5031612;27;103590;-66
2022/05/13 01:10:49;;;;;;;4.80;4.40;;;;;;;19.92;86.41;98898.91;5030537;27;103965;-67
2022/05/13 01:13:23;;;;;;;4.77;4.37;;;;;;;20.01;86.00;98898.75;5030507;27;103199;-67
2022/05/13 01:15:53;;;;;;;4.20;3.83;;;;;;;20.17;85.35;98896.09;5031480;27;102674;-68
2022/05/13 01:18:26;;;;;;;4.07;3.77;;;;;;;20.22;84.78;98898.25;5034901;27;104071;-68
2022/05/13 01:20:59;;;;;;;3.67;3.47;;;;;;;20.20;84.75;98901.13;5028265;27;103268;-68
2022/05/13 01:23:31;;;;;;;4.90;4.50;;;;;;;20.04;86.09;98900.25;5032968;27;103116;-68
2022/05/13 01:26:06;;;;;;;4.53;4.20;;;;;;;20.00;85.88;98899.75;5032018;27;102964;-68
2022/05/13 01:28:38;;;;;;;4.38;4.03;;;;;;;19.96;86.99;98887.66;5031791;27;104478;-68
2022/05/13 01:31:10;;;;;;;4.70;4.20;;;;;;;19.81;87.95;98880.44;5031729;27;104016;-68
2022/05/13 01:33:39;;;;;;;5.85;5.35;;;;;;;19.64;88.77;98887.59;5027542;27;103627;-68
2022/05/13 01:36:09;;;;;;;4.70;4.20;;;;;;;19.87;87.09;98888.69;5036542;27;103018;-68
2022/05/13 01:38:39;;;;;;;4.03;3.67;;;;;;;19.88;86.84;98898.38;5028417;27;102677;-68
2022/05/13 01:41:10;;;;;;;3.30;3.10;;;;;;;20.04;85.50;98900.25;5033837;27;104080;-69
2022/05/13 01:43:39;;;;;;;4.27;3.97;;;;;;;20.00;85.45;98897.06;5031012;27;103289;-69
2022/05/13 01:46:07;;;;;;;4.45;4.13;;;;;;;19.99;85.18;98897.22;5023196;27;103087;-69
2022/05/13 01:48:36;;;;;;;7.60;6.80;;;;;;;18.64;93.37;98903.47;5024479;27;104026;-69
2022/05/13 01:51:05;;;;;;;5.07;4.57;;;;;;;19.19;91.73;98897.78;5028189;27;103745;-68
2022/05/13 01:53:33;;;;;;;3.70;3.40;;;;;;;19.63;88.88;98893.97;5033134;27;103237;-68
2022/05/13 01:56:02;;;;;;;5.47;4.97;;;;;;;19.78;87.54;98904.91;5031424;27;102649;-68
2022/05/13 01:58:34;;;;;;;5.32;4.82;;;;;;;19.51;88.72;98920.22;5025196;27;104163;-68
2022/05/13 02:01:05;;;;;;;3.58;3.38;;;;;;;19.78;87.39;98913.78;5016892;27;104436;-68
2022/05/13 02:03:45;;;;;;;3.33;3.03;;;;;;;19.92;85.85;98907.78;5024716;27;103026;-68
2022/05/13 02:06:16;;;;;;;5.00;4.20;;;;;;;19.91;85.80;98906.09;5029060;27;102779;-68
2022/05/13 02:08:44;;;;;;;3.30;3.10;;;;;;;19.98;84.76;98895.56;5031038;27;103871;-68
2022/05/13 02:11:14;;;;;;;3.80;3.50;;;;;;;20.01;85.06;98882.66;5033991;27;103290;-68
2022/05/13 02:13:42;;;;;;;3.70;3.45;;;;;;;20.05;84.99;98881.31;5033201;27;104760;-68
2022/05/13 02:16:10;;;;;;;4.38;3.97;;;;;;;19.96;85.07;98898.38;5031294;27;103066;-68
2022/05/13 02:18:39;;;;;;;4.55;4.15;;;;;;;19.85;86.33;98912.09;5033213;27;104216;-67
2022/05/13 02:21:08;;;;;;;6.80;6.20;;;;;;;18.90;92.34;98941.81;5032786;27;103248;-68
2022/05/13 02:23:36;;;;;;;7.28;5.63;;;;;;;18.98;92.73;98938.31;5028179;27;103475;-69
2022/05/13 02:26:07;;;;;;;7.07;5.22;;;;;;;18.71;92.43;98925.09;5030835;27;102607;-70
2022/05/13 02:28:36;;;;;;;7.57;4.80;;;;;;;19.08;90.74;98928.38;5034194;27;102637;-69
2022/05/13 02:31:05;;;;;;;4.00;3.63;;;;;;;19.33;88.22;98916.78;5025647;27;104252;-69
2022/05/13 02:33:34;;;;;;;4.10;3.70;;;;;;;19.19;87.99;98909.34;5031275;27;103258;-69
2022/05/13 02:36:02;;;;;;;7.97;4.85;;;;;;;18.70;90.31;98915.38;5031920;27;102539;-69
2022/05/13 02:38:31;;;;;;;5.17;4.53;;;;;;;19.00;89.15;98918.41;5034754;27;104151;-68
2022/05/13 02:41:15;;;;;;;4.30;3.90;;;;;;;19.02;89.14;98907.56;5027451;27;103418;-69
2022/05/13 02:43:47;;;;;;;4.55;3.90;;;;;;;19.17;87.60;98910.50;5031313;27;103300;-68
2022/05/13 02:46:16;;;;;;;7.93;4.80;;;;;;;18.88;88.41;98914.34;5032203;27;103041;-69
2022/05/13 02:48:44;;;;;;;5.17;4.67;;;;;;;18.87;89.46;98915.34;5030114;27;103922;-68
2022/05/13 02:51:13;;;;;;;4.10;3.70;;;;;;;18.91;90.21;98911.38;5030985;27;104061;-68
2022/05/13 02:53:42;;;;;;;3.50;3.20;;;;;;;19.22;87.72;98910.84;5030133;27;103214;-69
2022/05/13 02:56:10;;;;;;;3.53;3.03;;;;;;;19.27;87.40;98908.53;5031999;27;103196;-68
2022/05/13 02:58:39;;;;;;;4.40;4.00;;;;;;;19.25;87.26;98905.19;5032560;27;103424;-70
2022/05/13 03:01:11;;;;;;;3.90;3.20;;;;;;;19.30;87.27;98903.69;5031726;27;103398;-69
2022/05/13 03:03:41;;;;;;;4.30;3.78;;;;;;;19.34;86.73;98909.59;5031104;27;103153;-70
2022/05/13 03:06:10;;;;;;;9.05;5.45;;;;;;;18.98;87.90;98899.00;5029557;27;102748;-68
2022/05/13 03:08:38;;;;;;;6.50;4.13;;;;;;;19.14;87.59;98910.81;5030517;27;102757;-68
2022/05/13 03:11:08;;;;;;;5.72;3.80;;;;;;;19.23;87.21;98909.88;5029535;27;104162;-68
2022/05/13 03:13:36;;;;;;;5.38;3.78;;;;;;;19.27;87.29;98909.38;5029207;27;103378;-68
2022/05/13 03:16:07;;;;;;;3.53;3.30;;;;;;;19.37;86.61;98909.25;5031605;27;102719;-68
2022/05/13 03:18:39;;;;;;;4.60;4.20;;;;;;;19.22;87.83;98903.66;5031608;27;104556;-68
2022/05/13 03:21:08;;;;;;;4.53;4.00;;;;;;;19.29;86.92;98904.69;5031083;27;103322;-68
2022/05/13 03:23:36;;;;;;;4.90;4.40;;;;;;;19.19;87.58;98897.78;5027321;27;104208;-68
2022/05/13 03:26:05;;;;;;;6.25;4.55;;;;;;;19.09;87.82;98904.09;5032802;27;102598;-68
2022/05/13 03:28:32;;;;;;;6.15;4.22;;;;;;;19.15;87.91;98902.59;5029178;27;103644;-68
2022/05/13 03:31:00;;;;;;;4.47;4.00;;;;;;;19.02;88.97;98903.06;5025638;27;103182;-68
2022/05/13 03:33:31;;;;;;;3.72;3.42;;;;;;;18.97;89.23;98900.03;5025436;27;104259;-68
2022/05/13 03:36:01;;;;;;;3.70;3.40;;;;;;;19.15;87.34;98904.44;5031487;27;102680;-68
2022/05/13 03:38:29;;;;;;;4.10;3.47;;;;;;;19.20;87.12;98905.63;5031586;27;104077;-68
2022/05/13 03:40:56;;;;;;;3.60;3.30;;;;;;;19.11;87.49;98896.72;5026156;27;103488;-68
2022/05/13 03:43:24;;;;;;;5.03;3.83;;;;;;;19.16;87.33;98900.78;5033885;27;103172;-67
2022/05/13 03:45:52;;;;;;;4.13;3.50;;;;;;;19.20;86.93;98899.47;5029889;27;103866;-67
2022/05/13 03:48:20;;;;;;;5.40;4.47;;;;;;;18.96;87.18;98909.06;5026157;27;103858;-67
2022/05/13 03:50:48;;;;;;;3.25;2.90;;;;;;;19.08;86.65;98901.59;5022534;27;103682;-67
2022/05/13 03:53:20;;;;;;;3.97;3.67;;;;;;;19.12;86.41;98908.28;5034647;27;103139;-68
2022/05/13 03:55:48;;;;;;;3.47;3.17;;;;;;;19.13;87.02;98909.13;5022284;27;102621;-68
2022/05/13 03:58:15;;;;;;;3.03;2.83;;;;;;;19.24;86.11;98911.53;5034142;27;103890;-69
2022/05/13 04:00:46;;;;;;;4.40;4.00;;;;;;;19.08;86.27;98902.44;5028149;27;103526;-68
2022/05/13 04:03:15;;;;;;;4.18;3.78;;;;;;;19.08;86.85;98902.44;5031214;27;103309;-68
2022/05/13 04:11:15;;;;;;;6.50;5.28;;;;;;;18.77;87.94;98898.56;5026334;27;103739;-71
2022/05/13 04:16:30;;;;;;;4.10;3.67;;;;;;;19.07;87.03;98900.75;5032240;27;102836;-73
2022/05/13 04:19:01;;;;;;;3.65;3.35;;;;;;;19.13;86.64;98909.13;5027443;27;103432;-72
2022/05/13 04:21:32;;;;;;;5.53;4.67;;;;;;;18.94;87.12;98905.69;5024573;27;103505;-72
2022/05/13 04:24:07;;;;;;;4.60;4.20;;;;;;;18.77;89.94;98905.75;5025191;27;103205;-72
2022/05/13 04:26:37;;;;;;;4.70;4.30;;;;;;;18.99;88.72;98906.06;5027432;27;103214;-73
2022/05/13 04:29:06;;;;;;;4.73;4.20;;;;;;;19.07;87.97;98908.78;5031494;27;104086;-71
2022/05/13 04:31:37;;;;;;;5.07;4.32;;;;;;;19.01;88.18;98916.59;5037665;27;103018;-71
2022/05/13 04:34:06;;;;;;;7.07;6.03;;;;;;;18.44;92.09;98918.84;5030525;27;103307;-71
2022/05/13 04:36:34;;;;;;;3.67;3.38;;;;;;;18.92;89.80;98923.72;5034027;27;102648;-71
2022/05/13 04:39:04;;;;;;;3.60;3.30;;;;;;;19.18;88.01;98925.56;5008217;27;103354;-71
2022/05/13 04:44:20;;;;;;;5.57;4.85;;;;;;;19.14;88.12;98940.28;4990678;27;104175;-71
2022/05/13 04:46:48;;;;;;;4.82;4.30;;;;;;;19.30;86.96;98937.69;5020211;27;103229;-71
2022/05/13 04:49:16;;;;;;;5.83;4.87;;;;;;;19.23;87.57;98948.19;5029162;27;103004;-71
2022/05/13 04:51:44;;;;;;;5.18;4.72;;;;;;;19.16;88.53;98947.16;5026595;27;103917;-72
2022/05/13 04:54:13;;;;;;;5.38;4.95;;;;;;;19.01;88.83;98940.69;5042638;27;104397;-70
2022/05/13 04:56:43;;;;;;;4.65;4.25;;;;;;;19.02;89.79;98942.38;5031641;27;102694;-70
2022/05/13 04:59:11;;;;;;;5.00;4.57;;;;;;;19.12;89.06;98951.13;5028571;27;102797;-70
2022/05/13 05:01:38;;;;;;;5.00;4.57;;;;;;;19.14;89.53;98954.50;5033539;27;103390;-70
2022/05/13 05:04:06;;;;;;;6.53;5.80;;;;;;;19.19;88.96;98962.06;5029880;27;103517;-71
2022/05/13 05:06:36;;;;;;;3.70;3.40;;;;;;;19.33;87.09;98958.78;5032434;27;102596;-70
2022/05/13 05:09:04;;;;;;;6.07;5.47;;;;;;;19.31;87.63;98950.88;5024174;27;103927;-70
2022/05/13 05:11:33;;;;;;;4.30;4.00;;;;;;;19.37;87.62;98954.81;5022890;27;104031;-70
2022/05/13 05:14:03;;;;;;;5.82;5.28;;;;;;;19.29;88.61;98957.41;5026262;27;104216;-70
2022/05/13 05:16:31;;;;;;;6.03;5.47;;;;;;;19.24;88.97;98954.38;5028308;27;102862;-70
2022/05/13 05:18:59;;;;;;;5.65;5.10;;;;;;;19.36;88.73;98963.81;5030028;27;103645;-70
2022/05/13 05:21:28;;;;;;;4.63;4.22;;;;;;;19.46;88.76;98951.16;5030975;27;103812;-71
2022/05/13 05:23:59;;;;;;;4.60;4.20;;;;;;;19.49;88.43;98953.53;5030916;27;103281;-70
2022/05/13 05:26:27;;;;;;;5.70;4.50;;;;;;;19.67;86.90;98956.97;5032531;27;102834;-71
2022/05/13 05:28:56;;;;;;;5.72;4.93;;;;;;;19.73;85.57;98956.31;5033628;27;102580;-71
2022/05/13 05:31:24;;;;;;;6.00;4.60;;;;;;;19.77;84.32;98957.66;5028066;27;103742;-71
2022/05/13 05:33:52;;;;;;;4.22;3.85;;;;;;;19.73;84.72;98955.47;5028783;27;103217;-71
2022/05/13 05:36:20;;;;;;;3.92;3.63;;;;;;;19.87;84.87;98961.06;5028821;27;102717;-70
2022/05/13 05:38:48;;;;;;;4.10;3.70;;;;;;;20.07;84.27;98957.06;5029272;27;104121;-72
2022/05/13 05:41:16;;;;;;;5.13;4.72;;;;;;;19.79;86.05;98961.00;5035025;27;103320;-71
2022/05/13 05:43:44;;;;;;;6.32;5.63;;;;;;;19.69;87.16;98963.00;5032288;27;102566;-71
2022/05/13 05:46:13;;;;;;;6.43;5.07;;;;;;;19.52;86.21;98958.56;5028450;27;102566;-71
2022/05/13 05:48:41;;;;;;;6.50;5.80;;;;;;;19.33;86.60;98969.50;5030753;27;103320;-70
2022/05/13 05:51:09;;;;;;;5.72;4.30;;;;;;;19.65;83.46;98967.00;5033037;27;103798;-71
2022/05/13 05:59:10;;;;;;;5.45;4.65;;;;;;;19.69;83.93;98971.03;5036637;27;102688;-71
2022/05/13 06:01:39;;;;;;;3.95;3.60;;;;;;;19.92;82.60;98982.84;5037698;27;103295;-70
2022/05/13 06:04:08;;;;;;;4.90;4.50;;;;;;;19.88;84.00;98968.09;5032732;27;103276;-71
2022/05/13 06:06:36;;;;;;;5.75;4.20;;;;;;;19.88;83.55;98980.66;5025239;27;103203;-71
2022/05/13 06:09:08;;;;;;;4.22;3.92;;;;;;;19.92;83.65;98988.22;5029702;27;104079;-71
2022/05/13 06:11:36;;;;;;;4.20;3.80;;;;;;;19.99;83.96;98988.38;5026859;27;102748;-70
2022/05/13 06:14:05;;;;;;;7.18;4.97;;;;;;;19.95;82.80;98993.25;5028128;27;103162;-70
2022/05/13 06:16:33;;;;;;;5.30;4.77;;;;;;;19.66;84.68;98992.81;5027933;27;102823;-71
2022/05/13 06:19:02;;;;;;;5.93;4.77;;;;;;;19.78;84.99;98991.50;5027007;27;104126;-71
2022/05/13 06:21:33;;;;;;;4.90;4.37;;;;;;;19.95;84.09;98992.41;5031056;27;103693;-70
2022/05/13 06:24:01;;;;;;;4.20;3.80;;;;;;;20.03;82.75;98990.59;5025822;27;104121;-70
2022/05/13 06:26:30;;;;;;;5.53;4.68;;;;;;;19.97;81.92;98991.25;5030654;27;102865;-71
2022/05/13 06:28:59;;;;;;;6.00;4.50;;;;;;;20.15;80.76;98989.25;5030108;27;103883;-71
2022/05/13 06:31:29;;;;;;;4.25;3.78;;;;;;;19.96;80.71;99000.28;5029949;27;103710;-70
2022/05/13 06:33:58;;;;;;;3.40;3.10;;;;;;;20.23;81.18;98997.34;5032130;27;103209;-70
2022/05/13 06:36:27;;;;;;;4.03;3.35;;;;;;;20.21;78.76;98993.97;5035466;27;102755;-70
2022/05/13 06:38:57;;;;;;;5.47;3.40;;;;;;;20.45;78.84;98987.84;5032868;27;104086;-71
2022/05/13 06:41:25;;;;;;;3.87;3.20;;;;;;;20.72;77.72;98990.22;5022567;27;104405;-70
2022/05/13 06:43:53;;;;;;;5.77;3.90;;;;;;;20.23;79.57;98985.78;5029388;27;104174;-70
2022/05/13 06:46:21;;;;;;;3.73;3.37;;;;;;;20.32;79.72;99000.09;5029629;27;102953;-70
2022/05/13 06:48:49;;;;;;;3.40;3.03;;;;;;;20.28;78.41;99006.78;5030148;27;103018;-70
2022/05/13 06:51:18;;;;;;;5.47;3.67;;;;;;;20.32;78.03;98994.72;5021429;27;104367;-71
2022/05/13 06:53:47;;;;;;;5.00;3.13;;;;;;;20.30;78.21;98996.69;5029363;27;103203;-71
2022/05/13 06:56:15;;;;;;;4.50;2.57;;;;;;;20.38;77.75;98999.44;5020728;27;102784;-71
2022/05/13 06:58:43;;;;;;;4.40;3.30;;;;;;;20.40;75.65;99000.94;5025216;27;103916;-71
2022/05/13 07:01:11;;;;;;;5.85;4.10;;;;;;;20.30;73.87;99007.44;5029061;27;103572;-70
2022/05/13 07:03:38;;;;;;;3.88;2.50;;;;;;;20.53;74.94;99011.16;5025429;27;103177;-70
2022/05/13 07:06:06;;;;;;;4.28;3.05;;;;;;;20.61;76.31;99009.34;5035565;27;102995;-71
2022/05/13 07:08:34;;;;;;;5.40;3.55;;;;;;;20.38;75.39;99010.97;5022576;27;104181;-70
2022/05/13 07:11:03;;;;;;;3.97;3.10;;;;;;;20.48;74.52;99010.84;5033811;27;103667;-70
2022/05/13 07:13:31;;;;;;;4.73;3.00;;;;;;;20.61;76.04;99017.38;5027515;27;103243;-71
2022/05/13 07:16:00;;;;;;;4.15;2.97;;;;;;;20.69;73.64;99021.91;5029777;27;102790;-70
2022/05/13 07:18:28;;;;;;;2.60;2.40;;;;;;;20.83;74.41;99025.81;5027715;27;104050;-70
2022/05/13 07:20:55;;;;;;;4.57;3.13;;;;;;;20.64;76.99;99021.56;5027643;27;104051;-71
2022/05/13 07:23:23;;;;;;;4.72;3.03;;;;;;;20.67;74.03;99026.63;5023146;27;104407;-68
2022/05/13 07:25:51;;;;;;;3.93;2.70;;;;;;;20.81;72.59;99039.38;5030552;27;102635;-68
2022/05/13 07:28:20;;;;;;;6.75;3.80;;;;;;;20.60;74.18;99041.72;5033876;27;103409;-68
2022/05/13 07:30:48;;;;;;;7.05;3.75;;;;;;;20.19;73.56;99046.97;5024825;27;103605;-68
2022/05/13 07:33:24;;;;;;;6.43;3.20;;;;;;;19.83;71.86;99050.84;5027786;27;103521;-68
2022/05/13 07:35:54;;;;;;;5.43;3.30;;;;;;;19.69;72.60;99043.41;5031564;27;103053;-68
2022/05/13 07:38:23;;;;;;;4.67;3.07;;;;;;;19.51;72.74;99048.81;5029177;27;104025;-68
2022/05/13 07:43:37;;;;;;;4.28;2.88;;;;;;;20.23;71.45;99053.69;5026616;27;103279;-68
2022/05/13 07:46:06;;;;;;;4.68;3.10;;;;;;;19.86;72.65;99063.94;5022465;27;102686;-68
2022/05/13 07:48:34;;;;;;;6.77;3.13;;;;;;;19.94;74.09;99058.59;5031972;27;102896;-68
2022/05/13 07:51:02;;;;;;;5.28;2.90;;;;;;;19.95;73.67;99071.03;5029618;27;103213;-68
2022/05/13 07:53:37;;;;;;;6.75;3.33;;;;;;;20.15;73.32;99072.41;5030405;27;103347;-68
2022/05/13 07:56:06;;;;;;;5.10;3.10;;;;;;;20.19;73.34;99068.41;5029139;27;102733;-68
2022/05/13 07:58:34;;;;;;;5.97;2.77;;;;;;;20.40;68.24;99072.53;5031426;27;103993;-76
2022/05/13 08:01:03;;;;;;;5.55;3.35;;;;;;;19.82;70.96;99067.91;5032690;27;104072;-76
2022/05/13 08:03:31;;;;;;;4.40;2.80;;;;;;;20.50;71.72;99074.06;5029720;27;103478;-77
2022/05/13 08:06:04;;;;;;;6.57;3.35;;;;;;;20.50;69.31;99073.22;5033152;27;102668;-76
2022/05/13 08:08:36;;;;;;;7.18;3.08;;;;;;;20.49;68.56;99067.00;5034456;27;103905;-77
2022/05/13 08:11:05;;;;;;;6.17;2.83;;;;;;;20.55;67.67;99070.88;5033122;27;103212;-77
2022/05/13 08:13:34;;;;;;;7.80;3.17;;;;;;;19.90;67.78;99075.19;5031768;27;103200;-77
2022/05/13 08:16:04;;;;;;;5.10;2.72;;;;;;;20.52;65.97;99068.56;5032671;27;102697;-77
2022/05/13 08:18:33;;;;;;;7.80;2.80;;;;;;;20.51;65.13;99074.91;5035762;27;102964;-77
2022/05/13 08:21:01;;;;;;;6.60;2.70;;;;;;;20.76;63.96;99077.47;5032801;27;103241;-76
2022/05/13 08:23:30;;;;;;;5.13;2.58;;;;;;;21.30;64.86;99078.69;5033879;27;103248;-76
2022/05/13 08:25:58;;;;;;;5.97;3.00;;;;;;;21.49;64.16;99065.88;5033680;27;102896;-77
2022/05/13 08:28:27;;;;;;;5.50;2.80;;;;;;;21.61;63.76;99065.38;5028535;27;103821;-75
2022/05/13 08:30:55;;;;;;;5.00;2.63;;;;;;;21.79;66.98;99073.19;5029667;27;103298;-76
2022/05/13 08:33:24;;;;;;;5.35;2.50;;;;;;;21.87;66.46;99070.50;5030151;27;104399;-77
2022/05/13 08:35:56;;;;;;;6.27;3.30;;;;;;;22.15;62.10;99069.06;5030291;27;102686;-77
2022/05/13 08:38:26;;;;;;;6.20;2.85;;;;;;;21.96;63.03;99069.47;5026985;27;103758;-76
2022/05/13 08:41:17;;;;;;;8.23;3.30;;;;;;;22.68;59.19;99070.16;5031740;27;103392;-76
2022/05/13 08:43:48;;;;;;;6.63;2.90;;;;;;;22.61;59.14;99074.53;5031044;27;103269;-76
2022/05/13 08:46:25;;;;;;;6.60;2.90;;;;;;;22.48;58.18;99061.66;5031296;27;102817;-76
2022/05/13 08:48:58;;;;;;;7.68;2.60;;;;;;;22.47;57.59;99074.28;5022152;27;102713;-75
2022/05/13 08:51:37;;;;;;;5.82;2.30;;;;;;;22.81;56.86;99075.78;5028519;27;103297;-76
2022/05/13 08:54:14;;;;;;;7.57;2.83;;;;;;;23.64;55.01;99065.78;5026762;27;103350;-75
2022/05/13 08:56:46;;;;;;;6.40;2.70;;;;;;;22.16;57.05;99076.13;5029871;27;102616;-76
2022/05/13 08:59:20;;;;;;;5.28;2.92;;;;;;;22.62;56.95;99082.44;5038925;27;104036;-75
2022/05/13 09:01:53;;;;;;;6.47;2.90;;;;;;;22.42;61.38;99079.38;5032402;27;103645;-76
2022/05/13 09:04:34;;;;;;;6.07;3.25;;;;;;;21.66;59.73;99067.53;5033524;27;103175;-76
2022/05/13 09:07:06;;;;;;;5.50;2.65;;;;;;;23.96;56.28;99062.72;5035072;27;102966;-76
2022/05/13 09:09:36;;;;;;;4.82;2.80;;;;;;;23.90;58.32;99068.03;5034350;27;103927;-76
2022/05/13 09:12:17;;;;;;;4.63;3.10;;;;;;;24.33;56.41;99063.66;5024190;27;105124;-76
2022/05/13 09:14:48;;;;;;;4.95;2.67;;;;;;;24.32;54.92;99073.59;5034448;27;103242;-76
2022/05/13 09:17:33;;;;;;;5.60;2.30;;;;;;;24.74;50.91;99062.88;5033773;27;103000;-75
2022/05/13 09:20:06;;;;;;;6.57;2.40;;;;;;;24.36;51.34;99072.22;5031267;27;103145;-76
2022/05/13 09:22:39;;;;;;;5.18;2.30;;;;;;;23.76;52.80;99064.31;5031756;27;104242;-75
2022/05/13 09:25:15;;;;;;;7.00;2.90;;;;;;;23.83;51.26;99072.50;5029657;27;103170;-75
2022/05/13 09:27:48;;;;;;;4.28;2.15;;;;;;;23.26;53.64;99069.50;5036417;27;103132;-75
2022/05/13 09:30:20;;;;;;;5.53;2.60;;;;;;;22.49;56.29;99076.78;5033305;27;103955;-75
2022/05/13 09:32:49;;;;;;;6.93;2.67;;;;;;;22.56;54.58;99071.53;5031195;27;104142;-75
2022/05/13 09:35:30;;;;;;;5.53;2.75;;;;;;;22.82;53.80;99072.88;5031419;27;103179;-75
2022/05/13 09:38:13;;;;;;;7.35;3.08;;;;;;;22.50;53.94;99079.31;5029644;27;103570;-75
2022/05/13 09:40:41;;;;;;;5.00;2.72;;;;;;;22.94;51.54;99076.00;5033568;27;103357;-75
2022/05/13 09:43:10;;;;;;;4.72;2.10;;;;;;;22.82;52.58;99083.66;5034302;27;104548;-76
2022/05/13 09:45:38;;;;;;;3.95;2.20;;;;;;;22.83;53.19;99084.50;5025985;27;103240;-76
2022/05/13 09:48:13;;;;;;;5.13;2.33;;;;;;;22.91;53.13;99087.13;5018696;28;102662;-75
2022/05/13 09:50:44;;;;;;;5.38;2.85;;;;;;;22.36;52.95;99085.44;5018346;27;104333;-76
2022/05/13 09:53:33;;;;;;;4.40;2.10;;;;;;;22.54;53.98;99085.16;5018269;28;103770;-76
2022/05/13 09:56:05;;;;;;;7.45;2.70;;;;;;;22.19;53.61;99080.31;5017106;28;103231;-77
2022/05/13 09:58:37;;;;;;;5.63;2.55;;;;;;;22.63;52.64;99088.66;5019063;28;102587;-76
2022/05/13 10:01:09;;;;;;;5.03;2.43;;;;;;;23.47;50.44;99073.22;5005976;28;103046;-76
2022/05/13 10:03:39;;;;;;;5.38;2.22;;;;;;;23.14;51.76;99081.75;5019019;28;103300;-77
2022/05/13 10:06:21;;;;;;;5.47;2.50;;;;;;;22.78;51.81;99070.75;5003032;28;103318;-77
2022/05/13 10:08:53;;;;;;;4.50;1.85;;;;;;;23.23;52.75;99076.09;5010323;28;102668;-77
2022/05/13 10:14:27;;;;;;;7.13;2.80;;;;;;;22.18;53.03;99076.78;4995393;28;104397;-76
2022/05/13 10:16:57;;;;;;;5.47;2.65;;;;;;;22.42;54.48;99076.69;4999083;28;103288;-76
2022/05/13 10:19:35;;;;;;;6.15;3.28;;;;;;;21.33;58.97;99081.00;5001695;28;102827;-78
2022/05/13 10:22:13;;;;;;;7.10;3.43;;;;;;;22.40;57.15;99081.38;4999074;28;103793;-74
2022/05/13 10:24:47;;;;;;;6.65;3.70;;;;;;;21.92;57.76;99076.22;5007501;27;104372;-76
2022/05/13 10:27:23;;;;;;;6.95;3.22;;;;;;;21.47;58.59;99084.88;5013599;27;103575;-77
2022/05/13 10:29:57;;;;;;;8.75;3.45;;;;;;;20.88;59.05;99088.75;5010428;28;102855;-77
2022/05/13 10:32:34;;;;;;;6.47;3.03;;;;;;;21.22;59.41;99091.28;5006711;28;102782;-76
2022/05/13 10:35:08;;;;;;;7.25;3.28;;;;;;;21.39;58.85;99088.41;5013038;28;103025;-77
2022/05/13 10:37:56;;;;;;;6.32;3.20;;;;;;;20.77;58.70;99086.38;5016453;28;103686;-75
2022/05/13 10:40:24;;;;;;;5.90;3.07;;;;;;;20.78;58.17;99082.66;5009099;28;102978;-75
2022/05/13 10:42:59;;;;;;;7.30;3.28;;;;;;;21.64;57.48;99091.06;4997305;28;102754;-75
2022/05/13 10:45:28;;;;;;;6.43;3.70;;;;;;;21.79;57.02;99084.78;5015628;28;103805;-75
2022/05/13 10:48:11;;;;;;;7.32;3.33;;;;;;;21.99;55.32;99087.97;5018078;28;103211;-75
2022/05/13 10:50:48;;;;;;;6.90;2.95;;;;;;;22.01;58.33;99088.63;5016239;28;103090;-75
2022/05/13 10:53:31;;;;;;;7.07;3.63;;;;;;;21.79;56.81;99086.66;4997253;28;104265;-75
2022/05/13 10:56:06;;;;;;;6.45;2.92;;;;;;;22.40;54.68;99089.44;5016835;28;103268;-75
2022/05/13 10:58:44;;;;;;;4.25;2.50;;;;;;;22.04;57.20;99082.88;4995201;28;103342;-75
2022/05/13 11:01:27;;;;;;;6.60;2.90;;;;;;;22.38;54.40;99080.72;4998799;28;103046;-75
2022/05/13 11:04:00;;;;;;;3.47;2.65;;;;;;;22.17;55.55;99082.34;5017030;28;103048;-75
2022/05/13 11:06:44;;;;;;;8.52;3.00;;;;;;;21.69;57.63;99089.53;5015668;28;104499;-75
2022/05/13 11:09:25;;;;;;;4.65;3.00;;;;;;;22.13;56.64;99079.16;5016038;28;103179;-75
2022/05/13 11:12:02;;;;;;;5.80;3.10;;;;;;;22.60;57.04;99089.03;5017755;27;102860;-75
2022/05/13 11:14:45;;;;;;;6.13;3.10;;;;;;;22.87;56.71;99084.00;5015067;28;102795;-75
2022/05/13 11:17:24;;;;;;;5.30;3.08;;;;;;;22.90;54.52;99080.94;5015759;28;103746;-75
2022/05/13 11:20:03;;;;;;;5.78;2.90;;;;;;;22.84;53.99;99081.66;5012753;28;103193;-75
2022/05/13 11:22:38;;;;;;;4.47;2.93;;;;;;;22.90;53.94;99077.41;5010663;28;102864;-76
2022/05/13 11:28:22;;;;;;;6.93;2.90;;;;;;;23.85;51.70;99076.69;5012517;28;103238;-75
2022/05/13 11:31:00;;;;;;;5.87;2.90;;;;;;;23.51;52.67;99062.91;5017775;28;103135;-75
2022/05/13 11:33:42;;;;;;;4.83;2.80;;;;;;;23.58;53.47;99072.75;5015307;28;103182;-75
2022/05/13 11:36:28;;;;;;;5.00;3.37;;;;;;;23.41;52.90;99071.25;4999371;28;104152;-76
2022/05/13 11:39:30;;;;;;;4.25;2.90;;;;;;;22.95;53.22;99069.59;5010897;28;103995;-76
2022/05/13 11:42:13;;;;;;;7.25;2.88;;;;;;;23.53;53.26;99066.25;5011914;28;103303;-76
2022/05/13 11:45:09;;;;;;;6.25;3.28;;;;;;;22.50;53.95;99067.69;5017375;28;102733;-77
2022/05/13 11:47:56;;;;;;;6.30;3.20;;;;;;;22.82;53.01;99066.69;5017936;28;102625;-78
2022/05/13 11:50:24;;;;;;;4.63;2.90;;;;;;;23.16;53.14;99063.56;5018837;28;103789;-78
2022/05/13 11:52:54;;;;;;;4.18;2.50;;;;;;;23.41;52.77;99071.25;5000187;28;104126;-78
2022/05/13 11:55:45;;;;;;;4.82;2.72;;;;;;;23.45;52.77;99069.88;5019237;28;103065;-78
2022/05/13 11:58:47;;;;;;;5.20;3.00;;;;;;;24.15;51.51;99066.75;5020620;28;103158;-80
2022/05/13 12:01:57;;;;;;;7.23;3.10;;;;;;;24.20;50.64;99064.31;5018829;28;103735;-78
2022/05/13 12:04:38;;;;;;;6.10;2.72;;;;;;;24.41;49.47;99056.28;5015488;28;103324;-77
2022/05/13 12:07:28;;;;;;;6.18;2.90;;;;;;;23.56;51.14;99055.94;5020757;28;103150;-78
2022/05/13 12:09:58;;;;;;;4.10;2.50;;;;;;;25.01;51.02;99047.75;5018363;28;103130;-78