Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:16;;;;;;;11.70;2.10;;;;;;;;;;5027254;28;20934;-62
2023/12/20 00:04:41;;;;;;;10.80;2.07;;;;;;;;;;5027140;28;20422;-62
2023/12/20 00:07:06;;;;;;;9.18;1.75;;;;;;;;;;5027009;28;20427;-62
2023/12/20 00:09:31;;;;;;;10.30;2.10;;;;;;;;;;5027155;28;20407;-62
2023/12/20 00:11:57;;;;;;;9.60;1.97;;;;;;;;;;5027130;28;20910;-62
2023/12/20 00:14:22;;;;;;;11.77;2.30;;;;;;;;;;5026994;28;20466;-62
2023/12/20 00:16:47;;;;;;;9.82;1.77;;;;;;;;;;5027547;28;20917;-62
2023/12/20 00:19:13;;;;;;;12.00;2.30;;;;;;;;;;5024933;28;20818;-62
2023/12/20 00:21:38;;;;;;;10.20;1.90;;;;;;;;;;5027240;28;20411;-62
2023/12/20 00:24:03;;;;;;;9.97;2.20;;;;;;;;;;5027042;28;20485;-63
2023/12/20 00:26:29;;;;;;;9.70;2.20;;;;;;;;;;5027115;28;20956;-62
2023/12/20 00:28:54;;;;;;;11.43;1.90;;;;;;;;;;5026361;28;20486;-62
2023/12/20 00:31:19;;;;;;;11.90;2.13;;;;;;;;;;5026343;28;22311;-62
2023/12/20 00:33:46;;;;;;;11.40;2.00;;;;;;;;;;5027606;28;20401;-62
2023/12/20 00:36:12;;;;;;;9.75;1.90;;;;;;;;;;5026385;28;20735;-62
2023/12/20 00:38:37;;;;;;;12.30;2.20;;;;;;;;;;5026111;28;20457;-62
2023/12/20 00:41:02;;;;;;;12.63;2.03;;;;;;;;;;5026943;28;20407;-63
2023/12/20 00:43:28;;;;;;;10.43;1.90;;;;;;;;;;5026558;28;20413;-62
2023/12/20 00:45:53;;;;;;;11.32;2.28;;;;;;;;;;5025650;28;20399;-62
2023/12/20 00:48:18;;;;;;;10.83;2.30;;;;;;;;;;5021334;28;20415;-62
2023/12/20 00:50:43;;;;;;;10.33;2.20;;;;;;;;;;5026813;28;20759;-62
2023/12/20 00:53:09;;;;;;;11.63;2.50;;;;;;;;;;5026056;28;20436;-62
2023/12/20 00:55:34;;;;;;;11.15;2.47;;;;;;;;;;5027164;28;20407;-62
2023/12/20 00:58:00;;;;;;;11.37;2.40;;;;;;;;;;5025778;28;20470;-62
2023/12/20 01:00:25;;;;;;;12.80;2.27;;;;;;;;;;5025460;28;20403;-62
2023/12/20 01:02:51;;;;;;;14.52;2.47;;;;;;;;;;5026963;28;20437;-62
2023/12/20 01:05:17;;;;;;;9.60;2.37;;;;;;;;;;5025926;28;20498;-62
2023/12/20 01:07:42;;;;;;;11.88;2.42;;;;;;;;;;5025664;28;20870;-62
2023/12/20 01:10:08;;;;;;;13.07;2.30;;;;;;;;;;5026196;28;20403;-62
2023/12/20 01:12:33;;;;;;;12.40;2.20;;;;;;;;;;5026645;28;20528;-62
2023/12/20 01:14:59;;;;;;;13.45;2.10;;;;;;;;;;5025951;28;20403;-62
2023/12/20 01:17:24;;;;;;;11.50;2.47;;;;;;;;;;5025638;28;20847;-62
2023/12/20 01:19:49;;;;;;;12.20;2.70;;;;;;;;;;5026283;28;20395;-62
2023/12/20 01:22:14;;;;;;;10.47;2.47;;;;;;;;;;5025581;28;20448;-62
2023/12/20 01:24:40;;;;;;;11.65;2.58;;;;;;;;;;5019143;28;20600;-62
2023/12/20 01:27:05;;;;;;;9.50;2.43;;;;;;;;;;4997505;28;20499;-62
2023/12/20 01:29:30;;;;;;;9.43;2.10;;;;;;;;;;4996385;28;20492;-62
2023/12/20 01:31:55;;;;;;;10.93;2.53;;;;;;;;;;4997084;28;20397;-62
2023/12/20 01:34:21;;;;;;;12.40;2.27;;;;;;;;;;4997276;28;20429;-62
2023/12/20 01:36:46;;;;;;;10.83;2.70;;;;;;;;;;4997016;28;20479;-62
2023/12/20 01:39:11;;;;;;;9.80;2.30;;;;;;;;;;4996306;28;20483;-62
2023/12/20 01:41:37;;;;;;;14.97;2.90;;;;;;;;;;4997144;28;20662;-62
2023/12/20 01:44:02;;;;;;;12.57;2.60;;;;;;;;;;4991685;28;20417;-62
2023/12/20 01:46:27;;;;;;;13.90;2.50;;;;;;;;;;4989945;28;20403;-62
2023/12/20 01:48:52;;;;;;;10.83;2.97;;;;;;;;;;4984610;28;20428;-62
2023/12/20 01:51:18;;;;;;;11.13;2.47;;;;;;;;;;4995172;28;20401;-62
2023/12/20 01:53:43;;;;;;;13.53;2.90;;;;;;;;;;4997373;28;20785;-62
2023/12/20 01:56:08;;;;;;;11.25;2.40;;;;;;;;;;4997066;28;20411;-62
2023/12/20 01:58:34;;;;;;;12.17;2.90;;;;;;;;;;5034500;28;20426;-62
2023/12/20 02:00:59;;;;;;;12.70;2.93;;;;;;;;;;5001664;28;20397;-62
2023/12/20 02:03:24;;;;;;;14.77;3.20;;;;;;;;;;5000337;28;20411;-62
2023/12/20 02:05:49;;;;;;;13.10;3.07;;;;;;;;;;4998669;28;20408;-62
2023/12/20 02:08:15;;;;;;;14.23;3.20;;;;;;;;;;5026778;28;20422;-62
2023/12/20 02:10:40;;;;;;;13.90;2.90;;;;;;;;;;5013215;28;20454;-62
2023/12/20 02:13:06;;;;;;;15.10;3.00;;;;;;;;;;5011778;28;20464;-62
2023/12/20 02:15:31;;;;;;;12.17;3.10;;;;;;;;;;5001449;28;20415;-62
2023/12/20 02:17:56;;;;;;;14.30;2.63;;;;;;;;;;5033914;28;20421;-62
2023/12/20 02:20:21;;;;;;;10.73;2.53;;;;;;;;;;5019789;28;20395;-62
2023/12/20 02:22:47;;;;;;;11.80;2.50;;;;;;;;;;5004106;28;20490;-62
2023/12/20 02:25:12;;;;;;;14.40;2.33;;;;;;;;;;5000065;28;20994;-62
2023/12/20 02:27:37;;;;;;;14.43;2.40;;;;;;;;;;5018292;28;20762;-62
2023/12/20 02:30:03;;;;;;;13.90;2.70;;;;;;;;;;5029243;28;20936;-62
2023/12/20 02:32:28;;;;;;;14.37;2.73;;;;;;;;;;5027696;28;20494;-62
2023/12/20 02:37:39;;;;;;;9.95;2.40;;;;;;;;;;5028317;28;20391;-62
2023/12/20 02:40:04;;;;;;;14.17;2.70;;;;;;;;;;5028342;28;20941;-62
2023/12/20 02:42:29;;;;;;;13.65;2.95;;;;;;;;;;5029359;28;20446;-62
2023/12/20 02:44:55;;;;;;;14.50;2.80;;;;;;;;;;5028527;28;20410;-62
2023/12/20 02:47:20;;;;;;;13.23;2.97;;;;;;;;;;5028926;28;20430;-62
2023/12/20 02:49:45;;;;;;;15.90;2.63;;;;;;;;;;5023891;28;20399;-62
2023/12/20 02:52:11;;;;;;;12.63;2.70;;;;;;;;;;5028105;28;20403;-62
2023/12/20 02:54:36;;;;;;;13.73;3.20;;;;;;;;;;5029411;28;20387;-62
2023/12/20 02:57:01;;;;;;;14.17;3.33;;;;;;;;;;5028127;28;20954;-62
2023/12/20 02:59:27;;;;;;;11.43;3.03;;;;;;;;;;5027779;28;20395;-62
2023/12/20 03:01:52;;;;;;;12.52;2.72;;;;;;;;;;5028838;28;20467;-62
2023/12/20 03:04:17;;;;;;;14.17;2.93;;;;;;;;;;5019884;28;20399;-62
2023/12/20 03:06:42;;;;;;;14.23;2.63;;;;;;;;;;5013952;28;20395;-62
2023/12/20 03:09:08;;;;;;;13.10;2.53;;;;;;;;;;5018538;28;20413;-62
2023/12/20 03:11:33;;;;;;;13.18;2.75;;;;;;;;;;5023220;28;20466;-62
2023/12/20 03:13:58;;;;;;;12.77;2.90;;;;;;;;;;5022165;28;20403;-62
2023/12/20 03:16:24;;;;;;;12.77;2.40;;;;;;;;;;5022858;28;20497;-62
2023/12/20 03:18:49;;;;;;;13.27;2.80;;;;;;;;;;5022147;28;20407;-62
2023/12/20 03:21:14;;;;;;;16.52;2.70;;;;;;;;;;5022128;28;20407;-62
2023/12/20 03:23:40;;;;;;;11.73;2.50;;;;;;;;;;5020180;28;20950;-62
2023/12/20 03:26:08;;;;;;;13.97;3.10;;;;;;;;;;5015085;28;20415;-62
2023/12/20 03:28:33;;;;;;;13.40;2.70;;;;;;;;;;5014280;28;20417;-62
2023/12/20 03:30:59;;;;;;;15.20;3.03;;;;;;;;;;5016952;28;20747;-62
2023/12/20 03:33:24;;;;;;;13.23;2.53;;;;;;;;;;5022406;28;20392;-62
2023/12/20 03:35:49;;;;;;;13.63;2.60;;;;;;;;;;5021772;28;20403;-62
2023/12/20 03:38:15;;;;;;;16.15;2.90;;;;;;;;;;5021785;28;20751;-62
2023/12/20 03:40:40;;;;;;;15.03;2.97;;;;;;;;;;5022372;28;20402;-62
2023/12/20 03:43:05;;;;;;;12.63;2.80;;;;;;;;;;5021445;28;20413;-62
2023/12/20 03:45:31;;;;;;;13.80;2.97;;;;;;;;;;5022233;28;20410;-62
2023/12/20 03:47:56;;;;;;;13.90;2.80;;;;;;;;;;5010143;28;20415;-62
2023/12/20 03:50:23;;;;;;;17.03;3.10;;;;;;;;;;5014505;28;20904;-62
2023/12/20 03:52:48;;;;;;;14.85;2.95;;;;;;;;;;5015290;28;20398;-62
2023/12/20 03:55:13;;;;;;;15.30;3.17;;;;;;;;;;5020861;28;20408;-62
2023/12/20 03:57:39;;;;;;;14.63;2.80;;;;;;;;;;5021011;28;20415;-61
2023/12/20 04:00:05;;;;;;;12.67;3.10;;;;;;;;;;5021468;28;20407;-62
2023/12/20 04:02:30;;;;;;;17.70;3.55;;;;;;;;;;5021695;28;20557;-62
2023/12/20 04:04:56;;;;;;;14.10;3.00;;;;;;;;;;5025684;28;20506;-62
2023/12/20 04:07:21;;;;;;;13.73;3.17;;;;;;;;;;5026476;28;20430;-62
2023/12/20 04:09:48;;;;;;;12.93;2.90;;;;;;;;;;5026735;28;20499;-62
2023/12/20 04:12:13;;;;;;;15.30;2.80;;;;;;;;;;5027362;28;20395;-62
2023/12/20 04:14:38;;;;;;;14.67;2.90;;;;;;;;;;5028001;28;20402;-62
2023/12/20 04:17:03;;;;;;;15.07;2.80;;;;;;;;;;5026710;28;20484;-62
2023/12/20 04:19:29;;;;;;;18.03;3.73;;;;;;;;;;5027009;28;20391;-62
2023/12/20 04:21:54;;;;;;;16.03;3.47;;;;;;;;;;5027224;28;20468;-62
2023/12/20 04:24:19;;;;;;;16.37;3.20;;;;;;;;;;5026455;28;20403;-62
2023/12/20 04:26:46;;;;;;;17.08;3.40;;;;;;;;;;5026850;28;21358;-62
2023/12/20 04:29:12;;;;;;;14.63;3.30;;;;;;;;;;5025964;28;20442;-62
2023/12/20 04:31:37;;;;;;;16.20;3.33;;;;;;;;;;5027329;28;20426;-62
2023/12/20 04:34:02;;;;;;;13.87;2.90;;;;;;;;;;5027254;28;20443;-62
2023/12/20 04:36:29;;;;;;;16.03;3.40;;;;;;;;;;5027021;28;20882;-62
2023/12/20 04:38:55;;;;;;;16.17;2.97;;;;;;;;;;5026357;28;20434;-62
2023/12/20 04:41:20;;;;;;;15.77;3.17;;;;;;;;;;5026841;28;20403;-62
2023/12/20 04:43:45;;;;;;;15.83;3.47;;;;;;;;;;5026792;28;20473;-62
2023/12/20 04:46:10;;;;;;;13.70;3.40;;;;;;;;;;5026156;28;20771;-62
2023/12/20 04:48:36;;;;;;;13.97;2.93;;;;;;;;;;5021651;28;20878;-61
2023/12/20 04:51:01;;;;;;;15.60;3.10;;;;;;;;;;5023466;28;20411;-62
2023/12/20 04:53:27;;;;;;;14.07;3.40;;;;;;;;;;5020621;28;20402;-62
2023/12/20 04:55:53;;;;;;;15.27;3.35;;;;;;;;;;5016672;28;20391;-62
2023/12/20 04:58:18;;;;;;;16.27;3.30;;;;;;;;;;5012419;28;20411;-62
2023/12/20 05:00:43;;;;;;;15.13;3.07;;;;;;;;;;5013404;28;20810;-62
2023/12/20 05:03:09;;;;;;;18.43;3.20;;;;;;;;;;5017979;28;20399;-62
2023/12/20 05:05:34;;;;;;;14.73;3.00;;;;;;;;;;5021142;28;20402;-62
2023/12/20 05:08:00;;;;;;;15.03;3.63;;;;;;;;;;5020220;28;20755;-62
2023/12/20 05:10:26;;;;;;;14.53;2.80;;;;;;;;;;5020544;28;21015;-62
2023/12/20 05:12:52;;;;;;;18.10;3.60;;;;;;;;;;5020231;28;20771;-62
2023/12/20 05:15:17;;;;;;;16.80;3.27;;;;;;;;;;5020363;28;20428;-62
2023/12/20 05:17:42;;;;;;;17.60;3.30;;;;;;;;;;5017810;28;20563;-62
2023/12/20 05:20:08;;;;;;;17.95;3.50;;;;;;;;;;5012566;28;21272;-62
2023/12/20 05:22:33;;;;;;;19.63;3.27;;;;;;;;;;5013614;28;20766;-62
2023/12/20 05:24:58;;;;;;;16.17;3.10;;;;;;;;;;5016017;28;20410;-61
2023/12/20 05:27:24;;;;;;;18.37;3.40;;;;;;;;;;5019428;28;20410;-62
2023/12/20 05:29:50;;;;;;;14.70;3.10;;;;;;;;;;5020055;28;20403;-61
2023/12/20 05:32:15;;;;;;;15.03;3.20;;;;;;;;;;5019956;28;20403;-62
2023/12/20 05:34:40;;;;;;;20.33;3.40;;;;;;;;;;5020086;28;20726;-61
2023/12/20 05:37:06;;;;;;;18.13;3.80;;;;;;;;;;5020227;28;21158;-62
2023/12/20 05:39:31;;;;;;;17.45;3.17;;;;;;;;;;5019854;28;20411;-62
2023/12/20 05:41:56;;;;;;;18.93;3.30;;;;;;;;;;5012711;28;20394;-61
2023/12/20 05:44:22;;;;;;;17.43;3.60;;;;;;;;;;5013514;28;20395;-61
2023/12/20 05:46:47;;;;;;;19.83;3.70;;;;;;;;;;5028760;28;20399;-61
2023/12/20 05:49:13;;;;;;;15.60;3.00;;;;;;;;;;5013974;28;20529;-62
2023/12/20 05:51:38;;;;;;;17.07;3.37;;;;;;;;;;5020468;28;20391;-62
2023/12/20 05:54:04;;;;;;;16.87;3.60;;;;;;;;;;5020131;28;20422;-62
2023/12/20 05:56:29;;;;;;;19.23;3.57;;;;;;;;;;5019377;28;20427;-62
2023/12/20 05:58:54;;;;;;;15.90;3.20;;;;;;;;;;5019672;28;20473;-61
2023/12/20 06:01:19;;;;;;;17.53;3.13;;;;;;;;;;5019833;28;22940;-62
2023/12/20 06:03:46;;;;;;;15.40;3.05;;;;;;;;;;5016169;28;20426;-61
2023/12/20 06:06:12;;;;;;;17.15;3.05;;;;;;;;;;5004853;28;20740;-62
2023/12/20 06:08:37;;;;;;;16.05;3.30;;;;;;;;;;4989940;28;20411;-61
2023/12/20 06:11:03;;;;;;;15.97;3.73;;;;;;;;;;4989049;28;20401;-62
2023/12/20 06:13:28;;;;;;;18.90;3.30;;;;;;;;;;4992529;28;20517;-62
2023/12/20 06:15:54;;;;;;;18.43;3.40;;;;;;;;;;4996435;28;20396;-62
2023/12/20 06:18:19;;;;;;;17.50;3.10;;;;;;;;;;4996044;28;20508;-62
2023/12/20 06:20:45;;;;;;;18.50;3.70;;;;;;;;;;4997890;28;20424;-61
2023/12/20 06:23:10;;;;;;;15.43;3.20;;;;;;;;;;5022917;28;21001;-62
2023/12/20 06:25:35;;;;;;;16.58;2.95;;;;;;;;;;5025564;28;20395;-63
2023/12/20 06:28:01;;;;;;;18.93;3.63;;;;;;;;;;5024081;28;20403;-64
2023/12/20 06:30:27;;;;;;;17.53;3.30;;;;;;;;;;5024120;28;20444;-63
2023/12/20 06:32:52;;;;;;;16.02;3.40;;;;;;;;;;5023838;28;20426;-63
2023/12/20 06:35:18;;;;;;;16.50;3.35;;;;;;;;;;5024784;28;20435;-63
2023/12/20 06:37:43;;;;;;;16.03;3.33;;;;;;;;;;5024529;28;20391;-61
2023/12/20 06:40:10;;;;;;;16.60;3.83;;;;;;;;;;5024758;28;20403;-62
2023/12/20 06:42:35;;;;;;;17.98;3.78;;;;;;;;;;5025816;28;20411;-62
2023/12/20 06:45:00;;;;;;;17.53;3.77;;;;;;;;;;5028050;28;20426;-63
2023/12/20 06:47:26;;;;;;;18.55;3.40;;;;;;;;;;5028079;28;20395;-62
2023/12/20 06:49:51;;;;;;;16.43;3.70;;;;;;;;;;5022557;28;20403;-61
2023/12/20 06:52:17;;;;;;;16.07;3.30;;;;;;;;;;5027807;28;20407;-62
2023/12/20 06:54:42;;;;;;;18.73;3.73;;;;;;;;;;5029411;28;20477;-62
2023/12/20 06:57:07;;;;;;;18.17;3.80;;;;;;;;;;5027721;28;20414;-62
2023/12/20 06:59:32;;;;;;;17.33;3.43;;;;;;;;;;5028240;28;20521;-62
2023/12/20 07:01:58;;;;;;;17.70;3.40;;;;;;;;;;5028642;28;20807;-62
2023/12/20 07:04:23;;;;;;;16.43;3.57;;;;;;;;;;5028958;28;20525;-61
2023/12/20 07:06:51;;;;;;;18.50;3.90;;;;;;;;;;5028151;28;20534;-62
2023/12/20 07:09:16;;;;;;;18.00;3.30;;;;;;;;;;5027842;28;20460;-62
2023/12/20 07:11:41;;;;;;;18.60;4.00;;;;;;;;;;5026999;28;20402;-62
2023/12/20 07:14:07;;;;;;;15.93;3.50;;;;;;;;;;5025693;28;20407;-62
2023/12/20 07:16:32;;;;;;;19.70;3.93;;;;;;;;;;5028268;28;20384;-62
2023/12/20 07:18:57;;;;;;;14.97;3.23;;;;;;;;;;5027492;28;20427;-62
2023/12/20 07:21:23;;;;;;;18.92;3.70;;;;;;;;;;5027253;28;20790;-62
2023/12/20 07:23:48;;;;;;;16.13;3.53;;;;;;;;;;5025113;28;20414;-61
2023/12/20 07:26:13;;;;;;;15.37;3.20;;;;;;;;;;5055542;28;20955;-61
2023/12/20 07:28:39;;;;;;;15.77;3.50;;;;;;;;;;5027385;28;20808;-62
2023/12/20 07:31:04;;;;;;;17.20;3.25;;;;;;;;;;5023965;28;20494;-63
2023/12/20 07:33:29;;;;;;;19.27;3.47;;;;;;;;;;5025532;28;20765;-63
2023/12/20 07:35:55;;;;;;;16.10;3.23;;;;;;;;;;5059573;28;20439;-62
2023/12/20 07:38:20;;;;;;;18.95;4.15;;;;;;;;;;5027310;28;20874;-63
2023/12/20 07:40:45;;;;;;;17.37;3.33;;;;;;;;;;5027715;28;20403;-63
2023/12/20 07:43:11;;;;;;;17.60;3.30;;;;;;;;;;5027809;28;20411;-63
2023/12/20 07:45:36;;;;;;;17.93;3.70;;;;;;;;;;5028311;28;20391;-63
2023/12/20 07:48:01;;;;;;;18.00;3.60;;;;;;;;;;5021486;28;20973;-63
2023/12/20 07:50:27;;;;;;;16.67;3.73;;;;;;;;;;5028126;28;20395;-63
2023/12/20 07:52:53;;;;;;;16.93;3.27;;;;;;;;;;5028296;28;20905;-62
2023/12/20 07:55:18;;;;;;;17.75;3.63;;;;;;;;;;5024987;28;20640;-62
2023/12/20 07:57:43;;;;;;;17.83;3.40;;;;;;;;;;5026452;28;20403;-63
2023/12/20 08:00:09;;;;;;;15.07;3.47;;;;;;;;;;5026257;28;20444;-63
2023/12/20 08:02:34;;;;;;;17.50;3.43;;;;;;;;;;5027419;28;20464;-63
2023/12/20 08:04:59;;;;;;;18.77;3.50;;;;;;;;;;5033918;28;20627;-63
2023/12/20 08:07:25;;;;;;;18.77;3.25;;;;;;;;;;5026841;28;20391;-62
2023/12/20 08:09:51;;;;;;;16.50;3.57;;;;;;;;;;5027198;28;20398;-63
2023/12/20 08:12:17;;;;;;;17.50;3.40;;;;;;;;;;5026916;28;20402;-62
2023/12/20 08:14:42;;;;;;;16.77;3.38;;;;;;;;;;5027911;28;20390;-62
2023/12/20 08:17:07;;;;;;;18.97;3.57;;;;;;;;;;5026725;28;20423;-63
2023/12/20 08:19:33;;;;;;;17.50;3.37;;;;;;;;;;5027067;28;20872;-62
2023/12/20 08:21:58;;;;;;;15.03;3.50;;;;;;;;;;5027549;28;20395;-62
2023/12/20 08:24:23;;;;;;;15.27;3.28;;;;;;;;;;5026980;28;20457;-62
2023/12/20 08:26:48;;;;;;;21.30;3.77;;;;;;;;;;5025551;28;20407;-62
2023/12/20 08:29:14;;;;;;;19.53;3.60;;;;;;;;;;5026539;28;20457;-62
2023/12/20 08:31:39;;;;;;;17.87;3.93;;;;;;;;;;5027003;28;20445;-62
2023/12/20 08:34:05;;;;;;;17.55;3.67;;;;;;;;;;5026990;28;21016;-63
2023/12/20 08:36:30;;;;;;;17.07;4.00;;;;;;;;;;5026786;28;20403;-62
2023/12/20 08:38:55;;;;;;;17.07;3.37;;;;;;;;;;5026690;28;20395;-62
2023/12/20 08:41:20;;;;;;;17.57;3.67;;;;;;;;;;5026611;28;20407;-62
2023/12/20 08:43:46;;;;;;;14.43;3.33;;;;;;;;;;5026627;28;20453;-62
2023/12/20 08:46:11;;;;;;;18.73;3.60;;;;;;;;;;5026613;28;20743;-62
2023/12/20 08:48:37;;;;;;;16.93;3.30;;;;;;;;;;5021726;28;20411;-62
2023/12/20 08:51:03;;;;;;;13.13;3.10;;;;;;;;;;5026452;28;20763;-63
2023/12/20 08:53:28;;;;;;;20.37;4.07;;;;;;;;;;5027365;28;20394;-62
2023/12/20 08:55:53;;;;;;;16.27;3.07;;;;;;;;;;5026493;28;20395;-62
2023/12/20 08:58:18;;;;;;;19.63;3.47;;;;;;;;;;5025439;28;20406;-62
2023/12/20 09:00:44;;;;;;;16.80;3.30;;;;;;;;;;5027016;28;20564;-62
2023/12/20 09:03:09;;;;;;;20.33;3.65;;;;;;;;;;5041507;28;20779;-63
2023/12/20 09:05:35;;;;;;;17.73;3.70;;;;;;;;;;5025861;28;20751;-63
2023/12/20 09:08:00;;;;;;;14.63;3.43;;;;;;;;;;5025566;28;20891;-66
2023/12/20 09:10:25;;;;;;;18.60;4.27;;;;;;;;;;5026439;28;20395;-63
2023/12/20 09:12:51;;;;;;;15.48;3.22;;;;;;;;;;5024993;28;20834;-63
2023/12/20 09:15:16;;;;;;;18.00;4.00;;;;;;;;;;5026244;28;20399;-63
2023/12/20 09:17:41;;;;;;;18.13;3.80;;;;;;;;;;5026080;28;20512;-64
2023/12/20 09:20:08;;;;;;;21.20;3.60;;;;;;;;;;5024996;28;20754;-64
2023/12/20 09:22:33;;;;;;;16.95;3.38;;;;;;;;;;5026272;28;20434;-63
2023/12/20 09:24:58;;;;;;;16.83;3.40;;;;;;;;;;5025294;28;20398;-63
2023/12/20 09:27:24;;;;;;;17.13;3.33;;;;;;;;;;5025588;28;20402;-64
2023/12/20 09:29:49;;;;;;;20.38;4.05;;;;;;;;;;5025693;28;20921;-64
2023/12/20 09:32:15;;;;;;;13.87;3.20;;;;;;;;;;5026254;28;20437;-64
2023/12/20 09:34:41;;;;;;;19.37;4.03;;;;;;;;;;5026310;28;20402;-64
2023/12/20 09:37:07;;;;;;;22.98;3.85;;;;;;;;;;5025712;28;20448;-64
2023/12/20 09:39:32;;;;;;;17.40;3.58;;;;;;;;;;5025990;28;20395;-64
2023/12/20 09:41:59;;;;;;;15.90;3.30;;;;;;;;;;5025978;28;20399;-64
2023/12/20 09:44:24;;;;;;;14.98;3.20;;;;;;;;;;5014052;28;20411;-64
2023/12/20 09:46:49;;;;;;;18.00;3.80;;;;;;;;;;5025650;28;20402;-64
2023/12/20 09:49:15;;;;;;;18.30;3.45;;;;;;;;;;5020683;28;20522;-64
2023/12/20 09:51:40;;;;;;;19.27;4.20;;;;;;;;;;5025057;28;20599;-64
2023/12/20 09:54:06;;;;;;;19.13;4.20;;;;;;;;;;5025690;28;20399;-65
2023/12/20 09:56:31;;;;;;;16.33;3.63;;;;;;;;;;5026021;28;20398;-64
2023/12/20 09:58:57;;;;;;;20.33;3.90;;;;;;;;;;5025117;28;20929;-64
2023/12/20 10:01:22;;;;;;;18.35;3.63;;;;;;;;;;5025174;28;20398;-64
2023/12/20 10:03:47;;;;;;;17.13;5.47;;;;;;;;;;5026380;28;20865;-64
2023/12/20 10:06:13;;;;;;;15.97;3.87;;;;;;;;;;5025690;28;20387;-64
2023/12/20 10:08:38;;;;;;;18.03;4.57;;;;;;;;;;5024951;28;20966;-64
2023/12/20 10:11:04;;;;;;;17.48;4.28;;;;;;;;;;5025713;28;20882;-64
2023/12/20 10:13:29;;;;;;;20.33;4.90;;;;;;;;;;5026054;28;20390;-64
2023/12/20 10:15:55;;;;;;;15.57;3.53;;;;;;;;;;5025595;28;20399;-64
2023/12/20 10:18:21;;;;;;;17.90;4.03;;;;;;;;;;5027250;28;20415;-64
2023/12/20 10:20:46;;;;;;;18.02;3.63;;;;;;;;;;5029931;28;20677;-63
2023/12/20 10:23:13;;;;;;;16.57;3.90;;;;;;;;;;5028863;28;20419;-64
2023/12/20 10:25:38;;;;;;;16.83;3.72;;;;;;;;;;5029477;28;20391;-63
2023/12/20 10:28:14;;;;;;;17.80;3.67;;;;;;;;;;5028641;28;20473;-64
2023/12/20 10:30:39;;;;;;;20.67;4.25;;;;;;;;;;5027913;28;20406;-63
2023/12/20 10:33:06;;;;;;;19.00;3.43;;;;;;;;;;5028917;28;20403;-64
2023/12/20 10:35:32;;;;;;;16.27;3.00;;;;;;;;;;5009870;28;20887;-63
2023/12/20 10:37:57;;;;;;;19.37;3.90;;;;;;;;;;5027832;28;20407;-63
2023/12/20 10:40:22;;;;;;;19.57;3.73;;;;;;;;;;5027417;28;20399;-63
2023/12/20 10:42:48;;;;;;;16.03;3.17;;;;;;;;;;5028020;28;20438;-63
2023/12/20 10:45:13;;;;;;;19.10;3.50;;;;;;;;;;5027019;28;20411;-64
2023/12/20 10:47:39;;;;;;;16.73;3.23;;;;;;;;;;5028447;28;20411;-63
2023/12/20 10:50:05;;;;;;;16.40;3.23;;;;;;;;;;5024383;28;20649;-63
2023/12/20 10:52:30;;;;;;;19.38;3.58;;;;;;;;;;5029062;28;20910;-63
2023/12/20 10:54:55;;;;;;;16.03;3.97;;;;;;;;;;5028935;28;20434;-63
2023/12/20 10:57:21;;;;;;;20.33;4.80;;;;;;;;;;5028076;28;20771;-63
2023/12/20 10:59:47;;;;;;;18.47;3.90;;;;;;;;;;5027315;28;20406;-63
2023/12/20 11:02:13;;;;;;;19.13;4.37;;;;;;;;;;5026929;28;20403;-63
2023/12/20 11:04:44;;;;;;;20.90;4.18;;;;;;;;;;5028820;28;20933;-63
2023/12/20 11:07:17;;;;;;;18.10;4.22;;;;;;;;;;5043784;28;20391;-64
2023/12/20 11:09:43;;;;;;;19.70;4.45;;;;;;;;;;5027766;28;20755;-63
2023/12/20 11:12:20;;;;;;;18.33;4.10;;;;;;;;;;5043467;28;20823;-63
2023/12/20 11:14:46;;;;;;;17.53;4.07;;;;;;;;;;5028773;28;20431;-63
2023/12/20 11:17:13;;;;;;;20.10;4.20;;;;;;;;;;5043603;28;20445;-63
2023/12/20 11:19:52;;;;;;;15.48;3.70;;;;;;;;;;5027481;28;20874;-63
2023/12/20 11:22:17;;;;;;;16.27;3.83;;;;;;;;;;5028241;28;20418;-62
2023/12/20 11:24:44;;;;;;;17.70;3.95;;;;;;;;;;5028548;28;20406;-63
2023/12/20 11:27:09;;;;;;;20.80;3.83;;;;;;;;;;5027596;28;20486;-63
2023/12/20 11:29:35;;;;;;;15.83;3.30;;;;;;;;;;5027072;28;20494;-63
2023/12/20 11:32:01;;;;;;;20.50;3.97;;;;;;;;;;5028475;28;20395;-63
2023/12/20 11:34:27;;;;;;;17.15;3.75;;;;;;;;;;5027820;28;20379;-63
2023/12/20 11:36:57;;;;;;;18.08;3.85;;;;;;;;;;5028315;28;20400;-63
2023/12/20 11:39:22;;;;;;;20.83;4.00;;;;;;;;;;5026444;28;20407;-63
2023/12/20 11:41:49;;;;;;;19.95;3.65;;;;;;;;;;5028715;28;20489;-63
2023/12/20 11:44:14;;;;;;;28.48;12.95;;;;;;;;;;5027847;28;20410;-63
2023/12/20 11:46:39;;;;;;;18.60;4.00;;;;;;;;;;5026369;28;20387;-63
2023/12/20 11:49:04;;;;;;;19.30;3.70;;;;;;;;;;5038035;28;20395;-63
2023/12/20 11:51:30;;;;;;;18.87;3.57;;;;;;;;;;5028293;28;20488;-63
2023/12/20 11:53:55;;;;;;;17.30;3.70;;;;;;;;;;5028057;28;20453;-64
2023/12/20 11:56:20;;;;;;;17.93;4.17;;;;;;;;;;5026246;28;20483;-64
2023/12/20 11:58:45;;;;;;;17.57;3.57;;;;;;;;;;5024335;28;20801;-64
2023/12/20 12:01:11;;;;;;;17.47;4.20;;;;;;;;;;5026497;28;20406;-64
2023/12/20 12:03:36;;;;;;;22.57;5.93;;;;;;;;;;5028017;28;20908;-64
2023/12/20 12:06:04;;;;;;;18.10;5.73;;;;;;;;;;5027609;28;20404;-64
2023/12/20 12:08:29;;;;;;;19.55;5.70;;;;;;;;;;5026774;28;20409;-64
2023/12/20 12:10:54;;;;;;;21.00;4.90;;;;;;;;;;5027594;28;20395;-63
2023/12/20 12:13:20;;;;;;;16.43;3.60;;;;;;;;;;5027508;28;20474;-63
2023/12/20 12:15:46;;;;;;;14.95;3.40;;;;;;;;;;5027625;28;20410;-63
2023/12/20 12:18:15;;;;;;;19.45;4.35;;;;;;;;;;5026255;28;20771;-64
2023/12/20 12:20:40;;;;;;;15.82;3.78;;;;;;;;;;5028025;28;20399;-64
2023/12/20 12:23:06;;;;;;;18.63;4.00;;;;;;;;;;5026981;28;20419;-64
2023/12/20 12:25:32;;;;;;;16.27;3.72;;;;;;;;;;5027250;28;20411;-64
2023/12/20 12:27:57;;;;;;;18.50;3.70;;;;;;;;;;5027184;28;20813;-63
2023/12/20 12:30:23;;;;;;;18.67;3.60;;;;;;;;;;5026729;28;20894;-63
2023/12/20 12:32:48;;;;;;;18.23;4.07;;;;;;;;;;5027318;28;20399;-63
2023/12/20 12:35:13;;;;;;;15.37;3.60;;;;;;;;;;5041387;28;20411;-62
2023/12/20 12:37:39;;;;;;;13.85;2.70;;;;;;;;;;5026049;28;20395;-63
2023/12/20 12:40:06;;;;;;;15.20;3.23;;;;;;;;;;5026066;28;20502;-63
2023/12/20 12:42:31;;;;;;;15.07;3.58;;;;;;;;;;5027343;28;20415;-63
2023/12/20 12:44:56;;;;;;;15.40;3.13;;;;;;;;;;5026623;28;20407;-62
2023/12/20 12:47:22;;;;;;;14.17;3.23;;;;;;;;;;5026427;28;20418;-62
2023/12/20 12:49:47;;;;;;;11.27;2.90;;;;;;;;;;5020253;28;20395;-62
2023/12/20 12:52:13;;;;;;;12.82;3.42;;;;;;;;;;5026736;28;20422;-63
2023/12/20 12:54:38;;;;;;;12.03;2.40;;;;;;;;;;5026497;28;21015;-63
2023/12/20 12:57:03;;;;;;;11.40;2.27;;;;;;;;;;5025840;28;20410;-63
2023/12/20 12:59:29;;;;;;;12.40;2.40;;;;;;;;;;5026346;28;20459;-63
2023/12/20 13:01:54;;;;;;;13.80;2.90;;;;;;;;;;5033950;28;20881;-62
2023/12/20 13:04:19;;;;;;;12.97;3.17;;;;;;;;;;5025822;28;20441;-62
2023/12/20 13:06:44;;;;;;;9.50;2.40;;;;;;;;;;5026752;28;20510;-62
2023/12/20 13:09:10;;;;;;;10.80;2.27;;;;;;;;;;5025299;28;20414;-63
2023/12/20 13:11:35;;;;;;;11.40;2.40;;;;;;;;;;5026474;28;20402;-62
2023/12/20 13:14:00;;;;;;;11.97;2.53;;;;;;;;;;5026301;28;20430;-63
2023/12/20 13:16:26;;;;;;;12.17;2.73;;;;;;;;;;5026971;28;20822;-63
2023/12/20 13:18:51;;;;;;;12.70;2.57;;;;;;;;;;5040686;28;20989;-62
2023/12/20 13:21:16;;;;;;;13.13;2.70;;;;;;;;;;5025984;28;21074;-63
2023/12/20 13:23:42;;;;;;;14.83;2.97;;;;;;;;;;5026493;28;20474;-62
2023/12/20 13:26:07;;;;;;;13.97;2.67;;;;;;;;;;5024312;28;20752;-62
2023/12/20 13:28:32;;;;;;;13.07;2.43;;;;;;;;;;5025971;28;20753;-62
2023/12/20 13:30:58;;;;;;;14.60;2.63;;;;;;;;;;5026635;28;20438;-62
2023/12/20 13:33:23;;;;;;;15.60;2.80;;;;;;;;;;5025527;28;20387;-62
2023/12/20 13:35:48;;;;;;;13.83;2.77;;;;;;;;;;5026616;28;20392;-62
2023/12/20 13:38:14;;;;;;;15.07;3.00;;;;;;;;;;5025311;28;20770;-62
2023/12/20 13:40:39;;;;;;;13.02;2.70;;;;;;;;;;5024628;28;20402;-62
2023/12/20 13:43:05;;;;;;;15.20;2.77;;;;;;;;;;5025737;28;20774;-63
2023/12/20 13:45:31;;;;;;;13.73;2.53;;;;;;;;;;5026565;28;20403;-62
2023/12/20 13:47:56;;;;;;;15.33;2.80;;;;;;;;;;5019347;28;20406;-63
2023/12/20 13:50:22;;;;;;;12.07;2.60;;;;;;;;;;5025566;28;20398;-62
2023/12/20 13:52:47;;;;;;;13.40;2.57;;;;;;;;;;5028177;28;20399;-62
2023/12/20 13:55:13;;;;;;;15.23;3.23;;;;;;;;;;5029295;28;20406;-62
2023/12/20 13:57:39;;;;;;;15.73;2.80;;;;;;;;;;5029567;28;20772;-62
2023/12/20 14:00:05;;;;;;;13.27;2.53;;;;;;;;;;5029705;28;20403;-62
2023/12/20 14:02:30;;;;;;;14.67;3.10;;;;;;;;;;5030259;28;20457;-62
2023/12/20 14:04:55;;;;;;;12.27;2.67;;;;;;;;;;5030152;28;20541;-62
2023/12/20 14:07:21;;;;;;;14.17;2.63;;;;;;;;;;5029001;28;20822;-62
2023/12/20 14:09:47;;;;;;;12.15;2.55;;;;;;;;;;5029250;28;20431;-62
2023/12/20 14:12:12;;;;;;;11.93;2.50;;;;;;;;;;5029619;28;20426;-62
2023/12/20 14:14:38;;;;;;;13.77;2.77;;;;;;;;;;5029896;28;20882;-62
2023/12/20 14:17:03;;;;;;;14.33;3.00;;;;;;;;;;5029397;28;20890;-63
2023/12/20 14:19:29;;;;;;;15.05;3.05;;;;;;;;;;5029362;28;20402;-62
2023/12/20 14:21:54;;;;;;;13.70;2.80;;;;;;;;;;5029712;28;20456;-62
2023/12/20 14:24:19;;;;;;;14.57;3.20;;;;;;;;;;5029094;28;20403;-62