Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:37;;;;;;;;;;;18.60;83.80;;;17.82;76.91;95851.47;5088273;28;19920;-89
2023/06/16 00:03:06;;;;;;;;;;;18.60;83.90;;;17.83;76.79;95844.81;5054498;28;19921;-89
2023/06/16 00:05:35;;;;;;;;;;;18.60;84.00;;;17.81;76.99;95839.59;5037509;28;20141;-88
2023/06/16 00:08:03;;;;;;;;;;;18.50;84.20;;;17.81;77.01;95833.25;5087526;28;19920;-89
2023/06/16 00:10:32;;;;;;;;;;;18.60;83.90;;;17.82;76.83;95843.19;5054461;28;19921;-89
2023/06/16 00:13:00;;;;;;;;;;;18.50;84.00;;;17.80;76.93;95840.75;5054465;28;19927;-88
2023/06/16 00:15:28;;;;;;;;;;;18.50;84.00;;;17.82;76.99;95840.41;5071595;28;19920;-88
2023/06/16 00:17:57;;;;;;;;;;;18.50;84.00;;;17.79;76.83;95828.03;5054250;28;20122;-89
2023/06/16 00:20:26;;;;;;;;;;;18.50;83.90;;;17.80;76.89;95832.44;5037762;28;20120;-89
2023/06/16 00:22:54;;;;;;;;;;;18.50;83.90;;;17.81;76.95;95827.69;5072145;28;19940;-89
2023/06/16 00:25:22;;;;;;;;;;;18.50;83.90;;;17.80;76.84;95810.28;5053680;28;19920;-88
2023/06/16 00:27:52;;;;;;;;;;;18.50;83.90;;;17.79;76.59;95806.69;5037950;28;19943;-87
2023/06/16 00:30:20;;;;;;;;;;;18.50;83.90;;;17.81;76.78;95811.09;5054174;28;19921;-89
2023/06/16 00:32:48;;;;;;;;;;;18.60;83.80;;;17.81;76.50;95816.63;5072018;28;19927;-89
2023/06/16 00:35:16;;;;;;;;;;;18.50;83.60;;;17.79;76.87;95809.47;5054047;28;19920;-88
2023/06/16 00:37:44;;;;;;;;;;;18.50;83.80;;;17.80;76.52;95804.75;5037138;28;19928;-88
2023/06/16 00:40:12;;;;;;;;;;;18.50;83.70;;;17.78;76.47;95802.28;5053654;28;20212;-88
2023/06/16 00:42:40;;;;;;;;;;;18.50;83.60;;;17.78;76.71;95793.97;5037602;28;20115;-88
2023/06/16 00:45:10;;;;;;;;;;;18.50;83.60;;;17.79;76.46;95792.84;5037483;28;19921;-88
2023/06/16 00:47:38;;;;;;;;;;;18.50;83.50;;;17.79;76.16;95790.06;5053491;28;19921;-88
2023/06/16 00:50:07;;;;;;;;;;;18.50;83.20;;;17.79;76.08;95784.53;5037373;28;20114;-88
2023/06/16 00:52:37;;;;;;;;;;;18.50;83.30;;;17.78;76.38;95785.69;5053934;28;19942;-88
2023/06/16 00:55:08;;;;;;;;;;;18.50;83.30;;;17.79;76.31;95786.50;5037409;28;19935;-88
2023/06/16 00:57:36;;;;;;;;;;;18.50;83.40;;;17.79;76.16;95792.84;5053126;28;20234;-88
2023/06/16 01:00:06;;;;;;;;;;;18.50;83.00;;;17.77;76.21;95778.50;5054001;28;19920;-88
2023/06/16 01:02:38;;;;;;;;;;;18.50;83.50;;;17.77;76.28;95778.50;5037264;28;19927;-88
2023/06/16 01:05:07;;;;;;;;;;;18.50;83.40;;;17.74;76.10;95783.91;5037308;28;20127;-88
2023/06/16 01:07:38;;;;;;;;;;;18.50;83.20;;;17.73;76.14;95783.09;5036653;28;19921;-88
2023/06/16 01:10:09;;;;;;;;;;;18.50;83.30;;;17.74;75.93;95786.66;5053627;28;19921;-88
2023/06/16 01:12:39;;;;;;;;;;;18.50;83.30;;;17.72;76.21;95778.69;5053719;28;20092;-88
2023/06/16 01:15:09;;;;;;;;;;;18.50;83.20;;;17.72;76.18;95781.47;5037300;28;20124;-88
2023/06/16 01:17:43;;;;;;;;;;;18.50;83.30;;;17.72;76.04;95775.94;5036415;28;19920;-88
2023/06/16 01:20:13;;;;;;;;;;;18.50;83.20;;;17.74;76.17;95783.91;5036956;28;20234;-88
2023/06/16 01:22:51;;;;;;;;;;;18.50;83.10;;;17.76;76.06;95793.50;5037028;28;19920;-88
2023/06/16 01:25:23;;;;;;;;;;;18.50;83.10;;;17.76;75.97;95785.19;5053315;28;19921;-89
2023/06/16 01:27:52;;;;;;;;;;;18.50;83.00;;;17.77;76.07;95783.25;5036981;28;19920;-88
2023/06/16 01:30:21;;;;;;;;;;;18.50;82.80;;;17.78;75.74;95784.88;5036854;28;20223;-88
2023/06/16 01:32:52;;;;;;;;;;;18.50;82.80;;;17.77;75.64;95774.94;5037002;28;19921;-88
2023/06/16 01:35:22;;;;;;;;;;;18.50;82.70;;;17.78;75.77;95771.84;5052775;28;19921;-88
2023/06/16 01:37:50;;;;;;;;;;;18.50;83.00;;;17.77;75.76;95769.41;5053171;28;19920;-88
2023/06/16 01:40:19;;;;;;;;;;;18.50;82.80;;;17.73;75.92;95760.94;5036824;28;19927;-88
2023/06/16 01:42:48;;;;;;;;;;;18.50;82.80;;;17.74;75.80;95762.56;5036942;28;19920;-88
2023/06/16 01:45:16;;;;;;;;;;;18.50;82.80;;;17.72;76.00;95758.50;5053550;28;19920;-89
2023/06/16 01:47:44;;;;;;;;;;;18.50;82.80;;;17.71;75.68;95754.91;5036490;28;19926;-89
2023/06/16 01:50:13;;;;;;;;;;;18.50;82.80;;;17.70;76.05;95752.47;5053304;28;20216;-89
2023/06/16 01:52:41;;;;;;;;;;;18.50;83.00;;;17.69;75.82;95754.44;5039019;28;19934;-88
2023/06/16 01:55:09;;;;;;;;;;;18.40;82.80;;;17.69;75.78;95753.59;5040129;28;19927;-89
2023/06/16 01:57:37;;;;;;;;;;;18.40;82.80;;;17.68;75.83;95747.25;5039478;28;20115;-89
2023/06/16 02:00:11;;;;;;;;;;;18.40;82.80;;;17.69;75.68;95754.44;5056523;28;20204;-89
2023/06/16 02:02:44;;;;;;;;;;;18.40;82.80;;;17.68;75.88;95755.56;5074472;28;19927;-89
2023/06/16 02:05:12;;;;;;;;;;;18.40;82.80;;;17.67;75.95;95751.16;5056513;28;19920;-89
2023/06/16 02:07:42;;;;;;;;;;;18.40;83.00;;;17.68;76.14;95752.81;5055845;28;19927;-89
2023/06/16 02:10:11;;;;;;;;;;;18.40;83.10;;;17.65;76.37;95753.44;5056207;28;19920;-88
2023/06/16 02:12:40;;;;;;;;;;;18.40;83.20;;;17.65;75.85;95753.44;5039905;28;20119;-89
2023/06/16 02:15:10;;;;;;;;;;;18.40;82.90;;;17.63;75.90;95756.56;5039837;28;19927;-89
2023/06/16 02:17:44;;;;;;;;;;;18.40;83.30;;;17.63;76.18;95750.19;5039137;28;19926;-89
2023/06/16 02:20:12;;;;;;;;;;;18.40;83.20;;;17.63;76.14;95752.97;5056236;28;19921;-89
2023/06/16 02:22:40;;;;;;;;;;;18.40;83.10;;;17.62;75.97;95754.94;5039559;28;19927;-89
2023/06/16 02:25:09;;;;;;;;;;;18.30;84.00;;;17.62;76.04;95754.13;5055518;28;20040;-89
2023/06/16 02:27:37;;;;;;;;;;;18.40;83.10;;;17.63;76.09;95751.03;5038576;28;19921;-89
2023/06/16 02:30:06;;;;;;;;;;;18.40;83.00;;;17.64;75.99;95740.75;5039498;28;19927;-89
2023/06/16 02:32:37;;;;;;;;;;;18.40;83.00;;;17.66;75.68;95743.22;5039805;28;19926;-89
2023/06/16 02:35:06;;;;;;;;;;;18.40;82.70;;;17.65;75.55;95742.38;5039564;28;19927;-89
2023/06/16 02:37:35;;;;;;;;;;;18.40;82.60;;;17.67;75.55;95753.94;5039000;28;20142;-89
2023/06/16 02:40:04;;;;;;;;;;;18.40;82.50;;;17.69;75.45;95743.34;5039537;28;19921;-89
2023/06/16 02:42:32;;;;;;;;;;;18.40;82.40;;;17.68;75.45;95738.16;5039597;28;20230;-89
2023/06/16 02:45:01;;;;;;;;;;;18.40;82.40;;;17.69;75.42;95746.13;5039434;28;20114;-89
2023/06/16 02:47:29;;;;;;;;;;;18.40;82.30;;;17.68;75.49;95741.72;5038919;28;19920;-89
2023/06/16 02:49:58;;;;;;;;;;;18.40;82.30;;;17.70;75.36;95744.16;5039385;28;19921;-89
2023/06/16 02:52:26;;;;;;;;;;;18.40;82.30;;;17.70;75.66;95742.22;5055897;28;20204;-89
2023/06/16 02:54:54;;;;;;;;;;;18.40;82.30;;;17.70;75.45;95745.00;5055689;28;19921;-88
2023/06/16 02:57:29;;;;;;;;;;;18.50;82.40;;;17.69;75.42;95737.81;5038621;28;20204;-90
2023/06/16 02:59:58;;;;;;;;;;;18.50;82.20;;;17.69;75.25;95737.00;5055696;28;20208;-89
2023/06/16 03:02:27;;;;;;;;;;;18.50;82.30;;;17.70;75.41;95733.91;5039098;28;19927;-89
2023/06/16 03:05:03;;;;;;;;;;;18.50;82.30;;;17.70;75.18;95736.69;5055652;28;19920;-89
2023/06/16 03:07:31;;;;;;;;;;;18.50;82.40;;;17.68;75.47;95738.97;5038648;28;19921;-90
2023/06/16 03:10:02;;;;;;;;;;;18.40;82.40;;;17.67;75.46;95740.09;5038888;28;19927;-90
2023/06/16 03:12:43;;;;;;;;;;;18.40;82.40;;;17.67;75.76;95737.34;5055300;28;19942;-89
2023/06/16 03:15:12;;;;;;;;;;;18.40;82.70;;;17.65;75.82;95742.38;5039012;28;20120;-89
2023/06/16 03:17:40;;;;;;;;;;;18.40;82.90;;;17.63;76.14;95744.66;5038200;28;19921;-89
2023/06/16 03:20:12;;;;;;;;;;;18.40;83.00;;;17.62;76.21;95748.59;5038712;28;19927;-89
2023/06/16 03:22:53;;;;;;;;;;;18.30;83.00;;;17.62;76.10;95745.81;5055158;28;19920;-89
2023/06/16 03:25:21;;;;;;;;;;;18.30;83.10;;;17.61;76.01;95741.44;5037601;28;20238;-88
2023/06/16 03:27:50;;;;;;;;;;;18.30;83.10;;;17.60;76.29;95746.13;5038375;28;19921;-89
2023/06/16 03:30:23;;;;;;;;;;;18.30;83.30;;;17.59;76.37;95749.25;5038468;28;20246;-89
2023/06/16 03:33:03;;;;;;;;;;;18.30;83.50;;;17.58;76.51;95737.34;5037855;28;19921;-87
2023/06/16 03:35:35;;;;;;;;;;;18.30;83.70;;;17.56;76.69;95739.63;5070922;28;19920;-89
2023/06/16 03:38:06;;;;;;;;;;;18.30;83.70;;;17.56;76.82;95744.34;5054779;28;19927;-89
2023/06/16 03:40:38;;;;;;;;;;;18.30;83.90;;;17.55;76.72;95740.78;5038115;28;19920;-87
2023/06/16 03:43:06;;;;;;;;;;;18.30;83.90;;;17.54;77.07;95746.63;5038169;28;19920;-89
2023/06/16 03:45:34;;;;;;;;;;;18.30;84.10;;;17.52;77.02;95738.66;5054225;28;20212;-89
2023/06/16 03:48:03;;;;;;;;;;;18.30;84.30;;;17.52;76.88;95748.91;5054494;28;19973;-89
2023/06/16 03:50:38;;;;;;;;;;;18.20;84.10;;;17.49;77.08;95740.09;5037888;28;20212;-88
2023/06/16 03:53:06;;;;;;;;;;;18.20;84.10;;;17.49;77.16;95737.34;5054573;28;19927;-89
2023/06/16 03:55:35;;;;;;;;;;;18.20;84.40;;;17.49;77.09;95739.31;5037294;28;19920;-88
2023/06/16 03:58:03;;;;;;;;;;;18.20;84.40;;;17.51;77.25;95744.50;5072264;28;20089;-89
2023/06/16 04:00:31;;;;;;;;;;;18.20;84.40;;;17.49;77.31;95740.09;5054486;28;19921;-89
2023/06/16 04:03:00;;;;;;;;;;;18.20;84.50;;;17.48;77.13;95743.22;5037724;28;19934;-89
2023/06/16 04:05:29;;;;;;;;;;;18.20;84.40;;;17.48;77.13;95738.50;5037125;28;20204;-89
2023/06/16 04:08:01;;;;;;;;;;;18.20;84.40;;;17.49;77.50;95744.84;5037643;28;19920;-88
2023/06/16 04:10:30;;;;;;;;;;;18.20;84.70;;;17.48;77.63;95755.13;5054329;28;19920;-89
2023/06/16 04:12:58;;;;;;;;;;;18.20;84.80;;;17.48;77.52;95752.34;5054216;28;19927;-89
2023/06/16 04:15:26;;;;;;;;;;;18.20;84.70;;;17.47;77.20;95749.88;5046139;28;20230;-89
2023/06/16 04:17:55;;;;;;;;;;;18.20;84.60;;;17.46;77.72;95751.84;5034296;28;19921;-90
2023/06/16 04:20:23;;;;;;;;;;;18.20;84.90;;;17.49;77.76;95761.44;5030672;28;19925;-88
2023/06/16 04:45:07;;;;;;;;;;;18.20;84.10;;;17.53;77.05;95756.06;4376582;32;19907;-86
2023/06/16 04:47:42;;;;;;;;;;;18.30;84.40;;;17.54;77.04;95761.28;5089569;28;34293;-87
2023/06/16 04:50:11;;;;;;;;;;;18.30;84.30;;;17.55;77.09;95759.31;5124213;28;19924;-87
2023/06/16 04:52:39;;;;;;;;;;;18.30;84.30;;;17.56;76.96;95758.19;5117869;28;19921;-87
2023/06/16 04:55:08;;;;;;;;;;;18.30;84.20;;;17.56;76.87;95755.41;5121043;28;19927;-87
2023/06/16 04:57:37;;;;;;;;;;;18.30;84.10;;;17.57;76.79;95762.59;5103615;28;19920;-87
2023/06/16 05:00:09;;;;;;;;;;;18.30;84.00;;;17.59;76.68;95763.06;5103642;28;19920;-87
2023/06/16 05:02:38;;;;;;;;;;;18.30;83.90;;;17.60;76.73;95756.41;5085696;28;19929;-87
2023/06/16 05:05:07;;;;;;;;;;;18.30;83.90;;;17.61;76.84;95758.03;5086755;28;19921;-87
2023/06/16 05:07:36;;;;;;;;;;;18.30;83.80;;;17.61;76.69;95766.34;5087877;28;20111;-86
2023/06/16 05:10:05;;;;;;;;;;;18.40;83.70;;;17.62;76.61;95759.66;5086656;28;19921;-87
2023/06/16 05:12:34;;;;;;;;;;;18.30;83.80;;;17.62;76.53;95766.00;5102381;28;19966;-87
2023/06/16 05:15:02;;;;;;;;;;;18.40;83.60;;;17.62;76.58;95768.75;5086537;28;19926;-86
2023/06/16 05:17:32;;;;;;;;;;;18.40;83.60;;;17.64;76.45;95762.88;5103303;28;19920;-86
2023/06/16 05:20:00;;;;;;;;;;;18.40;83.50;;;17.63;76.58;95764.84;5086539;28;19920;-86
2023/06/16 05:22:30;;;;;;;;;;;18.40;83.60;;;17.63;76.50;95762.09;5085975;28;19921;-87
2023/06/16 05:24:58;;;;;;;;;;;18.40;83.50;;;17.64;76.52;95765.66;5069478;28;19927;-87
2023/06/16 05:27:26;;;;;;;;;;;18.40;83.50;;;17.64;76.39;95762.88;5069638;28;19926;-87
2023/06/16 05:29:56;;;;;;;;;;;18.40;83.50;;;17.65;76.45;95764.53;5086217;28;20096;-87
2023/06/16 05:32:25;;;;;;;;;;;18.40;83.50;;;17.65;76.38;95764.53;5085825;28;19935;-86
2023/06/16 05:34:54;;;;;;;;;;;18.40;83.40;;;17.66;76.52;95762.59;5086378;28;19927;-86
2023/06/16 05:37:23;;;;;;;;;;;18.40;83.40;;;17.66;76.38;95766.16;5087420;28;19983;-86
2023/06/16 05:39:52;;;;;;;;;;;18.40;83.50;;;17.67;76.59;95769.75;5086240;28;19921;-86
2023/06/16 05:42:21;;;;;;;;;;;18.40;83.60;;;17.68;76.52;95768.63;5102558;28;20212;-85
2023/06/16 05:44:50;;;;;;;;;;;18.40;83.70;;;17.68;76.56;95774.94;5102979;28;20204;-86
2023/06/16 05:47:19;;;;;;;;;;;18.50;83.70;;;17.69;76.11;95768.28;5086077;28;19920;-86
2023/06/16 05:49:48;;;;;;;;;;;18.50;83.60;;;17.70;76.66;95769.91;5069291;28;19928;-86
2023/06/16 05:52:17;;;;;;;;;;;18.40;83.50;;;17.70;76.62;95766.31;5085419;28;19926;-86
2023/06/16 05:54:45;;;;;;;;;;;18.50;83.70;;;17.72;76.62;95766.78;5081661;28;19920;-86
2023/06/16 05:57:21;;;;;;;;;;;18.50;83.60;;;17.72;76.82;95773.16;5072752;28;20223;-86
2023/06/16 05:59:49;;;;;;;;;;;18.50;83.80;;;17.73;76.56;95765.66;5071758;28;19927;-87
2023/06/16 06:02:19;;;;;;;;;;;18.40;83.70;;;17.75;76.59;95774.44;5055354;28;19927;-86
2023/06/16 06:04:48;;;;;;;;;;;18.50;83.70;;;17.75;77.03;95775.25;5072375;28;19920;-85
2023/06/16 06:07:18;;;;;;;;;;;18.50;84.00;;;17.77;77.19;95772.19;5055571;28;19921;-86
2023/06/16 06:09:46;;;;;;;;;;;18.50;84.30;;;17.76;76.78;95771.34;5072403;28;19927;-86
2023/06/16 06:12:14;;;;;;;;;;;18.50;83.90;;;17.77;76.89;95772.19;5055235;28;20109;-85
2023/06/16 06:14:42;;;;;;;;;;;18.50;83.90;;;17.77;76.32;95772.97;5055630;28;19920;-86
2023/06/16 06:17:11;;;;;;;;;;;18.50;83.60;;;17.78;76.92;95780.13;5072514;28;19926;-86
2023/06/16 06:19:39;;;;;;;;;;;18.50;84.10;;;17.78;76.71;95779.34;5073769;28;20199;-87
2023/06/16 06:22:07;;;;;;;;;;;18.50;83.70;;;17.79;77.53;95772.66;5069654;28;19927;-87
2023/06/16 06:24:38;;;;;;;;;;;18.50;84.90;;;17.82;77.96;95773.94;5074092;28;19920;-86
2023/06/16 06:27:10;;;;;;;;;;;18.60;85.50;;;17.82;78.57;95773.94;5062411;28;19920;-86
2023/06/16 06:29:38;;;;;;;;;;;18.50;85.90;;;17.82;77.42;95773.94;5090980;28;20072;-87
2023/06/16 06:32:11;;;;;;;;;;;18.50;84.40;;;17.83;77.07;95778.34;5052640;28;19921;-86
2023/06/16 06:34:39;;;;;;;;;;;18.60;84.10;;;17.83;77.27;95776.38;5101314;28;19951;-86
2023/06/16 06:37:07;;;;;;;;;;;18.60;84.40;;;17.84;76.94;95774.44;5072004;28;20124;-86
2023/06/16 06:39:38;;;;;;;;;;;18.60;83.90;;;17.85;76.77;95778.84;5072120;28;19927;-86
2023/06/16 06:42:07;;;;;;;;;;;18.60;83.60;;;17.87;76.79;95776.56;5071836;28;19920;-86
2023/06/16 06:44:49;;;;;;;;;;;18.60;84.00;;;17.87;75.99;95777.38;5071578;28;19927;-87
2023/06/16 06:47:17;;;;;;;;;;;18.60;82.80;;;17.89;76.69;95771.50;5072973;28;19921;-87
2023/06/16 06:49:48;;;;;;;;;;;18.60;83.50;;;17.89;75.90;95764.00;5071855;28;19927;-87
2023/06/16 06:52:16;;;;;;;;;;;18.60;82.90;;;17.90;76.35;95776.72;5087990;28;19921;-87
2023/06/16 06:54:46;;;;;;;;;;;18.60;83.50;;;17.92;76.45;95773.59;5054923;28;20115;-87
2023/06/16 06:57:15;;;;;;;;;;;18.60;83.50;;;17.91;75.82;95781.13;5071707;28;20224;-85
2023/06/16 06:59:43;;;;;;;;;;;18.60;82.70;;;17.92;75.88;95773.59;5071444;28;20114;-87
2023/06/16 07:02:11;;;;;;;;;;;18.70;82.80;;;17.91;75.74;95767.25;5087711;28;19926;-87
2023/06/16 07:04:39;;;;;;;;;;;18.70;82.70;;;17.92;75.92;95768.91;5071380;28;20211;-87
2023/06/16 07:07:08;;;;;;;;;;;18.70;82.80;;;17.93;75.77;95758.63;5053904;28;19936;-86
2023/06/16 07:09:36;;;;;;;;;;;18.70;82.80;;;17.94;75.44;95771.31;5072332;28;19927;-86
2023/06/16 07:12:07;;;;;;;;;;;18.70;82.40;;;17.93;75.79;95764.16;5087567;28;19935;-84
2023/06/16 07:14:35;;;;;;;;;;;18.70;82.60;;;17.94;75.46;95760.25;5071145;28;19920;-87
2023/06/16 07:17:03;;;;;;;;;;;18.70;82.30;;;17.94;75.56;95761.03;5071077;28;19921;-87
2023/06/16 07:19:31;;;;;;;;;;;18.70;82.40;;;17.95;75.13;95761.88;5071174;28;19928;-87
2023/06/16 07:22:00;;;;;;;;;;;18.70;82.10;;;17.96;75.25;95757.97;5054225;28;19927;-87
2023/06/16 07:24:28;;;;;;;;;;;18.70;82.20;;;17.97;75.17;95759.63;5071697;28;19920;-86
2023/06/16 07:26:56;;;;;;;;;;;18.70;81.90;;;17.99;74.89;95751.81;5056441;28;19920;-87
2023/06/16 07:29:25;;;;;;;;;;;18.70;81.80;;;18.01;74.66;95754.22;5054283;28;19927;-87
2023/06/16 07:31:53;;;;;;;;;;;18.80;81.50;;;18.02;74.52;95745.59;5069771;28;19921;-87
2023/06/16 07:34:21;;;;;;;;;;;18.80;81.30;;;18.07;74.19;95753.72;5070279;28;19921;-87
2023/06/16 07:36:49;;;;;;;;;;;18.80;81.00;;;18.12;74.17;95751.94;5087803;28;19927;-87
2023/06/16 07:39:17;;;;;;;;;;;18.80;81.00;;;18.14;74.30;95747.69;5054238;28;19942;-87
2023/06/16 07:41:45;;;;;;;;;;;18.90;81.00;;;18.17;74.10;95743.44;5071141;28;20116;-87
2023/06/16 07:44:13;;;;;;;;;;;18.90;80.70;;;18.18;73.96;95736.75;5053391;28;20111;-87
2023/06/16 07:46:45;;;;;;;;;;;18.90;80.80;;;18.20;73.99;95740.00;5054080;28;19921;-88
2023/06/16 07:49:13;;;;;;;;;;;19.00;80.70;;;18.23;73.70;95742.13;5054482;28;19920;-87
2023/06/16 07:51:41;;;;;;;;;;;19.00;80.40;;;18.26;73.31;95727.59;5054025;28;19920;-87
2023/06/16 07:54:10;;;;;;;;;;;19.00;80.20;;;18.28;73.23;95738.34;5053258;28;20123;-87
2023/06/16 07:56:38;;;;;;;;;;;19.00;80.00;;;18.28;73.05;95733.59;5071853;28;20226;-88
2023/06/16 07:59:07;;;;;;;;;;;19.00;79.70;;;18.28;73.24;95730.03;5053881;28;19921;-85
2023/06/16 08:01:35;;;;;;;;;;;19.00;79.70;;;18.27;73.27;95729.19;5054334;28;19920;-87
2023/06/16 08:04:04;;;;;;;;;;;19.00;79.70;;;18.28;72.99;95730.03;5052916;28;19927;-86
2023/06/16 08:06:32;;;;;;;;;;;19.00;79.70;;;18.28;73.34;95724.50;5053765;28;19931;-88
2023/06/16 08:09:00;;;;;;;;;;;19.00;79.70;;;18.28;73.45;95725.28;5070403;28;19921;-88
2023/06/16 08:11:29;;;;;;;;;;;19.00;79.70;;;18.30;73.16;95727.75;5070573;28;19926;-88
2023/06/16 08:13:57;;;;;;;;;;;19.00;79.90;;;18.33;73.37;95729.84;5070123;28;19927;-87
2023/06/16 08:16:25;;;;;;;;;;;19.10;79.80;;;18.34;73.16;95723.97;5053898;28;20221;-86
2023/06/16 08:18:56;;;;;;;;;;;19.10;79.70;;;18.36;73.21;95727.22;5070428;28;19921;-88
2023/06/16 08:21:26;;;;;;;;;;;19.10;80.00;;;18.39;73.22;95726.56;5070157;28;19924;-88
2023/06/16 08:23:54;;;;;;;;;;;19.20;79.80;;;18.40;73.37;95728.16;5053168;28;19990;-88
2023/06/16 08:26:22;;;;;;;;;;;19.20;79.90;;;18.46;73.61;95714.13;5086937;28;19943;-88
2023/06/16 08:28:50;;;;;;;;;;;19.20;80.40;;;18.46;73.19;95714.94;5087508;28;19927;-88
2023/06/16 08:31:18;;;;;;;;;;;19.20;79.90;;;18.48;73.17;95715.41;5086998;28;19920;-88
2023/06/16 08:33:46;;;;;;;;;;;19.20;80.10;;;18.49;73.17;95713.47;5069763;28;19927;-89
2023/06/16 08:36:14;;;;;;;;;;;19.20;80.10;;;18.50;73.08;95715.91;5053706;28;19927;-88
2023/06/16 08:38:44;;;;;;;;;;;19.20;79.60;;;18.50;73.55;95713.13;5104539;28;19920;-88
2023/06/16 08:41:14;;;;;;;;;;;19.30;80.40;;;18.49;73.41;95711.50;5053538;28;19927;-89
2023/06/16 08:43:42;;;;;;;;;;;19.30;80.20;;;18.51;73.56;95711.19;5086178;28;19920;-88
2023/06/16 08:46:11;;;;;;;;;;;19.20;79.90;;;18.50;74.10;95704.00;5070051;28;19921;-89
2023/06/16 08:48:39;;;;;;;;;;;19.30;80.90;;;18.52;72.98;95698.97;5053646;28;20230;-89
2023/06/16 08:51:09;;;;;;;;;;;19.30;79.70;;;18.53;73.02;95697.78;5086904;28;19920;-89
2023/06/16 08:53:37;;;;;;;;;;;19.30;79.70;;;18.54;73.48;95693.88;5052938;28;19920;-89
2023/06/16 08:56:09;;;;;;;;;;;19.30;80.20;;;18.56;73.00;95699.88;5053512;28;19927;-89
2023/06/16 08:58:37;;;;;;;;;;;19.30;79.40;;;18.54;73.02;95688.31;5069977;28;19921;-88
2023/06/16 09:01:05;;;;;;;;;;;19.30;79.60;;;18.56;72.90;95702.66;5069893;28;19920;-88
2023/06/16 09:03:34;;;;;;;;;;;19.30;79.70;;;18.58;72.94;95692.06;5069627;28;19920;-89
2023/06/16 09:06:02;;;;;;;;;;;19.30;79.60;;;18.60;73.60;95689.78;5069953;28;19920;-89
2023/06/16 09:08:31;;;;;;;;;;;19.30;80.10;;;18.63;73.61;95691.88;5086658;28;19920;-88
2023/06/16 09:11:05;;;;;;;;;;;19.40;80.50;;;18.64;73.21;95687.97;5069536;28;19927;-89
2023/06/16 09:13:34;;;;;;;;;;;19.40;79.70;;;18.65;74.53;95692.31;5052783;28;19921;-89
2023/06/16 09:16:03;;;;;;;;;;;19.40;81.50;;;18.67;74.82;95681.72;5069991;28;19920;-90
2023/06/16 09:18:37;;;;;;;;;;;19.40;81.80;;;18.70;73.32;95674.72;5069657;28;20238;-89
2023/06/16 09:21:06;;;;;;;;;;;19.40;80.00;;;18.70;72.98;95683.81;5070764;28;19920;-90
2023/06/16 09:23:35;;;;;;;;;;;19.40;79.40;;;18.70;72.69;95674.72;5052537;28;19942;-89
2023/06/16 09:26:11;;;;;;;;;;;19.50;79.20;;;18.69;72.68;95678.63;5069645;28;19935;-89
2023/06/16 09:28:40;;;;;;;;;;;19.40;79.10;;;18.69;72.71;95679.44;5070856;28;19929;-89
2023/06/16 09:31:11;;;;;;;;;;;19.50;79.10;;;18.69;72.38;95675.84;5088636;28;19928;-89
2023/06/16 09:33:39;;;;;;;;;;;19.40;78.90;;;18.68;72.25;95674.22;5072729;28;19966;-90
2023/06/16 09:36:07;;;;;;;;;;;19.40;78.90;;;18.68;72.34;95672.25;5072903;28;19921;-89
2023/06/16 09:38:37;;;;;;;;;;;19.40;78.90;;;18.68;72.33;95666.72;5074055;28;19920;-88
2023/06/16 09:41:09;;;;;;;;;;;19.40;78.90;;;18.68;72.61;95672.25;5056046;28;19921;-90
2023/06/16 09:43:38;;;;;;;;;;;19.40;79.10;;;18.68;72.47;95665.91;5055579;28;19921;-90
2023/06/16 09:46:09;;;;;;;;;;;19.40;79.10;;;18.67;72.76;95661.50;5072804;28;19928;-89
2023/06/16 09:48:45;;;;;;;;;;;19.40;79.10;;;18.64;72.64;95660.22;5073059;28;19920;-88
2023/06/16 09:51:17;;;;;;;;;;;19.40;79.00;;;18.66;72.28;95660.69;5056077;28;19927;-90
2023/06/16 09:53:45;;;;;;;;;;;19.40;78.90;;;18.65;72.51;95661.84;5072419;28;19936;-90
2023/06/16 09:56:14;;;;;;;;;;;19.40;79.00;;;18.66;72.54;95657.13;5055889;28;19926;-90
2023/06/16 09:58:42;;;;;;;;;;;19.40;79.40;;;18.66;73.14;95663.47;5056325;28;19920;-90
2023/06/16 10:01:13;;;;;;;;;;;19.40;79.90;;;18.68;72.93;95665.91;5072786;28;19921;-89
2023/06/16 10:03:41;;;;;;;;;;;19.40;79.40;;;18.68;72.67;95666.72;5072038;28;19927;-89
2023/06/16 10:06:14;;;;;;;;;;;19.40;79.30;;;18.68;72.96;95661.16;5072351;28;20120;-90
2023/06/16 10:08:42;;;;;;;;;;;19.40;79.30;;;18.68;72.59;95654.81;5072891;28;20122;-89
2023/06/16 10:11:10;;;;;;;;;;;19.40;79.20;;;18.68;72.64;95655.63;5072734;28;19943;-89
2023/06/16 10:13:39;;;;;;;;;;;19.40;79.10;;;18.69;72.78;95662.78;5055039;28;19920;-89
2023/06/16 10:16:07;;;;;;;;;;;19.40;79.10;;;18.69;72.79;95662.00;5072650;28;20234;-90
2023/06/16 10:18:36;;;;;;;;;;;19.40;79.10;;;18.69;73.21;95650.91;5072561;28;19933;-89
2023/06/16 10:21:04;;;;;;;;;;;19.40;79.60;;;18.71;72.56;95654.16;5055863;28;19926;-90
2023/06/16 10:23:32;;;;;;;;;;;19.50;79.20;;;18.72;72.63;95650.22;5088511;28;19921;-90
2023/06/16 10:26:01;;;;;;;;;;;19.50;79.10;;;18.71;72.34;95654.94;5072419;28;19920;-90
2023/06/16 10:28:29;;;;;;;;;;;19.50;79.10;;;18.71;72.59;95660.50;5073244;28;19927;-90
2023/06/16 10:30:58;;;;;;;;;;;19.50;79.20;;;18.72;72.59;95666.84;5065874;28;19931;-90
2023/06/16 10:33:28;;;;;;;;;;;19.50;79.10;;;18.72;72.45;95655.75;5071233;28;19920;-90
2023/06/16 10:35:58;;;;;;;;;;;19.50;79.20;;;18.71;73.11;95652.19;5088995;28;19920;-90
2023/06/16 10:38:34;;;;;;;;;;;19.50;79.60;;;18.72;72.72;95655.75;5088898;28;19920;-90
2023/06/16 10:41:02;;;;;;;;;;;19.50;79.30;;;18.70;73.78;95669.97;5064958;28;19927;-90
2023/06/16 10:43:30;;;;;;;;;;;19.50;80.60;;;18.71;72.55;95663.28;5054553;28;20111;-90
2023/06/16 10:46:14;;;;;;;;;;;19.50;79.20;;;18.70;72.65;95669.97;5105867;28;20115;-91
2023/06/16 10:49:18;;;;;;;;;;;19.50;79.20;;;18.70;73.32;95664.41;5105381;28;19920;-90
2023/06/16 10:51:49;;;;;;;;;;;19.50;79.40;;;18.71;73.12;95659.69;5054897;28;19928;-90
2023/06/16 10:54:35;;;;;;;;;;;19.50;79.60;;;18.71;72.60;95660.50;5054689;28;19926;-89
2023/06/16 10:57:04;;;;;;;;;;;19.50;79.40;;;18.71;72.82;95660.50;5088427;28;19921;-90
2023/06/16 10:59:51;;;;;;;;;;;19.50;79.30;;;18.70;73.49;95650.56;5055262;28;19921;-90
2023/06/16 11:02:19;;;;;;;;;;;19.50;80.20;;;18.73;73.79;95653.81;5104731;28;19931;-90
2023/06/16 11:05:12;;;;;;;;;;;19.50;80.80;;;18.74;73.14;95658.22;5071870;28;19921;-89
2023/06/16 11:07:42;;;;;;;;;;;19.50;79.90;;;18.74;73.03;95659.00;5068008;28;19929;-90
2023/06/16 11:10:10;;;;;;;;;;;19.50;79.80;;;18.74;72.99;95647.91;5068354;28;19939;-90
2023/06/16 11:12:38;;;;;;;;;;;19.50;79.70;;;18.76;73.12;95655.91;5051927;28;20238;-90
2023/06/16 11:15:07;;;;;;;;;;;19.50;80.00;;;18.77;73.88;95657.53;5068347;28;19921;-91
2023/06/16 11:17:35;;;;;;;;;;;19.50;80.70;;;18.79;74.64;95658.81;5051439;28;19921;-90
2023/06/16 11:20:05;;;;;;;;;;;19.50;81.70;;;18.81;73.73;95650.16;5068317;28;19921;-91
2023/06/16 11:22:34;;;;;;;;;;;19.50;80.50;;;18.82;73.56;95651.78;5092915;28;19921;-88
2023/06/16 11:25:03;;;;;;;;;;;19.50;79.90;;;18.82;73.77;95649.00;5072669;28;19920;-89
2023/06/16 11:27:32;;;;;;;;;;;19.60;80.70;;;18.83;73.84;95657.00;5054416;28;19927;-91
2023/06/16 11:30:00;;;;;;;;;;;19.60;80.40;;;18.83;74.17;95656.19;5088294;28;20224;-91
2023/06/16 11:32:28;;;;;;;;;;;19.60;80.80;;;18.85;74.11;95659.44;5071481;28;19934;-91
2023/06/16 11:34:56;;;;;;;;;;;19.60;80.80;;;18.85;74.09;95653.88;5054590;28;20119;-89
2023/06/16 11:37:46;;;;;;;;;;;19.60;80.90;;;18.85;73.71;95656.66;5054398;28;19936;-90
2023/06/16 11:40:17;;;;;;;;;;;19.60;80.50;;;18.83;74.20;95658.94;5070977;28;19920;-91
2023/06/16 11:42:45;;;;;;;;;;;19.60;80.80;;;18.81;73.77;95656.53;5103950;28;20536;-90
2023/06/16 11:45:13;;;;;;;;;;;19.60;80.30;;;18.81;74.69;95664.00;5071220;28;19920;-91
2023/06/16 11:47:41;;;;;;;;;;;19.60;81.60;;;18.80;74.26;95651.28;5087690;28;19927;-90
2023/06/16 11:50:10;;;;;;;;;;;19.50;80.80;;;18.79;73.66;95652.44;5071090;28;19921;-90