Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:03:21;;;;;;;22.55;9.63;;;;;;;;;;12848942;19;20463;-63
2022/12/12 00:07:38;;;;;;;19.35;9.13;;;;;;;;;;12848071;19;20320;-62
2022/12/12 00:11:55;;;;;;;21.98;10.30;;;;;;;;;;12848087;19;20330;-61
2022/12/12 00:16:12;;;;;;;16.23;8.25;;;;;;;;;;12845817;19;20031;-62
2022/12/12 00:20:29;;;;;;;15.95;8.65;;;;;;;;;;12847562;19;20358;-61
2022/12/12 00:24:46;;;;;;;14.55;7.80;;;;;;;;;;12847091;19;20062;-62
2022/12/12 00:29:04;;;;;;;16.40;7.82;;;;;;;;;;12845793;19;20318;-62
2022/12/12 00:33:21;;;;;;;18.77;9.60;;;;;;;;;;12847189;19;20434;-64
2022/12/12 00:37:38;;;;;;;17.35;8.55;;;;;;;;;;12845968;19;20232;-63
2022/12/12 00:41:55;;;;;;;17.52;7.38;;;;;;;;;;12846790;19;20010;-63
2022/12/12 00:46:19;;;;;;;17.65;8.50;;;;;;;;;;12845228;19;20328;-61
2022/12/12 00:50:37;;;;;;;15.55;7.57;;;;;;;;;;12845447;19;20332;-62
2022/12/12 00:54:53;;;;;;;17.00;8.52;;;;;;;;;;12844888;19;20010;-63
2022/12/12 00:59:11;;;;;;;16.95;9.32;;;;;;;;;;12842159;19;20003;-62
2022/12/12 01:03:27;;;;;;;21.95;10.23;;;;;;;;;;12845095;19;20336;-61
2022/12/12 01:07:44;;;;;;;25.15;9.40;;;;;;;;;;12843299;19;20392;-62
2022/12/12 01:12:02;;;;;;;22.65;10.40;;;;;;;;;;12846456;19;20423;-62
2022/12/12 01:16:20;;;;;;;24.33;12.00;;;;;;;;;;12843053;19;20470;-62
2022/12/12 01:20:37;;;;;;;21.67;9.40;;;;;;;;;;12844014;19;20427;-61
2022/12/12 01:24:55;;;;;;;21.30;10.00;;;;;;;;;;12842706;19;20458;-61
2022/12/12 01:29:12;;;;;;;;;;;;;;;;;;12843924;19;20370;-63
2022/12/12 01:33:29;;;;;;;26.63;12.05;;;;;;;;;;12842904;19;19915;-62
2022/12/12 01:37:48;;;;;;;19.35;9.75;;;;;;;;;;12843398;19;20307;-62
2022/12/12 01:42:13;;;;;;;21.20;10.10;;;;;;;;;;12841977;19;20010;-61
2022/12/12 01:46:42;;;;;;;17.08;8.82;;;;;;;;;;12842225;19;20468;-62
2022/12/12 01:51:05;;;;;;;17.02;9.32;;;;;;;;;;12841815;19;20440;-62
2022/12/12 01:55:22;;;;;;;15.38;7.40;;;;;;;;;;12840725;19;20062;-61
2022/12/12 01:59:40;;;;;;;17.38;8.40;;;;;;;;;;12840051;19;20010;-62
2022/12/12 02:03:59;;;;;;;15.43;7.95;;;;;;;;;;12841188;19;20111;-62
2022/12/12 02:08:19;;;;;;;16.95;8.32;;;;;;;;;;12840439;19;20006;-62
2022/12/12 02:12:36;;;;;;;20.98;8.80;;;;;;;;;;12839389;19;20296;-62
2022/12/12 02:17:08;;;;;;;14.52;7.10;;;;;;;;;;12840272;19;20348;-62
2022/12/12 02:21:32;;;;;;;21.67;9.25;;;;;;;;;;12839200;19;20021;-62
2022/12/12 02:26:43;;;;;;;14.85;8.00;;;;;;;;;;12839938;19;20377;-61
2022/12/12 02:31:20;;;;;;;18.73;9.70;;;;;;;;;;12835161;19;20425;-62
2022/12/12 02:36:09;;;;;;;21.67;8.82;;;;;;;;;;12839406;19;20359;-63
2022/12/12 02:40:40;;;;;;;22.25;10.20;;;;;;;;;;12840886;19;20364;-63
2022/12/12 02:45:21;;;;;;;17.25;9.52;;;;;;;;;;12838592;19;20007;-61
2022/12/12 02:49:52;;;;;;;22.88;10.20;;;;;;;;;;12836842;19;20352;-61
2022/12/12 02:54:18;;;;;;;18.25;10.77;;;;;;;;;;12795161;19;20376;-62
2022/12/12 02:58:37;;;;;;;21.05;9.88;;;;;;;;;;12838569;19;20405;-62
2022/12/12 03:08:20;;;;;;;;;;;;;;;;;;12834842;19;20458;-62
2022/12/12 03:13:09;;;;;;;15.95;8.65;;;;;;;;;;12835946;19;20295;-62
2022/12/12 03:17:40;;;;;;;23.45;9.77;;;;;;;;;;12833900;19;20387;-63
2022/12/12 03:22:19;;;;;;;16.60;8.80;;;;;;;;;;12834673;19;20540;-61
2022/12/12 03:26:59;;;;;;;15.60;7.95;;;;;;;;;;12837589;19;20333;-63
2022/12/12 03:31:23;;;;;;;18.27;8.85;;;;;;;;;;12837156;19;20030;-61
2022/12/12 03:35:58;;;;;;;17.50;8.02;;;;;;;;;;12835394;19;20474;-62
2022/12/12 03:40:27;;;;;;;13.95;7.72;;;;;;;;;;12835530;19;20336;-61
2022/12/12 03:44:58;;;;;;;14.15;6.95;;;;;;;;;;12834684;19;20497;-63
2022/12/12 03:49:28;;;;;;;14.13;7.05;;;;;;;;;;12835847;19;20093;-63
2022/12/12 03:53:51;;;;;;;15.30;7.88;;;;;;;;;;12834207;19;20490;-63
2022/12/12 03:58:20;;;;;;;15.05;7.25;;;;;;;;;;12835403;19;20038;-62
2022/12/12 04:02:50;;;;;;;15.85;7.82;;;;;;;;;;12835180;19;20031;-63
2022/12/12 04:07:27;;;;;;;13.90;7.20;;;;;;;;;;12832343;19;20352;-61
2022/12/12 04:16:41;;;;;;;15.00;7.15;;;;;;;;;;12834916;19;20438;-62
2022/12/12 04:26:40;;;;;;;13.77;7.78;;;;;;;;;;12833142;19;20339;-62
2022/12/12 04:31:03;;;;;;;13.23;7.35;;;;;;;;;;12832970;19;20434;-62
2022/12/12 04:35:34;;;;;;;13.35;7.25;;;;;;;;;;12845483;19;20434;-61
2022/12/12 04:39:56;;;;;;;13.82;7.00;;;;;;;;;;12844418;19;20434;-62
2022/12/12 04:44:15;;;;;;;15.23;7.53;;;;;;;;;;12843793;19;20006;-61
2022/12/12 04:48:50;;;;;;;13.60;7.60;;;;;;;;;;12846906;19;20474;-62
2022/12/12 04:53:15;;;;;;;17.33;8.43;;;;;;;;;;12844620;19;20302;-61
2022/12/12 04:57:42;;;;;;;12.80;7.93;;;;;;;;;;12845905;19;20438;-62
2022/12/12 05:02:13;;;;;;;13.77;7.80;;;;;;;;;;12845818;19;20320;-61
2022/12/12 05:06:48;;;;;;;20.88;10.80;;;;;;;;;;12843183;19;20380;-62
2022/12/12 05:11:05;;;;;;;15.35;8.07;;;;;;;;;;12843299;19;20545;-62
2022/12/12 05:15:23;;;;;;;14.98;8.15;;;;;;;;;;12845190;19;20468;-61
2022/12/12 05:19:40;;;;;;;15.93;8.35;;;;;;;;;;12843545;19;20095;-62
2022/12/12 05:23:57;;;;;;;14.77;8.32;;;;;;;;;;12843996;19;20434;-61
2022/12/12 05:28:14;;;;;;;15.35;8.75;;;;;;;;;;12842355;19;20449;-61
2022/12/12 05:32:31;;;;;;;19.05;8.55;;;;;;;;;;12843744;19;20010;-62
2022/12/12 05:36:48;;;;;;;17.45;8.88;;;;;;;;;;12842957;19;20066;-62
2022/12/12 05:41:05;;;;;;;13.80;7.78;;;;;;;;;;12842232;19;20465;-61
2022/12/12 05:45:23;;;;;;;15.80;8.43;;;;;;;;;;12842600;19;20456;-61
2022/12/12 05:49:40;;;;;;;20.15;9.25;;;;;;;;;;12843151;19;20010;-61
2022/12/12 05:53:56;;;;;;;14.85;8.98;;;;;;;;;;12842746;19;20007;-62
2022/12/12 05:58:13;;;;;;;13.63;7.88;;;;;;;;;;12841149;19;20516;-62
2022/12/12 06:02:30;;;;;;;15.43;8.13;;;;;;;;;;12842753;19;20533;-62
2022/12/12 06:06:48;;;;;;;16.25;8.95;;;;;;;;;;12840781;19;20336;-63
2022/12/12 06:11:06;;;;;;;21.65;9.25;;;;;;;;;;12840716;19;20332;-61
2022/12/12 06:15:23;;;;;;;21.67;9.85;;;;;;;;;;12841855;19;20601;-62
2022/12/12 06:19:41;;;;;;;18.33;9.18;;;;;;;;;;12841857;19;20446;-63
2022/12/12 06:23:58;;;;;;;17.15;9.27;;;;;;;;;;12840405;19;20417;-63
2022/12/12 06:28:15;;;;;;;19.58;8.90;;;;;;;;;;12840119;19;20014;-63
2022/12/12 06:32:32;;;;;;;17.52;9.23;;;;;;;;;;12840227;19;20430;-63
2022/12/12 06:36:49;;;;;;;19.58;9.02;;;;;;;;;;12841007;19;20503;-63
2022/12/12 06:41:09;;;;;;;17.15;8.50;;;;;;;;;;12839511;19;20006;-63
2022/12/12 06:45:26;;;;;;;20.15;11.05;;;;;;;;;;12840696;19;20414;-62
2022/12/12 06:49:43;;;;;;;17.15;9.05;;;;;;;;;;12759565;19;20359;-62
2022/12/12 06:54:00;;;;;;;18.67;10.07;;;;;;;;;;12839128;19;20350;-62
2022/12/12 06:58:17;;;;;;;19.75;10.20;;;;;;;;;;12836313;19;20457;-62
2022/12/12 07:02:34;;;;;;;18.35;10.60;;;;;;;;;;12842010;19;20451;-63
2022/12/12 07:06:51;;;;;;;19.63;10.40;;;;;;;;;;12838825;19;20300;-63
2022/12/12 07:11:22;;;;;;;19.48;11.30;;;;;;;;;;12838154;19;20319;-62
2022/12/12 07:15:57;;;;;;;22.05;10.88;;;;;;;;;;12838716;19;20351;-62
2022/12/12 07:20:14;;;;;;;27.88;12.70;;;;;;;;;;12837255;19;20381;-62
2022/12/12 07:24:31;;;;;;;19.50;10.18;;;;;;;;;;12837703;19;20426;-62
2022/12/12 07:28:50;;;;;;;23.92;11.60;;;;;;;;;;12837281;19;20457;-63
2022/12/12 07:33:07;;;;;;;;;;;;;;;;;;12837065;19;20469;-62
2022/12/12 07:37:25;;;;;;;20.85;10.75;;;;;;;;;;12836559;19;19919;-62
2022/12/12 07:41:42;;;;;;;27.27;12.23;;;;;;;;;;12838055;19;20422;-62
2022/12/12 07:45:59;;;;;;;25.30;12.10;;;;;;;;;;12835867;19;20039;-61
2022/12/12 07:50:16;;;;;;;26.75;14.55;;;;;;;;;;12836509;19;20310;-62
2022/12/12 07:54:33;;;;;;;25.17;12.40;;;;;;;;;;12836688;19;20431;-62
2022/12/12 07:58:52;;;;;;;29.85;13.85;;;;;;;;;;12835752;19;20388;-61
2022/12/12 08:03:09;;;;;;;24.83;12.77;;;;;;;;;;12835288;19;20449;-62
2022/12/12 08:07:26;;;;;;;31.90;13.13;;;;;;;;;;12839600;19;20473;-62
2022/12/12 08:11:43;;;;;;;27.00;13.32;;;;;;;;;;12847689;19;20469;-62
2022/12/12 08:16:04;;;;;;;27.83;13.55;;;;;;;;;;12847259;19;20497;-62
2022/12/12 08:20:21;;;;;;;22.23;11.95;;;;;;;;;;12846484;19;20501;-61
2022/12/12 08:24:39;;;;;;;25.75;13.02;;;;;;;;;;12847972;19;20422;-63
2022/12/12 08:28:57;;;;;;;32.83;15.00;;;;;;;;;;12845741;19;20323;-63
2022/12/12 08:33:14;;;;;;;;;;;;;;;;;;12847969;19;20549;-63
2022/12/12 08:37:31;;;;;;;20.27;11.23;;;;;;;;;;12846383;19;20271;-62
2022/12/12 08:41:49;;;;;;;23.13;12.15;;;;;;;;;;12847484;19;20422;-61
2022/12/12 08:46:08;;;;;;;21.40;11.52;;;;;;;;;;12844064;19;20458;-62
2022/12/12 08:50:33;;;;;;;24.73;12.65;;;;;;;;;;12845334;19;20457;-62
2022/12/12 08:54:50;;;;;;;33.20;15.45;;;;;;;;;;12845475;19;20454;-63
2022/12/12 08:59:07;;;;;;;30.30;15.25;;;;;;;;;;12844599;19;20037;-62
2022/12/12 09:03:26;;;;;;;43.55;17.95;;;;;;;;;;12845271;19;20007;-62
2022/12/12 09:07:45;;;;;;;39.10;18.50;;;;;;;;;;12843492;19;20481;-62
2022/12/12 09:12:02;;;;;;;61.40;25.30;;;;;;;;;;12844443;19;20501;-62
2022/12/12 09:16:20;;;;;;;101.78;44.95;;;;;;;;;;12843592;19;20370;-62
2022/12/12 09:20:38;;;;;;;44.25;23.42;;;;;;;;;;12841364;19;20010;-62
2022/12/12 09:24:55;;;;;;;68.22;32.13;;;;;;;;;;12843940;19;20327;-64
2022/12/12 09:29:12;;;;;;;70.43;35.15;;;;;;;;;;12845168;19;20014;-61
2022/12/12 09:33:29;;;;;;;32.30;15.82;;;;;;;;;;12843185;19;20421;-61
2022/12/12 09:37:46;;;;;;;102.38;43.08;;;;;;;;;;12837483;19;20442;-62
2022/12/12 09:42:31;;;;;;;50.13;25.45;;;;;;;;;;12845327;19;20006;-61
2022/12/12 09:46:59;;;;;;;31.50;16.60;;;;;;;;;;12839735;19;20066;-63
2022/12/12 09:51:16;;;;;;;;;;;;;;;;;;12841404;19;20487;-62
2022/12/12 09:55:43;;;;;;;62.22;29.45;;;;;;;;;;12841713;19;19943;-62
2022/12/12 10:00:08;;;;;;;32.35;16.33;;;;;;;;;;12839818;19;20046;-61
2022/12/12 10:04:39;;;;;;;40.25;17.20;;;;;;;;;;12841795;19;20042;-61
2022/12/12 10:09:40;;;;;;;32.22;15.93;;;;;;;;;;12841008;19;20335;-61
2022/12/12 10:14:01;;;;;;;33.40;14.30;;;;;;;;;;12835579;19;20363;-61
2022/12/12 10:18:37;;;;;;;33.75;17.90;;;;;;;;;;12838449;19;20438;-61
2022/12/12 10:23:27;;;;;;;37.42;17.25;;;;;;;;;;12838968;19;20426;-62
2022/12/12 10:27:44;;;;;;;39.15;21.13;;;;;;;;;;12842655;19;20422;-62
2022/12/12 10:32:27;;;;;;;34.92;19.25;;;;;;;;;;12839379;19;20426;-62
2022/12/12 10:37:16;;;;;;;39.92;21.60;;;;;;;;;;12840759;19;20426;-62
2022/12/12 10:41:50;;;;;;;36.25;18.10;;;;;;;;;;12838728;19;20336;-61
2022/12/12 10:46:47;;;;;;;33.00;17.23;;;;;;;;;;12839190;19;20427;-62
2022/12/12 10:51:10;;;;;;;29.52;16.08;;;;;;;;;;12837075;19;20430;-62
2022/12/12 10:55:48;;;;;;;34.95;18.45;;;;;;;;;;12838075;19;20306;-62
2022/12/12 11:00:29;;;;;;;36.80;19.00;;;;;;;;;;12836670;19;20011;-63
2022/12/12 11:04:48;;;;;;;48.03;21.98;;;;;;;;;;12838702;19;20302;-62
2022/12/12 11:09:08;;;;;;;48.53;24.15;;;;;;;;;;12837274;19;20368;-62
2022/12/12 11:13:25;;;;;;;43.72;20.83;;;;;;;;;;12838952;19;20301;-61
2022/12/12 11:17:43;;;;;;;33.75;17.60;;;;;;;;;;12836561;19;20027;-62
2022/12/12 11:22:03;;;;;;;32.10;15.30;;;;;;;;;;12837737;19;20043;-62
2022/12/12 11:26:21;;;;;;;34.50;15.20;;;;;;;;;;12835726;19;20486;-61
2022/12/12 11:30:42;;;;;;;32.30;17.00;;;;;;;;;;12831824;19;20011;-62
2022/12/12 11:35:02;;;;;;;34.08;17.92;;;;;;;;;;12838522;19;20321;-62
2022/12/12 11:39:35;;;;;;;32.35;17.50;;;;;;;;;;12835394;19;20010;-62
2022/12/12 11:43:56;;;;;;;25.05;13.23;;;;;;;;;;12833693;19;20018;-62
2022/12/12 11:48:32;;;;;;;31.63;14.90;;;;;;;;;;12836723;19;20063;-62
2022/12/12 11:53:02;;;;;;;32.20;16.65;;;;;;;;;;12836423;19;20328;-62
2022/12/12 11:58:03;;;;;;;34.97;15.85;;;;;;;;;;12835879;19;20422;-61
2022/12/12 12:02:47;;;;;;;28.83;12.32;;;;;;;;;;12835013;19;20490;-62
2022/12/12 12:07:22;;;;;;;31.67;14.05;;;;;;;;;;12834142;19;20014;-67
2022/12/12 12:12:10;;;;;;;31.80;14.85;;;;;;;;;;12832790;19;20396;-62
2022/12/12 12:16:45;;;;;;;19.07;9.33;;;;;;;;;;12833043;19;20022;-62
2022/12/12 12:21:26;;;;;;;26.55;12.02;;;;;;;;;;12835011;19;20422;-62
2022/12/12 12:26:17;;;;;;;22.45;11.38;;;;;;;;;;12834542;19;20002;-63
2022/12/12 12:30:51;;;;;;;26.80;13.80;;;;;;;;;;12831308;19;20430;-62
2022/12/12 12:35:29;;;;;;;27.45;14.10;;;;;;;;;;12833674;19;20458;-62
2022/12/12 12:40:10;;;;;;;;;;;;;;;;;;12835177;19;20307;-62
2022/12/12 12:44:49;;;;;;;23.95;11.52;;;;;;;;;;12832890;19;20231;-63
2022/12/12 12:49:30;;;;;;;20.15;10.73;;;;;;;;;;12832018;19;20007;-62
2022/12/12 12:54:14;;;;;;;25.27;12.45;;;;;;;;;;12833880;19;20597;-63
2022/12/12 12:58:41;;;;;;;30.63;15.10;;;;;;;;;;12843199;19;20454;-63
2022/12/12 13:03:18;;;;;;;27.70;12.75;;;;;;;;;;12843730;19;20481;-63
2022/12/12 13:07:47;;;;;;;19.02;10.48;;;;;;;;;;12843718;19;20015;-63
2022/12/12 13:12:13;;;;;;;;;;;;;;;;;;12843152;19;20430;-63
2022/12/12 13:16:32;;;;;;;17.88;10.80;;;;;;;;;;12840828;19;19915;-64
2022/12/12 13:21:37;;;;;;;23.88;12.00;;;;;;;;;;12843563;19;20006;-63
2022/12/12 13:26:26;;;;;;;21.55;11.48;;;;;;;;;;12842224;19;20015;-63
2022/12/12 13:31:07;;;;;;;19.77;11.68;;;;;;;;;;12840277;19;20351;-62
2022/12/12 13:35:49;;;;;;;17.80;9.63;;;;;;;;;;12841010;19;20418;-63
2022/12/12 13:40:24;;;;;;;18.17;10.15;;;;;;;;;;12838668;19;20469;-62
2022/12/12 13:44:46;;;;;;;25.70;12.38;;;;;;;;;;12842730;19;20006;-62
2022/12/12 13:49:06;;;;;;;19.45;10.90;;;;;;;;;;12840396;19;20006;-63
2022/12/12 13:53:23;;;;;;;19.48;10.63;;;;;;;;;;12842527;19;20462;-63
2022/12/12 13:58:04;;;;;;;23.67;12.70;;;;;;;;;;12840533;19;20418;-62
2022/12/12 14:02:40;;;;;;;34.58;14.88;;;;;;;;;;12841402;19;20446;-64
2022/12/12 14:07:00;;;;;;;30.80;13.82;;;;;;;;;;12838183;19;20011;-62
2022/12/12 14:11:36;;;;;;;22.60;11.82;;;;;;;;;;12841535;19;20430;-62
2022/12/12 14:15:56;;;;;;;24.10;12.82;;;;;;;;;;12839513;19;20509;-62
2022/12/12 14:20:30;;;;;;;34.10;16.50;;;;;;;;;;12841765;19;20354;-64
2022/12/12 14:25:10;;;;;;;29.85;13.20;;;;;;;;;;12839615;19;20445;-63
2022/12/12 14:29:33;;;;;;;21.55;12.40;;;;;;;;;;12839089;19;20426;-62
2022/12/12 14:34:33;;;;;;;19.88;10.05;;;;;;;;;;12839766;19;20007;-63
2022/12/12 14:39:26;;;;;;;23.48;11.90;;;;;;;;;;12837827;19;20451;-63
2022/12/12 14:43:55;;;;;;;25.42;12.95;;;;;;;;;;12837725;19;20015;-63
2022/12/12 14:48:34;;;;;;;31.48;15.15;;;;;;;;;;12837976;19;19998;-62
2022/12/12 14:52:53;;;;;;;33.88;14.85;;;;;;;;;;12839118;19;20466;-63
2022/12/12 14:57:21;;;;;;;23.05;10.52;;;;;;;;;;12836762;19;20550;-62
2022/12/12 15:01:52;;;;;;;26.33;12.80;;;;;;;;;;12838960;19;20466;-62
2022/12/12 15:06:39;;;;;;;22.17;10.88;;;;;;;;;;12838355;19;20434;-63
2022/12/12 15:10:59;;;;;;;16.08;9.88;;;;;;;;;;12837842;19;20010;-63
2022/12/12 15:15:29;;;;;;;27.50;10.60;;;;;;;;;;12836759;19;20341;-63
2022/12/12 15:19:52;;;;;;;24.70;10.02;;;;;;;;;;12836569;19;20319;-66
2022/12/12 15:24:22;;;;;;;36.00;14.88;;;;;;;;;;12729525;19;20425;-63
2022/12/12 15:28:44;;;;;;;33.67;13.85;;;;;;;;;;12836679;19;20011;-62
2022/12/12 15:33:04;;;;;;;22.90;10.55;;;;;;;;;;12835108;19;20507;-62
2022/12/12 15:37:27;;;;;;;26.35;11.98;;;;;;;;;;12835965;19;20023;-62
2022/12/12 15:41:44;;;;;;;31.35;11.98;;;;;;;;;;12836787;19;20301;-62
2022/12/12 15:46:12;;;;;;;35.23;14.43;;;;;;;;;;12836489;19;20015;-62
2022/12/12 15:50:42;;;;;;;34.38;13.15;;;;;;;;;;12832826;19;20021;-64
2022/12/12 15:55:02;;;;;;;20.73;9.93;;;;;;;;;;12836190;19;20046;-63
2022/12/12 15:59:28;;;;;;;20.48;10.52;;;;;;;;;;12836833;19;20455;-63
2022/12/12 16:04:08;;;;;;;19.08;10.60;;;;;;;;;;12834148;19;20031;-62
2022/12/12 16:08:42;;;;;;;19.30;9.57;;;;;;;;;;12835568;19;20006;-63
2022/12/12 16:13:32;;;;;;;17.23;9.45;;;;;;;;;;12836484;19;20310;-62
2022/12/12 16:17:58;;;;;;;16.65;8.88;;;;;;;;;;12834404;19;20039;-62
2022/12/12 16:22:46;;;;;;;18.83;8.82;;;;;;;;;;12833787;19;20007;-64
2022/12/12 16:27:06;;;;;;;21.58;9.27;;;;;;;;;;12834115;19;20361;-61
2022/12/12 16:31:23;;;;;;;17.88;9.15;;;;;;;;;;12847009;19;20047;-63
2022/12/12 16:35:40;;;;;;;22.90;9.02;;;;;;;;;;12844751;19;20026;-62
2022/12/12 16:39:57;;;;;;;25.55;9.85;;;;;;;;;;12846360;19;20343;-63
2022/12/12 16:44:14;;;;;;;22.42;9.98;;;;;;;;;;12845801;19;20371;-63
2022/12/12 16:48:35;;;;;;;21.05;10.27;;;;;;;;;;12845387;19;20405;-63
2022/12/12 16:52:52;;;;;;;22.88;11.57;;;;;;;;;;12803676;19;20653;-62
2022/12/12 16:57:11;;;;;;;23.58;10.10;;;;;;;;;;12842923;19;20411;-62
2022/12/12 17:01:28;;;;;;;24.25;9.80;;;;;;;;;;12845112;19;20333;-63
2022/12/12 17:05:52;;;;;;;21.77;10.07;;;;;;;;;;12844449;19;20315;-62
2022/12/12 17:10:09;;;;;;;25.48;12.38;;;;;;;;;;12841650;19;20529;-61
2022/12/12 17:14:27;;;;;;;21.30;9.93;;;;;;;;;;12844930;19;20367;-62
2022/12/12 17:18:44;;;;;;;47.10;21.13;;;;;;;;;;12842556;19;20463;-64
2022/12/12 17:23:01;;;;;;;17.50;9.25;;;;;;;;;;12844652;19;20003;-63
2022/12/12 17:27:32;;;;;;;12.57;6.47;;;;;;;;;;12841606;19;20456;-63
2022/12/12 17:31:49;;;;;;;11.90;6.40;;;;;;;;;;12843244;19;20438;-62
2022/12/12 17:36:06;;;;;;;13.05;6.07;;;;;;;;;;12842060;19;20324;-62
2022/12/12 17:40:25;;;;;;;11.98;5.45;;;;;;;;;;12842005;19;20010;-62
2022/12/12 17:44:42;;;;;;;9.82;5.40;;;;;;;;;;12842672;19;20035;-61
2022/12/12 17:49:00;;;;;;;10.57;5.88;;;;;;;;;;12841977;19;20039;-63
2022/12/12 17:53:17;;;;;;;;;;;;;;;;;;12841641;19;20352;-62
2022/12/12 17:57:35;;;;;;;10.50;5.40;;;;;;;;;;12845099;19;19930;-62
2022/12/12 18:01:52;;;;;;;13.23;6.20;;;;;;;;;;12841184;19;20068;-61
2022/12/12 18:06:10;;;;;;;17.00;6.23;;;;;;;;;;12840553;19;20423;-61
2022/12/12 18:10:27;;;;;;;15.35;5.93;;;;;;;;;;12841862;19;20050;-63
2022/12/12 18:14:45;;;;;;;11.07;5.07;;;;;;;;;;12841148;19;20026;-62
2022/12/12 18:19:02;;;;;;;9.40;5.32;;;;;;;;;;12839085;19;20007;-63
2022/12/12 18:23:19;;;;;;;9.45;5.18;;;;;;;;;;12841771;19;20477;-63
2022/12/12 18:27:36;;;;;;;8.60;4.60;;;;;;;;;;12840722;19;20323;-63
2022/12/12 18:31:54;;;;;;;8.37;4.30;;;;;;;;;;12839694;19;20039;-64
2022/12/12 18:36:17;;;;;;;9.18;5.18;;;;;;;;;;12839210;19;20471;-62
2022/12/12 18:40:38;;;;;;;9.38;5.28;;;;;;;;;;12839906;19;20468;-63
2022/12/12 18:44:55;;;;;;;7.93;4.93;;;;;;;;;;12840108;19;20438;-63
2022/12/12 18:49:17;;;;;;;12.98;5.22;;;;;;;;;;12838574;19;20647;-63
2022/12/12 18:53:35;;;;;;;12.07;6.80;;;;;;;;;;12839631;19;20299;-63
2022/12/12 18:57:53;;;;;;;8.77;4.53;;;;;;;;;;12838674;19;20014;-63
2022/12/12 19:02:12;;;;;;;14.75;5.35;;;;;;;;;;12837909;19;20337;-62
2022/12/12 19:06:35;;;;;;;5.75;3.65;;;;;;;;;;12838547;19;20502;-62
2022/12/12 19:10:51;;;;;;;18.23;7.55;;;;;;;;;;12836879;19;20438;-62
2022/12/12 19:15:10;;;;;;;9.85;4.97;;;;;;;;;;12836858;19;20018;-62
2022/12/12 19:19:34;;;;;;;9.60;4.75;;;;;;;;;;12837061;19;20050;-62
2022/12/12 19:23:57;;;;;;;12.27;6.18;;;;;;;;;;12837460;19;20453;-63
2022/12/12 19:28:14;;;;;;;7.30;4.38;;;;;;;;;;12836328;19;20018;-61
2022/12/12 19:32:32;;;;;;;9.63;4.07;;;;;;;;;;12837781;19;20384;-62
2022/12/12 19:36:48;;;;;;;8.95;4.55;;;;;;;;;;12837451;19;20308;-62
2022/12/12 19:41:07;;;;;;;10.13;4.82;;;;;;;;;;12835409;19;20458;-62
2022/12/12 19:45:24;;;;;;;8.18;4.35;;;;;;;;;;12836066;19;20137;-63
2022/12/12 19:49:41;;;;;;;11.27;6.47;;;;;;;;;;12779395;19;20438;-61
2022/12/12 19:53:59;;;;;;;11.68;5.53;;;;;;;;;;12835424;19;20722;-62
2022/12/12 19:58:16;;;;;;;11.50;4.53;;;;;;;;;;12834374;19;20043;-62
2022/12/12 20:02:34;;;;;;;7.22;4.25;;;;;;;;;;12837334;19;20490;-62
2022/12/12 20:06:51;;;;;;;8.30;4.95;;;;;;;;;;12847632;19;20014;-62
2022/12/12 20:11:13;;;;;;;8.02;4.05;;;;;;;;;;12844284;19;20343;-62
2022/12/12 20:15:30;;;;;;;9.38;4.40;;;;;;;;;;12846800;19;20418;-63
2022/12/12 20:19:48;;;;;;;6.35;3.55;;;;;;;;;;12846714;19;20079;-63
2022/12/12 20:24:06;;;;;;;8.05;3.83;;;;;;;;;;12843676;19;20467;-62
2022/12/12 20:28:23;;;;;;;9.10;4.20;;;;;;;;;;12844877;19;20438;-62
2022/12/12 20:32:40;;;;;;;9.65;5.65;;;;;;;;;;12845819;19;20449;-62
2022/12/12 20:36:57;;;;;;;6.03;3.97;;;;;;;;;;12846422;19;20441;-62
2022/12/12 20:41:22;;;;;;;9.05;3.53;;;;;;;;;;12844402;19;20237;-62
2022/12/12 20:45:39;;;;;;;7.75;3.53;;;;;;;;;;12844809;19;20360;-62
2022/12/12 20:49:56;;;;;;;10.73;4.47;;;;;;;;;;12842096;19;20434;-62
2022/12/12 20:54:15;;;;;;;10.18;3.65;;;;;;;;;;12843648;19;20430;-62
2022/12/12 20:58:36;;;;;;;7.30;3.78;;;;;;;;;;12844725;19;20332;-62
2022/12/12 21:02:53;;;;;;;5.72;3.25;;;;;;;;;;12843472;19;20324;-62
2022/12/12 21:07:10;;;;;;;9.65;5.13;;;;;;;;;;12843703;19;20390;-62
2022/12/12 21:11:28;;;;;;;8.27;3.13;;;;;;;;;;12845759;19;20299;-61
2022/12/12 21:15:45;;;;;;;9.85;4.35;;;;;;;;;;12841995;19;20014;-61
2022/12/12 21:20:03;;;;;;;10.43;4.60;;;;;;;;;;12843943;19;20298;-61
2022/12/12 21:24:22;;;;;;;9.65;4.57;;;;;;;;;;12843684;19;20039;-61
2022/12/12 21:28:39;;;;;;;9.82;5.30;;;;;;;;;;12840529;19;20011;-62
2022/12/12 21:32:56;;;;;;;9.93;4.30;;;;;;;;;;12842251;19;20445;-62
2022/12/12 21:37:13;;;;;;;9.32;3.78;;;;;;;;;;12842902;19;20425;-62
2022/12/12 21:41:30;;;;;;;8.75;3.90;;;;;;;;;;12839733;19;20434;-62
2022/12/12 21:45:47;;;;;;;10.00;4.10;;;;;;;;;;12336756;19;10002231;-62
2022/12/12 21:50:05;;;;;;;9.05;4.22;;;;;;;;;;12840323;19;20345;-65
2022/12/12 21:54:23;;;;;;;4.33;2.83;;;;;;;;;;12842877;19;20726;-63
2022/12/12 21:58:42;;;;;;;6.13;3.57;;;;;;;;;;12842599;19;20414;-62
2022/12/12 22:02:59;;;;;;;11.27;5.65;;;;;;;;;;12840711;19;20364;-64
2022/12/12 22:07:18;;;;;;;5.70;3.17;;;;;;;;;;12839760;19;20317;-63
2022/12/12 22:11:37;;;;;;;11.15;4.72;;;;;;;;;;12840122;19;20308;-62
2022/12/12 22:16:09;;;;;;;8.52;5.03;;;;;;;;;;12839434;19;20454;-62
2022/12/12 22:20:26;;;;;;;9.20;3.90;;;;;;;;;;12841680;19;20447;-63
2022/12/12 22:24:43;;;;;;;6.40;3.22;;;;;;;;;;12840127;19;20475;-64
2022/12/12 22:29:05;;;;;;;6.65;3.40;;;;;;;;;;12839617;19;20317;-63
2022/12/12 22:33:22;;;;;;;7.07;4.40;;;;;;;;;;12840738;19;20007;-62
2022/12/12 22:37:39;;;;;;;6.53;3.08;;;;;;;;;;12838118;19;20326;-62
2022/12/12 22:41:57;;;;;;;6.43;3.20;;;;;;;;;;12839269;19;20053;-63
2022/12/12 22:46:13;;;;;;;22.25;9.18;;;;;;;;;;12839833;19;20339;-62
2022/12/12 22:50:31;;;;;;;9.55;4.15;;;;;;;;;;12839854;19;20457;-63
2022/12/12 22:54:48;;;;;;;4.88;3.28;;;;;;;;;;12840775;19;20450;-63
2022/12/12 22:59:08;;;;;;;5.78;3.30;;;;;;;;;;12838482;19;20766;-62
2022/12/12 23:03:25;;;;;;;7.97;3.50;;;;;;;;;;12838704;19;20442;-62
2022/12/12 23:07:43;;;;;;;5.35;3.00;;;;;;;;;;12841139;19;20010;-63
2022/12/12 23:11:59;;;;;;;7.43;3.67;;;;;;;;;;12837198;19;20332;-62
2022/12/12 23:16:20;;;;;;;6.10;3.35;;;;;;;;;;12840601;19;20430;-62
2022/12/12 23:20:37;;;;;;;6.30;2.88;;;;;;;;;;12837779;19;20348;-62
2022/12/12 23:24:54;;;;;;;4.32;2.55;;;;;;;;;;12836902;19;20304;-62
2022/12/12 23:29:15;;;;;;;5.15;3.05;;;;;;;;;;12837140;19;20035;-62
2022/12/12 23:33:32;;;;;;;7.03;3.13;;;;;;;;;;12837179;19;20331;-62
2022/12/12 23:37:49;;;;;;;5.88;2.88;;;;;;;;;;12834542;19;20324;-62
2022/12/12 23:42:06;;;;;;;6.22;3.30;;;;;;;;;;12835657;19;20441;-62
2022/12/12 23:46:27;;;;;;;5.32;3.05;;;;;;;;;;12837248;19;20422;-62
2022/12/12 23:50:46;;;;;;;5.85;3.53;;;;;;;;;;12836832;19;20280;-63
2022/12/12 23:55:04;;;;;;;5.03;3.20;;;;;;;;;;12835130;19;20467;-62
2022/12/12 23:59:21;;;;;;;6.97;4.43;;;;;;;;;;12836605;19;20343;-62
