Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:02;;;;;;;4.20;3.80;;;18.50;90.00;;;;;;7359895;19;20412;-79
2022/06/03 00:05:50;;;;;;;3.90;3.50;;;18.60;88.90;;;;;;7363334;19;20435;-81
2022/06/03 00:08:53;;;;;;;5.10;3.43;;;18.50;89.30;;;;;;7366475;19;20414;-81
2022/06/03 00:11:53;;;;;;;3.63;3.33;;;18.60;90.00;;;;;;7368658;19;20408;-80
2022/06/03 00:14:56;;;;;;;3.00;2.80;;;18.70;88.70;;;;;;7366178;19;20761;-82
2022/06/03 00:18:05;;;;;;;3.63;3.33;;;18.80;88.50;;;;;;7365618;19;20424;-81
2022/06/03 00:20:56;;;;;;;5.40;3.70;;;18.70;88.90;;;;;;7365523;19;20435;-81
2022/06/03 00:24:04;;;;;;;3.83;3.40;;;18.40;90.20;;;;;;7364414;19;20401;-81
2022/06/03 00:26:59;;;;;;;4.40;3.97;;;18.40;90.70;;;;;;7366643;19;20458;-82
2022/06/03 00:29:47;;;;;;;3.63;3.33;;;18.40;90.70;;;;;;7365142;19;20408;-81
2022/06/03 00:32:40;;;;;;;3.40;3.10;;;18.20;91.30;;;;;;7363890;19;20404;-81
2022/06/03 00:35:36;;;;;;;4.53;3.53;;;18.30;91.50;;;;;;7367566;19;20485;-81
2022/06/03 00:38:22;;;;;;;3.93;3.63;;;18.20;91.50;;;;;;7369153;19;20726;-81
2022/06/03 00:41:07;;;;;;;4.63;4.17;;;17.90;92.10;;;;;;7363607;19;20408;-81
2022/06/03 00:43:54;;;;;;;3.90;3.37;;;18.00;92.30;;;;;;7357230;19;20536;-81
2022/06/03 00:46:39;;;;;;;6.07;3.60;;;18.10;92.10;;;;;;7361369;19;20565;-81
2022/06/03 00:49:26;;;;;;;4.17;3.63;;;18.00;92.50;;;;;;7366729;19;20408;-82
2022/06/03 00:52:29;;;;;;;5.20;3.73;;;17.90;92.80;;;;;;7368584;19;20760;-82
2022/06/03 00:55:18;;;;;;;3.90;3.50;;;17.80;93.20;;;;;;7370016;19;21055;-81
2022/06/03 00:58:11;;;;;;;4.57;3.73;;;17.80;93.30;;;;;;7362137;19;21014;-82
2022/06/03 01:00:56;;;;;;;3.53;3.20;;;17.80;93.50;;;;;;7366093;19;20529;-81
2022/06/03 01:03:54;;;;;;;3.63;3.33;;;17.70;93.70;;;;;;7369338;19;20935;-79
2022/06/03 01:06:30;;;;;;;3.97;3.60;;;17.70;94.00;;;;;;7368934;19;20432;-80
2022/06/03 01:09:15;;;;;;;4.60;3.70;;;17.90;93.50;;;;;;7365636;19;20424;-79
2022/06/03 01:12:27;;;;;;;3.33;2.80;;;17.70;93.80;;;;;;7368672;19;20959;-80
2022/06/03 01:15:19;;;;;;;4.00;3.60;;;17.60;94.30;;;;;;7365871;19;20384;-81
2022/06/03 01:18:07;;;;;;;5.20;3.67;;;17.40;94.90;;;;;;7367324;19;20420;-80
2022/06/03 01:20:41;;;;;;;3.67;3.20;;;17.40;95.50;;;;;;7366303;19;20491;-80
2022/06/03 01:23:45;;;;;;;4.17;3.60;;;17.40;95.50;;;;;;7365550;19;20439;-82
2022/06/03 01:27:01;;;;;;;3.40;3.10;;;17.40;95.30;;;;;;7370852;19;20787;-80
2022/06/03 01:29:51;;;;;;;4.10;3.70;;;17.60;95.00;;;;;;7373304;19;21998;-82
2022/06/03 01:33:02;;;;;;;3.97;3.60;;;17.50;95.20;;;;;;7374221;19;20420;-80
2022/06/03 01:36:07;;;;;;;3.90;3.53;;;17.50;95.20;;;;;;7372494;19;20764;-81
2022/06/03 01:39:06;;;;;;;4.30;3.70;;;17.40;95.60;;;;;;7368286;19;20395;-81
2022/06/03 01:42:16;;;;;;;3.97;3.67;;;17.40;95.70;;;;;;7372892;19;20400;-81
2022/06/03 01:45:11;;;;;;;3.57;3.27;;;17.50;95.60;;;;;;7369192;19;20392;-80
2022/06/03 01:48:10;;;;;;;3.30;3.10;;;17.40;95.90;;;;;;7374453;19;20432;-81
2022/06/03 01:51:00;;;;;;;4.43;3.70;;;17.60;95.40;;;;;;7372085;19;20441;-81
2022/06/03 01:54:03;;;;;;;4.97;4.10;;;17.70;95.00;;;;;;7363266;19;20403;-81
2022/06/03 01:57:01;;;;;;;4.07;3.50;;;17.50;95.50;;;;;;7365410;19;20431;-81
2022/06/03 02:00:05;;;;;;;3.77;3.30;;;17.20;96.20;;;;;;7369619;19;20527;-81
2022/06/03 02:03:05;;;;;;;4.17;3.77;;;17.10;97.00;;;;;;7371036;19;20445;-81
2022/06/03 02:06:04;;;;;;;3.57;3.27;;;17.20;97.10;;;;;;7370143;19;22011;-81
2022/06/03 02:09:02;;;;;;;4.13;3.43;;;17.30;96.70;;;;;;7367081;19;20408;-81
2022/06/03 02:11:50;;;;;;;3.57;3.27;;;17.30;96.80;;;;;;7366322;19;20412;-81
2022/06/03 02:14:56;;;;;;;4.10;3.60;;;17.40;96.30;;;;;;7365458;19;20979;-81
2022/06/03 02:17:53;;;;;;;4.37;3.80;;;17.50;95.80;;;;;;7366472;19;20424;-80
2022/06/03 02:21:00;;;;;;;11.07;4.23;;;17.30;96.50;;;;;;7375534;19;20408;-81
2022/06/03 02:24:11;;;;;;;3.70;3.40;;;17.30;96.50;;;;;;7368276;19;21309;-81
2022/06/03 02:27:23;;;;;;;3.50;3.20;;;17.20;96.90;;;;;;7372947;19;20750;-81
2022/06/03 02:30:25;;;;;;;4.17;3.60;;;17.20;97.10;;;;;;7373898;19;20384;-81
2022/06/03 02:33:28;;;;;;;4.30;3.70;;;17.00;97.70;;;;;;7369304;19;20424;-81
2022/06/03 02:36:48;;;;;;;4.20;3.80;;;17.20;97.50;;;;;;7371463;19;20400;-81
2022/06/03 02:39:56;;;;;;;3.93;3.60;;;17.20;97.40;;;;;;7358987;19;21136;-81
2022/06/03 02:43:00;;;;;;;3.63;3.33;;;17.20;97.50;;;;;;7370492;19;20396;-81
2022/06/03 02:45:52;;;;;;;4.70;4.30;;;17.20;97.40;;;;;;7369668;19;20428;-80
2022/06/03 02:48:56;;;;;;;4.13;3.73;;;17.20;97.60;;;;;;7375366;19;20411;-81
2022/06/03 02:52:01;;;;;;;5.70;3.60;;;17.20;97.50;;;;;;7371417;19;20404;-81
2022/06/03 02:54:59;;;;;;;4.20;3.80;;;17.30;97.20;;;;;;7368808;19;21058;-81
2022/06/03 02:57:59;;;;;;;4.20;3.33;;;17.00;98.20;;;;;;7366147;19;20435;-81
2022/06/03 03:00:58;;;;;;;4.30;3.90;;;17.10;98.10;;;;;;7367132;19;20423;-81
2022/06/03 03:03:52;;;;;;;4.33;3.90;;;17.20;97.90;;;;;;7372560;19;20874;-81
2022/06/03 03:06:51;;;;;;;5.70;3.60;;;17.10;98.20;;;;;;7371485;19;20425;-81
2022/06/03 03:09:36;;;;;;;3.73;3.43;;;17.10;98.30;;;;;;7368035;19;20458;-81
2022/06/03 03:12:43;;;;;;;4.10;3.70;;;17.20;98.20;;;;;;7369345;19;21365;-81
2022/06/03 03:15:47;;;;;;;3.80;3.50;;;17.40;97.60;;;;;;7365059;19;21286;-82
2022/06/03 03:18:53;;;;;;;7.93;6.80;;;17.50;97.20;;;;;;7368306;19;20761;-80
2022/06/03 03:21:53;;;;;;;4.30;3.90;;;17.50;96.90;;;;;;7370625;19;20418;-81
2022/06/03 03:24:52;;;;;;;4.40;3.80;;;17.10;98.10;;;;;;7367925;19;21416;-81
2022/06/03 03:27:43;;;;;;;3.90;3.60;;;17.20;98.30;;;;;;7367165;19;20409;-81
2022/06/03 03:30:22;;;;;;;4.27;3.87;;;17.40;97.60;;;;;;7369020;19;20412;-81
2022/06/03 03:33:28;;;;;;;3.87;3.57;;;17.50;97.20;;;;;;7362863;19;20442;-80
2022/06/03 03:36:36;;;;;;;6.10;3.80;;;17.50;97.20;;;;;;7368328;19;21157;-80
2022/06/03 03:39:42;;;;;;;4.50;4.10;;;17.50;97.50;;;;;;7367766;19;21063;-81
2022/06/03 03:42:36;;;;;;;4.43;3.60;;;17.50;97.40;;;;;;7367555;19;20510;-81
2022/06/03 03:45:44;;;;;;;4.37;3.93;;;17.50;97.20;;;;;;7366262;19;21145;-81
2022/06/03 03:48:50;;;;;;;5.13;4.07;;;17.30;97.60;;;;;;7372516;19;20421;-82
2022/06/03 03:51:36;;;;;;;6.30;3.90;;;17.30;97.90;;;;;;7372409;19;20408;-81
2022/06/03 03:54:41;;;;;;;4.37;3.77;;;17.20;98.40;;;;;;7369658;19;20439;-81
2022/06/03 03:57:42;;;;;;;5.17;4.70;;;17.20;98.30;;;;;;7361114;19;20451;-81
2022/06/03 04:00:36;;;;;;;4.70;4.00;;;17.10;98.50;;;;;;7364746;19;21792;-81
2022/06/03 04:03:47;;;;;;;4.90;4.37;;;17.00;99.00;;;;;;7366954;19;20843;-81
2022/06/03 04:06:44;;;;;;;6.13;4.90;;;17.00;99.00;;;;;;7364899;19;20412;-81
2022/06/03 04:09:42;;;;;;;5.87;4.10;;;17.00;99.10;;;;;;7366589;19;20400;-80
2022/06/03 04:12:49;;;;;;;4.37;3.73;;;17.10;98.80;;;;;;7362381;19;20415;-81
2022/06/03 04:15:48;;;;;;;4.90;3.90;;;17.20;98.60;;;;;;7366902;19;20527;-81
2022/06/03 04:18:45;;;;;;;5.30;4.40;;;17.30;98.50;;;;;;7367950;19;20421;-82
2022/06/03 04:21:57;;;;;;;7.10;4.50;;;17.20;98.60;;;;;;7369834;19;20455;-81
2022/06/03 04:24:57;;;;;;;5.23;4.73;;;17.10;98.90;;;;;;7365156;19;20416;-81
2022/06/03 04:27:55;;;;;;;8.00;6.80;;;17.00;99.20;;;;;;7370802;19;20404;-81
2022/06/03 04:30:56;;;;;;;7.23;5.50;;;17.00;99.70;;;;;;7364656;19;20416;-82
2022/06/03 04:33:53;;;;;;;5.90;5.33;;;16.80;99.70;;;;;;7367654;19;20450;-82
2022/06/03 04:37:11;;;;;;;5.13;4.60;;;16.90;99.90;;;;;;7370621;19;20392;-82
2022/06/03 04:40:13;;;;;;;4.90;4.47;;;17.00;99.90;;;;;;7364541;19;20492;-82
2022/06/03 04:43:13;;;;;;;5.00;4.50;;;16.90;99.90;;;;;;7366911;19;20959;-83
2022/06/03 04:46:21;;;;;;;9.33;5.73;;;17.20;99.90;;;;;;7365864;19;20509;-83
2022/06/03 04:49:33;;;;;;;6.57;5.80;;;17.00;99.90;;;;;;7371160;19;20964;-83
2022/06/03 04:52:44;;;;;;;6.17;5.60;;;16.90;99.90;;;;;;7370544;19;20480;-83
2022/06/03 04:56:12;;;;;;;5.40;4.90;;;16.80;99.90;;;;;;7375462;19;20408;-83
2022/06/03 04:59:10;;;;;;;6.80;6.10;;;16.80;99.90;;;;;;7372370;19;20932;-82
2022/06/03 05:02:18;;;;;;;8.07;5.40;;;17.00;99.90;;;;;;7365916;19;20525;-83
2022/06/03 05:05:38;;;;;;;6.00;5.47;;;17.20;99.90;;;;;;7375815;19;20470;-83
2022/06/03 05:08:48;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;7373157;19;20452;-83
2022/06/03 05:12:08;;;;;;;11.50;8.13;;;17.20;99.90;;;;;;7371196;19;20412;-80
2022/06/03 05:15:16;;;;;;;5.63;5.03;;;17.60;99.20;;;;;;7370924;19;20415;-82
2022/06/03 05:18:09;;;;;;;8.97;6.23;;;17.90;98.20;;;;;;7361523;19;20431;-82
2022/06/03 05:21:06;;;;;;;6.40;5.80;;;18.10;96.60;;;;;;7369172;19;20421;-82
2022/06/03 05:24:02;;;;;;;7.73;6.10;;;18.20;96.80;;;;;;7370855;19;20400;-82
2022/06/03 05:27:19;;;;;;;6.00;5.40;;;18.40;96.20;;;;;;7369668;19;20412;-80
2022/06/03 05:30:27;;;;;;;11.00;8.77;;;18.60;95.60;;;;;;7372600;19;20431;-83
2022/06/03 05:33:27;;;;;;;6.67;6.07;;;18.80;94.60;;;;;;7361453;19;20424;-84
2022/06/03 05:36:28;;;;;;;6.07;4.93;;;19.00;94.10;;;;;;7370230;19;20411;-83
2022/06/03 05:39:33;;;;;;;6.60;5.30;;;19.00;94.10;;;;;;7372968;19;20486;-85
2022/06/03 05:42:39;;;;;;;6.07;5.47;;;18.90;94.20;;;;;;7362353;19;20427;-84
2022/06/03 05:45:43;;;;;;;5.73;5.23;;;18.80;94.50;;;;;;7368181;19;20419;-84
2022/06/03 05:48:16;;;;;;;5.63;5.13;;;18.70;95.10;;;;;;7376644;19;20407;-84
2022/06/03 05:50:53;;;;;;;7.10;5.27;;;19.00;94.20;;;;;;7364967;19;21054;-85
2022/06/03 05:53:39;;;;;;;8.77;6.17;;;19.30;93.40;;;;;;7370277;19;22027;-84
2022/06/03 05:56:38;;;;;;;6.97;5.70;;;19.50;92.70;;;;;;7373455;19;20436;-85
2022/06/03 05:59:17;;;;;;;7.57;5.80;;;19.70;92.00;;;;;;7366685;19;20424;-85
2022/06/03 06:02:06;;;;;;;7.60;5.63;;;19.70;91.90;;;;;;7357308;19;20407;-83
2022/06/03 06:05:03;;;;;;;7.40;6.70;;;19.80;90.90;;;;;;7362360;19;20411;-85
2022/06/03 06:07:36;;;;;;;7.97;6.23;;;19.90;90.60;;;;;;7381249;19;20425;-86
2022/06/03 06:10:20;;;;;;;8.60;6.27;;;19.90;90.50;;;;;;7387060;19;20765;-87
2022/06/03 06:13:03;;;;;;;6.90;6.13;;;20.10;90.10;;;;;;7368264;19;20523;-83
2022/06/03 06:16:09;;;;;;;7.90;6.57;;;20.30;89.70;;;;;;7367885;19;20396;-84
2022/06/03 06:18:52;;;;;;;8.40;7.17;;;20.50;88.50;;;;;;7375251;19;20416;-82
2022/06/03 06:21:54;;;;;;;8.20;7.50;;;20.60;88.00;;;;;;7375812;19;20738;-81
2022/06/03 06:24:30;;;;;;;8.70;7.30;;;20.70;87.50;;;;;;7362836;19;20420;-84
2022/06/03 06:27:37;;;;;;;9.37;6.33;;;20.80;87.00;;;;;;7367075;19;20427;-83
2022/06/03 06:30:28;;;;;;;8.33;6.17;;;21.00;85.90;;;;;;7375168;19;20420;-84
2022/06/03 06:33:24;;;;;;;6.70;6.10;;;21.10;85.20;;;;;;7367285;19;20415;-82
2022/06/03 06:36:27;;;;;;;8.30;6.47;;;21.30;84.50;;;;;;7368770;19;20419;-81
2022/06/03 06:39:10;;;;;;;7.43;5.30;;;21.40;84.40;;;;;;7370992;19;21262;-81
2022/06/03 06:41:49;;;;;;;6.67;6.07;;;21.40;81.60;;;;;;7377170;19;20445;-82
2022/06/03 06:44:35;;;;;;;7.67;6.90;;;21.50;81.20;;;;;;7373038;19;20467;-81
2022/06/03 06:47:15;;;;;;;5.63;4.40;;;21.70;81.20;;;;;;7364530;19;20487;-81
2022/06/03 06:49:54;;;;;;;7.37;4.67;;;21.90;77.80;;;;;;7372419;19;20745;-81
2022/06/03 06:52:42;;;;;;;7.17;4.27;;;22.10;78.10;;;;;;7376932;19;20988;-81
2022/06/03 06:55:19;;;;;;;5.93;5.00;;;22.20;76.10;;;;;;7374979;19;20408;-81
2022/06/03 06:57:51;;;;;;;6.47;5.87;;;22.20;75.90;;;;;;7358634;19;20447;-81
2022/06/03 07:00:27;;;;;;;6.73;6.13;;;22.10;77.50;;;;;;7374235;19;20412;-81
2022/06/03 07:03:02;;;;;;;8.90;5.60;;;22.20;78.20;;;;;;7369557;19;20479;-81
2022/06/03 07:05:38;;;;;;;5.97;5.30;;;22.30;75.90;;;;;;7374678;19;20408;-81
2022/06/03 07:08:15;;;;;;;8.83;5.50;;;22.50;76.00;;;;;;7376946;19;20419;-82
2022/06/03 07:10:51;;;;;;;6.33;5.33;;;22.50;76.80;;;;;;7374991;19;20741;-81
2022/06/03 07:13:26;;;;;;;5.63;5.10;;;22.50;76.20;;;;;;7374026;19;20428;-80
2022/06/03 07:19:47;;;;;;;6.50;4.80;;;22.60;76.00;;;;;;7376696;19;20408;-81
2022/06/03 07:22:09;;;;;;;6.33;3.90;;;22.80;76.00;;;;;;7372616;19;20472;-81
2022/06/03 07:24:44;;;;;;;6.33;4.40;;;22.90;74.60;;;;;;7375524;19;20383;-80
2022/06/03 07:27:18;;;;;;;9.20;4.30;;;23.00;75.70;;;;;;7370952;19;20433;-81
2022/06/03 07:29:52;;;;;;;5.17;4.70;;;23.30;73.90;;;;;;7374248;19;20407;-81
2022/06/03 07:32:28;;;;;;;5.80;4.00;;;23.40;75.20;;;;;;7369747;19;20415;-81
2022/06/03 07:35:02;;;;;;;4.23;3.43;;;23.60;74.30;;;;;;7377949;19;20383;-80
2022/06/03 07:37:35;;;;;;;4.50;3.63;;;23.80;72.50;;;;;;7373119;19;21035;-80
2022/06/03 07:40:09;;;;;;;4.87;3.80;;;24.00;72.50;;;;;;7375166;19;20452;-80
2022/06/03 07:42:46;;;;;;;3.93;3.53;;;24.20;71.00;;;;;;7373798;19;20436;-80
2022/06/03 07:45:42;;;;;;;3.40;3.10;;;24.50;69.60;;;;;;7373234;19;20415;-79
2022/06/03 07:48:18;;;;;;;5.03;4.20;;;24.70;67.70;;;;;;7373655;19;20415;-80
2022/06/03 07:50:53;;;;;;;4.90;4.40;;;24.80;66.10;;;;;;7375154;19;20411;-79
2022/06/03 07:53:32;;;;;;;5.57;5.07;;;24.70;66.80;;;;;;7375234;19;20408;-79
2022/06/03 07:56:02;;;;;;;6.47;5.17;;;24.80;67.60;;;;;;7375558;19;21016;-80
2022/06/03 07:58:35;;;;;;;6.83;5.03;;;24.90;65.80;;;;;;7375117;19;20435;-80
2022/06/03 08:01:05;;;;;;;6.03;5.40;;;25.10;65.10;;;;;;7375360;19;20426;-80
2022/06/03 08:03:41;;;;;;;7.90;6.10;;;25.30;64.70;;;;;;7377127;19;20396;-80
2022/06/03 08:06:11;;;;;;;8.23;6.47;;;25.30;63.90;;;;;;7375495;19;20372;-80
2022/06/03 08:11:31;;;;;;;6.10;4.80;;;25.40;63.70;;;;;;7375766;19;20420;-80
2022/06/03 08:14:04;;;;;;;5.30;4.80;;;25.50;63.40;;;;;;7379571;19;20954;-81
2022/06/03 08:16:37;;;;;;;8.80;7.40;;;25.60;64.10;;;;;;7374825;19;20419;-81
2022/06/03 08:19:14;;;;;;;4.83;4.33;;;25.80;63.00;;;;;;7378257;19;20404;-81
2022/06/03 08:21:47;;;;;;;7.73;5.93;;;25.90;61.30;;;;;;7373645;19;20475;-81
2022/06/03 08:24:19;;;;;;;8.07;4.87;;;26.00;61.30;;;;;;7375113;19;20424;-81
2022/06/03 08:26:55;;;;;;;6.43;4.40;;;26.20;59.80;;;;;;7374123;19;20508;-81
2022/06/03 08:29:33;;;;;;;5.00;4.53;;;26.30;59.50;;;;;;7374153;19;20935;-81
2022/06/03 08:32:03;;;;;;;7.57;3.93;;;26.20;59.30;;;;;;7374950;19;20411;-81
2022/06/03 08:34:43;;;;;;;6.90;4.23;;;26.50;59.30;;;;;;7378247;19;20428;-81
2022/06/03 08:37:18;;;;;;;5.33;3.73;;;26.70;58.50;;;;;;7376427;19;20408;-82
2022/06/03 08:39:52;;;;;;;5.47;3.60;;;26.90;57.40;;;;;;7373769;19;20411;-81
2022/06/03 08:42:31;;;;;;;4.10;3.70;;;27.10;57.20;;;;;;7371676;19;20426;-81
2022/06/03 08:45:18;;;;;;;5.13;4.27;;;27.20;57.20;;;;;;7371256;19;20395;-80
2022/06/03 08:47:53;;;;;;;3.60;3.30;;;27.20;56.30;;;;;;7370569;19;20442;-81
2022/06/03 08:50:44;;;;;;;4.10;3.70;;;27.30;57.20;;;;;;7372628;19;20426;-81
2022/06/03 08:53:22;;;;;;;6.97;3.60;;;27.60;55.80;;;;;;7367497;19;20408;-81
2022/06/03 08:55:56;;;;;;;4.37;3.50;;;27.60;55.20;;;;;;7372615;19;20411;-81
2022/06/03 08:58:39;;;;;;;3.67;3.37;;;27.80;55.30;;;;;;7370649;19;21111;-82
2022/06/03 09:01:19;;;;;;;3.70;3.40;;;28.30;53.90;;;;;;7372192;19;20440;-82
2022/06/03 09:03:55;;;;;;;4.73;3.07;;;28.50;53.30;;;;;;7370767;19;20404;-82
2022/06/03 09:06:43;;;;;;;3.63;3.33;;;28.50;52.80;;;;;;7370312;19;20424;-82
2022/06/03 09:09:20;;;;;;;5.27;3.10;;;28.60;52.30;;;;;;7373855;19;20401;-81
2022/06/03 09:11:55;;;;;;;3.77;3.40;;;28.80;52.10;;;;;;7373882;19;21075;-82
2022/06/03 09:14:27;;;;;;;4.17;3.87;;;28.90;51.00;;;;;;7374512;19;20439;-82
2022/06/03 09:17:09;;;;;;;3.03;2.73;;;28.70;51.30;;;;;;7372416;19;20832;-82
2022/06/03 09:19:43;;;;;;;3.93;3.50;;;28.80;51.00;;;;;;7373293;19;20504;-82
2022/06/03 09:22:21;;;;;;;3.80;3.00;;;28.90;62.50;;;;;;7372882;19;20416;-83
2022/06/03 09:24:51;;;;;;;3.40;3.10;;;29.20;50.10;;;;;;7373933;19;20404;-83
2022/06/03 09:27:21;;;;;;;4.63;3.87;;;29.30;49.60;;;;;;7370614;19;20416;-81
2022/06/03 09:29:54;;;;;;;3.30;3.10;;;29.30;49.30;;;;;;7370475;19;20467;-82
2022/06/03 09:32:26;;;;;;;3.87;3.57;;;29.60;48.90;;;;;;7368879;19;20388;-82
2022/06/03 09:35:01;;;;;;;3.83;3.53;;;29.90;48.70;;;;;;7371796;19;20402;-82
2022/06/03 09:37:36;;;;;;;3.83;3.27;;;30.30;47.80;;;;;;7364747;19;20435;-82
2022/06/03 09:40:10;;;;;;;7.40;3.77;;;30.70;47.60;;;;;;7356132;19;20420;-82
2022/06/03 09:42:43;;;;;;;4.90;3.53;;;31.10;47.00;;;;;;7379371;19;20430;-81
2022/06/03 09:45:19;;;;;;;5.97;3.43;;;31.40;45.20;;;;;;7374159;19;20383;-81
2022/06/03 09:47:50;;;;;;;3.93;3.53;;;31.70;44.60;;;;;;7374141;19;20915;-82
2022/06/03 09:50:21;;;;;;;5.00;4.10;;;32.10;43.90;;;;;;7375330;19;20404;-82
2022/06/03 09:53:08;;;;;;;5.63;3.30;;;32.50;43.60;;;;;;7372584;19;20544;-82
2022/06/03 09:55:43;;;;;;;4.73;3.87;;;32.70;42.80;;;;;;7370800;19;20411;-81
2022/06/03 09:58:18;;;;;;;3.73;3.43;;;32.30;42.60;;;;;;7373171;19;20424;-81
2022/06/03 10:00:51;;;;;;;4.50;3.47;;;32.50;42.50;;;;;;7375257;19;20424;-81
2022/06/03 10:03:21;;;;;;;4.53;4.13;;;33.00;42.20;;;;;;7375327;19;21278;-81
2022/06/03 10:05:53;;;;;;;3.57;3.27;;;32.90;41.70;;;;;;7377379;19;20964;-81
2022/06/03 10:12:48;;;;;;;4.47;3.73;;;33.40;41.10;;;;;;7375538;19;20412;-82
2022/06/03 10:14:02;;;;;;;4.03;3.67;;;34.20;39.30;;;;;;7377493;19;20483;-81
2022/06/03 10:16:35;;;;;;;4.00;3.37;;;34.40;38.90;;;;;;7376051;19;20404;-81
2022/06/03 10:19:04;;;;;;;4.50;4.03;;;34.40;38.10;;;;;;7376700;19;20951;-82
2022/06/03 10:21:35;;;;;;;4.80;3.90;;;34.70;38.00;;;;;;7352976;19;20516;-82
2022/06/03 10:24:10;;;;;;;3.50;3.20;;;35.40;36.60;;;;;;7363372;19;21049;-82
2022/06/03 10:26:49;;;;;;;3.93;3.40;;;35.60;36.60;;;;;;7374101;19;20415;-82
2022/06/03 10:29:25;;;;;;;3.87;3.57;;;35.90;35.80;;;;;;7376414;19;21010;-82
2022/06/03 10:31:57;;;;;;;4.10;3.50;;;35.60;35.40;;;;;;7373742;19;20445;-82
2022/06/03 10:34:29;;;;;;;4.20;3.73;;;35.20;36.40;;;;;;7373667;19;20967;-82
2022/06/03 10:36:59;;;;;;;7.13;3.70;;;35.00;36.50;;;;;;7375989;19;20409;-82
2022/06/03 10:39:35;;;;;;;4.33;3.53;;;34.60;37.70;;;;;;7374874;19;20501;-82
2022/06/03 10:42:08;;;;;;;3.30;2.97;;;34.70;37.50;;;;;;7376016;19;20406;-82
2022/06/03 10:44:38;;;;;;;2.90;2.67;;;34.50;36.20;;;;;;7378804;19;20412;-80
2022/06/03 10:47:17;;;;;;;3.10;2.80;;;33.90;36.90;;;;;;7374287;19;20404;-81
2022/06/03 10:49:55;;;;;;;4.60;3.90;;;33.70;37.70;;;;;;7377767;19;20460;-81
2022/06/03 11:03:37;;;;;;;3.70;3.20;;;34.40;37.20;;;;;;7376275;19;20387;-82
2022/06/03 11:06:10;;;;;;;4.07;3.33;;;34.00;37.30;;;;;;7374397;19;20416;-83
2022/06/03 11:08:50;;;;;;;4.93;4.47;;;32.90;38.10;;;;;;7376074;19;21521;-82
2022/06/03 11:11:39;;;;;;;4.47;4.03;;;32.30;39.60;;;;;;7370748;19;20400;-82
2022/06/03 11:14:32;;;;;;;4.33;3.40;;;31.90;40.50;;;;;;7374602;19;20408;-82
2022/06/03 11:17:05;;;;;;;4.97;4.57;;;31.40;41.10;;;;;;7370761;19;20845;-83
2022/06/03 11:19:38;;;;;;;4.17;3.77;;;31.00;41.80;;;;;;7372543;19;20412;-81
2022/06/03 11:22:20;;;;;;;4.23;3.70;;;30.70;42.40;;;;;;7376412;19;20416;-81
2022/06/03 11:24:56;;;;;;;7.30;3.97;;;30.40;43.50;;;;;;7371941;19;20415;-81
2022/06/03 11:27:32;;;;;;;10.20;4.10;;;30.20;43.90;;;;;;7371585;19;20423;-81
2022/06/03 11:30:08;;;;;;;4.20;3.73;;;30.00;44.50;;;;;;7375999;19;20442;-81
2022/06/03 11:32:39;;;;;;;7.10;3.97;;;30.00;44.20;;;;;;7371295;19;21215;-81
2022/06/03 11:35:18;;;;;;;3.50;3.20;;;29.80;45.30;;;;;;7374734;19;20400;-81
2022/06/03 11:37:52;;;;;;;3.50;3.20;;;29.50;45.20;;;;;;7372687;19;21385;-81
2022/06/03 11:40:27;;;;;;;4.03;3.53;;;29.20;45.70;;;;;;7374252;19;20412;-82
2022/06/03 11:43:04;;;;;;;3.70;3.40;;;29.10;46.40;;;;;;7376424;19;20428;-83
2022/06/03 11:45:41;;;;;;;3.77;3.47;;;29.20;46.60;;;;;;7374653;19;21295;-82
2022/06/03 11:48:18;;;;;;;3.90;3.53;;;29.20;46.50;;;;;;7373515;19;20404;-83
2022/06/03 11:50:48;;;;;;;3.47;3.10;;;29.20;47.40;;;;;;7376055;19;20799;-83
2022/06/03 11:53:20;;;;;;;4.50;3.87;;;29.20;47.30;;;;;;7375591;19;20446;-83
2022/06/03 11:55:52;;;;;;;4.93;3.80;;;29.20;49.10;;;;;;7369625;19;20407;-83
2022/06/03 11:58:31;;;;;;;5.17;3.50;;;29.10;48.50;;;;;;7368488;19;20658;-83
2022/06/03 12:01:09;;;;;;;5.60;4.70;;;29.10;49.20;;;;;;7374290;19;20416;-83
2022/06/03 12:03:45;;;;;;;5.23;3.80;;;29.10;49.20;;;;;;7356671;19;20778;-80
2022/06/03 12:06:20;;;;;;;4.53;3.20;;;29.10;49.90;;;;;;7378385;19;20904;-83
2022/06/03 12:08:56;;;;;;;3.80;3.50;;;29.10;50.70;;;;;;7368430;19;20415;-77
2022/06/03 12:14:36;;;;;;;4.97;3.63;;;29.00;50.20;;;;;;7380335;19;20410;-79
2022/06/03 12:17:29;;;;;;;3.97;3.13;;;29.00;52.30;;;;;;7381676;19;20408;-80
2022/06/03 12:20:00;;;;;;;3.60;3.30;;;29.10;50.00;;;;;;7377673;19;20404;-80
2022/06/03 12:22:45;;;;;;;3.63;3.33;;;29.20;49.80;;;;;;7382554;19;20403;-79
2022/06/03 12:25:45;;;;;;;5.33;3.80;;;29.10;49.60;;;;;;7375645;19;20380;-79
2022/06/03 12:28:24;;;;;;;11.03;4.33;;;29.30;50.30;;;;;;7371852;19;20516;-79
2022/06/03 12:30:59;;;;;;;6.30;3.60;;;29.30;50.00;;;;;;7373338;19;21154;-79
2022/06/03 12:33:33;;;;;;;4.23;3.83;;;29.20;50.10;;;;;;7371109;19;20408;-79
2022/06/03 12:36:09;;;;;;;4.50;4.00;;;29.10;50.40;;;;;;7368591;19;20368;-79
2022/06/03 12:39:14;;;;;;;4.57;4.03;;;29.10;52.20;;;;;;7372367;19;20763;-79
2022/06/03 12:42:11;;;;;;;4.40;3.57;;;28.90;52.30;;;;;;7370819;19;20778;-79
2022/06/03 12:44:48;;;;;;;13.50;6.90;;;28.70;52.20;;;;;;7371504;19;20942;-79
2022/06/03 12:47:48;;;;;;;4.80;4.20;;;28.60;51.80;;;;;;7370872;19;21145;-79
2022/06/03 12:50:31;;;;;;;6.43;4.30;;;28.30;52.90;;;;;;7368872;19;20491;-80
2022/06/03 12:53:26;;;;;;;4.00;3.70;;;28.40;53.70;;;;;;7374164;19;20416;-80
2022/06/03 12:55:59;;;;;;;5.17;4.70;;;28.30;52.80;;;;;;7372273;19;21609;-79
2022/06/03 12:58:48;;;;;;;5.77;4.83;;;28.30;53.00;;;;;;7365131;19;22469;-81
2022/06/03 13:01:46;;;;;;;4.53;4.00;;;28.30;52.90;;;;;;7349653;19;20440;-78
2022/06/03 13:04:46;;;;;;;4.87;4.30;;;28.30;52.50;;;;;;7362755;19;20441;-78
2022/06/03 13:07:36;;;;;;;4.50;3.90;;;28.30;52.20;;;;;;7368038;19;20937;-78
2022/06/03 13:10:37;;;;;;;4.10;3.80;;;28.10;52.70;;;;;;7369669;19;20487;-78
2022/06/03 13:13:40;;;;;;;4.97;3.63;;;28.10;53.10;;;;;;7368416;19;20411;-78
2022/06/03 13:16:45;;;;;;;4.80;4.30;;;28.10;53.20;;;;;;7373090;19;20390;-78
2022/06/03 13:19:50;;;;;;;4.63;4.10;;;28.20;52.20;;;;;;7115055;19;3006499;-78
2022/06/03 13:22:32;;;;;;;3.93;3.63;;;28.40;53.20;;;;;;7378952;19;20928;-78
2022/06/03 13:25:31;;;;;;;6.43;4.40;;;28.40;54.10;;;;;;7376337;19;20383;-78
2022/06/03 13:28:19;;;;;;;5.70;5.20;;;28.40;52.00;;;;;;7375618;19;20811;-78
2022/06/03 13:31:10;;;;;;;3.80;3.50;;;28.30;56.60;;;;;;7377197;19;20404;-78
2022/06/03 13:34:15;;;;;;;7.07;4.10;;;28.20;56.00;;;;;;7379015;19;20447;-78
2022/06/03 13:36:50;;;;;;;4.43;4.03;;;;;;;;;;7377304;19;20376;-78
2022/06/03 13:39:49;;;;;;;7.30;5.20;;;27.70;56.10;;;;;;7377159;19;21035;-76
2022/06/03 13:45:22;;;;;;;5.27;4.07;;;27.40;59.00;;;;;;7374757;19;20407;-78
2022/06/03 13:47:55;;;;;;;8.47;4.83;;;27.50;56.80;;;;;;7375589;19;20446;-78
2022/06/03 13:50:35;;;;;;;5.07;4.57;;;27.30;59.00;;;;;;7377577;19;21133;-78
2022/06/03 13:53:07;;;;;;;5.60;4.30;;;27.30;57.10;;;;;;7378730;19;20926;-78
2022/06/03 13:55:53;;;;;;;7.00;5.60;;;27.30;56.90;;;;;;7378136;19;21012;-76
2022/06/03 13:58:31;;;;;;;7.73;5.80;;;27.50;58.40;;;;;;7373568;19;20439;-77
2022/06/03 14:01:06;;;;;;;7.13;4.77;;;27.40;63.20;;;;;;7376266;19;20493;-77
2022/06/03 14:03:43;;;;;;;6.37;4.80;;;27.50;58.60;;;;;;7375811;19;20479;-77
2022/06/03 14:06:18;;;;;;;6.00;5.07;;;27.40;60.10;;;;;;7376927;19;20460;-78
2022/06/03 14:08:55;;;;;;;5.17;4.10;;;27.40;60.80;;;;;;7375170;19;20427;-78
2022/06/03 14:11:32;;;;;;;6.97;4.83;;;27.40;59.30;;;;;;7376838;19;20396;-78
2022/06/03 14:14:11;;;;;;;6.57;5.20;;;27.40;61.80;;;;;;7374719;19;21374;-76
2022/06/03 14:16:52;;;;;;;7.17;4.83;;;27.30;60.80;;;;;;7380320;19;20508;-78
2022/06/03 14:19:50;;;;;;;6.33;4.60;;;27.40;60.20;;;;;;7376994;19;21432;-76
2022/06/03 14:22:27;;;;;;;6.50;4.93;;;27.30;60.00;;;;;;7375669;19;20408;-76
2022/06/03 14:25:13;;;;;;;7.13;5.33;;;27.10;60.60;;;;;;7370946;19;20419;-75
2022/06/03 14:27:53;;;;;;;5.50;5.00;;;27.00;60.80;;;;;;7373780;19;20396;-76
2022/06/03 14:30:43;;;;;;;4.97;4.43;;;26.90;59.10;;;;;;7374802;19;20931;-76
2022/06/03 14:33:13;;;;;;;5.40;4.07;;;27.00;59.10;;;;;;7378328;19;20419;-76
2022/06/03 14:35:49;;;;;;;5.70;4.20;;;27.00;59.90;;;;;;7375603;19;20397;-76
2022/06/03 14:38:24;;;;;;;5.03;4.20;;;27.10;59.30;;;;;;7374983;19;20396;-76
2022/06/03 14:40:55;;;;;;;6.70;4.97;;;27.00;60.60;;;;;;7377115;19;20411;-76
2022/06/03 14:43:29;;;;;;;6.40;4.57;;;27.00;61.00;;;;;;7374189;19;20516;-76
2022/06/03 14:46:04;;;;;;;6.33;4.60;;;27.10;59.90;;;;;;7377157;19;20452;-78
2022/06/03 14:48:40;;;;;;;4.93;4.23;;;27.30;59.00;;;;;;7372796;19;20408;-78
2022/06/03 14:51:14;;;;;;;4.57;4.10;;;27.50;57.60;;;;;;7376123;19;20808;-76
2022/06/03 14:53:50;;;;;;;6.23;4.20;;;27.50;57.70;;;;;;7370450;19;20404;-76
2022/06/03 14:56:34;;;;;;;8.40;4.23;;;27.70;57.60;;;;;;7372319;19;20448;-77
2022/06/03 14:59:07;;;;;;;4.60;3.97;;;27.70;57.40;;;;;;7369703;19;20392;-76