Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;51.33;29.58;;;;;;;;;;4996896;28;20054;-79
2022/01/16 00:06:33;;;;;;;48.83;29.48;;;;;;;;;;5013638;28;20413;-79
2022/01/16 00:08:59;;;;;;;52.88;29.63;;;;;;;;;;5007505;28;20034;-79
2022/01/16 00:11:26;;;;;;;55.10;29.35;;;;;;;;;;5010286;28;20406;-80
2022/01/16 00:13:56;;;;;;;55.13;29.80;;;;;;;;;;4989527;28;20046;-80
2022/01/16 00:16:24;;;;;;;50.63;27.70;;;;;;;;;;5003122;28;20058;-79
2022/01/16 00:18:52;;;;;;;53.20;28.98;;;;;;;;;;5012570;28;20054;-79
2022/01/16 00:21:19;;;;;;;60.05;31.45;;;;;;;;;;5011619;28;20368;-80
2022/01/16 00:23:45;;;;;;;54.42;30.45;;;;;;;;;;5010566;28;20058;-79
2022/01/16 00:26:11;;;;;;;55.85;31.20;;;;;;;;;;5003620;28;20695;-79
2022/01/16 00:28:37;;;;;;;57.30;31.95;;;;;;;;;;5004576;28;20409;-78
2022/01/16 00:31:05;;;;;;;54.95;29.48;;;;;;;;;;5007329;28;20543;-80
2022/01/16 00:33:31;;;;;;;56.83;30.70;;;;;;;;;;5012791;28;20053;-79
2022/01/16 00:35:57;;;;;;;57.72;31.70;;;;;;;;;;5007777;28;20459;-80
2022/01/16 00:38:23;;;;;;;61.65;32.47;;;;;;;;;;4990243;28;20049;-79
2022/01/16 00:40:50;;;;;;;61.88;30.55;;;;;;;;;;4993295;28;20054;-79
2022/01/16 00:43:16;;;;;;;57.97;32.15;;;;;;;;;;5010220;28;20124;-79
2022/01/16 00:45:43;;;;;;;57.40;30.83;;;;;;;;;;5007150;28;20042;-79
2022/01/16 00:48:09;;;;;;;63.60;31.42;;;;;;;;;;4984384;28;20049;-79
2022/01/16 00:50:35;;;;;;;57.95;31.05;;;;;;;;;;5010637;28;20112;-79
2022/01/16 00:53:02;;;;;;;64.00;31.42;;;;;;;;;;5009620;28;20055;-79
2022/01/16 00:55:28;;;;;;;63.47;31.60;;;;;;;;;;5012673;28;20422;-79
2022/01/16 00:57:54;;;;;;;60.00;31.63;;;;;;;;;;5002570;28;20505;-78
2022/01/16 01:00:20;;;;;;;61.92;31.17;;;;;;;;;;4994538;28;20057;-79
2022/01/16 01:02:46;;;;;;;64.80;33.13;;;;;;;;;;4990128;28;20038;-79
2022/01/16 01:05:13;;;;;;;67.05;31.75;;;;;;;;;;5011641;28;20136;-79
2022/01/16 01:07:39;;;;;;;72.85;33.65;;;;;;;;;;4992392;28;20050;-79
2022/01/16 01:10:06;;;;;;;67.43;31.90;;;;;;;;;;4996062;28;20045;-79
2022/01/16 01:15:17;;;;;;;62.13;31.67;;;;;;;;;;4988902;28;20123;-79
2022/01/16 01:17:45;;;;;;;80.30;33.58;;;;;;;;;;5011945;28;20045;-79
2022/01/16 01:20:17;;;;;;;72.80;33.30;;;;;;;;;;5007812;28;20184;-79
2022/01/16 01:22:43;;;;;;;67.82;31.10;;;;;;;;;;4975535;28;20069;-79
2022/01/16 01:25:12;;;;;;;74.35;34.80;;;;;;;;;;5007409;28;20038;-79
2022/01/16 01:27:41;;;;;;;72.00;33.92;;;;;;;;;;5000107;28;20057;-79
2022/01/16 01:30:09;;;;;;;71.80;33.75;;;;;;;;;;5006078;28;20054;-79
2022/01/16 01:32:37;;;;;;;70.90;35.22;;;;;;;;;;4990707;28;20124;-79
2022/01/16 01:35:03;;;;;;;73.43;34.58;;;;;;;;;;4990676;28;20057;-79
2022/01/16 01:37:29;;;;;;;80.22;34.97;;;;;;;;;;5006974;28;20042;-78
2022/01/16 01:39:55;;;;;;;77.95;36.53;;;;;;;;;;4985730;28;20072;-79
2022/01/16 01:42:23;;;;;;;79.00;34.90;;;;;;;;;;4990452;28;20042;-79
2022/01/16 01:53:05;;;;;;;80.68;35.88;;;;;;;;;;5007930;28;20053;-80
2022/01/16 01:55:31;;;;;;;79.97;37.03;;;;;;;;;;5009773;28;20076;-79
2022/01/16 01:57:57;;;;;;;77.22;35.15;;;;;;;;;;5008349;28;20449;-80
2022/01/16 02:00:24;;;;;;;84.25;36.10;;;;;;;;;;5006956;28;20042;-80
2022/01/16 02:05:30;;;;;;;83.55;36.45;;;;;;;;;;5002221;28;20065;-79
2022/01/16 02:07:57;;;;;;;78.65;36.47;;;;;;;;;;5004698;28;20061;-79
2022/01/16 02:10:23;;;;;;;79.05;37.25;;;;;;;;;;5005875;28;20374;-80
2022/01/16 02:12:56;;;;;;;81.97;37.75;;;;;;;;;;4986440;28;20042;-79
2022/01/16 02:28:00;;;;;;;74.88;37.13;;;;;;;;;;5008580;28;20054;-80
2022/01/16 02:31:59;;;;;;;76.03;34.63;;;;;;;;;;5008010;28;20053;-79
2022/01/16 02:34:33;;;;;;;84.53;38.90;;;;;;;;;;4990635;28;20061;-79
2022/01/16 02:37:02;;;;;;;78.45;37.42;;;;;;;;;;5004907;28;20049;-80
2022/01/16 02:39:29;;;;;;;80.75;36.95;;;;;;;;;;4984960;28;20069;-80
2022/01/16 02:41:58;;;;;;;77.15;37.70;;;;;;;;;;4985207;28;20128;-80
2022/01/16 02:46:54;;;;;;;85.47;38.85;;;;;;;;;;4986097;28;20050;-80
2022/01/16 02:49:22;;;;;;;79.65;37.75;;;;;;;;;;5012688;28;20046;-80
2022/01/16 02:51:49;;;;;;;88.57;39.47;;;;;;;;;;5001715;28;20052;-80
2022/01/16 02:54:15;;;;;;;74.40;37.10;;;;;;;;;;4987621;28;20124;-79
2022/01/16 02:56:41;;;;;;;80.80;37.95;;;;;;;;;;5008262;28;20088;-80
2022/01/16 02:59:10;;;;;;;86.93;38.72;;;;;;;;;;5006494;28;20046;-79
2022/01/16 03:01:36;;;;;;;89.32;40.33;;;;;;;;;;5005397;28;20030;-80
2022/01/16 03:04:03;;;;;;;86.70;38.88;;;;;;;;;;5008197;28;20072;-80
2022/01/16 03:06:31;;;;;;;89.30;39.53;;;;;;;;;;5004241;28;20126;-80
2022/01/16 03:08:57;;;;;;;81.30;38.20;;;;;;;;;;5001690;28;20073;-80
2022/01/16 03:13:59;;;;;;;87.28;38.97;;;;;;;;;;4990536;28;20441;-79
2022/01/16 03:16:27;;;;;;;86.45;40.42;;;;;;;;;;5003703;28;20129;-80
2022/01/16 03:22:03;;;;;;;73.78;37.15;;;;;;;;;;5001301;28;20057;-80
2022/01/16 03:24:33;;;;;;;74.82;35.13;;;;;;;;;;4987714;28;20085;-80
2022/01/16 03:27:01;;;;;;;79.82;37.42;;;;;;;;;;5001420;28;20037;-80
2022/01/16 03:29:28;;;;;;;72.95;36.38;;;;;;;;;;5002454;28;21169;-80
2022/01/16 03:31:55;;;;;;;76.30;36.13;;;;;;;;;;4989821;28;20049;-80
2022/01/16 03:34:21;;;;;;;72.70;35.72;;;;;;;;;;4990712;28;20049;-80
2022/01/16 03:36:47;;;;;;;69.07;34.33;;;;;;;;;;4986433;28;20410;-80
2022/01/16 03:39:13;;;;;;;62.55;33.65;;;;;;;;;;5006312;28;20041;-80
2022/01/16 03:41:39;;;;;;;65.00;32.85;;;;;;;;;;5006384;28;20050;-80
2022/01/16 03:44:06;;;;;;;61.72;33.78;;;;;;;;;;5006339;28;20077;-80
2022/01/16 03:46:34;;;;;;;60.95;33.92;;;;;;;;;;5001940;28;20053;-80
2022/01/16 03:49:04;;;;;;;59.17;32.53;;;;;;;;;;4989735;28;20045;-80
2022/01/16 03:51:31;;;;;;;55.75;31.10;;;;;;;;;;5004356;28;20038;-80
2022/01/16 03:53:57;;;;;;;64.97;32.45;;;;;;;;;;4982924;28;20038;-80
2022/01/16 03:56:26;;;;;;;59.42;31.73;;;;;;;;;;5001061;28;20046;-80
2022/01/16 03:58:58;;;;;;;58.90;31.13;;;;;;;;;;5000447;28;20141;-80
2022/01/16 04:01:24;;;;;;;59.85;32.05;;;;;;;;;;5001304;28;20147;-80
2022/01/16 04:03:51;;;;;;;66.15;31.10;;;;;;;;;;4986730;28;20053;-80
2022/01/16 04:06:18;;;;;;;55.35;32.38;;;;;;;;;;4982915;28;20077;-80
2022/01/16 04:08:44;;;;;;;52.55;30.80;;;;;;;;;;5000206;28;20049;-80
2022/01/16 04:11:11;;;;;;;56.58;31.45;;;;;;;;;;4983738;28;20044;-80
2022/01/16 04:13:43;;;;;;;54.30;29.80;;;;;;;;;;5007247;28;20133;-80
2022/01/16 04:16:09;;;;;;;49.65;28.33;;;;;;;;;;5004466;28;20073;-80
2022/01/16 04:18:35;;;;;;;41.80;28.08;;;;;;;;;;4984984;28;20073;-80
2022/01/16 04:21:01;;;;;;;49.17;29.65;;;;;;;;;;5003635;28;20096;-80
2022/01/16 04:23:27;;;;;;;45.05;28.00;;;;;;;;;;5000619;28;20054;-80
2022/01/16 04:25:53;;;;;;;50.03;28.15;;;;;;;;;;4983715;28;20060;-80
2022/01/16 04:28:24;;;;;;;48.58;28.60;;;;;;;;;;4985895;28;20042;-79
2022/01/16 04:30:50;;;;;;;48.20;29.52;;;;;;;;;;4983772;28;20100;-80
2022/01/16 04:33:22;;;;;;;45.35;27.73;;;;;;;;;;5004321;28;20120;-80
2022/01/16 04:35:48;;;;;;;49.38;29.38;;;;;;;;;;5007934;28;20049;-80
2022/01/16 04:38:14;;;;;;;46.80;27.90;;;;;;;;;;5007250;28;20054;-80
2022/01/16 04:40:44;;;;;;;50.13;28.13;;;;;;;;;;5002652;28;20039;-80
2022/01/16 04:45:59;;;;;;;48.20;29.70;;;;;;;;;;5002263;28;20045;-80
2022/01/16 04:48:28;;;;;;;46.88;28.95;;;;;;;;;;4985967;28;20049;-80
2022/01/16 04:50:54;;;;;;;47.80;27.73;;;;;;;;;;4984582;28;20107;-79
2022/01/16 04:53:23;;;;;;;43.50;27.50;;;;;;;;;;4992151;28;20054;-80
2022/01/16 04:55:50;;;;;;;46.55;29.23;;;;;;;;;;4990196;28;20054;-80
2022/01/16 04:58:21;;;;;;;46.50;29.20;;;;;;;;;;4983946;28;20042;-80
2022/01/16 05:00:47;;;;;;;43.95;27.75;;;;;;;;;;4984836;28;20475;-80
2022/01/16 05:03:13;;;;;;;47.60;28.38;;;;;;;;;;5003915;28;20056;-80
2022/01/16 05:05:39;;;;;;;41.72;26.92;;;;;;;;;;5007052;28;20042;-80
2022/01/16 05:08:05;;;;;;;36.65;25.90;;;;;;;;;;5006409;28;20478;-80
2022/01/16 05:10:32;;;;;;;36.28;25.58;;;;;;;;;;4985584;28;20045;-80
2022/01/16 05:13:26;;;;;;;36.60;25.63;;;;;;;;;;4988224;28;20478;-80
2022/01/16 05:18:29;;;;;;;40.15;27.67;;;;;;;;;;4982315;28;20447;-80
2022/01/16 05:20:56;;;;;;;34.90;27.50;;;;;;;;;;5008730;28;20064;-80
2022/01/16 05:23:22;;;;;;;37.60;27.60;;;;;;;;;;5008289;28;20064;-80
2022/01/16 05:25:49;;;;;;;38.28;27.55;;;;;;;;;;5009308;28;20041;-79
2022/01/16 05:28:15;;;;;;;37.38;27.65;;;;;;;;;;5007041;28;20073;-80
2022/01/16 05:30:41;;;;;;;42.45;28.92;;;;;;;;;;5009150;28;20074;-80
2022/01/16 05:33:08;;;;;;;36.53;27.73;;;;;;;;;;5007485;28;20391;-80
2022/01/16 05:35:34;;;;;;;43.20;29.35;;;;;;;;;;5008284;28;20123;-81
2022/01/16 05:38:00;;;;;;;38.10;28.45;;;;;;;;;;4993305;28;20453;-80
2022/01/16 05:40:26;;;;;;;39.97;29.75;;;;;;;;;;5001715;28;20046;-80
2022/01/16 05:42:52;;;;;;;42.33;28.75;;;;;;;;;;5007265;28;20096;-80
2022/01/16 05:45:18;;;;;;;41.13;28.67;;;;;;;;;;5004160;28;20097;-80
2022/01/16 05:47:44;;;;;;;39.80;28.55;;;;;;;;;;5006299;28;20053;-80
2022/01/16 05:50:10;;;;;;;40.03;27.83;;;;;;;;;;4999645;28;20537;-81
2022/01/16 05:52:36;;;;;;;37.95;26.00;;;;;;;;;;5005618;28;20046;-80
2022/01/16 05:55:03;;;;;;;35.78;25.30;;;;;;;;;;5008970;28;20034;-80
2022/01/16 05:57:31;;;;;;;37.97;26.35;;;;;;;;;;5005443;28;20177;-81
2022/01/16 05:59:58;;;;;;;32.78;25.05;;;;;;;;;;5003572;28;20085;-81
2022/01/16 06:02:25;;;;;;;33.97;25.25;;;;;;;;;;5002425;28;20070;-80
2022/01/16 06:04:53;;;;;;;33.10;24.33;;;;;;;;;;5001921;28;20045;-80
2022/01/16 06:07:19;;;;;;;33.83;23.75;;;;;;;;;;4986503;28;20049;-80
2022/01/16 06:09:46;;;;;;;33.35;23.30;;;;;;;;;;4999987;28;20073;-80
2022/01/16 06:12:12;;;;;;;28.77;20.08;;;;;;;;;;5005491;28;20406;-80
2022/01/16 06:14:38;;;;;;;24.73;18.55;;;;;;;;;;5006706;28;20053;-79
2022/01/16 06:17:04;;;;;;;29.73;18.25;;;;;;;;;;5010327;28;20049;-80
2022/01/16 06:19:30;;;;;;;26.92;18.38;;;;;;;;;;4989941;28;20133;-80
2022/01/16 06:21:57;;;;;;;29.17;18.58;;;;;;;;;;4986781;28;20049;-81
2022/01/16 06:24:23;;;;;;;28.02;19.77;;;;;;;;;;5005707;28;20077;-80
2022/01/16 06:26:52;;;;;;;25.25;18.42;;;;;;;;;;4986018;28;20050;-81
2022/01/16 06:29:19;;;;;;;24.63;18.92;;;;;;;;;;4989281;28;20108;-80
2022/01/16 06:31:45;;;;;;;26.13;18.90;;;;;;;;;;5004639;28;20046;-80
2022/01/16 06:34:18;;;;;;;23.48;17.60;;;;;;;;;;4984318;28;20141;-80
2022/01/16 06:36:44;;;;;;;27.00;17.08;;;;;;;;;;5005585;28;20136;-80
2022/01/16 06:39:12;;;;;;;22.65;14.65;;;;;;;;;;5006923;28;20515;-80
2022/01/16 06:41:38;;;;;;;20.52;14.60;;;;;;;;;;5001186;28;20074;-80
2022/01/16 06:44:05;;;;;;;20.85;13.88;;;;;;;;;;5002321;28;20053;-79
2022/01/16 06:46:31;;;;;;;18.77;14.48;;;;;;;;;;5002972;28;20037;-80
2022/01/16 06:48:58;;;;;;;22.80;14.13;;;;;;;;;;5006171;28;20042;-81
2022/01/16 06:51:24;;;;;;;22.90;14.60;;;;;;;;;;4987219;28;20075;-80
2022/01/16 06:53:53;;;;;;;18.95;14.57;;;;;;;;;;4990707;28;20061;-80
2022/01/16 06:56:19;;;;;;;23.05;14.73;;;;;;;;;;5007086;28;20046;-80
2022/01/16 06:58:45;;;;;;;19.55;14.15;;;;;;;;;;4990841;28;20498;-80
2022/01/16 07:01:13;;;;;;;19.95;13.70;;;;;;;;;;5007275;28;20048;-80
2022/01/16 07:03:40;;;;;;;25.98;16.40;;;;;;;;;;5000145;28;20045;-80
2022/01/16 07:06:06;;;;;;;24.60;16.15;;;;;;;;;;4987510;28;20360;-81
2022/01/16 07:08:32;;;;;;;23.40;15.90;;;;;;;;;;5006107;28;20053;-81
2022/01/16 07:10:59;;;;;;;21.98;15.38;;;;;;;;;;4986654;28;20495;-80
2022/01/16 07:13:26;;;;;;;25.33;16.98;;;;;;;;;;4987589;28;20393;-80
2022/01/16 07:15:52;;;;;;;23.77;15.85;;;;;;;;;;4989680;28;20049;-80
2022/01/16 07:18:18;;;;;;;23.48;15.70;;;;;;;;;;5001121;28;20046;-80
2022/01/16 07:20:44;;;;;;;26.83;16.25;;;;;;;;;;5007080;28;20389;-80
2022/01/16 07:23:11;;;;;;;27.70;16.65;;;;;;;;;;4984548;28;20060;-80
2022/01/16 07:25:43;;;;;;;25.65;17.40;;;;;;;;;;4990564;28;20054;-81
2022/01/16 07:28:10;;;;;;;21.92;15.48;;;;;;;;;;5004488;28;20057;-80
2022/01/16 07:30:36;;;;;;;20.60;13.68;;;;;;;;;;5005197;28;20058;-80
2022/01/16 07:33:03;;;;;;;21.15;14.25;;;;;;;;;;4987661;28;20475;-80
2022/01/16 07:35:29;;;;;;;22.85;15.35;;;;;;;;;;4989024;28;20445;-80
2022/01/16 07:37:55;;;;;;;25.02;14.55;;;;;;;;;;5001187;28;20038;-80
2022/01/16 07:40:21;;;;;;;24.52;15.55;;;;;;;;;;4988884;28;20489;-80
2022/01/16 07:42:48;;;;;;;23.63;15.13;;;;;;;;;;5004322;28;20084;-80
2022/01/16 07:45:14;;;;;;;22.67;15.15;;;;;;;;;;5005158;28;20129;-79
2022/01/16 07:47:40;;;;;;;20.38;15.25;;;;;;;;;;5005188;28;20120;-80
2022/01/16 07:50:07;;;;;;;27.35;14.88;;;;;;;;;;5007779;28;20060;-80
2022/01/16 07:52:33;;;;;;;21.75;14.70;;;;;;;;;;4984998;28;20047;-79
2022/01/16 07:54:59;;;;;;;28.10;16.67;;;;;;;;;;4981845;28;20054;-79
2022/01/16 07:57:25;;;;;;;29.05;17.70;;;;;;;;;;5008636;28;20038;-80
2022/01/16 07:59:54;;;;;;;24.25;15.90;;;;;;;;;;4982771;28;20105;-80
2022/01/16 08:02:20;;;;;;;26.63;17.73;;;;;;;;;;5001185;28;20046;-79
2022/01/16 08:04:46;;;;;;;27.88;18.13;;;;;;;;;;4985622;28;20057;-79
2022/01/16 08:07:12;;;;;;;32.08;21.27;;;;;;;;;;4988023;28;20038;-80
2022/01/16 08:09:39;;;;;;;26.98;17.83;;;;;;;;;;5004886;28;20057;-79
2022/01/16 08:12:06;;;;;;;31.55;19.17;;;;;;;;;;4983280;28;20501;-79
2022/01/16 08:14:32;;;;;;;32.30;19.40;;;;;;;;;;5001790;28;20121;-79
2022/01/16 08:16:58;;;;;;;30.50;18.90;;;;;;;;;;5003208;28;20566;-79
2022/01/16 08:19:25;;;;;;;30.42;18.77;;;;;;;;;;5007129;28;20393;-79
2022/01/16 08:21:51;;;;;;;27.98;17.25;;;;;;;;;;4986171;28;20141;-80
2022/01/16 08:24:18;;;;;;;24.88;18.15;;;;;;;;;;5006330;28;20046;-79
2022/01/16 08:26:44;;;;;;;28.30;18.63;;;;;;;;;;4987667;28;20157;-80
2022/01/16 08:29:10;;;;;;;31.50;17.60;;;;;;;;;;5008044;28;20490;-79
2022/01/16 08:31:39;;;;;;;27.23;17.17;;;;;;;;;;4989644;28;20038;-80
2022/01/16 08:34:06;;;;;;;25.48;17.60;;;;;;;;;;4989632;28;20053;-80
2022/01/16 08:36:32;;;;;;;27.33;17.05;;;;;;;;;;4988513;28;20061;-80
2022/01/16 08:38:58;;;;;;;26.05;15.68;;;;;;;;;;5009143;28;20050;-80
2022/01/16 08:41:24;;;;;;;26.40;15.90;;;;;;;;;;4991610;28;20133;-80
2022/01/16 08:43:51;;;;;;;26.27;15.38;;;;;;;;;;5012867;28;20041;-79
2022/01/16 08:46:18;;;;;;;23.30;15.77;;;;;;;;;;5006237;28;20181;-80
2022/01/16 08:48:44;;;;;;;22.40;14.38;;;;;;;;;;5009514;28;20049;-79
2022/01/16 08:51:10;;;;;;;24.52;15.15;;;;;;;;;;5008980;28;20609;-80
2022/01/16 08:53:36;;;;;;;22.55;13.32;;;;;;;;;;4990238;28;20052;-80
2022/01/16 08:56:02;;;;;;;25.70;14.63;;;;;;;;;;5010435;28;20045;-80
2022/01/16 08:58:28;;;;;;;23.52;13.43;;;;;;;;;;4991106;28;20038;-79
2022/01/16 09:00:57;;;;;;;23.30;13.50;;;;;;;;;;5005481;28;20064;-80
2022/01/16 09:03:23;;;;;;;22.88;12.57;;;;;;;;;;5009873;28;20597;-79
2022/01/16 09:05:51;;;;;;;23.27;13.25;;;;;;;;;;4988058;28;20054;-79
2022/01/16 09:08:17;;;;;;;20.05;12.48;;;;;;;;;;5008495;28;20060;-80
2022/01/16 09:10:43;;;;;;;23.13;13.07;;;;;;;;;;5007744;28;20185;-79
2022/01/16 09:13:15;;;;;;;19.88;12.73;;;;;;;;;;4989398;28;20053;-80
2022/01/16 09:15:41;;;;;;;20.52;12.40;;;;;;;;;;4999976;28;20046;-80
2022/01/16 09:18:07;;;;;;;21.67;11.65;;;;;;;;;;5007648;28;20080;-80
2022/01/16 09:20:34;;;;;;;16.65;10.63;;;;;;;;;;4984899;28;20074;-79
2022/01/16 09:23:00;;;;;;;18.33;10.65;;;;;;;;;;5015980;28;20042;-79
2022/01/16 09:25:26;;;;;;;23.13;10.20;;;;;;;;;;5005281;28;20051;-79
2022/01/16 09:27:53;;;;;;;17.35;9.68;;;;;;;;;;4990759;28;20058;-79
2022/01/16 09:30:19;;;;;;;20.33;11.02;;;;;;;;;;5007794;28;20042;-79
2022/01/16 09:32:45;;;;;;;19.55;9.73;;;;;;;;;;4988926;28;20042;-79
2022/01/16 09:35:12;;;;;;;20.98;8.93;;;;;;;;;;5002696;28;20046;-80
2022/01/16 09:37:39;;;;;;;19.10;9.63;;;;;;;;;;5002646;28;20112;-79
2022/01/16 09:40:06;;;;;;;19.23;10.45;;;;;;;;;;4981607;28;20054;-79
2022/01/16 09:42:33;;;;;;;20.20;8.73;;;;;;;;;;5006620;28;20140;-79
2022/01/16 09:44:59;;;;;;;12.15;8.35;;;;;;;;;;5007295;28;20042;-80
2022/01/16 09:47:25;;;;;;;18.25;7.85;;;;;;;;;;4985418;28;20101;-78
2022/01/16 09:49:52;;;;;;;17.70;8.43;;;;;;;;;;5004218;28;20493;-79
2022/01/16 09:52:18;;;;;;;15.20;7.68;;;;;;;;;;5008577;28;20050;-78
2022/01/16 09:54:50;;;;;;;14.52;8.07;;;;;;;;;;5009667;28;20042;-79
2022/01/16 09:57:16;;;;;;;16.05;7.30;;;;;;;;;;5004180;28;20126;-79
2022/01/16 09:59:47;;;;;;;15.82;7.47;;;;;;;;;;5006621;28;20129;-79
2022/01/16 10:02:13;;;;;;;14.35;6.60;;;;;;;;;;5006872;28;20046;-79
2022/01/16 10:04:40;;;;;;;13.23;6.40;;;;;;;;;;5003089;28;20556;-78
2022/01/16 10:07:11;;;;;;;13.70;6.78;;;;;;;;;;5007048;28;20038;-79
2022/01/16 10:09:38;;;;;;;17.25;6.88;;;;;;;;;;4985037;28;20042;-79
2022/01/16 10:12:14;;;;;;;15.32;7.30;;;;;;;;;;4987104;28;20040;-79
2022/01/16 10:14:47;;;;;;;16.60;7.38;;;;;;;;;;5006567;28;20104;-80
2022/01/16 10:17:22;;;;;;;18.67;7.38;;;;;;;;;;4991206;28;20053;-79
2022/01/16 10:19:59;;;;;;;12.98;6.65;;;;;;;;;;4985183;28;20050;-79
2022/01/16 10:22:36;;;;;;;15.27;7.25;;;;;;;;;;5003350;28;20367;-79
2022/01/16 10:25:09;;;;;;;19.60;8.05;;;;;;;;;;4990240;28;20057;-79
2022/01/16 10:27:36;;;;;;;19.35;7.93;;;;;;;;;;4992706;28;20060;-80
2022/01/16 10:30:07;;;;;;;18.23;7.55;;;;;;;;;;5006135;28;20045;-79
2022/01/16 10:32:33;;;;;;;14.70;7.82;;;;;;;;;;5004642;28;20642;-80
2022/01/16 10:35:20;;;;;;;14.60;7.82;;;;;;;;;;4988642;28;20109;-79
2022/01/16 10:37:58;;;;;;;17.92;7.60;;;;;;;;;;4986864;28;20125;-80
2022/01/16 10:40:35;;;;;;;15.50;8.27;;;;;;;;;;4984964;28;20042;-79
2022/01/16 10:43:13;;;;;;;15.68;8.00;;;;;;;;;;4984509;28;20067;-78
2022/01/16 10:45:39;;;;;;;17.33;8.95;;;;;;;;;;4990863;28;20059;-79
2022/01/16 10:48:05;;;;;;;17.65;7.93;;;;;;;;;;4985774;28;20505;-79
2022/01/16 10:50:31;;;;;;;17.75;8.35;;;;;;;;;;4984739;28;20354;-79
2022/01/16 10:53:02;;;;;;;14.95;8.45;;;;;;;;;;4983802;28;20390;-78
2022/01/16 10:55:47;;;;;;;12.82;8.30;;;;;;;;;;5000919;28;20139;-79
2022/01/16 10:58:21;;;;;;;20.00;8.35;;;;;;;;;;5007174;28;20421;-80
2022/01/16 11:01:03;;;;;;;16.77;7.95;;;;;;;;;;5006668;28;20547;-79
2022/01/16 11:03:29;;;;;;;16.40;7.82;;;;;;;;;;4979951;28;20085;-79
2022/01/16 11:05:56;;;;;;;16.33;8.23;;;;;;;;;;5009843;28;20049;-79
2022/01/16 11:08:23;;;;;;;12.90;8.18;;;;;;;;;;4979658;28;20426;-79
2022/01/16 11:10:50;;;;;;;17.25;9.57;;;;;;;;;;4988548;28;20100;-80
2022/01/16 11:13:17;;;;;;;20.48;9.13;;;;;;;;;;5007676;28;20050;-80
2022/01/16 11:15:44;;;;;;;14.38;8.73;;;;;;;;;;5008171;28;20342;-79
2022/01/16 11:18:11;;;;;;;16.33;8.93;;;;;;;;;;4999267;28;20049;-80
2022/01/16 11:20:52;;;;;;;14.45;8.80;;;;;;;;;;4990756;28;20085;-80
2022/01/16 11:26:01;;;;;;;18.92;8.50;;;;;;;;;;5003268;28;20042;-80
2022/01/16 11:28:27;;;;;;;15.77;8.60;;;;;;;;;;5005844;28;20125;-79
2022/01/16 11:30:55;;;;;;;15.40;8.68;;;;;;;;;;4987511;28;20038;-79
2022/01/16 11:33:25;;;;;;;15.40;8.55;;;;;;;;;;4983495;28;20125;-80
2022/01/16 11:35:56;;;;;;;15.43;7.95;;;;;;;;;;5006634;28;20040;-79
2022/01/16 11:38:23;;;;;;;16.25;8.60;;;;;;;;;;4984473;28;20216;-80
2022/01/16 11:40:51;;;;;;;14.77;8.18;;;;;;;;;;5009662;28;20128;-80
2022/01/16 11:43:19;;;;;;;15.02;8.35;;;;;;;;;;4983222;28;20050;-79
2022/01/16 11:45:48;;;;;;;13.13;7.97;;;;;;;;;;5006599;28;20042;-79
2022/01/16 11:48:17;;;;;;;19.77;8.43;;;;;;;;;;4986947;28;20053;-80
2022/01/16 11:50:43;;;;;;;16.30;8.07;;;;;;;;;;5000527;28;20051;-80
2022/01/16 11:53:09;;;;;;;11.13;7.50;;;;;;;;;;5003281;28;20050;-79
2022/01/16 11:55:35;;;;;;;12.63;7.47;;;;;;;;;;5003983;28;23623;-79
2022/01/16 11:58:06;;;;;;;12.32;7.38;;;;;;;;;;5004540;28;20042;-80
2022/01/16 12:00:44;;;;;;;14.25;7.05;;;;;;;;;;5007396;28;20046;-79
2022/01/16 12:03:30;;;;;;;15.25;8.32;;;;;;;;;;4999680;28;20078;-79
2022/01/16 12:06:16;;;;;;;14.85;7.50;;;;;;;;;;4969314;28;20057;-79
2022/01/16 12:08:46;;;;;;;13.18;7.35;;;;;;;;;;4992822;28;20053;-79
2022/01/16 12:11:31;;;;;;;13.75;7.45;;;;;;;;;;4989467;28;20139;-79
2022/01/16 12:13:58;;;;;;;15.93;7.35;;;;;;;;;;5007599;28;20053;-79
2022/01/16 12:16:42;;;;;;;12.70;7.32;;;;;;;;;;4982610;28;20045;-79
2022/01/16 12:19:27;;;;;;;14.32;7.70;;;;;;;;;;5004440;28;20112;-79
2022/01/16 12:22:02;;;;;;;13.70;7.90;;;;;;;;;;4987472;28;20054;-79
2022/01/16 12:24:39;;;;;;;12.55;7.80;;;;;;;;;;5004560;28;20345;-78
2022/01/16 12:27:24;;;;;;;11.85;7.05;;;;;;;;;;4977911;28;20056;-79
2022/01/16 12:30:09;;;;;;;14.48;7.55;;;;;;;;;;5007614;28;20060;-79
2022/01/16 12:32:54;;;;;;;15.45;7.25;;;;;;;;;;4988842;28;20104;-79
2022/01/16 12:35:38;;;;;;;14.70;7.95;;;;;;;;;;5001588;28;20399;-80
2022/01/16 12:38:06;;;;;;;14.85;6.95;;;;;;;;;;4980449;28;20054;-79
2022/01/16 12:40:32;;;;;;;16.15;7.47;;;;;;;;;;4983778;28;20374;-79
2022/01/16 12:43:00;;;;;;;15.32;7.78;;;;;;;;;;4999924;28;20042;-79
2022/01/16 12:45:29;;;;;;;14.73;7.65;;;;;;;;;;4985601;28;20410;-79
2022/01/16 12:47:57;;;;;;;15.30;7.18;;;;;;;;;;4986490;28;20066;-79
2022/01/16 12:50:24;;;;;;;13.20;7.65;;;;;;;;;;4997710;28;20046;-79
2022/01/16 12:52:50;;;;;;;15.25;7.72;;;;;;;;;;5004856;28;20104;-79
2022/01/16 12:55:16;;;;;;;16.73;8.25;;;;;;;;;;4986788;28;20186;-79
2022/01/16 12:57:42;;;;;;;13.23;7.68;;;;;;;;;;4994022;28;20046;-79
2022/01/16 13:00:09;;;;;;;14.25;8.40;;;;;;;;;;4996415;28;20042;-79
2022/01/16 13:02:36;;;;;;;17.13;7.88;;;;;;;;;;4992913;28;20057;-80
2022/01/16 13:05:03;;;;;;;15.25;8.40;;;;;;;;;;4985521;28;20056;-79
2022/01/16 13:07:29;;;;;;;15.50;8.25;;;;;;;;;;4976928;28;20057;-79
2022/01/16 13:09:56;;;;;;;18.58;8.55;;;;;;;;;;5000065;28;20125;-79
2022/01/16 13:12:26;;;;;;;18.77;8.50;;;;;;;;;;5003922;28;20045;-79
2022/01/16 13:14:59;;;;;;;16.85;8.40;;;;;;;;;;5007536;28;20042;-79
2022/01/16 13:17:25;;;;;;;11.98;7.95;;;;;;;;;;4984569;28;20046;-79
2022/01/16 13:19:53;;;;;;;17.85;9.65;;;;;;;;;;4990965;28;20061;-78
2022/01/16 13:22:23;;;;;;;18.52;10.02;;;;;;;;;;5004355;28;20456;-79
2022/01/16 13:24:53;;;;;;;16.02;8.95;;;;;;;;;;4982467;28;20531;-78
2022/01/16 13:27:22;;;;;;;20.02;10.45;;;;;;;;;;4999985;28;20042;-79
2022/01/16 13:29:50;;;;;;;22.90;10.23;;;;;;;;;;4989002;28;20048;-78
2022/01/16 13:32:17;;;;;;;17.73;10.10;;;;;;;;;;5011862;28;20042;-79
2022/01/16 13:34:48;;;;;;;21.25;10.45;;;;;;;;;;5001768;28;20046;-78
2022/01/16 13:37:16;;;;;;;16.85;9.63;;;;;;;;;;4989874;28;20402;-79
2022/01/16 13:39:43;;;;;;;18.48;9.85;;;;;;;;;;4987785;28;20523;-79
2022/01/16 13:42:10;;;;;;;16.60;9.90;;;;;;;;;;4990386;28;20492;-79
2022/01/16 13:44:36;;;;;;;18.67;9.80;;;;;;;;;;4984196;28;20049;-78
2022/01/16 13:47:03;;;;;;;16.98;9.10;;;;;;;;;;4988766;28;20496;-79
2022/01/16 13:49:29;;;;;;;18.95;8.70;;;;;;;;;;4990952;28;20050;-78
2022/01/16 13:52:01;;;;;;;20.65;9.90;;;;;;;;;;5000681;28;20050;-78
2022/01/16 13:54:31;;;;;;;16.75;9.60;;;;;;;;;;4983733;28;20058;-78
2022/01/16 13:57:00;;;;;;;20.48;9.52;;;;;;;;;;5002827;28;20052;-78
2022/01/16 13:59:29;;;;;;;19.65;9.73;;;;;;;;;;5005992;28;20050;-78
2022/01/16 14:01:56;;;;;;;18.33;9.75;;;;;;;;;;5008429;28;20516;-79
2022/01/16 14:04:25;;;;;;;17.05;9.52;;;;;;;;;;5003090;28;20149;-78
2022/01/16 14:06:52;;;;;;;14.93;9.88;;;;;;;;;;5000669;28;20050;-79
2022/01/16 14:09:24;;;;;;;20.30;9.80;;;;;;;;;;5004384;28;20169;-79
2022/01/16 14:11:51;;;;;;;17.20;9.30;;;;;;;;;;5008154;28;20410;-78
2022/01/16 14:14:19;;;;;;;14.70;9.82;;;;;;;;;;4987877;28;20541;-78
2022/01/16 14:19:25;;;;;;;14.05;9.07;;;;;;;;;;5008405;28;20797;-78
2022/01/16 14:21:59;;;;;;;18.17;10.55;;;;;;;;;;4990106;28;20050;-79
2022/01/16 14:24:26;;;;;;;19.98;10.05;;;;;;;;;;4988075;28;20054;-79
2022/01/16 14:26:53;;;;;;;15.95;9.98;;;;;;;;;;4986810;28;20057;-79
2022/01/16 14:29:20;;;;;;;15.52;9.55;;;;;;;;;;4985382;28;20386;-79
2022/01/16 14:31:47;;;;;;;19.27;10.40;;;;;;;;;;4982254;28;20042;-79
2022/01/16 14:34:17;;;;;;;19.40;10.73;;;;;;;;;;5010160;28;20048;-79
2022/01/16 14:36:43;;;;;;;15.85;9.85;;;;;;;;;;5003822;28;20141;-79
2022/01/16 14:39:10;;;;;;;18.70;9.40;;;;;;;;;;4990290;28;20458;-79
2022/01/16 14:41:38;;;;;;;18.80;10.02;;;;;;;;;;4983926;28;20046;-79
2022/01/16 14:44:04;;;;;;;15.90;9.30;;;;;;;;;;5003925;28;20117;-79
2022/01/16 14:46:30;;;;;;;19.65;9.68;;;;;;;;;;4986693;28;20061;-79
2022/01/16 14:48:57;;;;;;;16.02;9.70;;;;;;;;;;5003823;28;20053;-80
2022/01/16 14:51:23;;;;;;;16.90;9.30;;;;;;;;;;5004568;28;20042;-79
2022/01/16 14:53:55;;;;;;;16.60;9.57;;;;;;;;;;5005822;28;20048;-79
2022/01/16 14:56:21;;;;;;;19.80;9.80;;;;;;;;;;4999724;28;20088;-78
2022/01/16 14:58:50;;;;;;;18.33;8.73;;;;;;;;;;4986618;28;20035;-79
2022/01/16 15:01:16;;;;;;;15.20;9.07;;;;;;;;;;5003008;28;20058;-79
2022/01/16 15:03:42;;;;;;;18.60;9.05;;;;;;;;;;5003187;28;20438;-79
2022/01/16 15:06:09;;;;;;;20.33;9.50;;;;;;;;;;5001826;28;20050;-78
2022/01/16 15:08:35;;;;;;;20.17;8.73;;;;;;;;;;5003973;28;20457;-77
2022/01/16 15:11:02;;;;;;;20.05;9.48;;;;;;;;;;4997905;28;20062;-78
2022/01/16 15:13:28;;;;;;;15.20;8.77;;;;;;;;;;4985011;28;20120;-78
2022/01/16 15:15:54;;;;;;;19.83;9.05;;;;;;;;;;5001836;28;20057;-78