Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:15;;;;;;;10.03;6.30;;;;;;;;;;4959429;28;20253;-76
2023/09/11 00:02:40;;;;;;;7.10;5.97;;;;;;;;;;4952999;28;20183;-75
2023/09/11 00:05:06;;;;;;;7.77;6.07;;;;;;;;;;4951377;28;20209;-76
2023/09/11 00:07:31;;;;;;;7.83;6.33;;;;;;;;;;4954420;28;20187;-75
2023/09/11 00:09:56;;;;;;;7.10;6.17;;;;;;;;;;4948101;28;20271;-76
2023/09/11 00:12:21;;;;;;;6.73;6.10;;;;;;;;;;4952986;28;20184;-76
2023/09/11 00:14:47;;;;;;;5.90;5.30;;;;;;;;;;4953418;28;20198;-75
2023/09/11 00:17:12;;;;;;;6.80;6.03;;;;;;;;;;4954650;28;20254;-75
2023/09/11 00:19:37;;;;;;;6.87;5.87;;;;;;;;;;4955726;28;20294;-75
2023/09/11 00:22:02;;;;;;;6.50;5.90;;;;;;;;;;4954092;28;20200;-76
2023/09/11 00:24:27;;;;;;;8.30;6.10;;;;;;;;;;4951401;28;20181;-76
2023/09/11 00:26:53;;;;;;;7.10;6.07;;;;;;;;;;4954544;28;20191;-76
2023/09/11 00:29:18;;;;;;;7.67;5.70;;;;;;;;;;4956732;28;20173;-76
2023/09/11 00:31:43;;;;;;;7.80;5.80;;;;;;;;;;4954917;28;20177;-75
2023/09/11 00:34:08;;;;;;;7.70;6.20;;;;;;;;;;4953110;28;20227;-75
2023/09/11 00:36:33;;;;;;;6.43;5.83;;;;;;;;;;4952426;28;20202;-75
2023/09/11 00:38:59;;;;;;;8.10;5.97;;;;;;;;;;4950191;28;20191;-76
2023/09/11 00:41:24;;;;;;;6.57;5.87;;;;;;;;;;4952395;28;20574;-76
2023/09/11 00:43:49;;;;;;;6.77;5.90;;;;;;;;;;4953593;28;20180;-76
2023/09/11 00:46:15;;;;;;;6.83;5.87;;;;;;;;;;4952458;28;20179;-75
2023/09/11 00:48:40;;;;;;;6.93;6.23;;;;;;;;;;4951923;28;20211;-76
2023/09/11 00:51:05;;;;;;;7.53;6.40;;;;;;;;;;4951130;28;20193;-76
2023/09/11 00:53:31;;;;;;;7.97;5.73;;;;;;;;;;4953674;28;20196;-76
2023/09/11 00:55:56;;;;;;;7.63;6.03;;;;;;;;;;4950260;28;20183;-76
2023/09/11 00:58:21;;;;;;;6.70;5.97;;;;;;;;;;4951068;28;20214;-76
2023/09/11 01:00:47;;;;;;;6.50;6.00;;;;;;;;;;4957947;28;20247;-75
2023/09/11 01:03:13;;;;;;;7.33;6.40;;;;;;;;;;4953184;28;20172;-75
2023/09/11 01:05:38;;;;;;;9.87;5.97;;;;;;;;;;4955573;28;20177;-75
2023/09/11 01:08:04;;;;;;;6.87;6.17;;;;;;;;;;4952500;28;20175;-76
2023/09/11 01:10:29;;;;;;;7.30;6.10;;;;;;;;;;4949957;28;20196;-76
2023/09/11 01:12:55;;;;;;;8.27;6.33;;;;;;;;;;4953258;28;20184;-76
2023/09/11 01:15:20;;;;;;;6.73;6.03;;;;;;;;;;4951335;28;20210;-76
2023/09/11 01:18:03;;;;;;;6.73;6.00;;;;;;;;;;4954136;28;20224;-76
2023/09/11 01:20:36;;;;;;;8.93;6.10;;;;;;;;;;4952388;28;20201;-76
2023/09/11 01:23:10;;;;;;;6.33;5.77;;;;;;;;;;4954563;28;20227;-75
2023/09/11 01:25:36;;;;;;;6.97;6.27;;;;;;;;;;4953370;28;20207;-76
2023/09/11 01:28:10;;;;;;;7.50;6.07;;;;;;;;;;4953669;28;20174;-76
2023/09/11 01:30:35;;;;;;;8.83;6.87;;;;;;;;;;4949104;28;20206;-76
2023/09/11 01:33:00;;;;;;;7.37;6.00;;;;;;;;;;4956004;28;20229;-76
2023/09/11 01:35:25;;;;;;;10.80;6.60;;;;;;;;;;4951821;28;20315;-76
2023/09/11 01:37:51;;;;;;;8.93;6.80;;;;;;;;;;4955496;28;20224;-76
2023/09/11 01:40:16;;;;;;;10.20;7.27;;;;;;;;;;4951761;28;20211;-76
2023/09/11 01:42:46;;;;;;;7.63;6.23;;;;;;;;;;4950935;28;20463;-76
2023/09/11 01:45:15;;;;;;;7.07;6.40;;;;;;;;;;4955094;28;20263;-76
2023/09/11 01:47:41;;;;;;;9.23;6.97;;;;;;;;;;4952371;28;20176;-76
2023/09/11 01:50:07;;;;;;;7.43;6.70;;;;;;;;;;4949208;28;20206;-76
2023/09/11 01:52:34;;;;;;;10.77;6.93;;;;;;;;;;4952357;28;20178;-76
2023/09/11 01:54:59;;;;;;;7.07;6.33;;;;;;;;;;4951543;28;20183;-76
2023/09/11 01:57:27;;;;;;;7.30;6.40;;;;;;;;;;4952182;28;20175;-76
2023/09/11 01:59:53;;;;;;;9.20;6.90;;;;;;;;;;4950165;28;20203;-76
2023/09/11 02:02:18;;;;;;;7.70;6.73;;;;;;;;;;4951949;28;20172;-76
2023/09/11 02:04:43;;;;;;;7.50;6.77;;;;;;;;;;4948211;28;20190;-76
2023/09/11 02:07:08;;;;;;;7.83;7.03;;;;;;;;;;4952140;28;20204;-76
2023/09/11 02:09:33;;;;;;;7.53;6.83;;;;;;;;;;4952041;28;20530;-76
2023/09/11 02:11:59;;;;;;;8.87;7.17;;;;;;;;;;4950049;28;20199;-76
2023/09/11 02:14:24;;;;;;;8.10;6.57;;;;;;;;;;4951805;28;20185;-76
2023/09/11 02:16:49;;;;;;;7.47;6.70;;;;;;;;;;4951808;28;20166;-76
2023/09/11 02:19:14;;;;;;;8.33;7.27;;;;;;;;;;4951352;28;20181;-76
2023/09/11 02:21:39;;;;;;;7.67;6.87;;;;;;;;;;4947176;28;20196;-76
2023/09/11 02:24:06;;;;;;;7.63;6.93;;;;;;;;;;4952583;28;20328;-76
2023/09/11 02:26:31;;;;;;;9.10;6.93;;;;;;;;;;4951138;28;20265;-76
2023/09/11 02:28:59;;;;;;;7.53;6.80;;;;;;;;;;4947960;28;20186;-76
2023/09/11 02:31:24;;;;;;;10.90;6.87;;;;;;;;;;4954305;28;20176;-76
2023/09/11 02:33:50;;;;;;;8.83;6.93;;;;;;;;;;4952078;28;20253;-76
2023/09/11 02:36:15;;;;;;;7.97;7.13;;;;;;;;;;4953654;28;20222;-76
2023/09/11 02:38:40;;;;;;;8.97;7.20;;;;;;;;;;4954761;28;20188;-76
2023/09/11 02:41:05;;;;;;;8.87;6.80;;;;;;;;;;4952159;28;20213;-76
2023/09/11 02:43:30;;;;;;;12.70;7.97;;;;;;;;;;4955712;28;20178;-76
2023/09/11 02:45:56;;;;;;;7.97;7.20;;;;;;;;;;4972576;28;20228;-76
2023/09/11 02:48:21;;;;;;;9.40;7.67;;;;;;;;;;4954199;28;20172;-76
2023/09/11 02:50:47;;;;;;;7.50;6.80;;;;;;;;;;4971293;28;20179;-76
2023/09/11 02:53:13;;;;;;;8.40;7.60;;;;;;;;;;4975102;28;20189;-76
2023/09/11 02:55:41;;;;;;;8.10;7.20;;;;;;;;;;4954053;28;20182;-76
2023/09/11 02:58:06;;;;;;;7.53;6.60;;;;;;;;;;4955137;28;20274;-75
2023/09/11 03:00:35;;;;;;;9.50;7.30;;;;;;;;;;4955712;28;20502;-75
2023/09/11 03:03:01;;;;;;;8.30;7.13;;;;;;;;;;4953932;28;20178;-76
2023/09/11 03:05:27;;;;;;;8.27;6.80;;;;;;;;;;4952558;28;20236;-76
2023/09/11 03:07:52;;;;;;;10.63;8.17;;;;;;;;;;4969536;28;20215;-76
2023/09/11 03:10:17;;;;;;;9.60;7.70;;;;;;;;;;4957925;28;20178;-76
2023/09/11 03:12:43;;;;;;;8.97;6.97;;;;;;;;;;4951619;28;20183;-76
2023/09/11 03:15:08;;;;;;;8.47;7.13;;;;;;;;;;4970261;28;20207;-76
2023/09/11 03:17:33;;;;;;;8.30;7.37;;;;;;;;;;4952731;28;20201;-76
2023/09/11 03:19:58;;;;;;;8.63;7.73;;;;;;;;;;4952765;28;20211;-76
2023/09/11 03:22:24;;;;;;;8.40;7.17;;;;;;;;;;4970934;28;20262;-75
2023/09/11 03:24:49;;;;;;;8.23;7.53;;;;;;;;;;4955588;28;20176;-76
2023/09/11 03:27:14;;;;;;;7.97;6.93;;;;;;;;;;4974073;28;20296;-76
2023/09/11 03:29:40;;;;;;;9.13;7.10;;;;;;;;;;4975587;28;20278;-77
2023/09/11 03:32:05;;;;;;;8.57;7.13;;;;;;;;;;4977406;28;20265;-76
2023/09/11 03:34:30;;;;;;;8.47;7.50;;;;;;;;;;4978598;28;20225;-76
2023/09/11 03:36:56;;;;;;;7.77;6.97;;;;;;;;;;4955729;28;20186;-75
2023/09/11 03:39:21;;;;;;;7.83;7.13;;;;;;;;;;4972588;28;20167;-76
2023/09/11 03:41:46;;;;;;;9.73;6.67;;;;;;;;;;4968603;28;20325;-76
2023/09/11 03:44:11;;;;;;;7.13;6.43;;;;;;;;;;4972078;28;20169;-75
2023/09/11 03:46:36;;;;;;;7.13;6.43;;;;;;;;;;4952437;28;20180;-76
2023/09/11 03:49:02;;;;;;;9.17;7.20;;;;;;;;;;4948180;28;20195;-75
2023/09/11 03:51:27;;;;;;;6.77;6.17;;;;;;;;;;4952580;28;20207;-75
2023/09/11 03:53:52;;;;;;;7.93;6.40;;;;;;;;;;4951527;28;20271;-76
2023/09/11 03:56:17;;;;;;;9.17;8.27;;;;;;;;;;4953448;28;20180;-75
2023/09/11 03:58:44;;;;;;;8.57;6.87;;;;;;;;;;4964818;28;20181;-76
2023/09/11 04:01:09;;;;;;;7.27;6.57;;;;;;;;;;4955188;28;20221;-76
2023/09/11 04:03:34;;;;;;;9.07;6.63;;;;;;;;;;4954063;28;20175;-76
2023/09/11 04:05:59;;;;;;;11.37;7.77;;;;;;;;;;4951820;28;20177;-76
2023/09/11 04:08:25;;;;;;;8.73;7.43;;;;;;;;;;4970630;28;20174;-76
2023/09/11 04:10:50;;;;;;;8.50;7.53;;;;;;;;;;4961026;28;20181;-76
2023/09/11 04:13:15;;;;;;;7.50;6.70;;;;;;;;;;4968198;28;20183;-76
2023/09/11 04:15:40;;;;;;;7.00;6.30;;;;;;;;;;4968607;28;20185;-75
2023/09/11 04:18:06;;;;;;;7.57;6.83;;;;;;;;;;4972900;28;22113;-76
2023/09/11 04:20:33;;;;;;;8.67;6.80;;;;;;;;;;4967342;28;20198;-76
2023/09/11 04:22:59;;;;;;;8.23;7.03;;;;;;;;;;4954494;28;20211;-76
2023/09/11 04:25:24;;;;;;;8.10;6.70;;;;;;;;;;4959959;28;20198;-76
2023/09/11 04:27:49;;;;;;;7.80;7.03;;;;;;;;;;4958241;28;20189;-76
2023/09/11 04:30:17;;;;;;;7.90;6.57;;;;;;;;;;4963890;28;20258;-76
2023/09/11 04:32:42;;;;;;;7.40;6.53;;;;;;;;;;4960407;28;20233;-76
2023/09/11 04:35:07;;;;;;;7.13;6.43;;;;;;;;;;4949000;28;20234;-76
2023/09/11 04:37:33;;;;;;;8.53;6.20;;;;;;;;;;4939672;28;20186;-76
2023/09/11 04:39:58;;;;;;;7.60;5.90;;;;;;;;;;4951066;28;20235;-76
2023/09/11 04:42:23;;;;;;;7.57;6.10;;;;;;;;;;4977932;28;20172;-76
2023/09/11 04:44:49;;;;;;;6.97;6.33;;;;;;;;;;4978673;28;20292;-76
2023/09/11 04:47:14;;;;;;;9.73;6.03;;;;;;;;;;4953452;28;20264;-76
2023/09/11 04:49:39;;;;;;;7.47;6.77;;;;;;;;;;4956557;28;20182;-76
2023/09/11 04:52:04;;;;;;;7.07;6.33;;;;;;;;;;4955844;28;20180;-76
2023/09/11 04:54:31;;;;;;;9.20;6.70;;;;;;;;;;4969523;28;20255;-85
2023/09/11 04:56:56;;;;;;;11.93;7.23;;;;;;;;;;4948107;28;20234;-73
2023/09/11 04:59:21;;;;;;;7.27;6.33;;;;;;;;;;4959570;28;20176;-73
2023/09/11 05:01:47;;;;;;;7.87;7.17;;;;;;;;;;4973283;28;20201;-73
2023/09/11 05:04:12;;;;;;;7.70;6.47;;;;;;;;;;4975515;28;20177;-73
2023/09/11 05:06:37;;;;;;;9.40;7.53;;;;;;;;;;4955475;28;20371;-73
2023/09/11 05:09:02;;;;;;;10.33;6.87;;;;;;;;;;4959370;28;20243;-73
2023/09/11 05:11:28;;;;;;;9.73;7.63;;;;;;;;;;4953436;28;20178;-73
2023/09/11 05:13:53;;;;;;;11.70;7.80;;;;;;;;;;4950201;28;20218;-73
2023/09/11 05:16:18;;;;;;;13.30;7.00;;;;;;;;;;4957621;28;20188;-73
2023/09/11 05:18:43;;;;;;;7.63;6.73;;;;;;;;;;4962741;28;20186;-74
2023/09/11 05:21:08;;;;;;;10.10;8.00;;;;;;;;;;4969866;28;20210;-73
2023/09/11 05:23:34;;;;;;;9.87;7.50;;;;;;;;;;4956235;28;20198;-73
2023/09/11 05:25:59;;;;;;;7.87;6.90;;;;;;;;;;4957615;28;20205;-73
2023/09/11 05:28:24;;;;;;;8.60;7.73;;;;;;;;;;4977376;28;20183;-73
2023/09/11 05:30:50;;;;;;;12.43;7.53;;;;;;;;;;4955545;28;20170;-74
2023/09/11 05:33:15;;;;;;;7.63;6.90;;;;;;;;;;4962349;28;20213;-73
2023/09/11 05:35:40;;;;;;;9.50;7.17;;;;;;;;;;4970255;28;20248;-73
2023/09/11 05:38:05;;;;;;;8.43;7.63;;;;;;;;;;4958899;28;20178;-73
2023/09/11 05:40:31;;;;;;;9.77;7.00;;;;;;;;;;4977578;28;20204;-73
2023/09/11 05:42:56;;;;;;;7.93;7.13;;;;;;;;;;4960257;28;20182;-73
2023/09/11 05:45:21;;;;;;;9.07;7.13;;;;;;;;;;4973121;28;20235;-74
2023/09/11 05:47:46;;;;;;;7.93;7.07;;;;;;;;;;4955784;28;20174;-73
2023/09/11 05:50:14;;;;;;;7.97;7.00;;;;;;;;;;4954665;28;20178;-73
2023/09/11 05:52:39;;;;;;;7.53;6.83;;;;;;;;;;4954753;28;20178;-73
2023/09/11 05:55:05;;;;;;;11.23;7.10;;;;;;;;;;4957905;28;20207;-73
2023/09/11 05:57:31;;;;;;;7.13;6.53;;;;;;;;;;4958397;28;20188;-73
2023/09/11 05:59:56;;;;;;;9.40;7.73;;;;;;;;;;4952796;28;20201;-74
2023/09/11 06:02:21;;;;;;;13.63;7.47;;;;;;;;;;4959283;28;20175;-73
2023/09/11 06:04:47;;;;;;;8.57;7.43;;;;;;;;;;4954330;28;20175;-74
2023/09/11 06:07:12;;;;;;;8.47;7.43;;;;;;;;;;4954542;28;20174;-73
2023/09/11 06:09:37;;;;;;;7.43;6.73;;;;;;;;;;4976468;28;20180;-73
2023/09/11 06:12:03;;;;;;;9.10;6.83;;;;;;;;;;4955161;28;20192;-73
2023/09/11 06:14:28;;;;;;;7.37;6.67;;;;;;;;;;4952679;28;20178;-73
2023/09/11 06:16:53;;;;;;;13.03;6.80;;;;;;;;;;4953362;28;20181;-73
2023/09/11 06:19:18;;;;;;;9.70;7.60;;;;;;;;;;4970834;28;20173;-74
2023/09/11 06:21:44;;;;;;;7.37;6.63;;;;;;;;;;4951116;28;20198;-73
2023/09/11 06:24:10;;;;;;;11.10;7.30;;;;;;;;;;4953058;28;20180;-81
2023/09/11 06:26:35;;;;;;;10.97;6.97;;;;;;;;;;4961941;28;20291;-80
2023/09/11 06:29:00;;;;;;;9.07;7.03;;;;;;;;;;4969974;28;20215;-73
2023/09/11 06:31:26;;;;;;;12.53;7.00;;;;;;;;;;4954762;28;20254;-73
2023/09/11 06:33:51;;;;;;;8.20;7.40;;;;;;;;;;4954832;28;20252;-73
2023/09/11 06:36:16;;;;;;;12.20;7.07;;;;;;;;;;4954570;28;20184;-73
2023/09/11 06:38:41;;;;;;;7.10;6.50;;;;;;;;;;4954322;28;20202;-73
2023/09/11 06:41:06;;;;;;;7.90;7.10;;;;;;;;;;4970993;28;20206;-73
2023/09/11 06:43:32;;;;;;;8.03;7.23;;;;;;;;;;4972346;28;20174;-73
2023/09/11 06:45:57;;;;;;;8.33;7.40;;;;;;;;;;4954106;28;20187;-73
2023/09/11 06:48:22;;;;;;;10.60;8.03;;;;;;;;;;4972104;28;20187;-73
2023/09/11 06:50:48;;;;;;;16.30;10.63;;;;;;;;;;4953689;28;20171;-73
2023/09/11 06:53:13;;;;;;;8.43;6.97;;;;;;;;;;4950316;28;20235;-73
2023/09/11 06:55:48;;;;;;;8.07;6.87;;;;;;;;;;4953929;28;20184;-74
2023/09/11 06:58:13;;;;;;;9.40;6.70;;;;;;;;;;4954432;28;20189;-73
2023/09/11 07:00:39;;;;;;;12.27;7.43;;;;;;;;;;4969404;28;20207;-74
2023/09/11 07:03:04;;;;;;;8.73;7.10;;;;;;;;;;4951138;28;20191;-74
2023/09/11 07:05:29;;;;;;;8.07;6.80;;;;;;;;;;4971053;28;20184;-73
2023/09/11 07:07:54;;;;;;;8.13;7.30;;;;;;;;;;4971205;28;20176;-73
2023/09/11 07:10:20;;;;;;;15.57;7.77;;;;;;;;;;4951979;28;20179;-74
2023/09/11 07:12:46;;;;;;;6.93;6.33;;;;;;;;;;4971129;28;20238;-73
2023/09/11 07:15:12;;;;;;;7.97;7.10;;;;;;;;;;4970278;28;20184;-73
2023/09/11 07:17:37;;;;;;;7.93;7.13;;;;;;;;;;4969630;28;20202;-74
2023/09/11 07:20:04;;;;;;;7.60;6.87;;;;;;;;;;4953361;28;20273;-74
2023/09/11 07:22:29;;;;;;;7.00;6.30;;;;;;;;;;4971147;28;20175;-74
2023/09/11 07:24:54;;;;;;;8.30;6.18;;;;;;;;;;4953721;28;20177;-74
2023/09/11 07:27:20;;;;;;;7.95;6.55;;;;;;;;;;4970840;28;20255;-74
2023/09/11 07:29:45;;;;;;;7.13;6.43;;;;;;;;;;4953916;28;20175;-74
2023/09/11 07:32:10;;;;;;;8.33;7.23;;;;;;;;;;4954713;28;20187;-74
2023/09/11 07:34:35;;;;;;;6.90;6.30;;;;;;;;;;4949626;28;20222;-73
2023/09/11 07:37:01;;;;;;;7.53;6.70;;;;;;;;;;4952059;28;20192;-74
2023/09/11 07:39:26;;;;;;;7.90;7.00;;;;;;;;;;4951381;28;20181;-74
2023/09/11 07:41:51;;;;;;;7.35;6.50;;;;;;;;;;4955444;28;20207;-74
2023/09/11 07:44:16;;;;;;;6.38;5.78;;;;;;;;;;4949730;28;20189;-75
2023/09/11 07:46:42;;;;;;;8.23;7.18;;;;;;;;;;4950416;28;20207;-74
2023/09/11 07:49:07;;;;;;;7.18;6.50;;;;;;;;;;4947370;28;20185;-74
2023/09/11 07:51:33;;;;;;;7.80;6.78;;;;;;;;;;4947499;28;20236;-73
2023/09/11 07:53:59;;;;;;;9.80;6.53;;;;;;;;;;4951842;28;20181;-74
2023/09/11 07:56:24;;;;;;;7.68;6.10;;;;;;;;;;4954177;28;20977;-74
2023/09/11 07:58:50;;;;;;;7.30;6.60;;;;;;;;;;4952118;28;20178;-74
2023/09/11 08:01:15;;;;;;;9.93;6.85;;;;;;;;;;4950486;28;20190;-73
2023/09/11 08:03:41;;;;;;;7.30;6.50;;;;;;;;;;4949920;28;20241;-74
2023/09/11 08:06:06;;;;;;;7.43;6.43;;;;;;;;;;4949433;28;20260;-74
2023/09/11 08:08:31;;;;;;;8.65;6.93;;;;;;;;;;4951170;28;20170;-74
2023/09/11 08:10:56;;;;;;;13.07;7.60;;;;;;;;;;4948953;28;20180;-74
2023/09/11 08:13:21;;;;;;;7.50;6.57;;;;;;;;;;4949988;28;20169;-74
2023/09/11 08:15:47;;;;;;;7.38;6.57;;;;;;;;;;4952933;28;20177;-74
2023/09/11 08:18:12;;;;;;;123.03;21.27;;;;;;;;;;4955687;28;20184;-74
2023/09/11 08:20:37;;;;;;;8.43;6.30;;;;;;;;;;4952757;28;20209;-74
2023/09/11 08:23:02;;;;;;;16.90;7.07;;;;;;;;;;4955588;28;20169;-74
2023/09/11 08:25:29;;;;;;;11.57;6.32;;;;;;;;;;4962829;28;20174;-74
2023/09/11 08:27:54;;;;;;;13.65;7.22;;;;;;;;;;4954659;28;20265;-74
2023/09/11 08:30:19;;;;;;;10.13;7.20;;;;;;;;;;4954834;28;20268;-74
2023/09/11 08:32:44;;;;;;;8.73;6.15;;;;;;;;;;4952953;28;20181;-74
2023/09/11 08:35:10;;;;;;;11.75;6.43;;;;;;;;;;4963756;28;20287;-74
2023/09/11 08:37:35;;;;;;;8.43;6.00;;;;;;;;;;4974655;28;20303;-74
2023/09/11 08:40:00;;;;;;;9.48;6.45;;;;;;;;;;4973304;28;20196;-74
2023/09/11 08:42:25;;;;;;;8.55;6.07;;;;;;;;;;4975011;28;20219;-74
2023/09/11 08:44:51;;;;;;;7.95;6.20;;;;;;;;;;4973638;28;20180;-74
2023/09/11 08:47:17;;;;;;;6.18;5.45;;;;;;;;;;4956798;28;20263;-74
2023/09/11 08:49:43;;;;;;;6.30;5.78;;;;;;;;;;4975702;28;20176;-74
2023/09/11 08:52:11;;;;;;;8.90;6.15;;;;;;;;;;4965315;28;20172;-74
2023/09/11 08:54:38;;;;;;;8.23;5.68;;;;;;;;;;4955945;28;20177;-74
2023/09/11 08:57:03;;;;;;;9.10;6.05;;;;;;;;;;4956465;28;20176;-74
2023/09/11 08:59:29;;;;;;;7.57;5.90;;;;;;;;;;4955607;28;20199;-74
2023/09/11 09:01:55;;;;;;;7.20;5.78;;;;;;;;;;4956569;28;20230;-74
2023/09/11 09:04:21;;;;;;;6.70;4.93;;;;;;;;;;4970991;28;20231;-74
2023/09/11 09:06:46;;;;;;;18.90;6.25;;;;;;;;;;4957151;28;20172;-74
2023/09/11 09:09:11;;;;;;;8.35;6.53;;;;;;;;;;4954458;28;20161;-75
2023/09/11 09:11:37;;;;;;;6.47;5.80;;;;;;;;;;4957250;28;20256;-74
2023/09/11 09:14:06;;;;;;;6.97;6.25;;;;;;;;;;4973954;28;20215;-74
2023/09/11 09:16:31;;;;;;;8.15;6.18;;;;;;;;;;4956098;28;20184;-74
2023/09/11 09:18:57;;;;;;;8.23;7.13;;;;;;;;;;4972380;28;20172;-74
2023/09/11 09:21:25;;;;;;;10.98;6.32;;;;;;;;;;4954751;28;20244;-74
2023/09/11 09:23:53;;;;;;;7.25;5.82;;;;;;;;;;4956265;28;20203;-74
2023/09/11 09:26:19;;;;;;;6.97;6.22;;;;;;;;;;4952392;28;20274;-74
2023/09/11 09:28:46;;;;;;;6.78;5.13;;;;;;;;;;4953531;28;20185;-74
2023/09/11 09:31:20;;;;;;;7.05;5.80;;;;;;;;;;4955453;28;20357;-74
2023/09/11 09:33:45;;;;;;;7.65;5.75;;;;;;;;;;4971704;28;20212;-74
2023/09/11 09:36:14;;;;;;;15.38;5.93;;;;;;;;;;4967624;28;20188;-74
2023/09/11 09:38:40;;;;;;;8.93;5.80;;;;;;;;;;4961266;28;20173;-74
2023/09/11 09:41:10;;;;;;;11.57;6.75;;;;;;;;;;4957219;28;20348;-74
2023/09/11 09:43:35;;;;;;;5.82;5.22;;;;;;;;;;4967611;28;20300;-74
2023/09/11 09:46:16;;;;;;;7.05;5.00;;;;;;;;;;4970393;28;20260;-74
2023/09/11 09:48:41;;;;;;;13.10;5.78;;;;;;;;;;4955450;28;20165;-74
2023/09/11 09:51:06;;;;;;;9.15;5.88;;;;;;;;;;4971890;28;20180;-74
2023/09/11 09:53:32;;;;;;;6.45;5.65;;;;;;;;;;4955302;28;20169;-74
2023/09/11 09:55:59;;;;;;;7.38;5.90;;;;;;;;;;4970416;28;20184;-74
2023/09/11 09:58:27;;;;;;;6.82;6.07;;;;;;;;;;4953340;28;20219;-74
2023/09/11 10:01:03;;;;;;;9.70;6.15;;;;;;;;;;4954713;28;20193;-73
2023/09/11 10:03:37;;;;;;;8.38;6.00;;;;;;;;;;4968154;28;20173;-74
2023/09/11 10:06:05;;;;;;;7.95;5.43;;;;;;;;;;4953946;28;20185;-74
2023/09/11 10:08:31;;;;;;;9.30;5.55;;;;;;;;;;4976152;28;20164;-74
2023/09/11 10:10:56;;;;;;;6.68;5.80;;;;;;;;;;4955039;28;20208;-74
2023/09/11 10:13:21;;;;;;;7.82;6.63;;;;;;;;;;4971699;28;20172;-74
2023/09/11 10:15:47;;;;;;;11.35;7.10;;;;;;;;;;4954822;28;20231;-74
2023/09/11 10:18:12;;;;;;;7.18;6.47;;;;;;;;;;4969390;28;20177;-74
2023/09/11 10:20:38;;;;;;;9.43;6.75;;;;;;;;;;4953274;28;20287;-74
2023/09/11 10:23:04;;;;;;;7.75;5.88;;;;;;;;;;4954507;28;20204;-74
2023/09/11 10:25:32;;;;;;;7.55;6.45;;;;;;;;;;4954536;28;20196;-74
2023/09/11 10:28:03;;;;;;;8.10;5.63;;;;;;;;;;4955528;28;20175;-74
2023/09/11 10:30:42;;;;;;;7.28;6.57;;;;;;;;;;4966801;28;20517;-74
2023/09/11 10:33:09;;;;;;;9.23;6.40;;;;;;;;;;4951297;28;20189;-74
2023/09/11 10:35:38;;;;;;;7.80;5.70;;;;;;;;;;4950980;28;20213;-74
2023/09/11 10:38:04;;;;;;;8.85;5.60;;;;;;;;;;4969649;28;20173;-74
2023/09/11 10:40:31;;;;;;;5.55;5.05;;;;;;;;;;4955379;28;20220;-74
2023/09/11 10:42:57;;;;;;;8.23;5.78;;;;;;;;;;4951440;28;20174;-74
2023/09/11 10:45:29;;;;;;;9.30;5.90;;;;;;;;;;4950476;28;20208;-74
2023/09/11 10:47:54;;;;;;;7.32;5.93;;;;;;;;;;4952070;28;20235;-75
2023/09/11 10:50:22;;;;;;;6.80;6.07;;;;;;;;;;4954904;28;20236;-74
2023/09/11 10:52:51;;;;;;;8.40;5.82;;;;;;;;;;4948231;28;20174;-74
2023/09/11 10:55:17;;;;;;;9.02;5.38;;;;;;;;;;4953968;28;20502;-74
2023/09/11 10:57:43;;;;;;;8.40;6.32;;;;;;;;;;4950848;28;20260;-74
2023/09/11 11:00:11;;;;;;;8.05;5.78;;;;;;;;;;4949573;28;20208;-74
2023/09/11 11:02:37;;;;;;;8.82;5.95;;;;;;;;;;4950916;28;20170;-73
2023/09/11 11:05:03;;;;;;;8.82;5.45;;;;;;;;;;4949766;28;20177;-74
2023/09/11 11:07:28;;;;;;;5.68;5.13;;;;;;;;;;4951806;28;20173;-74
2023/09/11 11:09:53;;;;;;;7.38;5.40;;;;;;;;;;4954328;28;20181;-74
2023/09/11 11:12:32;;;;;;;5.65;5.10;;;;;;;;;;4943379;28;20185;-74
2023/09/11 11:15:18;;;;;;;8.10;5.53;;;;;;;;;;4948196;28;20178;-74
2023/09/11 11:17:43;;;;;;;7.20;5.68;;;;;;;;;;4950446;28;20204;-74
2023/09/11 11:20:08;;;;;;;5.80;5.30;;;;;;;;;;4950154;28;20201;-74
2023/09/11 11:22:38;;;;;;;9.52;5.50;;;;;;;;;;4953996;28;20180;-74
2023/09/11 11:25:05;;;;;;;9.55;5.25;;;;;;;;;;4944578;28;20276;-74
2023/09/11 11:27:30;;;;;;;13.00;5.28;;;;;;;;;;4946864;28;20182;-74
2023/09/11 11:29:57;;;;;;;9.98;5.95;;;;;;;;;;4950524;28;20181;-81
2023/09/11 11:32:22;;;;;;;6.82;6.03;;;;;;;;;;4952867;28;20173;-81
2023/09/11 11:34:48;;;;;;;6.00;5.18;;;;;;;;;;4948962;28;20311;-76
2023/09/11 11:37:16;;;;;;;6.38;5.75;;;;;;;;;;4947971;28;20225;-74
2023/09/11 11:39:42;;;;;;;6.20;5.68;;;;;;;;;;4950489;28;20178;-74
2023/09/11 11:42:07;;;;;;;8.30;5.53;;;;;;;;;;4948520;28;20224;-74
2023/09/11 11:44:33;;;;;;;6.47;5.22;;;;;;;;;;4951425;28;20180;-74
2023/09/11 11:46:59;;;;;;;8.45;5.85;;;;;;;;;;4950573;28;20181;-74
2023/09/11 11:49:24;;;;;;;10.27;5.68;;;;;;;;;;4948914;28;20245;-74
2023/09/11 11:51:50;;;;;;;5.65;5.07;;;;;;;;;;4953246;28;20181;-74
2023/09/11 11:54:25;;;;;;;6.10;5.47;;;;;;;;;;4957373;28;20267;-74
2023/09/11 11:56:57;;;;;;;10.15;5.70;;;;;;;;;;4955280;28;20205;-74
2023/09/11 11:59:27;;;;;;;6.35;5.75;;;;;;;;;;4951869;28;20192;-74
2023/09/11 12:01:53;;;;;;;7.05;6.20;;;;;;;;;;4954721;28;20216;-74
2023/09/11 12:04:18;;;;;;;7.33;6.00;;;;;;;;;;4955992;28;20173;-74
2023/09/11 12:06:43;;;;;;;8.10;5.50;;;;;;;;;;4954672;28;20498;-74
2023/09/11 12:09:09;;;;;;;9.50;5.60;;;;;;;;;;4955113;28;20201;-74
2023/09/11 12:11:36;;;;;;;12.65;6.13;;;;;;;;;;4960110;28;20173;-74
2023/09/11 12:14:02;;;;;;;11.50;6.00;;;;;;;;;;4962135;28;20213;-74
2023/09/11 12:16:33;;;;;;;7.38;5.78;;;;;;;;;;4953564;28;20220;-74
2023/09/11 12:18:58;;;;;;;6.57;5.35;;;;;;;;;;4954685;28;20229;-75
2023/09/11 12:21:23;;;;;;;7.82;6.63;;;;;;;;;;4950603;28;20198;-74
2023/09/11 12:23:49;;;;;;;7.22;5.68;;;;;;;;;;4946159;28;20170;-74
2023/09/11 12:26:14;;;;;;;10.90;5.88;;;;;;;;;;4955446;28;20228;-74
2023/09/11 12:28:39;;;;;;;10.95;5.97;;;;;;;;;;4952843;28;20292;-74
2023/09/11 12:31:05;;;;;;;9.85;6.20;;;;;;;;;;4952714;28;20182;-74
2023/09/11 12:33:33;;;;;;;8.25;6.38;;;;;;;;;;4955821;28;20209;-74
2023/09/11 12:35:59;;;;;;;8.63;5.93;;;;;;;;;;4969046;28;20213;-74
2023/09/11 12:38:25;;;;;;;8.38;5.53;;;;;;;;;;4971161;28;20230;-74
2023/09/11 12:40:51;;;;;;;8.60;5.75;;;;;;;;;;4960937;28;20207;-74
2023/09/11 12:43:17;;;;;;;6.97;5.45;;;;;;;;;;4957208;28;20272;-74
2023/09/11 12:45:42;;;;;;;11.05;5.60;;;;;;;;;;4950558;28;20231;-74
2023/09/11 12:48:08;;;;;;;8.88;6.18;;;;;;;;;;4975556;28;20177;-81
2023/09/11 12:50:33;;;;;;;7.47;6.03;;;;;;;;;;4947345;28;20220;-73
2023/09/11 12:52:59;;;;;;;11.00;7.45;;;;;;;;;;4967909;28;20216;-72
2023/09/11 12:55:25;;;;;;;8.05;6.10;;;;;;;;;;4951293;28;20184;-72
2023/09/11 12:57:51;;;;;;;6.65;5.97;;;;;;;;;;4975868;28;20187;-72
2023/09/11 13:00:17;;;;;;;6.57;5.53;;;;;;;;;;4971082;28;20242;-72
2023/09/11 13:02:42;;;;;;;9.23;6.03;;;;;;;;;;4953063;28;20605;-73
2023/09/11 13:05:08;;;;;;;13.20;6.07;;;;;;;;;;4978805;28;20169;-73
2023/09/11 13:07:36;;;;;;;8.60;5.95;;;;;;;;;;4955452;28;20216;-72
2023/09/11 13:10:03;;;;;;;6.95;6.00;;;;;;;;;;4969193;28;20188;-72
2023/09/11 13:12:28;;;;;;;10.70;5.60;;;;;;;;;;4969003;28;20169;-72
2023/09/11 13:14:54;;;;;;;9.75;5.65;;;;;;;;;;4973274;28;20176;-72
2023/09/11 13:17:19;;;;;;;11.10;5.78;;;;;;;;;;4968492;28;20181;-71
2023/09/11 13:19:44;;;;;;;15.82;6.43;;;;;;;;;;4962525;28;20176;-73
2023/09/11 13:22:09;;;;;;;7.30;5.85;;;;;;;;;;4971164;28;20308;-73
2023/09/11 13:24:34;;;;;;;6.53;5.93;;;;;;;;;;4956069;28;20255;-72
2023/09/11 13:27:00;;;;;;;8.90;6.60;;;;;;;;;;4970677;28;20433;-72
2023/09/11 13:29:25;;;;;;;8.48;6.78;;;;;;;;;;4972639;28;20177;-72
2023/09/11 13:31:50;;;;;;;9.80;6.22;;;;;;;;;;4973979;28;20193;-72
2023/09/11 13:34:16;;;;;;;10.23;6.35;;;;;;;;;;4953156;28;20291;-72
2023/09/11 13:36:42;;;;;;;8.82;6.43;;;;;;;;;;4974825;28;20180;-72
2023/09/11 13:39:07;;;;;;;9.77;6.20;;;;;;;;;;4972638;28;20208;-73
2023/09/11 13:41:32;;;;;;;11.77;6.13;;;;;;;;;;4969377;28;20231;-72
2023/09/11 13:43:57;;;;;;;9.50;6.38;;;;;;;;;;4972408;28;20173;-73
2023/09/11 13:46:23;;;;;;;7.18;5.65;;;;;;;;;;4976168;28;20181;-72
2023/09/11 13:48:48;;;;;;;11.45;6.03;;;;;;;;;;4961320;28;20196;-72
2023/09/11 13:51:13;;;;;;;7.90;6.47;;;;;;;;;;4973492;28;20185;-72
2023/09/11 13:53:38;;;;;;;8.25;6.07;;;;;;;;;;4961537;28;20191;-73
2023/09/11 13:56:04;;;;;;;10.20;6.18;;;;;;;;;;4956959;28;20184;-72
2023/09/11 13:58:29;;;;;;;10.70;5.82;;;;;;;;;;4969112;28;20227;-72
2023/09/11 14:00:54;;;;;;;10.67;6.17;;;;;;;;;;4968576;28;20235;-72
2023/09/11 14:03:19;;;;;;;6.93;5.90;;;;;;;;;;4970696;28;20426;-73
2023/09/11 14:05:44;;;;;;;8.48;5.60;;;;;;;;;;4972293;28;20434;-73
2023/09/11 14:08:10;;;;;;;7.32;5.47;;;;;;;;;;4957588;28;20181;-73
2023/09/11 14:10:35;;;;;;;7.65;5.63;;;;;;;;;;4975500;28;20197;-73
2023/09/11 14:13:00;;;;;;;10.73;5.57;;;;;;;;;;4954192;28;20197;-73
2023/09/11 14:15:25;;;;;;;9.63;5.75;;;;;;;;;;4969546;28;20181;-72
2023/09/11 14:17:50;;;;;;;8.95;6.07;;;;;;;;;;4968745;28;20229;-72
2023/09/11 14:20:16;;;;;;;7.03;6.33;;;;;;;;;;4954971;28;20200;-72
2023/09/11 14:22:44;;;;;;;9.55;6.18;;;;;;;;;;4970555;28;20423;-72
2023/09/11 14:25:09;;;;;;;8.23;6.07;;;;;;;;;;4953084;28;20187;-72
2023/09/11 14:27:34;;;;;;;10.48;6.57;;;;;;;;;;4957311;28;20168;-72
2023/09/11 14:29:59;;;;;;;7.17;6.07;;;;;;;;;;4950926;28;20216;-73
2023/09/11 14:32:25;;;;;;;14.98;6.57;;;;;;;;;;4970803;28;20479;-73