Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:23;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.80;;;26.00;30.70;;;;;;2265804;61;20377;-59
2021/09/05 00:04:08;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;26.00;30.70;;;;;;2266017;61;20357;-61
2021/09/05 00:06:53;0.00;0.00;0.62;0.00;0.00;0.62;7.80;6.70;;;26.00;30.70;;;;;;2264853;61;20594;-59
2021/09/05 00:09:38;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;26.00;30.70;;;;;;2265817;61;20357;-60
2021/09/05 00:12:23;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.53;;;26.00;30.70;;;;;;2265243;61;20623;-59
2021/09/05 00:15:10;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;26.00;30.70;;;;;;2265865;61;20389;-60
2021/09/05 00:17:55;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.60;;;26.00;30.70;;;;;;2265823;61;20793;-59
2021/09/05 00:20:41;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.00;;;26.00;30.70;;;;;;2264408;61;20464;-60
2021/09/05 00:23:25;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.60;;;26.00;30.70;;;;;;2265872;61;20365;-60
2021/09/05 00:26:10;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.87;;;26.00;30.70;;;;;;2265800;61;20399;-59
2021/09/05 00:28:55;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.30;;;26.00;30.70;;;;;;2265049;61;20361;-59
2021/09/05 00:31:39;0.00;0.00;0.62;0.00;0.00;0.62;7.63;6.87;;;26.00;30.70;;;;;;2266401;61;20771;-60
2021/09/05 00:34:24;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.80;;;26.00;30.70;;;;;;2265781;61;20685;-59
2021/09/05 00:37:13;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.73;;;26.00;30.70;;;;;;2266481;61;20356;-59
2021/09/05 00:39:57;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.03;;;26.00;30.70;;;;;;2266316;61;20465;-60
2021/09/05 00:42:42;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.33;;;26.00;30.70;;;;;;2265231;61;20383;-59
2021/09/05 00:45:27;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.77;;;26.00;30.70;;;;;;2266064;61;20397;-60
2021/09/05 00:48:11;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.27;;;26.00;30.70;;;;;;2266105;61;20612;-59
2021/09/05 00:50:56;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.90;;;25.90;30.60;;;;;;2265179;61;20737;-59
2021/09/05 00:53:44;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.70;;;25.90;30.60;;;;;;2266444;61;20593;-60
2021/09/05 00:56:33;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.00;;;25.90;30.60;;;;;;2266017;61;20364;-60
2021/09/05 00:59:21;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;25.90;30.60;;;;;;2265803;61;20365;-60
2021/09/05 01:02:06;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.47;;;25.90;30.60;;;;;;2266410;61;20756;-60
2021/09/05 01:04:51;0.00;0.00;0.62;0.00;0.00;0.62;8.97;7.77;;;25.90;30.60;;;;;;2265243;61;20431;-60
2021/09/05 01:07:36;0.00;0.00;0.62;0.00;0.00;0.62;10.93;7.50;;;25.90;30.60;;;;;;2265995;61;20368;-60
2021/09/05 01:10:24;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.87;;;25.90;30.60;;;;;;2266247;61;20713;-60
2021/09/05 01:13:10;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;25.90;30.60;;;;;;2264945;61;20608;-59
2021/09/05 01:15:55;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.97;;;25.90;30.60;;;;;;2266322;61;20400;-59
2021/09/05 01:18:48;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.37;;;25.90;30.60;;;;;;2265642;61;20434;-60
2021/09/05 01:21:53;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.47;;;25.90;30.60;;;;;;2266208;61;20410;-60
2021/09/05 01:24:57;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;25.90;30.60;;;;;;2266334;61;20364;-59
2021/09/05 01:28:06;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;25.80;30.50;;;;;;2265310;61;20584;-59
2021/09/05 01:31:26;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;25.80;30.50;;;;;;2264762;61;20401;-60
2021/09/05 01:34:37;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.10;;;25.80;30.50;;;;;;2264768;61;20393;-60
2021/09/05 01:37:40;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;25.80;30.50;;;;;;2266187;61;20361;-60
2021/09/05 01:40:45;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.13;;;25.80;30.50;;;;;;2265940;61;20361;-59
2021/09/05 01:43:55;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;25.80;30.60;;;;;;2266266;61;20574;-59
2021/09/05 01:46:57;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;25.80;30.50;;;;;;2265892;61;20377;-59
2021/09/05 01:49:54;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.07;;;25.80;30.50;;;;;;2264959;61;20399;-59
2021/09/05 01:53:04;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.60;;;25.80;30.50;;;;;;2266273;61;20648;-59
2021/09/05 01:56:12;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.27;;;25.70;30.50;;;;;;2264638;61;20353;-59
2021/09/05 01:59:15;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.07;;;25.70;30.50;;;;;;2265954;61;20487;-59
2021/09/05 02:02:28;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.70;;;25.70;30.50;;;;;;2266284;61;20435;-60
2021/09/05 02:05:38;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;25.70;30.50;;;;;;2265165;61;20725;-59
2021/09/05 02:08:41;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.93;;;25.70;30.50;;;;;;2266248;61;20598;-59
2021/09/05 02:11:52;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.80;;;25.70;30.50;;;;;;2266116;61;20399;-59
2021/09/05 02:14:57;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.17;;;25.70;30.50;;;;;;2265841;61;20633;-60
2021/09/05 02:18:11;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;25.70;30.50;;;;;;2265336;61;20677;-60
2021/09/05 02:21:07;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.53;;;25.70;30.60;;;;;;2265650;61;20662;-59
2021/09/05 02:24:16;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.07;;;25.70;30.60;;;;;;2265860;61;20353;-60
2021/09/05 02:27:33;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;25.70;30.60;;;;;;2260349;61;20400;-59
2021/09/05 02:30:39;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.90;;;25.60;30.60;;;;;;2265651;61;20404;-60
2021/09/05 02:33:36;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;25.60;30.60;;;;;;2264558;61;20377;-59
2021/09/05 02:36:49;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.37;;;25.60;30.60;;;;;;2265662;61;20411;-60
2021/09/05 02:39:52;0.00;0.00;0.62;0.00;0.00;0.62;8.23;6.80;;;25.60;30.60;;;;;;2265889;61;20403;-60
2021/09/05 02:42:56;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;25.60;30.60;;;;;;2265820;61;20689;-60
2021/09/05 02:46:02;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.80;;;25.60;30.60;;;;;;2263088;61;20663;-60
2021/09/05 02:49:06;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.27;;;25.60;30.70;;;;;;2264937;61;20388;-61
2021/09/05 02:52:12;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;25.60;30.60;;;;;;2265951;61;20416;-59
2021/09/05 02:55:25;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.27;;;25.50;30.60;;;;;;2264826;61;20384;-61
2021/09/05 02:58:31;0.00;0.00;0.62;0.00;0.00;0.62;8.20;6.90;;;25.50;30.60;;;;;;2266057;61;20395;-60
2021/09/05 03:01:36;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;25.50;30.60;;;;;;2265892;61;20431;-61
2021/09/05 03:04:40;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.93;;;25.50;30.60;;;;;;2262334;61;20373;-60
2021/09/05 03:07:57;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.83;;;25.50;30.60;;;;;;2261139;61;20737;-61
2021/09/05 03:11:02;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;25.50;30.60;;;;;;2264684;61;20388;-60
2021/09/05 03:14:09;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.43;;;25.50;30.60;;;;;;2265686;61;20401;-61
2021/09/05 03:17:17;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.13;;;25.50;30.60;;;;;;2265226;61;20437;-61
2021/09/05 03:20:22;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.27;;;25.50;30.60;;;;;;2265435;61;20484;-61
2021/09/05 03:23:32;0.00;0.00;0.62;0.00;0.00;0.62;6.57;6.00;;;25.50;30.60;;;;;;2265991;61;20764;-61
2021/09/05 03:26:36;0.00;0.00;0.62;0.00;0.00;0.62;8.90;6.57;;;25.50;30.60;;;;;;2264397;61;20442;-60
2021/09/05 03:29:40;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;25.50;30.70;;;;;;2265600;61;20403;-60
2021/09/05 03:32:55;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.30;;;25.40;30.70;;;;;;2264320;61;20431;-60
2021/09/05 03:36:05;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.67;;;25.40;30.70;;;;;;2265968;61;20589;-61
2021/09/05 03:39:04;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.23;;;25.40;30.70;;;;;;2265494;61;20365;-60
2021/09/05 03:42:07;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.53;;;25.40;30.70;;;;;;2265670;61;20752;-60
2021/09/05 03:45:05;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;25.40;30.80;;;;;;2265850;61;20361;-60
2021/09/05 03:48:10;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;25.40;30.80;;;;;;2264357;61;20361;-61
2021/09/05 03:51:12;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.80;;;25.40;30.70;;;;;;2265287;61;20627;-61
2021/09/05 03:54:03;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.97;;;25.40;30.80;;;;;;2265096;61;20389;-60
2021/09/05 03:56:49;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.73;;;25.30;30.60;;;;;;2265024;61;20352;-60
2021/09/05 03:59:34;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.20;;;25.30;30.70;;;;;;2265266;61;20365;-61
2021/09/05 04:02:21;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;25.30;30.60;;;;;;2264268;61;20791;-62
2021/09/05 04:05:10;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.97;;;25.30;30.70;;;;;;2265917;61;20404;-60
2021/09/05 04:08:12;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.80;;;25.30;30.70;;;;;;2265852;61;20369;-59
2021/09/05 04:10:57;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.03;;;25.30;30.70;;;;;;2264660;61;20426;-58
2021/09/05 04:13:41;0.00;0.00;0.62;0.00;0.00;0.62;7.07;5.90;;;25.30;30.70;;;;;;2265746;61;20395;-61
2021/09/05 04:16:26;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.93;;;25.30;30.80;;;;;;2265539;61;20432;-61
2021/09/05 04:19:10;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;25.30;30.80;;;;;;2265817;61;20587;-60
2021/09/05 04:21:56;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.37;;;25.20;30.70;;;;;;2265780;61;20412;-60
2021/09/05 04:24:41;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;25.30;30.80;;;;;;2264660;61;20373;-62
2021/09/05 04:27:25;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.10;;;25.20;30.80;;;;;;2265761;61;20393;-61
2021/09/05 04:30:12;0.00;0.00;0.62;0.00;0.00;0.62;7.80;6.40;;;25.20;30.80;;;;;;2265730;61;20411;-61
2021/09/05 04:32:57;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.13;;;25.20;30.80;;;;;;2264624;61;20419;-60
2021/09/05 04:35:41;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.63;;;25.20;30.80;;;;;;2265674;61;20420;-59
2021/09/05 04:38:27;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;25.20;30.80;;;;;;2265509;61;20357;-59
2021/09/05 04:41:12;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;25.20;30.80;;;;;;2264967;61;20866;-61
2021/09/05 04:43:56;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;25.20;30.80;;;;;;2265799;61;20403;-61
2021/09/05 04:46:41;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.33;;;25.20;30.80;;;;;;2264598;61;20412;-61
2021/09/05 04:49:25;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.80;;;25.20;30.80;;;;;;2265624;61;20722;-60
2021/09/05 04:52:10;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.73;;;25.10;30.70;;;;;;2265733;61;20420;-60
2021/09/05 04:54:55;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.10;;;25.10;30.80;;;;;;2264471;61;20392;-61
2021/09/05 04:57:40;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.67;;;25.10;30.80;;;;;;2265638;61;20361;-60
2021/09/05 05:00:25;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.43;;;25.10;30.80;;;;;;2265723;61;20590;-61
2021/09/05 05:03:09;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;25.10;30.80;;;;;;2264869;61;20381;-60
2021/09/05 05:05:53;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.67;;;25.10;30.80;;;;;;2265846;61;20411;-60
2021/09/05 05:08:38;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;25.10;30.80;;;;;;2264567;61;20364;-59
2021/09/05 05:11:24;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;25.10;30.80;;;;;;2265513;61;20376;-59
2021/09/05 05:14:10;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;25.10;30.90;;;;;;2265786;61;20485;-58
2021/09/05 05:16:55;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.83;;;25.10;30.90;;;;;;2265061;61;20360;-61
2021/09/05 05:19:39;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;25.10;30.90;;;;;;2266236;61;20364;-61
2021/09/05 05:22:23;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.43;;;25.10;30.90;;;;;;2266452;61;20415;-60
2021/09/05 05:25:10;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;25.10;30.90;;;;;;2265344;61;20709;-61
2021/09/05 05:27:56;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.40;;;25.00;30.80;;;;;;2266458;61;20428;-60
2021/09/05 05:30:40;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.10;;;25.00;30.80;;;;;;2265513;61;20369;-60
2021/09/05 05:33:25;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.67;;;25.00;30.90;;;;;;2265632;61;20361;-61
2021/09/05 05:36:10;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.90;;;25.10;30.90;;;;;;2265964;61;20412;-60
2021/09/05 05:38:55;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;25.00;30.90;;;;;;2265361;61;20364;-60
2021/09/05 05:41:39;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.60;;;25.00;30.90;;;;;;2265891;61;20680;-59
2021/09/05 05:44:25;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.83;;;25.00;31.00;;;;;;2266458;61;20733;-60
2021/09/05 05:47:09;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.63;;;25.00;31.00;;;;;;2265406;61;20499;-60
2021/09/05 05:49:54;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.23;;;25.00;31.00;;;;;;2266298;61;20365;-61
2021/09/05 05:52:39;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.53;;;25.00;31.00;;;;;;2266348;61;20392;-60
2021/09/05 05:55:23;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.03;;;25.00;31.00;;;;;;2266241;61;20764;-61
2021/09/05 05:58:08;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.17;;;25.00;31.00;;;;;;2266334;61;20369;-60
2021/09/05 06:00:54;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.73;;;25.00;31.00;;;;;;2264797;61;20361;-61
2021/09/05 06:03:39;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.37;;;25.00;31.10;;;;;;2266559;61;20380;-61
2021/09/05 06:06:23;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;25.00;31.10;;;;;;2266280;61;20365;-61
2021/09/05 06:09:08;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.10;;;25.00;31.10;;;;;;2265455;61;20360;-60
2021/09/05 06:11:52;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.07;;;25.00;31.10;;;;;;2266274;61;20381;-60
2021/09/05 06:14:37;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.43;;;25.00;31.10;;;;;;2266150;61;20439;-60
2021/09/05 06:17:23;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.87;;;25.00;31.10;;;;;;2265622;61;20365;-60
2021/09/05 06:20:09;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.77;;;25.00;31.10;;;;;;2265770;61;20365;-60
2021/09/05 06:22:53;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.00;;;25.00;31.10;;;;;;2265383;61;20381;-61
2021/09/05 06:25:38;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;25.00;31.10;;;;;;2266298;61;20415;-60
2021/09/05 06:28:22;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.03;;;25.00;31.10;;;;;;2266272;61;20408;-60
2021/09/05 06:31:07;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.03;;;25.00;31.10;;;;;;2265340;61;20357;-60
2021/09/05 06:33:52;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.70;;;25.00;31.10;;;;;;2266265;61;20393;-61
2021/09/05 06:36:37;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.83;;;25.00;31.10;;;;;;2266106;61;20368;-60
2021/09/05 06:39:21;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.10;;;25.00;31.10;;;;;;2265568;61;20361;-60
2021/09/05 06:42:06;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;25.00;31.20;;;;;;2266127;61;20600;-60
2021/09/05 06:44:50;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.10;;;25.00;31.20;;;;;;2265363;61;20361;-61
2021/09/05 06:47:35;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;25.00;31.20;;;;;;2266252;61;20428;-60
2021/09/05 06:50:21;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;25.00;31.30;;;;;;2265527;61;20468;-58
2021/09/05 06:53:06;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.17;;;25.00;31.20;;;;;;2265369;61;20601;-60
2021/09/05 06:55:50;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.40;;;25.00;31.20;;;;;;2266074;61;20464;-61
2021/09/05 06:58:35;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;25.00;31.30;;;;;;2265645;61;20639;-60
2021/09/05 07:01:19;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.60;;;25.00;31.30;;;;;;2265234;61;20372;-61
2021/09/05 07:04:04;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.67;;;25.00;31.30;;;;;;2266080;61;20437;-61
2021/09/05 07:06:50;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.10;;;25.00;31.30;;;;;;2265961;61;20369;-61
2021/09/05 07:09:34;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.87;;;25.00;31.30;;;;;;2266072;61;20585;-60
2021/09/05 07:12:19;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.63;;;25.00;31.30;;;;;;2266043;61;20385;-60
2021/09/05 07:15:05;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;25.00;31.40;;;;;;2265325;61;20385;-60
2021/09/05 07:17:49;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.27;;;25.00;31.40;;;;;;2265994;61;20404;-61
2021/09/05 07:20:34;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.60;;;25.00;31.40;;;;;;2265831;61;20361;-61
2021/09/05 07:23:20;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.10;;;25.00;31.50;;;;;;2265350;61;20416;-61
2021/09/05 07:26:04;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.33;;;25.00;31.60;;;;;;2266040;61;20569;-63
2021/09/05 07:28:49;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.20;;;25.00;31.70;;;;;;2266246;61;20384;-60
2021/09/05 07:31:34;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;25.00;31.60;;;;;;2265408;61;20465;-61
2021/09/05 07:34:19;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.27;;;25.00;31.70;;;;;;2266023;61;20392;-62
2021/09/05 07:37:04;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.20;;;25.00;31.70;;;;;;2265152;61;20583;-61
2021/09/05 07:39:50;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;25.00;31.70;;;;;;2265814;61;20365;-61
2021/09/05 07:42:34;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;25.00;31.70;;;;;;2266106;61;20790;-61
2021/09/05 07:45:19;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.03;;;25.10;31.80;;;;;;2265235;61;20404;-61
2021/09/05 07:48:05;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.07;;;25.10;31.80;;;;;;2265934;61;20353;-60
2021/09/05 07:50:49;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;25.10;31.80;;;;;;2265869;61;20384;-58
2021/09/05 07:53:34;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;25.10;31.80;;;;;;2265307;61;20368;-59
2021/09/05 07:56:20;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;25.10;31.90;;;;;;2265915;61;20361;-59
2021/09/05 07:59:05;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.50;;;25.10;31.90;;;;;;2265132;61;20365;-59
2021/09/05 08:01:49;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;25.10;31.90;;;;;;2265723;61;20385;-57
2021/09/05 08:04:34;0.00;0.00;0.62;0.00;0.00;0.62;8.17;6.63;;;25.10;31.90;;;;;;2266030;61;20391;-59
2021/09/05 08:07:18;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.93;;;25.10;31.90;;;;;;2265118;61;20396;-61
2021/09/05 08:10:03;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.57;;;25.20;31.90;;;;;;2265907;61;20639;-60
2021/09/05 08:12:49;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.00;;;25.20;31.90;;;;;;2265896;61;20384;-59
2021/09/05 08:15:34;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.00;;;25.20;31.90;;;;;;2265067;61;20388;-61
2021/09/05 08:18:18;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.10;;;25.20;31.90;;;;;;2265923;61;20356;-62
2021/09/05 08:21:04;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.63;;;25.20;32.00;;;;;;2264970;61;20360;-61
2021/09/05 08:23:49;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.47;;;25.20;32.00;;;;;;2265867;61;20425;-62
2021/09/05 08:26:33;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.27;;;25.20;32.00;;;;;;2265962;61;20356;-61
2021/09/05 08:29:19;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.23;;;25.20;32.00;;;;;;2265007;61;20384;-62
2021/09/05 08:32:05;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.17;;;25.20;32.00;;;;;;2265884;61;20380;-61
2021/09/05 08:34:50;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.50;;;25.30;32.00;;;;;;2265967;61;20420;-60
2021/09/05 08:37:34;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.17;;;25.30;32.00;;;;;;2264903;61;20373;-62
2021/09/05 08:40:23;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.00;;;25.30;32.00;;;;;;2265756;61;20428;-62
2021/09/05 08:43:08;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;25.30;32.00;;;;;;2265327;61;20419;-61
2021/09/05 08:45:55;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.33;;;25.30;32.10;;;;;;2265827;61;20369;-60
2021/09/05 08:48:41;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.43;;;25.40;32.10;;;;;;2265911;61;20369;-62
2021/09/05 08:51:25;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;25.40;32.10;;;;;;2265572;61;20381;-61
2021/09/05 08:54:10;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.47;;;25.40;32.10;;;;;;2266603;61;20388;-62
2021/09/05 08:56:55;0.00;0.00;0.62;0.00;0.00;0.62;6.73;5.87;;;25.40;32.10;;;;;;2266449;61;20729;-62
2021/09/05 08:59:39;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.10;;;25.40;32.10;;;;;;2265483;61;20360;-62
2021/09/05 09:02:42;0.00;0.00;0.62;0.00;0.00;0.62;9.30;6.13;;;25.40;32.10;;;;;;2266511;61;20381;-62
2021/09/05 09:05:32;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;25.40;32.10;;;;;;2265680;61;20539;-60
2021/09/05 09:08:17;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;25.50;32.10;;;;;;2266548;61;20392;-62
2021/09/05 09:11:02;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.20;;;25.50;32.10;;;;;;2266495;61;20412;-61
2021/09/05 09:13:54;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;25.50;32.10;;;;;;2265299;61;20364;-60
2021/09/05 09:16:39;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.13;;;25.50;32.20;;;;;;2266496;61;20435;-60
2021/09/05 09:19:28;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.10;;;25.50;32.20;;;;;;2266439;61;20372;-59
2021/09/05 09:22:18;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.27;;;25.50;32.20;;;;;;2265852;61;20745;-62
2021/09/05 09:25:07;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.80;;;25.50;32.20;;;;;;2266529;61;20357;-62
2021/09/05 09:27:52;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.93;;;25.60;32.20;;;;;;2265563;61;20380;-62
2021/09/05 09:30:36;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;25.60;32.10;;;;;;2266318;61;20361;-62
2021/09/05 09:33:23;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.00;;;25.60;32.10;;;;;;2266348;61;20373;-63
2021/09/05 09:36:11;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.23;;;25.60;32.10;;;;;;2265226;61;20389;-60
2021/09/05 09:38:58;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.80;;;25.60;32.10;;;;;;2266335;61;20583;-61
2021/09/05 09:41:43;0.00;0.00;0.62;0.00;0.00;0.62;9.03;6.80;;;25.60;32.20;;;;;;2266194;61;20749;-61
2021/09/05 09:44:28;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.57;;;25.60;32.20;;;;;;2265761;61;20349;-58
2021/09/05 09:47:12;0.00;0.00;0.62;0.00;0.00;0.62;6.73;5.87;;;25.60;32.30;;;;;;2266355;61;20373;-62
2021/09/05 09:50:01;0.00;0.00;0.62;0.00;0.00;0.62;7.83;6.90;;;25.60;32.40;;;;;;2265441;61;20356;-62
2021/09/05 09:52:48;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.03;;;25.60;32.40;;;;;;2266372;61;20496;-61
2021/09/05 09:55:35;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;25.60;32.50;;;;;;2266225;61;20741;-61
2021/09/05 09:58:20;0.00;0.00;0.62;0.00;0.00;0.62;9.53;7.40;;;25.60;32.50;;;;;;2265499;61;20400;-62
2021/09/05 10:01:05;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.40;;;25.60;32.50;;;;;;2265891;61;20389;-61
2021/09/05 10:03:52;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.70;;;25.60;32.40;;;;;;2266283;61;20361;-61
2021/09/05 10:06:37;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;25.60;32.40;;;;;;2265710;61;20349;-62
2021/09/05 10:09:25;0.00;0.00;0.62;0.00;0.00;0.62;8.87;7.43;;;25.60;32.40;;;;;;2266267;61;20358;-59
2021/09/05 10:12:10;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;25.60;32.50;;;;;;2265498;61;20380;-59
2021/09/05 10:14:57;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.17;;;25.60;32.50;;;;;;2266271;61;20413;-61
2021/09/05 10:17:42;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.60;;;25.60;32.50;;;;;;2266153;61;20361;-61
2021/09/05 10:20:27;0.00;0.00;0.62;0.00;0.00;0.62;8.70;6.83;;;25.60;32.60;;;;;;2265369;61;20717;-61
2021/09/05 10:23:12;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.13;;;25.50;32.50;;;;;;2266199;61;20412;-61
2021/09/05 10:26:06;0.00;0.00;0.62;0.00;0.00;0.62;9.03;7.43;;;25.50;32.50;;;;;;2266297;61;20396;-61
2021/09/05 10:28:53;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.40;;;25.50;32.60;;;;;;2265601;61;20380;-59
2021/09/05 10:31:39;0.00;0.00;0.62;0.00;0.00;0.62;10.40;8.30;;;25.50;32.70;;;;;;2266050;61;20580;-59
2021/09/05 10:34:33;0.00;0.00;0.62;0.00;0.00;0.62;9.90;8.90;;;25.50;32.80;;;;;;2265422;61;20380;-60
2021/09/05 10:37:26;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.17;;;25.50;32.80;;;;;;2266076;61;20426;-62
2021/09/05 10:40:12;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.37;;;25.50;32.90;;;;;;2266161;61;20705;-59
2021/09/05 10:42:59;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.50;;;25.40;32.90;;;;;;2265349;61;20377;-60
2021/09/05 10:45:46;0.00;0.00;0.62;0.00;0.00;0.62;9.07;7.97;;;25.40;33.00;;;;;;2266030;61;20365;-60
2021/09/05 10:48:37;0.00;0.00;0.62;0.00;0.00;0.62;11.00;8.30;;;25.40;33.00;;;;;;2266254;61;20448;-59
2021/09/05 10:51:24;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.03;;;25.30;33.00;;;;;;2265725;61;20396;-58
2021/09/05 10:54:10;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.00;;;25.30;33.00;;;;;;2266133;61;20620;-61
2021/09/05 10:56:57;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.90;;;25.30;33.10;;;;;;2265280;61;20357;-61
2021/09/05 11:00:06;0.00;0.00;0.62;0.00;0.00;0.62;8.23;7.27;;;25.30;33.20;;;;;;2265928;61;20674;-59
2021/09/05 11:03:06;0.00;0.00;0.62;0.00;0.00;0.62;10.67;8.80;;;25.30;33.30;;;;;;2265801;61;20491;-61
2021/09/05 11:06:34;0.00;0.00;0.62;0.00;0.00;0.62;9.87;7.70;;;25.20;33.40;;;;;;2265611;61;20349;-61
2021/09/05 11:09:49;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.83;;;25.20;33.40;;;;;;2266130;61;20359;-61
2021/09/05 11:12:37;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.93;;;25.20;33.60;;;;;;2265140;61;20637;-61