Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:57;;;;;;;4.73;1.80;;;;;;;1.70;86.50;94268.03;4997613;28;20215;-79
2021/12/05 00:22:20;;;;;;;5.20;1.40;;;;;;;1.59;87.38;94251.00;4936954;29;20213;-80
2021/12/05 00:24:49;;;;;;;8.07;1.60;;;;;;;1.52;87.45;94251.63;4936512;29;20225;-80
2021/12/05 00:27:19;;;;;;;4.63;1.63;;;;;;;1.37;87.43;94257.03;4937941;29;20178;-81
2021/12/05 00:29:58;;;;;;;8.87;1.50;;;;;;;1.44;87.49;94259.09;4936164;29;20194;-80
2021/12/05 00:32:50;;;;;;;6.70;1.47;;;;;;;1.36;87.85;94245.19;4937668;29;20182;-81
2021/12/05 00:35:52;;;;;;;5.03;1.33;;;;;;;1.33;87.94;94248.00;4924005;29;20325;-80
2021/12/05 01:10:27;;;;;;;9.67;1.90;;;;;;;1.36;85.88;94250.31;4935712;29;20186;-81
2021/12/05 01:15:29;;;;;;;5.90;1.40;;;;;;;1.41;86.18;94262.69;4934738;29;20213;-81
2021/12/05 01:18:06;;;;;;;5.87;1.40;;;;;;;1.37;86.18;94257.03;4934753;29;20793;-80
2021/12/05 01:20:38;;;;;;;4.73;1.67;;;;;;;1.38;86.50;94258.66;4919885;29;20268;-82
2021/12/05 01:23:14;;;;;;;7.23;1.80;;;;;;;1.35;85.94;94258.09;4933314;29;20225;-82
2021/12/05 01:26:00;;;;;;;3.93;1.30;;;;;;;1.32;85.80;94258.31;4933666;29;20312;-82
2021/12/05 01:31:31;;;;;;;9.60;1.30;;;;;;;1.30;85.26;94248.22;4954537;28;20235;-79
2021/12/05 01:42:21;;;;;;;5.20;1.33;;;;;;;1.33;86.10;94270.22;4976731;28;20215;-81
2021/12/05 01:56:07;;;;;;;7.10;1.60;;;;;;;1.29;86.81;94272.19;4964742;28;20246;-81
2021/12/05 02:39:20;;;;;;;3.07;1.40;;;;;;;1.34;84.53;94246.25;5013436;28;20198;-82
2021/12/05 02:41:49;;;;;;;4.80;2.70;;;;;;;1.31;83.96;94252.41;4999426;28;20174;-81
2021/12/05 02:46:47;;;;;;;7.70;2.20;;;;;;;1.34;84.54;94243.69;4999187;28;20180;-81
2021/12/05 02:49:15;;;;;;;2.83;1.43;;;;;;;1.37;84.73;94244.25;4982828;28;20266;-82
2021/12/05 02:51:42;;;;;;;7.87;2.03;;;;;;;1.33;85.00;94242.88;5014304;28;20258;-82
2021/12/05 02:54:17;;;;;;;5.77;1.83;;;;;;;1.36;85.05;94240.06;4995145;28;20246;-81
2021/12/05 02:56:47;;;;;;;5.93;1.10;;;;;;;1.35;84.78;94240.19;4995498;28;20195;-82
2021/12/05 03:01:53;;;;;;;6.27;1.40;;;;;;;1.28;85.79;94232.19;5010380;28;20239;-82
2021/12/05 03:04:19;;;;;;;3.13;1.37;;;;;;;1.19;86.34;94232.94;5011010;28;20200;-81
2021/12/05 03:06:53;;;;;;;2.77;1.20;;;;;;;1.14;86.63;94230.75;4997485;28;20191;-82
2021/12/05 03:09:20;;;;;;;2.73;0.90;;;;;;;1.17;86.67;94227.16;5010407;28;20229;-82
2021/12/05 03:11:46;;;;;;;6.40;1.70;;;;;;;1.10;86.80;94231.13;4994968;28;20712;-82
2021/12/05 03:14:11;;;;;;;3.80;0.90;;;;;;;1.02;85.97;94220.69;4995248;28;20278;-82
2021/12/05 03:16:40;;;;;;;5.13;0.80;;;;;;;1.10;86.56;94238.78;4995633;28;20695;-82
2021/12/05 03:19:06;;;;;;;3.73;0.93;;;;;;;1.12;86.47;94227.50;5011664;28;20254;-81
2021/12/05 03:21:33;;;;;;;7.00;1.20;;;;;;;1.15;86.65;94229.03;5010714;28;20195;-80
2021/12/05 03:23:58;;;;;;;4.00;1.00;;;;;;;1.09;86.96;94225.19;5018945;28;20219;-80
2021/12/05 03:26:30;;;;;;;4.67;1.10;;;;;;;1.14;86.46;94224.81;5011728;28;20185;-82
2021/12/05 03:28:56;;;;;;;3.47;1.17;;;;;;;1.10;87.00;94213.22;4998085;28;20203;-83
2021/12/05 03:31:28;;;;;;;5.40;1.17;;;;;;;1.09;87.06;94209.84;4999445;28;20547;-82
2021/12/05 03:33:54;;;;;;;3.00;1.00;;;;;;;1.02;87.41;94213.03;5014045;28;20192;-82
2021/12/05 03:36:20;;;;;;;3.53;1.00;;;;;;;1.03;87.98;94223.13;4998136;28;20233;-83
2021/12/05 03:38:46;;;;;;;2.37;1.10;;;;;;;0.97;88.56;94207.47;4998020;28;20180;-82
2021/12/05 03:41:12;;;;;;;4.00;0.90;;;;;;;0.92;89.10;94205.28;4997106;28;20184;-81
2021/12/05 03:43:38;;;;;;;2.67;1.00;;;;;;;0.91;89.60;94208.78;5013183;28;20200;-83
2021/12/05 03:46:04;;;;;;;3.93;0.93;;;;;;;0.82;89.89;94207.75;5011920;28;20270;-82
2021/12/05 03:48:33;;;;;;;2.27;1.00;;;;;;;0.83;90.75;94206.00;4995103;28;20282;-81
2021/12/05 03:50:59;;;;;;;2.23;0.97;;;;;;;0.71;91.43;94207.81;4979127;28;20193;-80
2021/12/05 03:53:25;;;;;;;3.63;0.90;;;;;;;0.68;91.65;94204.66;5010841;28;20203;-82
2021/12/05 03:55:53;;;;;;;3.80;0.90;;;;;;;0.56;92.96;94203.88;4994980;28;20195;-83
2021/12/05 03:58:19;;;;;;;2.17;1.03;;;;;;;0.49;93.49;94203.56;5011408;28;20666;-82
2021/12/05 04:00:46;;;;;;;2.77;0.80;;;;;;;0.47;94.36;94212.28;5011472;28;20611;-81
2021/12/05 04:03:14;;;;;;;1.57;1.13;;;;;;;0.51;93.95;94209.34;4993891;28;20247;-82
2021/12/05 04:05:39;;;;;;;3.63;1.30;;;;;;;0.53;93.74;94211.78;4994376;28;20226;-80
2021/12/05 04:08:07;;;;;;;3.47;1.00;;;;;;;0.58;92.83;94202.00;4994588;28;20180;-83
2021/12/05 04:10:35;;;;;;;2.17;1.30;;;;;;;0.69;92.27;94201.16;4978315;28;20675;-80
2021/12/05 04:13:00;;;;;;;5.23;1.20;;;;;;;0.65;92.51;94197.25;5010091;28;20199;-80
2021/12/05 04:15:26;;;;;;;2.63;1.13;;;;;;;0.61;92.54;94195.84;4994468;28;20183;-81
2021/12/05 04:17:52;;;;;;;2.63;1.00;;;;;;;0.56;92.86;94196.22;4994041;28;20207;-80
2021/12/05 04:20:17;;;;;;;3.93;1.00;;;;;;;0.52;92.63;94197.38;4994717;28;20662;-79
2021/12/05 04:22:44;;;;;;;2.10;0.90;;;;;;;0.53;92.81;94199.00;4977803;28;20179;-81
2021/12/05 04:25:12;;;;;;;3.77;1.20;;;;;;;0.40;92.88;94193.25;5011057;28;20205;-80
2021/12/05 04:27:39;;;;;;;1.83;0.90;;;;;;;0.36;93.00;94199.53;5010867;28;20194;-80
2021/12/05 04:30:06;;;;;;;2.80;0.87;;;;;;;0.34;92.96;94199.63;4996874;28;20183;-81
2021/12/05 04:32:32;;;;;;;1.50;0.90;;;;;;;0.28;93.09;94195.00;4977924;28;20179;-80
2021/12/05 04:34:57;;;;;;;4.87;0.90;;;;;;;0.16;93.19;94189.09;4994690;28;20585;-81
2021/12/05 04:37:23;;;;;;;2.60;1.00;;;;;;;0.10;93.75;94196.44;4994543;28;20227;-81
2021/12/05 04:39:49;;;;;;;3.90;0.70;;;;;;;0.10;94.16;94188.78;4996450;28;20187;-80
2021/12/05 04:42:15;;;;;;;4.77;0.90;;;;;;;0.15;93.75;94184.09;5011218;28;20234;-81
2021/12/05 04:44:40;;;;;;;2.83;0.77;;;;;;;0.15;93.98;94184.91;4980406;28;20204;-80
2021/12/05 04:47:05;;;;;;;1.37;0.90;;;;;;;0.10;94.19;94179.38;4997088;28;20195;-82
2021/12/05 04:49:31;;;;;;;2.53;0.83;;;;;;;0.07;94.71;94182.13;5013602;28;20597;-82
2021/12/05 04:51:56;;;;;;;3.80;1.37;;;;;;;0.01;95.28;94179.25;5012241;28;20184;-82
2021/12/05 04:54:22;;;;;;;2.90;1.50;;;;;;;-0.03;96.10;94186.31;4997628;28;20219;-81
2021/12/05 04:56:48;;;;;;;5.83;1.90;;;;;;;-0.09;96.32;94176.56;4997735;28;20657;-81
2021/12/05 04:59:15;;;;;;;4.97;1.30;;;;;;;-0.14;96.68;94179.50;5014147;28;20178;-81
2021/12/05 05:01:42;;;;;;;2.87;1.17;;;;;;;-0.13;96.47;94183.66;5013889;28;20199;-81
2021/12/05 05:04:18;;;;;;;1.17;1.00;;;;;;;-0.13;96.33;94193.06;4998697;28;20716;-81
2021/12/05 05:06:44;;;;;;;1.97;0.97;;;;;;;-0.11;96.41;94188.66;4984058;28;20265;-81
2021/12/05 05:09:09;;;;;;;3.07;1.20;;;;;;;-0.07;95.27;94190.88;4998006;28;20242;-81
2021/12/05 05:11:35;;;;;;;3.20;1.00;;;;;;;-0.08;95.21;94189.25;4997422;28;20183;-81
2021/12/05 05:14:00;;;;;;;3.20;1.00;;;;;;;-0.10;95.78;94190.28;4982098;28;20206;-82
2021/12/05 05:16:26;;;;;;;4.20;0.90;;;;;;;-0.06;95.81;94200.13;4997584;28;20191;-82
2021/12/05 05:18:56;;;;;;;1.17;0.80;;;;;;;-0.09;95.33;94202.09;4998569;28;20206;-82
2021/12/05 05:30:14;;;;;;;1.93;1.30;;;;;;;-0.15;97.41;94207.69;4996818;28;20237;-82
2021/12/05 05:46:09;;;;;;;2.40;1.50;;;;;;;-0.24;98.02;94209.19;5010747;28;20552;-81
2021/12/05 05:51:01;;;;;;;4.27;1.93;;;;;;;-0.36;99.19;94210.09;4997575;28;20187;-80
2021/12/05 05:53:26;;;;;;;2.10;1.50;;;;;;;-0.38;99.29;94200.00;4980579;28;20207;-79
2021/12/05 05:55:53;;;;;;;3.93;2.07;;;;;;;-0.41;99.14;94202.78;5012826;28;20526;-82
2021/12/05 05:58:22;;;;;;;2.90;2.00;;;;;;;-0.38;99.52;94207.66;4997465;28;20306;-82
2021/12/05 06:01:03;;;;;;;3.43;1.50;;;;;;;-0.34;99.12;94200.59;4996663;28;20191;-81
2021/12/05 06:03:29;;;;;;;3.47;2.53;;;;;;;-0.36;99.05;94200.69;4998753;28;20215;-82
2021/12/05 06:05:59;;;;;;;3.07;1.90;;;;;;;-0.39;99.16;94195.84;4980845;28;20195;-82
2021/12/05 06:08:27;;;;;;;2.77;1.80;;;;;;;-0.41;98.42;94197.69;4997948;28;20545;-81
2021/12/05 06:10:55;;;;;;;6.13;1.80;;;;;;;-0.35;98.73;94199.78;4981264;28;20186;-82
2021/12/05 06:13:21;;;;;;;3.00;1.80;;;;;;;-0.37;98.22;94204.19;5013006;28;20200;-82
2021/12/05 06:15:47;;;;;;;4.97;2.13;;;;;;;-0.38;98.46;94204.28;4997731;28;20662;-82
2021/12/05 06:18:13;;;;;;;4.07;2.00;;;;;;;-0.41;98.45;94205.34;4981449;28;20640;-82
2021/12/05 06:20:38;;;;;;;4.70;2.00;;;;;;;-0.42;99.18;94220.75;4999089;28;20192;-80
2021/12/05 06:23:03;;;;;;;4.37;2.03;;;;;;;-0.40;99.00;94217.16;4997253;28;20267;-83
2021/12/05 06:25:32;;;;;;;5.07;1.97;;;;;;;-0.34;98.98;94223.56;4997773;28;20187;-82
2021/12/05 06:28:01;;;;;;;2.33;1.87;;;;;;;-0.38;98.79;94217.84;5015562;28;20179;-82
2021/12/05 06:46:13;;;;;;;6.13;2.00;;;;;;;-0.36;99.96;94221.09;5021647;28;20175;-82
2021/12/05 06:48:40;;;;;;;7.23;3.50;;;;;;;-0.33;99.96;94217.53;5021762;28;20171;-83
2021/12/05 06:51:06;;;;;;;6.87;3.83;;;;;;;-0.21;99.41;94219.16;5020885;28;20189;-82
2021/12/05 06:53:31;;;;;;;3.93;2.10;;;;;;;-0.11;98.81;94221.81;5004909;28;20234;-81
2021/12/05 06:55:56;;;;;;;4.23;1.90;;;;;;;-0.13;98.38;94228.78;5004147;28;20647;-81
2021/12/05 06:58:22;;;;;;;3.10;1.47;;;;;;;-0.06;98.05;94229.97;5003061;28;20219;-82
2021/12/05 07:00:47;;;;;;;4.33;2.13;;;;;;;-0.10;97.80;94244.66;5003405;28;20211;-82
2021/12/05 07:03:13;;;;;;;4.40;2.00;;;;;;;-0.02;97.47;94241.53;5017803;28;20218;-82
2021/12/05 07:08:25;;;;;;;2.70;1.50;;;;;;;0.05;97.15;94249.56;5002107;28;20179;-82
2021/12/05 07:10:58;;;;;;;3.67;1.67;;;;;;;0.05;96.60;94245.25;4985476;28;20184;-82
2021/12/05 07:21:38;;;;;;;4.37;1.53;;;;;;;-0.23;98.18;94238.06;4999664;28;20178;-81
2021/12/05 07:40:27;;;;;;;4.40;1.73;;;;;;;-0.19;97.90;94234.34;5000727;28;20193;-81
2021/12/05 07:43:05;;;;;;;2.20;1.17;;;;;;;-0.19;97.78;94226.69;4987177;28;20190;-81
2021/12/05 07:45:41;;;;;;;7.73;1.40;;;;;;;-0.12;97.19;94230.41;5001367;28;20187;-80
2021/12/05 07:48:12;;;;;;;2.97;1.37;;;;;;;-0.21;97.69;94226.81;4998597;28;20171;-81
2021/12/05 07:51:31;;;;;;;6.67;1.53;;;;;;;-0.21;97.92;94228.53;4986480;28;20556;-83
2021/12/05 07:53:47;;;;;;;2.43;1.23;;;;;;;-0.14;97.66;94234.81;5005585;28;20244;-81
2021/12/05 07:56:19;;;;;;;3.53;1.73;;;;;;;-0.07;97.56;94230.88;5002013;28;20180;-81
2021/12/05 07:59:29;;;;;;;3.30;1.67;;;;;;;-0.06;97.39;94235.06;5016502;28;20206;-82
2021/12/05 08:15:21;;;;;;;4.60;1.83;;;;;;;0.11;95.82;94239.69;5002136;28;20238;-82
2021/12/05 08:17:52;;;;;;;2.70;1.80;;;;;;;0.22;94.93;94231.22;4985842;28;20218;-81
2021/12/05 08:20:22;;;;;;;3.30;1.60;;;;;;;0.32;94.00;94232.13;5001741;28;20190;-82
2021/12/05 08:22:47;;;;;;;2.47;1.70;;;;;;;0.32;93.45;94229.56;4983646;28;20271;-81
2021/12/05 08:25:13;;;;;;;4.70;1.47;;;;;;;0.37;93.33;94229.25;5000478;28;20211;-82
2021/12/05 08:27:44;;;;;;;4.83;1.50;;;;;;;0.48;92.98;94224.09;5016338;28;20195;-80
2021/12/05 08:30:14;;;;;;;6.00;4.67;;;;;;;0.43;91.88;94223.63;5001776;28;20187;-81
2021/12/05 08:41:18;;;;;;;2.37;1.37;;;;;;;0.69;91.41;94221.59;5016819;28;20282;-82
2021/12/05 08:43:55;;;;;;;2.80;1.20;;;;;;;0.79;90.65;94223.31;4998195;28;20226;-82
2021/12/05 10:01:31;;;;;;;5.57;3.70;;;;;;;1.83;91.96;94263.53;4989466;28;20215;-83
2021/12/05 10:10:13;;;;;;;5.83;4.17;;;;;;;1.45;92.25;94268.41;4984389;28;20656;-83
2021/12/05 10:35:38;;;;;;;1.50;1.10;;;;;;;1.99;88.66;94257.97;4983307;28;20246;-82
2021/12/05 10:38:09;;;;;;;2.53;2.00;;;;;;;2.20;89.30;94250.22;4966951;28;20614;-82
2021/12/05 10:40:42;;;;;;;2.10;1.30;;;;;;;2.05;88.94;94252.34;4980734;28;20183;-82
2021/12/05 10:43:27;;;;;;;4.30;1.80;;;;;;;2.05;89.02;94247.22;4963775;28;20223;-82
2021/12/05 10:46:08;;;;;;;3.73;2.27;;;;;;;2.12;88.84;94244.94;4979649;28;20618;-82
2021/12/05 10:48:40;;;;;;;1.83;1.27;;;;;;;2.12;88.19;94244.94;4979571;28;20190;-82
2021/12/05 10:51:27;;;;;;;3.40;1.47;;;;;;;2.16;87.96;94236.06;4962361;28;20211;-81
2021/12/05 10:54:02;;;;;;;2.80;1.80;;;;;;;2.35;87.79;94236.13;4978683;28;20703;-81
2021/12/05 10:56:30;;;;;;;3.03;1.57;;;;;;;2.40;87.20;94235.75;4979775;28;20179;-81
2021/12/05 10:58:59;;;;;;;1.63;1.10;;;;;;;2.12;86.43;94230.41;4979106;28;20204;-82
2021/12/05 11:01:33;;;;;;;1.37;0.90;;;;;;;2.25;87.16;94230.97;4962823;28;20679;-81
2021/12/05 11:04:05;;;;;;;1.40;1.23;;;;;;;2.35;86.79;94235.31;4963288;28;20200;-81
2021/12/05 11:06:37;;;;;;;3.47;1.03;;;;;;;2.27;86.14;94235.97;4979893;28;20182;-82
2021/12/05 11:09:07;;;;;;;1.63;1.37;;;;;;;2.42;86.17;94236.44;4979507;28;20180;-81
2021/12/05 11:11:35;;;;;;;4.67;1.90;;;;;;;2.61;85.38;94236.47;4996246;28;20184;-81
2021/12/05 11:14:03;;;;;;;3.23;2.27;;;;;;;2.57;84.29;94237.69;4978480;28;20648;-82
2021/12/05 11:16:41;;;;;;;4.83;2.73;;;;;;;2.60;83.50;94236.63;4977869;28;20195;-82
2021/12/05 11:19:14;;;;;;;4.00;1.53;;;;;;;2.86;83.29;94236.94;4962608;28;20200;-83
2021/12/05 11:21:47;;;;;;;1.80;1.50;;;;;;;3.10;82.96;94235.63;4961526;28;20644;-83
2021/12/05 11:24:17;;;;;;;2.50;0.90;;;;;;;3.06;81.33;94231.69;4979927;28;20211;-82
2021/12/05 11:26:44;;;;;;;2.27;1.13;;;;;;;3.15;80.99;94231.81;4962540;28;20184;-82
2021/12/05 11:29:10;;;;;;;1.90;0.80;;;;;;;3.16;81.82;94229.13;4963351;28;20199;-81
2021/12/05 11:31:36;;;;;;;1.77;1.00;;;;;;;3.32;81.72;94218.31;4962204;28;20187;-81
2021/12/05 11:34:02;;;;;;;1.87;0.90;;;;;;;3.33;80.40;94225.06;4978702;28;20201;-81
2021/12/05 11:36:34;;;;;;;2.13;0.97;;;;;;;3.23;80.24;94219.13;4962809;28;20531;-82
2021/12/05 11:39:18;;;;;;;1.33;0.70;;;;;;;3.13;79.75;94214.00;4962481;28;20262;-81
2021/12/05 11:41:44;;;;;;;1.90;1.30;;;;;;;3.51;80.08;94217.50;4962181;28;20199;-81
2021/12/05 11:44:16;;;;;;;2.93;1.20;;;;;;;3.59;79.98;94215.84;4963495;28;20199;-82
2021/12/05 11:46:44;;;;;;;0.93;0.60;;;;;;;3.55;80.03;94216.28;4963636;28;20193;-83
2021/12/05 11:49:13;;;;;;;9.27;7.17;;;;;;;3.65;79.60;94217.88;4963408;28;20636;-82
2021/12/05 11:51:52;;;;;;;7.63;6.37;;;;;;;3.58;79.71;94218.56;4962656;28;20295;-82
2021/12/05 11:54:27;;;;;;;5.37;3.50;;;;;;;3.49;80.71;94220.19;4978357;28;20196;-82
2021/12/05 11:57:12;;;;;;;5.50;4.00;;;;;;;3.38;80.19;94226.28;4978687;28;20180;-82
2021/12/05 11:59:53;;;;;;;2.20;1.90;;;;;;;3.37;81.06;94229.81;4962884;28;20216;-81
2021/12/05 12:02:24;;;;;;;2.73;2.20;;;;;;;3.28;81.30;94224.69;4977964;28;20551;-81
2021/12/05 12:04:57;;;;;;;4.23;1.60;;;;;;;3.24;81.99;94223.31;4962533;28;20202;-81
2021/12/05 12:07:45;;;;;;;2.43;1.30;;;;;;;3.35;81.80;94225.75;4963218;28;20323;-81
2021/12/05 12:10:28;;;;;;;2.30;1.50;;;;;;;3.45;81.21;94226.56;4963015;28;20773;-81
2021/12/05 12:13:00;;;;;;;2.53;1.47;;;;;;;3.35;81.55;94220.59;4961502;28;20278;-82
2021/12/05 12:15:27;;;;;;;3.67;1.10;;;;;;;3.25;82.17;94224.94;4978609;28;20196;-82
2021/12/05 12:17:57;;;;;;;2.80;1.80;;;;;;;3.10;82.93;94214.28;4961285;28;20203;-81
2021/12/05 12:20:25;;;;;;;5.33;4.77;;;;;;;2.85;83.30;94220.75;4978624;28;20411;-82
2021/12/05 12:22:52;;;;;;;16.20;11.47;;;;;;;2.79;84.05;94221.28;4961417;28;20594;-81
2021/12/05 12:25:22;;;;;;;36.97;25.50;;;;;;;2.81;84.81;94214.25;4961978;28;20239;-82
2021/12/05 12:27:50;;;;;;;5.27;4.37;;;;;;;2.85;84.76;94215.63;4978206;28;20496;-82
2021/12/05 12:30:37;;;;;;;7.60;6.83;;;;;;;2.76;85.15;94203.59;4977471;28;20179;-81
2021/12/05 12:33:10;;;;;;;3.87;3.07;;;;;;;2.79;84.32;94211.00;4961347;28;20204;-81
2021/12/05 12:35:37;;;;;;;11.47;6.63;;;;;;;2.83;84.54;94207.25;4962347;28;20180;-81
2021/12/05 12:38:03;;;;;;;8.27;5.10;;;;;;;2.72;84.07;94202.22;4961760;28;20208;-82
2021/12/05 12:40:36;;;;;;;7.10;4.70;;;;;;;2.76;83.92;94206.97;4978112;28;20611;-82
2021/12/05 12:43:03;;;;;;;16.23;9.60;;;;;;;2.82;83.40;94213.31;4994777;28;20746;-81
2021/12/05 12:45:35;;;;;;;6.93;3.90;;;;;;;2.81;82.98;94209.13;4977952;28;20180;-81
2021/12/05 12:48:02;;;;;;;9.63;4.87;;;;;;;3.01;82.95;94212.53;4977814;28;20273;-82
2021/12/05 12:50:39;;;;;;;4.57;2.30;;;;;;;2.91;82.09;94217.63;4978116;28;20311;-81
2021/12/05 12:53:12;;;;;;;5.20;3.67;;;;;;;2.90;81.37;94226.28;4976816;28;20701;-81
2021/12/05 12:55:41;;;;;;;2.77;1.03;;;;;;;2.80;81.83;94228.81;4961133;28;20195;-81
2021/12/05 12:58:08;;;;;;;4.77;2.03;;;;;;;2.86;81.09;94224.94;4977369;28;20265;-81
2021/12/05 13:00:37;;;;;;;20.63;12.37;;;;;;;2.86;81.90;94222.38;4995140;28;20216;-80
2021/12/05 13:03:24;;;;;;;7.57;4.57;;;;;;;2.78;80.38;94222.22;4979723;28;20248;-81
2021/12/05 13:11:12;;;;;;;10.63;6.40;;;;;;;2.53;81.38;94229.44;4982596;28;20186;-81
2021/12/05 13:13:42;;;;;;;5.20;2.80;;;;;;;2.46;81.37;94225.78;4962626;28;20199;-81
2021/12/05 13:16:17;;;;;;;2.53;1.70;;;;;;;2.47;81.12;94224.88;4962367;28;20176;-81
2021/12/05 13:18:46;;;;;;;2.80;1.57;;;;;;;2.39;80.96;94216.22;4962711;28;20206;-81
2021/12/05 13:21:36;;;;;;;3.90;2.10;;;;;;;2.64;81.39;94217.44;4978548;28;20214;-81
2021/12/05 13:24:15;;;;;;;2.47;1.30;;;;;;;2.59;80.99;94215.31;4963514;28;20211;-82
2021/12/05 13:26:42;;;;;;;7.27;4.00;;;;;;;2.56;81.82;94210.41;4978239;28;20191;-82
2021/12/05 13:29:15;;;;;;;8.83;3.97;;;;;;;2.60;80.93;94205.88;4961839;28;20187;-82
2021/12/05 13:31:50;;;;;;;5.17;3.40;;;;;;;2.65;80.78;94208.81;4994908;28;20613;-82
2021/12/05 13:34:34;;;;;;;5.17;3.73;;;;;;;2.67;80.23;94217.22;4961157;28;20249;-82
2021/12/05 13:37:05;;;;;;;4.30;3.30;;;;;;;2.46;81.06;94215.53;4976605;28;20183;-81
2021/12/05 13:39:48;;;;;;;8.27;4.00;;;;;;;2.36;81.66;94217.25;4994184;28;20222;-81
2021/12/05 13:42:19;;;;;;;6.37;4.10;;;;;;;2.27;81.95;94223.16;4976794;28;20539;-82
2021/12/05 13:45:06;;;;;;;7.60;4.00;;;;;;;2.20;82.20;94234.84;4976960;28;20204;-81
2021/12/05 13:47:37;;;;;;;4.33;3.23;;;;;;;2.13;82.68;94231.22;4994693;28;20256;-82
2021/12/05 13:50:27;;;;;;;3.67;3.37;;;;;;;2.17;82.94;94232.56;4977283;28;20180;-83
2021/12/05 13:53:01;;;;;;;4.53;3.20;;;;;;;2.21;83.50;94239.06;4976365;28;20723;-83
2021/12/05 13:55:31;;;;;;;3.50;2.63;;;;;;;2.24;82.82;94233.69;4994525;28;20179;-83
2021/12/05 13:58:24;;;;;;;4.10;2.57;;;;;;;2.31;82.75;94229.66;4976437;28;20210;-82
2021/12/05 14:00:53;;;;;;;1.73;1.50;;;;;;;2.28;82.78;94240.16;4992587;28;20656;-83
2021/12/05 14:03:49;;;;;;;1.50;1.20;;;;;;;2.35;82.02;94243.81;4993807;28;20206;-83
2021/12/05 14:06:31;;;;;;;2.27;1.20;;;;;;;2.46;81.06;94242.91;4994166;28;20183;-83
2021/12/05 14:09:05;;;;;;;1.13;1.00;;;;;;;2.55;81.09;94253.19;4961279;28;20279;-80
2021/12/05 14:11:31;;;;;;;1.57;1.00;;;;;;;2.63;81.00;94256.84;4976180;28;20605;-82
2021/12/05 14:13:56;;;;;;;0.90;0.90;;;;;;;2.67;80.71;94258.22;4961187;28;20703;-81
2021/12/05 14:16:30;;;;;;;3.87;1.10;;;;;;;2.68;79.55;94262.41;4975366;28;20177;-81
2021/12/05 14:18:55;;;;;;;2.30;0.67;;;;;;;2.75;79.51;94258.38;4976988;28;20606;-81
2021/12/05 14:21:23;;;;;;;3.33;2.33;;;;;;;2.75;79.13;94266.88;4976254;28;20234;-81
2021/12/05 14:23:55;;;;;;;2.30;2.03;;;;;;;2.75;78.95;94268.63;4960811;28;20210;-81
2021/12/05 14:26:25;;;;;;;13.47;10.37;;;;;;;2.72;79.87;94274.00;4960568;28;20666;-81
2021/12/05 14:29:03;;;;;;;3.07;2.60;;;;;;;2.72;78.56;94271.44;4976996;28;20186;-83
2021/12/05 14:31:31;;;;;;;2.43;1.63;;;;;;;2.66;79.59;94274.53;4975693;28;20176;-80
2021/12/05 14:33:57;;;;;;;2.40;1.50;;;;;;;2.53;81.33;94277.31;4992539;28;20394;-81
2021/12/05 14:36:29;;;;;;;4.50;1.00;;;;;;;2.55;81.51;94278.81;4960277;28;20194;-83
2021/12/05 14:39:15;;;;;;;1.83;1.60;;;;;;;2.42;82.69;94285.91;4960452;28;20703;-83
2021/12/05 14:41:42;;;;;;;6.47;2.07;;;;;;;2.29;83.25;94287.88;4992110;28;20220;-83
2021/12/05 14:44:08;;;;;;;5.30;3.37;;;;;;;2.31;83.08;94286.03;4960190;28;20700;-83
2021/12/05 14:46:43;;;;;;;18.07;13.63;;;;;;;2.22;82.51;94286.78;4960193;28;20185;-83
2021/12/05 14:49:08;;;;;;;10.77;7.33;;;;;;;2.19;82.89;94287.03;4961106;28;20181;-83
2021/12/05 14:51:36;;;;;;;6.77;4.60;;;;;;;2.17;82.65;94292.28;4963026;28;20286;-82
2021/12/05 14:54:04;;;;;;;6.17;4.17;;;;;;;2.15;82.93;94295.91;4963732;28;20202;-83
2021/12/05 14:56:32;;;;;;;5.40;4.20;;;;;;;2.15;83.46;94290.78;4963825;28;20280;-82
2021/12/05 14:59:07;;;;;;;9.77;5.37;;;;;;;2.20;83.78;94301.44;4963628;28;20204;-82
2021/12/05 15:01:33;;;;;;;9.80;5.97;;;;;;;2.19;84.18;94297.28;4979429;28;20278;-83
2021/12/05 15:04:00;;;;;;;5.30;2.50;;;;;;;2.24;83.78;94302.84;4963326;28;20224;-83
2021/12/05 15:06:34;;;;;;;5.60;2.50;;;;;;;2.27;83.49;94305.13;4964553;28;20216;-83
2021/12/05 15:09:00;;;;;;;4.03;2.57;;;;;;;2.33;83.49;94303.81;4964416;28;20182;-81
2021/12/05 15:11:25;;;;;;;3.23;2.47;;;;;;;2.43;83.67;94310.59;4962978;28;20278;-81
2021/12/05 15:13:51;;;;;;;5.20;2.73;;;;;;;2.41;83.25;94317.63;4964268;28;20618;-81
2021/12/05 15:16:16;;;;;;;3.90;2.43;;;;;;;2.44;83.37;94314.78;4979133;28;20687;-81
2021/12/05 15:18:42;;;;;;;3.40;1.80;;;;;;;2.48;83.48;94323.84;4964588;28;20214;-81
2021/12/05 15:21:07;;;;;;;2.53;1.70;;;;;;;2.35;83.54;94318.13;4979690;28;20192;-81
2021/12/05 15:23:35;;;;;;;3.57;2.77;;;;;;;2.24;84.23;94324.13;4980108;28;20207;-81
2021/12/05 15:26:02;;;;;;;3.27;2.83;;;;;;;1.98;84.40;94333.97;4980072;28;20206;-81
2021/12/05 15:28:28;;;;;;;15.90;10.13;;;;;;;1.86;85.65;94334.97;4979601;28;20377;-81
2021/12/05 15:30:53;;;;;;;6.20;3.37;;;;;;;1.82;85.90;94346.38;4962922;28;20184;-81
2021/12/05 15:33:20;;;;;;;4.93;3.33;;;;;;;1.76;85.68;94351.97;4963127;28;20586;-82
2021/12/05 15:35:47;;;;;;;12.23;6.20;;;;;;;1.64;86.70;94347.84;4963822;28;20940;-82
2021/12/05 15:38:15;;;;;;;9.63;6.03;;;;;;;1.54;87.40;94349.53;4979854;28;20563;-81
2021/12/05 15:40:44;;;;;;;14.57;8.33;;;;;;;1.42;87.79;94349.59;4963193;28;20184;-81
2021/12/05 15:43:12;;;;;;;19.13;8.77;;;;;;;1.27;88.57;94353.34;4978433;28;20207;-81
2021/12/05 15:45:39;;;;;;;13.60;8.20;;;;;;;1.19;88.11;94347.19;4980134;28;20654;-81
2021/12/05 15:48:04;;;;;;;10.97;6.27;;;;;;;1.05;88.77;94343.16;4963785;28;20188;-81
2021/12/05 15:50:35;;;;;;;11.60;6.23;;;;;;;1.00;89.76;94350.38;4981254;28;20559;-81
2021/12/05 15:53:05;;;;;;;7.87;4.23;;;;;;;0.90;89.74;94354.59;4963514;28;20234;-82
2021/12/05 15:56:00;;;;;;;5.93;3.60;;;;;;;0.72;90.32;94364.47;4979794;28;20175;-82
2021/12/05 15:58:31;;;;;;;5.63;3.93;;;;;;;0.68;90.03;94365.63;4963864;28;20266;-81
2021/12/05 16:01:13;;;;;;;9.87;6.60;;;;;;;0.60;90.82;94362.84;4996706;28;20211;-81
2021/12/05 16:03:50;;;;;;;10.73;6.13;;;;;;;0.49;90.97;94366.22;4980277;28;20195;-80
2021/12/05 16:06:17;;;;;;;10.83;6.13;;;;;;;0.39;91.04;94372.94;4979868;28;20290;-82
2021/12/05 16:09:22;;;;;;;10.90;6.53;;;;;;;0.20;92.02;94376.06;4981219;28;20625;-87
2021/12/05 16:12:13;;;;;;;14.90;8.57;;;;;;;0.13;92.11;94379.97;4997206;28;20176;-86
2021/12/05 16:14:42;;;;;;;13.50;8.63;;;;;;;0.00;92.52;94367.31;4965060;28;20202;-84
2021/12/05 16:17:14;;;;;;;16.40;10.03;;;;;;;-0.06;93.02;94375.41;4974473;28;20172;-81
2021/12/05 16:20:20;;;;;;;21.63;11.73;;;;;;;-0.10;93.10;94374.81;5002481;28;20235;-82
2021/12/05 16:23:04;;;;;;;18.63;12.17;;;;;;;-0.06;93.25;94365.22;4968827;28;20601;-83
2021/12/05 16:25:30;;;;;;;16.50;10.13;;;;;;;-0.05;93.04;94375.31;4962211;28;20185;-84
2021/12/05 16:28:01;;;;;;;12.27;8.10;;;;;;;-0.19;93.48;94370.38;4946076;28;20308;-82
2021/12/05 16:30:32;;;;;;;8.97;6.00;;;;;;;-0.27;94.30;94375.22;4946518;28;20738;-83
2021/12/05 16:32:57;;;;;;;8.53;5.23;;;;;;;-0.33;94.07;94373.13;4961991;28;20235;-83
2021/12/05 16:35:25;;;;;;;7.63;5.50;;;;;;;-0.40;94.13;94379.59;4961850;28;20277;-83
2021/12/05 16:37:51;;;;;;;11.30;7.57;;;;;;;-0.47;94.27;94389.41;4962226;28;20282;-82
2021/12/05 16:40:16;;;;;;;13.40;8.80;;;;;;;-0.53;94.42;94383.94;4962254;28;20272;-83
2021/12/05 16:42:44;;;;;;;12.80;9.00;;;;;;;-0.61;94.57;94379.41;4961253;28;20188;-81
2021/12/05 16:45:11;;;;;;;17.07;10.50;;;;;;;-0.66;94.81;94376.34;4960953;28;20192;-83
2021/12/05 16:47:36;;;;;;;17.87;10.73;;;;;;;-0.69;95.29;94377.38;4944709;28;20180;-81
2021/12/05 16:50:05;;;;;;;15.10;9.73;;;;;;;-0.74;94.92;94386.28;4945260;28;20232;-82
2021/12/05 16:52:36;;;;;;;21.90;12.17;;;;;;;-0.78;95.42;94392.53;4960634;28;20210;-82
2021/12/05 16:55:12;;;;;;;19.17;9.97;;;;;;;-0.82;95.74;94391.91;4945924;28;20208;-83
2021/12/05 16:57:51;;;;;;;9.23;6.03;;;;;;;-0.83;95.88;94397.13;4967555;28;20210;-85
2021/12/05 17:00:23;;;;;;;17.43;11.67;;;;;;;-0.83;96.53;94404.75;4977422;28;20214;-85
2021/12/05 17:02:54;;;;;;;17.23;11.40;;;;;;;-0.87;96.54;94392.25;4989388;28;20199;-84
2021/12/05 17:05:22;;;;;;;13.00;8.77;;;;;;;-0.88;96.26;94393.16;4977490;28;20187;-85
2021/12/05 17:08:06;;;;;;;7.03;6.23;;;;;;;-0.90;96.57;94396.72;4995856;28;20172;-84
2021/12/05 17:10:57;;;;;;;9.30;6.33;;;;;;;-0.89;96.68;94398.34;4994333;28;20710;-85
2021/12/05 17:13:34;;;;;;;8.20;6.30;;;;;;;-0.93;96.50;94405.41;4977688;28;20297;-84
2021/12/05 17:16:01;;;;;;;7.40;5.63;;;;;;;-0.99;96.52;94399.91;4994477;28;20266;-83
2021/12/05 17:18:34;;;;;;;9.00;6.47;;;;;;;-0.99;96.74;94400.72;4962458;28;20203;-84