Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 02:11:13;;;;;;;4.60;1.48;;;10.10;99.90;;;;;;6313781;23;20044;-82
2022/11/22 02:14:20;;;;;;;6.78;1.42;;;10.10;99.90;;;;;;6336296;28;20051;-84
2022/11/22 02:17:25;;;;;;;7.85;1.17;;;10.10;99.90;;;;;;6334756;28;20328;-84
2022/11/22 02:20:27;;;;;;;4.78;1.35;;;10.10;99.90;;;;;;6335327;28;20178;-84
2022/11/22 02:23:38;;;;;;;5.75;1.25;;;10.20;99.90;;;;;;6336474;28;20071;-84
2022/11/22 02:26:41;;;;;;;7.45;2.47;;;10.20;99.90;;;;;;6335329;28;20103;-84
2022/11/22 02:29:44;;;;;;;5.97;1.10;;;10.20;99.90;;;;;;6334502;28;20131;-82
2022/11/22 02:32:45;;;;;;;5.63;1.50;;;10.20;99.90;;;;;;6335635;28;20048;-83
2022/11/22 02:35:47;;;;;;;6.90;1.10;;;10.30;99.90;;;;;;6335805;28;20058;-84
2022/11/22 02:38:49;;;;;;;8.45;1.00;;;10.40;99.90;;;;;;6336370;28;20160;-85
2022/11/22 02:41:55;;;;;;;3.65;1.30;;;10.40;99.90;;;;;;6335311;28;20127;-84
2022/11/22 02:44:57;;;;;;;5.53;1.58;;;10.40;99.90;;;;;;6335085;28;20049;-83
2022/11/22 02:48:05;;;;;;;13.50;1.83;;;10.40;99.90;;;;;;6334930;28;20419;-83
2022/11/22 02:51:07;;;;;;;9.98;1.60;;;10.40;99.90;;;;;;6337374;28;20052;-83
2022/11/22 02:54:09;;;;;;;3.53;1.27;;;10.30;99.90;;;;;;6328295;28;20050;-83
2022/11/22 02:57:12;;;;;;;10.10;1.23;;;10.30;99.90;;;;;;6315532;28;20117;-84
2022/11/22 03:00:15;;;;;;;2.55;0.82;;;10.20;99.90;;;;;;6316498;28;20505;-84
2022/11/22 03:03:17;;;;;;;6.93;1.70;;;10.10;99.90;;;;;;6316078;28;20052;-83
2022/11/22 03:06:18;;;;;;;10.98;2.25;;;10.10;99.90;;;;;;6315033;28;20104;-83
2022/11/22 03:09:20;;;;;;;7.75;1.05;;;10.00;99.90;;;;;;6314176;28;20068;-84
2022/11/22 03:12:23;;;;;;;4.40;0.90;;;10.00;99.90;;;;;;6315738;28;20082;-83
2022/11/22 03:15:25;;;;;;;5.45;0.88;;;9.90;99.90;;;;;;6316475;28;20048;-83
2022/11/22 03:18:27;;;;;;;5.78;1.25;;;9.90;99.90;;;;;;6315073;28;20094;-86
2022/11/22 03:21:29;;;;;;;10.98;2.17;;;9.90;99.90;;;;;;6314653;28;20090;-85
2022/11/22 03:24:30;;;;;;;8.70;1.35;;;9.80;99.90;;;;;;6316082;28;20049;-84
2022/11/22 03:27:34;;;;;;;13.73;2.20;;;9.80;99.90;;;;;;6316077;28;20052;-85
2022/11/22 03:30:40;;;;;;;12.40;1.50;;;9.90;99.90;;;;;;6315177;28;20040;-85
2022/11/22 03:33:41;;;;;;;10.57;1.38;;;10.00;99.90;;;;;;6309895;28;20052;-85
2022/11/22 03:36:43;;;;;;;14.00;1.45;;;10.10;99.90;;;;;;6305056;28;20040;-85
2022/11/22 03:39:45;;;;;;;23.85;1.42;;;10.10;99.90;;;;;;6306759;28;20054;-84
2022/11/22 03:42:48;;;;;;;6.55;0.98;;;10.10;99.90;;;;;;6305696;28;20107;-84
2022/11/22 03:45:50;;;;;;;12.13;3.15;;;10.10;99.90;;;;;;6304390;28;20044;-84
2022/11/22 03:48:51;;;;;;;6.47;0.82;;;10.10;99.90;;;;;;6304704;28;20044;-84
2022/11/22 03:51:53;;;;;;;5.13;1.95;;;10.10;99.90;;;;;;6306392;28;20044;-85
2022/11/22 03:54:55;;;;;;;5.60;1.00;;;10.00;99.90;;;;;;6320684;28;20051;-85
2022/11/22 03:57:58;;;;;;;4.75;1.33;;;9.90;99.90;;;;;;6306697;28;20059;-85
2022/11/22 04:01:00;;;;;;;5.00;1.65;;;9.90;99.90;;;;;;6306197;28;20512;-85
2022/11/22 04:04:02;;;;;;;4.80;1.42;;;9.70;99.90;;;;;;6306579;28;20100;-85
2022/11/22 04:07:04;;;;;;;9.75;1.60;;;9.60;99.90;;;;;;6311015;28;20059;-84
2022/11/22 04:10:07;;;;;;;8.68;1.02;;;9.60;99.90;;;;;;6311217;28;20041;-85
2022/11/22 04:13:10;;;;;;;6.00;0.95;;;9.50;99.90;;;;;;6311562;28;20068;-84
2022/11/22 04:16:11;;;;;;;5.18;1.10;;;9.50;99.90;;;;;;6311448;28;20060;-84
2022/11/22 04:19:13;;;;;;;8.45;1.95;;;9.50;99.90;;;;;;6312203;28;20064;-84
2022/11/22 04:22:13;;;;;;;7.40;0.90;;;9.60;99.90;;;;;;6312659;28;20127;-83
2022/11/22 04:25:15;;;;;;;9.60;1.75;;;9.60;99.90;;;;;;6313863;28;20746;-85
2022/11/22 04:28:20;;;;;;;5.25;0.82;;;9.70;99.90;;;;;;6313208;28;20044;-83
2022/11/22 04:34:41;;;;;;;5.68;1.80;;;9.80;99.90;;;;;;6312473;28;20048;-85
2022/11/22 04:37:49;;;;;;;7.70;1.13;;;9.70;99.90;;;;;;6311858;28;20514;-85
2022/11/22 04:40:51;;;;;;;3.67;0.88;;;9.70;99.90;;;;;;6314506;28;20048;-85
2022/11/22 04:53:59;;;;;;;6.30;1.50;;;9.30;99.90;;;;;;6318125;28;20463;-84
2022/11/22 04:57:01;;;;;;;8.68;1.27;;;9.20;99.90;;;;;;6333554;28;20067;-84
2022/11/22 05:00:05;;;;;;;10.10;2.13;;;9.10;99.90;;;;;;6340057;28;20044;-86
2022/11/22 05:03:08;;;;;;;20.95;1.60;;;9.10;99.90;;;;;;6341419;28;20126;-85
2022/11/22 05:06:13;;;;;;;8.90;1.45;;;9.00;99.90;;;;;;6340085;28;20492;-84
2022/11/22 05:09:15;;;;;;;11.43;1.45;;;9.00;99.90;;;;;;6339357;28;20043;-85
2022/11/22 05:12:17;;;;;;;12.52;1.55;;;9.00;99.90;;;;;;6340181;28;20040;-84
2022/11/22 05:15:20;;;;;;;10.30;1.13;;;8.90;99.90;;;;;;6340408;28;20056;-86
2022/11/22 05:18:23;;;;;;;13.75;1.83;;;8.80;99.90;;;;;;6340288;28;20042;-85
2022/11/22 05:21:26;;;;;;;9.88;1.50;;;8.80;99.90;;;;;;6342476;28;20481;-85
2022/11/22 05:24:26;;;;;;;5.38;0.65;;;8.80;99.90;;;;;;6342396;28;20482;-85
2022/11/22 05:27:28;;;;;;;8.02;0.85;;;8.80;99.90;;;;;;6339455;28;20100;-85
2022/11/22 05:30:31;;;;;;;4.10;1.73;;;8.70;99.90;;;;;;6340161;28;20048;-86
2022/11/22 05:33:34;;;;;;;4.20;1.23;;;8.70;99.90;;;;;;6338119;28;20085;-85
2022/11/22 05:36:36;;;;;;;9.52;2.53;;;8.70;99.90;;;;;;6342414;28;20048;-85
2022/11/22 05:39:38;;;;;;;8.10;1.33;;;8.60;99.90;;;;;;6337786;28;20108;-85
2022/11/22 05:42:39;;;;;;;11.35;1.23;;;8.60;99.90;;;;;;6336992;28;20055;-85
2022/11/22 05:45:43;;;;;;;9.00;3.10;;;8.70;99.90;;;;;;6337622;28;20549;-84
2022/11/22 05:48:45;;;;;;;3.63;1.10;;;8.70;99.90;;;;;;6336360;28;20113;-85
2022/11/22 05:51:47;;;;;;;14.27;1.63;;;8.80;99.90;;;;;;6339038;28;20054;-84
2022/11/22 05:54:49;;;;;;;7.38;2.78;;;8.90;99.90;;;;;;6338703;28;20047;-84
2022/11/22 05:57:51;;;;;;;8.18;1.42;;;8.90;99.90;;;;;;6324566;28;20043;-85
2022/11/22 06:00:54;;;;;;;8.48;1.38;;;9.00;99.90;;;;;;6337787;28;20108;-85
2022/11/22 06:03:55;;;;;;;5.50;1.58;;;9.10;99.90;;;;;;6338307;28;20131;-84
2022/11/22 06:06:57;;;;;;;7.07;1.67;;;9.10;99.90;;;;;;6340065;28;20116;-83
2022/11/22 06:09:59;;;;;;;16.80;3.70;;;9.10;99.90;;;;;;6338024;28;20104;-83
2022/11/22 06:13:01;;;;;;;10.13;1.65;;;9.20;99.90;;;;;;6335403;28;20044;-83
2022/11/22 06:16:04;;;;;;;6.55;1.40;;;9.20;99.90;;;;;;6333780;28;20397;-83
2022/11/22 06:19:06;;;;;;;8.75;1.45;;;9.30;99.90;;;;;;6325510;28;20048;-82
2022/11/22 06:22:09;;;;;;;5.78;1.30;;;9.30;99.90;;;;;;6335073;28;20044;-83
2022/11/22 06:25:11;;;;;;;14.75;3.42;;;9.40;99.90;;;;;;6334347;28;20147;-83
2022/11/22 06:28:12;;;;;;;6.00;1.30;;;9.50;99.90;;;;;;6335216;28;20052;-83
2022/11/22 06:31:17;;;;;;;4.47;1.52;;;9.60;99.90;;;;;;6335297;28;20158;-84
2022/11/22 06:34:19;;;;;;;11.82;1.40;;;9.60;99.90;;;;;;6334334;28;20072;-82
2022/11/22 06:37:21;;;;;;;14.20;1.88;;;9.50;99.90;;;;;;6332244;28;20133;-83
2022/11/22 06:40:23;;;;;;;5.60;1.60;;;9.40;99.90;;;;;;6333692;28;20384;-84
2022/11/22 06:43:26;;;;;;;10.82;1.50;;;9.40;99.90;;;;;;6335065;28;20073;-82
2022/11/22 06:46:29;;;;;;;10.35;1.95;;;9.40;99.90;;;;;;6335075;28;20065;-82
2022/11/22 06:49:31;;;;;;;14.90;1.50;;;9.40;99.90;;;;;;6333109;28;20093;-83
2022/11/22 06:52:33;;;;;;;17.90;2.25;;;9.30;99.90;;;;;;6335543;28;20050;-83
2022/11/22 06:55:35;;;;;;;11.85;1.45;;;9.30;99.90;;;;;;6340590;28;20107;-83
2022/11/22 06:58:37;;;;;;;4.22;1.23;;;9.30;99.90;;;;;;6328313;28;20051;-84
2022/11/22 07:01:40;;;;;;;2.45;1.27;;;9.30;99.90;;;;;;6313792;28;20049;-83
2022/11/22 07:04:42;;;;;;;6.30;1.42;;;9.30;99.90;;;;;;6314075;28;20119;-84
2022/11/22 07:07:44;;;;;;;12.55;1.52;;;9.30;99.90;;;;;;6316291;28;20108;-85
2022/11/22 07:10:45;;;;;;;9.75;2.50;;;9.30;99.90;;;;;;6316545;28;20147;-83
2022/11/22 07:13:49;;;;;;;10.60;1.50;;;9.30;99.90;;;;;;6315279;28;20041;-84
2022/11/22 07:16:52;;;;;;;6.70;1.38;;;9.40;99.90;;;;;;6313272;28;20048;-84
2022/11/22 07:19:53;;;;;;;7.35;2.80;;;9.40;99.90;;;;;;6312142;28;20315;-83
2022/11/22 07:22:55;;;;;;;7.18;1.13;;;9.50;99.90;;;;;;6314508;28;20052;-83
2022/11/22 07:25:57;;;;;;;3.05;1.05;;;9.60;99.90;;;;;;6314342;28;20050;-83
2022/11/22 07:28:59;;;;;;;9.80;2.17;;;9.70;99.90;;;;;;6312757;28;20104;-84
2022/11/22 07:32:02;;;;;;;3.55;1.23;;;9.70;99.90;;;;;;6314523;28;20064;-83
2022/11/22 07:35:04;;;;;;;6.95;1.20;;;9.80;99.90;;;;;;6313670;28;20140;-83
2022/11/22 07:38:06;;;;;;;7.78;0.93;;;9.80;99.90;;;;;;6301889;28;20108;-83
2022/11/22 07:41:09;;;;;;;7.05;1.23;;;9.80;99.90;;;;;;6309844;28;20044;-83
2022/11/22 07:44:11;;;;;;;8.88;1.30;;;9.80;99.90;;;;;;6311037;28;20108;-83
2022/11/22 07:47:14;;;;;;;3.67;0.55;;;9.80;99.90;;;;;;6312012;28;20075;-83
2022/11/22 07:50:16;;;;;;;4.30;1.17;;;9.80;99.90;;;;;;6309483;28;20493;-83
2022/11/22 07:53:18;;;;;;;3.47;1.15;;;9.80;99.90;;;;;;6313401;28;20100;-84
2022/11/22 07:56:19;;;;;;;6.95;1.13;;;9.80;99.90;;;;;;6313021;28;20044;-85
2022/11/22 07:59:21;;;;;;;4.22;0.63;;;9.80;99.90;;;;;;6324342;28;20051;-84
2022/11/22 08:02:24;;;;;;;9.07;1.08;;;9.70;99.90;;;;;;6341113;28;20058;-83
2022/11/22 08:05:26;;;;;;;5.07;0.70;;;9.80;99.90;;;;;;6307197;28;20143;-84
2022/11/22 08:08:29;;;;;;;4.03;1.40;;;9.80;99.90;;;;;;6328827;28;20485;-83
2022/11/22 08:11:30;;;;;;;11.82;2.50;;;9.90;99.90;;;;;;6331563;28;20505;-84
2022/11/22 08:14:32;;;;;;;9.68;1.10;;;9.90;99.90;;;;;;6323313;28;20050;-85
2022/11/22 08:17:37;;;;;;;9.05;1.25;;;9.90;99.90;;;;;;6307902;28;20048;-84
2022/11/22 08:20:38;;;;;;;9.82;1.30;;;9.90;99.90;;;;;;6323900;28;20072;-85
2022/11/22 08:23:41;;;;;;;6.80;1.10;;;9.90;99.90;;;;;;6320623;28;20048;-85
2022/11/22 08:26:43;;;;;;;7.25;1.08;;;10.00;99.90;;;;;;6323289;28;20069;-85
2022/11/22 08:29:45;;;;;;;8.43;1.17;;;10.00;99.90;;;;;;6322733;28;20062;-86
2022/11/22 08:32:50;;;;;;;3.97;1.15;;;10.10;99.90;;;;;;6322981;28;20048;-87
2022/11/22 08:35:52;;;;;;;5.07;1.35;;;10.20;99.90;;;;;;6323566;28;20079;-86
2022/11/22 08:38:55;;;;;;;8.10;0.93;;;10.30;99.90;;;;;;6323295;28;20125;-85
2022/11/22 08:41:57;;;;;;;7.07;1.25;;;10.30;99.90;;;;;;6323519;28;20044;-85
2022/11/22 08:44:59;;;;;;;5.55;1.20;;;10.40;99.90;;;;;;6323136;28;20063;-85
2022/11/22 08:48:03;;;;;;;6.57;1.55;;;10.40;99.90;;;;;;6321612;28;20127;-82
2022/11/22 08:51:06;;;;;;;12.43;1.55;;;10.50;99.90;;;;;;6315053;28;20050;-83
2022/11/22 08:54:08;;;;;;;10.10;1.30;;;10.50;99.90;;;;;;6323318;28;20040;-85
2022/11/22 08:57:10;;;;;;;8.95;1.00;;;10.60;99.90;;;;;;6322485;28;20040;-82
2022/11/22 09:00:12;;;;;;;7.10;1.33;;;10.70;99.90;;;;;;6310468;28;20044;-86
2022/11/22 09:03:16;;;;;;;7.88;1.55;;;10.70;99.90;;;;;;6298538;28;20155;-87
2022/11/22 09:06:19;;;;;;;6.30;1.30;;;10.80;99.90;;;;;;6297935;28;20048;-85
2022/11/22 09:09:21;;;;;;;4.20;1.48;;;11.00;99.90;;;;;;6298099;28;20052;-84
2022/11/22 09:12:23;;;;;;;11.25;1.77;;;11.20;99.90;;;;;;6297057;28;20048;-86
2022/11/22 09:15:24;;;;;;;4.13;0.70;;;11.40;99.90;;;;;;6310888;28;20066;-83
2022/11/22 09:18:28;;;;;;;6.03;1.00;;;11.40;99.90;;;;;;6318755;28;20045;-85
2022/11/22 09:21:29;;;;;;;3.88;1.48;;;11.60;99.90;;;;;;6303593;28;20052;-87
2022/11/22 09:24:31;;;;;;;6.70;1.65;;;11.70;99.90;;;;;;6305872;28;20394;-86
2022/11/22 09:27:33;;;;;;;10.18;1.48;;;11.80;99.90;;;;;;6304001;28;20044;-88
2022/11/22 09:30:35;;;;;;;10.40;1.23;;;11.80;99.90;;;;;;6302885;28;20044;-87
2022/11/22 09:33:40;;;;;;;4.68;1.98;;;12.00;99.90;;;;;;6302038;28;20105;-86
2022/11/22 09:36:41;;;;;;;13.15;1.90;;;12.10;99.90;;;;;;6300753;28;20414;-85
2022/11/22 09:39:46;;;;;;;9.35;1.20;;;12.20;99.90;;;;;;6302423;28;20525;-88
2022/11/22 09:43:12;;;;;;;13.32;1.90;;;12.30;99.90;;;;;;6306565;28;20067;-84
2022/11/22 09:46:26;;;;;;;8.50;1.30;;;12.50;99.90;;;;;;6305143;28;20166;-86
2022/11/22 09:49:33;;;;;;;5.10;1.35;;;12.60;99.90;;;;;;6317024;28;20425;-84
2022/11/22 09:52:41;;;;;;;3.13;0.77;;;12.70;99.90;;;;;;6328865;28;20429;-83
2022/11/22 09:55:45;;;;;;;;;;;12.70;99.90;;;;;;6328435;28;20387;-83
2022/11/22 09:58:51;;;;;;;9.77;1.35;;;12.80;99.90;;;;;;6328618;28;19920;-86
2022/11/22 10:02:00;;;;;;;5.43;0.52;;;12.80;99.90;;;;;;6329327;28;20054;-86
2022/11/22 10:05:13;;;;;;;7.70;0.93;;;12.70;99.90;;;;;;6329978;28;20513;-83
2022/11/22 10:08:27;;;;;;;12.98;1.00;;;12.60;99.90;;;;;;6329655;28;20048;-84
2022/11/22 10:11:35;;;;;;;7.80;0.95;;;12.40;99.90;;;;;;6311902;28;20051;-83
2022/11/22 10:14:44;;;;;;;9.68;0.85;;;12.30;99.90;;;;;;6300660;28;20049;-84
2022/11/22 10:17:52;;;;;;;3.58;0.65;;;12.30;99.90;;;;;;6292991;28;20649;-83
2022/11/22 10:20:55;;;;;;;3.58;0.88;;;12.20;99.90;;;;;;6297721;28;20059;-82
2022/11/22 10:23:57;;;;;;;4.45;0.50;;;12.20;99.90;;;;;;6300820;28;20056;-84
2022/11/22 10:27:00;;;;;;;3.53;0.95;;;12.20;99.90;;;;;;6301394;28;20525;-84
2022/11/22 10:30:04;;;;;;;3.83;0.68;;;12.20;99.90;;;;;;6300252;28;20048;-85
2022/11/22 10:33:15;;;;;;;7.80;1.13;;;12.20;99.90;;;;;;6302110;28;20040;-84
2022/11/22 10:36:28;;;;;;;6.90;0.90;;;12.30;99.90;;;;;;6301714;28;20043;-83
2022/11/22 10:39:47;;;;;;;11.77;3.25;;;12.40;99.90;;;;;;6302157;28;20048;-83
2022/11/22 10:43:06;;;;;;;6.05;1.42;;;12.40;99.90;;;;;;6302367;28;20049;-84
2022/11/22 10:46:16;;;;;;;8.18;0.98;;;12.40;99.90;;;;;;6301122;28;20052;-83
2022/11/22 10:49:28;;;;;;;5.28;0.85;;;12.50;99.90;;;;;;6287694;28;20503;-84
2022/11/22 10:52:39;;;;;;;10.82;1.45;;;12.60;99.90;;;;;;6301376;28;20044;-83
2022/11/22 10:55:54;;;;;;;7.95;1.40;;;12.70;99.90;;;;;;6301782;28;20062;-83
2022/11/22 10:59:20;;;;;;;2.95;0.80;;;12.70;99.90;;;;;;6301257;28;20056;-82
2022/11/22 11:02:47;;;;;;;1.70;0.68;;;12.80;99.90;;;;;;6301386;28;20055;-83
2022/11/22 11:05:53;;;;;;;5.18;1.35;;;12.90;99.90;;;;;;6301268;28;20048;-83
2022/11/22 11:08:58;;;;;;;3.45;0.50;;;13.00;99.90;;;;;;6303521;28;20052;-82
2022/11/22 11:12:03;;;;;;;3.20;0.65;;;13.00;99.90;;;;;;6300382;28;20044;-84
2022/11/22 11:15:14;;;;;;;4.90;0.70;;;13.00;99.90;;;;;;6300261;28;20362;-82
2022/11/22 11:18:20;;;;;;;3.30;0.70;;;13.00;99.90;;;;;;6284191;28;20517;-82
2022/11/22 11:21:22;;;;;;;7.32;0.73;;;13.00;99.90;;;;;;6289797;28;20059;-84
2022/11/22 11:24:28;;;;;;;4.93;0.77;;;13.10;99.90;;;;;;6299105;28;20391;-83
2022/11/22 11:27:31;;;;;;;3.05;0.60;;;13.10;99.90;;;;;;6299742;28;20067;-83
2022/11/22 11:30:41;;;;;;;5.00;0.60;;;13.10;99.90;;;;;;6298938;28;20123;-85
2022/11/22 11:33:43;;;;;;;6.13;0.55;;;13.10;99.90;;;;;;6299375;28;20048;-83
2022/11/22 11:36:46;;;;;;;2.58;0.70;;;13.00;99.90;;;;;;6299428;28;20052;-84
2022/11/22 11:39:50;;;;;;;3.63;0.68;;;13.00;99.90;;;;;;6292669;28;20074;-84
2022/11/22 11:43:16;;;;;;;5.97;0.50;;;13.00;99.90;;;;;;6276523;28;20049;-82
2022/11/22 11:46:20;;;;;;;4.15;0.50;;;13.10;99.90;;;;;;6275950;28;20049;-83
2022/11/22 11:49:25;;;;;;;4.47;0.93;;;13.30;99.90;;;;;;6291083;28;20044;-84
2022/11/22 11:52:28;;;;;;;3.20;1.00;;;13.40;99.90;;;;;;6299903;28;20056;-83
2022/11/22 11:55:35;;;;;;;4.20;0.98;;;13.40;99.90;;;;;;6299907;28;20052;-82
2022/11/22 11:58:36;;;;;;;2.95;0.57;;;13.50;99.90;;;;;;6299878;28;20050;-85
2022/11/22 12:01:46;;;;;;;8.98;0.98;;;13.50;99.90;;;;;;6300221;28;20045;-84
2022/11/22 12:04:51;;;;;;;6.68;1.30;;;13.40;99.90;;;;;;6299823;28;20861;-82
2022/11/22 12:07:53;;;;;;;5.43;1.00;;;13.40;99.90;;;;;;6299920;28;20049;-85
2022/11/22 12:11:02;;;;;;;6.32;1.00;;;13.40;99.90;;;;;;6293239;28;20071;-83
2022/11/22 12:14:08;;;;;;;2.17;0.50;;;13.40;99.90;;;;;;6301627;28;20055;-82
2022/11/22 12:17:18;;;;;;;3.47;0.60;;;13.60;99.90;;;;;;6300039;28;20048;-83
2022/11/22 12:20:24;;;;;;;5.78;0.43;;;13.60;99.90;;;;;;6296737;28;20064;-84
2022/11/22 12:23:32;;;;;;;2.33;0.52;;;13.70;99.90;;;;;;6301959;28;20105;-82
2022/11/22 12:26:36;;;;;;;3.90;0.80;;;13.70;99.90;;;;;;6300585;28;20048;-82
2022/11/22 12:29:39;;;;;;;1.33;0.32;;;13.60;99.90;;;;;;6298689;28;20044;-84
2022/11/22 12:32:49;;;;;;;2.17;0.57;;;13.70;99.90;;;;;;6299607;28;20059;-85
2022/11/22 12:35:54;;;;;;;3.17;0.35;;;13.80;99.90;;;;;;6302596;28;20056;-83
2022/11/22 12:38:59;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;6300348;28;20048;-83
2022/11/22 12:42:06;;;;;;;3.92;0.80;;;14.00;99.90;;;;;;6299882;28;20045;-82
2022/11/22 12:45:16;;;;;;;5.82;1.15;;;14.10;99.90;;;;;;6300782;28;20051;-83
2022/11/22 12:48:22;;;;;;;1.38;0.20;;;14.00;99.90;;;;;;6305468;28;20405;-83
2022/11/22 12:51:30;;;;;;;6.00;1.23;;;14.10;99.90;;;;;;6300208;28;20521;-82
2022/11/22 12:54:37;;;;;;;2.58;1.80;;;14.10;99.90;;;;;;6310251;28;20159;-85
2022/11/22 12:57:46;;;;;;;2.40;0.13;;;14.10;99.90;;;;;;6311837;28;20116;-86
2022/11/22 13:01:00;;;;;;;2.15;0.50;;;14.10;99.90;;;;;;6305132;28;20470;-85
2022/11/22 13:04:10;;;;;;;0.52;0.20;;;13.90;99.90;;;;;;6306372;28;20100;-84
2022/11/22 13:07:17;;;;;;;1.27;0.30;;;13.90;99.90;;;;;;6308494;28;20135;-84
2022/11/22 13:10:30;;;;;;;1.63;0.45;;;13.80;99.90;;;;;;6306516;28;20051;-85
2022/11/22 13:13:37;;;;;;;1.52;0.30;;;13.80;99.90;;;;;;6319086;28;20651;-84
2022/11/22 13:16:39;;;;;;;2.20;0.20;;;13.60;99.90;;;;;;6336724;28;20036;-84
2022/11/22 13:19:45;;;;;;;3.92;0.85;;;13.50;99.90;;;;;;6328551;28;20058;-82
2022/11/22 13:22:57;;;;;;;0.45;0.10;;;13.40;99.90;;;;;;6332883;28;20054;-83
2022/11/22 13:26:06;;;;;;;3.05;0.38;;;13.30;99.90;;;;;;6330746;28;20048;-83
2022/11/22 13:29:20;;;;;;;3.60;1.15;;;13.20;99.90;;;;;;6331811;28;20044;-84
2022/11/22 13:32:24;;;;;;;1.02;0.20;;;13.10;99.90;;;;;;6330259;28;20044;-83
2022/11/22 13:35:30;;;;;;;2.30;1.63;;;13.00;99.90;;;;;;6332065;28;20050;-83
2022/11/22 13:38:32;;;;;;;29.20;8.13;;;12.80;99.90;;;;;;6332888;28;20523;-84
2022/11/22 13:41:39;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;6330576;28;20044;-83
2022/11/22 13:45:07;;;;;;;9.15;0.77;;;12.70;99.90;;;;;;6332797;28;20050;-82
2022/11/22 13:48:10;;;;;;;31.93;12.83;;;12.70;99.90;;;;;;6331728;28;20040;-82
2022/11/22 13:51:13;;;;;;;7.35;1.98;;;12.70;99.90;;;;;;6331141;28;20048;-83
2022/11/22 13:54:59;;;;;;;1.38;0.40;;;12.70;99.90;;;;;;6335589;28;20051;-85
2022/11/22 13:58:51;;;;;;;2.83;0.55;;;12.70;99.90;;;;;;6255266;28;20059;-83
2022/11/22 14:02:20;;;;;;;3.00;0.50;;;12.70;99.90;;;;;;6275378;28;20044;-83
2022/11/22 14:05:33;;;;;;;8.18;1.75;;;12.70;99.90;;;;;;6328200;28;20047;-82
2022/11/22 14:08:39;;;;;;;18.90;7.32;;;12.70;99.90;;;;;;6334504;28;20050;-83
2022/11/22 14:16:28;;;;;;;2.78;1.05;;;12.60;99.90;;;;;;6290947;28;20182;-87
2022/11/22 14:20:34;;;;;;;1.75;0.73;;;12.40;99.90;;;;;;6290918;28;20052;-87
2022/11/22 14:24:01;;;;;;;8.93;2.95;;;12.30;99.90;;;;;;6267917;28;20047;-87
2022/11/22 14:39:35;;;;;;;2.55;1.08;;;12.10;99.90;;;;;;6250922;28;20045;-86
2022/11/22 14:47:33;;;;;;;;;;;;;;;;;;;;;
2022/11/22 14:51:02;;;;;;;3.22;0.90;;;11.50;99.90;;;;;;6259661;28;20380;-86
2022/11/22 14:54:23;;;;;;;5.50;0.63;;;11.60;99.90;;;;;;6244598;28;20123;-86
2022/11/22 15:01:16;;;;;;;1.85;0.22;;;11.50;99.90;;;;;;6252181;28;20397;-85
2022/11/22 15:13:06;;;;;;;1.80;0.20;;;11.20;99.90;;;;;;6223167;28;20476;-85
2022/11/22 15:16:25;;;;;;;3.85;0.47;;;11.10;99.90;;;;;;6236213;28;20050;-86
2022/11/22 15:19:35;;;;;;;2.65;0.82;;;11.10;99.90;;;;;;6252920;28;20368;-86
2022/11/22 15:22:42;;;;;;;1.45;0.47;;;11.10;99.90;;;;;;6257918;28;20056;-87
2022/11/22 15:25:50;;;;;;;1.55;0.47;;;11.10;99.90;;;;;;6264507;28;20136;-86
2022/11/22 15:28:59;;;;;;;1.00;0.30;;;11.00;99.90;;;;;;6243812;28;20060;-86
2022/11/22 15:32:01;;;;;;;1.88;0.50;;;10.90;99.90;;;;;;6261191;28;20057;-86
2022/11/22 15:35:20;;;;;;;17.05;5.93;;;10.90;99.90;;;;;;6261048;28;20053;-86
2022/11/22 15:38:45;;;;;;;;;;;10.60;99.90;;;;;;6233651;28;20075;-86
2022/11/22 15:41:56;;;;;;;5.93;1.10;;;10.60;99.90;;;;;;6254763;28;20178;-87
2022/11/22 15:45:45;;;;;;;12.23;1.25;;;10.40;99.90;;;;;;6275831;28;20059;-86
2022/11/22 15:48:55;;;;;;;4.03;0.45;;;10.30;99.90;;;;;;6281996;28;20049;-87
2022/11/22 15:52:22;;;;;;;7.40;0.70;;;10.30;99.90;;;;;;6282276;28;20104;-86
2022/11/22 15:55:29;;;;;;;4.65;0.50;;;10.20;99.90;;;;;;6279472;28;20037;-86
2022/11/22 15:58:33;;;;;;;1.27;0.10;;;10.20;99.90;;;;;;6296041;28;20049;-87
2022/11/22 16:01:39;;;;;;;2.33;1.05;;;10.20;99.90;;;;;;6297464;28;20037;-86
2022/11/22 16:04:51;;;;;;;1.20;0.22;;;10.10;99.90;;;;;;6268763;28;20421;-86
2022/11/22 16:11:29;;;;;;;3.08;0.70;;;10.10;99.90;;;;;;6231020;28;20049;-86
2022/11/22 16:14:46;;;;;;;5.00;1.23;;;10.00;99.90;;;;;;6259938;28;20044;-86
2022/11/22 16:17:53;;;;;;;1.38;0.55;;;9.90;99.90;;;;;;6274296;28;20059;-86
2022/11/22 16:21:06;;;;;;;2.17;0.20;;;9.80;99.90;;;;;;6263798;28;20045;-86
2022/11/22 16:36:27;;;;;;;4.05;0.50;;;9.60;99.90;;;;;;6149679;29;20135;-88
2022/11/22 16:39:56;;;;;;;1.02;0.30;;;9.50;99.90;;;;;;6129264;29;20191;-87
2022/11/22 16:54:41;;;;;;;2.57;0.20;;;9.50;99.90;;;;;;6091652;29;20128;-85
2022/11/22 16:58:39;;;;;;;13.27;0.93;;;9.60;99.90;;;;;;6102836;29;20055;-88
2022/11/22 17:02:11;;;;;;;5.43;1.20;;;9.60;99.90;;;;;;6097415;29;20314;-85
2022/11/22 17:23:50;;;;;;;4.88;0.95;;;9.70;99.90;;;;;;6270971;22;20061;-88
2022/11/22 17:26:52;;;;;;;2.95;0.22;;;9.70;99.90;;;;;;6281891;28;20052;-88
2022/11/22 17:34:12;;;;;;;2.20;0.25;;;9.70;99.90;;;;;;6249553;28;20439;-87
2022/11/22 17:44:34;;;;;;;3.65;0.75;;;9.80;99.90;;;;;;6240705;28;20053;-87
2022/11/22 17:51:04;;;;;;;1.05;0.47;;;9.70;99.90;;;;;;6247488;28;20053;-88
2022/11/22 17:54:10;;;;;;;4.43;1.20;;;9.70;99.90;;;;;;6269125;28;20127;-88
2022/11/22 18:01:04;;;;;;;4.80;0.93;;;9.70;99.90;;;;;;6140570;28;20107;-88
2022/11/22 18:04:16;;;;;;;7.15;1.05;;;9.70;99.90;;;;;;6241422;28;20041;-88
2022/11/22 18:07:28;;;;;;;4.93;0.77;;;9.70;99.90;;;;;;6252981;28;20057;-88
2022/11/22 18:10:59;;;;;;;3.05;0.25;;;9.70;99.90;;;;;;6274867;28;20152;-86
2022/11/22 18:18:02;;;;;;;3.97;0.73;;;9.60;99.90;;;;;;6241657;28;20049;-87
2022/11/22 18:21:14;;;;;;;3.63;0.50;;;9.60;99.90;;;;;;6253081;28;20625;-88
2022/11/22 18:24:21;;;;;;;6.25;0.88;;;9.60;99.90;;;;;;6255175;28;20405;-86
2022/11/22 18:27:37;;;;;;;7.60;0.63;;;9.60;99.90;;;;;;6252179;28;20061;-87
2022/11/22 18:31:08;;;;;;;1.85;0.47;;;9.60;99.90;;;;;;6289326;28;20076;-87
2022/11/22 18:34:10;;;;;;;6.40;0.90;;;9.50;99.90;;;;;;6287148;28;20052;-86
2022/11/22 18:37:12;;;;;;;3.50;0.38;;;9.60;99.90;;;;;;6300794;28;20141;-87
2022/11/22 18:41:00;;;;;;;5.55;0.68;;;9.50;99.90;;;;;;6292528;28;20044;-87
2022/11/22 18:44:04;;;;;;;4.63;0.63;;;9.50;99.90;;;;;;6272384;28;20501;-87
2022/11/22 18:47:06;;;;;;;2.28;0.70;;;9.60;99.90;;;;;;6299946;28;20098;-87
2022/11/22 18:50:13;;;;;;;5.05;0.65;;;9.60;99.90;;;;;;6255620;28;20618;-87
2022/11/22 18:53:15;;;;;;;6.32;0.82;;;9.50;99.90;;;;;;6251604;28;20056;-87
2022/11/22 18:56:18;;;;;;;3.53;0.63;;;9.60;99.90;;;;;;6250562;28;20580;-86
2022/11/22 18:59:38;;;;;;;2.55;0.45;;;9.60;99.90;;;;;;6252198;28;20053;-87
2022/11/22 19:02:40;;;;;;;8.07;0.95;;;9.50;99.90;;;;;;6272723;28;20104;-85
2022/11/22 19:05:58;;;;;;;5.97;0.93;;;9.60;99.90;;;;;;6258632;28;20111;-87
2022/11/22 19:09:01;;;;;;;10.33;0.80;;;9.50;99.90;;;;;;6251863;28;20049;-87
2022/11/22 19:12:07;;;;;;;7.95;1.17;;;9.50;99.90;;;;;;6250392;28;20099;-87
2022/11/22 19:15:10;;;;;;;5.25;0.85;;;9.50;99.90;;;;;;6250880;28;20184;-86
2022/11/22 19:18:26;;;;;;;9.95;1.33;;;9.50;99.90;;;;;;6241798;28;20506;-87
2022/11/22 19:21:30;;;;;;;1.58;0.93;;;9.50;99.90;;;;;;6239174;28;20045;-86
2022/11/22 19:24:33;;;;;;;7.20;1.15;;;9.50;99.90;;;;;;6254321;28;20048;-88
2022/11/22 19:27:36;;;;;;;10.32;0.57;;;9.40;99.90;;;;;;6264048;28;20053;-87
2022/11/22 19:30:38;;;;;;;10.07;0.85;;;9.40;99.90;;;;;;6250665;28;20096;-87
2022/11/22 19:33:40;;;;;;;9.50;0.90;;;9.40;99.90;;;;;;6250004;28;20133;-87
2022/11/22 19:36:42;;;;;;;6.80;0.82;;;9.40;99.90;;;;;;6249087;28;20115;-88
2022/11/22 19:39:45;;;;;;;4.13;1.13;;;9.40;99.90;;;;;;6250226;28;20064;-88
2022/11/22 19:42:48;;;;;;;5.97;0.82;;;9.40;99.90;;;;;;6257108;28;20067;-87
2022/11/22 19:45:50;;;;;;;8.75;0.82;;;9.40;99.90;;;;;;6250845;28;20045;-89
2022/11/22 19:48:53;;;;;;;1.63;0.63;;;9.40;99.90;;;;;;6250051;28;20115;-88
2022/11/22 19:51:55;;;;;;;1.25;0.80;;;9.40;99.90;;;;;;6248559;28;20551;-87
2022/11/22 19:55:22;;;;;;;3.70;0.70;;;9.40;99.90;;;;;;6249894;28;20502;-87
2022/11/22 19:58:30;;;;;;;4.10;1.48;;;9.40;99.90;;;;;;6246018;28;20112;-85
2022/11/22 20:01:38;;;;;;;2.40;0.70;;;9.40;99.90;;;;;;6238586;28;20049;-85
2022/11/22 20:04:40;;;;;;;3.70;0.52;;;9.40;99.90;;;;;;6250144;28;20060;-86
2022/11/22 20:07:48;;;;;;;1.38;0.50;;;9.40;99.90;;;;;;6249524;28;20135;-86
2022/11/22 20:10:50;;;;;;;1.42;0.93;;;9.40;99.90;;;;;;6271665;23;20046;-85
2022/11/22 20:13:53;;;;;;;2.15;0.40;;;9.40;99.90;;;;;;6236844;28;20053;-84
2022/11/22 20:16:55;;;;;;;1.67;0.60;;;9.40;99.90;;;;;;6246658;28;20095;-83
2022/11/22 20:19:57;;;;;;;6.45;0.63;;;9.40;99.90;;;;;;6252976;28;20058;-86
2022/11/22 20:22:59;;;;;;;2.20;0.60;;;9.40;99.90;;;;;;6252089;28;20114;-83