Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 10:05:46;;;;;;;1.80;1.35;;;;;;;20.86;31.21;98892.19;5151295;27;160644;-87
2022/10/19 10:08:16;;;;;;;2.75;1.52;;;;;;;-143.85;100.00;70650.75;5148310;27;20099;-88
2022/10/19 10:10:44;;;;;;;1.88;1.73;;;;;;;-143.85;100.00;70650.75;5151340;27;20056;-87
2022/10/19 10:13:17;;;;;;;8.18;1.75;;;;;;;-143.85;100.00;70650.75;5151252;27;20117;-86
2022/10/19 10:15:47;;;;;;;2.80;1.58;;;;;;;-143.85;100.00;70650.75;5150930;27;20030;-87
2022/10/19 10:18:15;;;;;;;1.83;1.33;;;;;;;-143.85;100.00;70650.75;5151029;27;20030;-88
2022/10/19 10:20:56;;;;;;;1.27;1.17;;;;;;;-143.85;100.00;70650.75;5150908;27;20113;-86
2022/10/19 10:23:27;;;;;;;2.60;1.73;;;;;;;-143.85;100.00;70650.75;5130134;27;20065;-86
2022/10/19 10:25:57;;;;;;;2.25;1.30;;;;;;;-143.85;100.00;70650.75;5132143;27;20030;-86
2022/10/19 10:28:29;;;;;;;2.00;1.80;;;;;;;-143.85;100.00;70650.75;5132721;27;20032;-87
2022/10/19 10:31:06;;;;;;;1.50;1.08;;;;;;;-143.85;100.00;70650.75;5130284;27;20505;-87
2022/10/19 10:33:36;;;;;;;1.27;0.93;;;;;;;-143.85;100.00;70650.75;5138603;27;20031;-87
2022/10/19 10:36:06;;;;;;;2.95;1.77;;;;;;;-143.85;100.00;70650.75;5149819;27;20023;-92
2022/10/19 10:38:44;;;;;;;2.47;1.25;;;;;;;-143.85;100.00;70650.75;5141683;27;20068;-89
2022/10/19 10:41:19;;;;;;;5.43;1.13;;;;;;;-143.85;100.00;70650.75;5139858;27;20080;-84
2022/10/19 10:44:05;;;;;;;2.78;1.50;;;;;;;-143.85;100.00;70650.75;5111383;28;20031;-88
2022/10/19 10:46:40;;;;;;;1.75;1.00;;;;;;;-143.85;100.00;70650.75;5108458;28;20027;-81
2022/10/19 10:49:14;;;;;;;1.25;0.93;;;;;;;-143.85;100.00;70650.75;5114132;28;20091;-82
2022/10/19 10:51:44;;;;;;;3.05;1.25;;;;;;;-143.85;100.00;70650.75;5128828;27;20031;-81
2022/10/19 10:54:19;;;;;;;1.20;1.05;;;;;;;-143.85;100.00;70650.75;5123911;28;20028;-82
2022/10/19 10:57:17;;;;;;;3.78;1.10;;;;;;;-143.85;100.00;70650.75;5115203;28;20030;-83
2022/10/19 11:00:06;;;;;;;0.73;0.70;;;;;;;-143.85;100.00;70650.75;5109182;28;20051;-87
2022/10/19 11:02:55;;;;;;;1.00;0.50;;;;;;;-143.85;100.00;70650.75;5128597;28;20089;-85
2022/10/19 11:05:39;;;;;;;2.05;0.82;;;;;;;-143.85;100.00;70650.75;5122648;27;20055;-85
2022/10/19 11:08:32;;;;;;;2.08;0.77;;;;;;;-143.85;100.00;70650.75;5130033;27;20483;-84
2022/10/19 11:11:21;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5128075;28;20509;-83
2022/10/19 11:13:49;;;;;;;1.10;1.10;;;;;;;-143.85;100.00;70650.75;5124385;28;20023;-83
2022/10/19 11:16:17;;;;;;;0.70;0.57;;;;;;;-143.85;100.00;70650.75;5119075;28;20059;-85
2022/10/19 11:18:57;;;;;;;0.75;0.70;;;;;;;-143.85;100.00;70650.75;5113270;28;20494;-82
2022/10/19 11:21:35;;;;;;;1.02;0.50;;;;;;;-143.85;100.00;70650.75;5114195;28;20024;-84
2022/10/19 11:24:04;;;;;;;1.58;0.93;;;;;;;-143.85;100.00;70650.75;5114545;28;20471;-86
2022/10/19 11:26:32;;;;;;;0.75;0.73;;;;;;;-143.85;100.00;70650.75;5114176;28;20089;-85
2022/10/19 11:29:16;;;;;;;1.02;0.80;;;;;;;-143.85;100.00;70650.75;5111774;28;20140;-83
2022/10/19 11:31:54;;;;;;;1.40;0.90;;;;;;;-143.85;100.00;70650.75;5114701;28;20039;-85
2022/10/19 11:34:38;;;;;;;3.30;0.70;;;;;;;-143.85;100.00;70650.75;5114557;28;20047;-84
2022/10/19 11:37:15;;;;;;;1.35;0.93;;;;;;;-143.85;100.00;70650.75;5114574;28;20063;-84
2022/10/19 11:39:55;;;;;;;1.10;0.60;;;;;;;-143.85;100.00;70650.75;5115644;28;20031;-86
2022/10/19 11:42:49;;;;;;;2.25;0.70;;;;;;;-143.85;100.00;70650.75;5112679;28;20495;-84
2022/10/19 11:45:26;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5115612;28;20063;-86
2022/10/19 11:48:27;;;;;;;1.33;0.70;;;;;;;-143.85;100.00;70650.75;5114111;28;20035;-84
2022/10/19 11:51:10;;;;;;;0.68;0.50;;;;;;;-143.85;100.00;70650.75;5090332;28;20118;-86
2022/10/19 11:53:45;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5129371;27;20116;-85
2022/10/19 11:56:29;;;;;;;1.85;1.10;;;;;;;-143.85;100.00;70650.75;5114194;28;20469;-84
2022/10/19 11:59:26;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5114115;28;20603;-84
2022/10/19 12:02:29;;;;;;;0.70;0.57;;;;;;;-143.85;100.00;70650.75;5112150;28;20076;-83
2022/10/19 12:05:02;;;;;;;0.60;0.55;;;;;;;-143.85;100.00;70650.75;5115054;28;20506;-84
2022/10/19 12:08:04;;;;;;;0.82;0.80;;;;;;;-143.85;100.00;70650.75;5119847;27;20070;-87
2022/10/19 12:10:38;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5113906;28;20062;-84
2022/10/19 12:13:11;;;;;;;3.67;0.63;;;;;;;-143.85;100.00;70650.75;5110974;28;20073;-85
2022/10/19 12:15:44;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5120811;27;20023;-85
2022/10/19 12:18:33;;;;;;;0.65;0.65;;;;;;;-143.85;100.00;70650.75;5113434;28;20096;-85
2022/10/19 12:21:03;;;;;;;2.97;0.75;;;;;;;-143.85;100.00;70650.75;5103690;28;20100;-84
2022/10/19 12:23:38;;;;;;;0.75;0.68;;;;;;;-143.85;100.00;70650.75;5122160;28;20024;-84
2022/10/19 12:26:13;;;;;;;0.73;0.70;;;;;;;-143.85;100.00;70650.75;5123235;28;20053;-85
2022/10/19 12:28:49;;;;;;;1.38;1.08;;;;;;;-143.85;100.00;70650.75;5112641;28;20031;-84
2022/10/19 12:31:16;;;;;;;1.58;0.98;;;;;;;-143.85;100.00;70650.75;5113247;28;20071;-83
2022/10/19 12:33:52;;;;;;;2.67;0.88;;;;;;;-143.85;100.00;70650.75;5114575;28;20031;-85
2022/10/19 12:36:28;;;;;;;1.60;0.88;;;;;;;-143.85;100.00;70650.75;5112948;28;20168;-84
2022/10/19 12:39:19;;;;;;;1.02;0.70;;;;;;;-143.85;100.00;70650.75;5112784;28;20027;-85
2022/10/19 12:42:09;;;;;;;0.60;0.50;;;;;;;-143.85;100.00;70650.75;5110377;28;20514;-86
2022/10/19 12:44:53;;;;;;;0.88;0.60;;;;;;;-143.85;100.00;70650.75;5093701;28;20046;-85
2022/10/19 12:47:21;;;;;;;1.25;1.05;;;;;;;-143.85;100.00;70650.75;5114412;28;20042;-86
2022/10/19 12:49:49;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5127791;27;20059;-87
2022/10/19 12:52:34;;;;;;;0.85;0.60;;;;;;;-143.85;100.00;70650.75;5112968;28;20028;-84
2022/10/19 12:55:16;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5121393;27;20122;-87
2022/10/19 12:57:47;;;;;;;0.43;0.43;;;;;;;-143.85;100.00;70650.75;5109004;28;20064;-84
2022/10/19 13:00:24;;;;;;;1.83;0.80;;;;;;;-143.85;100.00;70650.75;5113565;28;20110;-85
2022/10/19 13:03:00;;;;;;;2.03;1.10;;;;;;;-143.85;100.00;70650.75;5111366;28;20031;-85
2022/10/19 13:05:28;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5101839;28;20051;-84
2022/10/19 13:07:54;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5110185;28;20016;-85
2022/10/19 13:10:26;;;;;;;3.55;0.80;;;;;;;-143.85;100.00;70650.75;5104863;28;19918;-84
2022/10/19 13:12:52;;;;;;;1.27;0.77;;;;;;;-143.85;100.00;70650.75;5114359;28;20558;-84
2022/10/19 13:15:36;;;;;;;1.15;0.60;;;;;;;-143.85;100.00;70650.75;5112706;28;20207;-85
2022/10/19 13:18:14;;;;;;;1.88;1.05;;;;;;;-143.85;100.00;70650.75;5108188;28;20028;-82
2022/10/19 13:20:49;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5093278;28;20016;-81
2022/10/19 13:23:16;;;;;;;3.80;1.00;;;;;;;-143.85;100.00;70650.75;5111237;28;20085;-83
2022/10/19 13:25:42;;;;;;;1.42;0.90;;;;;;;-143.85;100.00;70650.75;5112420;28;20047;-82
2022/10/19 13:28:08;;;;;;;0.88;0.88;;;;;;;-143.85;100.00;70650.75;5113609;28;20471;-82
2022/10/19 13:30:45;;;;;;;0.95;0.47;;;;;;;-143.85;100.00;70650.75;5112191;28;20039;-83
2022/10/19 13:33:27;;;;;;;0.95;0.82;;;;;;;-143.85;100.00;70650.75;5094128;28;20043;-83
2022/10/19 13:35:58;;;;;;;1.08;0.60;;;;;;;-143.85;100.00;70650.75;5109053;28;20032;-82
2022/10/19 13:38:28;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5110759;28;20506;-83
2022/10/19 13:40:53;;;;;;;1.38;0.73;;;;;;;-143.85;100.00;70650.75;5113059;28;20020;-81
2022/10/19 13:43:27;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5110980;28;20498;-83
2022/10/19 13:46:08;;;;;;;1.00;0.75;;;;;;;-143.85;100.00;70650.75;5106385;28;20529;-83
2022/10/19 13:49:10;;;;;;;0.68;0.65;;;;;;;-143.85;100.00;70650.75;5093025;28;20031;-81
2022/10/19 13:52:09;;;;;;;0.82;0.55;;;;;;;-143.85;100.00;70650.75;5074528;28;20040;-81
2022/10/19 13:54:53;;;;;;;0.85;0.75;;;;;;;-143.85;100.00;70650.75;5109077;28;20088;-79
2022/10/19 13:57:40;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5101343;28;20030;-80
2022/10/19 14:00:23;;;;;;;2.15;0.57;;;;;;;-143.85;100.00;70650.75;5093587;28;20059;-82
2022/10/19 14:03:07;;;;;;;1.27;0.63;;;;;;;-143.85;100.00;70650.75;5111755;28;20110;-82
2022/10/19 14:05:56;;;;;;;1.42;0.60;;;;;;;-143.85;100.00;70650.75;5112766;28;20055;-80
2022/10/19 14:08:21;;;;;;;1.67;0.70;;;;;;;-143.85;100.00;70650.75;5111289;28;20050;-81
2022/10/19 14:10:57;;;;;;;1.45;1.00;;;;;;;-143.85;100.00;70650.75;5111698;28;20498;-81
2022/10/19 14:13:22;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5111437;28;20035;-82
2022/10/19 14:15:55;;;;;;;0.68;0.60;;;;;;;-143.85;100.00;70650.75;5107259;28;20403;-81
2022/10/19 14:18:27;;;;;;;1.15;0.88;;;;;;;-143.85;100.00;70650.75;5110030;28;20024;-81
2022/10/19 14:20:58;;;;;;;2.50;1.05;;;;;;;-143.85;100.00;70650.75;5112566;28;20027;-82
2022/10/19 14:23:27;;;;;;;3.92;0.63;;;;;;;-143.85;100.00;70650.75;5111326;28;20028;-83
2022/10/19 14:26:05;;;;;;;1.20;0.60;;;;;;;-143.85;100.00;70650.75;5097042;28;20027;-82
2022/10/19 14:28:32;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5099864;28;20441;-80
2022/10/19 14:31:00;;;;;;;3.17;0.60;;;;;;;-143.85;100.00;70650.75;5097746;28;20511;-80
2022/10/19 14:33:28;;;;;;;4.07;0.80;;;;;;;-143.85;100.00;70650.75;5111067;28;20020;-81
2022/10/19 14:35:54;;;;;;;1.17;0.60;;;;;;;-143.85;100.00;70650.75;5111411;28;20403;-80
2022/10/19 14:38:28;;;;;;;1.05;0.88;;;;;;;-143.85;100.00;70650.75;5111136;28;20045;-81
2022/10/19 14:40:55;;;;;;;1.42;0.63;;;;;;;-143.85;100.00;70650.75;5110701;28;20052;-81
2022/10/19 14:43:31;;;;;;;1.30;0.97;;;;;;;-143.85;100.00;70650.75;5110274;28;20072;-81
2022/10/19 14:46:06;;;;;;;1.15;0.82;;;;;;;-143.85;100.00;70650.75;5102343;28;20028;-81
2022/10/19 14:48:35;;;;;;;1.25;1.13;;;;;;;-143.85;100.00;70650.75;5112409;28;20039;-80
2022/10/19 14:51:04;;;;;;;0.77;0.77;;;;;;;-143.85;100.00;70650.75;5110202;28;20499;-81
2022/10/19 14:53:35;;;;;;;0.65;0.63;;;;;;;-143.85;100.00;70650.75;5102470;28;20096;-81
2022/10/19 14:56:07;;;;;;;3.42;0.90;;;;;;;-143.85;100.00;70650.75;5115025;28;20027;-81
2022/10/19 14:58:40;;;;;;;0.75;0.70;;;;;;;-143.85;100.00;70650.75;5114860;28;20038;-82
2022/10/19 15:01:06;;;;;;;4.10;1.08;;;;;;;-143.85;100.00;70650.75;5103745;28;20023;-82
2022/10/19 15:03:32;;;;;;;2.60;0.77;;;;;;;-143.85;100.00;70650.75;5115938;28;20030;-82
2022/10/19 15:06:02;;;;;;;1.58;0.60;;;;;;;-143.85;100.00;70650.75;5107119;28;20067;-82
2022/10/19 15:08:41;;;;;;;0.80;0.77;;;;;;;-143.85;100.00;70650.75;5115733;28;20016;-82
2022/10/19 15:11:19;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5102243;28;20026;-81
2022/10/19 15:13:46;;;;;;;0.70;0.55;;;;;;;-143.85;100.00;70650.75;5104607;28;20053;-81
2022/10/19 15:16:48;;;;;;;4.57;1.60;;;;;;;-143.85;100.00;70650.75;5115831;28;20024;-80
2022/10/19 15:19:38;;;;;;;1.35;0.93;;;;;;;-143.85;100.00;70650.75;5114561;28;20027;-81
2022/10/19 15:22:13;;;;;;;2.40;0.80;;;;;;;-143.85;100.00;70650.75;5115642;28;20032;-80
2022/10/19 15:24:40;;;;;;;1.55;0.80;;;;;;;-143.85;100.00;70650.75;5103231;28;20090;-80
2022/10/19 15:27:16;;;;;;;2.77;1.20;;;;;;;-143.85;100.00;70650.75;5108925;28;20076;-80
2022/10/19 15:29:57;;;;;;;1.02;1.02;;;;;;;-143.85;100.00;70650.75;5107986;28;20363;-82
2022/10/19 15:32:28;;;;;;;2.17;1.02;;;;;;;-143.85;100.00;70650.75;5114402;28;20539;-80
2022/10/19 15:34:54;;;;;;;1.35;1.20;;;;;;;-143.85;100.00;70650.75;5114432;28;20027;-83
2022/10/19 15:37:22;;;;;;;1.25;1.05;;;;;;;-143.85;100.00;70650.75;5118690;28;20390;-81
2022/10/19 15:39:49;;;;;;;2.70;1.27;;;;;;;-143.85;100.00;70650.75;5110756;28;20027;-81
2022/10/19 15:42:31;;;;;;;1.07;0.97;;;;;;;-143.85;100.00;70650.75;5099690;28;20110;-82
2022/10/19 15:44:56;;;;;;;1.92;0.93;;;;;;;-143.85;100.00;70650.75;5110949;28;20274;-79
2022/10/19 15:47:23;;;;;;;4.53;2.33;;;;;;;-143.85;100.00;70650.75;5107836;28;20115;-80
2022/10/19 15:49:55;;;;;;;3.92;1.77;;;;;;;-143.85;100.00;70650.75;5101489;28;20423;-81
2022/10/19 15:52:23;;;;;;;4.45;2.90;;;;;;;-143.85;100.00;70650.75;5116362;28;20031;-79
2022/10/19 15:54:50;;;;;;;6.07;2.72;;;;;;;-143.85;100.00;70650.75;5109145;28;20036;-80
2022/10/19 15:57:33;;;;;;;2.38;1.38;;;;;;;-143.85;100.00;70650.75;5111153;28;20503;-81
2022/10/19 16:00:19;;;;;;;5.07;1.65;;;;;;;-143.85;100.00;70650.75;5112932;28;20077;-81
2022/10/19 16:02:44;;;;;;;2.35;1.45;;;;;;;-143.85;100.00;70650.75;5107905;28;20483;-80
2022/10/19 16:05:10;;;;;;;2.47;1.38;;;;;;;-143.85;100.00;70650.75;5113176;28;20104;-80
2022/10/19 16:07:37;;;;;;;1.42;1.00;;;;;;;-143.85;100.00;70650.75;5110214;28;20470;-79
2022/10/19 16:10:04;;;;;;;1.42;0.85;;;;;;;-143.85;100.00;70650.75;5114686;28;20114;-84
2022/10/19 16:12:29;;;;;;;3.10;1.13;;;;;;;-143.85;100.00;70650.75;5114195;28;20024;-86
2022/10/19 16:14:55;;;;;;;3.50;2.20;;;;;;;-143.85;100.00;70650.75;5106236;28;20513;-83
2022/10/19 16:17:21;;;;;;;10.63;2.90;;;;;;;-143.85;100.00;70650.75;5106706;28;20023;-82
2022/10/19 16:19:46;;;;;;;5.40;2.28;;;;;;;-143.85;100.00;70650.75;5110387;28;20028;-84
2022/10/19 16:22:13;;;;;;;1.80;1.40;;;;;;;-143.85;100.00;70650.75;5113908;28;20505;-83
2022/10/19 16:24:39;;;;;;;2.75;1.50;;;;;;;-143.85;100.00;70650.75;5113614;28;20043;-82
2022/10/19 16:27:06;;;;;;;2.95;1.40;;;;;;;-143.85;100.00;70650.75;5099913;28;20024;-83
2022/10/19 16:29:32;;;;;;;8.35;1.92;;;;;;;-143.85;100.00;70650.75;5106206;28;20039;-83
2022/10/19 16:31:57;;;;;;;14.63;3.80;;;;;;;-143.85;100.00;70650.75;5113911;28;20024;-83
2022/10/19 16:34:23;;;;;;;9.90;3.97;;;;;;;-143.85;100.00;70650.75;5113410;28;20460;-82
2022/10/19 16:36:48;;;;;;;5.22;2.10;;;;;;;-143.85;100.00;70650.75;5108957;28;20027;-84
2022/10/19 16:39:14;;;;;;;3.38;1.33;;;;;;;-143.85;100.00;70650.75;5108159;28;20036;-86
2022/10/19 16:41:39;;;;;;;3.05;1.55;;;;;;;-143.85;100.00;70650.75;5107780;28;20102;-84
2022/10/19 16:44:05;;;;;;;7.45;2.05;;;;;;;-143.85;100.00;70650.75;5106782;28;20123;-84
2022/10/19 16:46:30;;;;;;;11.73;2.60;;;;;;;-143.85;100.00;70650.75;5102714;28;20020;-85
2022/10/19 16:48:56;;;;;;;9.02;3.72;;;;;;;-143.85;100.00;70650.75;5111940;28;20035;-84
2022/10/19 16:51:39;;;;;;;4.70;2.08;;;;;;;-143.85;100.00;70650.75;5113263;28;20019;-84
2022/10/19 16:54:07;;;;;;;4.65;1.25;;;;;;;-143.85;100.00;70650.75;5113300;28;20063;-83
2022/10/19 16:56:34;;;;;;;1.40;1.23;;;;;;;-143.85;100.00;70650.75;5101684;28;20020;-84
2022/10/19 16:59:05;;;;;;;1.48;1.30;;;;;;;-143.85;100.00;70650.75;5092770;28;20036;-84
2022/10/19 17:01:32;;;;;;;1.73;0.90;;;;;;;-143.85;100.00;70650.75;5092760;28;20028;-88
2022/10/19 17:03:58;;;;;;;2.10;1.58;;;;;;;-143.85;100.00;70650.75;5095553;28;20055;-91
2022/10/19 17:06:27;;;;;;;11.30;1.70;;;;;;;-143.85;100.00;70650.75;5114750;28;20489;-92
2022/10/19 17:08:55;;;;;;;3.75;2.00;;;;;;;-143.85;100.00;70650.75;5112214;28;20031;-88
2022/10/19 17:11:21;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5100283;28;20031;-84
2022/10/19 17:13:49;;;;;;;5.22;2.17;;;;;;;-143.85;100.00;70650.75;5129222;27;19915;-85
2022/10/19 17:16:18;;;;;;;3.75;1.02;;;;;;;-143.85;100.00;70650.75;5113872;28;20109;-86
2022/10/19 17:18:44;;;;;;;7.15;1.92;;;;;;;-143.85;100.00;70650.75;5112598;28;20024;-84
2022/10/19 17:21:13;;;;;;;12.25;3.95;;;;;;;-143.85;100.00;70650.75;5112697;28;20023;-83
2022/10/19 17:23:39;;;;;;;8.55;2.38;;;;;;;-143.85;100.00;70650.75;5112443;28;20031;-83
2022/10/19 17:26:06;;;;;;;8.70;3.08;;;;;;;-143.85;100.00;70650.75;5112297;28;20042;-84
2022/10/19 17:28:33;;;;;;;3.00;1.80;;;;;;;-143.85;100.00;70650.75;5106423;28;20052;-84
2022/10/19 17:31:09;;;;;;;8.18;2.17;;;;;;;-143.85;100.00;70650.75;5096971;28;20050;-85
2022/10/19 17:33:35;;;;;;;11.30;4.38;;;;;;;-143.85;100.00;70650.75;5129243;27;20043;-86
2022/10/19 17:36:06;;;;;;;13.65;5.03;;;;;;;-143.85;100.00;70650.75;5110463;28;20034;-84
2022/10/19 17:38:31;;;;;;;3.70;1.85;;;;;;;-143.85;100.00;70650.75;5112325;28;20032;-86
2022/10/19 17:41:01;;;;;;;3.53;1.83;;;;;;;-143.85;100.00;70650.75;5111476;28;20023;-87
2022/10/19 17:43:26;;;;;;;4.32;1.55;;;;;;;-143.85;100.00;70650.75;5113554;28;20027;-81
2022/10/19 17:46:00;;;;;;;6.97;2.42;;;;;;;-143.85;100.00;70650.75;5111422;28;20399;-81
2022/10/19 17:48:26;;;;;;;3.42;1.50;;;;;;;-143.85;100.00;70650.75;5107219;28;20028;-81
2022/10/19 17:50:59;;;;;;;2.70;1.63;;;;;;;-143.85;100.00;70650.75;5104489;28;20479;-81
2022/10/19 17:53:26;;;;;;;3.63;2.15;;;;;;;-143.85;100.00;70650.75;5091442;28;20040;-83
2022/10/19 17:55:51;;;;;;;6.95;2.25;;;;;;;-143.85;100.00;70650.75;5100392;28;20031;-82
2022/10/19 17:58:17;;;;;;;8.20;2.80;;;;;;;-143.85;100.00;70650.75;5108280;28;20039;-81
2022/10/19 18:00:43;;;;;;;7.80;3.28;;;;;;;-143.85;100.00;70650.75;5091233;28;20403;-81
2022/10/19 18:03:09;;;;;;;6.20;1.75;;;;;;;-143.85;100.00;70650.75;5091138;28;20070;-81
2022/10/19 18:05:34;;;;;;;6.45;2.95;;;;;;;-143.85;100.00;70650.75;5094926;28;20197;-82
2022/10/19 18:08:00;;;;;;;4.68;1.70;;;;;;;-143.85;100.00;70650.75;5097356;28;20020;-81
2022/10/19 18:10:25;;;;;;;6.32;2.95;;;;;;;-143.85;100.00;70650.75;5091262;28;20027;-82
2022/10/19 18:12:51;;;;;;;3.17;1.40;;;;;;;-143.85;100.00;70650.75;5099522;28;20560;-81
2022/10/19 18:15:16;;;;;;;5.05;1.95;;;;;;;-143.85;100.00;70650.75;5099956;28;20540;-81
2022/10/19 18:17:42;;;;;;;4.90;2.17;;;;;;;-143.85;100.00;70650.75;5109797;28;20115;-82
2022/10/19 18:20:08;;;;;;;1.70;1.40;;;;;;;-143.85;100.00;70650.75;5109949;28;20028;-82
2022/10/19 18:22:33;;;;;;;1.52;1.42;;;;;;;-143.85;100.00;70650.75;5098252;28;20023;-80
2022/10/19 18:24:58;;;;;;;3.40;1.83;;;;;;;-143.85;100.00;70650.75;5110894;28;20061;-83
2022/10/19 18:27:24;;;;;;;2.03;1.70;;;;;;;-143.85;100.00;70650.75;5094978;28;20115;-81
2022/10/19 18:29:49;;;;;;;2.13;1.67;;;;;;;-143.85;100.00;70650.75;5096251;28;20030;-82
2022/10/19 18:32:15;;;;;;;2.60;1.67;;;;;;;-143.85;100.00;70650.75;5112831;28;20111;-82
2022/10/19 18:34:40;;;;;;;4.82;1.92;;;;;;;-143.85;100.00;70650.75;5115427;28;20127;-82
2022/10/19 18:37:06;;;;;;;8.80;1.85;;;;;;;-143.85;100.00;70650.75;5115343;28;20020;-82
2022/10/19 18:39:31;;;;;;;3.08;1.67;;;;;;;-143.85;100.00;70650.75;5115418;28;20023;-82
2022/10/19 18:41:57;;;;;;;5.97;2.90;;;;;;;-143.85;100.00;70650.75;5110490;28;20103;-82
2022/10/19 18:44:23;;;;;;;5.43;2.50;;;;;;;-143.85;100.00;70650.75;5110676;28;20083;-82
2022/10/19 18:46:48;;;;;;;3.83;2.63;;;;;;;-143.85;100.00;70650.75;5099615;28;20028;-82
2022/10/19 18:49:15;;;;;;;11.18;2.15;;;;;;;-143.85;100.00;70650.75;5109846;28;20036;-82
2022/10/19 18:51:40;;;;;;;4.03;2.08;;;;;;;-143.85;100.00;70650.75;5094110;28;20085;-82
2022/10/19 18:54:06;;;;;;;4.63;2.60;;;;;;;-143.85;100.00;70650.75;5094626;28;20028;-81
2022/10/19 18:56:37;;;;;;;4.45;2.38;;;;;;;-143.85;100.00;70650.75;5095668;28;20505;-81
2022/10/19 18:59:04;;;;;;;6.20;3.03;;;;;;;-143.85;100.00;70650.75;5095816;28;20031;-82
2022/10/19 19:01:29;;;;;;;4.38;2.38;;;;;;;-143.85;100.00;70650.75;5094021;28;20070;-87
2022/10/19 19:03:57;;;;;;;3.45;1.77;;;;;;;-143.85;100.00;70650.75;5108473;28;20063;-82
2022/10/19 19:06:30;;;;;;;6.05;2.20;;;;;;;-143.85;100.00;70650.75;5109770;28;20456;-81
2022/10/19 19:08:57;;;;;;;4.47;2.20;;;;;;;-143.85;100.00;70650.75;5103497;28;20028;-82
2022/10/19 19:11:24;;;;;;;3.65;1.92;;;;;;;-143.85;100.00;70650.75;5124865;28;20027;-82
2022/10/19 19:13:53;;;;;;;4.10;1.65;;;;;;;-143.85;100.00;70650.75;5128324;28;20144;-83
2022/10/19 19:16:19;;;;;;;4.50;2.17;;;;;;;-143.85;100.00;70650.75;5114717;28;20086;-82
2022/10/19 19:18:44;;;;;;;3.42;2.08;;;;;;;-143.85;100.00;70650.75;5114852;28;20088;-82
2022/10/19 19:21:19;;;;;;;2.63;1.73;;;;;;;-143.85;100.00;70650.75;5115848;27;20019;-83
2022/10/19 19:23:45;;;;;;;4.75;2.17;;;;;;;-143.85;100.00;70650.75;5114627;28;20482;-82
2022/10/19 19:26:12;;;;;;;5.10;2.40;;;;;;;-143.85;100.00;70650.75;5114242;28;20040;-82
2022/10/19 19:28:38;;;;;;;3.63;2.28;;;;;;;-143.85;100.00;70650.75;5114521;28;20028;-82
2022/10/19 19:31:05;;;;;;;5.15;2.20;;;;;;;-143.85;100.00;70650.75;5114533;28;20027;-82
2022/10/19 19:33:30;;;;;;;3.53;2.45;;;;;;;-143.85;100.00;70650.75;5114017;28;20092;-85
2022/10/19 19:35:56;;;;;;;4.15;2.03;;;;;;;-143.85;100.00;70650.75;5114352;28;20028;-83
2022/10/19 19:38:21;;;;;;;2.75;2.20;;;;;;;-143.85;100.00;70650.75;5112942;28;20024;-83
2022/10/19 19:40:46;;;;;;;4.20;2.72;;;;;;;-143.85;100.00;70650.75;5106608;28;20054;-83
2022/10/19 19:43:13;;;;;;;3.35;2.10;;;;;;;-143.85;100.00;70650.75;5101390;28;20030;-82
2022/10/19 19:45:40;;;;;;;4.32;2.42;;;;;;;-143.85;100.00;70650.75;5109483;28;20043;-83
2022/10/19 19:48:07;;;;;;;5.50;2.47;;;;;;;-143.85;100.00;70650.75;5093515;28;20509;-82
2022/10/19 19:50:33;;;;;;;5.57;2.25;;;;;;;-143.85;100.00;70650.75;5093587;28;20109;-82
2022/10/19 19:53:00;;;;;;;3.50;1.98;;;;;;;-143.85;100.00;70650.75;5093814;28;20148;-82
2022/10/19 19:55:26;;;;;;;3.95;2.70;;;;;;;-143.85;100.00;70650.75;5095815;28;20460;-84
2022/10/19 19:57:53;;;;;;;3.70;2.00;;;;;;;-143.85;100.00;70650.75;5105646;28;20059;-83
2022/10/19 20:00:23;;;;;;;4.05;2.42;;;;;;;-143.85;100.00;70650.75;5093821;28;20047;-84
2022/10/19 20:02:53;;;;;;;8.45;3.35;;;;;;;-143.85;100.00;70650.75;5113443;28;20314;-83
2022/10/19 20:05:19;;;;;;;6.80;2.20;;;;;;;-143.85;100.00;70650.75;5114556;28;20071;-84
2022/10/19 20:07:45;;;;;;;4.20;2.60;;;;;;;-143.85;100.00;70650.75;5104100;28;20062;-83
2022/10/19 20:10:14;;;;;;;4.35;2.22;;;;;;;-143.85;100.00;70650.75;5113488;28;20028;-83
2022/10/19 20:12:40;;;;;;;5.85;2.90;;;;;;;-143.85;100.00;70650.75;5094588;28;20024;-84
2022/10/19 20:15:05;;;;;;;4.07;2.65;;;;;;;-143.85;100.00;70650.75;5114249;28;20039;-83
2022/10/19 20:17:32;;;;;;;5.72;3.15;;;;;;;-143.85;100.00;70650.75;5113500;28;20028;-84
2022/10/19 20:19:57;;;;;;;6.38;2.53;;;;;;;-143.85;100.00;70650.75;5103790;28;20031;-82
2022/10/19 20:22:24;;;;;;;4.90;2.72;;;;;;;-143.85;100.00;70650.75;5093245;28;20024;-86
2022/10/19 20:24:50;;;;;;;4.82;2.97;;;;;;;-143.85;100.00;70650.75;5094067;28;20087;-87
2022/10/19 20:27:16;;;;;;;3.08;2.20;;;;;;;-143.85;100.00;70650.75;5109193;28;20149;-87
2022/10/19 20:29:41;;;;;;;3.72;2.88;;;;;;;-143.85;100.00;70650.75;5114477;28;20086;-86
2022/10/19 20:32:07;;;;;;;4.65;2.38;;;;;;;-143.85;100.00;70650.75;5113918;28;20088;-85
2022/10/19 20:34:34;;;;;;;5.15;3.45;;;;;;;-143.85;100.00;70650.75;5110185;28;20027;-87
2022/10/19 20:37:00;;;;;;;4.53;2.37;;;;;;;-143.85;100.00;70650.75;5104370;28;20055;-87
2022/10/19 20:39:25;;;;;;;2.90;2.17;;;;;;;-143.85;100.00;70650.75;5113713;28;20261;-86
2022/10/19 20:41:51;;;;;;;3.78;2.22;;;;;;;-143.85;100.00;70650.75;5114586;28;20080;-87
2022/10/19 20:44:17;;;;;;;4.30;2.38;;;;;;;-143.85;100.00;70650.75;5105155;28;20049;-87
2022/10/19 20:46:42;;;;;;;5.18;2.35;;;;;;;-143.85;100.00;70650.75;5104470;28;20123;-87
2022/10/19 20:49:10;;;;;;;3.33;2.35;;;;;;;-143.85;100.00;70650.75;5092453;28;20032;-87
2022/10/19 20:51:36;;;;;;;3.45;3.15;;;;;;;-143.85;100.00;70650.75;5093167;28;20126;-87
2022/10/19 20:54:03;;;;;;;7.22;3.50;;;;;;;-143.85;100.00;70650.75;5105029;28;20032;-87
2022/10/19 20:56:32;;;;;;;6.82;2.95;;;;;;;-143.85;100.00;70650.75;5107703;28;20031;-87
2022/10/19 20:59:10;;;;;;;4.07;2.70;;;;;;;-143.85;100.00;70650.75;5102758;28;20120;-86
2022/10/19 21:01:37;;;;;;;3.60;2.13;;;;;;;-143.85;100.00;70650.75;5093385;28;20112;-87
2022/10/19 21:04:05;;;;;;;4.60;2.67;;;;;;;-143.85;100.00;70650.75;5092702;28;20123;-86
2022/10/19 21:06:33;;;;;;;5.18;2.40;;;;;;;-143.85;100.00;70650.75;5093700;28;20032;-86
2022/10/19 21:08:59;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5106468;28;20028;-87
2022/10/19 21:11:26;;;;;;;6.53;2.25;;;;;;;-143.85;100.00;70650.75;5112754;28;19930;-85
2022/10/19 21:13:53;;;;;;;5.07;2.45;;;;;;;-143.85;100.00;70650.75;5113006;28;20036;-86
2022/10/19 21:16:21;;;;;;;3.60;2.35;;;;;;;-143.85;100.00;70650.75;5113279;28;20503;-87
2022/10/19 21:18:48;;;;;;;4.80;2.85;;;;;;;-143.85;100.00;70650.75;5113011;28;20031;-85
2022/10/19 21:21:22;;;;;;;4.53;2.08;;;;;;;-143.85;100.00;70650.75;5113055;28;20020;-86
2022/10/19 21:23:52;;;;;;;2.83;2.15;;;;;;;-143.85;100.00;70650.75;5113012;28;20035;-86
2022/10/19 21:26:18;;;;;;;3.95;2.70;;;;;;;-143.85;100.00;70650.75;5112879;28;20031;-85
2022/10/19 21:28:48;;;;;;;2.50;1.95;;;;;;;-143.85;100.00;70650.75;5113525;28;20467;-85
2022/10/19 21:31:16;;;;;;;5.90;3.22;;;;;;;-143.85;100.00;70650.75;5109856;28;20495;-85
2022/10/19 21:33:42;;;;;;;3.53;2.45;;;;;;;-143.85;100.00;70650.75;5092540;28;20048;-85