Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:57;;;;;;;19.20;14.40;;;;;;;;;;5035402;28;20465;-82
2023/10/17 00:03:24;;;;;;;16.03;13.60;;;;;;;;;;5033888;28;20468;-82
2023/10/17 00:05:54;;;;;;;18.60;12.73;;;;;;;;;;5034355;28;20453;-82
2023/10/17 00:08:21;;;;;;;15.57;13.50;;;;;;;;;;5035156;28;20460;-82
2023/10/17 00:10:47;;;;;;;15.43;12.70;;;;;;;;;;5035072;28;20946;-82
2023/10/17 00:13:25;;;;;;;16.77;12.97;;;;;;;;;;5035032;28;20943;-82
2023/10/17 00:15:53;;;;;;;16.40;12.90;;;;;;;;;;5034372;28;20543;-83
2023/10/17 00:18:24;;;;;;;17.00;13.50;;;;;;;;;;5034644;28;20457;-82
2023/10/17 00:20:51;;;;;;;15.77;12.97;;;;;;;;;;5033862;28;20507;-82
2023/10/17 00:23:20;;;;;;;14.90;13.33;;;;;;;;;;5035035;28;20501;-82
2023/10/17 00:25:49;;;;;;;13.70;11.80;;;;;;;;;;5034076;28;20448;-82
2023/10/17 00:28:16;;;;;;;14.97;12.93;;;;;;;;;;5034547;28;20440;-82
2023/10/17 00:30:42;;;;;;;16.70;14.90;;;;;;;;;;5035536;28;20441;-82
2023/10/17 00:33:11;;;;;;;17.27;14.90;;;;;;;;;;5034900;28;20444;-81
2023/10/17 00:35:38;;;;;;;22.63;15.10;;;;;;;;;;5034790;28;20927;-80
2023/10/17 00:38:08;;;;;;;18.30;16.00;;;;;;;;;;5034614;28;20436;-80
2023/10/17 00:40:45;;;;;;;16.60;13.80;;;;;;;;;;5033927;28;20496;-82
2023/10/17 00:43:12;;;;;;;18.97;15.00;;;;;;;;;;5034030;28;20440;-82
2023/10/17 00:45:39;;;;;;;20.93;15.13;;;;;;;;;;5035125;28;20437;-82
2023/10/17 00:48:08;;;;;;;19.37;15.53;;;;;;;;;;5034774;28;20437;-82
2023/10/17 00:50:36;;;;;;;16.47;13.93;;;;;;;;;;5034098;28;20441;-82
2023/10/17 00:53:05;;;;;;;16.17;13.53;;;;;;;;;;5034413;28;20444;-82
2023/10/17 00:55:34;;;;;;;21.53;15.40;;;;;;;;;;5033827;28;20453;-82
2023/10/17 00:58:01;;;;;;;19.03;14.93;;;;;;;;;;5033178;28;20449;-82
2023/10/17 01:00:36;;;;;;;21.50;15.57;;;;;;;;;;5034803;28;20556;-82
2023/10/17 01:03:08;;;;;;;18.57;15.83;;;;;;;;;;5033370;28;20535;-82
2023/10/17 01:05:42;;;;;;;17.07;13.43;;;;;;;;;;5034490;28;20904;-82
2023/10/17 01:08:08;;;;;;;19.10;15.90;;;;;;;;;;5034010;28;20807;-82
2023/10/17 01:10:36;;;;;;;16.70;13.40;;;;;;;;;;5035270;28;20447;-80
2023/10/17 01:13:03;;;;;;;24.27;16.50;;;;;;;;;;5038722;28;20444;-82
2023/10/17 01:15:33;;;;;;;18.03;13.47;;;;;;;;;;5038513;28;20563;-82
2023/10/17 01:18:04;;;;;;;19.30;15.00;;;;;;;;;;5038326;28;20433;-82
2023/10/17 01:20:30;;;;;;;18.50;15.10;;;;;;;;;;5037629;28;20499;-82
2023/10/17 01:23:00;;;;;;;17.20;15.30;;;;;;;;;;5038295;28;20441;-82
2023/10/17 01:25:29;;;;;;;18.03;13.37;;;;;;;;;;5037085;28;20468;-82
2023/10/17 01:27:57;;;;;;;18.97;15.00;;;;;;;;;;5038727;28;20443;-82
2023/10/17 01:30:23;;;;;;;23.20;16.50;;;;;;;;;;5037959;28;20456;-82
2023/10/17 01:32:51;;;;;;;16.27;14.53;;;;;;;;;;5038542;28;20946;-82
2023/10/17 01:35:19;;;;;;;18.53;15.30;;;;;;;;;;5037626;28;20523;-82
2023/10/17 01:37:45;;;;;;;20.53;14.93;;;;;;;;;;5038649;28;20532;-82
2023/10/17 01:40:22;;;;;;;20.47;15.60;;;;;;;;;;5037487;28;20476;-82
2023/10/17 01:42:50;;;;;;;20.53;13.70;;;;;;;;;;5038017;28;20456;-82
2023/10/17 01:45:17;;;;;;;17.87;13.80;;;;;;;;;;5036123;28;20838;-82
2023/10/17 01:47:43;;;;;;;19.10;15.50;;;;;;;;;;5037095;28;20471;-82
2023/10/17 01:50:10;;;;;;;17.90;15.43;;;;;;;;;;5036456;28;20472;-82
2023/10/17 01:52:37;;;;;;;17.03;14.97;;;;;;;;;;5037360;28;20440;-82
2023/10/17 01:55:10;;;;;;;16.87;14.50;;;;;;;;;;5037485;28;20568;-82
2023/10/17 01:57:40;;;;;;;17.97;14.53;;;;;;;;;;5038063;28;20421;-82
2023/10/17 02:00:23;;;;;;;21.40;14.73;;;;;;;;;;5035976;28;20911;-82
2023/10/17 02:02:50;;;;;;;18.87;15.50;;;;;;;;;;5037538;28;20449;-82
2023/10/17 02:05:17;;;;;;;20.43;15.20;;;;;;;;;;5037820;28;20477;-82
2023/10/17 02:07:43;;;;;;;20.40;15.17;;;;;;;;;;5036662;28;20437;-82
2023/10/17 02:10:10;;;;;;;15.63;13.93;;;;;;;;;;5037148;28;20476;-83
2023/10/17 02:12:40;;;;;;;18.87;14.90;;;;;;;;;;5037695;28;20445;-82
2023/10/17 02:15:08;;;;;;;18.87;16.70;;;;;;;;;;5037247;28;20828;-82
2023/10/17 02:17:36;;;;;;;18.00;15.00;;;;;;;;;;5037603;28;20448;-80
2023/10/17 02:20:20;;;;;;;17.10;15.30;;;;;;;;;;5037264;28;20473;-81
2023/10/17 02:22:49;;;;;;;19.73;13.43;;;;;;;;;;5036784;28;20421;-82
2023/10/17 02:25:21;;;;;;;17.30;14.60;;;;;;;;;;5037095;28;20483;-83
2023/10/17 02:27:47;;;;;;;20.40;15.30;;;;;;;;;;5036779;28;20828;-83
2023/10/17 02:30:14;;;;;;;15.93;13.60;;;;;;;;;;5035776;28;21002;-82
2023/10/17 02:32:46;;;;;;;16.87;14.33;;;;;;;;;;5037796;28;20447;-82
2023/10/17 02:35:14;;;;;;;23.43;15.23;;;;;;;;;;5035476;28;20484;-84
2023/10/17 02:37:43;;;;;;;19.13;14.50;;;;;;;;;;5037461;28;20444;-82
2023/10/17 02:40:16;;;;;;;18.67;15.10;;;;;;;;;;5036462;28;20994;-82
2023/10/17 02:42:43;;;;;;;23.40;16.10;;;;;;;;;;5037322;28;20456;-82
2023/10/17 02:45:09;;;;;;;18.53;15.70;;;;;;;;;;5035399;28;20480;-82
2023/10/17 02:47:36;;;;;;;17.07;15.20;;;;;;;;;;5035714;28;21009;-82
2023/10/17 02:50:19;;;;;;;18.33;14.90;;;;;;;;;;5035651;28;20526;-80
2023/10/17 02:52:50;;;;;;;17.53;14.80;;;;;;;;;;5036943;28;20899;-82
2023/10/17 02:55:23;;;;;;;22.50;15.53;;;;;;;;;;5035691;28;20994;-82
2023/10/17 02:57:50;;;;;;;17.00;14.00;;;;;;;;;;5035548;28;20969;-80
2023/10/17 03:00:22;;;;;;;17.07;15.27;;;;;;;;;;5036231;28;20480;-80
2023/10/17 03:02:49;;;;;;;16.80;15.00;;;;;;;;;;5035657;28;20903;-80
2023/10/17 03:05:18;;;;;;;17.20;14.93;;;;;;;;;;5036208;28;20480;-81
2023/10/17 03:07:49;;;;;;;19.47;16.33;;;;;;;;;;5035424;28;20494;-81
2023/10/17 03:10:20;;;;;;;19.33;16.67;;;;;;;;;;5036585;28;20469;-80
2023/10/17 03:12:53;;;;;;;22.40;16.13;;;;;;;;;;5036711;28;20465;-81
2023/10/17 03:15:22;;;;;;;22.63;17.07;;;;;;;;;;5036011;28;20544;-81
2023/10/17 03:17:53;;;;;;;17.60;14.20;;;;;;;;;;5036640;28;20441;-81
2023/10/17 03:20:22;;;;;;;19.43;16.37;;;;;;;;;;5036138;28;20465;-81
2023/10/17 03:22:50;;;;;;;20.87;16.00;;;;;;;;;;5035332;28;20531;-81
2023/10/17 03:25:20;;;;;;;18.73;16.70;;;;;;;;;;5035884;28;20477;-81
2023/10/17 03:27:49;;;;;;;20.20;17.20;;;;;;;;;;5036287;28;20452;-81
2023/10/17 03:30:19;;;;;;;20.90;15.60;;;;;;;;;;5034337;28;20472;-81
2023/10/17 03:32:58;;;;;;;22.63;17.37;;;;;;;;;;5036185;28;20791;-81
2023/10/17 03:35:28;;;;;;;20.17;16.80;;;;;;;;;;5034808;28;20452;-81
2023/10/17 03:37:55;;;;;;;20.00;15.87;;;;;;;;;;5036447;28;20457;-81
2023/10/17 03:40:29;;;;;;;19.57;15.23;;;;;;;;;;5035331;28;21037;-81
2023/10/17 03:42:56;;;;;;;19.27;15.10;;;;;;;;;;5035797;28;20452;-80
2023/10/17 03:45:26;;;;;;;18.77;16.20;;;;;;;;;;5035626;28;20480;-80
2023/10/17 03:47:54;;;;;;;21.30;15.57;;;;;;;;;;5036026;28;20857;-80
2023/10/17 03:50:36;;;;;;;25.07;16.73;;;;;;;;;;5035556;28;20492;-81
2023/10/17 03:53:07;;;;;;;23.10;16.97;;;;;;;;;;5034366;28;20911;-81
2023/10/17 03:55:35;;;;;;;21.97;16.37;;;;;;;;;;5035653;28;20456;-81
2023/10/17 03:58:08;;;;;;;20.37;16.87;;;;;;;;;;5034864;28;20445;-81
2023/10/17 04:00:43;;;;;;;19.67;16.20;;;;;;;;;;5034577;28;20437;-81
2023/10/17 04:03:19;;;;;;;20.33;16.23;;;;;;;;;;5035070;28;20420;-80
2023/10/17 04:05:45;;;;;;;26.93;18.40;;;;;;;;;;5034690;28;20453;-81
2023/10/17 04:08:14;;;;;;;25.33;17.40;;;;;;;;;;5035115;28;20447;-81
2023/10/17 04:10:48;;;;;;;19.90;16.80;;;;;;;;;;5034991;28;20818;-81
2023/10/17 04:13:34;;;;;;;22.73;17.40;;;;;;;;;;5035190;28;20459;-80
2023/10/17 04:16:08;;;;;;;19.57;16.57;;;;;;;;;;5035545;28;20844;-81
2023/10/17 04:18:37;;;;;;;22.70;17.93;;;;;;;;;;5034717;28;20492;-81
2023/10/17 04:21:16;;;;;;;19.10;16.00;;;;;;;;;;5017716;28;20563;-81
2023/10/17 04:23:44;;;;;;;22.50;16.90;;;;;;;;;;5034842;28;20476;-81
2023/10/17 04:26:17;;;;;;;22.60;16.93;;;;;;;;;;5035526;28;20436;-81
2023/10/17 04:28:48;;;;;;;20.70;17.67;;;;;;;;;;5035093;28;20544;-80
2023/10/17 04:31:21;;;;;;;20.37;16.63;;;;;;;;;;5035026;28;20505;-81
2023/10/17 04:33:48;;;;;;;24.27;17.50;;;;;;;;;;5033616;28;20882;-80
2023/10/17 04:36:15;;;;;;;21.87;16.57;;;;;;;;;;5017542;28;20503;-81
2023/10/17 04:38:46;;;;;;;23.00;17.87;;;;;;;;;;5034932;28;20548;-81
2023/10/17 04:41:30;;;;;;;24.67;17.93;;;;;;;;;;5035043;28;20547;-83
2023/10/17 04:43:55;;;;;;;26.10;17.20;;;;;;;;;;5034891;28;20468;-82
2023/10/17 04:46:26;;;;;;;23.07;17.17;;;;;;;;;;5034861;28;20467;-83
2023/10/17 04:48:52;;;;;;;23.40;18.70;;;;;;;;;;5034903;28;20234;-82
2023/10/17 04:51:26;;;;;;;23.53;16.80;;;;;;;;;;5033236;28;20445;-81
2023/10/17 04:53:51;;;;;;;20.00;16.10;;;;;;;;;;5033200;28;20476;-79
2023/10/17 04:56:22;;;;;;;20.80;17.40;;;;;;;;;;5034876;28;20504;-80
2023/10/17 04:58:53;;;;;;;19.63;15.80;;;;;;;;;;5034239;28;20468;-83
2023/10/17 05:01:36;;;;;;;19.63;16.60;;;;;;;;;;5034365;28;20493;-83
2023/10/17 05:04:17;;;;;;;22.97;15.87;;;;;;;;;;5033945;28;21013;-83
2023/10/17 06:18:16;;;;;;;12.17;9.90;;;;;;;;;;5029003;28;20478;-81
2023/10/17 06:24:06;;;;;;;12.20;9.87;;;;;;;;;;5037532;28;20484;-80
2023/10/17 06:30:05;;;;;;;7.43;6.73;;;;;;;;;;5036284;28;21032;-80
2023/10/17 06:31:43;;;;;;;6.80;6.20;;;;;;;;;;5036342;28;20444;-80
2023/10/17 06:34:11;;;;;;;7.53;6.40;;;;;;;;;;5036431;28;20469;-80
2023/10/17 06:36:40;;;;;;;7.07;6.47;;;;;;;;;;5037525;28;20421;-80
2023/10/17 06:39:16;;;;;;;6.50;5.90;;;;;;;;;;5036551;28;20519;-80
2023/10/17 06:41:41;;;;;;;9.70;8.80;;;;;;;;;;5034940;28;21045;-80
2023/10/17 06:44:09;;;;;;;8.10;7.37;;;;;;;;;;5036162;28;20495;-80
2023/10/17 06:46:40;;;;;;;9.47;8.50;;;;;;;;;;5036446;28;20281;-80
2023/10/17 06:49:08;;;;;;;10.60;9.13;;;;;;;;;;5036246;28;20469;-80
2023/10/17 06:51:39;;;;;;;12.90;8.33;;;;;;;;;;5036560;28;20481;-80
2023/10/17 06:54:12;;;;;;;10.27;9.30;;;;;;;;;;5035423;28;20480;-82
2023/10/17 06:56:44;;;;;;;10.13;9.13;;;;;;;;;;5036737;28;20536;-80
2023/10/17 06:59:33;;;;;;;10.30;8.40;;;;;;;;;;5035960;28;20469;-82
2023/10/17 07:02:16;;;;;;;10.77;8.83;;;;;;;;;;5036147;28;20904;-82
2023/10/17 07:04:43;;;;;;;9.97;9.00;;;;;;;;;;5034691;28;20477;-82
2023/10/17 07:07:11;;;;;;;11.10;9.97;;;;;;;;;;5036423;28;20463;-82
2023/10/17 07:09:39;;;;;;;14.27;11.10;;;;;;;;;;5035275;28;20891;-82
2023/10/17 07:12:06;;;;;;;10.40;9.30;;;;;;;;;;5035177;28;20531;-81
2023/10/17 07:14:32;;;;;;;8.43;7.63;;;;;;;;;;5035256;28;20507;-82
2023/10/17 07:17:00;;;;;;;10.80;9.10;;;;;;;;;;5034750;28;20452;-82
2023/10/17 07:22:24;;;;;;;9.83;8.90;;;;;;;;;;5036052;28;20451;-82
2023/10/17 07:24:52;;;;;;;10.77;9.40;;;;;;;;;;5034977;28;20530;-82
2023/10/17 07:27:33;;;;;;;11.73;9.47;;;;;;;;;;5034607;28;20452;-82
2023/10/17 07:30:03;;;;;;;11.20;9.10;;;;;;;;;;5035182;28;20477;-82
2023/10/17 07:32:36;;;;;;;14.33;10.40;;;;;;;;;;5034741;28;20437;-82
2023/10/17 07:35:04;;;;;;;13.20;11.23;;;;;;;;;;5035295;28;20473;-82
2023/10/17 07:37:47;;;;;;;13.10;10.77;;;;;;;;;;5034436;28;20457;-82
2023/10/17 07:40:19;;;;;;;12.40;11.23;;;;;;;;;;5035655;28;20503;-82
2023/10/17 07:42:48;;;;;;;13.30;11.90;;;;;;;;;;5035363;28;20461;-81
2023/10/17 07:45:15;;;;;;;12.00;10.53;;;;;;;;;;5035210;28;20476;-82
2023/10/17 07:47:42;;;;;;;15.37;13.33;;;;;;;;;;5033719;28;20533;-81
2023/10/17 07:50:12;;;;;;;15.37;11.63;;;;;;;;;;5034841;28;20472;-82
2023/10/17 07:52:43;;;;;;;14.37;11.87;;;;;;;;;;5035305;28;20476;-81
2023/10/17 07:55:17;;;;;;;14.80;12.40;;;;;;;;;;5034522;28;20472;-81
2023/10/17 07:57:44;;;;;;;15.57;12.53;;;;;;;;;;5034161;28;20487;-82
2023/10/17 08:00:24;;;;;;;16.97;12.53;;;;;;;;;;5034532;28;20468;-81
2023/10/17 08:02:51;;;;;;;16.00;14.40;;;;;;;;;;5034829;28;20480;-82
2023/10/17 08:05:23;;;;;;;14.60;12.80;;;;;;;;;;5034572;28;20555;-82
2023/10/17 08:08:01;;;;;;;19.27;13.10;;;;;;;;;;5035012;28;20452;-82
2023/10/17 08:10:32;;;;;;;19.53;15.73;;;;;;;;;;5034740;28;20806;-82
2023/10/17 08:12:59;;;;;;;15.50;13.37;;;;;;;;;;5034794;28;20513;-81
2023/10/17 08:15:31;;;;;;;20.70;14.43;;;;;;;;;;5035051;28;20551;-82
2023/10/17 08:17:58;;;;;;;21.53;14.57;;;;;;;;;;5035424;28;20432;-85
2023/10/17 08:20:54;;;;;;;16.57;14.70;;;;;;;;;;5034376;28;20456;-82
2023/10/17 08:23:20;;;;;;;22.87;14.53;;;;;;;;;;5034031;28;20457;-82
2023/10/17 08:25:53;;;;;;;22.33;15.43;;;;;;;;;;5034955;28;20449;-82
2023/10/17 08:28:31;;;;;;;17.90;14.00;;;;;;;;;;5034966;28;20453;-82
2023/10/17 08:31:05;;;;;;;21.07;14.07;;;;;;;;;;5035333;28;20425;-82
2023/10/17 08:33:40;;;;;;;17.23;14.30;;;;;;;;;;5034505;28;20504;-82
2023/10/17 08:36:10;;;;;;;20.73;14.87;;;;;;;;;;5034849;28;20985;-82
2023/10/17 08:38:40;;;;;;;16.17;14.47;;;;;;;;;;5034262;28;20569;-82
2023/10/17 08:41:06;;;;;;;21.00;14.37;;;;;;;;;;5034387;28;20445;-82
2023/10/17 08:43:33;;;;;;;18.17;13.57;;;;;;;;;;5033499;28;20473;-82
2023/10/17 08:45:58;;;;;;;15.30;12.23;;;;;;;;;;5033498;28;20285;-83
2023/10/17 08:48:26;;;;;;;17.60;14.00;;;;;;;;;;5034246;28;20970;-80
2023/10/17 08:50:55;;;;;;;16.20;12.90;;;;;;;;;;5035303;28;20198;-83
2023/10/17 08:53:21;;;;;;;15.30;13.30;;;;;;;;;;5033275;28;20465;-82
2023/10/17 08:55:50;;;;;;;18.83;13.60;;;;;;;;;;5034107;28;20480;-82
2023/10/17 08:58:24;;;;;;;18.43;11.63;;;;;;;;;;5029495;28;21052;-82
2023/10/17 09:00:55;;;;;;;18.13;12.97;;;;;;;;;;5033187;28;20468;-83
2023/10/17 09:03:23;;;;;;;15.23;11.20;;;;;;;;;;5034469;28;20532;-82
2023/10/17 09:05:58;;;;;;;13.90;12.23;;;;;;;;;;5035692;28;20464;-81
2023/10/17 09:08:41;;;;;;;14.53;12.90;;;;;;;;;;5035039;28;20429;-81
2023/10/17 09:11:08;;;;;;;16.00;11.40;;;;;;;;;;5034549;28;20923;-82
2023/10/17 09:16:39;;;;;;;15.53;10.77;;;;;;;;;;5034781;28;20433;-82
2023/10/17 09:19:10;;;;;;;12.87;11.00;;;;;;;;;;5034644;28;20543;-82
2023/10/17 09:21:41;;;;;;;12.57;11.27;;;;;;;;;;5034488;28;20429;-82
2023/10/17 09:24:08;;;;;;;11.57;10.37;;;;;;;;;;5035040;28;20465;-82
2023/10/17 09:26:43;;;;;;;11.37;10.17;;;;;;;;;;5035200;28;20820;-82
2023/10/17 09:29:09;;;;;;;15.10;10.07;;;;;;;;;;5033251;28;20456;-82
2023/10/17 09:31:43;;;;;;;11.33;7.87;;;;;;;;;;5035421;28;20449;-82
2023/10/17 09:34:13;;;;;;;10.50;9.37;;;;;;;;;;5038510;28;20468;-82
2023/10/17 09:36:42;;;;;;;10.47;6.80;;;;;;;;;;5038402;28;20903;-83
2023/10/17 09:39:14;;;;;;;7.93;5.70;;;;;;;;;;5037991;28;20460;-82
2023/10/17 09:41:43;;;;;;;7.03;5.40;;;;;;;;;;5036819;28;20452;-83
2023/10/17 09:44:12;;;;;;;8.33;5.80;;;;;;;;;;5037066;28;20468;-82
2023/10/17 09:46:40;;;;;;;12.97;6.30;;;;;;;;;;5038204;28;20480;-82
2023/10/17 09:49:08;;;;;;;10.33;5.47;;;;;;;;;;5038437;28;20489;-82
2023/10/17 09:51:36;;;;;;;5.47;4.60;;;;;;;;;;5037886;28;20499;-82
2023/10/17 09:54:04;;;;;;;8.00;3.87;;;;;;;;;;5037576;28;20843;-82
2023/10/17 09:56:33;;;;;;;5.37;4.13;;;;;;;;;;5038243;28;20451;-82
2023/10/17 09:59:03;;;;;;;5.00;4.40;;;;;;;;;;5035879;28;20468;-82
2023/10/17 10:01:31;;;;;;;10.87;4.07;;;;;;;;;;5038630;28;20436;-82
2023/10/17 10:03:58;;;;;;;7.60;4.47;;;;;;;;;;5036490;28;20460;-83
2023/10/17 10:06:25;;;;;;;7.37;3.90;;;;;;;;;;5037686;28;20979;-82
2023/10/17 10:08:57;;;;;;;5.47;3.63;;;;;;;;;;5037258;28;20444;-82
2023/10/17 10:11:38;;;;;;;8.83;3.10;;;;;;;;;;5037610;28;20427;-82
2023/10/17 10:14:08;;;;;;;8.90;2.20;;;;;;;;;;5036444;28;20447;-83
2023/10/17 10:16:47;;;;;;;4.13;2.40;;;;;;;;;;5037721;28;20445;-82
2023/10/17 10:19:14;;;;;;;3.80;2.47;;;;;;;;;;5036118;28;20468;-82
2023/10/17 10:21:55;;;;;;;3.93;2.33;;;;;;;;;;5037466;28;20412;-82
2023/10/17 10:24:28;;;;;;;5.47;2.10;;;;;;;;;;5037496;28;20472;-82
2023/10/17 10:27:15;;;;;;;5.90;1.90;;;;;;;;;;5037244;28;20412;-82
2023/10/17 10:29:44;;;;;;;2.87;2.33;;;;;;;;;;5035568;28;20435;-82
2023/10/17 10:32:25;;;;;;;1.77;1.47;;;;;;;;;;5037731;28;20418;-82
2023/10/17 10:34:52;;;;;;;1.63;1.07;;;;;;;;;;5035495;28;20958;-81
2023/10/17 10:37:20;;;;;;;1.27;1.17;;;;;;;;;;5036077;28;20962;-82
2023/10/17 10:40:02;;;;;;;3.43;1.20;;;;;;;;;;5036759;28;20472;-82
2023/10/17 10:42:40;;;;;;;8.23;1.70;;;;;;;;;;5036325;28;20537;-83
2023/10/17 10:45:23;;;;;;;7.43;1.53;;;;;;;;;;5036198;28;20472;-83
2023/10/17 10:47:49;;;;;;;5.40;2.10;;;;;;;;;;5035803;28;20444;-83
2023/10/17 10:50:16;;;;;;;1.10;1.00;;;;;;;;;;5036974;28;20800;-84
2023/10/17 10:52:43;;;;;;;3.33;1.03;;;;;;;;;;5037052;28;20466;-82
2023/10/17 10:55:09;;;;;;;1.93;1.10;;;;;;;;;;5036207;28;20451;-83
2023/10/17 10:57:36;;;;;;;2.00;0.80;;;;;;;;;;5036289;28;20820;-82
2023/10/17 11:00:07;;;;;;;6.53;1.30;;;;;;;;;;5036207;28;20472;-83
2023/10/17 11:02:36;;;;;;;1.70;0.97;;;;;;;;;;5035545;28;20883;-83
2023/10/17 11:05:04;;;;;;;3.33;1.60;;;;;;;;;;5035874;28;20475;-83
2023/10/17 11:07:31;;;;;;;3.70;1.60;;;;;;;;;;5036660;28;20467;-82
2023/10/17 11:10:02;;;;;;;1.67;1.00;;;;;;;;;;5034564;28;20489;-82
2023/10/17 11:12:29;;;;;;;3.93;1.40;;;;;;;;;;5036206;28;20421;-82
2023/10/17 11:15:14;;;;;;;2.53;1.27;;;;;;;;;;5035324;28;20472;-82
2023/10/17 11:17:43;;;;;;;2.20;1.00;;;;;;;;;;5036289;28;20409;-82
2023/10/17 11:20:16;;;;;;;2.50;1.10;;;;;;;;;;5035450;28;20460;-83
2023/10/17 11:22:44;;;;;;;2.30;1.37;;;;;;;;;;5035202;28;20491;-82
2023/10/17 11:25:15;;;;;;;2.27;1.13;;;;;;;;;;5035679;28;20468;-83
2023/10/17 11:27:49;;;;;;;1.53;1.43;;;;;;;;;;5035845;28;20854;-82
2023/10/17 11:30:19;;;;;;;1.80;1.07;;;;;;;;;;5034866;28;20829;-82
2023/10/17 11:32:49;;;;;;;2.20;1.00;;;;;;;;;;5035217;28;20871;-82
2023/10/17 11:35:29;;;;;;;2.37;1.50;;;;;;;;;;5035340;28;20480;-82
2023/10/17 11:37:55;;;;;;;4.33;1.20;;;;;;;;;;5035750;28;20450;-82
2023/10/17 11:40:38;;;;;;;1.67;1.17;;;;;;;;;;5035159;28;20471;-82
2023/10/17 11:43:14;;;;;;;4.03;1.30;;;;;;;;;;5035612;28;20833;-82
2023/10/17 11:45:41;;;;;;;2.03;1.10;;;;;;;;;;5035326;28;20443;-82
2023/10/17 11:51:12;;;;;;;4.00;1.67;;;;;;;;;;5087570;28;20574;-82
2023/10/17 11:53:59;;;;;;;1.53;1.20;;;;;;;;;;5071450;28;20467;-83
2023/10/17 11:56:26;;;;;;;2.43;1.60;;;;;;;;;;5071531;28;20452;-81
2023/10/17 11:58:53;;;;;;;2.00;1.10;;;;;;;;;;5068330;28;20464;-82
2023/10/17 12:01:19;;;;;;;16.73;2.07;;;;;;;;;;5051186;28;20938;-82
2023/10/17 12:03:45;;;;;;;3.60;1.47;;;;;;;;;;5050950;28;20441;-81
2023/10/17 12:06:16;;;;;;;1.80;0.93;;;;;;;;;;5051007;28;20422;-82
2023/10/17 12:08:43;;;;;;;4.43;1.10;;;;;;;;;;5052280;28;20396;-81
2023/10/17 12:11:09;;;;;;;2.00;1.17;;;;;;;;;;5051352;28;20446;-81
2023/10/17 12:13:37;;;;;;;1.10;0.80;;;;;;;;;;5050832;28;20471;-82
2023/10/17 12:16:08;;;;;;;1.43;0.83;;;;;;;;;;5051210;28;20498;-81
2023/10/17 12:18:35;;;;;;;2.80;1.33;;;;;;;;;;5050931;28;20443;-81
2023/10/17 12:21:02;;;;;;;2.07;1.73;;;;;;;;;;5049649;28;20992;-81
2023/10/17 12:23:31;;;;;;;1.33;1.20;;;;;;;;;;5050945;28;20468;-83
2023/10/17 12:25:58;;;;;;;3.67;1.10;;;;;;;;;;5049890;28;20542;-81
2023/10/17 12:28:26;;;;;;;1.83;0.90;;;;;;;;;;5051128;28;20470;-83
2023/10/17 12:30:52;;;;;;;0.80;0.80;;;;;;;;;;5050401;28;20472;-83
2023/10/17 12:33:22;;;;;;;3.20;1.67;;;;;;;;;;5051048;28;20429;-82
2023/10/17 12:35:48;;;;;;;2.00;1.37;;;;;;;;;;5049794;28;20450;-82
2023/10/17 12:38:23;;;;;;;3.00;1.00;;;;;;;;;;5050505;28;20941;-83
2023/10/17 12:40:52;;;;;;;3.00;1.17;;;;;;;;;;5050271;28;20442;-82
2023/10/17 12:43:19;;;;;;;3.30;1.30;;;;;;;;;;5049225;28;20788;-82
2023/10/17 12:45:46;;;;;;;4.23;1.30;;;;;;;;;;5050527;28;20471;-83
2023/10/17 12:48:14;;;;;;;1.47;1.37;;;;;;;;;;5049290;28;20418;-83
2023/10/17 12:50:43;;;;;;;5.77;1.60;;;;;;;;;;5048323;28;20479;-82
2023/10/17 12:53:10;;;;;;;1.70;1.30;;;;;;;;;;5050160;28;20490;-82
2023/10/17 12:55:38;;;;;;;1.57;1.27;;;;;;;;;;5048939;28;20475;-82
2023/10/17 12:58:07;;;;;;;3.60;2.00;;;;;;;;;;5050241;28;20847;-82
2023/10/17 13:00:34;;;;;;;2.43;1.20;;;;;;;;;;5046539;28;20474;-82
2023/10/17 13:03:00;;;;;;;1.90;0.93;;;;;;;;;;5036970;28;20909;-83
2023/10/17 13:05:27;;;;;;;1.87;1.00;;;;;;;;;;5036599;28;20793;-82
2023/10/17 13:07:53;;;;;;;1.47;0.90;;;;;;;;;;5036707;28;20419;-81
2023/10/17 13:10:20;;;;;;;1.70;0.80;;;;;;;;;;5036127;28;20448;-83
2023/10/17 13:12:47;;;;;;;1.13;1.00;;;;;;;;;;5037029;28;20411;-82
2023/10/17 13:15:16;;;;;;;4.07;1.10;;;;;;;;;;5035961;28;20459;-82
2023/10/17 13:17:42;;;;;;;1.10;1.00;;;;;;;;;;5036627;28;20415;-82
2023/10/17 13:20:10;;;;;;;2.27;1.10;;;;;;;;;;5034597;28;20450;-83
2023/10/17 13:22:42;;;;;;;1.37;0.93;;;;;;;;;;5036389;28;20438;-82
2023/10/17 13:25:10;;;;;;;2.73;1.20;;;;;;;;;;5035977;28;20458;-82
2023/10/17 13:27:37;;;;;;;2.07;1.23;;;;;;;;;;5035787;28;20474;-82
2023/10/17 13:30:04;;;;;;;2.13;1.47;;;;;;;;;;5035621;28;20998;-82
2023/10/17 13:32:32;;;;;;;1.90;0.93;;;;;;;;;;5035915;28;20448;-82
2023/10/17 13:34:58;;;;;;;3.63;1.17;;;;;;;;;;5035576;28;20559;-81
2023/10/17 13:37:26;;;;;;;1.60;1.30;;;;;;;;;;5036093;28;20441;-82
2023/10/17 13:39:56;;;;;;;3.13;1.60;;;;;;;;;;5035507;28;20464;-81
2023/10/17 13:42:23;;;;;;;1.63;1.30;;;;;;;;;;5035418;28;20481;-82
2023/10/17 13:44:53;;;;;;;7.33;1.20;;;;;;;;;;5035270;28;21013;-82
2023/10/17 13:47:20;;;;;;;2.23;1.10;;;;;;;;;;5035719;28;20805;-82
2023/10/17 13:49:49;;;;;;;1.50;1.20;;;;;;;;;;5034666;28;20485;-82
2023/10/17 13:52:17;;;;;;;1.83;1.00;;;;;;;;;;5035760;28;20494;-82
2023/10/17 13:54:44;;;;;;;1.63;1.30;;;;;;;;;;5035360;28;20456;-82
2023/10/17 13:57:12;;;;;;;3.70;1.40;;;;;;;;;;5035985;28;20415;-80
2023/10/17 13:59:48;;;;;;;2.80;2.20;;;;;;;;;;5033876;28;20439;-81
2023/10/17 14:02:17;;;;;;;3.03;1.50;;;;;;;;;;5035986;28;20428;-81
2023/10/17 14:04:43;;;;;;;1.23;1.00;;;;;;;;;;5035130;28;20527;-81
2023/10/17 14:07:12;;;;;;;2.07;1.20;;;;;;;;;;5035184;28;20416;-80
2023/10/17 14:09:40;;;;;;;3.23;1.23;;;;;;;;;;5035233;28;20455;-82
2023/10/17 14:12:09;;;;;;;1.90;0.83;;;;;;;;;;5034637;28;20415;-81
2023/10/17 14:14:35;;;;;;;1.20;0.90;;;;;;;;;;5034566;28;20477;-81
2023/10/17 14:17:02;;;;;;;1.43;1.10;;;;;;;;;;5035842;28;20502;-80
2023/10/17 14:19:40;;;;;;;2.10;1.00;;;;;;;;;;5035421;28;20443;-81
2023/10/17 14:22:20;;;;;;;1.93;1.10;;;;;;;;;;5034438;28;20444;-80
2023/10/17 14:25:00;;;;;;;1.80;0.90;;;;;;;;;;5035342;28;20455;-83
2023/10/17 14:27:29;;;;;;;2.00;1.20;;;;;;;;;;5035431;28;20421;-83
2023/10/17 14:29:58;;;;;;;2.47;1.40;;;;;;;;;;5034207;28;20483;-81
2023/10/17 14:32:24;;;;;;;1.87;1.03;;;;;;;;;;5035164;28;20465;-83
2023/10/17 14:34:50;;;;;;;2.67;1.20;;;;;;;;;;5034286;28;20961;-81
2023/10/17 14:37:18;;;;;;;2.33;1.07;;;;;;;;;;5033573;28;20586;-81
2023/10/17 14:39:44;;;;;;;3.23;1.20;;;;;;;;;;5031976;28;20466;-82
2023/10/17 14:42:13;;;;;;;0.77;0.77;;;;;;;;;;5035054;28;20414;-82
2023/10/17 14:44:41;;;;;;;2.00;0.80;;;;;;;;;;5034062;28;20477;-82
2023/10/17 14:47:07;;;;;;;1.93;1.00;;;;;;;;;;5033207;28;21014;-82
2023/10/17 14:49:34;;;;;;;4.50;1.37;;;;;;;;;;5033867;28;20815;-82
2023/10/17 14:52:02;;;;;;;3.97;1.50;;;;;;;;;;5034576;28;20429;-82
2023/10/17 14:54:28;;;;;;;3.27;1.30;;;;;;;;;;5033627;28;20491;-84
2023/10/17 14:56:55;;;;;;;2.77;1.03;;;;;;;;;;5033304;28;20436;-82
2023/10/17 14:59:22;;;;;;;2.20;1.00;;;;;;;;;;5032930;28;20451;-81
2023/10/17 15:01:50;;;;;;;0.83;0.83;;;;;;;;;;5034420;28;20913;-81
2023/10/17 15:04:16;;;;;;;1.57;1.10;;;;;;;;;;5033647;28;21006;-81
2023/10/17 15:06:43;;;;;;;2.50;1.10;;;;;;;;;;5034816;28;20419;-81
2023/10/17 15:09:14;;;;;;;2.10;0.80;;;;;;;;;;5034296;28;20526;-82
2023/10/17 15:11:41;;;;;;;1.70;1.20;;;;;;;;;;5034234;28;20530;-82
2023/10/17 15:14:08;;;;;;;2.03;1.10;;;;;;;;;;5033295;28;20468;-82
2023/10/17 15:16:36;;;;;;;1.30;0.90;;;;;;;;;;5034274;28;20472;-82
2023/10/17 15:19:04;;;;;;;1.03;0.80;;;;;;;;;;5032619;28;20839;-82
2023/10/17 15:21:30;;;;;;;1.70;1.10;;;;;;;;;;5033928;28;20415;-81
2023/10/17 15:23:57;;;;;;;3.40;1.43;;;;;;;;;;5033536;28;20942;-84
2023/10/17 15:26:25;;;;;;;2.27;1.43;;;;;;;;;;5034990;28;20423;-83
2023/10/17 15:28:51;;;;;;;1.90;1.20;;;;;;;;;;5032274;28;20419;-82
2023/10/17 15:31:18;;;;;;;2.30;1.70;;;;;;;;;;5034661;28;20483;-83
2023/10/17 15:33:46;;;;;;;2.30;1.40;;;;;;;;;;5033640;28;20435;-82
2023/10/17 15:36:13;;;;;;;2.63;1.27;;;;;;;;;;5035591;28;20491;-82
2023/10/17 15:38:40;;;;;;;1.83;1.63;;;;;;;;;;5033585;28;20440;-82
2023/10/17 15:41:08;;;;;;;3.17;1.30;;;;;;;;;;5032262;28;20416;-82
2023/10/17 15:43:34;;;;;;;1.40;0.93;;;;;;;;;;5033568;28;20435;-82
2023/10/17 15:46:00;;;;;;;3.10;1.50;;;;;;;;;;5033936;28;20961;-82
2023/10/17 15:48:27;;;;;;;2.30;1.57;;;;;;;;;;5033517;28;20905;-82
2023/10/17 15:50:56;;;;;;;2.37;1.23;;;;;;;;;;5033218;28;20487;-82
2023/10/17 15:53:22;;;;;;;3.43;1.20;;;;;;;;;;5032586;28;20977;-82
2023/10/17 15:55:53;;;;;;;2.80;1.70;;;;;;;;;;5033445;28;20472;-82
2023/10/17 15:58:20;;;;;;;2.20;1.30;;;;;;;;;;5034146;28;20436;-82
2023/10/17 16:00:47;;;;;;;4.60;1.30;;;;;;;;;;5033348;28;20493;-82
2023/10/17 16:03:14;;;;;;;6.73;2.70;;;;;;;;;;5033848;28;20942;-82
2023/10/17 16:05:40;;;;;;;4.87;1.50;;;;;;;;;;5032255;28;20925;-83
2023/10/17 16:08:10;;;;;;;1.43;1.33;;;;;;;;;;5033551;28;20448;-82
2023/10/17 16:10:37;;;;;;;9.40;3.07;;;;;;;;;;5033013;28;20973;-82
2023/10/17 16:13:03;;;;;;;1.60;1.30;;;;;;;;;;5034174;28;20443;-82