Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:06;;;;;;;;;;;17.00;99.90;;;;;;7340503;19;108771;-74
2022/10/17 00:03:34;;;;;;;;;;;17.00;99.90;;;;;;7343204;19;109748;-74
2022/10/17 00:06:05;;;;;;;;;;;17.00;99.90;;;;;;7339441;19;108877;-76
2022/10/17 00:08:33;;;;;;;;;;;17.00;99.90;;;;;;7336922;19;108917;-73
2022/10/17 00:11:01;;;;;;;;;;;17.00;99.90;;;;;;7339837;19;111037;-74
2022/10/17 00:13:28;;;;;;;;;;;16.90;99.90;;;;;;7337167;19;108574;-74
2022/10/17 00:15:55;;;;;;;;;;;16.90;99.90;;;;;;7336650;19;110448;-75
2022/10/17 00:18:22;;;;;;;;;;;16.90;99.90;;;;;;7336369;19;109588;-74
2022/10/17 00:20:49;;;;;;;;;;;16.90;99.90;;;;;;7338237;19;110055;-74
2022/10/17 00:23:16;;;;;;;;;;;17.00;99.90;;;;;;7338912;19;110217;-74
2022/10/17 00:25:43;;;;;;;;;;;17.00;99.90;;;;;;7345001;19;115347;-74
2022/10/17 00:28:11;;;;;;;;;;;17.00;99.90;;;;;;7338903;19;109760;-75
2022/10/17 00:30:38;;;;;;;;;;;16.90;99.90;;;;;;7340997;19;112364;-74
2022/10/17 00:33:05;;;;;;;;;;;16.90;99.90;;;;;;7338222;19;110396;-74
2022/10/17 00:35:32;;;;;;;;;;;16.90;99.90;;;;;;7337623;19;109038;-74
2022/10/17 00:37:59;;;;;;;;;;;16.90;99.90;;;;;;7337539;19;110291;-74
2022/10/17 00:40:26;;;;;;;;;;;16.80;99.90;;;;;;7337096;19;108868;-74
2022/10/17 00:42:53;;;;;;;;;;;16.80;99.90;;;;;;7339635;19;109072;-75
2022/10/17 00:45:20;;;;;;;;;;;16.80;99.90;;;;;;7335961;19;109708;-74
2022/10/17 00:47:50;;;;;;;;;;;16.80;99.90;;;;;;7339658;19;108693;-74
2022/10/17 00:50:17;;;;;;;;;;;16.70;99.90;;;;;;7336226;19;110360;-75
2022/10/17 00:52:45;;;;;;;;;;;16.70;99.90;;;;;;7336893;19;108924;-74
2022/10/17 00:55:15;;;;;;;;;;;16.70;99.90;;;;;;7336217;19;109550;-74
2022/10/17 00:57:43;;;;;;;;;;;16.70;99.90;;;;;;7338116;19;110433;-74
2022/10/17 01:00:10;;;;;;;;;;;16.70;99.90;;;;;;7337213;19;109045;-76
2022/10/17 01:02:38;;;;;;;;;;;16.70;99.90;;;;;;7338031;19;109150;-74
2022/10/17 01:05:05;;;;;;;;;;;16.70;99.90;;;;;;7338029;19;110896;-74
2022/10/17 01:07:33;;;;;;;;;;;16.60;99.90;;;;;;7336646;19;108791;-74
2022/10/17 01:10:04;;;;;;;;;;;16.60;99.90;;;;;;7343326;19;110410;-74
2022/10/17 01:12:46;;;;;;;;;;;16.60;99.90;;;;;;7337259;19;109917;-74
2022/10/17 01:15:22;;;;;;;;;;;16.70;99.90;;;;;;7336677;19;109441;-75
2022/10/17 01:18:08;;;;;;;;;;;16.60;99.90;;;;;;7337819;19;110962;-74
2022/10/17 01:20:38;;;;;;;;;;;16.60;99.90;;;;;;7337999;19;108894;-74
2022/10/17 01:23:23;;;;;;;;;;;16.60;99.90;;;;;;7337446;19;109475;-74
2022/10/17 01:25:55;;;;;;;;;;;16.60;99.90;;;;;;7335533;19;110278;-74
2022/10/17 01:28:28;;;;;;;;;;;16.60;99.90;;;;;;7335599;19;109222;-75
2022/10/17 01:30:57;;;;;;;;;;;16.60;99.90;;;;;;7337675;19;114051;-75
2022/10/17 01:33:37;;;;;;;;;;;16.50;99.90;;;;;;7340225;19;110449;-75
2022/10/17 01:36:09;;;;;;;;;;;16.50;99.90;;;;;;7336593;19;109785;-76
2022/10/17 01:38:52;;;;;;;;;;;16.60;99.90;;;;;;7335196;19;110963;-75
2022/10/17 01:41:39;;;;;;;;;;;16.60;99.90;;;;;;7335980;19;109378;-76
2022/10/17 01:44:17;;;;;;;;;;;16.60;99.90;;;;;;7334918;19;109516;-74
2022/10/17 01:46:49;;;;;;;;;;;16.50;99.90;;;;;;7336570;19;110501;-74
2022/10/17 01:49:18;;;;;;;;;;;16.50;99.90;;;;;;7336637;19;109240;-74
2022/10/17 01:51:50;;;;;;;;;;;16.60;99.90;;;;;;7335837;19;109681;-74
2022/10/17 01:54:20;;;;;;;;;;;16.50;99.90;;;;;;7331960;19;109995;-76
2022/10/17 01:56:48;;;;;;;;;;;16.50;99.90;;;;;;7341089;19;110382;-75
2022/10/17 01:59:21;;;;;;;;;;;16.60;99.90;;;;;;7334013;19;110844;-79
2022/10/17 02:01:49;;;;;;;;;;;16.60;99.90;;;;;;7335101;19;110099;-79
2022/10/17 02:04:17;;;;;;;;;;;16.60;99.90;;;;;;7334702;19;109453;-78
2022/10/17 02:06:43;;;;;;;;;;;16.60;99.90;;;;;;7335593;19;111092;-78
2022/10/17 02:09:18;;;;;;;;;;;16.60;99.90;;;;;;7334052;19;109074;-77
2022/10/17 02:11:49;;;;;;;;;;;16.60;99.90;;;;;;7335476;19;108352;-76
2022/10/17 02:14:23;;;;;;;;;;;16.60;99.90;;;;;;7332843;19;111303;-76
2022/10/17 02:17:09;;;;;;;;;;;16.60;99.90;;;;;;7339654;19;108502;-77
2022/10/17 02:19:35;;;;;;;;;;;16.60;99.90;;;;;;7335079;19;110796;-80
2022/10/17 02:22:06;;;;;;;;;;;16.60;99.90;;;;;;7326650;19;109685;-76
2022/10/17 02:24:53;;;;;;;;;;;16.60;99.90;;;;;;7327875;19;110075;-77
2022/10/17 02:27:28;;;;;;;;;;;16.60;99.90;;;;;;7334404;19;112031;-78
2022/10/17 02:29:59;;;;;;;;;;;16.60;99.90;;;;;;7335924;19;108409;-80
2022/10/17 02:32:39;;;;;;;;;;;16.60;99.90;;;;;;7334765;19;109787;-76
2022/10/17 02:35:08;;;;;;;;;;;16.60;99.90;;;;;;7334423;19;110153;-78
2022/10/17 02:37:35;;;;;;;;;;;16.60;99.90;;;;;;7334061;19;108984;-77
2022/10/17 02:40:03;;;;;;;;;;;16.50;99.90;;;;;;7337463;19;110093;-75
2022/10/17 02:42:30;;;;;;;;;;;16.50;99.90;;;;;;7334168;19;111678;-79
2022/10/17 02:44:59;;;;;;;;;;;16.50;99.90;;;;;;7333495;19;111058;-77
2022/10/17 02:47:26;;;;;;;;;;;16.50;99.90;;;;;;7333229;19;110589;-78
2022/10/17 02:49:54;;;;;;;;;;;16.50;99.90;;;;;;7334141;19;109107;-80
2022/10/17 02:52:26;;;;;;;;;;;16.50;99.90;;;;;;7330289;19;109388;-74
2022/10/17 02:54:57;;;;;;;;;;;16.50;99.90;;;;;;7332917;19;110184;-75
2022/10/17 02:57:28;;;;;;;;;;;16.50;99.90;;;;;;7334003;19;108863;-75
2022/10/17 02:59:57;;;;;;;;;;;16.40;99.90;;;;;;7334977;19;109609;-75
2022/10/17 03:02:24;;;;;;;;;;;16.50;99.90;;;;;;7335447;19;110094;-74
2022/10/17 03:04:51;;;;;;;;;;;16.40;99.90;;;;;;7333400;19;108651;-74
2022/10/17 03:07:17;;;;;;;;;;;16.40;99.90;;;;;;7332274;19;110341;-74
2022/10/17 03:09:44;;;;;;;;;;;16.40;99.90;;;;;;7335302;19;109362;-74
2022/10/17 03:12:11;;;;;;;;;;;16.40;99.90;;;;;;7332525;19;109280;-74
2022/10/17 03:14:38;;;;;;;;;;;16.40;99.90;;;;;;7334694;19;111991;-74
2022/10/17 03:17:05;;;;;;;;;;;16.50;99.90;;;;;;7333431;19;109391;-74
2022/10/17 03:19:32;;;;;;;;;;;16.40;99.90;;;;;;7333623;19;109669;-74
2022/10/17 03:21:58;;;;;;;;;;;16.40;99.90;;;;;;7333597;19;109147;-74
2022/10/17 03:24:26;;;;;;;;;;;16.40;99.90;;;;;;7338430;19;109093;-74
2022/10/17 03:26:53;;;;;;;;;;;16.40;99.90;;;;;;7334753;19;110293;-74
2022/10/17 03:29:20;;;;;;;;;;;16.50;99.90;;;;;;7341758;19;109107;-74
2022/10/17 03:31:46;;;;;;;;;;;16.40;99.90;;;;;;7340640;19;108799;-74
2022/10/17 03:34:16;;;;;;;;;;;16.50;99.90;;;;;;7341389;19;109183;-74
2022/10/17 03:36:44;;;;;;;;;;;16.50;99.90;;;;;;7340591;19;108625;-74
2022/10/17 03:39:10;;;;;;;;;;;16.50;99.90;;;;;;7339876;19;111130;-74
2022/10/17 03:41:37;;;;;;;;;;;16.50;99.90;;;;;;7341457;19;110571;-74
2022/10/17 03:44:04;;;;;;;;;;;16.60;99.90;;;;;;7340201;19;109557;-74
2022/10/17 03:46:31;;;;;;;;;;;16.60;99.90;;;;;;7345982;19;109135;-74
2022/10/17 03:48:58;;;;;;;;;;;16.60;99.90;;;;;;7340303;19;108408;-74
2022/10/17 03:51:25;;;;;;;;;;;16.60;99.90;;;;;;7339944;19;109286;-74
2022/10/17 03:53:52;;;;;;;;;;;16.70;99.90;;;;;;7339713;19;110856;-74
2022/10/17 03:56:21;;;;;;;;;;;16.70;99.90;;;;;;7342433;19;108313;-74
2022/10/17 03:58:48;;;;;;;;;;;16.80;99.90;;;;;;7339152;19;109417;-74
2022/10/17 04:01:16;;;;;;;;;;;16.80;99.90;;;;;;7338790;19;110688;-74
2022/10/17 04:03:43;;;;;;;;;;;16.80;99.90;;;;;;7338677;19;109218;-74
2022/10/17 04:06:11;;;;;;;;;;;16.90;99.90;;;;;;7345488;19;114935;-75
2022/10/17 04:08:38;;;;;;;;;;;16.90;99.90;;;;;;7340307;19;108897;-74
2022/10/17 04:11:06;;;;;;;;;;;16.90;99.90;;;;;;7343208;19;110615;-75
2022/10/17 04:13:34;;;;;;;;;;;16.90;99.90;;;;;;7336287;19;109749;-75
2022/10/17 04:16:05;;;;;;;;;;;16.90;99.90;;;;;;7338677;19;108561;-75
2022/10/17 04:18:32;;;;;;;;;;;17.00;99.90;;;;;;7340003;19;109265;-74
2022/10/17 04:21:03;;;;;;;;;;;17.00;99.90;;;;;;7340366;19;110347;-74
2022/10/17 04:23:30;;;;;;;;;;;17.00;99.90;;;;;;7338086;19;108355;-74
2022/10/17 04:25:57;;;;;;;;;;;17.00;99.90;;;;;;7341875;19;110997;-74
2022/10/17 04:28:25;;;;;;;;;;;17.00;99.90;;;;;;7344089;19;110643;-74
2022/10/17 04:30:59;;;;;;;;;;;17.00;99.90;;;;;;7339818;19;108817;-74
2022/10/17 04:33:26;;;;;;;;;;;17.00;99.90;;;;;;7338758;19;110228;-74
2022/10/17 04:35:54;;;;;;;;;;;17.10;99.90;;;;;;7339374;19;108287;-74
2022/10/17 04:38:21;;;;;;;;;;;17.00;99.90;;;;;;7337885;19;109627;-74
2022/10/17 04:41:04;;;;;;;;;;;17.00;99.90;;;;;;7338347;19;109311;-74
2022/10/17 04:43:31;;;;;;;;;;;17.00;99.90;;;;;;7338094;19;108659;-74
2022/10/17 04:46:00;;;;;;;;;;;17.00;99.90;;;;;;7338704;19;109529;-74
2022/10/17 04:48:27;;;;;;;;;;;17.00;99.90;;;;;;7338624;19;110868;-74
2022/10/17 04:50:55;;;;;;;;;;;17.00;99.90;;;;;;7346221;19;109084;-74
2022/10/17 04:53:22;;;;;;;;;;;17.00;99.90;;;;;;7337373;19;111914;-74
2022/10/17 04:55:49;;;;;;;;;;;17.00;99.90;;;;;;7339151;19;109015;-74
2022/10/17 04:58:16;;;;;;;;;;;17.10;99.90;;;;;;7337037;19;109476;-74
2022/10/17 05:00:43;;;;;;;;;;;17.10;99.90;;;;;;7339922;19;110129;-74
2022/10/17 05:03:10;;;;;;;;;;;17.10;99.90;;;;;;7337333;19;108663;-75
2022/10/17 05:05:37;;;;;;;;;;;17.10;99.90;;;;;;7338441;19;109967;-74
2022/10/17 05:08:05;;;;;;;;;;;17.10;99.90;;;;;;7338030;19;111322;-74
2022/10/17 05:10:39;;;;;;;;;;;17.10;99.90;;;;;;7338231;19;108846;-74
2022/10/17 05:13:07;;;;;;;;;;;17.10;99.90;;;;;;7342457;19;109263;-75
2022/10/17 05:15:34;;;;;;;;;;;17.10;99.90;;;;;;7337065;19;108895;-75
2022/10/17 05:18:01;;;;;;;;;;;17.10;99.90;;;;;;7338458;19;109281;-75
2022/10/17 05:20:28;;;;;;;;;;;17.10;99.90;;;;;;7338015;19;111289;-74
2022/10/17 05:22:57;;;;;;;;;;;17.10;99.90;;;;;;7338299;19;111784;-74
2022/10/17 05:25:24;;;;;;;;;;;17.10;99.90;;;;;;7338413;19;109846;-75
2022/10/17 05:27:52;;;;;;;;;;;17.10;99.90;;;;;;7336856;19;110472;-74
2022/10/17 05:30:19;;;;;;;;;;;17.10;99.90;;;;;;7336822;19;108451;-74
2022/10/17 05:32:45;;;;;;;;;;;17.10;99.90;;;;;;7337007;19;109538;-74
2022/10/17 05:35:13;;;;;;;;;;;17.10;99.90;;;;;;7343001;19;110349;-74
2022/10/17 05:37:39;;;;;;;;;;;17.10;99.90;;;;;;7334226;19;109247;-74
2022/10/17 05:40:07;;;;;;;;;;;17.10;99.90;;;;;;7337832;19;110761;-75
2022/10/17 05:42:33;;;;;;;;;;;17.10;99.90;;;;;;7338997;19;108996;-74
2022/10/17 05:45:00;;;;;;;;;;;17.10;99.90;;;;;;7338692;19;109258;-73
2022/10/17 05:47:27;;;;;;;;;;;17.10;99.90;;;;;;7335649;19;109686;-73
2022/10/17 05:49:55;;;;;;;;;;;17.10;99.90;;;;;;7334661;19;108765;-74
2022/10/17 05:52:22;;;;;;;;;;;17.00;99.90;;;;;;7331789;19;109285;-74
2022/10/17 05:54:49;;;;;;;;;;;17.10;99.90;;;;;;7338969;19;110688;-73
2022/10/17 05:57:15;;;;;;;;;;;17.10;99.90;;;;;;7343421;19;109422;-74
2022/10/17 05:59:43;;;;;;;;;;;17.10;99.90;;;;;;7338940;19;110215;-74
2022/10/17 06:02:13;;;;;;;;;;;17.10;99.90;;;;;;7333647;19;109355;-73
2022/10/17 06:04:44;;;;;;;;;;;17.10;99.90;;;;;;7336245;19;109543;-73
2022/10/17 06:07:11;;;;;;;;;;;17.10;99.90;;;;;;7334505;19;110607;-73
2022/10/17 06:09:38;;;;;;;;;;;17.20;99.90;;;;;;7337871;19;108683;-74
2022/10/17 06:12:06;;;;;;;;;;;17.20;99.90;;;;;;7338078;19;109063;-74
2022/10/17 06:14:33;;;;;;;;;;;17.20;99.90;;;;;;7334383;19;110261;-74
2022/10/17 06:17:00;;;;;;;;;;;17.20;99.90;;;;;;7340288;19;109035;-74
2022/10/17 06:19:27;;;;;;;;;;;17.20;99.90;;;;;;7335429;19;110801;-73
2022/10/17 06:21:54;;;;;;;;;;;17.20;99.90;;;;;;7335802;19;108502;-74
2022/10/17 06:24:20;;;;;;;;;;;17.30;99.90;;;;;;7336395;19;109217;-73
2022/10/17 06:26:48;;;;;;;;;;;17.20;99.90;;;;;;7335818;19;113657;-74
2022/10/17 06:29:15;;;;;;;;;;;17.30;99.90;;;;;;7336476;19;109265;-73
2022/10/17 06:31:42;;;;;;;;;;;17.30;99.90;;;;;;7331600;19;109863;-74
2022/10/17 06:34:09;;;;;;;;;;;17.30;99.90;;;;;;7333946;19;109179;-75
2022/10/17 06:36:36;;;;;;;;;;;17.30;99.90;;;;;;7334071;19;109175;-74
2022/10/17 06:39:03;;;;;;;;;;;17.40;99.90;;;;;;7340456;19;113186;-74
2022/10/17 06:41:30;;;;;;;;;;;17.40;99.90;;;;;;7334558;19;111685;-74
2022/10/17 06:43:57;;;;;;;;;;;17.40;99.90;;;;;;7336609;19;109768;-73
2022/10/17 06:46:25;;;;;;;;;;;17.30;99.90;;;;;;7335093;19;109144;-73
2022/10/17 06:48:52;;;;;;;;;;;17.40;99.90;;;;;;7335348;19;108962;-74
2022/10/17 06:51:19;;;;;;;;;;;17.40;99.90;;;;;;7334481;19;111144;-75
2022/10/17 06:53:46;;;;;;;;;;;17.40;99.90;;;;;;7334834;19;109373;-74
2022/10/17 06:56:13;;;;;;;;;;;17.40;99.90;;;;;;7334643;19;109110;-73
2022/10/17 06:58:40;;;;;;;;;;;17.40;99.90;;;;;;7327358;19;110505;-73
2022/10/17 07:01:08;;;;;;;;;;;17.50;99.90;;;;;;7329180;19;109753;-74
2022/10/17 07:03:36;;;;;;;;;;;17.50;99.90;;;;;;7324516;19;109100;-74
2022/10/17 07:06:03;;;;;;;;;;;17.50;99.90;;;;;;7325079;19;110814;-74
2022/10/17 07:08:30;;;;;;;;;;;17.50;99.90;;;;;;7327001;19;114927;-74
2022/10/17 07:10:57;;;;;;;;;;;17.50;99.90;;;;;;7327107;19;108643;-73
2022/10/17 07:13:24;;;;;;;;;;;17.50;99.90;;;;;;7329052;19;109632;-73
2022/10/17 07:15:51;;;;;;;;;;;17.50;99.90;;;;;;7334699;19;109537;-74
2022/10/17 07:18:18;;;;;;;;;;;17.60;99.90;;;;;;7333546;19;109103;-73
2022/10/17 07:20:51;;;;;;;;;;;17.60;99.90;;;;;;7331527;19;109245;-73
2022/10/17 07:23:18;;;;;;;;;;;17.60;99.90;;;;;;7338999;19;108820;-73
2022/10/17 07:25:45;;;;;;;;;;;17.60;99.90;;;;;;7333467;19;115335;-73
2022/10/17 07:28:13;;;;;;;;;;;17.60;99.90;;;;;;7331200;19;108597;-73
2022/10/17 07:30:40;;;;;;;;;;;17.60;99.90;;;;;;7336075;19;110237;-73
2022/10/17 07:33:06;;;;;;;;;;;17.70;99.90;;;;;;7332482;19;109994;-73
2022/10/17 07:35:33;;;;;;;;;;;17.70;99.90;;;;;;7332123;19;108560;-73
2022/10/17 07:38:00;;;;;;;;;;;17.70;99.90;;;;;;7333588;19;108990;-73
2022/10/17 07:40:27;;;;;;;;;;;17.80;99.90;;;;;;7331630;19;110106;-74
2022/10/17 07:42:55;;;;;;;;;;;17.80;99.90;;;;;;7333808;19;108602;-73
2022/10/17 07:45:22;;;;;;;;;;;17.90;99.90;;;;;;7339316;19;110308;-74
2022/10/17 07:47:49;;;;;;;;;;;17.90;99.90;;;;;;7333345;19;109780;-74
2022/10/17 07:50:16;;;;;;;;;;;17.90;99.90;;;;;;7333827;19;109291;-74
2022/10/17 07:52:43;;;;;;;;;;;17.90;99.90;;;;;;7332765;19;110297;-73
2022/10/17 07:55:10;;;;;;;;;;;17.90;99.90;;;;;;7334625;19;113096;-73
2022/10/17 07:57:39;;;;;;;;;;;17.90;99.90;;;;;;7330667;19;108559;-66
2022/10/17 08:00:06;;;;;;;;;;;18.00;99.90;;;;;;7321235;19;109798;-66
2022/10/17 08:02:33;;;;;;;;;;;18.00;99.90;;;;;;7329245;19;108882;-66
2022/10/17 08:05:00;;;;;;;;;;;18.00;99.90;;;;;;7336448;19;109423;-66
2022/10/17 08:07:29;;;;;;;;;;;18.10;99.90;;;;;;7335653;19;109913;-66
2022/10/17 08:09:56;;;;;;;;;;;18.00;99.90;;;;;;7330233;19;109092;-66
2022/10/17 08:12:24;;;;;;;;;;;18.00;99.90;;;;;;7333779;19;109170;-66
2022/10/17 08:14:51;;;;;;;;;;;18.10;99.90;;;;;;7340960;19;108735;-66
2022/10/17 08:17:18;;;;;;;;;;;18.10;99.90;;;;;;7339623;19;109884;-67
2022/10/17 08:19:45;;;;;;;;;;;18.10;99.90;;;;;;7340218;19;109156;-66
2022/10/17 08:22:12;;;;;;;;;;;18.10;99.90;;;;;;7339504;19;108748;-67
2022/10/17 08:24:39;;;;;;;;;;;18.10;99.90;;;;;;7341143;19;109028;-66
2022/10/17 08:27:10;;;;;;;;;;;18.10;99.90;;;;;;7345452;19;109097;-66
2022/10/17 08:29:37;;;;;;;;;;;18.10;99.90;;;;;;7341253;19;108194;-66
2022/10/17 08:32:06;;;;;;;;;;;18.10;99.90;;;;;;7339568;19;110873;-67
2022/10/17 08:34:35;;;;;;;;;;;18.10;99.90;;;;;;7340091;19;108824;-67
2022/10/17 08:37:02;;;;;;;;;;;18.10;99.90;;;;;;7340184;19;108614;-68
2022/10/17 08:39:29;;;;;;;;;;;18.10;99.90;;;;;;7339302;19;109197;-67
2022/10/17 08:41:56;;;;;;;;;;;18.10;99.90;;;;;;7337564;19;108910;-67
2022/10/17 08:44:42;;;;;;;;;;;18.10;99.90;;;;;;7338760;19;109027;-67
2022/10/17 08:47:11;;;;;;;;;;;18.10;99.90;;;;;;7339915;19;111001;-67
2022/10/17 08:49:41;;;;;;;;;;;18.10;99.90;;;;;;7345428;19;109234;-67
2022/10/17 08:52:18;;;;;;;;;;;18.10;99.90;;;;;;7339375;19;109891;-67
2022/10/17 08:54:47;;;;;;;;;;;18.10;99.90;;;;;;7339920;19;108909;-68
2022/10/17 08:57:15;;;;;;;;;;;18.10;99.90;;;;;;7337710;19;110858;-67
2022/10/17 08:59:42;;;;;;;;;;;18.10;99.90;;;;;;7339394;19;109963;-67
2022/10/17 09:02:18;;;;;;;;;;;18.10;99.90;;;;;;7337959;19;108978;-67
2022/10/17 09:04:48;;;;;;;;;;;18.10;99.90;;;;;;7337653;19;108488;-67
2022/10/17 09:07:35;;;;;;;;;;;18.10;99.90;;;;;;7338564;19;110800;-67
2022/10/17 09:10:02;;;;;;;;;;;18.10;99.90;;;;;;7336967;19;108868;-67
2022/10/17 09:12:42;;;;;;;;;;;18.20;99.90;;;;;;7342152;19;109137;-67
2022/10/17 09:15:09;;;;;;;;;;;18.20;99.90;;;;;;7338409;19;109039;-67
2022/10/17 09:17:57;;;;;;;;;;;18.20;99.90;;;;;;7339412;19;109203;-67
2022/10/17 09:20:26;;;;;;;;;;;18.20;99.90;;;;;;7337805;19;109246;-67
2022/10/17 09:23:10;;;;;;;;;;;18.30;99.90;;;;;;7338403;19;108602;-67
2022/10/17 09:25:44;;;;;;;;;;;18.20;99.90;;;;;;7337003;19;109174;-67
2022/10/17 09:28:14;;;;;;;;;;;18.30;99.90;;;;;;7337649;19;109311;-67
2022/10/17 09:30:43;;;;;;;;;;;18.30;99.90;;;;;;7339665;19;108858;-67
2022/10/17 09:33:15;;;;;;;;;;;18.20;99.90;;;;;;7337326;19;108843;-67
2022/10/17 09:36:09;;;;;;;;;;;18.20;99.90;;;;;;7343325;19;111620;-67
2022/10/17 09:38:41;;;;;;;;;;;18.20;99.90;;;;;;7338313;19;108709;-67
2022/10/17 09:41:16;;;;;;;;;;;18.30;99.90;;;;;;7336482;19;109273;-67
2022/10/17 09:44:14;;;;;;;;;;;18.20;99.90;;;;;;7336587;19;108613;-67
2022/10/17 09:46:49;;;;;;;;;;;18.30;99.90;;;;;;7337816;19;110956;-67
2022/10/17 09:49:21;;;;;;;;;;;18.30;99.90;;;;;;7334518;19;110837;-67
2022/10/17 09:51:48;;;;;;;;;;;18.30;99.90;;;;;;7337395;19;109681;-67
2022/10/17 09:54:23;;;;;;;;;;;18.30;99.90;;;;;;7339331;19;109166;-67
2022/10/17 09:56:57;;;;;;;;;;;18.30;99.90;;;;;;7339487;19;110391;-67
2022/10/17 09:59:44;;;;;;;;;;;18.30;99.90;;;;;;7339427;19;109339;-67
2022/10/17 10:02:11;;;;;;;;;;;18.30;99.90;;;;;;7335605;19;110310;-67
2022/10/17 10:04:50;;;;;;;;;;;18.30;99.90;;;;;;7337418;19;108330;-67
2022/10/17 10:07:31;;;;;;;;;;;18.40;99.90;;;;;;7335791;19;108686;-67
2022/10/17 10:09:59;;;;;;;;;;;18.40;99.90;;;;;;7335748;19;109510;-67
2022/10/17 10:12:31;;;;;;;;;;;18.40;99.90;;;;;;7335752;19;108363;-67
2022/10/17 10:14:59;;;;;;;;;;;18.40;99.90;;;;;;7336732;19;111708;-69
2022/10/17 10:17:28;;;;;;;;;;;18.50;99.90;;;;;;7334964;19;110074;-67
2022/10/17 10:19:55;;;;;;;;;;;18.50;99.90;;;;;;7338151;19;109727;-67
2022/10/17 10:22:22;;;;;;;;;;;18.50;99.90;;;;;;7340430;19;108313;-67
2022/10/17 10:25:07;;;;;;;;;;;18.50;99.90;;;;;;7338390;19;110048;-67
2022/10/17 10:27:35;;;;;;;;;;;18.50;99.90;;;;;;7335440;19;108714;-67
2022/10/17 10:30:03;;;;;;;;;;;18.50;99.90;;;;;;7335627;19;109818;-68
2022/10/17 10:32:35;;;;;;;;;;;18.50;99.90;;;;;;7334340;19;108580;-67
2022/10/17 10:35:06;;;;;;;;;;;18.60;99.90;;;;;;7333441;19;108895;-67
2022/10/17 10:37:42;;;;;;;;;;;18.60;99.90;;;;;;7334087;19;109264;-67
2022/10/17 10:40:17;;;;;;;;;;;18.60;99.90;;;;;;7336147;19;109170;-67
2022/10/17 10:42:51;;;;;;;;;;;18.60;99.90;;;;;;7342340;19;108398;-67
2022/10/17 10:45:19;;;;;;;;;;;18.60;99.90;;;;;;7334545;19;109376;-67
2022/10/17 10:48:13;;;;;;;;;;;18.60;99.90;;;;;;7333608;19;109059;-67
2022/10/17 10:50:45;;;;;;;;;;;18.60;99.90;;;;;;7337533;19;109307;-67
2022/10/17 10:53:31;;;;;;;;;;;18.60;99.90;;;;;;7335249;19;109171;-68
2022/10/17 10:56:03;;;;;;;;;;;18.60;99.90;;;;;;7336134;19;109264;-68
2022/10/17 10:58:53;;;;;;;;;;;18.60;99.90;;;;;;7333855;19;110142;-68
2022/10/17 11:01:38;;;;;;;;;;;18.70;99.90;;;;;;7334746;19;109373;-68
2022/10/17 11:04:24;;;;;;;;;;;18.70;99.90;;;;;;7335408;19;109630;-67
2022/10/17 11:06:52;;;;;;;;;;;18.70;99.90;;;;;;7341117;19;110007;-67
2022/10/17 11:09:33;;;;;;;;;;;18.70;99.90;;;;;;7334963;19;109314;-68
2022/10/17 11:12:08;;;;;;;;;;;18.70;99.90;;;;;;7335730;19;110712;-67
2022/10/17 11:14:53;;;;;;;;;;;18.80;99.90;;;;;;7334936;19;108827;-68
2022/10/17 11:17:27;;;;;;;;;;;18.80;99.90;;;;;;7334918;19;108847;-67
2022/10/17 11:20:10;;;;;;;;;;;18.80;99.90;;;;;;7333893;19;109339;-67
2022/10/17 11:22:41;;;;;;;;;;;18.80;99.90;;;;;;7333505;19;109372;-67
2022/10/17 11:25:07;;;;;;;;;;;18.80;99.90;;;;;;7335666;19;109371;-67
2022/10/17 11:27:34;;;;;;;;;;;18.80;99.90;;;;;;7334527;19;109864;-67
2022/10/17 11:30:02;;;;;;;;;;;18.80;99.90;;;;;;7342130;19;109072;-67
2022/10/17 11:32:41;;;;;;;;;;;18.80;99.90;;;;;;7334435;19;110315;-67
2022/10/17 11:35:15;;;;;;;;;;;18.80;99.90;;;;;;7335289;19;109440;-68
2022/10/17 11:37:45;;;;;;;;;;;18.90;99.90;;;;;;7334980;19;109007;-67
2022/10/17 11:40:30;;;;;;;;;;;18.90;99.90;;;;;;7334006;19;109191;-67
2022/10/17 11:43:05;;;;;;;;;;;18.90;99.90;;;;;;7333958;19;108551;-67
2022/10/17 11:45:34;;;;;;;;;;;18.90;99.90;;;;;;7332769;19;108674;-67
2022/10/17 11:48:03;;;;;;;;;;;18.90;99.90;;;;;;7336180;19;110773;-67
2022/10/17 11:50:34;;;;;;;;;;;18.90;99.90;;;;;;7339406;19;111385;-67
2022/10/17 11:53:23;;;;;;;;;;;19.00;99.90;;;;;;7345984;19;109269;-67
2022/10/17 11:55:51;;;;;;;;;;;19.00;99.90;;;;;;7340903;19;109139;-66
2022/10/17 11:58:44;;;;;;;;;;;19.00;99.90;;;;;;7339145;19;109781;-67
2022/10/17 12:01:20;;;;;;;;;;;19.10;99.90;;;;;;7337321;19;109984;-68
2022/10/17 12:03:56;;;;;;;;;;;19.20;99.90;;;;;;7339462;19;108471;-67
2022/10/17 12:06:26;;;;;;;;;;;19.20;99.90;;;;;;7338083;19;109159;-67
2022/10/17 12:08:55;;;;;;;;;;;19.20;99.90;;;;;;7340687;19;111058;-67
2022/10/17 12:11:27;;;;;;;;;;;19.20;99.90;;;;;;7338223;19;108807;-67
2022/10/17 12:13:55;;;;;;;;;;;19.20;99.90;;;;;;7338436;19;109249;-70
2022/10/17 12:16:22;;;;;;;;;;;19.20;99.90;;;;;;7346751;19;109600;-67
2022/10/17 12:19:01;;;;;;;;;;;19.20;99.90;;;;;;7339182;19;110859;-67
2022/10/17 12:21:48;;;;;;;;;;;19.30;99.90;;;;;;7338129;19;110304;-68
2022/10/17 12:24:33;;;;;;;;;;;19.30;99.90;;;;;;7341003;19;109069;-67
2022/10/17 12:27:18;;;;;;;;;;;19.30;99.90;;;;;;7335301;19;109662;-68
2022/10/17 12:29:47;;;;;;;;;;;19.40;99.90;;;;;;7339228;19;110578;-67
2022/10/17 12:32:14;;;;;;;;;;;19.50;99.90;;;;;;7332761;19;108415;-67
2022/10/17 12:34:53;;;;;;;;;;;19.50;99.90;;;;;;7339140;19;108514;-68
2022/10/17 12:37:39;;;;;;;;;;;19.50;99.90;;;;;;7338234;19;109962;-67
2022/10/17 12:40:26;;;;;;;;;;;19.60;99.90;;;;;;7335820;19;109368;-67
2022/10/17 12:42:53;;;;;;;;;;;19.60;99.90;;;;;;7339462;19;108862;-67
2022/10/17 12:45:58;;;;;;;;;;;19.60;99.90;;;;;;7339817;19;108924;-67
2022/10/17 12:48:37;;;;;;;;;;;19.50;99.90;;;;;;7335563;19;111856;-67
2022/10/17 12:51:11;;;;;;;;;;;19.50;99.90;;;;;;7333281;19;110293;-67
2022/10/17 12:54:08;;;;;;;;;;;19.50;99.90;;;;;;7334392;19;108899;-67
2022/10/17 12:56:37;;;;;;;;;;;19.50;99.90;;;;;;7338305;19;110022;-67
2022/10/17 12:59:12;;;;;;;;;;;19.40;99.90;;;;;;7332895;19;110390;-67
2022/10/17 13:01:42;;;;;;;;;;;19.40;99.90;;;;;;7341059;19;109525;-68
2022/10/17 13:04:10;;;;;;;;;;;19.40;99.90;;;;;;7336905;19;110594;-67
2022/10/17 13:06:44;;;;;;;;;;;19.40;99.90;;;;;;7333833;19;110352;-67
2022/10/17 13:09:17;;;;;;;;;;;19.40;99.90;;;;;;7333584;19;108637;-67
2022/10/17 13:11:44;;;;;;;;;;;19.40;99.90;;;;;;7333207;19;109670;-67
2022/10/17 13:14:12;;;;;;;;;;;19.40;99.90;;;;;;7333119;19;109280;-67
2022/10/17 13:16:40;;;;;;;;;;;19.40;99.90;;;;;;7336441;19;109417;-67
2022/10/17 13:19:14;;;;;;;;;;;19.40;99.90;;;;;;7336513;19;110824;-67
2022/10/17 13:22:00;;;;;;;;;;;19.40;99.90;;;;;;7338765;19;108542;-67
2022/10/17 13:24:32;;;;;;;;;;;19.40;99.90;;;;;;7340014;19;109210;-68
2022/10/17 13:27:00;;;;;;;;;;;19.40;99.90;;;;;;7336458;19;108877;-67
2022/10/17 13:29:28;;;;;;;;;;;19.40;99.90;;;;;;7337780;19;109467;-67
2022/10/17 13:31:59;;;;;;;;;;;19.50;99.90;;;;;;7335820;19;108974;-67
2022/10/17 13:34:27;;;;;;;;;;;19.50;99.90;;;;;;7337675;19;108954;-67
2022/10/17 13:36:55;;;;;;;;;;;19.50;99.90;;;;;;7339048;19;109726;-67
2022/10/17 13:39:23;;;;;;;;;;;19.50;99.90;;;;;;7336179;19;110338;-67
2022/10/17 13:42:04;;;;;;;;;;;19.50;99.90;;;;;;7336519;19;109451;-68
2022/10/17 13:44:32;;;;;;;;;;;19.50;99.90;;;;;;7336289;19;108948;-66
2022/10/17 13:46:59;;;;;;;;;;;19.60;99.90;;;;;;7343149;19;110718;-67
2022/10/17 13:49:26;;;;;;;;;;;19.60;99.90;;;;;;7337283;19;108381;-67
2022/10/17 13:51:54;;;;;;;;;;;19.60;99.90;;;;;;7337795;19;110157;-67
2022/10/17 13:54:24;;;;;;;;;;;19.60;99.90;;;;;;7336218;19;108344;-67
2022/10/17 13:56:56;;;;;;;;;;;19.60;99.90;;;;;;7338487;19;109629;-67
2022/10/17 13:59:24;;;;;;;;;;;19.60;99.90;;;;;;7335707;19;110555;-67
2022/10/17 14:01:51;;;;;;;;;;;19.70;99.90;;;;;;7337245;19;108374;-68
2022/10/17 14:04:18;;;;;;;;;;;19.70;99.90;;;;;;7337861;19;108954;-67
2022/10/17 14:06:46;;;;;;;;;;;19.70;99.90;;;;;;7335521;19;111018;-67
2022/10/17 14:09:17;;;;;;;;;;;19.70;99.90;;;;;;7344170;19;108380;-67
2022/10/17 14:11:55;;;;;;;;;;;19.80;99.90;;;;;;7336108;19;109322;-67
2022/10/17 14:14:23;;;;;;;;;;;19.80;99.90;;;;;;7334589;19;109677;-67
2022/10/17 14:16:50;;;;;;;;;;;19.80;99.90;;;;;;7337170;19;110095;-67
2022/10/17 14:19:17;;;;;;;;;;;19.80;99.90;;;;;;7335295;19;109308;-68
2022/10/17 14:21:47;;;;;;;;;;;19.80;99.90;;;;;;7339428;19;108852;-68
2022/10/17 14:24:34;;;;;;;;;;;19.80;99.90;;;;;;7336444;19;109374;-68