Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:10;;;;;;;23.10;6.28;;;;;;;23.43;55.48;101109.78;5038651;28;20072;-46
2022/09/11 00:03:36;;;;;;;19.75;6.75;;;;;;;23.47;55.27;101103.72;5040082;28;20083;-60
2022/09/11 00:06:05;;;;;;;21.67;5.88;;;;;;;23.24;55.94;101105.28;5034818;28;20021;-55
2022/09/11 00:08:32;;;;;;;26.15;6.43;;;;;;;23.16;56.22;101098.50;5035972;28;20033;-56
2022/09/11 00:11:09;;;;;;;31.88;7.25;;;;;;;23.03;56.62;101099.13;5054513;28;20165;-55
2022/09/11 00:13:38;;;;;;;22.55;6.63;;;;;;;22.96;57.29;101107.66;5041777;28;20728;-55
2022/09/11 00:16:06;;;;;;;19.92;6.43;;;;;;;22.96;57.09;101107.66;5037384;28;20155;-56
2022/09/11 00:18:34;;;;;;;18.65;6.57;;;;;;;22.91;57.15;101110.41;5042661;28;20048;-49
2022/09/11 00:21:02;;;;;;;27.27;7.35;;;;;;;22.71;57.69;101108.59;5034867;28;20041;-48
2022/09/11 00:23:29;;;;;;;20.60;6.25;;;;;;;22.82;57.39;101112.88;5034673;28;20021;-50
2022/09/11 00:26:00;;;;;;;24.15;7.18;;;;;;;22.78;57.84;101119.19;5033454;28;20035;-52
2022/09/11 00:28:26;;;;;;;28.15;7.40;;;;;;;22.75;57.79;101115.09;5034644;28;20378;-51
2022/09/11 00:31:06;;;;;;;27.70;7.10;;;;;;;22.80;57.41;101123.25;5037124;28;20131;-50
2022/09/11 00:33:34;;;;;;;30.33;6.97;;;;;;;22.75;57.89;101115.09;5053823;28;20090;-50
2022/09/11 00:36:24;;;;;;;22.88;6.82;;;;;;;22.72;58.02;101115.66;5054379;28;20017;-51
2022/09/11 00:38:51;;;;;;;27.02;6.60;;;;;;;22.78;57.81;101109.09;5040955;28;20511;-51
2022/09/11 00:41:38;;;;;;;25.73;8.02;;;;;;;22.75;57.83;101108.81;5052945;28;20563;-50
2022/09/11 00:44:07;;;;;;;24.55;6.88;;;;;;;22.62;58.18;101121.16;5053707;28;20488;-52
2022/09/11 00:46:44;;;;;;;26.65;6.95;;;;;;;22.63;58.17;101118.16;5054679;28;20037;-51
2022/09/11 00:49:26;;;;;;;26.20;7.30;;;;;;;22.59;58.52;101116.25;5052563;28;20056;-51
2022/09/11 00:52:00;;;;;;;19.95;6.80;;;;;;;22.37;58.95;101106.50;5053860;28;20128;-52
2022/09/11 00:54:31;;;;;;;26.33;7.53;;;;;;;22.50;58.60;101107.84;5050061;28;20025;-50
2022/09/11 00:57:01;;;;;;;24.67;8.25;;;;;;;22.35;58.92;101111.44;5034503;28;20045;-50
2022/09/11 00:59:31;;;;;;;26.55;6.93;;;;;;;22.36;59.65;101115.81;5036385;28;20484;-50
2022/09/11 01:01:57;;;;;;;23.85;7.50;;;;;;;22.60;58.92;101115.19;5054176;28;20071;-51
2022/09/11 01:04:24;;;;;;;26.42;7.60;;;;;;;22.43;59.55;101114.69;5047454;28;20029;-51
2022/09/11 01:06:55;;;;;;;29.08;8.32;;;;;;;22.43;59.27;101118.22;5049238;28;20092;-50
2022/09/11 01:09:23;;;;;;;23.20;6.80;;;;;;;22.38;59.03;101121.00;5040240;28;20024;-51
2022/09/11 01:12:08;;;;;;;25.27;7.75;;;;;;;22.26;59.87;101113.09;5039335;28;20500;-52
2022/09/11 01:15:15;;;;;;;25.42;8.45;;;;;;;22.06;60.05;101108.50;5050680;28;20070;-51
2022/09/11 01:17:50;;;;;;;31.42;7.40;;;;;;;22.31;59.73;101098.63;5053852;28;20083;-51
2022/09/11 01:20:42;;;;;;;30.27;8.48;;;;;;;22.08;59.90;101110.94;5053187;28;20407;-49
2022/09/11 01:23:27;;;;;;;26.80;6.90;;;;;;;22.19;60.05;101123.50;5036127;28;20052;-51
2022/09/11 01:26:31;;;;;;;29.48;8.02;;;;;;;22.10;60.06;101115.06;5053354;28;20386;-51
2022/09/11 01:29:05;;;;;;;33.88;8.23;;;;;;;22.10;60.02;101119.72;5053349;28;20112;-50
2022/09/11 01:31:41;;;;;;;27.70;7.60;;;;;;;21.95;60.19;101120.53;5053572;28;20029;-49
2022/09/11 01:34:20;;;;;;;29.30;8.05;;;;;;;21.93;60.37;101130.03;5053464;28;20028;-50
2022/09/11 01:36:55;;;;;;;35.42;7.70;;;;;;;21.81;60.79;101131.16;5044310;28;20031;-51
2022/09/11 01:39:28;;;;;;;24.70;7.35;;;;;;;21.82;60.82;101127.34;5046718;28;20120;-49
2022/09/11 01:42:10;;;;;;;33.42;8.05;;;;;;;21.93;60.80;101132.78;5040237;28;20391;-49
2022/09/11 01:44:42;;;;;;;26.33;8.15;;;;;;;21.82;61.07;101121.91;5045304;28;20059;-48
2022/09/11 01:47:11;;;;;;;31.60;7.63;;;;;;;21.85;61.30;101120.53;5044633;28;20033;-48
2022/09/11 01:49:49;;;;;;;25.33;7.80;;;;;;;21.79;61.78;101130.63;5034362;28;20120;-49
2022/09/11 01:52:21;;;;;;;41.97;9.20;;;;;;;21.76;61.80;101125.69;5034771;28;20041;-49
2022/09/11 01:54:58;;;;;;;35.05;8.55;;;;;;;21.65;61.87;101134.97;5033182;28;20131;-48
2022/09/11 01:57:55;;;;;;;25.65;7.85;;;;;;;21.44;62.59;101127.91;5033207;28;20025;-51
2022/09/11 02:00:22;;;;;;;37.58;9.35;;;;;;;21.66;62.30;101109.38;5040896;28;20037;-50
2022/09/11 02:03:03;;;;;;;24.65;8.10;;;;;;;21.42;62.58;101103.66;5052616;28;20438;-48
2022/09/11 02:05:36;;;;;;;26.40;7.63;;;;;;;21.47;62.36;101100.13;5050832;28;20029;-49
2022/09/11 02:08:11;;;;;;;42.50;8.73;;;;;;;21.57;62.26;101098.22;5053041;28;20025;-49
2022/09/11 02:10:54;;;;;;;38.78;7.72;;;;;;;21.52;62.49;101098.22;5050411;28;20029;-50
2022/09/11 02:13:56;;;;;;;29.13;7.72;;;;;;;21.54;62.95;101092.47;5052899;28;20055;-48
2022/09/11 02:16:44;;;;;;;33.92;9.00;;;;;;;21.04;64.21;101086.72;5050190;28;20455;-48
2022/09/11 02:19:16;;;;;;;34.65;9.25;;;;;;;21.18;64.48;101099.78;5050635;28;20072;-53
2022/09/11 02:21:46;;;;;;;34.15;8.82;;;;;;;20.99;64.92;101115.84;5032506;28;20044;-52
2022/09/11 02:24:14;;;;;;;32.58;8.60;;;;;;;20.80;65.58;101138.06;5037107;28;20037;-48
2022/09/11 02:27:03;;;;;;;42.13;9.75;;;;;;;20.64;66.38;101141.81;5052062;28;20025;-50
2022/09/11 02:29:29;;;;;;;41.25;9.05;;;;;;;20.59;66.56;101143.69;5050363;28;20025;-49
2022/09/11 02:31:55;;;;;;;39.22;10.10;;;;;;;20.38;67.58;101149.03;5052437;28;20104;-48
2022/09/11 02:34:27;;;;;;;39.92;9.27;;;;;;;20.35;67.74;101159.59;5046045;28;20022;-49
2022/09/11 02:37:21;;;;;;;38.97;10.40;;;;;;;20.50;67.44;101159.72;5032588;28;20021;-52
2022/09/11 02:40:18;;;;;;;39.85;10.00;;;;;;;20.31;68.13;101162.81;5040250;28;20052;-52
2022/09/11 02:43:05;;;;;;;39.80;10.13;;;;;;;20.40;68.03;101176.75;5043477;28;20037;-51
2022/09/11 02:45:55;;;;;;;35.55;9.38;;;;;;;20.14;69.18;101183.94;5036233;28;20094;-51
2022/09/11 02:48:42;;;;;;;45.78;10.85;;;;;;;20.12;69.37;101188.81;5031937;28;20040;-51
2022/09/11 02:51:59;;;;;;;38.75;9.93;;;;;;;20.13;69.31;101179.56;5049581;28;20035;-50
2022/09/11 02:54:33;;;;;;;36.72;10.48;;;;;;;20.25;69.01;101199.22;4986929;28;20166;-51
2022/09/11 02:57:13;;;;;;;33.33;10.20;;;;;;;20.02;69.89;101211.28;4971172;28;20085;-52
2022/09/11 02:59:50;;;;;;;41.47;9.75;;;;;;;20.01;69.74;101219.72;5024248;28;20126;-50
2022/09/11 03:02:17;;;;;;;36.47;9.77;;;;;;;19.96;70.02;101223.19;5031755;28;20029;-53
2022/09/11 03:04:44;;;;;;;33.05;8.98;;;;;;;19.86;70.50;101216.84;5036127;28;20052;-49
2022/09/11 03:07:11;;;;;;;39.70;10.20;;;;;;;20.08;69.68;101225.72;5051919;28;20033;-52
2022/09/11 03:09:37;;;;;;;43.03;10.13;;;;;;;19.89;70.66;101222.59;5048266;28;20091;-50
2022/09/11 03:12:03;;;;;;;30.90;9.38;;;;;;;19.91;69.79;101225.88;5031510;28;20021;-51
2022/09/11 03:14:30;;;;;;;31.52;9.35;;;;;;;20.05;69.56;101231.69;5034830;28;20029;-50
2022/09/11 03:16:56;;;;;;;23.58;8.60;;;;;;;20.21;69.06;101243.47;5031059;28;20025;-50
2022/09/11 03:19:22;;;;;;;28.42;9.63;;;;;;;20.20;69.56;101247.28;5031009;28;20061;-50
2022/09/11 03:21:50;;;;;;;37.53;9.77;;;;;;;20.20;69.15;101258.16;5031595;28;20022;-50
2022/09/11 03:24:16;;;;;;;47.28;10.35;;;;;;;20.31;68.90;101268.03;5031520;28;20105;-49
2022/09/11 03:26:42;;;;;;;35.47;8.80;;;;;;;20.23;69.13;101274.78;5031530;28;20030;-49
2022/09/11 03:29:09;;;;;;;31.88;8.82;;;;;;;20.17;68.84;101283.97;5034902;28;20482;-48
2022/09/11 03:31:35;;;;;;;30.20;8.63;;;;;;;20.22;69.01;101284.03;5037911;28;20033;-50
2022/09/11 03:34:01;;;;;;;33.08;8.80;;;;;;;20.13;69.23;101280.13;5050268;28;20029;-50
2022/09/11 03:36:27;;;;;;;30.48;9.70;;;;;;;20.18;69.24;101290.22;5046986;28;20383;-51
2022/09/11 03:38:54;;;;;;;38.60;9.98;;;;;;;20.29;68.47;101295.47;5047970;28;20053;-49
2022/09/11 03:41:20;;;;;;;36.22;8.95;;;;;;;20.41;67.90;101284.44;5050411;28;20087;-51
2022/09/11 03:43:46;;;;;;;29.95;8.73;;;;;;;20.36;68.23;101286.28;5030625;28;20498;-50
2022/09/11 03:46:13;;;;;;;34.85;8.88;;;;;;;20.40;68.38;101287.41;5035661;28;20056;-49
2022/09/11 03:48:39;;;;;;;29.63;9.82;;;;;;;20.39;68.57;101292.03;5031112;28;20048;-51
2022/09/11 03:51:05;;;;;;;34.33;9.35;;;;;;;20.31;68.79;101285.16;5030741;28;20033;-51
2022/09/11 03:53:32;;;;;;;36.75;9.65;;;;;;;20.30;68.61;101283.53;5032184;28;20056;-49
2022/09/11 03:55:59;;;;;;;34.70;9.95;;;;;;;20.16;69.01;101289.69;5033671;28;20037;-53
2022/09/11 03:58:26;;;;;;;34.55;9.60;;;;;;;20.21;69.17;101279.66;5031364;28;20033;-52
2022/09/11 04:00:52;;;;;;;32.65;8.07;;;;;;;20.00;69.65;101291.44;5034814;28;20028;-51
2022/09/11 04:03:18;;;;;;;29.13;8.13;;;;;;;20.11;69.18;101284.19;5030985;28;20033;-50
2022/09/11 04:05:59;;;;;;;25.00;8.57;;;;;;;19.88;69.52;101293.50;5031662;28;20476;-49
2022/09/11 04:08:26;;;;;;;22.85;7.55;;;;;;;19.77;70.07;101298.81;5030374;28;20030;-50
2022/09/11 04:10:59;;;;;;;27.13;8.48;;;;;;;19.99;69.45;101303.38;5031351;28;20029;-50
2022/09/11 04:13:27;;;;;;;28.42;8.98;;;;;;;20.01;69.40;101293.88;5030418;28;20028;-51
2022/09/11 04:15:57;;;;;;;30.02;9.82;;;;;;;19.98;69.84;101307.16;5031403;28;20037;-48
2022/09/11 04:18:23;;;;;;;31.05;8.90;;;;;;;19.97;70.08;101314.50;5030337;28;20108;-51
2022/09/11 04:20:49;;;;;;;36.17;9.35;;;;;;;19.92;70.06;101325.31;5032154;28;20076;-52
2022/09/11 04:23:15;;;;;;;32.70;8.65;;;;;;;19.86;70.71;101329.06;5031280;28;20026;-49
2022/09/11 04:25:42;;;;;;;37.53;9.57;;;;;;;19.96;70.24;101331.06;5048184;28;20482;-53
2022/09/11 04:28:08;;;;;;;32.70;9.65;;;;;;;19.68;71.35;101343.81;5052909;28;20040;-51
2022/09/11 04:30:41;;;;;;;33.85;9.55;;;;;;;19.69;71.49;101344.63;5047399;28;20033;-50
2022/09/11 04:33:07;;;;;;;35.25;10.27;;;;;;;19.74;71.15;101345.50;5054307;28;20037;-51
2022/09/11 04:35:38;;;;;;;28.45;8.55;;;;;;;19.84;71.07;101354.84;5053166;28;20025;-52
2022/09/11 04:38:05;;;;;;;36.30;9.63;;;;;;;19.93;70.70;101343.28;5053802;28;20037;-49
2022/09/11 04:40:33;;;;;;;30.45;8.07;;;;;;;20.00;70.29;101334.91;5039073;28;20091;-50
2022/09/11 04:43:00;;;;;;;27.98;8.40;;;;;;;19.85;70.71;101346.44;5034318;28;20502;-50
2022/09/11 04:45:27;;;;;;;34.80;8.30;;;;;;;20.16;69.77;101344.03;5034250;28;20029;-49
2022/09/11 04:47:53;;;;;;;22.75;8.00;;;;;;;19.77;70.91;101339.56;5034375;28;20032;-51
2022/09/11 04:50:19;;;;;;;26.70;7.88;;;;;;;19.83;70.89;101326.84;5034127;28;20033;-50
2022/09/11 04:52:45;;;;;;;32.78;9.00;;;;;;;19.94;70.72;101325.88;5034346;28;20025;-51
2022/09/11 04:55:11;;;;;;;28.08;8.18;;;;;;;19.86;71.12;101314.66;5050921;28;20419;-50
2022/09/11 04:57:38;;;;;;;32.58;8.43;;;;;;;19.84;70.64;101305.94;5054175;28;20025;-49
2022/09/11 05:00:05;;;;;;;32.53;8.60;;;;;;;19.50;72.77;101308.81;5040248;28;20444;-51
2022/09/11 05:02:32;;;;;;;26.38;7.90;;;;;;;19.59;72.27;101298.34;5053650;28;20086;-50
2022/09/11 05:04:58;;;;;;;36.25;12.52;;;;;;;19.76;71.70;101294.44;5052184;28;20036;-49
2022/09/11 05:07:25;;;;;;;28.15;9.30;;;;;;;19.93;71.29;101288.09;5053848;28;20040;-51
2022/09/11 05:09:53;;;;;;;32.20;9.18;;;;;;;19.87;71.18;101279.06;5039862;28;20041;-51
2022/09/11 05:12:20;;;;;;;28.85;8.95;;;;;;;19.70;71.48;101271.03;5033779;28;20017;-49
2022/09/11 05:14:46;;;;;;;34.15;9.27;;;;;;;19.70;71.66;101272.94;5045617;28;20025;-49
2022/09/11 05:17:13;;;;;;;32.90;9.15;;;;;;;19.74;72.08;101276.78;5053906;28;20033;-48
2022/09/11 05:19:39;;;;;;;31.80;9.00;;;;;;;19.61;72.52;101298.91;5052479;28;20498;-49
2022/09/11 05:22:06;;;;;;;32.95;8.15;;;;;;;19.49;72.82;101318.84;5053627;28;20025;-50
2022/09/11 05:24:32;;;;;;;38.58;9.48;;;;;;;19.20;74.16;101326.34;5052584;28;20029;-51
2022/09/11 05:26:58;;;;;;;44.67;10.63;;;;;;;19.32;73.11;101309.13;5053454;28;20162;-52
2022/09/11 05:29:28;;;;;;;31.08;9.02;;;;;;;19.67;71.96;101287.03;5044452;28;20063;-49
2022/09/11 05:31:57;;;;;;;34.15;9.18;;;;;;;19.76;71.65;101272.72;5045204;28;20066;-52
2022/09/11 05:34:27;;;;;;;25.75;8.07;;;;;;;19.70;71.41;101273.75;5051720;28;20039;-49
2022/09/11 05:36:56;;;;;;;32.17;9.00;;;;;;;19.67;72.20;101281.59;5051829;28;20029;-50
2022/09/11 05:39:23;;;;;;;28.50;8.65;;;;;;;19.39;72.93;101278.00;5033102;28;20038;-51
2022/09/11 05:41:51;;;;;;;29.50;8.93;;;;;;;19.51;72.58;101264.28;5033306;28;20032;-50
2022/09/11 05:44:17;;;;;;;30.13;8.80;;;;;;;19.69;71.62;101260.44;5041863;28;20033;-51
2022/09/11 05:46:44;;;;;;;33.88;9.52;;;;;;;19.76;71.63;101256.41;5051784;28;20122;-51
2022/09/11 05:49:11;;;;;;;32.03;8.80;;;;;;;19.48;72.82;101262.06;5051016;28;20040;-52
2022/09/11 05:51:40;;;;;;;32.78;9.13;;;;;;;19.56;72.48;101272.50;5053116;28;20097;-51
2022/09/11 05:54:06;;;;;;;30.20;8.75;;;;;;;19.90;71.49;101267.69;5047458;28;20033;-51
2022/09/11 05:56:33;;;;;;;36.95;9.23;;;;;;;19.98;71.04;101253.63;5033221;28;20482;-51
2022/09/11 05:59:01;;;;;;;29.02;9.07;;;;;;;19.96;70.55;101249.56;5039594;28;20130;-50
2022/09/11 06:01:29;;;;;;;32.97;9.35;;;;;;;20.09;70.41;101251.81;5052933;28;20032;-48
2022/09/11 06:03:56;;;;;;;32.38;9.48;;;;;;;19.99;70.88;101259.91;5051194;28;20090;-49
2022/09/11 06:06:23;;;;;;;29.25;9.07;;;;;;;20.03;70.51;101271.88;5053059;28;20025;-48
2022/09/11 06:08:51;;;;;;;30.42;8.02;;;;;;;20.02;70.07;101272.97;5046687;28;20028;-49
2022/09/11 06:11:19;;;;;;;32.75;9.05;;;;;;;19.87;70.69;101270.91;5032641;28;20030;-48
2022/09/11 06:13:46;;;;;;;25.58;8.05;;;;;;;19.83;71.31;101260.84;5035871;28;20068;-49
2022/09/11 06:16:20;;;;;;;28.40;8.63;;;;;;;20.01;69.92;101252.31;5032898;28;20079;-50
2022/09/11 06:18:48;;;;;;;27.67;8.05;;;;;;;19.91;70.54;101252.22;5034966;28;20037;-49
2022/09/11 06:21:18;;;;;;;24.88;7.40;;;;;;;19.99;70.09;101254.47;5052546;28;20025;-48
2022/09/11 06:23:46;;;;;;;26.48;8.00;;;;;;;19.92;70.34;101256.56;5051181;28;20029;-49
2022/09/11 06:26:14;;;;;;;30.05;8.55;;;;;;;19.92;70.33;101242.97;5052197;28;20040;-51
2022/09/11 06:28:41;;;;;;;27.55;8.00;;;;;;;20.29;69.19;101241.13;5050602;28;20502;-49
2022/09/11 06:31:11;;;;;;;31.63;8.73;;;;;;;20.11;69.29;101236.09;5047359;28;20026;-49
2022/09/11 06:33:39;;;;;;;27.52;8.45;;;;;;;20.03;69.90;101228.41;5033225;28;20026;-48
2022/09/11 06:36:10;;;;;;;35.67;8.65;;;;;;;20.00;69.97;101227.03;5032793;28;20051;-49
2022/09/11 06:38:39;;;;;;;20.45;7.03;;;;;;;19.95;69.96;101232.44;5047731;28;20111;-48
2022/09/11 06:41:12;;;;;;;25.88;7.82;;;;;;;20.00;70.16;101226.22;5051063;28;20475;-49
2022/09/11 06:43:39;;;;;;;28.13;8.60;;;;;;;20.09;69.70;101221.94;5032186;28;20033;-49
2022/09/11 06:46:09;;;;;;;23.65;8.07;;;;;;;20.00;70.17;101218.06;5031664;28;20029;-49
2022/09/11 06:48:35;;;;;;;23.52;7.85;;;;;;;20.03;70.03;101204.75;5047950;28;20048;-48
2022/09/11 06:51:03;;;;;;;30.38;7.65;;;;;;;20.08;69.61;101192.31;5051280;28;20032;-49
2022/09/11 06:53:29;;;;;;;23.40;7.55;;;;;;;20.30;68.74;101191.09;5031841;28;20041;-49
2022/09/11 06:56:02;;;;;;;28.13;8.32;;;;;;;20.24;68.96;101186.72;5032206;28;20098;-48
2022/09/11 06:58:29;;;;;;;22.63;8.20;;;;;;;20.09;69.01;101202.91;5049098;28;20120;-48
2022/09/11 07:01:03;;;;;;;25.42;7.30;;;;;;;20.08;69.50;101219.47;5051996;28;20032;-48
2022/09/11 07:03:29;;;;;;;30.08;8.30;;;;;;;20.06;69.29;101238.78;5033931;28;20072;-49
2022/09/11 07:05:55;;;;;;;25.33;7.97;;;;;;;20.08;69.13;101252.09;5032141;28;20040;-49
2022/09/11 07:08:22;;;;;;;27.17;8.00;;;;;;;20.00;69.42;101267.81;5031356;28;20025;-49
2022/09/11 07:10:48;;;;;;;28.90;8.85;;;;;;;19.97;69.73;101278.34;5031809;28;20030;-48
2022/09/11 07:13:14;;;;;;;27.60;8.13;;;;;;;19.67;70.87;101290.56;5033530;28;20040;-48
2022/09/11 07:15:41;;;;;;;31.55;8.13;;;;;;;19.70;70.40;101300.91;5037889;28;20041;-48
2022/09/11 07:18:07;;;;;;;25.40;8.18;;;;;;;19.31;71.97;101307.47;5041132;28;20068;-49
2022/09/11 07:20:34;;;;;;;23.42;8.32;;;;;;;19.34;71.57;101315.94;5031134;28;20029;-50
2022/09/11 07:23:00;;;;;;;25.42;7.85;;;;;;;19.61;70.90;101305.16;5031888;28;20112;-52
2022/09/11 07:25:26;;;;;;;25.33;7.55;;;;;;;19.72;70.09;101309.63;5031051;28;20021;-48
2022/09/11 07:27:53;;;;;;;23.38;8.10;;;;;;;19.85;70.04;101302.16;5050958;28;20079;-48
2022/09/11 07:30:20;;;;;;;24.73;7.57;;;;;;;20.01;69.44;101295.78;5051302;28;20060;-50
2022/09/11 07:32:48;;;;;;;24.70;7.15;;;;;;;19.92;69.04;101298.13;5037186;28;20174;-50
2022/09/11 07:35:20;;;;;;;25.90;7.03;;;;;;;19.86;69.59;101301.88;5051427;28;20017;-50
2022/09/11 07:37:47;;;;;;;22.15;6.95;;;;;;;20.10;68.53;101299.69;5032007;28;20087;-48
2022/09/11 07:40:14;;;;;;;20.27;6.70;;;;;;;20.02;68.95;101302.84;5031566;28;20037;-48
2022/09/11 07:42:41;;;;;;;25.42;7.65;;;;;;;19.95;69.03;101310.41;5032769;28;20428;-50
2022/09/11 07:45:09;;;;;;;25.55;7.85;;;;;;;20.14;67.98;101314.38;5031716;28;20060;-51
2022/09/11 07:47:35;;;;;;;26.58;7.30;;;;;;;20.10;67.94;101316.00;5045750;28;20123;-50
2022/09/11 07:50:01;;;;;;;19.88;7.93;;;;;;;20.23;67.63;101320.16;5051300;28;20525;-48
2022/09/11 07:52:27;;;;;;;27.00;7.80;;;;;;;20.33;67.39;101324.88;5036241;28;20064;-49
2022/09/11 07:54:54;;;;;;;22.05;7.35;;;;;;;20.28;67.44;101328.38;5031208;28;20021;-49
2022/09/11 07:57:22;;;;;;;24.63;7.18;;;;;;;20.34;67.03;101331.97;5031265;28;20112;-49
2022/09/11 07:59:48;;;;;;;24.65;6.70;;;;;;;20.19;67.60;101327.19;5031070;28;20028;-49
2022/09/11 08:02:16;;;;;;;24.45;7.45;;;;;;;20.11;68.48;101324.97;5038476;28;20028;-48
2022/09/11 08:04:43;;;;;;;25.90;7.57;;;;;;;20.12;68.45;101330.13;5055195;28;20025;-48
2022/09/11 08:07:10;;;;;;;25.77;8.20;;;;;;;19.93;69.05;101323.41;5053270;28;20028;-49
2022/09/11 08:09:36;;;;;;;28.30;8.88;;;;;;;19.90;70.18;101332.09;5054975;28;20064;-49
2022/09/11 08:12:03;;;;;;;30.88;9.05;;;;;;;19.69;71.80;101329.16;5039955;28;20490;-48
2022/09/11 08:14:30;;;;;;;29.95;8.52;;;;;;;19.95;70.87;101329.44;5035201;28;20428;-50
2022/09/11 08:16:56;;;;;;;32.08;8.65;;;;;;;19.83;71.17;101316.00;5038506;28;20041;-50
2022/09/11 08:19:23;;;;;;;34.78;8.77;;;;;;;19.85;71.31;101313.84;5034593;28;20041;-49
2022/09/11 08:21:51;;;;;;;23.00;7.97;;;;;;;19.93;71.40;101313.38;5034430;28;20114;-48
2022/09/11 08:24:20;;;;;;;28.35;8.43;;;;;;;19.68;72.30;101316.66;5034921;28;20053;-50
2022/09/11 08:26:46;;;;;;;30.13;8.35;;;;;;;19.73;71.93;101311.28;5044922;28;20395;-49
2022/09/11 08:29:12;;;;;;;29.95;8.23;;;;;;;19.72;72.22;101298.78;5054298;28;20033;-50
2022/09/11 08:31:39;;;;;;;28.88;7.88;;;;;;;19.63;71.99;101300.28;5051281;28;20390;-51
2022/09/11 08:34:05;;;;;;;28.90;7.55;;;;;;;19.64;71.89;101291.06;5041424;28;20131;-49
2022/09/11 08:36:31;;;;;;;24.63;8.65;;;;;;;19.44;72.28;101285.41;5033897;28;20037;-48
2022/09/11 08:39:01;;;;;;;30.05;8.07;;;;;;;19.45;72.36;101282.41;5034151;28;20127;-51
2022/09/11 08:41:52;;;;;;;31.65;8.65;;;;;;;19.25;73.32;101276.75;5039932;28;20025;-50
2022/09/11 08:44:45;;;;;;;29.13;8.48;;;;;;;19.33;72.81;101275.50;5054439;28;20025;-48
2022/09/11 08:47:17;;;;;;;26.45;8.57;;;;;;;19.52;72.43;101258.59;5040237;28;20492;-49
2022/09/11 08:50:08;;;;;;;34.50;9.25;;;;;;;19.35;72.78;101254.34;5034024;28;20037;-48
2022/09/11 08:52:35;;;;;;;32.80;8.32;;;;;;;19.39;72.58;101261.72;5037807;28;20029;-51
2022/09/11 08:55:02;;;;;;;31.52;8.80;;;;;;;19.58;72.58;101251.31;5034356;28;20042;-51
2022/09/11 08:57:59;;;;;;;26.92;8.45;;;;;;;19.61;72.17;101248.16;5046386;28;20041;-50
2022/09/11 09:00:36;;;;;;;32.85;8.60;;;;;;;19.68;71.53;101254.19;5049714;28;20036;-51
2022/09/11 09:03:23;;;;;;;33.75;8.88;;;;;;;19.46;72.54;101242.50;5034377;28;20071;-49
2022/09/11 09:05:54;;;;;;;26.42;8.10;;;;;;;19.54;72.18;101252.91;5036660;28;20030;-49
2022/09/11 09:09:02;;;;;;;31.13;8.20;;;;;;;19.48;72.34;101248.50;5053814;28;20056;-49
2022/09/11 09:12:05;;;;;;;30.92;8.05;;;;;;;19.50;72.16;101251.78;4989121;28;20089;-48
2022/09/11 09:14:50;;;;;;;27.00;8.35;;;;;;;19.42;72.80;101244.09;5032606;28;20533;-49
2022/09/11 09:17:36;;;;;;;35.78;9.00;;;;;;;19.42;72.58;101246.81;5033940;28;20033;-49
2022/09/11 09:20:10;;;;;;;29.67;8.73;;;;;;;19.59;72.14;101244.03;5033878;28;20091;-48
2022/09/11 09:22:48;;;;;;;32.42;10.07;;;;;;;19.52;72.60;101241.50;5051794;28;20037;-49
2022/09/11 09:25:22;;;;;;;25.63;8.20;;;;;;;19.66;72.01;101240.06;5053995;28;20037;-49
2022/09/11 09:27:54;;;;;;;30.73;9.60;;;;;;;19.50;72.33;101246.38;5035304;28;20148;-52
2022/09/11 09:30:23;;;;;;;27.60;8.02;;;;;;;19.39;73.30;101245.44;5036650;28;20068;-49
2022/09/11 09:33:31;;;;;;;35.60;10.27;;;;;;;19.45;72.88;101249.03;5050064;28;20029;-51
2022/09/11 09:36:11;;;;;;;31.75;8.25;;;;;;;19.14;74.11;101259.50;5030802;28;20068;-49
2022/09/11 09:38:37;;;;;;;32.72;9.43;;;;;;;19.11;74.73;101251.91;5038017;28;20077;-51
2022/09/11 09:41:24;;;;;;;27.25;9.18;;;;;;;19.09;74.91;101267.59;5045769;28;20434;-49
2022/09/11 09:44:03;;;;;;;31.38;8.38;;;;;;;19.24;74.16;101262.34;5037370;28;20384;-50
2022/09/11 09:46:46;;;;;;;32.42;8.45;;;;;;;19.29;74.44;101260.78;5033407;28;20029;-50
2022/09/11 09:49:24;;;;;;;30.15;8.57;;;;;;;19.24;74.23;101258.81;5049236;28;20078;-50
2022/09/11 09:51:53;;;;;;;32.45;9.13;;;;;;;19.22;74.52;101261.81;5046293;28;20060;-50
2022/09/11 09:54:25;;;;;;;31.48;8.88;;;;;;;19.08;75.10;101271.38;5053144;28;20052;-50
2022/09/11 09:57:01;;;;;;;34.17;9.48;;;;;;;19.29;74.11;101274.34;5037750;28;20450;-53
2022/09/11 09:59:48;;;;;;;32.28;9.93;;;;;;;19.06;74.76;101276.25;5032711;28;20025;-47
2022/09/11 10:02:44;;;;;;;35.15;9.48;;;;;;;19.01;75.15;101278.06;5032608;28;20048;-48
2022/09/11 10:05:17;;;;;;;;;;;;;;;18.78;76.19;101279.94;5034188;28;20059;-49
2022/09/11 10:08:02;;;;;;;36.67;9.38;;;;;;;18.86;76.04;101290.34;5032683;28;19920;-50
2022/09/11 10:10:39;;;;;;;32.33;7.90;;;;;;;19.03;75.17;101297.63;5034599;28;20045;-50
2022/09/11 10:13:23;;;;;;;32.60;8.38;;;;;;;19.00;75.53;101293.53;5052691;28;20033;-48
2022/09/11 10:16:02;;;;;;;28.70;8.88;;;;;;;19.00;75.22;101285.41;5048608;28;20071;-47
2022/09/11 10:18:31;;;;;;;28.20;8.55;;;;;;;19.34;74.04;101288.81;5032578;28;20067;-48
2022/09/11 10:21:12;;;;;;;28.95;7.97;;;;;;;19.24;74.57;101288.69;5038082;28;20394;-50
2022/09/11 10:24:00;;;;;;;28.55;8.45;;;;;;;19.21;74.46;101287.31;5052323;28;20483;-50
2022/09/11 10:26:49;;;;;;;32.00;8.48;;;;;;;19.33;73.90;101294.50;5050519;28;20475;-47
2022/09/11 10:29:25;;;;;;;27.80;7.85;;;;;;;19.21;74.55;101294.59;5051599;28;20032;-50
2022/09/11 10:31:54;;;;;;;27.83;8.65;;;;;;;19.04;75.20;101308.22;5040367;28;20123;-48
2022/09/11 10:34:23;;;;;;;27.50;9.00;;;;;;;19.16;74.79;101316.28;5032578;28;20025;-47
2022/09/11 10:37:00;;;;;;;23.95;8.65;;;;;;;19.08;75.40;101311.25;5041625;28;20025;-47
2022/09/11 10:39:29;;;;;;;34.25;9.23;;;;;;;19.23;74.50;101298.72;5051977;28;20492;-49
2022/09/11 10:42:00;;;;;;;28.75;8.82;;;;;;;18.98;75.39;101301.91;5032180;28;20251;-49
2022/09/11 10:44:29;;;;;;;29.77;8.05;;;;;;;18.93;75.86;101312.72;5030880;28;20029;-47
2022/09/11 10:47:04;;;;;;;25.35;8.90;;;;;;;19.03;75.59;101305.75;5033407;28;20029;-48
2022/09/11 10:49:32;;;;;;;26.35;8.85;;;;;;;19.02;75.49;101304.94;5032732;28;20485;-47
2022/09/11 10:52:21;;;;;;;23.67;8.30;;;;;;;19.03;74.86;101306.59;5044864;28;20061;-50
2022/09/11 10:54:58;;;;;;;31.73;10.13;;;;;;;19.08;74.92;101308.53;5047813;28;20025;-48
2022/09/11 10:57:44;;;;;;;33.50;8.52;;;;;;;19.09;74.41;101310.19;5047698;28;20026;-47
2022/09/11 11:00:24;;;;;;;30.52;8.35;;;;;;;18.77;75.41;101313.56;5049257;28;20475;-46
2022/09/11 11:02:59;;;;;;;33.25;8.20;;;;;;;18.77;75.93;101310.00;5048142;28;20040;-50
2022/09/11 11:05:33;;;;;;;34.45;8.05;;;;;;;18.96;75.09;101314.09;5032085;28;20475;-47
2022/09/11 11:08:56;;;;;;;31.17;9.00;;;;;;;18.55;76.30;101309.94;5031820;28;20096;-47
2022/09/11 11:11:49;;;;;;;24.98;8.77;;;;;;;18.43;76.61;101312.72;5043306;28;20047;-49
2022/09/11 11:14:29;;;;;;;39.45;8.65;;;;;;;18.65;75.59;101316.31;5050222;28;20028;-50
2022/09/11 11:17:21;;;;;;;26.30;8.73;;;;;;;18.75;75.93;101325.72;5051854;28;20029;-49
2022/09/11 11:20:06;;;;;;;33.33;9.18;;;;;;;18.61;76.32;101322.50;5033194;28;20038;-52
2022/09/11 11:22:45;;;;;;;30.33;8.73;;;;;;;18.79;75.38;101319.53;5032011;28;20033;-49
2022/09/11 11:25:39;;;;;;;21.67;7.97;;;;;;;18.83;75.85;101325.31;5049689;28;20357;-51
2022/09/11 11:28:15;;;;;;;30.13;8.65;;;;;;;18.69;76.26;101328.34;5048270;28;20025;-49
2022/09/11 11:31:05;;;;;;;26.02;9.30;;;;;;;18.71;76.28;101325.38;5031912;28;20180;-50
2022/09/11 11:33:44;;;;;;;30.13;10.00;;;;;;;18.71;76.50;101320.81;5032221;28;20603;-49
2022/09/11 11:36:22;;;;;;;30.80;12.25;;;;;;;18.57;77.24;101327.59;5032181;28;20040;-49
2022/09/11 11:38:59;;;;;;;39.67;15.65;;;;;;;18.57;77.58;101332.19;5038593;28;20064;-50
2022/09/11 11:41:47;;;;;;;46.83;22.73;;;;;;;18.48;77.57;101338.00;5038176;28;20025;-49
2022/09/11 11:44:42;;;;;;;53.08;21.05;;;;;;;18.81;76.52;101336.38;5041864;28;20056;-52