Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:12;;;;;;;19.25;10.45;;;;;;;-0.70;71.24;99585.16;4155129;28;20206;-85
2023/02/09 00:02:17;;;;;;;19.63;10.93;;;;;;;-0.69;71.27;99586.84;4158152;28;20305;-85
2023/02/09 00:04:20;;;;;;;17.83;9.95;;;;;;;-0.72;71.41;99585.16;4141595;28;20211;-85
2023/02/09 00:06:28;;;;;;;17.80;11.00;;;;;;;-0.72;70.86;99584.28;4139050;28;20212;-85
2023/02/09 00:08:32;;;;;;;19.75;10.77;;;;;;;-0.71;71.05;99586.00;4141649;28;20207;-85
2023/02/09 00:10:35;;;;;;;15.98;9.50;;;;;;;-0.68;71.22;99588.56;4160842;28;20213;-85
2023/02/09 00:15:00;;;;;;;24.55;15.18;;;;;;;-0.64;71.67;99578.31;4135796;28;20775;-85
2023/02/09 00:17:04;;;;;;;20.65;12.32;;;;;;;-0.62;72.08;99575.75;4138201;28;20202;-86
2023/02/09 00:19:08;;;;;;;21.77;12.85;;;;;;;-0.62;72.07;99570.63;4132315;28;20208;-87
2023/02/09 00:21:11;;;;;;;16.52;11.05;;;;;;;-0.65;71.64;99571.47;4170434;28;20298;-87
2023/02/09 00:23:16;;;;;;;18.38;10.80;;;;;;;-0.63;71.07;99574.03;4169213;28;20671;-87
2023/02/09 00:25:19;;;;;;;19.15;11.25;;;;;;;-0.67;71.42;99564.66;4150441;28;20581;-87
2023/02/09 00:27:22;;;;;;;21.75;11.50;;;;;;;-0.67;71.40;99560.38;4135828;28;20224;-87
2023/02/09 00:29:26;;;;;;;22.23;11.32;;;;;;;-0.73;71.38;99562.94;4138045;28;20211;-87
2023/02/09 00:31:29;;;;;;;16.83;10.60;;;;;;;-0.69;71.37;99563.78;4142236;28;20212;-87
2023/02/09 00:33:33;;;;;;;27.15;17.05;;;;;;;-0.79;72.00;99554.44;4155751;28;20199;-86
2023/02/09 00:35:40;;;;;;;28.25;14.98;;;;;;;-0.85;72.40;99555.28;4174247;28;20213;-86
2023/02/09 00:37:43;;;;;;;27.67;16.02;;;;;;;-0.95;73.33;99560.41;4159599;28;20219;-86
2023/02/09 00:39:48;;;;;;;25.52;13.95;;;;;;;-0.97;73.49;99557.00;4155869;28;20575;-87
2023/02/09 00:42:06;;;;;;;25.23;14.77;;;;;;;-0.97;73.61;99551.88;4156488;28;20227;-87
2023/02/09 00:44:11;;;;;;;22.10;11.85;;;;;;;-0.95;73.79;99554.44;4140936;28;20216;-86
2023/02/09 00:46:14;;;;;;;22.42;12.15;;;;;;;-0.93;73.51;99553.59;4154216;28;20304;-86
2023/02/09 00:48:17;;;;;;;19.88;11.63;;;;;;;-0.88;73.27;99546.75;4140760;28;20253;-86
2023/02/09 00:50:20;;;;;;;19.85;11.48;;;;;;;-0.82;72.85;99555.28;4143277;28;20222;-86
2023/02/09 00:52:24;;;;;;;23.30;12.38;;;;;;;-0.87;72.87;99554.44;4163459;28;20206;-86
2023/02/09 00:54:28;;;;;;;23.65;13.40;;;;;;;-0.85;72.75;99544.19;4175108;28;20214;-86
2023/02/09 00:56:33;;;;;;;19.33;11.32;;;;;;;-0.85;72.85;99545.03;4154240;28;20250;-86
2023/02/09 00:58:36;;;;;;;23.23;12.93;;;;;;;-0.83;73.07;99538.22;4158882;28;20216;-86
2023/02/09 01:00:39;;;;;;;24.13;13.07;;;;;;;-0.83;73.04;99545.91;4144609;28;20207;-87
2023/02/09 01:02:42;;;;;;;25.65;14.25;;;;;;;-0.83;73.32;99537.34;4159136;28;20449;-87
2023/02/09 01:04:45;;;;;;;20.92;12.60;;;;;;;-0.85;73.25;99536.53;4159875;28;20203;-87
2023/02/09 01:06:50;;;;;;;22.58;13.45;;;;;;;-0.85;73.30;99545.03;4174844;28;20206;-87
2023/02/09 01:08:53;;;;;;;22.42;13.52;;;;;;;-0.86;73.31;99534.81;4156786;28;20609;-87
2023/02/09 01:10:56;;;;;;;19.90;12.35;;;;;;;-0.87;73.52;99544.19;4159975;28;20210;-87
2023/02/09 01:13:01;;;;;;;24.52;14.43;;;;;;;-0.86;73.44;99545.03;4159225;28;20213;-87
2023/02/09 01:15:04;;;;;;;23.77;13.82;;;;;;;-0.92;73.64;99547.59;4144799;28;20263;-87
2023/02/09 01:17:08;;;;;;;25.60;14.80;;;;;;;-0.98;73.54;99546.75;4158168;28;20276;-87
2023/02/09 01:19:12;;;;;;;27.45;13.77;;;;;;;-1.04;73.71;99545.03;4143508;28;20219;-86
2023/02/09 01:21:17;;;;;;;21.65;13.82;;;;;;;-1.11;73.20;99547.59;4145196;28;20194;-86
2023/02/09 01:23:20;;;;;;;23.27;13.27;;;;;;;-1.25;73.80;99542.50;4161556;28;20230;-87
2023/02/09 01:25:23;;;;;;;26.00;13.88;;;;;;;-1.29;73.95;99543.34;4160143;28;20219;-87
2023/02/09 01:27:26;;;;;;;24.85;13.63;;;;;;;-1.32;74.14;99543.31;4173806;28;20214;-87
2023/02/09 01:29:31;;;;;;;22.08;12.95;;;;;;;-1.31;74.25;99539.94;4176231;28;20236;-87
2023/02/09 01:31:35;;;;;;;22.50;13.35;;;;;;;-1.32;74.66;99539.94;4177307;28;20670;-87
2023/02/09 01:33:38;;;;;;;24.00;13.32;;;;;;;-1.38;74.43;99543.31;4178949;28;20611;-87
2023/02/09 01:35:41;;;;;;;24.88;13.93;;;;;;;-1.40;74.71;99534.81;4159487;28;20206;-86
2023/02/09 01:37:45;;;;;;;28.35;13.85;;;;;;;-1.39;74.81;99540.75;4142808;28;20219;-87
2023/02/09 01:39:49;;;;;;;23.33;13.68;;;;;;;-1.41;75.21;99527.13;4159574;28;20210;-86
2023/02/09 01:41:53;;;;;;;27.77;15.00;;;;;;;-1.35;75.05;99532.25;4158428;28;20209;-87
2023/02/09 01:43:58;;;;;;;25.48;15.10;;;;;;;-1.42;75.35;99523.69;4170237;28;20440;-86
2023/02/09 01:46:03;;;;;;;24.40;14.00;;;;;;;-1.40;75.30;99528.81;4154833;28;20294;-87
2023/02/09 01:48:08;;;;;;;26.00;13.95;;;;;;;-1.38;75.51;99527.97;4160454;28;20721;-87
2023/02/09 01:50:13;;;;;;;25.70;12.93;;;;;;;-1.39;75.09;99526.25;4177022;28;20210;-87
2023/02/09 01:52:21;;;;;;;28.85;15.25;;;;;;;-1.42;75.25;99526.25;4175215;28;20202;-87
2023/02/09 01:54:27;;;;;;;23.13;12.93;;;;;;;-1.42;75.12;99528.81;4160501;28;20210;-87
2023/02/09 01:56:31;;;;;;;20.20;12.43;;;;;;;-1.42;74.66;99523.69;4142543;28;20211;-87
2023/02/09 01:58:35;;;;;;;22.92;12.50;;;;;;;-1.45;74.99;99527.13;4141381;28;20234;-87
2023/02/09 02:00:38;;;;;;;20.45;12.48;;;;;;;-1.51;74.57;99514.31;4158170;28;20203;-87
2023/02/09 02:02:46;;;;;;;16.65;10.20;;;;;;;-1.50;74.44;99521.13;4142758;28;20215;-87
2023/02/09 02:04:49;;;;;;;17.63;10.68;;;;;;;-1.57;74.38;99507.47;4141581;28;20215;-87
2023/02/09 02:06:55;;;;;;;23.95;12.00;;;;;;;-1.65;74.66;99504.06;4168512;28;20860;-87
2023/02/09 02:09:01;;;;;;;17.23;10.80;;;;;;;-1.70;74.50;99508.34;4159938;28;20245;-87
2023/02/09 02:11:04;;;;;;;18.95;10.60;;;;;;;-1.70;74.80;99510.00;4145355;28;20211;-87
2023/02/09 02:13:08;;;;;;;17.75;9.88;;;;;;;-1.66;74.69;99504.91;4153837;28;20218;-87
2023/02/09 02:15:11;;;;;;;16.30;9.73;;;;;;;-1.62;74.56;99505.78;4147643;28;20214;-86
2023/02/09 02:17:23;;;;;;;21.95;11.30;;;;;;;-1.56;74.22;99513.47;4159502;28;20257;-87
2023/02/09 02:19:57;;;;;;;22.77;10.85;;;;;;;-1.60;73.85;99504.06;4145267;28;20253;-87
2023/02/09 02:22:42;;;;;;;17.40;10.82;;;;;;;-1.64;73.86;99510.91;4159788;28;20206;-87
2023/02/09 02:25:11;;;;;;;20.77;11.35;;;;;;;-1.67;74.04;99500.66;4113184;28;20207;-87
2023/02/09 02:27:29;;;;;;;20.70;12.30;;;;;;;-1.66;74.33;99510.03;4157930;28;20294;-87
2023/02/09 02:30:03;;;;;;;22.33;12.85;;;;;;;-1.81;75.21;99509.97;4176234;28;20206;-87
2023/02/09 02:32:13;;;;;;;25.60;13.10;;;;;;;-1.95;75.84;99503.16;4178445;28;20564;-87
2023/02/09 02:34:20;;;;;;;22.55;12.48;;;;;;;-1.99;76.48;99505.69;4174906;28;20214;-87
2023/02/09 02:36:28;;;;;;;25.75;15.00;;;;;;;-2.01;76.80;99509.94;4138625;28;20212;-87
2023/02/09 02:38:34;;;;;;;25.10;14.00;;;;;;;-2.09;77.08;99509.03;4174086;28;20197;-87
2023/02/09 02:40:43;;;;;;;23.20;13.25;;;;;;;-2.10;77.16;99503.09;4175663;28;20617;-87
2023/02/09 02:42:51;;;;;;;26.63;14.20;;;;;;;-2.09;77.09;99502.25;4155360;28;20202;-87
2023/02/09 02:45:01;;;;;;;24.65;14.18;;;;;;;-2.10;76.89;99500.53;4155481;28;20210;-87
2023/02/09 02:47:07;;;;;;;25.17;13.73;;;;;;;-2.10;77.06;99494.59;4138343;28;20214;-87
2023/02/09 02:49:16;;;;;;;24.55;13.15;;;;;;;-2.11;77.18;99493.72;4139006;28;20204;-87
2023/02/09 02:51:25;;;;;;;29.02;14.60;;;;;;;-2.12;76.82;99489.47;4157608;28;20234;-87
2023/02/09 02:53:29;;;;;;;26.15;12.90;;;;;;;-2.16;77.14;99490.28;4150227;28;20202;-87
2023/02/09 02:55:33;;;;;;;22.85;13.80;;;;;;;-2.12;77.03;99493.69;4153371;28;20214;-87
2023/02/09 02:57:37;;;;;;;23.70;13.20;;;;;;;-2.16;77.04;99489.44;4145262;28;20226;-87
2023/02/09 02:59:44;;;;;;;21.75;13.15;;;;;;;-2.21;77.04;99492.00;4154867;28;20209;-88
2023/02/09 03:01:50;;;;;;;27.20;13.38;;;;;;;-2.21;76.83;99486.88;4153736;28;20226;-87
2023/02/09 03:03:54;;;;;;;26.88;14.15;;;;;;;-2.23;77.23;99485.16;4143170;28;20230;-86
2023/02/09 03:05:59;;;;;;;22.00;13.63;;;;;;;-2.23;77.13;99488.56;4155259;28;20195;-87
2023/02/09 03:08:02;;;;;;;24.88;13.93;;;;;;;-2.22;77.46;99486.88;4154319;28;20198;-87
2023/02/09 03:10:28;;;;;;;23.58;13.10;;;;;;;-2.21;77.24;99492.00;4150921;28;20302;-87
2023/02/09 03:12:41;;;;;;;21.27;12.40;;;;;;;-2.21;77.49;99502.22;4172558;28;20304;-86
2023/02/09 03:14:49;;;;;;;22.15;12.18;;;;;;;-2.18;77.52;99504.78;4152002;28;20725;-86
2023/02/09 03:17:34;;;;;;;24.70;13.75;;;;;;;-2.18;77.96;99506.44;4158256;28;20251;-86
2023/02/09 03:20:17;;;;;;;20.20;12.60;;;;;;;-2.23;77.59;99508.97;4174286;28;21563;-86
2023/02/09 03:22:28;;;;;;;19.45;11.75;;;;;;;-2.25;77.99;99513.25;4152010;28;20214;-86
2023/02/09 03:24:36;;;;;;;23.77;12.15;;;;;;;-2.26;77.78;99519.19;4155932;28;20237;-87
2023/02/09 03:26:42;;;;;;;21.20;11.77;;;;;;;-2.29;77.57;99518.31;4171694;28;20202;-86
2023/02/09 03:28:46;;;;;;;20.90;11.98;;;;;;;-2.31;77.61;99515.78;4153868;28;20675;-86
2023/02/09 03:30:50;;;;;;;21.00;12.15;;;;;;;-2.34;78.17;99516.63;4150713;28;20221;-86
2023/02/09 03:32:55;;;;;;;20.95;12.32;;;;;;;-2.34;77.40;99514.91;4142293;28;20258;-86
2023/02/09 03:34:58;;;;;;;19.80;11.32;;;;;;;-2.39;77.44;99511.50;4154377;28;20206;-86
2023/02/09 03:37:01;;;;;;;23.17;12.93;;;;;;;-2.41;77.15;99507.22;4153248;28;20292;-87
2023/02/09 03:39:06;;;;;;;19.85;11.63;;;;;;;-2.41;77.39;99508.06;4154738;28;20210;-87
2023/02/09 03:41:09;;;;;;;22.77;12.20;;;;;;;-2.41;77.48;99507.22;4155699;28;20201;-87
2023/02/09 03:43:12;;;;;;;21.80;12.57;;;;;;;-2.46;77.61;99507.19;4156116;28;20294;-86
2023/02/09 03:45:15;;;;;;;20.17;11.93;;;;;;;-2.44;77.51;99517.41;4138227;28;20348;-87
2023/02/09 03:47:19;;;;;;;23.13;13.32;;;;;;;-2.43;77.76;99514.88;4166583;28;20221;-87
2023/02/09 03:49:22;;;;;;;20.13;11.80;;;;;;;-2.44;77.61;99518.25;4138287;28;20401;-86
2023/02/09 03:51:25;;;;;;;21.10;11.10;;;;;;;-2.44;77.61;99514.84;4168312;28;20202;-87
2023/02/09 03:53:28;;;;;;;21.38;12.43;;;;;;;-2.42;77.71;99519.13;4139190;28;20291;-87
2023/02/09 03:55:33;;;;;;;22.90;12.10;;;;;;;-2.42;77.68;99533.56;4152869;28;20215;-86
2023/02/09 03:57:37;;;;;;;22.42;10.70;;;;;;;-2.47;77.85;99532.72;4172834;28;20219;-87
2023/02/09 03:59:41;;;;;;;20.75;11.75;;;;;;;-2.53;77.62;99528.41;4141440;28;20639;-86
2023/02/09 04:01:44;;;;;;;20.45;11.88;;;;;;;-2.58;77.70;99527.53;4158767;28;20246;-86
2023/02/09 04:03:47;;;;;;;18.38;11.50;;;;;;;-2.60;77.38;99533.47;4141229;28;20271;-86
2023/02/09 04:05:50;;;;;;;22.45;12.75;;;;;;;-2.63;77.33;99523.25;4172004;28;20215;-86
2023/02/09 04:07:53;;;;;;;19.92;12.00;;;;;;;-2.76;77.17;99524.03;4141821;28;20655;-86
2023/02/09 04:09:57;;;;;;;23.10;12.82;;;;;;;-2.89;77.33;99523.94;4139814;28;20230;-86
2023/02/09 04:12:01;;;;;;;25.95;13.10;;;;;;;-2.93;77.86;99519.63;4172055;28;20267;-87
2023/02/09 04:14:05;;;;;;;23.45;12.15;;;;;;;-2.95;78.04;99521.34;4176021;28;20563;-86
2023/02/09 04:16:08;;;;;;;23.38;13.48;;;;;;;-3.09;78.89;99521.22;4174055;28;20206;-86
2023/02/09 04:18:12;;;;;;;23.63;12.93;;;;;;;-3.06;80.03;99518.72;4159700;28;20314;-86
2023/02/09 04:20:15;;;;;;;26.17;13.10;;;;;;;-2.99;79.71;99525.56;4140758;28;20936;-86
2023/02/09 04:22:18;;;;;;;19.35;11.48;;;;;;;-2.92;79.18;99534.97;4157497;28;20235;-86
2023/02/09 04:24:21;;;;;;;17.83;11.25;;;;;;;-2.85;79.20;99523.97;4145154;28;20692;-85
2023/02/09 04:26:24;;;;;;;20.75;11.63;;;;;;;-2.80;78.88;99522.28;4145404;28;20221;-86
2023/02/09 04:28:29;;;;;;;18.23;11.55;;;;;;;-2.90;78.73;99530.75;4159167;28;20210;-87
2023/02/09 04:30:32;;;;;;;22.83;11.98;;;;;;;-2.97;78.57;99531.53;4178694;28;20263;-87
2023/02/09 04:32:36;;;;;;;20.20;11.32;;;;;;;-2.99;78.75;99540.00;4174581;28;20260;-86
2023/02/09 04:34:39;;;;;;;20.17;12.25;;;;;;;-3.01;79.38;99542.53;4147189;28;20706;-86
2023/02/09 04:36:42;;;;;;;23.90;13.07;;;;;;;-3.04;78.23;99536.56;4180895;28;20202;-87
2023/02/09 04:38:45;;;;;;;21.77;11.68;;;;;;;-3.07;78.08;99528.91;4147486;28;20238;-87
2023/02/09 04:40:49;;;;;;;22.60;12.68;;;;;;;-3.11;78.27;99530.56;4144912;28;20663;-87
2023/02/09 04:42:52;;;;;;;23.40;12.40;;;;;;;-3.12;77.98;99523.75;4175527;28;20601;-87
2023/02/09 04:44:56;;;;;;;24.00;11.82;;;;;;;-3.09;78.39;99530.59;4158114;28;20224;-87
2023/02/09 04:46:59;;;;;;;20.23;11.90;;;;;;;-3.10;78.60;99532.25;4143783;28;20203;-86
2023/02/09 04:49:03;;;;;;;23.23;12.00;;;;;;;-3.08;78.84;99530.59;4160713;28;20293;-87
2023/02/09 04:51:06;;;;;;;22.02;12.38;;;;;;;-3.05;78.68;99530.63;4179713;28;20200;-87
2023/02/09 04:53:10;;;;;;;20.55;10.80;;;;;;;-3.05;79.05;99533.19;4145726;28;20199;-86
2023/02/09 04:55:13;;;;;;;20.80;12.85;;;;;;;-3.03;78.88;99534.03;4140823;28;20266;-87
2023/02/09 04:59:40;;;;;;;21.85;11.45;;;;;;;-2.95;79.01;99537.47;4129454;28;20221;-87
2023/02/09 05:01:44;;;;;;;22.42;11.43;;;;;;;-2.93;79.41;99540.03;4159302;28;20210;-87
2023/02/09 05:03:48;;;;;;;20.92;11.45;;;;;;;-2.91;79.36;99539.22;4174722;28;20222;-87
2023/02/09 05:05:54;;;;;;;21.23;11.25;;;;;;;-2.90;79.33;99535.84;4142226;28;20223;-87
2023/02/09 05:07:57;;;;;;;21.95;12.15;;;;;;;-2.93;78.90;99533.28;4176096;28;20296;-87
2023/02/09 05:10:00;;;;;;;21.02;12.05;;;;;;;-2.95;78.58;99531.53;4141459;28;20223;-87
2023/02/09 05:12:04;;;;;;;20.50;11.73;;;;;;;-2.93;78.22;99540.03;4159514;28;20267;-87
2023/02/09 05:14:07;;;;;;;23.52;11.90;;;;;;;-2.96;78.09;99533.25;4159909;28;20227;-87
2023/02/09 05:16:14;;;;;;;22.55;11.48;;;;;;;-2.99;78.10;99525.56;4156903;28;20241;-87
2023/02/09 05:18:19;;;;;;;19.60;11.70;;;;;;;-3.01;78.42;99524.69;4176595;28;20295;-89
2023/02/09 05:20:22;;;;;;;21.33;11.98;;;;;;;-3.02;78.16;99523.00;4176659;28;20217;-86
2023/02/09 05:22:26;;;;;;;22.40;12.30;;;;;;;-3.02;78.28;99523.00;4141105;28;20216;-87
2023/02/09 05:24:29;;;;;;;18.75;10.65;;;;;;;-3.06;78.65;99523.81;4144249;28;20711;-87
2023/02/09 05:26:32;;;;;;;27.90;13.18;;;;;;;-3.07;78.69;99516.97;4144865;28;20261;-87
2023/02/09 05:28:35;;;;;;;21.75;12.20;;;;;;;-3.04;78.72;99516.16;4141517;28;20297;-87
2023/02/09 05:30:38;;;;;;;22.02;11.63;;;;;;;-3.01;78.36;99518.75;4156669;28;20289;-87
2023/02/09 05:32:41;;;;;;;18.20;12.02;;;;;;;-3.04;78.79;99511.91;4144252;28;20212;-87
2023/02/09 05:34:45;;;;;;;20.30;10.52;;;;;;;-3.07;78.62;99511.88;4144588;28;20218;-87
2023/02/09 05:36:48;;;;;;;25.00;13.48;;;;;;;-3.13;78.59;99504.22;4157035;28;20253;-87
2023/02/09 05:38:52;;;;;;;18.83;12.00;;;;;;;-3.13;78.73;99503.34;4175386;28;20682;-87
2023/02/09 05:40:55;;;;;;;20.10;10.77;;;;;;;-3.15;78.44;99502.50;4143024;28;20614;-87
2023/02/09 05:42:58;;;;;;;24.33;12.65;;;;;;;-3.23;77.71;99499.88;4143923;28;20219;-87
2023/02/09 05:45:01;;;;;;;21.80;12.05;;;;;;;-3.29;78.11;99491.34;4176978;28;20310;-87
2023/02/09 05:47:04;;;;;;;24.75;13.05;;;;;;;-3.28;78.17;99493.91;4150090;28;20258;-86
2023/02/09 05:49:07;;;;;;;22.33;13.48;;;;;;;-3.31;78.65;99492.16;4143052;28;20208;-87
2023/02/09 05:51:12;;;;;;;25.50;13.10;;;;;;;-3.31;78.51;99494.72;4160408;28;20215;-87
2023/02/09 05:53:15;;;;;;;24.10;13.90;;;;;;;-3.32;78.94;99488.75;4140751;28;20263;-87
2023/02/09 05:55:18;;;;;;;25.05;15.73;;;;;;;-3.33;78.91;99487.03;4143273;28;20239;-87
2023/02/09 05:57:21;;;;;;;24.60;14.57;;;;;;;-3.28;78.65;99500.69;4157461;28;20210;-87
2023/02/09 05:59:24;;;;;;;24.42;12.30;;;;;;;-3.28;78.32;99499.84;4156508;28;20218;-86
2023/02/09 06:01:27;;;;;;;23.35;13.30;;;;;;;-3.28;78.70;99501.56;4170849;28;20211;-87
2023/02/09 06:03:31;;;;;;;22.58;12.88;;;;;;;-3.27;79.04;99498.13;4153530;28;20638;-87
2023/02/09 06:05:34;;;;;;;25.95;12.90;;;;;;;-3.24;79.00;99498.16;4172354;28;20226;-91
2023/02/09 06:07:38;;;;;;;21.90;12.73;;;;;;;-3.27;79.20;99498.13;4134335;28;20207;-86
2023/02/09 06:09:41;;;;;;;21.52;12.50;;;;;;;-3.28;79.22;99494.72;4160244;28;20238;-87
2023/02/09 06:11:45;;;;;;;23.52;13.65;;;;;;;-3.29;79.24;99498.13;4153964;28;20211;-85
2023/02/09 06:13:49;;;;;;;24.27;12.88;;;;;;;-3.31;79.35;99504.91;4178899;28;20249;-86
2023/02/09 06:15:52;;;;;;;22.52;13.57;;;;;;;-3.32;79.28;99511.72;4158467;28;20846;-86
2023/02/09 06:17:55;;;;;;;23.27;13.85;;;;;;;-3.29;79.34;99515.97;4172856;28;20242;-86
2023/02/09 06:19:58;;;;;;;23.23;11.73;;;;;;;-3.29;79.45;99513.41;4158499;28;20218;-86
2023/02/09 06:22:01;;;;;;;23.13;12.35;;;;;;;-3.29;79.26;99523.59;4143073;28;20668;-86
2023/02/09 06:24:06;;;;;;;30.00;13.38;;;;;;;-3.37;78.76;99515.88;4142387;28;20673;-86
2023/02/09 06:26:13;;;;;;;21.98;12.45;;;;;;;-3.41;78.90;99513.31;4143069;28;20232;-86
2023/02/09 06:28:16;;;;;;;20.80;11.80;;;;;;;-3.44;78.61;99519.25;4161273;28;20269;-85
2023/02/09 06:30:20;;;;;;;25.50;13.65;;;;;;;-3.44;79.06;99523.47;4158692;28;20234;-86
2023/02/09 06:32:23;;;;;;;23.15;13.07;;;;;;;-3.41;78.79;99526.91;4156502;28;20896;-85
2023/02/09 06:34:26;;;;;;;27.25;14.00;;;;;;;-3.41;79.12;99528.59;4174799;28;20210;-85
2023/02/09 06:36:29;;;;;;;28.90;14.73;;;;;;;-3.42;79.30;99535.41;4155838;28;20301;-86
2023/02/09 06:38:33;;;;;;;23.63;12.82;;;;;;;-3.38;79.25;99544.78;4148004;28;20203;-85
2023/02/09 06:40:38;;;;;;;26.88;13.13;;;;;;;-3.38;78.98;99543.91;4145146;28;20207;-86
2023/02/09 06:42:43;;;;;;;24.38;13.45;;;;;;;-3.37;78.41;99543.94;4153613;28;20632;-86
2023/02/09 06:44:47;;;;;;;20.60;11.55;;;;;;;-3.43;77.83;99543.88;4166015;28;20248;-85
2023/02/09 06:46:50;;;;;;;21.98;12.38;;;;;;;-3.42;78.29;99547.28;4174941;28;20229;-85
2023/02/09 06:48:53;;;;;;;24.52;12.05;;;;;;;-3.44;78.71;99554.06;4147980;28;20306;-85
2023/02/09 06:50:57;;;;;;;20.73;12.35;;;;;;;-3.41;78.81;99559.19;4154891;28;20211;-86
2023/02/09 06:53:00;;;;;;;23.63;13.70;;;;;;;-3.40;78.92;99555.81;4164591;28;20206;-87
2023/02/09 06:55:05;;;;;;;28.80;13.52;;;;;;;-3.40;78.79;99548.16;4173210;28;20293;-85
2023/02/09 06:57:09;;;;;;;25.23;13.18;;;;;;;-3.39;78.63;99562.63;4137962;28;20762;-86
2023/02/09 06:59:12;;;;;;;24.73;13.05;;;;;;;-3.36;79.03;99567.75;4150269;28;20202;-86
2023/02/09 07:01:16;;;;;;;28.50;13.88;;;;;;;-3.28;78.52;99565.28;4155079;28;20671;-86
2023/02/09 07:03:19;;;;;;;25.90;14.20;;;;;;;-3.19;78.64;99564.50;4155976;28;20207;-85
2023/02/09 07:05:22;;;;;;;29.25;14.35;;;;;;;-3.18;78.44;99569.59;4151919;28;21001;-86
2023/02/09 07:07:26;;;;;;;23.48;14.00;;;;;;;-3.13;77.97;99567.09;4138824;28;20912;-86
2023/02/09 07:09:29;;;;;;;27.00;15.35;;;;;;;-3.07;77.49;99575.63;4171011;28;20293;-85
2023/02/09 07:11:32;;;;;;;25.48;14.23;;;;;;;-3.01;78.34;99575.69;4155995;28;20213;-86
2023/02/09 07:13:37;;;;;;;28.40;14.27;;;;;;;-3.01;77.51;99582.50;4146754;28;20218;-86
2023/02/09 07:15:40;;;;;;;26.65;14.70;;;;;;;-2.96;77.15;99589.38;4171656;28;20342;-87
2023/02/09 07:17:44;;;;;;;26.92;13.27;;;;;;;-2.87;77.39;99592.00;4158613;28;20211;-86
2023/02/09 07:19:47;;;;;;;26.35;14.52;;;;;;;-2.75;78.00;99595.47;4138387;28;20692;-86
2023/02/09 07:21:50;;;;;;;27.30;13.70;;;;;;;-2.63;77.85;99599.81;4174883;28;20202;-87
2023/02/09 07:23:53;;;;;;;24.75;13.80;;;;;;;-2.51;78.12;99598.22;4154859;28;20211;-87
2023/02/09 07:25:56;;;;;;;27.88;12.93;;;;;;;-2.40;77.25;99611.06;4174116;28;20678;-86
2023/02/09 07:27:59;;;;;;;26.58;14.80;;;;;;;-2.37;76.93;99603.41;4141145;28;20208;-85
2023/02/09 07:30:05;;;;;;;26.98;15.10;;;;;;;-2.27;77.02;99604.31;4155721;28;20215;-85
2023/02/09 07:32:08;;;;;;;25.17;14.20;;;;;;;-2.16;76.99;99610.34;4138814;28;20322;-86
2023/02/09 07:34:11;;;;;;;27.52;14.48;;;;;;;-1.99;77.18;99612.97;4155198;28;20685;-86
2023/02/09 07:36:17;;;;;;;32.63;15.27;;;;;;;-1.83;76.78;99618.19;4169052;28;20607;-86
2023/02/09 07:38:21;;;;;;;25.48;15.23;;;;;;;-1.69;76.92;99612.25;4158140;28;20214;-86
2023/02/09 07:40:24;;;;;;;27.90;15.00;;;;;;;-1.55;76.80;99609.75;4175779;28;20292;-86
2023/02/09 07:42:27;;;;;;;25.70;15.07;;;;;;;-1.48;76.30;99616.59;4157117;28;20751;-86
2023/02/09 07:44:35;;;;;;;24.98;13.93;;;;;;;-1.44;75.12;99626.84;4140350;28;20226;-86
2023/02/09 07:46:40;;;;;;;27.63;16.92;;;;;;;-1.40;75.12;99620.88;4143802;28;20219;-86
2023/02/09 07:48:43;;;;;;;24.95;14.68;;;;;;;-1.24;75.48;99620.06;4157233;28;20686;-86
2023/02/09 07:50:49;;;;;;;28.15;15.93;;;;;;;-1.05;75.53;99624.34;4171836;28;20565;-86
2023/02/09 07:52:53;;;;;;;30.23;16.08;;;;;;;-0.94;75.00;99621.81;4155028;28;20209;-86
2023/02/09 07:54:56;;;;;;;24.75;14.88;;;;;;;-0.93;73.84;99627.81;4171744;28;20198;-86
2023/02/09 07:56:59;;;;;;;26.90;15.75;;;;;;;-0.85;74.78;99626.09;4142301;28;20291;-86
2023/02/09 07:59:03;;;;;;;39.15;22.92;;;;;;;-0.69;74.56;99623.56;4158250;28;20210;-86
2023/02/09 08:01:08;;;;;;;32.70;18.85;;;;;;;-0.56;74.32;99621.84;4173538;28;20208;-86
2023/02/09 08:03:13;;;;;;;27.25;16.67;;;;;;;-0.48;74.85;99627.81;4154265;28;20211;-86
2023/02/09 08:05:20;;;;;;;27.70;16.13;;;;;;;-0.39;74.05;99633.81;4145378;28;20203;-86
2023/02/09 08:07:23;;;;;;;31.25;16.15;;;;;;;-0.28;73.57;99639.75;4158963;28;20312;-85
2023/02/09 08:09:28;;;;;;;26.80;18.05;;;;;;;-0.23;72.66;99638.88;4157165;28;20261;-86
2023/02/09 08:11:34;;;;;;;29.30;16.05;;;;;;;-0.13;72.83;99632.06;4156431;28;20653;-85
2023/02/09 08:13:39;;;;;;;29.73;17.17;;;;;;;-0.06;73.10;99637.16;4145945;28;20234;-85
2023/02/09 08:15:44;;;;;;;32.65;17.60;;;;;;;0.01;73.53;99639.69;4157710;28;20202;-85
2023/02/09 08:17:49;;;;;;;28.27;17.05;;;;;;;0.09;73.05;99649.91;4172417;28;20248;-85
2023/02/09 08:19:58;;;;;;;28.88;16.40;;;;;;;0.18;73.67;99657.59;4177459;28;20237;-85
2023/02/09 08:22:03;;;;;;;27.67;17.10;;;;;;;0.26;72.66;99641.34;4176938;28;20283;-85
2023/02/09 08:24:06;;;;;;;31.42;17.48;;;;;;;0.31;71.52;99646.44;4159970;28;20289;-85
2023/02/09 08:26:11;;;;;;;24.80;15.95;;;;;;;0.36;72.06;99649.84;4153985;28;20290;-85
2023/02/09 08:28:15;;;;;;;27.38;19.13;;;;;;;0.49;71.96;99654.94;4178660;28;20230;-85
2023/02/09 08:30:19;;;;;;;31.60;19.83;;;;;;;0.58;71.27;99653.16;4140905;28;20278;-85
2023/02/09 08:32:22;;;;;;;31.08;20.35;;;;;;;0.69;72.00;99656.56;4139180;28;20212;-85
2023/02/09 08:34:26;;;;;;;28.00;18.77;;;;;;;0.78;72.42;99656.50;4171147;28;20243;-85
2023/02/09 08:36:31;;;;;;;28.58;17.90;;;;;;;0.89;71.85;99653.88;4177092;28;20210;-86
2023/02/09 08:38:35;;;;;;;32.70;20.17;;;;;;;1.03;71.39;99653.78;4141999;28;20200;-85
2023/02/09 08:40:40;;;;;;;35.28;23.25;;;;;;;1.19;71.01;99646.81;4151284;28;20704;-86
2023/02/09 08:42:43;;;;;;;39.67;22.55;;;;;;;1.32;70.82;99651.03;4155102;28;20204;-86
2023/02/09 08:44:46;;;;;;;28.35;16.75;;;;;;;1.26;70.08;99651.91;4174090;28;20217;-86
2023/02/09 08:46:49;;;;;;;23.20;14.77;;;;;;;1.26;70.75;99649.34;4155897;28;20204;-85
2023/02/09 08:48:53;;;;;;;26.13;15.25;;;;;;;1.29;69.97;99658.75;4156092;28;20217;-85
2023/02/09 08:50:56;;;;;;;25.95;15.45;;;;;;;1.28;70.29;99651.91;4145435;28;21123;-86
2023/02/09 08:53:01;;;;;;;24.10;15.38;;;;;;;1.29;70.62;99654.47;4161369;28;20206;-85
2023/02/09 08:55:05;;;;;;;22.38;15.02;;;;;;;1.42;70.03;99659.50;4156332;28;20234;-85
2023/02/09 08:57:08;;;;;;;22.35;14.65;;;;;;;1.40;70.12;99663.81;4172111;28;20202;-85
2023/02/09 08:59:12;;;;;;;24.77;15.50;;;;;;;1.48;70.19;99662.03;4159951;28;20202;-86
2023/02/09 09:01:15;;;;;;;23.38;14.73;;;;;;;1.65;70.54;99665.31;4162201;28;20263;-87
2023/02/09 09:03:18;;;;;;;24.70;16.15;;;;;;;1.87;70.65;99662.56;4145191;28;20625;-91
2023/02/09 09:05:22;;;;;;;26.65;15.30;;;;;;;1.98;70.28;99659.88;4156660;28;20206;-87
2023/02/09 09:07:25;;;;;;;23.83;14.43;;;;;;;2.09;69.56;99658.91;4149149;28;20231;-84
2023/02/09 09:09:30;;;;;;;26.20;16.60;;;;;;;2.20;69.96;99663.97;4171775;28;20210;-87
2023/02/09 09:11:33;;;;;;;27.13;15.80;;;;;;;2.29;69.55;99661.28;4164203;28;20708;-88
2023/02/09 09:13:36;;;;;;;24.98;15.50;;;;;;;2.40;69.33;99671.41;4147451;28;20293;-88
2023/02/09 09:15:41;;;;;;;24.63;15.23;;;;;;;2.52;69.59;99667.88;4141757;28;20223;-86
2023/02/09 09:17:45;;;;;;;23.77;15.48;;;;;;;2.66;69.89;99661.72;4156060;28;20281;-86
2023/02/09 09:19:51;;;;;;;25.30;17.00;;;;;;;2.77;71.09;99670.13;4171512;28;20211;-86
2023/02/09 09:21:54;;;;;;;24.48;15.32;;;;;;;2.89;70.87;99678.56;4156067;28;20207;-86
2023/02/09 09:23:57;;;;;;;39.83;22.65;;;;;;;2.99;69.53;99675.00;4176149;28;20284;-86
2023/02/09 09:26:02;;;;;;;21.30;16.20;;;;;;;3.12;70.02;99670.53;4176686;28;20220;-86
2023/02/09 09:28:05;;;;;;;24.15;16.15;;;;;;;3.25;68.81;99670.34;4155831;28;20230;-86
2023/02/09 09:30:10;;;;;;;24.95;14.68;;;;;;;3.33;69.19;99671.91;4159639;28;20211;-86
2023/02/09 09:32:13;;;;;;;24.65;16.33;;;;;;;3.40;67.51;99675.28;4155664;28;20234;-85
2023/02/09 09:34:16;;;;;;;23.75;16.17;;;;;;;3.54;67.62;99686.22;4160000;28;20202;-86
2023/02/09 09:36:19;;;;;;;23.55;16.25;;;;;;;3.60;66.13;99681.81;4177181;28;20219;-86
2023/02/09 09:38:22;;;;;;;22.83;15.98;;;;;;;3.60;65.41;99680.97;4175739;28;20198;-86
2023/02/09 09:40:29;;;;;;;21.38;15.40;;;;;;;3.61;66.61;99672.34;4159073;28;20210;-86