Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:05;;;;;;;15.30;8.00;;;;;;;16.90;73.09;99902.31;108961;276;39809;-71
2023/10/12 00:03:44;;;;;;;11.30;7.30;;;;;;;16.90;73.14;99900.88;109124;276;38497;-72
2023/10/12 00:06:21;;;;;;;12.10;7.30;;;;;;;16.87;73.19;99898.24;109127;276;38475;-68
2023/10/12 00:08:56;;;;;;;13.20;6.70;;;;;;;16.85;73.26;99900.39;109068;276;39404;-68
2023/10/12 00:11:40;;;;;;;12.20;6.60;;;;;;;16.84;73.28;99892.55;109113;276;39921;-70
2023/10/12 00:14:17;;;;;;;16.10;7.30;;;;;;;16.84;73.39;99898.34;109081;276;39420;-68
2023/10/12 00:16:52;;;;;;;14.10;7.80;;;;;;;16.85;73.32;99891.07;109129;276;39698;-73
2023/10/12 00:19:28;;;;;;;11.60;7.40;;;;;;;16.84;73.34;99887.08;109105;276;38845;-71
2023/10/12 00:22:09;;;;;;;14.00;7.40;;;;;;;16.82;73.39;99888.23;109148;276;38411;-71
2023/10/12 00:24:46;;;;;;;11.90;7.10;;;;;;;16.79;73.38;99882.31;109121;276;38486;-72
2023/10/12 00:27:21;;;;;;;14.40;6.70;;;;;;;16.78;73.56;99874.80;109142;276;39522;-68
2023/10/12 00:30:00;;;;;;;12.30;7.30;;;;;;;16.80;73.67;99873.97;109148;276;37273;-69
2023/10/12 00:32:36;;;;;;;10.20;6.70;;;;;;;16.82;73.63;99871.54;109188;276;38724;-71
2023/10/12 00:35:14;;;;;;;15.30;7.50;;;;;;;16.82;73.64;99869.77;109117;276;38316;-71
2023/10/12 00:37:49;;;;;;;16.10;7.90;;;;;;;16.82;73.47;99867.10;109164;276;39379;-71
2023/10/12 00:40:31;;;;;;;13.40;7.50;;;;;;;16.82;73.65;99866.08;109149;276;39951;-71
2023/10/12 00:43:14;;;;;;;12.10;6.80;;;;;;;16.83;73.50;99867.89;109112;276;38217;-69
2023/10/12 00:45:52;;;;;;;13.90;7.20;;;;;;;16.85;73.47;99863.92;109153;276;38159;-70
2023/10/12 00:48:35;;;;;;;13.10;7.60;;;;;;;16.87;73.51;99858.29;109108;276;39909;-70
2023/10/12 00:51:16;;;;;;;12.80;7.80;;;;;;;16.87;73.52;99858.23;109117;276;39482;-71
2023/10/12 00:53:56;;;;;;;12.50;7.40;;;;;;;16.86;73.38;99851.80;109099;276;38532;-71
2023/10/12 00:56:30;;;;;;;11.80;7.00;;;;;;;16.85;73.53;99855.11;109137;276;38994;-69
2023/10/12 00:59:11;;;;;;;14.40;7.50;;;;;;;16.85;73.43;99850.71;109104;276;39598;-68
2023/10/12 01:01:49;;;;;;;11.80;6.80;;;;;;;16.86;73.49;99845.65;109137;276;38774;-69
2023/10/12 01:04:30;;;;;;;15.20;7.50;;;;;;;16.87;73.36;99843.15;109083;276;38476;-69
2023/10/12 01:07:07;;;;;;;13.80;8.20;;;;;;;16.86;73.43;99842.17;109121;276;38464;-71
2023/10/12 01:09:43;;;;;;;13.60;7.10;;;;;;;16.84;73.41;99845.28;109124;276;39632;-71
2023/10/12 01:12:18;;;;;;;11.90;6.90;;;;;;;16.83;73.41;99843.65;109217;276;39391;-69
2023/10/12 01:14:54;;;;;;;10.10;6.80;;;;;;;16.82;73.46;99840.12;109165;276;39299;-69
2023/10/12 01:17:35;;;;;;;12.60;7.30;;;;;;;16.83;73.46;99839.40;109201;276;39070;-72
2023/10/12 01:20:16;;;;;;;11.90;7.50;;;;;;;16.83;73.41;99843.08;109159;276;38246;-73
2023/10/12 01:22:51;;;;;;;13.50;8.10;;;;;;;16.82;73.61;99842.65;109139;276;39329;-74
2023/10/12 01:25:33;;;;;;;12.50;7.10;;;;;;;16.81;73.44;99841.44;109118;276;39650;-72
2023/10/12 01:28:12;;;;;;;14.50;7.00;;;;;;;16.79;73.45;99835.11;109098;276;38970;-69
2023/10/12 01:30:47;;;;;;;15.50;7.30;;;;;;;16.78;73.53;99821.23;109104;276;39663;-71
2023/10/12 01:33:21;;;;;;;15.00;7.90;;;;;;;16.80;73.50;99823.23;109110;276;39349;-72
2023/10/12 01:35:56;;;;;;;11.70;7.60;;;;;;;16.82;73.61;99825.02;109127;276;38621;-70
2023/10/12 01:38:36;;;;;;;11.70;6.70;;;;;;;16.84;73.63;99821.89;109148;276;39828;-68
2023/10/12 01:41:10;;;;;;;15.70;7.10;;;;;;;16.84;73.56;99820.84;109092;276;38279;-70
2023/10/12 01:43:47;;;;;;;11.30;6.70;;;;;;;16.84;73.45;99820.29;109144;276;39082;-68
2023/10/12 01:46:23;;;;;;;12.50;7.00;;;;;;;16.83;73.34;99818.02;109146;276;38776;-71
2023/10/12 01:49:07;;;;;;;12.20;6.70;;;;;;;16.84;73.29;99817.23;109110;276;38456;-73
2023/10/12 01:51:45;;;;;;;11.20;6.80;;;;;;;16.84;73.31;99809.15;109159;276;38144;-70
2023/10/12 01:54:24;;;;;;;13.70;7.30;;;;;;;16.83;73.31;99810.13;109174;276;38181;-70
2023/10/12 01:57:07;;;;;;;10.60;6.60;;;;;;;16.80;73.38;99809.45;109353;271;39478;-71
2023/10/12 01:59:49;;;;;;;16.10;6.90;;;;;;;16.77;73.24;99804.04;109166;276;39626;-71
2023/10/12 02:02:28;;;;;;;17.40;6.80;;;;;;;16.76;73.37;99801.33;109186;276;38189;-68
2023/10/12 02:05:02;;;;;;;9.60;6.30;;;;;;;16.77;73.48;99799.50;109161;276;38491;-68
2023/10/12 02:07:39;;;;;;;13.20;7.00;;;;;;;16.79;73.38;99797.89;108993;276;39105;-68
2023/10/12 02:10:15;;;;;;;13.70;6.70;;;;;;;16.80;73.36;99800.13;109136;276;38766;-69
2023/10/12 02:12:50;;;;;;;13.50;6.70;;;;;;;16.80;73.34;99799.23;109023;276;175072;-72
2023/10/12 02:15:29;;;;;;;12.30;6.30;;;;;;;16.80;73.40;99798.55;109125;276;39626;-72
2023/10/12 02:18:10;;;;;;;12.00;6.30;;;;;;;16.79;73.33;99801.98;109089;276;39341;-71
2023/10/12 02:20:59;;;;;;;12.20;6.60;;;;;;;16.80;73.32;99789.09;109168;276;38202;-70
2023/10/12 02:23:36;;;;;;;;;;;;;;;16.81;73.49;99794.65;109091;276;39431;-69
2023/10/12 02:26:31;;;;;;;12.20;6.30;;;;;;;16.79;73.48;99798.80;109113;276;38793;-70
2023/10/12 02:29:18;;;;;;;14.50;6.80;;;;;;;16.79;73.48;99791.95;109141;276;38235;-70
2023/10/12 02:31:58;;;;;;;9.30;6.40;;;;;;;16.77;73.55;99790.33;109136;276;38926;-68
2023/10/12 02:34:34;;;;;;;12.20;5.80;;;;;;;16.78;73.51;99789.92;109103;276;38239;-70
2023/10/12 02:37:18;;;;;;;11.50;5.80;;;;;;;16.79;73.45;99786.44;109174;276;38169;-69
2023/10/12 02:39:58;;;;;;;11.20;6.40;;;;;;;16.83;73.54;99797.13;109166;276;38173;-69
2023/10/12 02:42:43;;;;;;;10.80;6.30;;;;;;;16.84;73.59;99796.70;109156;276;40230;-71
2023/10/12 02:45:21;;;;;;;12.10;6.20;;;;;;;16.85;73.64;99796.79;109117;276;38321;-73
2023/10/12 02:48:04;;;;;;;12.20;6.00;;;;;;;16.87;73.52;99798.02;108481;276;613859;-72
2023/10/12 02:50:57;;;;;;;12.00;5.70;;;;;;;16.89;73.53;99797.33;109079;276;38065;-71
2023/10/12 02:53:35;;;;;;;9.20;6.10;;;;;;;16.94;73.53;99797.89;109112;276;38424;-71
2023/10/12 02:56:12;;;;;;;11.10;5.80;;;;;;;16.98;73.38;99794.02;109158;276;38323;-70
2023/10/12 02:58:46;;;;;;;11.50;6.40;;;;;;;17.03;73.22;99794.36;109069;276;38375;-69
2023/10/12 03:01:23;;;;;;;14.60;6.70;;;;;;;17.06;73.12;99788.91;109105;276;38307;-68
2023/10/12 03:03:58;;;;;;;10.30;6.40;;;;;;;17.08;73.00;99786.98;109045;276;175046;-69
2023/10/12 03:06:39;;;;;;;9.90;6.00;;;;;;;17.11;73.09;99785.35;109117;276;38907;-72
2023/10/12 03:09:17;;;;;;;11.20;6.10;;;;;;;17.15;72.88;99779.05;109107;276;38595;-70
2023/10/12 03:11:56;;;;;;;15.70;5.80;;;;;;;17.20;72.84;99777.26;109125;276;38153;-69
2023/10/12 03:14:34;;;;;;;13.40;6.30;;;;;;;17.24;72.64;99777.45;109117;276;38730;-71
2023/10/12 03:17:09;;;;;;;11.60;6.20;;;;;;;17.25;72.61;99772.98;109146;276;38250;-69
2023/10/12 03:19:55;;;;;;;10.50;6.00;;;;;;;17.27;72.38;99772.19;109110;276;38662;-68
2023/10/12 03:22:36;;;;;;;11.20;6.00;;;;;;;17.26;72.43;99771.88;109063;276;172353;-70
2023/10/12 03:25:19;;;;;;;13.70;6.40;;;;;;;17.29;72.24;99774.31;109008;276;188498;-68
2023/10/12 03:27:58;;;;;;;14.10;5.20;;;;;;;17.32;72.18;99774.40;109137;276;38480;-69
2023/10/12 03:30:43;;;;;;;7.50;5.80;;;;;;;17.35;72.16;99777.39;109168;276;38725;-70
2023/10/12 03:33:34;;;;;;;12.30;6.20;;;;;;;17.37;72.10;99773.65;109125;276;38845;-69
2023/10/12 03:36:18;;;;;;;11.80;6.00;;;;;;;17.39;72.06;99771.26;109138;276;38131;-72
2023/10/12 03:39:25;;;;;;;11.90;6.00;;;;;;;17.39;71.92;99768.79;109106;276;38798;-69
2023/10/12 03:42:41;;;;;;;9.20;5.30;;;;;;;17.38;71.92;99773.98;109145;276;38317;-70
2023/10/12 03:45:26;;;;;;;12.80;6.30;;;;;;;17.40;71.93;99769.60;109086;276;38572;-69
2023/10/12 03:48:15;;;;;;;14.40;5.90;;;;;;;17.43;71.92;99766.16;109109;276;38247;-71
2023/10/12 03:53:56;;;;;;;12.00;6.00;;;;;;;17.46;71.63;99766.48;109126;276;39394;-71
2023/10/12 03:56:37;;;;;;;;;;;;;;;17.45;71.50;99766.01;109147;276;39387;-71
2023/10/12 03:59:19;;;;;;;9.00;6.00;;;;;;;17.41;71.55;99764.39;109154;276;38739;-71
2023/10/12 04:02:00;;;;;;;12.30;5.80;;;;;;;17.39;71.55;99759.27;109209;276;39395;-70
2023/10/12 04:04:41;;;;;;;11.40;5.60;;;;;;;17.38;71.58;99757.54;109101;276;38431;-69
2023/10/12 04:07:19;;;;;;;10.00;5.60;;;;;;;17.39;71.37;99761.52;109147;276;39199;-71
2023/10/12 04:10:13;;;;;;;8.40;5.30;;;;;;;17.41;71.52;99758.77;109203;276;40030;-71
2023/10/12 04:13:07;;;;;;;15.40;6.50;;;;;;;17.42;71.43;99763.80;109111;276;38477;-70
2023/10/12 04:18:32;;;;;;;11.60;6.60;;;;;;;17.40;71.33;99757.77;109190;276;38610;-71
2023/10/12 04:21:06;;;;;;;10.80;5.50;;;;;;;17.40;71.35;99760.59;109126;276;38902;-73
2023/10/12 04:23:48;;;;;;;11.70;5.30;;;;;;;17.42;71.25;99755.71;109094;276;38278;-74
2023/10/12 04:26:38;;;;;;;15.80;5.90;;;;;;;17.44;71.18;99755.49;109150;276;39945;-72
2023/10/12 04:29:21;;;;;;;10.30;5.80;;;;;;;17.46;71.16;99748.14;109116;276;38821;-74
2023/10/12 04:32:09;;;;;;;12.10;5.80;;;;;;;17.47;71.13;99743.09;109129;276;39621;-72
2023/10/12 04:34:50;;;;;;;10.40;5.40;;;;;;;17.47;70.95;99743.64;109057;276;38942;-72
2023/10/12 04:37:27;;;;;;;11.20;5.40;;;;;;;17.45;70.93;99742.90;109131;276;39258;-70
2023/10/12 04:40:16;;;;;;;10.10;5.00;;;;;;;17.42;70.89;99743.83;109071;276;39622;-71
2023/10/12 04:42:53;;;;;;;9.50;5.30;;;;;;;17.41;70.87;99739.90;109134;276;39623;-72
2023/10/12 04:45:30;;;;;;;15.00;6.20;;;;;;;17.41;70.80;99737.91;109152;276;38284;-72
2023/10/12 04:48:18;;;;;;;15.50;5.40;;;;;;;17.42;70.91;99733.60;109156;276;38799;-72
2023/10/12 04:50:59;;;;;;;11.20;5.70;;;;;;;17.42;70.91;99720.59;109159;276;38956;-72
2023/10/12 04:53:57;;;;;;;11.90;6.10;;;;;;;17.41;70.88;99724.40;109165;276;38699;-72
2023/10/12 04:56:36;;;;;;;11.70;5.30;;;;;;;17.39;70.99;99729.08;109228;276;39328;-72
2023/10/12 04:59:26;;;;;;;11.10;5.30;;;;;;;17.39;70.86;99731.23;109106;276;38470;-72
2023/10/12 05:02:16;;;;;;;9.70;4.70;;;;;;;17.39;70.98;99732.07;109119;276;39920;-70
2023/10/12 05:05:14;;;;;;;11.40;5.80;;;;;;;17.40;70.90;99736.08;109105;276;38806;-70
2023/10/12 05:07:54;;;;;;;13.00;5.90;;;;;;;17.42;70.86;99738.55;109090;276;39779;-69
2023/10/12 05:10:46;;;;;;;12.60;5.90;;;;;;;17.44;70.86;99738.20;109108;276;39567;-70
2023/10/12 05:13:20;;;;;;;10.20;5.60;;;;;;;17.44;70.79;99742.64;108935;276;40344;-70
2023/10/12 05:16:06;;;;;;;9.70;5.60;;;;;;;17.45;70.90;99746.85;109114;276;38800;-71
2023/10/12 05:18:47;;;;;;;10.00;5.80;;;;;;;17.44;70.71;99740.71;109084;276;38488;-71
2023/10/12 05:21:23;;;;;;;11.10;5.40;;;;;;;17.45;70.75;99748.39;109156;276;38632;-70
2023/10/12 05:23:58;;;;;;;10.60;6.20;;;;;;;17.47;70.76;99755.61;109122;276;38258;-70
2023/10/12 05:26:36;;;;;;;12.80;5.70;;;;;;;17.48;70.69;99753.95;109132;276;38301;-70
2023/10/12 05:29:34;;;;;;;11.90;6.10;;;;;;;17.51;70.78;99754.78;109136;276;38166;-68
2023/10/12 05:32:18;;;;;;;11.20;5.30;;;;;;;17.52;70.66;99756.30;109168;276;39635;-71
2023/10/12 05:34:53;;;;;;;11.40;6.60;;;;;;;17.52;70.62;99738.49;109127;276;38321;-71
2023/10/12 05:37:38;;;;;;;11.50;6.00;;;;;;;17.52;70.49;99735.32;109207;276;38484;-70
2023/10/12 05:40:14;;;;;;;14.20;6.00;;;;;;;17.54;70.58;99738.70;109179;276;38652;-71
2023/10/12 05:42:50;;;;;;;12.60;5.70;;;;;;;17.55;70.63;99740.89;109176;276;38220;-71
2023/10/12 05:45:31;;;;;;;11.30;5.30;;;;;;;17.57;70.66;99742.52;109137;276;38540;-72
2023/10/12 05:48:08;;;;;;;11.60;5.80;;;;;;;17.59;70.59;99744.69;108345;276;895561;-69
2023/10/12 05:50:49;;;;;;;10.50;5.90;;;;;;;17.61;70.74;99750.00;109195;276;38173;-73
2023/10/12 05:53:24;;;;;;;12.40;6.30;;;;;;;17.63;70.65;99759.73;109080;276;39011;-73
2023/10/12 05:55:58;;;;;;;10.20;5.20;;;;;;;17.63;70.62;99756.89;109101;276;38994;-72
2023/10/12 05:58:33;;;;;;;12.30;5.60;;;;;;;17.64;70.54;99757.12;109068;276;38899;-72
2023/10/12 06:01:09;;;;;;;12.70;5.50;;;;;;;17.67;70.60;99765.01;109132;276;39022;-70
2023/10/12 06:03:46;;;;;;;10.40;5.70;;;;;;;17.70;70.61;99769.40;109127;276;39663;-71
2023/10/12 06:06:21;;;;;;;14.20;7.10;;;;;;;17.72;70.33;99776.63;109129;276;39451;-71
2023/10/12 06:08:55;;;;;;;14.40;6.30;;;;;;;17.73;70.45;99773.61;109114;276;38741;-70
2023/10/12 06:11:30;;;;;;;10.30;5.80;;;;;;;17.72;70.49;99780.36;109135;276;39768;-71
2023/10/12 06:14:05;;;;;;;11.70;5.70;;;;;;;17.73;70.44;99780.48;109113;276;38480;-71
2023/10/12 06:16:42;;;;;;;11.10;5.50;;;;;;;17.75;70.49;99785.23;109151;276;38149;-71
2023/10/12 06:19:22;;;;;;;14.10;5.70;;;;;;;17.79;70.40;99788.84;109130;276;38282;-72
2023/10/12 06:21:58;;;;;;;16.90;6.40;;;;;;;17.82;70.31;99790.17;109149;276;38178;-70
2023/10/12 06:24:34;;;;;;;9.90;5.90;;;;;;;17.86;70.35;99792.88;109176;276;38146;-70
2023/10/12 06:27:22;;;;;;;15.10;6.70;;;;;;;17.89;70.29;99793.04;109205;276;38829;-71
2023/10/12 06:30:03;;;;;;;12.80;5.80;;;;;;;17.92;70.18;99796.27;109190;276;37743;-71
2023/10/12 06:32:40;;;;;;;10.80;6.00;;;;;;;17.94;70.17;99805.31;109119;276;38141;-73
2023/10/12 06:35:23;;;;;;;12.10;6.00;;;;;;;17.97;70.23;99810.77;109142;276;38480;-71
2023/10/12 06:41:00;;;;;;;9.50;5.40;;;;;;;18.06;69.97;99808.98;109099;276;39366;-72
2023/10/12 06:46:25;;;;;;;12.70;5.40;;;;;;;18.19;69.64;99805.88;109153;276;38155;-71
2023/10/12 06:49:05;;;;;;;12.30;5.80;;;;;;;18.23;69.50;99810.48;109112;276;38741;-69
2023/10/12 06:51:39;;;;;;;13.60;5.40;;;;;;;18.25;69.21;99812.08;109095;276;38263;-71
2023/10/12 06:54:19;;;;;;;12.30;5.60;;;;;;;18.26;69.00;99818.55;109114;276;38177;-73
2023/10/12 06:57:12;;;;;;;12.90;5.70;;;;;;;18.27;69.01;99824.29;109182;276;38731;-72
2023/10/12 06:59:59;;;;;;;16.40;5.50;;;;;;;18.30;68.78;99826.16;109118;276;38386;-72
2023/10/12 07:02:34;;;;;;;12.00;5.90;;;;;;;18.34;68.70;99825.30;109150;276;39653;-72
2023/10/12 07:05:19;;;;;;;10.40;5.20;;;;;;;18.39;68.66;99830.60;109133;276;38267;-71
2023/10/12 07:07:53;;;;;;;10.00;6.00;;;;;;;18.42;68.32;99831.23;109182;276;39788;-72
2023/10/12 07:10:31;;;;;;;12.30;6.40;;;;;;;18.42;67.86;99834.42;109153;276;38467;-71
2023/10/12 07:13:10;;;;;;;10.30;5.20;;;;;;;18.43;68.06;99845.14;109113;276;38853;-72
2023/10/12 07:15:49;;;;;;;11.80;5.50;;;;;;;18.42;67.77;99846.39;109137;276;38230;-74
2023/10/12 07:18:23;;;;;;;14.00;6.20;;;;;;;18.41;67.84;99844.15;109160;276;38498;-72
2023/10/12 07:20:59;;;;;;;9.60;5.20;;;;;;;18.42;67.73;99850.31;109113;276;39999;-72
2023/10/12 07:23:42;;;;;;;10.10;5.20;;;;;;;18.44;67.80;99852.83;109111;276;39625;-72
2023/10/12 07:26:17;;;;;;;14.30;6.20;;;;;;;18.44;67.81;99854.50;109164;276;38755;-68
2023/10/12 07:28:51;;;;;;;12.00;5.60;;;;;;;18.45;67.70;99855.16;109120;276;39765;-69
2023/10/12 07:31:38;;;;;;;11.20;5.50;;;;;;;18.46;67.78;99856.35;109111;276;38216;-71
2023/10/12 07:34:15;;;;;;;14.40;6.20;;;;;;;18.44;67.80;99845.89;109137;276;38846;-70
2023/10/12 07:36:57;;;;;;;9.50;5.30;;;;;;;18.42;68.02;99857.88;109074;276;39022;-74
2023/10/12 07:39:42;;;;;;;13.50;5.70;;;;;;;18.38;68.19;99853.97;109116;276;39800;-72
2023/10/12 07:42:25;;;;;;;12.10;5.80;;;;;;;18.33;68.51;99851.35;108974;276;38478;-74
2023/10/12 07:45:05;;;;;;;11.60;6.10;;;;;;;18.32;68.64;99857.80;109136;276;38810;-72
2023/10/12 07:47:45;;;;;;;12.50;5.90;;;;;;;18.31;68.81;99866.48;109128;276;39164;-71
2023/10/12 07:50:25;;;;;;;11.70;5.30;;;;;;;18.34;68.93;99862.63;109083;276;38133;-71
2023/10/12 07:53:15;;;;;;;11.50;5.50;;;;;;;18.38;69.15;99862.27;109127;276;38204;-70
2023/10/12 07:55:53;;;;;;;11.00;6.30;;;;;;;18.42;69.30;99860.89;109190;276;38135;-70
2023/10/12 07:58:31;;;;;;;11.80;5.90;;;;;;;18.45;69.14;99869.63;109159;276;38750;-69
2023/10/12 08:01:38;;;;;;;10.90;6.20;;;;;;;18.49;69.18;99873.95;109168;276;39391;-70
2023/10/12 08:04:29;;;;;;;11.10;6.00;;;;;;;18.56;69.52;99883.07;109174;276;39645;-69
2023/10/12 08:07:07;;;;;;;10.30;5.20;;;;;;;18.66;69.27;99880.89;109155;276;38930;-68
2023/10/12 08:09:54;;;;;;;12.60;5.90;;;;;;;18.76;69.13;99879.98;109103;276;38142;-69
2023/10/12 08:12:30;;;;;;;12.80;6.00;;;;;;;18.91;68.93;99890.98;109131;276;39943;-69
2023/10/12 08:15:09;;;;;;;13.40;6.60;;;;;;;18.99;68.43;99899.10;109129;276;38248;-69
2023/10/12 08:17:46;;;;;;;11.90;5.70;;;;;;;19.05;67.61;99896.66;109149;276;38651;-73
2023/10/12 08:23:10;;;;;;;11.00;5.50;;;;;;;19.24;67.75;99898.39;109109;276;38286;-71
2023/10/12 08:25:49;;;;;;;9.30;5.70;;;;;;;19.37;67.45;99896.42;109151;276;38725;-72
2023/10/12 08:28:36;;;;;;;12.30;5.50;;;;;;;19.47;66.63;99888.68;109157;276;38404;-73
2023/10/12 08:31:20;;;;;;;9.30;5.30;;;;;;;19.53;65.90;99881.95;109102;276;39597;-70
2023/10/12 08:34:03;;;;;;;13.30;5.10;;;;;;;19.56;65.51;99885.39;109126;276;39420;-69
2023/10/12 08:36:57;;;;;;;12.60;6.10;;;;;;;19.61;65.22;99885.64;109152;276;39973;-71
2023/10/12 08:39:38;;;;;;;9.80;5.30;;;;;;;19.65;64.70;99896.91;109097;276;39616;-69
2023/10/12 08:42:30;;;;;;;11.60;5.70;;;;;;;19.73;65.09;99903.52;109088;276;174639;-69
2023/10/12 08:45:15;;;;;;;9.70;5.60;;;;;;;19.82;64.89;99904.36;109185;276;39614;-70
2023/10/12 08:48:01;;;;;;;11.30;4.80;;;;;;;19.87;64.22;99893.50;109163;276;39681;-72
2023/10/12 08:50:58;;;;;;;14.40;6.10;;;;;;;19.89;64.28;99902.52;109169;276;39774;-71
2023/10/12 08:53:35;;;;;;;17.00;5.60;;;;;;;19.89;63.92;99909.05;109100;276;38737;-71
2023/10/12 08:56:11;;;;;;;11.30;5.80;;;;;;;19.85;63.53;99912.60;109192;276;39950;-72
2023/10/12 08:58:52;;;;;;;9.40;5.60;;;;;;;19.81;63.81;99919.98;109145;276;39701;-73
2023/10/12 09:01:31;;;;;;;14.40;5.60;;;;;;;19.76;63.67;99925.70;109110;276;40564;-72
2023/10/12 09:04:12;;;;;;;12.80;6.20;;;;;;;19.73;63.61;99929.70;109065;276;38237;-72
2023/10/12 09:06:56;;;;;;;9.20;5.10;;;;;;;19.69;63.75;99930.95;109106;276;38244;-72
2023/10/12 09:12:19;;;;;;;13.20;6.00;;;;;;;19.61;64.03;99943.29;108945;276;38183;-69
2023/10/12 09:14:55;;;;;;;13.60;5.00;;;;;;;19.62;64.34;99948.89;109098;276;39803;-69
2023/10/12 09:17:32;;;;;;;11.70;5.00;;;;;;;19.63;64.28;99949.29;109109;276;38274;-72
2023/10/12 09:23:13;;;;;;;11.50;5.60;;;;;;;19.69;64.19;99937.48;109134;276;38259;-71
2023/10/12 09:26:15;;;;;;;12.10;4.90;;;;;;;19.71;64.08;99940.37;109147;276;38735;-71
2023/10/12 09:29:07;;;;;;;12.00;5.80;;;;;;;19.71;64.16;99950.28;109124;276;39667;-71
2023/10/12 09:34:46;;;;;;;11.80;5.10;;;;;;;19.65;63.68;99965.41;109159;276;38360;-70
2023/10/12 09:37:20;;;;;;;12.00;5.50;;;;;;;19.61;63.35;99970.19;109129;276;39483;-72
2023/10/12 09:39:58;;;;;;;10.20;5.40;;;;;;;19.57;63.46;99972.97;109122;276;38307;-72
2023/10/12 09:42:33;;;;;;;9.80;5.40;;;;;;;19.52;63.44;99982.16;109005;277;38684;-70
2023/10/12 09:45:10;;;;;;;9.90;5.40;;;;;;;19.47;63.41;99992.17;109125;276;38833;-69
2023/10/12 09:47:50;;;;;;;9.70;4.90;;;;;;;19.38;63.34;99989.70;109107;276;38458;-71
2023/10/12 09:50:32;;;;;;;10.20;4.60;;;;;;;19.32;63.48;99992.66;109098;276;39638;-72
2023/10/12 09:53:22;;;;;;;9.70;4.60;;;;;;;19.25;63.25;100007.39;109118;276;39096;-70
2023/10/12 09:56:10;;;;;;;8.30;4.80;;;;;;;19.18;63.38;100004.20;109151;276;38404;-72
2023/10/12 09:58:51;;;;;;;;;;;;;;;19.18;63.78;100003.92;109153;276;38554;-73
2023/10/12 10:01:49;;;;;;;8.80;5.10;;;;;;;19.14;64.29;100008.58;109140;276;38727;-72
2023/10/12 10:04:34;;;;;;;8.80;4.50;;;;;;;19.14;64.61;100017.11;109101;276;38479;-72
2023/10/12 10:07:17;;;;;;;9.80;5.20;;;;;;;19.14;64.68;100016.25;109170;276;38297;-72
2023/10/12 10:09:54;;;;;;;8.60;4.70;;;;;;;19.14;64.92;100017.28;109157;276;38476;-72
2023/10/12 10:12:35;;;;;;;11.30;4.50;;;;;;;19.16;65.16;100031.27;109116;276;39229;-70
2023/10/12 10:15:20;;;;;;;10.40;4.50;;;;;;;19.19;65.58;100036.18;109135;276;38338;-70
2023/10/12 10:17:57;;;;;;;7.40;4.80;;;;;;;19.22;65.94;100035.24;109156;276;38450;-72
2023/10/12 10:20:56;;;;;;;10.40;5.00;;;;;;;19.20;66.05;100030.98;109148;276;38867;-71
2023/10/12 10:23:48;;;;;;;9.20;5.00;;;;;;;19.11;66.53;100029.16;109116;276;38249;-68
2023/10/12 10:26:23;;;;;;;10.00;5.20;;;;;;;19.04;66.84;100024.96;109114;276;39595;-69
2023/10/12 10:29:06;;;;;;;8.30;4.40;;;;;;;18.97;67.28;100027.84;109082;276;38353;-71
2023/10/12 10:31:43;;;;;;;9.70;4.80;;;;;;;18.91;67.50;100040.31;109124;276;38353;-70
2023/10/12 10:34:23;;;;;;;8.30;4.80;;;;;;;18.86;67.57;100049.84;109072;276;38384;-69
2023/10/12 10:36:58;;;;;;;7.20;5.20;;;;;;;18.83;67.79;100053.64;109153;276;39632;-72
2023/10/12 10:39:32;;;;;;;8.60;4.90;;;;;;;18.79;68.53;100056.05;109100;276;38454;-72
2023/10/12 10:42:08;;;;;;;9.20;5.10;;;;;;;18.75;68.91;100059.77;109120;276;38604;-72
2023/10/12 10:44:43;;;;;;;8.30;4.40;;;;;;;18.72;69.43;100056.41;109111;276;39213;-73
2023/10/12 10:47:17;;;;;;;8.00;4.10;;;;;;;18.68;69.78;100054.96;108652;276;604628;-72
2023/10/12 10:49:51;;;;;;;9.40;4.30;;;;;;;18.64;70.25;100049.38;109041;276;39777;-72
2023/10/12 10:52:26;;;;;;;11.60;5.20;;;;;;;18.60;71.02;100057.71;109208;276;38240;-69
2023/10/12 10:55:00;;;;;;;8.90;5.00;;;;;;;18.51;71.28;100056.56;109164;276;38608;-68
2023/10/12 10:57:37;;;;;;;9.50;4.10;;;;;;;18.42;71.60;100051.83;109166;276;38579;-72
2023/10/12 11:00:18;;;;;;;7.50;4.60;;;;;;;18.32;72.21;100048.64;109099;276;38513;-72
2023/10/12 11:02:52;;;;;;;10.10;4.30;;;;;;;18.25;72.65;100044.40;109021;276;38135;-69
2023/10/12 11:05:30;;;;;;;9.10;4.80;;;;;;;18.24;73.37;100046.44;109147;276;38449;-69
2023/10/12 11:08:19;;;;;;;7.80;4.50;;;;;;;18.23;73.93;100052.70;109155;276;38473;-69
2023/10/12 11:13:52;;;;;;;10.10;4.90;;;;;;;18.08;74.55;100075.36;109126;276;38335;-71
2023/10/12 11:16:29;;;;;;;8.50;4.90;;;;;;;18.07;74.93;100070.48;109158;272;38249;-68
2023/10/12 11:19:08;;;;;;;8.70;5.20;;;;;;;18.08;75.95;100063.52;109067;276;38247;-68
2023/10/12 11:21:51;;;;;;;8.80;5.10;;;;;;;18.11;76.02;100060.86;109137;276;38259;-71
2023/10/12 11:24:26;;;;;;;8.70;4.70;;;;;;;18.08;76.22;100055.60;109123;276;38172;-71
2023/10/12 11:27:01;;;;;;;6.10;4.30;;;;;;;18.04;76.42;100045.60;109145;276;38597;-70
2023/10/12 11:29:47;;;;;;;13.60;8.30;;;;;;;18.08;76.51;100037.28;109107;276;38190;-69
2023/10/12 11:32:24;;;;;;;8.70;5.30;;;;;;;18.07;76.52;100035.71;109148;276;38151;-68
2023/10/12 11:34:59;;;;;;;8.40;4.40;;;;;;;18.02;76.42;100040.00;109075;276;38209;-68
2023/10/12 11:37:38;;;;;;;7.20;4.70;;;;;;;17.95;76.07;100045.25;109090;276;38523;-70
2023/10/12 11:40:32;;;;;;;7.70;4.50;;;;;;;17.87;76.24;100048.70;109110;276;38441;-69
2023/10/12 11:43:06;;;;;;;8.70;4.40;;;;;;;17.77;76.52;100044.63;109043;276;188969;-71
2023/10/12 11:45:56;;;;;;;9.00;4.70;;;;;;;17.76;77.09;100038.88;109182;276;38617;-72
2023/10/12 11:48:31;;;;;;;9.00;4.70;;;;;;;17.79;77.52;100038.29;109121;276;38462;-72
2023/10/12 11:51:12;;;;;;;8.80;5.30;;;;;;;17.86;77.74;100040.48;109128;276;38378;-70
2023/10/12 11:53:52;;;;;;;11.10;5.00;;;;;;;17.92;77.80;100046.39;109068;276;39388;-70
2023/10/12 11:56:29;;;;;;;8.70;5.20;;;;;;;17.97;77.89;100043.84;109218;276;38694;-72
2023/10/12 11:59:13;;;;;;;12.20;5.20;;;;;;;18.01;77.94;100048.29;109107;276;39189;-72
2023/10/12 12:01:51;;;;;;;12.30;5.60;;;;;;;18.04;77.88;100043.86;109124;276;38726;-70
2023/10/12 12:04:31;;;;;;;12.00;5.90;;;;;;;18.05;77.80;100045.35;109110;276;38266;-70
2023/10/12 12:07:10;;;;;;;13.30;5.30;;;;;;;18.04;77.56;100050.02;109126;276;38412;-70
2023/10/12 12:09:48;;;;;;;10.30;5.50;;;;;;;18.06;77.37;100040.38;109077;276;38248;-70
2023/10/12 12:12:22;;;;;;;8.50;5.40;;;;;;;18.08;77.20;100030.92;109157;276;38622;-71
2023/10/12 12:14:58;;;;;;;11.30;6.00;;;;;;;18.08;77.08;100040.98;109113;276;38412;-71
2023/10/12 12:17:35;;;;;;;8.80;5.00;;;;;;;18.05;76.71;100033.23;109088;276;38437;-69
2023/10/12 12:20:15;;;;;;;10.30;5.40;;;;;;;18.01;76.73;100044.11;109107;276;38869;-69
2023/10/12 12:22:49;;;;;;;6.50;4.40;;;;;;;17.97;76.72;100036.80;109108;276;39290;-70
2023/10/12 12:25:34;;;;;;;9.30;5.20;;;;;;;17.94;76.49;100039.29;109111;276;38279;-69
2023/10/12 12:28:14;;;;;;;10.40;4.30;;;;;;;17.96;76.61;100047.14;109154;276;39781;-70
2023/10/12 12:30:51;;;;;;;9.50;4.80;;;;;;;17.99;76.62;100052.72;109170;276;39615;-71
2023/10/12 12:33:30;;;;;;;8.40;4.60;;;;;;;17.98;76.90;100050.29;109143;276;39531;-71
2023/10/12 12:36:10;;;;;;;8.50;4.40;;;;;;;17.97;76.78;100046.51;109182;276;38151;-71
2023/10/12 12:38:48;;;;;;;7.70;4.80;;;;;;;17.97;76.70;100053.19;109173;276;38591;-71
2023/10/12 12:41:29;;;;;;;7.20;4.50;;;;;;;17.93;76.44;100060.02;109157;276;38312;-70
2023/10/12 12:44:08;;;;;;;7.20;4.60;;;;;;;17.92;76.49;100065.41;109140;276;39699;-71
2023/10/12 12:46:42;;;;;;;8.70;4.70;;;;;;;17.90;76.75;100066.60;109167;276;38262;-69
2023/10/12 12:49:16;;;;;;;9.10;4.50;;;;;;;17.89;76.65;100071.88;109061;276;39589;-70
2023/10/12 12:51:50;;;;;;;6.40;4.40;;;;;;;17.89;76.71;100070.39;109186;276;38129;-70
2023/10/12 12:54:31;;;;;;;10.00;4.80;;;;;;;17.91;76.45;100071.16;109126;276;38879;-72