Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:55;;;;;;;21.15;2.70;;;43.40;28.40;;;;;;5051782;28;20549;-59
2021/07/09 00:04:24;;;;;;;11.70;2.05;;;43.30;28.60;;;;;;5049597;28;20082;-60
2021/07/09 00:06:52;;;;;;;19.75;2.80;;;43.30;28.90;;;;;;5049718;28;20088;-58
2021/07/09 00:09:19;;;;;;;11.95;1.90;;;43.20;29.40;;;;;;5050700;28;20077;-58
2021/07/09 00:11:48;;;;;;;15.18;2.13;;;43.20;29.10;;;;;;5050941;28;20074;-60
2021/07/09 00:14:17;;;;;;;10.55;2.38;;;43.10;29.00;;;;;;5050999;28;20077;-57
2021/07/09 00:16:47;;;;;;;16.58;2.53;;;43.10;29.30;;;;;;5051981;28;20180;-59
2021/07/09 00:19:15;;;;;;;19.38;3.10;;;43.10;29.10;;;;;;5051149;28;20077;-59
2021/07/09 00:21:42;;;;;;;27.67;4.40;;;43.20;29.40;;;;;;5050848;28;20070;-59
2021/07/09 00:24:09;;;;;;;15.98;2.35;;;43.20;29.20;;;;;;5050942;28;20081;-60
2021/07/09 00:26:36;;;;;;;10.32;2.53;;;43.00;29.50;;;;;;5050782;28;20069;-58
2021/07/09 00:29:03;;;;;;;24.02;3.00;;;43.00;29.20;;;;;;5050544;28;20078;-60
2021/07/09 00:31:30;;;;;;;23.10;3.17;;;;;;;;;;5050384;28;20085;-61
2021/07/09 00:33:59;;;;;;;22.15;3.22;;;42.90;29.20;;;;;;5048616;28;20156;-59
2021/07/09 00:36:26;;;;;;;25.50;3.42;;;42.70;29.60;;;;;;5049773;28;20028;-60
2021/07/09 00:38:53;;;;;;;15.40;2.83;;;42.80;30.00;;;;;;5050303;28;20621;-60
2021/07/09 00:41:20;;;;;;;25.42;2.30;;;42.60;29.90;;;;;;5051479;28;20123;-60
2021/07/09 00:43:47;;;;;;;17.85;2.50;;;42.50;30.50;;;;;;5050438;28;20074;-59
2021/07/09 00:46:14;;;;;;;17.88;2.60;;;42.40;30.20;;;;;;5050689;28;20435;-59
2021/07/09 00:48:41;;;;;;;12.45;2.70;;;42.40;30.10;;;;;;5048975;28;20471;-59
2021/07/09 00:51:10;;;;;;;21.88;2.90;;;42.30;30.50;;;;;;5050556;28;20089;-60
2021/07/09 00:53:37;;;;;;;13.52;2.63;;;42.30;30.60;;;;;;5050797;28;20070;-62
2021/07/09 00:56:05;;;;;;;16.05;2.70;;;42.30;30.80;;;;;;5049204;28;20121;-60
2021/07/09 00:58:32;;;;;;;16.98;3.22;;;42.10;30.40;;;;;;5050015;28;20120;-60
2021/07/09 01:00:59;;;;;;;18.75;3.45;;;41.90;64.80;;;;;;5050140;28;20441;-59
2021/07/09 01:03:25;;;;;;;28.02;3.30;;;41.90;30.90;;;;;;5050037;28;20078;-59
2021/07/09 01:05:52;;;;;;;21.40;3.83;;;41.80;30.60;;;;;;5049171;28;20104;-60
2021/07/09 01:08:18;;;;;;;16.23;2.92;;;41.70;30.10;;;;;;5050048;28;20538;-61
2021/07/09 01:10:48;;;;;;;20.20;3.50;;;41.60;31.00;;;;;;5049979;28;20123;-61
2021/07/09 01:13:15;;;;;;;14.02;2.72;;;41.60;31.30;;;;;;5048500;28;20084;-60
2021/07/09 01:15:41;;;;;;;16.35;2.60;;;41.60;30.90;;;;;;5049461;28;20086;-59
2021/07/09 01:18:08;;;;;;;10.05;2.38;;;41.50;31.30;;;;;;5048811;28;20160;-59
2021/07/09 01:20:34;;;;;;;20.95;3.03;;;41.50;31.40;;;;;;5049801;28;20074;-58
2021/07/09 01:23:02;;;;;;;17.90;2.97;;;41.50;31.60;;;;;;5049020;28;20081;-59
2021/07/09 01:25:30;;;;;;;14.10;2.95;;;41.40;31.80;;;;;;5050669;28;20078;-59
2021/07/09 01:27:59;;;;;;;12.70;3.38;;;41.30;32.20;;;;;;5049546;28;20558;-59
2021/07/09 01:30:29;;;;;;;16.38;3.33;;;41.20;43.80;;;;;;5048404;28;20025;-60
2021/07/09 01:32:56;;;;;;;25.48;3.33;;;41.10;31.90;;;;;;5048897;28;20115;-63
2021/07/09 01:35:25;;;;;;;19.63;3.63;;;41.10;32.00;;;;;;5049651;28;20089;-59
2021/07/09 01:37:56;;;;;;;22.25;3.50;;;41.10;32.00;;;;;;5050101;28;20089;-61
2021/07/09 01:40:22;;;;;;;21.67;3.67;;;41.00;32.00;;;;;;5048714;28;20077;-60
2021/07/09 01:42:49;;;;;;;14.27;2.67;;;41.00;31.80;;;;;;5049299;28;20086;-56
2021/07/09 01:45:17;;;;;;;18.50;3.67;;;41.00;31.90;;;;;;5048836;28;20098;-58
2021/07/09 01:47:44;;;;;;;17.08;3.25;;;40.80;52.90;;;;;;5049555;28;20100;-57
2021/07/09 01:50:10;;;;;;;16.38;3.15;;;40.90;32.40;;;;;;5050288;28;20074;-59
2021/07/09 01:52:37;;;;;;;15.95;2.90;;;40.80;32.80;;;;;;5051693;28;20080;-59
2021/07/09 01:55:06;;;;;;;19.35;3.35;;;40.60;33.20;;;;;;5053701;28;20419;-59
2021/07/09 01:57:33;;;;;;;17.50;2.78;;;40.60;33.80;;;;;;5052902;28;20109;-59
2021/07/09 02:00:00;;;;;;;15.63;2.50;;;40.50;34.10;;;;;;5051650;28;20156;-59
2021/07/09 02:02:30;;;;;;;16.77;3.50;;;40.30;34.10;;;;;;5053173;28;20123;-58
2021/07/09 02:04:57;;;;;;;26.38;3.97;;;40.20;34.50;;;;;;5053167;28;20065;-60
2021/07/09 02:07:26;;;;;;;16.27;4.00;;;40.20;35.00;;;;;;5051314;28;20231;-60
2021/07/09 02:09:57;;;;;;;21.73;4.80;;;40.20;35.20;;;;;;5052918;28;20538;-60
2021/07/09 02:12:26;;;;;;;27.25;4.07;;;40.20;35.30;;;;;;5051529;28;20105;-58
2021/07/09 02:14:54;;;;;;;16.42;2.65;;;40.00;35.80;;;;;;5052485;28;20074;-59
2021/07/09 02:17:22;;;;;;;26.88;3.95;;;39.90;36.10;;;;;;5051414;28;20154;-60
2021/07/09 02:19:52;;;;;;;24.35;3.47;;;39.80;36.40;;;;;;5052439;28;20070;-59
2021/07/09 02:22:21;;;;;;;14.27;2.53;;;39.80;36.70;;;;;;5052622;28;20134;-59
2021/07/09 02:24:50;;;;;;;20.55;4.38;;;39.70;36.70;;;;;;5051149;28;20561;-59
2021/07/09 02:27:17;;;;;;;27.65;4.50;;;39.50;55.00;;;;;;5051388;28;20375;-60
2021/07/09 02:29:45;;;;;;;24.52;6.63;;;39.50;37.00;;;;;;5051711;28;20078;-60
2021/07/09 02:32:14;;;;;;;15.35;5.13;;;39.60;38.70;;;;;;5050897;28;20450;-60
2021/07/09 02:34:41;;;;;;;22.17;5.35;;;39.30;37.60;;;;;;5052380;28;20573;-58
2021/07/09 02:37:11;;;;;;;22.35;4.72;;;39.30;37.80;;;;;;5051755;28;20105;-59
2021/07/09 02:39:40;;;;;;;29.67;5.57;;;39.30;38.00;;;;;;5051430;28;20074;-58
2021/07/09 02:42:07;;;;;;;22.58;5.60;;;39.20;38.10;;;;;;5051705;28;20077;-60
2021/07/09 02:44:35;;;;;;;19.55;5.93;;;39.00;38.20;;;;;;5050900;28;20074;-59
2021/07/09 02:47:02;;;;;;;24.40;4.90;;;38.90;38.50;;;;;;5052370;28;20082;-60
2021/07/09 02:49:28;;;;;;;20.25;5.68;;;38.70;39.10;;;;;;5051502;28;20080;-59
2021/07/09 02:51:55;;;;;;;20.73;6.18;;;38.70;39.30;;;;;;5052290;28;20986;-60
2021/07/09 02:54:21;;;;;;;29.42;7.15;;;38.70;39.60;;;;;;5049596;28;20165;-59
2021/07/09 02:56:48;;;;;;;31.88;8.50;;;38.60;39.80;;;;;;5051958;28;20116;-59
2021/07/09 02:59:15;;;;;;;23.45;7.13;;;38.60;39.90;;;;;;5049244;28;20070;-59
2021/07/09 03:01:41;;;;;;;30.83;7.65;;;38.60;40.00;;;;;;5050315;28;20419;-58
2021/07/09 03:04:10;;;;;;;36.95;9.25;;;38.40;39.80;;;;;;5052217;28;20083;-58
2021/07/09 03:06:37;;;;;;;42.22;9.73;;;38.30;39.90;;;;;;5051576;28;20152;-57
2021/07/09 03:09:09;;;;;;;32.63;8.63;;;38.30;40.30;;;;;;5051582;28;20069;-60
2021/07/09 03:11:37;;;;;;;31.33;7.95;;;38.10;40.30;;;;;;5048417;28;20523;-59
2021/07/09 03:14:05;;;;;;;27.13;8.20;;;38.10;40.20;;;;;;5053036;28;20152;-58
2021/07/09 03:16:32;;;;;;;29.73;8.07;;;38.00;40.20;;;;;;5048979;28;20580;-58
2021/07/09 03:18:59;;;;;;;32.78;8.43;;;37.90;40.70;;;;;;5041756;28;20934;-60
2021/07/09 03:21:25;;;;;;;37.13;8.05;;;37.80;40.60;;;;;;5050563;28;20164;-57
2021/07/09 03:23:52;;;;;;;42.35;7.43;;;37.90;40.60;;;;;;5051993;28;20527;-59
2021/07/09 03:26:19;;;;;;;27.92;7.32;;;37.80;40.50;;;;;;5050935;28;21321;-56
2021/07/09 03:28:45;;;;;;;32.47;5.90;;;37.70;40.60;;;;;;5051795;28;20099;-59
2021/07/09 03:31:12;;;;;;;42.00;6.03;;;37.70;40.50;;;;;;5050671;28;20074;-61
2021/07/09 03:33:38;;;;;;;46.97;5.82;;;37.70;40.50;;;;;;5052344;28;20169;-58
2021/07/09 03:36:05;;;;;;;40.15;5.68;;;37.60;40.50;;;;;;5052109;28;20089;-59
2021/07/09 03:38:32;;;;;;;33.78;5.05;;;37.60;40.70;;;;;;5053171;28;20073;-60
2021/07/09 03:40:59;;;;;;;39.28;4.78;;;37.60;40.80;;;;;;5051954;28;20123;-60
2021/07/09 03:43:25;;;;;;;41.75;6.85;;;37.40;40.80;;;;;;5050288;28;20069;-60
2021/07/09 03:45:52;;;;;;;37.70;7.00;;;37.40;41.00;;;;;;5051521;28;20088;-59
2021/07/09 03:48:19;;;;;;;36.72;7.28;;;37.30;41.30;;;;;;5050121;28;20086;-58
2021/07/09 03:50:45;;;;;;;27.45;6.10;;;37.30;41.20;;;;;;5052179;28;20082;-58
2021/07/09 03:53:12;;;;;;;40.15;7.05;;;37.30;41.00;;;;;;5050662;28;20077;-59
2021/07/09 03:55:38;;;;;;;35.60;6.80;;;37.30;41.10;;;;;;5051593;28;20098;-59
2021/07/09 03:58:05;;;;;;;41.72;7.15;;;37.20;41.00;;;;;;5051754;28;20582;-59
2021/07/09 04:00:31;;;;;;;35.70;7.65;;;37.20;41.10;;;;;;5052255;28;20119;-59
2021/07/09 04:02:58;;;;;;;29.85;8.38;;;37.20;41.20;;;;;;5052186;28;20086;-58
2021/07/09 04:05:25;;;;;;;34.63;7.47;;;37.10;41.00;;;;;;5052368;28;20443;-58
2021/07/09 04:07:51;;;;;;;29.77;8.18;;;37.00;41.10;;;;;;5051746;28;20070;-60
2021/07/09 04:10:18;;;;;;;36.35;8.95;;;37.00;40.90;;;;;;5051120;28;20081;-60
2021/07/09 04:12:44;;;;;;;36.08;9.98;;;37.00;41.00;;;;;;5050381;28;20078;-60
2021/07/09 04:15:11;;;;;;;41.20;10.02;;;36.90;40.70;;;;;;5051417;28;20507;-57
2021/07/09 04:17:38;;;;;;;39.58;9.93;;;36.90;40.80;;;;;;5050430;28;20180;-59
2021/07/09 04:20:06;;;;;;;32.70;8.80;;;36.80;40.90;;;;;;5051019;28;20077;-58
2021/07/09 04:22:32;;;;;;;21.63;6.85;;;36.80;41.10;;;;;;5050225;28;20434;-58
2021/07/09 04:24:59;;;;;;;28.00;6.18;;;36.80;41.10;;;;;;5050496;28;20084;-60
2021/07/09 04:27:25;;;;;;;27.25;6.40;;;36.70;41.20;;;;;;5051655;28;20082;-60
2021/07/09 04:29:52;;;;;;;28.83;5.28;;;36.70;41.50;;;;;;5050120;28;20216;-60
2021/07/09 04:32:18;;;;;;;29.63;5.78;;;36.60;41.40;;;;;;5050867;28;20086;-61
2021/07/09 04:34:45;;;;;;;31.30;6.65;;;36.60;41.60;;;;;;5050574;28;20498;-60
2021/07/09 04:37:12;;;;;;;29.45;5.68;;;36.60;41.60;;;;;;5049080;28;20097;-59
2021/07/09 04:39:39;;;;;;;15.95;4.75;;;36.60;41.70;;;;;;5049557;28;20084;-57
2021/07/09 04:42:06;;;;;;;13.65;3.20;;;36.50;41.70;;;;;;5050026;28;20081;-58
2021/07/09 04:44:35;;;;;;;18.63;2.65;;;36.50;42.00;;;;;;5050579;28;20557;-57
2021/07/09 04:47:01;;;;;;;9.80;2.17;;;36.40;42.40;;;;;;5050886;28;20531;-57
2021/07/09 04:49:28;;;;;;;20.30;3.22;;;36.40;42.60;;;;;;5051070;28;20548;-58
2021/07/09 04:51:54;;;;;;;23.98;3.22;;;36.40;42.90;;;;;;5051204;28;20130;-61
2021/07/09 04:54:21;;;;;;;12.82;2.40;;;36.40;43.00;;;;;;5049135;28;20127;-59
2021/07/09 04:56:48;;;;;;;20.48;2.80;;;36.40;43.00;;;;;;5048872;28;20129;-60
2021/07/09 04:59:15;;;;;;;19.63;2.83;;;36.40;43.10;;;;;;5050242;28;20439;-61
2021/07/09 05:01:41;;;;;;;23.08;3.15;;;36.40;43.10;;;;;;5049892;28;20078;-60
2021/07/09 05:04:08;;;;;;;28.85;3.22;;;36.40;43.20;;;;;;5049807;28;20073;-60
2021/07/09 05:06:35;;;;;;;9.85;2.28;;;36.40;43.30;;;;;;5049949;28;20078;-60
2021/07/09 05:09:04;;;;;;;15.85;3.42;;;36.40;43.40;;;;;;5049984;28;20077;-60
2021/07/09 05:11:31;;;;;;;17.95;3.10;;;36.30;43.50;;;;;;5050178;28;20629;-61
2021/07/09 05:13:58;;;;;;;19.25;2.80;;;36.30;43.50;;;;;;5050433;28;20128;-59
2021/07/09 05:16:25;;;;;;;28.55;3.67;;;36.20;43.50;;;;;;5049598;28;20109;-62
2021/07/09 05:18:53;;;;;;;21.65;3.47;;;36.20;43.50;;;;;;5050035;28;20123;-59
2021/07/09 05:21:19;;;;;;;24.17;4.15;;;36.20;43.40;;;;;;5049355;28;20077;-59
2021/07/09 05:23:46;;;;;;;23.77;4.80;;;36.20;43.30;;;;;;5049672;28;20784;-60
2021/07/09 05:26:16;;;;;;;24.70;5.35;;;36.20;43.60;;;;;;5051864;28;20104;-59
2021/07/09 05:28:44;;;;;;;31.10;5.65;;;36.10;43.60;;;;;;5052691;28;20539;-61
2021/07/09 05:31:12;;;;;;;34.65;5.63;;;36.00;43.70;;;;;;5053065;28;20073;-60
2021/07/09 05:33:39;;;;;;;21.88;6.93;;;36.00;44.00;;;;;;5054484;28;20084;-59
2021/07/09 05:36:07;;;;;;;20.30;7.57;;;35.90;44.20;;;;;;5052761;28;20097;-61
2021/07/09 05:38:35;;;;;;;23.17;6.78;;;35.80;44.30;;;;;;5054168;28;20101;-61
2021/07/09 05:41:05;;;;;;;20.38;6.97;;;35.80;44.20;;;;;;5053828;28;20124;-62
2021/07/09 05:43:32;;;;;;;27.33;6.40;;;35.80;44.30;;;;;;5053810;28;20549;-58
2021/07/09 05:46:01;;;;;;;19.58;6.82;;;35.80;44.50;;;;;;5052574;28;20170;-59
2021/07/09 05:48:28;;;;;;;21.05;6.82;;;35.70;44.50;;;;;;5052914;28;20139;-58
2021/07/09 05:50:55;;;;;;;20.73;5.45;;;35.70;44.80;;;;;;5053787;28;20076;-59
2021/07/09 05:53:24;;;;;;;22.52;6.18;;;35.60;44.80;;;;;;5053813;28;20073;-60
2021/07/09 05:55:53;;;;;;;19.63;5.75;;;35.70;44.70;;;;;;5054124;28;20089;-58
2021/07/09 05:58:21;;;;;;;20.05;5.50;;;35.60;44.80;;;;;;5052104;28;20121;-60
2021/07/09 06:00:50;;;;;;;23.63;4.97;;;35.60;44.90;;;;;;5053632;28;20531;-60
2021/07/09 06:03:17;;;;;;;22.52;4.80;;;35.60;44.90;;;;;;5053240;28;20478;-62
2021/07/09 06:05:45;;;;;;;16.45;5.18;;;35.60;44.80;;;;;;5053552;28;20080;-61
2021/07/09 06:08:12;;;;;;;17.02;5.20;;;35.60;44.90;;;;;;5054467;28;20152;-60
2021/07/09 06:10:40;;;;;;;18.40;5.30;;;35.50;44.90;;;;;;5053250;28;20209;-60
2021/07/09 06:13:09;;;;;;;17.80;6.13;;;35.50;44.80;;;;;;5052647;28;20077;-60
2021/07/09 06:15:37;;;;;;;21.20;5.72;;;35.50;44.80;;;;;;5052367;28;20090;-59
2021/07/09 06:18:05;;;;;;;19.13;5.70;;;35.50;44.80;;;;;;5051949;28;20085;-61
2021/07/09 06:20:33;;;;;;;16.10;5.78;;;35.60;45.00;;;;;;5051738;28;20126;-58
2021/07/09 06:23:01;;;;;;;19.90;4.70;;;35.40;45.00;;;;;;5052142;28;20074;-61
2021/07/09 06:25:32;;;;;;;18.00;3.95;;;35.40;45.30;;;;;;5053121;28;20119;-60
2021/07/09 06:28:00;;;;;;;16.75;3.50;;;35.40;45.40;;;;;;5053308;28;20127;-60
2021/07/09 06:30:27;;;;;;;18.80;3.88;;;35.30;45.60;;;;;;5052031;28;20459;-60
2021/07/09 06:32:54;;;;;;;13.95;3.03;;;35.30;45.70;;;;;;5053273;28;20161;-61
2021/07/09 06:35:25;;;;;;;17.67;2.85;;;35.30;46.00;;;;;;5052420;28;20073;-60
2021/07/09 06:37:52;;;;;;;17.38;2.63;;;35.30;46.20;;;;;;5053193;28;20431;-59
2021/07/09 06:40:19;;;;;;;14.73;2.00;;;35.30;46.40;;;;;;5052965;28;20226;-60
2021/07/09 06:42:48;;;;;;;17.00;2.30;;;35.10;46.70;;;;;;5052558;28;20168;-59
2021/07/09 06:45:15;;;;;;;11.13;2.67;;;35.10;46.90;;;;;;5053522;28;20535;-60
2021/07/09 06:47:42;;;;;;;7.05;2.45;;;35.10;47.30;;;;;;5051595;28;20164;-59
2021/07/09 06:50:10;;;;;;;14.13;3.13;;;35.00;47.50;;;;;;5052067;28;20078;-61
2021/07/09 06:52:37;;;;;;;18.60;3.55;;;34.90;47.90;;;;;;5051973;28;20577;-60
2021/07/09 06:55:05;;;;;;;18.30;4.20;;;34.80;48.20;;;;;;5051903;28;20134;-60
2021/07/09 06:57:34;;;;;;;19.45;4.90;;;34.70;48.60;;;;;;5052040;28;20516;-58
2021/07/09 07:00:02;;;;;;;16.30;5.28;;;34.70;48.90;;;;;;5051889;28;20105;-62
2021/07/09 07:02:30;;;;;;;21.02;5.43;;;34.70;49.10;;;;;;5052921;28;20423;-61
2021/07/09 07:04:57;;;;;;;18.60;5.32;;;34.70;49.10;;;;;;5051545;28;20094;-62
2021/07/09 07:07:25;;;;;;;13.40;4.97;;;34.70;49.10;;;;;;5051374;28;20156;-60
2021/07/09 07:09:52;;;;;;;21.08;5.47;;;34.60;49.30;;;;;;5052044;28;20164;-59
2021/07/09 07:12:19;;;;;;;17.20;4.82;;;34.60;49.30;;;;;;5052021;28;20168;-60
2021/07/09 07:14:45;;;;;;;17.23;5.47;;;34.60;49.40;;;;;;5052545;28;20547;-59
2021/07/09 07:17:12;;;;;;;25.30;6.80;;;34.50;49.30;;;;;;5052737;28;20101;-60
2021/07/09 07:19:39;;;;;;;23.83;6.85;;;34.50;49.40;;;;;;5051651;28;20069;-59
2021/07/09 07:22:05;;;;;;;22.88;7.13;;;;;;;;;;5052597;28;20566;-60
2021/07/09 07:24:34;;;;;;;18.10;6.40;;;34.40;48.90;;;;;;5052634;28;20069;-60
2021/07/09 07:27:00;;;;;;;25.70;7.13;;;34.40;49.60;;;;;;5055790;28;20420;-57
2021/07/09 07:29:27;;;;;;;26.25;7.60;;;34.40;49.70;;;;;;5051784;28;20073;-60
2021/07/09 07:31:53;;;;;;;14.20;6.28;;;34.40;49.90;;;;;;5052140;28;20544;-60
2021/07/09 07:34:20;;;;;;;23.00;6.50;;;34.30;49.80;;;;;;5051983;28;20581;-61
2021/07/09 07:36:47;;;;;;;22.27;7.35;;;34.40;49.90;;;;;;5051737;28;20097;-60
2021/07/09 07:39:14;;;;;;;15.95;5.95;;;34.30;50.00;;;;;;5051817;28;20242;-59
2021/07/09 07:41:41;;;;;;;15.23;5.43;;;34.20;50.30;;;;;;5051549;28;20159;-60
2021/07/09 07:44:08;;;;;;;12.55;4.60;;;34.30;50.40;;;;;;5051493;28;20066;-61
2021/07/09 07:46:35;;;;;;;19.77;4.88;;;34.30;50.40;;;;;;5052078;28;20077;-59
2021/07/09 07:49:02;;;;;;;16.05;4.25;;;34.20;50.50;;;;;;5051054;28;20088;-61
2021/07/09 07:51:29;;;;;;;16.65;4.43;;;34.20;50.70;;;;;;5050173;28;20078;-60
2021/07/09 07:53:55;;;;;;;17.48;4.15;;;34.20;50.70;;;;;;5051420;28;20520;-60
2021/07/09 07:56:22;;;;;;;13.35;4.25;;;34.20;50.90;;;;;;5056629;28;20101;-59
2021/07/09 07:58:51;;;;;;;14.98;3.83;;;34.10;51.10;;;;;;5051952;28;20477;-60
2021/07/09 08:01:19;;;;;;;16.70;4.38;;;34.10;51.20;;;;;;5050262;28;20439;-60
2021/07/09 08:03:45;;;;;;;9.55;4.05;;;34.10;51.60;;;;;;5051788;28;20485;-61
2021/07/09 08:06:12;;;;;;;15.82;4.78;;;34.00;51.80;;;;;;5051246;28;20069;-60
2021/07/09 08:08:38;;;;;;;16.95;3.70;;;34.00;52.00;;;;;;5052099;28;20108;-60
2021/07/09 08:11:05;;;;;;;11.85;3.33;;;34.00;52.20;;;;;;5050699;28;20085;-59
2021/07/09 08:13:32;;;;;;;16.25;3.10;;;34.00;52.50;;;;;;5051071;28;20168;-59
2021/07/09 08:15:58;;;;;;;12.23;2.90;;;33.90;52.90;;;;;;5050103;28;20202;-60
2021/07/09 08:18:25;;;;;;;16.70;3.70;;;33.80;53.30;;;;;;5049219;28;20434;-63
2021/07/09 08:20:52;;;;;;;19.42;3.67;;;33.70;53.70;;;;;;5050644;28;20070;-59
2021/07/09 08:23:19;;;;;;;14.40;3.53;;;33.70;54.00;;;;;;5050312;28;20081;-60
2021/07/09 08:25:45;;;;;;;17.80;4.50;;;33.60;54.30;;;;;;5049939;28;20531;-57
2021/07/09 08:28:15;;;;;;;20.88;5.28;;;33.60;54.60;;;;;;5048685;28;20085;-60
2021/07/09 08:30:43;;;;;;;19.63;6.40;;;33.60;54.90;;;;;;5048773;28;20078;-62
2021/07/09 08:33:10;;;;;;;25.85;7.70;;;33.60;55.20;;;;;;5050721;28;20066;-58
2021/07/09 08:35:37;;;;;;;29.35;7.93;;;33.50;55.50;;;;;;5050382;28;20096;-59
2021/07/09 08:38:03;;;;;;;25.02;8.93;;;33.60;55.70;;;;;;5050676;28;20097;-60
2021/07/09 08:40:30;;;;;;;30.38;10.55;;;33.50;55.70;;;;;;5049779;28;20073;-60
2021/07/09 08:42:56;;;;;;;29.90;11.20;;;33.50;55.90;;;;;;5049572;28;20077;-60
2021/07/09 08:45:23;;;;;;;36.85;11.02;;;33.40;56.00;;;;;;5049722;28;20073;-60
2021/07/09 08:47:50;;;;;;;31.10;8.85;;;33.40;56.20;;;;;;5049091;28;20099;-60
2021/07/09 08:50:17;;;;;;;23.20;7.38;;;33.30;56.10;;;;;;5048989;28;20104;-58
2021/07/09 08:52:43;;;;;;;22.63;7.47;;;33.30;56.20;;;;;;5049875;28;20161;-59
2021/07/09 08:55:12;;;;;;;31.02;6.88;;;33.30;56.50;;;;;;5049232;28;20081;-60
2021/07/09 08:57:43;;;;;;;19.90;5.75;;;33.30;56.60;;;;;;5049183;28;20113;-60
2021/07/09 09:00:32;;;;;;;15.13;4.68;;;33.30;56.60;;;;;;5050249;28;20203;-59
2021/07/09 09:02:59;;;;;;;19.85;3.80;;;33.20;56.70;;;;;;5048762;28;20081;-61
2021/07/09 09:05:27;;;;;;;16.20;4.03;;;33.00;56.80;;;;;;5049390;28;20077;-59
2021/07/09 09:08:07;;;;;;;24.65;5.90;;;33.00;57.10;;;;;;5049796;28;20554;-59
2021/07/09 09:10:34;;;;;;;21.27;6.05;;;33.00;57.30;;;;;;5048455;28;20546;-60
2021/07/09 09:13:12;;;;;;;16.38;5.30;;;33.10;57.30;;;;;;5049775;28;20540;-59
2021/07/09 09:15:41;;;;;;;11.32;4.32;;;33.00;57.00;;;;;;5046297;28;20128;-57
2021/07/09 09:18:25;;;;;;;19.42;4.80;;;33.10;56.90;;;;;;5049759;28;20081;-60
2021/07/09 09:20:59;;;;;;;22.48;4.05;;;33.00;56.90;;;;;;5049127;28;20169;-60
2021/07/09 09:23:27;;;;;;;14.75;3.42;;;33.10;57.10;;;;;;5049502;28;20587;-61
2021/07/09 09:25:55;;;;;;;16.38;3.38;;;33.00;57.00;;;;;;5049749;28;20081;-59
2021/07/09 09:28:23;;;;;;;12.25;3.03;;;32.90;57.00;;;;;;5049917;28;20088;-60
2021/07/09 09:30:55;;;;;;;17.48;2.90;;;33.00;56.90;;;;;;5057202;28;20081;-60
2021/07/09 09:33:22;;;;;;;9.18;2.53;;;33.00;56.80;;;;;;5049979;28;20062;-58
2021/07/09 09:35:57;;;;;;;19.15;3.35;;;32.90;56.70;;;;;;5049517;28;20101;-59
2021/07/09 09:38:28;;;;;;;18.45;3.85;;;32.70;56.60;;;;;;5049308;28;20521;-59
2021/07/09 09:40:56;;;;;;;16.00;4.85;;;32.70;56.80;;;;;;5048879;28;20097;-60
2021/07/09 09:43:28;;;;;;;13.55;5.60;;;32.80;56.90;;;;;;5049449;28;20081;-60
2021/07/09 09:46:16;;;;;;;22.05;6.72;;;32.90;56.70;;;;;;5047690;28;20460;-58
2021/07/09 09:48:46;;;;;;;14.88;4.15;;;32.90;56.60;;;;;;5049530;28;20066;-59
2021/07/09 09:51:26;;;;;;;13.38;3.40;;;32.80;56.80;;;;;;5048121;28;20125;-60
2021/07/09 09:54:01;;;;;;;9.70;2.72;;;32.90;57.20;;;;;;5047829;28;20084;-60
2021/07/09 09:56:38;;;;;;;11.30;2.05;;;32.90;57.40;;;;;;5048504;28;20222;-56
2021/07/09 09:59:22;;;;;;;12.38;2.55;;;32.80;57.90;;;;;;5048773;28;20104;-59
2021/07/09 10:01:56;;;;;;;13.68;2.28;;;32.70;58.40;;;;;;5049215;28;20069;-62
2021/07/09 10:04:25;;;;;;;12.20;2.22;;;32.70;58.80;;;;;;5048851;28;20073;-60
2021/07/09 10:06:52;;;;;;;14.10;2.03;;;32.60;59.10;;;;;;5049065;28;20073;-59
2021/07/09 10:09:20;;;;;;;12.82;2.15;;;32.60;59.70;;;;;;5048721;28;20106;-60
2021/07/09 10:11:48;;;;;;;17.08;2.40;;;32.60;59.90;;;;;;5051614;28;20100;-58
2021/07/09 10:14:16;;;;;;;11.05;2.30;;;32.60;60.00;;;;;;5051982;28;21579;-61
2021/07/09 10:16:45;;;;;;;14.73;2.45;;;32.50;60.30;;;;;;5050811;28;20106;-60
2021/07/09 10:19:42;;;;;;;8.48;1.90;;;32.40;60.90;;;;;;5052649;28;20069;-59
2021/07/09 10:22:12;;;;;;;9.77;2.00;;;32.30;61.90;;;;;;5051046;28;20078;-59
2021/07/09 10:24:52;;;;;;;8.95;2.25;;;32.20;62.70;;;;;;5051762;28;20096;-64
2021/07/09 10:27:21;;;;;;;8.63;2.30;;;32.30;63.50;;;;;;5051471;28;20080;-58
2021/07/09 10:29:49;;;;;;;11.80;2.10;;;32.10;64.30;;;;;;5067711;28;20386;-59
2021/07/09 10:32:37;;;;;;;10.55;2.60;;;32.10;64.80;;;;;;5051656;28;20081;-57
2021/07/09 10:35:05;;;;;;;13.63;3.13;;;32.00;65.20;;;;;;5052700;28;20083;-56
2021/07/09 10:37:33;;;;;;;13.52;3.20;;;32.00;65.40;;;;;;5052013;28;20121;-60
2021/07/09 10:40:20;;;;;;;12.25;3.33;;;32.00;65.90;;;;;;5052133;28;20077;-59
2021/07/09 10:42:52;;;;;;;12.18;3.22;;;31.80;67.20;;;;;;5052059;28;20084;-60
2021/07/09 10:45:29;;;;;;;16.13;3.38;;;31.60;68.10;;;;;;5051901;28;20408;-58
2021/07/09 10:48:11;;;;;;;19.77;3.72;;;31.60;69.20;;;;;;5051720;28;20156;-59
2021/07/09 10:50:48;;;;;;;17.58;3.13;;;31.50;69.90;;;;;;5050885;28;20077;-60
2021/07/09 10:53:15;;;;;;;11.80;3.00;;;31.40;70.60;;;;;;5050694;28;20073;-60
2021/07/09 10:56:08;;;;;;;16.60;3.17;;;31.40;71.20;;;;;;5051297;28;20902;-57
2021/07/09 10:58:42;;;;;;;16.45;3.60;;;31.40;72.00;;;;;;5051306;28;20247;-56
2021/07/09 11:01:21;;;;;;;15.82;3.33;;;31.30;72.40;;;;;;5051112;28;20481;-59
2021/07/09 11:03:57;;;;;;;10.85;2.75;;;31.30;72.60;;;;;;5050772;28;20086;-59
2021/07/09 11:06:41;;;;;;;14.35;3.53;;;31.30;73.20;;;;;;5050427;28;20261;-60
2021/07/09 11:09:10;;;;;;;14.30;3.20;;;31.30;73.60;;;;;;5050588;28;20132;-58
2021/07/09 11:11:48;;;;;;;10.65;2.95;;;31.20;74.30;;;;;;5051298;28;20074;-59
2021/07/09 11:14:16;;;;;;;11.90;2.88;;;31.20;74.70;;;;;;5050658;28;20568;-60
2021/07/09 11:16:46;;;;;;;13.63;3.13;;;31.20;75.10;;;;;;5052157;28;20104;-59
2021/07/09 11:19:22;;;;;;;12.75;3.42;;;31.20;75.40;;;;;;5051549;28;20110;-59
2021/07/09 11:21:53;;;;;;;11.25;3.30;;;31.20;75.30;;;;;;5050395;28;20069;-57
2021/07/09 11:24:22;;;;;;;15.95;3.72;;;31.10;76.10;;;;;;5051260;28;20081;-59
2021/07/09 11:27:02;;;;;;;18.45;3.38;;;31.10;76.10;;;;;;5051032;28;20093;-59
2021/07/09 11:29:34;;;;;;;11.05;3.05;;;31.00;77.00;;;;;;5051283;28;20092;-60
2021/07/09 11:32:27;;;;;;;16.42;2.97;;;31.00;77.30;;;;;;5049804;28;20160;-60
2021/07/09 11:34:57;;;;;;;12.85;2.67;;;31.00;78.00;;;;;;5048041;28;20118;-59
2021/07/09 11:37:34;;;;;;;12.48;2.90;;;31.00;78.40;;;;;;5051639;28;20172;-59
2021/07/09 11:40:07;;;;;;;15.10;2.80;;;31.00;78.40;;;;;;5050044;28;20499;-57
2021/07/09 11:42:39;;;;;;;20.10;3.85;;;31.00;78.40;;;;;;5051171;28;20135;-59
2021/07/09 11:45:08;;;;;;;14.10;3.03;;;31.00;78.60;;;;;;5052094;28;20093;-60
2021/07/09 11:47:41;;;;;;;17.77;3.38;;;31.00;78.70;;;;;;5049497;28;20069;-60
2021/07/09 11:50:19;;;;;;;15.65;3.58;;;31.00;78.90;;;;;;5050566;28;20144;-60
2021/07/09 11:52:54;;;;;;;10.55;3.22;;;31.00;79.70;;;;;;5049795;28;20164;-60
2021/07/09 11:55:26;;;;;;;14.93;3.03;;;30.90;80.50;;;;;;5050161;28;20095;-60
2021/07/09 11:57:53;;;;;;;13.30;2.78;;;30.80;81.30;;;;;;5049997;28;20117;-60
2021/07/09 12:00:22;;;;;;;17.35;3.22;;;30.90;81.50;;;;;;5050999;28;20523;-59
2021/07/09 12:02:50;;;;;;;15.90;3.53;;;30.90;81.60;;;;;;5049211;28;20112;-60
2021/07/09 12:05:19;;;;;;;18.60;3.58;;;30.90;82.00;;;;;;5051029;28;20088;-60
2021/07/09 12:07:48;;;;;;;13.73;2.33;;;30.90;82.60;;;;;;5050469;28;20090;-59
2021/07/09 12:10:16;;;;;;;14.50;2.80;;;30.90;82.90;;;;;;5049986;28;20127;-56
2021/07/09 12:12:51;;;;;;;11.23;3.17;;;30.90;83.10;;;;;;5049418;28;20484;-57
2021/07/09 12:15:31;;;;;;;22.60;3.47;;;30.80;83.80;;;;;;5048718;28;20084;-59
2021/07/09 12:18:03;;;;;;;9.07;2.63;;;30.90;83.80;;;;;;5049170;28;20501;-60
2021/07/09 12:20:36;;;;;;;17.30;3.00;;;30.90;83.50;;;;;;5050177;28;20080;-59
2021/07/09 12:23:22;;;;;;;15.10;3.50;;;30.90;83.90;;;;;;5049814;28;20078;-62
2021/07/09 12:25:57;;;;;;;12.55;2.92;;;30.90;84.10;;;;;;5050149;28;20139;-59
2021/07/09 12:28:27;;;;;;;17.83;3.75;;;30.90;84.10;;;;;;5051018;28;20085;-59
2021/07/09 12:30:58;;;;;;;14.45;3.08;;;31.00;84.20;;;;;;5049611;28;20447;-58
2021/07/09 12:33:33;;;;;;;23.98;3.70;;;30.90;84.50;;;;;;5048033;28;20062;-59
2021/07/09 12:36:02;;;;;;;16.20;3.22;;;30.90;84.60;;;;;;5049190;28;20154;-57
2021/07/09 12:38:31;;;;;;;13.27;3.00;;;31.00;84.50;;;;;;5051539;28;20116;-56
2021/07/09 12:41:03;;;;;;;18.30;3.95;;;31.00;85.00;;;;;;5049855;28;20074;-60
2021/07/09 12:43:30;;;;;;;18.60;3.70;;;30.90;85.10;;;;;;5050108;28;20089;-56
2021/07/09 12:45:58;;;;;;;19.98;3.67;;;30.90;85.70;;;;;;5049536;28;20123;-59
2021/07/09 12:48:33;;;;;;;15.07;3.65;;;30.90;85.70;;;;;;5049629;28;20395;-59