Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:24;;;;;;;13.40;10.00;;;;;;;23.17;62.36;98727.06;135691;1281;22546;-82
2023/07/11 00:03:42;;;;;;;13.00;9.80;;;;;;;23.16;62.48;98733.64;136063;1281;22101;-81
2023/07/11 00:07:00;;;;;;;14.90;10.30;;;;;;;22.99;62.20;98733.29;135888;1281;22711;-82
2023/07/11 00:10:08;;;;;;;15.90;11.30;;;;;;;22.73;63.03;98740.15;135701;1281;22545;-81
2023/07/11 00:13:22;;;;;;;17.10;10.40;;;;;;;22.83;63.30;98741.04;136094;1281;22523;-81
2023/07/11 00:16:34;;;;;;;14.50;9.80;;;;;;;22.83;63.28;98728.40;135840;1281;22932;-81
2023/07/11 00:30:49;;;;;;;25.60;11.70;;;;;;;22.89;63.57;98733.89;133100;1306;559288;-81
2023/07/11 00:33:50;;;;;;;20.90;10.40;;;;;;;22.43;64.85;98731.33;135694;1288;169047;-81
2023/07/11 00:36:51;;;;;;;22.00;11.30;;;;;;;22.28;65.78;98724.99;136414;1288;22587;-80
2023/07/11 00:39:52;;;;;;;26.00;11.90;;;;;;;22.14;66.54;98728.00;136229;1281;22576;-81
2023/07/11 00:42:54;;;;;;;14.60;11.30;;;;;;;22.12;67.06;98723.48;136734;1276;22240;-80
2023/07/11 00:45:59;;;;;;;22.20;12.90;;;;;;;22.04;67.51;98724.81;136785;1253;25939;-82
2023/07/11 00:49:02;;;;;;;27.30;12.50;;;;;;;22.16;67.64;98720.81;136906;1276;22548;-83
2023/07/11 00:52:03;;;;;;;29.10;19.10;;;;;;;22.34;67.33;98715.93;136503;1276;22529;-84
2023/07/11 00:55:04;;;;;;;21.10;14.80;;;;;;;22.32;67.46;98710.47;136807;1272;22562;-81
2023/07/11 00:58:05;;;;;;;97.20;21.10;;;;;;;22.05;68.20;98713.27;136938;1276;22259;-81
2023/07/11 01:01:06;;;;;;;28.10;15.70;;;;;;;21.95;69.16;98716.80;136521;1276;22675;-81
2023/07/11 01:04:07;;;;;;;33.10;19.10;;;;;;;21.92;70.09;98713.17;136565;1276;24282;-81
2023/07/11 01:07:09;;;;;;;29.20;18.10;;;;;;;21.99;70.25;98708.34;137007;1276;22554;-81
2023/07/11 01:10:10;;;;;;;17.30;13.80;;;;;;;21.67;68.13;98704.48;136678;1276;22665;-81
2023/07/11 01:13:11;;;;;;;24.60;15.00;;;;;;;21.22;70.15;98709.55;136473;1276;26027;-79
2023/07/11 01:16:12;;;;;;;20.70;14.50;;;;;;;20.84;73.53;98712.52;136722;1276;22544;-81
2023/07/11 01:19:13;;;;;;;19.80;13.20;;;;;;;20.45;76.92;98714.25;136176;1276;22679;-80
2023/07/11 01:22:14;;;;;;;22.10;12.90;;;;;;;20.33;77.57;98718.09;136332;1276;24229;-80
2023/07/11 01:25:16;;;;;;;13.90;12.30;;;;;;;20.33;79.10;98712.09;137045;1276;22173;-81
2023/07/11 01:28:17;;;;;;;17.60;12.90;;;;;;;20.03;81.13;98709.07;136586;1276;22184;-81
2023/07/11 01:31:18;;;;;;;15.90;13.80;;;;;;;19.75;82.47;98713.02;136727;1276;22542;-81
2023/07/11 01:34:20;;;;;;;18.60;12.00;;;;;;;19.54;86.56;98706.85;137183;1276;22320;-80
2023/07/11 01:37:21;;;;;;;16.90;13.20;;;;;;;19.44;85.79;98706.91;136603;1276;22524;-80
2023/07/11 01:40:22;;;;;;;18.80;14.00;;;;;;;19.44;87.82;98706.94;136617;1276;22206;-80
2023/07/11 01:43:23;;;;;;;14.40;12.90;;;;;;;19.33;88.27;98711.45;137099;1276;22957;-80
2023/07/11 01:46:24;;;;;;;15.80;12.90;;;;;;;19.18;89.73;98712.71;136451;1276;22375;-80
2023/07/11 01:49:26;;;;;;;15.60;13.80;;;;;;;19.14;90.44;98713.52;136549;1276;22429;-83
2023/07/11 01:52:27;;;;;;;18.90;13.00;;;;;;;19.15;92.70;98714.73;136930;1276;22540;-82
2023/07/11 01:55:28;;;;;;;16.80;13.10;;;;;;;19.13;92.19;98714.07;136679;1276;22198;-81
2023/07/11 01:58:29;;;;;;;15.50;12.90;;;;;;;19.11;94.71;98720.64;136543;1276;22199;-82
2023/07/11 02:01:30;;;;;;;14.70;13.00;;;;;;;19.14;94.27;98724.98;136943;1276;22652;-81
2023/07/11 02:04:31;;;;;;;15.10;12.90;;;;;;;19.15;94.70;98730.24;136781;1276;22149;-81
2023/07/11 02:07:32;;;;;;;20.10;12.40;;;;;;;19.08;96.67;98727.77;137361;1276;22521;-81
2023/07/11 02:10:34;;;;;;;14.90;13.00;;;;;;;19.12;99.21;98721.84;137418;1276;22198;-82
2023/07/11 02:13:36;;;;;;;19.20;13.30;;;;;;;19.11;98.15;98721.52;137383;1276;21940;-81
2023/07/11 02:16:44;;;;;;;14.10;12.70;;;;;;;18.91;99.56;98720.73;137409;1276;22410;-82
2023/07/11 02:19:52;;;;;;;;;;;;;;;18.79;100.00;98723.84;137214;1276;23181;-81
2023/07/11 02:22:53;;;;;;;16.10;13.60;;;;;;;18.69;100.00;98730.59;137161;1276;22237;-79
2023/07/11 02:25:55;;;;;;;14.90;13.30;;;;;;;18.68;100.00;98737.13;136620;1276;22571;-80
2023/07/11 02:28:56;;;;;;;15.40;13.50;;;;;;;18.69;100.00;98737.83;136925;1276;22631;-79
2023/07/11 02:31:57;;;;;;;17.50;13.50;;;;;;;18.74;100.00;98739.48;137103;1276;22242;-80
2023/07/11 02:34:58;;;;;;;16.00;14.00;;;;;;;18.77;100.00;98740.29;136598;1276;22402;-81
2023/07/11 02:38:00;;;;;;;13.90;12.50;;;;;;;18.76;100.00;98745.95;136612;1276;22284;-78
2023/07/11 02:41:01;;;;;;;15.50;13.50;;;;;;;18.76;100.00;98749.30;137215;1276;22667;-78
2023/07/11 02:44:02;;;;;;;17.40;14.30;;;;;;;18.73;100.00;98751.30;136642;1276;22167;-80
2023/07/11 02:47:03;;;;;;;22.70;15.00;;;;;;;18.68;100.00;98752.83;136499;1276;22527;-83
2023/07/11 02:50:06;;;;;;;16.60;14.90;;;;;;;18.65;100.00;98752.55;136726;1276;22621;-81
2023/07/11 02:53:11;;;;;;;19.40;15.30;;;;;;;18.61;100.00;98754.02;136510;1276;22220;-81
2023/07/11 02:56:12;;;;;;;29.00;16.00;;;;;;;18.62;100.00;98755.59;136145;1276;22151;-81
2023/07/11 02:59:14;;;;;;;20.00;16.60;;;;;;;18.60;100.00;98755.80;136275;1276;22565;-81
2023/07/11 03:02:15;;;;;;;19.00;16.70;;;;;;;18.60;100.00;98757.02;136073;1276;22535;-81
2023/07/11 03:05:20;;;;;;;21.40;16.50;;;;;;;18.56;100.00;98765.40;136141;1275;22544;-80
2023/07/11 03:08:24;;;;;;;19.00;16.80;;;;;;;18.54;100.00;98760.15;135962;1276;23075;-80
2023/07/11 03:11:30;;;;;;;;;;;;;;;18.54;100.00;98759.80;136297;1276;24276;-81
2023/07/11 03:14:32;;;;;;;22.20;16.30;;;;;;;18.57;100.00;98763.95;136632;1276;22537;-80
2023/07/11 03:17:33;;;;;;;17.30;15.50;;;;;;;18.58;100.00;98767.99;136350;1276;22680;-78
2023/07/11 03:20:34;;;;;;;27.70;15.90;;;;;;;18.61;100.00;98760.19;136659;1269;22553;-81
2023/07/11 03:23:35;;;;;;;33.00;14.20;;;;;;;18.66;100.00;98762.04;136949;1276;22410;-82
2023/07/11 03:26:37;;;;;;;17.50;14.40;;;;;;;18.74;100.00;98767.84;136653;1276;22218;-80
2023/07/11 03:29:38;;;;;;;17.00;14.60;;;;;;;18.78;100.00;98766.86;136564;1276;22523;-78
2023/07/11 03:32:39;;;;;;;16.50;14.80;;;;;;;18.78;100.00;98772.70;137149;1276;22577;-81
2023/07/11 03:35:40;;;;;;;15.90;14.40;;;;;;;18.79;100.00;98778.14;136671;1276;22565;-82
2023/07/11 03:38:42;;;;;;;16.40;14.60;;;;;;;18.77;100.00;98780.64;136755;1276;22599;-80
2023/07/11 03:41:43;;;;;;;15.50;13.90;;;;;;;18.80;100.00;98772.83;137134;1276;22368;-81
2023/07/11 03:44:44;;;;;;;14.80;13.30;;;;;;;18.81;100.00;98779.88;136703;1272;22497;-78
2023/07/11 03:47:45;;;;;;;16.40;13.60;;;;;;;18.79;100.00;98779.73;136756;1276;25371;-81
2023/07/11 03:50:47;;;;;;;17.90;13.70;;;;;;;18.80;100.00;98776.00;136376;1276;22594;-81
2023/07/11 03:53:51;;;;;;;;;;;;;;;18.85;100.00;98772.90;136519;1276;22997;-80
2023/07/11 03:56:52;;;;;;;18.30;15.00;;;;;;;18.85;100.00;98779.06;137012;1276;22697;-83
2023/07/11 03:59:54;;;;;;;15.70;14.10;;;;;;;18.82;100.00;98780.56;136729;1276;22558;-82
2023/07/11 04:03:00;;;;;;;16.90;14.10;;;;;;;18.81;100.00;98777.91;136657;1276;26025;-81
2023/07/11 04:06:06;;;;;;;16.20;13.60;;;;;;;18.85;100.00;98776.05;136627;1276;22589;-80
2023/07/11 04:09:10;;;;;;;16.20;14.50;;;;;;;18.90;100.00;98776.48;136443;1276;22679;-81
2023/07/11 04:12:11;;;;;;;16.30;14.20;;;;;;;18.93;100.00;98777.29;137071;1276;22568;-81
2023/07/11 04:15:13;;;;;;;14.90;13.50;;;;;;;18.96;100.00;98775.11;136924;1276;22339;-82
2023/07/11 04:18:15;;;;;;;20.10;16.10;;;;;;;19.01;100.00;98789.80;137171;1276;24201;-82
2023/07/11 04:21:28;;;;;;;20.00;14.90;;;;;;;19.07;100.00;98786.52;137129;1276;22253;-82
2023/07/11 04:24:34;;;;;;;16.60;13.60;;;;;;;19.12;100.00;98789.24;136766;1276;22546;-82
2023/07/11 04:27:35;;;;;;;253.50;26.80;;;;;;;19.18;100.00;98798.27;136601;1276;22569;-83
2023/07/11 04:30:39;;;;;;;20.30;11.70;;;;;;;19.24;100.00;98802.36;137181;1276;22165;-81
2023/07/11 04:33:40;;;;;;;13.20;11.40;;;;;;;19.22;100.00;98798.52;137195;1276;22180;-80
2023/07/11 04:36:41;;;;;;;16.30;11.40;;;;;;;19.26;100.00;98798.77;137201;1276;22642;-81
2023/07/11 04:39:43;;;;;;;15.00;11.00;;;;;;;19.26;100.00;98796.47;136720;1276;22746;-80
2023/07/11 04:42:44;;;;;;;16.40;11.40;;;;;;;19.34;100.00;98802.28;137077;1276;22594;-81
2023/07/11 04:45:49;;;;;;;14.70;11.00;;;;;;;19.40;100.00;98804.79;136904;1276;22258;-81
2023/07/11 04:48:53;;;;;;;11.80;10.50;;;;;;;19.50;100.00;98807.20;136808;1276;23229;-81
2023/07/11 04:51:54;;;;;;;11.40;10.20;;;;;;;19.53;100.00;98809.44;136987;1276;22393;-82
2023/07/11 04:54:59;;;;;;;19.30;12.80;;;;;;;19.52;100.00;98806.27;136142;1276;22567;-80
2023/07/11 04:58:01;;;;;;;16.80;12.00;;;;;;;19.53;100.00;98811.20;137065;1276;22144;-81
2023/07/11 05:01:05;;;;;;;16.50;11.60;;;;;;;19.51;100.00;98816.70;136902;1276;22963;-81
2023/07/11 05:04:06;;;;;;;19.40;11.80;;;;;;;19.48;100.00;98821.19;136691;1276;22689;-81
2023/07/11 05:07:08;;;;;;;14.30;11.80;;;;;;;19.46;100.00;98818.40;136535;1276;22973;-81
2023/07/11 05:10:10;;;;;;;16.20;12.10;;;;;;;19.63;100.00;98818.71;136493;1276;22283;-81
2023/07/11 05:13:13;;;;;;;14.10;12.60;;;;;;;19.77;100.00;98824.73;137169;1276;22204;-80
2023/07/11 05:16:14;;;;;;;21.30;12.70;;;;;;;19.77;100.00;98827.21;136570;1268;22092;-81
2023/07/11 05:19:16;;;;;;;15.90;13.20;;;;;;;19.70;100.00;98828.96;137133;1276;22607;-81
2023/07/11 05:22:17;;;;;;;17.60;13.90;;;;;;;19.62;100.00;98838.70;136800;1276;22375;-80
2023/07/11 05:25:18;;;;;;;17.80;14.70;;;;;;;19.51;100.00;98838.58;137286;1272;22650;-79
2023/07/11 05:28:21;;;;;;;17.00;15.40;;;;;;;19.42;100.00;98847.45;137227;1268;22241;-81
2023/07/11 05:31:23;;;;;;;20.70;18.70;;;;;;;19.33;100.00;98857.90;137174;1276;22175;-81
2023/07/11 05:34:24;;;;;;;25.70;23.30;;;;;;;19.26;100.00;98861.41;137233;1276;22102;-80
2023/07/11 05:37:26;;;;;;;25.50;22.90;;;;;;;19.27;100.00;98863.49;136730;1276;23093;-80
2023/07/11 05:40:27;;;;;;;24.10;21.60;;;;;;;19.31;100.00;98860.95;136498;1276;22195;-81
2023/07/11 05:43:30;;;;;;;21.50;19.50;;;;;;;19.46;100.00;98866.23;137174;1276;22090;-80
2023/07/11 05:46:32;;;;;;;19.90;17.60;;;;;;;19.58;100.00;98866.85;136925;1276;22273;-81
2023/07/11 05:49:34;;;;;;;17.20;15.20;;;;;;;19.69;100.00;98867.45;136366;1276;22549;-81
2023/07/11 05:52:35;;;;;;;16.30;14.70;;;;;;;19.80;100.00;98872.14;137208;1276;22363;-81
2023/07/11 05:55:37;;;;;;;19.50;13.30;;;;;;;19.79;100.00;98876.23;136918;1276;22450;-81
2023/07/11 05:58:38;;;;;;;14.50;13.10;;;;;;;19.78;100.00;98875.20;137281;1272;22267;-80
2023/07/11 06:01:39;;;;;;;15.30;13.70;;;;;;;19.80;100.00;98881.86;137105;1276;22567;-82
2023/07/11 06:04:40;;;;;;;15.30;13.80;;;;;;;19.74;100.00;98889.05;136973;1276;22749;-84
2023/07/11 06:07:43;;;;;;;16.80;13.60;;;;;;;19.66;100.00;98898.09;136819;1272;22320;-82
2023/07/11 06:10:44;;;;;;;15.80;14.00;;;;;;;19.59;100.00;98901.44;137284;1276;22829;-81
2023/07/11 06:13:45;;;;;;;17.00;14.60;;;;;;;19.54;100.00;98897.14;137046;1276;22256;-81
2023/07/11 06:16:46;;;;;;;18.80;15.40;;;;;;;19.52;100.00;98894.88;136630;1276;22765;-81
2023/07/11 06:19:47;;;;;;;25.30;16.10;;;;;;;19.51;100.00;98893.64;137085;1276;23047;-81
2023/07/11 06:22:48;;;;;;;24.70;16.60;;;;;;;19.48;100.00;98899.37;137127;1276;22706;-82
2023/07/11 06:25:49;;;;;;;23.40;18.70;;;;;;;19.51;100.00;98897.02;136631;1276;22353;-81
2023/07/11 06:28:51;;;;;;;23.40;21.10;;;;;;;19.51;100.00;98901.08;137242;1276;22217;-83
2023/07/11 06:31:53;;;;;;;26.10;22.40;;;;;;;19.40;100.00;98899.73;136942;1271;22256;-82
2023/07/11 06:34:55;;;;;;;23.60;21.50;;;;;;;19.33;100.00;98901.64;136469;1276;26193;-83
2023/07/11 06:37:57;;;;;;;26.30;23.50;;;;;;;19.32;100.00;98902.55;136716;1276;25393;-83
2023/07/11 06:40:59;;;;;;;28.00;23.80;;;;;;;19.28;100.00;98901.95;136746;1276;22321;-83
2023/07/11 06:44:00;;;;;;;28.70;23.70;;;;;;;19.28;100.00;98901.05;136449;1265;25433;-84
2023/07/11 06:47:25;;;;;;;29.20;23.90;;;;;;;19.33;100.00;98901.64;136561;1281;22321;-82
2023/07/11 06:50:29;;;;;;;31.60;23.60;;;;;;;19.38;100.00;98901.01;136451;1278;22251;-83
2023/07/11 06:53:30;;;;;;;32.30;23.50;;;;;;;19.44;100.00;98906.16;136449;1281;22894;-79
2023/07/11 06:56:46;;;;;;;36.40;23.70;;;;;;;19.60;100.00;98906.00;136268;1281;25273;-82
2023/07/11 07:00:07;;;;;;;32.90;23.60;;;;;;;19.79;100.00;98909.26;136234;1281;22622;-82
2023/07/11 07:03:09;;;;;;;22.50;20.30;;;;;;;19.91;100.00;98907.91;136202;1281;22242;-80
2023/07/11 07:06:11;;;;;;;22.30;20.10;;;;;;;20.11;100.00;98910.78;136687;1280;22663;-82
2023/07/11 07:09:15;;;;;;;20.60;18.60;;;;;;;20.25;100.00;98914.46;135863;1280;22675;-80
2023/07/11 07:12:16;;;;;;;24.80;20.60;;;;;;;20.53;100.00;98911.45;136578;1281;22729;-80
2023/07/11 07:15:17;;;;;;;21.90;19.80;;;;;;;20.57;100.00;98918.94;136806;1281;22147;-81
2023/07/11 07:18:19;;;;;;;21.70;19.60;;;;;;;20.62;100.00;98922.00;136467;1281;22273;-82
2023/07/11 07:21:20;;;;;;;23.80;21.30;;;;;;;20.64;100.00;98923.70;135813;1280;22568;-82
2023/07/11 07:24:24;;;;;;;25.80;23.20;;;;;;;20.64;100.00;98924.95;136998;1276;22607;-82
2023/07/11 07:27:27;;;;;;;28.20;25.40;;;;;;;20.56;100.00;98927.80;136267;1276;22540;-81
2023/07/11 07:30:29;;;;;;;27.80;24.60;;;;;;;20.58;100.00;98925.11;137173;1276;22109;-81
2023/07/11 07:33:30;;;;;;;28.20;25.20;;;;;;;20.73;100.00;98920.45;137181;1276;22238;-83
2023/07/11 07:36:33;;;;;;;25.60;23.20;;;;;;;20.94;100.00;98920.42;136867;1276;22650;-83
2023/07/11 07:39:35;;;;;;;30.00;27.00;;;;;;;21.19;100.00;98917.74;136830;1276;22595;-82
2023/07/11 07:42:38;;;;;;;29.50;26.80;;;;;;;21.32;100.00;98918.61;136909;1276;22325;-81
2023/07/11 07:45:40;;;;;;;;;;;;;;;21.38;100.00;98923.39;136792;1276;22592;-85
2023/07/11 07:48:45;;;;;;;31.00;28.00;;;;;;;21.21;100.00;98928.84;137060;1276;22145;-83
2023/07/11 07:51:48;;;;;;;29.80;26.30;;;;;;;21.16;100.00;98928.98;136892;1276;22223;-82
2023/07/11 07:54:49;;;;;;;30.80;27.80;;;;;;;21.20;100.00;98922.48;136559;1276;22224;-82
2023/07/11 07:57:50;;;;;;;37.40;27.40;;;;;;;21.34;100.00;98927.04;136870;1276;22268;-82
2023/07/11 08:00:54;;;;;;;30.10;27.30;;;;;;;21.56;100.00;98931.50;136741;1276;22911;-82
2023/07/11 08:03:56;;;;;;;33.50;26.60;;;;;;;21.73;100.00;98936.83;136719;1276;22256;-82
2023/07/11 08:06:57;;;;;;;30.80;27.00;;;;;;;21.59;100.00;98940.78;137104;1276;22193;-83
2023/07/11 08:09:58;;;;;;;28.50;25.80;;;;;;;21.34;100.00;98945.30;136811;1276;22236;-82
2023/07/11 08:13:01;;;;;;;27.90;25.40;;;;;;;21.23;100.00;98947.55;136751;1276;23294;-83
2023/07/11 08:16:08;;;;;;;26.90;24.30;;;;;;;21.23;100.00;98950.89;136781;1276;22942;-81
2023/07/11 08:19:10;;;;;;;28.60;25.10;;;;;;;21.15;100.00;98951.84;136480;1266;22558;-82
2023/07/11 08:22:15;;;;;;;;;;;;;;;21.03;100.00;98954.66;136525;1276;23183;-83
2023/07/11 08:25:16;;;;;;;26.10;23.50;;;;;;;20.99;100.00;98955.11;137106;1276;22242;-84
2023/07/11 08:28:18;;;;;;;26.70;24.00;;;;;;;21.18;100.00;98954.03;136824;1273;22455;-82
2023/07/11 08:31:20;;;;;;;24.10;22.00;;;;;;;21.44;100.00;98955.08;136723;1276;24272;-82
2023/07/11 08:34:26;;;;;;;26.80;24.30;;;;;;;21.78;100.00;98955.98;136756;1276;22543;-84
2023/07/11 08:37:28;;;;;;;27.30;21.30;;;;;;;22.16;100.00;98948.73;136398;1276;22573;-84
2023/07/11 08:40:30;;;;;;;27.70;24.40;;;;;;;22.50;100.00;98941.02;136708;1276;23219;-84
2023/07/11 08:43:31;;;;;;;22.30;20.20;;;;;;;22.69;100.00;98944.81;136640;1276;22982;-82
2023/07/11 08:46:32;;;;;;;21.70;19.70;;;;;;;22.70;100.00;98948.32;136976;1276;22231;-82
2023/07/11 08:49:34;;;;;;;21.10;19.10;;;;;;;22.87;100.00;98943.30;136901;1276;25472;-82
2023/07/11 08:52:35;;;;;;;23.10;20.00;;;;;;;23.20;100.00;98953.80;136869;1276;22279;-82
2023/07/11 08:55:36;;;;;;;24.50;21.90;;;;;;;23.49;100.00;98948.47;136834;1276;22356;-83
2023/07/11 08:58:38;;;;;;;22.90;20.60;;;;;;;23.63;100.00;98952.56;137016;1276;22175;-82
2023/07/11 09:01:45;;;;;;;21.40;19.20;;;;;;;23.80;100.00;98955.98;136681;1276;22956;-82
2023/07/11 09:04:49;;;;;;;21.80;17.80;;;;;;;23.65;100.00;98962.25;136732;1276;23236;-82
2023/07/11 09:07:52;;;;;;;20.70;19.00;;;;;;;23.99;100.00;98953.77;137030;1276;22329;-83
2023/07/11 09:10:54;;;;;;;19.30;16.50;;;;;;;24.53;61.05;98954.92;137142;1276;22192;-83
2023/07/11 09:13:55;;;;;;;18.00;16.30;;;;;;;24.89;59.08;98962.27;137101;1276;25278;-82
2023/07/11 09:17:00;;;;;;;129.20;23.00;;;;;;;24.82;57.61;98957.95;137080;1276;22201;-81
2023/07/11 09:20:04;;;;;;;17.50;15.90;;;;;;;24.71;57.93;98953.24;136826;1276;22642;-82
2023/07/11 09:23:08;;;;;;;17.50;15.70;;;;;;;24.41;58.94;98959.35;136581;1276;22570;-81
2023/07/11 09:26:10;;;;;;;17.00;15.30;;;;;;;24.76;58.49;98959.81;136199;1276;22524;-82
2023/07/11 09:29:13;;;;;;;16.70;13.90;;;;;;;24.68;57.61;98957.99;137099;1276;22251;-82
2023/07/11 09:32:15;;;;;;;17.80;15.70;;;;;;;24.81;57.83;98952.47;137024;1276;22587;-81
2023/07/11 09:35:16;;;;;;;15.10;13.60;;;;;;;24.87;56.91;98964.30;136796;1276;22210;-81
2023/07/11 09:38:17;;;;;;;18.40;13.60;;;;;;;25.00;57.01;98956.95;136431;1276;22270;-83
2023/07/11 09:41:18;;;;;;;14.50;13.10;;;;;;;25.39;56.03;98953.98;136838;1276;22597;-82
2023/07/11 09:44:19;;;;;;;15.60;14.10;;;;;;;25.29;55.01;98950.33;136878;1273;22242;-82
2023/07/11 09:47:20;;;;;;;15.70;14.10;;;;;;;25.33;55.02;98946.80;136572;1276;22287;-83
2023/07/11 09:50:22;;;;;;;15.40;13.00;;;;;;;25.61;55.04;98942.98;136800;1276;22217;-82
2023/07/11 09:53:23;;;;;;;14.70;13.00;;;;;;;25.95;54.38;98939.20;137239;1276;22205;-83
2023/07/11 09:56:24;;;;;;;13.20;11.80;;;;;;;25.73;53.37;98947.23;136768;1276;22234;-82
2023/07/11 09:59:25;;;;;;;13.30;12.00;;;;;;;25.21;53.84;98952.30;136968;1276;22285;-83
2023/07/11 10:02:28;;;;;;;14.00;12.70;;;;;;;25.29;54.14;98949.81;137180;1276;22397;-82
2023/07/11 10:05:29;;;;;;;15.10;12.00;;;;;;;25.61;53.59;98952.61;136961;1276;22530;-83
2023/07/11 10:08:30;;;;;;;12.20;10.80;;;;;;;25.97;52.85;98954.83;136671;1276;22224;-82
2023/07/11 10:11:32;;;;;;;126.60;20.40;;;;;;;26.45;51.31;98957.81;136669;1276;22593;-79
2023/07/11 10:14:33;;;;;;;20.70;10.70;;;;;;;26.68;50.12;98952.17;137126;1276;22808;-83
2023/07/11 10:17:35;;;;;;;13.30;11.60;;;;;;;26.60;49.87;98951.30;136580;1276;22572;-81
2023/07/11 10:20:36;;;;;;;12.50;10.30;;;;;;;26.57;50.20;98951.08;136705;1273;23046;-82
2023/07/11 10:23:38;;;;;;;12.50;8.70;;;;;;;26.43;50.22;98949.70;136757;1276;22802;-81
2023/07/11 10:26:41;;;;;;;11.10;10.10;;;;;;;26.73;49.60;98941.69;136396;1276;23144;-85
2023/07/11 10:29:43;;;;;;;10.60;8.60;;;;;;;27.00;48.35;98937.48;137197;1276;22216;-83
2023/07/11 10:32:44;;;;;;;16.50;9.50;;;;;;;27.17;48.18;98941.52;136589;1276;22304;-83
2023/07/11 10:35:47;;;;;;;66.30;11.40;;;;;;;27.08;46.90;98943.14;136740;1276;23221;-86
2023/07/11 10:38:48;;;;;;;8.90;8.10;;;;;;;27.17;46.37;98945.86;136777;1276;23015;-83
2023/07/11 10:41:49;;;;;;;12.20;7.80;;;;;;;27.32;43.85;98949.50;136610;1272;22271;-83
2023/07/11 10:44:50;;;;;;;9.40;7.80;;;;;;;27.43;43.71;98940.11;136880;1276;22489;-84
2023/07/11 10:47:59;;;;;;;8.50;7.50;;;;;;;27.73;43.73;98933.12;136662;1276;22196;-85
2023/07/11 10:51:01;;;;;;;11.20;9.60;;;;;;;27.65;42.35;98926.59;136787;1276;22212;-83
2023/07/11 10:54:05;;;;;;;9.40;8.40;;;;;;;27.17;43.51;98931.02;136985;1276;22085;-82
2023/07/11 10:57:17;;;;;;;12.60;8.10;;;;;;;27.16;43.19;98930.38;137263;1276;22698;-83
2023/07/11 11:00:19;;;;;;;13.20;8.20;;;;;;;27.31;43.38;98927.02;136820;1276;22760;-84
2023/07/11 11:03:20;;;;;;;8.70;7.80;;;;;;;27.61;43.17;98925.18;136938;1276;22595;-83
2023/07/11 11:06:21;;;;;;;16.90;7.90;;;;;;;27.82;42.62;98924.91;136215;1276;26039;-82
2023/07/11 11:09:26;;;;;;;8.80;7.90;;;;;;;27.80;43.33;98924.15;136594;1276;22552;-84
2023/07/11 11:12:28;;;;;;;9.30;7.80;;;;;;;27.69;43.60;98927.79;136629;1276;22644;-83
2023/07/11 11:15:30;;;;;;;8.90;7.80;;;;;;;27.77;43.54;98931.45;136289;1276;22232;-81
2023/07/11 11:18:34;;;;;;;10.40;8.00;;;;;;;27.85;42.90;98929.23;137117;1276;22576;-82
2023/07/11 11:21:38;;;;;;;9.20;7.50;;;;;;;28.31;42.93;98928.02;136884;1276;22803;-82
2023/07/11 11:24:39;;;;;;;9.60;7.50;;;;;;;28.63;41.41;98929.65;136747;1276;22557;-83
2023/07/11 11:27:41;;;;;;;7.30;6.70;;;;;;;28.36;41.73;98923.62;137094;1276;22585;-85
2023/07/11 11:30:43;;;;;;;9.70;7.30;;;;;;;28.17;42.23;98917.55;136176;1276;22576;-84
2023/07/11 11:33:44;;;;;;;15.10;8.60;;;;;;;28.41;42.71;98916.32;136931;1276;22250;-82
2023/07/11 11:36:50;;;;;;;8.60;7.30;;;;;;;28.23;41.73;98918.98;137128;1276;22444;-84
2023/07/11 11:39:51;;;;;;;32.40;10.40;;;;;;;27.63;42.87;98921.33;136909;1272;22259;-85
2023/07/11 11:42:52;;;;;;;8.00;7.30;;;;;;;27.56;42.95;98921.70;136790;1261;22607;-84
2023/07/11 11:45:53;;;;;;;7.70;6.90;;;;;;;27.63;42.44;98922.23;136755;1276;24257;-83
2023/07/11 11:48:57;;;;;;;7.60;7.00;;;;;;;27.89;42.34;98916.13;136400;1276;22721;-84
2023/07/11 11:52:02;;;;;;;8.00;6.10;;;;;;;28.55;42.45;98908.99;136576;1276;22557;-83
2023/07/11 11:55:15;;;;;;;7.20;6.60;;;;;;;29.24;39.16;98916.12;136628;1276;22293;-83
2023/07/11 11:58:19;;;;;;;7.00;6.40;;;;;;;29.30;38.69;98912.30;136433;1276;23067;-84
2023/07/11 12:01:20;;;;;;;7.60;6.90;;;;;;;28.89;38.53;98912.69;137033;1276;22570;-83
2023/07/11 12:04:24;;;;;;;8.90;7.00;;;;;;;28.52;38.43;98905.30;137054;1276;22368;-82
2023/07/11 12:07:25;;;;;;;8.20;6.40;;;;;;;28.16;39.99;98909.56;136568;1269;22624;-82
2023/07/11 12:10:27;;;;;;;8.30;6.70;;;;;;;28.15;40.56;98910.70;137026;1276;22116;-83
2023/07/11 12:13:33;;;;;;;11.70;6.70;;;;;;;28.19;41.03;98913.69;137279;1276;22220;-83
2023/07/11 12:16:40;;;;;;;7.20;6.50;;;;;;;28.02;41.07;98908.05;137013;1276;22592;-82
2023/07/11 12:19:51;;;;;;;7.10;6.40;;;;;;;28.00;40.74;98908.55;136980;1276;22567;-83
2023/07/11 12:22:56;;;;;;;11.60;7.20;;;;;;;28.15;40.57;98904.25;137008;1276;22555;-81
2023/07/11 12:26:08;;;;;;;7.20;6.50;;;;;;;27.76;40.48;98902.90;137124;1269;22537;-82
2023/07/11 12:29:09;;;;;;;8.00;6.90;;;;;;;27.54;40.56;98909.49;137126;1276;22589;-82
2023/07/11 12:32:11;;;;;;;7.90;7.00;;;;;;;27.82;40.38;98898.12;133125;1275;5100007;-81
2023/07/11 12:35:14;;;;;;;11.50;7.20;;;;;;;28.18;40.05;98892.82;136945;1276;22581;-82
2023/07/11 12:38:21;;;;;;;11.60;7.20;;;;;;;28.79;40.05;98889.17;137143;1276;22405;-81
2023/07/11 12:41:22;;;;;;;6.60;5.80;;;;;;;29.38;37.69;98888.48;136968;1276;22608;-81
2023/07/11 12:44:25;;;;;;;10.50;5.30;;;;;;;29.55;35.99;98891.76;137032;1276;22239;-80
2023/07/11 12:47:27;;;;;;;;;;;;;;;29.12;35.43;98889.83;137017;1276;22533;-82
2023/07/11 12:50:41;;;;;;;6.00;5.10;;;;;;;28.57;36.35;98894.41;136760;1276;22563;-82
2023/07/11 12:53:53;;;;;;;5.80;4.90;;;;;;;28.03;38.74;98894.02;136849;1276;22554;-82
2023/07/11 13:00:39;;;;;;;21.40;5.90;;;;;;;28.45;38.68;98889.77;136781;1276;22577;-82
2023/07/11 13:03:41;;;;;;;6.20;5.10;;;;;;;28.53;38.33;98886.06;137042;1276;22555;-83
2023/07/11 13:10:11;;;;;;;5.00;4.10;;;;;;;28.99;37.23;98884.33;136632;1281;22175;-82
2023/07/11 13:13:16;;;;;;;4.30;3.60;;;;;;;29.06;34.71;98889.96;136277;1281;22491;-83
2023/07/11 13:16:33;;;;;;;3.50;3.20;;;;;;;29.18;32.69;98888.49;136237;1281;23055;-83
2023/07/11 13:19:40;;;;;;;4.60;3.70;;;;;;;29.33;32.96;98888.11;136175;1281;22191;-83
2023/07/11 13:22:51;;;;;;;;;;;;;;;29.48;32.07;98890.73;136177;1281;22540;-81
2023/07/11 13:25:56;;;;;;;4.40;3.80;;;;;;;29.35;32.56;98887.43;136030;1281;22607;-82
2023/07/11 13:29:04;;;;;;;6.70;3.90;;;;;;;29.60;33.13;98879.92;136501;1281;22479;-82
2023/07/11 13:32:06;;;;;;;10.30;4.50;;;;;;;29.34;32.85;98881.25;136464;1281;22554;-82
2023/07/11 13:38:27;;;;;;;6.80;3.80;;;;;;;28.29;34.04;98874.27;136684;1280;22144;-83
2023/07/11 13:41:30;;;;;;;7.20;4.10;;;;;;;27.81;34.91;98874.36;136688;1281;22218;-81
2023/07/11 13:44:32;;;;;;;6.50;3.90;;;;;;;27.51;35.56;98881.44;136759;1281;22215;-81
2023/07/11 13:47:40;;;;;;;11.50;4.20;;;;;;;27.35;36.45;98879.84;136357;1276;22262;-82
2023/07/11 13:54:01;;;;;;;10.10;3.60;;;;;;;28.08;34.58;98884.29;137195;1276;22111;-82
2023/07/11 13:57:02;;;;;;;4.40;3.80;;;;;;;28.59;34.57;98884.42;137210;1276;22256;-81
2023/07/11 14:00:05;;;;;;;8.90;3.80;;;;;;;28.90;32.70;98886.02;137247;1272;22136;-81
2023/07/11 14:03:06;;;;;;;;;;;;;;;28.92;32.91;98879.21;137177;1276;22337;-81
2023/07/11 14:06:07;;;;;;;3.50;3.30;;;;;;;29.22;33.33;98876.80;137125;1276;22385;-81
2023/07/11 14:09:09;;;;;;;5.20;3.30;;;;;;;29.70;32.08;98870.29;137192;1276;22792;-81
2023/07/11 14:12:10;;;;;;;4.30;3.60;;;;;;;29.75;31.29;98871.25;137214;1276;22215;-83
2023/07/11 14:15:11;;;;;;;4.60;3.40;;;;;;;29.95;31.78;98863.27;137201;1276;22172;-83
2023/07/11 14:18:12;;;;;;;6.20;3.60;;;;;;;30.00;30.98;98864.77;137199;1276;22274;-83