Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:04;;;;;;;1.20;1.10;;;19.40;37.00;;;;;;5039250;28;21170;-66
2021/12/26 00:03:31;;;;;;;1.10;1.00;;;19.40;37.00;;;;;;5035794;28;20454;-63
2021/12/26 00:06:00;;;;;;;1.00;1.00;;;19.40;37.00;;;;;;5037383;28;20452;-60
2021/12/26 00:08:26;;;;;;;1.20;1.10;;;19.40;37.00;;;;;;5035690;28;20776;-60
2021/12/26 00:10:52;;;;;;;1.20;1.10;;;19.40;37.00;;;;;;5038843;28;20496;-60
2021/12/26 00:13:20;;;;;;;1.23;1.13;;;19.40;37.00;;;;;;5037136;28;20718;-60
2021/12/26 00:15:46;;;;;;;1.10;1.00;;;19.40;37.00;;;;;;5037649;28;20956;-60
2021/12/26 00:18:12;;;;;;;1.03;0.93;;;19.40;37.70;;;;;;5036707;28;20432;-60
2021/12/26 00:20:40;;;;;;;1.30;1.20;;;19.40;37.00;;;;;;5036860;28;20798;-60
2021/12/26 00:23:07;;;;;;;1.20;1.10;;;19.40;37.00;;;;;;5036618;28;20223;-61
2021/12/26 00:25:33;;;;;;;1.20;1.10;;;19.40;37.00;;;;;;5036662;28;20444;-69
2021/12/26 00:27:59;;;;;;;1.30;1.20;;;19.40;36.90;;;;;;5036740;28;20981;-60
2021/12/26 00:30:25;;;;;;;1.20;1.10;;;19.40;36.90;;;;;;5041437;28;20498;-61
2021/12/26 00:32:51;;;;;;;1.10;1.00;;;19.40;37.00;;;;;;5041127;28;20943;-61
2021/12/26 00:35:19;;;;;;;1.10;1.00;;;19.40;37.00;;;;;;5037370;28;20306;-60
2021/12/26 00:37:45;;;;;;;1.17;1.07;;;19.40;36.90;;;;;;5041681;28;20332;-60
2021/12/26 00:40:13;;;;;;;1.30;1.20;;;19.40;37.00;;;;;;5041028;28;20456;-64
2021/12/26 00:42:39;;;;;;;1.10;1.00;;;19.40;36.90;;;;;;5038992;28;20407;-66
2021/12/26 00:45:06;;;;;;;1.20;1.10;;;19.40;36.90;;;;;;5041753;28;20435;-63
2021/12/26 00:47:33;;;;;;;1.40;1.30;;;19.40;36.90;;;;;;5040593;28;20459;-60
2021/12/26 00:49:59;;;;;;;1.30;1.20;;;19.40;36.80;;;;;;5040129;28;20463;-61
2021/12/26 00:52:25;;;;;;;0.87;0.87;;;19.40;36.80;;;;;;5041399;28;20496;-60
2021/12/26 00:54:50;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5039197;28;20940;-62
2021/12/26 00:57:16;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5040035;28;20298;-60
2021/12/26 00:59:41;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5039615;28;20223;-61
2021/12/26 01:02:07;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5040104;28;20230;-64
2021/12/26 01:04:33;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5037445;28;20269;-62
2021/12/26 01:06:59;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5040780;28;20214;-60
2021/12/26 01:09:28;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5040901;28;20219;-61
2021/12/26 01:11:59;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5040210;28;20526;-60
2021/12/26 01:14:28;;;;;;;1.10;1.00;;;19.40;37.60;;;;;;5040087;28;20452;-60
2021/12/26 01:17:04;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5035390;28;20553;-60
2021/12/26 01:19:39;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5037721;28;20451;-67
2021/12/26 01:22:05;;;;;;;1.03;0.93;;;19.40;36.80;;;;;;5036901;28;20505;-64
2021/12/26 01:24:31;;;;;;;1.00;0.90;;;19.40;36.90;;;;;;5038471;28;20459;-67
2021/12/26 01:26:57;;;;;;;1.00;1.00;;;19.40;36.80;;;;;;5039100;28;20268;-60
2021/12/26 01:29:22;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5038942;28;20311;-61
2021/12/26 01:31:48;;;;;;;1.17;1.07;;;19.40;36.80;;;;;;5038514;28;20706;-61
2021/12/26 01:34:13;;;;;;;1.00;0.93;;;19.40;36.80;;;;;;5040169;28;20214;-61
2021/12/26 01:36:39;;;;;;;1.30;1.20;;;19.40;36.80;;;;;;5040401;28;20222;-65
2021/12/26 01:39:08;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5039285;28;20223;-61
2021/12/26 01:41:39;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5039848;28;20222;-64
2021/12/26 01:44:04;;;;;;;0.93;0.93;;;19.40;36.80;;;;;;5037686;28;20480;-60
2021/12/26 01:46:30;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5035654;28;20901;-70
2021/12/26 01:49:12;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5042553;28;20214;-62
2021/12/26 01:51:40;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5039998;28;20231;-61
2021/12/26 01:54:10;;;;;;;1.13;1.03;;;19.40;36.80;;;;;;5040852;28;20897;-61
2021/12/26 01:56:36;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5037948;28;20460;-65
2021/12/26 01:59:04;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5038911;28;20452;-60
2021/12/26 02:01:29;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5039021;28;20494;-64
2021/12/26 02:03:56;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5039064;28;20447;-61
2021/12/26 02:06:21;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5040014;28;20230;-61
2021/12/26 02:08:48;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5038386;28;20822;-64
2021/12/26 02:11:15;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5040154;28;20221;-64
2021/12/26 02:13:40;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5040951;28;20496;-60
2021/12/26 02:16:08;;;;;;;1.07;1.00;;;19.40;36.90;;;;;;5039347;28;20458;-61
2021/12/26 02:18:33;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5036439;28;20219;-61
2021/12/26 02:23:35;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5038321;28;20872;-66
2021/12/26 02:28:45;;;;;;;1.03;0.90;;;19.40;36.80;;;;;;5036371;28;20782;-61
2021/12/26 02:31:12;;;;;;;1.20;1.10;;;19.40;36.90;;;;;;5040877;28;20519;-60
2021/12/26 02:33:38;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5038683;28;20448;-60
2021/12/26 02:36:05;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5040665;28;20444;-61
2021/12/26 02:38:32;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5038124;28;20458;-67
2021/12/26 02:40:59;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5037807;28;20835;-60
2021/12/26 02:43:27;;;;;;;1.07;1.00;;;19.40;36.90;;;;;;5035510;28;20456;-64
2021/12/26 02:45:53;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5036532;28;20851;-64
2021/12/26 02:48:19;;;;;;;0.83;0.83;;;19.40;36.80;;;;;;5038358;28;20452;-61
2021/12/26 02:50:46;;;;;;;0.90;0.80;;;19.40;36.80;;;;;;5039019;28;20457;-60
2021/12/26 02:53:20;;;;;;;1.33;1.23;;;19.40;36.80;;;;;;5038056;28;20452;-60
2021/12/26 02:55:50;;;;;;;1.07;0.97;;;19.40;36.80;;;;;;5037692;28;20977;-60
2021/12/26 02:58:16;;;;;;;1.07;0.97;;;19.40;36.80;;;;;;5041708;28;20448;-60
2021/12/26 03:00:59;;;;;;;0.90;0.90;;;19.40;37.00;;;;;;5037056;28;20432;-65
2021/12/26 03:03:25;;;;;;;1.00;0.93;;;19.40;36.80;;;;;;5037526;28;20894;-61
2021/12/26 03:06:02;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5037255;28;20961;-68
2021/12/26 03:08:28;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5040529;28;20241;-62
2021/12/26 03:10:54;;;;;;;0.80;0.80;;;19.40;36.90;;;;;;5035598;28;20871;-60
2021/12/26 03:13:21;;;;;;;1.20;1.10;;;19.40;36.90;;;;;;5037294;28;20223;-66
2021/12/26 03:15:47;;;;;;;0.90;0.90;;;19.40;36.90;;;;;;5037009;28;20443;-60
2021/12/26 03:18:13;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5041214;28;20475;-60
2021/12/26 03:20:42;;;;;;;1.03;0.93;;;19.40;36.90;;;;;;5036054;28;20926;-62
2021/12/26 03:23:12;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5033195;28;20651;-64
2021/12/26 03:25:38;;;;;;;1.00;1.00;;;19.40;36.80;;;;;;5039622;28;20414;-61
2021/12/26 03:28:05;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5037926;28;20484;-61
2021/12/26 03:30:32;;;;;;;0.83;0.83;;;19.40;36.80;;;;;;5037749;28;20455;-68
2021/12/26 03:33:00;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5038431;28;20509;-61
2021/12/26 03:35:28;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5041077;28;21000;-60
2021/12/26 03:37:55;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5035221;28;20451;-61
2021/12/26 03:40:20;;;;;;;1.07;0.97;;;19.40;36.80;;;;;;5038146;28;20443;-60
2021/12/26 03:42:46;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5038763;28;20493;-60
2021/12/26 03:45:12;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5036859;28;20222;-60
2021/12/26 03:47:39;;;;;;;0.93;0.90;;;19.40;36.80;;;;;;5034829;28;20247;-61
2021/12/26 03:50:06;;;;;;;1.10;1.00;;;19.40;36.80;;;;;;5040023;28;20211;-62
2021/12/26 03:52:32;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5037300;28;20535;-61
2021/12/26 03:54:58;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5037476;28;20531;-60
2021/12/26 03:57:24;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5036365;28;20274;-61
2021/12/26 03:59:49;;;;;;;1.00;1.00;;;19.40;36.80;;;;;;5036146;28;20218;-60
2021/12/26 04:02:15;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5037483;28;20219;-60
2021/12/26 04:04:42;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5038622;28;20278;-65
2021/12/26 04:07:09;;;;;;;0.70;0.70;;;19.40;36.80;;;;;;5042775;28;20456;-60
2021/12/26 04:09:35;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5040854;28;20436;-60
2021/12/26 04:12:01;;;;;;;1.17;1.07;;;19.40;36.80;;;;;;5043112;28;20604;-65
2021/12/26 04:14:27;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5041235;28;20923;-61
2021/12/26 04:16:52;;;;;;;1.40;1.00;;;19.40;36.80;;;;;;5039896;28;20572;-64
2021/12/26 04:19:18;;;;;;;1.20;1.10;;;19.40;36.80;;;;;;5041046;28;20249;-68
2021/12/26 04:21:44;;;;;;;0.90;0.90;;;19.40;36.80;;;;;;5039678;28;20223;-60
2021/12/26 04:24:10;;;;;;;0.83;0.83;;;19.40;36.80;;;;;;5042656;28;20281;-60
2021/12/26 04:26:36;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5039966;28;20222;-60
2021/12/26 04:29:02;;;;;;;1.00;0.90;;;19.40;36.80;;;;;;5040659;28;20222;-67
2021/12/26 04:31:27;;;;;;;1.07;0.97;;;19.40;36.80;;;;;;5041030;28;20223;-65
2021/12/26 04:33:53;;;;;;;1.10;1.00;;;19.30;36.70;;;;;;5039477;28;20685;-64
2021/12/26 04:36:20;;;;;;;1.00;0.90;;;19.30;36.70;;;;;;5041980;28;20267;-63
2021/12/26 04:38:46;;;;;;;0.83;0.83;;;19.40;36.80;;;;;;5040226;28;20306;-63
2021/12/26 04:41:12;;;;;;;1.00;0.90;;;19.40;36.70;;;;;;5039293;28;20519;-64
2021/12/26 04:43:38;;;;;;;0.90;0.90;;;19.30;36.70;;;;;;5039531;28;20568;-61
2021/12/26 04:46:06;;;;;;;0.90;0.90;;;19.40;36.70;;;;;;5040837;28;20537;-61
2021/12/26 04:48:33;;;;;;;0.80;0.80;;;19.30;36.70;;;;;;5040201;28;20449;-63
2021/12/26 04:50:59;;;;;;;1.10;1.00;;;19.40;36.70;;;;;;5040367;28;20490;-60
2021/12/26 04:53:24;;;;;;;0.80;0.80;;;19.30;36.70;;;;;;5041829;28;20447;-65
2021/12/26 04:55:50;;;;;;;0.80;0.80;;;19.30;36.70;;;;;;5040768;28;20502;-60
2021/12/26 04:58:16;;;;;;;1.00;0.90;;;19.30;36.70;;;;;;5041611;28;20671;-60
2021/12/26 05:00:42;;;;;;;0.90;0.90;;;19.30;36.70;;;;;;5040019;28;20219;-60
2021/12/26 05:03:08;;;;;;;1.00;0.90;;;19.30;36.70;;;;;;5040475;28;20230;-64
2021/12/26 05:05:35;;;;;;;0.93;0.93;;;19.30;36.70;;;;;;5040742;28;20300;-62
2021/12/26 05:08:01;;;;;;;0.80;0.80;;;19.40;36.80;;;;;;5039646;28;20427;-60
2021/12/26 05:10:28;;;;;;;1.67;0.87;;;19.30;36.70;;;;;;5042317;28;20447;-61
2021/12/26 05:12:55;;;;;;;1.00;0.90;;;19.30;36.70;;;;;;5033368;28;20475;-66
2021/12/26 05:15:21;;;;;;;0.90;0.90;;;19.40;36.70;;;;;;5038509;28;20925;-69
2021/12/26 05:17:49;;;;;;;0.90;0.90;;;19.40;37.60;;;;;;5040470;28;20472;-60
2021/12/26 05:20:18;;;;;;;1.10;0.80;;;19.40;36.70;;;;;;5040041;28;20302;-60
2021/12/26 05:22:45;;;;;;;1.00;0.90;;;19.40;36.70;;;;;;5038711;28;20435;-60
2021/12/26 05:25:11;;;;;;;0.80;0.80;;;19.40;36.60;;;;;;5039335;28;20865;-60
2021/12/26 05:27:37;;;;;;;0.80;0.80;;;19.40;36.60;;;;;;5039882;28;20513;-60
2021/12/26 05:30:05;;;;;;;0.80;0.80;;;19.40;36.60;;;;;;5040248;28;20543;-60
2021/12/26 05:32:30;;;;;;;1.10;1.00;;;19.40;36.60;;;;;;5040676;28;20518;-62
2021/12/26 05:34:56;;;;;;;0.97;0.90;;;19.40;36.60;;;;;;5038678;28;20542;-64
2021/12/26 05:37:22;;;;;;;1.10;1.00;;;19.40;36.60;;;;;;5038450;28;20695;-64
2021/12/26 05:39:50;;;;;;;0.97;0.93;;;19.40;36.50;;;;;;5040087;28;20222;-60
2021/12/26 05:42:16;;;;;;;0.90;0.90;;;19.40;36.50;;;;;;5036903;28;20679;-60
2021/12/26 05:44:46;;;;;;;0.80;0.80;;;19.40;36.60;;;;;;5039526;28;20471;-60
2021/12/26 05:47:12;;;;;;;0.90;0.90;;;19.40;36.50;;;;;;5037612;28;20722;-61
2021/12/26 05:49:39;;;;;;;0.90;0.90;;;19.40;36.50;;;;;;5036688;28;20533;-60
2021/12/26 05:52:05;;;;;;;0.90;0.90;;;19.40;36.50;;;;;;5037429;28;20919;-62
2021/12/26 05:54:31;;;;;;;1.00;1.00;;;19.40;36.50;;;;;;5039558;28;20861;-62
2021/12/26 05:56:56;;;;;;;1.00;1.00;;;19.40;36.50;;;;;;5039738;28;20415;-60
2021/12/26 05:59:22;;;;;;;0.83;0.80;;;19.40;36.40;;;;;;5039685;28;20574;-69
2021/12/26 06:01:48;;;;;;;1.00;0.90;;;19.40;36.50;;;;;;5037429;28;20701;-60
2021/12/26 06:04:13;;;;;;;0.90;0.90;;;19.40;36.50;;;;;;5042306;28;20770;-60
2021/12/26 06:06:39;;;;;;;1.00;0.90;;;19.40;36.40;;;;;;5036678;28;20222;-60
2021/12/26 06:09:05;;;;;;;0.93;0.90;;;19.40;36.50;;;;;;5035995;28;20604;-66
2021/12/26 06:11:32;;;;;;;0.90;0.90;;;19.40;36.40;;;;;;5040242;28;20620;-63
2021/12/26 06:13:58;;;;;;;0.97;0.87;;;19.40;36.50;;;;;;5040249;28;20444;-61
2021/12/26 06:16:23;;;;;;;0.80;0.80;;;19.40;36.40;;;;;;5039028;28;20487;-63
2021/12/26 06:18:49;;;;;;;0.90;0.87;;;19.40;36.40;;;;;;5037144;28;20215;-61
2021/12/26 06:21:15;;;;;;;0.80;0.80;;;19.40;36.40;;;;;;5038433;28;20219;-60
2021/12/26 06:23:40;;;;;;;1.23;1.13;;;19.40;36.40;;;;;;5038953;28;20230;-60
2021/12/26 06:26:06;;;;;;;1.00;1.00;;;19.40;36.40;;;;;;5038294;28;20581;-60
2021/12/26 06:28:31;;;;;;;0.80;0.80;;;19.40;36.40;;;;;;5037123;28;20230;-61
2021/12/26 06:30:57;;;;;;;0.80;0.80;;;19.40;36.40;;;;;;5036224;28;20223;-60
2021/12/26 06:33:23;;;;;;;0.80;0.80;;;19.40;36.40;;;;;;5035634;28;20223;-61
2021/12/26 06:35:50;;;;;;;1.07;1.03;;;19.40;36.40;;;;;;5038096;28;20254;-63
2021/12/26 06:38:16;;;;;;;0.83;0.83;;;19.40;36.50;;;;;;5040105;28;20273;-60
2021/12/26 06:40:42;;;;;;;0.93;0.93;;;19.50;36.50;;;;;;5038934;28;20502;-60
2021/12/26 06:43:08;;;;;;;0.90;0.90;;;19.40;36.40;;;;;;5038154;28;20436;-66
2021/12/26 06:45:34;;;;;;;1.10;1.00;;;19.40;36.40;;;;;;5038413;28;20262;-61
2021/12/26 06:48:02;;;;;;;0.90;0.90;;;19.40;36.30;;;;;;5034537;28;20448;-60
2021/12/26 06:50:28;;;;;;;0.90;0.90;;;19.40;36.30;;;;;;5037523;28;20451;-60
2021/12/26 06:52:54;;;;;;;0.93;0.93;;;19.40;36.40;;;;;;5039251;28;20467;-61
2021/12/26 06:55:20;;;;;;;1.00;0.90;;;19.40;36.30;;;;;;5039335;28;20452;-63
2021/12/26 06:57:46;;;;;;;0.90;0.90;;;19.40;36.30;;;;;;5034777;28;20306;-61
2021/12/26 07:00:14;;;;;;;0.80;0.80;;;19.40;36.30;;;;;;5038197;28;20667;-62
2021/12/26 07:02:40;;;;;;;0.90;0.90;;;19.40;36.60;;;;;;5035724;28;20428;-60
2021/12/26 07:05:06;;;;;;;1.00;1.00;;;19.50;36.40;;;;;;5039884;28;20518;-61
2021/12/26 07:07:32;;;;;;;0.80;0.80;;;19.40;36.30;;;;;;5036751;28;20225;-62
2021/12/26 07:09:59;;;;;;;0.87;0.87;;;19.40;36.30;;;;;;5037660;28;20448;-60
2021/12/26 07:12:24;;;;;;;0.80;0.80;;;19.40;36.30;;;;;;5036774;28;20223;-60
2021/12/26 07:14:50;;;;;;;0.90;0.90;;;19.50;36.30;;;;;;5035881;28;20992;-61
2021/12/26 07:17:16;;;;;;;1.10;1.00;;;19.50;36.40;;;;;;5037480;28;20687;-60
2021/12/26 07:19:41;;;;;;;0.83;0.83;;;19.40;36.20;;;;;;5036335;28;20247;-62
2021/12/26 07:22:08;;;;;;;0.90;0.90;;;19.50;36.40;;;;;;5038081;28;20226;-64
2021/12/26 07:24:34;;;;;;;1.10;1.00;;;19.50;36.30;;;;;;5035676;28;20238;-60
2021/12/26 07:26:59;;;;;;;1.67;1.40;;;19.50;36.30;;;;;;5038149;28;20448;-60
2021/12/26 07:29:25;;;;;;;0.83;0.83;;;19.40;36.20;;;;;;5037733;28;20215;-60
2021/12/26 07:31:51;;;;;;;0.90;0.90;;;19.50;36.30;;;;;;5038501;28;20686;-60
2021/12/26 07:34:16;;;;;;;0.80;0.80;;;19.50;36.20;;;;;;5039780;28;20214;-60
2021/12/26 07:36:42;;;;;;;0.90;0.90;;;19.50;36.30;;;;;;5035016;28;20272;-64
2021/12/26 07:39:08;;;;;;;1.00;1.00;;;19.50;36.30;;;;;;5041389;28;20242;-63
2021/12/26 07:41:34;;;;;;;1.10;1.00;;;19.50;36.20;;;;;;5046187;28;20425;-66
2021/12/26 07:44:00;;;;;;;1.00;1.00;;;19.50;36.20;;;;;;5045489;28;20297;-60
2021/12/26 07:46:26;;;;;;;0.90;0.90;;;19.50;36.20;;;;;;5043136;28;20238;-60
2021/12/26 07:48:51;;;;;;;1.03;0.93;;;19.50;36.20;;;;;;5040726;28;20448;-66
2021/12/26 07:51:19;;;;;;;1.10;1.00;;;19.50;36.20;;;;;;5044445;28;20268;-62
2021/12/26 07:53:46;;;;;;;0.80;0.80;;;19.50;36.20;;;;;;5041431;28;20288;-60
2021/12/26 07:56:14;;;;;;;0.83;0.83;;;19.50;36.20;;;;;;5043098;28;20443;-60
2021/12/26 07:58:39;;;;;;;1.23;1.13;;;19.50;36.20;;;;;;5041897;28;20967;-60
2021/12/26 08:01:05;;;;;;;0.90;0.90;;;19.50;36.20;;;;;;5041913;28;20448;-60
2021/12/26 08:03:34;;;;;;;1.17;1.07;;;19.50;36.20;;;;;;5041245;28;20295;-60
2021/12/26 08:06:00;;;;;;;0.90;0.90;;;19.50;36.20;;;;;;5040724;28;20651;-63
2021/12/26 08:08:26;;;;;;;1.00;1.00;;;19.50;36.20;;;;;;5041377;28;20456;-61
2021/12/26 08:10:51;;;;;;;1.07;1.00;;;19.50;36.20;;;;;;5039443;28;20644;-66
2021/12/26 08:13:17;;;;;;;1.00;0.90;;;19.50;36.20;;;;;;5042530;28;20233;-60
2021/12/26 08:15:43;;;;;;;1.10;1.00;;;19.50;36.20;;;;;;5039836;28;20223;-60
2021/12/26 08:18:08;;;;;;;0.97;0.90;;;19.50;36.20;;;;;;5044081;28;20229;-61
2021/12/26 08:20:34;;;;;;;1.00;0.90;;;19.50;36.20;;;;;;5040167;28;20234;-62
2021/12/26 08:23:01;;;;;;;1.13;1.03;;;19.50;36.20;;;;;;5040141;28;20219;-60
2021/12/26 08:25:27;;;;;;;0.90;0.90;;;19.50;36.20;;;;;;5041610;28;20306;-60
2021/12/26 08:27:53;;;;;;;1.10;1.00;;;19.50;36.20;;;;;;5041399;28;20925;-63
2021/12/26 08:30:20;;;;;;;1.10;1.00;;;19.40;36.10;;;;;;5042175;28;20449;-60
2021/12/26 08:32:50;;;;;;;1.10;1.00;;;19.50;36.10;;;;;;5039968;28;20258;-63
2021/12/26 08:35:15;;;;;;;1.00;1.00;;;19.50;36.10;;;;;;5040441;28;20455;-61
2021/12/26 08:37:42;;;;;;;0.90;0.90;;;19.50;36.10;;;;;;5039357;28;20854;-61
2021/12/26 08:40:08;;;;;;;0.90;0.90;;;19.50;36.10;;;;;;5041664;28;20215;-60
2021/12/26 08:42:34;;;;;;;0.80;0.80;;;19.50;36.20;;;;;;5041706;28;20508;-60
2021/12/26 08:45:00;;;;;;;1.20;1.10;;;19.40;36.10;;;;;;5040294;28;20491;-61
2021/12/26 08:47:26;;;;;;;1.30;1.20;;;19.50;36.10;;;;;;5037459;28;20222;-64
2021/12/26 08:49:52;;;;;;;1.10;1.00;;;19.40;36.10;;;;;;5040383;28;20785;-61
2021/12/26 08:52:18;;;;;;;1.10;1.00;;;19.40;36.10;;;;;;5042496;28;20581;-65
2021/12/26 08:54:44;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5040070;28;20222;-60
2021/12/26 08:57:10;;;;;;;1.00;1.00;;;19.40;36.00;;;;;;5039711;28;20476;-60
2021/12/26 08:59:37;;;;;;;1.07;0.97;;;19.40;36.10;;;;;;5041268;28;20447;-63
2021/12/26 09:02:05;;;;;;;0.93;0.93;;;19.40;36.10;;;;;;5040260;28;20456;-60
2021/12/26 09:04:31;;;;;;;1.00;1.00;;;19.40;36.00;;;;;;5038720;28;20447;-60
2021/12/26 09:06:57;;;;;;;1.20;1.10;;;19.40;36.00;;;;;;5041709;28;20505;-61
2021/12/26 09:09:25;;;;;;;1.03;1.00;;;19.50;36.10;;;;;;5040672;28;20225;-60
2021/12/26 09:11:51;;;;;;;0.90;0.90;;;19.40;36.10;;;;;;5039927;28;20841;-62
2021/12/26 09:14:17;;;;;;;0.80;0.80;;;19.40;36.00;;;;;;5037341;28;20916;-62
2021/12/26 09:16:42;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5039740;28;20300;-60
2021/12/26 09:19:08;;;;;;;1.10;1.00;;;19.50;36.10;;;;;;5042981;28;20219;-60
2021/12/26 09:21:35;;;;;;;1.17;1.07;;;19.40;36.00;;;;;;5039489;28;20265;-60
2021/12/26 09:24:02;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5039823;28;20463;-60
2021/12/26 09:26:28;;;;;;;1.10;1.00;;;19.40;36.10;;;;;;5039163;28;20437;-63
2021/12/26 09:28:54;;;;;;;1.20;1.10;;;19.40;36.00;;;;;;5039038;28;20443;-65
2021/12/26 09:31:19;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5040196;28;20620;-62
2021/12/26 09:33:45;;;;;;;1.13;1.03;;;19.50;36.00;;;;;;5038711;28;20238;-60
2021/12/26 09:36:10;;;;;;;1.30;1.20;;;19.40;36.00;;;;;;5040200;28;20655;-59
2021/12/26 09:38:36;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5040515;28;20222;-68
2021/12/26 09:41:02;;;;;;;1.10;1.00;;;19.50;36.10;;;;;;5037724;28;20437;-60
2021/12/26 09:43:28;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5038678;28;21185;-60
2021/12/26 09:45:54;;;;;;;1.13;1.03;;;19.40;36.00;;;;;;5039281;28;20239;-66
2021/12/26 09:48:19;;;;;;;0.90;0.90;;;19.40;36.00;;;;;;5039787;28;20218;-59
2021/12/26 09:50:46;;;;;;;0.93;0.90;;;19.40;36.00;;;;;;5041787;28;20746;-60
2021/12/26 09:53:12;;;;;;;1.20;1.10;;;19.40;36.00;;;;;;5036278;28;20653;-60
2021/12/26 09:55:38;;;;;;;1.07;1.07;;;19.40;36.70;;;;;;5037984;28;20460;-63
2021/12/26 09:58:04;;;;;;;1.07;1.00;;;19.40;36.00;;;;;;5039505;28;20811;-60
2021/12/26 10:00:37;;;;;;;1.20;1.10;;;19.40;36.70;;;;;;5039299;28;20306;-60
2021/12/26 10:03:19;;;;;;;1.10;1.00;;;19.40;36.00;;;;;;5037711;28;20268;-60
2021/12/26 10:06:03;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5037571;28;20447;-61
2021/12/26 10:08:32;;;;;;;1.00;0.90;;;19.40;35.90;;;;;;5035866;28;20564;-60
2021/12/26 10:11:30;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5041210;28;20446;-61
2021/12/26 10:14:03;;;;;;;1.00;0.90;;;19.40;35.90;;;;;;5035084;28;20451;-60
2021/12/26 10:16:32;;;;;;;1.20;1.10;;;19.40;36.00;;;;;;5040451;28;20418;-60
2021/12/26 10:18:59;;;;;;;0.97;0.97;;;19.40;35.90;;;;;;5039129;28;20470;-60
2021/12/26 10:21:30;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5038320;28;20440;-63
2021/12/26 10:24:00;;;;;;;1.20;1.10;;;19.40;36.00;;;;;;5033030;28;20483;-60
2021/12/26 10:26:31;;;;;;;1.10;1.00;;;19.40;35.80;;;;;;5038176;28;20953;-60
2021/12/26 10:29:19;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5042098;28;20514;-60
2021/12/26 10:31:49;;;;;;;1.07;1.00;;;19.40;35.90;;;;;;5038787;28;20432;-63
2021/12/26 10:34:28;;;;;;;1.20;1.10;;;19.40;36.00;;;;;;5037976;28;20454;-60
2021/12/26 10:36:56;;;;;;;1.00;1.00;;;19.40;35.90;;;;;;5036876;28;20443;-64
2021/12/26 10:39:31;;;;;;;0.97;0.93;;;19.40;35.90;;;;;;5037605;28;20812;-64
2021/12/26 10:42:03;;;;;;;1.00;1.00;;;19.40;35.90;;;;;;5038431;28;20451;-60
2021/12/26 10:44:36;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5038735;28;20470;-61
2021/12/26 10:47:06;;;;;;;1.30;1.20;;;19.40;35.80;;;;;;5037351;28;20469;-60
2021/12/26 10:49:54;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5037545;28;20506;-60
2021/12/26 10:52:24;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5034071;28;20930;-60
2021/12/26 10:54:53;;;;;;;1.00;1.00;;;19.40;35.90;;;;;;5039879;28;20452;-60
2021/12/26 10:57:22;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5037087;28;20483;-59
2021/12/26 11:00:03;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5039017;28;20427;-60
2021/12/26 11:02:30;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5036107;28;20461;-59
2021/12/26 11:05:04;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5037620;28;20472;-60
2021/12/26 11:07:44;;;;;;;1.10;1.00;;;19.40;35.90;;;;;;5037754;28;20820;-62
2021/12/26 11:10:19;;;;;;;1.03;0.93;;;19.40;35.90;;;;;;5034880;28;20425;-66
2021/12/26 11:12:53;;;;;;;1.13;1.03;;;19.40;35.80;;;;;;5035789;28;20464;-59
2021/12/26 11:15:22;;;;;;;1.10;1.00;;;19.40;35.90;;;;;;5038812;28;20787;-61
2021/12/26 11:17:50;;;;;;;1.23;1.13;;;19.40;35.90;;;;;;5034993;28;20513;-63
2021/12/26 11:20:22;;;;;;;1.10;1.00;;;19.40;35.90;;;;;;5039909;28;20488;-66
2021/12/26 11:22:48;;;;;;;1.30;1.20;;;19.40;36.00;;;;;;5037525;28;20455;-60
2021/12/26 11:25:14;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5040433;28;20558;-60
2021/12/26 11:27:40;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5036840;28;20317;-61
2021/12/26 11:30:07;;;;;;;1.30;1.20;;;19.40;35.90;;;;;;5037137;28;20211;-62
2021/12/26 11:32:34;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5038018;28;20688;-61
2021/12/26 11:35:00;;;;;;;1.40;1.13;;;19.40;35.80;;;;;;5038099;28;20511;-63
2021/12/26 11:37:27;;;;;;;1.20;1.10;;;19.40;35.80;;;;;;5039155;28;20444;-63
2021/12/26 11:39:55;;;;;;;1.30;1.20;;;19.40;35.80;;;;;;5038805;28;20453;-67
2021/12/26 11:42:45;;;;;;;1.00;1.00;;;19.40;35.80;;;;;;5035977;28;20458;-63
2021/12/26 11:45:20;;;;;;;1.00;0.90;;;19.40;35.90;;;;;;5031982;28;20456;-60
2021/12/26 11:48:20;;;;;;;0.90;0.90;;;19.40;35.80;;;;;;5039807;28;20431;-63
2021/12/26 11:51:19;;;;;;;1.30;1.20;;;19.40;35.80;;;;;;5035916;28;20423;-66
2021/12/26 11:54:30;;;;;;;1.40;1.30;;;19.40;35.90;;;;;;5033956;28;20456;-69
2021/12/26 11:57:01;;;;;;;1.00;0.97;;;19.40;35.90;;;;;;5036574;28;20479;-63
2021/12/26 11:59:56;;;;;;;1.23;1.13;;;19.40;35.90;;;;;;5037770;28;20463;-65
2021/12/26 12:02:42;;;;;;;1.27;1.17;;;19.40;35.90;;;;;;5035036;28;20456;-63
2021/12/26 12:05:12;;;;;;;0.97;0.97;;;19.40;35.90;;;;;;5035506;28;20471;-62
2021/12/26 12:07:54;;;;;;;1.20;1.10;;;19.40;35.90;;;;;;5034982;28;20907;-66
2021/12/26 12:10:43;;;;;;;1.40;1.30;;;19.40;35.90;;;;;;5037791;28;20455;-59
2021/12/26 12:13:11;;;;;;;1.10;1.10;;;19.30;35.80;;;;;;5032757;28;20495;-59
2021/12/26 12:15:59;;;;;;;1.13;1.03;;;19.40;35.90;;;;;;5037150;28;20421;-65
2021/12/26 12:18:30;;;;;;;1.30;1.20;;;19.30;35.80;;;;;;5035408;28;20434;-62
2021/12/26 12:21:16;;;;;;;0.90;0.90;;;19.30;35.80;;;;;;5037659;28;20507;-62
2021/12/26 12:24:09;;;;;;;1.23;1.13;;;19.30;35.80;;;;;;5039175;28;20506;-62
2021/12/26 12:26:49;;;;;;;1.20;1.10;;;19.30;35.80;;;;;;5037649;28;20524;-60
2021/12/26 12:29:24;;;;;;;1.20;1.10;;;19.30;35.80;;;;;;5037931;28;20967;-60
2021/12/26 12:32:09;;;;;;;1.27;1.17;;;19.30;35.80;;;;;;5042486;28;20454;-60
2021/12/26 12:35:04;;;;;;;1.20;1.10;;;19.30;35.90;;;;;;5040807;28;20441;-60
2021/12/26 12:37:39;;;;;;;1.00;1.00;;;19.30;35.80;;;;;;5035376;28;20448;-60
2021/12/26 12:40:36;;;;;;;1.40;1.30;;;19.30;35.90;;;;;;5040405;28;21160;-63
2021/12/26 12:43:13;;;;;;;1.20;1.10;;;19.30;35.80;;;;;;5038840;28;20958;-60
2021/12/26 12:46:05;;;;;;;1.20;1.10;;;19.30;35.80;;;;;;5040420;28;20446;-59
2021/12/26 12:48:46;;;;;;;1.27;1.17;;;19.30;35.80;;;;;;5038688;28;20448;-60
2021/12/26 12:51:14;;;;;;;1.10;1.00;;;19.30;35.80;;;;;;5037843;28;20440;-62
2021/12/26 12:53:40;;;;;;;1.20;1.10;;;19.30;35.80;;;;;;5037343;28;20422;-60
2021/12/26 12:56:25;;;;;;;1.33;1.23;;;19.30;35.80;;;;;;5041112;28;20448;-60
2021/12/26 12:58:50;;;;;;;1.27;1.17;;;19.30;35.70;;;;;;5039365;28;20253;-60
2021/12/26 13:01:37;;;;;;;1.03;1.03;;;19.30;35.80;;;;;;5041630;28;20488;-60