Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;;;;;9.50;74.30;;;;;;5060839;28;19923;-78
2022/11/22 00:02:50;;;;;;;;;;;9.50;74.40;;;;;;5061774;28;19920;-79
2022/11/22 00:05:15;;;;;;;;;;;9.50;74.40;;;;;;5059118;28;19928;-82
2022/11/22 00:07:41;;;;;;;;;;;9.50;74.30;;;;;;5071463;28;19920;-79
2022/11/22 00:10:07;;;;;;;;;;;9.60;74.40;;;;;;5070135;28;20403;-80
2022/11/22 00:12:33;;;;;;;;;;;9.50;74.40;;;;;;5077869;28;20367;-79
2022/11/22 00:14:59;;;;;;;;;;;9.50;74.40;;;;;;5069771;28;19916;-79
2022/11/22 00:17:24;;;;;;;;;;;9.50;74.40;;;;;;5096377;28;19920;-80
2022/11/22 00:19:50;;;;;;;;;;;9.50;74.40;;;;;;5076250;28;19927;-79
2022/11/22 00:22:16;;;;;;;;;;;9.60;74.50;;;;;;5067168;28;20412;-80
2022/11/22 00:24:43;;;;;;;;;;;9.50;74.40;;;;;;5063494;28;19916;-81
2022/11/22 00:27:08;;;;;;;;;;;9.50;74.40;;;;;;5047384;28;19931;-79
2022/11/22 00:29:34;;;;;;;;;;;9.50;75.00;;;;;;5076701;28;19922;-78
2022/11/22 00:32:00;;;;;;;;;;;9.60;74.40;;;;;;5080851;28;19961;-79
2022/11/22 00:34:25;;;;;;;;;;;9.50;74.40;;;;;;5063022;28;19922;-79
2022/11/22 00:36:51;;;;;;;;;;;9.60;74.40;;;;;;5061448;28;19920;-81
2022/11/22 00:39:16;;;;;;;;;;;9.50;74.40;;;;;;5075580;28;20422;-80
2022/11/22 00:41:42;;;;;;;;;;;9.60;74.40;;;;;;5058761;28;19947;-83
2022/11/22 00:44:08;;;;;;;;;;;9.50;75.00;;;;;;5087750;28;19917;-81
2022/11/22 00:46:33;;;;;;;;;;;9.60;74.40;;;;;;5060408;28;19924;-78
2022/11/22 00:48:59;;;;;;;;;;;9.60;74.40;;;;;;5078556;28;20369;-79
2022/11/22 00:51:24;;;;;;;;;;;9.50;74.40;;;;;;5056004;28;19919;-78
2022/11/22 00:53:50;;;;;;;;;;;9.60;74.40;;;;;;5045090;28;19920;-80
2022/11/22 00:56:15;;;;;;;;;;;9.60;74.40;;;;;;5059364;28;19915;-79
2022/11/22 00:58:41;;;;;;;;;;;9.50;75.00;;;;;;5060369;28;19921;-79
2022/11/22 01:01:07;;;;;;;;;;;9.60;74.40;;;;;;5058827;28;19916;-79
2022/11/22 01:03:32;;;;;;;;;;;9.50;74.40;;;;;;5060479;28;19985;-79
2022/11/22 01:05:58;;;;;;;;;;;9.60;74.40;;;;;;5079927;28;19924;-81
2022/11/22 01:08:23;;;;;;;;;;;9.60;74.40;;;;;;5075800;28;19916;-78
2022/11/22 01:10:54;;;;;;;;;;;9.60;74.40;;;;;;5070545;28;19912;-80
2022/11/22 01:13:20;;;;;;;;;;;9.60;74.50;;;;;;5090961;28;19919;-78
2022/11/22 01:15:45;;;;;;;;;;;9.60;74.40;;;;;;5060267;28;19916;-83
2022/11/22 01:18:11;;;;;;;;;;;9.60;74.40;;;;;;5064976;28;19926;-79
2022/11/22 01:20:38;;;;;;;;;;;9.60;74.40;;;;;;5071775;28;20227;-80
2022/11/22 01:23:04;;;;;;;;;;;9.60;74.40;;;;;;5092994;28;19912;-79
2022/11/22 01:25:29;;;;;;;;;;;9.60;74.40;;;;;;5070592;28;19927;-80
2022/11/22 01:27:55;;;;;;;;;;;9.60;74.40;;;;;;5062781;28;19947;-80
2022/11/22 01:30:20;;;;;;;;;;;9.60;74.40;;;;;;5061546;28;20045;-78
2022/11/22 01:32:46;;;;;;;;;;;9.60;74.40;;;;;;5055271;28;20019;-80
2022/11/22 01:35:12;;;;;;;;;;;9.60;74.40;;;;;;5075452;28;19916;-79
2022/11/22 01:37:37;;;;;;;;;;;9.60;74.40;;;;;;5077079;28;20383;-80
2022/11/22 01:40:03;;;;;;;;;;;9.60;74.40;;;;;;5077078;28;19985;-80
2022/11/22 01:42:42;;;;;;;;;;;9.60;74.40;;;;;;5072147;28;19912;-79
2022/11/22 01:45:27;;;;;;;;;;;9.60;74.40;;;;;;5071155;28;19981;-79
2022/11/22 01:47:53;;;;;;;;;;;9.60;74.40;;;;;;5073125;28;19918;-79
2022/11/22 01:50:19;;;;;;;;;;;9.60;74.40;;;;;;5052968;28;20007;-80
2022/11/22 01:52:44;;;;;;;;;;;9.60;74.40;;;;;;5083861;28;19916;-78
2022/11/22 01:55:11;;;;;;;;;;;9.60;74.40;;;;;;5087995;28;19918;-79
2022/11/22 01:57:38;;;;;;;;;;;9.60;74.40;;;;;;5074501;28;19928;-79
2022/11/22 02:00:08;;;;;;;;;;;9.60;74.40;;;;;;5072475;28;20280;-80
2022/11/22 02:02:40;;;;;;;;;;;9.50;74.30;;;;;;5080974;28;19919;-79
2022/11/22 02:05:08;;;;;;;;;;;9.60;74.30;;;;;;5079324;28;19924;-78
2022/11/22 02:07:40;;;;;;;;;;;9.60;74.30;;;;;;5070419;28;19919;-80
2022/11/22 02:10:06;;;;;;;;;;;9.60;74.40;;;;;;5069632;28;19952;-79
2022/11/22 02:12:33;;;;;;;;;;;9.50;74.30;;;;;;5074300;28;19919;-79
2022/11/22 02:14:58;;;;;;;;;;;9.60;74.30;;;;;;5080762;28;19916;-79
2022/11/22 02:17:24;;;;;;;;;;;9.60;74.40;;;;;;5062264;28;20586;-80
2022/11/22 02:19:51;;;;;;;;;;;9.50;74.30;;;;;;5075557;28;19920;-81
2022/11/22 02:22:20;;;;;;;;;;;9.50;74.30;;;;;;5044075;28;20021;-79
2022/11/22 02:24:50;;;;;;;;;;;9.50;74.50;;;;;;5062390;28;19912;-78
2022/11/22 02:27:17;;;;;;;;;;;9.50;74.30;;;;;;5077475;28;19920;-80
2022/11/22 02:29:42;;;;;;;;;;;9.50;74.30;;;;;;5071955;28;19916;-79
2022/11/22 02:32:08;;;;;;;;;;;9.50;74.30;;;;;;5080266;28;19916;-79
2022/11/22 02:34:43;;;;;;;;;;;9.50;74.30;;;;;;5068412;28;20370;-79
2022/11/22 02:37:09;;;;;;;;;;;9.50;74.30;;;;;;5071548;28;20602;-80
2022/11/22 02:39:34;;;;;;;;;;;9.50;74.30;;;;;;5069612;28;19916;-78
2022/11/22 02:42:00;;;;;;;;;;;9.50;74.30;;;;;;5044811;28;21045;-80
2022/11/22 02:44:26;;;;;;;;;;;9.50;74.30;;;;;;5094540;28;19991;-78
2022/11/22 02:46:53;;;;;;;;;;;9.50;74.30;;;;;;5078353;28;19923;-81
2022/11/22 02:49:20;;;;;;;;;;;9.50;74.30;;;;;;5077949;28;20360;-80
2022/11/22 02:51:45;;;;;;;;;;;9.50;74.30;;;;;;5089118;28;19958;-81
2022/11/22 02:54:11;;;;;;;;;;;9.40;74.30;;;;;;5065800;28;19951;-77
2022/11/22 02:56:37;;;;;;;;;;;9.50;74.30;;;;;;5099824;28;19916;-78
2022/11/22 02:59:02;;;;;;;;;;;9.40;74.30;;;;;;5072337;28;19912;-77
2022/11/22 03:01:28;;;;;;;;;;;9.40;74.30;;;;;;5080005;28;19926;-78
2022/11/22 03:03:54;;;;;;;;;;;9.40;74.30;;;;;;5055109;28;20403;-79
2022/11/22 03:06:19;;;;;;;;;;;9.40;74.30;;;;;;5084236;28;19927;-78
2022/11/22 03:08:47;;;;;;;;;;;9.40;74.30;;;;;;5034620;28;19932;-78
2022/11/22 03:11:13;;;;;;;;;;;9.40;74.40;;;;;;5078662;28;20642;-77
2022/11/22 03:13:39;;;;;;;;;;;9.40;74.30;;;;;;5075271;28;19924;-78
2022/11/22 03:16:04;;;;;;;;;;;9.40;74.30;;;;;;5075329;28;19919;-79
2022/11/22 03:18:32;;;;;;;;;;;9.40;74.30;;;;;;5081081;28;20257;-78
2022/11/22 03:21:01;;;;;;;;;;;9.40;74.40;;;;;;5087494;28;20378;-79
2022/11/22 03:23:27;;;;;;;;;;;9.40;74.30;;;;;;5078852;28;19959;-78
2022/11/22 03:25:53;;;;;;;;;;;9.40;74.40;;;;;;5060485;28;19912;-78
2022/11/22 03:28:20;;;;;;;;;;;9.40;74.30;;;;;;5083404;28;19924;-78
2022/11/22 03:30:46;;;;;;;;;;;9.40;74.30;;;;;;5053778;28;19945;-79
2022/11/22 03:33:12;;;;;;;;;;;9.40;74.30;;;;;;5079429;28;19959;-78
2022/11/22 03:35:37;;;;;;;;;;;9.40;74.40;;;;;;5073804;28;20314;-80
2022/11/22 03:38:04;;;;;;;;;;;9.30;74.30;;;;;;5086479;28;20284;-79
2022/11/22 03:40:29;;;;;;;;;;;9.40;74.40;;;;;;5060889;28;19920;-78
2022/11/22 03:42:57;;;;;;;;;;;9.30;74.30;;;;;;5095826;28;19919;-79
2022/11/22 03:45:23;;;;;;;;;;;9.30;74.30;;;;;;5062841;28;19926;-78
2022/11/22 03:47:49;;;;;;;;;;;9.30;74.30;;;;;;5078474;28;19920;-78
2022/11/22 03:50:14;;;;;;;;;;;9.30;74.30;;;;;;5091843;28;20269;-80
2022/11/22 03:52:40;;;;;;;;;;;9.30;74.30;;;;;;5072886;28;20364;-78
2022/11/22 03:55:06;;;;;;;;;;;9.30;74.30;;;;;;5074192;28;19916;-78
2022/11/22 03:57:31;;;;;;;;;;;9.30;74.30;;;;;;5082034;28;19912;-79
2022/11/22 03:59:57;;;;;;;;;;;9.30;74.30;;;;;;5055483;28;19923;-82
2022/11/22 04:02:22;;;;;;;;;;;9.30;74.30;;;;;;5057363;28;20301;-80
2022/11/22 04:04:48;;;;;;;;;;;9.30;74.30;;;;;;5075887;28;19924;-80
2022/11/22 04:07:14;;;;;;;;;;;9.30;74.30;;;;;;5060542;28;19956;-79
2022/11/22 04:09:39;;;;;;;;;;;9.30;74.30;;;;;;5079645;28;20356;-79
2022/11/22 04:12:05;;;;;;;;;;;9.30;74.30;;;;;;5060921;28;19912;-78
2022/11/22 04:17:39;;;;;;;;;;;9.30;74.30;;;;;;5078407;28;20359;-78
2022/11/22 04:22:53;;;;;;;;;;;9.30;74.30;;;;;;5076831;28;19916;-77
2022/11/22 04:25:19;;;;;;;;;;;9.30;74.40;;;;;;5055836;28;20479;-81
2022/11/22 04:27:44;;;;;;;;;;;9.30;74.30;;;;;;5060988;28;19965;-79
2022/11/22 04:30:10;;;;;;;;;;;9.30;74.30;;;;;;5062296;28;19917;-78
2022/11/22 04:32:45;;;;;;;;;;;9.20;74.30;;;;;;5020311;28;19917;-79
2022/11/22 04:35:14;;;;;;;;;;;9.20;74.30;;;;;;5054630;28;19917;-78
2022/11/22 04:37:40;;;;;;;;;;;9.30;74.30;;;;;;5047302;28;19953;-80
2022/11/22 04:40:06;;;;;;;;;;;9.20;74.30;;;;;;5046510;28;19927;-79
2022/11/22 04:45:16;;;;;;;;;;;9.20;74.30;;;;;;5057458;28;19940;-79
2022/11/22 04:48:00;;;;;;;;;;;9.20;74.30;;;;;;5052642;28;19917;-78
2022/11/22 04:53:12;;;;;;;;;;;9.20;74.30;;;;;;5050143;28;19944;-79
2022/11/22 04:55:37;;;;;;;;;;;9.20;74.30;;;;;;5031258;28;19960;-78
2022/11/22 04:58:03;;;;;;;;;;;9.20;74.30;;;;;;5038562;28;19966;-79
2022/11/22 05:00:29;;;;;;;;;;;9.10;74.20;;;;;;5033247;28;19913;-78
2022/11/22 05:02:55;;;;;;;;;;;9.10;74.30;;;;;;5052899;28;19912;-78
2022/11/22 05:05:21;;;;;;;;;;;9.10;74.30;;;;;;5016828;28;20406;-79
2022/11/22 05:07:47;;;;;;;;;;;9.10;74.30;;;;;;5030275;28;20028;-77
2022/11/22 05:10:12;;;;;;;;;;;9.10;74.30;;;;;;5034539;28;20447;-79
2022/11/22 05:12:39;;;;;;;;;;;9.10;74.30;;;;;;5067050;28;20012;-81
2022/11/22 05:15:05;;;;;;;;;;;9.10;74.30;;;;;;5050545;28;19920;-81
2022/11/22 05:17:31;;;;;;;;;;;9.10;74.30;;;;;;5053446;28;19916;-78
2022/11/22 05:19:56;;;;;;;;;;;9.10;74.30;;;;;;5034457;28;19920;-79
2022/11/22 05:23:53;;;;;;;;;;;9.10;74.30;;;;;;5036750;28;20042;-79
2022/11/22 05:25:07;;;;;;;;;;;9.10;74.30;;;;;;5049861;28;19924;-79
2022/11/22 05:27:33;;;;;;;;;;;9.10;74.30;;;;;;5035137;28;19925;-78
2022/11/22 05:29:59;;;;;;;;;;;9.00;74.20;;;;;;5030457;28;20434;-79
2022/11/22 05:32:24;;;;;;;;;;;9.10;74.20;;;;;;5018472;28;19962;-79
2022/11/22 05:34:50;;;;;;;;;;;9.10;74.30;;;;;;5032399;28;20370;-79
2022/11/22 05:37:15;;;;;;;;;;;9.00;74.20;;;;;;5041876;28;20031;-80
2022/11/22 05:39:41;;;;;;;;;;;9.00;74.20;;;;;;5064819;28;19917;-79
2022/11/22 05:42:07;;;;;;;;;;;9.00;74.20;;;;;;5050070;28;19916;-80
2022/11/22 05:44:32;;;;;;;;;;;9.00;74.20;;;;;;5054714;28;19924;-81
2022/11/22 05:46:59;;;;;;;;;;;9.00;74.20;;;;;;5036860;28;19921;-80
2022/11/22 05:49:24;;;;;;;;;;;9.00;74.20;;;;;;5062153;28;19917;-82
2022/11/22 05:51:50;;;;;;;;;;;9.00;74.20;;;;;;5050869;28;19943;-80
2022/11/22 05:54:16;;;;;;;;;;;8.90;74.20;;;;;;5036962;28;19913;-79
2022/11/22 05:56:41;;;;;;;;;;;8.90;74.20;;;;;;5035403;28;19921;-80
2022/11/22 05:59:07;;;;;;;;;;;8.90;74.20;;;;;;5048384;28;19916;-79
2022/11/22 06:01:32;;;;;;;;;;;8.90;74.10;;;;;;5049809;28;20008;-80
2022/11/22 06:03:58;;;;;;;;;;;8.90;74.10;;;;;;5036050;28;19945;-79
2022/11/22 06:06:24;;;;;;;;;;;8.90;74.10;;;;;;5049926;28;19970;-79
2022/11/22 06:08:50;;;;;;;;;;;8.90;74.20;;;;;;5042162;28;20298;-79
2022/11/22 06:11:20;;;;;;;;;;;8.90;74.20;;;;;;5052913;28;19924;-78
2022/11/22 06:13:47;;;;;;;;;;;8.80;74.10;;;;;;5047359;28;19928;-78
2022/11/22 06:16:13;;;;;;;;;;;8.90;74.20;;;;;;5050294;28;19952;-78
2022/11/22 06:18:39;;;;;;;;;;;8.80;74.10;;;;;;5047751;28;19960;-78
2022/11/22 06:21:06;;;;;;;;;;;8.80;74.10;;;;;;5050124;28;20288;-80
2022/11/22 06:23:32;;;;;;;;;;;8.80;74.10;;;;;;5047659;28;19913;-80
2022/11/22 06:25:59;;;;;;;;;;;8.80;74.10;;;;;;5050538;28;19924;-80
2022/11/22 06:28:25;;;;;;;;;;;8.80;74.20;;;;;;5049178;28;19920;-81
2022/11/22 06:30:51;;;;;;;;;;;8.80;74.10;;;;;;5054014;28;19961;-81
2022/11/22 06:33:16;;;;;;;;;;;8.70;74.10;;;;;;5031147;28;19987;-80
2022/11/22 06:35:42;;;;;;;;;;;8.70;74.10;;;;;;5031388;28;19917;-79
2022/11/22 06:38:07;;;;;;;;;;;8.70;74.10;;;;;;5052255;28;19916;-80
2022/11/22 06:40:33;;;;;;;;;;;8.70;74.10;;;;;;5033067;28;19916;-79
2022/11/22 06:42:59;;;;;;;;;;;8.70;74.10;;;;;;5039084;28;20381;-80
2022/11/22 06:45:24;;;;;;;;;;;8.70;74.10;;;;;;5050617;28;19925;-78
2022/11/22 06:47:50;;;;;;;;;;;8.70;74.10;;;;;;5051060;28;19921;-79
2022/11/22 06:50:15;;;;;;;;;;;8.60;74.00;;;;;;5031107;28;19998;-82
2022/11/22 06:52:41;;;;;;;;;;;8.60;74.00;;;;;;5049012;28;19917;-80
2022/11/22 06:55:07;;;;;;;;;;;8.60;74.00;;;;;;5033860;28;19928;-79
2022/11/22 06:57:32;;;;;;;;;;;8.60;74.00;;;;;;5050321;28;19999;-78
2022/11/22 06:59:58;;;;;;;;;;;8.60;74.00;;;;;;5035402;28;20001;-80
2022/11/22 07:02:23;;;;;;;;;;;8.60;74.10;;;;;;5054210;28;20377;-79
2022/11/22 07:04:49;;;;;;;;;;;8.60;74.10;;;;;;5034377;28;20251;-79
2022/11/22 07:07:15;;;;;;;;;;;8.60;74.10;;;;;;5049947;28;19924;-78
2022/11/22 07:09:40;;;;;;;;;;;8.50;74.00;;;;;;5034650;28;19925;-80
2022/11/22 07:12:06;;;;;;;;;;;8.50;74.00;;;;;;5026184;28;19916;-79
2022/11/22 07:14:31;;;;;;;;;;;8.50;74.00;;;;;;5036234;28;19909;-79
2022/11/22 07:16:57;;;;;;;;;;;8.50;74.10;;;;;;5053289;28;20281;-79
2022/11/22 07:19:23;;;;;;;;;;;8.50;74.00;;;;;;5054931;28;19913;-80
2022/11/22 07:21:48;;;;;;;;;;;8.50;74.10;;;;;;5053759;28;20294;-80
2022/11/22 07:24:14;;;;;;;;;;;8.40;74.00;;;;;;5039432;28;20376;-79
2022/11/22 07:26:40;;;;;;;;;;;8.40;74.10;;;;;;5061187;28;20344;-80
2022/11/22 07:29:06;;;;;;;;;;;8.40;74.00;;;;;;5084152;28;20014;-80
2022/11/22 07:31:31;;;;;;;;;;;8.40;74.10;;;;;;5061766;28;20800;-80
2022/11/22 07:33:57;;;;;;;;;;;8.40;74.10;;;;;;5069078;28;20372;-81
2022/11/22 07:36:23;;;;;;;;;;;8.40;74.00;;;;;;5081965;28;19916;-81
2022/11/22 07:38:49;;;;;;;;;;;8.40;74.10;;;;;;5082874;28;19924;-79
2022/11/22 07:41:15;;;;;;;;;;;8.40;74.10;;;;;;5062652;28;19920;-80
2022/11/22 07:43:41;;;;;;;;;;;8.30;74.00;;;;;;5083287;28;19915;-80
2022/11/22 07:46:11;;;;;;;;;;;8.40;74.10;;;;;;5084864;28;19977;-79
2022/11/22 07:48:37;;;;;;;;;;;8.30;74.00;;;;;;5062803;28;19920;-79
2022/11/22 07:51:04;;;;;;;;;;;8.30;74.00;;;;;;5074573;28;19923;-81
2022/11/22 07:53:29;;;;;;;;;;;8.30;74.10;;;;;;5078922;28;19912;-82
2022/11/22 07:55:56;;;;;;;;;;;8.30;74.10;;;;;;5061387;28;20254;-79
2022/11/22 07:58:22;;;;;;;;;;;8.30;74.10;;;;;;5078602;28;19916;-79
2022/11/22 08:00:48;;;;;;;;;;;8.30;74.10;;;;;;5098104;28;19919;-80
2022/11/22 08:03:14;;;;;;;;;;;8.30;74.10;;;;;;5051316;28;19919;-80
2022/11/22 08:05:39;;;;;;;;;;;8.30;74.10;;;;;;5097427;28;19923;-79
2022/11/22 08:08:05;;;;;;;;;;;8.30;74.10;;;;;;5055345;28;19920;-79
2022/11/22 08:10:30;;;;;;;;;;;8.30;74.30;;;;;;5076249;28;20372;-80
2022/11/22 08:12:59;;;;;;;;;;;8.30;74.10;;;;;;5071995;28;19923;-80
2022/11/22 08:15:25;;;;;;;;;;;8.30;74.20;;;;;;5059809;28;19912;-80
2022/11/22 08:17:51;;;;;;;;;;;8.30;74.20;;;;;;5096968;28;19916;-81
2022/11/22 08:20:16;;;;;;;;;;;8.20;74.10;;;;;;5053653;28;19916;-85
2022/11/22 08:22:42;;;;;;;;;;;8.30;74.20;;;;;;5075056;28;19966;-81
2022/11/22 08:25:11;;;;;;;;;;;8.30;74.20;;;;;;5071714;28;19948;-81
2022/11/22 08:27:41;;;;;;;;;;;8.30;74.20;;;;;;5099158;28;19927;-84
2022/11/22 08:30:07;;;;;;;;;;;8.30;74.30;;;;;;5064701;28;20454;-81
2022/11/22 08:32:33;;;;;;;;;;;8.30;74.30;;;;;;5060156;28;19935;-81
2022/11/22 08:34:59;;;;;;;;;;;8.30;74.30;;;;;;5054361;28;19921;-82
2022/11/22 08:37:24;;;;;;;;;;;8.30;74.30;;;;;;5058769;28;19916;-79
2022/11/22 08:39:50;;;;;;;;;;;8.30;74.30;;;;;;5060930;28;20295;-80
2022/11/22 08:42:16;;;;;;;;;;;8.30;74.30;;;;;;5079475;28;19916;-80
2022/11/22 08:44:41;;;;;;;;;;;8.30;74.30;;;;;;5082206;28;20613;-81
2022/11/22 08:47:07;;;;;;;;;;;8.30;74.30;;;;;;5056325;28;19928;-80
2022/11/22 08:49:32;;;;;;;;;;;8.30;74.30;;;;;;5055339;28;20043;-81
2022/11/22 08:51:58;;;;;;;;;;;8.30;74.90;;;;;;5067420;28;19959;-81
2022/11/22 08:54:23;;;;;;;;;;;8.30;74.30;;;;;;5083484;28;19923;-80
2022/11/22 08:56:49;;;;;;;;;;;8.30;74.30;;;;;;5074752;28;19912;-80
2022/11/22 08:59:15;;;;;;;;;;;8.30;74.30;;;;;;5056047;28;20347;-80
2022/11/22 09:01:40;;;;;;;;;;;8.30;74.30;;;;;;5059448;28;20285;-80
2022/11/22 09:04:06;;;;;;;;;;;8.30;74.30;;;;;;5095296;28;19916;-81
2022/11/22 09:06:31;;;;;;;;;;;8.40;74.40;;;;;;5062063;28;20288;-80
2022/11/22 09:08:57;;;;;;;;;;;8.30;74.30;;;;;;5080954;28;19924;-81
2022/11/22 09:11:23;;;;;;;;;;;8.40;74.40;;;;;;5064775;28;19992;-81
2022/11/22 09:13:48;;;;;;;;;;;8.40;74.40;;;;;;5076044;28;19923;-81
2022/11/22 09:16:15;;;;;;;;;;;8.40;74.40;;;;;;5045958;28;20365;-80
2022/11/22 09:18:41;;;;;;;;;;;8.40;74.40;;;;;;5091390;28;19912;-80
2022/11/22 09:21:08;;;;;;;;;;;8.40;74.40;;;;;;5102721;28;19966;-82
2022/11/22 09:23:34;;;;;;;;;;;8.40;74.40;;;;;;5080144;28;19918;-81
2022/11/22 09:26:02;;;;;;;;;;;8.40;74.40;;;;;;5073917;28;20342;-81
2022/11/22 09:28:29;;;;;;;;;;;8.50;74.40;;;;;;5057933;28;19927;-85
2022/11/22 09:31:15;;;;;;;;;;;8.50;74.40;;;;;;5060069;28;19912;-81
2022/11/22 09:33:43;;;;;;;;;;;8.40;74.40;;;;;;5076404;28;19955;-80
2022/11/22 09:36:10;;;;;;;;;;;8.50;74.40;;;;;;5063315;28;19916;-80
2022/11/22 09:38:36;;;;;;;;;;;8.50;74.40;;;;;;5075633;28;19937;-80
2022/11/22 09:41:15;;;;;;;;;;;8.50;75.10;;;;;;5059736;28;20011;-81
2022/11/22 09:43:40;;;;;;;;;;;8.50;74.40;;;;;;5059970;28;19912;-82
2022/11/22 09:46:09;;;;;;;;;;;8.50;74.40;;;;;;5075769;28;19947;-80
2022/11/22 09:48:41;;;;;;;;;;;8.50;74.40;;;;;;5079285;28;19912;-81
2022/11/22 09:51:13;;;;;;;;;;;8.50;74.40;;;;;;5075580;28;20126;-80
2022/11/22 09:53:58;;;;;;;;;;;8.60;74.50;;;;;;5075548;28;19919;-80
2022/11/22 09:56:24;;;;;;;;;;;8.60;74.50;;;;;;5075380;28;19920;-81
2022/11/22 09:58:59;;;;;;;;;;;8.60;74.50;;;;;;5062043;28;20486;-81
2022/11/22 10:01:28;;;;;;;;;;;8.60;74.50;;;;;;5075785;28;20384;-79
2022/11/22 10:03:57;;;;;;;;;;;8.60;74.50;;;;;;5092561;28;19931;-79
2022/11/22 10:06:25;;;;;;;;;;;8.60;74.50;;;;;;5077449;28;19943;-79
2022/11/22 10:09:04;;;;;;;;;;;8.60;74.50;;;;;;5064807;28;19912;-79
2022/11/22 10:11:33;;;;;;;;;;;8.60;74.50;;;;;;5087195;28;19923;-79
2022/11/22 10:14:04;;;;;;;;;;;8.70;74.60;;;;;;5076973;28;20409;-78
2022/11/22 10:16:30;;;;;;;;;;;8.70;74.60;;;;;;5075071;28;20280;-80
2022/11/22 10:18:59;;;;;;;;;;;8.70;74.60;;;;;;5075802;28;19912;-83
2022/11/22 10:21:25;;;;;;;;;;;8.70;74.60;;;;;;5057104;28;19916;-82
2022/11/22 10:23:51;;;;;;;;;;;8.70;74.60;;;;;;5066080;28;20431;-80
2022/11/22 10:26:24;;;;;;;;;;;8.70;74.60;;;;;;5076332;28;19973;-81
2022/11/22 10:29:09;;;;;;;;;;;8.70;74.60;;;;;;5079539;28;19935;-80
2022/11/22 10:31:47;;;;;;;;;;;8.80;74.60;;;;;;5072070;28;19916;-80
2022/11/22 10:34:13;;;;;;;;;;;8.80;74.70;;;;;;5073200;28;20008;-81
2022/11/22 10:36:41;;;;;;;;;;;8.80;74.70;;;;;;5092214;28;20023;-80
2022/11/22 10:39:19;;;;;;;;;;;8.80;74.70;;;;;;5090172;28;19928;-82
2022/11/22 10:41:54;;;;;;;;;;;8.80;74.70;;;;;;5076902;28;20006;-80
2022/11/22 10:44:32;;;;;;;;;;;8.90;74.70;;;;;;5090405;28;19908;-80
2022/11/22 10:47:10;;;;;;;;;;;8.90;74.80;;;;;;5097935;28;19924;-80
2022/11/22 10:49:42;;;;;;;;;;;8.90;74.70;;;;;;5075634;28;20060;-80
2022/11/22 10:52:43;;;;;;;;;;;8.90;74.80;;;;;;5075910;28;19948;-80
2022/11/22 10:55:08;;;;;;;;;;;8.90;74.70;;;;;;5017747;28;19916;-80
2022/11/22 10:57:34;;;;;;;;;;;9.00;74.70;;;;;;5074766;28;20019;-80
2022/11/22 11:00:18;;;;;;;;;;;9.00;74.70;;;;;;5077560;28;19916;-81
2022/11/22 11:02:53;;;;;;;;;;;9.00;74.70;;;;;;5074211;28;20353;-81
2022/11/22 11:05:22;;;;;;;;;;;9.00;74.70;;;;;;5058728;28;19973;-81
2022/11/22 11:07:49;;;;;;;;;;;9.10;74.80;;;;;;5074371;28;20357;-80
2022/11/22 11:10:16;;;;;;;;;;;9.00;74.70;;;;;;5073273;28;19912;-80
2022/11/22 11:13:00;;;;;;;;;;;9.10;74.80;;;;;;5078286;28;20365;-80
2022/11/22 11:15:46;;;;;;;;;;;9.10;74.80;;;;;;5074092;28;19920;-80
2022/11/22 11:18:15;;;;;;;;;;;9.10;74.80;;;;;;5080573;28;19912;-82
2022/11/22 11:20:42;;;;;;;;;;;9.20;74.80;;;;;;5069910;28;19916;-81
2022/11/22 11:23:11;;;;;;;;;;;9.20;74.80;;;;;;5057968;28;19916;-80
2022/11/22 11:25:39;;;;;;;;;;;9.20;74.80;;;;;;5055480;28;19920;-80
2022/11/22 11:28:10;;;;;;;;;;;9.20;74.80;;;;;;5074322;28;19927;-79
2022/11/22 11:30:41;;;;;;;;;;;9.30;74.80;;;;;;5075793;28;20411;-80
2022/11/22 11:33:16;;;;;;;;;;;9.30;74.80;;;;;;5076828;28;20015;-79
2022/11/22 11:35:43;;;;;;;;;;;9.30;74.80;;;;;;5076191;28;19978;-79
2022/11/22 11:38:28;;;;;;;;;;;9.30;74.70;;;;;;5090509;28;19912;-80
2022/11/22 11:40:54;;;;;;;;;;;9.30;74.70;;;;;;5073324;28;19916;-80
2022/11/22 11:43:20;;;;;;;;;;;9.40;74.80;;;;;;5079063;28;19935;-80
2022/11/22 11:45:46;;;;;;;;;;;9.40;74.80;;;;;;5062299;28;20072;-80
2022/11/22 11:48:25;;;;;;;;;;;9.40;74.80;;;;;;5090910;28;20404;-81
2022/11/22 11:50:51;;;;;;;;;;;9.40;74.80;;;;;;5068796;28;20021;-79
2022/11/22 11:53:25;;;;;;;;;;;9.40;74.90;;;;;;5042126;28;20529;-79
2022/11/22 11:55:51;;;;;;;;;;;9.40;74.80;;;;;;5077476;28;20049;-79
2022/11/22 11:58:19;;;;;;;;;;;9.40;75.50;;;;;;5061078;28;20003;-79
2022/11/22 12:00:45;;;;;;;;;;;9.50;74.90;;;;;;5063395;28;19912;-80
2022/11/22 12:03:14;;;;;;;;;;;9.40;74.80;;;;;;5069864;28;20018;-79
2022/11/22 12:05:39;;;;;;;;;;;9.40;74.80;;;;;;5070162;28;19957;-78
2022/11/22 12:08:24;;;;;;;;;;;9.50;74.80;;;;;;5093419;28;20032;-79
2022/11/22 12:11:01;;;;;;;;;;;9.50;74.80;;;;;;5077742;28;19912;-80
2022/11/22 12:13:30;;;;;;;;;;;9.50;74.80;;;;;;5067296;28;19960;-80
2022/11/22 12:15:58;;;;;;;;;;;9.50;74.80;;;;;;5085759;28;19920;-80
2022/11/22 12:18:50;;;;;;;;;;;9.60;74.80;;;;;;5081565;28;19923;-80
2022/11/22 12:21:19;;;;;;;;;;;9.60;74.80;;;;;;5039087;28;19912;-79
2022/11/22 12:23:45;;;;;;;;;;;9.60;74.80;;;;;;5073543;28;19919;-79
2022/11/22 12:26:10;;;;;;;;;;;9.60;74.80;;;;;;5083471;28;19920;-79
2022/11/22 12:28:37;;;;;;;;;;;9.60;74.80;;;;;;5081680;28;19946;-80
2022/11/22 12:31:35;;;;;;;;;;;9.60;74.80;;;;;;5092528;28;20408;-80
2022/11/22 12:34:10;;;;;;;;;;;9.70;74.80;;;;;;5025776;28;20017;-80
2022/11/22 12:36:47;;;;;;;;;;;9.70;74.80;;;;;;5072234;28;19947;-80
2022/11/22 12:39:15;;;;;;;;;;;9.70;74.80;;;;;;5073413;28;19908;-79
2022/11/22 12:41:42;;;;;;;;;;;9.70;74.80;;;;;;5094694;28;20003;-80
2022/11/22 12:44:16;;;;;;;;;;;9.80;74.80;;;;;;5063252;28;19916;-80
2022/11/22 12:46:45;;;;;;;;;;;9.80;74.80;;;;;;5072809;28;19974;-80
2022/11/22 12:49:26;;;;;;;;;;;9.80;74.90;;;;;;5083755;28;19920;-81
2022/11/22 12:51:52;;;;;;;;;;;9.80;75.40;;;;;;5089104;28;19982;-81
2022/11/22 12:54:30;;;;;;;;;;;9.80;74.80;;;;;;5070206;28;19916;-80
2022/11/22 12:56:58;;;;;;;;;;;9.80;74.80;;;;;;5077156;28;19908;-80
2022/11/22 12:59:31;;;;;;;;;;;9.80;74.70;;;;;;5076714;28;20349;-81
2022/11/22 13:02:02;;;;;;;;;;;9.90;74.80;;;;;;5087166;28;19912;-80
2022/11/22 13:04:40;;;;;;;;;;;9.90;74.80;;;;;;5075535;28;19916;-80
2022/11/22 13:07:26;;;;;;;;;;;9.90;74.80;;;;;;5064300;28;19919;-80
2022/11/22 13:09:56;;;;;;;;;;;9.90;74.70;;;;;;5091619;28;19923;-80
2022/11/22 13:12:33;;;;;;;;;;;9.90;74.80;;;;;;5092050;28;20066;-80
2022/11/22 13:14:59;;;;;;;;;;;9.90;74.80;;;;;;5059924;28;19915;-80
2022/11/22 13:17:25;;;;;;;;;;;10.00;74.80;;;;;;5086471;28;19912;-81
2022/11/22 13:19:53;;;;;;;;;;;9.90;74.70;;;;;;5080451;28;19912;-81
2022/11/22 13:22:28;;;;;;;;;;;9.90;74.70;;;;;;5082046;28;19999;-80
2022/11/22 13:24:57;;;;;;;;;;;10.00;74.80;;;;;;5064462;28;19912;-80
2022/11/22 13:27:36;;;;;;;;;;;10.00;74.70;;;;;;5093138;28;19924;-81
2022/11/22 13:30:02;;;;;;;;;;;10.00;74.80;;;;;;5072694;28;19919;-80
2022/11/22 13:32:34;;;;;;;;;;;10.00;74.70;;;;;;5093830;28;20376;-80
2022/11/22 13:35:15;;;;;;;;;;;10.00;74.70;;;;;;5076928;28;19919;-81
2022/11/22 13:37:55;;;;;;;;;;;10.00;74.70;;;;;;5063562;28;20125;-80
2022/11/22 13:40:26;;;;;;;;;;;10.00;74.70;;;;;;5080194;28;19935;-81
2022/11/22 13:43:10;;;;;;;;;;;10.00;74.70;;;;;;5079141;28;19947;-80
2022/11/22 13:45:45;;;;;;;;;;;10.00;74.70;;;;;;5086474;28;19924;-80
2022/11/22 13:48:10;;;;;;;;;;;10.10;74.70;;;;;;5075443;28;19947;-81
2022/11/22 13:50:39;;;;;;;;;;;10.10;74.80;;;;;;5065754;28;20288;-82
2022/11/22 13:53:17;;;;;;;;;;;10.10;74.80;;;;;;5076746;28;19913;-80
2022/11/22 13:55:43;;;;;;;;;;;10.10;74.70;;;;;;5078893;28;19916;-80
2022/11/22 13:58:23;;;;;;;;;;;10.10;74.70;;;;;;5062368;28;20050;-80
2022/11/22 14:00:53;;;;;;;;;;;10.10;74.70;;;;;;5060916;28;19947;-81
2022/11/22 14:03:21;;;;;;;;;;;10.10;74.70;;;;;;5069328;28;19912;-80
2022/11/22 14:05:48;;;;;;;;;;;10.10;74.70;;;;;;5081094;28;19927;-80
2022/11/22 14:08:31;;;;;;;;;;;10.10;74.70;;;;;;5064968;28;19916;-80
2022/11/22 14:11:03;;;;;;;;;;;10.20;74.70;;;;;;5094074;28;19920;-81
2022/11/22 14:13:29;;;;;;;;;;;10.20;74.70;;;;;;5063902;28;19912;-80
2022/11/22 14:16:03;;;;;;;;;;;10.10;74.60;;;;;;5082622;28;20014;-80
2022/11/22 14:18:47;;;;;;;;;;;10.20;74.70;;;;;;5075083;28;19958;-80
2022/11/22 14:21:16;;;;;;;;;;;10.10;74.60;;;;;;5069648;28;19914;-80
2022/11/22 14:23:41;;;;;;;;;;;10.20;74.70;;;;;;5090964;28;19912;-82
2022/11/22 14:26:13;;;;;;;;;;;10.20;74.60;;;;;;5066600;28;19920;-80
2022/11/22 14:28:48;;;;;;;;;;;10.20;74.70;;;;;;5070559;28;19942;-80
2022/11/22 14:31:20;;;;;;;;;;;10.20;75.30;;;;;;5062238;28;19935;-81
2022/11/22 14:34:04;;;;;;;;;;;10.20;74.60;;;;;;5078258;28;19919;-80
2022/11/22 14:36:30;;;;;;;;;;;10.20;74.60;;;;;;5069616;28;20018;-80
2022/11/22 14:38:55;;;;;;;;;;;10.20;74.60;;;;;;5049302;28;20349;-80
2022/11/22 14:41:27;;;;;;;;;;;10.30;74.60;;;;;;5059896;28;19923;-81
2022/11/22 14:44:13;;;;;;;;;;;10.20;74.60;;;;;;5074688;28;20357;-80
2022/11/22 14:46:42;;;;;;;;;;;10.20;74.60;;;;;;5058147;28;20368;-81