Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:06;;;;;;;2.70;1.45;;;12.50;99.90;;;;;;4993383;28;20029;-83
2024/03/15 00:02:34;;;;;;;4.70;2.30;;;12.50;99.90;;;;;;5012427;28;20888;-83
2024/03/15 00:05:02;;;;;;;3.03;1.58;;;12.50;99.90;;;;;;4994308;28;20037;-83
2024/03/15 00:07:29;;;;;;;2.25;1.10;;;12.50;99.90;;;;;;4993380;28;20041;-83
2024/03/15 00:09:55;;;;;;;2.75;1.48;;;12.50;99.90;;;;;;4995665;28;20517;-83
2024/03/15 00:12:21;;;;;;;4.18;1.23;;;12.50;99.90;;;;;;4980535;28;20951;-84
2024/03/15 00:14:48;;;;;;;3.35;1.95;;;12.50;99.90;;;;;;4996077;28;20511;-84
2024/03/15 00:17:14;;;;;;;2.70;1.77;;;12.50;99.90;;;;;;5009770;28;20052;-84
2024/03/15 00:19:41;;;;;;;4.18;1.85;;;12.50;99.90;;;;;;4983577;28;20304;-84
2024/03/15 00:22:07;;;;;;;2.33;1.33;;;12.40;99.90;;;;;;4984017;28;20396;-83
2024/03/15 00:24:34;;;;;;;2.50;1.67;;;12.40;99.90;;;;;;4995149;28;20036;-83
2024/03/15 00:27:00;;;;;;;2.55;1.52;;;12.30;99.90;;;;;;4997393;28;20044;-84
2024/03/15 00:29:27;;;;;;;2.60;1.30;;;12.20;99.90;;;;;;5018645;28;20036;-84
2024/03/15 00:31:56;;;;;;;2.65;1.30;;;12.20;99.90;;;;;;4986055;28;20040;-84
2024/03/15 00:34:24;;;;;;;2.72;1.40;;;12.20;99.90;;;;;;5017215;28;20045;-82
2024/03/15 00:36:52;;;;;;;3.22;1.83;;;12.10;99.90;;;;;;5013846;28;20953;-84
2024/03/15 00:39:20;;;;;;;2.72;1.80;;;12.10;99.90;;;;;;5011082;28;20397;-84
2024/03/15 00:41:47;;;;;;;3.40;2.13;;;12.10;99.90;;;;;;5013431;28;20037;-84
2024/03/15 00:44:14;;;;;;;3.00;1.83;;;12.10;99.90;;;;;;4996410;28;20036;-84
2024/03/15 00:46:40;;;;;;;4.20;2.30;;;12.10;99.90;;;;;;4995425;28;20563;-85
2024/03/15 00:49:07;;;;;;;4.20;1.95;;;12.10;99.90;;;;;;4998326;28;20034;-84
2024/03/15 00:51:35;;;;;;;3.55;2.05;;;12.20;99.90;;;;;;5015571;28;20044;-84
2024/03/15 00:54:02;;;;;;;3.75;1.70;;;12.20;99.90;;;;;;5011289;28;20374;-84
2024/03/15 00:56:28;;;;;;;1.98;1.23;;;12.20;99.90;;;;;;4995109;28;20056;-83
2024/03/15 00:58:55;;;;;;;5.88;2.00;;;12.20;99.90;;;;;;5000474;28;20508;-83
2024/03/15 01:01:21;;;;;;;3.13;1.67;;;12.30;99.90;;;;;;4998597;28;20515;-84
2024/03/15 01:03:48;;;;;;;3.72;2.95;;;12.30;99.90;;;;;;5030254;28;20032;-84
2024/03/15 01:06:14;;;;;;;3.92;2.10;;;12.30;99.90;;;;;;5028957;28;20057;-84
2024/03/15 01:08:40;;;;;;;3.78;1.83;;;12.30;99.90;;;;;;4996488;28;20037;-84
2024/03/15 01:11:07;;;;;;;4.30;1.70;;;12.30;99.90;;;;;;5016561;28;20529;-82
2024/03/15 01:13:34;;;;;;;3.50;2.42;;;12.40;99.90;;;;;;5013145;28;20046;-84
2024/03/15 01:16:01;;;;;;;3.30;1.70;;;12.40;99.90;;;;;;4975558;28;20400;-84
2024/03/15 01:18:28;;;;;;;4.40;2.45;;;12.40;99.90;;;;;;4978528;28;20488;-85
2024/03/15 01:20:54;;;;;;;3.85;1.95;;;12.40;99.90;;;;;;4977786;28;20029;-84
2024/03/15 01:23:20;;;;;;;3.42;2.10;;;12.40;99.90;;;;;;5014160;28;20048;-84
2024/03/15 01:25:47;;;;;;;3.58;1.85;;;12.40;99.90;;;;;;5026311;28;20361;-84
2024/03/15 01:28:14;;;;;;;4.25;2.55;;;12.40;99.90;;;;;;4999127;28;20041;-85
2024/03/15 01:30:45;;;;;;;5.53;2.85;;;12.50;99.90;;;;;;4998329;28;20123;-85
2024/03/15 01:33:11;;;;;;;2.95;2.00;;;12.50;99.90;;;;;;4999427;28;20044;-84
2024/03/15 01:35:38;;;;;;;3.95;1.95;;;12.50;99.90;;;;;;5013686;28;20042;-85
2024/03/15 01:38:04;;;;;;;4.97;2.90;;;12.50;99.90;;;;;;5014887;28;20045;-84
2024/03/15 01:40:31;;;;;;;7.30;2.83;;;12.60;99.90;;;;;;4999828;28;20041;-85
2024/03/15 01:42:58;;;;;;;4.10;2.53;;;12.50;99.90;;;;;;4997150;28;20041;-86
2024/03/15 01:45:24;;;;;;;4.38;2.60;;;12.60;99.90;;;;;;4981927;28;20103;-83
2024/03/15 01:47:50;;;;;;;3.70;2.80;;;12.60;99.90;;;;;;4999127;28;20374;-84
2024/03/15 01:50:17;;;;;;;5.55;2.55;;;12.60;99.90;;;;;;5031698;28;20040;-85
2024/03/15 01:52:44;;;;;;;3.30;2.03;;;12.60;99.90;;;;;;5014129;28;20044;-85
2024/03/15 01:55:11;;;;;;;4.93;2.40;;;12.50;99.90;;;;;;4996250;28;20042;-84
2024/03/15 01:57:38;;;;;;;4.30;2.58;;;12.60;99.90;;;;;;4998435;28;20080;-83
2024/03/15 02:00:09;;;;;;;3.50;1.60;;;12.60;99.90;;;;;;5003622;28;20064;-84
2024/03/15 02:02:45;;;;;;;3.80;2.67;;;12.70;99.90;;;;;;5000461;28;20047;-84
2024/03/15 02:05:13;;;;;;;4.43;2.05;;;12.60;99.90;;;;;;5016106;28;20041;-84
2024/03/15 02:07:39;;;;;;;6.85;2.78;;;12.70;99.90;;;;;;5001394;28;20049;-84
2024/03/15 02:10:15;;;;;;;6.03;3.13;;;12.70;99.90;;;;;;4998232;28;20034;-84
2024/03/15 02:12:41;;;;;;;5.70;3.22;;;12.70;99.90;;;;;;5015327;28;20026;-83
2024/03/15 02:15:08;;;;;;;3.10;2.40;;;12.70;99.90;;;;;;4981574;28;20048;-84
2024/03/15 02:17:40;;;;;;;5.72;2.83;;;12.70;99.90;;;;;;5015094;28;20041;-83
2024/03/15 02:20:07;;;;;;;6.78;3.13;;;12.70;99.90;;;;;;5014974;28;20033;-83
2024/03/15 02:22:34;;;;;;;3.83;2.28;;;12.70;99.90;;;;;;5014183;28;20030;-83
2024/03/15 02:25:00;;;;;;;3.53;2.40;;;12.70;99.90;;;;;;4998345;28;20036;-83
2024/03/15 02:27:28;;;;;;;3.63;2.42;;;12.70;99.90;;;;;;5017154;28;20044;-85
2024/03/15 02:29:55;;;;;;;4.65;2.72;;;12.70;99.90;;;;;;4999035;28;20041;-83
2024/03/15 02:32:22;;;;;;;7.30;2.38;;;12.80;99.90;;;;;;5000786;28;20274;-84
2024/03/15 02:34:51;;;;;;;5.13;3.25;;;12.70;99.90;;;;;;5000893;28;20060;-82
2024/03/15 02:37:18;;;;;;;4.90;3.17;;;12.80;99.90;;;;;;4982688;28;20052;-84
2024/03/15 02:39:46;;;;;;;3.72;2.50;;;12.80;99.90;;;;;;4999305;28;20037;-84
2024/03/15 02:42:12;;;;;;;4.85;2.72;;;12.80;99.90;;;;;;5015566;28;20064;-83
2024/03/15 02:44:39;;;;;;;4.63;3.17;;;12.80;99.90;;;;;;4985090;28;20046;-85
2024/03/15 02:47:06;;;;;;;5.03;3.08;;;12.70;99.90;;;;;;4998989;28;20453;-84
2024/03/15 02:49:33;;;;;;;5.60;2.80;;;12.80;99.90;;;;;;4985428;28;20044;-83
2024/03/15 02:51:59;;;;;;;6.20;2.65;;;12.80;99.90;;;;;;5000691;28;20603;-84
2024/03/15 02:54:26;;;;;;;5.07;2.90;;;12.70;99.90;;;;;;5016103;28;20040;-83
2024/03/15 02:56:53;;;;;;;6.07;3.78;;;12.70;99.90;;;;;;4998645;28;20400;-83
2024/03/15 02:59:19;;;;;;;4.40;2.25;;;12.80;99.90;;;;;;4984686;28;20068;-84
2024/03/15 03:01:46;;;;;;;3.83;2.03;;;12.80;99.90;;;;;;5017937;28;20029;-83
2024/03/15 03:04:14;;;;;;;5.00;2.28;;;12.80;99.90;;;;;;4999621;28;20033;-83
2024/03/15 03:06:42;;;;;;;4.63;2.47;;;12.70;99.90;;;;;;4999771;28;20048;-83
2024/03/15 03:09:09;;;;;;;6.43;3.38;;;12.70;99.90;;;;;;5003549;28;20455;-85
2024/03/15 03:11:39;;;;;;;3.65;2.35;;;12.70;99.90;;;;;;4997621;28;20037;-82
2024/03/15 03:14:05;;;;;;;4.82;2.22;;;12.70;99.90;;;;;;5014272;28;20033;-81
2024/03/15 03:16:35;;;;;;;3.42;2.08;;;12.60;99.90;;;;;;4997419;28;20046;-82
2024/03/15 03:19:04;;;;;;;4.30;2.35;;;12.60;99.90;;;;;;5014834;28;20037;-83
2024/03/15 03:21:31;;;;;;;3.13;2.42;;;12.60;99.90;;;;;;5000500;28;20033;-83
2024/03/15 03:23:57;;;;;;;3.33;2.20;;;12.60;99.90;;;;;;5000933;28;20040;-83
2024/03/15 03:26:24;;;;;;;5.90;2.72;;;12.60;99.90;;;;;;4980729;28;20041;-82
2024/03/15 03:28:50;;;;;;;5.20;2.30;;;12.60;99.90;;;;;;5030232;28;20053;-83
2024/03/15 03:31:16;;;;;;;5.03;2.38;;;12.70;99.90;;;;;;4985435;28;20036;-84
2024/03/15 03:33:43;;;;;;;4.75;3.40;;;12.70;99.90;;;;;;5000290;28;20519;-83
2024/03/15 03:36:09;;;;;;;3.78;2.58;;;12.60;99.90;;;;;;4997314;28;20046;-84
2024/03/15 03:38:35;;;;;;;2.85;1.67;;;12.70;99.90;;;;;;5013787;28;20048;-82
2024/03/15 03:41:02;;;;;;;3.58;1.70;;;12.60;99.90;;;;;;4998990;28;20033;-83
2024/03/15 03:43:28;;;;;;;4.53;2.20;;;12.70;99.90;;;;;;4996780;28;20037;-84
2024/03/15 03:45:56;;;;;;;4.25;2.17;;;12.60;99.90;;;;;;4983944;28;20033;-83
2024/03/15 03:48:23;;;;;;;6.13;2.95;;;12.70;99.90;;;;;;4998458;28;20041;-83
2024/03/15 03:50:49;;;;;;;3.60;2.28;;;12.70;99.90;;;;;;4983132;28;20052;-84
2024/03/15 03:53:15;;;;;;;3.38;2.20;;;12.70;99.90;;;;;;4983199;28;20041;-83
2024/03/15 03:55:41;;;;;;;3.53;2.38;;;12.70;99.90;;;;;;5015893;28;20044;-84
2024/03/15 03:58:12;;;;;;;4.45;2.42;;;12.80;99.90;;;;;;5001438;28;20531;-86
2024/03/15 04:00:39;;;;;;;6.25;2.60;;;12.70;99.90;;;;;;5017653;28;20038;-84
2024/03/15 04:03:05;;;;;;;4.28;2.55;;;12.70;99.90;;;;;;4998116;28;20046;-82
2024/03/15 04:05:31;;;;;;;3.78;2.47;;;12.60;99.90;;;;;;4998400;28;20081;-79
2024/03/15 04:07:59;;;;;;;6.03;2.60;;;12.60;99.90;;;;;;5014452;28;20021;-81
2024/03/15 04:10:26;;;;;;;7.15;3.05;;;12.50;99.90;;;;;;5000147;28;20040;-84
2024/03/15 04:12:55;;;;;;;4.82;3.13;;;12.40;99.90;;;;;;5014369;28;20044;-83
2024/03/15 04:15:21;;;;;;;4.30;2.63;;;12.20;99.90;;;;;;4998104;28;20036;-85
2024/03/15 04:17:47;;;;;;;5.25;2.40;;;12.10;99.90;;;;;;4981826;28;20044;-86
2024/03/15 04:20:16;;;;;;;4.93;2.85;;;12.00;99.90;;;;;;4999171;28;20041;-88
2024/03/15 04:22:43;;;;;;;5.28;3.55;;;11.90;99.90;;;;;;5002539;28;20033;-88
2024/03/15 04:25:10;;;;;;;4.28;2.72;;;11.90;99.90;;;;;;5016046;28;20038;-88
2024/03/15 04:27:36;;;;;;;5.35;3.10;;;11.90;99.90;;;;;;5014009;28;20377;-87
2024/03/15 04:30:16;;;;;;;4.60;2.65;;;11.90;99.90;;;;;;5015940;28;20021;-89
2024/03/15 04:32:46;;;;;;;5.10;2.97;;;11.80;99.90;;;;;;4985748;28;20044;-88
2024/03/15 04:35:17;;;;;;;4.28;3.28;;;11.80;99.90;;;;;;4985438;28;20033;-88
2024/03/15 04:37:44;;;;;;;4.38;2.78;;;11.80;99.90;;;;;;4999560;28;20049;-89
2024/03/15 04:40:13;;;;;;;3.08;2.45;;;11.80;99.90;;;;;;5015584;28;20046;-87
2024/03/15 04:42:39;;;;;;;5.03;3.08;;;11.80;99.90;;;;;;4982515;28;20033;-88
2024/03/15 04:45:09;;;;;;;5.68;3.15;;;11.70;99.90;;;;;;5000247;28;20391;-89
2024/03/15 04:47:40;;;;;;;4.88;2.58;;;11.70;99.90;;;;;;4998892;28;20878;-88
2024/03/15 04:50:08;;;;;;;3.80;2.33;;;11.70;99.90;;;;;;5045800;28;20037;-89
2024/03/15 04:52:34;;;;;;;5.18;2.88;;;11.70;99.90;;;;;;4983730;28;20041;-90
2024/03/15 04:55:01;;;;;;;5.82;2.58;;;11.70;99.90;;;;;;4982349;28;20037;-88
2024/03/15 04:57:27;;;;;;;3.00;1.95;;;11.60;99.90;;;;;;5010765;28;20045;-89
2024/03/15 04:59:54;;;;;;;4.30;2.78;;;11.60;99.90;;;;;;5000835;28;20029;-87
2024/03/15 05:02:21;;;;;;;3.75;2.15;;;11.70;99.90;;;;;;4984388;28;22421;-88
2024/03/15 05:04:49;;;;;;;3.75;2.03;;;11.70;99.90;;;;;;5000233;28;20036;-87
2024/03/15 05:07:15;;;;;;;5.00;2.22;;;11.70;99.90;;;;;;5000091;28;20727;-87
2024/03/15 05:09:42;;;;;;;3.75;2.45;;;11.80;99.90;;;;;;4983454;28;20041;-87
2024/03/15 05:12:08;;;;;;;2.70;1.70;;;11.80;99.90;;;;;;5014057;28;20038;-89
2024/03/15 05:14:35;;;;;;;2.78;2.08;;;11.80;99.90;;;;;;4997530;28;20053;-88
2024/03/15 05:17:02;;;;;;;3.03;2.00;;;11.80;99.90;;;;;;5027032;28;20577;-87
2024/03/15 05:19:29;;;;;;;3.50;2.25;;;11.80;99.90;;;;;;4999158;28;21385;-89
2024/03/15 05:21:55;;;;;;;2.92;2.13;;;11.80;99.90;;;;;;5013475;28;20034;-89
2024/03/15 05:24:22;;;;;;;3.45;2.40;;;11.80;99.90;;;;;;4997663;28;20041;-88
2024/03/15 05:26:48;;;;;;;3.30;2.60;;;11.90;99.90;;;;;;5014875;28;20037;-89
2024/03/15 05:29:14;;;;;;;4.05;1.85;;;11.90;99.90;;;;;;4997820;28;20598;-88
2024/03/15 05:31:41;;;;;;;5.63;2.65;;;11.90;99.90;;;;;;4992264;28;20041;-89
2024/03/15 05:34:08;;;;;;;4.93;2.55;;;11.90;99.90;;;;;;4980401;28;21501;-88
2024/03/15 05:36:35;;;;;;;4.65;3.47;;;11.90;99.90;;;;;;4997789;28;20519;-86
2024/03/15 05:39:01;;;;;;;5.10;2.80;;;11.90;99.90;;;;;;5017428;28;20450;-88
2024/03/15 05:41:28;;;;;;;5.32;2.70;;;11.80;99.90;;;;;;5017039;28;20048;-89
2024/03/15 05:43:54;;;;;;;4.97;3.40;;;11.80;99.90;;;;;;5000554;28;20516;-89
2024/03/15 05:46:21;;;;;;;4.78;2.83;;;11.90;99.90;;;;;;4987380;28;20050;-89
2024/03/15 05:48:48;;;;;;;4.32;2.42;;;11.80;99.90;;;;;;4984410;28;20038;-88
2024/03/15 05:51:14;;;;;;;4.15;2.92;;;11.90;99.90;;;;;;4999475;28;20048;-87
2024/03/15 05:53:41;;;;;;;5.22;3.00;;;11.80;99.90;;;;;;5014149;28;20049;-88
2024/03/15 05:56:08;;;;;;;5.20;2.58;;;11.80;99.90;;;;;;4982163;28;20041;-89
2024/03/15 05:58:34;;;;;;;3.38;2.28;;;11.90;99.90;;;;;;4995551;28;20033;-87
2024/03/15 06:01:01;;;;;;;6.28;2.72;;;11.80;99.90;;;;;;4998967;28;20052;-89
2024/03/15 06:03:27;;;;;;;3.60;2.67;;;11.80;99.90;;;;;;4981848;28;20052;-90
2024/03/15 06:05:53;;;;;;;3.10;1.75;;;11.80;99.90;;;;;;4996721;28;20025;-89
2024/03/15 06:08:20;;;;;;;3.85;2.33;;;11.80;99.90;;;;;;5015696;28;20033;-90
2024/03/15 06:10:47;;;;;;;6.38;3.17;;;11.90;99.90;;;;;;4984103;28;20059;-89
2024/03/15 06:13:13;;;;;;;7.38;3.65;;;11.90;99.90;;;;;;5011483;28;20034;-89
2024/03/15 06:15:40;;;;;;;4.32;2.53;;;11.90;99.90;;;;;;5005076;28;20037;-89
2024/03/15 06:18:06;;;;;;;7.30;3.47;;;11.90;99.90;;;;;;5005117;28;20053;-88
2024/03/15 06:20:33;;;;;;;4.65;3.10;;;11.90;99.90;;;;;;5016830;28;20052;-90
2024/03/15 06:22:59;;;;;;;6.45;3.83;;;11.90;99.90;;;;;;4997584;28;20124;-90
2024/03/15 06:25:25;;;;;;;7.50;3.47;;;11.90;99.90;;;;;;4999441;28;20539;-89
2024/03/15 06:27:52;;;;;;;7.53;3.30;;;11.90;99.90;;;;;;5003173;28;20037;-89
2024/03/15 06:30:18;;;;;;;6.85;2.83;;;11.90;99.90;;;;;;4989175;28;20037;-88
2024/03/15 06:32:46;;;;;;;3.97;2.72;;;11.90;99.90;;;;;;5000792;28;20057;-89
2024/03/15 06:35:18;;;;;;;4.70;2.50;;;12.00;99.90;;;;;;5014381;28;20459;-89
2024/03/15 06:37:46;;;;;;;4.63;2.78;;;12.00;99.90;;;;;;4986650;28;20037;-89
2024/03/15 06:40:30;;;;;;;4.75;3.25;;;12.00;99.90;;;;;;4985610;28;20050;-88
2024/03/15 06:45:45;;;;;;;4.63;2.20;;;12.00;99.90;;;;;;5002697;28;20045;-89
2024/03/15 06:48:18;;;;;;;3.80;2.53;;;12.00;99.90;;;;;;5001827;28;20045;-89
2024/03/15 06:51:00;;;;;;;6.63;3.63;;;12.10;99.90;;;;;;4996190;28;20048;-88
2024/03/15 06:53:28;;;;;;;5.30;2.83;;;12.10;99.90;;;;;;4984459;28;20034;-90
2024/03/15 06:55:56;;;;;;;4.85;3.40;;;12.10;99.90;;;;;;5015845;28;20044;-88
2024/03/15 06:58:23;;;;;;;6.68;3.85;;;12.20;99.90;;;;;;5001348;28;20041;-89
2024/03/15 07:00:49;;;;;;;6.90;4.00;;;12.20;99.90;;;;;;4988512;28;20046;-88
2024/03/15 07:03:16;;;;;;;7.32;4.18;;;12.20;99.90;;;;;;5001517;28;20029;-87
2024/03/15 07:05:42;;;;;;;4.28;3.10;;;12.20;99.90;;;;;;4986061;28;20045;-88
2024/03/15 07:08:09;;;;;;;3.63;2.75;;;12.30;99.90;;;;;;5003031;28;20044;-89
2024/03/15 07:10:35;;;;;;;4.00;2.78;;;12.30;99.90;;;;;;5019077;28;20472;-90
2024/03/15 07:13:02;;;;;;;5.32;2.90;;;12.30;99.90;;;;;;5018795;28;20037;-88
2024/03/15 07:15:28;;;;;;;5.20;3.85;;;12.30;99.90;;;;;;5052074;28;20496;-90
2024/03/15 07:17:55;;;;;;;5.68;3.22;;;12.40;99.90;;;;;;5001724;28;20493;-90
2024/03/15 07:20:21;;;;;;;5.45;3.15;;;12.50;99.90;;;;;;4984885;28;20048;-88
2024/03/15 07:22:48;;;;;;;8.50;4.13;;;12.50;99.90;;;;;;4984583;28;20025;-88
2024/03/15 07:25:15;;;;;;;6.93;3.85;;;12.60;99.90;;;;;;5017919;28;20068;-91
2024/03/15 07:27:41;;;;;;;5.07;3.35;;;12.60;99.90;;;;;;4986483;28;20029;-89
2024/03/15 07:30:11;;;;;;;5.22;3.65;;;12.60;99.90;;;;;;5000146;28;20036;-88
2024/03/15 07:32:38;;;;;;;3.88;2.83;;;12.70;99.90;;;;;;4984721;28;20045;-90
2024/03/15 07:35:06;;;;;;;4.65;3.28;;;12.80;99.90;;;;;;5015145;28;20400;-89
2024/03/15 07:37:33;;;;;;;6.13;3.58;;;12.80;99.90;;;;;;5016656;28;20049;-90
2024/03/15 07:39:59;;;;;;;6.13;3.50;;;12.80;99.90;;;;;;4982940;28;20044;-86
2024/03/15 07:42:25;;;;;;;5.47;3.80;;;12.90;99.90;;;;;;5003765;28;20384;-89
2024/03/15 07:44:54;;;;;;;6.35;3.40;;;12.90;99.90;;;;;;5016062;28;20060;-86
2024/03/15 07:47:20;;;;;;;6.05;3.10;;;13.00;99.90;;;;;;5015857;28;20388;-88
2024/03/15 07:49:49;;;;;;;7.38;4.70;;;13.10;99.90;;;;;;4984084;28;20037;-87
2024/03/15 07:52:15;;;;;;;5.53;3.65;;;13.10;99.90;;;;;;4984248;28;20037;-90
2024/03/15 07:54:41;;;;;;;7.20;4.10;;;13.10;99.90;;;;;;4998070;28;20048;-87
2024/03/15 07:57:09;;;;;;;5.90;4.07;;;13.10;99.90;;;;;;5015820;28;20045;-89
2024/03/15 07:59:35;;;;;;;7.90;4.68;;;13.10;99.90;;;;;;4985115;28;20052;-87
2024/03/15 08:02:03;;;;;;;6.20;3.60;;;13.10;99.90;;;;;;5001643;28;20133;-87
2024/03/15 08:04:30;;;;;;;3.92;3.45;;;13.10;99.90;;;;;;5025647;28;20029;-88
2024/03/15 08:06:56;;;;;;;4.47;3.38;;;13.20;99.90;;;;;;4983749;28;20044;-88
2024/03/15 08:09:25;;;;;;;5.40;2.90;;;13.30;99.90;;;;;;5000285;28;20045;-88
2024/03/15 08:11:55;;;;;;;2.97;2.67;;;13.30;99.90;;;;;;4999194;28;20032;-86
2024/03/15 08:14:21;;;;;;;6.32;3.42;;;13.40;99.90;;;;;;5000972;28;20036;-89
2024/03/15 08:16:48;;;;;;;4.90;3.47;;;13.40;99.90;;;;;;5014785;28;20041;-89
2024/03/15 08:19:14;;;;;;;8.13;3.75;;;13.40;99.90;;;;;;4999345;28;20032;-88
2024/03/15 08:21:41;;;;;;;8.70;3.38;;;13.50;99.90;;;;;;5012445;28;20049;-89
2024/03/15 08:24:10;;;;;;;4.32;2.65;;;13.50;99.90;;;;;;4999184;28;20045;-88
2024/03/15 08:26:39;;;;;;;4.65;2.50;;;13.50;99.90;;;;;;4999925;28;20072;-89
2024/03/15 08:29:08;;;;;;;4.70;2.05;;;13.40;99.90;;;;;;5002332;28;20044;-87
2024/03/15 08:31:34;;;;;;;7.13;1.98;;;13.40;99.90;;;;;;5001410;28;20396;-85
2024/03/15 08:34:02;;;;;;;5.63;1.95;;;13.50;99.90;;;;;;4985209;28;20052;-88
2024/03/15 08:36:37;;;;;;;6.15;2.67;;;13.60;99.90;;;;;;5000710;28;20033;-86
2024/03/15 08:39:04;;;;;;;7.20;2.53;;;13.60;99.90;;;;;;5002569;28;20045;-88
2024/03/15 08:41:31;;;;;;;5.40;2.22;;;13.70;99.90;;;;;;4999218;28;20029;-87
2024/03/15 08:43:57;;;;;;;6.93;2.35;;;13.70;99.90;;;;;;4999925;28;20040;-91
2024/03/15 08:46:23;;;;;;;4.53;2.20;;;13.80;99.90;;;;;;5013555;28;20393;-87
2024/03/15 08:48:50;;;;;;;5.28;2.17;;;13.80;99.90;;;;;;4982549;28;20408;-86
2024/03/15 08:51:17;;;;;;;7.35;2.20;;;13.80;99.90;;;;;;4997495;28;20048;-85
2024/03/15 08:53:45;;;;;;;6.75;2.63;;;13.80;99.90;;;;;;5017602;28;20493;-79
2024/03/15 08:56:11;;;;;;;6.32;2.50;;;13.80;99.90;;;;;;5011998;28;20037;-85
2024/03/15 08:58:38;;;;;;;4.95;2.65;;;13.70;99.90;;;;;;4999800;28;20388;-87
2024/03/15 09:01:04;;;;;;;6.20;3.13;;;13.70;99.90;;;;;;4982901;28;20060;-84
2024/03/15 09:03:34;;;;;;;6.10;2.47;;;13.70;99.90;;;;;;5016175;28;20049;-86
2024/03/15 09:06:06;;;;;;;6.05;2.72;;;13.60;99.90;;;;;;4987848;28;20378;-86
2024/03/15 09:08:34;;;;;;;4.43;2.92;;;13.60;99.90;;;;;;5032895;28;20041;-87
2024/03/15 09:11:01;;;;;;;4.82;2.70;;;13.60;99.90;;;;;;4999088;28;20033;-86
2024/03/15 09:13:29;;;;;;;4.45;2.30;;;13.60;99.90;;;;;;4987663;28;20852;-86
2024/03/15 09:15:56;;;;;;;4.55;1.77;;;13.60;99.90;;;;;;5031455;28;20041;-87
2024/03/15 09:18:23;;;;;;;5.05;2.38;;;13.50;99.90;;;;;;5001457;28;20045;-87
2024/03/15 09:20:51;;;;;;;4.70;2.78;;;13.50;99.90;;;;;;5001671;28;20392;-88
2024/03/15 09:23:19;;;;;;;8.77;3.42;;;13.50;99.90;;;;;;4979772;28;20043;-86
2024/03/15 09:25:45;;;;;;;4.72;2.83;;;13.50;99.90;;;;;;5028613;28;20041;-90
2024/03/15 09:28:12;;;;;;;3.50;2.40;;;13.50;99.90;;;;;;5011382;28;20045;-86
2024/03/15 09:30:53;;;;;;;6.40;3.08;;;13.40;99.90;;;;;;5014184;28;20044;-90
2024/03/15 09:33:23;;;;;;;8.85;4.80;;;13.40;99.90;;;;;;5012785;28;21663;-86
2024/03/15 09:35:49;;;;;;;6.90;3.80;;;13.40;99.90;;;;;;4982236;28;20562;-87
2024/03/15 09:38:16;;;;;;;4.57;3.15;;;13.40;99.90;;;;;;5000004;28;20037;-88
2024/03/15 09:40:42;;;;;;;7.30;3.40;;;13.40;99.90;;;;;;5014726;28;20132;-89
2024/03/15 09:43:17;;;;;;;6.15;3.00;;;13.50;99.90;;;;;;4981112;28;20049;-80
2024/03/15 09:45:44;;;;;;;9.75;4.15;;;13.60;99.90;;;;;;5010495;28;20041;-81
2024/03/15 09:48:11;;;;;;;5.47;3.80;;;13.70;99.90;;;;;;5012905;28;20412;-83
2024/03/15 09:50:40;;;;;;;7.97;3.50;;;13.80;99.90;;;;;;5026946;28;20029;-82
2024/03/15 09:53:09;;;;;;;4.28;2.08;;;14.00;99.90;;;;;;5010617;28;20040;-79
2024/03/15 09:55:35;;;;;;;7.80;4.32;;;14.20;99.90;;;;;;5010815;28;20041;-80
2024/03/15 09:58:07;;;;;;;6.57;2.72;;;14.40;99.90;;;;;;5010444;28;20037;-84
2024/03/15 10:00:33;;;;;;;7.45;2.20;;;14.70;99.90;;;;;;4996755;28;20044;-82
2024/03/15 10:02:59;;;;;;;4.38;1.60;;;14.80;99.90;;;;;;4996097;28;20046;-88
2024/03/15 10:05:26;;;;;;;6.05;1.58;;;15.00;99.90;;;;;;5011037;28;20036;-86
2024/03/15 10:07:52;;;;;;;6.63;2.05;;;15.20;99.90;;;;;;4998411;28;20396;-89
2024/03/15 10:10:19;;;;;;;5.93;2.15;;;15.40;99.90;;;;;;5013288;28;20416;-85
2024/03/15 10:12:50;;;;;;;7.45;2.08;;;15.40;99.90;;;;;;5001687;28;20052;-84
2024/03/15 10:15:18;;;;;;;8.48;1.73;;;15.60;99.90;;;;;;5031632;28;20408;-87
2024/03/15 10:17:50;;;;;;;6.15;1.08;;;15.80;99.90;;;;;;5001180;28;20620;-84
2024/03/15 10:20:19;;;;;;;6.13;1.02;;;16.10;99.90;;;;;;5016641;28;20048;-86
2024/03/15 10:22:51;;;;;;;7.68;1.10;;;16.30;99.90;;;;;;5031886;28;20029;-85
2024/03/15 10:25:21;;;;;;;6.65;1.75;;;16.50;99.90;;;;;;4983315;28;20045;-85
2024/03/15 10:27:51;;;;;;;5.70;0.90;;;16.60;99.90;;;;;;4983479;28;20484;-87
2024/03/15 10:30:22;;;;;;;5.93;0.80;;;16.60;99.90;;;;;;5018915;28;20033;-88
2024/03/15 10:32:53;;;;;;;5.87;1.30;;;16.50;99.90;;;;;;5000560;28;20049;-87
2024/03/15 10:35:27;;;;;;;4.93;0.90;;;16.40;99.90;;;;;;5020240;28;20307;-88
2024/03/15 10:37:54;;;;;;;3.75;0.80;;;16.40;99.90;;;;;;5014780;28;20018;-84
2024/03/15 10:40:26;;;;;;;6.38;1.00;;;16.40;99.90;;;;;;5011783;28;20382;-85
2024/03/15 10:42:54;;;;;;;4.47;0.80;;;16.50;99.90;;;;;;4985201;28;20042;-83
2024/03/15 10:45:24;;;;;;;3.38;0.85;;;16.50;99.90;;;;;;5017786;28;20038;-87
2024/03/15 10:47:52;;;;;;;6.22;1.25;;;16.50;99.90;;;;;;5048368;28;20034;-87
2024/03/15 10:50:24;;;;;;;6.07;1.15;;;16.60;99.90;;;;;;4985459;28;20053;-88
2024/03/15 10:52:54;;;;;;;3.28;0.80;;;16.60;99.90;;;;;;5001575;28;20044;-92
2024/03/15 10:55:27;;;;;;;6.93;1.10;;;16.70;99.90;;;;;;4982743;28;20048;-90
2024/03/15 10:57:59;;;;;;;5.85;1.30;;;16.80;99.90;;;;;;4984396;28;20041;-91
2024/03/15 11:00:29;;;;;;;4.28;0.90;;;16.90;99.90;;;;;;5000681;28;20032;-88
2024/03/15 11:02:57;;;;;;;5.15;1.00;;;17.20;99.90;;;;;;5047305;28;20048;-85
2024/03/15 11:05:29;;;;;;;3.10;0.68;;;17.40;99.90;;;;;;4998761;28;20143;-91
2024/03/15 11:08:11;;;;;;;4.72;0.95;;;17.70;99.90;;;;;;5013428;28;20473;-89
2024/03/15 11:10:38;;;;;;;;;;;18.10;99.90;;;;;;4987551;28;20429;-87
2024/03/15 11:13:07;;;;;;;6.63;2.55;;;18.40;99.90;;;;;;5029173;28;19910;-86
2024/03/15 11:15:38;;;;;;;5.97;1.90;;;18.40;99.90;;;;;;4998624;28;20045;-83
2024/03/15 11:18:09;;;;;;;4.03;0.90;;;18.10;99.90;;;;;;5001094;28;20033;-91
2024/03/15 11:20:53;;;;;;;4.47;1.00;;;17.80;99.90;;;;;;4987290;28;20034;-87
2024/03/15 11:23:24;;;;;;;3.95;0.98;;;17.40;99.90;;;;;;4997600;28;20040;-85
2024/03/15 11:26:06;;;;;;;4.75;1.23;;;17.10;99.90;;;;;;4983889;28;20036;-90
2024/03/15 11:28:35;;;;;;;6.47;1.00;;;16.80;99.90;;;;;;4998155;28;20038;-83
2024/03/15 11:31:02;;;;;;;7.13;1.55;;;16.50;99.90;;;;;;5010753;28;20037;-81
2024/03/15 11:33:31;;;;;;;5.82;1.65;;;16.20;99.90;;;;;;5013811;28;22795;-85
2024/03/15 11:35:58;;;;;;;4.35;0.80;;;15.80;99.90;;;;;;4998112;28;20046;-89
2024/03/15 11:38:26;;;;;;;3.35;0.93;;;15.50;99.90;;;;;;5000261;28;20037;-89
2024/03/15 11:40:53;;;;;;;3.25;0.95;;;15.30;99.90;;;;;;5000906;28;20480;-89
2024/03/15 11:43:20;;;;;;;4.05;1.20;;;15.20;99.90;;;;;;5029861;28;20060;-90
2024/03/15 11:45:49;;;;;;;3.38;0.85;;;15.10;99.90;;;;;;5018164;28;20423;-89
2024/03/15 11:48:24;;;;;;;3.22;1.02;;;15.10;99.90;;;;;;4985546;28;20037;-90
2024/03/15 11:50:52;;;;;;;4.18;1.38;;;15.00;99.90;;;;;;5002419;28;20492;-87
2024/03/15 11:53:22;;;;;;;5.25;1.13;;;14.90;99.90;;;;;;5020672;28;20079;-89
2024/03/15 11:55:49;;;;;;;3.30;1.05;;;14.90;99.90;;;;;;4999432;28;20045;-88
2024/03/15 11:58:20;;;;;;;6.05;1.80;;;15.00;99.90;;;;;;4998296;28;20044;-90
2024/03/15 12:00:51;;;;;;;9.55;2.20;;;14.90;99.90;;;;;;4985819;28;20037;-89
2024/03/15 12:03:23;;;;;;;7.25;2.00;;;14.80;99.90;;;;;;4998900;28;20041;-84
2024/03/15 12:05:50;;;;;;;8.45;3.28;;;14.70;99.90;;;;;;5015911;28;20033;-81
2024/03/15 12:08:22;;;;;;;10.88;3.47;;;14.50;99.90;;;;;;4998598;28;20021;-82
2024/03/15 12:10:50;;;;;;;4.80;1.55;;;14.30;99.90;;;;;;4981942;28;20044;-81
2024/03/15 12:13:20;;;;;;;7.50;2.50;;;14.10;99.90;;;;;;5012558;28;20033;-88
2024/03/15 12:15:46;;;;;;;9.20;3.15;;;14.00;99.90;;;;;;4996853;28;20052;-87
2024/03/15 12:18:18;;;;;;;6.97;2.42;;;14.00;99.90;;;;;;4995927;28;20048;-91
2024/03/15 12:20:46;;;;;;;5.25;2.25;;;14.00;99.90;;;;;;5016227;28;20384;-88
2024/03/15 12:23:17;;;;;;;4.07;1.52;;;14.10;99.90;;;;;;4986034;28;20048;-90
2024/03/15 12:25:48;;;;;;;8.65;2.35;;;14.50;99.90;;;;;;5001701;28;20141;-89
2024/03/15 12:28:17;;;;;;;7.35;1.90;;;15.60;99.90;;;;;;4983395;28;20056;-87
2024/03/15 12:30:46;;;;;;;4.43;1.50;;;16.80;99.90;;;;;;4994391;28;20037;-87
2024/03/15 12:33:13;;;;;;;4.53;1.30;;;17.90;99.90;;;;;;4982886;28;20037;-91
2024/03/15 12:35:40;;;;;;;2.92;0.95;;;18.50;99.90;;;;;;4981305;28;20041;-85
2024/03/15 12:38:10;;;;;;;5.00;2.17;;;18.50;99.90;;;;;;4993130;28;20030;-85
2024/03/15 12:40:42;;;;;;;6.18;1.85;;;18.30;99.90;;;;;;4998365;28;20033;-86
2024/03/15 12:43:12;;;;;;;5.05;1.65;;;18.60;99.90;;;;;;5000370;28;20495;-86
2024/03/15 12:45:40;;;;;;;3.20;0.93;;;19.50;99.90;;;;;;5026327;28;20114;-90
2024/03/15 12:48:08;;;;;;;2.05;0.60;;;20.40;99.90;;;;;;5014905;28;20037;-90
2024/03/15 12:50:34;;;;;;;3.30;0.50;;;20.80;99.90;;;;;;4999808;28;20052;-87
2024/03/15 12:53:02;;;;;;;2.97;0.60;;;20.60;99.90;;;;;;4996946;28;20025;-88