Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:45;;;;;;;43.05;28.73;;;333.10;2329.60;;;;;;5094941;28;20024;-83
2023/04/20 00:04:12;;;;;;;45.92;32.50;;;333.10;2329.60;;;;;;5093149;28;20388;-85
2023/04/20 00:06:38;;;;;;;54.40;34.28;;;333.20;2329.60;;;;;;5093212;28;20114;-83
2023/04/20 00:09:04;;;;;;;45.67;33.08;;;333.00;2329.60;;;;;;5094390;28;20062;-84
2023/04/20 00:11:30;;;;;;;45.10;31.67;;;332.90;2329.60;;;;;;5093303;28;20475;-83
2023/04/20 00:13:55;;;;;;;72.22;39.00;;;333.00;2329.60;;;;;;5094004;28;20063;-83
2023/04/20 00:16:21;;;;;;;87.60;50.50;;;333.10;2329.60;;;;;;5093597;28;20162;-83
2023/04/20 00:18:48;;;;;;;69.93;43.67;;;333.10;2329.60;;;;;;5094208;28;20038;-84
2023/04/20 00:21:14;;;;;;;64.53;38.03;;;333.10;2329.60;;;;;;5094461;28;20087;-83
2023/04/20 00:23:41;;;;;;;85.57;42.13;;;332.90;2329.60;;;;;;5093090;28;20051;-83
2023/04/20 00:26:07;;;;;;;85.60;48.88;;;333.00;2329.60;;;;;;5092894;28;20028;-83
2023/04/20 00:28:33;;;;;;;67.00;39.22;;;333.10;2329.60;;;;;;5091211;28;20448;-83
2023/04/20 00:30:58;;;;;;;37.03;27.10;;;332.80;2329.60;;;;;;5092357;28;20020;-83
2023/04/20 00:33:24;;;;;;;73.88;43.28;;;308.10;2304.00;;;;;;5091456;28;20182;-82
2023/04/20 00:35:50;;;;;;;88.50;52.88;;;308.10;2304.00;;;;;;5092734;28;20028;-83
2023/04/20 00:38:16;;;;;;;98.75;52.00;;;308.10;2304.00;;;;;;5092501;28;20070;-84
2023/04/20 00:40:51;;;;;;;83.97;49.67;;;308.10;2304.00;;;;;;5092777;28;20120;-83
2023/04/20 00:43:18;;;;;;;78.95;46.95;;;308.10;2304.00;;;;;;5092914;28;20044;-81
2023/04/20 00:45:45;;;;;;;51.80;32.95;;;308.00;2304.00;;;;;;5093423;28;20052;-83
2023/04/20 00:48:11;;;;;;;45.45;28.70;;;308.10;2304.00;;;;;;5092744;28;20031;-82
2023/04/20 00:50:38;;;;;;;46.05;29.35;;;308.10;2304.00;;;;;;5092962;28;20050;-84
2023/04/20 00:53:05;;;;;;;69.47;45.70;;;307.90;2304.00;;;;;;5092302;28;20028;-84
2023/04/20 00:55:31;;;;;;;45.90;28.63;;;307.90;2304.00;;;;;;5092618;28;20417;-83
2023/04/20 00:57:57;;;;;;;49.25;30.02;;;307.60;2304.00;;;;;;5091691;28;20024;-83
2023/04/20 01:00:24;;;;;;;41.00;24.13;;;307.60;2304.00;;;;;;5093122;28;20024;-83
2023/04/20 01:02:50;;;;;;;38.17;25.42;;;307.70;2304.00;;;;;;5091165;28;20188;-86
2023/04/20 01:05:16;;;;;;;61.08;40.25;;;307.70;2304.00;;;;;;5072280;28;20483;-85
2023/04/20 01:07:42;;;;;;;54.47;35.15;;;308.10;2304.00;;;;;;5071737;28;20024;-84
2023/04/20 01:10:08;;;;;;;47.78;31.77;;;307.80;2304.00;;;;;;5073246;28;20047;-83
2023/04/20 01:12:35;;;;;;;56.90;39.08;;;307.70;2304.00;;;;;;5072189;28;20544;-83
2023/04/20 01:15:02;;;;;;;53.33;35.17;;;307.80;2304.00;;;;;;5071687;28;20024;-84
2023/04/20 01:17:28;;;;;;;57.60;38.90;;;307.50;2304.00;;;;;;5072134;28;20543;-85
2023/04/20 01:19:54;;;;;;;45.55;29.67;;;307.90;2304.00;;;;;;5073421;28;20075;-85
2023/04/20 01:22:20;;;;;;;59.95;38.92;;;307.80;2304.00;;;;;;5075776;28;20028;-83
2023/04/20 01:24:46;;;;;;;45.75;31.33;;;307.90;2304.00;;;;;;5077258;28;20120;-86
2023/04/20 01:27:15;;;;;;;29.48;21.05;;;307.80;2304.00;;;;;;5075462;28;20031;-85
2023/04/20 01:29:41;;;;;;;28.77;18.13;;;307.60;2304.00;;;;;;5076743;28;20075;-85
2023/04/20 01:32:07;;;;;;;38.78;25.27;;;307.50;2304.00;;;;;;5075386;28;20472;-83
2023/04/20 01:34:33;;;;;;;36.80;24.08;;;307.40;2304.00;;;;;;5075693;28;20035;-84
2023/04/20 01:36:59;;;;;;;40.58;29.60;;;307.60;2304.00;;;;;;5075667;28;20035;-85
2023/04/20 01:39:24;;;;;;;36.78;26.08;;;307.60;2304.00;;;;;;5075713;28;20032;-84
2023/04/20 01:41:50;;;;;;;31.48;22.45;;;307.70;2304.00;;;;;;5075570;28;20479;-84
2023/04/20 01:44:16;;;;;;;29.42;21.15;;;307.70;2304.00;;;;;;5075509;28;20044;-84
2023/04/20 01:46:42;;;;;;;23.38;15.40;;;307.80;2304.00;;;;;;5075464;28;20031;-84
2023/04/20 01:49:08;;;;;;;19.40;13.20;;;307.80;2304.00;;;;;;5075219;28;20024;-82
2023/04/20 01:51:34;;;;;;;18.77;12.35;;;307.80;2304.00;;;;;;5075485;28;20117;-84
2023/04/20 01:54:01;;;;;;;18.80;12.73;;;307.80;2304.00;;;;;;5075447;28;20054;-83
2023/04/20 01:56:26;;;;;;;21.08;13.73;;;307.80;2304.00;;;;;;5075134;28;20056;-84
2023/04/20 01:58:53;;;;;;;23.10;15.48;;;307.80;2304.00;;;;;;5076465;28;20541;-83
2023/04/20 02:01:18;;;;;;;22.98;16.05;;;307.50;2304.00;;;;;;5075272;28;20029;-84
2023/04/20 02:03:44;;;;;;;22.77;16.02;;;307.50;2304.00;;;;;;5075061;28;20370;-84
2023/04/20 02:06:10;;;;;;;28.60;20.10;;;307.20;2304.00;;;;;;5075262;28;20028;-85
2023/04/20 02:08:36;;;;;;;24.83;17.75;;;307.50;2304.00;;;;;;5075234;28;20043;-82
2023/04/20 02:11:02;;;;;;;24.92;18.42;;;307.50;2304.00;;;;;;5074709;28;20024;-84
2023/04/20 02:13:28;;;;;;;27.17;18.90;;;307.60;2304.00;;;;;;5076205;28;20037;-84
2023/04/20 02:15:54;;;;;;;20.73;14.98;;;307.60;2304.00;;;;;;5074794;28;20043;-84
2023/04/20 02:18:20;;;;;;;24.00;17.08;;;307.60;2304.00;;;;;;5076103;28;20020;-84
2023/04/20 02:20:46;;;;;;;20.73;15.93;;;307.50;2304.00;;;;;;5074971;28;20025;-83
2023/04/20 02:23:12;;;;;;;40.97;22.23;;;307.30;2304.00;;;;;;5074664;28;20060;-84
2023/04/20 02:25:38;;;;;;;38.08;22.73;;;307.20;2304.00;;;;;;5074977;28;20020;-83
2023/04/20 02:28:04;;;;;;;25.05;15.70;;;307.30;2304.00;;;;;;5074824;28;20032;-84
2023/04/20 02:30:30;;;;;;;15.13;12.20;;;307.30;2304.00;;;;;;5074444;28;20043;-83
2023/04/20 02:32:56;;;;;;;19.63;12.73;;;307.40;2304.00;;;;;;5075415;28;20484;-84
2023/04/20 02:35:22;;;;;;;17.98;13.20;;;307.30;2304.00;;;;;;5074661;28;20032;-84
2023/04/20 02:37:48;;;;;;;15.38;11.15;;;307.40;2304.00;;;;;;5075757;28;20068;-84
2023/04/20 02:40:14;;;;;;;15.05;11.25;;;307.40;2304.00;;;;;;5075700;28;20058;-83
2023/04/20 02:42:40;;;;;;;14.43;10.07;;;307.50;2304.00;;;;;;5074309;28;20115;-86
2023/04/20 02:45:06;;;;;;;17.27;10.70;;;307.50;2304.00;;;;;;5074199;28;20120;-85
2023/04/20 02:47:32;;;;;;;15.02;9.32;;;307.40;2304.00;;;;;;5073935;28;20029;-84
2023/04/20 02:49:58;;;;;;;15.77;9.95;;;307.30;2304.00;;;;;;5074183;28;20502;-84
2023/04/20 02:52:24;;;;;;;18.70;9.90;;;307.50;2304.00;;;;;;5074727;28;20029;-84
2023/04/20 02:54:50;;;;;;;12.85;9.52;;;307.50;2304.00;;;;;;5090271;28;20120;-83
2023/04/20 02:57:16;;;;;;;13.60;10.38;;;307.60;2304.00;;;;;;5091109;28;20521;-86
2023/04/20 02:59:42;;;;;;;14.75;10.15;;;307.70;2304.00;;;;;;5074129;28;20024;-84
2023/04/20 03:02:08;;;;;;;16.40;8.98;;;307.60;2304.00;;;;;;5074154;28;20082;-84
2023/04/20 03:04:34;;;;;;;15.10;11.40;;;307.60;2304.00;;;;;;5091300;28;20452;-83
2023/04/20 03:07:00;;;;;;;15.50;11.15;;;307.40;2304.00;;;;;;5073618;28;20024;-84
2023/04/20 03:09:26;;;;;;;17.23;12.82;;;307.40;2304.00;;;;;;5075338;28;20020;-85
2023/04/20 03:11:53;;;;;;;18.30;12.23;;;307.30;2304.00;;;;;;5073744;28;20041;-83
2023/04/20 03:14:19;;;;;;;20.05;13.85;;;307.40;2304.00;;;;;;5075288;28;20039;-86
2023/04/20 03:16:45;;;;;;;20.60;13.82;;;307.20;2304.00;;;;;;5074026;28;20025;-83
2023/04/20 03:19:10;;;;;;;18.58;12.23;;;282.40;2278.40;;;;;;5073455;28;20070;-85
2023/04/20 03:21:36;;;;;;;19.40;14.07;;;282.50;2278.40;;;;;;5073911;28;20063;-83
2023/04/20 03:24:02;;;;;;;15.75;11.75;;;282.50;2278.40;;;;;;5073710;28;20510;-83
2023/04/20 03:26:28;;;;;;;16.33;12.00;;;307.20;2304.00;;;;;;5073266;28;20442;-84
2023/04/20 03:28:54;;;;;;;22.88;13.27;;;307.20;2304.00;;;;;;5073798;28;20052;-85
2023/04/20 03:31:20;;;;;;;22.27;14.10;;;307.20;2304.00;;;;;;5073627;28;20410;-83
2023/04/20 03:33:46;;;;;;;21.05;12.90;;;282.50;2278.40;;;;;;5072743;28;20048;-86
2023/04/20 03:36:12;;;;;;;17.45;12.10;;;282.50;2278.40;;;;;;5073547;28;20028;-87
2023/04/20 03:38:37;;;;;;;22.83;16.80;;;307.20;2304.00;;;;;;5073450;28;20054;-84
2023/04/20 03:41:04;;;;;;;22.17;14.90;;;282.50;2278.40;;;;;;5074387;28;20024;-85
2023/04/20 03:43:30;;;;;;;20.80;13.77;;;307.20;2304.00;;;;;;5072743;28;20036;-84
2023/04/20 03:45:56;;;;;;;20.75;12.43;;;307.20;2304.00;;;;;;5073225;28;20025;-84
2023/04/20 03:48:22;;;;;;;15.98;12.05;;;282.50;2278.40;;;;;;5073094;28;20048;-85
2023/04/20 03:50:47;;;;;;;13.63;10.73;;;307.20;2304.00;;;;;;5073200;28;20024;-86
2023/04/20 03:53:13;;;;;;;18.08;11.68;;;282.50;2278.40;;;;;;5073099;28;20120;-83
2023/04/20 03:55:39;;;;;;;21.67;13.13;;;282.40;2278.40;;;;;;5072704;28;20028;-87
2023/04/20 03:58:08;;;;;;;17.75;13.38;;;282.40;2278.40;;;;;;5073145;28;20024;-85
2023/04/20 04:00:34;;;;;;;19.83;12.77;;;282.40;2278.40;;;;;;5073136;28;20107;-84
2023/04/20 04:03:00;;;;;;;15.02;11.18;;;282.40;2278.40;;;;;;5072842;28;20141;-87
2023/04/20 04:05:26;;;;;;;16.02;10.60;;;282.40;2278.40;;;;;;5073144;28;20112;-86
2023/04/20 04:07:51;;;;;;;15.48;10.73;;;282.40;2278.40;;;;;;5072917;28;20029;-83
2023/04/20 04:10:20;;;;;;;16.15;10.23;;;282.50;2278.40;;;;;;5073065;28;20042;-86
2023/04/20 04:12:46;;;;;;;12.57;9.85;;;282.50;2278.40;;;;;;5073051;28;20071;-84
2023/04/20 04:15:12;;;;;;;14.75;9.27;;;282.50;2278.40;;;;;;5089654;28;20437;-88
2023/04/20 04:17:38;;;;;;;13.95;10.10;;;307.20;2304.00;;;;;;5090005;28;20025;-89
2023/04/20 04:20:07;;;;;;;13.77;10.48;;;307.30;2304.00;;;;;;5073008;28;20029;-87
2023/04/20 04:22:33;;;;;;;14.77;9.82;;;307.30;2304.00;;;;;;5072268;28;20071;-86
2023/04/20 04:24:59;;;;;;;12.43;8.95;;;307.40;2304.00;;;;;;5074440;28;20056;-86
2023/04/20 04:27:28;;;;;;;10.88;8.82;;;307.30;2304.00;;;;;;5089682;28;20020;-87
2023/04/20 04:29:55;;;;;;;13.00;10.38;;;307.40;2304.00;;;;;;5073813;28;20046;-87
2023/04/20 04:32:23;;;;;;;12.57;9.38;;;307.40;2304.00;;;;;;5072393;28;20058;-86
2023/04/20 04:34:49;;;;;;;13.00;9.02;;;282.50;2278.40;;;;;;5089724;28;20032;-88
2023/04/20 04:37:15;;;;;;;12.82;10.07;;;307.40;2304.00;;;;;;5089459;28;20020;-88
2023/04/20 04:39:40;;;;;;;14.82;10.05;;;307.50;2304.00;;;;;;5072651;28;20046;-86
2023/04/20 04:42:07;;;;;;;13.77;10.07;;;307.50;2304.00;;;;;;5072725;28;20073;-85
2023/04/20 04:44:33;;;;;;;13.48;9.30;;;307.60;2304.00;;;;;;5072063;28;20029;-85
2023/04/20 04:47:01;;;;;;;12.35;9.82;;;307.60;2304.00;;;;;;5072581;28;20056;-85
2023/04/20 04:49:28;;;;;;;16.17;11.32;;;307.70;2304.00;;;;;;5088789;28;20391;-87
2023/04/20 04:51:54;;;;;;;13.68;10.95;;;307.70;2304.00;;;;;;5091880;28;20024;-87
2023/04/20 04:54:20;;;;;;;15.73;11.40;;;307.70;2304.00;;;;;;5092781;28;20039;-86
2023/04/20 04:56:46;;;;;;;17.33;12.68;;;307.70;2304.00;;;;;;5097968;28;20132;-85
2023/04/20 04:59:12;;;;;;;18.52;13.00;;;307.60;2304.00;;;;;;5097009;28;20024;-86
2023/04/20 05:01:37;;;;;;;19.08;13.10;;;307.70;2304.00;;;;;;5097910;28;20031;-88
2023/04/20 05:04:03;;;;;;;19.08;14.85;;;307.60;2304.00;;;;;;5096259;28;20041;-86
2023/04/20 05:06:30;;;;;;;13.98;12.48;;;307.60;2304.00;;;;;;5096760;28;20028;-85
2023/04/20 05:08:55;;;;;;;19.10;13.88;;;307.70;2304.00;;;;;;5096531;28;20069;-88
2023/04/20 05:11:21;;;;;;;16.60;14.07;;;307.70;2304.00;;;;;;5096561;28;20028;-86
2023/04/20 05:13:48;;;;;;;19.55;15.18;;;307.80;2304.00;;;;;;5096725;28;20036;-88
2023/04/20 05:16:14;;;;;;;25.35;17.98;;;307.80;2304.00;;;;;;5098121;28;20051;-86
2023/04/20 05:18:40;;;;;;;23.25;17.42;;;307.90;2304.00;;;;;;5096961;28;20024;-86
2023/04/20 05:21:06;;;;;;;20.02;16.42;;;307.80;2304.00;;;;;;5096896;28;20034;-89
2023/04/20 05:23:32;;;;;;;23.23;18.20;;;307.70;2304.00;;;;;;5096776;28;20032;-90
2023/04/20 05:25:58;;;;;;;20.27;18.17;;;307.80;2304.00;;;;;;5096728;28;20062;-88
2023/04/20 05:28:23;;;;;;;19.15;15.95;;;307.70;2304.00;;;;;;5096811;28;20525;-88
2023/04/20 05:30:49;;;;;;;17.77;15.10;;;307.80;2304.00;;;;;;5096735;28;20144;-88
2023/04/20 05:33:15;;;;;;;22.17;16.60;;;307.80;2304.00;;;;;;5096037;28;20055;-86
2023/04/20 05:35:41;;;;;;;18.05;13.98;;;307.80;2304.00;;;;;;5096569;28;20035;-89
2023/04/20 05:38:07;;;;;;;20.13;14.05;;;307.90;2304.00;;;;;;5096511;28;20024;-89
2023/04/20 05:40:34;;;;;;;17.67;13.68;;;307.90;2304.00;;;;;;5097529;28;20034;-87
2023/04/20 05:43:00;;;;;;;18.98;15.60;;;307.90;2304.00;;;;;;5096534;28;20118;-88
2023/04/20 05:45:26;;;;;;;21.38;14.68;;;307.90;2304.00;;;;;;5096258;28;20020;-89
2023/04/20 05:47:53;;;;;;;22.23;14.48;;;307.90;2304.00;;;;;;5096315;28;20448;-88
2023/04/20 05:50:19;;;;;;;18.15;13.35;;;307.80;2304.00;;;;;;5096160;28;20020;-90
2023/04/20 05:52:45;;;;;;;17.92;13.20;;;307.80;2304.00;;;;;;5095916;28;20032;-90
2023/04/20 05:55:11;;;;;;;20.92;14.25;;;307.90;2304.00;;;;;;5096141;28;20062;-89
2023/04/20 05:57:41;;;;;;;15.70;12.65;;;307.90;2304.00;;;;;;5096154;28;20107;-89
2023/04/20 06:00:10;;;;;;;17.20;12.77;;;307.90;2304.00;;;;;;5096177;28;20451;-89
2023/04/20 06:02:35;;;;;;;15.02;11.77;;;308.00;2304.00;;;;;;5096049;28;20028;-86
2023/04/20 06:05:02;;;;;;;18.23;11.60;;;308.10;2304.00;;;;;;5095736;28;20021;-85
2023/04/20 06:07:27;;;;;;;17.42;12.52;;;308.10;2304.00;;;;;;5095957;28;20074;-87
2023/04/20 06:09:53;;;;;;;34.80;18.42;;;332.80;2329.60;;;;;;5095887;28;20024;-88
2023/04/20 06:12:19;;;;;;;27.70;15.48;;;332.90;2329.60;;;;;;5095875;28;20035;-87
2023/04/20 06:14:45;;;;;;;24.33;16.63;;;332.90;2329.60;;;;;;5095905;28;20426;-87
2023/04/20 06:17:11;;;;;;;28.83;16.17;;;332.90;2329.60;;;;;;5095844;28;20086;-86
2023/04/20 06:19:36;;;;;;;24.98;15.45;;;333.10;2329.60;;;;;;5095804;28;20114;-85
2023/04/20 06:22:09;;;;;;;17.73;12.45;;;333.10;2329.60;;;;;;5095482;28;20077;-87
2023/04/20 06:24:35;;;;;;;16.67;12.68;;;333.20;2329.60;;;;;;5095924;28;20032;-88
2023/04/20 06:27:02;;;;;;;26.05;15.60;;;333.20;2329.60;;;;;;5095664;28;20028;-88
2023/04/20 06:29:28;;;;;;;18.55;13.80;;;333.30;2329.60;;;;;;5096573;28;20024;-86
2023/04/20 06:31:54;;;;;;;17.42;12.40;;;333.40;2329.60;;;;;;5095301;28;20468;-86
2023/04/20 06:34:20;;;;;;;22.88;14.82;;;333.40;2329.60;;;;;;5094556;28;20055;-85
2023/04/20 06:36:45;;;;;;;19.67;13.55;;;333.50;2329.60;;;;;;5095214;28;20114;-86
2023/04/20 06:39:11;;;;;;;19.30;11.90;;;333.50;2329.60;;;;;;5095247;28;20024;-86
2023/04/20 06:41:37;;;;;;;15.38;10.23;;;333.40;2329.60;;;;;;5095072;28;20025;-86
2023/04/20 06:44:04;;;;;;;11.80;9.30;;;333.40;2329.60;;;;;;5094690;28;20032;-86
2023/04/20 06:46:31;;;;;;;15.05;8.57;;;333.50;2329.60;;;;;;5095234;28;20387;-86
2023/04/20 06:48:58;;;;;;;14.02;8.85;;;333.50;2329.60;;;;;;5094945;28;20024;-85
2023/04/20 06:51:24;;;;;;;11.63;9.68;;;333.50;2329.60;;;;;;5095134;28;20460;-81
2023/04/20 06:53:50;;;;;;;12.10;8.10;;;333.50;2329.60;;;;;;5094649;28;20384;-82
2023/04/20 06:56:15;;;;;;;12.32;9.38;;;333.60;2329.60;;;;;;5095638;28;20024;-84
2023/04/20 06:58:41;;;;;;;11.93;8.75;;;333.60;2329.60;;;;;;5094434;28;20032;-82
2023/04/20 07:01:07;;;;;;;21.80;14.00;;;333.70;2329.60;;;;;;5094385;28;20036;-84
2023/04/20 07:03:33;;;;;;;49.28;27.15;;;333.70;2329.60;;;;;;5095523;28;20108;-83
2023/04/20 07:05:58;;;;;;;18.08;12.98;;;333.70;2329.60;;;;;;5094338;28;20028;-84
2023/04/20 07:08:24;;;;;;;30.02;19.90;;;333.70;2329.60;;;;;;5095423;28;20074;-82
2023/04/20 07:10:50;;;;;;;24.50;14.43;;;333.70;2329.60;;;;;;5094099;28;20037;-83
2023/04/20 07:13:16;;;;;;;29.83;19.30;;;358.40;2329.60;;;;;;5094129;28;20388;-82
2023/04/20 07:15:44;;;;;;;22.98;14.57;;;358.40;2329.60;;;;;;5095163;28;20103;-82
2023/04/20 07:18:10;;;;;;;15.60;11.57;;;358.50;2329.60;;;;;;5092884;28;20371;-83
2023/04/20 07:20:35;;;;;;;22.27;15.80;;;358.60;2329.60;;;;;;5094995;28;20393;-83
2023/04/20 07:23:01;;;;;;;24.98;16.50;;;358.60;2329.60;;;;;;5094928;28;20032;-84
2023/04/20 07:25:28;;;;;;;23.33;13.88;;;358.70;2329.60;;;;;;5093734;28;20035;-81
2023/04/20 07:27:54;;;;;;;16.98;12.73;;;358.70;2329.60;;;;;;5095249;28;20028;-84
2023/04/20 07:30:19;;;;;;;18.55;12.77;;;358.80;2329.60;;;;;;5093751;28;20024;-81
2023/04/20 07:32:45;;;;;;;21.55;13.52;;;358.90;2329.60;;;;;;5093055;28;20480;-82
2023/04/20 07:35:11;;;;;;;17.23;10.85;;;358.90;2329.60;;;;;;5095043;28;20057;-82
2023/04/20 07:37:37;;;;;;;18.73;12.27;;;359.00;2329.60;;;;;;5095082;28;20063;-82
2023/04/20 07:40:06;;;;;;;20.90;14.50;;;359.00;2329.60;;;;;;5093397;28;20467;-82
2023/04/20 07:42:35;;;;;;;28.02;17.75;;;359.10;2329.60;;;;;;5093632;28;20051;-81
2023/04/20 07:45:02;;;;;;;25.00;16.13;;;359.20;2329.60;;;;;;5094540;28;20030;-80
2023/04/20 07:47:28;;;;;;;16.45;11.65;;;359.30;2329.60;;;;;;5093473;28;20077;-81
2023/04/20 07:49:54;;;;;;;21.90;14.43;;;384.00;2329.60;;;;;;5088685;28;20024;-81
2023/04/20 07:52:20;;;;;;;20.85;15.00;;;384.00;2329.60;;;;;;5073329;28;20099;-82
2023/04/20 07:54:46;;;;;;;24.08;16.08;;;384.20;2329.60;;;;;;5072059;28;20127;-79
2023/04/20 07:57:12;;;;;;;21.13;12.98;;;384.30;2329.60;;;;;;5074605;28;20100;-82
2023/04/20 07:59:39;;;;;;;18.55;13.93;;;384.30;2329.60;;;;;;5092073;28;20058;-81
2023/04/20 08:02:05;;;;;;;15.18;11.95;;;384.40;2329.60;;;;;;5092686;28;20047;-80
2023/04/20 08:04:31;;;;;;;18.88;12.85;;;384.40;2329.60;;;;;;5092764;28;20475;-80
2023/04/20 08:06:56;;;;;;;16.25;12.02;;;384.40;2329.60;;;;;;5092867;28;20046;-81
2023/04/20 08:09:24;;;;;;;19.35;13.27;;;384.60;2329.60;;;;;;5093058;28;20079;-80
2023/04/20 08:11:50;;;;;;;26.63;16.13;;;384.70;2329.60;;;;;;5093099;28;20032;-82
2023/04/20 08:14:15;;;;;;;16.42;10.93;;;384.90;2329.60;;;;;;5092838;28;20032;-82
2023/04/20 08:16:41;;;;;;;11.57;9.18;;;409.70;2355.20;;;;;;5092985;28;20035;-80
2023/04/20 08:19:10;;;;;;;10.65;8.30;;;409.90;2355.20;;;;;;5094093;28;20468;-81
2023/04/20 08:21:39;;;;;;;12.00;8.32;;;410.00;2355.20;;;;;;5092504;28;20053;-81
2023/04/20 08:24:06;;;;;;;10.77;7.85;;;410.00;2355.20;;;;;;5092855;28;20142;-82
2023/04/20 08:26:32;;;;;;;11.05;9.20;;;410.00;2355.20;;;;;;5092885;28;20467;-83
2023/04/20 08:28:59;;;;;;;13.55;10.27;;;410.00;2355.20;;;;;;5092363;28;20028;-82
2023/04/20 08:31:26;;;;;;;12.75;9.45;;;410.00;2355.20;;;;;;5092890;28;20024;-83
2023/04/20 08:33:51;;;;;;;12.20;9.02;;;410.00;2355.20;;;;;;5093488;28;20048;-83
2023/04/20 08:36:17;;;;;;;12.05;10.32;;;410.00;2355.20;;;;;;5092601;28;20042;-81
2023/04/20 08:38:44;;;;;;;10.90;9.02;;;410.20;2355.20;;;;;;5092648;28;20128;-80
2023/04/20 08:41:14;;;;;;;11.38;7.43;;;410.20;2355.20;;;;;;5092276;28;20031;-82
2023/04/20 08:43:40;;;;;;;9.65;7.68;;;410.20;2355.20;;;;;;5075981;28;20094;-82
2023/04/20 08:46:06;;;;;;;15.52;10.00;;;410.10;2355.20;;;;;;5088917;28;20029;-80
2023/04/20 08:48:35;;;;;;;11.30;8.57;;;410.20;2355.20;;;;;;5071422;28;20039;-82
2023/04/20 08:51:04;;;;;;;12.10;8.70;;;410.30;2355.20;;;;;;5089252;28;20095;-83
2023/04/20 08:53:31;;;;;;;18.70;11.70;;;410.20;2355.20;;;;;;5073248;28;20032;-82
2023/04/20 08:55:58;;;;;;;11.60;8.30;;;410.40;2355.20;;;;;;5073381;28;20032;-81
2023/04/20 08:58:28;;;;;;;12.90;8.25;;;410.30;2355.20;;;;;;5073720;28;20052;-81
2023/04/20 09:00:53;;;;;;;18.98;9.63;;;410.50;2355.20;;;;;;5089158;28;20430;-83
2023/04/20 09:03:33;;;;;;;17.35;10.55;;;435.50;2355.20;;;;;;5088974;28;20032;-83
2023/04/20 09:05:59;;;;;;;11.88;8.40;;;435.60;2355.20;;;;;;5073344;28;20025;-83
2023/04/20 09:08:39;;;;;;;10.68;7.97;;;435.80;2355.20;;;;;;5073621;28;20413;-81
2023/04/20 09:11:06;;;;;;;11.80;8.93;;;435.80;2355.20;;;;;;5073767;28;20048;-84
2023/04/20 09:13:32;;;;;;;12.88;8.95;;;435.70;2355.20;;;;;;5089485;28;20063;-84
2023/04/20 09:16:09;;;;;;;16.50;10.90;;;435.80;2355.20;;;;;;5074671;28;20422;-86
2023/04/20 09:18:36;;;;;;;14.88;9.40;;;435.90;2355.20;;;;;;5092347;28;20040;-84
2023/04/20 09:21:11;;;;;;;13.52;9.32;;;435.80;2355.20;;;;;;5092676;28;20024;-87
2023/04/20 09:23:37;;;;;;;17.17;10.68;;;435.90;2355.20;;;;;;5093265;28;20484;-84
2023/04/20 09:26:03;;;;;;;16.30;11.18;;;435.80;2355.20;;;;;;5076846;28;20031;-84
2023/04/20 09:28:37;;;;;;;10.68;9.10;;;435.80;2355.20;;;;;;5092042;28;20525;-85
2023/04/20 09:31:04;;;;;;;12.75;8.52;;;435.70;2355.20;;;;;;5084915;28;20051;-86
2023/04/20 09:33:31;;;;;;;13.55;10.45;;;435.80;2355.20;;;;;;5084467;28;20051;-87
2023/04/20 09:36:04;;;;;;;16.35;13.10;;;435.90;2355.20;;;;;;5092355;28;20048;-83
2023/04/20 09:38:29;;;;;;;13.70;9.65;;;435.80;2355.20;;;;;;5076401;28;20077;-80
2023/04/20 09:41:00;;;;;;;13.27;9.27;;;435.70;2355.20;;;;;;5094749;28;20414;-85
2023/04/20 09:43:28;;;;;;;14.82;10.10;;;435.70;2355.20;;;;;;5097385;28;20158;-84
2023/04/20 09:45:55;;;;;;;11.68;8.85;;;435.60;2355.20;;;;;;5081407;28;20024;-84
2023/04/20 09:48:21;;;;;;;14.18;8.85;;;435.70;2355.20;;;;;;5076889;28;20024;-80
2023/04/20 09:50:47;;;;;;;8.85;6.97;;;435.80;2355.20;;;;;;5091677;28;20051;-79
2023/04/20 09:53:17;;;;;;;13.88;10.43;;;436.00;2355.20;;;;;;5083786;28;20036;-81
2023/04/20 09:55:48;;;;;;;11.15;7.00;;;460.90;2380.80;;;;;;5095427;28;20356;-85
2023/04/20 09:58:19;;;;;;;6.15;4.50;;;461.30;2380.80;;;;;;5078691;28;20055;-83
2023/04/20 10:00:45;;;;;;;8.63;5.50;;;461.30;2227.20;;;;;;5092275;28;20479;-82
2023/04/20 10:03:14;;;;;;;8.27;6.43;;;461.50;2304.00;;;;;;5084104;28;20024;-82
2023/04/20 10:05:41;;;;;;;11.50;6.57;;;486.50;2329.60;;;;;;5086421;28;20172;-80
2023/04/20 10:08:07;;;;;;;11.02;5.90;;;486.60;2278.40;;;;;;5093667;28;20028;-81
2023/04/20 10:10:44;;;;;;;7.68;4.25;;;486.40;2201.60;;;;;;5080146;28;20111;-80
2023/04/20 10:13:10;;;;;;;10.35;5.60;;;486.40;2150.40;;;;;;5088918;28;20171;-83
2023/04/20 10:15:41;;;;;;;9.40;6.05;;;486.70;2201.60;;;;;;5093135;28;20028;-82
2023/04/20 10:18:22;;;;;;;13.82;8.88;;;486.60;2252.80;;;;;;5085057;28;20036;-81
2023/04/20 10:20:48;;;;;;;8.38;6.32;;;461.70;2278.40;;;;;;5082421;28;20028;-84
2023/04/20 10:23:17;;;;;;;12.65;7.60;;;461.40;2201.60;;;;;;5094792;28;20028;-83
2023/04/20 10:25:54;;;;;;;17.38;7.97;;;461.70;2278.40;;;;;;5082479;28;20443;-83
2023/04/20 10:28:20;;;;;;;11.10;6.35;;;461.20;2278.40;;;;;;5075637;28;20048;-83
2023/04/20 10:30:51;;;;;;;10.70;7.68;;;461.50;2227.20;;;;;;5079245;28;20027;-84
2023/04/20 10:33:18;;;;;;;11.77;8.15;;;486.90;2227.20;;;;;;5084903;28;20048;-84
2023/04/20 10:35:53;;;;;;;16.38;7.65;;;487.00;2201.60;;;;;;5088024;28;20531;-83
2023/04/20 10:38:32;;;;;;;13.75;9.55;;;486.90;2099.20;;;;;;5077858;28;20035;-83
2023/04/20 10:41:08;;;;;;;10.02;6.63;;;487.00;2124.80;;;;;;5095929;28;20024;-83
2023/04/20 10:43:42;;;;;;;15.45;11.18;;;486.80;2124.80;;;;;;5094362;28;20383;-84
2023/04/20 10:46:24;;;;;;;8.70;5.85;;;486.80;2150.40;;;;;;5078033;28;20024;-83
2023/04/20 10:48:51;;;;;;;10.45;6.22;;;486.60;2124.80;;;;;;5098162;28;20107;-84
2023/04/20 10:51:18;;;;;;;7.57;5.40;;;486.40;2073.60;;;;;;5094087;28;20081;-84
2023/04/20 10:53:44;;;;;;;13.75;9.27;;;461.70;2124.80;;;;;;5082069;28;20071;-83
2023/04/20 10:56:09;;;;;;;10.75;7.35;;;461.60;2150.40;;;;;;5090977;28;20055;-83
2023/04/20 10:58:35;;;;;;;8.90;5.07;;;461.70;2150.40;;;;;;5094217;28;20063;-85
2023/04/20 11:01:03;;;;;;;9.13;4.80;;;461.50;2099.20;;;;;;5087052;28;20075;-84
2023/04/20 11:03:30;;;;;;;9.20;5.00;;;461.40;2099.20;;;;;;5085111;28;20028;-83
2023/04/20 11:06:00;;;;;;;8.32;4.50;;;461.40;2099.20;;;;;;5079312;28;20405;-85
2023/04/20 11:08:55;;;;;;;11.13;5.80;;;461.30;2124.80;;;;;;5074190;28;20119;-84
2023/04/20 11:11:29;;;;;;;11.77;5.63;;;461.20;2124.80;;;;;;5060763;28;20032;-83
2023/04/20 11:14:06;;;;;;;11.90;6.15;;;461.10;2124.80;;;;;;5073950;28;20082;-85
2023/04/20 11:16:33;;;;;;;12.60;8.20;;;461.00;2150.40;;;;;;5093893;28;20043;-86
2023/04/20 11:18:58;;;;;;;9.18;6.00;;;460.90;2150.40;;;;;;5093908;28;20367;-84
2023/04/20 11:21:38;;;;;;;13.45;8.93;;;460.90;2176.00;;;;;;5084691;28;20021;-85
2023/04/20 11:24:17;;;;;;;12.48;6.82;;;460.90;2201.60;;;;;;5073704;28;20066;-86
2023/04/20 11:26:43;;;;;;;6.90;5.22;;;461.20;2176.00;;;;;;5079662;28;20149;-85
2023/04/20 11:29:09;;;;;;;11.50;7.60;;;486.60;2124.80;;;;;;5094962;28;20024;-83
2023/04/20 11:31:35;;;;;;;13.07;7.15;;;486.90;2073.60;;;;;;5093676;28;20425;-83
2023/04/20 11:34:02;;;;;;;11.75;7.63;;;486.80;2201.60;;;;;;5078644;28;20052;-84
2023/04/20 11:36:29;;;;;;;15.18;10.00;;;486.70;2150.40;;;;;;5092004;28;20036;-84
2023/04/20 11:39:06;;;;;;;12.35;7.78;;;486.40;2176.00;;;;;;5093559;28;20024;-82
2023/04/20 11:41:32;;;;;;;10.10;6.63;;;461.60;2201.60;;;;;;5095371;28;20020;-83
2023/04/20 11:43:58;;;;;;;8.98;6.75;;;461.40;2252.80;;;;;;5092219;28;20043;-87
2023/04/20 11:46:24;;;;;;;10.27;6.88;;;461.10;2201.60;;;;;;5073128;28;20044;-85
2023/04/20 11:48:50;;;;;;;10.27;7.43;;;460.90;2227.20;;;;;;5074476;28;20468;-86
2023/04/20 11:51:15;;;;;;;12.38;6.43;;;460.80;2304.00;;;;;;5092298;28;20024;-85
2023/04/20 11:53:41;;;;;;;10.18;7.22;;;436.10;2329.60;;;;;;5092523;28;20028;-84
2023/04/20 11:56:07;;;;;;;14.25;9.55;;;436.00;2355.20;;;;;;5094434;28;20028;-82
2023/04/20 11:58:34;;;;;;;13.45;9.60;;;436.00;2355.20;;;;;;5094032;28;20489;-85
2023/04/20 12:01:00;;;;;;;11.73;7.15;;;435.90;2355.20;;;;;;5108318;28;20032;-85
2023/04/20 12:03:26;;;;;;;11.32;8.48;;;435.80;2355.20;;;;;;5092072;28;20112;-83