Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:31;;;;;;;33.58;14.00;;;7.20;74.50;;;;;;5030429;28;20125;-88
2021/03/08 00:02:59;;;;;;;22.58;11.88;;;7.20;74.70;;;;;;5046885;28;20025;-87
2021/03/08 00:05:25;;;;;;;31.75;14.00;;;7.20;74.60;;;;;;5030528;28;20025;-83
2021/03/08 00:07:50;;;;;;;26.65;11.88;;;7.20;74.60;;;;;;5030502;28;20112;-84
2021/03/08 00:10:18;;;;;;;21.13;12.40;;;7.30;74.70;;;;;;5030456;28;20036;-84
2021/03/08 00:12:44;;;;;;;23.00;13.18;;;7.30;74.70;;;;;;5048193;28;20021;-86
2021/03/08 00:15:10;;;;;;;25.60;13.85;;;7.30;74.70;;;;;;5030295;28;20032;-88
2021/03/08 00:17:36;;;;;;;25.95;13.07;;;7.40;74.70;;;;;;5046697;28;20028;-85
2021/03/08 00:20:04;;;;;;;21.05;12.20;;;7.40;74.60;;;;;;5048344;28;20487;-85
2021/03/08 00:22:30;;;;;;;22.35;13.40;;;7.40;74.60;;;;;;5030508;28;20036;-86
2021/03/08 00:24:55;;;;;;;21.42;12.95;;;7.30;74.60;;;;;;5030262;28;20396;-86
2021/03/08 00:27:21;;;;;;;21.05;12.90;;;7.40;74.70;;;;;;5046980;28;20029;-87
2021/03/08 00:29:47;;;;;;;16.65;12.40;;;7.30;74.80;;;;;;5046909;28;20057;-87
2021/03/08 00:32:12;;;;;;;28.98;14.63;;;7.40;74.90;;;;;;5049684;28;20468;-85
2021/03/08 00:34:38;;;;;;;23.23;12.63;;;7.40;74.80;;;;;;5034181;28;20035;-85
2021/03/08 00:37:05;;;;;;;21.38;12.35;;;7.40;74.80;;;;;;5050716;28;20064;-87
2021/03/08 00:39:31;;;;;;;20.70;12.20;;;7.40;74.90;;;;;;5051211;28;20032;-85
2021/03/08 00:41:57;;;;;;;22.70;11.75;;;7.40;74.90;;;;;;5034431;28;20131;-85
2021/03/08 00:44:23;;;;;;;20.73;11.20;;;7.40;75.00;;;;;;5034409;28;20479;-86
2021/03/08 00:46:48;;;;;;;20.70;11.23;;;7.40;75.00;;;;;;5050909;28;20033;-85
2021/03/08 00:49:14;;;;;;;21.83;10.95;;;7.40;75.10;;;;;;5050618;28;20025;-86
2021/03/08 00:51:40;;;;;;;18.02;9.75;;;7.40;75.20;;;;;;5050667;28;20369;-83
2021/03/08 00:54:06;;;;;;;23.98;9.65;;;7.40;75.20;;;;;;5050728;28;20028;-82
2021/03/08 00:56:31;;;;;;;20.05;10.07;;;7.40;75.20;;;;;;5050729;28;20029;-87
2021/03/08 00:58:58;;;;;;;17.33;10.23;;;7.40;75.30;;;;;;5051745;28;20037;-86
2021/03/08 01:01:24;;;;;;;14.75;9.27;;;7.40;75.30;;;;;;5050500;28;20104;-85
2021/03/08 01:03:49;;;;;;;24.20;10.43;;;7.40;75.30;;;;;;5050258;28;20532;-86
2021/03/08 01:06:15;;;;;;;18.67;10.25;;;7.40;75.30;;;;;;5033868;28;20032;-87
2021/03/08 01:08:41;;;;;;;18.73;10.60;;;7.40;75.30;;;;;;5051374;28;20025;-86
2021/03/08 01:11:07;;;;;;;20.92;9.57;;;7.40;75.30;;;;;;5051572;28;20107;-85
2021/03/08 01:13:33;;;;;;;17.75;10.13;;;7.40;75.40;;;;;;5049956;28;20498;-84
2021/03/08 01:15:59;;;;;;;24.33;11.50;;;7.40;75.50;;;;;;5050105;28;20060;-86
2021/03/08 01:18:25;;;;;;;22.05;11.25;;;7.40;75.50;;;;;;5051387;28;20032;-86
2021/03/08 01:20:51;;;;;;;21.05;10.40;;;7.40;75.60;;;;;;5033244;28;20199;-86
2021/03/08 01:23:16;;;;;;;18.33;9.82;;;7.40;75.60;;;;;;5049813;28;20021;-88
2021/03/08 01:25:42;;;;;;;21.27;10.15;;;7.40;75.70;;;;;;5050032;28;20029;-84
2021/03/08 01:28:08;;;;;;;19.92;10.90;;;7.40;75.80;;;;;;5050912;28;20537;-85
2021/03/08 01:30:38;;;;;;;19.13;9.15;;;7.30;75.80;;;;;;5050875;28;20037;-85
2021/03/08 01:33:04;;;;;;;14.60;9.80;;;7.30;75.90;;;;;;5050115;28;20471;-86
2021/03/08 01:35:30;;;;;;;25.83;9.05;;;7.30;75.90;;;;;;5032986;28;20087;-84
2021/03/08 01:37:56;;;;;;;14.00;8.35;;;7.30;76.40;;;;;;5049856;28;20040;-84
2021/03/08 01:40:25;;;;;;;18.83;8.95;;;7.30;76.00;;;;;;5032761;28;20041;-84
2021/03/08 01:42:50;;;;;;;15.20;8.82;;;7.30;76.10;;;;;;5050077;28;20411;-85
2021/03/08 01:45:18;;;;;;;16.63;8.95;;;7.30;76.10;;;;;;5016654;28;20033;-86
2021/03/08 01:47:45;;;;;;;13.95;7.93;;;7.30;76.30;;;;;;5049542;28;20103;-84
2021/03/08 01:50:27;;;;;;;19.13;7.90;;;7.30;76.40;;;;;;5032906;28;20430;-85
2021/03/08 01:52:52;;;;;;;16.17;8.35;;;7.30;76.50;;;;;;5049240;28;20442;-85
2021/03/08 01:55:19;;;;;;;15.43;7.80;;;7.30;76.50;;;;;;5016295;28;20037;-87
2021/03/08 01:57:45;;;;;;;14.10;7.80;;;7.30;76.60;;;;;;5050776;28;20057;-84
2021/03/08 02:00:12;;;;;;;13.13;7.43;;;7.30;76.70;;;;;;5033620;28;20052;-85
2021/03/08 02:02:38;;;;;;;16.35;7.85;;;7.30;76.80;;;;;;5032733;28;19917;-87
2021/03/08 02:05:07;;;;;;;19.40;7.88;;;7.30;76.90;;;;;;5049297;28;20460;-86
2021/03/08 02:07:33;;;;;;;15.35;8.15;;;7.30;77.00;;;;;;5049440;28;20399;-85
2021/03/08 02:09:58;;;;;;;20.58;7.93;;;7.30;77.00;;;;;;5049417;28;20033;-84
2021/03/08 02:12:48;;;;;;;13.38;7.15;;;7.30;77.10;;;;;;5033532;28;20025;-85
2021/03/08 02:15:17;;;;;;;;;;;7.30;77.20;;;;;;5050357;28;20033;-85
2021/03/08 02:18:07;;;;;;;18.27;7.90;;;7.30;77.10;;;;;;5049160;28;19909;-84
2021/03/08 02:20:53;;;;;;;13.45;6.72;;;7.40;77.10;;;;;;5048883;28;20082;-85
2021/03/08 02:23:40;;;;;;;14.85;7.75;;;7.40;77.20;;;;;;5050823;28;20029;-84
2021/03/08 02:26:27;;;;;;;14.52;7.13;;;7.30;77.10;;;;;;5050921;28;20017;-86
2021/03/08 02:29:08;;;;;;;17.02;7.45;;;7.40;77.40;;;;;;5051654;28;20075;-84
2021/03/08 02:31:34;;;;;;;14.02;7.97;;;7.30;77.30;;;;;;5049124;28;20048;-85
2021/03/08 02:34:07;;;;;;;17.13;7.00;;;7.40;77.30;;;;;;5049974;28;20033;-85
2021/03/08 02:36:36;;;;;;;19.40;8.13;;;7.40;77.40;;;;;;5049024;28;20111;-84
2021/03/08 02:39:08;;;;;;;13.93;7.55;;;7.40;77.50;;;;;;5050143;28;20056;-87
2021/03/08 02:41:35;;;;;;;12.25;7.97;;;7.40;77.70;;;;;;5048697;28;20543;-85
2021/03/08 02:44:07;;;;;;;18.58;7.53;;;7.40;77.70;;;;;;5032082;28;20043;-84
2021/03/08 02:46:40;;;;;;;16.42;7.32;;;7.40;77.80;;;;;;5048980;28;20036;-85
2021/03/08 02:49:22;;;;;;;13.40;6.75;;;7.40;77.90;;;;;;5050469;28;20387;-84
2021/03/08 02:51:54;;;;;;;14.90;7.35;;;7.40;78.00;;;;;;5048687;28;20055;-85
2021/03/08 02:54:22;;;;;;;13.90;7.70;;;7.40;78.10;;;;;;5049068;28;20029;-84
2021/03/08 02:56:51;;;;;;;13.90;7.90;;;7.40;78.10;;;;;;5031845;28;20036;-84
2021/03/08 02:59:19;;;;;;;15.18;8.00;;;7.40;78.20;;;;;;5048415;28;20049;-86
2021/03/08 03:01:47;;;;;;;18.90;7.63;;;7.40;78.20;;;;;;5049455;28;20033;-85
2021/03/08 03:04:14;;;;;;;15.60;7.32;;;7.40;78.40;;;;;;5048885;28;20119;-86
2021/03/08 03:06:44;;;;;;;19.83;7.63;;;7.40;78.40;;;;;;5049917;28;20025;-84
2021/03/08 03:09:12;;;;;;;15.20;7.13;;;7.40;78.60;;;;;;5048607;28;20514;-85
2021/03/08 03:11:46;;;;;;;13.43;6.45;;;7.40;78.60;;;;;;5048431;28;20021;-85
2021/03/08 03:14:12;;;;;;;13.45;7.57;;;7.30;78.70;;;;;;5050647;28;20017;-85
2021/03/08 03:16:41;;;;;;;17.30;7.75;;;7.30;78.90;;;;;;5032841;28;20193;-85
2021/03/08 03:19:09;;;;;;;11.90;6.10;;;7.30;79.00;;;;;;5048420;28;20017;-85
2021/03/08 03:21:36;;;;;;;16.10;8.00;;;7.20;79.10;;;;;;5049028;28;20068;-84
2021/03/08 03:24:04;;;;;;;13.25;7.38;;;7.10;79.20;;;;;;5031492;28;20025;-88
2021/03/08 03:26:31;;;;;;;16.80;7.15;;;7.10;79.50;;;;;;5032178;28;20120;-85
2021/03/08 03:28:58;;;;;;;12.68;6.80;;;7.00;79.80;;;;;;5049346;28;20057;-87
2021/03/08 03:31:24;;;;;;;10.38;7.00;;;6.90;79.90;;;;;;5031779;28;20036;-87
2021/03/08 03:33:51;;;;;;;18.98;7.20;;;6.90;80.10;;;;;;5047605;28;20045;-85
2021/03/08 03:36:18;;;;;;;18.60;9.00;;;6.80;80.30;;;;;;5047766;28;20029;-87
2021/03/08 03:38:45;;;;;;;18.05;7.70;;;6.80;80.50;;;;;;5030919;28;20045;-86
2021/03/08 03:41:10;;;;;;;14.55;7.20;;;6.70;80.80;;;;;;5031277;28;20029;-84
2021/03/08 03:43:36;;;;;;;18.23;7.93;;;6.70;81.20;;;;;;5031134;28;20079;-87
2021/03/08 03:46:03;;;;;;;10.82;7.13;;;6.60;81.40;;;;;;5030795;28;20035;-85
2021/03/08 03:48:33;;;;;;;14.45;7.45;;;6.60;81.60;;;;;;5047097;28;20142;-87
2021/03/08 03:50:59;;;;;;;18.10;8.05;;;6.60;82.00;;;;;;5047447;28;20029;-83
2021/03/08 03:53:25;;;;;;;12.15;8.07;;;6.60;82.20;;;;;;5030493;28;20500;-85
2021/03/08 03:55:52;;;;;;;19.13;7.90;;;6.60;82.40;;;;;;5030668;28;20044;-86
2021/03/08 03:58:18;;;;;;;19.08;7.40;;;6.60;82.70;;;;;;5030969;28;20029;-84
2021/03/08 04:00:58;;;;;;;14.38;8.02;;;6.60;82.90;;;;;;5047105;28;20516;-86
2021/03/08 04:03:49;;;;;;;18.67;7.10;;;6.60;83.30;;;;;;5047592;28;20061;-85
2021/03/08 04:06:17;;;;;;;13.18;7.85;;;6.60;83.30;;;;;;5046436;28;20538;-85
2021/03/08 04:08:49;;;;;;;21.77;7.65;;;6.50;83.30;;;;;;5047981;28;20111;-85
2021/03/08 04:11:17;;;;;;;19.73;7.82;;;6.50;83.80;;;;;;5046895;28;20025;-84
2021/03/08 04:13:43;;;;;;;19.92;8.52;;;6.50;83.90;;;;;;5047290;28;20025;-86
2021/03/08 04:16:10;;;;;;;11.32;7.10;;;6.50;84.20;;;;;;5030586;28;20460;-84
2021/03/08 04:18:37;;;;;;;15.90;8.63;;;6.50;84.60;;;;;;5047100;28;20021;-86
2021/03/08 04:21:04;;;;;;;13.63;7.65;;;6.40;85.00;;;;;;5014022;28;20029;-87
2021/03/08 04:23:32;;;;;;;13.02;7.15;;;6.50;85.20;;;;;;5030965;28;20033;-86
2021/03/08 04:26:00;;;;;;;12.10;7.25;;;6.50;85.60;;;;;;5048527;28;20060;-85
2021/03/08 04:28:26;;;;;;;13.13;7.30;;;6.50;85.80;;;;;;5047134;28;20072;-85
2021/03/08 04:30:55;;;;;;;12.98;6.55;;;6.50;86.20;;;;;;5047129;28;20036;-85
2021/03/08 04:33:20;;;;;;;15.57;7.15;;;6.50;86.40;;;;;;5047158;28;20372;-85
2021/03/08 04:35:47;;;;;;;15.00;8.20;;;6.50;86.60;;;;;;5030348;28;20025;-87
2021/03/08 04:38:14;;;;;;;12.23;7.07;;;6.50;86.90;;;;;;5047973;28;20032;-84
2021/03/08 04:40:41;;;;;;;15.35;6.93;;;6.50;87.30;;;;;;5030476;28;20320;-87
2021/03/08 04:43:07;;;;;;;10.48;7.43;;;6.50;87.50;;;;;;5046827;28;20061;-84
2021/03/08 04:45:33;;;;;;;14.00;7.85;;;6.50;87.80;;;;;;5047900;28;20112;-85
2021/03/08 04:48:02;;;;;;;13.00;6.85;;;6.40;88.20;;;;;;5030133;28;20045;-86
2021/03/08 04:50:28;;;;;;;12.77;7.30;;;6.40;88.60;;;;;;5046571;28;20028;-85
2021/03/08 04:52:55;;;;;;;19.67;7.30;;;6.40;88.80;;;;;;5047725;28;20025;-85
2021/03/08 04:55:26;;;;;;;14.38;7.25;;;6.40;89.10;;;;;;5030391;28;20051;-86
2021/03/08 04:57:52;;;;;;;15.52;7.10;;;6.40;89.40;;;;;;5046575;28;20123;-86
2021/03/08 05:00:19;;;;;;;15.10;7.97;;;6.50;89.50;;;;;;5047629;28;20049;-85
2021/03/08 05:02:47;;;;;;;11.05;7.35;;;6.50;89.70;;;;;;5030110;28;20495;-86
2021/03/08 05:05:15;;;;;;;12.77;7.88;;;6.50;90.00;;;;;;5046380;28;20403;-85
2021/03/08 05:07:42;;;;;;;11.57;7.20;;;6.50;90.00;;;;;;5029928;28;20471;-86
2021/03/08 05:10:11;;;;;;;18.23;7.88;;;6.50;90.10;;;;;;5046657;28;20121;-85
2021/03/08 05:12:40;;;;;;;12.23;7.60;;;6.50;90.20;;;;;;5046207;28;20036;-84
2021/03/08 05:15:08;;;;;;;13.02;7.35;;;6.50;90.20;;;;;;5046550;28;20079;-87
2021/03/08 05:17:35;;;;;;;16.90;7.72;;;6.60;90.30;;;;;;5047657;28;20083;-84
2021/03/08 05:20:03;;;;;;;13.57;7.40;;;6.60;90.30;;;;;;5050031;28;20021;-87
2021/03/08 05:22:30;;;;;;;14.23;7.57;;;6.60;90.30;;;;;;5051309;28;20483;-84
2021/03/08 05:24:56;;;;;;;16.60;7.97;;;6.60;90.40;;;;;;5049845;28;20051;-85
2021/03/08 05:27:22;;;;;;;13.35;7.55;;;6.60;90.40;;;;;;5049612;28;20029;-83
2021/03/08 05:29:48;;;;;;;15.40;7.32;;;6.60;90.50;;;;;;5050904;28;20139;-85
2021/03/08 05:32:23;;;;;;;17.17;8.32;;;6.60;90.40;;;;;;5049737;28;20039;-85
2021/03/08 05:34:50;;;;;;;14.57;8.50;;;6.60;90.50;;;;;;5051213;28;20036;-84
2021/03/08 05:37:18;;;;;;;12.50;8.00;;;6.60;90.40;;;;;;5049618;28;20472;-85
2021/03/08 05:39:45;;;;;;;13.82;8.35;;;6.60;90.50;;;;;;5049506;28;20119;-83
2021/03/08 05:42:16;;;;;;;12.45;7.45;;;6.60;90.50;;;;;;5049615;28;20063;-86
2021/03/08 05:45:04;;;;;;;14.05;7.85;;;6.60;90.50;;;;;;5049235;28;20028;-85
2021/03/08 05:48:07;;;;;;;13.38;7.25;;;6.60;90.50;;;;;;5050719;28;20036;-86
2021/03/08 05:50:57;;;;;;;13.60;7.97;;;6.50;90.50;;;;;;5049057;28;20035;-86
2021/03/08 05:53:50;;;;;;;11.38;7.25;;;6.50;90.40;;;;;;5049360;28;20174;-84
2021/03/08 05:56:43;;;;;;;17.40;7.88;;;6.50;90.40;;;;;;5049666;28;20025;-85
2021/03/08 05:59:39;;;;;;;19.55;7.72;;;6.50;90.40;;;;;;5050839;28;20029;-86
2021/03/08 06:02:30;;;;;;;14.07;8.13;;;6.50;90.40;;;;;;5051043;28;20031;-85
2021/03/08 06:05:11;;;;;;;15.75;7.30;;;6.50;90.40;;;;;;5049295;28;20112;-86
2021/03/08 06:08:07;;;;;;;16.20;7.80;;;6.40;90.30;;;;;;5049344;28;20029;-84
2021/03/08 06:10:34;;;;;;;16.88;7.97;;;6.40;90.40;;;;;;5048943;28;20021;-87
2021/03/08 06:13:11;;;;;;;17.80;9.02;;;6.40;90.30;;;;;;5049129;28;20445;-85
2021/03/08 06:15:40;;;;;;;19.27;8.50;;;6.40;90.40;;;;;;5050229;28;20391;-86
2021/03/08 06:18:09;;;;;;;27.17;10.73;;;6.40;90.40;;;;;;5049215;28;20032;-87
2021/03/08 06:20:36;;;;;;;12.18;7.25;;;6.30;90.50;;;;;;5049346;28;20025;-85
2021/03/08 06:23:02;;;;;;;20.42;9.02;;;6.40;90.50;;;;;;5032253;28;20033;-85
2021/03/08 06:25:29;;;;;;;12.85;7.78;;;6.40;90.50;;;;;;5048841;28;20033;-86
2021/03/08 06:27:55;;;;;;;16.52;7.88;;;6.40;90.60;;;;;;5031854;28;20039;-85
2021/03/08 06:30:23;;;;;;;11.85;7.50;;;6.30;90.60;;;;;;5047869;28;20021;-85
2021/03/08 06:32:51;;;;;;;19.90;8.80;;;6.30;90.70;;;;;;5032268;28;20123;-87
2021/03/08 06:35:17;;;;;;;18.88;8.18;;;6.30;90.80;;;;;;5048553;28;20081;-87
2021/03/08 06:37:45;;;;;;;15.27;8.23;;;6.30;90.90;;;;;;5032202;28;20477;-83
2021/03/08 06:40:12;;;;;;;16.83;8.18;;;6.30;91.00;;;;;;5049771;28;20426;-83
2021/03/08 06:42:39;;;;;;;12.98;7.40;;;6.30;91.10;;;;;;5048277;28;20310;-86
2021/03/08 06:45:07;;;;;;;19.42;8.38;;;6.40;91.20;;;;;;5032140;28;20130;-86
2021/03/08 06:47:32;;;;;;;24.40;8.60;;;6.40;91.20;;;;;;5031881;28;20028;-84
2021/03/08 06:49:58;;;;;;;17.40;8.23;;;6.40;91.30;;;;;;5048391;28;20372;-86
2021/03/08 06:52:42;;;;;;;12.95;8.10;;;6.50;91.40;;;;;;5047945;28;20051;-84
2021/03/08 06:55:09;;;;;;;13.68;7.18;;;6.50;91.60;;;;;;5048393;28;20029;-86
2021/03/08 06:57:35;;;;;;;18.52;8.25;;;6.50;91.50;;;;;;5048409;28;20384;-84
2021/03/08 07:00:07;;;;;;;16.25;7.85;;;6.50;91.60;;;;;;5031389;28;20075;-86
2021/03/08 07:02:42;;;;;;;18.42;7.65;;;6.50;91.70;;;;;;5048808;28;20021;-85
2021/03/08 07:05:10;;;;;;;15.20;7.60;;;6.60;91.80;;;;;;5048457;28;20449;-86
2021/03/08 07:07:59;;;;;;;20.00;7.38;;;6.60;91.90;;;;;;5031366;28;20135;-83
2021/03/08 07:10:37;;;;;;;13.43;7.60;;;6.60;92.10;;;;;;5048303;28;20060;-87
2021/03/08 07:13:05;;;;;;;18.00;8.20;;;6.60;92.10;;;;;;5048056;28;20388;-84
2021/03/08 07:15:31;;;;;;;10.45;7.65;;;6.70;92.10;;;;;;5048606;28;20024;-87
2021/03/08 07:17:58;;;;;;;15.05;8.23;;;6.70;92.40;;;;;;5047563;28;20475;-84
2021/03/08 07:20:27;;;;;;;12.40;6.93;;;6.70;92.30;;;;;;5047921;28;20450;-84
2021/03/08 07:22:54;;;;;;;17.00;7.70;;;6.70;92.40;;;;;;5048394;28;20017;-85
2021/03/08 07:25:27;;;;;;;13.10;7.72;;;6.80;92.50;;;;;;5031507;28;20396;-84
2021/03/08 07:27:54;;;;;;;11.68;6.97;;;6.80;92.60;;;;;;5048452;28;20024;-83
2021/03/08 07:30:23;;;;;;;14.43;7.47;;;6.80;92.60;;;;;;5049897;28;20045;-84
2021/03/08 07:32:52;;;;;;;16.67;8.57;;;6.80;92.70;;;;;;5047960;28;20089;-84
2021/03/08 07:36:04;;;;;;;18.42;8.73;;;6.80;92.80;;;;;;5048796;28;20067;-86
2021/03/08 07:38:34;;;;;;;16.02;8.52;;;6.80;93.00;;;;;;5046142;28;20081;-85
2021/03/08 07:41:20;;;;;;;14.85;7.43;;;6.80;92.90;;;;;;5048478;28;20056;-85
2021/03/08 07:43:47;;;;;;;16.23;8.63;;;6.90;93.10;;;;;;5047477;28;20037;-82
2021/03/08 07:46:30;;;;;;;14.45;7.60;;;6.90;93.00;;;;;;5047766;28;20450;-87
2021/03/08 07:49:01;;;;;;;11.95;7.63;;;6.90;93.20;;;;;;5047317;28;20020;-84
2021/03/08 07:51:27;;;;;;;18.40;8.15;;;7.00;93.20;;;;;;5048988;28;20020;-85
2021/03/08 07:54:05;;;;;;;16.35;8.13;;;7.00;93.20;;;;;;5047308;28;20029;-87
2021/03/08 07:56:32;;;;;;;12.82;7.18;;;7.00;93.40;;;;;;5030832;28;20029;-84
2021/03/08 07:58:58;;;;;;;15.77;7.78;;;7.10;93.40;;;;;;5030412;28;20514;-84
2021/03/08 08:01:24;;;;;;;12.05;7.68;;;7.10;93.40;;;;;;5031154;28;20115;-85
2021/03/08 08:03:51;;;;;;;24.00;7.80;;;7.10;93.50;;;;;;5030868;28;20029;-84
2021/03/08 08:06:24;;;;;;;13.55;7.25;;;7.10;93.60;;;;;;5031286;28;20076;-84
2021/03/08 08:08:55;;;;;;;14.63;7.47;;;7.10;93.80;;;;;;5046948;28;20476;-85
2021/03/08 08:11:25;;;;;;;15.43;7.35;;;7.10;93.90;;;;;;5048784;28;20070;-85
2021/03/08 08:13:57;;;;;;;15.27;7.10;;;7.20;94.10;;;;;;5047264;28;20466;-83
2021/03/08 08:16:31;;;;;;;13.15;6.57;;;7.20;94.20;;;;;;5047051;28;20070;-86
2021/03/08 08:19:05;;;;;;;14.13;7.95;;;7.20;94.20;;;;;;5047302;28;20430;-85
2021/03/08 08:21:50;;;;;;;12.48;6.88;;;7.20;94.40;;;;;;5030381;28;20036;-86
2021/03/08 08:24:21;;;;;;;9.77;7.03;;;7.30;94.60;;;;;;5030917;28;20029;-86
2021/03/08 08:26:52;;;;;;;9.88;6.75;;;7.30;94.50;;;;;;5046730;28;20480;-84
2021/03/08 08:29:24;;;;;;;10.95;6.90;;;7.30;94.60;;;;;;5047927;28;20083;-83
2021/03/08 08:32:10;;;;;;;11.18;7.45;;;7.40;94.70;;;;;;5046474;28;20388;-85
2021/03/08 08:34:37;;;;;;;39.13;19.73;;;7.50;94.90;;;;;;5028881;28;20365;-83
2021/03/08 08:37:13;;;;;;;12.95;7.28;;;7.50;94.80;;;;;;5048195;28;20076;-83
2021/03/08 08:39:41;;;;;;;11.60;6.40;;;7.60;94.90;;;;;;5047802;28;20085;-78
2021/03/08 08:42:18;;;;;;;12.00;6.70;;;7.60;94.90;;;;;;5045811;28;20025;-86
2021/03/08 08:44:46;;;;;;;14.38;6.40;;;7.70;95.10;;;;;;5047754;28;20031;-83
2021/03/08 08:47:22;;;;;;;11.80;7.28;;;7.70;95.00;;;;;;5045980;28;20410;-84
2021/03/08 08:49:50;;;;;;;10.65;6.22;;;7.80;95.10;;;;;;5048577;28;20491;-86
2021/03/08 08:52:52;;;;;;;10.88;5.97;;;7.90;95.20;;;;;;5047448;28;20033;-86
2021/03/08 08:55:34;;;;;;;8.65;5.43;;;7.90;95.30;;;;;;5049955;28;20393;-86
2021/03/08 08:58:26;;;;;;;12.10;5.43;;;8.00;95.30;;;;;;5034725;28;20464;-83
2021/03/08 09:01:14;;;;;;;14.80;6.55;;;8.10;95.40;;;;;;5033925;28;20127;-83
2021/03/08 09:04:01;;;;;;;10.35;6.20;;;8.20;95.30;;;;;;5051512;28;20487;-85
2021/03/08 09:06:41;;;;;;;12.70;6.15;;;8.30;95.20;;;;;;5051571;28;20448;-86
2021/03/08 09:09:08;;;;;;;10.38;5.82;;;8.40;95.20;;;;;;5050190;28;20032;-84
2021/03/08 09:11:45;;;;;;;9.40;6.18;;;8.50;95.10;;;;;;5051463;28;20044;-86
2021/03/08 09:14:25;;;;;;;12.23;5.65;;;8.60;95.20;;;;;;5050301;28;20037;-85
2021/03/08 09:17:04;;;;;;;;;;;8.70;95.10;;;;;;5051128;28;20068;-85
2021/03/08 09:19:30;;;;;;;15.95;6.78;;;8.80;95.10;;;;;;5050118;28;19980;-85
2021/03/08 09:22:22;;;;;;;15.80;9.30;;;8.90;94.90;;;;;;5049283;28;20502;-85
2021/03/08 09:25:26;;;;;;;21.75;10.20;;;9.00;95.00;;;;;;5051182;28;20052;-84
2021/03/08 09:27:58;;;;;;;15.00;9.35;;;9.20;94.90;;;;;;5045098;28;20064;-85
2021/03/08 09:30:32;;;;;;;14.00;7.63;;;9.30;94.70;;;;;;5050846;28;20477;-85
2021/03/08 09:33:01;;;;;;;15.45;6.90;;;9.50;94.70;;;;;;5051020;28;20032;-84
2021/03/08 09:35:31;;;;;;;15.65;7.68;;;9.60;94.50;;;;;;5049751;28;20017;-86
2021/03/08 09:37:59;;;;;;;11.13;7.03;;;9.70;94.40;;;;;;5049751;28;20017;-84
2021/03/08 09:40:40;;;;;;;12.65;7.60;;;9.80;94.40;;;;;;5049386;28;20112;-84
2021/03/08 09:43:24;;;;;;;13.10;7.65;;;9.90;94.20;;;;;;5050883;28;20037;-84
2021/03/08 09:46:03;;;;;;;11.02;6.70;;;10.10;94.10;;;;;;5049523;28;20035;-85
2021/03/08 09:48:31;;;;;;;16.43;7.77;;;10.30;93.90;;;;;;5049606;28;20064;-83
2021/03/08 09:51:09;;;;;;;11.00;7.03;;;10.40;93.60;;;;;;5049166;28;20029;-84
2021/03/08 09:53:37;;;;;;;13.20;7.88;;;10.60;93.60;;;;;;5049204;28;20024;-86
2021/03/08 09:56:08;;;;;;;13.90;8.02;;;10.80;93.40;;;;;;5050321;28;20025;-86
2021/03/08 09:58:35;;;;;;;16.15;8.52;;;10.90;92.80;;;;;;5050479;28;20021;-86
2021/03/08 10:01:14;;;;;;;12.15;7.90;;;11.00;92.60;;;;;;5049204;28;20036;-86
2021/03/08 10:03:40;;;;;;;11.13;8.18;;;11.00;92.30;;;;;;5048982;28;20116;-86
2021/03/08 10:06:06;;;;;;;11.55;7.15;;;11.10;92.10;;;;;;5032608;28;20567;-85
2021/03/08 10:08:32;;;;;;;21.08;11.30;;;11.40;92.70;;;;;;5050057;28;20036;-86
2021/03/08 10:10:59;;;;;;;12.68;6.80;;;11.60;92.00;;;;;;5032293;28;20029;-85
2021/03/08 10:13:26;;;;;;;10.10;6.45;;;12.20;92.90;;;;;;5048897;28;20041;-86
2021/03/08 10:15:56;;;;;;;11.65;5.95;;;13.50;93.40;;;;;;5049826;28;20017;-86
2021/03/08 10:18:27;;;;;;;10.13;5.88;;;14.90;91.80;;;;;;5048206;28;20024;-84
2021/03/08 10:20:58;;;;;;;10.05;5.97;;;16.00;89.80;;;;;;5031449;28;20033;-85
2021/03/08 10:23:32;;;;;;;7.18;4.60;;;17.30;85.50;;;;;;5048405;28;20032;-87
2021/03/08 10:26:08;;;;;;;10.95;5.43;;;18.40;80.60;;;;;;5048676;28;20021;-85
2021/03/08 10:28:39;;;;;;;12.10;5.18;;;19.00;74.30;;;;;;5048080;28;20065;-88
2021/03/08 10:31:07;;;;;;;11.60;5.57;;;18.90;70.10;;;;;;5048412;28;20029;-85
2021/03/08 10:33:33;;;;;;;10.60;5.70;;;18.60;67.90;;;;;;5031864;28;20060;-85
2021/03/08 10:36:00;;;;;;;11.98;4.97;;;18.00;66.20;;;;;;5015398;28;20458;-87
2021/03/08 10:38:33;;;;;;;5.53;4.10;;;17.70;66.90;;;;;;5031817;28;20028;-84
2021/03/08 10:41:01;;;;;;;11.38;4.70;;;17.90;67.40;;;;;;5048156;28;20033;-88
2021/03/08 10:43:29;;;;;;;11.45;4.80;;;18.40;66.40;;;;;;5047520;28;20082;-84
2021/03/08 10:45:57;;;;;;;7.88;4.85;;;18.40;64.70;;;;;;5049335;28;20025;-88
2021/03/08 10:48:25;;;;;;;8.55;4.35;;;18.40;63.50;;;;;;5048072;28;20037;-85
2021/03/08 10:50:52;;;;;;;11.40;4.95;;;18.20;62.60;;;;;;5048503;28;20368;-86
2021/03/08 10:53:20;;;;;;;14.05;5.75;;;18.00;62.40;;;;;;5049442;28;20035;-87
2021/03/08 10:55:47;;;;;;;10.40;5.30;;;17.90;61.40;;;;;;5049146;28;20025;-87
2021/03/08 10:58:14;;;;;;;17.50;5.13;;;17.70;61.60;;;;;;5048563;28;20517;-86
2021/03/08 11:00:42;;;;;;;10.38;5.03;;;17.80;62.10;;;;;;5048064;28;20029;-85
2021/03/08 11:03:33;;;;;;;12.27;4.75;;;17.90;61.40;;;;;;5046944;28;20033;-86
2021/03/08 11:06:19;;;;;;;12.95;5.10;;;18.20;61.50;;;;;;5048439;28;20112;-86
2021/03/08 11:09:08;;;;;;;9.60;5.05;;;18.50;60.60;;;;;;5047500;28;20033;-86
2021/03/08 11:11:44;;;;;;;11.93;5.50;;;18.90;60.60;;;;;;5047503;28;20223;-87
2021/03/08 11:14:10;;;;;;;11.90;5.40;;;19.10;59.10;;;;;;5049260;28;20361;-85
2021/03/08 11:16:36;;;;;;;14.65;5.30;;;19.30;58.80;;;;;;5030420;28;20088;-86
2021/03/08 11:19:16;;;;;;;12.00;5.28;;;19.50;57.90;;;;;;5046728;28;20029;-85
2021/03/08 11:21:41;;;;;;;;;;;19.80;57.00;;;;;;5031202;28;20052;-87
2021/03/08 11:24:21;;;;;;;11.30;4.82;;;19.90;57.60;;;;;;5049195;28;19931;-84
2021/03/08 11:27:05;;;;;;;;;;;20.40;57.10;;;;;;5048306;28;20048;-82
2021/03/08 11:29:31;;;;;;;16.52;6.28;;;20.80;57.20;;;;;;5046845;28;19989;-85
2021/03/08 11:31:56;;;;;;;12.95;4.97;;;21.30;56.60;;;;;;5013688;28;20133;-83
2021/03/08 11:34:43;;;;;;;8.88;4.63;;;21.30;53.80;;;;;;5031519;28;20353;-82
2021/03/08 11:37:16;;;;;;;9.75;3.67;;;20.80;52.50;;;;;;5048447;28;20025;-81
2021/03/08 11:39:44;;;;;;;14.88;4.22;;;20.90;54.10;;;;;;5046971;28;20031;-85
2021/03/08 11:42:11;;;;;;;16.00;4.47;;;21.10;53.60;;;;;;5045723;28;20036;-85
2021/03/08 11:44:37;;;;;;;11.70;5.30;;;21.60;53.30;;;;;;5047062;28;20483;-83
2021/03/08 11:47:04;;;;;;;9.73;4.28;;;22.20;52.70;;;;;;5029220;28;20029;-84
2021/03/08 11:49:30;;;;;;;10.82;3.85;;;22.50;51.60;;;;;;5029435;28;20495;-84
2021/03/08 11:51:55;;;;;;;10.98;4.28;;;22.50;50.70;;;;;;5029191;28;20148;-85
2021/03/08 11:54:21;;;;;;;9.75;3.70;;;22.30;49.80;;;;;;5047545;28;20203;-83
2021/03/08 11:56:47;;;;;;;15.00;5.57;;;21.90;49.70;;;;;;5045255;28;20502;-86
2021/03/08 11:59:13;;;;;;;13.05;3.63;;;21.90;50.70;;;;;;5046830;28;20103;-84
2021/03/08 12:01:39;;;;;;;8.52;3.75;;;22.00;50.40;;;;;;5029569;28;20308;-85
2021/03/08 12:04:04;;;;;;;12.35;5.10;;;21.90;49.90;;;;;;5046583;28;20033;-85
2021/03/08 12:06:30;;;;;;;14.73;4.03;;;21.50;49.60;;;;;;5012944;28;20084;-85
2021/03/08 12:08:56;;;;;;;6.47;3.50;;;21.20;49.50;;;;;;5029521;28;20033;-84
2021/03/08 12:11:21;;;;;;;9.57;3.92;;;21.00;49.90;;;;;;5029160;28;20057;-85
2021/03/08 12:13:47;;;;;;;8.20;3.67;;;20.90;50.10;;;;;;5012927;28;20029;-84
2021/03/08 12:16:13;;;;;;;16.13;5.03;;;20.60;49.80;;;;;;5029762;28;20045;-84
2021/03/08 12:18:38;;;;;;;19.10;7.55;;;20.50;50.00;;;;;;5046290;28;20031;-84
2021/03/08 12:21:04;;;;;;;8.20;3.67;;;20.40;49.90;;;;;;5030060;28;20110;-84
2021/03/08 12:23:30;;;;;;;7.85;4.22;;;20.40;49.20;;;;;;5046050;28;20025;-85
2021/03/08 12:25:56;;;;;;;7.22;3.75;;;20.00;48.70;;;;;;5029551;28;20041;-86
2021/03/08 12:28:22;;;;;;;11.48;4.03;;;19.50;49.00;;;;;;5032221;28;20033;-84
2021/03/08 12:30:47;;;;;;;8.38;3.20;;;19.00;49.80;;;;;;5033197;28;20132;-84
2021/03/08 12:33:13;;;;;;;10.70;3.88;;;18.70;50.20;;;;;;5049607;28;20032;-85
2021/03/08 12:35:39;;;;;;;10.23;4.57;;;18.50;50.30;;;;;;5033062;28;20472;-85
2021/03/08 12:38:05;;;;;;;8.93;4.30;;;18.20;50.80;;;;;;5050461;28;20036;-84
2021/03/08 12:40:30;;;;;;;7.75;3.83;;;18.00;51.00;;;;;;5049655;28;20163;-84
2021/03/08 12:42:56;;;;;;;8.40;4.22;;;17.90;51.30;;;;;;5050543;28;20109;-84
2021/03/08 12:45:22;;;;;;;7.20;3.53;;;17.80;51.60;;;;;;5051281;28;20092;-84
2021/03/08 12:47:48;;;;;;;11.93;3.92;;;17.90;51.80;;;;;;5051840;28;20037;-86
2021/03/08 12:50:14;;;;;;;11.88;4.45;;;18.00;51.50;;;;;;5051874;28;20029;-84
2021/03/08 12:52:39;;;;;;;10.93;3.67;;;18.00;51.50;;;;;;5034235;28;20029;-87
2021/03/08 12:55:06;;;;;;;6.00;3.63;;;18.00;51.50;;;;;;5050581;28;20025;-86
2021/03/08 12:57:32;;;;;;;12.43;4.10;;;18.00;51.60;;;;;;5034214;28;20045;-87
2021/03/08 12:59:58;;;;;;;8.95;3.47;;;18.00;51.60;;;;;;5052167;28;20387;-84
2021/03/08 13:02:24;;;;;;;7.10;3.30;;;18.00;51.50;;;;;;5050427;28;20438;-84