Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:13:19;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:16:12;;;;;;;;;21.67;21.00;;;;;25.79;58.72;98066.97;5686229;22;102626;-85
2022/08/28 00:19:13;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:22:21;;;;;;;;;18.33;17.33;;;;;25.80;58.70;98071.38;5578197;23;102755;-85
2022/08/28 00:25:56;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:28:53;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:34:34;;;;;;;;;20.00;19.67;;;;;25.81;58.37;98061.91;5399439;23;102625;-86
2022/08/28 00:40:44;;;;;;;;;19.00;18.33;;;;;25.83;58.43;98054.13;4741630;27;103292;-85
2022/08/28 00:43:57;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:47:42;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:54:42;;;;;;;;;18.00;18.00;;;;;25.82;58.32;98054.44;4536283;28;102689;-86
2022/08/28 00:58:03;;;;;;;;;17.67;17.67;;;;;25.84;58.35;98049.41;4435270;29;103369;-86
2022/08/28 01:01:27;;;;;;;;;22.00;20.00;;;;;25.84;58.38;98054.94;4462172;29;104010;-86
2022/08/28 01:04:06;;;;;;;;;19.00;17.33;;;;;25.82;58.29;98041.41;4438457;29;103593;-86
2022/08/28 01:07:13;;;;;;;;;18.00;18.00;;;;;25.79;58.14;98038.44;4456699;29;102619;-86
2022/08/28 01:10:43;;;;;;;;;19.00;18.33;;;;;25.79;58.29;98038.44;4453025;29;107728;-85
2022/08/28 01:14:07;;;;;;;;;19.67;18.67;;;;;25.83;58.32;98058.84;4416080;29;104261;-85
2022/08/28 01:21:16;;;;;;;;;16.00;16.00;;;;;25.77;58.33;98056.19;4584731;28;102896;-86
2022/08/28 01:24:25;;;;;;;;;19.33;19.00;;;;;25.79;58.42;98058.66;4570180;28;103785;-86
2022/08/28 01:27:27;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:31:01;;;;;;;;;19.33;19.00;;;;;25.76;58.31;98053.72;4505733;29;103727;-85
2022/08/28 01:33:53;;;;;;;;;18.33;18.00;;;;;25.79;58.27;98063.38;4531635;28;102848;-85
2022/08/28 01:36:33;;;;;;;;;18.33;17.67;;;;;25.77;58.23;98066.44;4573729;28;102949;-85
2022/08/28 01:39:37;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:42:43;;;;;;;;;17.33;15.67;;;;;25.75;58.32;98058.47;4562030;28;104979;-85
2022/08/28 01:45:48;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:48:27;;;;;;;;;16.67;16.67;;;;;25.72;58.25;98052.72;4606190;28;103576;-85
2022/08/28 01:51:07;;;;;;;;;19.00;18.00;;;;;25.72;58.36;98059.09;4625166;28;110844;-85
2022/08/28 01:53:59;;;;;;;;;16.00;16.00;;;;;25.72;58.28;98061.84;4580984;28;102639;-85
2022/08/28 01:59:29;;;;;;;;;17.33;16.67;;;;;25.73;58.26;98069.03;4620987;28;102678;-85
2022/08/28 02:02:42;;;;;;;;;19.00;18.00;;;;;25.72;58.32;98056.31;4605994;28;107883;-85
2022/08/28 02:05:50;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:08:54;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:11:41;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:14:33;;;;;;;;;19.00;17.33;;;;;25.67;58.23;98073.03;4667620;28;104292;-85
2022/08/28 02:17:10;;;;;;;;;16.67;16.67;;;;;25.69;58.32;98070.78;4631058;28;102734;-87
2022/08/28 02:20:00;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:22:54;;;;;;;;;17.33;16.67;;;;;25.69;58.43;98079.09;4665599;28;102794;-87
2022/08/28 02:25:26;;;;;;;;;19.00;18.67;;;;;25.68;58.05;98077.47;4621042;28;107956;-87
2022/08/28 02:28:13;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:31:10;;;;;;;;;17.33;16.33;;;;;25.69;58.27;98076.34;4629164;28;104257;-87
2022/08/28 02:34:09;;;;;;;;;16.00;16.00;;;;;25.69;58.21;98076.34;4635608;28;104499;-87
2022/08/28 02:36:41;;;;;;;;;16.33;15.33;;;;;25.64;58.27;98073.69;4636397;28;109924;-87
2022/08/28 02:39:41;;;;;;;;;17.33;15.33;;;;;25.66;58.27;98076.97;4626832;28;103322;-86
2022/08/28 02:42:32;;;;;;;;;14.67;14.33;;;;;25.65;58.17;98072.56;4586197;28;104528;-87
2022/08/28 02:45:12;;;;;;;;;17.00;16.00;;;;;25.65;58.38;98071.72;4636847;28;103938;-87
2022/08/28 02:48:22;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:51:29;;;;;;;;;15.00;15.00;;;;;25.67;58.05;98084.13;4587222;28;105251;-87
2022/08/28 02:54:15;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:57:42;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:00:40;;;;;;;;;17.67;17.67;;;;;25.66;58.34;98074.19;4586837;28;109229;-87
2022/08/28 03:03:23;;;;;;;;;15.67;15.67;;;;;25.64;58.16;98078.38;4541324;28;102892;-87
2022/08/28 03:06:43;;;;;;;;;17.33;15.67;;;;;25.69;58.20;98081.06;4526784;28;103290;-87
2022/08/28 03:09:34;;;;;;;;;16.33;15.33;;;;;25.63;58.18;98083.09;4540354;28;103806;-87
2022/08/28 03:12:22;;;;;;;;;16.00;14.67;;;;;25.66;58.29;98076.97;4543175;28;110130;-87
2022/08/28 03:15:31;;;;;;;;;15.67;14.33;;;;;25.62;58.28;98058.53;4569824;28;106328;-87
2022/08/28 03:18:36;;;;;;;;;17.67;17.00;;;;;25.61;58.28;98060.47;4544597;28;104806;-87
2022/08/28 03:22:01;;;;;;;;;15.67;15.67;;;;;25.63;58.21;98057.34;4543978;28;103516;-86
2022/08/28 03:24:38;;;;;;;;;14.67;14.00;;;;;25.66;58.27;98054.00;4578408;28;110234;-87
2022/08/28 03:31:22;;;;;;;;;15.33;14.33;;;;;25.62;58.21;98053.78;4521141;28;103808;-87
2022/08/28 03:34:23;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:37:49;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:40:20;;;;;;;;;16.00;15.00;;;;;25.61;58.53;98063.22;4466862;29;102837;-87
2022/08/28 03:43:36;;;;;;;;;18.00;16.67;;;;;25.60;58.16;98067.13;4422017;29;103269;-87
2022/08/28 03:46:38;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:49:26;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:55:24;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:58:32;;;;;;;;;16.33;14.33;;;;;25.63;58.03;98098.91;4446527;29;104155;-87
2022/08/28 04:01:43;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:04:27;;;;;;;;;13.67;13.00;;;;;25.61;58.16;98113.06;4346066;29;103711;-87
2022/08/28 04:07:21;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:10:11;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:13:02;;;;;;;;;13.00;13.00;;;;;25.57;57.97;98117.59;4389743;29;108478;-87
2022/08/28 04:16:24;;;;;;;;;16.00;16.00;;;;;25.57;58.18;98128.69;4382970;30;104737;-87
2022/08/28 04:19:39;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:22:38;;;;;;;;;13.67;12.67;;;;;25.57;58.13;98122.31;4479694;29;103725;-87
2022/08/28 04:26:13;;;;;;;;;15.33;14.00;;;;;25.62;58.06;98128.53;4501500;29;108386;-87
2022/08/28 04:29:45;;;;;;;;;14.67;14.67;;;;;25.55;58.00;98119.84;4503700;28;104712;-87
2022/08/28 04:32:45;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:36:11;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:39:37;;;;;;;;;15.67;15.00;;;;;25.54;58.03;98123.72;4501446;28;103173;-87
2022/08/28 04:42:59;;;;;;;;;16.00;15.00;;;;;25.56;57.96;98127.03;4516984;29;103404;-87
2022/08/28 04:45:52;;;;;;;;;15.67;15.33;;;;;25.54;58.27;98122.91;4392142;29;103721;-87
2022/08/28 04:49:15;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:58:58;;;;;;;;;13.00;12.50;;;;;25.57;58.26;98138.94;4277652;29;4699829;-87
2022/08/28 05:02:40;;;;;;;;;12.00;12.00;;;;;25.55;58.09;98124.56;4707202;27;102556;-85
2022/08/28 05:05:49;;;;;;;;;13.67;13.33;;;;;25.60;58.08;98132.75;4573038;28;105024;-85
2022/08/28 05:09:01;;;;;;;;;14.33;13.33;;;;;25.56;58.18;98126.19;4646160;28;109969;-85
2022/08/28 05:12:15;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:15:21;;;;;;;;;13.67;13.67;;;;;25.53;57.97;98110.19;4576249;28;103894;-85
2022/08/28 05:18:37;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:21:24;;;;;;;;;12.00;11.67;;;;;25.51;57.89;98113.25;4569422;28;108687;-84
2022/08/28 05:24:18;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:27:14;;;;;;;;;14.67;13.67;;;;;25.51;57.92;98113.25;4653671;28;102666;-85
2022/08/28 05:33:37;;;;;;;;;14.00;14.00;;;;;25.52;57.89;98130.69;4650529;28;108923;-84
2022/08/28 05:36:07;;;;;;;;;16.00;15.33;;;;;25.53;57.94;98113.75;4675430;27;104112;-84
2022/08/28 05:39:17;;;;;;;;;14.67;13.67;;;;;25.58;57.83;98121.97;4747712;28;102847;-84
2022/08/28 05:41:59;;;;;;;;;17.33;15.00;;;;;25.57;57.73;98119.53;4692360;28;103326;-84
2022/08/28 05:44:48;;;;;;;;;12.67;12.67;;;;;25.55;57.83;98119.84;4721588;28;110369;-84
2022/08/28 05:47:27;;;;;;;;;15.33;14.33;;;;;25.55;57.84;98114.31;4695979;28;103024;-84
2022/08/28 05:50:29;;;;;;;;;12.00;11.67;;;;;25.59;57.76;98112.56;4682748;28;103012;-85
2022/08/28 05:53:24;;;;;;;;;15.33;14.33;;;;;25.59;57.97;98120.84;4674713;28;103666;-85
2022/08/28 05:56:19;;;;;;;;;12.00;11.00;;;;;25.53;57.78;98108.22;4671572;28;104122;-85
2022/08/28 05:59:32;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:02:16;;;;;;;;;13.00;12.67;;;;;25.54;58.20;98112.66;4582926;28;102425;-85
2022/08/28 06:05:02;;;;;;;;;16.67;15.00;;;;;25.55;57.96;98119.84;4693191;28;102903;-85
2022/08/28 06:34:19;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:48:04;;;;;;;;;10.33;10.00;;;;;25.56;57.95;98112.34;4818356;27;103685;-84
2022/08/28 06:51:02;;;;;;;;;12.33;11.67;;;;;25.52;58.02;98112.13;4604150;27;104629;-84
2022/08/28 06:54:06;;;;;;;;;12.00;11.33;;;;;25.55;58.07;98114.31;4507123;29;110671;-84
2022/08/28 07:01:21;;;;;;;;;;;;;;;;;;;;;
2022/08/28 07:04:45;;;;;;;;;12.33;11.67;;;;;25.58;58.07;98119.22;4589628;28;102813;-84
2022/08/28 07:08:01;;;;;;;;;12.67;11.33;;;;;25.56;57.90;98115.13;4583382;28;107644;-84
2022/08/28 07:10:48;;;;;;;;;11.67;11.00;;;;;25.59;57.76;98115.31;4536799;28;105297;-84
2022/08/28 07:14:11;;;;;;;;;;;;;;;;;;;;;
2022/08/28 07:16:55;;;;;;;;;10.67;10.67;;;;;25.56;57.98;98115.94;4428058;29;105958;-84
2022/08/28 07:19:37;;;;;;;;;10.00;10.00;;;;;25.57;57.98;98114.81;4517926;28;108253;-84
2022/08/28 07:22:59;;;;;;;;;11.00;11.00;;;;;25.58;57.90;98110.91;4561786;28;103547;-84
2022/08/28 07:26:29;;;;;;;;;11.33;10.67;;;;;25.60;57.92;98114.19;4507214;29;103357;-84
