Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:49;;;;;;;;;2.00;2.00;;;;;15.21;69.81;100890.59;5075233;28;45413;-74
2023/05/02 00:04:15;;;;;;;;;2.00;2.00;;;;;15.13;70.08;100872.94;5075902;28;46534;-77
2023/05/02 00:06:41;;;;;;;;;2.67;2.33;;;;;15.23;69.94;100886.25;5076516;27;45454;-74
2023/05/02 00:09:07;;;;;;;;;3.00;3.00;;;;;15.13;70.08;100868.53;5076648;27;45384;-73
2023/05/02 00:11:33;;;;;;;;;3.00;3.00;;;;;15.06;70.29;100853.50;5076760;27;45494;-77
2023/05/02 00:13:58;;;;;;;;;2.00;2.00;;;;;15.00;70.18;100846.41;5076349;28;45357;-78
2023/05/02 00:16:24;;;;;;;;;2.00;2.00;;;;;15.13;70.27;100871.16;5075066;28;45451;-74
2023/05/02 00:18:49;;;;;;;;;2.67;1.33;;;;;15.16;70.39;100883.47;5076383;28;45361;-75
2023/05/02 00:21:15;;;;;;;;;2.00;1.67;;;;;15.00;70.30;100872.72;5076344;27;45578;-73
2023/05/02 00:23:41;;;;;;;;;3.00;2.00;;;;;14.99;69.94;100849.00;5075968;28;45690;-77
2023/05/02 00:26:09;;;;;;;;;2.67;2.67;;;;;15.22;69.66;100886.22;5077972;28;45418;-76
2023/05/02 00:28:35;;;;;;;;;2.00;2.00;;;;;15.07;69.61;100860.53;5080020;28;45471;-73
2023/05/02 00:31:01;;;;;;;;;2.00;2.00;;;;;15.11;69.30;100880.78;5080627;27;45496;-77
2023/05/02 00:33:26;;;;;;;;;3.00;3.00;;;;;15.13;69.14;100876.44;5077614;28;46730;-78
2023/05/02 00:35:52;;;;;;;;;1.33;1.33;;;;;15.06;69.41;100864.03;5078213;28;45574;-77
2023/05/02 00:38:17;;;;;;;;;2.00;2.00;;;;;15.00;69.21;100861.28;5079268;27;45387;-76
2023/05/02 00:40:50;;;;;;;;;2.00;2.00;;;;;15.13;69.33;100883.44;5080450;28;45398;-74
2023/05/02 00:43:16;;;;;;;;;3.00;2.00;;;;;15.14;69.82;100878.22;5079252;27;46651;-77
2023/05/02 00:45:44;;;;;;;;;2.67;2.00;;;;;15.16;69.86;100881.75;5079054;27;45735;-73
2023/05/02 00:48:10;;;;;;;;;2.00;2.00;;;;;15.10;69.55;100872.00;5077628;28;45468;-73
2023/05/02 00:50:41;;;;;;;;;3.00;2.00;;;;;15.04;69.80;100849.97;5078117;27;45507;-73
2023/05/02 00:53:07;;;;;;;;;3.00;3.00;;;;;15.16;70.40;100878.22;5079400;28;45705;-78
2023/05/02 00:55:33;;;;;;;;;2.00;2.00;;;;;15.07;70.31;100860.53;5080267;28;45490;-76
2023/05/02 00:58:04;;;;;;;;;2.00;2.00;;;;;15.17;69.94;100873.00;5079215;27;45426;-74
2023/05/02 01:01:01;;;;;;;;;2.00;2.00;;;;;15.06;70.25;100850.88;5066185;28;45599;-76
2023/05/02 01:03:35;;;;;;;;;3.00;2.00;;;;;15.22;70.22;100876.59;5074604;28;45424;-78
2023/05/02 01:06:07;;;;;;;;;2.00;2.00;;;;;15.24;69.94;100872.25;5079037;28;45398;-77
2023/05/02 01:08:59;;;;;;;;;2.00;2.00;;;;;15.23;70.06;100857.28;5078969;28;45389;-77
2023/05/02 01:12:11;;;;;;;;;2.67;2.00;;;;;15.23;69.98;100864.31;5069400;28;45543;-77
2023/05/02 01:14:47;;;;;;;;;2.67;2.67;;;;;15.19;70.30;100870.41;5039181;28;45520;-76
2023/05/02 01:17:16;;;;;;;;;3.00;3.00;;;;;15.08;70.07;100857.03;5072448;27;45577;-77
2023/05/02 01:19:49;;;;;;;;;2.00;2.00;;;;;15.05;69.69;100846.47;5071500;28;45389;-76
2023/05/02 01:22:15;;;;;;;;;3.00;3.00;;;;;15.05;69.72;100850.00;5075985;27;45807;-73
2023/05/02 01:25:30;;;;;;;;;2.67;2.00;;;;;15.15;69.51;100864.19;5078813;28;45413;-76
2023/05/02 01:28:20;;;;;;;;;3.00;2.00;;;;;15.21;69.21;100868.66;5035818;28;45464;-75
2023/05/02 01:30:49;;;;;;;;;2.00;2.00;;;;;15.08;69.17;100842.16;5077567;28;45401;-77
2023/05/02 01:33:16;;;;;;;;;2.00;2.00;;;;;15.07;69.63;100836.88;5078457;28;45376;-77
2023/05/02 01:35:45;;;;;;;;;2.00;2.00;;;;;15.04;69.50;100835.09;5078329;28;46499;-77
2023/05/02 01:38:17;;;;;;;;;2.33;2.33;;;;;15.03;69.71;100833.28;5077829;28;45495;-76
2023/05/02 01:40:44;;;;;;;;;2.00;2.00;;;;;15.19;69.63;100860.75;5078431;28;45582;-76
2023/05/02 01:43:13;;;;;;;;;1.67;1.00;;;;;15.17;69.49;100865.09;5077839;27;45475;-76
2023/05/02 01:45:42;;;;;;;;;3.00;2.00;;;;;14.95;69.56;100823.53;5094392;27;45545;-76
2023/05/02 01:48:09;;;;;;;;;2.00;1.33;;;;;15.04;69.85;100839.44;5078728;28;45599;-77
2023/05/02 01:50:37;;;;;;;;;1.00;1.00;;;;;14.97;69.48;100827.06;5074223;28;45381;-77
2023/05/02 01:53:04;;;;;;;;;1.00;1.00;;;;;15.17;69.67;100861.59;5079118;28;45389;-76
2023/05/02 01:55:32;;;;;;;;;2.00;2.00;;;;;15.05;69.52;100846.47;5076900;28;47229;-76
2023/05/02 01:57:59;;;;;;;;;1.33;1.33;;;;;15.04;69.53;100839.44;5076883;28;45568;-75
2023/05/02 02:00:25;;;;;;;;;1.33;1.33;;;;;15.06;69.73;100842.97;5077128;28;45351;-76
2023/05/02 02:02:54;;;;;;;;;1.00;1.00;;;;;15.14;69.62;100859.81;5077032;28;45635;-74
2023/05/02 02:05:21;;;;;;;;;2.67;2.67;;;;;15.06;69.13;100835.09;5076230;28;45434;-76
2023/05/02 02:07:47;;;;;;;;;1.00;1.00;;;;;14.95;69.38;100820.88;5077866;28;45317;-77
2023/05/02 02:10:13;;;;;;;;;1.00;1.00;;;;;14.97;69.84;100820.03;5074109;28;45441;-74
2023/05/02 02:12:47;;;;;;;;;2.33;1.67;;;;;14.99;69.33;100820.06;5078511;28;45483;-76
2023/05/02 02:15:20;;;;;;;;;1.00;1.00;;;;;15.11;69.09;100849.22;5058569;28;45629;-75
2023/05/02 02:18:00;;;;;;;;;2.00;2.00;;;;;15.08;69.45;100842.16;5078150;28;45420;-77
2023/05/02 02:20:28;;;;;;;;;2.00;1.67;;;;;15.05;69.42;100836.84;5076750;28;45391;-74
2023/05/02 02:22:56;;;;;;;;;2.00;2.00;;;;;15.06;69.32;100846.53;5074215;27;45546;-77
2023/05/02 02:25:22;;;;;;;;;1.00;1.00;;;;;14.97;69.53;100832.31;5058288;28;46131;-77
2023/05/02 02:27:48;;;;;;;;;3.00;2.67;;;;;14.85;70.61;100839.13;5073878;28;45425;-74
2023/05/02 02:30:15;;;;;;;;;1.67;1.67;;;;;14.67;70.43;100834.44;5058650;28;45440;-74
2023/05/02 02:32:40;;;;;;;;;2.00;1.33;;;;;14.33;70.95;100799.63;5059020;28;45311;-77
2023/05/02 02:35:07;;;;;;;;;1.67;1.67;;;;;14.59;71.59;100845.69;5071580;28;45378;-77
2023/05/02 02:38:01;;;;;;;;;2.33;2.00;;;;;14.50;71.60;100852.53;5077843;28;45405;-78
2023/05/02 02:41:05;;;;;;;;;2.00;1.00;;;;;14.30;71.89;100825.84;5076151;28;45461;-76
2023/05/02 02:43:39;;;;;;;;;2.00;1.67;;;;;13.73;71.60;100740.69;5035945;28;45260;-77
2023/05/02 02:46:41;;;;;;;;;1.33;1.00;;;;;14.32;71.72;100846.88;5071701;28;46407;-75
2023/05/02 02:49:17;;;;;;;;;1.33;1.33;;;;;14.13;72.38;100825.50;5076577;28;45536;-76
2023/05/02 02:52:12;;;;;;;;;1.00;1.00;;;;;14.16;71.89;100850.94;5078867;28;45328;-76
2023/05/02 02:54:52;;;;;;;;;1.00;1.00;;;;;14.02;72.33;100836.66;5072323;28;45521;-74
2023/05/02 02:57:32;;;;;;;;;2.00;2.00;;;;;13.92;72.96;100830.31;5076615;28;45545;-77
2023/05/02 03:00:18;;;;;;;;;1.67;1.00;;;;;13.87;72.57;100837.25;5077110;27;45464;-76
2023/05/02 03:02:46;;;;;;;;;1.00;1.00;;;;;13.79;72.64;100829.19;5072956;27;45354;-76
2023/05/02 03:05:13;;;;;;;;;1.00;1.00;;;;;13.82;72.41;100845.00;5075451;28;45374;-76
2023/05/02 03:07:38;;;;;;;;;1.00;1.00;;;;;13.67;73.00;100818.44;5076690;28;47671;-75
2023/05/02 03:10:05;;;;;;;;;1.33;1.33;;;;;13.68;72.87;100830.69;5077821;28;45359;-75
2023/05/02 03:12:33;;;;;;;;;3.00;2.00;;;;;13.60;74.26;100835.78;5076967;28;45596;-77
2023/05/02 03:15:14;;;;;;;;;2.00;1.67;;;;;13.40;74.31;100827.44;5076413;28;45460;-72
2023/05/02 03:17:40;;;;;;;;;2.00;2.00;;;;;13.50;74.21;100837.28;5057495;28;46214;-77
2023/05/02 03:20:06;;;;;;;;;2.75;2.00;;;;;13.43;73.70;100826.63;5089513;27;45523;-76
2023/05/02 03:22:31;;;;;;;;;4.00;2.67;;;;;13.45;74.38;100841.56;5055995;28;45575;-76
2023/05/02 03:24:57;;;;;;;;;1.00;1.00;;;;;13.40;74.29;100837.06;5072633;28;45329;-74
2023/05/02 03:27:23;;;;;;;;;2.00;2.00;;;;;13.17;73.92;100803.28;5075926;28;46297;-74
2023/05/02 03:29:48;;;;;;;;;2.00;2.00;;;;;13.32;74.18;100832.50;5075935;28;45469;-77
2023/05/02 03:32:14;;;;;;;;;3.00;3.00;;;;;13.41;74.20;100846.69;5075384;27;45517;-72
2023/05/02 03:34:40;;;;;;;;;2.00;2.00;;;;;13.19;74.17;100805.91;5073106;28;45339;-74
2023/05/02 03:37:06;;;;;;;;;2.00;1.75;;;;;13.31;73.83;100822.88;5076013;28;45509;-72
2023/05/02 03:39:31;;;;;;;;;3.00;2.00;;;;;13.37;73.14;100819.53;5071665;28;45370;-76
2023/05/02 03:41:57;;;;;;;;;2.50;2.00;;;;;13.31;72.89;100801.03;5071429;28;45475;-76
2023/05/02 03:44:22;;;;;;;;;2.00;2.00;;;;;13.20;72.54;100779.72;5074970;28;45277;-76
2023/05/02 03:46:48;;;;;;;;;3.00;2.00;;;;;13.36;72.70;100814.22;5070814;28;45567;-73
2023/05/02 03:49:13;;;;;;;;;2.00;2.00;;;;;13.24;72.33;100794.69;5066129;28;45638;-73
2023/05/02 03:51:39;;;;;;;;;2.67;2.00;;;;;13.25;73.12;100806.97;5076025;28;45393;-73
2023/05/02 03:54:04;;;;;;;;;2.00;2.00;;;;;13.17;72.70;100798.03;5075794;28;45442;-74
2023/05/02 03:56:30;;;;;;;;;3.67;3.00;;;;;13.06;73.66;100794.28;5074828;28;45529;-74
2023/05/02 03:58:56;;;;;;;;;2.00;2.00;;;;;12.93;73.88;100782.59;5072480;28;45491;-73
2023/05/02 04:01:21;;;;;;;;;3.00;3.00;;;;;12.91;74.19;100810.50;5074839;27;45239;-73
2023/05/02 04:03:47;;;;;;;;;2.00;2.00;;;;;12.81;73.62;100791.06;5075010;28;45499;-73
2023/05/02 04:06:12;;;;;;;;;2.00;2.00;;;;;12.81;73.40;100805.88;5074362;28;45491;-72
2023/05/02 04:08:38;;;;;;;;;2.00;2.00;;;;;12.81;74.17;100819.00;5072547;28;45550;-73
2023/05/02 04:11:04;;;;;;;;;2.00;2.00;;;;;12.73;73.91;100811.84;5074920;28;45441;-74
2023/05/02 04:13:29;;;;;;;;;1.00;1.00;;;;;12.50;73.99;100782.41;5075328;28;45533;-73
2023/05/02 04:15:55;;;;;;;;;2.00;2.00;;;;;12.33;73.78;100760.13;5075750;27;45413;-74
2023/05/02 04:18:21;;;;;;;;;2.00;2.00;;;;;12.26;74.34;100766.94;5074634;28;45627;-73
2023/05/02 04:20:46;;;;;;;;;3.00;3.00;;;;;12.27;74.40;100783.53;5075640;27;45468;-73
2023/05/02 04:23:13;;;;;;;;;3.00;3.00;;;;;12.30;74.75;100794.09;5076985;28;45513;-73
2023/05/02 04:25:38;;;;;;;;;3.00;2.33;;;;;12.17;74.80;100771.03;5074708;28;46341;-73
2023/05/02 04:28:05;;;;;;;;;2.00;1.00;;;;;12.14;74.40;100774.47;5075945;28;45472;-73
2023/05/02 04:30:30;;;;;;;;;2.67;1.00;;;;;12.09;75.12;100769.09;5076141;27;45382;-73
2023/05/02 04:32:56;;;;;;;;;2.00;2.00;;;;;12.17;75.61;100795.50;5074002;28;45662;-76
2023/05/02 04:35:21;;;;;;;;;2.50;2.25;;;;;12.01;75.97;100791.56;5075975;28;45580;-74
2023/05/02 04:37:47;;;;;;;;;2.00;2.00;;;;;11.94;75.56;100793.13;5076289;27;45585;-76
2023/05/02 04:40:12;;;;;;;;;2.00;1.00;;;;;11.78;76.03;100771.66;5073799;28;45522;-76
2023/05/02 04:42:38;;;;;;;;;3.00;2.00;;;;;11.96;76.32;100813.22;5074896;27;45409;-74
2023/05/02 04:45:05;;;;;;;;;7.50;6.50;;;;;11.73;76.12;100772.41;5073606;27;45460;-76
2023/05/02 04:47:30;;;;;;;;;2.00;2.00;;;;;11.99;75.66;100808.97;5072134;28;45456;-74
2023/05/02 04:49:56;;;;;;;;;5.25;4.25;;;;;11.92;75.35;100789.59;5075182;27;45531;-72
2023/05/02 04:52:21;;;;;;;;;5.50;5.50;;;;;11.99;75.60;100801.09;5075545;27;45768;-74
2023/05/02 04:54:47;;;;;;;;;3.00;2.50;;;;;11.98;75.66;100788.88;5069517;28;47218;-73
2023/05/02 04:57:13;;;;;;;;;3.75;2.00;;;;;11.98;75.14;100786.25;5074919;28;45409;-73
2023/05/02 04:59:38;;;;;;;;;3.25;2.00;;;;;12.03;75.29;100782.00;5072813;28;45446;-74
2023/05/02 05:02:04;;;;;;;;;2.75;2.75;;;;;12.23;74.97;100802.63;5073908;28;45483;-73
2023/05/02 05:04:29;;;;;;;;;3.00;2.00;;;;;12.21;74.40;100779.00;5075175;27;46539;-76
2023/05/02 05:06:55;;;;;;;;;2.00;2.00;;;;;12.32;74.21;100789.78;5075481;28;45375;-76
2023/05/02 05:09:21;;;;;;;;;2.00;2.00;;;;;12.28;73.98;100778.34;5075794;28;45392;-76
2023/05/02 05:11:46;;;;;;;;;2.00;2.00;;;;;12.51;73.73;100807.78;5074841;28;45522;-76
2023/05/02 05:14:12;;;;;;;;;1.00;1.00;;;;;12.59;73.71;100804.44;5076648;28;47135;-74
2023/05/02 05:16:37;;;;;;;;;2.00;1.00;;;;;12.60;73.43;100787.91;5078888;28;46057;-74
2023/05/02 05:19:03;;;;;;;;;1.00;1.00;;;;;12.71;73.20;100791.66;5079394;28;45557;-76
2023/05/02 05:21:29;;;;;;;;;3.67;1.00;;;;;12.77;73.09;100786.56;5079615;28;46956;-77
2023/05/02 05:23:55;;;;;;;;;2.00;2.00;;;;;12.90;72.57;100801.75;5077967;28;46054;-76
2023/05/02 05:26:22;;;;;;;;;1.00;1.00;;;;;12.87;72.65;100785.06;5071944;28;45317;-74
2023/05/02 05:28:49;;;;;;;;;2.67;2.00;;;;;12.95;73.08;100804.47;5080765;27;45516;-77
2023/05/02 05:31:17;;;;;;;;;1.67;1.67;;;;;12.82;73.16;100791.94;5072830;28;45622;-73
2023/05/02 05:33:43;;;;;;;;;1.00;1.00;;;;;12.83;72.75;100783.22;5077986;28;46731;-73
2023/05/02 05:36:11;;;;;;;;;3.00;3.00;;;;;12.97;72.61;100786.16;5077345;28;45507;-74
2023/05/02 05:38:37;;;;;;;;;3.00;2.00;;;;;13.05;72.28;100785.53;5077453;28;46642;-75
2023/05/02 05:41:04;;;;;;;;;3.00;2.33;;;;;13.10;71.92;100780.38;5078937;27;45457;-73
2023/05/02 05:43:30;;;;;;;;;3.00;2.00;;;;;13.10;72.06;100794.38;5060910;28;45610;-72
2023/05/02 05:45:56;;;;;;;;;3.00;3.00;;;;;13.23;72.05;100806.06;5078421;28;45475;-72
2023/05/02 05:48:22;;;;;;;;;4.00;3.00;;;;;13.18;72.29;100772.69;5079158;28;45389;-72
2023/05/02 05:50:48;;;;;;;;;2.00;2.00;;;;;13.46;72.10;100790.84;5079211;28;45501;-72
2023/05/02 05:53:14;;;;;;;;;2.00;2.00;;;;;13.54;72.00;100785.75;5077876;28;46582;-72
2023/05/02 05:55:41;;;;;;;;;3.00;3.00;;;;;13.73;72.42;100810.69;5078112;28;45397;-72
2023/05/02 05:58:07;;;;;;;;;4.67;4.00;;;;;13.77;72.71;100799.41;5078083;28;45440;-72
2023/05/02 06:00:39;;;;;;;;;4.00;4.00;;;;;13.79;72.01;100799.44;5073901;27;45303;-72
2023/05/02 06:03:05;;;;;;;;;3.00;2.00;;;;;13.85;72.42;100800.44;5060346;28;45494;-72
2023/05/02 06:05:31;;;;;;;;;3.33;3.00;;;;;13.77;72.17;100772.22;5078908;28;45481;-75
2023/05/02 06:07:57;;;;;;;;;2.33;2.00;;;;;13.91;71.88;100797.06;5077030;28;45676;-73
2023/05/02 06:10:23;;;;;;;;;3.67;3.00;;;;;13.89;72.12;100788.25;5076644;28;45796;-76
2023/05/02 06:12:49;;;;;;;;;5.00;4.00;;;;;13.89;71.92;100801.38;5069557;28;45545;-72
2023/05/02 06:15:15;;;;;;;;;3.00;3.00;;;;;14.01;71.88;100788.50;5077693;28;45541;-72
2023/05/02 06:17:43;;;;;;;;;7.25;6.50;;;;;14.43;71.28;100787.53;5072311;28;45923;-71
2023/05/02 06:20:09;;;;;;;;;5.00;4.00;;;;;15.08;69.39;100783.38;5067362;28;45945;-70
2023/05/02 06:22:35;;;;;;;;;3.75;3.00;;;;;15.50;68.25;100792.78;5071533;28;46729;-72
2023/05/02 06:25:04;;;;;;;;;3.33;3.00;;;;;16.06;66.52;100797.91;5073299;28;45495;-71
2023/05/02 06:27:29;;;;;;;;;5.00;4.00;;;;;17.03;64.42;100800.59;5074260;28;45549;-70
2023/05/02 06:29:55;;;;;;;;;4.00;4.00;;;;;17.35;63.12;100795.56;5070325;28;46242;-72
2023/05/02 06:32:21;;;;;;;;;4.00;4.00;;;;;17.21;61.74;100781.38;5072465;28;45492;-71
2023/05/02 06:34:46;;;;;;;;;4.00;4.00;;;;;16.57;62.95;100779.06;5073597;27;45542;-71
2023/05/02 06:37:12;;;;;;;;;3.33;3.33;;;;;16.07;63.83;100769.78;5077534;27;45772;-71
2023/05/02 06:39:37;;;;;;;;;2.67;1.33;;;;;15.80;64.95;100802.84;5072361;28;45551;-71
2023/05/02 06:42:03;;;;;;;;;3.00;3.00;;;;;15.60;65.46;100789.41;5077428;28;46029;-72
2023/05/02 06:44:28;;;;;;;;;4.00;4.00;;;;;15.54;65.68;100789.31;5077724;28;45359;-72
2023/05/02 06:46:54;;;;;;;;;4.00;4.00;;;;;16.20;64.65;100781.38;5077879;27;46170;-74
2023/05/02 06:49:21;;;;;;;;;3.00;3.00;;;;;18.90;58.43;100760.78;5075169;27;45369;-74
2023/05/02 06:51:46;;;;;;;;;4.33;4.00;;;;;21.97;52.01;100768.44;5076082;28;45531;-73
2023/05/02 06:54:13;;;;;;;;;2.00;2.00;;;;;24.25;44.59;100759.00;5069818;28;45437;-74
2023/05/02 06:56:39;;;;;;;;;1.33;1.33;;;;;25.81;41.44;100747.84;5061381;28;45572;-76
2023/05/02 06:59:05;;;;;;;;;2.00;2.00;;;;;27.05;39.03;100744.75;5072088;28;45430;-74
2023/05/02 07:01:30;;;;;;;;;3.00;2.00;;;;;28.22;37.09;100740.44;5076462;27;45489;-75
2023/05/02 07:03:56;;;;;;;;;2.00;1.67;;;;;29.21;35.89;100746.16;5066168;28;45543;-73
2023/05/02 07:06:23;;;;;;;;;3.67;3.00;;;;;30.02;33.65;100749.59;5073171;28;45361;-74
2023/05/02 07:08:48;;;;;;;;;2.00;2.00;;;;;30.22;33.18;100747.75;5077121;28;45551;-74
2023/05/02 07:11:14;;;;;;;;;2.00;2.00;;;;;31.07;31.90;100748.00;5076443;27;45988;-75
2023/05/02 07:13:39;;;;;;;;;3.00;3.00;;;;;31.94;30.06;100767.69;5077031;28;46083;-74
2023/05/02 07:16:06;;;;;;;;;4.00;3.00;;;;;32.53;29.31;100743.59;5076354;28;45298;-75
2023/05/02 07:18:31;;;;;;;;;3.00;3.00;;;;;33.00;29.64;100754.31;5073497;27;45749;-74
2023/05/02 07:20:57;;;;;;;;;3.00;1.33;;;;;33.62;28.28;100740.59;5074904;27;46175;-73
2023/05/02 07:23:23;;;;;;;;;2.33;2.00;;;;;33.93;27.32;100756.75;5076498;28;45504;-73
2023/05/02 07:25:48;;;;;;;;;1.00;1.00;;;;;34.36;26.64;100748.53;5076639;27;45410;-75
2023/05/02 07:28:14;;;;;;;;;2.67;2.67;;;;;34.96;26.59;100755.34;5072077;28;46638;-74
2023/05/02 07:30:40;;;;;;;;;3.00;3.00;;;;;36.09;25.32;100760.00;5075820;27;45435;-73
2023/05/02 07:33:06;;;;;;;;;1.00;1.00;;;;;36.67;26.22;100748.47;5109156;27;45583;-76
2023/05/02 07:35:31;;;;;;;;;8.33;8.33;;;;;36.90;23.87;100758.47;5076398;28;45385;-73
2023/05/02 07:37:57;;;;;;;;;3.00;2.67;;;;;36.65;23.59;100745.00;5072014;28;45728;-73
2023/05/02 07:40:23;;;;;;;;;2.33;2.33;;;;;36.79;24.06;100744.84;5075207;28;46687;-74
2023/05/02 07:42:49;;;;;;;;;3.00;3.00;;;;;37.03;23.81;100752.94;5075915;28;45482;-75
2023/05/02 07:45:15;;;;;;;;;4.33;4.33;;;;;37.34;25.45;100756.00;5075835;28;45371;-75
2023/05/02 07:47:40;;;;;;;;;3.67;3.00;;;;;37.69;23.64;100765.97;5075593;28;45555;-73
2023/05/02 07:50:07;;;;;;;;;4.00;4.00;;;;;38.39;22.64;100738.31;5063977;28;46605;-73
2023/05/02 07:52:33;;;;;;;;;3.00;3.00;;;;;38.88;24.08;100746.94;5076069;28;45466;-74
2023/05/02 07:54:59;;;;;;;;;4.00;3.00;;;;;39.13;21.81;100759.34;5091267;27;45465;-76
2023/05/02 07:57:25;;;;;;;;;3.00;2.67;;;;;39.30;20.84;100752.41;5074612;28;45397;-78
2023/05/02 07:59:51;;;;;;;;;4.67;4.33;;;;;37.71;24.06;100745.75;5074336;28;45642;-74
2023/05/02 08:02:18;;;;;;;;;3.33;2.33;;;;;38.02;22.58;100748.66;5075663;27;45519;-74
2023/05/02 08:04:46;;;;;;;;;5.00;4.67;;;;;38.56;21.63;100753.31;5075217;28;45501;-74
2023/05/02 08:07:11;;;;;;;;;3.67;3.67;;;;;38.07;21.94;100740.16;5077168;27;45485;-74
2023/05/02 08:09:37;;;;;;;;;6.00;5.00;;;;;38.54;21.94;100744.38;5075527;28;48031;-74
2023/05/02 08:12:02;;;;;;;;;6.33;5.00;;;;;38.41;22.72;100749.09;5077643;28;45976;-75
2023/05/02 08:14:28;;;;;;;;;5.00;4.33;;;;;38.63;21.64;100756.38;5076718;27;45559;-74
2023/05/02 08:16:53;;;;;;;;;6.67;6.67;;;;;38.34;22.40;100745.16;5076771;27;45340;-74
2023/05/02 08:19:19;;;;;;;;;4.00;4.00;;;;;38.52;22.47;100696.34;5076474;27;45606;-73
2023/05/02 08:21:44;;;;;;;;;5.00;5.00;;;;;39.05;22.62;100730.97;5076606;27;45385;-74
2023/05/02 08:24:10;;;;;;;;;6.00;5.00;;;;;39.86;21.87;100726.47;5076797;28;45518;-74
2023/05/02 08:26:36;;;;;;;;;5.00;4.00;;;;;40.44;21.77;100749.53;5075679;28;45540;-74
2023/05/02 08:29:03;;;;;;;;;5.67;5.00;;;;;40.67;20.06;100747.34;5077307;28;45487;-74
2023/05/02 08:31:29;;;;;;;;;7.67;6.67;;;;;40.53;19.84;100749.53;5075644;28;45487;-74
2023/05/02 08:33:55;;;;;;;;;6.00;5.67;;;;;40.33;19.68;100731.34;5076235;27;45514;-74
2023/05/02 08:36:20;;;;;;;;;4.67;4.67;;;;;40.41;21.53;100722.44;5076484;28;45567;-74
2023/05/02 08:38:46;;;;;;;;;11.67;11.00;;;;;41.08;19.75;100748.06;5058249;28;45485;-74
2023/05/02 08:41:14;;;;;;;;;6.33;5.33;;;;;41.25;20.44;100725.41;5058380;28;45478;-74
2023/05/02 08:43:40;;;;;;;;;4.67;4.33;;;;;41.33;20.35;100721.91;5076771;28;45481;-74
2023/05/02 08:46:07;;;;;;;;;4.00;4.00;;;;;41.69;19.57;100714.72;5058448;28;45276;-74
2023/05/02 08:48:35;;;;;;;;;5.67;5.33;;;;;41.38;19.02;100702.28;5080138;28;45299;-74
2023/05/02 08:51:02;;;;;;;;;5.00;5.00;;;;;41.31;19.04;100713.84;5080407;28;45452;-74
2023/05/02 08:53:31;;;;;;;;;3.33;3.33;;;;;39.71;19.63;100698.63;5080219;28;45408;-74
2023/05/02 08:55:58;;;;;;;;;5.00;4.00;;;;;39.77;19.39;100708.16;5080495;28;45446;-74
2023/05/02 08:58:24;;;;;;;;;4.67;4.00;;;;;39.91;20.36;100706.94;5079807;28;46366;-74
2023/05/02 09:00:51;;;;;;;;;3.33;3.33;;;;;40.50;19.54;100707.91;5061594;28;45424;-74
2023/05/02 09:03:36;;;;;;;;;4.33;4.00;;;;;40.56;19.45;100697.22;5062150;28;45212;-74
2023/05/02 09:06:11;;;;;;;;;3.67;3.00;;;;;40.55;17.38;100714.66;5061955;28;45263;-74
2023/05/02 09:08:38;;;;;;;;;5.00;4.67;;;;;40.46;18.49;100696.34;5079784;28;46582;-74
2023/05/02 09:11:05;;;;;;;;;3.67;3.67;;;;;40.01;18.27;100694.13;5080162;28;45487;-74
2023/05/02 09:13:39;;;;;;;;;3.67;3.33;;;;;39.68;19.10;100688.00;5061859;28;45375;-74
2023/05/02 09:16:09;;;;;;;;;1.67;1.67;;;;;39.33;18.74;100689.28;5080636;28;45524;-74
2023/05/02 09:18:39;;;;;;;;;3.00;3.00;;;;;38.48;19.32;100632.97;5061743;28;46007;-74
2023/05/02 09:21:13;;;;;;;;;1.33;1.33;;;;;37.87;18.99;100689.97;5079099;28;45508;-74
2023/05/02 09:23:47;;;;;;;;;0.67;0.67;;;;;36.63;19.10;100699.75;5079623;28;45529;-74
2023/05/02 09:26:32;;;;;;;;;2.00;2.00;;;;;35.28;20.01;100682.53;5079870;28;45404;-74
2023/05/02 09:29:00;;;;;;;;;0.67;0.67;;;;;34.29;21.00;100687.56;5079485;28;46434;-74
2023/05/02 09:31:35;;;;;;;;;1.00;1.00;;;;;33.21;22.31;100652.03;5078060;28;45488;-74
2023/05/02 09:34:15;;;;;;;;;3.67;2.67;;;;;33.25;23.75;100688.75;5079458;28;45343;-74
2023/05/02 09:36:45;;;;;;;;;2.33;2.00;;;;;32.98;22.71;100688.59;5079313;28;45347;-73
2023/05/02 09:39:14;;;;;;;;;2.67;2.33;;;;;32.28;24.28;100693.69;5078865;28;45430;-74
2023/05/02 09:41:44;;;;;;;;;1.67;1.33;;;;;31.73;23.84;100676.06;5077611;28;45407;-74
2023/05/02 09:44:14;;;;;;;;;2.33;1.67;;;;;31.98;24.29;100688.22;5079229;28;45381;-73
2023/05/02 09:46:48;;;;;;;;;2.00;2.00;;;;;31.98;24.35;100689.06;5079087;28;45230;-74
2023/05/02 09:49:17;;;;;;;;;1.00;1.00;;;;;32.58;24.01;100682.91;5079028;28;45326;-74
2023/05/02 09:51:44;;;;;;;;;0.67;0.67;;;;;32.34;23.48;100681.66;5078968;28;45437;-73
2023/05/02 09:54:10;;;;;;;;;0.67;0.67;;;;;31.61;23.54;100657.88;5078851;28;45399;-74
2023/05/02 09:56:55;;;;;;;;;1.00;1.00;;;;;31.55;24.21;100677.97;5079555;28;45355;-74
2023/05/02 09:59:22;;;;;;;;;3.00;3.00;;;;;31.35;23.44;100678.19;5077592;28;45584;-74
2023/05/02 10:01:58;;;;;;;;;2.00;0.67;;;;;30.39;24.56;100674.22;5078775;28;45328;-74
2023/05/02 10:04:24;;;;;;;;;0.00;0.00;;;;;29.73;24.11;100671.09;5077336;28;45281;-74
2023/05/02 10:06:51;;;;;;;;;0.67;0.67;;;;;28.94;25.30;100684.50;5079264;28;45520;-74
2023/05/02 10:09:19;;;;;;;;;0.67;0.67;;;;;29.01;25.42;100649.28;5078667;28;46528;-74
2023/05/02 10:11:45;;;;;;;;;1.67;1.67;;;;;29.29;26.10;100668.66;5078925;28;45290;-74
2023/05/02 10:14:13;;;;;;;;;0.00;0.00;;;;;29.10;26.02;100671.25;5078865;28;45557;-74
2023/05/02 10:16:53;;;;;;;;;0.00;0.00;;;;;28.41;24.97;100673.38;5079610;28;45238;-73
2023/05/02 10:19:23;;;;;;;;;2.33;2.33;;;;;28.03;26.83;100668.63;5078599;28;45966;-73
2023/05/02 10:21:50;;;;;;;;;1.33;1.00;;;;;28.10;27.37;100675.53;5060397;28;45251;-73
2023/05/02 10:24:16;;;;;;;;;2.00;1.00;;;;;27.65;26.76;100665.66;5078784;28;45378;-73
2023/05/02 10:26:43;;;;;;;;;1.67;1.67;;;;;27.27;28.12;100669.81;5060593;28;45470;-73
2023/05/02 10:29:09;;;;;;;;;0.00;0.00;;;;;26.89;28.48;100686.31;5078769;28;46231;-73
2023/05/02 10:31:38;;;;;;;;;3.00;3.00;;;;;26.57;30.07;100684.75;5077944;28;45259;-73
2023/05/02 10:34:06;;;;;;;;;2.00;2.00;;;;;27.16;29.60;100663.00;5069633;28;45248;-73
2023/05/02 10:36:32;;;;;;;;;1.67;1.67;;;;;27.37;28.70;100668.53;5078455;27;45504;-73
2023/05/02 10:38:59;;;;;;;;;1.00;1.00;;;;;27.70;28.12;100665.47;5078136;27;46173;-73
2023/05/02 10:41:28;;;;;;;;;1.33;1.00;;;;;27.92;28.04;100666.41;5078319;27;45471;-73
2023/05/02 10:43:53;;;;;;;;;1.00;1.00;;;;;27.80;27.88;100660.63;5078633;27;45331;-73
2023/05/02 10:46:33;;;;;;;;;1.00;0.67;;;;;27.56;27.30;100666.88;5078706;27;45286;-73
2023/05/02 10:49:07;;;;;;;;;4.00;4.00;;;;;27.88;27.79;100654.03;5077559;28;45455;-73
2023/05/02 10:51:35;;;;;;;;;0.33;0.33;;;;;27.75;28.17;100650.94;5078229;27;45519;-73
2023/05/02 10:54:15;;;;;;;;;1.00;1.00;;;;;27.16;29.10;100659.47;5078374;27;45463;-73
2023/05/02 10:57:02;;;;;;;;;1.00;1.00;;;;;26.88;29.41;100648.84;5078865;28;45530;-73
2023/05/02 10:59:46;;;;;;;;;1.00;1.00;;;;;26.61;30.03;100640.88;5077863;27;45572;-73
2023/05/02 11:02:24;;;;;;;;;1.00;1.00;;;;;26.69;30.01;100640.59;5077731;27;45485;-73
2023/05/02 11:05:08;;;;;;;;;1.00;1.00;;;;;26.69;30.01;100619.16;5076552;28;45389;-73
2023/05/02 11:07:35;;;;;;;;;0.33;0.33;;;;;26.46;29.13;100623.50;5078446;27;45615;-74
2023/05/02 11:10:30;;;;;;;;;1.00;1.00;;;;;26.11;29.62;100638.09;5077429;27;45537;-73
2023/05/02 11:13:00;;;;;;;;;0.00;0.00;;;;;25.86;30.62;100654.03;5064644;27;45494;-73
2023/05/02 11:15:28;;;;;;;;;0.67;0.67;;;;;25.69;30.59;100638.50;5076657;28;45252;-72
2023/05/02 11:18:07;;;;;;;;;1.67;1.67;;;;;25.51;30.57;100629.25;5078183;27;45389;-72
2023/05/02 11:20:38;;;;;;;;;0.67;0.67;;;;;25.32;30.90;100612.88;5077697;27;45527;-72
2023/05/02 11:23:20;;;;;;;;;1.00;1.00;;;;;24.97;31.81;100629.00;5076289;28;45418;-72
2023/05/02 11:25:50;;;;;;;;;1.00;1.00;;;;;24.60;32.78;100613.09;5076526;28;45605;-75
2023/05/02 11:28:38;;;;;;;;;1.00;1.00;;;;;24.29;33.62;100624.56;5077981;27;45331;-72
2023/05/02 11:31:04;;;;;;;;;1.00;1.00;;;;;23.95;33.50;100620.03;5076246;28;45722;-73
2023/05/02 11:33:30;;;;;;;;;1.00;1.00;;;;;23.70;34.64;100613.53;5077606;27;45457;-73