Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:29;;;;;;;30.30;16.23;;;;;;;3.67;100.00;100768.31;5065269;28;20214;-72
2020/12/14 00:04:55;;;;;;;29.53;15.63;;;;;;;3.68;100.00;100772.63;5063046;28;20210;-72
2020/12/14 00:07:21;;;;;;;29.10;15.87;;;;;;;3.68;100.00;100767.47;5065162;28;20757;-72
2020/12/14 00:09:47;;;;;;;29.80;15.73;;;;;;;3.68;100.00;100763.16;5061638;28;20199;-72
2020/12/14 00:12:13;;;;;;;33.77;17.47;;;;;;;3.70;100.00;100768.34;5063756;28;20637;-72
2020/12/14 00:14:39;;;;;;;36.13;17.30;;;;;;;3.70;100.00;100773.50;5064886;28;20230;-72
2020/12/14 00:17:05;;;;;;;36.43;17.13;;;;;;;3.70;100.00;100773.50;5062455;28;20269;-72
2020/12/14 00:19:32;;;;;;;30.83;16.17;;;;;;;3.70;100.00;100771.75;5065886;28;20722;-72
2020/12/14 00:21:58;;;;;;;31.47;16.03;;;;;;;3.71;100.00;100775.19;5062514;28;20655;-72
2020/12/14 00:24:24;;;;;;;32.30;15.57;;;;;;;3.71;100.00;100777.78;5067118;28;20213;-72
2020/12/14 00:26:50;;;;;;;30.07;16.47;;;;;;;3.71;100.00;100781.25;5062431;28;20222;-72
2020/12/14 00:29:16;;;;;;;32.30;16.77;;;;;;;3.71;100.00;100781.25;5063831;28;20214;-73
2020/12/14 00:31:42;;;;;;;30.57;16.37;;;;;;;3.72;100.00;100792.41;5063001;28;20699;-72
2020/12/14 00:34:08;;;;;;;33.27;17.03;;;;;;;3.72;100.00;100787.25;5065433;28;20211;-72
2020/12/14 00:36:35;;;;;;;30.00;15.60;;;;;;;3.72;100.00;100784.66;5062823;28;20653;-72
2020/12/14 00:39:01;;;;;;;34.63;16.37;;;;;;;3.73;100.00;100794.13;5063482;28;20191;-72
2020/12/14 00:41:27;;;;;;;30.57;15.60;;;;;;;3.71;100.00;100783.81;5061717;28;20605;-72
2020/12/14 00:43:53;;;;;;;31.00;16.60;;;;;;;3.71;100.00;100791.56;5066146;28;20627;-72
2020/12/14 00:46:19;;;;;;;31.53;16.27;;;;;;;3.71;100.00;100786.41;5064080;28;20292;-72
2020/12/14 00:48:45;;;;;;;31.30;15.30;;;;;;;3.71;100.00;100783.81;5064053;28;20209;-72
2020/12/14 00:51:11;;;;;;;29.40;15.73;;;;;;;3.72;100.00;100782.09;5063265;28;20221;-72
2020/12/14 00:53:39;;;;;;;26.90;15.50;;;;;;;3.71;100.00;100793.25;5061167;28;20605;-72
2020/12/14 00:56:06;;;;;;;28.43;15.83;;;;;;;3.71;100.00;100798.41;5061098;28;20218;-72
2020/12/14 00:58:32;;;;;;;25.90;14.70;;;;;;;3.71;100.00;100799.28;5062702;28;20202;-72
2020/12/14 01:00:59;;;;;;;28.77;15.03;;;;;;;3.71;100.00;100800.97;5062155;28;20546;-72
2020/12/14 01:03:25;;;;;;;33.43;16.27;;;;;;;3.71;100.00;100800.97;5062113;28;20655;-72
2020/12/14 01:05:51;;;;;;;31.80;16.47;;;;;;;3.71;100.00;100795.81;5058899;28;20238;-72
2020/12/14 01:08:17;;;;;;;32.27;16.10;;;;;;;3.71;100.00;100791.56;5063053;28;20203;-72
2020/12/14 01:10:44;;;;;;;33.90;16.30;;;;;;;3.71;100.00;100793.25;5065552;28;20202;-72
2020/12/14 01:13:10;;;;;;;26.53;15.73;;;;;;;3.70;100.00;100794.13;5065354;28;20332;-72
2020/12/14 01:15:36;;;;;;;31.30;15.83;;;;;;;3.69;100.00;100794.97;5064030;28;20230;-72
2020/12/14 01:18:02;;;;;;;30.23;15.90;;;;;;;3.67;100.00;100792.38;5062117;28;20196;-72
2020/12/14 01:20:28;;;;;;;30.40;16.37;;;;;;;3.64;100.00;100789.81;5065413;28;20218;-72
2020/12/14 01:22:54;;;;;;;27.93;16.30;;;;;;;3.63;100.00;100795.81;5062161;28;20218;-72
2020/12/14 01:25:20;;;;;;;28.80;14.50;;;;;;;3.63;100.00;100793.22;5062757;28;20203;-72
2020/12/14 01:27:46;;;;;;;27.70;15.67;;;;;;;3.63;100.00;100792.38;5064212;28;20206;-72
2020/12/14 01:30:12;;;;;;;29.50;15.30;;;;;;;3.63;100.00;100800.97;5062589;28;20468;-72
2020/12/14 01:32:38;;;;;;;27.47;15.00;;;;;;;3.63;100.00;100792.38;5064639;28;20751;-72
2020/12/14 01:35:05;;;;;;;28.80;14.80;;;;;;;3.63;100.00;100794.94;5063763;28;20401;-72
2020/12/14 01:37:31;;;;;;;23.80;14.20;;;;;;;3.62;100.00;100799.22;5060992;28;20798;-72
2020/12/14 01:39:56;;;;;;;30.60;15.83;;;;;;;3.63;100.00;100805.25;5059068;28;20199;-72
2020/12/14 01:42:23;;;;;;;29.83;16.10;;;;;;;3.63;100.00;100815.56;5065204;28;20683;-72
2020/12/14 01:44:50;;;;;;;28.53;15.27;;;;;;;3.63;100.00;100820.75;5063316;28;20233;-72
2020/12/14 01:47:28;;;;;;;28.77;15.03;;;;;;;3.60;100.00;100809.53;5065912;28;20267;-72
2020/12/14 01:49:55;;;;;;;26.23;15.43;;;;;;;3.60;100.00;100819.84;5058988;28;20614;-72
2020/12/14 01:52:22;;;;;;;26.57;14.90;;;;;;;3.58;100.00;100811.25;5064960;28;20427;-72
2020/12/14 01:54:49;;;;;;;25.73;14.37;;;;;;;3.59;100.00;100814.69;5056734;28;20548;-72
2020/12/14 01:57:16;;;;;;;27.67;15.07;;;;;;;3.58;100.00;100813.81;5064371;28;20690;-72
2020/12/14 01:59:41;;;;;;;30.53;15.37;;;;;;;3.56;100.00;100815.53;5060263;28;20209;-72
2020/12/14 02:02:08;;;;;;;27.17;14.73;;;;;;;3.55;100.00;100810.34;5062951;28;20663;-72
2020/12/14 02:04:34;;;;;;;31.07;14.23;;;;;;;3.53;100.00;100812.06;5061932;28;20213;-72
2020/12/14 02:07:00;;;;;;;23.43;13.83;;;;;;;3.52;100.00;100810.38;5062836;28;20218;-72
2020/12/14 02:09:26;;;;;;;28.93;15.13;;;;;;;3.51;100.00;100811.22;5061249;28;20214;-72
2020/12/14 02:11:52;;;;;;;26.60;14.27;;;;;;;3.51;100.00;100814.63;5061271;28;20571;-72
2020/12/14 02:14:17;;;;;;;27.43;14.43;;;;;;;3.50;100.00;100812.94;5059734;28;20206;-72
2020/12/14 02:16:43;;;;;;;23.93;13.90;;;;;;;3.51;100.00;100822.38;5061488;28;20299;-72
2020/12/14 02:19:10;;;;;;;27.70;13.90;;;;;;;3.51;100.00;100817.22;5066369;28;20191;-72
2020/12/14 02:21:36;;;;;;;24.50;13.70;;;;;;;3.53;100.00;100814.66;5055751;28;20194;-72
2020/12/14 02:24:02;;;;;;;30.17;15.57;;;;;;;3.53;100.00;100818.09;5065423;28;20198;-72
2020/12/14 02:26:28;;;;;;;31.50;15.40;;;;;;;3.51;100.00;100814.63;5066867;28;20258;-72
2020/12/14 02:28:54;;;;;;;29.70;15.07;;;;;;;3.50;100.00;100807.78;5067108;28;20198;-72
2020/12/14 02:31:20;;;;;;;28.30;14.57;;;;;;;3.45;100.00;100795.69;5061344;28;20279;-72
2020/12/14 02:33:49;;;;;;;26.63;13.93;;;;;;;3.37;100.00;100799.09;5072185;28;20634;-72
2020/12/14 02:36:15;;;;;;;29.37;14.60;;;;;;;3.31;100.00;100799.06;5063426;28;20226;-72
2020/12/14 02:38:40;;;;;;;26.17;14.03;;;;;;;3.22;100.00;100799.00;5066303;28;20214;-72
2020/12/14 02:41:06;;;;;;;28.17;14.67;;;;;;;3.13;100.00;100807.53;5064668;28;20202;-72
2020/12/14 02:43:33;;;;;;;28.97;13.27;;;;;;;3.09;100.00;100807.50;5065863;28;20194;-72
2020/12/14 02:45:59;;;;;;;30.17;13.60;;;;;;;3.01;100.00;100810.88;5067300;28;20230;-72
2020/12/14 02:48:25;;;;;;;26.37;13.37;;;;;;;2.93;100.00;100809.94;5065886;28;20198;-72
2020/12/14 02:50:50;;;;;;;28.40;13.10;;;;;;;2.82;100.00;100809.84;5068569;28;20260;-72
2020/12/14 02:53:16;;;;;;;22.83;12.43;;;;;;;2.72;100.00;100797.75;5065943;28;20245;-72
2020/12/14 02:55:42;;;;;;;24.07;12.10;;;;;;;2.59;100.00;100799.34;5069309;28;20218;-72
2020/12/14 02:58:08;;;;;;;23.40;12.43;;;;;;;2.48;100.00;100806.13;5065516;28;20221;-72
2020/12/14 03:00:35;;;;;;;21.73;12.17;;;;;;;2.37;100.00;100811.13;5067968;28;20217;-72
2020/12/14 03:03:00;;;;;;;30.07;13.13;;;;;;;2.24;100.00;100804.16;5062761;28;20222;-72
2020/12/14 03:05:26;;;;;;;19.67;11.53;;;;;;;2.15;100.00;100806.63;5068862;28;20711;-72
2020/12/14 03:07:52;;;;;;;23.03;12.33;;;;;;;2.01;100.00;100812.47;5067249;28;20210;-74
2020/12/14 03:10:18;;;;;;;24.00;12.77;;;;;;;1.93;100.00;100810.63;5068786;28;20253;-74
2020/12/14 03:12:44;;;;;;;23.27;11.70;;;;;;;1.80;100.00;100804.50;5065798;28;20248;-72
2020/12/14 03:15:10;;;;;;;20.97;10.97;;;;;;;1.69;100.00;100796.66;5065983;28;20690;-74
2020/12/14 03:17:36;;;;;;;24.27;10.73;;;;;;;1.61;100.00;100793.09;5066468;28;20211;-74
2020/12/14 03:20:03;;;;;;;19.87;10.07;;;;;;;1.51;100.00;100799.81;5067346;28;20193;-74
2020/12/14 03:22:28;;;;;;;21.80;10.10;;;;;;;1.43;100.00;100804.00;5067077;28;20652;-74
2020/12/14 03:24:54;;;;;;;22.03;11.30;;;;;;;1.31;100.00;100794.41;5063269;28;20191;-74
2020/12/14 03:27:20;;;;;;;17.33;9.17;;;;;;;1.21;100.00;100789.97;5065545;28;20221;-74
2020/12/14 03:29:46;;;;;;;22.87;11.20;;;;;;;1.14;100.00;100778.72;5065396;28;20705;-74
2020/12/14 03:32:12;;;;;;;24.07;11.43;;;;;;;1.08;100.00;100782.09;5069398;28;20207;-74
2020/12/14 03:34:39;;;;;;;25.10;12.30;;;;;;;1.01;100.00;100777.69;5067670;28;20214;-74
2020/12/14 03:37:04;;;;;;;25.30;12.50;;;;;;;0.94;100.00;100775.88;5063003;28;20224;-74
2020/12/14 03:39:30;;;;;;;23.83;11.87;;;;;;;0.89;100.00;100773.22;5065426;28;20249;-74
2020/12/14 03:41:56;;;;;;;22.67;12.00;;;;;;;0.85;100.00;100789.44;5068759;28;20198;-74
2020/12/14 03:44:22;;;;;;;22.50;11.07;;;;;;;0.87;100.00;100794.59;5068497;28;20198;-74
2020/12/14 03:46:50;;;;;;;26.27;12.93;;;;;;;0.88;100.00;100804.88;5073729;28;20263;-74
2020/12/14 03:49:16;;;;;;;19.70;10.87;;;;;;;0.85;100.00;100809.97;5063436;28;20212;-74
2020/12/14 03:51:42;;;;;;;26.17;12.23;;;;;;;0.81;100.00;100815.00;5064079;28;20814;-74
2020/12/14 03:54:08;;;;;;;21.83;11.33;;;;;;;0.75;100.00;100820.91;5066625;28;20218;-74
2020/12/14 03:56:34;;;;;;;21.57;10.67;;;;;;;0.68;100.00;100819.06;5064840;28;20212;-74
2020/12/14 03:59:00;;;;;;;23.53;11.53;;;;;;;0.64;100.00;100819.88;5067668;28;20192;-74
2020/12/14 04:01:28;;;;;;;25.33;11.90;;;;;;;0.62;100.00;100816.41;5064591;28;20465;-74
2020/12/14 04:03:54;;;;;;;24.27;13.80;;;;;;;0.61;100.00;100812.13;5069573;28;20196;-73
2020/12/14 04:06:22;;;;;;;23.10;11.67;;;;;;;0.66;100.00;100806.22;5066014;28;20616;-74
2020/12/14 04:08:49;;;;;;;23.70;11.73;;;;;;;0.71;100.00;100801.19;5068752;28;20207;-74
2020/12/14 04:11:16;;;;;;;26.83;11.97;;;;;;;0.71;100.00;100794.31;5061486;28;20196;-74
2020/12/14 04:13:42;;;;;;;27.13;13.33;;;;;;;0.75;100.00;100796.09;5066825;28;20210;-73
2020/12/14 04:16:09;;;;;;;26.47;12.60;;;;;;;0.83;100.00;100792.81;5065982;28;20230;-74
2020/12/14 04:18:35;;;;;;;38.70;17.10;;;;;;;0.94;100.00;100804.97;5065121;28;20641;-74
2020/12/14 04:21:01;;;;;;;29.20;13.80;;;;;;;0.91;100.00;100796.34;5063987;28;20213;-74
2020/12/14 04:23:27;;;;;;;33.83;13.97;;;;;;;0.89;100.00;100800.59;5069558;28;20244;-74
2020/12/14 04:25:54;;;;;;;32.70;13.80;;;;;;;0.90;100.00;100805.78;5065887;28;20219;-74
2020/12/14 04:28:20;;;;;;;27.73;13.37;;;;;;;0.89;100.00;100795.47;5066618;28;20209;-74
2020/12/14 04:30:46;;;;;;;34.03;14.57;;;;;;;0.90;100.00;100800.63;5066648;28;20594;-74
2020/12/14 04:33:12;;;;;;;26.03;12.90;;;;;;;1.00;100.00;100804.19;5066502;28;20311;-74
2020/12/14 04:35:38;;;;;;;29.63;12.73;;;;;;;1.10;100.00;100811.22;5066839;28;20224;-74
2020/12/14 04:38:04;;;;;;;24.67;12.43;;;;;;;1.14;100.00;100822.41;5062251;28;20279;-74
2020/12/14 04:40:30;;;;;;;28.67;13.17;;;;;;;1.19;100.00;100819.91;5066250;28;20197;-74
2020/12/14 04:42:59;;;;;;;28.73;13.50;;;;;;;1.27;100.00;100820.91;5061469;28;20292;-74
2020/12/14 04:45:26;;;;;;;26.53;12.70;;;;;;;1.31;100.00;100826.09;5067549;28;20224;-74
2020/12/14 04:47:54;;;;;;;31.70;14.03;;;;;;;1.36;100.00;100843.31;5065874;28;20728;-74
2020/12/14 04:50:22;;;;;;;37.63;14.97;;;;;;;1.36;100.00;100841.59;5063073;28;20204;-74
2020/12/14 04:52:49;;;;;;;34.37;14.87;;;;;;;1.37;100.00;100843.28;5065027;28;20228;-74
2020/12/14 04:55:19;;;;;;;32.43;15.27;;;;;;;1.38;100.00;100836.47;5066048;28;20229;-74
2020/12/14 04:57:45;;;;;;;32.93;15.67;;;;;;;1.36;100.00;100844.16;5066998;28;20190;-74
2020/12/14 05:00:12;;;;;;;36.00;14.80;;;;;;;1.32;100.00;100835.53;5066021;28;20202;-74
2020/12/14 05:02:38;;;;;;;38.90;15.00;;;;;;;1.30;100.00;100828.63;5061808;28;20194;-74
2020/12/14 05:05:04;;;;;;;39.83;15.17;;;;;;;1.28;100.00;100831.19;5061026;28;20230;-74
2020/12/14 05:07:41;;;;;;;38.83;14.63;;;;;;;1.26;100.00;100830.28;5065056;28;20205;-74
2020/12/14 05:10:07;;;;;;;35.80;14.37;;;;;;;1.26;100.00;100825.16;5064556;28;20205;-74
2020/12/14 05:12:39;;;;;;;34.23;15.60;;;;;;;1.24;100.00;100831.97;5061140;28;20588;-74
2020/12/14 05:15:18;;;;;;;38.83;13.70;;;;;;;1.20;100.00;100826.78;5061351;28;20204;-74
2020/12/14 05:17:44;;;;;;;37.17;14.50;;;;;;;1.19;100.00;100827.63;5065696;28;20194;-74
2020/12/14 05:20:14;;;;;;;41.47;15.47;;;;;;;1.19;100.00;100831.03;5063965;28;20718;-74
2020/12/14 05:22:54;;;;;;;39.73;15.87;;;;;;;1.20;100.00;100837.06;5067182;28;20220;-74
2020/12/14 05:25:20;;;;;;;44.23;15.97;;;;;;;1.20;100.00;100842.19;5061819;28;20215;-74
2020/12/14 05:27:46;;;;;;;39.17;15.93;;;;;;;1.18;100.00;100839.59;5067072;28;20199;-74
2020/12/14 05:30:13;;;;;;;40.40;15.23;;;;;;;1.15;100.00;100839.53;5061588;28;20202;-74
2020/12/14 05:32:40;;;;;;;41.30;16.20;;;;;;;1.13;100.00;100828.38;5064281;28;20230;-74
2020/12/14 05:35:10;;;;;;;41.10;16.50;;;;;;;1.16;100.00;100828.41;5062833;28;20212;-74
2020/12/14 05:37:37;;;;;;;44.83;15.87;;;;;;;1.16;100.00;100819.84;5064804;28;20606;-74
2020/12/14 05:40:10;;;;;;;38.30;16.13;;;;;;;1.15;100.00;100833.56;5061072;28;20262;-74
2020/12/14 05:42:41;;;;;;;37.97;15.27;;;;;;;1.11;100.00;100823.22;5062863;28;20202;-74
2020/12/14 05:45:12;;;;;;;39.30;16.03;;;;;;;1.11;100.00;100827.50;5062940;28;20272;-74
2020/12/14 05:47:42;;;;;;;34.27;14.77;;;;;;;1.12;100.00;100836.91;5064966;28;20246;-74
2020/12/14 05:50:10;;;;;;;42.80;15.67;;;;;;;1.10;100.00;100831.75;5059585;28;20207;-74
2020/12/14 05:52:44;;;;;;;40.97;16.73;;;;;;;1.12;100.00;100830.06;5063745;28;20211;-74
2020/12/14 05:55:10;;;;;;;39.90;16.20;;;;;;;1.11;100.00;100835.22;5066516;28;20721;-74
2020/12/14 05:57:37;;;;;;;37.77;16.43;;;;;;;1.09;100.00;100842.00;5068309;28;20206;-74
2020/12/14 06:00:05;;;;;;;42.50;16.13;;;;;;;1.06;100.00;100840.25;5067443;28;20202;-74
2020/12/14 06:02:31;;;;;;;40.40;15.93;;;;;;;1.07;100.00;100835.97;5069297;28;20216;-74
2020/12/14 06:05:02;;;;;;;41.30;16.93;;;;;;;1.10;100.00;100829.19;5069597;28;20306;-74
2020/12/14 06:07:28;;;;;;;39.57;16.20;;;;;;;1.14;100.00;100827.53;5067439;28;20632;-74
2020/12/14 06:10:03;;;;;;;45.00;17.47;;;;;;;1.17;100.00;100826.72;5066389;28;20208;-74
2020/12/14 06:12:31;;;;;;;41.17;16.70;;;;;;;1.17;100.00;100821.59;5065793;28;20212;-74
2020/12/14 06:14:59;;;;;;;35.90;15.90;;;;;;;1.17;100.00;100821.59;5065455;28;20202;-74
2020/12/14 06:17:27;;;;;;;34.97;15.03;;;;;;;1.19;100.00;100814.78;5061018;28;20223;-74
2020/12/14 06:20:02;;;;;;;43.17;16.90;;;;;;;1.20;100.00;100816.50;5065323;28;20212;-74
2020/12/14 06:22:29;;;;;;;43.53;17.20;;;;;;;1.18;100.00;100815.59;5060171;28;20215;-74
2020/12/14 06:24:58;;;;;;;37.43;16.27;;;;;;;1.18;100.00;100825.88;5064699;28;20208;-73
2020/12/14 06:27:25;;;;;;;42.63;17.27;;;;;;;1.22;100.00;100827.66;5063909;28;20210;-74
2020/12/14 06:29:51;;;;;;;39.03;15.27;;;;;;;1.23;100.00;100819.09;5061596;28;20257;-73
2020/12/14 06:32:39;;;;;;;41.90;16.80;;;;;;;1.22;100.00;100822.53;5062332;28;20655;-74
2020/12/14 06:35:13;;;;;;;62.27;28.30;;;;;;;1.23;100.00;100822.56;5070407;28;20502;-74
2020/12/14 06:37:49;;;;;;;83.17;38.50;;;;;;;1.22;100.00;100825.09;5065852;28;20543;-74
2020/12/14 06:40:16;;;;;;;53.93;26.07;;;;;;;1.22;100.00;100825.09;5068857;28;20698;-74
2020/12/14 06:42:42;;;;;;;56.23;25.03;;;;;;;1.21;100.00;100819.06;5065898;28;20373;-74
2020/12/14 06:45:16;;;;;;;94.33;40.83;;;;;;;1.19;100.00;100820.75;5066079;28;20400;-74
2020/12/14 06:47:51;;;;;;;65.53;30.87;;;;;;;1.22;100.00;100827.66;5065777;28;20201;-74
2020/12/14 06:50:32;;;;;;;64.43;27.23;;;;;;;1.22;100.00;100835.38;5059554;28;20205;-74
2020/12/14 06:53:00;;;;;;;63.80;26.87;;;;;;;1.20;100.00;100832.78;5061290;28;20244;-74
2020/12/14 06:55:45;;;;;;;50.87;22.53;;;;;;;1.19;100.00;100840.47;5063355;28;20225;-74
2020/12/14 06:58:30;;;;;;;49.83;23.87;;;;;;;1.17;100.00;100845.56;5065075;28;20206;-74
2020/12/14 07:00:56;;;;;;;41.40;17.37;;;;;;;1.15;100.00;100843.84;5065160;28;20201;-74
2020/12/14 07:03:29;;;;;;;36.50;15.57;;;;;;;1.10;100.00;100847.16;5068544;28;20210;-74
2020/12/14 07:06:00;;;;;;;38.60;15.70;;;;;;;1.08;100.00;100850.56;5066425;28;20230;-74
2020/12/14 07:08:30;;;;;;;45.30;17.63;;;;;;;1.06;100.00;100850.53;5068322;28;20219;-74
2020/12/14 07:11:17;;;;;;;42.53;16.67;;;;;;;1.04;100.00;100853.91;5065538;28;20561;-74
2020/12/14 07:13:44;;;;;;;42.87;16.57;;;;;;;1.01;100.00;100852.16;5058799;28;20235;-74
2020/12/14 07:16:11;;;;;;;41.70;16.50;;;;;;;1.00;100.00;100855.56;5069607;28;20590;-74
2020/12/14 07:18:39;;;;;;;37.17;15.20;;;;;;;1.00;100.00;100853.00;5067914;28;20535;-74
2020/12/14 07:21:11;;;;;;;39.77;16.00;;;;;;;0.99;100.00;100861.56;5064008;28;20737;-74
2020/12/14 07:23:38;;;;;;;40.33;16.27;;;;;;;0.98;100.00;100864.09;5068208;28;20212;-74
2020/12/14 07:26:05;;;;;;;38.37;14.93;;;;;;;0.97;100.00;100870.03;5061942;28;20752;-74
2020/12/14 07:28:36;;;;;;;37.10;15.63;;;;;;;0.97;100.00;100865.81;5067509;28;20215;-74
2020/12/14 07:31:07;;;;;;;36.00;15.57;;;;;;;0.98;100.00;100853.81;5062031;28;20383;-74
2020/12/14 07:33:33;;;;;;;39.07;16.20;;;;;;;1.01;100.00;100846.16;5064337;28;20736;-74
2020/12/14 07:36:05;;;;;;;34.77;16.30;;;;;;;1.02;100.00;100841.06;5060465;28;20217;-74
2020/12/14 07:38:32;;;;;;;34.83;15.67;;;;;;;1.05;100.00;100835.97;5068194;28;20204;-74
2020/12/14 07:41:07;;;;;;;40.60;16.60;;;;;;;1.07;100.00;100834.31;5063360;28;20208;-74
2020/12/14 07:43:44;;;;;;;38.30;16.63;;;;;;;1.13;100.00;100838.66;5065115;28;20207;-74
2020/12/14 07:46:24;;;;;;;35.90;15.73;;;;;;;1.16;100.00;100845.53;5064638;28;20713;-74
2020/12/14 07:48:59;;;;;;;38.13;16.83;;;;;;;1.21;100.00;100844.75;5065256;28;20704;-74
2020/12/14 07:51:25;;;;;;;36.83;15.43;;;;;;;1.23;100.00;100848.25;5061183;28;20206;-74
2020/12/14 07:53:53;;;;;;;37.90;16.73;;;;;;;1.26;100.00;100843.13;5065619;28;20253;-74
2020/12/14 07:56:20;;;;;;;38.17;15.37;;;;;;;1.28;100.00;100848.31;5066282;28;20233;-74
2020/12/14 07:58:49;;;;;;;37.90;16.07;;;;;;;1.28;100.00;100846.59;5069108;28;20199;-74
2020/12/14 08:01:17;;;;;;;35.93;15.33;;;;;;;1.32;100.00;100852.66;5060100;28;20201;-74
2020/12/14 08:03:43;;;;;;;34.43;15.17;;;;;;;1.33;100.00;100854.38;5065800;28;20576;-74
2020/12/14 08:06:14;;;;;;;40.17;14.40;;;;;;;1.38;100.00;100855.31;5066617;28;20231;-74
2020/12/14 08:08:43;;;;;;;38.73;14.97;;;;;;;1.43;100.00;100860.53;5069948;28;20670;-74
2020/12/14 08:11:11;;;;;;;39.83;15.53;;;;;;;1.46;100.00;100852.84;5066305;28;20203;-74
2020/12/14 08:13:38;;;;;;;40.23;15.23;;;;;;;1.48;100.00;100854.63;5062422;28;20218;-74
2020/12/14 08:16:05;;;;;;;37.93;14.47;;;;;;;1.56;100.00;100859.00;5066425;28;20751;-74
2020/12/14 08:18:32;;;;;;;35.40;15.33;;;;;;;1.59;100.00;100853.91;5063641;28;20207;-74
2020/12/14 08:20:57;;;;;;;34.57;14.70;;;;;;;1.62;100.00;100857.38;5061782;28;20203;-74
2020/12/14 08:23:24;;;;;;;34.33;15.23;;;;;;;1.68;100.00;100859.16;5062359;28;20245;-74
2020/12/14 08:25:51;;;;;;;40.70;14.43;;;;;;;1.74;100.00;100855.81;5067042;28;20225;-74
2020/12/14 08:28:27;;;;;;;37.57;15.67;;;;;;;1.75;100.00;100866.13;5062800;28;20207;-74
2020/12/14 08:30:53;;;;;;;40.50;15.57;;;;;;;1.80;100.00;100863.63;5061231;28;20205;-72
2020/12/14 08:33:19;;;;;;;37.23;15.00;;;;;;;1.83;100.00;100863.66;5060211;28;20296;-73
2020/12/14 08:35:46;;;;;;;37.47;14.63;;;;;;;1.84;100.00;100858.53;5067815;28;20218;-74
2020/12/14 08:38:14;;;;;;;50.67;15.53;;;;;;;1.86;100.00;100861.97;5064355;28;20198;-74
2020/12/14 08:40:49;;;;;;;39.93;15.83;;;;;;;1.87;100.00;100858.56;5067033;28;20217;-73
2020/12/14 08:43:17;;;;;;;42.23;15.67;;;;;;;1.89;100.00;100859.47;5060147;28;20202;-74
2020/12/14 08:45:57;;;;;;;36.37;14.97;;;;;;;1.92;100.00;100860.34;5063011;28;20825;-74
2020/12/14 08:48:23;;;;;;;37.97;14.97;;;;;;;1.93;100.00;100852.63;5059931;28;20205;-74
2020/12/14 08:50:49;;;;;;;41.43;15.03;;;;;;;1.96;100.00;100856.97;5061975;28;20282;-74
2020/12/14 08:53:23;;;;;;;37.70;15.73;;;;;;;1.99;100.00;100855.31;5063770;28;20258;-74
2020/12/14 08:55:49;;;;;;;41.13;15.17;;;;;;;2.03;100.00;100857.06;5064599;28;20232;-73
2020/12/14 08:58:14;;;;;;;39.03;14.97;;;;;;;2.06;100.00;100858.84;5063371;28;20203;-73
2020/12/14 09:00:40;;;;;;;37.63;14.43;;;;;;;2.10;100.00;100860.59;5058282;28;20202;-74
2020/12/14 09:03:07;;;;;;;36.67;14.60;;;;;;;2.14;100.00;100858.91;5065221;28;20503;-74
2020/12/14 09:05:34;;;;;;;41.33;15.00;;;;;;;2.17;100.00;100853.81;5062676;28;20715;-74
2020/12/14 09:08:11;;;;;;;36.33;15.10;;;;;;;2.20;100.00;100857.28;5065651;28;20200;-73
2020/12/14 09:10:37;;;;;;;40.60;15.60;;;;;;;2.25;100.00;100857.31;5059978;28;20229;-74
2020/12/14 09:13:03;;;;;;;37.20;15.47;;;;;;;2.29;100.00;100861.66;5066914;28;20194;-73
2020/12/14 09:15:29;;;;;;;49.20;17.03;;;;;;;2.30;100.00;100862.53;5062551;28;20243;-74
2020/12/14 09:18:00;;;;;;;43.30;19.00;;;;;;;2.33;100.00;100865.16;5059942;28;20558;-73
2020/12/14 09:20:27;;;;;;;49.30;18.03;;;;;;;2.35;100.00;100861.72;5063365;28;20198;-73
2020/12/14 09:22:53;;;;;;;45.00;15.70;;;;;;;2.36;100.00;100852.31;5065654;28;20206;-74
2020/12/14 09:25:18;;;;;;;41.13;15.43;;;;;;;2.38;100.00;100854.06;5065051;28;20666;-73
2020/12/14 09:27:45;;;;;;;47.07;15.30;;;;;;;2.43;100.00;100856.69;5067776;28;20202;-74
2020/12/14 09:30:11;;;;;;;39.23;15.67;;;;;;;2.45;100.00;100852.41;5064102;28;20563;-73
2020/12/14 09:32:37;;;;;;;41.03;14.73;;;;;;;2.51;100.00;100846.47;5062458;28;20267;-74
2020/12/14 09:35:04;;;;;;;39.40;15.50;;;;;;;2.56;100.00;100845.66;5057862;28;20218;-74
2020/12/14 09:37:30;;;;;;;39.17;15.23;;;;;;;2.61;100.00;100854.28;5062644;28;20483;-73
2020/12/14 09:39:57;;;;;;;44.87;14.63;;;;;;;2.65;100.00;100848.31;5063821;28;20286;-74
2020/12/14 09:42:23;;;;;;;44.70;15.90;;;;;;;2.72;100.00;100841.50;5062931;28;20543;-74
2020/12/14 09:44:49;;;;;;;43.67;16.07;;;;;;;2.77;100.00;100845.00;5065669;28;20268;-73
2020/12/14 09:47:15;;;;;;;41.87;16.67;;;;;;;2.83;100.00;100842.50;5058599;28;20280;-73
2020/12/14 09:49:44;;;;;;;40.50;16.20;;;;;;;2.91;100.00;100836.53;5065244;28;20277;-73
2020/12/14 09:52:09;;;;;;;34.87;14.40;;;;;;;2.95;100.00;100841.72;5062425;28;20206;-74
2020/12/14 09:54:36;;;;;;;41.03;15.70;;;;;;;2.98;100.00;100831.44;5058698;28;20242;-73
2020/12/14 09:57:02;;;;;;;45.33;15.67;;;;;;;3.04;100.00;100830.63;5055475;28;20218;-74
2020/12/14 09:59:28;;;;;;;43.30;16.23;;;;;;;3.11;100.00;100831.56;5062075;28;20492;-74
2020/12/14 10:01:54;;;;;;;43.10;15.37;;;;;;;3.16;100.00;100827.28;5063708;28;20206;-74
2020/12/14 10:04:19;;;;;;;45.50;17.10;;;;;;;3.22;100.00;100829.94;5068250;28;20248;-73
2020/12/14 10:06:46;;;;;;;41.07;17.23;;;;;;;3.27;100.00;100832.53;5062591;28;20438;-74
2020/12/14 10:09:12;;;;;;;45.27;17.17;;;;;;;3.32;100.00;100828.25;5066930;28;20202;-74
2020/12/14 10:11:39;;;;;;;43.83;16.67;;;;;;;3.36;100.00;100823.16;5063369;28;20238;-74
2020/12/14 10:14:05;;;;;;;41.80;16.13;;;;;;;3.45;100.00;100824.94;5064368;28;20293;-74
2020/12/14 10:16:31;;;;;;;50.63;19.07;;;;;;;3.52;100.00;100825.84;5064542;28;20595;-74
2020/12/14 10:18:58;;;;;;;71.20;29.23;;;;;;;3.56;100.00;100823.25;5061738;28;20260;-74
2020/12/14 10:21:24;;;;;;;86.63;33.47;;;;;;;3.63;100.00;100826.75;5064676;28;20333;-74
2020/12/14 10:23:50;;;;;;;70.03;29.50;;;;;;;3.71;100.00;100829.34;5061702;28;20451;-74
2020/12/14 10:26:17;;;;;;;135.00;54.37;;;;;;;3.77;100.00;100825.09;5065523;28;20283;-74
2020/12/14 10:28:43;;;;;;;65.00;28.67;;;;;;;3.85;100.00;100826.84;5056615;28;20187;-74
2020/12/14 10:31:09;;;;;;;47.00;19.23;;;;;;;3.92;100.00;100826.03;5059267;28;20199;-74
2020/12/14 10:33:37;;;;;;;40.50;19.00;;;;;;;3.96;100.00;100818.31;5059752;28;20305;-74
2020/12/14 10:36:07;;;;;;;49.70;17.80;;;;;;;4.04;100.00;100815.75;5065868;28;20693;-74
2020/12/14 10:38:33;;;;;;;50.20;19.90;;;;;;;4.10;100.00;100820.09;5057453;28;20210;-74
2020/12/14 10:40:59;;;;;;;50.30;17.80;;;;;;;4.16;100.00;100827.84;5065974;28;20210;-74
2020/12/14 10:43:25;;;;;;;40.67;16.93;;;;;;;4.20;100.00;100820.97;5064804;28;20222;-74
2020/12/14 10:45:52;;;;;;;46.87;18.20;;;;;;;4.25;100.00;100817.53;5064958;28;20227;-74
2020/12/14 10:48:17;;;;;;;47.67;18.43;;;;;;;4.29;100.00;100815.81;5063463;28;20206;-74
2020/12/14 10:50:44;;;;;;;42.80;16.97;;;;;;;4.35;100.00;100811.53;5069367;28;20570;-74
2020/12/14 10:53:10;;;;;;;46.53;18.60;;;;;;;4.42;100.00;100807.25;5071040;28;20198;-74
2020/12/14 10:55:36;;;;;;;51.33;18.70;;;;;;;4.45;99.54;100801.22;5067752;28;20244;-74
2020/12/14 10:58:02;;;;;;;41.57;17.07;;;;;;;4.50;99.93;100808.16;5066905;28;20203;-74
2020/12/14 11:00:28;;;;;;;44.10;17.33;;;;;;;4.56;99.75;100809.88;5066895;28;20289;-74
2020/12/14 11:02:56;;;;;;;37.90;15.77;;;;;;;4.61;99.29;100815.03;5069973;28;20278;-74
2020/12/14 11:05:23;;;;;;;40.87;18.57;;;;;;;4.66;98.61;100821.06;5065034;28;20198;-74
2020/12/14 11:07:49;;;;;;;45.70;18.07;;;;;;;4.71;98.08;100817.66;5067219;28;20194;-74
2020/12/14 11:10:14;;;;;;;40.47;16.57;;;;;;;4.76;98.07;100815.06;5063948;28;20606;-74
2020/12/14 11:12:40;;;;;;;36.60;16.60;;;;;;;4.82;98.35;100819.34;5068210;28;20233;-74