Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:06;;;;;;;1.53;1.30;;;;;;;16.40;100.00;100123.94;4961272;28;20249;-78
2023/09/20 00:04:33;;;;;;;1.50;1.40;;;;;;;16.41;100.00;100123.00;4962890;28;22085;-78
2023/09/20 00:06:58;;;;;;;1.70;1.20;;;;;;;16.40;100.00;100120.47;4961478;28;20766;-77
2023/09/20 00:09:23;;;;;;;1.50;1.40;;;;;;;16.40;100.00;100121.34;4957335;28;20191;-77
2023/09/20 00:11:49;;;;;;;1.60;1.37;;;;;;;16.39;100.00;100117.00;4961024;28;20186;-77
2023/09/20 00:14:14;;;;;;;1.47;1.37;;;;;;;16.40;100.00;100115.25;4967745;28;20664;-77
2023/09/20 00:16:40;;;;;;;1.33;1.23;;;;;;;16.39;100.00;100117.00;4967746;28;20214;-77
2023/09/20 00:19:05;;;;;;;1.53;1.30;;;;;;;16.40;100.00;100112.63;4962837;28;20202;-77
2023/09/20 00:21:31;;;;;;;1.37;1.27;;;;;;;16.40;100.00;100121.34;4967948;28;20241;-78
2023/09/20 00:23:56;;;;;;;1.30;1.20;;;;;;;16.40;100.00;100107.41;4962459;28;20185;-78
2023/09/20 00:26:21;;;;;;;1.37;1.27;;;;;;;16.40;100.00;100103.06;4966343;28;20252;-77
2023/09/20 00:28:48;;;;;;;2.07;1.30;;;;;;;16.41;100.00;100106.50;4961195;28;20572;-77
2023/09/20 00:31:15;;;;;;;1.20;1.07;;;;;;;16.40;100.00;100104.78;4960622;28;20198;-77
2023/09/20 00:33:41;;;;;;;1.37;1.20;;;;;;;16.38;100.00;100101.38;4957458;28;20667;-77
2023/09/20 00:36:06;;;;;;;1.40;1.30;;;;;;;16.36;100.00;100109.28;4962022;28;20210;-77
2023/09/20 00:38:32;;;;;;;1.80;1.20;;;;;;;16.35;100.00;100110.19;4964830;28;20346;-77
2023/09/20 00:40:58;;;;;;;1.40;1.30;;;;;;;16.33;100.00;100111.16;4962227;28;20241;-77
2023/09/20 00:43:24;;;;;;;1.40;1.30;;;;;;;16.30;100.00;100105.13;4956991;28;20189;-77
2023/09/20 00:45:50;;;;;;;1.83;1.50;;;;;;;16.25;100.00;100101.81;4965365;28;20207;-77
2023/09/20 00:48:17;;;;;;;1.53;1.17;;;;;;;16.22;100.00;100106.31;4961872;28;20189;-79
2023/09/20 00:50:43;;;;;;;1.63;1.53;;;;;;;16.19;100.00;100102.03;4965064;28;21036;-77
2023/09/20 00:53:13;;;;;;;1.60;1.40;;;;;;;16.17;100.00;100093.44;4964792;28;20193;-78
2023/09/20 00:55:39;;;;;;;2.93;1.17;;;;;;;16.13;100.00;100089.22;4962773;28;20236;-77
2023/09/20 00:58:09;;;;;;;1.47;1.20;;;;;;;16.11;100.00;100091.84;4960383;28;20657;-78
2023/09/20 01:00:37;;;;;;;1.80;1.40;;;;;;;16.10;100.00;100089.31;4968418;28;20190;-77
2023/09/20 01:03:03;;;;;;;1.60;1.37;;;;;;;16.09;100.00;100092.81;4963966;28;20691;-77
2023/09/20 01:05:34;;;;;;;1.33;1.23;;;;;;;16.07;100.00;100097.25;4966381;28;20209;-78
2023/09/20 01:08:01;;;;;;;1.50;1.33;;;;;;;16.05;100.00;100093.84;4969629;28;20202;-78
2023/09/20 01:10:27;;;;;;;1.60;1.40;;;;;;;16.03;100.00;100090.44;4990800;28;20178;-77
2023/09/20 01:12:56;;;;;;;1.40;1.30;;;;;;;15.99;100.00;100095.78;4974360;28;20557;-77
2023/09/20 01:15:22;;;;;;;1.80;1.40;;;;;;;15.96;100.00;100095.88;4956909;28;20572;-79
2023/09/20 01:17:50;;;;;;;1.80;1.70;;;;;;;15.95;100.00;100096.78;4957375;28;20197;-78
2023/09/20 01:20:19;;;;;;;1.63;1.20;;;;;;;15.94;100.00;100089.00;4956886;28;20194;-77
2023/09/20 01:22:48;;;;;;;1.43;1.33;;;;;;;15.93;100.00;100090.75;4960265;28;20249;-77
2023/09/20 01:25:43;;;;;;;1.57;1.20;;;;;;;15.94;100.00;100096.84;4966507;28;20694;-77
2023/09/20 01:28:09;;;;;;;1.90;1.40;;;;;;;15.92;100.00;100091.66;4959476;28;20217;-78
2023/09/20 01:30:41;;;;;;;1.43;1.20;;;;;;;15.92;100.00;100093.44;4965512;28;20736;-78
2023/09/20 01:33:08;;;;;;;1.50;1.30;;;;;;;15.91;100.00;100092.56;4959329;28;20198;-77
2023/09/20 01:35:34;;;;;;;1.40;1.30;;;;;;;15.91;100.00;100096.94;4961644;28;20217;-78
2023/09/20 01:38:00;;;;;;;1.80;1.60;;;;;;;15.91;100.00;100097.78;4961150;28;20229;-77
2023/09/20 01:40:26;;;;;;;2.97;1.80;;;;;;;15.91;100.00;100092.56;4953196;28;20194;-77
2023/09/20 01:42:58;;;;;;;3.13;1.83;;;;;;;15.90;100.00;100092.63;4960452;28;20531;-80
2023/09/20 01:45:23;;;;;;;1.90;1.40;;;;;;;15.89;100.00;100088.31;4962970;28;20209;-78
2023/09/20 01:47:50;;;;;;;2.23;1.67;;;;;;;15.89;100.00;100098.75;4960709;28;20997;-77
2023/09/20 01:50:20;;;;;;;2.50;1.50;;;;;;;15.88;100.00;100084.00;4952372;28;20588;-77
2023/09/20 01:52:49;;;;;;;3.33;1.67;;;;;;;15.88;100.00;100089.22;4964133;28;21121;-77
2023/09/20 01:55:22;;;;;;;1.83;1.43;;;;;;;15.87;100.00;100095.31;4962051;28;20288;-77
2023/09/20 01:57:48;;;;;;;1.77;1.40;;;;;;;15.85;100.00;100083.19;4961401;28;20189;-77
2023/09/20 02:00:25;;;;;;;2.57;1.70;;;;;;;15.82;100.00;100080.63;4964166;28;20196;-78
2023/09/20 02:02:55;;;;;;;1.30;1.13;;;;;;;15.81;100.00;100080.72;4959209;28;20213;-77
2023/09/20 02:05:23;;;;;;;2.50;1.50;;;;;;;15.79;100.00;100075.56;4968163;28;20213;-80
2023/09/20 02:07:50;;;;;;;1.97;1.30;;;;;;;15.79;100.00;100072.94;4958326;28;20191;-77
2023/09/20 02:10:18;;;;;;;1.80;1.47;;;;;;;15.80;100.00;100064.22;4965174;28;20200;-78
2023/09/20 02:12:51;;;;;;;1.53;1.20;;;;;;;15.80;100.00;100068.56;4964344;28;20201;-76
2023/09/20 02:15:17;;;;;;;1.97;1.60;;;;;;;15.80;100.00;100068.56;4959461;28;20242;-77
2023/09/20 02:17:44;;;;;;;1.20;1.10;;;;;;;15.78;100.00;100060.81;4959757;28;20197;-79
2023/09/20 02:20:12;;;;;;;1.67;1.30;;;;;;;15.78;100.00;100063.41;4965819;28;20197;-77
2023/09/20 02:22:39;;;;;;;1.80;1.70;;;;;;;15.78;100.00;100066.00;4967622;28;20213;-78
2023/09/20 02:25:11;;;;;;;1.63;1.27;;;;;;;15.77;100.00;100060.84;4961801;28;20236;-78
2023/09/20 02:27:38;;;;;;;2.17;1.53;;;;;;;15.76;100.00;100067.81;4963280;28;20229;-77
2023/09/20 02:30:04;;;;;;;2.03;1.43;;;;;;;15.75;100.00;100060.91;4962053;28;20200;-77
2023/09/20 02:32:31;;;;;;;1.33;1.23;;;;;;;15.74;100.00;100063.53;4960548;28;20186;-77
2023/09/20 02:34:56;;;;;;;1.37;1.27;;;;;;;15.73;100.00;100061.88;4959144;28;20190;-78
2023/09/20 02:37:23;;;;;;;1.97;1.50;;;;;;;15.72;100.00;100065.38;4963552;28;20197;-77
2023/09/20 02:39:48;;;;;;;1.37;1.27;;;;;;;15.70;100.00;100063.66;4960294;28;20226;-78
2023/09/20 02:42:13;;;;;;;1.30;1.20;;;;;;;15.68;100.00;100068.09;4962471;28;20217;-77
2023/09/20 02:44:39;;;;;;;1.70;1.13;;;;;;;15.68;100.00;100072.44;4961902;28;20190;-77
2023/09/20 02:47:04;;;;;;;4.90;1.60;;;;;;;15.67;100.00;100061.16;4962543;28;20206;-78
2023/09/20 02:49:30;;;;;;;2.20;1.50;;;;;;;15.66;100.00;100066.41;4963101;28;20194;-78
2023/09/20 02:51:55;;;;;;;1.70;1.60;;;;;;;15.65;100.00;100067.34;4957810;28;20206;-78
2023/09/20 02:54:21;;;;;;;1.50;1.40;;;;;;;15.63;100.00;100056.94;4966207;28;20276;-78
2023/09/20 02:56:46;;;;;;;3.93;1.50;;;;;;;15.61;100.00;100048.31;4968634;28;20209;-79
2023/09/20 02:59:11;;;;;;;2.07;1.60;;;;;;;15.59;100.00;100046.66;4968253;28;20192;-80
2023/09/20 03:01:38;;;;;;;1.60;1.50;;;;;;;15.58;100.00;100042.34;4958791;28;20302;-79
2023/09/20 03:04:04;;;;;;;1.90;1.30;;;;;;;15.53;100.00;100040.75;4981365;28;20193;-78
2023/09/20 03:06:30;;;;;;;1.50;1.40;;;;;;;15.52;100.00;100033.81;5003340;28;20289;-80
2023/09/20 03:08:57;;;;;;;1.77;1.10;;;;;;;15.49;100.00;100030.47;4970671;28;20186;-78
2023/09/20 03:11:25;;;;;;;4.23;1.70;;;;;;;15.46;100.00;100023.63;4962956;28;20195;-78
2023/09/20 03:13:51;;;;;;;1.50;1.40;;;;;;;15.45;100.00;100028.84;4960223;28;20196;-78
2023/09/20 03:16:20;;;;;;;2.70;1.50;;;;;;;15.44;100.00;100024.53;4968811;28;20268;-78
2023/09/20 03:18:51;;;;;;;2.33;1.63;;;;;;;15.41;100.00;100028.13;4967363;28;20661;-77
2023/09/20 03:21:17;;;;;;;1.57;1.40;;;;;;;15.39;100.00;100027.31;4960228;28;20214;-77
2023/09/20 03:23:44;;;;;;;2.07;1.43;;;;;;;15.36;100.00;100028.28;4970387;28;20225;-77
2023/09/20 03:26:10;;;;;;;1.50;1.40;;;;;;;15.32;100.00;100025.81;4968110;28;20211;-77
2023/09/20 03:28:35;;;;;;;1.57;1.27;;;;;;;15.26;100.00;100024.28;4959663;28;20197;-77
2023/09/20 03:31:06;;;;;;;1.57;1.47;;;;;;;15.24;100.00;100023.47;4969415;28;20193;-77
2023/09/20 03:33:32;;;;;;;2.80;1.57;;;;;;;15.19;100.00;100023.63;4967800;28;20186;-77
2023/09/20 03:36:09;;;;;;;2.47;1.60;;;;;;;15.17;100.00;100024.56;4974591;28;20210;-78
2023/09/20 03:38:35;;;;;;;1.83;1.73;;;;;;;15.15;100.00;100016.81;4969835;28;20749;-77
2023/09/20 03:41:00;;;;;;;2.30;1.43;;;;;;;15.14;100.00;100015.09;4957766;28;20191;-77
2023/09/20 03:43:27;;;;;;;1.93;1.70;;;;;;;15.14;100.00;100015.09;4962755;28;20189;-78
2023/09/20 03:45:53;;;;;;;2.20;1.40;;;;;;;15.11;100.00;100022.16;4964413;28;20223;-78
2023/09/20 03:48:18;;;;;;;2.20;1.43;;;;;;;15.08;100.00;100013.53;4963473;28;20709;-77
2023/09/20 03:50:45;;;;;;;1.73;1.53;;;;;;;15.08;100.00;100015.28;4966817;28;20208;-78
2023/09/20 03:53:10;;;;;;;1.83;1.50;;;;;;;15.06;100.00;100014.47;4964590;28;20183;-77
2023/09/20 03:55:37;;;;;;;2.53;1.60;;;;;;;15.05;100.00;100015.41;4962637;28;20224;-77
2023/09/20 03:58:03;;;;;;;1.50;1.40;;;;;;;15.04;100.00;100016.31;4960401;28;20229;-78
2023/09/20 04:00:31;;;;;;;1.83;1.60;;;;;;;15.04;100.00;100006.72;4963715;28;20185;-77
2023/09/20 04:03:01;;;;;;;2.83;1.20;;;;;;;15.04;100.00;100004.09;4962661;28;20216;-78
2023/09/20 04:05:27;;;;;;;2.17;1.30;;;;;;;15.07;100.00;100008.34;4965876;28;20218;-77
2023/09/20 04:07:52;;;;;;;3.17;1.40;;;;;;;15.09;100.00;100003.94;4960330;28;20198;-79
2023/09/20 04:10:18;;;;;;;1.70;1.30;;;;;;;15.09;100.00;100009.16;4963368;28;21002;-78
2023/09/20 04:12:46;;;;;;;1.30;1.20;;;;;;;15.11;100.00;100003.91;4964880;28;20196;-77
2023/09/20 04:15:12;;;;;;;1.40;1.30;;;;;;;15.13;100.00;100004.69;4968792;28;20224;-78
2023/09/20 04:17:38;;;;;;;1.50;1.40;;;;;;;15.14;100.00;100009.88;4966013;28;20205;-77
2023/09/20 04:20:07;;;;;;;1.60;1.50;;;;;;;15.14;100.00;100009.88;4959654;28;20182;-77
2023/09/20 04:22:34;;;;;;;1.50;1.40;;;;;;;15.16;100.00;100007.22;4960811;28;20222;-78
2023/09/20 04:25:00;;;;;;;1.47;1.37;;;;;;;15.16;100.00;100002.88;4957011;28;20185;-78
2023/09/20 04:27:26;;;;;;;4.50;1.73;;;;;;;15.16;100.00;99995.03;4958127;28;20182;-77
2023/09/20 04:29:52;;;;;;;1.43;1.30;;;;;;;15.16;100.00;99989.84;4961001;28;20198;-77
2023/09/20 04:32:18;;;;;;;1.53;1.40;;;;;;;15.18;100.00;99992.38;4956758;28;20221;-77
2023/09/20 04:34:43;;;;;;;1.60;1.40;;;;;;;15.19;100.00;99988.88;4964431;28;20226;-78
2023/09/20 04:37:09;;;;;;;1.50;1.30;;;;;;;15.20;100.00;99981.00;4959621;28;20218;-77
2023/09/20 04:39:34;;;;;;;1.60;1.30;;;;;;;15.22;100.00;99979.19;4962525;28;20219;-76
2023/09/20 04:41:59;;;;;;;2.40;1.60;;;;;;;15.24;100.00;99986.97;4961645;28;20205;-78
2023/09/20 04:44:24;;;;;;;2.90;1.87;;;;;;;15.23;100.00;99991.31;4963329;28;21103;-77
2023/09/20 04:46:50;;;;;;;1.40;1.30;;;;;;;15.22;100.00;99980.94;4963975;28;20214;-77
2023/09/20 04:49:15;;;;;;;1.63;1.40;;;;;;;15.21;100.00;99987.06;4966567;28;20312;-77
2023/09/20 04:51:42;;;;;;;1.57;1.47;;;;;;;15.16;100.00;99983.75;4959678;28;20192;-79
2023/09/20 04:54:08;;;;;;;1.50;1.40;;;;;;;15.14;100.00;99985.56;4959203;28;20259;-78
2023/09/20 04:56:34;;;;;;;1.97;1.47;;;;;;;15.12;100.00;99992.59;4966130;28;20304;-78
2023/09/20 04:59:00;;;;;;;2.47;1.30;;;;;;;15.09;100.00;99990.91;4970300;28;20336;-77
2023/09/20 05:01:26;;;;;;;2.70;1.97;;;;;;;15.01;100.00;99987.72;4991446;28;20252;-78
2023/09/20 05:03:52;;;;;;;3.43;1.90;;;;;;;14.94;100.00;99994.88;4974715;28;20717;-76
2023/09/20 05:06:18;;;;;;;5.63;1.80;;;;;;;14.87;100.00;99996.84;4958467;28;20276;-77
2023/09/20 05:08:43;;;;;;;1.83;1.60;;;;;;;14.82;100.00;99998.72;4961403;28;20318;-78
2023/09/20 05:11:10;;;;;;;2.30;1.80;;;;;;;14.75;100.00;99992.84;4961413;28;20268;-77
2023/09/20 05:13:36;;;;;;;3.13;1.90;;;;;;;14.69;100.00;100000.00;4961642;28;20295;-77
2023/09/20 05:16:03;;;;;;;2.43;1.30;;;;;;;14.64;100.00;99992.31;4963299;28;20265;-78
2023/09/20 05:18:29;;;;;;;1.93;1.43;;;;;;;14.61;100.00;99990.63;4957934;28;20202;-77
2023/09/20 05:20:54;;;;;;;1.47;1.37;;;;;;;14.61;100.00;100003.66;4963414;28;20216;-79
2023/09/20 05:23:20;;;;;;;1.40;1.30;;;;;;;14.62;100.00;100001.91;4964970;28;20191;-77
2023/09/20 05:25:45;;;;;;;2.93;1.80;;;;;;;14.63;100.00;100001.84;4957054;28;20798;-77
2023/09/20 05:28:13;;;;;;;1.93;1.50;;;;;;;14.66;100.00;100002.66;4960787;28;20193;-77
2023/09/20 05:30:38;;;;;;;1.90;1.43;;;;;;;14.69;100.00;100003.44;4956399;28;20968;-77
2023/09/20 05:33:05;;;;;;;2.23;1.60;;;;;;;14.70;100.00;100005.16;4958093;28;20178;-80
2023/09/20 05:35:31;;;;;;;1.90;1.70;;;;;;;14.73;100.00;100005.06;4969580;28;20220;-78
2023/09/20 05:37:56;;;;;;;1.87;1.63;;;;;;;14.76;100.00;100006.72;4956838;28;20200;-77
2023/09/20 05:40:22;;;;;;;1.60;1.50;;;;;;;14.81;100.00;100010.03;4969785;28;20192;-78
2023/09/20 05:42:50;;;;;;;3.07;2.40;;;;;;;14.85;100.00;100014.25;4965551;28;20248;-77
2023/09/20 05:45:16;;;;;;;2.30;1.73;;;;;;;14.91;100.00;100002.78;4979935;28;20226;-77
2023/09/20 05:47:42;;;;;;;2.60;1.63;;;;;;;14.97;100.00;99996.53;4961162;28;20239;-79
2023/09/20 05:50:10;;;;;;;2.67;2.13;;;;;;;15.01;100.00;100004.19;4960945;28;20221;-77
2023/09/20 05:52:43;;;;;;;2.77;1.90;;;;;;;15.07;100.00;100003.16;4962966;28;20186;-77
2023/09/20 05:55:13;;;;;;;1.83;1.60;;;;;;;15.11;100.00;99994.34;4962340;28;20352;-77
2023/09/20 05:57:43;;;;;;;2.20;1.83;;;;;;;15.17;100.00;99998.50;4958495;28;20662;-78
2023/09/20 06:00:16;;;;;;;2.10;1.87;;;;;;;15.22;100.00;100000.03;4959964;28;20182;-77
2023/09/20 06:02:44;;;;;;;3.17;1.67;;;;;;;15.31;100.00;100009.31;4963289;28;20210;-78
2023/09/20 06:05:14;;;;;;;2.70;1.77;;;;;;;15.37;100.00;100014.34;4965287;28;20209;-77
2023/09/20 06:07:40;;;;;;;1.80;1.67;;;;;;;15.42;100.00;100014.19;4974657;28;20284;-77
2023/09/20 06:10:07;;;;;;;3.23;1.60;;;;;;;15.46;100.00;100010.56;4967598;28;20328;-78
2023/09/20 06:12:34;;;;;;;2.07;1.53;;;;;;;15.49;100.00;100012.22;4968221;28;20306;-77
2023/09/20 06:14:59;;;;;;;3.70;1.80;;;;;;;15.53;100.00;100003.38;4967707;28;20268;-77
2023/09/20 06:17:32;;;;;;;3.60;2.30;;;;;;;15.54;100.00;100002.50;4961462;28;20206;-77
2023/09/20 06:20:00;;;;;;;2.23;2.03;;;;;;;15.52;100.00;100005.13;4966205;28;20686;-78
2023/09/20 06:22:29;;;;;;;2.20;1.80;;;;;;;15.52;100.00;100007.75;4966547;28;20217;-77
2023/09/20 06:24:58;;;;;;;2.70;1.67;;;;;;;15.54;100.00;100002.50;4957748;28;20218;-77
2023/09/20 06:27:30;;;;;;;1.70;1.60;;;;;;;15.57;100.00;100009.34;4962702;28;20968;-77
2023/09/20 06:30:07;;;;;;;3.60;1.97;;;;;;;15.62;100.00;100010.88;4963478;28;20272;-78
2023/09/20 06:32:33;;;;;;;2.97;1.97;;;;;;;15.69;100.00;100016.75;4953242;28;20186;-77
2023/09/20 06:35:03;;;;;;;6.60;1.80;;;;;;;15.74;100.00;100013.97;4960887;28;20222;-77
2023/09/20 06:37:28;;;;;;;2.80;2.23;;;;;;;15.80;100.00;100011.16;4967034;28;20281;-77
2023/09/20 06:39:55;;;;;;;6.77;2.43;;;;;;;15.82;100.00;100017.19;4964612;28;20286;-77
2023/09/20 06:42:20;;;;;;;5.70;2.53;;;;;;;15.83;100.00;100019.72;4965336;28;20708;-78
2023/09/20 06:44:46;;;;;;;5.23;2.27;;;;;;;15.80;100.00;100014.63;4970231;28;20197;-77
2023/09/20 06:47:11;;;;;;;5.00;2.40;;;;;;;15.76;100.00;100013.03;4963760;28;20210;-77
2023/09/20 06:49:39;;;;;;;6.03;1.90;;;;;;;15.69;100.00;100004.56;4976216;28;20193;-77
2023/09/20 06:52:05;;;;;;;5.90;3.63;;;;;;;15.67;100.00;100006.38;4969028;28;20198;-77
2023/09/20 06:54:32;;;;;;;5.00;3.07;;;;;;;15.67;100.00;100010.72;4963093;28;20207;-77
2023/09/20 06:57:02;;;;;;;5.73;2.57;;;;;;;15.70;100.00;100014.09;4961608;28;20357;-79
2023/09/20 06:59:31;;;;;;;3.17;2.20;;;;;;;15.74;100.00;100008.75;4999597;28;20274;-78
2023/09/20 07:02:01;;;;;;;2.67;2.30;;;;;;;15.81;100.00;100015.47;4977729;28;20215;-77
2023/09/20 07:04:27;;;;;;;4.87;2.23;;;;;;;15.88;100.00;100009.19;4965398;28;20190;-77
2023/09/20 07:06:53;;;;;;;4.37;2.17;;;;;;;15.91;100.00;99998.59;4962337;28;20221;-76
2023/09/20 07:09:19;;;;;;;3.23;1.80;;;;;;;15.97;100.00;100002.75;4960766;28;20201;-77
2023/09/20 07:11:46;;;;;;;3.40;2.17;;;;;;;16.05;100.00;100003.34;4962093;28;20183;-76
2023/09/20 07:14:12;;;;;;;2.43;1.77;;;;;;;16.15;100.00;100001.25;4960477;28;20919;-77
2023/09/20 07:16:38;;;;;;;1.77;1.50;;;;;;;16.24;100.00;99997.47;4962750;28;20267;-77
2023/09/20 07:19:05;;;;;;;2.13;1.70;;;;;;;16.31;100.00;100001.53;4959951;28;20286;-76
2023/09/20 07:21:37;;;;;;;1.67;1.57;;;;;;;16.38;100.00;99996.91;4970127;28;20220;-77
2023/09/20 07:24:03;;;;;;;2.37;1.70;;;;;;;16.44;100.00;99999.31;4967965;28;20190;-78
2023/09/20 07:26:28;;;;;;;1.60;1.50;;;;;;;16.51;100.00;99997.31;4960486;28;20212;-78
2023/09/20 07:28:56;;;;;;;2.23;1.90;;;;;;;16.57;100.00;100003.16;4964903;28;20657;-76
2023/09/20 07:31:26;;;;;;;1.93;1.80;;;;;;;16.57;100.00;100002.28;4960900;28;20187;-77
2023/09/20 07:33:54;;;;;;;2.33;1.90;;;;;;;16.59;100.00;100003.06;4966978;28;20193;-77
2023/09/20 07:36:19;;;;;;;2.73;1.70;;;;;;;16.64;100.00;100001.16;4960094;28;20742;-77
2023/09/20 07:38:45;;;;;;;2.03;1.80;;;;;;;16.70;100.00;99997.44;4971177;28;20303;-78
2023/09/20 07:41:13;;;;;;;2.27;1.97;;;;;;;16.73;100.00;100000.78;4955939;28;20562;-77
2023/09/20 07:43:43;;;;;;;1.77;1.67;;;;;;;16.84;100.00;99992.53;4960389;28;20194;-78
2023/09/20 07:46:09;;;;;;;6.80;2.13;;;;;;;16.92;100.00;99987.00;4958751;28;20202;-78
2023/09/20 07:48:37;;;;;;;4.07;2.00;;;;;;;17.03;100.00;99992.66;4968772;28;20198;-77
2023/09/20 07:51:04;;;;;;;3.53;2.00;;;;;;;17.13;100.00;99995.75;4958962;28;20320;-78
2023/09/20 07:53:29;;;;;;;2.30;2.03;;;;;;;17.25;100.00;99998.78;4961454;28;20223;-78
2023/09/20 07:56:01;;;;;;;2.40;2.20;;;;;;;17.35;100.00;100000.13;4958706;28;20642;-78
2023/09/20 07:58:27;;;;;;;2.97;1.97;;;;;;;17.44;100.00;99994.47;4969881;28;20193;-78
2023/09/20 08:00:56;;;;;;;2.80;2.10;;;;;;;17.57;100.00;99988.72;4964308;28;20259;-77
2023/09/20 08:03:22;;;;;;;2.47;2.17;;;;;;;17.63;100.00;99978.84;4959364;28;20226;-78
2023/09/20 08:05:52;;;;;;;1.90;1.80;;;;;;;17.75;100.00;99982.69;4959956;28;20224;-78
2023/09/20 08:08:18;;;;;;;3.57;1.97;;;;;;;17.90;100.00;99983.81;4968275;28;20197;-78
2023/09/20 08:10:44;;;;;;;5.17;2.53;;;;;;;17.92;100.00;99981.94;4970388;28;20212;-77
2023/09/20 08:13:10;;;;;;;4.10;2.77;;;;;;;17.85;100.00;99982.31;4972133;28;20186;-79
2023/09/20 08:15:42;;;;;;;5.63;2.80;;;;;;;17.92;100.00;99978.50;4965865;28;20320;-78
2023/09/20 08:20:53;;;;;;;3.77;2.50;;;;;;;18.00;100.00;99975.56;4970252;28;20196;-77
2023/09/20 09:01:44;;;;;;;3.43;2.20;;;;;;;20.38;100.00;99976.94;4966450;28;20249;-77
2023/09/20 09:04:11;;;;;;;4.57;2.30;;;;;;;20.44;100.00;99977.53;4960958;28;20281;-76
2023/09/20 09:06:37;;;;;;;2.20;2.00;;;;;;;20.60;100.00;99973.13;4958224;28;20221;-77
2023/09/20 09:09:02;;;;;;;2.33;1.93;;;;;;;20.76;99.76;99970.50;4964305;28;20303;-78
2023/09/20 09:11:28;;;;;;;1.70;1.60;;;;;;;20.97;98.49;99968.44;4966530;28;20190;-77
2023/09/20 09:13:57;;;;;;;3.13;1.90;;;;;;;21.21;98.17;99975.84;4968078;28;20548;-77
2023/09/20 09:16:32;;;;;;;2.33;1.80;;;;;;;21.30;97.10;99974.47;4962845;28;20604;-78
2023/09/20 09:18:57;;;;;;;2.67;1.77;;;;;;;21.37;96.21;99969.69;4967466;28;20189;-77
2023/09/20 09:21:23;;;;;;;1.90;1.30;;;;;;;21.46;96.04;99969.97;4965306;28;20214;-78
2023/09/20 09:23:48;;;;;;;3.40;2.00;;;;;;;21.52;96.20;99957.38;4964074;28;20248;-77
2023/09/20 09:26:15;;;;;;;1.80;1.50;;;;;;;21.59;96.57;99964.81;4970833;28;20732;-78
2023/09/20 09:28:47;;;;;;;1.93;1.63;;;;;;;21.70;95.56;99960.72;4960577;28;20194;-78
2023/09/20 09:31:14;;;;;;;1.73;1.57;;;;;;;21.72;95.67;99964.94;4968204;28;20197;-79
2023/09/20 09:33:40;;;;;;;3.37;1.80;;;;;;;21.76;96.80;99962.97;4961172;28;20198;-77
2023/09/20 09:36:06;;;;;;;2.17;1.67;;;;;;;21.84;95.85;99952.84;4969408;28;20228;-78
2023/09/20 09:38:34;;;;;;;2.90;1.80;;;;;;;21.87;96.26;99952.63;4969923;28;20197;-77
2023/09/20 09:41:01;;;;;;;2.50;1.80;;;;;;;21.96;96.11;99942.47;4962466;28;20186;-77
2023/09/20 09:43:28;;;;;;;2.27;1.67;;;;;;;22.04;95.12;99946.31;4965713;28;20233;-78
2023/09/20 09:45:55;;;;;;;2.23;1.90;;;;;;;22.01;94.51;99932.47;4955534;28;20214;-78
2023/09/20 09:48:24;;;;;;;2.90;1.70;;;;;;;22.02;92.20;99935.03;4965231;28;20244;-77
2023/09/20 09:50:50;;;;;;;3.07;1.90;;;;;;;22.05;91.98;99939.25;4964546;28;20200;-77
2023/09/20 09:53:20;;;;;;;3.07;1.50;;;;;;;22.02;92.16;99926.25;4964692;28;20908;-77
2023/09/20 09:55:48;;;;;;;2.10;1.50;;;;;;;22.22;90.05;99914.47;4964424;28;20502;-79
2023/09/20 09:58:13;;;;;;;1.83;1.50;;;;;;;22.26;89.46;99904.59;4964594;28;20200;-76
2023/09/20 10:00:40;;;;;;;1.53;1.43;;;;;;;22.32;90.18;99907.66;4959788;28;20211;-78
2023/09/20 10:03:29;;;;;;;4.53;1.60;;;;;;;22.41;88.19;99906.22;4962205;28;20227;-76
2023/09/20 10:06:00;;;;;;;2.00;1.70;;;;;;;22.55;85.85;99905.34;4958296;28;20237;-76
2023/09/20 10:08:31;;;;;;;2.40;1.57;;;;;;;22.60;84.66;99902.44;4960870;28;20198;-77
2023/09/20 10:11:00;;;;;;;1.70;1.60;;;;;;;22.63;85.24;99899.56;4962432;28;20204;-78
2023/09/20 10:13:29;;;;;;;2.53;1.60;;;;;;;22.71;84.68;99893.78;4968025;28;20688;-77
2023/09/20 10:15:55;;;;;;;2.57;1.60;;;;;;;22.68;84.20;99898.34;4966211;28;20225;-78
2023/09/20 10:18:21;;;;;;;2.83;1.60;;;;;;;22.75;85.05;99897.91;4979160;28;20196;-77
2023/09/20 10:21:10;;;;;;;2.13;1.40;;;;;;;22.80;84.99;99894.03;4969847;28;20194;-76
2023/09/20 10:23:38;;;;;;;2.43;1.40;;;;;;;22.87;84.60;99891.00;4980469;28;20191;-78
2023/09/20 10:26:13;;;;;;;1.60;1.43;;;;;;;22.96;84.12;99880.66;4970198;28;20263;-76
2023/09/20 10:28:41;;;;;;;2.50;1.67;;;;;;;22.94;84.06;99882.56;4963014;28;20612;-79
2023/09/20 10:31:06;;;;;;;3.00;1.40;;;;;;;22.79;82.96;99884.41;4966707;28;20268;-77
2023/09/20 10:33:51;;;;;;;2.90;1.67;;;;;;;23.08;81.89;99870.22;4954495;28;20296;-79
2023/09/20 10:36:21;;;;;;;2.67;1.83;;;;;;;23.18;81.83;99868.63;4956944;28;20592;-76
2023/09/20 10:38:47;;;;;;;1.40;1.30;;;;;;;23.23;81.75;99866.56;4965668;28;20551;-77
2023/09/20 10:41:15;;;;;;;1.80;1.60;;;;;;;23.22;81.40;99856.94;4958417;28;20186;-76
2023/09/20 10:43:42;;;;;;;2.90;1.70;;;;;;;23.31;81.47;99859.91;4959662;28;20297;-77
2023/09/20 10:46:09;;;;;;;2.13;1.60;;;;;;;23.35;80.83;99858.75;4961045;28;20228;-79
2023/09/20 10:48:38;;;;;;;4.03;2.17;;;;;;;23.38;80.39;99854.09;4960290;28;20178;-78
2023/09/20 10:51:04;;;;;;;2.73;1.53;;;;;;;23.34;80.48;99842.06;4976942;28;20332;-78
2023/09/20 10:53:45;;;;;;;2.53;1.60;;;;;;;23.40;79.47;99836.34;4976144;28;20265;-78
2023/09/20 10:56:31;;;;;;;3.50;1.67;;;;;;;23.48;79.50;99837.63;4987361;28;20214;-76
2023/09/20 10:58:59;;;;;;;2.43;1.70;;;;;;;23.63;79.57;99828.59;4970901;28;20273;-76
2023/09/20 11:01:25;;;;;;;2.00;1.60;;;;;;;23.73;78.56;99831.44;4956979;28;20217;-77
2023/09/20 11:03:51;;;;;;;1.77;1.37;;;;;;;23.74;77.87;99822.56;4959662;28;20191;-77
2023/09/20 11:06:17;;;;;;;2.93;1.50;;;;;;;23.71;77.15;99826.25;4966981;28;20212;-77
2023/09/20 11:08:43;;;;;;;1.80;1.67;;;;;;;23.81;76.44;99812.38;4968068;28;20682;-77
2023/09/20 11:11:14;;;;;;;1.93;1.60;;;;;;;23.81;76.37;99821.16;4966164;28;20190;-77
2023/09/20 11:13:46;;;;;;;3.83;1.83;;;;;;;23.78;75.82;99808.16;4963439;28;20238;-78
2023/09/20 11:16:11;;;;;;;2.60;1.80;;;;;;;23.82;75.62;99806.16;4963757;28;20960;-77
2023/09/20 11:18:38;;;;;;;2.23;1.60;;;;;;;23.77;75.94;99808.28;4968079;28;20282;-77
2023/09/20 11:21:03;;;;;;;4.27;2.07;;;;;;;23.84;75.11;99812.16;4966154;28;20206;-79
2023/09/20 11:23:30;;;;;;;3.20;1.70;;;;;;;23.92;75.23;99806.31;4963274;28;20276;-77
2023/09/20 11:25:58;;;;;;;2.90;1.73;;;;;;;23.98;74.95;99801.44;4966494;28;20224;-79
2023/09/20 11:28:24;;;;;;;2.30;1.60;;;;;;;24.01;74.87;99803.03;4965328;28;20208;-77
2023/09/20 11:30:51;;;;;;;1.63;1.53;;;;;;;24.04;74.76;99802.81;4966146;28;20233;-77
2023/09/20 11:33:29;;;;;;;2.00;1.63;;;;;;;24.02;74.54;99795.00;4961757;28;20619;-77
2023/09/20 11:35:55;;;;;;;1.90;1.67;;;;;;;24.15;74.24;99799.38;4959087;28;20210;-76
2023/09/20 11:38:22;;;;;;;2.23;1.87;;;;;;;24.11;74.21;99787.34;4959650;28;20198;-77
2023/09/20 11:40:47;;;;;;;2.90;1.90;;;;;;;24.14;73.96;99784.47;4963043;28;20279;-80
2023/09/20 11:43:20;;;;;;;2.00;1.70;;;;;;;24.17;74.45;99779.81;4962544;28;20770;-76
2023/09/20 11:45:48;;;;;;;1.67;1.53;;;;;;;24.27;74.17;99774.69;4965792;28;20218;-77
2023/09/20 11:48:15;;;;;;;2.80;1.60;;;;;;;24.25;73.76;99771.31;4962991;28;20201;-77
2023/09/20 11:50:44;;;;;;;3.03;1.73;;;;;;;24.10;74.26;99765.34;4964984;28;20198;-77
2023/09/20 11:53:14;;;;;;;3.30;2.23;;;;;;;24.18;74.75;99765.63;4965861;28;20182;-78
2023/09/20 11:55:43;;;;;;;1.83;1.60;;;;;;;24.26;74.43;99758.91;4964464;28;20300;-78
2023/09/20 11:58:09;;;;;;;2.13;1.77;;;;;;;24.29;74.18;99758.69;4959640;28;20185;-77
2023/09/20 12:00:35;;;;;;;1.63;1.37;;;;;;;24.33;74.45;99754.88;4958163;28;20617;-76
2023/09/20 12:03:00;;;;;;;2.00;1.80;;;;;;;24.21;72.30;99756.63;4966758;28;20371;-79
2023/09/20 12:05:25;;;;;;;2.83;1.97;;;;;;;24.15;71.88;99750.00;4972843;28;20232;-77